2021-06-19T09:05:05Z,166.148.81.45, 17.4360,  4.36347,    2.649, 0.1836, 0.0000, 0.0002, 0.0002,  33.5342, 19 Jun 2021 09:05:04,  24.2860, 13.8, 204.0
2021-06-19T09:09:05Z,166.148.81.45,# 17.6908,  4.38875,    2.652, 0.1893, 0.0000, 0.0001, 0.0002,  33.5403, 19 Jun 2021 09:09:04,  24.2294, 13.8, 203.4
2021-06-19T09:13:05Z,166.148.81.45,# 17.7096,  4.39166,    2.699, 0.1870, 0.0000, 0.0002, 0.0002,  33.5496, 19 Jun 2021 09:13:04,  24.2321, 13.8, 205.2
2021-06-19T09:17:05Z,166.148.81.45,# 17.6477,  4.38540,    2.677, 0.1847, 0.0000, 0.0003, 0.0002,  33.5472, 19 Jun 2021 09:17:04,  24.2451, 13.8, 199.2
2021-06-19T09:21:05Z,166.148.81.45,# 17.5761,  4.37884,    2.709, 0.1929, 0.0000, 0.0001, 0.0002,  33.5501, 19 Jun 2021 09:21:04,  24.2646, 13.8, 200.7
2021-06-19T09:25:05Z,166.148.81.45,# 17.7986,  4.39743,    2.711, 0.2033, 0.0000, 0.0001, 0.0003,  33.5255, 19 Jun 2021 09:25:04,  24.1920, 13.8, 201.3
2021-06-19T09:29:05Z,166.148.81.45,# 17.3710,  4.35798,    2.714, 0.2145, 0.0000, 0.0001, 0.0001,  33.5408, 19 Jun 2021 09:29:04,  24.3066, 13.8, 201.7
2021-06-19T09:33:05Z,166.148.81.45,# 17.4445,  4.36575,    2.677, 0.2123, 0.0000, 0.0002, 0.0001,  33.5467, 19 Jun 2021 09:33:04,  24.2936, 13.8, 196.9
2021-06-19T09:37:05Z,166.148.81.45,# 17.4747,  4.36894,    2.739, 0.2218, 0.0000, 0.0002, 0.0002,  33.5490, 19 Jun 2021 09:37:04,  24.2881, 13.8, 200.8
2021-06-19T09:41:05Z,166.148.81.45,# 17.6535,  4.38720,    2.768, 0.2159, 0.0000, 0.0002, 0.0002,  33.5577, 19 Jun 2021 09:41:04,  24.2517, 13.8, 201.5
2021-06-19T09:45:05Z,166.148.81.45,# 17.3488,  4.35624,    2.789, 0.2365, 0.0000, 0.0002, 0.0001,  33.5442, 19 Jun 2021 09:45:04,  24.3146, 13.8, 201.1
2021-06-19T09:49:05Z,166.148.81.45,# 17.5059,  4.37099,    2.788, 0.2340, 0.0000, 0.0001, 0.0002,  33.5409, 19 Jun 2021 09:49:04,  24.2744, 13.8, 204.5
2021-06-19T09:53:05Z,166.148.81.45,# 17.6217,  4.38391,    2.770, 0.2318, 0.0000, 0.0002, 0.0001,  33.5559, 19 Jun 2021 09:53:04,  24.2581, 13.8, 202.6
2021-06-19T09:57:05Z,166.148.81.45,# 17.7242,  4.39379,    2.789, 0.2189, 0.0000, 0.0002, 0.0001,  33.5558, 19 Jun 2021 09:57:04,  24.2333, 13.8, 200.4
2021-06-19T10:01:05Z,166.148.81.45,# 17.4071,  4.36168,    2.860, 0.2274, 0.0000, 0.0003, 0.0001,  33.5426, 19 Jun 2021 10:01:04,  24.2993, 13.8, 202.4
2021-06-19T10:05:05Z,166.148.81.45,# 17.5772,  4.37985,    2.797, 0.2287, 0.0000, 0.0002, 0.0002,  33.5578, 19 Jun 2021 10:05:04,  24.2703, 13.8, 200.7
2021-06-19T10:09:05Z,166.148.81.45,# 17.6063,  4.38286,    2.813, 0.2108, 0.0000, 0.0001, 0.0002,  33.5595, 19 Jun 2021 10:09:04,  24.2645, 13.8, 198.7
2021-06-19T10:13:05Z,166.148.81.45,# 17.1626,  4.33840,    2.857, 0.2300, 0.0000, 0.0002, 0.0001,  33.5448, 19 Jun 2021 10:13:04,  24.3593, 13.8, 195.0
2021-06-19T10:17:05Z,166.148.81.45,# 17.7283,  4.39472,    2.953, 0.2049, 0.0000, 0.0002, 0.0001,  33.5602, 19 Jun 2021 10:17:04,  24.2356, 13.8, 200.9
2021-06-19T10:21:05Z,166.148.81.45,# 17.6879,  4.39065,    2.941, 0.2112, 0.0000, 0.0003, 0.0002,  33.5588, 19 Jun 2021 10:21:04,  24.2444, 13.8, 199.7
2021-06-19T10:25:05Z,166.148.81.45,# 18.1032,  4.43139,    2.880, 0.2003, 0.0000, 0.0003, 0.0002,  33.5638, 19 Jun 2021 10:25:04,  24.1471, 13.8, 196.6
2021-06-19T10:29:05Z,166.148.81.45,# 18.2778,  4.44829,    2.784, 0.1954, 0.0000, 0.0002, 0.0002,  33.5637, 19 Jun 2021 10:29:04,  24.1041, 13.8, 198.7
2021-06-19T10:33:05Z,166.148.81.45,# 18.4214,  4.46262,    2.954, 0.1866, 0.0000, 0.0001, 0.0001,  33.5671, 19 Jun 2021 10:33:04,  24.0712, 13.8, 203.4
2021-06-19T10:37:05Z,166.148.81.45,# 18.6241,  4.48222,    2.916, 0.1845, 0.0000, 0.0003, 0.0002,  33.5663, 19 Jun 2021 10:37:04,  24.0201, 13.8, 197.6
2021-06-19T10:41:05Z,166.148.81.45,# 18.4756,  4.46764,    2.941, 0.2008, 0.0000, 0.0002, 0.0001,  33.5650, 19 Jun 2021 10:41:04,  24.0562, 13.8, 198.1
2021-06-19T10:45:05Z,166.148.81.45,# 18.4204,  4.46144,    2.977, 0.1957, 0.0000, 0.0001, 0.0000,  33.5578, 19 Jun 2021 10:45:04,  24.0643, 13.8, 200.1
2021-06-19T10:49:05Z,166.148.81.45,# 18.6809,  4.48680,    2.902, 0.2002, 0.0000, 0.0002, 0.0002,  33.5584, 19 Jun 2021 10:49:04,  23.9999, 13.8, 203.2
2021-06-19T10:53:05Z,166.148.81.45,# 18.5130,  4.47088,    2.930, 0.2314, 0.0000, 0.0002, 0.0001,  33.5617, 19 Jun 2021 10:53:04,  24.0443, 13.8, 203.0
2021-06-19T10:57:05Z,166.148.81.45,# 18.6576,  4.48499,    2.953, 0.2160, 0.0000, 0.0002, 0.0002,  33.5623, 19 Jun 2021 10:57:04,  24.0087, 13.8, 198.7
2021-06-19T11:01:05Z,166.148.81.45,# 18.5725,  4.47630,    2.977, 0.2298, 0.0000, 0.0001, 0.0001,  33.5587, 19 Jun 2021 11:01:04,  24.0272, 13.8, 199.9
2021-06-19T11:05:05Z,166.148.81.45,# 18.3933,  4.45843,    2.991, 0.2212, 0.0000, 0.0001, 0.0001,  33.5547, 19 Jun 2021 11:05:04,  24.0686, 13.7, 201.2
2021-06-19T11:09:05Z,166.148.81.45,# 18.3411,  4.45355,    2.993, 0.2136, 0.0000, 0.0001, 0.0001,  33.5562, 19 Jun 2021 11:09:04,  24.0826, 13.8, 202.3
2021-06-19T11:13:05Z,166.148.81.45,# 18.4940,  4.46852,    2.976, 0.2093, 0.0000, 0.0001, 0.0001,  33.5574, 19 Jun 2021 11:13:04,  24.0458, 13.8, 203.2
2021-06-19T11:17:05Z,166.148.81.45,# 18.4409,  4.46350,    3.029, 0.2158, 0.0000, 0.0000, 0.0001,  33.5585, 19 Jun 2021 11:17:04,  24.0597, 13.8, 199.6
2021-06-19T11:21:05Z,166.148.81.45,# 18.2835,  4.44972,    2.993, 0.2058, 0.0000, 0.0001, 0.0001,  33.5710, 19 Jun 2021 11:21:04,  24.1083, 13.8, 199.0
2021-06-19T11:25:05Z,166.148.81.45,# 18.2395,  4.44353,    3.007, 0.2188, 0.0000, 0.0002, 0.0001,  33.5547, 19 Jun 2021 11:25:04,  24.1067, 13.8, 198.3
2021-06-19T11:29:05Z,166.148.81.45,# 18.1654,  4.43622,    2.990, 0.2084, 0.0000, 0.0001, 0.0001,  33.5536, 19 Jun 2021 11:29:04,  24.1240, 13.8, 200.4
2021-06-19T11:33:05Z,166.148.81.45,# 18.0913,  4.42910,    3.066, 0.2009, 0.0000, 0.0002, 0.0002,  33.5541, 19 Jun 2021 11:33:04,  24.1426, 13.8, 204.1
2021-06-19T11:37:05Z,166.148.81.45,# 18.0972,  4.42960,    3.028, 0.2057, 0.0000, 0.0002, 0.0001,  33.5535, 19 Jun 2021 11:37:04,  24.1407, 13.8, 196.0
2021-06-19T11:41:05Z,166.148.81.45,# 17.9298,  4.41295,    3.025, 0.1991, 0.0000, 0.0002, 0.0002,  33.5496, 19 Jun 2021 11:41:04,  24.1786, 13.8, 196.9
2021-06-19T11:45:05Z,166.148.81.45,# 17.9515,  4.41586,    3.020, 0.1928, 0.0000, 0.0002, 0.0001,  33.5565, 19 Jun 2021 11:45:04,  24.1786, 13.8, 198.2
2021-06-19T11:49:05Z,166.148.81.45,# 17.9946,  4.41870,    3.091, 0.1916, 0.0000, 0.0001, 0.0002,  33.5452, 19 Jun 2021 11:49:04,  24.1594, 13.8, 196.7
2021-06-19T11:53:05Z,166.148.81.45,# 18.0049,  4.42152,    3.018, 0.1889, 0.0000, 0.0001, 0.0002,  33.5607, 19 Jun 2021 11:53:04,  24.1688, 13.8, 201.4
2021-06-19T11:57:05Z,166.148.81.45,# 17.9592,  4.41699,    2.961, 0.1836, 0.0000, 0.0002, 0.0001,  33.5598, 19 Jun 2021 11:57:04,  24.1792, 13.8, 198.1
2021-06-19T12:01:05Z,166.148.81.45,# 17.8956,  4.40984,    3.078, 0.1846, 0.0000, 0.0002, 0.0001,  33.5513, 19 Jun 2021 12:01:04,  24.1882, 13.8, 204.6
2021-06-19T12:05:05Z,166.148.81.45,# 17.9843,  4.41941,    3.103, 0.1890, 0.0000, 0.0002, 0.0001,  33.5597, 19 Jun 2021 12:05:04,  24.1731, 13.8, 201.2
2021-06-19T12:09:05Z,166.148.81.45,# 17.5581,  4.37646,    3.051, 0.1994, 0.0000, 0.0003, 0.0002,  33.5445, 19 Jun 2021 12:09:04,  24.2646, 13.8, 200.5
2021-06-19T12:13:05Z,166.148.81.45,# 17.3961,  4.36061,    3.042, 0.1931, 0.0000, 0.0002, 0.0002,  33.5425, 19 Jun 2021 12:13:04,  24.3019, 13.8, 201.7
2021-06-19T12:17:05Z,166.148.81.45,# 17.4261,  4.36275,    3.075, 0.1899, 0.0000, 0.0002, 0.0002,  33.5360, 19 Jun 2021 12:17:04,  24.2897, 13.8, 201.7
2021-06-19T12:25:05Z,166.148.81.45,# 16.9594,  4.31681,    3.120, 0.2176, 0.0000, 0.0002, 0.0001,  33.5269, 19 Jun 2021 12:25:04,  24.3934, 13.8, 203.7
2021-06-19T12:29:05Z,166.148.81.45,# 16.9004,  4.31198,    2.986, 0.2324, 0.0000, 0.0003, 0.0002,  33.5342, 19 Jun 2021 12:29:04,  24.4128, 13.8, 201.0
2021-06-19T12:33:05Z,166.148.81.45,# 17.0975,  4.33188,    3.101, 0.2165, 0.0000, 0.0003, 0.0001,  33.5425, 19 Jun 2021 12:33:04,  24.3728, 13.8, 200.4
2021-06-19T12:37:05Z,166.148.81.45,# 17.0345,  4.32762,    3.024, 0.2325, 0.0000, 0.0003, 0.0002,  33.5581, 19 Jun 2021 12:37:04,  24.3997, 13.8, 202.4
2021-06-19T12:41:05Z,166.148.81.45,# 16.7892,  4.29987,    3.046, 0.2307, 0.0000, 0.0003, 0.0001,  33.5216, 19 Jun 2021 12:41:04,  24.4292, 13.8, 199.6
2021-06-19T12:45:05Z,166.148.81.45,# 17.0154,  4.32386,    3.000, 0.2281, 0.0000, 0.0003, 0.0004,  33.5414, 19 Jun 2021 12:45:04,  24.3914, 13.8, 201.8
2021-06-19T12:49:05Z,166.148.81.45,# 17.1977,  4.34224,    3.025, 0.2138, 0.0000, 0.0002, 0.0001,  33.5488, 19 Jun 2021 12:49:04,  24.3540, 13.8, 202.1
2021-06-19T12:53:05Z,166.148.81.45,# 17.1031,  4.33284,    3.028, 0.2106, 0.0000, 0.0003, 0.0001,  33.5462, 19 Jun 2021 12:53:04,  24.3744, 13.8, 199.9
2021-06-19T12:57:05Z,166.148.81.45,# 17.1631,  4.33782,    3.087, 0.2070, 0.0000, 0.0003, 0.0002,  33.5394, 19 Jun 2021 12:57:04,  24.3550, 13.8, 202.5
2021-06-19T13:01:05Z,166.148.81.45,# 17.4719,  4.36732,    3.054, 0.2027, 0.0000, 0.0004, 0.0002,  33.5374, 19 Jun 2021 13:01:04,  24.2799, 13.8, 203.1
2021-06-19T13:05:05Z,166.148.81.45,# 17.8174,  4.40255,    3.059, 0.1867, 0.0000, 0.0003, 0.0002,  33.5535, 19 Jun 2021 13:05:04,  24.2090, 13.8, 196.6
2021-06-19T13:09:05Z,166.148.81.45,# 17.9677,  4.41645,    3.015, 0.1902, 0.0000, 0.0002, 0.0002,  33.5482, 19 Jun 2021 13:09:04,  24.1683, 13.8, 198.5
2021-06-19T13:13:05Z,166.148.81.45,# 17.8078,  4.40122,    3.019, 0.1934, 0.0000, 0.0003, 0.0002,  33.5502, 19 Jun 2021 13:13:04,  24.2087, 13.8, 203.7
2021-06-19T13:17:05Z,166.148.81.45,# 17.8755,  4.40827,    3.020, 0.1905, 0.0000, 0.0002, 0.0002,  33.5544, 19 Jun 2021 13:17:04,  24.1956, 13.8, 197.3
2021-06-19T13:21:05Z,166.148.81.45,# 17.8592,  4.40628,    3.004, 0.1927, 0.0000, 0.0002, 0.0003,  33.5509, 19 Jun 2021 13:21:04,  24.1968, 13.8, 199.5
2021-06-19T13:25:05Z,166.148.81.45,# 17.8178,  4.40180,    2.981, 0.1901, 0.0000, 0.0002, 0.0001,  33.5468, 19 Jun 2021 13:25:04,  24.2037, 13.8, 199.5
2021-06-19T13:29:05Z,166.148.81.45,# 17.8276,  4.40328,    2.930, 0.1881, 0.0000, 0.0002, 0.0002,  33.5514, 19 Jun 2021 13:29:04,  24.2048, 13.8, 200.0
2021-06-19T13:33:05Z,166.148.81.45,# 17.8659,  4.40741,    2.968, 0.1860, 0.0000, 0.0002, 0.0002,  33.5550, 19 Jun 2021 13:33:04,  24.1982, 13.8, 198.7
2021-06-19T13:37:05Z,166.148.81.45,# 17.7935,  4.40038,    3.006, 0.1829, 0.0000, 0.0001, 0.0001,  33.5548, 19 Jun 2021 13:37:04,  24.2157, 13.8, 200.2
2021-06-19T13:41:05Z,166.148.81.45,# 17.8581,  4.40624,    2.922, 0.1871, 0.0000, 0.0002, 0.0002,  33.5516, 19 Jun 2021 13:41:04,  24.1975, 13.8, 202.6
2021-06-19T13:45:05Z,166.148.81.45,# 18.0196,  4.42209,    2.979, 0.1865, 0.0000, 0.0001, 0.0002,  33.5535, 19 Jun 2021 13:45:04,  24.1597, 13.8, 200.2
2021-06-19T13:49:05Z,166.148.81.45,# 18.0771,  4.42755,    2.978, 0.1831, 0.0000, 0.0002, 0.0001,  33.5527, 19 Jun 2021 13:49:04,  24.1450, 13.8, 201.4
2021-06-19T13:53:05Z,166.148.81.45,# 18.1461,  4.43500,    2.964, 0.1765, 0.0000, 0.0001, 0.0001,  33.5591, 19 Jun 2021 13:53:04,  24.1329, 13.8, 197.9
2021-06-19T13:57:05Z,166.148.81.45,# 18.2959,  4.44910,    2.947, 0.1715, 0.0000, 0.0002, 0.0001,  33.5557, 19 Jun 2021 13:57:04,  24.0935, 13.8, 195.9
2021-06-19T14:01:05Z,166.148.81.45,# 18.2266,  4.44265,    2.879, 0.1736, 0.0000, 0.0001, 0.0002,  33.5579, 19 Jun 2021 14:01:04,  24.1123, 13.8, 199.1
2021-06-19T14:05:05Z,166.148.81.45,# 18.2766,  4.44688,    2.992, 0.1709, 0.0000, 0.0002, 0.0002,  33.5527, 19 Jun 2021 14:05:04,  24.0959, 13.8, 199.0
2021-06-19T14:09:05Z,166.148.81.45,# 18.3356,  4.45301,    2.985, 0.1845, 0.0000, 0.0001, 0.0002,  33.5561, 19 Jun 2021 14:09:04,  24.0841, 13.8, 199.5
2021-06-19T14:13:05Z,166.148.81.45,# 18.3512,  4.45566,    2.895, 0.1850, 0.0000, 0.0001, 0.0001,  33.5658, 19 Jun 2021 14:13:04,  24.0875, 13.8, 199.6
2021-06-19T14:17:05Z,166.148.81.45,# 18.4006,  4.46006,    2.814, 0.1890, 0.0000, 0.0001, 0.0002,  33.5625, 19 Jun 2021 14:17:04,  24.0729, 13.8, 195.0
2021-06-19T14:21:05Z,166.148.81.45,# 18.3463,  4.45495,    2.865, 0.1933, 0.0000, 0.0002, 0.0001,  33.5638, 19 Jun 2021 14:21:04,  24.0873, 13.8, 203.1
2021-06-19T14:25:05Z,166.148.81.45,# 18.3747,  4.45745,    2.892, 0.2031, 0.0000, 0.0002, 0.0002,  33.5617, 19 Jun 2021 14:25:04,  24.0786, 13.8, 197.9
2021-06-19T14:29:05Z,166.148.81.45,# 18.3770,  4.45742,    2.844, 0.1887, 0.0000, 0.0002, 0.0002,  33.5595, 19 Jun 2021 14:29:04,  24.0764, 13.8, 201.5
2021-06-19T14:33:05Z,166.148.81.45,# 18.3985,  4.45959,    2.815, 0.1893, 0.0000, 0.0002, 0.0002,  33.5603, 19 Jun 2021 14:33:04,  24.0717, 13.8, 202.4
2021-06-19T14:37:05Z,166.148.81.45,# 18.2935,  4.44931,    2.815, 0.1892, 0.0000, 0.0002, 0.0001,  33.5595, 19 Jun 2021 14:37:04,  24.0970, 13.8, 199.3
2021-06-19T14:41:05Z,166.148.81.45,# 18.2842,  4.44816,    2.897, 0.1805, 0.0000, 0.0001, 0.0001,  33.5573, 19 Jun 2021 14:41:04,  24.0977, 13.8, 197.2
2021-06-19T14:45:05Z,166.148.81.45,# 18.3515,  4.45497,    2.772, 0.2049, 0.0000, 0.0001, 0.0001,  33.5598, 19 Jun 2021 14:45:04,  24.0829, 13.8, 204.0
2021-06-19T14:49:05Z,166.148.81.45,# 18.2821,  4.44812,    2.856, 0.1881, 0.0000, 0.0002, 0.0002,  33.5587, 19 Jun 2021 14:49:04,  24.0992, 13.8, 202.3
2021-06-19T14:53:05Z,166.148.81.45,# 18.1814,  4.43764,    2.809, 0.1702, 0.0000, 0.0001, 0.0002,  33.5526, 19 Jun 2021 14:53:04,  24.1194, 13.8, 195.6
2021-06-19T14:57:05Z,166.148.81.45,# 18.3221,  4.45234,    2.751, 0.1895, 0.0000, 0.0002, 0.0002,  33.5616, 19 Jun 2021 14:57:04,  24.0916, 13.8, 200.4
2021-06-19T15:01:05Z,166.148.81.45,# 18.2596,  4.44581,    2.727, 0.1927, 0.0000, 0.0002, 0.0002,  33.5577, 19 Jun 2021 15:01:04,  24.1040, 13.8, 205.1
2021-06-19T15:05:05Z,166.148.81.45,# 18.1689,  4.43720,    2.735, 0.1754, 0.0000, 0.0002, 0.0002,  33.5591, 19 Jun 2021 15:05:04,  24.1274, 13.8, 195.3
2021-06-19T15:09:05Z,166.148.81.45,# 18.3204,  4.45165,    2.680, 0.1806, 0.0000, 0.0002, 0.0003,  33.5572, 19 Jun 2021 15:09:04,  24.0886, 13.8, 196.0
2021-06-19T15:13:05Z,166.148.81.45,# 18.2379,  4.44431,    2.730, 0.1856, 0.0000, 0.0001, 0.0002,  33.5628, 19 Jun 2021 15:13:04,  24.1133, 13.8, 198.4
2021-06-19T15:17:05Z,166.148.81.45,# 18.1328,  4.43393,    2.671, 0.1705, 0.0000, 0.0001, 0.0002,  33.5611, 19 Jun 2021 15:17:04,  24.1378, 13.8, 203.1
2021-06-19T15:21:05Z,166.148.81.45,# 18.2406,  4.44460,    2.707, 0.1768, 0.0000, 0.0002, 0.0002,  33.5630, 19 Jun 2021 15:21:04,  24.1128, 13.8, 203.7
2021-06-19T15:25:05Z,166.148.81.45,# 18.2370,  4.44423,    2.667, 0.1723, 0.0000, 0.0002, 0.0001,  33.5629, 19 Jun 2021 15:25:04,  24.1135, 13.8, 203.6
2021-06-19T15:29:05Z,166.148.81.45,# 18.1712,  4.43750,    2.669, 0.1684, 0.0000, 0.0001, 0.0001,  33.5598, 19 Jun 2021 15:29:04,  24.1273, 13.8, 205.0
2021-06-19T15:33:05Z,166.148.81.45,# 18.1644,  4.43715,    2.621, 0.1694, 0.0000, 0.0003, 0.0001,  33.5625, 19 Jun 2021 15:33:04,  24.1311, 13.8, 200.9
2021-06-19T15:37:05Z,166.148.81.45,# 18.0651,  4.42644,    2.588, 0.1611, 0.0000, 0.0002, 0.0002,  33.5532, 19 Jun 2021 15:37:04,  24.1483, 13.8, 200.1
2021-06-19T15:41:05Z,166.148.81.45,# 18.0182,  4.42235,    2.613, 0.1577, 0.0000, 0.0001, 0.0002,  33.5570, 19 Jun 2021 15:41:04,  24.1627, 13.8, 204.2
2021-06-19T15:45:05Z,166.148.81.45,# 18.0096,  4.42147,    2.560, 0.1638, 0.0000, 0.0001, 0.0001,  33.5566, 19 Jun 2021 15:45:04,  24.1644, 13.8, 200.3
2021-06-19T15:49:05Z,166.148.81.45,# 17.9161,  4.41158,    2.597, 0.1487, 0.0000, 0.0002, 0.0002,  33.5494, 19 Jun 2021 15:49:04,  24.1818, 13.8, 202.1
2021-06-19T15:53:05Z,166.148.81.45,# 17.9518,  4.41721,    2.513, 0.1563, 0.0000, 0.0002, 0.0002,  33.5680, 19 Jun 2021 15:53:04,  24.1874, 13.8, 198.8
2021-06-19T15:57:05Z,166.148.81.45,# 17.9756,  4.41762,    2.564, 0.1795, 0.0000, 0.0002, 0.0002,  33.5518, 19 Jun 2021 15:57:04,  24.1691, 13.8, 198.8
2021-06-19T16:01:05Z,166.148.81.45,# 17.7381,  4.39473,    2.577, 0.1455, 0.0000, 0.0002, 0.0002,  33.5524, 19 Jun 2021 16:01:04,  24.2273, 13.8, 197.5
2021-06-19T16:05:05Z,166.148.81.45,# 17.8065,  4.40079,    2.508, 0.1496, 0.0000, 0.0001, 0.0003,  33.5477, 19 Jun 2021 16:05:04,  24.2070, 13.8, 198.3
2021-06-19T16:09:05Z,166.148.81.45,# 17.8385,  4.40403,    2.436, 0.1674, 0.0000, 0.0003, 0.0001,  33.5490, 19 Jun 2021 16:09:04,  24.2003, 13.8, 199.8
2021-06-19T16:13:05Z,166.148.81.45,# 17.7931,  4.39998,    2.489, 0.1624, 0.0000, 0.0002, 0.0003,  33.5518, 19 Jun 2021 16:13:04,  24.2135, 13.8, 196.2
2021-06-19T16:17:05Z,166.148.81.45,# 17.7300,  4.39371,    2.502, 0.1512, 0.0000, 0.0002, 0.0002,  33.5503, 19 Jun 2021 16:17:04,  24.2277, 13.8, 200.5
2021-06-19T16:21:05Z,166.148.81.45,# 17.6251,  4.38311,    2.422, 0.1510, 0.0000, 0.0002, 0.0002,  33.5463, 19 Jun 2021 16:21:04,  24.2499, 13.8, 198.8
2021-06-19T16:25:05Z,166.148.81.45,# 17.6618,  4.38694,    2.447, 0.1747, 0.0000, 0.0002, 0.0001,  33.5487, 19 Jun 2021 16:25:04,  24.2429, 13.8, 200.3
2021-06-19T16:29:05Z,166.148.81.45,# 17.6110,  4.38206,    2.469, 0.1657, 0.0000, 0.0003, 0.0001,  33.5489, 19 Jun 2021 16:29:04,  24.2552, 13.8, 198.8
2021-06-19T16:33:05Z,166.148.81.45,# 17.7036,  4.39107,    2.438, 0.1669, 0.0000, 0.0002, 0.0002,  33.5496, 19 Jun 2021 16:33:04,  24.2335, 13.8, 201.3
2021-06-19T16:37:05Z,166.148.81.45,# 17.8394,  4.40488,    2.460, 0.1788, 0.0000, 0.0002, 0.0001,  33.5555, 19 Jun 2021 16:37:04,  24.2051, 13.8, 201.1
2021-06-19T16:41:05Z,166.148.81.45,# 17.7883,  4.39909,    2.452, 0.1792, 0.0000, 0.0003, 0.0001,  33.5482, 19 Jun 2021 16:41:04,  24.2119, 13.8, 199.4
2021-06-19T16:45:05Z,166.148.81.45,# 17.9128,  4.41202,    2.362, 0.1850, 0.0000, 0.0003, 0.0002,  33.5559, 19 Jun 2021 16:45:04,  24.1875, 13.8, 201.5
2021-06-19T16:49:05Z,166.148.81.45,# 18.0189,  4.42149,    2.378, 0.1935, 0.0000, 0.0002, 0.0002,  33.5491, 19 Jun 2021 16:49:04,  24.1565, 13.8, 199.5
2021-06-19T16:53:05Z,166.148.81.45,# 18.0792,  4.42981,    2.329, 0.1841, 0.0000, 0.0002, 0.0003,  33.5703, 19 Jun 2021 16:53:04,  24.1580, 13.8, 197.0
2021-06-19T16:57:05Z,166.148.81.45,# 18.1634,  4.43749,    2.328, 0.1917, 0.0000, 0.0002, 0.0002,  33.5662, 19 Jun 2021 16:57:04,  24.1342, 13.8, 198.9
2021-06-19T17:01:05Z,166.148.81.45,# 18.2635,  4.44742,    2.400, 0.1785, 0.0000, 0.0002, 0.0001,  33.5682, 19 Jun 2021 17:01:04,  24.1111, 13.8, 202.5
2021-06-19T17:05:05Z,166.148.81.45,# 18.2488,  4.44455,    2.326, 0.1752, 0.0000, 0.0002, 0.0002,  33.5560, 19 Jun 2021 17:05:04,  24.1053, 13.8, 201.4
2021-06-19T17:09:05Z,166.148.81.45,# 18.2919,  4.44798,    2.249, 0.1814, 0.0000, 0.0002, 0.0001,  33.5498, 19 Jun 2021 17:09:04,  24.0900, 13.8, 197.4
2021-06-19T17:13:05Z,166.148.81.45,# 17.9636,  4.41480,    2.263, 0.1800, 0.0000, 0.0001, 0.0002,  33.5378, 19 Jun 2021 17:13:04,  24.1614, 13.8, 197.3
2021-06-19T17:17:05Z,166.148.81.45,# 17.7402,  4.39539,    2.244, 0.1684, 0.0000, 0.0002, 0.0003,  33.5564, 19 Jun 2021 17:17:04,  24.2299, 13.8, 192.8
2021-06-19T17:21:05Z,166.148.81.45,# 17.8084,  4.40150,    2.222, 0.1625, 0.0000, 0.0003, 0.0003,  33.5523, 19 Jun 2021 17:21:04,  24.2102, 13.8, 199.4
2021-06-19T17:25:05Z,166.148.81.45,# 17.9655,  4.41709,    2.298, 0.1680, 0.0000, 0.0002, 0.0002,  33.5557, 19 Jun 2021 17:25:04,  24.1746, 13.8, 196.0
2021-06-19T17:29:05Z,166.148.81.45,# 17.5597,  4.37832,    2.288, 0.1573, 0.0000, 0.0002, 0.0001,  33.5594, 19 Jun 2021 17:29:04,  24.2756, 13.8, 202.5
2021-06-19T17:33:05Z,166.148.81.45,# 17.8761,  4.40716,    2.281, 0.1670, 0.0000, 0.0003, 0.0002,  33.5447, 19 Jun 2021 17:33:04,  24.1880, 13.8, 200.2
2021-06-19T17:37:05Z,166.148.81.45,# 18.3866,  4.45896,    2.202, 0.1874, 0.0000, 0.0002, 0.0002,  33.5649, 19 Jun 2021 17:37:04,  24.0781, 13.8, 196.8
2021-06-19T17:41:05Z,166.148.81.45,# 18.2053,  4.44119,    2.263, 0.1825, 0.0000, 0.0002, 0.0002,  33.5632, 19 Jun 2021 17:41:04,  24.1216, 13.8, 205.2
2021-06-19T17:45:05Z,166.148.81.45,# 18.4489,  4.46501,    2.195, 0.1868, 0.0000, 0.0002, 0.0001,  33.5650, 19 Jun 2021 17:45:04,  24.0627, 13.8, 202.2
2021-06-19T17:49:05Z,166.148.81.45,# 18.6105,  4.48053,    2.228, 0.1742, 0.0000, 0.0002, 0.0001,  33.5635, 19 Jun 2021 17:49:04,  24.0214, 13.8, 199.9
2021-06-19T17:53:05Z,166.148.81.45,# 18.7181,  4.49132,    2.281, 0.1961, 0.0000, 0.0001, 0.0002,  33.5662, 19 Jun 2021 17:53:04,  23.9966, 13.8, 197.3
2021-06-19T17:57:05Z,166.148.81.45,# 18.7171,  4.49081,    2.260, 0.2156, 0.0000, 0.0001, 0.0001,  33.5629, 19 Jun 2021 17:57:04,  23.9943, 13.8, 198.9
2021-06-19T18:01:05Z,166.148.81.45,# 18.7248,  4.49177,    2.242, 0.2286, 0.0000, 0.0001, 0.0001,  33.5646, 19 Jun 2021 18:01:04,  23.9937, 13.8, 197.8
2021-06-19T18:05:05Z,166.148.81.45,# 18.6779,  4.48715,    2.216, 0.2145, 0.0000, 0.0001, 0.0001,  33.5641, 19 Jun 2021 18:05:04,  24.0050, 13.8, 201.8
