2021-06-17T09:05:05Z,166.148.81.45,# 20.7011,  4.68917,    3.260, 0.1606, 0.0000, 0.0003, 0.0001,  33.5974, 17 Jun 2021 09:05:04,  23.5068, 13.7, 209.3
2021-06-17T09:09:05Z,166.148.81.45,# 20.5068,  4.67038,    3.228, 0.1578, 0.0000, 0.0002, 0.0001,  33.6000, 17 Jun 2021 09:09:04,  23.5606, 13.7, 207.2
2021-06-17T09:13:05Z,166.148.81.45,# 20.6840,  4.68755,    3.241, 0.1592, 0.0000, 0.0003, 0.0000,  33.5979, 17 Jun 2021 09:13:04,  23.5117, 13.7, 208.1
2021-06-17T09:17:05Z,166.148.81.45,# 20.6727,  4.68608,    3.265, 0.1564, 0.0000, 0.0002, 0.0001,  33.5949, 17 Jun 2021 09:17:04,  23.5125, 13.7, 203.6
2021-06-17T09:21:05Z,166.148.81.45,# 20.6305,  4.68255,    3.186, 0.1571, 0.0000, 0.0004, 0.0000,  33.6000, 17 Jun 2021 09:21:04,  23.5276, 13.7, 208.9
2021-06-17T09:25:05Z,166.148.81.45,# 20.7216,  4.69106,    3.139, 0.1689, 0.0000, 0.0002, 0.0001,  33.5964, 17 Jun 2021 09:25:04,  23.5005, 13.7, 208.0
2021-06-17T09:29:05Z,166.148.81.45,# 20.6842,  4.68753,    3.297, 0.1615, 0.0000, 0.0002, 0.0001,  33.5975, 17 Jun 2021 09:29:04,  23.5114, 13.7, 206.6
2021-06-17T09:33:05Z,166.148.81.45,# 20.5941,  4.67794,    3.183, 0.1569, 0.0000, 0.0003, 0.0000,  33.5918, 17 Jun 2021 09:33:04,  23.5311, 13.7, 207.1
2021-06-17T09:37:05Z,166.148.81.45,# 20.5973,  4.67846,    3.169, 0.1592, 0.0000, 0.0003, 0.0000,  33.5934, 17 Jun 2021 09:37:04,  23.5314, 13.7, 209.3
2021-06-17T09:41:05Z,166.148.81.45,# 20.6364,  4.68297,    3.231, 0.1612, 0.0000, 0.0003, 0.0000,  33.5987, 17 Jun 2021 09:41:04,  23.5250, 13.7, 207.7
2021-06-17T09:45:05Z,166.148.81.45,# 20.6519,  4.68418,    3.155, 0.1648, 0.0000, 0.0002, 0.0001,  33.5962, 17 Jun 2021 09:45:04,  23.5190, 13.7, 203.2
2021-06-17T09:49:05Z,166.148.81.45,# 20.4510,  4.66503,    3.173, 0.1571, 0.0000, 0.0002, 0.0000,  33.6011, 17 Jun 2021 09:49:04,  23.5762, 13.7, 203.5
2021-06-17T09:53:05Z,166.148.81.45,# 20.4214,  4.66081,    3.156, 0.1544, 0.0000, 0.0003, 0.0001,  33.5905, 17 Jun 2021 09:53:04,  23.5760, 13.7, 206.7
2021-06-17T09:57:06Z,166.148.81.45,# 19.9733,  4.61682,    3.234, 0.1527, 0.0000, 0.0002, 0.0000,  33.5905, 17 Jun 2021 09:57:04,  23.6939, 13.7, 204.5
2021-06-17T10:01:05Z,166.148.81.45,# 19.8728,  4.60689,    3.207, 0.1509, 0.0000, 0.0003, 0.0001,  33.5898, 17 Jun 2021 10:01:04,  23.7196, 13.7, 205.0
2021-06-17T10:05:05Z,166.148.81.45, 19.7366,  4.59349,    3.317, 0.1524, 0.0000, 0.0002, 0.0000,  33.5893, 17 Jun 2021 10:05:04,  23.7546, 13.7, 207.4
2021-06-17T10:09:05Z,166.148.81.45,# 19.7213,  4.59162,    3.249, 0.1494, 0.0000, 0.0003, 0.0001,  33.5862, 17 Jun 2021 10:09:04,  23.7562, 13.7, 207.2
2021-06-17T10:13:05Z,166.148.81.45,# 19.7339,  4.59309,    3.207, 0.1466, 0.0000, 0.0002, 0.0000,  33.5882, 17 Jun 2021 10:13:04,  23.7545, 13.7, 204.0
2021-06-17T10:17:05Z,166.148.81.45,# 19.7036,  4.58935,    3.219, 0.1462, 0.0000, 0.0002, 0.0000,  33.5818, 17 Jun 2021 10:17:04,  23.7574, 13.7, 206.5
2021-06-17T10:21:05Z,166.148.81.45,# 19.6400,  4.58341,    3.120, 0.1471, 0.0000, 0.0002, 0.0000,  33.5842, 17 Jun 2021 10:21:04,  23.7758, 13.7, 208.3
2021-06-17T10:25:05Z,166.148.81.45,# 19.6400,  4.58354,    3.236, 0.1426, 0.0000, 0.0002, 0.0000,  33.5852, 17 Jun 2021 10:25:04,  23.7765, 13.7, 206.7
2021-06-17T10:29:05Z,166.148.81.45,# 19.6132,  4.58121,    3.198, 0.1450, 0.0000, 0.0002, 0.0001,  33.5876, 17 Jun 2021 10:29:04,  23.7852, 13.7, 207.6
2021-06-17T10:33:05Z,166.148.81.45,# 19.5600,  4.57557,    3.215, 0.1387, 0.0000, 0.0001, 0.0000,  33.5840, 17 Jun 2021 10:33:04,  23.7962, 13.7, 206.5
2021-06-17T10:37:05Z,166.148.81.45,# 19.5866,  4.57832,    3.176, 0.1377, 0.0000, 0.0001, 0.0001,  33.5853, 17 Jun 2021 10:37:04,  23.7903, 13.7, 201.4
2021-06-17T10:41:05Z,166.148.81.45,# 19.6393,  4.58339,    3.165, 0.1373, 0.0000, 0.0002, 0.0000,  33.5846, 17 Jun 2021 10:41:04,  23.7762, 13.7, 204.3
2021-06-17T10:45:05Z,166.148.81.45,# 19.6529,  4.58447,    3.065, 0.1398, 0.0000, 0.0001, 0.0000,  33.5825, 17 Jun 2021 10:45:04,  23.7711, 13.7, 200.8
2021-06-17T10:49:05Z,166.148.81.45,# 19.6692,  4.58635,    3.121, 0.1421, 0.0000, 0.0001, 0.0000,  33.5849, 17 Jun 2021 10:49:04,  23.7687, 13.7, 204.2
2021-06-17T10:53:05Z,166.148.81.45,# 19.6797,  4.58734,    3.141, 0.1391, 0.0000, 0.0001, 0.0000,  33.5846, 17 Jun 2021 10:53:04,  23.7657, 13.7, 201.6
2021-06-17T10:57:05Z,166.148.81.45,# 19.6531,  4.58474,    3.100, 0.1343, 0.0000, 0.0001, 0.0000,  33.5846, 17 Jun 2021 10:57:04,  23.7726, 13.7, 208.6
2021-06-17T11:01:05Z,166.148.81.45,# 19.6408,  4.58335,    3.137, 0.1388, 0.0000, 0.0001, 0.0001,  33.5830, 17 Jun 2021 11:01:04,  23.7746, 13.7, 203.4
2021-06-17T11:05:05Z,166.148.81.45,# 19.6124,  4.58085,    3.072, 0.1356, 0.0000, 0.0001, 0.0000,  33.5853, 17 Jun 2021 11:05:04,  23.7837, 13.7, 210.2
2021-06-17T11:09:05Z,166.148.81.45,# 19.5959,  4.57881,    3.092, 0.1349, 0.0000, 0.0001, 0.0000,  33.5819, 17 Jun 2021 11:09:04,  23.7853, 13.7, 200.7
2021-06-17T11:13:05Z,166.148.81.45,# 19.5881,  4.57782,    3.191, 0.1306, 0.0000, 0.0001, 0.0001,  33.5799, 17 Jun 2021 11:13:04,  23.7859, 13.7, 206.1
2021-06-17T11:17:05Z,166.148.81.45,# 19.5478,  4.57441,    3.124, 0.1318, 0.0000, 0.0001, 0.0000,  33.5844, 17 Jun 2021 11:17:04,  23.7996, 13.7, 207.1
2021-06-17T11:21:05Z,166.148.81.45,# 19.5965,  4.57879,    3.144, 0.1315, 0.0000, 0.0001, 0.0000,  33.5812, 17 Jun 2021 11:21:04,  23.7847, 13.7, 207.0
2021-06-17T11:25:05Z,166.148.81.45,# 19.5392,  4.57355,    3.055, 0.1313, 0.0000, 0.0001, 0.0000,  33.5842, 17 Jun 2021 11:25:04,  23.8018, 13.7, 204.3
2021-06-17T11:29:05Z,166.148.81.45,# 19.4878,  4.56790,    2.918, 0.1338, 0.0000, 0.0001, 0.0000,  33.5791, 17 Jun 2021 11:29:04,  23.8110, 13.7, 206.2
2021-06-17T11:33:05Z,166.148.81.45,# 19.5598,  4.57507,    3.005, 0.1274, 0.0000, 0.0000, 0.0000,  33.5801, 17 Jun 2021 11:33:04,  23.7933, 13.7, 210.3
2021-06-17T11:37:05Z,166.148.81.45,# 19.5327,  4.57250,    3.032, 0.1267, 0.0000, 0.0001, 0.0000,  33.5807, 17 Jun 2021 11:37:04,  23.8008, 13.7, 205.2
2021-06-17T11:41:05Z,166.148.81.45,# 19.4184,  4.56131,    3.082, 0.1298, 0.0000, 0.0001, 0.0001,  33.5805, 17 Jun 2021 11:41:04,  23.8300, 13.7, 204.8
2021-06-17T11:45:05Z,166.148.81.45,# 19.4679,  4.56643,    2.950, 0.1289, 0.0000, 0.0001, 0.0001,  33.5829, 17 Jun 2021 11:45:04,  23.8191, 13.7, 200.6
2021-06-17T11:49:05Z,166.148.81.45,# 19.4265,  4.56211,    2.988, 0.1269, 0.0000, 0.0000, 0.0000,  33.5807, 17 Jun 2021 11:49:04,  23.8281, 13.7, 203.3
2021-06-17T11:53:05Z,166.148.81.45,# 19.4222,  4.56254,    3.021, 0.1264, 0.0000, 0.0001, 0.0000,  33.5876, 17 Jun 2021 11:53:04,  23.8344, 13.7, 205.8
2021-06-17T11:57:05Z,166.148.81.45,# 19.4153,  4.56104,    2.949, 0.1259, 0.0000, 0.0001, 0.0001,  33.5809, 17 Jun 2021 11:57:04,  23.8311, 13.7, 204.0
2021-06-17T12:01:05Z,166.148.81.45,# 19.3849,  4.55792,    3.020, 0.1265, 0.0000, 0.0001, 0.0000,  33.5796, 17 Jun 2021 12:01:04,  23.8379, 13.7, 203.6
2021-06-17T12:05:05Z,166.148.81.45,# 19.4519,  4.56491,    2.871, 0.1244, 0.0000, 0.0001, 0.0000,  33.5833, 17 Jun 2021 12:05:04,  23.8235, 13.7, 203.3
2021-06-17T12:09:05Z,166.148.81.45,# 19.3555,  4.55514,    2.889, 0.1232, 0.0000, 0.0000, 0.0001,  33.5804, 17 Jun 2021 12:09:04,  23.8460, 13.7, 204.8
2021-06-17T12:13:05Z,166.148.81.45,# 19.3709,  4.55654,    2.890, 0.1228, 0.0000, 0.0001, 0.0001,  33.5795, 17 Jun 2021 12:13:04,  23.8414, 13.7, 201.5
2021-06-17T12:17:05Z,166.148.81.45,# 19.3796,  4.55805,    2.756, 0.1232, 0.0000, 0.0001, 0.0000,  33.5850, 17 Jun 2021 12:17:04,  23.8434, 13.7, 206.0
2021-06-17T12:21:05Z,166.148.81.45,# 19.3342,  4.55313,    2.828, 0.1250, 0.0000, 0.0001, 0.0000,  33.5810, 17 Jun 2021 12:21:04,  23.8519, 13.7, 203.1
2021-06-17T12:25:05Z,166.148.81.45,# 19.3451,  4.55402,    2.798, 0.1238, 0.0000, 0.0001, 0.0000,  33.5796, 17 Jun 2021 12:25:04,  23.8481, 13.7, 206.4
2021-06-17T12:29:05Z,166.148.81.45,# 19.4554,  4.56473,    2.756, 0.1251, 0.0000, 0.0001, 0.0000,  33.5791, 17 Jun 2021 12:29:04,  23.8194, 13.7, 204.0
2021-06-17T12:33:05Z,166.148.81.45,# 19.4178,  4.56140,    2.852, 0.1220, 0.0000, 0.0001, 0.0001,  33.5819, 17 Jun 2021 12:33:04,  23.8312, 13.7, 208.3
2021-06-17T12:37:05Z,166.148.81.45,# 19.2999,  4.54977,    2.722, 0.1222, 0.0000, 0.0000, 0.0000,  33.5809, 17 Jun 2021 12:37:04,  23.8606, 13.7, 204.2
2021-06-17T12:41:05Z,166.148.81.45,# 19.4760,  4.56729,    2.661, 0.1294, 0.0000, 0.0001, 0.0001,  33.5836, 17 Jun 2021 12:41:04,  23.8176, 13.7, 204.7
2021-06-17T12:45:05Z,166.148.81.45,# 19.3068,  4.55027,    2.806, 0.1214, 0.0000, 0.0000, 0.0000,  33.5795, 17 Jun 2021 12:45:04,  23.8577, 13.7, 204.9
2021-06-17T12:49:05Z,166.148.81.45,# 19.3700,  4.55723,    2.777, 0.1202, 0.0000, 0.0001, 0.0001,  33.5860, 17 Jun 2021 12:49:04,  23.8466, 13.7, 206.5
2021-06-17T12:53:05Z,166.148.81.45,# 19.3408,  4.55401,    2.724, 0.1238, 0.0000, 0.0001, 0.0000,  33.5830, 17 Jun 2021 12:53:04,  23.8517, 13.7, 203.7
2021-06-17T12:57:05Z,166.148.81.45,# 19.3302,  4.55278,    2.716, 0.1215, 0.0000, 0.0001, 0.0000,  33.5814, 17 Jun 2021 12:57:04,  23.8533, 13.7, 206.2
2021-06-17T13:01:05Z,166.148.81.45,# 19.3317,  4.55274,    2.712, 0.1220, 0.0000, 0.0001, 0.0000,  33.5798, 17 Jun 2021 13:01:04,  23.8517, 13.7, 204.9
2021-06-17T13:05:05Z,166.148.81.45,# 19.2235,  4.54212,    2.732, 0.1178, 0.0000, 0.0001, 0.0000,  33.5794, 17 Jun 2021 13:05:04,  23.8789, 13.7, 205.6
2021-06-17T13:09:05Z,166.148.81.45,# 19.2794,  4.54760,    2.631, 0.1193, 0.0000, 0.0001, 0.0000,  33.5796, 17 Jun 2021 13:09:04,  23.8649, 13.7, 205.8
2021-06-17T13:13:05Z,166.148.81.45,# 19.3218,  4.55192,    2.641, 0.1257, 0.0000, 0.0002, 0.0001,  33.5811, 17 Jun 2021 13:13:04,  23.8551, 13.7, 203.8
2021-06-17T13:17:05Z,166.148.81.45,# 19.2268,  4.54319,    2.593, 0.1297, 0.0000, 0.0000, 0.0000,  33.5855, 17 Jun 2021 13:17:04,  23.8828, 13.7, 206.1
2021-06-17T13:21:05Z,166.148.81.45,# 19.1921,  4.53815,    2.598, 0.1230, 0.0000, 0.0001, 0.0000,  33.5718, 17 Jun 2021 13:21:04,  23.8812, 13.7, 205.4
2021-06-17T13:25:05Z,166.148.81.45,# 19.2485,  4.54409,    2.682, 0.1299, 0.0000, 0.0002, 0.0001,  33.5755, 17 Jun 2021 13:25:04,  23.8696, 13.7, 204.8
2021-06-17T13:29:05Z,166.148.81.45,# 19.2997,  4.54967,    2.596, 0.1353, 0.0000, 0.0001, 0.0001,  33.5803, 17 Jun 2021 13:29:04,  23.8602, 13.7, 205.9
2021-06-17T13:33:05Z,166.148.81.45,# 19.1328,  4.53321,    2.545, 0.1267, 0.0000, 0.0000, 0.0000,  33.5788, 17 Jun 2021 13:33:04,  23.9015, 13.7, 205.9
2021-06-17T13:37:05Z,166.148.81.45,# 19.0991,  4.52960,    2.554, 0.1268, 0.0000, 0.0000, 0.0001,  33.5762, 17 Jun 2021 13:37:04,  23.9081, 13.7, 206.4
2021-06-17T13:41:05Z,166.148.81.45,# 19.1035,  4.52969,    2.457, 0.1376, 0.0000, 0.0001, 0.0000,  33.5733, 17 Jun 2021 13:41:04,  23.9048, 13.7, 199.1
2021-06-17T13:45:05Z,166.148.81.45,# 19.0446,  4.52430,    2.467, 0.1364, 0.0000, 0.0001, 0.0001,  33.5763, 17 Jun 2021 13:45:04,  23.9221, 13.7, 199.8
2021-06-17T13:49:05Z,166.148.81.45,# 19.0267,  4.52194,    2.490, 0.1400, 0.0000, 0.0001, 0.0000,  33.5712, 17 Jun 2021 13:49:04,  23.9227, 13.7, 203.2
2021-06-17T13:53:05Z,166.148.81.45,# 19.0293,  4.52201,    2.505, 0.1404, 0.0000, 0.0001, 0.0001,  33.5696, 17 Jun 2021 13:53:04,  23.9208, 13.7, 203.3
2021-06-17T13:57:05Z,166.148.81.45,# 18.9467,  4.51397,    2.479, 0.1375, 0.0000, 0.0001, 0.0001,  33.5696, 17 Jun 2021 13:57:04,  23.9417, 13.7, 204.1
2021-06-17T14:01:05Z,166.148.81.45,# 19.1382,  4.53412,    2.438, 0.1612, 0.0000, 0.0001, 0.0000,  33.5821, 17 Jun 2021 14:01:04,  23.9027, 13.7, 206.1
2021-06-17T14:05:05Z,166.148.81.45,# 19.0742,  4.52693,    2.371, 0.1642, 0.0000, 0.0001, 0.0001,  33.5742, 17 Jun 2021 14:05:04,  23.9129, 13.7, 204.1
2021-06-17T14:09:05Z,166.148.81.45,# 19.0940,  4.52971,    2.342, 0.1894, 0.0000, 0.0001, 0.0001,  33.5813, 17 Jun 2021 14:09:04,  23.9133, 13.7, 205.5
2021-06-17T14:13:05Z,166.148.81.45,# 19.0649,  4.52620,    2.453, 0.1924, 0.0000, 0.0001, 0.0001,  33.5756, 17 Jun 2021 14:13:04,  23.9163, 13.7, 203.0
2021-06-17T14:17:05Z,166.148.81.45,# 19.0232,  4.52267,    2.443, 0.1917, 0.0000, 0.0001, 0.0000,  33.5801, 17 Jun 2021 14:17:04,  23.9304, 13.7, 206.4
2021-06-17T14:21:05Z,166.148.81.45,# 19.0397,  4.52446,    2.323, 0.1903, 0.0000, 0.0002, 0.0001,  33.5816, 17 Jun 2021 14:21:04,  23.9274, 13.7, 205.3
2021-06-17T14:25:05Z,166.148.81.45,# 19.0422,  4.52463,    2.392, 0.1863, 0.0000, 0.0001, 0.0001,  33.5810, 17 Jun 2021 14:25:04,  23.9262, 13.7, 207.2
2021-06-17T14:29:05Z,166.148.81.45,# 19.0193,  4.52254,    2.402, 0.1928, 0.0000, 0.0002, 0.0001,  33.5821, 17 Jun 2021 14:29:04,  23.9329, 13.7, 208.2
2021-06-17T14:33:05Z,166.148.81.45,# 19.0286,  4.52320,    2.237, 0.1896, 0.0000, 0.0001, 0.0001,  33.5802, 17 Jun 2021 14:33:04,  23.9291, 13.7, 207.0
2021-06-17T14:37:05Z,166.148.81.45,# 19.0248,  4.52282,    2.296, 0.1769, 0.0000, 0.0001, 0.0001,  33.5801, 17 Jun 2021 14:37:04,  23.9299, 13.7, 204.6
2021-06-17T14:41:05Z,166.148.81.45,# 19.1984,  4.54010,    2.216, 0.1749, 0.0000, 0.0001, 0.0000,  33.5830, 17 Jun 2021 14:41:04,  23.8881, 13.7, 203.6
2021-06-17T14:45:05Z,166.148.81.45,# 19.0933,  4.52939,    2.226, 0.1749, 0.0000, 0.0001, 0.0001,  33.5793, 17 Jun 2021 14:45:04,  23.9119, 13.7, 205.4
2021-06-17T14:49:05Z,166.148.81.45,# 19.1374,  4.53412,    2.272, 0.1666, 0.0000, 0.0001, 0.0000,  33.5828, 17 Jun 2021 14:49:04,  23.9034, 13.7, 203.9
2021-06-17T14:53:05Z,166.148.81.45,# 19.0960,  4.52931,    2.272, 0.1740, 0.0000, 0.0001, 0.0001,  33.5763, 17 Jun 2021 14:53:04,  23.9091, 13.7, 208.2
2021-06-17T14:57:05Z,166.148.81.45,# 19.0447,  4.52532,    2.207, 0.1777, 0.0000, 0.0002, 0.0001,  33.5848, 17 Jun 2021 14:57:04,  23.9285, 13.7, 204.7
2021-06-17T15:01:05Z,166.148.81.45,# 19.0028,  4.52091,    2.220, 0.1818, 0.0000, 0.0001, 0.0001,  33.5820, 17 Jun 2021 15:01:04,  23.9370, 13.7, 207.1
2021-06-17T15:05:05Z,166.148.81.45,# 19.0824,  4.52900,    2.278, 0.1740, 0.0000, 0.0000, 0.0000,  33.5848, 17 Jun 2021 15:05:04,  23.9189, 13.7, 207.3
2021-06-17T15:09:05Z,166.148.81.45,# 19.0903,  4.52942,    2.245, 0.1767, 0.0000, 0.0001, 0.0001,  33.5819, 17 Jun 2021 15:09:04,  23.9147, 13.7, 201.9
2021-06-17T15:13:05Z,166.148.81.45,# 19.0666,  4.52698,    2.153, 0.1716, 0.0000, 0.0001, 0.0000,  33.5809, 17 Jun 2021 15:13:04,  23.9200, 13.7, 203.6
2021-06-17T15:17:05Z,166.148.81.45,# 19.1181,  4.53194,    2.229, 0.1759, 0.0000, 0.0001, 0.0001,  33.5804, 17 Jun 2021 15:17:04,  23.9065, 13.7, 203.3
2021-06-17T15:21:05Z,166.148.81.45,# 19.0962,  4.52969,    2.224, 0.1764, 0.0000, 0.0001, 0.0001,  33.5793, 17 Jun 2021 15:21:04,  23.9113, 13.7, 207.3
2021-06-17T15:25:05Z,166.148.81.45,# 19.0065,  4.52086,    2.190, 0.1808, 0.0000, 0.0001, 0.0001,  33.5786, 17 Jun 2021 15:25:04,  23.9335, 13.7, 207.4
2021-06-17T15:29:05Z,166.148.81.45,# 19.1252,  4.53288,    2.209, 0.1753, 0.0000, 0.0001, 0.0001,  33.5824, 17 Jun 2021 15:29:04,  23.9062, 13.7, 202.6
2021-06-17T15:33:05Z,166.148.81.45,# 19.0040,  4.52048,    2.193, 0.1825, 0.0000, 0.0001, 0.0001,  33.5775, 17 Jun 2021 15:33:04,  23.9333, 13.7, 201.5
2021-06-17T15:37:05Z,166.148.81.45,# 19.0509,  4.52518,    2.148, 0.1993, 0.0000, 0.0001, 0.0001,  33.5786, 17 Jun 2021 15:37:04,  23.9222, 13.7, 202.3
2021-06-17T15:41:05Z,166.148.81.45,# 19.0698,  4.52703,    2.179, 0.1904, 0.0000, 0.0001, 0.0001,  33.5787, 17 Jun 2021 15:41:04,  23.9175, 13.7, 207.9
2021-06-17T15:45:05Z,166.148.81.45,# 19.0625,  4.52649,    2.094, 0.1938, 0.0000, 0.0001, 0.0001,  33.5801, 17 Jun 2021 15:45:04,  23.9204, 13.7, 202.2
2021-06-17T15:49:05Z,166.148.81.45,# 19.1636,  4.53660,    2.080, 0.1688, 0.0000, 0.0001, 0.0001,  33.5822, 17 Jun 2021 15:49:04,  23.8964, 13.7, 204.3
2021-06-17T15:53:05Z,166.148.81.45,# 19.2056,  4.54042,    2.085, 0.1796, 0.0000, 0.0001, 0.0001,  33.5800, 17 Jun 2021 15:53:04,  23.8840, 13.7, 207.4
2021-06-17T15:57:05Z,166.148.81.45,# 19.1574,  4.53544,    2.147, 0.1787, 0.0000, 0.0001, 0.0001,  33.5776, 17 Jun 2021 15:57:04,  23.8943, 13.7, 203.6
2021-06-17T16:01:05Z,166.148.81.45,# 19.1563,  4.53586,    2.062, 0.1715, 0.0000, 0.0001, 0.0000,  33.5820, 17 Jun 2021 16:01:04,  23.8981, 13.7, 203.3
2021-06-17T16:05:05Z,166.148.81.45,# 19.0866,  4.52829,    2.106, 0.1805, 0.0000, 0.0001, 0.0001,  33.5755, 17 Jun 2021 16:05:04,  23.9108, 13.7, 206.7
2021-06-17T16:09:05Z,166.148.81.45,# 19.0896,  4.52896,    2.060, 0.1772, 0.0000, 0.0001, 0.0001,  33.5787, 17 Jun 2021 16:09:04,  23.9124, 13.7, 200.0
2021-06-17T16:13:05Z,166.148.81.45,# 19.1436,  4.53459,    1.916, 0.1676, 0.0000, 0.0001, 0.0001,  33.5818, 17 Jun 2021 16:13:04,  23.9011, 13.7, 205.7
2021-06-17T16:17:05Z,166.148.81.45,# 19.0840,  4.52832,    2.094, 0.1664, 0.0000, 0.0001, 0.0001,  33.5779, 17 Jun 2021 16:17:04,  23.9133, 13.7, 201.8
2021-06-17T16:21:05Z,166.148.81.45,# 19.0838,  4.52852,    2.145, 0.1701, 0.0000, 0.0001, 0.0000,  33.5797, 17 Jun 2021 16:21:04,  23.9147, 13.7, 207.0
2021-06-17T16:25:05Z,166.148.81.45,# 19.0608,  4.52634,    2.123, 0.1713, 0.0000, 0.0001, 0.0000,  33.5802, 17 Jun 2021 16:25:04,  23.9209, 13.7, 205.5
2021-06-17T16:29:05Z,166.148.81.45,# 19.0613,  4.52630,    2.075, 0.1739, 0.0000, 0.0001, 0.0001,  33.5795, 17 Jun 2021 16:29:04,  23.9202, 13.7, 200.8
2021-06-17T16:33:05Z,166.148.81.45,# 19.0546,  4.52557,    1.994, 0.1723, 0.0000, 0.0001, 0.0001,  33.5789, 17 Jun 2021 16:33:04,  23.9214, 13.7, 207.6
2021-06-17T16:37:05Z,166.148.81.45,# 19.0159,  4.52161,    2.071, 0.1659, 0.0000, 0.0001, 0.0001,  33.5773, 17 Jun 2021 16:37:04,  23.9301, 13.7, 199.6
2021-06-17T16:41:05Z,166.148.81.45,# 19.0133,  4.52131,    2.153, 0.1679, 0.0000, 0.0000, 0.0001,  33.5769, 17 Jun 2021 16:41:04,  23.9304, 13.7, 205.8
2021-06-17T16:45:05Z,166.148.81.45,# 18.9854,  4.51833,    2.093, 0.1695, 0.0000, 0.0001, 0.0001,  33.5747, 17 Jun 2021 16:45:04,  23.9358, 13.7, 204.4
2021-06-17T16:49:05Z,166.148.81.45,# 18.9202,  4.51153,    2.064, 0.1565, 0.0000, 0.0001, 0.0000,  33.5710, 17 Jun 2021 16:49:04,  23.9494, 13.7, 206.2
2021-06-17T16:53:05Z,166.148.81.45,# 18.9569,  4.51640,    2.127, 0.1607, 0.0000, 0.0001, 0.0001,  33.5817, 17 Jun 2021 16:53:04,  23.9484, 13.7, 204.4
2021-06-17T16:57:05Z,166.148.81.45,# 19.0003,  4.52015,    2.127, 0.1700, 0.0000, 0.0002, 0.0001,  33.5777, 17 Jun 2021 16:57:04,  23.9343, 13.7, 205.0
2021-06-17T17:01:05Z,166.148.81.45,# 18.9821,  4.51824,    2.079, 0.1598, 0.0000, 0.0001, 0.0001,  33.5766, 17 Jun 2021 17:01:04,  23.9381, 13.7, 203.2
2021-06-17T17:05:05Z,166.148.81.45,# 18.9359,  4.51375,    2.021, 0.1652, 0.0000, 0.0001, 0.0001,  33.5767, 17 Jun 2021 17:05:04,  23.9498, 13.7, 206.1
2021-06-17T17:09:05Z,166.148.81.45,# 19.0863,  4.52880,    2.116, 0.1618, 0.0000, 0.0001, 0.0001,  33.5800, 17 Jun 2021 17:09:04,  23.9142, 13.7, 205.5
2021-06-17T17:13:05Z,166.148.81.45,# 19.0477,  4.52442,    2.123, 0.1553, 0.0000, 0.0001, 0.0001,  33.5749, 17 Jun 2021 17:13:04,  23.9202, 13.7, 207.4
2021-06-17T17:17:05Z,166.148.81.45,# 19.0387,  4.52363,    2.002, 0.1538, 0.0000, 0.0001, 0.0001,  33.5756, 17 Jun 2021 17:17:04,  23.9230, 13.7, 203.9
2021-06-17T17:21:05Z,166.148.81.45,# 19.1410,  4.53351,    2.084, 0.1523, 0.0000, 0.0001, 0.0001,  33.5749, 17 Jun 2021 17:21:04,  23.8965, 13.7, 200.3
2021-06-17T17:25:05Z,166.148.81.45,# 19.1456,  4.53414,    1.994, 0.1543, 0.0000, 0.0001, 0.0001,  33.5764, 17 Jun 2021 17:25:04,  23.8965, 13.7, 206.6
2021-06-17T17:29:05Z,166.148.81.45,# 19.1726,  4.53645,    2.019, 0.1495, 0.0000, 0.0001, 0.0001,  33.5738, 17 Jun 2021 17:29:04,  23.8876, 13.7, 200.1
2021-06-17T17:33:05Z,166.148.81.45,# 19.1020,  4.52988,    2.102, 0.1537, 0.0000, 0.0001, 0.0001,  33.5763, 17 Jun 2021 17:33:04,  23.9075, 13.7, 204.1
2021-06-17T17:37:05Z,166.148.81.45,# 19.1536,  4.53510,    1.996, 0.1635, 0.0000, 0.0002, 0.0001,  33.5779, 17 Jun 2021 17:37:04,  23.8956, 13.7, 199.4
2021-06-17T17:41:05Z,166.148.81.45,# 19.0626,  4.52681,    2.000, 0.1532, 0.0000, 0.0001, 0.0001,  33.5827, 17 Jun 2021 17:41:04,  23.9224, 13.7, 203.7
2021-06-17T17:45:05Z,166.148.81.45,# 19.1228,  4.53208,    2.088, 0.1507, 0.0000, 0.0002, 0.0001,  33.5777, 17 Jun 2021 17:45:04,  23.9033, 13.7, 204.7
2021-06-17T17:49:05Z,166.148.81.45,# 19.1341,  4.53260,    2.044, 0.1451, 0.0000, 0.0001, 0.0001,  33.5729, 17 Jun 2021 17:49:04,  23.8968, 13.7, 201.6
2021-06-17T17:53:05Z,166.148.81.45,# 19.1025,  4.53007,    1.979, 0.1477, 0.0000, 0.0001, 0.0001,  33.5775, 17 Jun 2021 17:53:04,  23.9083, 13.7, 201.9
2021-06-17T17:57:05Z,166.148.81.45,# 19.2126,  4.54100,    2.053, 0.1495, 0.0000, 0.0001, 0.0001,  33.5791, 17 Jun 2021 17:57:04,  23.8815, 13.7, 203.6
2021-06-17T18:01:05Z,166.148.81.45,# 19.1181,  4.53167,    2.032, 0.1448, 0.0000, 0.0002, 0.0001,  33.5781, 17 Jun 2021 18:01:04,  23.9048, 13.7, 202.2
