2021-08-04T09:42:21Z,166.140.102.113,# 16.6618,  4.27330,    2.128, 0.2006, 16.973, 0.716341,  33.3965, 04 Aug 2021 09:42:12,  24.3628, 12.4, 214.2
2021-08-04T09:46:21Z,166.140.102.113,# 16.6371,  4.27101,    2.129, 0.1994, 17.091, 0.716876,  33.3971, 04 Aug 2021 09:46:12,  24.3690, 12.4, 211.6
2021-08-04T09:50:21Z,166.140.102.113,# 16.6278,  4.27013,    2.132, 0.2046, 17.152, 0.717057,  33.3972, 04 Aug 2021 09:50:12,  24.3712, 12.4, 212.8
2021-08-04T09:54:21Z,166.140.102.113,# 16.6768,  4.27490,    2.134, 0.1961, 17.171, 0.716052,  33.3979, 04 Aug 2021 09:54:12,  24.3605, 12.4, 215.1
2021-08-04T09:58:21Z,166.140.102.113,# 16.7468,  4.28148,    2.139, 0.1801, 17.019, 0.714540,  33.3970, 04 Aug 2021 09:58:12,  24.3435, 12.4, 214.3
2021-08-04T10:02:21Z,166.140.102.113,# 16.8616,  4.29248,    2.153, 0.1764, 16.804, 0.711989,  33.3972, 04 Aug 2021 10:02:12,  24.3168, 12.4, 214.4
2021-08-04T10:06:21Z,166.140.102.113,# 16.8114,  4.28764,    2.156, 0.1798, 16.969, 0.712952,  33.3969, 04 Aug 2021 10:06:12,  24.3284, 12.4, 215.2
2021-08-04T10:10:21Z,166.140.102.113,# 16.7803,  4.28465,    2.160, 0.1862, 17.052, 0.713642,  33.3968, 04 Aug 2021 10:10:12,  24.3354, 12.5, 211.7
2021-08-04T10:14:21Z,166.140.102.113,# 16.7758,  4.28423,    2.159, 0.1819, 17.061, 0.713763,  33.3969, 04 Aug 2021 10:14:12,  24.3367, 12.5, 213.7
2021-08-04T10:18:21Z,166.140.102.113,# 16.7771,  4.28431,    2.165, 0.1795, 17.074, 0.713738,  33.3964, 04 Aug 2021 10:18:12,  24.3359, 12.4, 213.7
2021-08-04T10:22:21Z,166.140.102.113,# 16.7907,  4.28558,    2.174, 0.1802, 16.997, 0.713437,  33.3962, 04 Aug 2021 10:22:12,  24.3326, 12.4, 212.6
2021-08-04T10:26:21Z,166.140.102.113,# 16.7838,  4.28498,    2.176, 0.1773, 17.030, 0.713565,  33.3967, 04 Aug 2021 10:26:12,  24.3346, 12.5, 214.9
2021-08-04T10:30:21Z,166.140.102.113,# 16.7747,  4.28412,    2.186, 0.1775, 17.047, 0.713780,  33.3967, 04 Aug 2021 10:30:12,  24.3368, 12.4, 212.2
2021-08-04T10:34:21Z,166.140.102.113,# 16.7743,  4.28409,    2.198, 0.1820, 17.077, 0.713795,  33.3969, 04 Aug 2021 10:34:12,  24.3369, 12.4, 213.7
2021-08-04T10:38:21Z,166.140.102.113,# 16.8078,  4.28727,    2.206, 0.1775, 17.045, 0.713106,  33.3966, 04 Aug 2021 10:38:12,  24.3289, 12.4, 213.0
2021-08-04T10:42:21Z,166.140.102.113,# 16.8085,  4.28731,    2.221, 0.1791, 17.041, 0.713045,  33.3964, 04 Aug 2021 10:42:12,  24.3286, 12.4, 214.8
2021-08-04T10:46:21Z,166.140.102.113,# 16.7974,  4.28627,    2.234, 0.1797, 17.053, 0.713238,  33.3965, 04 Aug 2021 10:46:12,  24.3313, 12.4, 213.9
2021-08-04T10:50:21Z,166.140.102.113,# 16.8606,  4.29223,    2.241, 0.1745, 16.932, 0.711954,  33.3959, 04 Aug 2021 10:50:12,  24.3160, 12.4, 214.1
2021-08-04T10:54:21Z,166.140.102.113,# 16.8300,  4.28942,    2.255, 0.1806, 16.953, 0.712488,  33.3968, 04 Aug 2021 10:54:12,  24.3239, 12.4, 213.2
2021-08-04T10:58:21Z,166.140.102.113,# 16.8378,  4.29001,    2.263, 0.1820, 16.986, 0.712486,  33.3955, 04 Aug 2021 10:58:12,  24.3210, 12.4, 213.5
2021-08-04T11:02:21Z,166.140.102.113,# 16.8318,  4.28952,    2.270, 0.1744, 17.013, 0.712516,  33.3963, 04 Aug 2021 11:02:12,  24.3231, 12.5, 213.0
2021-08-04T11:06:21Z,166.140.102.113,# 16.8886,  4.29495,    2.270, 0.1737, 16.882, 0.711061,  33.3962, 04 Aug 2021 11:06:12,  24.3097, 12.5, 211.9
2021-08-04T11:10:21Z,166.140.102.113,# 16.9178,  4.29768,    2.274, 0.1795, 16.854, 0.710631,  33.3957, 04 Aug 2021 11:10:12,  24.3025, 12.5, 215.2
2021-08-04T11:14:21Z,166.140.102.113,# 16.9121,  4.29716,    2.275, 0.1785, 16.849, 0.710258,  33.3959, 04 Aug 2021 11:14:12,  24.3040, 12.4, 214.3
2021-08-04T11:18:21Z,166.140.102.113,# 16.9332,  4.29924,    2.279, 0.1832, 16.767, 0.710323,  33.3964, 04 Aug 2021 11:18:12,  24.2994, 12.4, 212.2
2021-08-04T11:22:21Z,166.140.102.113,# 16.9176,  4.29774,    2.287, 0.1810, 16.806, 0.710432,  33.3963, 04 Aug 2021 11:22:12,  24.3030, 12.4, 212.7
2021-08-04T11:26:21Z,166.140.102.113,# 16.8867,  4.29489,    2.291, 0.1812, 16.873, 0.711293,  33.3973, 04 Aug 2021 11:26:12,  24.3110, 12.5, 211.7
2021-08-04T11:30:21Z,166.140.102.113,# 16.8187,  4.28837,    2.296, 0.1787, 16.952, 0.712629,  33.3971, 04 Aug 2021 11:30:12,  24.3268, 12.4, 214.7
2021-08-04T11:34:21Z,166.140.102.113,# 16.8455,  4.29059,    2.304, 0.1742, 16.985, 0.712356,  33.3941, 04 Aug 2021 11:34:12,  24.3182, 12.4, 214.3
2021-08-04T11:38:21Z,166.140.102.113,# 16.7622,  4.28267,    2.315, 0.1776, 17.047, 0.713813,  33.3944, 04 Aug 2021 11:38:12,  24.3379, 12.5, 212.2
2021-08-04T11:42:21Z,166.140.102.113,# 16.7551,  4.28224,    2.329, 0.1727, 17.079, 0.714226,  33.3967, 04 Aug 2021 11:42:12,  24.3413, 12.5, 213.1
2021-08-04T11:46:21Z,166.140.102.113,# 16.7419,  4.28109,    2.343, 0.1686, 17.108, 0.714307,  33.3977, 04 Aug 2021 11:46:12,  24.3451, 12.5, 214.8
2021-08-04T11:50:21Z,166.140.102.113,# 16.7581,  4.28258,    2.360, 0.1675, 17.128, 0.713718,  33.3971, 04 Aug 2021 11:50:12,  24.3408, 12.4, 215.3
2021-08-04T11:54:21Z,166.140.102.113,# 16.7871,  4.28519,    2.378, 0.1680, 17.139, 0.713633,  33.3957, 04 Aug 2021 11:54:12,  24.3331, 12.4, 214.6
2021-08-04T11:58:21Z,166.140.102.113,# 16.7792,  4.28477,    2.395, 0.1653, 17.135, 0.713323,  33.3986, 04 Aug 2021 11:58:12,  24.3372, 12.5, 213.6
2021-08-04T12:02:21Z,166.140.102.113,# 16.7879,  4.28515,    2.412, 0.1646, 17.151, 0.713762,  33.3947, 04 Aug 2021 12:02:12,  24.3322, 12.4, 212.4
2021-08-04T12:06:21Z,166.140.102.113,# 16.7662,  4.28328,    2.432, 0.1614, 17.189, 0.713932,  33.3964, 04 Aug 2021 12:06:12,  24.3385, 12.4, 213.8
2021-08-04T12:10:21Z,166.140.102.113,# 16.7838,  4.28489,    2.452, 0.1612, 17.178, 0.713599,  33.3959, 04 Aug 2021 12:10:12,  24.3340, 12.4, 212.9
2021-08-04T12:14:21Z,166.140.102.113,# 16.7740,  4.28389,    2.475, 0.1593, 17.200, 0.713927,  33.3952, 04 Aug 2021 12:14:12,  24.3357, 12.5, 211.6
2021-08-04T12:18:21Z,166.140.102.113,# 16.7477,  4.28142,    2.495, 0.1642, 17.254, 0.714160,  33.3956, 04 Aug 2021 12:18:12,  24.3422, 12.5, 214.9
2021-08-04T12:22:21Z,166.140.102.113,# 16.7360,  4.28031,    2.511, 0.1628, 17.273, 0.714692,  33.3957, 04 Aug 2021 12:22:12,  24.3450, 12.5, 214.3
2021-08-04T12:26:21Z,166.140.102.113,# 16.7348,  4.28016,    2.526, 0.1567, 17.334, 0.715018,  33.3954, 04 Aug 2021 12:26:12,  24.3451, 12.4, 214.5
2021-08-04T12:30:21Z,166.140.102.113,# 16.6766,  4.27471,    2.546, 0.1545, 17.372, 0.716136,  33.3963, 04 Aug 2021 12:30:12,  24.3593, 12.4, 215.1
2021-08-04T12:34:21Z,166.140.102.113,# 16.5605,  4.26372,    2.560, 0.1610, 17.440, 0.718350,  33.3972, 04 Aug 2021 12:34:12,  24.3868, 12.5, 213.1
2021-08-04T12:38:21Z,166.140.102.113,# 16.4320,  4.25102,    2.576, 0.1606, 17.530, 0.721310,  33.3933, 04 Aug 2021 12:38:12,  24.4135, 12.5, 210.7
2021-08-04T12:42:21Z,166.140.102.113,# 16.4535,  4.25373,    2.592, 0.1634, 17.552, 0.720656,  33.3991, 04 Aug 2021 12:42:12,  24.4130, 12.4, 214.2
2021-08-04T12:46:21Z,166.140.102.113,# 16.5169,  4.25965,    2.614, 0.1589, 17.542, 0.719552,  33.3979, 04 Aug 2021 12:46:12,  24.3975, 12.4, 213.5
2021-08-04T12:50:21Z,166.140.102.113,# 16.4696,  4.25508,    2.630, 0.1549, 17.603, 0.720552,  33.3973, 04 Aug 2021 12:50:12,  24.4080, 12.4, 215.2
2021-08-04T12:54:21Z,166.140.102.113,# 16.4923,  4.25724,    2.650, 0.1553, 17.616, 0.720163,  33.3974, 04 Aug 2021 12:54:12,  24.4027, 12.4, 213.2
2021-08-04T12:58:21Z,166.140.102.113,# 16.4756,  4.25571,    2.667, 0.1578, 17.652, 0.720592,  33.3979, 04 Aug 2021 12:58:12,  24.4070, 12.5, 213.3
2021-08-04T13:02:21Z,166.140.102.113,# 16.4590,  4.25414,    2.687, 0.1550, 17.672, 0.721532,  33.3980, 04 Aug 2021 13:02:12,  24.4109, 12.4, 213.7
2021-08-04T13:06:21Z,166.140.102.113,# 16.5232,  4.25999,    2.697, 0.1474, 17.620, 0.719596,  33.3956, 04 Aug 2021 13:06:12,  24.3943, 12.4, 213.0
2021-08-04T13:10:21Z,166.140.102.113,# 16.5118,  4.25905,    2.716, 0.1520, 17.517, 0.719029,  33.3969, 04 Aug 2021 13:10:12,  24.3978, 12.5, 214.3
2021-08-04T13:14:21Z,166.140.102.113,# 16.7548,  4.28202,    2.730, 0.1612, 17.178, 0.714670,  33.3948, 04 Aug 2021 13:14:12,  24.3400, 12.5, 215.1
2021-08-04T13:18:21Z,166.140.102.113,# 16.9229,  4.29822,    2.755, 0.1632, 16.897, 0.710075,  33.3959, 04 Aug 2021 13:18:12,  24.3015, 12.5, 213.4
2021-08-04T13:22:21Z,166.140.102.113,# 16.9679,  4.30274,    2.774, 0.1606, 16.837, 0.709327,  33.3978, 04 Aug 2021 13:22:12,  24.2924, 12.4, 213.4
2021-08-04T13:26:21Z,166.140.102.113,# 17.0979,  4.31500,    2.790, 0.1549, 16.716, 0.706593,  33.3961, 04 Aug 2021 13:26:12,  24.2605, 12.5, 214.2
2021-08-04T13:30:21Z,166.140.102.113,# 17.0745,  4.31284,    2.804, 0.1597, 16.732, 0.707036,  33.3968, 04 Aug 2021 13:30:12,  24.2666, 12.5, 214.2
2021-08-04T13:34:21Z,166.140.102.113,# 17.0317,  4.30878,    2.814, 0.1624, 16.750, 0.707975,  33.3972, 04 Aug 2021 13:34:12,  24.2769, 12.4, 213.4
2021-08-04T13:38:21Z,166.140.102.113,# 17.0931,  4.31456,    2.824, 0.1597, 16.720, 0.706618,  33.3963, 04 Aug 2021 13:38:12,  24.2618, 12.4, 213.7
2021-08-04T13:42:21Z,166.140.102.113,# 17.1599,  4.32107,    2.834, 0.1654, 16.650, 0.705092,  33.3973, 04 Aug 2021 13:42:12,  24.2467, 12.4, 215.1
2021-08-04T13:46:21Z,166.140.102.113,# 17.2016,  4.32498,    2.848, 0.1626, 16.600, 0.704362,  33.3965, 04 Aug 2021 13:46:12,  24.2363, 12.4, 214.9
2021-08-04T13:50:21Z,166.140.102.113,# 17.2371,  4.32849,    2.863, 0.1506, 16.571, 0.703529,  33.3974, 04 Aug 2021 13:50:12,  24.2286, 12.4, 213.0
2021-08-04T13:54:21Z,166.140.102.113,# 17.1955,  4.32427,    2.870, 0.1514, 16.617, 0.704635,  33.3955, 04 Aug 2021 13:54:12,  24.2369, 12.5, 214.6
2021-08-04T13:58:21Z,166.140.102.113,# 17.1209,  4.31755,    2.878, 0.1585, 16.699, 0.705704,  33.3991, 04 Aug 2021 13:58:12,  24.2573, 12.4, 213.7
2021-08-04T14:02:21Z,166.140.102.113,# 17.0476,  4.31017,    2.886, 0.1604, 16.793, 0.707878,  33.3960, 04 Aug 2021 14:02:12,  24.2722, 12.4, 214.3
2021-08-04T14:06:21Z,166.140.102.113,# 17.0526,  4.31079,    2.898, 0.1532, 16.839, 0.707882,  33.3972, 04 Aug 2021 14:06:12,  24.2720, 12.4, 215.1
2021-08-04T14:10:21Z,166.140.102.113,# 16.9690,  4.30266,    2.915, 0.1633, 16.893, 0.709458,  33.3961, 04 Aug 2021 14:10:12,  24.2909, 12.4, 213.0
2021-08-04T14:14:21Z,166.140.102.113,# 16.9942,  4.30520,    2.924, 0.1589, 16.933, 0.708844,  33.3972, 04 Aug 2021 14:14:12,  24.2858, 12.4, 213.6
2021-08-04T14:18:21Z,166.140.102.113,# 16.9969,  4.30545,    2.943, 0.1599, 16.967, 0.709040,  33.3972, 04 Aug 2021 14:18:12,  24.2850, 12.4, 215.0
2021-08-04T14:22:21Z,166.140.102.113,# 17.0203,  4.30767,    2.951, 0.1499, 17.030, 0.708363,  33.3970, 04 Aug 2021 14:22:12,  24.2794, 12.4, 213.0
2021-08-04T14:26:21Z,166.140.102.113,# 17.0117,  4.30690,    2.969, 0.1551, 17.050, 0.708429,  33.3974, 04 Aug 2021 14:26:12,  24.2819, 12.4, 214.5
2021-08-04T14:30:21Z,166.140.102.113,# 17.0450,  4.31018,    2.988, 0.1559, 17.076, 0.707469,  33.3982, 04 Aug 2021 14:30:12,  24.2745, 12.4, 214.6
2021-08-04T14:34:21Z,166.140.102.113,# 17.1899,  4.32399,    2.998, 0.1417, 16.994, 0.704647,  33.3976, 04 Aug 2021 14:34:12,  24.2399, 12.4, 213.9
2021-08-04T14:38:21Z,166.140.102.113,# 17.2645,  4.33138,    3.011, 0.1496, 16.882, 0.702527,  33.3997, 04 Aug 2021 14:38:12,  24.2238, 12.4, 214.1
2021-08-04T14:42:21Z,166.140.102.113,# 17.3185,  4.33620,    3.025, 0.1444, 16.786, 0.702066,  33.3966, 04 Aug 2021 14:42:12,  24.2086, 12.4, 214.7
2021-08-04T14:46:21Z,166.140.102.113,# 17.2340,  4.32846,    3.027, 0.1536, 16.850, 0.703498,  33.3996, 04 Aug 2021 14:46:12,  24.2310, 12.4, 214.1
2021-08-04T14:50:21Z,166.140.102.113,# 17.2811,  4.33245,    3.036, 0.1498, 16.861, 0.702687,  33.3952, 04 Aug 2021 14:50:12,  24.2164, 12.4, 213.8
2021-08-04T14:54:21Z,166.140.102.113,# 17.2531,  4.33013,    3.041, 0.1408, 16.954, 0.702937,  33.3983, 04 Aug 2021 14:54:12,  24.2255, 12.4, 213.8
2021-08-04T14:58:21Z,166.140.102.113,# 17.2398,  4.32858,    3.048, 0.1459, 16.963, 0.703544,  33.3959, 04 Aug 2021 14:58:12,  24.2268, 12.4, 214.9
2021-08-04T15:02:21Z,166.140.102.113,# 17.1839,  4.32333,    3.060, 0.1553, 17.003, 0.704705,  33.3968, 04 Aug 2021 15:02:12,  24.2407, 12.4, 214.3
2021-08-04T15:06:21Z,166.140.102.113,# 17.1502,  4.32020,    3.071, 0.1562, 17.023, 0.704911,  33.3977, 04 Aug 2021 15:06:12,  24.2494, 12.4, 214.1
2021-08-04T15:10:21Z,166.140.102.113,# 17.1577,  4.32081,    3.074, 0.1590, 17.037, 0.705221,  33.3968, 04 Aug 2021 15:10:12,  24.2468, 12.4, 214.6
2021-08-04T15:14:21Z,166.140.102.113,# 17.1863,  4.32378,    3.071, 0.1587, 17.094, 0.704584,  33.3987, 04 Aug 2021 15:14:12,  24.2416, 12.4, 212.2
2021-08-04T15:18:21Z,166.140.102.113,# 17.3478,  4.33919,    3.082, 0.1341, 17.079, 0.701013,  33.3981, 04 Aug 2021 15:18:12,  24.2028, 12.4, 214.1
2021-08-04T15:22:21Z,166.140.102.113,# 17.3160,  4.33614,    3.086, 0.1484, 17.011, 0.701488,  33.3981, 04 Aug 2021 15:22:12,  24.2103, 12.4, 214.6
2021-08-04T15:26:21Z,166.140.102.113,# 17.2818,  4.33107,    3.094, 0.1613, 16.982, 0.703961,  33.3826, 04 Aug 2021 15:26:12,  24.2067, 12.4, 214.8
2021-08-04T15:30:21Z,166.140.102.113,# 17.2871,  4.33194,    3.090, 0.1643, 16.922, 0.703700,  33.3858, 04 Aug 2021 15:30:12,  24.2078, 12.4, 214.8
2021-08-04T15:34:21Z,166.140.102.113,# 17.1593,  4.32178,    3.098, 0.1828, 16.914, 0.704600,  33.4038, 04 Aug 2021 15:34:12,  24.2518, 12.4, 213.6
2021-08-04T15:38:21Z,166.140.102.113,# 17.1500,  4.31959,    3.100, 0.1919, 16.898, 0.705586,  33.3926, 04 Aug 2021 15:38:12,  24.2455, 12.4, 215.2
2021-08-04T15:42:21Z,166.140.102.113,# 17.0416,  4.30957,    3.098, 0.2054, 16.892, 0.707616,  33.3957, 04 Aug 2021 15:42:12,  24.2734, 12.4, 213.6
2021-08-04T15:46:21Z,166.140.102.113,# 16.9732,  4.30320,    3.098, 0.2288, 16.924, 0.709199,  33.3973, 04 Aug 2021 15:46:12,  24.2908, 12.4, 214.0
2021-08-04T15:50:21Z,166.140.102.113,# 17.0477,  4.31026,    3.094, 0.2122, 16.921, 0.707311,  33.3966, 04 Aug 2021 15:50:12,  24.2727, 12.4, 212.9
2021-08-04T15:54:21Z,166.140.102.113,# 17.2902,  4.33402,    3.104, 0.1697, 16.914, 0.702171,  33.4011, 04 Aug 2021 15:54:12,  24.2187, 12.4, 213.1
2021-08-04T15:58:21Z,166.140.102.113,# 17.2763,  4.33209,    3.124, 0.1717, 16.880, 0.703262,  33.3960, 04 Aug 2021 15:58:12,  24.2181, 12.4, 213.4
2021-08-04T16:02:21Z,166.140.102.113,# 17.2280,  4.32811,    3.112, 0.1874, 16.867, 0.704376,  33.4016, 04 Aug 2021 16:02:12,  24.2340, 12.4, 214.0
2021-08-04T16:06:21Z,166.140.102.113,# 17.4015,  4.34508,    3.118, 0.1575, 16.784, 0.699136,  33.4044, 04 Aug 2021 16:06:12,  24.1948, 12.4, 214.1
2021-08-04T16:10:21Z,166.140.102.113,# 17.2531,  4.33039,    3.111, 0.1785, 16.829, 0.701857,  33.4005, 04 Aug 2021 16:10:12,  24.2272, 12.4, 213.7
2021-08-04T16:14:21Z,166.140.102.113,# 17.2503,  4.32975,    3.103, 0.1769, 16.819, 0.702541,  33.3973, 04 Aug 2021 16:14:12,  24.2253, 12.4, 213.1
2021-08-04T16:18:21Z,166.140.102.113,# 17.0542,  4.31066,    3.101, 0.2132, 16.837, 0.707337,  33.3947, 04 Aug 2021 16:18:12,  24.2697, 12.4, 214.2
2021-08-04T16:22:21Z,166.140.102.113,# 17.2631,  4.33055,    3.102, 0.1683, 16.857, 0.703308,  33.3936, 04 Aug 2021 16:22:12,  24.2195, 12.4, 214.3
2021-08-04T16:26:21Z,166.140.102.113,# 17.2221,  4.32688,    3.097, 0.1713, 16.920, 0.703531,  33.3959, 04 Aug 2021 16:26:12,  24.2310, 12.4, 213.7
2021-08-04T16:30:21Z,166.140.102.113,# 17.1235,  4.31781,    3.102, 0.1851, 16.921, 0.705692,  33.3991, 04 Aug 2021 16:30:12,  24.2567, 12.4, 215.2
2021-08-04T16:34:21Z,166.140.102.113,# 17.2965,  4.33401,    3.097, 0.1592, 16.935, 0.702413,  33.3959, 04 Aug 2021 16:34:12,  24.2133, 12.4, 213.2
2021-08-04T16:38:21Z,166.140.102.113,# 17.1944,  4.32414,    3.091, 0.1787, 16.897, 0.703950,  33.3951, 04 Aug 2021 16:38:12,  24.2369, 12.4, 213.3
2021-08-04T16:42:21Z,166.140.102.113,# 17.1922,  4.32408,    3.092, 0.1723, 16.934, 0.704885,  33.3964, 04 Aug 2021 16:42:12,  24.2384, 12.4, 211.7
2021-08-04T16:46:21Z,166.140.102.113,# 17.4949,  4.35368,    3.093, 0.1504, 16.766, 0.697153,  33.4013, 04 Aug 2021 16:46:12,  24.1700, 12.4, 213.4
2021-08-04T16:50:21Z,166.140.102.113,# 17.4399,  4.34857,    3.088, 0.1631, 16.795, 0.698370,  33.4027, 04 Aug 2021 16:50:12,  24.1843, 12.4, 213.0
2021-08-04T16:54:21Z,166.140.102.113,# 17.2831,  4.33241,    3.095, 0.1612, 16.883, 0.703770,  33.3932, 04 Aug 2021 16:54:12,  24.2144, 12.4, 214.6
2021-08-04T16:58:21Z,166.140.102.113,# 17.6556,  4.36853,    3.090, 0.1299, 16.753, 0.695829,  33.3962, 04 Aug 2021 16:58:12,  24.1276, 12.4, 212.3
2021-08-04T17:02:21Z,166.140.102.113,# 17.5286,  4.35527,    3.094, 0.1427, 16.772, 0.698672,  33.3871, 04 Aug 2021 17:02:12,  24.1511, 12.4, 214.0
2021-08-04T17:06:21Z,166.140.102.113,# 17.2955,  4.33482,    3.089, 0.1663, 16.830, 0.700751,  33.4036, 04 Aug 2021 17:06:12,  24.2195, 12.4, 213.7
2021-08-04T17:10:21Z,166.140.102.113,# 17.3507,  4.33938,    3.069, 0.1611, 16.854, 0.701480,  33.3974, 04 Aug 2021 17:10:12,  24.2015, 12.4, 213.5
2021-08-04T17:14:21Z,166.140.102.113,# 17.3977,  4.34401,    3.060, 0.1533, 16.851, 0.700144,  33.3984, 04 Aug 2021 17:14:12,  24.1910, 12.4, 215.1
2021-08-04T17:18:21Z,166.140.102.113,# 17.2332,  4.32755,    3.064, 0.1639, 16.902, 0.703838,  33.3925, 04 Aug 2021 17:18:12,  24.2257, 12.5, 212.6
2021-08-04T17:22:21Z,166.140.102.113,# 17.1459,  4.31969,    3.054, 0.1862, 16.887, 0.705563,  33.3969, 04 Aug 2021 17:22:12,  24.2498, 12.5, 214.2
2021-08-04T17:26:21Z,166.140.102.113,# 17.2167,  4.32599,    3.050, 0.1699, 16.912, 0.705023,  33.3927, 04 Aug 2021 17:26:12,  24.2297, 12.4, 213.0
2021-08-04T17:30:21Z,166.140.102.113,# 17.1316,  4.31768,    3.050, 0.1717, 16.949, 0.704595,  33.3913, 04 Aug 2021 17:30:12,  24.2489, 12.4, 213.3
2021-08-04T17:34:21Z,166.140.102.113,# 17.1626,  4.32139,    3.039, 0.1703, 16.906, 0.705075,  33.3977, 04 Aug 2021 17:34:12,  24.2465, 12.4, 213.6
2021-08-04T17:38:21Z,166.140.102.113,# 16.9456,  4.30061,    3.028, 0.1710, 16.990, 0.710157,  33.3977, 04 Aug 2021 17:38:12,  24.2976, 12.4, 213.3
2021-08-04T17:42:21Z,166.140.102.113,# 17.0353,  4.30949,    3.014, 0.1705, 16.939, 0.708457,  33.4003, 04 Aug 2021 17:42:12,  24.2784, 12.4, 212.7
2021-08-04T17:46:21Z,166.140.102.113,# 16.8849,  4.29571,    3.010, 0.1678, 17.018, 0.710043,  33.4056, 04 Aug 2021 17:46:12,  24.3179, 12.4, 214.4
2021-08-04T17:50:21Z,166.140.102.113,# 16.9712,  4.30311,    3.005, 0.1738, 16.984, 0.709654,  33.3982, 04 Aug 2021 17:50:12,  24.2919, 12.4, 214.7
2021-08-04T17:54:21Z,166.140.102.113,# 16.8157,  4.28746,    3.001, 0.1732, 16.997, 0.713327,  33.3914, 04 Aug 2021 17:54:12,  24.3231, 12.4, 212.9
2021-08-04T17:58:21Z,166.140.102.113,# 16.9790,  4.30345,    2.992, 0.1783, 16.921, 0.709255,  33.3947, 04 Aug 2021 17:58:12,  24.2874, 12.4, 212.7
2021-08-04T18:02:21Z,166.140.102.113,# 16.9423,  4.30078,    2.992, 0.1670, 16.936, 0.709354,  33.4020, 04 Aug 2021 18:02:12,  24.3016, 12.4, 212.0
2021-08-04T18:06:21Z,166.140.102.113,# 17.0289,  4.30849,    2.978, 0.1659, 16.826, 0.707755,  33.3970, 04 Aug 2021 18:06:12,  24.2775, 12.5, 214.7
2021-08-04T18:10:21Z,166.140.102.113,# 17.2228,  4.32727,    2.975, 0.1650, 16.768, 0.703479,  33.3987, 04 Aug 2021 18:10:12,  24.2329, 12.4, 214.6
2021-08-04T18:14:21Z,166.140.102.113,# 17.1788,  4.32218,    2.979, 0.1572, 16.821, 0.704413,  33.3911, 04 Aug 2021 18:14:12,  24.2375, 12.4, 215.9
2021-08-04T18:18:21Z,166.140.102.113,# 17.2666,  4.33111,    2.966, 0.1460, 16.760, 0.704500,  33.3956, 04 Aug 2021 18:18:12,  24.2201, 12.4, 214.1
2021-08-04T18:22:21Z,166.140.102.113,# 16.8466,  4.29139,    2.962, 0.1620, 16.822, 0.710414,  33.4000, 04 Aug 2021 18:22:12,  24.3225, 12.5, 213.4
2021-08-04T18:26:21Z,166.140.102.113,# 16.7819,  4.28524,    2.954, 0.1535, 16.790, 0.714524,  33.4002, 04 Aug 2021 18:26:12,  24.3378, 12.5, 212.6
2021-08-04T18:30:21Z,166.140.102.113,# 17.3950,  4.34155,    2.957, 0.1319, 16.740, 0.701399,  33.3795, 04 Aug 2021 18:30:12,  24.1772, 12.4, 213.0
2021-08-04T18:34:21Z,166.140.102.113,# 17.4311,  4.34799,    2.952, 0.1355, 16.585, 0.699277,  33.4051, 04 Aug 2021 18:34:12,  24.1882, 12.4, 214.7
2021-08-04T18:38:21Z,166.140.102.113,# 17.1842,  4.32599,    2.938, 0.1363, 16.715, 0.702431,  33.4196, 04 Aug 2021 18:38:12,  24.2581, 12.5, 213.2
2021-08-04T18:42:21Z,166.140.102.113,# 17.4222,  4.34773,    2.930, 0.1323, 16.630, 0.699358,  33.4102, 04 Aug 2021 18:42:12,  24.1942, 12.4, 213.7
2021-08-04T18:46:21Z,166.140.102.113,# 16.7948,  4.28635,    2.935, 0.1486, 16.780, 0.710753,  33.3992, 04 Aug 2021 18:46:12,  24.3340, 12.4, 213.6
2021-08-04T18:50:21Z,166.140.102.113,# 17.1851,  4.32163,    2.938, 0.1429, 16.779, 0.705858,  33.3813, 04 Aug 2021 18:50:12,  24.2285, 12.4, 213.5
2021-08-04T18:54:21Z,166.140.102.113,# 17.0435,  4.30975,    2.937, 0.1436, 16.774, 0.706095,  33.3957, 04 Aug 2021 18:54:12,  24.2731, 12.5, 212.3
2021-08-04T18:58:21Z,166.140.102.113,# 17.4335,  4.34664,    2.930, 0.1298, 16.684, 0.701154,  33.3914, 04 Aug 2021 18:58:12,  24.1772, 12.5, 214.3
2021-08-04T19:02:21Z,166.140.102.113,# 17.2045,  4.32608,    2.929, 0.1347, 16.818, 0.708864,  33.4036, 04 Aug 2021 19:02:12,  24.2411, 12.5, 213.6
2021-08-04T19:06:21Z,166.140.102.113,# 17.3248,  4.33700,    2.908, 0.1337, 16.888, 0.702306,  33.3983, 04 Aug 2021 19:06:12,  24.2084, 12.4, 212.8
2021-08-04T19:10:21Z,166.140.102.113,# 17.5034,  4.35565,    2.918, 0.1357, 17.004, 0.694806,  33.4112, 04 Aug 2021 19:10:12,  24.1757, 12.4, 214.0
2021-08-04T19:14:21Z,166.140.102.113,# 16.9594,  4.30382,    2.910, 0.1330, 16.870, 0.706012,  33.4142, 04 Aug 2021 19:14:12,  24.3070, 12.4, 214.6
2021-08-04T19:18:21Z,166.140.102.113,# 17.6089,  4.36453,    2.908, 0.1214, 16.956, 0.696231,  33.4005, 04 Aug 2021 19:18:12,  24.1421, 12.4, 213.7
