2021-08-15T09:42:21Z,166.140.102.113,# 16.9637,  4.29990,    3.029, 0.2304, 17.435, 0.709555,  33.3765, 15 Aug 2021 09:42:12,  24.2771, 12.4, 212.8
2021-08-15T09:46:21Z,166.140.102.113,# 16.8162,  4.28571,    3.047, 0.2311, 17.446, 0.712614,  33.3757, 15 Aug 2021 09:46:12,  24.3109, 12.4, 214.1
2021-08-15T09:50:21Z,166.140.102.113,# 16.8600,  4.28984,    3.060, 0.2398, 17.410, 0.711811,  33.3753, 15 Aug 2021 09:50:12,  24.3004, 12.4, 215.1
2021-08-15T09:54:21Z,166.140.102.113,# 16.8378,  4.28786,    3.043, 0.2299, 17.443, 0.712194,  33.3765, 15 Aug 2021 09:54:12,  24.3065, 12.4, 213.9
2021-08-15T09:58:21Z,166.140.102.113,# 16.8773,  4.29147,    3.032, 0.2430, 17.393, 0.711588,  33.3750, 15 Aug 2021 09:58:12,  24.2961, 12.4, 214.5
2021-08-15T10:02:21Z,166.140.102.113,# 16.8163,  4.28565,    3.041, 0.2383, 17.437, 0.712799,  33.3751, 15 Aug 2021 10:02:12,  24.3104, 12.4, 212.8
2021-08-15T10:06:21Z,166.140.102.113,# 16.7441,  4.27870,    3.055, 0.2333, 17.476, 0.714426,  33.3747, 15 Aug 2021 10:06:12,  24.3269, 12.4, 214.0
2021-08-15T10:10:21Z,166.140.102.113,# 16.6198,  4.26685,    3.041, 0.2368, 17.422, 0.717106,  33.3749, 15 Aug 2021 10:10:12,  24.3560, 12.4, 212.2
2021-08-15T10:14:21Z,166.140.102.113,# 16.6330,  4.26797,    3.032, 0.2414, 17.416, 0.717020,  33.3736, 15 Aug 2021 10:14:12,  24.3519, 12.4, 213.0
2021-08-15T10:18:21Z,166.140.102.113,# 16.5177,  4.25693,    3.040, 0.2392, 17.446, 0.719474,  33.3732, 15 Aug 2021 10:18:12,  24.3783, 12.4, 214.9
2021-08-15T10:22:21Z,166.140.102.113,# 16.3580,  4.24123,    3.051, 0.2346, 17.477, 0.723616,  33.3690, 15 Aug 2021 10:22:12,  24.4117, 12.4, 213.0
2021-08-15T10:26:21Z,166.140.102.113,# 16.5833,  4.26302,    3.055, 0.2415, 17.486, 0.719007,  33.3718, 15 Aug 2021 10:26:12,  24.3621, 12.4, 211.1
2021-08-15T10:30:21Z,166.140.102.113,# 16.5272,  4.25803,    3.052, 0.2417, 17.455, 0.719382,  33.3750, 15 Aug 2021 10:30:12,  24.3774, 12.4, 212.5
2021-08-15T10:34:21Z,166.140.102.113,# 16.1313,  4.21949,    3.040, 0.2418, 17.464, 0.728452,  33.3675, 15 Aug 2021 10:34:12,  24.4624, 12.4, 213.5
2021-08-15T10:38:21Z,166.140.102.113,# 16.5869,  4.26370,    3.047, 0.2374, 17.509, 0.718062,  33.3747, 15 Aug 2021 10:38:12,  24.3635, 12.4, 213.0
2021-08-15T10:42:21Z,166.140.102.113,# 16.5997,  4.26482,    3.036, 0.2450, 17.454, 0.717839,  33.3739, 15 Aug 2021 10:42:12,  24.3599, 12.4, 215.0
2021-08-15T10:46:21Z,166.140.102.113,# 16.1619,  4.22293,    3.037, 0.2431, 17.483, 0.727280,  33.3722, 15 Aug 2021 10:46:12,  24.4590, 12.4, 214.2
2021-08-15T10:50:21Z,166.140.102.113,# 16.1495,  4.22201,    3.041, 0.2411, 17.488, 0.727819,  33.3745, 15 Aug 2021 10:50:12,  24.4636, 12.4, 212.1
2021-08-15T10:54:21Z,166.140.102.113,# 16.0933,  4.21559,    3.038, 0.2409, 17.509, 0.729088,  33.3651, 15 Aug 2021 10:54:12,  24.4691, 12.5, 213.5
2021-08-15T10:58:21Z,166.140.102.113,# 16.0252,  4.20996,    3.028, 0.2339, 17.538, 0.730189,  33.3725, 15 Aug 2021 10:58:12,  24.4902, 12.4, 212.2
2021-08-15T11:02:21Z,166.140.102.113,# 15.7333,  4.18196,    3.023, 0.2388, 17.547, 0.736961,  33.3699, 15 Aug 2021 11:02:12,  24.5540, 12.4, 214.0
2021-08-15T11:06:21Z,166.140.102.113,# 15.6396,  4.17314,    3.021, 0.2350, 17.599, 0.739290,  33.3705, 15 Aug 2021 11:06:12,  24.5753, 12.4, 213.9
2021-08-15T11:10:21Z,166.140.102.113,# 16.0966,  4.21668,    3.027, 0.2344, 17.602, 0.729285,  33.3719, 15 Aug 2021 11:10:12,  24.4736, 12.4, 211.2
2021-08-15T11:14:21Z,166.140.102.113,# 16.0831,  4.21519,    3.014, 0.2429, 17.533, 0.729538,  33.3701, 15 Aug 2021 11:14:12,  24.4753, 12.4, 214.1
2021-08-15T11:18:21Z,166.140.102.113,# 16.0251,  4.20970,    3.009, 0.2448, 17.568, 0.730765,  33.3703, 15 Aug 2021 11:18:12,  24.4885, 12.4, 213.2
2021-08-15T11:22:21Z,166.140.102.113,# 16.0908,  4.21585,    2.998, 0.2456, 17.549, 0.729539,  33.3694, 15 Aug 2021 11:22:12,  24.4730, 12.4, 212.6
2021-08-15T11:26:21Z,166.140.102.113,# 16.0864,  4.21483,    3.004, 0.2439, 17.548, 0.729756,  33.3641, 15 Aug 2021 11:26:12,  24.4700, 12.4, 213.0
2021-08-15T11:30:21Z,166.140.102.113,# 16.0612,  4.21263,    2.994, 0.2391, 17.567, 0.731992,  33.3659, 15 Aug 2021 11:30:12,  24.4771, 12.4, 215.1
2021-08-15T11:34:21Z,166.140.102.113,# 16.2095,  4.22715,    2.997, 0.2463, 17.535, 0.726758,  33.3695, 15 Aug 2021 11:34:12,  24.4462, 12.4, 214.3
2021-08-15T11:38:21Z,166.140.102.113,# 16.1786,  4.22453,    2.981, 0.2461, 17.485, 0.727055,  33.3724, 15 Aug 2021 11:38:12,  24.4554, 12.4, 211.9
2021-08-15T11:42:21Z,166.140.102.113,# 16.1112,  4.21760,    2.982, 0.2442, 17.491, 0.729399,  33.3678, 15 Aug 2021 11:42:12,  24.4672, 12.5, 212.3
2021-08-15T11:46:21Z,166.140.102.113,# 15.7429,  4.18265,    2.967, 0.2467, 17.543, 0.737195,  33.3680, 15 Aug 2021 11:46:12,  24.5503, 12.4, 213.4
2021-08-15T11:50:21Z,166.140.102.113,# 15.8022,  4.18868,    2.968, 0.2445, 17.581, 0.735715,  33.3716, 15 Aug 2021 11:50:12,  24.5398, 12.4, 211.4
2021-08-15T11:54:21Z,166.140.102.113,# 15.6515,  4.17416,    2.956, 0.2418, 17.598, 0.739237,  33.3695, 15 Aug 2021 11:54:12,  24.5719, 12.4, 210.5
2021-08-15T11:58:21Z,166.140.102.113,# 15.4478,  4.15503,    2.955, 0.2432, 17.653, 0.743835,  33.3710, 15 Aug 2021 11:58:12,  24.6183, 12.4, 213.7
2021-08-15T12:02:21Z,166.140.102.113,# 15.5905,  4.16850,    2.959, 0.2426, 17.644, 0.740708,  33.3706, 15 Aug 2021 12:02:12,  24.5863, 12.4, 210.5
2021-08-15T12:06:21Z,166.140.102.113,# 15.6853,  4.17742,    2.948, 0.2335, 17.687, 0.738705,  33.3700, 15 Aug 2021 12:06:12,  24.5647, 12.4, 211.3
2021-08-15T12:10:21Z,166.140.102.113,# 15.6856,  4.17748,    2.943, 0.2435, 17.643, 0.738711,  33.3704, 15 Aug 2021 12:10:12,  24.5649, 12.4, 213.1
2021-08-15T12:14:21Z,166.140.102.113,# 15.8135,  4.18972,    2.934, 0.2427, 17.607, 0.735770,  33.3713, 15 Aug 2021 12:14:12,  24.5370, 12.4, 212.1
2021-08-15T12:18:21Z,166.140.102.113,# 15.8801,  4.19600,    2.934, 0.2422, 17.609, 0.734113,  33.3709, 15 Aug 2021 12:18:12,  24.5217, 12.4, 211.4
2021-08-15T12:22:21Z,166.140.102.113,# 15.9951,  4.20709,    2.919, 0.2384, 17.646, 0.731870,  33.3725, 15 Aug 2021 12:22:12,  24.4971, 12.5, 214.3
2021-08-15T12:26:21Z,166.140.102.113,# 16.4674,  4.25318,    2.906, 0.2403, 17.528, 0.719926,  33.3825, 15 Aug 2021 12:26:12,  24.3970, 12.5, 210.8
2021-08-15T12:30:21Z,166.140.102.113,# 16.6140,  4.26646,    2.903, 0.2387, 17.506, 0.717896,  33.3763, 15 Aug 2021 12:30:12,  24.3584, 12.5, 211.8
2021-08-15T12:34:21Z,166.140.102.113,# 16.7461,  4.27926,    2.895, 0.2352, 17.491, 0.715355,  33.3780, 15 Aug 2021 12:34:12,  24.3291, 12.4, 213.8
2021-08-15T12:38:21Z,166.140.102.113,# 16.6812,  4.27264,    2.886, 0.2378, 17.501, 0.715875,  33.3743, 15 Aug 2021 12:38:12,  24.3413, 12.4, 213.4
2021-08-15T12:42:21Z,166.140.102.113,# 16.7916,  4.28403,    2.879, 0.2334, 17.530, 0.712939,  33.3817, 15 Aug 2021 12:42:12,  24.3213, 12.4, 213.0
2021-08-15T12:46:21Z,166.140.102.113,# 16.8249,  4.28599,    2.873, 0.2335, 17.492, 0.713516,  33.3710, 15 Aug 2021 12:46:12,  24.3053, 12.4, 211.6
2021-08-15T12:50:21Z,166.140.102.113,# 16.8864,  4.29270,    2.866, 0.2334, 17.452, 0.711060,  33.3783, 15 Aug 2021 12:50:12,  24.2965, 12.4, 212.9
2021-08-15T12:54:21Z,166.140.102.113,# 17.0110,  4.30462,    2.863, 0.2375, 17.412, 0.708640,  33.3782, 15 Aug 2021 12:54:12,  24.2672, 12.4, 211.7
2021-08-15T12:58:21Z,166.140.102.113,# 17.0572,  4.30916,    2.854, 0.2374, 17.381, 0.707246,  33.3793, 15 Aug 2021 12:58:12,  24.2572, 12.4, 210.5
2021-08-15T13:02:21Z,166.140.102.113,# 17.1546,  4.31857,    2.843, 0.2316, 17.396, 0.705202,  33.3800, 15 Aug 2021 13:02:12,  24.2347, 12.4, 213.4
2021-08-15T13:06:21Z,166.140.102.113,# 17.1620,  4.31915,    2.839, 0.2357, 17.352, 0.705090,  33.3790, 15 Aug 2021 13:06:12,  24.2322, 12.4, 211.1
2021-08-15T13:10:21Z,166.140.102.113,# 17.2362,  4.32663,    2.835, 0.2355, 17.360, 0.703205,  33.3822, 15 Aug 2021 13:10:12,  24.2170, 12.4, 211.2
2021-08-15T13:14:21Z,166.140.102.113,# 17.2321,  4.32634,    2.821, 0.2277, 17.383, 0.703000,  33.3830, 15 Aug 2021 13:14:12,  24.2187, 12.4, 210.0
2021-08-15T13:18:21Z,166.140.102.113,# 17.3274,  4.33522,    2.827, 0.2304, 17.398, 0.701419,  33.3809, 15 Aug 2021 13:18:12,  24.1945, 12.4, 214.2
2021-08-15T13:22:21Z,166.140.102.113,# 17.3969,  4.34180,    2.800, 0.2483, 17.343, 0.699561,  33.3801, 15 Aug 2021 13:22:12,  24.1772, 12.4, 212.1
2021-08-15T13:26:21Z,166.140.102.113,# 17.3895,  4.34063,    2.792, 0.2463, 17.301, 0.700327,  33.3762, 15 Aug 2021 13:26:12,  24.1760, 12.4, 213.0
2021-08-15T13:30:21Z,166.140.102.113,# 17.2857,  4.33097,    2.776, 0.2477, 17.275, 0.702355,  33.3787, 15 Aug 2021 13:30:12,  24.2026, 12.4, 212.6
2021-08-15T13:34:21Z,166.140.102.113,# 17.3947,  4.34156,    2.767, 0.2398, 17.361, 0.700120,  33.3799, 15 Aug 2021 13:34:12,  24.1776, 12.4, 213.6
2021-08-15T13:38:21Z,166.140.102.113,# 17.4417,  4.34607,    2.786, 0.2423, 17.374, 0.699024,  33.3799, 15 Aug 2021 13:38:12,  24.1664, 12.4, 211.9
2021-08-15T13:42:21Z,166.140.102.113,# 17.3543,  4.33758,    2.781, 0.2332, 17.417, 0.700869,  33.3790, 15 Aug 2021 13:42:12,  24.1866, 12.4, 212.4
2021-08-15T13:46:21Z,166.140.102.113,# 17.3317,  4.33533,    2.761, 0.2424, 17.421, 0.701343,  33.3783, 15 Aug 2021 13:46:12,  24.1914, 12.4, 210.8
2021-08-15T13:50:21Z,166.140.102.113,# 17.2770,  4.33022,    2.766, 0.2337, 17.483, 0.702433,  33.3795, 15 Aug 2021 13:50:12,  24.2053, 12.4, 214.1
2021-08-15T13:54:21Z,166.140.102.113,# 17.3955,  4.34162,    2.754, 0.2476, 17.393, 0.700016,  33.3797, 15 Aug 2021 13:54:12,  24.1772, 12.4, 211.1
2021-08-15T13:58:21Z,166.140.102.113,# 17.3211,  4.33435,    2.743, 0.2437, 17.253, 0.701548,  33.3786, 15 Aug 2021 13:58:12,  24.1941, 12.4, 212.2
2021-08-15T14:02:21Z,166.140.102.113,# 17.2569,  4.32813,    2.752, 0.2389, 17.291, 0.702977,  33.3780, 15 Aug 2021 14:02:12,  24.2090, 12.4, 213.7
2021-08-15T14:06:21Z,166.140.102.113,# 17.2685,  4.32919,    2.750, 0.2475, 17.305, 0.702799,  33.3775, 15 Aug 2021 14:06:12,  24.2058, 12.4, 212.7
2021-08-15T14:10:21Z,166.140.102.113,# 17.3217,  4.33434,    2.735, 0.2437, 17.317, 0.701692,  33.3780, 15 Aug 2021 14:10:12,  24.1935, 12.4, 212.7
2021-08-15T14:14:21Z,166.140.102.113,# 17.2459,  4.32714,    2.732, 0.2420, 17.325, 0.703038,  33.3786, 15 Aug 2021 14:14:12,  24.2120, 12.4, 213.3
2021-08-15T14:18:21Z,166.140.102.113,# 17.2528,  4.32771,    2.725, 0.2388, 17.342, 0.703150,  33.3778, 15 Aug 2021 14:18:12,  24.2098, 12.4, 211.1
2021-08-15T14:22:21Z,166.140.102.113,# 17.1774,  4.32050,    2.726, 0.2357, 17.326, 0.704672,  33.3779, 15 Aug 2021 14:22:12,  24.2277, 12.4, 212.2
2021-08-15T14:26:21Z,166.140.102.113,# 17.1899,  4.32170,    2.719, 0.2321, 17.370, 0.704536,  33.3780, 15 Aug 2021 14:26:12,  24.2249, 12.4, 210.9
2021-08-15T14:30:21Z,166.140.102.113,# 17.1403,  4.31696,    2.705, 0.2331, 17.359, 0.705341,  33.3780, 15 Aug 2021 14:30:12,  24.2366, 12.4, 211.5
2021-08-15T14:34:21Z,166.140.102.113,# 17.0406,  4.30728,    2.700, 0.2295, 17.396, 0.707568,  33.3769, 15 Aug 2021 14:34:12,  24.2593, 12.4, 212.6
2021-08-15T14:38:21Z,166.140.102.113,# 17.1136,  4.31443,    2.713, 0.2210, 17.500, 0.706197,  33.3782, 15 Aug 2021 14:38:12,  24.2430, 12.4, 211.3
2021-08-15T14:42:21Z,166.140.102.113,# 17.1833,  4.32103,    2.701, 0.2407, 17.435, 0.704729,  33.3776, 15 Aug 2021 14:42:12,  24.2261, 12.4, 212.5
2021-08-15T14:46:21Z,166.140.102.113,# 17.2496,  4.32744,    2.697, 0.2411, 17.384, 0.703262,  33.3781, 15 Aug 2021 14:46:12,  24.2108, 12.4, 211.4
2021-08-15T14:50:21Z,166.140.102.113,# 17.1259,  4.31566,    2.695, 0.2341, 17.427, 0.705619,  33.3787, 15 Aug 2021 14:50:12,  24.2405, 12.4, 213.1
2021-08-15T14:54:21Z,166.140.102.113,# 17.1758,  4.32035,    2.703, 0.2332, 17.494, 0.705060,  33.3779, 15 Aug 2021 14:54:12,  24.2281, 12.4, 213.5
2021-08-15T14:58:21Z,166.140.102.113,# 17.0113,  4.30534,    2.682, 0.2362, 17.494, 0.707297,  33.3843, 15 Aug 2021 14:58:12,  24.2719, 12.4, 212.6
2021-08-15T15:02:21Z,166.140.102.113,# 16.8974,  4.29372,    2.688, 0.2300, 17.558, 0.710404,  33.3780, 15 Aug 2021 15:02:12,  24.2937, 12.4, 213.8
2021-08-15T15:06:21Z,166.140.102.113,# 16.8718,  4.29113,    2.693, 0.2263, 17.622, 0.711716,  33.3768, 15 Aug 2021 15:06:12,  24.2988, 12.4, 213.0
2021-08-15T15:10:21Z,166.140.102.113,# 17.0312,  4.30652,    2.691, 0.2243, 17.609, 0.707901,  33.3780, 15 Aug 2021 15:10:12,  24.2623, 12.4, 214.0
2021-08-15T15:14:21Z,166.140.102.113,# 17.0075,  4.30377,    2.689, 0.2275, 17.649, 0.708819,  33.3739, 15 Aug 2021 15:14:12,  24.2648, 12.4, 213.7
2021-08-15T15:18:21Z,166.140.102.113,# 17.0445,  4.30740,    2.689, 0.2257, 17.654, 0.708290,  33.3747, 15 Aug 2021 15:18:12,  24.2566, 12.4, 213.9
2021-08-15T15:22:21Z,166.140.102.113,# 17.0246,  4.30563,    2.688, 0.2213, 17.657, 0.708743,  33.3758, 15 Aug 2021 15:22:12,  24.2622, 12.4, 213.2
2021-08-15T15:26:21Z,166.140.102.113,# 16.9942,  4.30300,    2.692, 0.2253, 17.668, 0.708528,  33.3783, 15 Aug 2021 15:26:12,  24.2712, 12.4, 212.6
2021-08-15T15:30:21Z,166.140.102.113,# 16.9110,  4.29571,    2.700, 0.2228, 17.665, 0.709963,  33.3840, 15 Aug 2021 15:30:12,  24.2952, 12.4, 212.6
2021-08-15T15:34:21Z,166.140.102.113,# 16.8473,  4.28828,    2.682, 0.2289, 17.640, 0.712293,  33.3725, 15 Aug 2021 15:34:12,  24.3011, 12.4, 212.7
2021-08-15T15:38:21Z,166.140.102.113,# 16.9316,  4.29712,    2.690, 0.2265, 17.578, 0.710154,  33.3792, 15 Aug 2021 15:38:12,  24.2866, 12.4, 212.7
2021-08-15T15:42:21Z,166.140.102.113,# 16.9071,  4.29486,    2.692, 0.2388, 17.430, 0.710588,  33.3799, 15 Aug 2021 15:42:12,  24.2928, 12.4, 212.4
2021-08-15T15:46:21Z,166.140.102.113,# 16.5926,  4.26353,    2.697, 0.2473, 17.364, 0.718514,  33.3686, 15 Aug 2021 15:46:12,  24.3574, 12.4, 211.7
2021-08-15T15:50:21Z,166.140.102.113,# 16.3857,  4.24551,    2.685, 0.2485, 17.385, 0.723282,  33.3836, 15 Aug 2021 15:50:12,  24.4166, 12.4, 211.8
2021-08-15T15:54:21Z,166.140.102.113,# 16.5760,  4.26292,    2.685, 0.2455, 17.337, 0.718327,  33.3771, 15 Aug 2021 15:54:12,  24.3678, 12.4, 215.3
2021-08-15T15:58:21Z,166.140.102.113,# 16.6073,  4.26653,    2.688, 0.2543, 17.267, 0.718371,  33.3826, 15 Aug 2021 15:58:12,  24.3649, 12.4, 214.5
2021-08-15T16:02:21Z,166.140.102.113,# 16.5489,  4.26082,    2.693, 0.2635, 17.218, 0.718348,  33.3814, 15 Aug 2021 16:02:12,  24.3773, 12.4, 211.1
2021-08-15T16:06:21Z,166.140.102.113,# 16.8237,  4.28680,    2.691, 0.2536, 17.226, 0.712734,  33.3792, 15 Aug 2021 16:06:12,  24.3119, 12.4, 211.8
2021-08-15T16:10:21Z,166.140.102.113,# 16.7881,  4.28354,    2.700, 0.2439, 17.292, 0.713699,  33.3803, 15 Aug 2021 16:10:12,  24.3210, 12.4, 212.4
2021-08-15T16:14:21Z,166.140.102.113,# 16.8308,  4.28719,    2.705, 0.2405, 17.329, 0.712249,  33.3766, 15 Aug 2021 16:14:12,  24.3082, 12.4, 215.7
2021-08-15T16:18:21Z,166.140.102.113,# 16.9119,  4.29434,    2.710, 0.2315, 17.374, 0.710907,  33.3714, 15 Aug 2021 16:18:12,  24.2853, 12.4, 214.5
2021-08-15T16:22:21Z,166.140.102.113,# 16.9603,  4.29936,    2.703, 0.2287, 17.358, 0.709763,  33.3748, 15 Aug 2021 16:22:12,  24.2765, 12.4, 211.1
2021-08-15T16:26:21Z,166.140.102.113,# 17.0035,  4.30321,    2.716, 0.2217, 17.315, 0.708945,  33.3723, 15 Aug 2021 16:26:12,  24.2644, 12.5, 211.2
2021-08-15T16:30:21Z,166.140.102.113,# 16.9929,  4.30252,    2.724, 0.2248, 17.300, 0.708798,  33.3752, 15 Aug 2021 16:30:12,  24.2692, 12.5, 213.0
2021-08-15T16:34:21Z,166.140.102.113,# 16.7423,  4.27819,    2.726, 0.2412, 17.291, 0.713957,  33.3719, 15 Aug 2021 16:34:12,  24.3252, 12.4, 211.3
2021-08-15T16:38:21Z,166.140.102.113,# 16.5426,  4.25881,    2.735, 0.2328, 17.353, 0.719047,  33.3690, 15 Aug 2021 16:38:12,  24.3694, 12.5, 210.1
2021-08-15T16:42:21Z,166.140.102.113,# 16.5116,  4.25589,    2.745, 0.2330, 17.394, 0.719449,  33.3694, 15 Aug 2021 16:42:12,  24.3767, 12.5, 210.6
2021-08-15T16:46:21Z,166.140.102.113,# 16.5588,  4.26059,    2.768, 0.2312, 17.396, 0.718473,  33.3711, 15 Aug 2021 16:46:12,  24.3672, 12.4, 215.9
2021-08-15T16:50:21Z,166.140.102.113,# 16.9023,  4.29384,    2.765, 0.2249, 17.267, 0.711103,  33.3750, 15 Aug 2021 16:50:12,  24.2903, 12.4, 212.2
2021-08-15T16:54:21Z,166.140.102.113,# 16.8914,  4.29238,    2.780, 0.2235, 17.283, 0.711292,  33.3714, 15 Aug 2021 16:54:12,  24.2900, 12.4, 214.1
2021-08-15T16:58:21Z,166.140.102.113,# 17.1027,  4.31310,    2.791, 0.2165, 17.254, 0.706705,  33.3758, 15 Aug 2021 16:58:12,  24.2438, 12.5, 210.7
2021-08-15T17:02:21Z,166.140.102.113,# 17.1150,  4.31431,    2.790, 0.2234, 17.181, 0.706203,  33.3761, 15 Aug 2021 17:02:12,  24.2411, 12.4, 213.0
2021-08-15T17:06:21Z,166.140.102.113,# 17.2848,  4.33054,    2.811, 0.2184, 17.189, 0.702726,  33.3758, 15 Aug 2021 17:06:12,  24.2007, 12.4, 212.0
2021-08-15T17:10:21Z,166.140.102.113,# 17.3170,  4.33356,    2.820, 0.2176, 17.160, 0.701905,  33.3752, 15 Aug 2021 17:10:12,  24.1925, 12.3, 214.0
2021-08-15T17:14:21Z,166.140.102.113,# 17.5590,  4.35719,    2.827, 0.2148, 17.089, 0.696481,  33.3787, 15 Aug 2021 17:14:12,  24.1375, 12.5, 212.9
2021-08-15T17:18:21Z,166.140.102.113,# 17.6465,  4.36567,    2.845, 0.2154, 17.033, 0.694646,  33.3793, 15 Aug 2021 17:18:12,  24.1168, 12.4, 213.2
2021-08-15T17:22:21Z,166.140.102.113,# 18.0096,  4.40112,    2.856, 0.2164, 16.898, 0.687096,  33.3838, 15 Aug 2021 17:22:12,  24.0322, 12.4, 213.0
2021-08-15T17:26:21Z,166.140.102.113,# 18.2236,  4.42197,    2.863, 0.2151, 16.828, 0.682145,  33.3857, 15 Aug 2021 17:26:12,  23.9813, 12.4, 212.2
2021-08-15T17:30:21Z,166.140.102.113,# 18.4203,  4.44132,    2.878, 0.2134, 16.754, 0.677967,  33.3887, 15 Aug 2021 17:30:12,  23.9350, 12.4, 212.1
2021-08-15T17:34:21Z,166.140.102.113,# 18.3726,  4.43644,    2.895, 0.2143, 16.774, 0.678891,  33.3864, 15 Aug 2021 17:34:12,  23.9451, 12.4, 213.5
2021-08-15T17:38:21Z,166.140.102.113,# 18.1194,  4.41144,    2.888, 0.2149, 16.960, 0.684451,  33.3816, 15 Aug 2021 17:38:12,  24.0037, 12.4, 213.6
2021-08-15T17:42:21Z,166.140.102.113,# 18.1967,  4.41873,    2.904, 0.2148, 16.988, 0.682620,  33.3802, 15 Aug 2021 17:42:12,  23.9837, 12.4, 213.3
2021-08-15T17:46:21Z,166.140.102.113,# 18.3630,  4.43609,    2.916, 0.2126, 16.968, 0.677849,  33.3913, 15 Aug 2021 17:46:12,  23.9512, 12.4, 210.2
2021-08-15T17:50:21Z,166.140.102.113,# 18.6258,  4.46212,    2.937, 0.2090, 16.805, 0.672650,  33.3966, 15 Aug 2021 17:50:12,  23.8900, 12.4, 212.0
2021-08-15T17:54:21Z,166.140.102.113,# 18.6718,  4.46595,    2.948, 0.2132, 16.610, 0.672491,  33.3914, 15 Aug 2021 17:54:12,  23.8746, 12.4, 212.3
2021-08-15T17:58:21Z,166.140.102.113,# 18.6674,  4.46552,    2.966, 0.2137, 16.635, 0.672547,  33.3913, 15 Aug 2021 17:58:12,  23.8756, 12.3, 211.7
2021-08-15T18:02:21Z,166.140.102.113,# 18.7527,  4.47380,    2.969, 0.2099, 16.605, 0.670712,  33.3916, 15 Aug 2021 18:02:12,  23.8545, 12.3, 212.5
2021-08-15T18:06:21Z,166.140.102.113,# 18.7556,  4.47401,    2.989, 0.2145, 16.588, 0.670933,  33.3910, 15 Aug 2021 18:06:12,  23.8533, 12.4, 213.2
2021-08-15T18:10:21Z,166.140.102.113,# 18.7307,  4.47167,    2.993, 0.2125, 16.559, 0.671217,  33.3915, 15 Aug 2021 18:10:12,  23.8599, 12.3, 215.3
2021-08-15T18:14:21Z,166.140.102.113,# 18.7743,  4.47619,    3.011, 0.2127, 16.547, 0.670209,  33.3940, 15 Aug 2021 18:14:12,  23.8510, 12.3, 212.1
2021-08-15T18:18:21Z,166.140.102.113,# 18.7270,  4.47137,    3.020, 0.2128, 16.512, 0.671243,  33.3920, 15 Aug 2021 18:18:12,  23.8612, 12.5, 213.0
2021-08-15T18:22:21Z,166.140.102.113,# 18.7796,  4.47654,    3.023, 0.2104, 16.509, 0.670139,  33.3926, 15 Aug 2021 18:22:12,  23.8485, 12.4, 212.8
2021-08-15T18:26:21Z,166.140.102.113,# 18.7785,  4.47637,    3.047, 0.2163, 16.508, 0.670139,  33.3921, 15 Aug 2021 18:26:12,  23.8484, 12.4, 212.9
2021-08-15T18:30:21Z,166.140.102.113,# 18.8321,  4.48209,    3.057, 0.2121, 16.486, 0.668634,  33.3965, 15 Aug 2021 18:30:12,  23.8384, 12.3, 216.4
2021-08-15T18:34:21Z,166.140.102.113,# 18.6980,  4.46844,    3.078, 0.2202, 16.529, 0.671821,  33.3910, 15 Aug 2021 18:34:12,  23.8677, 12.4, 211.5
2021-08-15T18:38:21Z,166.140.102.113,# 18.7272,  4.47136,    3.084, 0.2135, 16.515, 0.671189,  33.3918, 15 Aug 2021 18:38:12,  23.8610, 12.4, 212.0
2021-08-15T18:42:21Z,166.140.102.113,# 18.6645,  4.46510,    3.099, 0.2121, 16.564, 0.672510,  33.3902, 15 Aug 2021 18:42:12,  23.8755, 12.4, 211.7
2021-08-15T18:46:21Z,166.140.102.113,# 18.6324,  4.46200,    3.105, 0.2166, 16.566, 0.673187,  33.3902, 15 Aug 2021 18:46:12,  23.8834, 12.4, 210.9
2021-08-15T18:50:21Z,166.140.102.113,# 18.6076,  4.45954,    3.124, 0.2216, 16.594, 0.673799,  33.3896, 15 Aug 2021 18:50:12,  23.8892, 12.4, 212.2
2021-08-15T18:54:21Z,166.140.102.113,# 18.6708,  4.46574,    3.158, 0.2214, 16.595, 0.672441,  33.3904, 15 Aug 2021 18:54:12,  23.8740, 12.3, 211.8
2021-08-15T18:58:21Z,166.140.102.113,# 18.6497,  4.46353,    3.164, 0.2208, 16.613, 0.672823,  33.3890, 15 Aug 2021 18:58:12,  23.8782, 12.3, 211.1
2021-08-15T19:02:21Z,166.140.102.113,# 18.6544,  4.46404,    3.193, 0.2178, 16.599, 0.672801,  33.3894, 15 Aug 2021 19:02:12,  23.8774, 12.3, 213.1
2021-08-15T19:06:21Z,166.140.102.113,# 18.5858,  4.45727,    3.199, 0.2169, 16.642, 0.674307,  33.3882, 15 Aug 2021 19:06:12,  23.8936, 12.4, 212.4
2021-08-15T19:10:21Z,166.140.102.113,# 18.5653,  4.45524,    3.219, 0.2164, 16.697, 0.674617,  33.3879, 15 Aug 2021 19:10:12,  23.8984, 12.4, 211.4
2021-08-15T19:14:21Z,166.140.102.113,# 18.5545,  4.45423,    3.225, 0.2222, 16.683, 0.674786,  33.3881, 15 Aug 2021 19:14:12,  23.9013, 12.5, 209.0
2021-08-15T19:18:21Z,166.140.102.113,# 18.5760,  4.45617,    3.245, 0.2181, 16.717, 0.674453,  33.3870, 15 Aug 2021 19:18:12,  23.8951, 12.4, 212.0
