2021-05-17T09:54:22Z,166.140.102.113,# 16.9731,  4.32075,    6.765, 0.3859, 17.372, 0.709373,  33.5484, 17 May 2021 09:54:14,  24.4066, 12.5, 213.8
2021-05-17T09:58:22Z,166.140.102.113,# 16.9662,  4.31999,    6.766, 0.3936, 17.246, 0.709525,  33.5475, 17 May 2021 09:58:14,  24.4076, 12.5, 213.3
2021-05-17T10:02:22Z,166.140.102.113,# 16.9709,  4.32060,    6.766, 0.3818, 17.285, 0.709302,  33.5488, 17 May 2021 10:02:14,  24.4075, 12.5, 214.2
2021-05-17T10:06:22Z,166.140.102.113,# 16.9759,  4.32097,    6.767, 0.3761, 17.308, 0.709311,  33.5479, 17 May 2021 10:06:14,  24.4056, 12.5, 213.5
2021-05-17T10:10:22Z,166.140.102.113,# 16.9819,  4.32155,    6.768, 0.3892, 17.311, 0.709168,  33.5479, 17 May 2021 10:10:14,  24.4042, 12.5, 214.0
2021-05-17T10:14:22Z,166.140.102.113,# 16.9750,  4.32096,    6.769, 0.3770, 17.329, 0.709109,  33.5485, 17 May 2021 10:14:14,  24.4064, 12.5, 213.7
2021-05-17T10:18:22Z,166.140.102.113,# 16.9679,  4.32016,    6.770, 0.3870, 17.375, 0.709521,  33.5475, 17 May 2021 10:18:14,  24.4072, 12.5, 213.6
2021-05-17T10:22:22Z,166.140.102.113,# 16.9349,  4.31707,    6.771, 0.3968, 17.396, 0.710218,  33.5482, 17 May 2021 10:22:14,  24.4155, 12.5, 213.4
2021-05-17T10:26:22Z,166.140.102.113,# 16.9643,  4.31980,    6.771, 0.3969, 17.364, 0.709497,  33.5474, 17 May 2021 10:26:14,  24.4080, 12.5, 214.7
2021-05-17T10:30:22Z,166.140.102.113,# 16.9715,  4.32030,    6.772, 0.3870, 17.380, 0.709372,  33.5458, 17 May 2021 10:30:14,  24.4050, 12.5, 214.6
2021-05-17T10:34:22Z,166.140.102.113,# 16.9676,  4.31996,    6.773, 0.3998, 17.325, 0.709376,  33.5460, 17 May 2021 10:34:14,  24.4061, 12.5, 213.6
2021-05-17T10:38:22Z,166.140.102.113,# 16.9881,  4.32170,    6.774, 0.4082, 17.261, 0.709029,  33.5440, 17 May 2021 10:38:14,  24.3998, 12.5, 213.5
2021-05-17T10:42:22Z,166.140.102.113,# 16.9776,  4.32058,    6.776, 0.3879, 17.282, 0.709237,  33.5430, 17 May 2021 10:42:14,  24.4015, 12.5, 212.4
2021-05-17T10:46:22Z,166.140.102.113,# 16.9781,  4.32061,    6.776, 0.4024, 17.223, 0.709235,  33.5429, 17 May 2021 10:46:14,  24.4012, 12.5, 215.6
2021-05-17T10:50:22Z,166.140.102.113,# 16.9860,  4.32130,    6.777, 0.3973, 17.249, 0.709075,  33.5423, 17 May 2021 10:50:14,  24.3990, 12.5, 214.5
2021-05-17T10:54:22Z,166.140.102.113,# 16.9838,  4.32117,    6.778, 0.4072, 17.279, 0.709118,  33.5430, 17 May 2021 10:54:14,  24.4000, 12.5, 215.3
2021-05-17T10:58:22Z,166.140.102.113,# 16.9881,  4.32158,    6.779, 0.4161, 17.257, 0.709024,  33.5430, 17 May 2021 10:58:14,  24.3990, 12.5, 212.1
2021-05-17T11:02:22Z,166.140.102.113,# 16.9727,  4.32018,    6.780, 0.4091, 17.335, 0.709347,  33.5437, 17 May 2021 11:02:14,  24.4032, 12.5, 214.1
2021-05-17T11:06:22Z,166.140.102.113,# 16.9788,  4.32079,    6.780, 0.4110, 17.334, 0.709234,  33.5439, 17 May 2021 11:06:14,  24.4020, 12.5, 213.2
2021-05-17T11:10:23Z,166.140.102.113,# 16.9787,  4.32094,    6.781, 0.3844, 17.429, 0.709235,  33.5453, 17 May 2021 11:10:14,  24.4030, 12.5, 212.9
2021-05-17T11:14:22Z,166.140.102.113,# 16.9713,  4.32028,    6.781, 0.3833, 17.480, 0.709391,  33.5457, 17 May 2021 11:14:14,  24.4050, 12.5, 214.0
2021-05-17T11:18:22Z,166.140.102.113,# 16.9649,  4.31969,    6.782, 0.3627, 17.506, 0.709526,  33.5459, 17 May 2021 11:18:14,  24.4067, 12.5, 214.7
2021-05-17T11:22:22Z,166.140.102.113,# 16.9573,  4.31903,    6.782, 0.3455, 17.467, 0.709689,  33.5465, 17 May 2021 11:22:14,  24.4089, 12.5, 214.4
2021-05-17T11:26:22Z,166.140.102.113,# 16.9462,  4.31799,    6.782, 0.3468, 17.533, 0.709952,  33.5468, 17 May 2021 11:26:14,  24.4117, 12.5, 213.7
2021-05-17T11:30:22Z,166.140.102.113,# 16.9290,  4.31636,    6.782, 0.3217, 17.529, 0.710323,  33.5470, 17 May 2021 11:30:14,  24.4159, 12.5, 213.1
2021-05-17T11:34:22Z,166.140.102.113,# 16.8891,  4.31220,    6.782, 0.3127, 17.515, 0.711181,  33.5441, 17 May 2021 11:34:14,  24.4231, 12.5, 212.1
2021-05-17T11:38:22Z,166.140.102.113,# 16.7588,  4.29813,    6.778, 0.2838, 17.581, 0.714035,  33.5304, 17 May 2021 11:38:14,  24.4431, 12.5, 214.3
2021-05-17T11:42:22Z,166.140.102.113,# 16.7841,  4.30087,    6.773, 0.2873, 17.604, 0.713603,  33.5331, 17 May 2021 11:42:14,  24.4392, 12.5, 214.3
2021-05-17T11:46:22Z,166.140.102.113,# 16.8907,  4.31238,    6.771, 0.3132, 17.543, 0.711287,  33.5444, 17 May 2021 11:46:14,  24.4230, 12.5, 213.5
2021-05-17T11:50:22Z,166.140.102.113,# 16.8674,  4.30987,    6.774, 0.3028, 17.600, 0.711722,  33.5420, 17 May 2021 11:50:14,  24.4265, 12.5, 215.2
2021-05-17T11:54:22Z,166.140.102.113,# 16.9004,  4.31349,    6.777, 0.3089, 17.581, 0.711037,  33.5458, 17 May 2021 11:54:14,  24.4218, 12.5, 213.7
2021-05-17T11:58:22Z,166.140.102.113,# 16.8995,  4.31341,    6.780, 0.3174, 17.600, 0.711035,  33.5459, 17 May 2021 11:58:14,  24.4220, 12.5, 214.4
2021-05-17T12:02:22Z,166.140.102.113,# 16.8915,  4.31270,    6.782, 0.3243, 17.582, 0.711179,  33.5465, 17 May 2021 12:02:14,  24.4243, 12.5, 213.6
2021-05-17T12:06:22Z,166.140.102.113,# 16.8822,  4.31179,    6.782, 0.3095, 17.569, 0.711404,  33.5463, 17 May 2021 12:06:14,  24.4264, 12.5, 214.4
2021-05-17T12:10:22Z,166.140.102.113,# 16.8598,  4.30965,    6.782, 0.3102, 17.562, 0.711885,  33.5463, 17 May 2021 12:10:14,  24.4316, 12.5, 214.0
2021-05-17T12:14:22Z,166.140.102.113,# 16.8706,  4.31073,    6.782, 0.3057, 17.616, 0.711657,  33.5467, 17 May 2021 12:14:14,  24.4294, 12.5, 212.5
2021-05-17T12:18:22Z,166.140.102.113,# 16.8805,  4.31154,    6.783, 0.3101, 17.541, 0.711383,  33.5455, 17 May 2021 12:18:14,  24.4261, 12.5, 213.1
2021-05-17T12:22:22Z,166.140.102.113,# 16.7759,  4.30060,    6.783, 0.2903, 17.618, 0.713716,  33.5377, 17 May 2021 12:22:14,  24.4446, 12.5, 214.9
2021-05-17T12:26:22Z,166.140.102.113,# 16.7984,  4.30353,    6.779, 0.2769, 17.595, 0.713267,  33.5444, 17 May 2021 12:26:14,  24.4446, 12.5, 213.8
2021-05-17T12:30:22Z,166.140.102.113,# 16.8107,  4.30497,    6.778, 0.2799, 17.594, 0.712995,  33.5466, 17 May 2021 12:30:14,  24.4434, 12.5, 215.0
2021-05-17T12:34:22Z,166.140.102.113,# 16.8048,  4.30432,    6.779, 0.2733, 17.606, 0.713123,  33.5459, 17 May 2021 12:34:14,  24.4442, 12.5, 212.4
2021-05-17T12:38:22Z,166.140.102.113,# 16.7885,  4.30254,    6.779, 0.2735, 17.664, 0.713509,  33.5441, 17 May 2021 12:38:14,  24.4467, 12.5, 213.8
2021-05-17T12:42:22Z,166.140.102.113,# 16.8250,  4.30604,    6.779, 0.2828, 17.664, 0.712621,  33.5440, 17 May 2021 12:42:14,  24.4380, 12.5, 214.6
2021-05-17T12:46:22Z,166.140.102.113,# 16.8449,  4.30803,    6.781, 0.2814, 17.623, 0.712274,  33.5447, 17 May 2021 12:46:14,  24.4340, 12.5, 212.7
2021-05-17T12:50:22Z,166.140.102.113,# 16.8367,  4.30717,    6.783, 0.2832, 17.649, 0.712457,  33.5441, 17 May 2021 12:50:14,  24.4353, 12.5, 215.1
2021-05-17T12:54:22Z,166.140.102.113,# 16.8443,  4.30793,    6.784, 0.2798, 17.601, 0.712243,  33.5443, 17 May 2021 12:54:14,  24.4337, 12.5, 213.2
2021-05-17T12:58:22Z,166.140.102.113,# 16.7960,  4.30311,    6.785, 0.2749, 17.600, 0.713271,  33.5427, 17 May 2021 12:58:14,  24.4438, 12.5, 212.8
2021-05-17T13:02:22Z,166.140.102.113,# 16.7787,  4.30068,    6.784, 0.2877, 17.599, 0.713678,  33.5361, 17 May 2021 13:02:14,  24.4427, 12.5, 214.3
2021-05-17T13:06:22Z,166.140.102.113,# 16.7804,  4.30150,    6.783, 0.2977, 17.582, 0.713665,  33.5418, 17 May 2021 13:06:14,  24.4468, 12.5, 212.7
2021-05-17T13:10:22Z,166.140.102.113,# 16.7905,  4.30252,    6.783, 0.2875, 17.624, 0.713443,  33.5423, 17 May 2021 13:10:14,  24.4448, 12.5, 212.3
2021-05-17T13:14:22Z,166.140.102.113,# 16.8261,  4.30612,    6.785, 0.2951, 17.569, 0.712678,  33.5438, 17 May 2021 13:14:14,  24.4376, 12.5, 212.9
2021-05-17T13:18:22Z,166.140.102.113,# 16.8297,  4.30649,    6.787, 0.2944, 17.575, 0.712597,  33.5441, 17 May 2021 13:18:14,  24.4370, 12.5, 213.4
2021-05-17T13:22:22Z,166.140.102.113,# 16.8356,  4.30716,    6.789, 0.2771, 17.631, 0.712445,  33.5449, 17 May 2021 13:22:14,  24.4363, 12.5, 213.5
2021-05-17T13:26:22Z,166.140.102.113,# 16.8498,  4.30863,    6.790, 0.2826, 17.613, 0.712129,  33.5458, 17 May 2021 13:26:14,  24.4336, 12.5, 214.4
2021-05-17T13:30:22Z,166.140.102.113,# 16.8552,  4.30923,    6.792, 0.2800, 17.622, 0.711999,  33.5465, 17 May 2021 13:30:14,  24.4329, 12.5, 214.9
2021-05-17T13:34:22Z,166.140.102.113,# 16.8593,  4.30966,    6.793, 0.2902, 17.576, 0.711904,  33.5469, 17 May 2021 13:34:14,  24.4323, 12.5, 216.2
2021-05-17T13:38:22Z,166.140.102.113,# 16.8601,  4.30980,    6.795, 0.2932, 17.549, 0.711893,  33.5474, 17 May 2021 13:38:14,  24.4324, 12.5, 213.8
2021-05-17T13:42:22Z,166.140.102.113,# 16.8571,  4.30950,    6.795, 0.2814, 17.581, 0.711960,  33.5473, 17 May 2021 13:42:14,  24.4331, 12.5, 214.7
2021-05-17T13:46:22Z,166.140.102.113,# 16.8129,  4.30524,    6.796, 0.3090, 17.476, 0.712913,  33.5472, 17 May 2021 13:46:14,  24.4432, 12.5, 214.2
2021-05-17T13:50:22Z,166.140.102.113,# 16.7914,  4.30316,    6.795, 0.3290, 17.420, 0.713372,  33.5470, 17 May 2021 13:50:14,  24.4481, 12.5, 213.5
2021-05-17T13:54:22Z,166.140.102.113,# 16.7808,  4.30212,    6.793, 0.3452, 17.377, 0.713675,  33.5469, 17 May 2021 13:54:14,  24.4506, 12.5, 213.3
2021-05-17T13:58:22Z,166.140.102.113,# 16.7314,  4.29730,    6.792, 0.3717, 17.323, 0.714720,  33.5461, 17 May 2021 13:58:14,  24.4614, 12.5, 214.9
2021-05-17T14:02:22Z,166.140.102.113,# 16.7115,  4.29537,    6.789, 0.4003, 17.271, 0.715159,  33.5459, 17 May 2021 14:02:14,  24.4659, 12.5, 212.6
2021-05-17T14:06:22Z,166.140.102.113,# 16.6971,  4.29393,    6.787, 0.3820, 17.301, 0.715505,  33.5453, 17 May 2021 14:06:14,  24.4689, 12.5, 214.6
2021-05-17T14:10:22Z,166.140.102.113,# 16.6763,  4.29177,    6.787, 0.4060, 17.304, 0.716034,  33.5440, 17 May 2021 14:10:14,  24.4727, 12.5, 212.0
2021-05-17T14:14:23Z,166.140.102.113,# 16.6526,  4.28948,    6.785, 0.4338, 17.223, 0.716496,  33.5437, 17 May 2021 14:14:14,  24.4780, 12.5, 214.0
2021-05-17T14:18:22Z,166.140.102.113,# 16.6326,  4.28744,    6.784, 0.4215, 17.213, 0.716974,  33.5427, 17 May 2021 14:18:14,  24.4818, 12.5, 214.0
2021-05-17T14:22:23Z,166.140.102.113,# 16.5794,  4.28220,    6.782, 0.4620, 17.172, 0.718122,  33.5415, 17 May 2021 14:22:14,  24.4933, 12.5, 214.6
2021-05-17T14:26:22Z,166.140.102.113,# 16.5863,  4.28292,    6.779, 0.4697, 17.155, 0.718011,  33.5420, 17 May 2021 14:26:14,  24.4921, 12.5, 214.0
2021-05-17T14:30:22Z,166.140.102.113,# 16.5760,  4.28185,    6.778, 0.4856, 17.148, 0.718250,  33.5413, 17 May 2021 14:30:14,  24.4939, 12.5, 212.5
2021-05-17T14:34:23Z,166.140.102.113,# 16.5789,  4.28216,    6.777, 0.4593, 17.148, 0.718198,  33.5415, 17 May 2021 14:34:14,  24.4934, 12.5, 212.9
2021-05-17T14:38:22Z,166.140.102.113,# 16.5334,  4.27771,    6.777, 0.4489, 17.144, 0.719183,  33.5407, 17 May 2021 14:38:14,  24.5033, 12.5, 213.3
2021-05-17T14:42:22Z,166.140.102.113,# 16.5192,  4.27628,    6.775, 0.4938, 17.116, 0.719485,  33.5402, 17 May 2021 14:42:14,  24.5062, 12.5, 212.8
2021-05-17T14:46:23Z,166.140.102.113,# 16.5283,  4.27715,    6.774, 0.4582, 17.142, 0.719337,  33.5402, 17 May 2021 14:46:14,  24.5040, 12.5, 213.4
2021-05-17T14:50:22Z,166.140.102.113,# 16.5083,  4.27520,    6.774, 0.4756, 17.095, 0.719768,  33.5399, 17 May 2021 14:50:14,  24.5084, 12.5, 213.7
2021-05-17T14:54:22Z,166.140.102.113,# 16.5054,  4.27493,    6.773, 0.4551, 17.100, 0.719843,  33.5400, 17 May 2021 14:54:14,  24.5092, 12.5, 213.8
2021-05-17T14:58:22Z,166.140.102.113,# 16.5067,  4.27507,    6.773, 0.4412, 17.040, 0.719804,  33.5400, 17 May 2021 14:58:14,  24.5089, 12.5, 212.9
2021-05-17T15:02:22Z,166.140.102.113,# 16.5111,  4.27546,    6.773, 0.4566, 17.048, 0.719741,  33.5398, 17 May 2021 15:02:14,  24.5077, 12.5, 213.8
2021-05-17T15:06:23Z,166.140.102.113,# 16.5144,  4.27576,    6.774, 0.4389, 16.981, 0.719665,  33.5397, 17 May 2021 15:06:14,  24.5068, 12.5, 213.9
2021-05-17T15:10:23Z,166.140.102.113,# 16.5159,  4.27593,    6.775, 0.4223, 17.010, 0.719612,  33.5398, 17 May 2021 15:10:14,  24.5066, 12.5, 214.7
2021-05-17T15:14:22Z,166.140.102.113,# 16.5204,  4.27630,    6.776, 0.4320, 16.980, 0.719524,  33.5394, 17 May 2021 15:14:14,  24.5052, 12.5, 214.5
2021-05-17T15:18:22Z,166.140.102.113,# 16.5246,  4.27669,    6.776, 0.4177, 16.962, 0.719416,  33.5392, 17 May 2021 15:18:14,  24.5042, 12.5, 213.6
2021-05-17T15:22:22Z,166.140.102.113,# 16.5275,  4.27699,    6.777, 0.4147, 16.993, 0.719340,  33.5394, 17 May 2021 15:22:14,  24.5037, 12.5, 215.7
2021-05-17T15:26:22Z,166.140.102.113,# 16.5312,  4.27731,    6.778, 0.4088, 16.979, 0.719278,  33.5391, 17 May 2021 15:26:14,  24.5026, 12.5, 215.3
2021-05-17T15:30:23Z,166.140.102.113,# 16.5341,  4.27760,    6.779, 0.4196, 16.904, 0.719202,  33.5392, 17 May 2021 15:30:14,  24.5020, 12.5, 214.6
2021-05-17T15:34:23Z,166.140.102.113,# 16.5363,  4.27776,    6.780, 0.4282, 16.919, 0.719169,  33.5388, 17 May 2021 15:34:14,  24.5011, 12.5, 214.7
2021-05-17T15:38:22Z,166.140.102.113,# 16.5348,  4.27758,    6.782, 0.4742, 16.839, 0.719197,  33.5385, 17 May 2021 15:38:14,  24.5013, 12.5, 214.2
2021-05-17T15:42:22Z,166.140.102.113,# 16.5359,  4.27772,    6.782, 0.4311, 16.845, 0.719167,  33.5387, 17 May 2021 15:42:14,  24.5012, 12.5, 212.5
2021-05-17T15:46:22Z,166.140.102.113,# 16.5365,  4.27781,    6.783, 0.4291, 16.860, 0.719149,  33.5390, 17 May 2021 15:46:14,  24.5012, 12.5, 212.1
2021-05-17T15:50:22Z,166.140.102.113,# 16.5380,  4.27791,    6.783, 0.4432, 16.848, 0.719120,  33.5386, 17 May 2021 15:50:14,  24.5006, 12.5, 212.2
2021-05-17T15:54:22Z,166.140.102.113,# 16.5385,  4.27790,    6.784, 0.4599, 16.820, 0.719112,  33.5381, 17 May 2021 15:54:14,  24.5001, 12.5, 213.1
2021-05-17T15:58:22Z,166.140.102.113,# 16.5389,  4.27793,    6.785, 0.4883, 16.805, 0.719104,  33.5381, 17 May 2021 15:58:14,  24.5000, 12.5, 216.1
2021-05-17T16:02:22Z,166.140.102.113,# 16.5388,  4.27793,    6.786, 0.4461, 16.791, 0.719109,  33.5381, 17 May 2021 16:02:14,  24.5000, 12.5, 214.4
2021-05-17T16:06:22Z,166.140.102.113,# 16.5399,  4.27801,    6.787, 0.4450, 16.797, 0.719082,  33.5380, 17 May 2021 16:06:14,  24.4998, 12.5, 213.9
2021-05-17T16:10:22Z,166.140.102.113,# 16.5385,  4.27785,    6.787, 0.4779, 16.768, 0.719105,  33.5378, 17 May 2021 16:10:14,  24.4999, 12.5, 213.3
2021-05-17T16:14:22Z,166.140.102.113,# 16.5357,  4.27761,    6.788, 0.4822, 16.755, 0.719175,  33.5379, 17 May 2021 16:14:14,  24.5006, 12.5, 216.0
2021-05-17T16:18:23Z,166.140.102.113,# 16.5360,  4.27763,    6.788, 0.4712, 16.752, 0.719160,  33.5379, 17 May 2021 16:18:14,  24.5005, 12.5, 213.0
2021-05-17T16:22:22Z,166.140.102.113,# 16.5340,  4.27739,    6.789, 0.4898, 16.768, 0.719226,  33.5375, 17 May 2021 16:22:14,  24.5007, 12.5, 213.5
2021-05-17T16:26:22Z,166.140.102.113,# 16.5317,  4.27723,    6.789, 0.4623, 16.766, 0.719258,  33.5379, 17 May 2021 16:26:14,  24.5016, 12.5, 212.6
2021-05-17T16:30:22Z,166.140.102.113,# 16.5295,  4.27699,    6.790, 0.5058, 16.729, 0.719294,  33.5377, 17 May 2021 16:30:14,  24.5018, 12.5, 214.6
2021-05-17T16:34:22Z,166.140.102.113,# 16.5294,  4.27698,    6.791, 0.4769, 16.758, 0.719305,  33.5377, 17 May 2021 16:34:14,  24.5018, 12.5, 212.9
2021-05-17T16:38:23Z,166.140.102.113,# 16.5280,  4.27683,    6.791, 0.5064, 16.732, 0.719345,  33.5376, 17 May 2021 16:38:14,  24.5022, 12.5, 213.4
2021-05-17T16:42:23Z,166.140.102.113,# 16.5293,  4.27696,    6.792, 0.5089, 16.738, 0.719300,  33.5377, 17 May 2021 16:42:14,  24.5020, 12.5, 214.9
2021-05-17T16:46:22Z,166.140.102.113,# 16.5306,  4.27708,    6.792, 0.4937, 16.720, 0.719279,  33.5375, 17 May 2021 16:46:14,  24.5015, 12.5, 214.2
2021-05-17T16:50:23Z,166.140.102.113,# 16.5241,  4.27639,    6.793, 0.4989, 16.703, 0.719417,  33.5370, 17 May 2021 16:50:14,  24.5026, 12.5, 212.8
2021-05-17T16:54:23Z,166.140.102.113,# 16.5228,  4.27628,    6.794, 0.4563, 16.722, 0.719455,  33.5371, 17 May 2021 16:54:14,  24.5029, 12.5, 212.4
2021-05-17T16:58:22Z,166.140.102.113,# 16.5190,  4.27590,    6.794, 0.4454, 16.742, 0.719544,  33.5370, 17 May 2021 16:58:14,  24.5038, 12.5, 214.7
2021-05-17T17:02:23Z,166.140.102.113,# 16.5133,  4.27533,    6.794, 0.4364, 16.699, 0.719662,  33.5367, 17 May 2021 17:02:14,  24.5049, 12.5, 213.9
2021-05-17T17:06:22Z,166.140.102.113,# 16.5322,  4.27720,    6.795, 0.4890, 16.689, 0.719259,  33.5373, 17 May 2021 17:06:14,  24.5009, 12.5, 215.4
2021-05-17T17:10:23Z,166.140.102.113,# 16.5338,  4.27733,    6.796, 0.4599, 16.711, 0.719215,  33.5371, 17 May 2021 17:10:14,  24.5004, 12.5, 213.7
2021-05-17T17:14:22Z,166.140.102.113,# 16.5139,  4.27536,    6.797, 0.4400, 16.646, 0.719653,  33.5366, 17 May 2021 17:14:14,  24.5046, 12.5, 213.8
2021-05-17T17:18:22Z,166.140.102.113,# 16.5147,  4.27544,    6.797, 0.4417, 16.653, 0.719641,  33.5366, 17 May 2021 17:18:14,  24.5045, 12.5, 215.7
2021-05-17T17:22:22Z,166.140.102.113,# 16.5072,  4.27480,    6.798, 0.4070, 16.590, 0.719809,  33.5372, 17 May 2021 17:22:14,  24.5067, 12.5, 213.7
2021-05-17T17:26:22Z,166.140.102.113,# 16.5131,  4.27534,    6.798, 0.4218, 16.629, 0.719692,  33.5370, 17 May 2021 17:26:14,  24.5051, 12.5, 215.6
2021-05-17T17:30:23Z,166.140.102.113,# 16.5246,  4.27638,    6.799, 0.4829, 16.619, 0.719428,  33.5365, 17 May 2021 17:30:14,  24.5021, 12.5, 215.2
2021-05-17T17:34:22Z,166.140.102.113,# 16.5282,  4.27671,    6.800, 0.4801, 16.632, 0.719351,  33.5364, 17 May 2021 17:34:14,  24.5012, 12.5, 211.9
2021-05-17T17:38:22Z,166.140.102.113,# 16.5215,  4.27612,    6.801, 0.4405, 16.653, 0.719491,  33.5368, 17 May 2021 17:38:14,  24.5031, 12.5, 213.8
2021-05-17T17:42:22Z,166.140.102.113,# 16.5235,  4.27631,    6.801, 0.4611, 16.660, 0.719434,  33.5368, 17 May 2021 17:42:14,  24.5026, 12.5, 214.0
2021-05-17T17:46:22Z,166.140.102.113,# 16.5297,  4.27687,    6.802, 0.4813, 16.623, 0.719305,  33.5365, 17 May 2021 17:46:14,  24.5009, 12.5, 213.5
2021-05-17T17:50:22Z,166.140.102.113,# 16.5312,  4.27701,    6.803, 0.4627, 16.628, 0.719265,  33.5364, 17 May 2021 17:50:14,  24.5005, 12.5, 216.3
2021-05-17T17:54:22Z,166.140.102.113,# 16.5388,  4.27776,    6.804, 0.4705, 16.650, 0.719116,  33.5367, 17 May 2021 17:54:14,  24.4990, 12.5, 215.3
2021-05-17T17:58:22Z,166.140.102.113,# 16.5424,  4.27810,    6.805, 0.4677, 16.611, 0.719028,  33.5366, 17 May 2021 17:58:14,  24.4980, 12.6, 212.9
2021-05-17T18:02:22Z,166.140.102.113,# 16.5485,  4.27868,    6.807, 0.4846, 16.628, 0.718894,  33.5366, 17 May 2021 18:02:14,  24.4966, 12.5, 215.2
2021-05-17T18:06:22Z,166.140.102.113,# 16.5468,  4.27850,    6.808, 0.4964, 16.585, 0.718918,  33.5365, 17 May 2021 18:06:14,  24.4969, 12.6, 213.4
2021-05-17T18:10:22Z,166.140.102.113,# 16.5472,  4.27854,    6.808, 0.4921, 16.597, 0.718917,  33.5364, 17 May 2021 18:10:14,  24.4968, 12.6, 212.7
2021-05-17T18:14:22Z,166.140.102.113,# 16.5452,  4.27835,    6.810, 0.4644, 16.655, 0.718979,  33.5365, 17 May 2021 18:14:14,  24.4973, 12.6, 213.1
2021-05-17T18:18:22Z,166.140.102.113,# 16.5373,  4.27758,    6.810, 0.4791, 16.572, 0.719119,  33.5364, 17 May 2021 18:18:14,  24.4990, 12.5, 215.1
2021-05-17T18:22:22Z,166.140.102.113,# 16.5374,  4.27761,    6.811, 0.4601, 16.630, 0.719129,  33.5365, 17 May 2021 18:22:14,  24.4991, 12.5, 215.2
2021-05-17T18:26:22Z,166.140.102.113,# 16.5334,  4.27718,    6.811, 0.4542, 16.641, 0.719234,  33.5361, 17 May 2021 18:26:14,  24.4998, 12.5, 216.2
2021-05-17T18:30:22Z,166.140.102.113,# 16.5293,  4.27678,    6.811, 0.4661, 16.612, 0.719309,  33.5361, 17 May 2021 18:30:14,  24.5007, 12.5, 215.2
2021-05-17T18:34:22Z,166.140.102.113,# 16.5285,  4.27675,    6.812, 0.4466, 16.663, 0.719335,  33.5364, 17 May 2021 18:34:14,  24.5011, 12.5, 215.6
2021-05-17T18:38:22Z,166.140.102.113,# 16.5302,  4.27688,    6.812, 0.4488, 16.618, 0.719304,  33.5361, 17 May 2021 18:38:14,  24.5005, 12.5, 213.6
2021-05-17T18:42:22Z,166.140.102.113,# 16.5384,  4.27769,    6.813, 0.5154, 16.586, 0.719116,  33.5363, 17 May 2021 18:42:14,  24.4988, 12.5, 215.1
2021-05-17T18:46:22Z,166.140.102.113,# 16.5402,  4.27784,    6.814, 0.4987, 16.478, 0.719074,  33.5362, 17 May 2021 18:46:14,  24.4983, 12.5, 213.5
2021-05-17T18:50:23Z,166.140.102.113,# 16.5377,  4.27761,    6.815, 0.4725, 16.549, 0.719131,  33.5363, 17 May 2021 18:50:14,  24.4989, 12.6, 212.3
2021-05-17T18:54:22Z,166.140.102.113,# 16.5414,  4.27794,    6.816, 0.5064, 16.481, 0.719047,  33.5361, 17 May 2021 18:54:14,  24.4979, 12.6, 211.7
2021-05-17T18:58:22Z,166.140.102.113,# 16.5636,  4.28011,    6.817, 0.5526, 16.482, 0.718606,  33.5365, 17 May 2021 18:58:14,  24.4930, 12.6, 213.2
2021-05-17T19:02:22Z,166.140.102.113,# 16.5728,  4.28106,    6.819, 0.4951, 16.514, 0.718336,  33.5371, 17 May 2021 19:02:14,  24.4915, 12.5, 214.1
2021-05-17T19:06:22Z,166.140.102.113,# 16.6149,  4.28528,    6.821, 0.5119, 16.612, 0.717441,  33.5387, 17 May 2021 19:06:14,  24.4828, 12.5, 214.0
2021-05-17T19:10:22Z,166.140.102.113,# 16.5990,  4.28372,    6.824, 0.4944, 16.608, 0.717724,  33.5383, 17 May 2021 19:10:14,  24.4862, 12.5, 213.9
2021-05-17T19:14:22Z,166.140.102.113,# 16.6579,  4.28968,    6.825, 0.4874, 16.843, 0.716449,  33.5411, 17 May 2021 19:14:14,  24.4747, 12.5, 214.4
2021-05-17T19:18:22Z,166.140.102.113,# 16.6427,  4.28807,    6.829, 0.5076, 16.758, 0.716761,  33.5398, 17 May 2021 19:18:14,  24.4773, 12.5, 213.6
2021-05-17T19:22:22Z,166.140.102.113,# 16.6329,  4.28705,    6.831, 0.5297, 16.689, 0.716973,  33.5391, 17 May 2021 19:22:14,  24.4790, 12.5, 213.2
2021-05-17T19:26:22Z,166.140.102.113,# 16.5728,  4.28104,    6.831, 0.4753, 16.474, 0.718278,  33.5369, 17 May 2021 19:26:14,  24.4912, 12.5, 212.9
2021-05-17T19:30:22Z,166.140.102.113,# 16.5578,  4.27958,    6.829, 0.4614, 16.434, 0.718632,  33.5366, 17 May 2021 19:30:14,  24.4945, 12.5, 214.8
2021-05-17T19:34:22Z,166.140.102.113,# 16.5608,  4.27991,    6.828, 0.4214, 16.469, 0.718590,  33.5371, 17 May 2021 19:34:14,  24.4941, 12.5, 215.0
2021-05-17T19:38:22Z,166.140.102.113,# 16.5642,  4.28024,    6.828, 0.4352, 16.438, 0.718521,  33.5371, 17 May 2021 19:38:14,  24.4934, 12.5, 215.5
2021-05-17T19:42:22Z,166.140.102.113,# 16.5707,  4.28089,    6.828, 0.4300, 16.435, 0.718382,  33.5373, 17 May 2021 19:42:14,  24.4921, 12.5, 211.9
