2021-05-05T09:54:22Z,166.140.102.113,# 16.7383,  4.30155,    3.148, 0.3350, 16.441, 0.713502,  33.5788, 05 May 2021 09:54:14,  24.4850, 12.5, 205.4
2021-05-05T09:58:22Z,166.140.102.113,# 16.6455,  4.29456,    3.148, 0.3363, 16.415, 0.714051,  33.5955, 05 May 2021 09:58:14,  24.5194, 12.5, 208.3
2021-05-05T10:02:22Z,166.140.102.113,# 16.6422,  4.29302,    3.148, 0.3766, 16.395, 0.715103,  33.5848, 05 May 2021 10:02:14,  24.5120, 12.5, 209.0
2021-05-05T10:06:22Z,166.140.102.113,# 16.6735,  4.29581,    3.145, 0.3469, 16.441, 0.714860,  33.5830, 05 May 2021 10:06:14,  24.5033, 12.5, 206.5
2021-05-05T10:10:22Z,166.140.102.113,# 16.6883,  4.29705,    3.146, 0.3493, 16.450, 0.714352,  33.5814, 05 May 2021 10:10:14,  24.4987, 12.5, 205.9
2021-05-05T10:14:22Z,166.140.102.113,# 16.8387,  4.31123,    3.150, 0.3195, 16.540, 0.711622,  33.5792, 05 May 2021 10:14:14,  24.4618, 12.5, 207.1
2021-05-05T10:18:22Z,166.140.102.113,# 16.8759,  4.31698,    3.157, 0.2766, 16.680, 0.709171,  33.5981, 05 May 2021 10:18:14,  24.4677, 12.5, 207.8
2021-05-05T10:22:22Z,166.140.102.113,# 17.0187,  4.32810,    3.162, 0.2750, 16.759, 0.707983,  33.5754, 05 May 2021 10:22:14,  24.4166, 12.5, 207.4
2021-05-05T10:26:22Z,166.140.102.113,# 17.0224,  4.32902,    3.167, 0.2560, 16.875, 0.706608,  33.5802, 05 May 2021 10:26:14,  24.4194, 12.5, 208.5
2021-05-05T10:30:22Z,166.140.102.113,# 16.9876,  4.32168,    3.165, 0.2996, 16.742, 0.707942,  33.5456, 05 May 2021 10:30:14,  24.4011, 12.5, 206.7
2021-05-05T10:34:22Z,166.140.102.113,# 16.8283,  4.31298,    3.164, 0.2933, 16.640, 0.706687,  33.6031, 05 May 2021 10:34:14,  24.4825, 12.5, 207.5
2021-05-05T10:38:22Z,166.140.102.113,# 16.8612,  4.31553,    3.165, 0.3113, 16.665, 0.707277,  33.5977, 05 May 2021 10:38:14,  24.4707, 12.5, 207.2
2021-05-05T10:42:22Z,166.140.102.113,# 16.9568,  4.32280,    3.164, 0.2985, 16.629, 0.706231,  33.5811, 05 May 2021 10:42:14,  24.4355, 12.5, 207.2
2021-05-05T10:46:22Z,166.140.102.113,# 16.8550,  4.31365,    3.163, 0.3331, 16.571, 0.709163,  33.5866, 05 May 2021 10:46:14,  24.4637, 12.5, 208.0
2021-05-05T10:50:22Z,166.140.102.113,# 16.8067,  4.30999,    3.160, 0.3236, 16.608, 0.709571,  33.5951, 05 May 2021 10:50:14,  24.4816, 12.5, 206.3
2021-05-05T10:54:22Z,166.140.102.113,# 16.8307,  4.31158,    3.159, 0.3054, 16.654, 0.709610,  33.5889, 05 May 2021 10:54:14,  24.4711, 12.5, 207.8
2021-05-05T10:58:22Z,166.140.102.113,# 16.8521,  4.31536,    3.161, 0.3011, 16.698, 0.708687,  33.6039, 05 May 2021 10:58:14,  24.4777, 12.5, 206.7
2021-05-05T11:02:22Z,166.140.102.113,# 17.0155,  4.32986,    3.166, 0.2627, 16.798, 0.706429,  33.5932, 05 May 2021 11:02:14,  24.4312, 12.5, 207.1
2021-05-05T11:06:22Z,166.140.102.113,# 16.7208,  4.30134,    3.162, 0.3124, 16.739, 0.710466,  33.5916, 05 May 2021 11:06:14,  24.4989, 12.5, 207.1
2021-05-05T11:10:22Z,166.140.102.113,# 16.7506,  4.30655,    3.158, 0.3089, 16.726, 0.710327,  33.6121, 05 May 2021 11:10:14,  24.5077, 12.5, 208.1
2021-05-05T11:14:22Z,166.140.102.113,# 16.6709,  4.29643,    3.154, 0.3377, 16.695, 0.711530,  33.5906, 05 May 2021 11:14:14,  24.5096, 12.5, 209.2
2021-05-05T11:18:22Z,166.140.102.113,# 16.7269,  4.30180,    3.150, 0.3374, 16.641, 0.711939,  33.5905, 05 May 2021 11:18:14,  24.4966, 12.5, 207.0
2021-05-05T11:22:22Z,166.140.102.113,# 16.8563,  4.31333,    3.151, 0.2971, 16.677, 0.709918,  33.5826, 05 May 2021 11:22:14,  24.4603, 12.5, 206.3
2021-05-05T11:26:22Z,166.140.102.113,# 16.9895,  4.32435,    3.158, 0.2859, 16.779, 0.708842,  33.5672, 05 May 2021 11:26:14,  24.4172, 12.5, 207.0
2021-05-05T11:30:22Z,166.140.102.113,# 17.1046,  4.33627,    3.164, 0.2718, 16.864, 0.706893,  33.5746, 05 May 2021 11:30:14,  24.3958, 12.5, 206.7
2021-05-05T11:34:22Z,166.140.102.113,# 17.0706,  4.33387,    3.171, 0.2631, 16.916, 0.705179,  33.5821, 05 May 2021 11:34:14,  24.4095, 12.5, 208.2
2021-05-05T11:38:22Z,166.140.102.113,# 17.1916,  4.34331,    3.176, 0.2353, 16.930, 0.703933,  33.5630, 05 May 2021 11:38:14,  24.3663, 12.5, 207.8
2021-05-05T11:42:22Z,166.140.102.113,# 17.2632,  4.35020,    3.182, 0.2325, 16.936, 0.702157,  33.5631, 05 May 2021 11:42:14,  24.3494, 12.5, 207.7
2021-05-05T11:46:22Z,166.140.102.113,# 17.2526,  4.35194,    3.186, 0.2180, 16.910, 0.701172,  33.5869, 05 May 2021 11:46:14,  24.3701, 12.5, 208.6
2021-05-05T11:50:22Z,166.140.102.113,# 17.3674,  4.36106,    3.191, 0.2191, 16.916, 0.700344,  33.5701, 05 May 2021 11:50:14,  24.3300, 12.5, 206.8
2021-05-05T11:54:22Z,166.140.102.113,# 17.3134,  4.35738,    3.193, 0.2379, 16.922, 0.700365,  33.5832, 05 May 2021 11:54:14,  24.3529, 12.5, 208.7
2021-05-05T11:58:22Z,166.140.102.113,# 17.3295,  4.35871,    3.193, 0.2180, 16.943, 0.700707,  33.5813, 05 May 2021 11:58:14,  24.3475, 12.5, 207.9
2021-05-05T12:02:22Z,166.140.102.113,# 17.3042,  4.35633,    3.194, 0.2183, 16.935, 0.700785,  33.5818, 05 May 2021 12:02:14,  24.3540, 12.5, 207.5
2021-05-05T12:06:22Z,166.140.102.113,# 17.3831,  4.36327,    3.194, 0.2102, 16.930, 0.700154,  33.5760, 05 May 2021 12:06:14,  24.3307, 12.5, 208.2
2021-05-05T12:10:22Z,166.140.102.113,# 17.3959,  4.36436,    3.196, 0.2190, 16.908, 0.699911,  33.5749, 05 May 2021 12:10:14,  24.3268, 12.5, 208.6
2021-05-05T12:14:22Z,166.140.102.113,# 17.4146,  4.36625,    3.199, 0.2086, 16.893, 0.699255,  33.5756, 05 May 2021 12:14:14,  24.3229, 12.5, 206.5
2021-05-05T12:18:22Z,166.140.102.113,# 17.4116,  4.36608,    3.199, 0.2139, 16.865, 0.699012,  33.5766, 05 May 2021 12:18:14,  24.3243, 12.5, 207.4
2021-05-05T12:22:22Z,166.140.102.113,# 17.3802,  4.36313,    3.200, 0.2229, 16.831, 0.699610,  33.5772, 05 May 2021 12:22:14,  24.3323, 12.5, 207.6
2021-05-05T12:26:22Z,166.140.102.113,# 17.3754,  4.36269,    3.199, 0.2112, 16.784, 0.699903,  33.5775, 05 May 2021 12:26:14,  24.3337, 12.5, 207.1
2021-05-05T12:30:23Z,166.140.102.113,# 17.3858,  4.36377,    3.199, 0.2028, 16.734, 0.699595,  33.5781, 05 May 2021 12:30:14,  24.3317, 12.5, 208.5
2021-05-05T12:34:22Z,166.140.102.113,# 17.3792,  4.36298,    3.200, 0.2067, 16.701, 0.699866,  33.5767, 05 May 2021 12:34:14,  24.3322, 12.5, 206.4
2021-05-05T12:38:22Z,166.140.102.113,# 17.3647,  4.36153,    3.199, 0.2168, 16.705, 0.700403,  33.5763, 05 May 2021 12:38:14,  24.3353, 12.5, 207.7
2021-05-05T12:42:22Z,166.140.102.113,# 17.3556,  4.36034,    3.198, 0.2177, 16.692, 0.700498,  33.5737, 05 May 2021 12:42:14,  24.3356, 12.5, 206.1
2021-05-05T12:46:22Z,166.140.102.113,# 17.3484,  4.35997,    3.198, 0.2035, 16.662, 0.700552,  33.5765, 05 May 2021 12:46:14,  24.3394, 12.5, 207.0
2021-05-05T12:50:22Z,166.140.102.113,# 17.3292,  4.35821,    3.197, 0.2260, 16.646, 0.700809,  33.5772, 05 May 2021 12:50:14,  24.3445, 12.5, 207.2
2021-05-05T12:54:22Z,166.140.102.113,# 17.3300,  4.35835,    3.196, 0.2007, 16.562, 0.700936,  33.5778, 05 May 2021 12:54:14,  24.3447, 12.5, 207.0
2021-05-05T12:58:22Z,166.140.102.113,# 17.3226,  4.35691,    3.196, 0.2059, 16.498, 0.701097,  33.5716, 05 May 2021 12:58:14,  24.3417, 12.5, 207.0
2021-05-05T13:02:22Z,166.140.102.113,# 17.3359,  4.35860,    3.196, 0.2118, 16.485, 0.701180,  33.5751, 05 May 2021 13:02:14,  24.3412, 12.5, 207.7
2021-05-05T13:06:22Z,166.140.102.113,# 17.3229,  4.35759,    3.196, 0.1876, 16.480, 0.701247,  33.5771, 05 May 2021 13:06:14,  24.3459, 12.5, 206.3
2021-05-05T13:10:22Z,166.140.102.113,# 17.3235,  4.35772,    3.196, 0.1903, 16.454, 0.701303,  33.5777, 05 May 2021 13:10:14,  24.3462, 12.5, 205.8
2021-05-05T13:14:22Z,166.140.102.113,# 17.3093,  4.35595,    3.196, 0.1998, 16.480, 0.701325,  33.5743, 05 May 2021 13:14:14,  24.3470, 12.5, 206.3
2021-05-05T13:18:22Z,166.140.102.113,# 17.3148,  4.35646,    3.195, 0.2263, 16.464, 0.701416,  33.5741, 05 May 2021 13:18:14,  24.3455, 12.5, 206.3
2021-05-05T13:22:22Z,166.140.102.113,# 17.3111,  4.35635,    3.195, 0.1996, 16.491, 0.701470,  33.5762, 05 May 2021 13:22:14,  24.3480, 12.5, 207.4
2021-05-05T13:26:22Z,166.140.102.113,# 17.3022,  4.35551,    3.195, 0.2015, 16.495, 0.701613,  33.5764, 05 May 2021 13:26:14,  24.3502, 12.5, 206.8
2021-05-05T13:30:22Z,166.140.102.113,# 17.3156,  4.35667,    3.195, 0.1920, 16.475, 0.701295,  33.5753, 05 May 2021 13:30:14,  24.3463, 12.5, 208.0
2021-05-05T13:34:22Z,166.140.102.113,# 17.3065,  4.35586,    3.195, 0.2021, 16.492, 0.701587,  33.5758, 05 May 2021 13:34:14,  24.3488, 12.5, 208.2
2021-05-05T13:38:22Z,166.140.102.113,# 17.3085,  4.35600,    3.195, 0.2009, 16.499, 0.701538,  33.5754, 05 May 2021 13:38:14,  24.3480, 12.5, 207.6
2021-05-05T13:42:22Z,166.140.102.113,# 17.3112,  4.35626,    3.195, 0.2145, 16.496, 0.701519,  33.5754, 05 May 2021 13:42:14,  24.3473, 12.5, 206.7
2021-05-05T13:46:22Z,166.140.102.113,# 17.3006,  4.35529,    3.195, 0.2259, 16.478, 0.701598,  33.5758, 05 May 2021 13:46:14,  24.3502, 12.5, 207.1
2021-05-05T13:50:22Z,166.140.102.113,# 17.3031,  4.35552,    3.195, 0.2013, 16.470, 0.701663,  33.5757, 05 May 2021 13:50:14,  24.3496, 12.5, 207.0
2021-05-05T13:54:22Z,166.140.102.113,# 17.3069,  4.35572,    3.195, 0.1904, 16.493, 0.701816,  33.5742, 05 May 2021 13:54:14,  24.3475, 12.5, 209.2
2021-05-05T13:58:22Z,166.140.102.113,# 17.3018,  4.35533,    3.195, 0.1987, 16.509, 0.701685,  33.5752, 05 May 2021 13:58:14,  24.3495, 12.5, 206.3
2021-05-05T14:02:22Z,166.140.102.113,# 17.2998,  4.35523,    3.195, 0.2118, 16.499, 0.701718,  33.5759, 05 May 2021 14:02:14,  24.3505, 12.5, 206.7
2021-05-05T14:06:22Z,166.140.102.113,# 17.3038,  4.35548,    3.195, 0.2102, 16.463, 0.701667,  33.5747, 05 May 2021 14:06:14,  24.3486, 12.5, 206.2
2021-05-05T14:10:22Z,166.140.102.113,# 17.2975,  4.35471,    3.195, 0.2089, 16.477, 0.701872,  33.5734, 05 May 2021 14:10:14,  24.3491, 12.5, 207.2
2021-05-05T14:14:22Z,166.140.102.113,# 17.2940,  4.35453,    3.195, 0.2211, 16.490, 0.702024,  33.5747, 05 May 2021 14:14:14,  24.3510, 12.5, 208.1
2021-05-05T14:18:22Z,166.140.102.113,# 17.2972,  4.35478,    3.195, 0.2023, 16.473, 0.701754,  33.5742, 05 May 2021 14:18:14,  24.3499, 12.5, 209.1
2021-05-05T14:22:22Z,166.140.102.113,# 17.2907,  4.35437,    3.195, 0.2018, 16.475, 0.702111,  33.5761, 05 May 2021 14:22:14,  24.3528, 12.5, 206.3
2021-05-05T14:26:22Z,166.140.102.113,# 17.2989,  4.35488,    3.195, 0.2213, 16.477, 0.701934,  33.5737, 05 May 2021 14:26:14,  24.3490, 12.5, 207.8
2021-05-05T14:30:22Z,166.140.102.113,# 17.2988,  4.35487,    3.195, 0.2002, 16.504, 0.701889,  33.5737, 05 May 2021 14:30:14,  24.3490, 12.5, 208.6
2021-05-05T14:34:22Z,166.140.102.113,# 17.2971,  4.35487,    3.195, 0.2069, 16.531, 0.701753,  33.5750, 05 May 2021 14:34:14,  24.3505, 12.5, 207.7
2021-05-05T14:38:22Z,166.140.102.113,# 17.3037,  4.35556,    3.195, 0.2121, 16.526, 0.701880,  33.5755, 05 May 2021 14:38:14,  24.3492, 12.5, 207.0
2021-05-05T14:42:22Z,166.140.102.113,# 17.2939,  4.35459,    3.196, 0.2003, 16.527, 0.701959,  33.5754, 05 May 2021 14:42:14,  24.3514, 12.5, 208.1
2021-05-05T14:46:22Z,166.140.102.113,# 17.2898,  4.35433,    3.195, 0.2198, 16.535, 0.701863,  33.5765, 05 May 2021 14:46:14,  24.3533, 12.5, 205.5
2021-05-05T14:50:22Z,166.140.102.113,# 17.2766,  4.35328,    3.195, 0.1988, 16.520, 0.702041,  33.5784, 05 May 2021 14:50:14,  24.3579, 12.5, 207.6
2021-05-05T14:54:22Z,166.140.102.113,# 17.2732,  4.35267,    3.195, 0.2197, 16.538, 0.702182,  33.5760, 05 May 2021 14:54:14,  24.3568, 12.5, 206.9
2021-05-05T14:58:22Z,166.140.102.113,# 17.2391,  4.35025,    3.194, 0.2121, 16.517, 0.702559,  33.5834, 05 May 2021 14:58:14,  24.3707, 12.5, 205.5
2021-05-05T15:02:22Z,166.140.102.113,# 17.2402,  4.34934,    3.192, 0.2538, 16.528, 0.702785,  33.5747, 05 May 2021 15:02:14,  24.3636, 12.5, 206.8
2021-05-05T15:06:22Z,166.140.102.113,# 17.2618,  4.35146,    3.193, 0.2044, 16.379, 0.702895,  33.5750, 05 May 2021 15:06:14,  24.3589, 12.4, 213.5
2021-05-05T15:10:22Z,166.140.102.113,# 17.2648,  4.35157,    3.193, 0.2336, 16.481, 0.702695,  33.5735, 05 May 2021 15:10:14,  24.3569, 12.5, 208.3
2021-05-05T15:14:22Z,166.140.102.113,# 17.2734,  4.35278,    3.193, 0.2275, 16.513, 0.702338,  33.5768, 05 May 2021 15:14:14,  24.3574, 12.5, 207.6
2021-05-05T15:18:22Z,166.140.102.113,# 17.2771,  4.35315,    3.194, 0.2203, 16.574, 0.702148,  33.5769, 05 May 2021 15:18:14,  24.3566, 12.5, 208.2
2021-05-05T15:22:22Z,166.140.102.113,# 17.2732,  4.35263,    3.194, 0.2096, 16.582, 0.702281,  33.5756, 05 May 2021 15:22:14,  24.3566, 12.5, 207.3
2021-05-05T15:26:22Z,166.140.102.113,# 17.2758,  4.35283,    3.194, 0.2069, 16.603, 0.702299,  33.5752, 05 May 2021 15:26:14,  24.3556, 12.5, 206.8
2021-05-05T15:30:22Z,166.140.102.113,# 17.2409,  4.35081,    3.194, 0.2199, 16.613, 0.702350,  33.5868, 05 May 2021 15:30:14,  24.3728, 12.5, 205.7
2021-05-05T15:34:22Z,166.140.102.113,# 17.2247,  4.34771,    3.193, 0.2425, 16.619, 0.702814,  33.5735, 05 May 2021 15:34:14,  24.3665, 12.5, 207.2
2021-05-05T15:38:22Z,166.140.102.113,# 17.1765,  4.34353,    3.191, 0.2378, 16.682, 0.703275,  33.5774, 05 May 2021 15:38:14,  24.3809, 12.5, 207.3
2021-05-05T15:42:22Z,166.140.102.113,# 17.1596,  4.34194,    3.189, 0.2372, 16.698, 0.704030,  33.5778, 05 May 2021 15:42:14,  24.3853, 12.5, 208.0
2021-05-05T15:46:22Z,166.140.102.113,# 17.0946,  4.33603,    3.186, 0.2257, 16.669, 0.704853,  33.5808, 05 May 2021 15:46:14,  24.4028, 12.5, 208.1
2021-05-05T15:50:22Z,166.140.102.113,# 17.1371,  4.33963,    3.185, 0.2155, 16.695, 0.705222,  33.5766, 05 May 2021 15:50:14,  24.3896, 12.5, 208.0
2021-05-05T15:54:22Z,166.140.102.113,# 17.0790,  4.33402,    3.184, 0.2303, 16.662, 0.705775,  33.5763, 05 May 2021 15:54:14,  24.4032, 12.5, 208.0
2021-05-05T15:58:22Z,166.140.102.113,# 17.0456,  4.33089,    3.181, 0.2429, 16.626, 0.706135,  33.5771, 05 May 2021 15:58:14,  24.4116, 12.5, 208.5
2021-05-05T16:02:22Z,166.140.102.113,# 17.0392,  4.33028,    3.179, 0.2534, 16.630, 0.706643,  33.5772, 05 May 2021 16:02:14,  24.4132, 12.5, 207.7
2021-05-05T16:06:22Z,166.140.102.113,# 16.9686,  4.32407,    3.177, 0.2607, 16.601, 0.707741,  33.5822, 05 May 2021 16:06:14,  24.4337, 12.5, 206.7
2021-05-05T16:10:22Z,166.140.102.113,# 16.9751,  4.32509,    3.175, 0.2553, 16.609, 0.707634,  33.5856, 05 May 2021 16:10:14,  24.4347, 12.5, 207.8
2021-05-05T16:14:22Z,166.140.102.113,# 16.9264,  4.32007,    3.173, 0.2924, 16.612, 0.708498,  33.5827, 05 May 2021 16:14:14,  24.4440, 12.5, 208.8
2021-05-05T16:18:22Z,166.140.102.113,# 16.8565,  4.31698,    3.173, 0.2939, 16.633, 0.708319,  33.6143, 05 May 2021 16:18:14,  24.4846, 12.5, 206.9
2021-05-05T16:22:22Z,166.140.102.113,# 16.9576,  4.32145,    3.170, 0.2743, 16.616, 0.709321,  33.5686, 05 May 2021 16:22:14,  24.4258, 12.5, 207.7
2021-05-05T16:26:22Z,166.140.102.113,# 16.9741,  4.32452,    3.171, 0.2504, 16.692, 0.708145,  33.5815, 05 May 2021 16:26:14,  24.4318, 12.5, 207.2
2021-05-05T16:30:22Z,166.140.102.113,# 17.0702,  4.33187,    3.173, 0.2515, 16.734, 0.707105,  33.5651, 05 May 2021 16:30:14,  24.3966, 12.5, 206.7
2021-05-05T16:34:22Z,166.140.102.113,# 17.1860,  4.34329,    3.179, 0.2272, 16.787, 0.705298,  33.5675, 05 May 2021 16:34:14,  24.3711, 12.5, 208.1
2021-05-05T16:38:22Z,166.140.102.113,# 17.2482,  4.34957,    3.185, 0.2100, 16.816, 0.703784,  33.5700, 05 May 2021 16:38:14,  24.3583, 12.5, 207.5
2021-05-05T16:42:22Z,166.140.102.113,# 17.2730,  4.35237,    3.189, 0.1832, 16.840, 0.702899,  33.5736, 05 May 2021 16:42:14,  24.3551, 12.5, 207.2
2021-05-05T16:46:22Z,166.140.102.113,# 17.2647,  4.35203,    3.192, 0.1667, 16.859, 0.702490,  33.5775, 05 May 2021 16:46:14,  24.3600, 12.5, 208.0
2021-05-05T16:50:22Z,166.140.102.113,# 17.3611,  4.35981,    3.194, 0.1629, 16.959, 0.701768,  33.5645, 05 May 2021 16:50:14,  24.3271, 12.5, 207.0
2021-05-05T16:54:22Z,166.140.102.113,# 17.3553,  4.36140,    3.198, 0.1548, 17.111, 0.700524,  33.5831, 05 May 2021 16:54:14,  24.3428, 12.5, 207.6
2021-05-05T16:58:22Z,166.140.102.113,# 17.3712,  4.36226,    3.200, 0.1778, 17.158, 0.700519,  33.5773, 05 May 2021 16:58:14,  24.3346, 12.5, 207.7
2021-05-05T17:02:22Z,166.140.102.113,# 17.3424,  4.36016,    3.201, 0.1765, 17.195, 0.700333,  33.5831, 05 May 2021 17:02:14,  24.3458, 12.5, 206.3
2021-05-05T17:06:22Z,166.140.102.113,# 17.3696,  4.36225,    3.201, 0.1706, 17.229, 0.700189,  33.5785, 05 May 2021 17:06:14,  24.3358, 12.5, 206.7
2021-05-05T17:10:22Z,166.140.102.113,# 17.3564,  4.36068,    3.201, 0.1715, 17.206, 0.700481,  33.5760, 05 May 2021 17:10:14,  24.3370, 12.5, 207.0
2021-05-05T17:14:22Z,166.140.102.113,# 17.3243,  4.35825,    3.201, 0.1822, 17.225, 0.700716,  33.5816, 05 May 2021 17:14:14,  24.3490, 12.5, 208.0
2021-05-05T17:18:22Z,166.140.102.113,# 17.3179,  4.35723,    3.200, 0.1870, 17.239, 0.700618,  33.5782, 05 May 2021 17:18:14,  24.3479, 12.5, 207.8
2021-05-05T17:22:22Z,166.140.102.113,# 17.3199,  4.35739,    3.200, 0.1823, 17.267, 0.700412,  33.5779, 05 May 2021 17:22:14,  24.3472, 12.5, 207.7
2021-05-05T17:26:22Z,166.140.102.113,# 17.3350,  4.35934,    3.200, 0.1879, 17.241, 0.700062,  33.5822, 05 May 2021 17:26:14,  24.3469, 12.5, 206.3
2021-05-05T17:30:22Z,166.140.102.113,# 17.3513,  4.36114,    3.200, 0.1809, 17.192, 0.699680,  33.5841, 05 May 2021 17:30:14,  24.3445, 12.5, 205.6
2021-05-05T17:34:22Z,166.140.102.113,# 17.3544,  4.36109,    3.202, 0.1647, 17.154, 0.699813,  33.5811, 05 May 2021 17:34:14,  24.3414, 12.5, 206.7
2021-05-05T17:38:22Z,166.140.102.113,# 17.3477,  4.36096,    3.202, 0.1758, 17.081, 0.699263,  33.5855, 05 May 2021 17:38:14,  24.3464, 12.5, 206.4
2021-05-05T17:42:22Z,166.140.102.113,# 17.3866,  4.36340,    3.202, 0.1691, 17.015, 0.699684,  33.5742, 05 May 2021 17:42:14,  24.3285, 12.5, 206.7
2021-05-05T17:46:22Z,166.140.102.113,# 17.3978,  4.36545,    3.203, 0.1622, 16.980, 0.698716,  33.5827, 05 May 2021 17:46:14,  24.3323, 12.5, 207.7
2021-05-05T17:50:25Z,166.140.102.113,# 17.4371,  4.36825,    3.204, 0.1603, 16.903, 0.698580,  33.5741, 05 May 2021 17:50:14,  24.3163, 12.5, 208.7
2021-05-05T17:54:22Z,166.140.102.113,# 17.5314,  4.37768,    3.206, 0.1563, 16.595, 0.697345,  33.5770, 05 May 2021 17:54:14,  24.2959, 12.5, 213.2
2021-05-05T17:58:22Z,166.140.102.113,# 17.5531,  4.37982,    3.209, 0.1503, 16.556, 0.696680,  33.5774, 05 May 2021 17:58:14,  24.2910, 12.5, 215.1
2021-05-05T18:02:22Z,166.140.102.113,# 17.5858,  4.38314,    3.213, 0.1588, 16.606, 0.696020,  33.5787, 05 May 2021 18:02:14,  24.2842, 12.5, 214.4
2021-05-05T18:06:22Z,166.140.102.113,# 17.6261,  4.38720,    3.217, 0.1525, 16.724, 0.695096,  33.5802, 05 May 2021 18:06:14,  24.2756, 12.5, 215.2
2021-05-05T18:10:22Z,166.140.102.113,# 17.6536,  4.38930,    3.219, 0.1531, 16.766, 0.694570,  33.5754, 05 May 2021 18:10:14,  24.2654, 12.5, 213.3
2021-05-05T18:14:22Z,166.140.102.113,# 17.6577,  4.39016,    3.221, 0.1609, 16.760, 0.694282,  33.5794, 05 May 2021 18:14:14,  24.2675, 12.5, 214.6
2021-05-05T18:18:22Z,166.140.102.113,# 17.6799,  4.39232,    3.224, 0.1511, 16.850, 0.693927,  33.5796, 05 May 2021 18:18:14,  24.2622, 12.5, 214.5
2021-05-05T18:22:22Z,166.140.102.113,# 17.6653,  4.39079,    3.225, 0.1532, 16.859, 0.694033,  33.5786, 05 May 2021 18:22:14,  24.2649, 12.5, 213.3
2021-05-05T18:26:22Z,166.140.102.113,# 17.6813,  4.39230,    3.226, 0.1544, 16.880, 0.693821,  33.5782, 05 May 2021 18:26:14,  24.2609, 12.5, 215.0
2021-05-05T18:30:22Z,166.140.102.113,# 17.6284,  4.38709,    3.225, 0.1630, 16.800, 0.694659,  33.5773, 05 May 2021 18:30:14,  24.2728, 12.5, 214.4
2021-05-05T18:34:22Z,166.140.102.113,# 17.6231,  4.38680,    3.223, 0.1621, 16.803, 0.695090,  33.5792, 05 May 2021 18:34:14,  24.2756, 12.5, 213.5
2021-05-05T18:38:22Z,166.140.102.113,# 17.5108,  4.37588,    3.222, 0.1724, 16.699, 0.696459,  33.5786, 05 May 2021 18:38:14,  24.3021, 12.5, 214.6
2021-05-05T18:42:22Z,166.140.102.113,# 17.6383,  4.38823,    3.222, 0.1620, 16.653, 0.694867,  33.5789, 05 May 2021 18:42:14,  24.2717, 12.5, 214.6
2021-05-05T18:46:22Z,166.140.102.113,# 17.7270,  4.39693,    3.224, 0.1569, 16.492, 0.692880,  33.5801, 05 May 2021 18:46:14,  24.2512, 12.5, 212.9
2021-05-05T18:50:22Z,166.140.102.113,# 17.7101,  4.39544,    3.226, 0.1502, 16.536, 0.693164,  33.5813, 05 May 2021 18:50:14,  24.2562, 12.5, 213.8
2021-05-05T18:54:22Z,166.140.102.113,# 17.6154,  4.38574,    3.227, 0.1576, 16.559, 0.695051,  33.5766, 05 May 2021 18:54:14,  24.2754, 12.4, 213.4
2021-05-05T18:58:22Z,166.140.102.113,# 17.6754,  4.39170,    3.227, 0.1582, 16.500, 0.694020,  33.5779, 05 May 2021 18:58:14,  24.2620, 12.4, 214.0
2021-05-05T19:02:22Z,166.140.102.113,# 17.7177,  4.39648,    3.226, 0.1516, 16.532, 0.691595,  33.5839, 05 May 2021 19:02:14,  24.2563, 12.5, 214.3
2021-05-05T19:06:22Z,166.140.102.113,# 17.5798,  4.38275,    3.225, 0.1667, 16.497, 0.696302,  33.5803, 05 May 2021 19:06:14,  24.2869, 12.5, 213.1
2021-05-05T19:10:22Z,166.140.102.113,# 17.5833,  4.38384,    3.221, 0.1609, 16.498, 0.694614,  33.5869, 05 May 2021 19:10:14,  24.2910, 12.5, 214.5
2021-05-05T19:14:22Z,166.140.102.113,# 17.6700,  4.39148,    3.220, 0.1566, 16.480, 0.693680,  33.5805, 05 May 2021 19:14:14,  24.2653, 12.5, 215.2
2021-05-05T19:18:22Z,166.140.102.113,# 17.5917,  4.38413,    3.222, 0.1628, 16.419, 0.695064,  33.5823, 05 May 2021 19:18:14,  24.2855, 12.5, 214.7
2021-05-05T19:22:22Z,166.140.102.113,# 17.5833,  4.38244,    3.224, 0.1661, 16.354, 0.696084,  33.5748, 05 May 2021 19:22:14,  24.2819, 12.4, 214.3
2021-05-05T19:26:22Z,166.140.102.113,# 17.9111,  4.41505,    3.226, 0.1447, 16.341, 0.688720,  33.5828, 05 May 2021 19:26:14,  24.2086, 12.5, 213.5
2021-05-05T19:30:23Z,166.140.102.113,# 17.9409,  4.41757,    3.234, 0.1445, 16.478, 0.688586,  33.5797, 05 May 2021 19:30:14,  24.1990, 12.5, 214.1
2021-05-05T19:34:22Z,166.140.102.113,# 17.7345,  4.39742,    3.236, 0.1606, 16.447, 0.693196,  33.5780, 05 May 2021 19:34:14,  24.2478, 12.5, 215.2
2021-05-05T19:38:22Z,166.140.102.113,# 17.8642,  4.41004,    3.235, 0.1548, 16.589, 0.689401,  33.5788, 05 May 2021 19:38:14,  24.2169, 12.4, 214.3
2021-05-05T19:42:22Z,166.140.102.113,# 17.9547,  4.41855,    3.239, 0.1476, 16.620, 0.688793,  33.5766, 05 May 2021 19:42:14,  24.1932, 12.5, 214.7
