2021-05-11T09:54:23Z,166.140.102.113,# 18.1035,  4.43413,    4.571, 0.1878, 16.363, 0.684531,  33.5861, 11 May 2021 09:54:14,  24.1641, 12.5, 214.1
2021-05-11T09:58:22Z,166.140.102.113,# 18.1053,  4.43424,    4.571, 0.1859, 16.427, 0.684545,  33.5856, 11 May 2021 09:58:14,  24.1633, 12.5, 213.1
2021-05-11T10:02:22Z,166.140.102.113,# 18.0974,  4.43348,    4.571, 0.1864, 16.379, 0.684731,  33.5856, 11 May 2021 10:02:14,  24.1652, 12.5, 214.4
2021-05-11T10:06:22Z,166.140.102.113,# 18.0409,  4.42754,    4.571, 0.2091, 16.271, 0.685938,  33.5817, 11 May 2021 10:06:14,  24.1760, 12.5, 213.0
2021-05-11T10:10:22Z,166.140.102.113,# 18.0356,  4.42709,    4.570, 0.2143, 16.266, 0.686156,  33.5822, 11 May 2021 10:10:14,  24.1777, 12.5, 212.6
2021-05-11T10:14:22Z,166.140.102.113,# 18.0741,  4.43101,    4.570, 0.1842, 16.372, 0.685228,  33.5839, 11 May 2021 10:14:14,  24.1696, 12.5, 212.9
2021-05-11T10:18:23Z,166.140.102.113,# 18.0395,  4.42746,    4.571, 0.2066, 16.268, 0.685798,  33.5821, 11 May 2021 10:18:14,  24.1766, 12.5, 213.6
2021-05-11T10:22:22Z,166.140.102.113,# 18.0270,  4.42625,    4.570, 0.1984, 16.253, 0.686186,  33.5821, 11 May 2021 10:22:14,  24.1798, 12.5, 213.4
2021-05-11T10:26:22Z,166.140.102.113,# 18.0725,  4.43090,    4.571, 0.1773, 16.382, 0.685262,  33.5842, 11 May 2021 10:26:14,  24.1703, 12.4, 215.5
2021-05-11T10:30:22Z,166.140.102.113,# 18.0576,  4.42945,    4.573, 0.1837, 16.444, 0.685398,  33.5842, 11 May 2021 10:30:14,  24.1738, 12.5, 215.5
2021-05-11T10:34:22Z,166.140.102.113,# 18.0327,  4.42677,    4.574, 0.1933, 16.287, 0.686251,  33.5818, 11 May 2021 10:34:14,  24.1781, 12.5, 212.2
2021-05-11T10:38:22Z,166.140.102.113,# 18.0412,  4.42784,    4.573, 0.1912, 16.328, 0.685759,  33.5840, 11 May 2021 10:38:14,  24.1777, 12.5, 215.2
2021-05-11T10:42:22Z,166.140.102.113,# 18.0624,  4.42994,    4.575, 0.1867, 16.381, 0.685539,  33.5844, 11 May 2021 10:42:14,  24.1729, 12.5, 213.9
2021-05-11T10:46:22Z,166.140.102.113,# 18.0239,  4.42592,    4.576, 0.1923, 16.319, 0.686253,  33.5819, 11 May 2021 10:46:14,  24.1804, 12.5, 214.6
2021-05-11T10:50:22Z,166.140.102.113,# 18.0184,  4.42541,    4.576, 0.1971, 16.339, 0.686285,  33.5821, 11 May 2021 10:50:14,  24.1819, 12.5, 213.4
2021-05-11T10:54:22Z,166.140.102.113,# 18.0260,  4.42625,    4.577, 0.1876, 16.358, 0.686342,  33.5830, 11 May 2021 10:54:14,  24.1807, 12.5, 212.9
2021-05-11T10:58:22Z,166.140.102.113,# 18.0227,  4.42594,    4.578, 0.1763, 16.458, 0.686390,  33.5830, 11 May 2021 10:58:14,  24.1815, 12.5, 211.7
2021-05-11T11:02:23Z,166.140.102.113,# 18.0383,  4.42767,    4.580, 0.1746, 16.485, 0.685880,  33.5850, 11 May 2021 11:02:14,  24.1792, 12.5, 214.1
2021-05-11T11:06:23Z,166.140.102.113,# 18.0328,  4.42711,    4.580, 0.1759, 16.473, 0.686113,  33.5847, 11 May 2021 11:06:14,  24.1803, 12.5, 214.2
2021-05-11T11:10:22Z,166.140.102.113,# 18.0379,  4.42767,    4.581, 0.1739, 16.493, 0.685843,  33.5852, 11 May 2021 11:10:14,  24.1796, 12.5, 214.7
2021-05-11T11:14:22Z,166.140.102.113,# 18.0168,  4.42547,    4.582, 0.1780, 16.423, 0.686428,  33.5839, 11 May 2021 11:14:14,  24.1836, 12.5, 213.9
2021-05-11T11:18:22Z,166.140.102.113,# 18.0381,  4.42772,    4.582, 0.1744, 16.512, 0.685920,  33.5855, 11 May 2021 11:18:14,  24.1796, 12.5, 213.2
2021-05-11T11:22:22Z,166.140.102.113,# 18.0460,  4.42859,    4.584, 0.1747, 16.531, 0.685697,  33.5864, 11 May 2021 11:22:14,  24.1783, 12.5, 214.1
2021-05-11T11:26:22Z,166.140.102.113,# 18.0620,  4.43028,    4.586, 0.1647, 16.607, 0.685469,  33.5876, 11 May 2021 11:26:14,  24.1754, 12.5, 214.3
2021-05-11T11:30:22Z,166.140.102.113,# 18.0612,  4.43018,    4.588, 0.1697, 16.605, 0.685480,  33.5874, 11 May 2021 11:30:14,  24.1754, 12.5, 211.8
2021-05-11T11:34:22Z,166.140.102.113,# 18.0642,  4.43064,    4.589, 0.1662, 16.629, 0.685439,  33.5888, 11 May 2021 11:34:14,  24.1758, 12.5, 215.5
2021-05-11T11:38:22Z,166.140.102.113,# 18.0243,  4.42628,    4.589, 0.1729, 16.529, 0.686398,  33.5846, 11 May 2021 11:38:14,  24.1824, 12.5, 214.4
2021-05-11T11:42:22Z,166.140.102.113,# 18.0205,  4.42608,    4.589, 0.1712, 16.511, 0.686389,  33.5860, 11 May 2021 11:42:14,  24.1843, 12.5, 212.8
2021-05-11T11:46:23Z,166.140.102.113,# 18.0090,  4.42490,    4.590, 0.1708, 16.457, 0.686566,  33.5854, 11 May 2021 11:46:14,  24.1868, 12.5, 213.8
2021-05-11T11:50:22Z,166.140.102.113,# 18.0118,  4.42522,    4.590, 0.1657, 16.504, 0.686346,  33.5859, 11 May 2021 11:50:14,  24.1864, 12.4, 215.4
2021-05-11T11:54:22Z,166.140.102.113,# 18.0038,  4.42429,    4.591, 0.1649, 16.533, 0.686535,  33.5845, 11 May 2021 11:54:14,  24.1873, 12.5, 215.1
2021-05-11T11:58:22Z,166.140.102.113,# 18.0185,  4.42586,    4.591, 0.1728, 16.454, 0.686429,  33.5858, 11 May 2021 11:58:14,  24.1847, 12.5, 213.2
2021-05-11T12:02:22Z,166.140.102.113,# 18.0278,  4.42676,    4.592, 0.1695, 16.444, 0.686303,  33.5858, 11 May 2021 12:02:14,  24.1824, 12.5, 212.8
2021-05-11T12:06:22Z,166.140.102.113,# 18.0213,  4.42607,    4.593, 0.1706, 16.423, 0.686392,  33.5853, 11 May 2021 12:06:14,  24.1836, 12.5, 213.3
2021-05-11T12:10:22Z,166.140.102.113,# 18.0195,  4.42592,    4.595, 0.1730, 16.399, 0.686306,  33.5855, 11 May 2021 12:10:14,  24.1842, 12.5, 214.6
2021-05-11T12:14:22Z,166.140.102.113,# 18.0353,  4.42757,    4.596, 0.1832, 16.356, 0.685967,  33.5865, 11 May 2021 12:14:14,  24.1812, 12.5, 214.7
2021-05-11T12:18:22Z,166.140.102.113,# 18.0106,  4.42494,    4.597, 0.1817, 16.290, 0.686627,  33.5845, 11 May 2021 12:18:14,  24.1857, 12.5, 213.2
2021-05-11T12:22:22Z,166.140.102.113,# 18.0235,  4.42622,    4.598, 0.1725, 16.347, 0.686317,  33.5848, 11 May 2021 12:22:14,  24.1826, 12.5, 216.1
2021-05-11T12:26:22Z,166.140.102.113,# 18.0185,  4.42568,    4.598, 0.1814, 16.322, 0.686382,  33.5842, 11 May 2021 12:26:14,  24.1835, 12.5, 213.8
2021-05-11T12:30:22Z,166.140.102.113,# 18.0201,  4.42591,    4.599, 0.1854, 16.322, 0.686336,  33.5849, 11 May 2021 12:30:14,  24.1836, 12.5, 213.6
2021-05-11T12:34:22Z,166.140.102.113,# 18.0308,  4.42704,    4.601, 0.1814, 16.315, 0.686145,  33.5856, 11 May 2021 12:34:14,  24.1815, 12.5, 216.1
2021-05-11T12:38:22Z,166.140.102.113,# 18.0295,  4.42700,    4.602, 0.1743, 16.357, 0.686156,  33.5864, 11 May 2021 12:38:14,  24.1825, 12.5, 213.0
2021-05-11T12:42:23Z,166.140.102.113,# 18.0085,  4.42482,    4.603, 0.1682, 16.386, 0.686534,  33.5852, 11 May 2021 12:42:14,  24.1866, 12.5, 215.3
2021-05-11T12:46:22Z,166.140.102.113,# 18.0201,  4.42607,    4.603, 0.1713, 16.346, 0.686302,  33.5862, 11 May 2021 12:46:14,  24.1846, 12.5, 215.0
2021-05-11T12:50:22Z,166.140.102.113,# 18.0219,  4.42622,    4.605, 0.1763, 16.305, 0.686302,  33.5861, 11 May 2021 12:50:14,  24.1841, 12.5, 212.1
2021-05-11T12:54:22Z,166.140.102.113,# 18.0158,  4.42561,    4.605, 0.1718, 16.318, 0.686471,  33.5859, 11 May 2021 12:54:14,  24.1854, 12.5, 213.0
2021-05-11T12:58:22Z,166.140.102.113,# 18.0200,  4.42597,    4.606, 0.1784, 16.302, 0.686415,  33.5855, 11 May 2021 12:58:14,  24.1841, 12.5, 213.8
2021-05-11T13:02:22Z,166.140.102.113,# 18.0110,  4.42509,    4.607, 0.1761, 16.281, 0.686540,  33.5854, 11 May 2021 13:02:14,  24.1863, 12.5, 212.7
2021-05-11T13:06:22Z,166.140.102.113,# 18.0038,  4.42435,    4.608, 0.1768, 16.277, 0.686724,  33.5851, 11 May 2021 13:06:14,  24.1877, 12.5, 214.8
2021-05-11T13:10:22Z,166.140.102.113,# 18.0069,  4.42471,    4.609, 0.1769, 16.299, 0.686655,  33.5856, 11 May 2021 13:10:14,  24.1874, 12.5, 213.6
2021-05-11T13:14:22Z,166.140.102.113,# 17.9998,  4.42407,    4.610, 0.1796, 16.274, 0.686755,  33.5859, 11 May 2021 13:14:14,  24.1893, 12.5, 214.0
2021-05-11T13:18:22Z,166.140.102.113,# 17.9446,  4.41836,    4.609, 0.1856, 16.214, 0.687865,  33.5828, 11 May 2021 13:18:14,  24.2004, 12.5, 212.4
2021-05-11T13:22:22Z,166.140.102.113,# 17.9395,  4.41792,    4.608, 0.1836, 16.201, 0.688130,  33.5833, 11 May 2021 13:22:14,  24.2020, 12.5, 212.6
2021-05-11T13:26:22Z,166.140.102.113,# 17.9459,  4.41853,    4.608, 0.1865, 16.214, 0.688061,  33.5832, 11 May 2021 13:26:14,  24.2004, 12.5, 213.7
2021-05-11T13:30:22Z,166.140.102.113,# 17.9010,  4.41407,    4.609, 0.1912, 16.200, 0.688869,  33.5823, 11 May 2021 13:30:14,  24.2107, 12.5, 215.2
2021-05-11T13:34:22Z,166.140.102.113,# 17.9279,  4.41675,    4.608, 0.1800, 16.243, 0.688310,  33.5829, 11 May 2021 13:34:14,  24.2046, 12.5, 212.7
2021-05-11T13:38:22Z,166.140.102.113,# 17.9279,  4.41686,    4.609, 0.1824, 16.273, 0.688271,  33.5839, 11 May 2021 13:38:14,  24.2053, 12.5, 213.1
2021-05-11T13:42:22Z,166.140.102.113,# 17.8733,  4.41120,    4.610, 0.1970, 16.210, 0.689450,  33.5807, 11 May 2021 13:42:14,  24.2162, 12.5, 214.8
2021-05-11T13:46:22Z,166.140.102.113,# 17.8536,  4.40916,    4.609, 0.1912, 16.212, 0.690200,  33.5795, 11 May 2021 13:46:14,  24.2200, 12.5, 215.4
2021-05-11T13:50:22Z,166.140.102.113,# 17.8542,  4.40937,    4.609, 0.1924, 16.267, 0.689937,  33.5808, 11 May 2021 13:50:14,  24.2209, 12.5, 214.1
2021-05-11T13:54:22Z,166.140.102.113,# 17.8701,  4.41101,    4.609, 0.1855, 16.274, 0.689602,  33.5816, 11 May 2021 13:54:14,  24.2177, 12.5, 214.7
2021-05-11T13:58:22Z,166.140.102.113,# 17.8799,  4.41206,    4.609, 0.1861, 16.265, 0.689289,  33.5826, 11 May 2021 13:58:14,  24.2159, 12.4, 214.0
2021-05-11T14:02:22Z,166.140.102.113,# 17.8696,  4.41102,    4.610, 0.1796, 16.297, 0.689688,  33.5821, 11 May 2021 14:02:14,  24.2181, 12.4, 216.0
2021-05-11T14:06:22Z,166.140.102.113,# 17.8647,  4.41046,    4.611, 0.1725, 16.330, 0.689706,  33.5814, 11 May 2021 14:06:14,  24.2187, 12.5, 213.8
2021-05-11T14:10:22Z,166.140.102.113,# 17.8855,  4.41266,    4.612, 0.1777, 16.353, 0.689218,  33.5829, 11 May 2021 14:10:14,  24.2150, 12.5, 216.1
2021-05-11T14:14:22Z,166.140.102.113,# 17.8643,  4.41056,    4.614, 0.1830, 16.346, 0.689587,  33.5826, 11 May 2021 14:14:14,  24.2198, 12.5, 214.0
2021-05-11T14:18:22Z,166.140.102.113,# 17.8662,  4.41077,    4.614, 0.1732, 16.379, 0.689714,  33.5828, 11 May 2021 14:18:14,  24.2195, 12.5, 212.6
2021-05-11T14:22:22Z,166.140.102.113,# 17.8535,  4.40947,    4.615, 0.1771, 16.359, 0.689852,  33.5822, 11 May 2021 14:22:14,  24.2222, 12.5, 212.5
2021-05-11T14:26:22Z,166.140.102.113,# 17.8687,  4.41097,    4.616, 0.1738, 16.370, 0.689610,  33.5824, 11 May 2021 14:26:14,  24.2186, 12.5, 212.1
2021-05-11T14:30:22Z,166.140.102.113,# 17.8937,  4.41355,    4.617, 0.1842, 16.359, 0.689106,  33.5839, 11 May 2021 14:30:14,  24.2136, 12.5, 215.6
2021-05-11T14:34:22Z,166.140.102.113,# 17.9045,  4.41458,    4.619, 0.1905, 16.367, 0.688952,  33.5837, 11 May 2021 14:34:14,  24.2109, 12.5, 214.3
2021-05-11T14:38:22Z,166.140.102.113,# 17.8865,  4.41283,    4.621, 0.1810, 16.392, 0.689203,  33.5836, 11 May 2021 14:38:14,  24.2152, 12.5, 211.9
2021-05-11T14:42:22Z,166.140.102.113,# 17.9033,  4.41454,    4.622, 0.1848, 16.383, 0.688887,  33.5844, 11 May 2021 14:42:14,  24.2117, 12.4, 214.5
2021-05-11T14:46:22Z,166.140.102.113,# 17.9069,  4.41491,    4.623, 0.1835, 16.418, 0.688807,  33.5845, 11 May 2021 14:46:14,  24.2109, 12.4, 215.5
2021-05-11T14:50:22Z,166.140.102.113,# 17.9024,  4.41444,    4.625, 0.1840, 16.392, 0.688918,  33.5842, 11 May 2021 14:50:14,  24.2118, 12.4, 213.8
2021-05-11T14:54:22Z,166.140.102.113,# 17.9023,  4.41440,    4.626, 0.1840, 16.406, 0.688897,  33.5839, 11 May 2021 14:54:14,  24.2115, 12.5, 213.5
2021-05-11T14:58:22Z,166.140.102.113,# 17.8981,  4.41398,    4.627, 0.1850, 16.360, 0.688992,  33.5839, 11 May 2021 14:58:14,  24.2126, 12.5, 215.0
2021-05-11T15:02:22Z,166.140.102.113,# 17.9020,  4.41447,    4.628, 0.1845, 16.390, 0.688875,  33.5848, 11 May 2021 15:02:14,  24.2124, 12.5, 212.8
2021-05-11T15:06:22Z,166.140.102.113,# 17.8907,  4.41326,    4.629, 0.1776, 16.405, 0.689123,  33.5838, 11 May 2021 15:06:14,  24.2142, 12.5, 212.4
2021-05-11T15:10:22Z,166.140.102.113,# 17.8996,  4.41424,    4.630, 0.1792, 16.429, 0.688915,  33.5848, 11 May 2021 15:10:14,  24.2129, 12.5, 212.9
2021-05-11T15:14:22Z,166.140.102.113,# 17.8972,  4.41390,    4.631, 0.1704, 16.442, 0.689044,  33.5839, 11 May 2021 15:14:14,  24.2129, 12.4, 212.6
2021-05-11T15:18:22Z,166.140.102.113,# 17.9066,  4.41497,    4.632, 0.1721, 16.464, 0.688817,  33.5853, 11 May 2021 15:18:14,  24.2117, 12.4, 215.2
2021-05-11T15:22:22Z,166.140.102.113,# 17.9012,  4.41446,    4.633, 0.1731, 16.477, 0.688883,  33.5854, 11 May 2021 15:22:14,  24.2130, 12.4, 214.3
2021-05-11T15:26:22Z,166.140.102.113,# 17.8887,  4.41318,    4.634, 0.1724, 16.481, 0.689074,  33.5848, 11 May 2021 15:26:14,  24.2156, 12.4, 213.2
2021-05-11T15:30:22Z,166.140.102.113,# 17.8964,  4.41390,    4.635, 0.1706, 16.494, 0.689061,  33.5846, 11 May 2021 15:30:14,  24.2135, 12.4, 213.4
2021-05-11T15:34:22Z,166.140.102.113,# 17.8960,  4.41382,    4.636, 0.1746, 16.459, 0.689090,  33.5842, 11 May 2021 15:34:14,  24.2134, 12.4, 215.4
2021-05-11T15:38:22Z,166.140.102.113,# 17.8763,  4.41179,    4.637, 0.1748, 16.432, 0.689460,  33.5831, 11 May 2021 15:38:14,  24.2173, 12.5, 213.0
2021-05-11T15:42:22Z,166.140.102.113,# 17.8865,  4.41283,    4.637, 0.1996, 16.397, 0.689227,  33.5836, 11 May 2021 15:42:14,  24.2152, 12.5, 213.5
2021-05-11T15:46:22Z,166.140.102.113,# 17.8880,  4.41297,    4.638, 0.1982, 16.400, 0.689252,  33.5836, 11 May 2021 15:46:14,  24.2148, 12.5, 216.0
2021-05-11T15:50:22Z,166.140.102.113,# 17.9006,  4.41448,    4.640, 0.2118, 16.397, 0.688808,  33.5860, 11 May 2021 15:50:14,  24.2136, 12.5, 213.6
2021-05-11T15:54:22Z,166.140.102.113,# 17.8544,  4.40951,    4.641, 0.1795, 16.423, 0.689924,  33.5818, 11 May 2021 15:54:14,  24.2216, 12.4, 213.6
2021-05-11T15:58:22Z,166.140.102.113,# 17.7918,  4.40301,    4.639, 0.2350, 16.415, 0.691262,  33.5780, 11 May 2021 15:58:14,  24.2339, 12.5, 213.6
2021-05-11T16:02:22Z,166.140.102.113,# 17.7663,  4.40038,    4.637, 0.2550, 16.440, 0.691810,  33.5766, 11 May 2021 16:02:14,  24.2390, 12.5, 215.4
2021-05-11T16:06:22Z,166.140.102.113,# 17.7501,  4.39874,    4.635, 0.2881, 16.461, 0.692142,  33.5760, 11 May 2021 16:06:14,  24.2424, 12.5, 213.6
2021-05-11T16:10:22Z,166.140.102.113,# 17.7384,  4.39761,    4.634, 0.2869, 16.494, 0.692470,  33.5760, 11 May 2021 16:10:14,  24.2452, 12.4, 214.0
2021-05-11T16:14:22Z,166.140.102.113,# 17.7261,  4.39643,    4.634, 0.2829, 16.521, 0.692696,  33.5760, 11 May 2021 16:14:14,  24.2483, 12.5, 213.9
2021-05-11T16:18:22Z,166.140.102.113,# 17.7096,  4.39474,    4.634, 0.2888, 16.511, 0.693051,  33.5752, 11 May 2021 16:18:14,  24.2517, 12.5, 215.0
2021-05-11T16:22:22Z,166.140.102.113,# 17.7043,  4.39429,    4.633, 0.2904, 16.507, 0.693185,  33.5757, 11 May 2021 16:22:14,  24.2533, 12.5, 213.2
2021-05-11T16:26:22Z,166.140.102.113,# 17.7193,  4.39583,    4.634, 0.2806, 16.522, 0.692952,  33.5765, 11 May 2021 16:26:14,  24.2502, 12.5, 213.5
2021-05-11T16:30:22Z,166.140.102.113,# 17.7016,  4.39407,    4.635, 0.2775, 16.508, 0.693292,  33.5761, 11 May 2021 16:30:14,  24.2543, 12.5, 215.1
2021-05-11T16:34:22Z,166.140.102.113,# 17.6953,  4.39343,    4.635, 0.2708, 16.527, 0.693405,  33.5757, 11 May 2021 16:34:14,  24.2555, 12.5, 216.0
2021-05-11T16:38:22Z,166.140.102.113,# 17.7043,  4.39436,    4.636, 0.2580, 16.545, 0.693314,  33.5763, 11 May 2021 16:38:14,  24.2538, 12.5, 214.2
2021-05-11T16:42:22Z,166.140.102.113,# 17.7023,  4.39424,    4.637, 0.2565, 16.525, 0.693270,  33.5770, 11 May 2021 16:42:14,  24.2548, 12.5, 211.8
2021-05-11T16:46:22Z,166.140.102.113,# 17.6986,  4.39385,    4.638, 0.2825, 16.509, 0.693314,  33.5767, 11 May 2021 16:46:14,  24.2554, 12.5, 213.8
2021-05-11T16:50:22Z,166.140.102.113,# 17.6982,  4.39387,    4.639, 0.2618, 16.513, 0.693312,  33.5772, 11 May 2021 16:50:14,  24.2560, 12.5, 213.7
2021-05-11T16:54:22Z,166.140.102.113,# 17.6872,  4.39271,    4.639, 0.2773, 16.479, 0.693579,  33.5764, 11 May 2021 16:54:14,  24.2579, 12.5, 216.3
2021-05-11T16:58:22Z,166.140.102.113,# 17.6877,  4.39280,    4.640, 0.2678, 16.513, 0.693591,  33.5767, 11 May 2021 16:58:14,  24.2581, 12.5, 214.8
2021-05-11T17:02:22Z,166.140.102.113,# 17.6992,  4.39400,    4.641, 0.2640, 16.565, 0.693340,  33.5775, 11 May 2021 17:02:14,  24.2559, 12.4, 214.9
2021-05-11T17:06:22Z,166.140.102.113,# 17.6889,  4.39294,    4.642, 0.2701, 16.540, 0.693605,  33.5769, 11 May 2021 17:06:14,  24.2579, 12.5, 212.4
2021-05-11T17:10:22Z,166.140.102.113,# 17.6823,  4.39229,    4.643, 0.2660, 16.541, 0.693694,  33.5768, 11 May 2021 17:10:14,  24.2594, 12.5, 215.2
2021-05-11T17:14:22Z,166.140.102.113,# 17.6726,  4.39129,    4.643, 0.2896, 16.514, 0.693867,  33.5763, 11 May 2021 17:14:14,  24.2614, 12.5, 215.0
2021-05-11T17:18:22Z,166.140.102.113,# 17.6805,  4.39203,    4.644, 0.2700, 16.589, 0.693759,  33.5760, 11 May 2021 17:18:14,  24.2593, 12.5, 212.6
2021-05-11T17:22:22Z,166.140.102.113,# 17.6811,  4.39215,    4.645, 0.2749, 16.574, 0.693728,  33.5766, 11 May 2021 17:22:14,  24.2596, 12.5, 212.7
2021-05-11T17:26:22Z,166.140.102.113,# 17.6805,  4.39207,    4.646, 0.2765, 16.546, 0.693793,  33.5764, 11 May 2021 17:26:14,  24.2595, 12.5, 212.5
2021-05-11T17:30:22Z,166.140.102.113,# 17.6860,  4.39266,    4.647, 0.2682, 16.610, 0.693639,  33.5769, 11 May 2021 17:30:14,  24.2587, 12.5, 213.0
2021-05-11T17:34:22Z,166.140.102.113,# 17.6953,  4.39358,    4.648, 0.2721, 16.601, 0.693356,  33.5771, 11 May 2021 17:34:14,  24.2566, 12.4, 216.7
2021-05-11T17:38:22Z,166.140.102.113,# 17.7006,  4.39417,    4.650, 0.2687, 16.625, 0.693242,  33.5778, 11 May 2021 17:38:14,  24.2557, 12.5, 213.2
2021-05-11T17:42:22Z,166.140.102.113,# 17.7068,  4.39477,    4.652, 0.2519, 16.647, 0.693095,  33.5777, 11 May 2021 17:42:14,  24.2543, 12.5, 216.0
2021-05-11T17:46:22Z,166.140.102.113,# 17.7275,  4.39679,    4.653, 0.2585, 16.605, 0.692767,  33.5779, 11 May 2021 17:46:14,  24.2494, 12.6, 213.5
2021-05-11T17:50:22Z,166.140.102.113,# 17.7527,  4.39935,    4.655, 0.2886, 16.555, 0.692296,  33.5790, 11 May 2021 17:50:14,  24.2441, 12.4, 214.5
2021-05-11T17:54:22Z,166.140.102.113,# 17.7422,  4.39836,    4.657, 0.2855, 16.507, 0.692299,  33.5792, 11 May 2021 17:54:14,  24.2468, 12.5, 214.8
2021-05-11T17:58:22Z,166.140.102.113,# 17.8067,  4.40458,    4.660, 0.3217, 16.363, 0.691229,  33.5791, 11 May 2021 17:58:14,  24.2311, 12.5, 213.9
2021-05-11T18:02:22Z,166.140.102.113,# 17.8063,  4.40447,    4.663, 0.3083, 16.402, 0.691236,  33.5784, 11 May 2021 18:02:14,  24.2307, 12.5, 214.6
2021-05-11T18:06:22Z,166.140.102.113,# 17.8414,  4.40825,    4.666, 0.3358, 16.358, 0.690257,  33.5817, 11 May 2021 18:06:14,  24.2247, 12.5, 213.1
2021-05-11T18:10:22Z,166.140.102.113,# 17.8418,  4.40812,    4.669, 0.3147, 16.245, 0.690241,  33.5803, 11 May 2021 18:10:14,  24.2235, 12.5, 214.5
2021-05-11T18:14:22Z,166.140.102.113,# 17.8516,  4.40891,    4.671, 0.3063, 16.042, 0.689963,  33.5790, 11 May 2021 18:14:14,  24.2201, 12.5, 214.1
2021-05-11T18:18:22Z,166.140.102.113,# 17.8883,  4.41255,    4.673, 0.2730, 15.937, 0.689337,  33.5797, 11 May 2021 18:18:14,  24.2118, 12.5, 212.8
2021-05-11T18:22:22Z,166.140.102.113,# 17.8660,  4.41030,    4.675, 0.3109, 15.905, 0.689708,  33.5790, 11 May 2021 18:22:14,  24.2167, 12.5, 213.7
2021-05-11T18:26:22Z,166.140.102.113,# 17.8571,  4.40939,    4.677, 0.2972, 15.888, 0.689893,  33.5785, 11 May 2021 18:26:14,  24.2184, 12.4, 214.1
2021-05-11T18:30:22Z,166.140.102.113,# 17.8687,  4.41052,    4.678, 0.2992, 15.886, 0.689579,  33.5786, 11 May 2021 18:30:14,  24.2157, 12.4, 214.3
2021-05-11T18:34:22Z,166.140.102.113,# 17.8936,  4.41304,    4.679, 0.3018, 15.890, 0.689154,  33.5796, 11 May 2021 18:34:14,  24.2103, 12.4, 214.1
2021-05-11T18:38:22Z,166.140.102.113,# 17.9452,  4.41895,    4.681, 0.2696, 15.984, 0.688015,  33.5873, 11 May 2021 18:38:14,  24.2037, 12.4, 216.4
2021-05-11T18:42:22Z,166.140.102.113,# 17.9020,  4.41443,    4.685, 0.3038, 16.039, 0.688770,  33.5845, 11 May 2021 18:42:14,  24.2120, 12.5, 213.3
2021-05-11T18:46:22Z,166.140.102.113,# 17.9878,  4.42315,    4.688, 0.2419, 16.123, 0.687419,  33.5880, 11 May 2021 18:46:14,  24.1938, 12.4, 213.8
2021-05-11T18:50:22Z,166.140.102.113,# 18.0187,  4.42653,    4.692, 0.2092, 16.124, 0.686428,  33.5913, 11 May 2021 18:50:14,  24.1888, 12.4, 211.9
2021-05-11T18:54:22Z,166.140.102.113,# 18.0281,  4.42760,    4.695, 0.2107, 16.190, 0.686200,  33.5926, 11 May 2021 18:54:14,  24.1875, 12.4, 215.4
2021-05-11T18:58:22Z,166.140.102.113,# 18.0170,  4.42641,    4.697, 0.2275, 16.306, 0.686447,  33.5917, 11 May 2021 18:58:14,  24.1896, 12.5, 214.9
2021-05-11T19:02:22Z,166.140.102.113,# 18.0340,  4.42834,    4.698, 0.2064, 16.301, 0.686148,  33.5941, 11 May 2021 19:02:14,  24.1873, 12.4, 215.4
2021-05-11T19:06:22Z,166.140.102.113,# 18.0459,  4.42969,    4.700, 0.1969, 16.325, 0.685753,  33.5958, 11 May 2021 19:06:14,  24.1857, 12.4, 214.9
2021-05-11T19:10:22Z,166.140.102.113,# 18.0325,  4.42828,    4.703, 0.2119, 16.363, 0.686122,  33.5948, 11 May 2021 19:10:14,  24.1882, 12.4, 215.7
2021-05-11T19:14:22Z,166.140.102.113,# 18.0470,  4.42998,    4.704, 0.2057, 16.396, 0.685778,  33.5973, 11 May 2021 19:14:14,  24.1865, 12.4, 215.1
2021-05-11T19:18:22Z,166.140.102.113,# 18.0535,  4.43051,    4.705, 0.1874, 16.369, 0.685623,  33.5965, 11 May 2021 19:18:14,  24.1843, 12.4, 215.3
2021-05-11T19:22:22Z,166.140.102.113,# 18.0539,  4.43052,    4.707, 0.1882, 16.354, 0.685644,  33.5963, 11 May 2021 19:22:14,  24.1841, 12.4, 213.9
2021-05-11T19:26:22Z,166.140.102.113,# 18.0775,  4.43337,    4.710, 0.1958, 16.446, 0.685095,  33.6009, 11 May 2021 19:26:14,  24.1818, 12.5, 214.9
2021-05-11T19:30:22Z,166.140.102.113,# 18.0968,  4.43521,    4.711, 0.1791, 16.478, 0.684732,  33.6008, 11 May 2021 19:30:14,  24.1770, 12.5, 212.0
2021-05-11T19:34:22Z,166.140.102.113,# 18.1073,  4.43627,    4.713, 0.1820, 16.533, 0.684461,  33.6011, 11 May 2021 19:34:14,  24.1747, 12.5, 212.9
2021-05-11T19:38:22Z,166.140.102.113,# 18.1047,  4.43587,    4.716, 0.1846, 16.571, 0.684531,  33.5998, 11 May 2021 19:38:14,  24.1743, 12.5, 212.7
2021-05-11T19:42:22Z,166.140.102.113,# 18.0547,  4.43035,    4.717, 0.1953, 16.533, 0.685640,  33.5941, 11 May 2021 19:42:14,  24.1821, 12.5, 215.6
