2021-05-28T09:54:22Z,166.140.102.113,# 17.0883,  4.31757,    3.138, 5.0000, 17.234, 0.706685,  33.4263, 28 May 2021 09:54:14,  24.2859, 12.5, 213.4
2021-05-28T09:58:22Z,166.140.102.113,# 16.9916,  4.30862,    3.135, 5.0000, 17.226, 0.708479,  33.4290, 28 May 2021 09:58:14,  24.3107, 12.5, 211.7
2021-05-28T10:02:22Z,166.140.102.113,# 17.0055,  4.30909,    3.131, 5.0000, 17.150, 0.708557,  33.4215, 28 May 2021 10:02:14,  24.3018, 12.5, 210.9
2021-05-28T10:06:22Z,166.140.102.113,# 16.8986,  4.29894,    3.130, 5.0000, 17.162, 0.710421,  33.4223, 28 May 2021 10:06:14,  24.3274, 12.5, 214.9
2021-05-28T10:10:22Z,166.140.102.113,# 16.9005,  4.29915,    3.127, 5.0000, 17.176, 0.710331,  33.4225, 28 May 2021 10:10:14,  24.3271, 12.5, 211.7
2021-05-28T10:14:22Z,166.140.102.113,# 16.8449,  4.29366,    3.125, 5.0000, 17.131, 0.711648,  33.4210, 28 May 2021 10:14:14,  24.3390, 12.5, 212.3
2021-05-28T10:18:22Z,166.140.102.113,# 16.8773,  4.29628,    3.123, 5.0000, 17.159, 0.711220,  33.4169, 28 May 2021 10:18:14,  24.3284, 12.5, 211.8
2021-05-28T10:22:22Z,166.140.102.113,# 16.8256,  4.29194,    3.122, 5.0000, 17.196, 0.712227,  33.4221, 28 May 2021 10:22:14,  24.3444, 12.5, 209.5
2021-05-28T10:26:22Z,166.140.102.113,# 16.8658,  4.29544,    3.121, 5.0000, 17.215, 0.711685,  33.4192, 28 May 2021 10:26:14,  24.3328, 12.5, 212.5
2021-05-28T10:30:22Z,166.140.102.113,# 16.8809,  4.29714,    3.121, 5.0000, 17.212, 0.711356,  33.4214, 28 May 2021 10:30:14,  24.3309, 12.5, 211.3
2021-05-28T10:34:23Z,166.140.102.113,# 16.8646,  4.29568,    3.121, 5.0000, 17.202, 0.711496,  33.4222, 28 May 2021 10:34:14,  24.3353, 12.5, 209.4
2021-05-28T10:38:22Z,166.140.102.113,# 16.9101,  4.30018,    3.122, 5.0000, 17.186, 0.710789,  33.4235, 28 May 2021 10:38:14,  24.3257, 12.5, 212.3
2021-05-28T10:42:23Z,166.140.102.113,# 16.9364,  4.30258,    3.122, 5.0000, 17.223, 0.710391,  33.4225, 28 May 2021 10:42:14,  24.3187, 12.5, 213.8
2021-05-28T10:46:22Z,166.140.102.113,# 16.9988,  4.30865,    3.123, 5.0000, 17.258, 0.709207,  33.4233, 28 May 2021 10:46:14,  24.3047, 12.5, 212.8
2021-05-28T10:50:22Z,166.140.102.113,# 16.9811,  4.30715,    3.126, 5.0000, 17.299, 0.709171,  33.4250, 28 May 2021 10:50:14,  24.3101, 12.5, 211.0
2021-05-28T10:54:22Z,166.140.102.113,# 16.9907,  4.30788,    3.128, 5.0000, 17.293, 0.708999,  33.4233, 28 May 2021 10:54:14,  24.3065, 12.5, 212.8
2021-05-28T10:58:22Z,166.140.102.113,# 16.9591,  4.30485,    3.128, 5.0000, 17.309, 0.709523,  33.4232, 28 May 2021 10:58:14,  24.3140, 12.5, 212.6
2021-05-28T11:02:23Z,166.140.102.113,# 16.9416,  4.30317,    3.127, 5.0000, 17.373, 0.709909,  33.4232, 28 May 2021 11:02:14,  24.3181, 12.5, 212.9
2021-05-28T11:06:22Z,166.140.102.113,# 16.9365,  4.30270,    3.126, 5.0000, 17.390, 0.710101,  33.4234, 28 May 2021 11:06:14,  24.3195, 12.5, 212.8
2021-05-28T11:10:22Z,166.140.102.113,# 16.9361,  4.30271,    3.126, 5.0000, 17.458, 0.710070,  33.4238, 28 May 2021 11:10:14,  24.3198, 12.5, 212.5
2021-05-28T11:14:22Z,166.140.102.113,# 16.8739,  4.29669,    3.125, 5.0000, 17.501, 0.711145,  33.4232, 28 May 2021 11:14:14,  24.3339, 12.5, 211.2
2021-05-28T11:18:23Z,166.140.102.113,# 16.9035,  4.29955,    3.124, 5.0000, 17.534, 0.710792,  33.4235, 28 May 2021 11:18:14,  24.3271, 12.5, 211.1
2021-05-28T11:22:22Z,166.140.102.113,# 16.8969,  4.29891,    3.123, 5.0000, 17.552, 0.710990,  33.4234, 28 May 2021 11:22:14,  24.3286, 12.5, 212.8
2021-05-28T11:26:22Z,166.140.102.113,# 16.8904,  4.29815,    3.123, 5.0000, 17.542, 0.711083,  33.4222, 28 May 2021 11:26:14,  24.3292, 12.5, 211.9
2021-05-28T11:30:22Z,166.140.102.113,# 16.8862,  4.29765,    3.123, 5.0000, 17.560, 0.711207,  33.4213, 28 May 2021 11:30:14,  24.3296, 12.5, 212.8
2021-05-28T11:34:22Z,166.140.102.113,# 16.8982,  4.29895,    3.123, 5.0000, 17.547, 0.711032,  33.4226, 28 May 2021 11:34:14,  24.3278, 12.5, 212.1
2021-05-28T11:38:22Z,166.140.102.113,# 16.8840,  4.29756,    3.122, 5.0000, 17.538, 0.711277,  33.4224, 28 May 2021 11:38:14,  24.3309, 12.5, 209.9
2021-05-28T11:42:22Z,166.140.102.113,# 16.8900,  4.29812,    3.122, 5.0000, 17.542, 0.711222,  33.4223, 28 May 2021 11:42:14,  24.3295, 12.5, 213.2
2021-05-28T11:46:22Z,166.140.102.113,# 16.8788,  4.29704,    3.122, 5.0000, 17.527, 0.711419,  33.4222, 28 May 2021 11:46:14,  24.3320, 12.5, 211.7
2021-05-28T11:50:22Z,166.140.102.113,# 16.8675,  4.29596,    3.122, 5.0000, 17.562, 0.711642,  33.4223, 28 May 2021 11:50:14,  24.3347, 12.5, 213.3
2021-05-28T11:54:22Z,166.140.102.113,# 16.8577,  4.29496,    3.121, 5.0000, 17.566, 0.711745,  33.4217, 28 May 2021 11:54:14,  24.3365, 12.5, 213.7
2021-05-28T11:58:22Z,166.140.102.113,# 16.8635,  4.29555,    3.121, 5.0000, 17.660, 0.711827,  33.4220, 28 May 2021 11:58:14,  24.3354, 12.5, 210.9
2021-05-28T12:02:22Z,166.140.102.113,# 16.9213,  4.30129,    3.121, 5.0000, 17.649, 0.710767,  33.4238, 28 May 2021 12:02:14,  24.3232, 12.5, 213.2
2021-05-28T12:06:22Z,166.140.102.113,# 16.9645,  4.30536,    3.123, 5.0000, 17.529, 0.709831,  33.4232, 28 May 2021 12:06:14,  24.3127, 12.5, 210.6
2021-05-28T12:10:22Z,166.140.102.113,# 17.0154,  4.31029,    3.126, 5.0000, 17.473, 0.708834,  33.4237, 28 May 2021 12:10:14,  24.3010, 12.5, 212.9
2021-05-28T12:14:22Z,166.140.102.113,# 17.0258,  4.31143,    3.128, 5.0000, 17.427, 0.708430,  33.4249, 28 May 2021 12:14:14,  24.2996, 12.5, 212.0
2021-05-28T12:18:22Z,166.140.102.113,# 17.0433,  4.31306,    3.130, 5.0000, 17.428, 0.708002,  33.4246, 28 May 2021 12:18:14,  24.2952, 12.5, 211.6
2021-05-28T12:22:22Z,166.140.102.113,# 17.0527,  4.31405,    3.132, 5.0000, 17.429, 0.707707,  33.4253, 28 May 2021 12:22:14,  24.2935, 12.5, 212.9
2021-05-28T12:26:22Z,166.140.102.113,# 17.0603,  4.31480,    3.133, 5.0000, 17.439, 0.707524,  33.4255, 28 May 2021 12:26:14,  24.2919, 12.5, 212.8
2021-05-28T12:30:22Z,166.140.102.113,# 17.0680,  4.31547,    3.133, 5.0000, 17.431, 0.707329,  33.4250, 28 May 2021 12:30:14,  24.2897, 12.5, 211.9
2021-05-28T12:34:22Z,166.140.102.113,# 17.0717,  4.31581,    3.134, 5.0000, 17.421, 0.707228,  33.4248, 28 May 2021 12:34:14,  24.2887, 12.5, 211.1
2021-05-28T12:38:22Z,166.140.102.113,# 17.0725,  4.31580,    3.134, 5.0000, 17.411, 0.707178,  33.4240, 28 May 2021 12:38:14,  24.2878, 12.5, 211.8
2021-05-28T12:42:22Z,166.140.102.113,# 17.0739,  4.31597,    3.135, 5.0000, 17.417, 0.707143,  33.4244, 28 May 2021 12:42:14,  24.2878, 12.5, 213.4
2021-05-28T12:46:22Z,166.140.102.113,# 17.0867,  4.31707,    3.135, 5.0000, 17.421, 0.706901,  33.4232, 28 May 2021 12:46:14,  24.2839, 12.5, 212.1
2021-05-28T12:50:22Z,166.140.102.113,# 17.0919,  4.31765,    3.135, 5.0000, 17.400, 0.706771,  33.4239, 28 May 2021 12:50:14,  24.2832, 12.5, 213.3
2021-05-28T12:54:22Z,166.140.102.113,# 17.0938,  4.31824,    3.136, 5.0000, 17.417, 0.706712,  33.4274, 28 May 2021 12:54:14,  24.2854, 12.5, 212.0
2021-05-28T12:58:22Z,166.140.102.113,# 17.0943,  4.31820,    3.136, 5.0000, 17.412, 0.706687,  33.4267, 28 May 2021 12:58:14,  24.2848, 12.5, 212.7
2021-05-28T13:02:22Z,166.140.102.113,# 17.0947,  4.31829,    3.136, 5.0000, 17.414, 0.706662,  33.4271, 28 May 2021 13:02:14,  24.2850, 12.5, 212.0
2021-05-28T13:06:22Z,166.140.102.113,# 17.0910,  4.31778,    3.136, 5.0000, 17.404, 0.706754,  33.4258, 28 May 2021 13:06:14,  24.2849, 12.5, 212.4
2021-05-28T13:10:22Z,166.140.102.113,# 17.0789,  4.31643,    3.136, 5.0000, 17.393, 0.706943,  33.4242, 28 May 2021 13:10:14,  24.2865, 12.5, 212.2
2021-05-28T13:14:22Z,166.140.102.113,# 17.0648,  4.31528,    3.136, 5.0000, 17.354, 0.707252,  33.4259, 28 May 2021 13:14:14,  24.2911, 12.5, 213.4
2021-05-28T13:18:22Z,166.140.102.113,# 17.0551,  4.31431,    3.135, 5.0000, 17.346, 0.707420,  33.4256, 28 May 2021 13:18:14,  24.2932, 12.5, 211.2
2021-05-28T13:22:22Z,166.140.102.113,# 17.0467,  4.31349,    3.134, 5.0000, 17.317, 0.707559,  33.4255, 28 May 2021 13:22:14,  24.2950, 12.5, 210.6
2021-05-28T13:26:22Z,166.140.102.113,# 17.0331,  4.31209,    3.134, 5.0000, 17.321, 0.707926,  33.4246, 28 May 2021 13:26:14,  24.2976, 12.5, 211.2
2021-05-28T13:30:22Z,166.140.102.113,# 17.0180,  4.31063,    3.133, 5.0000, 17.289, 0.708245,  33.4245, 28 May 2021 13:30:14,  24.3010, 12.5, 210.7
2021-05-28T13:34:22Z,166.140.102.113,# 17.0151,  4.31041,    3.132, 5.0000, 17.288, 0.708366,  33.4250, 28 May 2021 13:34:14,  24.3021, 12.5, 212.9
2021-05-28T13:38:22Z,166.140.102.113,# 17.0093,  4.30989,    3.132, 5.0000, 17.281, 0.708519,  33.4253, 28 May 2021 13:38:14,  24.3037, 12.5, 211.5
2021-05-28T13:42:22Z,166.140.102.113,# 17.0119,  4.31012,    3.131, 5.0000, 17.263, 0.708506,  33.4251, 28 May 2021 13:42:14,  24.3030, 12.5, 211.1
2021-05-28T13:46:22Z,166.140.102.113,# 17.0059,  4.30951,    3.131, 5.0000, 17.273, 0.708599,  33.4248, 28 May 2021 13:46:14,  24.3042, 12.5, 212.1
2021-05-28T13:50:22Z,166.140.102.113,# 16.9957,  4.30863,    3.131, 5.0000, 17.285, 0.708815,  33.4257, 28 May 2021 13:50:14,  24.3073, 12.5, 211.6
2021-05-28T13:54:22Z,166.140.102.113,# 16.9847,  4.30730,    3.130, 5.0000, 17.276, 0.709046,  33.4232, 28 May 2021 13:54:14,  24.3080, 12.5, 212.6
2021-05-28T13:58:22Z,166.140.102.113,# 16.9730,  4.30634,    3.130, 5.0000, 17.270, 0.709236,  33.4247, 28 May 2021 13:58:14,  24.3119, 12.5, 214.3
2021-05-28T14:02:22Z,166.140.102.113,# 16.9546,  4.30472,    3.129, 5.0000, 17.262, 0.709611,  33.4259, 28 May 2021 14:02:14,  24.3170, 12.5, 210.8
2021-05-28T14:06:22Z,166.140.102.113,# 16.9503,  4.30424,    3.128, 5.0000, 17.270, 0.709805,  33.4253, 28 May 2021 14:06:14,  24.3176, 12.5, 209.9
2021-05-28T14:10:22Z,166.140.102.113,# 16.9436,  4.30371,    3.127, 5.0000, 17.295, 0.709934,  33.4263, 28 May 2021 14:10:14,  24.3199, 12.5, 210.3
2021-05-28T14:14:22Z,166.140.102.113,# 16.9256,  4.30208,    3.127, 5.0000, 17.378, 0.710297,  33.4271, 28 May 2021 14:14:14,  24.3247, 12.5, 211.0
2021-05-28T14:18:23Z,166.140.102.113,# 16.9344,  4.30307,    3.126, 5.0000, 17.433, 0.710231,  33.4284, 28 May 2021 14:18:14,  24.3237, 12.5, 212.4
2021-05-28T14:22:22Z,166.140.102.113,# 16.9433,  4.30349,    3.126, 5.0000, 17.402, 0.710047,  33.4245, 28 May 2021 14:22:14,  24.3186, 12.5, 212.1
2021-05-28T14:26:23Z,166.140.102.113,# 16.9514,  4.30424,    3.127, 5.0000, 17.384, 0.709900,  33.4244, 28 May 2021 14:26:14,  24.3166, 12.5, 212.0
2021-05-28T14:30:23Z,166.140.102.113,# 16.9524,  4.30420,    3.127, 5.0000, 17.364, 0.709843,  33.4233, 28 May 2021 14:30:14,  24.3156, 12.5, 211.2
2021-05-28T14:34:22Z,166.140.102.113,# 16.9523,  4.30453,    3.127, 5.0000, 17.366, 0.709817,  33.4262, 28 May 2021 14:34:14,  24.3177, 12.5, 210.8
2021-05-28T14:38:22Z,166.140.102.113,# 16.9498,  4.30428,    3.127, 5.0000, 17.328, 0.709863,  33.4261, 28 May 2021 14:38:14,  24.3184, 12.5, 210.7
2021-05-28T14:42:22Z,166.140.102.113,# 16.9301,  4.30242,    3.127, 5.0000, 17.318, 0.710236,  33.4263, 28 May 2021 14:42:14,  24.3231, 12.5, 212.1
2021-05-28T14:46:22Z,166.140.102.113,# 16.9077,  4.30020,    3.127, 5.0000, 17.272, 0.710660,  33.4257, 28 May 2021 14:46:14,  24.3279, 12.5, 210.2
2021-05-28T14:50:23Z,166.140.102.113,# 16.8788,  4.29706,    3.125, 5.0000, 17.229, 0.711341,  33.4224, 28 May 2021 14:50:14,  24.3322, 12.5, 211.7
2021-05-28T14:54:22Z,166.140.102.113,# 16.8287,  4.29213,    3.123, 5.0000, 17.207, 0.712355,  33.4212, 28 May 2021 14:54:14,  24.3429, 12.5, 210.9
2021-05-28T14:58:22Z,166.140.102.113,# 16.8026,  4.28988,    3.121, 5.0000, 17.201, 0.712856,  33.4234, 28 May 2021 14:58:14,  24.3507, 12.5, 211.2
2021-05-28T15:02:22Z,166.140.102.113,# 16.8180,  4.29130,    3.119, 5.0000, 17.207, 0.712855,  33.4230, 28 May 2021 15:02:14,  24.3468, 12.5, 211.8
2021-05-28T15:06:22Z,166.140.102.113,# 16.8399,  4.29347,    3.119, 5.0000, 17.204, 0.712328,  33.4235, 28 May 2021 15:06:14,  24.3420, 12.5, 210.9
2021-05-28T15:10:22Z,166.140.102.113,# 16.8341,  4.29299,    3.120, 5.0000, 17.214, 0.712379,  33.4242, 28 May 2021 15:10:14,  24.3440, 12.5, 209.7
2021-05-28T15:14:23Z,166.140.102.113,# 16.8004,  4.28963,    3.119, 5.0000, 17.229, 0.713126,  33.4230, 28 May 2021 15:14:14,  24.3510, 12.5, 209.6
2021-05-28T15:18:22Z,166.140.102.113,# 16.8811,  4.29738,    3.118, 5.0000, 17.233, 0.711895,  33.4233, 28 May 2021 15:18:14,  24.3323, 12.4, 211.0
2021-05-28T15:22:23Z,166.140.102.113,# 16.8661,  4.29611,    3.120, 5.0000, 17.204, 0.711581,  33.4247, 28 May 2021 15:22:14,  24.3369, 12.4, 210.7
2021-05-28T15:26:23Z,166.140.102.113,# 16.8781,  4.29695,    3.122, 5.0000, 17.181, 0.711413,  33.4220, 28 May 2021 15:26:14,  24.3319, 12.4, 211.2
2021-05-28T15:30:22Z,166.140.102.113,# 16.9711,  4.30639,    3.124, 5.0000, 17.158, 0.709683,  33.4266, 28 May 2021 15:30:14,  24.3137, 12.5, 210.9
2021-05-28T15:34:22Z,166.140.102.113,# 16.9792,  4.30699,    3.126, 5.0000, 17.172, 0.709492,  33.4252, 28 May 2021 15:34:14,  24.3108, 12.5, 212.1
2021-05-28T15:38:22Z,166.140.102.113,# 16.9599,  4.30546,    3.127, 5.0000, 17.198, 0.709655,  33.4279, 28 May 2021 15:38:14,  24.3174, 12.5, 212.1
2021-05-28T15:42:22Z,166.140.102.113,# 16.9318,  4.30264,    3.128, 5.0000, 17.217, 0.710080,  33.4268, 28 May 2021 15:42:14,  24.3231, 12.5, 211.3
2021-05-28T15:46:22Z,166.140.102.113,# 16.8645,  4.29584,    3.126, 5.0000, 17.204, 0.711093,  33.4237, 28 May 2021 15:46:14,  24.3364, 12.5, 211.9
2021-05-28T15:50:23Z,166.140.102.113,# 16.7971,  4.28959,    3.123, 5.0000, 17.178, 0.712898,  33.4254, 28 May 2021 15:50:14,  24.3535, 12.5, 211.2
2021-05-28T15:54:22Z,166.140.102.113,# 16.8386,  4.29321,    3.120, 5.0000, 17.199, 0.712616,  33.4223, 28 May 2021 15:54:14,  24.3414, 12.5, 213.0
2021-05-28T15:58:22Z,166.140.102.113,# 16.8720,  4.29678,    3.122, 5.0000, 17.210, 0.711362,  33.4256, 28 May 2021 15:58:14,  24.3362, 12.5, 213.7
2021-05-28T16:02:23Z,166.140.102.113,# 16.8773,  4.29755,    3.124, 5.0000, 17.194, 0.710828,  33.4279, 28 May 2021 16:02:14,  24.3367, 12.5, 212.0
2021-05-28T16:06:22Z,166.140.102.113,# 16.9878,  4.30814,    3.126, 5.0000, 17.169, 0.709327,  33.4280, 28 May 2021 16:06:14,  24.3109, 12.5, 212.3
2021-05-28T16:10:22Z,166.140.102.113,# 16.8870,  4.29846,    3.127, 5.0000, 17.166, 0.710574,  33.4277, 28 May 2021 16:10:14,  24.3342, 12.5, 211.1
2021-05-28T16:14:22Z,166.140.102.113,# 17.0533,  4.31454,    3.129, 5.0000, 17.165, 0.707793,  33.4290, 28 May 2021 16:14:14,  24.2963, 12.5, 213.7
2021-05-28T16:18:23Z,166.140.102.113,# 17.0377,  4.31289,    3.133, 5.0000, 17.174, 0.707927,  33.4277, 28 May 2021 16:18:14,  24.2988, 12.5, 211.9
2021-05-28T16:22:22Z,166.140.102.113,# 17.0429,  4.31356,    3.133, 5.0000, 17.192, 0.707904,  33.4292, 28 May 2021 16:22:14,  24.2988, 12.5, 211.2
2021-05-28T16:26:23Z,166.140.102.113,# 16.9867,  4.30811,    3.133, 5.0000, 17.221, 0.708875,  33.4287, 28 May 2021 16:26:14,  24.3116, 12.5, 211.2
2021-05-28T16:30:22Z,166.140.102.113,# 16.9594,  4.30535,    3.131, 5.0000, 17.257, 0.709443,  33.4274, 28 May 2021 16:30:14,  24.3170, 12.5, 212.6
2021-05-28T16:34:22Z,166.140.102.113,# 16.9372,  4.30318,    3.130, 5.0000, 17.269, 0.709929,  33.4270, 28 May 2021 16:34:14,  24.3220, 12.5, 211.6
2021-05-28T16:38:23Z,166.140.102.113,# 16.9778,  4.30699,    3.129, 5.0000, 17.253, 0.709265,  33.4263, 28 May 2021 16:38:14,  24.3119, 12.5, 211.5
2021-05-28T16:42:22Z,166.140.102.113,# 16.9861,  4.30788,    3.130, 5.0000, 17.246, 0.708992,  33.4271, 28 May 2021 16:42:14,  24.3105, 12.5, 212.7
2021-05-28T16:46:23Z,166.140.102.113,# 17.0191,  4.31089,    3.130, 5.0000, 17.241, 0.708522,  33.4258, 28 May 2021 16:46:14,  24.3019, 12.6, 210.1
2021-05-28T16:50:22Z,166.140.102.113,# 17.0369,  4.31268,    3.132, 5.0000, 17.259, 0.708026,  33.4265, 28 May 2021 16:50:14,  24.2982, 12.5, 213.3
2021-05-28T16:54:22Z,166.140.102.113,# 17.0744,  4.31638,    3.133, 5.0000, 17.282, 0.706936,  33.4275, 28 May 2021 16:54:14,  24.2902, 12.5, 212.5
2021-05-28T16:58:23Z,166.140.102.113,# 17.1553,  4.32411,    3.136, 5.0000, 17.281, 0.705473,  33.4273, 28 May 2021 16:58:14,  24.2708, 12.4, 212.6
2021-05-28T17:02:22Z,166.140.102.113,# 17.1685,  4.32526,    3.139, 5.0000, 17.429, 0.704974,  33.4263, 28 May 2021 17:02:14,  24.2668, 12.5, 212.4
2021-05-28T17:06:23Z,166.140.102.113,# 17.2838,  4.33300,    3.142, 5.0000, 17.521, 0.703779,  33.3977, 28 May 2021 17:06:14,  24.2177, 12.5, 211.0
2021-05-28T17:10:23Z,166.140.102.113,# 17.3033,  4.33231,    3.146, 5.0000, 17.425, 0.702587,  33.3756, 28 May 2021 17:10:14,  24.1960, 12.5, 213.0
2021-05-28T17:14:23Z,166.140.102.113,# 17.2929,  4.33432,    3.149, 5.0000, 17.362, 0.701727,  33.4015, 28 May 2021 17:14:14,  24.2184, 12.5, 210.1
2021-05-28T17:18:22Z,166.140.102.113,# 17.2896,  4.33561,    3.150, 5.0000, 17.313, 0.702213,  33.4154, 28 May 2021 17:18:14,  24.2299, 12.5, 211.9
2021-05-28T17:22:22Z,166.140.102.113,# 17.2793,  4.34298,    3.150, 5.0000, 17.148, 0.702031,  33.4874, 28 May 2021 17:22:14,  24.2876, 12.5, 208.2
2021-05-28T17:26:22Z,166.140.102.113,# 17.2894,  4.34682,    3.150, 0.1165, 17.029, 0.702262,  33.5122, 28 May 2021 17:26:14,  24.3041, 12.5, 207.9
2021-05-28T17:30:23Z,166.140.102.113,# 17.3033,  4.06174,    3.150, 0.0844, 16.560, 0.702112,  31.0574, 28 May 2021 17:30:14,  22.4203, 12.5, 207.6
2021-05-28T17:34:22Z,166.140.102.113,# 17.3290,  4.32365,    3.151, 0.0789, 16.466, 0.701951,  33.2799, 28 May 2021 17:34:14,  24.1166, 12.7,  77.9
2021-05-28T17:38:23Z,166.140.102.113,# 17.3851,  4.29211,    3.154, 0.5093, 16.819, 0.699010,  32.9629, 28 May 2021 17:38:14,  23.8604, 12.5, 208.3
2021-05-28T17:42:22Z,166.140.102.113,# 17.4125,  4.35653,    3.156, 0.1026, 17.036, 0.699853,  33.4937, 28 May 2021 17:42:14,  24.2606, 12.5, 210.3
2021-05-28T17:46:22Z,166.140.102.113,# 17.4435,  4.12154,    3.159, 0.0867, 16.406, 0.699289,  31.4586, 28 May 2021 17:46:14,  22.6945, 12.5, 211.3
2021-05-28T17:50:22Z,166.140.102.113,# 17.4619,  4.29573,    3.161, 0.3864, 16.724, 0.698348,  32.9314, 28 May 2021 17:50:14,  23.8180, 12.5, 211.5
2021-05-28T17:54:22Z,166.140.102.113,# 17.4594,  4.34525,    3.162, 0.1026, 17.045, 0.697943,  33.3582, 28 May 2021 17:54:14,  24.1455, 12.5, 212.1
2021-05-28T17:58:22Z,166.140.102.113,# 17.4599,  4.36516,    3.162, 0.1048, 16.944, 0.698573,  33.5287, 28 May 2021 17:58:14,  24.2760, 12.5, 213.5
2021-05-28T18:02:22Z,166.140.102.113,# 17.4607,  4.36529,    3.163, 0.1074, 16.942, 0.698597,  33.5291, 28 May 2021 18:02:14,  24.2762, 12.5, 213.4
2021-05-28T18:06:22Z,166.140.102.113,# 17.4428,  4.36355,    3.162, 0.1095, 16.968, 0.698939,  33.5290, 28 May 2021 18:06:14,  24.2804, 12.5, 213.9
2021-05-28T18:10:22Z,166.140.102.113,# 17.4518,  4.36444,    3.162, 0.1062, 16.987, 0.698764,  33.5292, 28 May 2021 18:10:14,  24.2784, 12.5, 212.8
2021-05-28T18:14:23Z,166.140.102.113,# 17.4495,  4.36414,    3.162, 0.1080, 16.955, 0.698808,  33.5285, 28 May 2021 18:14:14,  24.2784, 12.4, 213.0
2021-05-28T18:18:22Z,166.140.102.113,# 17.4567,  4.36489,    3.163, 0.1071, 16.966, 0.698614,  33.5290, 28 May 2021 18:18:14,  24.2771, 12.5, 212.5
2021-05-28T18:22:22Z,166.140.102.113,# 17.4626,  4.36546,    3.163, 0.1065, 16.977, 0.698535,  33.5291, 28 May 2021 18:22:14,  24.2758, 12.5, 212.2
2021-05-28T18:26:22Z,166.140.102.113,# 17.4747,  4.36668,    3.163, 0.1050, 16.979, 0.698277,  33.5295, 28 May 2021 18:26:14,  24.2732, 12.5, 212.5
2021-05-28T18:30:22Z,166.140.102.113,# 17.4765,  4.36682,    3.164, 0.1046, 17.009, 0.698255,  33.5292, 28 May 2021 18:30:14,  24.2725, 12.5, 213.4
2021-05-28T18:34:22Z,166.140.102.113,# 17.4817,  4.36737,    3.165, 0.1092, 16.963, 0.698114,  33.5296, 28 May 2021 18:34:14,  24.2716, 12.5, 211.9
2021-05-28T18:38:22Z,166.140.102.113,# 17.4842,  4.36766,    3.165, 0.1069, 17.013, 0.698033,  33.5301, 28 May 2021 18:38:14,  24.2714, 12.5, 213.8
2021-05-28T18:42:22Z,166.140.102.113,# 17.4872,  4.36793,    3.165, 0.1072, 17.017, 0.698000,  33.5298, 28 May 2021 18:42:14,  24.2704, 12.5, 213.2
2021-05-28T18:46:22Z,166.140.102.113,# 17.5047,  4.36963,    3.166, 0.1058, 17.011, 0.697601,  33.5300, 28 May 2021 18:46:14,  24.2664, 12.5, 214.9
2021-05-28T18:50:22Z,166.140.102.113,# 17.5030,  4.36944,    3.167, 0.1075, 17.017, 0.697646,  33.5298, 28 May 2021 18:50:14,  24.2666, 12.5, 214.3
2021-05-28T18:54:22Z,166.140.102.113,# 17.4963,  4.36883,    3.167, 0.1066, 17.048, 0.697771,  33.5301, 28 May 2021 18:54:14,  24.2684, 12.5, 214.8
2021-05-28T18:58:22Z,166.140.102.113,# 17.4987,  4.36904,    3.167, 0.1058, 17.091, 0.697752,  33.5299, 28 May 2021 18:58:14,  24.2677, 12.5, 214.6
2021-05-28T19:02:22Z,166.140.102.113,# 17.5018,  4.36935,    3.167, 0.1051, 17.084, 0.697668,  33.5300, 28 May 2021 19:02:14,  24.2671, 12.5, 212.4
2021-05-28T19:06:22Z,166.140.102.113,# 17.5052,  4.36973,    3.168, 0.1083, 17.078, 0.697557,  33.5304, 28 May 2021 19:06:14,  24.2666, 12.5, 213.2
2021-05-28T19:10:23Z,166.140.102.113,# 17.5102,  4.37016,    3.167, 0.1095, 17.044, 0.697477,  33.5300, 28 May 2021 19:10:14,  24.2650, 12.5, 214.6
2021-05-28T19:14:23Z,166.140.102.113,# 17.5179,  4.37097,    3.168, 0.1063, 17.050, 0.697295,  33.5306, 28 May 2021 19:14:14,  24.2637, 12.5, 212.4
2021-05-28T19:18:22Z,166.140.102.113,# 17.5243,  4.37156,    3.168, 0.1115, 17.035, 0.697165,  33.5303, 28 May 2021 19:18:14,  24.2620, 12.5, 214.2
2021-05-28T19:22:23Z,166.140.102.113,# 17.5357,  4.37266,    3.169, 0.1116, 17.040, 0.696928,  33.5304, 28 May 2021 19:22:14,  24.2592, 12.5, 213.9
2021-05-28T19:26:22Z,166.140.102.113,# 17.5570,  4.37478,    3.170, 0.0835, 16.767, 0.696802,  33.5309, 28 May 2021 19:26:14,  24.2545, 12.5, 213.4
2021-05-28T19:30:22Z,166.140.102.113,# 17.5658,  4.37564,    3.171, 0.1087, 16.983, 0.696344,  33.5310, 28 May 2021 19:30:14,  24.2524, 12.5, 210.1
2021-05-28T19:34:22Z,166.140.102.113,# 17.5661,  4.37576,    3.172, 0.1090, 17.012, 0.696258,  33.5318, 28 May 2021 19:34:14,  24.2531, 12.5, 212.3
2021-05-28T19:38:22Z,166.140.102.113,# 17.5931,  4.37840,    3.173, 0.1107, 16.971, 0.695525,  33.5321, 28 May 2021 19:38:14,  24.2467, 12.5, 212.3
2021-05-28T19:42:22Z,166.140.102.113,# 17.6028,  4.37924,    3.173, 0.1113, 16.950, 0.695443,  33.5313, 28 May 2021 19:42:14,  24.2438, 12.5, 211.3
