2022-05-26T09:13:21Z,166.148.81.45,# 16.9250,  4.33167,    2.000, 0.1127, 0.0001, 0.0002, 0.0003,  33.6851, 26 May 2022 09:13:16,  24.5228, 13.8, 193.3
2022-05-26T09:17:21Z,166.148.81.45,# 16.9259,  4.33172,    1.957, 0.1120, 0.0001, 0.0002, 0.0002,  33.6849, 26 May 2022 09:17:16,  24.5225, 13.8, 193.8
2022-05-26T09:21:21Z,166.148.81.45,# 16.9258,  4.33232,    1.953, 0.1116, 0.0001, 0.0003, 0.0001,  33.6902, 26 May 2022 09:21:16,  24.5265, 13.8, 192.2
2022-05-26T09:25:21Z,166.148.81.45,# 16.9287,  4.33175,    2.070, 0.1106, 0.0002, 0.0002, 0.0002,  33.6828, 26 May 2022 09:25:16,  24.5203, 13.8, 190.3
2022-05-26T09:29:21Z,166.148.81.45,# 16.9275,  4.33230,    1.962, 0.1117, 0.0002, 0.0002, 0.0002,  33.6886, 26 May 2022 09:29:16,  24.5249, 13.8, 190.4
2022-05-26T09:33:21Z,166.148.81.45,# 16.9292,  4.33249,    1.917, 0.1113, 0.0002, 0.0002, 0.0002,  33.6888, 26 May 2022 09:33:16,  24.5247, 13.8, 192.4
2022-05-26T09:37:21Z,166.148.81.45,# 16.9294,  4.33263,    1.861, 0.1127, 0.0002, 0.0001, 0.0002,  33.6898, 26 May 2022 09:37:16,  24.5254, 13.8, 192.8
2022-05-26T09:41:21Z,166.148.81.45,# 16.9294,  4.33289,    1.917, 0.1115, 0.0002, 0.0002, 0.0001,  33.6921, 26 May 2022 09:41:16,  24.5272, 13.8, 190.6
2022-05-26T09:45:21Z,166.148.81.45,# 16.9349,  4.33296,    2.027, 0.1106, 0.0002, 0.0002, 0.0001,  33.6881, 26 May 2022 09:45:16,  24.5228, 13.8, 192.8
2022-05-26T09:49:21Z,166.148.81.45,# 16.9367,  4.33353,    1.970, 0.1089, 0.0001, 0.0002, 0.0001,  33.6915, 26 May 2022 09:49:16,  24.5250, 13.8, 193.6
2022-05-26T09:53:21Z,166.148.81.45,# 16.9394,  4.33363,    1.987, 0.1127, 0.0001, 0.0002, 0.0001,  33.6901, 26 May 2022 09:53:16,  24.5233, 13.8, 192.7
2022-05-26T09:57:21Z,166.148.81.45,# 16.9435,  4.33419,    1.981, 0.1106, 0.0001, 0.0002, 0.0000,  33.6916, 26 May 2022 09:57:16,  24.5236, 13.8, 192.1
2022-05-26T10:01:21Z,166.148.81.45,# 16.9446,  4.33436,    2.005, 0.1105, 0.0000, 0.0001, 0.0001,  33.6921, 26 May 2022 10:01:16,  24.5236, 13.8, 191.5
2022-05-26T10:05:21Z,166.148.81.45,# 16.9455,  4.33403,    1.974, 0.1116, 0.0002, 0.0003, 0.0001,  33.6885, 26 May 2022 10:05:16,  24.5206, 13.8, 193.1
2022-05-26T10:09:21Z,166.148.81.45,# 16.9456,  4.33369,    1.959, 0.1109, 0.0002, 0.0002, 0.0001,  33.6855, 26 May 2022 10:09:16,  24.5183, 13.8, 193.7
2022-05-26T10:13:21Z,166.148.81.45,# 16.9440,  4.33383,    2.037, 0.1130, 0.0001, 0.0001, 0.0001,  33.6880, 26 May 2022 10:13:16,  24.5206, 13.8, 194.1
2022-05-26T10:17:21Z,166.148.81.45,# 16.9435,  4.33356,    1.971, 0.1096, 0.0001, 0.0003, 0.0001,  33.6861, 26 May 2022 10:17:16,  24.5193, 13.8, 193.3
2022-05-26T10:21:21Z,166.148.81.45,# 16.9483,  4.33405,    2.077, 0.1119, 0.0001, 0.0003, 0.0002,  33.6864, 26 May 2022 10:21:16,  24.5183, 13.8, 192.4
2022-05-26T10:25:21Z,166.148.81.45,# 16.9514,  4.33445,    2.061, 0.1103, 0.0001, 0.0002, 0.0001,  33.6872, 26 May 2022 10:25:16,  24.5182, 13.8, 192.2
2022-05-26T10:29:21Z,166.148.81.45,# 16.9541,  4.33442,    2.187, 0.1093, 0.0001, 0.0001, 0.0001,  33.6846, 26 May 2022 10:29:16,  24.5156, 13.8, 192.5
2022-05-26T10:33:21Z,166.148.81.45,# 16.9601,  4.33544,    2.128, 0.1087, 0.0001, 0.0001, 0.0001,  33.6885, 26 May 2022 10:33:16,  24.5172, 13.8, 192.7
2022-05-26T10:37:21Z,166.148.81.45,# 16.9697,  4.33610,    2.157, 0.1092, 0.0001, 0.0002, 0.0002,  33.6861, 26 May 2022 10:37:16,  24.5132, 13.8, 194.9
2022-05-26T10:41:21Z,166.148.81.45,# 16.9761,  4.33628,    2.186, 0.1100, 0.0001, 0.0003, 0.0001,  33.6824, 26 May 2022 10:41:16,  24.5088, 13.8, 191.1
2022-05-26T10:45:21Z,166.148.81.45,# 16.9805,  4.33654,    2.273, 0.1090, 0.0001, 0.0001, 0.0001,  33.6809, 26 May 2022 10:45:16,  24.5066, 13.8, 192.8
2022-05-26T10:49:21Z,166.148.81.45,# 16.9854,  4.33715,    2.198, 0.1089, 0.0001, 0.0002, 0.0001,  33.6821, 26 May 2022 10:49:16,  24.5063, 13.8, 192.4
2022-05-26T10:53:21Z,166.148.81.45,# 16.9883,  4.33764,    2.147, 0.1093, 0.0001, 0.0001, 0.0001,  33.6840, 26 May 2022 10:53:16,  24.5072, 13.8, 194.9
2022-05-26T10:57:21Z,166.148.81.45,# 16.9922,  4.33763,    2.290, 0.1095, 0.0001, 0.0002, 0.0002,  33.6806, 26 May 2022 10:57:16,  24.5035, 13.8, 194.9
2022-05-26T11:01:21Z,166.148.81.45,# 16.9961,  4.33769,    2.312, 0.1099, 0.0002, 0.0002, 0.0001,  33.6777, 26 May 2022 11:01:16,  24.5005, 13.8, 193.9
2022-05-26T11:05:21Z,166.148.81.45,# 17.0026,  4.33841,    2.283, 0.1109, 0.0001, 0.0002, 0.0002,  33.6786, 26 May 2022 11:05:16,  24.4996, 13.8, 191.2
2022-05-26T11:09:21Z,166.148.81.45,# 17.0089,  4.33845,    2.252, 0.1089, 0.0002, 0.0002, 0.0001,  33.6737, 26 May 2022 11:09:16,  24.4944, 13.8, 195.3
2022-05-26T11:13:21Z,166.148.81.45,# 17.0084,  4.33881,    2.245, 0.1098, 0.0001, 0.0001, 0.0001,  33.6773, 26 May 2022 11:13:16,  24.4973, 13.8, 194.4
2022-05-26T11:17:21Z,166.148.81.45,# 17.0111,  4.33931,    2.232, 0.1094, 0.0002, 0.0002, 0.0001,  33.6793, 26 May 2022 11:17:16,  24.4982, 13.8, 191.1
2022-05-26T11:21:21Z,166.148.81.45,# 17.0139,  4.33947,    2.270, 0.1091, 0.0001, 0.0001, 0.0000,  33.6783, 26 May 2022 11:21:16,  24.4967, 13.8, 191.7
2022-05-26T11:25:21Z,166.148.81.45,# 17.0157,  4.33923,    2.298, 0.1090, 0.0001, 0.0002, 0.0002,  33.6748, 26 May 2022 11:25:16,  24.4935, 13.8, 192.4
2022-05-26T11:29:21Z,166.148.81.45,# 17.0166,  4.33920,    2.348, 0.1088, 0.0002, 0.0003, 0.0001,  33.6737, 26 May 2022 11:29:16,  24.4926, 13.8, 191.9
2022-05-26T11:33:21Z,166.148.81.45,# 17.0186,  4.33937,    2.281, 0.1091, 0.0001, 0.0002, 0.0002,  33.6736, 26 May 2022 11:33:16,  24.4919, 13.8, 191.5
2022-05-26T11:37:21Z,166.148.81.45,# 17.0194,  4.33952,    2.400, 0.1091, 0.0001, 0.0002, 0.0000,  33.6742, 26 May 2022 11:37:16,  24.4923, 13.8, 193.8
2022-05-26T11:41:21Z,166.148.81.45,# 17.0206,  4.33933,    2.364, 0.1089, 0.0001, 0.0001, 0.0001,  33.6715, 26 May 2022 11:41:16,  24.4900, 13.8, 192.8
2022-05-26T11:45:21Z,166.148.81.45,# 17.0223,  4.33948,    2.428, 0.1081, 0.0002, 0.0002, 0.0001,  33.6714, 26 May 2022 11:45:16,  24.4894, 13.8, 193.4
2022-05-26T11:49:21Z,166.148.81.45,# 17.0265,  4.33994,    2.428, 0.1087, 0.0001, 0.0002, 0.0000,  33.6718, 26 May 2022 11:49:16,  24.4888, 13.8, 194.0
2022-05-26T11:53:21Z,166.148.81.45,# 17.0306,  4.34002,    2.416, 0.1082, 0.0001, 0.0001, 0.0001,  33.6691, 26 May 2022 11:53:16,  24.4857, 13.8, 193.9
2022-05-26T11:57:21Z,166.148.81.45,# 17.0338,  4.34071,    2.336, 0.1082, 0.0001, 0.0002, 0.0001,  33.6725, 26 May 2022 11:57:16,  24.4875, 13.8, 190.6
2022-05-26T12:01:21Z,166.148.81.45,# 17.0343,  4.34020,    2.463, 0.1099, 0.0001, 0.0003, 0.0001,  33.6675, 26 May 2022 12:01:16,  24.4836, 13.8, 192.5
2022-05-26T12:05:21Z,166.148.81.45,# 17.0346,  4.34028,    2.496, 0.1094, 0.0002, 0.0001, 0.0001,  33.6680, 26 May 2022 12:05:16,  24.4839, 13.8, 193.0
2022-05-26T12:09:21Z,166.148.81.45,# 17.0353,  4.34049,    2.525, 0.1087, 0.0001, 0.0003, 0.0002,  33.6692, 26 May 2022 12:09:16,  24.4847, 13.8, 192.6
2022-05-26T12:13:21Z,166.148.81.45,# 17.0361,  4.34113,    2.446, 0.1089, 0.0001, 0.0001, 0.0002,  33.6741, 26 May 2022 12:13:16,  24.4883, 13.8, 192.8
2022-05-26T12:17:21Z,166.148.81.45,# 17.0359,  4.34060,    2.549, 0.1085, 0.0001, 0.0001, 0.0002,  33.6696, 26 May 2022 12:17:16,  24.4849, 13.8, 194.4
2022-05-26T12:21:21Z,166.148.81.45,# 17.0373,  4.34080,    2.492, 0.1074, 0.0001, 0.0002, 0.0002,  33.6702, 26 May 2022 12:21:16,  24.4850, 13.8, 193.7
2022-05-26T12:25:21Z,166.148.81.45,# 17.0385,  4.34062,    2.558, 0.1077, 0.0001, 0.0001, 0.0001,  33.6676, 26 May 2022 12:25:16,  24.4827, 13.8, 192.2
2022-05-26T12:29:21Z,166.148.81.45,# 17.0393,  4.34103,    2.525, 0.1089, 0.0001, 0.0001, 0.0002,  33.6705, 26 May 2022 12:29:16,  24.4847, 13.8, 194.1
2022-05-26T12:33:21Z,166.148.81.45,# 17.0424,  4.34126,    2.536, 0.1070, 0.0001, 0.0002, 0.0001,  33.6699, 26 May 2022 12:33:16,  24.4835, 13.8, 192.1
2022-05-26T12:37:21Z,166.148.81.45,# 17.0449,  4.34094,    2.621, 0.1085, 0.0002, 0.0001, 0.0002,  33.6651, 26 May 2022 12:37:16,  24.4792, 13.8, 192.5
2022-05-26T12:41:21Z,166.148.81.45,# 17.0471,  4.34128,    2.703, 0.1084, 0.0002, 0.0002, 0.0002,  33.6662, 26 May 2022 12:41:16,  24.4796, 13.8, 192.9
2022-05-26T12:45:21Z,166.148.81.45,# 17.0473,  4.34075,    2.735, 0.1077, 0.0001, 0.0001, 0.0001,  33.6614, 26 May 2022 12:45:16,  24.4758, 13.8, 192.3
2022-05-26T12:49:21Z,166.148.81.45,# 17.0464,  4.34124,    2.606, 0.1089, 0.0001, 0.0002, 0.0002,  33.6665, 26 May 2022 12:49:16,  24.4800, 13.8, 191.6
2022-05-26T12:53:21Z,166.148.81.45,# 17.0453,  4.34076,    2.682, 0.1073, 0.0001, 0.0002, 0.0001,  33.6632, 26 May 2022 12:53:16,  24.4778, 13.8, 193.4
2022-05-26T12:57:21Z,166.148.81.45,# 17.0409,  4.34010,    2.635, 0.1079, 0.0002, 0.0001, 0.0001,  33.6611, 26 May 2022 12:57:16,  24.4772, 13.8, 194.9
2022-05-26T13:01:21Z,166.148.81.45,# 17.0344,  4.33934,    2.681, 0.1075, 0.0001, 0.0002, 0.0001,  33.6599, 26 May 2022 13:01:16,  24.4778, 13.8, 191.7
2022-05-26T13:05:21Z,166.148.81.45,# 17.0245,  4.33884,    2.717, 0.1077, 0.0002, 0.0002, 0.0001,  33.6638, 26 May 2022 13:05:16,  24.4832, 13.8, 193.2
2022-05-26T13:09:21Z,166.148.81.45,# 17.0161,  4.33832,    2.675, 0.1073, 0.0002, 0.0002, 0.0001,  33.6665, 26 May 2022 13:09:16,  24.4871, 13.8, 193.4
2022-05-26T13:13:21Z,166.148.81.45,# 17.0078,  4.33726,    2.780, 0.1090, 0.0001, 0.0002, 0.0001,  33.6642, 26 May 2022 13:13:16,  24.4873, 13.8, 195.0
2022-05-26T13:17:21Z,166.148.81.45,# 17.0030,  4.33692,    2.780, 0.1084, 0.0001, 0.0000, 0.0001,  33.6651, 26 May 2022 13:17:16,  24.4891, 13.8, 190.4
2022-05-26T13:21:21Z,166.148.81.45,# 16.9896,  4.33515,    2.827, 0.1072, 0.0001, 0.0001, 0.0001,  33.6610, 26 May 2022 13:21:16,  24.4891, 13.8, 193.1
2022-05-26T13:25:21Z,166.148.81.45,# 16.9749,  4.33455,    2.767, 0.1078, 0.0002, 0.0002, 0.0001,  33.6681, 26 May 2022 13:25:16,  24.4980, 13.8, 193.8
2022-05-26T13:29:21Z,166.148.81.45,# 16.9687,  4.33370,    2.772, 0.1078, 0.0001, 0.0002, 0.0001,  33.6659, 26 May 2022 13:29:16,  24.4978, 13.8, 191.0
2022-05-26T13:33:21Z,166.148.81.45,# 16.9612,  4.33291,    2.886, 0.1075, 0.0001, 0.0002, 0.0001,  33.6653, 26 May 2022 13:33:16,  24.4991, 13.8, 193.6
2022-05-26T13:37:21Z,166.148.81.45,# 16.9545,  4.33227,    2.798, 0.1075, 0.0001, 0.0002, 0.0002,  33.6654, 26 May 2022 13:37:16,  24.5007, 13.8, 193.0
2022-05-26T13:41:21Z,166.148.81.45,# 16.9485,  4.33181,    2.824, 0.1089, 0.0001, 0.0002, 0.0002,  33.6663, 26 May 2022 13:41:16,  24.5029, 13.8, 192.5
2022-05-26T13:45:21Z,166.148.81.45,# 16.9421,  4.33132,    2.780, 0.1086, 0.0001, 0.0002, 0.0001,  33.6675, 26 May 2022 13:45:16,  24.5054, 13.8, 192.2
2022-05-26T13:49:21Z,166.148.81.45,# 16.9395,  4.33136,    2.830, 0.1075, 0.0001, 0.0002, 0.0001,  33.6700, 26 May 2022 13:49:16,  24.5078, 13.8, 192.9
2022-05-26T13:53:21Z,166.148.81.45,# 16.9392,  4.33136,    2.821, 0.1078, 0.0001, 0.0002, 0.0003,  33.6703, 26 May 2022 13:53:16,  24.5082, 13.8, 193.2
2022-05-26T13:57:21Z,166.148.81.45,# 16.9484,  4.33290,    2.793, 0.1073, 0.0001, 0.0002, 0.0001,  33.6759, 26 May 2022 13:57:16,  24.5104, 13.8, 193.8
2022-05-26T14:01:21Z,166.148.81.45,# 16.9577,  4.33340,    2.880, 0.1070, 0.0001, 0.0002, 0.0002,  33.6724, 26 May 2022 14:01:16,  24.5055, 13.8, 192.4
2022-05-26T14:05:21Z,166.148.81.45,# 16.9647,  4.33412,    2.909, 0.1081, 0.0001, 0.0002, 0.0001,  33.6729, 26 May 2022 14:05:16,  24.5042, 13.8, 191.3
2022-05-26T14:09:21Z,166.148.81.45,# 16.9751,  4.33563,    2.883, 0.1076, 0.0002, 0.0002, 0.0002,  33.6773, 26 May 2022 14:09:16,  24.5051, 13.8, 192.7
2022-05-26T14:13:21Z,166.148.81.45,# 16.9862,  4.33637,    2.925, 0.1074, 0.0001, 0.0002, 0.0001,  33.6743, 26 May 2022 14:13:16,  24.5002, 13.8, 194.7
2022-05-26T14:17:21Z,166.148.81.45,# 16.9928,  4.33659,    2.957, 0.1072, 0.0001, 0.0002, 0.0002,  33.6707, 26 May 2022 14:17:16,  24.4958, 13.8, 194.1
2022-05-26T14:21:21Z,166.148.81.45,# 16.9976,  4.33726,    3.001, 0.1075, 0.0001, 0.0001, 0.0001,  33.6725, 26 May 2022 14:21:16,  24.4961, 13.8, 192.3
2022-05-26T14:25:21Z,166.148.81.45,# 17.0110,  4.33818,    2.953, 0.1074, 0.0002, 0.0001, 0.0002,  33.6693, 26 May 2022 14:25:16,  24.4905, 13.8, 193.4
2022-05-26T14:29:21Z,166.148.81.45,# 17.0177,  4.33859,    2.962, 0.1069, 0.0001, 0.0002, 0.0002,  33.6673, 26 May 2022 14:29:16,  24.4873, 13.8, 193.8
2022-05-26T14:33:21Z,166.148.81.45,# 17.0221,  4.33972,    2.955, 0.1081, 0.0001, 0.0003, 0.0001,  33.6734, 26 May 2022 14:33:16,  24.4911, 13.8, 194.7
2022-05-26T14:37:21Z,166.148.81.45,# 17.0334,  4.34041,    2.937, 0.1068, 0.0001, 0.0002, 0.0001,  33.6699, 26 May 2022 14:37:16,  24.4857, 13.8, 192.4
2022-05-26T14:41:21Z,166.148.81.45,# 17.0332,  4.34105,    3.005, 0.1062, 0.0001, 0.0001, 0.0001,  33.6757, 26 May 2022 14:41:16,  24.4902, 13.8, 192.2
2022-05-26T14:45:21Z,166.148.81.45,# 17.0404,  4.34147,    3.000, 0.1071, 0.0001, 0.0002, 0.0001,  33.6733, 26 May 2022 14:45:16,  24.4867, 13.8, 193.2
2022-05-26T14:49:21Z,166.148.81.45,# 17.0471,  4.34202,    3.018, 0.1067, 0.0002, 0.0001, 0.0002,  33.6724, 26 May 2022 14:49:16,  24.4844, 13.8, 192.3
2022-05-26T14:53:21Z,166.148.81.45,# 17.0554,  4.34326,    2.940, 0.1081, 0.0001, 0.0002, 0.0001,  33.6763, 26 May 2022 14:53:16,  24.4854, 13.8, 193.8
2022-05-26T14:57:21Z,166.148.81.45,# 17.0705,  4.34386,    2.991, 0.1065, 0.0001, 0.0002, 0.0001,  33.6688, 26 May 2022 14:57:16,  24.4761, 13.8, 191.5
2022-05-26T15:01:21Z,166.148.81.45,# 17.0692,  4.34410,    2.915, 0.1079, 0.0002, 0.0002, 0.0001,  33.6721, 26 May 2022 15:01:16,  24.4789, 13.8, 193.7
2022-05-26T15:05:21Z,166.148.81.45,# 17.0733,  4.34434,    2.996, 0.0997, 0.0001, 0.0002, 0.0001,  33.6707, 26 May 2022 15:05:16,  24.4768, 13.8, 194.3
2022-05-26T15:09:21Z,166.148.81.45,# 17.0797,  4.34480,    2.964, 0.1053, 0.0001, 0.0002, 0.0001,  33.6694, 26 May 2022 15:09:16,  24.4744, 13.8, 191.8
2022-05-26T15:13:21Z,166.148.81.45,# 17.0806,  4.34454,    3.000, 0.1101, 0.0001, 0.0002, 0.0001,  33.6663, 26 May 2022 15:13:16,  24.4718, 13.8, 191.0
2022-05-26T15:17:21Z,166.148.81.45,# 17.0809,  4.34498,    2.957, 0.1159, 0.0001, 0.0002, 0.0001,  33.6698, 26 May 2022 15:17:16,  24.4744, 13.8, 190.6
2022-05-26T15:21:21Z,166.148.81.45,# 17.0842,  4.34532,    2.982, 0.1065, 0.0001, 0.0001, 0.0001,  33.6700, 26 May 2022 15:21:16,  24.4738, 13.8, 192.5
2022-05-26T15:25:21Z,166.148.81.45,# 17.0905,  4.34544,    2.933, 0.1143, 0.0001, 0.0001, 0.0001,  33.6659, 26 May 2022 15:25:16,  24.4691, 13.8, 194.5
2022-05-26T15:29:21Z,166.148.81.45,# 17.0910,  4.34628,    2.990, 0.1031, 0.0001, 0.0002, 0.0001,  33.6727, 26 May 2022 15:29:16,  24.4742, 13.8, 193.6
2022-05-26T15:33:21Z,166.148.81.45,# 17.0948,  4.34613,    2.981, 0.1068, 0.0001, 0.0002, 0.0001,  33.6681, 26 May 2022 15:33:16,  24.4698, 13.8, 192.2
2022-05-26T15:37:21Z,166.148.81.45,# 17.0977,  4.34601,    2.931, 0.1037, 0.0001, 0.0002, 0.0000,  33.6647, 26 May 2022 15:37:16,  24.4666, 13.8, 193.0
2022-05-26T15:41:21Z,166.148.81.45,# 17.1004,  4.34675,    2.900, 0.1050, 0.0001, 0.0002, 0.0001,  33.6689, 26 May 2022 15:41:16,  24.4691, 13.8, 194.1
2022-05-26T15:45:21Z,166.148.81.45,# 17.1034,  4.34687,    2.913, 0.1047, 0.0002, 0.0002, 0.0000,  33.6675, 26 May 2022 15:45:16,  24.4673, 13.8, 193.9
2022-05-26T15:49:21Z,166.148.81.45,# 17.1054,  4.34760,    2.867, 0.1032, 0.0001, 0.0002, 0.0001,  33.6721, 26 May 2022 15:49:16,  24.4703, 13.8, 193.5
2022-05-26T15:53:21Z,166.148.81.45,# 17.1087,  4.34730,    2.912, 0.1046, 0.0001, 0.0002, 0.0001,  33.6668, 26 May 2022 15:53:16,  24.4655, 13.8, 193.3
2022-05-26T15:57:21Z,166.148.81.45,# 17.1104,  4.34815,    2.929, 0.1022, 0.0001, 0.0002, 0.0002,  33.6727, 26 May 2022 15:57:16,  24.4696, 13.8, 192.9
2022-05-26T16:01:21Z,166.148.81.45,# 17.1173,  4.34870,    2.858, 0.1033, 0.0001, 0.0002, 0.0001,  33.6717, 26 May 2022 16:01:16,  24.4673, 13.8, 191.7
2022-05-26T16:05:21Z,166.148.81.45,# 17.1243,  4.34917,    2.931, 0.1020, 0.0001, 0.0003, 0.0001,  33.6699, 26 May 2022 16:05:16,  24.4642, 13.8, 192.1
2022-05-26T16:09:21Z,166.148.81.45,# 17.1259,  4.34907,    2.958, 0.1038, 0.0002, 0.0001, 0.0002,  33.6676, 26 May 2022 16:09:16,  24.4620, 13.8, 191.0
2022-05-26T16:13:21Z,166.148.81.45,# 17.1282,  4.34985,    2.868, 0.1034, 0.0001, 0.0001, 0.0001,  33.6725, 26 May 2022 16:13:16,  24.4653, 13.8, 193.8
2022-05-26T16:17:21Z,166.148.81.45,# 17.1346,  4.34994,    2.907, 0.1039, 0.0001, 0.0003, 0.0001,  33.6679, 26 May 2022 16:17:16,  24.4603, 13.8, 192.2
2022-05-26T16:21:21Z,166.148.81.45,# 17.1382,  4.35046,    2.872, 0.1038, 0.0002, 0.0002, 0.0001,  33.6695, 26 May 2022 16:21:16,  24.4606, 13.8, 193.6
2022-05-26T16:25:21Z,166.148.81.45,# 17.1404,  4.35064,    2.887, 0.1026, 0.0001, 0.0001, 0.0001,  33.6692, 26 May 2022 16:25:16,  24.4598, 13.8, 194.2
2022-05-26T16:29:21Z,166.148.81.45,# 17.1469,  4.35046,    2.934, 0.1033, 0.0001, 0.0002, 0.0001,  33.6622, 26 May 2022 16:29:16,  24.4530, 13.8, 192.8
2022-05-26T16:33:21Z,166.148.81.45,# 17.1435,  4.35072,    2.798, 0.1026, 0.0002, 0.0002, 0.0001,  33.6674, 26 May 2022 16:33:16,  24.4578, 13.8, 193.2
2022-05-26T16:37:21Z,166.148.81.45,# 17.1427,  4.35053,    2.824, 0.1025, 0.0001, 0.0001, 0.0001,  33.6663, 26 May 2022 16:37:16,  24.4572, 13.8, 192.4
2022-05-26T16:41:21Z,166.148.81.45,# 17.1462,  4.35075,    2.901, 0.1021, 0.0001, 0.0002, 0.0001,  33.6653, 26 May 2022 16:41:16,  24.4554, 13.8, 193.5
2022-05-26T16:45:21Z,166.148.81.45,# 17.1482,  4.35159,    2.807, 0.1026, 0.0001, 0.0001, 0.0001,  33.6709, 26 May 2022 16:45:16,  24.4594, 13.8, 192.5
2022-05-26T16:49:21Z,166.148.81.45,# 17.1508,  4.35115,    2.845, 0.1038, 0.0002, 0.0003, 0.0001,  33.6649, 26 May 2022 16:49:16,  24.4541, 13.8, 191.3
2022-05-26T16:53:21Z,166.148.81.45,# 17.1534,  4.35164,    2.782, 0.1032, 0.0000, 0.0001, 0.0001,  33.6670, 26 May 2022 16:53:16,  24.4551, 13.8, 193.0
2022-05-26T16:57:21Z,166.148.81.45,# 17.1535,  4.35153,    2.765, 0.1027, 0.0000, 0.0002, 0.0001,  33.6660, 26 May 2022 16:57:16,  24.4543, 13.8, 192.0
2022-05-26T17:01:21Z,166.148.81.45,# 17.1590,  4.35173,    2.798, 0.1022, 0.0001, 0.0002, 0.0001,  33.6632, 26 May 2022 17:01:16,  24.4508, 13.8, 192.0
2022-05-26T17:05:21Z,166.148.81.45,# 17.1603,  4.35136,    2.825, 0.1022, 0.0001, 0.0002, 0.0001,  33.6588, 26 May 2022 17:05:16,  24.4471, 13.8, 192.9
2022-05-26T17:09:21Z,166.148.81.45,# 17.1603,  4.35181,    2.676, 0.1024, 0.0001, 0.0001, 0.0001,  33.6628, 26 May 2022 17:09:16,  24.4502, 13.8, 193.1
2022-05-26T17:13:21Z,166.148.81.45,# 17.1607,  4.35173,    2.738, 0.1021, 0.0001, 0.0003, 0.0001,  33.6617, 26 May 2022 17:13:16,  24.4493, 13.8, 193.8
2022-05-26T17:17:21Z,166.148.81.45,# 17.1601,  4.35220,    2.608, 0.1036, 0.0001, 0.0001, 0.0001,  33.6663, 26 May 2022 17:17:16,  24.4530, 13.8, 192.7
2022-05-26T17:21:21Z,166.148.81.45,# 17.1620,  4.35235,    2.631, 0.1040, 0.0001, 0.0002, 0.0001,  33.6661, 26 May 2022 17:21:16,  24.4524, 13.8, 194.7
2022-05-26T17:25:21Z,166.148.81.45,# 17.1637,  4.35210,    2.676, 0.1028, 0.0001, 0.0001, 0.0001,  33.6625, 26 May 2022 17:25:16,  24.4492, 13.8, 194.2
2022-05-26T17:29:21Z,166.148.81.45,# 17.1611,  4.35231,    2.699, 0.1028, 0.0001, 0.0002, 0.0001,  33.6664, 26 May 2022 17:29:16,  24.4529, 13.8, 193.4
2022-05-26T17:33:21Z,166.148.81.45,# 17.1639,  4.35247,    2.628, 0.1044, 0.0001, 0.0002, 0.0001,  33.6655, 26 May 2022 17:33:16,  24.4514, 13.8, 192.2
2022-05-26T17:37:21Z,166.148.81.45,# 17.1648,  4.35259,    2.686, 0.1034, 0.0002, 0.0003, 0.0001,  33.6657, 26 May 2022 17:37:16,  24.4514, 13.8, 193.7
2022-05-26T17:41:21Z,166.148.81.45,# 17.1649,  4.35302,    2.596, 0.1030, 0.0001, 0.0002, 0.0001,  33.6694, 26 May 2022 17:41:16,  24.4542, 13.8, 192.4
2022-05-26T17:45:21Z,166.148.81.45,# 17.1683,  4.35308,    2.659, 0.1040, 0.0000, 0.0002, 0.0001,  33.6671, 26 May 2022 17:45:16,  24.4517, 13.8, 191.0
2022-05-26T17:49:21Z,166.148.81.45,# 17.1714,  4.35320,    2.613, 0.1034, 0.0002, 0.0001, 0.0001,  33.6656, 26 May 2022 17:49:16,  24.4497, 13.8, 194.5
2022-05-26T17:53:21Z,166.148.81.45,# 17.1718,  4.35299,    2.580, 0.1028, 0.0001, 0.0002, 0.0001,  33.6634, 26 May 2022 17:53:16,  24.4480, 13.8, 190.8
2022-05-26T17:57:21Z,166.148.81.45,# 17.1692,  4.35304,    2.569, 0.1030, 0.0001, 0.0001, 0.0001,  33.6660, 26 May 2022 17:57:16,  24.4506, 13.8, 190.9
2022-05-26T18:01:21Z,166.148.81.45,# 17.1719,  4.35293,    2.485, 0.1026, 0.0001, 0.0001, 0.0002,  33.6629, 26 May 2022 18:01:16,  24.4475, 13.8, 194.9
2022-05-26T18:05:21Z,166.148.81.45,# 17.1735,  4.35342,    2.499, 0.1018, 0.0001, 0.0002, 0.0001,  33.6657, 26 May 2022 18:05:16,  24.4493, 13.8, 194.0
2022-05-26T18:09:21Z,166.148.81.45,# 17.1743,  4.35260,    2.546, 0.1035, 0.0001, 0.0001, 0.0001,  33.6580, 26 May 2022 18:09:16,  24.4432, 13.8, 194.7
2022-05-26T18:13:21Z,166.148.81.45,# 17.1765,  4.35309,    2.547, 0.1022, 0.0001, 0.0001, 0.0001,  33.6604, 26 May 2022 18:13:16,  24.4446, 13.8, 191.7
2022-05-26T18:17:21Z,166.148.81.45,# 17.1780,  4.35312,    2.510, 0.1017, 0.0002, 0.0002, 0.0001,  33.6594, 26 May 2022 18:17:16,  24.4435, 13.8, 193.3
2022-05-26T18:21:21Z,166.148.81.45,# 17.1785,  4.35360,    2.496, 0.1030, 0.0001, 0.0001, 0.0001,  33.6632, 26 May 2022 18:21:16,  24.4463, 13.8, 194.0
