2022-05-11T09:13:21Z,166.148.81.45,# 12.0655,  3.79430,    2.345, 4.2540, 0.0006, 0.0002, 0.0002,  32.9412, 11 May 2022 09:13:16,  24.9781, 14.0, 138.7
2022-05-11T09:17:21Z,166.148.81.45,# 12.0270,  3.79048,    2.346, 4.2522, 0.0003, 0.0003, 0.0003,  32.9383, 11 May 2022 09:17:16,  24.9832, 14.0, 140.4
2022-05-11T09:21:21Z,166.148.81.45,# 12.0464,  3.79291,    2.329, 4.2523, 0.0003, 0.0002, 0.0002,  32.9446, 11 May 2022 09:21:16,  24.9844, 14.0, 140.1
2022-05-11T09:25:21Z,166.148.81.45,# 12.0535,  3.79379,    2.341, 4.2502, 0.0003, 0.0002, 0.0002,  32.9470, 11 May 2022 09:25:16,  24.9849, 14.0, 145.1
2022-05-11T09:29:21Z,166.148.81.45,# 12.0197,  3.79066,    2.340, 4.2443, 0.0006, 0.0003, 0.0003,  32.9466, 11 May 2022 09:29:16,  24.9908, 14.0, 140.7
2022-05-11T09:33:21Z,166.148.81.45,# 12.0249,  3.79139,    2.361, 4.2442, 0.0003, 0.0003, 0.0001,  32.9490, 11 May 2022 09:33:16,  24.9918, 14.0, 138.8
2022-05-11T09:37:21Z,166.148.81.45,# 12.0672,  3.79554,    2.360, 4.2424, 0.0003, 0.0003, 0.0002,  32.9517, 11 May 2022 09:37:16,  24.9860, 14.0, 137.5
2022-05-11T09:41:21Z,166.148.81.45,# 12.0577,  3.79471,    2.361, 4.2426, 0.0005, 0.0003, 0.0004,  32.9521, 11 May 2022 09:41:16,  24.9880, 14.0, 129.3
2022-05-11T09:45:21Z,166.148.81.45,# 12.0542,  3.79453,    2.366, 4.2380, 0.0004, 0.0002, 0.0003,  32.9534, 11 May 2022 09:45:16,  24.9897, 14.0, 144.8
2022-05-11T09:49:21Z,166.148.81.45,# 12.0998,  3.79902,    2.374, 4.2411, 0.0004, 0.0003, 0.0002,  32.9565, 11 May 2022 09:49:16,  24.9836, 14.0, 151.2
2022-05-11T09:53:21Z,166.148.81.45,# 12.0711,  3.79652,    2.422, 4.2399, 0.0004, 0.0002, 0.0002,  32.9577, 11 May 2022 09:53:16,  24.9899, 14.0, 144.5
2022-05-11T09:57:21Z,166.148.81.45,# 12.1463,  3.80362,    2.365, 4.2391, 0.0003, 0.0002, 0.0001,  32.9600, 11 May 2022 09:57:16,  24.9775, 14.0, 146.1
2022-05-11T10:01:21Z,166.148.81.45,# 12.1202,  3.80142,    2.448, 4.2475, 0.0005, 0.0003, 0.0002,  32.9617, 11 May 2022 10:01:16,  24.9838, 14.0, 144.0
2022-05-11T10:05:21Z,166.148.81.45,# 12.1451,  3.80395,    2.402, 4.2492, 0.0004, 0.0002, 0.0002,  32.9642, 11 May 2022 10:05:16,  24.9810, 14.0, 139.3
2022-05-11T10:09:21Z,166.148.81.45,# 12.1718,  3.80681,    2.439, 4.2440, 0.0004, 0.0002, 0.0002,  32.9682, 11 May 2022 10:09:16,  24.9791, 14.0, 137.5
2022-05-11T10:13:21Z,166.148.81.45,# 12.1351,  3.80340,    2.460, 4.2496, 0.0002, 0.0003, 0.0003,  32.9677, 11 May 2022 10:13:16,  24.9856, 14.0, 139.8
2022-05-11T10:17:21Z,166.148.81.45,# 12.1067,  3.80075,    2.454, 4.2653, 0.0004, 0.0001, 0.0003,  32.9671, 11 May 2022 10:17:16,  24.9905, 14.0, 141.5
2022-05-11T10:21:21Z,166.148.81.45,# 12.1151,  3.80179,    2.449, 4.2685, 0.0004, 0.0003, 0.0003,  32.9698, 11 May 2022 10:21:16,  24.9910, 14.0, 142.1
2022-05-11T10:25:21Z,166.148.81.45,# 12.1804,  3.80845,    2.499, 4.2669, 0.0004, 0.0003, 0.0002,  32.9764, 11 May 2022 10:25:16,  24.9838, 14.0, 134.4
2022-05-11T10:29:21Z,166.148.81.45,# 12.1575,  3.80663,    2.485, 4.2710, 0.0002, 0.0003, 0.0003,  32.9791, 11 May 2022 10:29:16,  24.9902, 14.0, 143.6
2022-05-11T10:33:21Z,166.148.81.45,# 12.1410,  3.80519,    2.507, 4.2706, 0.0004, 0.0001, 0.0001,  32.9797, 11 May 2022 10:33:16,  24.9938, 14.0, 138.4
2022-05-11T10:37:21Z,166.148.81.45,# 12.1084,  3.80229,    2.543, 4.2710, 0.0004, 0.0002, 0.0004,  32.9805, 11 May 2022 10:37:16,  25.0006, 14.0, 132.7
2022-05-11T10:41:21Z,166.148.81.45,# 12.1229,  3.80382,    2.529, 4.2718, 0.0002, 0.0002, 0.0002,  32.9825, 11 May 2022 10:41:16,  24.9994, 14.0, 146.5
2022-05-11T10:45:21Z,166.148.81.45,# 12.1072,  3.80251,    2.554, 4.2737, 0.0005, 0.0003, 0.0002,  32.9837, 11 May 2022 10:45:16,  25.0033, 14.0, 144.1
2022-05-11T10:49:21Z,166.148.81.45,# 12.1071,  3.80262,    2.559, 4.2707, 0.0004, 0.0002, 0.0002,  32.9848, 11 May 2022 10:49:16,  25.0041, 13.9, 150.9
2022-05-11T10:53:21Z,166.148.81.45,# 12.0590,  3.79746,    2.570, 4.2734, 0.0004, 0.0002, 0.0002,  32.9775, 11 May 2022 10:53:16,  25.0074, 14.0, 156.3
2022-05-11T10:57:21Z,166.148.81.45,# 12.0845,  3.80162,    2.601, 4.2732, 0.0005, 0.0003, 0.0002,  32.9951, 11 May 2022 10:57:16,  25.0164, 14.0, 146.7
2022-05-11T11:01:21Z,166.148.81.45,# 12.0561,  3.79913,    2.611, 4.2680, 0.0004, 0.0003, 0.0003,  32.9962, 11 May 2022 11:01:16,  25.0226, 13.9, 149.9
2022-05-11T11:05:21Z,166.148.81.45,# 12.0516,  3.79898,    2.623, 4.2696, 0.0004, 0.0002, 0.0003,  32.9987, 11 May 2022 11:05:16,  25.0254, 13.9, 167.4
2022-05-11T11:09:21Z,166.148.81.45,# 12.0638,  3.80029,    2.632, 4.2719, 0.0004, 0.0003, 0.0002,  33.0006, 11 May 2022 11:09:16,  25.0245, 13.9, 151.9
2022-05-11T11:13:21Z,166.148.81.45,# 12.0331,  3.79726,    2.671, 4.2719, 0.0003, 0.0003, 0.0003,  32.9984, 11 May 2022 11:13:16,  25.0286, 14.0, 148.1
2022-05-11T11:17:21Z,166.148.81.45,# 12.0390,  3.79762,    2.630, 4.2707, 0.0004, 0.0002, 0.0002,  32.9966, 11 May 2022 11:17:16,  25.0261, 14.0, 143.6
2022-05-11T11:21:21Z,166.148.81.45,# 12.0159,  3.79565,    2.691, 4.2680, 0.0004, 0.0002, 0.0002,  32.9980, 11 May 2022 11:21:16,  25.0315, 14.0, 148.3
2022-05-11T11:25:21Z,166.148.81.45,# 11.9991,  3.79431,    2.708, 4.2690, 0.0005, 0.0002, 0.0002,  33.0000, 11 May 2022 11:25:16,  25.0363, 14.0, 140.8
2022-05-11T11:29:21Z,166.148.81.45,# 11.9954,  3.79413,    2.697, 4.2739, 0.0005, 0.0002, 0.0004,  33.0015, 11 May 2022 11:29:16,  25.0381, 14.0, 142.6
2022-05-11T11:33:21Z,166.148.81.45,# 12.0046,  3.79507,    2.668, 4.2817, 0.0003, 0.0003, 0.0003,  33.0024, 11 May 2022 11:33:16,  25.0370, 14.0, 140.2
2022-05-11T11:37:21Z,166.148.81.45,# 12.0116,  3.79588,    2.686, 4.2804, 0.0004, 0.0002, 0.0002,  33.0041, 11 May 2022 11:37:16,  25.0370, 14.0, 140.6
2022-05-11T11:41:21Z,166.148.81.45,# 12.0001,  3.79488,    2.725, 4.2823, 0.0002, 0.0001, 0.0001,  33.0046, 11 May 2022 11:41:16,  25.0396, 14.0, 145.5
2022-05-11T11:45:21Z,166.148.81.45,# 12.0045,  3.79580,    2.766, 4.2802, 0.0003, 0.0002, 0.0002,  33.0096, 11 May 2022 11:45:16,  25.0426, 14.0, 138.9
2022-05-11T11:49:21Z,166.148.81.45,# 11.9915,  3.79468,    2.736, 4.2849, 0.0003, 0.0002, 0.0002,  33.0102, 11 May 2022 11:49:16,  25.0455, 14.0, 152.1
2022-05-11T11:53:21Z,166.148.81.45,# 11.9812,  3.79389,    2.757, 4.2860, 0.0004, 0.0003, 0.0001,  33.0117, 11 May 2022 11:53:16,  25.0487, 14.0, 146.6
2022-05-11T11:57:21Z,166.148.81.45,# 11.9895,  3.79474,    2.765, 4.2840, 0.0004, 0.0002, 0.0002,  33.0126, 11 May 2022 11:57:16,  25.0477, 14.0, 137.6
2022-05-11T12:01:21Z,166.148.81.45,# 11.9798,  3.79399,    2.762, 4.2777, 0.0003, 0.0001, 0.0002,  33.0138, 11 May 2022 12:01:16,  25.0505, 14.0, 137.5
2022-05-11T12:05:21Z,166.148.81.45,# 11.9691,  3.79321,    2.753, 4.2754, 0.0002, 0.0002, 0.0002,  33.0158, 11 May 2022 12:05:16,  25.0541, 14.0, 142.9
2022-05-11T12:09:21Z,166.148.81.45,# 11.9665,  3.79299,    2.761, 4.2709, 0.0004, 0.0002, 0.0002,  33.0160, 11 May 2022 12:09:16,  25.0548, 14.0, 141.5
2022-05-11T12:13:21Z,166.148.81.45,# 11.9740,  3.79397,    2.755, 4.2698, 0.0003, 0.0002, 0.0002,  33.0188, 11 May 2022 12:13:16,  25.0554, 14.0, 148.8
2022-05-11T12:17:21Z,166.148.81.45,# 11.9759,  3.79391,    2.838, 4.2655, 0.0003, 0.0003, 0.0002,  33.0166, 11 May 2022 12:17:16,  25.0535, 14.0, 133.7
2022-05-11T12:21:21Z,166.148.81.45,# 11.9776,  3.79433,    2.826, 4.2663, 0.0002, 0.0002, 0.0001,  33.0191, 11 May 2022 12:21:16,  25.0551, 14.0, 144.6
2022-05-11T12:25:21Z,166.148.81.45,# 11.9703,  3.79383,    2.823, 4.2693, 0.0004, 0.0002, 0.0001,  33.0206, 11 May 2022 12:25:16,  25.0576, 14.0, 140.4
2022-05-11T12:29:21Z,166.148.81.45,# 11.9616,  3.79298,    2.829, 4.2667, 0.0003, 0.0002, 0.0002,  33.0202, 11 May 2022 12:29:16,  25.0590, 14.0, 142.5
2022-05-11T12:33:21Z,166.148.81.45,# 11.9517,  3.79168,    2.855, 4.2651, 0.0004, 0.0002, 0.0003,  33.0163, 11 May 2022 12:33:16,  25.0577, 14.0, 138.5
2022-05-11T12:37:21Z,166.148.81.45,# 11.9659,  3.79315,    2.863, 4.2569, 0.0004, 0.0002, 0.0002,  33.0180, 11 May 2022 12:37:16,  25.0564, 14.0, 141.1
2022-05-11T12:41:21Z,166.148.81.45,# 11.9702,  3.79362,    2.883, 4.2591, 0.0002, 0.0002, 0.0002,  33.0187, 11 May 2022 12:41:16,  25.0562, 14.0, 140.0
2022-05-11T12:45:21Z,166.148.81.45,# 11.9610,  3.79318,    2.838, 4.2523, 0.0004, 0.0002, 0.0001,  33.0226, 11 May 2022 12:45:16,  25.0609, 14.0, 146.8
2022-05-11T12:49:21Z,166.148.81.45,# 11.9718,  3.79429,    2.899, 4.2522, 0.0004, 0.0002, 0.0002,  33.0237, 11 May 2022 12:49:16,  25.0598, 14.0, 138.5
2022-05-11T12:53:21Z,166.148.81.45,# 11.9695,  3.79422,    2.877, 4.2509, 0.0002, 0.0002, 0.0002,  33.0252, 11 May 2022 12:53:16,  25.0613, 14.0, 139.6
2022-05-11T12:57:21Z,166.148.81.45,# 11.9582,  3.79348,    2.895, 4.2508, 0.0003, 0.0002, 0.0001,  33.0280, 11 May 2022 12:57:16,  25.0657, 14.0, 140.4
2022-05-11T13:01:21Z,166.148.81.45,# 11.9516,  3.79269,    2.888, 4.2502, 0.0003, 0.0002, 0.0002,  33.0262, 11 May 2022 13:01:16,  25.0654, 14.0, 135.1
2022-05-11T13:05:21Z,166.148.81.45,# 11.9694,  3.79452,    2.900, 4.2503, 0.0003, 0.0001, 0.0002,  33.0282, 11 May 2022 13:05:16,  25.0637, 14.0, 138.6
2022-05-11T13:09:21Z,166.148.81.45,# 11.9479,  3.78957,    2.917, 4.2509, 0.0003, 0.0002, 0.0002,  32.9992, 11 May 2022 13:09:16,  25.0452, 14.0, 138.4
2022-05-11T13:13:21Z,166.148.81.45,# 11.9461,  3.79262,    2.914, 4.2488, 0.0004, 0.0002, 0.0002,  33.0303, 11 May 2022 13:13:16,  25.0697, 14.0, 141.2
2022-05-11T13:17:21Z,166.148.81.45,# 11.9512,  3.79317,    2.926, 4.2478, 0.0003, 0.0002, 0.0002,  33.0312, 11 May 2022 13:17:16,  25.0695, 14.0, 140.7
2022-05-11T13:21:21Z,166.148.81.45,# 11.9137,  3.78968,    2.933, 4.2519, 0.0003, 0.0002, 0.0002,  33.0307, 11 May 2022 13:21:16,  25.0759, 14.0, 134.4
2022-05-11T13:25:21Z,166.148.81.45,# 11.9371,  3.79141,    2.914, 4.2432, 0.0003, 0.0001, 0.0001,  33.0267, 11 May 2022 13:25:16,  25.0685, 14.0, 138.0
2022-05-11T13:29:21Z,166.148.81.45,# 11.9084,  3.78736,    2.847, 4.2436, 0.0003, 0.0001, 0.0001,  33.0128, 11 May 2022 13:29:16,  25.0631, 14.0, 137.0
2022-05-11T13:33:21Z,166.148.81.45,# 11.9195,  3.78838,    2.913, 4.2422, 0.0002, 0.0002, 0.0002,  33.0128, 11 May 2022 13:33:16,  25.0610, 14.0, 135.3
2022-05-11T13:37:21Z,166.148.81.45,# 11.9070,  3.78900,    2.932, 4.2425, 0.0003, 0.0001, 0.0002,  33.0299, 11 May 2022 13:37:16,  25.0767, 14.0, 135.9
2022-05-11T13:41:21Z,166.148.81.45,# 11.9019,  3.78890,    2.918, 4.2398, 0.0002, 0.0002, 0.0002,  33.0335, 11 May 2022 13:41:16,  25.0803, 14.0, 143.3
2022-05-11T13:45:21Z,166.148.81.45,# 11.8940,  3.78820,    2.880, 4.2381, 0.0002, 0.0002, 0.0002,  33.0337, 11 May 2022 13:45:16,  25.0820, 14.0, 145.2
2022-05-11T13:49:21Z,166.148.81.45,# 11.8878,  3.78762,    2.914, 4.2327, 0.0003, 0.0001, 0.0002,  33.0336, 11 May 2022 13:49:16,  25.0831, 14.0, 137.6
2022-05-11T13:53:21Z,166.148.81.45,# 11.8665,  3.78538,    2.901, 4.2264, 0.0002, 0.0001, 0.0002,  33.0308, 11 May 2022 13:53:16,  25.0848, 14.0, 140.6
2022-05-11T13:57:21Z,166.148.81.45,# 11.8981,  3.78901,    2.892, 4.2246, 0.0003, 0.0002, 0.0002,  33.0379, 11 May 2022 13:57:16,  25.0845, 14.0, 138.6
2022-05-11T14:01:21Z,166.148.81.45,# 11.8385,  3.78310,    2.891, 4.2246, 0.0001, 0.0001, 0.0001,  33.0335, 11 May 2022 14:01:16,  25.0922, 14.0, 144.5
2022-05-11T14:05:21Z,166.148.81.45,# 11.8178,  3.78085,    2.929, 4.2172, 0.0003, 0.0001, 0.0002,  33.0299, 11 May 2022 14:05:16,  25.0933, 14.0, 141.5
2022-05-11T14:09:21Z,166.148.81.45,# 11.8580,  3.78531,    2.912, 4.2125, 0.0002, 0.0001, 0.0001,  33.0376, 11 May 2022 14:09:16,  25.0918, 14.0, 129.7
2022-05-11T14:13:21Z,166.148.81.45,# 11.7979,  3.77950,    2.889, 4.2161, 0.0003, 0.0003, 0.0002,  33.0346, 11 May 2022 14:13:16,  25.1006, 14.0, 141.5
2022-05-11T14:17:21Z,166.148.81.45,# 11.8448,  3.78400,    2.870, 4.2134, 0.0002, 0.0001, 0.0002,  33.0367, 11 May 2022 14:17:16,  25.0935, 14.0, 141.9
2022-05-11T14:21:21Z,166.148.81.45,# 11.7968,  3.77935,    2.901, 4.2107, 0.0003, 0.0001, 0.0002,  33.0340, 11 May 2022 14:21:16,  25.1003, 14.0, 140.1
2022-05-11T14:25:21Z,166.148.81.45,# 11.8901,  3.78877,    2.833, 4.2108, 0.0003, 0.0001, 0.0002,  33.0428, 11 May 2022 14:25:16,  25.0898, 14.0, 138.0
2022-05-11T14:29:21Z,166.148.81.45,# 11.8259,  3.78244,    2.915, 4.2136, 0.0003, 0.0001, 0.0002,  33.0383, 11 May 2022 14:29:16,  25.0983, 14.0, 141.1
2022-05-11T14:33:21Z,166.148.81.45,# 11.7388,  3.77429,    2.884, 4.2083, 0.0002, 0.0002, 0.0001,  33.0363, 11 May 2022 14:33:16,  25.1129, 14.0, 136.9
2022-05-11T14:37:21Z,166.148.81.45,# 11.8046,  3.78080,    2.907, 4.2080, 0.0002, 0.0002, 0.0001,  33.0412, 11 May 2022 14:37:16,  25.1045, 14.0, 140.0
2022-05-11T14:41:21Z,166.148.81.45,# 11.8201,  3.78232,    2.886, 4.2052, 0.0001, 0.0001, 0.0001,  33.0423, 11 May 2022 14:41:16,  25.1024, 14.0, 138.8
2022-05-11T14:45:21Z,166.148.81.45,# 11.8608,  3.78630,    2.916, 4.2047, 0.0003, 0.0001, 0.0002,  33.0448, 11 May 2022 14:45:16,  25.0968, 14.0, 139.9
2022-05-11T14:49:21Z,166.148.81.45,# 11.8605,  3.78627,    2.879, 4.2073, 0.0003, 0.0002, 0.0001,  33.0448, 11 May 2022 14:49:16,  25.0969, 14.0, 137.7
2022-05-11T14:53:21Z,166.148.81.45,# 11.8140,  3.78213,    2.843, 4.2038, 0.0001, 0.0002, 0.0002,  33.0459, 11 May 2022 14:53:16,  25.1063, 14.0, 133.7
2022-05-11T14:57:21Z,166.148.81.45,# 11.9305,  3.79338,    2.864, 4.2063, 0.0002, 0.0001, 0.0002,  33.0516, 11 May 2022 14:57:16,  25.0891, 14.0, 133.7
2022-05-11T15:01:21Z,166.148.81.45,# 11.9550,  3.79594,    2.826, 4.2077, 0.0002, 0.0001, 0.0002,  33.0547, 11 May 2022 15:01:16,  25.0869, 14.0, 135.5
2022-05-11T15:05:21Z,166.148.81.45,# 11.9434,  3.79505,    2.795, 4.2085, 0.0003, 0.0001, 0.0001,  33.0564, 11 May 2022 15:05:16,  25.0905, 14.0, 138.4
2022-05-11T15:09:21Z,166.148.81.45,# 11.9907,  3.79944,    2.810, 4.2102, 0.0003, 0.0001, 0.0003,  33.0570, 11 May 2022 15:09:16,  25.0820, 14.0, 132.4
2022-05-11T15:13:21Z,166.148.81.45,# 11.8713,  3.78847,    2.778, 4.2089, 0.0003, 0.0002, 0.0002,  33.0565, 11 May 2022 15:13:16,  25.1040, 14.0, 137.9
2022-05-11T15:17:21Z,166.148.81.45,# 11.9443,  3.79279,    2.791, 4.2044, 0.0003, 0.0003, 0.0001,  33.0337, 11 May 2022 15:17:16,  25.0726, 14.0, 135.1
2022-05-11T15:21:21Z,166.148.81.45,# 11.9564,  3.79668,    2.771, 4.2009, 0.0003, 0.0002, 0.0002,  33.0608, 11 May 2022 15:21:16,  25.0914, 14.0, 144.6
2022-05-11T15:25:21Z,166.148.81.45,# 11.9318,  3.79473,    2.698, 4.2045, 0.0003, 0.0002, 0.0002,  33.0637, 11 May 2022 15:25:16,  25.0983, 14.0, 134.7
2022-05-11T15:29:21Z,166.148.81.45,# 11.9068,  3.79246,    2.707, 4.2051, 0.0003, 0.0001, 0.0003,  33.0638, 11 May 2022 15:29:16,  25.1030, 14.0, 138.6
2022-05-11T15:33:21Z,166.148.81.45,# 11.8648,  3.78852,    2.686, 4.2038, 0.0005, 0.0002, 0.0002,  33.0629, 11 May 2022 15:33:16,  25.1101, 14.0, 142.6
2022-05-11T15:37:21Z,166.148.81.45,# 11.6820,  3.77155,    2.684, 4.1966, 0.0003, 0.0003, 0.0002,  33.0603, 11 May 2022 15:37:16,  25.1420, 14.0, 144.3
2022-05-11T15:41:21Z,166.148.81.45,# 11.6684,  3.77135,    2.651, 4.1932, 0.0003, 0.0002, 0.0002,  33.0705, 11 May 2022 15:41:16,  25.1523, 14.0, 146.1
2022-05-11T15:45:21Z,166.148.81.45,# 11.7895,  3.78214,    2.657, 4.1926, 0.0004, 0.0002, 0.0001,  33.0678, 11 May 2022 15:45:16,  25.1279, 14.0, 139.6
2022-05-11T15:49:21Z,166.148.81.45,# 11.8925,  3.79198,    2.663, 4.1921, 0.0002, 0.0002, 0.0003,  33.0719, 11 May 2022 15:49:16,  25.1119, 14.0, 135.7
2022-05-11T15:53:21Z,166.148.81.45,# 11.8265,  3.78603,    2.662, 4.1895, 0.0004, 0.0002, 0.0002,  33.0727, 11 May 2022 15:53:16,  25.1249, 14.0, 141.8
2022-05-11T15:57:21Z,166.148.81.45,# 11.9388,  3.79649,    2.639, 4.1929, 0.0003, 0.0003, 0.0002,  33.0745, 11 May 2022 15:57:16,  25.1053, 14.0, 132.0
2022-05-11T16:01:21Z,166.148.81.45,# 11.7570,  3.77861,    2.603, 4.1912, 0.0004, 0.0003, 0.0003,  33.0624, 11 May 2022 16:01:16,  25.1298, 14.0, 132.0
2022-05-11T16:05:21Z,166.148.81.45,# 11.6204,  3.76713,    2.583, 4.1916, 0.0004, 0.0002, 0.0003,  33.0722, 11 May 2022 16:05:16,  25.1625, 14.0, 135.1
2022-05-11T16:09:21Z,166.148.81.45,# 11.6365,  3.76884,    2.587, 4.1860, 0.0004, 0.0001, 0.0001,  33.0744, 11 May 2022 16:09:16,  25.1613, 14.0, 138.8
2022-05-11T16:13:21Z,166.148.81.45,# 11.7930,  3.78312,    2.574, 4.1853, 0.0004, 0.0001, 0.0002,  33.0742, 11 May 2022 16:13:16,  25.1322, 14.0, 136.9
2022-05-11T16:17:21Z,166.148.81.45,# 11.7533,  3.77969,    2.582, 4.1885, 0.0003, 0.0002, 0.0001,  33.0762, 11 May 2022 16:17:16,  25.1411, 14.0, 150.3
2022-05-11T16:21:21Z,166.148.81.45,# 11.8180,  3.78588,    2.554, 4.1870, 0.0003, 0.0002, 0.0002,  33.0789, 11 May 2022 16:21:16,  25.1312, 14.0, 134.9
2022-05-11T16:25:21Z,166.148.81.45,# 11.6397,  3.76972,    2.542, 4.1866, 0.0004, 0.0002, 0.0001,  33.0803, 11 May 2022 16:25:16,  25.1653, 14.0, 139.6
2022-05-11T16:29:21Z,166.148.81.45,# 11.5948,  3.76598,    2.490, 4.1811, 0.0004, 0.0002, 0.0002,  33.0837, 11 May 2022 16:29:16,  25.1761, 14.0, 136.8
2022-05-11T16:33:21Z,166.148.81.45,# 11.7740,  3.78207,    2.477, 4.1846, 0.0002, 0.0002, 0.0001,  33.0810, 11 May 2022 16:33:16,  25.1410, 14.0, 140.1
2022-05-11T16:37:21Z,166.148.81.45,# 11.7874,  3.78340,    2.430, 4.1815, 0.0003, 0.0003, 0.0001,  33.0820, 11 May 2022 16:37:16,  25.1393, 14.0, 138.2
2022-05-11T16:41:21Z,166.148.81.45,# 11.8622,  3.79023,    2.475, 4.1857, 0.0002, 0.0002, 0.0001,  33.0820, 11 May 2022 16:41:16,  25.1254, 14.0, 144.9
2022-05-11T16:45:21Z,166.148.81.45,# 11.8798,  3.79181,    2.436, 4.1887, 0.0003, 0.0001, 0.0002,  33.0816, 11 May 2022 16:45:16,  25.1218, 14.0, 139.2
2022-05-11T16:49:21Z,166.148.81.45,# 11.7768,  3.78335,    2.433, 4.1876, 0.0004, 0.0002, 0.0003,  33.0910, 11 May 2022 16:49:16,  25.1482, 14.0, 133.2
2022-05-11T16:53:21Z,166.148.81.45,# 11.8147,  3.78667,    2.413, 4.1842, 0.0003, 0.0002, 0.0003,  33.0895, 11 May 2022 16:53:16,  25.1401, 14.0, 140.4
2022-05-11T16:57:21Z,166.148.81.45,# 11.7840,  3.78411,    2.376, 4.1905, 0.0004, 0.0002, 0.0002,  33.0920, 11 May 2022 16:57:16,  25.1477, 14.0, 133.3
2022-05-11T17:01:21Z,166.148.81.45,# 11.8123,  3.78656,    2.371, 4.1875, 0.0003, 0.0002, 0.0002,  33.0906, 11 May 2022 17:01:16,  25.1414, 14.0, 133.7
2022-05-11T17:05:21Z,166.148.81.45,# 11.8854,  3.79396,    2.337, 4.1907, 0.0003, 0.0003, 0.0002,  33.0975, 11 May 2022 17:05:16,  25.1332, 14.0, 147.2
2022-05-11T17:09:21Z,166.148.81.45,# 12.0888,  3.81217,    2.289, 4.1875, 0.0003, 0.0003, 0.0002,  33.0934, 11 May 2022 17:09:16,  25.0919, 14.0, 148.5
2022-05-11T17:13:21Z,166.148.81.45,# 12.1712,  3.81984,    2.290, 4.1918, 0.0004, 0.0002, 0.0001,  33.0945, 11 May 2022 17:13:16,  25.0771, 14.0, 152.0
2022-05-11T17:17:21Z,166.148.81.45,# 11.9444,  3.79965,    2.268, 4.2022, 0.0004, 0.0002, 0.0003,  33.1004, 11 May 2022 17:17:16,  25.1244, 14.0, 128.7
2022-05-11T17:21:21Z,166.148.81.45,# 12.1614,  3.81933,    2.267, 4.2010, 0.0004, 0.0002, 0.0003,  33.0983, 11 May 2022 17:21:16,  25.0819, 14.0, 141.5
2022-05-11T17:25:21Z,166.148.81.45,# 11.9942,  3.80405,    2.238, 4.2116, 0.0004, 0.0002, 0.0002,  33.0988, 11 May 2022 17:25:16,  25.1139, 14.0, 136.8
2022-05-11T17:29:21Z,166.148.81.45,# 11.9234,  3.79765,    2.222, 4.2087, 0.0005, 0.0003, 0.0003,  33.0997, 11 May 2022 17:29:16,  25.1277, 14.0, 134.9
2022-05-11T17:33:21Z,166.148.81.45,# 12.1580,  3.81886,    2.231, 4.2042, 0.0004, 0.0004, 0.0004,  33.0968, 11 May 2022 17:33:16,  25.0814, 14.0, 142.2
2022-05-11T17:37:21Z,166.148.81.45,# 12.3725,  3.82907,    2.185, 4.1988, 0.0003, 0.0003, 0.0004,  33.0057, 11 May 2022 17:37:16,  24.9700, 14.0, 135.6
2022-05-11T17:41:21Z,166.148.81.45,# 12.2589,  3.81833,    2.180, 4.2064, 0.0004, 0.0003, 0.0002,  33.0025, 11 May 2022 17:41:16,  24.9891, 14.0, 134.9
2022-05-11T17:45:21Z,166.148.81.45,# 12.2395,  3.81554,    2.179, 4.2020, 0.0004, 0.0003, 0.0004,  32.9928, 11 May 2022 17:45:16,  24.9852, 14.0, 144.0
2022-05-11T17:49:21Z,166.148.81.45,# 12.3475,  3.82495,    2.146, 4.2032, 0.0005, 0.0003, 0.0004,  32.9882, 11 May 2022 17:49:16,  24.9612, 14.0, 131.2
2022-05-11T17:53:21Z,166.148.81.45,# 12.3212,  3.82251,    2.161, 4.2056, 0.0005, 0.0004, 0.0004,  32.9879, 11 May 2022 17:53:16,  24.9659, 14.0, 138.2
2022-05-11T17:57:21Z,166.148.81.45,# 12.2747,  3.81802,    2.132, 4.2061, 0.0003, 0.0003, 0.0004,  32.9857, 11 May 2022 17:57:16,  24.9731, 14.0, 142.0
2022-05-11T18:01:21Z,166.148.81.45,# 12.3188,  3.82256,    2.106, 4.1985, 0.0004, 0.0003, 0.0003,  32.9904, 11 May 2022 18:01:16,  24.9684, 14.0, 143.9
2022-05-11T18:05:21Z,166.148.81.45,# 12.2979,  3.82080,    2.126, 4.1909, 0.0004, 0.0004, 0.0003,  32.9920, 11 May 2022 18:05:16,  24.9736, 14.0, 145.9
2022-05-11T18:09:21Z,166.148.81.45,# 12.2402,  3.81553,    2.100, 4.1838, 0.0004, 0.0003, 0.0003,  32.9920, 11 May 2022 18:09:16,  24.9846, 14.0, 145.9
2022-05-11T18:13:21Z,166.148.81.45,# 12.1555,  3.80784,    2.061, 4.1784, 0.0005, 0.0005, 0.0003,  32.9926, 11 May 2022 18:13:16,  25.0011, 14.0, 132.2
2022-05-11T18:17:21Z,166.148.81.45,# 12.1072,  3.80341,    2.053, 4.1743, 0.0003, 0.0003, 0.0003,  32.9926, 11 May 2022 18:17:16,  25.0101, 14.0, 142.0
2022-05-11T18:21:21Z,166.148.81.45,# 12.0454,  3.79751,    2.037, 4.1769, 0.0004, 0.0003, 0.0004,  32.9902, 11 May 2022 18:21:16,  25.0199, 14.0, 137.2
