2022-05-17T09:13:21Z,166.148.81.45,# 15.7303,  4.22604,    2.325, 0.4868, 0.0003, 0.0002, 0.0002,  33.7660, 17 May 2022 09:13:16,  24.8593, 14.0, 121.2
2022-05-17T09:17:21Z,166.148.81.45,# 15.7219,  4.22445,    2.273, 0.4741, 0.0003, 0.0002, 0.0003,  33.7590, 17 May 2022 09:17:16,  24.8558, 14.0, 130.0
2022-05-17T09:21:21Z,166.148.81.45,# 15.7378,  4.22356,    2.218, 0.4653, 0.0004, 0.0002, 0.0002,  33.7375, 17 May 2022 09:21:16,  24.8357, 14.0, 124.7
2022-05-17T09:25:21Z,166.148.81.45,# 15.6671,  4.21925,    2.309, 0.4652, 0.0003, 0.0001, 0.0002,  33.7594, 17 May 2022 09:25:16,  24.8684, 13.9, 134.3
2022-05-17T09:29:21Z,166.148.81.45,# 15.6431,  4.21730,    2.169, 0.4580, 0.0003, 0.0004, 0.0003,  33.7626, 17 May 2022 09:29:16,  24.8762, 13.9, 131.1
2022-05-17T09:33:21Z,166.148.81.45,# 15.6744,  4.21969,    2.190, 0.4623, 0.0002, 0.0002, 0.0002,  33.7571, 17 May 2022 09:33:16,  24.8650, 14.0, 130.2
2022-05-17T09:37:21Z,166.148.81.45,# 15.7242,  4.22524,    2.182, 0.4594, 0.0003, 0.0002, 0.0002,  33.7641, 17 May 2022 09:37:16,  24.8591, 13.9, 136.7
2022-05-17T09:41:21Z,166.148.81.45,# 15.7159,  4.22393,    2.096, 0.4411, 0.0005, 0.0002, 0.0003,  33.7595, 17 May 2022 09:41:16,  24.8575, 14.0, 131.6
2022-05-17T09:45:21Z,166.148.81.45,# 15.7357,  4.22565,    2.065, 0.4358, 0.0004, 0.0002, 0.0003,  33.7580, 17 May 2022 09:45:16,  24.8519, 14.0, 126.9
2022-05-17T09:49:21Z,166.148.81.45,# 15.7512,  4.22766,    1.977, 0.4401, 0.0004, 0.0003, 0.0003,  33.7628, 17 May 2022 09:49:16,  24.8522, 14.0, 122.1
2022-05-17T09:53:21Z,166.148.81.45,# 15.6989,  4.22279,    1.984, 0.4311, 0.0003, 0.0003, 0.0002,  33.7639, 17 May 2022 09:53:16,  24.8647, 14.0, 131.2
2022-05-17T09:57:21Z,166.148.81.45,# 15.7698,  4.22906,    1.961, 0.4239, 0.0002, 0.0001, 0.0003,  33.7593, 17 May 2022 09:57:16,  24.8453, 14.0, 127.0
2022-05-17T10:01:21Z,166.148.81.45,# 15.7279,  4.22554,    1.912, 0.4206, 0.0003, 0.0002, 0.0002,  33.7638, 17 May 2022 10:01:16,  24.8582, 14.0, 116.1
2022-05-17T10:05:21Z,166.148.81.45,# 15.6695,  4.21996,    1.961, 0.4150, 0.0005, 0.0002, 0.0003,  33.7639, 17 May 2022 10:05:16,  24.8713, 14.0, 122.6
2022-05-17T10:09:21Z,166.148.81.45,# 15.7198,  4.22465,    1.846, 0.4108, 0.0004, 0.0002, 0.0002,  33.7627, 17 May 2022 10:09:16,  24.8591, 14.0, 125.8
2022-05-17T10:13:21Z,166.148.81.45,# 15.7536,  4.22807,    1.829, 0.4056, 0.0004, 0.0002, 0.0003,  33.7643, 17 May 2022 10:13:16,  24.8528, 14.0, 128.2
2022-05-17T10:17:21Z,166.148.81.45,# 15.7930,  4.23164,    1.776, 0.3919, 0.0004, 0.0001, 0.0001,  33.7626, 17 May 2022 10:17:16,  24.8427, 14.0, 125.0
2022-05-17T10:21:21Z,166.148.81.45,# 15.8614,  4.23812,    1.741, 0.3904, 0.0004, 0.0002, 0.0002,  33.7618, 17 May 2022 10:21:16,  24.8267, 14.0, 124.4
2022-05-17T10:25:21Z,166.148.81.45,# 15.8109,  4.23381,    1.702, 0.3932, 0.0003, 0.0003, 0.0003,  33.7667, 17 May 2022 10:25:16,  24.8418, 13.9, 140.1
2022-05-17T10:29:21Z,166.148.81.45,# 15.6971,  4.22302,    1.799, 0.3982, 0.0002, 0.0003, 0.0002,  33.7677, 17 May 2022 10:29:16,  24.8680, 14.0, 128.8
2022-05-17T10:33:21Z,166.148.81.45,# 15.7084,  4.22379,    1.672, 0.4007, 0.0003, 0.0002, 0.0003,  33.7649, 17 May 2022 10:33:16,  24.8634, 14.0, 126.5
2022-05-17T10:37:21Z,166.148.81.45,# 15.7679,  4.22994,    1.648, 0.3980, 0.0002, 0.0002, 0.0002,  33.7689, 17 May 2022 10:37:16,  24.8531, 14.0, 125.1
2022-05-17T10:41:21Z,166.148.81.45,# 15.6945,  4.22262,    1.691, 0.4028, 0.0003, 0.0003, 0.0002,  33.7663, 17 May 2022 10:41:16,  24.8676, 14.0, 124.6
2022-05-17T10:45:21Z,166.148.81.45,# 15.6846,  4.22136,    1.570, 0.4024, 0.0004, 0.0003, 0.0002,  33.7635, 17 May 2022 10:45:16,  24.8677, 14.0, 126.5
2022-05-17T10:49:21Z,166.148.81.45,# 15.8322,  4.23546,    1.559, 0.3937, 0.0003, 0.0002, 0.0001,  33.7632, 17 May 2022 10:49:16,  24.8342, 13.9, 131.5
2022-05-17T10:53:21Z,166.148.81.45,# 15.7385,  4.22734,    1.614, 0.3937, 0.0002, 0.0002, 0.0002,  33.7709, 17 May 2022 10:53:16,  24.8612, 14.0, 128.7
2022-05-17T10:57:21Z,166.148.81.45,# 15.7828,  4.23077,    1.534, 0.3829, 0.0004, 0.0003, 0.0003,  33.7636, 17 May 2022 10:57:16,  24.8457, 13.9, 129.1
2022-05-17T11:01:21Z,166.148.81.45,# 15.6917,  4.22173,    1.545, 0.3549, 0.0004, 0.0003, 0.0002,  33.7608, 17 May 2022 11:01:16,  24.8640, 14.0, 123.7
2022-05-17T11:05:21Z,166.148.81.45,# 15.6856,  4.22215,    1.564, 0.3609, 0.0003, 0.0002, 0.0002,  33.7698, 17 May 2022 11:05:16,  24.8722, 13.9, 132.7
2022-05-17T11:09:21Z,166.148.81.45,# 15.5697,  4.21098,    1.520, 0.3629, 0.0003, 0.0004, 0.0001,  33.7691, 17 May 2022 11:09:16,  24.8976, 14.0, 124.1
2022-05-17T11:13:21Z,166.148.81.45,# 15.5962,  4.21321,    1.449, 0.3693, 0.0004, 0.0001, 0.0002,  33.7664, 17 May 2022 11:13:16,  24.8896, 14.0, 130.4
2022-05-17T11:17:21Z,166.148.81.45,# 15.6764,  4.22124,    1.433, 0.3656, 0.0002, 0.0002, 0.0003,  33.7696, 17 May 2022 11:17:16,  24.8741, 14.0, 136.5
2022-05-17T11:21:21Z,166.148.81.45,# 15.6453,  4.21841,    1.489, 0.3544, 0.0003, 0.0002, 0.0001,  33.7709, 17 May 2022 11:21:16,  24.8821, 14.0, 130.2
2022-05-17T11:25:21Z,166.148.81.45,# 15.6856,  4.22180,    1.499, 0.3453, 0.0003, 0.0003, 0.0002,  33.7667, 17 May 2022 11:25:16,  24.8699, 14.0, 130.3
2022-05-17T11:29:21Z,166.148.81.45,# 15.6041,  4.21413,    1.419, 0.3593, 0.0003, 0.0002, 0.0003,  33.7678, 17 May 2022 11:29:16,  24.8889, 14.0, 128.4
2022-05-17T11:33:21Z,166.148.81.45,# 15.5656,  4.21020,    1.434, 0.3635, 0.0003, 0.0002, 0.0002,  33.7658, 17 May 2022 11:33:16,  24.8960, 13.9, 131.5
2022-05-17T11:37:21Z,166.148.81.45,# 15.5201,  4.20599,    1.381, 0.3630, 0.0003, 0.0005, 0.0003,  33.7670, 17 May 2022 11:37:16,  24.9070, 13.9, 134.1
2022-05-17T11:41:21Z,166.148.81.45,# 15.4601,  4.20040,    1.443, 0.3759, 0.0004, 0.0003, 0.0002,  33.7683, 17 May 2022 11:41:16,  24.9214, 14.0, 134.5
2022-05-17T11:45:21Z,166.148.81.45,# 15.3979,  4.19437,    1.361, 0.3531, 0.0003, 0.0002, 0.0001,  33.7677, 17 May 2022 11:45:16,  24.9347, 13.9, 124.2
2022-05-17T11:49:21Z,166.148.81.45,# 15.4453,  4.19850,    1.346, 0.3761, 0.0003, 0.0001, 0.0002,  33.7641, 17 May 2022 11:49:16,  24.9214, 14.0, 135.7
2022-05-17T11:53:21Z,166.148.81.45,# 15.5250,  4.20612,    1.381, 0.3602, 0.0004, 0.0002, 0.0002,  33.7640, 17 May 2022 11:53:16,  24.9037, 14.0, 129.4
2022-05-17T11:57:21Z,166.148.81.45,# 15.5471,  4.20965,    1.356, 0.3534, 0.0004, 0.0001, 0.0002,  33.7767, 17 May 2022 11:57:16,  24.9084, 14.0, 130.6
2022-05-17T12:01:21Z,166.148.81.45,# 15.5128,  4.20506,    1.307, 0.3562, 0.0003, 0.0002, 0.0002,  33.7650, 17 May 2022 12:01:16,  24.9071, 14.0, 116.9
2022-05-17T12:05:21Z,166.148.81.45,# 15.4975,  4.20387,    1.373, 0.3636, 0.0004, 0.0002, 0.0002,  33.7675, 17 May 2022 12:05:16,  24.9124, 14.0, 133.3
2022-05-17T12:09:21Z,166.148.81.45,# 15.4433,  4.19867,    1.308, 0.3699, 0.0003, 0.0003, 0.0002,  33.7673, 17 May 2022 12:09:16,  24.9243, 14.0, 124.8
2022-05-17T12:13:21Z,166.148.81.45,# 15.3731,  4.19181,    1.292, 0.5086, 0.0003, 0.0002, 0.0002,  33.7659, 17 May 2022 12:13:16,  24.9387, 14.0, 133.9
2022-05-17T12:17:21Z,166.148.81.45,# 15.3801,  4.19247,    1.241, 0.3902, 0.0004, 0.0002, 0.0002,  33.7659, 17 May 2022 12:17:16,  24.9373, 14.0, 135.6
2022-05-17T12:21:21Z,166.148.81.45,# 15.3455,  4.18872,    1.300, 0.3808, 0.0004, 0.0002, 0.0002,  33.7619, 17 May 2022 12:21:16,  24.9418, 14.0, 129.7
2022-05-17T12:25:21Z,166.148.81.45,# 15.2932,  4.18412,    1.320, 0.3796, 0.0002, 0.0001, 0.0002,  33.7654, 17 May 2022 12:25:16,  24.9559, 14.0, 122.3
2022-05-17T12:29:21Z,166.148.81.45,# 15.3313,  4.18770,    1.318, 0.3800, 0.0004, 0.0002, 0.0002,  33.7649, 17 May 2022 12:29:16,  24.9473, 14.0, 127.3
2022-05-17T12:33:21Z,166.148.81.45,# 15.3653,  4.19143,    1.339, 0.3703, 0.0004, 0.0002, 0.0001,  33.7693, 17 May 2022 12:33:16,  24.9431, 14.0, 133.3
2022-05-17T12:37:21Z,166.148.81.45,# 15.2605,  4.18095,    1.230, 0.3948, 0.0002, 0.0002, 0.0001,  33.7650, 17 May 2022 12:37:16,  24.9629, 14.0, 123.6
2022-05-17T12:41:21Z,166.148.81.45,# 15.1438,  4.16940,    1.260, 0.3984, 0.0002, 0.0001, 0.0002,  33.7613, 17 May 2022 12:41:16,  24.9856, 14.0, 134.5
2022-05-17T12:45:21Z,166.148.81.45,# 15.1580,  4.17112,    1.372, 0.4097, 0.0003, 0.0001, 0.0001,  33.7647, 17 May 2022 12:45:16,  24.9851, 13.9, 137.0
2022-05-17T12:49:21Z,166.148.81.45,# 15.1084,  4.16637,    1.281, 0.4211, 0.0003, 0.0002, 0.0002,  33.7645, 17 May 2022 12:49:16,  24.9958, 14.0, 129.3
2022-05-17T12:53:21Z,166.148.81.45,# 15.0361,  4.15899,    1.329, 0.4185, 0.0002, 0.0001, 0.0001,  33.7601, 17 May 2022 12:53:16,  25.0083, 14.0, 130.3
2022-05-17T12:57:21Z,166.148.81.45,# 15.0097,  4.15683,    1.325, 0.4434, 0.0001, 0.0001, 0.0001,  33.7633, 17 May 2022 12:57:16,  25.0165, 14.0, 124.7
2022-05-17T13:01:21Z,166.148.81.45,# 14.9731,  4.15340,    1.266, 0.4554, 0.0002, 0.0002, 0.0002,  33.7639, 17 May 2022 13:01:16,  25.0249, 14.0, 130.2
2022-05-17T13:05:21Z,166.148.81.45,# 14.9909,  4.15540,    1.272, 0.4379, 0.0002, 0.0001, 0.0001,  33.7666, 17 May 2022 13:05:16,  25.0231, 14.0, 135.4
2022-05-17T13:09:21Z,166.148.81.45,# 14.9674,  4.15315,    1.289, 0.4345, 0.0003, 0.0001, 0.0001,  33.7665, 17 May 2022 13:09:16,  25.0281, 14.0, 122.5
2022-05-17T13:13:21Z,166.148.81.45,# 14.9926,  4.15532,    1.330, 0.4360, 0.0002, 0.0001, 0.0002,  33.7643, 17 May 2022 13:13:16,  25.0210, 13.9, 137.3
2022-05-17T13:17:21Z,166.148.81.45,# 14.9225,  4.14901,    1.384, 0.4583, 0.0001, 0.0001, 0.0001,  33.7678, 17 May 2022 13:17:16,  25.0388, 14.0, 120.9
2022-05-17T13:21:21Z,166.148.81.45,# 14.7496,  4.13195,    1.416, 0.4972, 0.0002, 0.0002, 0.0001,  33.7623, 17 May 2022 13:21:16,  25.0719, 14.0, 131.0
2022-05-17T13:25:21Z,166.148.81.45,# 14.7032,  4.12756,    1.367, 0.4527, 0.0001, 0.0001, 0.0001,  33.7625, 17 May 2022 13:25:16,  25.0822, 14.0, 135.6
2022-05-17T13:29:21Z,166.148.81.45,# 14.7307,  4.13098,    1.366, 0.4409, 0.0002, 0.0000, 0.0001,  33.7699, 17 May 2022 13:29:16,  25.0819, 14.0, 124.7
2022-05-17T13:33:21Z,166.148.81.45,# 14.6869,  4.12639,    1.520, 0.4642, 0.0001, 0.0001, 0.0000,  33.7660, 17 May 2022 13:33:16,  25.0884, 14.0, 120.1
2022-05-17T13:37:21Z,166.148.81.45,# 14.6947,  4.12694,    1.412, 0.4542, 0.0001, 0.0001, 0.0001,  33.7642, 17 May 2022 13:37:16,  25.0852, 14.0, 127.4
2022-05-17T13:41:21Z,166.148.81.45,# 14.6758,  4.12520,    1.447, 0.4470, 0.0001, 0.0001, 0.0001,  33.7647, 17 May 2022 13:41:16,  25.0896, 14.0, 123.4
2022-05-17T13:45:21Z,166.148.81.45,# 14.7433,  4.13143,    1.488, 0.4303, 0.0001, 0.0001, 0.0001,  33.7630, 17 May 2022 13:45:16,  25.0739, 14.0, 127.0
2022-05-17T13:49:21Z,166.148.81.45,# 14.7734,  4.13460,    1.399, 0.4160, 0.0001, 0.0001, 0.0001,  33.7658, 17 May 2022 13:49:16,  25.0696, 14.0, 128.2
2022-05-17T13:53:21Z,166.148.81.45,# 14.7280,  4.13072,    1.526, 0.4437, 0.0001, 0.0001, 0.0001,  33.7698, 17 May 2022 13:53:16,  25.0824, 14.0, 130.0
2022-05-17T13:57:21Z,166.148.81.45,# 14.7332,  4.13028,    1.491, 0.4070, 0.0001, 0.0001, 0.0001,  33.7613, 17 May 2022 13:57:16,  25.0747, 14.0, 131.7
2022-05-17T14:01:21Z,166.148.81.45,# 14.7521,  4.13302,    1.555, 0.4027, 0.0002, 0.0000, 0.0001,  33.7698, 17 May 2022 14:01:16,  25.0771, 14.0, 133.0
2022-05-17T14:05:21Z,166.148.81.45,# 14.7915,  4.13608,    1.491, 0.3796, 0.0000, 0.0000, 0.0000,  33.7635, 17 May 2022 14:05:16,  25.0638, 14.0, 131.2
2022-05-17T14:09:21Z,166.148.81.45,# 14.7703,  4.13450,    1.611, 0.3818, 0.0001, 0.0002, 0.0001,  33.7675, 17 May 2022 14:09:16,  25.0715, 14.0, 130.7
2022-05-17T14:13:21Z,166.148.81.45,# 14.7469,  4.13148,    1.527, 0.3530, 0.0002, 0.0001, 0.0000,  33.7603, 17 May 2022 14:13:16,  25.0710, 14.0, 130.0
2022-05-17T14:17:21Z,166.148.81.45,# 14.7318,  4.13080,    1.616, 0.3684, 0.0001, 0.0001, 0.0001,  33.7672, 17 May 2022 14:17:16,  25.0796, 13.9, 139.2
2022-05-17T14:21:21Z,166.148.81.45,# 14.7538,  4.13260,    1.654, 0.3640, 0.0001, 0.0001, 0.0001,  33.7645, 17 May 2022 14:21:16,  25.0728, 14.0, 126.0
2022-05-17T14:25:21Z,166.148.81.45,# 14.6906,  4.12661,    1.601, 0.3745, 0.0002, 0.0001, 0.0000,  33.7647, 17 May 2022 14:25:16,  25.0864, 14.0, 126.5
2022-05-17T14:29:21Z,166.148.81.45,# 14.6119,  4.11904,    1.668, 0.3622, 0.0002, 0.0001, 0.0001,  33.7638, 17 May 2022 14:29:16,  25.1027, 14.0, 126.4
2022-05-17T14:33:21Z,166.148.81.45,# 14.6526,  4.12271,    1.671, 0.3701, 0.0000, 0.0001, 0.0000,  33.7621, 17 May 2022 14:33:16,  25.0927, 14.0, 127.6
2022-05-17T14:37:21Z,166.148.81.45,# 14.6022,  4.11839,    1.625, 0.3679, 0.0001, 0.0001, 0.0001,  33.7664, 17 May 2022 14:37:16,  25.1068, 14.0, 123.1
2022-05-17T14:41:21Z,166.148.81.45,# 14.5740,  4.11557,    1.680, 0.3416, 0.0001, 0.0002, 0.0001,  33.7651, 17 May 2022 14:41:16,  25.1118, 14.0, 135.7
2022-05-17T14:45:21Z,166.148.81.45,# 14.5741,  4.11523,    1.700, 0.3434, 0.0001, 0.0001, 0.0001,  33.7619, 17 May 2022 14:45:16,  25.1093, 14.0, 133.8
2022-05-17T14:49:21Z,166.148.81.45,# 14.5959,  4.11679,    1.695, 0.3616, 0.0001, 0.0002, 0.0001,  33.7572, 17 May 2022 14:49:16,  25.1011, 14.0, 126.6
2022-05-17T14:53:21Z,166.148.81.45,# 14.6919,  4.12620,    1.757, 0.3541, 0.0001, 0.0002, 0.0001,  33.7598, 17 May 2022 14:53:16,  25.0824, 14.0, 125.5
2022-05-17T14:57:21Z,166.148.81.45,# 14.7985,  4.13672,    1.868, 0.3184, 0.0002, 0.0002, 0.0001,  33.7632, 17 May 2022 14:57:16,  25.0621, 14.0, 125.3
2022-05-17T15:01:21Z,166.148.81.45,# 14.7384,  4.13122,    1.795, 0.3252, 0.0001, 0.0001, 0.0001,  33.7652, 17 May 2022 15:01:16,  25.0767, 14.0, 134.9
2022-05-17T15:05:21Z,166.148.81.45,# 14.7229,  4.12945,    1.882, 0.3133, 0.0001, 0.0001, 0.0001,  33.7625, 17 May 2022 15:05:16,  25.0779, 14.0, 123.5
2022-05-17T15:09:21Z,166.148.81.45,# 14.7383,  4.13087,    1.842, 0.3140, 0.0002, 0.0001, 0.0000,  33.7620, 17 May 2022 15:09:16,  25.0742, 14.0, 134.7
2022-05-17T15:13:21Z,166.148.81.45,# 14.7940,  4.13649,    1.957, 0.3349, 0.0002, 0.0002, 0.0001,  33.7650, 17 May 2022 15:13:16,  25.0645, 14.0, 124.0
2022-05-17T15:17:21Z,166.148.81.45,# 14.8616,  4.14258,    1.956, 0.3263, 0.0001, 0.0001, 0.0001,  33.7618, 17 May 2022 15:17:16,  25.0475, 14.0, 129.8
2022-05-17T15:21:21Z,166.148.81.45,# 14.8626,  4.14285,    1.904, 0.3247, 0.0001, 0.0001, 0.0001,  33.7634, 17 May 2022 15:21:16,  25.0485, 14.0, 134.0
2022-05-17T15:25:21Z,166.148.81.45,# 14.8762,  4.14449,    1.991, 0.3873, 0.0001, 0.0001, 0.0001,  33.7665, 17 May 2022 15:25:16,  25.0479, 14.0, 123.3
2022-05-17T15:29:21Z,166.148.81.45,# 14.8322,  4.14042,    1.943, 0.4124, 0.0001, 0.0001, 0.0001,  33.7676, 17 May 2022 15:29:16,  25.0582, 14.0, 128.4
2022-05-17T15:33:21Z,166.148.81.45,# 14.8761,  4.14365,    2.093, 0.4413, 0.0002, 0.0001, 0.0001,  33.7589, 17 May 2022 15:33:16,  25.0420, 14.0, 130.0
2022-05-17T15:37:21Z,166.148.81.45,# 14.9322,  4.14959,    2.064, 0.6071, 0.0001, 0.0001, 0.0001,  33.7643, 17 May 2022 15:37:16,  25.0341, 14.0, 125.8
2022-05-17T15:41:21Z,166.148.81.45,# 14.9734,  4.15324,    2.065, 0.4368, 0.0002, 0.0001, 0.0001,  33.7618, 17 May 2022 15:41:16,  25.0232, 14.0, 125.6
2022-05-17T15:45:21Z,166.148.81.45,# 14.9098,  4.14804,    2.085, 0.4683, 0.0002, 0.0001, 0.0001,  33.7696, 17 May 2022 15:45:16,  25.0430, 14.0, 114.8
2022-05-17T15:49:21Z,166.148.81.45,# 14.9070,  4.14721,    2.088, 0.4469, 0.0001, 0.0002, 0.0000,  33.7645, 17 May 2022 15:49:16,  25.0397, 14.0, 114.6
2022-05-17T15:53:21Z,166.148.81.45,# 14.9354,  4.15011,    2.245, 0.4857, 0.0001, 0.0001, 0.0001,  33.7662, 17 May 2022 15:53:16,  25.0349, 14.0, 137.7
2022-05-17T15:57:21Z,166.148.81.45,# 14.9543,  4.15147,    2.171, 0.4677, 0.0002, 0.0001, 0.0001,  33.7622, 17 May 2022 15:57:16,  25.0277, 14.0, 129.2
2022-05-17T16:01:21Z,166.148.81.45,# 14.8894,  4.14519,    2.233, 0.4428, 0.0001, 0.0001, 0.0000,  33.7613, 17 May 2022 16:01:16,  25.0410, 14.0, 136.7
2022-05-17T16:05:21Z,166.148.81.45,# 14.8488,  4.14146,    2.255, 0.4744, 0.0000, 0.0001, 0.0001,  33.7625, 17 May 2022 16:05:16,  25.0508, 14.0, 126.5
2022-05-17T16:09:21Z,166.148.81.45,# 14.8173,  4.13825,    2.250, 0.5705, 0.0002, 0.0001, 0.0001,  33.7607, 17 May 2022 16:09:16,  25.0562, 14.0, 129.8
2022-05-17T16:13:21Z,166.148.81.45,# 14.8520,  4.14167,    2.320, 0.6258, 0.0001, 0.0001, 0.0001,  33.7616, 17 May 2022 16:13:16,  25.0493, 14.0, 125.8
2022-05-17T16:17:21Z,166.148.81.45,# 14.8617,  4.14250,    2.338, 0.6210, 0.0001, 0.0001, 0.0001,  33.7608, 17 May 2022 16:17:16,  25.0466, 14.0, 131.8
2022-05-17T16:21:21Z,166.148.81.45,# 14.8304,  4.13954,    2.319, 0.6120, 0.0002, 0.0001, 0.0000,  33.7611, 17 May 2022 16:21:16,  25.0536, 14.0, 132.4
2022-05-17T16:25:21Z,166.148.81.45,# 14.8552,  4.14191,    2.353, 0.6023, 0.0001, 0.0001, 0.0001,  33.7611, 17 May 2022 16:25:16,  25.0482, 14.0, 124.8
2022-05-17T16:29:21Z,166.148.81.45,# 14.8592,  4.14189,    2.409, 0.6841, 0.0001, 0.0001, 0.0000,  33.7575, 17 May 2022 16:29:16,  25.0447, 14.0, 130.8
2022-05-17T16:33:21Z,166.148.81.45,# 14.8806,  4.14386,    2.368, 0.6080, 0.0001, 0.0000, 0.0001,  33.7569, 17 May 2022 16:33:16,  25.0396, 14.0, 116.8
2022-05-17T16:37:21Z,166.148.81.45,# 14.8969,  4.14556,    2.437, 0.6551, 0.0002, 0.0002, 0.0000,  33.7581, 17 May 2022 16:37:16,  25.0370, 14.0, 131.3
2022-05-17T16:41:21Z,166.148.81.45,# 14.9282,  4.14902,    2.472, 0.6349, 0.0002, 0.0001, 0.0000,  33.7624, 17 May 2022 16:41:16,  25.0334, 14.0, 131.7
2022-05-17T16:45:21Z,166.148.81.45,# 14.9392,  4.14936,    2.466, 0.6756, 0.0001, 0.0001, 0.0001,  33.7560, 17 May 2022 16:45:16,  25.0261, 14.0, 132.0
2022-05-17T16:49:21Z,166.148.81.45,# 14.9479,  4.15057,    2.437, 0.7235, 0.0001, 0.0001, 0.0000,  33.7595, 17 May 2022 16:49:16,  25.0270, 13.9, 138.8
2022-05-17T16:53:21Z,166.148.81.45,# 14.9604,  4.15167,    2.501, 0.6087, 0.0001, 0.0001, 0.0000,  33.7587, 17 May 2022 16:53:16,  25.0236, 14.0, 146.4
2022-05-17T16:57:21Z,166.148.81.45,# 14.9768,  4.15327,    2.568, 0.6391, 0.0002, 0.0002, 0.0001,  33.7589, 17 May 2022 16:57:16,  25.0203, 14.0, 128.3
2022-05-17T17:01:21Z,166.148.81.45,# 15.0109,  4.15640,    2.555, 0.6407, 0.0001, 0.0002, 0.0001,  33.7579, 17 May 2022 17:01:16,  25.0121, 14.0, 135.4
2022-05-17T17:05:21Z,166.148.81.45,# 15.0083,  4.15614,    2.552, 0.6475, 0.0001, 0.0000, 0.0001,  33.7577, 17 May 2022 17:05:16,  25.0125, 14.0, 130.0
2022-05-17T17:09:21Z,166.148.81.45,# 15.0166,  4.15689,    2.629, 0.6632, 0.0002, 0.0001, 0.0001,  33.7573, 17 May 2022 17:09:16,  25.0104, 14.0, 128.3
2022-05-17T17:13:21Z,166.148.81.45,# 14.9942,  4.15468,    2.629, 0.7109, 0.0001, 0.0001, 0.0001,  33.7567, 17 May 2022 17:13:16,  25.0148, 14.0, 130.6
2022-05-17T17:17:21Z,166.148.81.45,# 15.0094,  4.15598,    2.625, 0.6324, 0.0002, 0.0001, 0.0000,  33.7553, 17 May 2022 17:17:16,  25.0104, 14.0, 129.3
2022-05-17T17:21:21Z,166.148.81.45,# 15.0111,  4.15631,    2.590, 0.6338, 0.0002, 0.0001, 0.0001,  33.7569, 17 May 2022 17:21:16,  25.0112, 14.0, 148.0
2022-05-17T17:25:21Z,166.148.81.45,# 14.9979,  4.15533,    2.700, 0.6696, 0.0002, 0.0001, 0.0000,  33.7593, 17 May 2022 17:25:16,  25.0160, 14.0, 133.3
2022-05-17T17:29:21Z,166.148.81.45,# 15.0018,  4.15532,    2.659, 0.6968, 0.0001, 0.0002, 0.0001,  33.7559, 17 May 2022 17:29:16,  25.0125, 14.0, 130.8
2022-05-17T17:33:21Z,166.148.81.45,# 15.0356,  4.15855,    2.713, 0.5351, 0.0002, 0.0001, 0.0000,  33.7559, 17 May 2022 17:33:16,  25.0051, 13.9, 145.9
2022-05-17T17:37:21Z,166.148.81.45,# 14.9901,  4.15432,    2.759, 0.5347, 0.0001, 0.0001, 0.0001,  33.7569, 17 May 2022 17:37:16,  25.0157, 14.0, 131.8
2022-05-17T17:41:21Z,166.148.81.45,# 15.0099,  4.15609,    2.764, 0.5485, 0.0001, 0.0002, 0.0001,  33.7558, 17 May 2022 17:41:16,  25.0106, 14.0, 123.9
2022-05-17T17:45:21Z,166.148.81.45,# 15.0050,  4.15530,    2.652, 0.6521, 0.0001, 0.0001, 0.0001,  33.7529, 17 May 2022 17:45:16,  25.0095, 14.0, 133.0
2022-05-17T17:49:21Z,166.148.81.45,# 15.0085,  4.15569,    2.761, 0.5986, 0.0002, 0.0002, 0.0001,  33.7534, 17 May 2022 17:49:16,  25.0090, 14.0, 131.7
2022-05-17T17:53:21Z,166.148.81.45,# 14.9694,  4.15222,    2.790, 0.5087, 0.0001, 0.0001, 0.0001,  33.7558, 17 May 2022 17:53:16,  25.0194, 14.0, 123.5
2022-05-17T17:57:21Z,166.148.81.45,# 14.9686,  4.15167,    2.775, 0.5339, 0.0001, 0.0001, 0.0000,  33.7514, 17 May 2022 17:57:16,  25.0162, 14.0, 130.7
2022-05-17T18:01:21Z,166.148.81.45,# 14.9657,  4.15098,    2.732, 0.5796, 0.0001, 0.0001, 0.0000,  33.7477, 17 May 2022 18:01:16,  25.0140, 14.0, 126.8
2022-05-17T18:05:21Z,166.148.81.45,# 14.9496,  4.14951,    2.824, 0.6227, 0.0001, 0.0001, 0.0001,  33.7483, 17 May 2022 18:05:16,  25.0179, 14.0, 132.1
2022-05-17T18:09:21Z,166.148.81.45,# 14.9174,  4.14612,    2.808, 0.6542, 0.0001, 0.0000, 0.0001,  33.7453, 17 May 2022 18:09:16,  25.0226, 14.0, 128.9
2022-05-17T18:13:21Z,166.148.81.45,# 14.9068,  4.14501,    2.802, 0.5808, 0.0002, 0.0001, 0.0002,  33.7444, 17 May 2022 18:13:16,  25.0243, 14.0, 130.0
2022-05-17T18:17:21Z,166.148.81.45,# 14.8902,  4.14337,    2.839, 0.5912, 0.0001, 0.0002, 0.0001,  33.7438, 17 May 2022 18:17:16,  25.0273, 14.0, 122.0
2022-05-17T18:21:21Z,166.148.81.45,# 14.8680,  4.14121,    2.816, 0.6489, 0.0001, 0.0001, 0.0001,  33.7434, 17 May 2022 18:21:16,  25.0319, 14.0, 132.1
