2022-05-13T09:21:21Z,166.148.81.45,# 13.6512,  4.02702,    1.863, 5.0000, 0.0002, 0.0004, 0.0001,  33.7544, 13 May 2022 09:21:16,  25.2965, 13.9, 151.7
2022-05-13T09:25:21Z,166.148.81.45,# 13.6464,  4.02682,    1.850, 5.0000, 0.0002, 0.0002, 0.0002,  33.7568, 13 May 2022 09:25:16,  25.2994, 13.9, 155.3
2022-05-13T09:29:21Z,166.148.81.45,# 13.6332,  4.02535,    1.883, 5.0000, 0.0001, 0.0003, 0.0001,  33.7547, 13 May 2022 09:29:16,  25.3004, 13.9, 158.6
2022-05-13T09:33:21Z,166.148.81.45,# 13.6476,  4.02689,    1.887, 5.0000, 0.0002, 0.0002, 0.0001,  33.7564, 13 May 2022 09:33:16,  25.2988, 13.9, 154.9
2022-05-13T09:37:21Z,166.148.81.45,# 13.6443,  4.02622,    1.865, 5.0000, 0.0001, 0.0003, 0.0002,  33.7531, 13 May 2022 09:37:16,  25.2970, 13.9, 156.7
2022-05-13T09:41:21Z,166.148.81.45,# 13.6412,  4.02632,    1.876, 5.0000, 0.0002, 0.0003, 0.0001,  33.7567, 13 May 2022 09:41:16,  25.3004, 13.9, 150.0
2022-05-13T09:45:21Z,166.148.81.45,# 13.6324,  4.02534,    1.880, 5.0000, 0.0001, 0.0003, 0.0001,  33.7553, 13 May 2022 09:45:16,  25.3011, 13.9, 145.2
2022-05-13T09:49:21Z,166.148.81.45,# 13.6254,  4.02463,    1.877, 5.0000, 0.0001, 0.0003, 0.0002,  33.7548, 13 May 2022 09:49:16,  25.3021, 13.9, 143.3
2022-05-13T09:53:21Z,166.148.81.45,# 13.6363,  4.02403,    1.889, 5.0000, 0.0002, 0.0004, 0.0002,  33.7396, 13 May 2022 09:53:16,  25.2882, 13.9, 143.3
2022-05-13T09:57:21Z,166.148.81.45,# 13.6418,  4.02448,    1.861, 5.0000, 0.0002, 0.0003, 0.0001,  33.7389, 13 May 2022 09:57:16,  25.2866, 13.9, 155.9
2022-05-13T10:01:21Z,166.148.81.45,# 13.6292,  4.02244,    1.848, 5.0000, 0.0002, 0.0002, 0.0001,  33.7310, 13 May 2022 10:01:16,  25.2830, 13.9, 147.8
2022-05-13T10:05:21Z,166.148.81.45,# 13.6295,  4.02243,    1.868, 5.0000, 0.0004, 0.0003, 0.0001,  33.7306, 13 May 2022 10:05:16,  25.2826, 13.9, 156.1
2022-05-13T10:09:21Z,166.148.81.45,# 13.6313,  4.02248,    1.869, 5.0000, 0.0002, 0.0003, 0.0002,  33.7295, 13 May 2022 10:09:16,  25.2814, 13.9, 163.5
2022-05-13T10:13:21Z,166.148.81.45,# 13.6252,  4.02179,    1.864, 5.0000, 0.0002, 0.0004, 0.0002,  33.7284, 13 May 2022 10:13:16,  25.2819, 13.9, 150.8
2022-05-13T10:17:21Z,166.148.81.45,# 13.6190,  4.02116,    1.892, 5.0000, 0.0001, 0.0002, 0.0002,  33.7280, 13 May 2022 10:17:16,  25.2828, 13.9, 158.9
2022-05-13T10:21:21Z,166.148.81.45,# 13.6230,  4.02149,    1.894, 5.0000, 0.0002, 0.0003, 0.0002,  33.7276, 13 May 2022 10:21:16,  25.2816, 13.9, 147.4
2022-05-13T10:25:21Z,166.148.81.45,# 13.6147,  4.02059,    1.897, 5.0000, 0.0003, 0.0003, 0.0002,  33.7265, 13 May 2022 10:25:16,  25.2825, 13.9, 158.0
2022-05-13T10:29:21Z,166.148.81.45,# 13.5903,  4.01802,    1.920, 5.0000, 0.0002, 0.0002, 0.0002,  33.7238, 13 May 2022 10:29:16,  25.2854, 13.9, 154.4
2022-05-13T10:33:21Z,166.148.81.45,# 13.5828,  4.02000,    1.917, 5.0000, 0.0001, 0.0002, 0.0002,  33.7491, 13 May 2022 10:33:16,  25.3065, 13.9, 144.3
2022-05-13T10:37:21Z,166.148.81.45,# 13.5670,  4.01909,    1.920, 5.0000, 0.0001, 0.0002, 0.0001,  33.7546, 13 May 2022 10:37:16,  25.3140, 13.9, 157.7
2022-05-13T10:41:21Z,166.148.81.45,# 13.5556,  4.01754,    1.926, 5.0000, 0.0002, 0.0003, 0.0001,  33.7501, 13 May 2022 10:41:16,  25.3129, 13.9, 145.8
2022-05-13T10:45:21Z,166.148.81.45,# 13.5459,  4.01637,    1.942, 5.0000, 0.0003, 0.0003, 0.0002,  33.7477, 13 May 2022 10:45:16,  25.3129, 13.9, 155.3
2022-05-13T10:49:21Z,166.148.81.45,# 13.4922,  3.99719,    1.957, 5.0000, 0.0003, 0.0003, 0.0002,  33.6152, 13 May 2022 10:49:16,  25.2213, 13.9, 145.4
2022-05-13T10:53:21Z,166.148.81.45,# 13.4839,  4.01475,    1.995, 5.0000, 0.0002, 0.0002, 0.0001,  33.7873, 13 May 2022 10:53:16,  25.3562, 13.9, 142.0
2022-05-13T10:57:21Z,166.148.81.45,# 13.4747,  4.01387,    2.005, 5.0000, 0.0002, 0.0003, 0.0001,  33.7872, 13 May 2022 10:57:16,  25.3579, 13.9, 155.5
2022-05-13T11:01:21Z,166.148.81.45,# 13.4515,  4.01161,    2.001, 5.0000, 0.0002, 0.0003, 0.0001,  33.7866, 13 May 2022 11:01:16,  25.3622, 13.9, 155.6
2022-05-13T11:05:21Z,166.148.81.45,# 13.4447,  4.01096,    2.045, 5.0000, 0.0002, 0.0004, 0.0002,  33.7864, 13 May 2022 11:05:16,  25.3634, 13.9, 154.6
2022-05-13T11:09:21Z,166.148.81.45,# 13.4184,  4.00838,    2.063, 5.0000, 0.0002, 0.0002, 0.0002,  33.7855, 13 May 2022 11:09:16,  25.3680, 13.9, 151.3
2022-05-13T11:13:21Z,166.148.81.45,# 13.3937,  4.00595,    2.101, 5.0000, 0.0003, 0.0002, 0.0001,  33.7845, 13 May 2022 11:13:16,  25.3723, 13.9, 147.7
2022-05-13T11:17:21Z,166.148.81.45,# 13.3777,  4.00437,    2.091, 5.0000, 0.0001, 0.0002, 0.0002,  33.7838, 13 May 2022 11:17:16,  25.3750, 13.9, 155.9
2022-05-13T11:21:21Z,166.148.81.45,# 13.3591,  4.00263,    2.104, 5.0000, 0.0002, 0.0003, 0.0002,  33.7839, 13 May 2022 11:21:16,  25.3788, 13.9, 154.9
2022-05-13T11:25:21Z,166.148.81.45,# 13.3622,  4.00299,    2.167, 5.0000, 0.0002, 0.0003, 0.0002,  33.7847, 13 May 2022 11:25:16,  25.3788, 13.9, 156.9
2022-05-13T11:29:21Z,166.148.81.45,# 13.3467,  4.00148,    2.172, 5.0000, 0.0001, 0.0003, 0.0001,  33.7841, 13 May 2022 11:29:16,  25.3816, 13.9, 148.9
2022-05-13T11:33:21Z,166.148.81.45,# 13.3599,  4.00275,    2.186, 5.0000, 0.0002, 0.0002, 0.0003,  33.7843, 13 May 2022 11:33:16,  25.3790, 13.9, 142.5
2022-05-13T11:37:21Z,166.148.81.45,# 13.3410,  4.00091,    2.229, 5.0000, 0.0002, 0.0004, 0.0002,  33.7838, 13 May 2022 11:37:16,  25.3824, 13.9, 159.8
2022-05-13T11:41:21Z,166.148.81.45,# 13.3471,  4.00148,    2.210, 5.0000, 0.0002, 0.0002, 0.0003,  33.7838, 13 May 2022 11:41:16,  25.3812, 13.9, 146.6
2022-05-13T11:45:21Z,166.148.81.45,# 13.3340,  4.00022,    2.218, 5.0000, 0.0002, 0.0004, 0.0002,  33.7835, 13 May 2022 11:45:16,  25.3837, 13.9, 153.6
2022-05-13T11:49:21Z,166.148.81.45,# 13.3273,  3.99960,    2.254, 5.0000, 0.0003, 0.0004, 0.0002,  33.7835, 13 May 2022 11:49:16,  25.3850, 13.9, 154.5
2022-05-13T11:53:21Z,166.148.81.45,# 13.3170,  3.99855,    2.297, 5.0000, 0.0002, 0.0004, 0.0001,  33.7828, 13 May 2022 11:53:16,  25.3865, 13.9, 151.5
2022-05-13T11:57:21Z,166.148.81.45,# 13.3199,  3.99882,    2.270, 5.0000, 0.0002, 0.0003, 0.0001,  33.7828, 13 May 2022 11:57:16,  25.3859, 14.0, 148.6
2022-05-13T12:01:21Z,166.148.81.45,# 13.3244,  3.99930,    2.285, 5.0000, 0.0002, 0.0004, 0.0002,  33.7833, 13 May 2022 12:01:16,  25.3854, 13.9, 144.3
2022-05-13T12:05:21Z,166.148.81.45,# 13.3479,  4.00167,    2.320, 5.0000, 0.0003, 0.0003, 0.0001,  33.7848, 13 May 2022 12:05:16,  25.3817, 13.9, 151.6
2022-05-13T12:09:21Z,166.148.81.45,# 13.3476,  4.00165,    2.324, 5.0000, 0.0003, 0.0004, 0.0001,  33.7848, 13 May 2022 12:09:16,  25.3820, 13.9, 159.5
2022-05-13T12:13:21Z,166.148.81.45,# 13.3489,  4.00185,    2.344, 5.0000, 0.0003, 0.0004, 0.0002,  33.7856, 13 May 2022 12:13:16,  25.3822, 13.9, 155.7
2022-05-13T12:17:21Z,166.148.81.45,# 13.3535,  4.00225,    2.353, 5.0000, 0.0003, 0.0003, 0.0002,  33.7853, 13 May 2022 12:17:16,  25.3810, 13.9, 149.6
2022-05-13T12:21:21Z,166.148.81.45,# 13.3690,  4.00359,    2.361, 5.0000, 0.0003, 0.0003, 0.0001,  33.7841, 13 May 2022 12:21:16,  25.3771, 13.9, 156.5
2022-05-13T12:25:21Z,166.148.81.45,# 13.3789,  4.00446,    2.401, 5.0000, 0.0002, 0.0004, 0.0002,  33.7835, 13 May 2022 12:25:16,  25.3745, 13.9, 159.0
2022-05-13T12:29:21Z,166.148.81.45,# 13.3789,  4.00439,    2.445, 5.0000, 0.0002, 0.0004, 0.0002,  33.7829, 13 May 2022 12:29:16,  25.3740, 13.9, 150.9
2022-05-13T12:33:21Z,166.148.81.45,# 13.3782,  4.00434,    2.445, 5.0000, 0.0002, 0.0003, 0.0002,  33.7830, 13 May 2022 12:33:16,  25.3743, 13.9, 158.0
2022-05-13T12:37:21Z,166.148.81.45,# 13.3762,  4.00415,    2.466, 5.0000, 0.0003, 0.0004, 0.0002,  33.7830, 13 May 2022 12:37:16,  25.3746, 13.9, 147.2
2022-05-13T12:41:21Z,166.148.81.45,# 13.3695,  4.00348,    2.471, 5.0000, 0.0003, 0.0005, 0.0002,  33.7825, 13 May 2022 12:41:16,  25.3757, 13.9, 138.7
2022-05-13T12:45:21Z,166.148.81.45,# 13.3716,  4.00371,    2.458, 5.0000, 0.0002, 0.0005, 0.0002,  33.7829, 13 May 2022 12:45:16,  25.3755, 13.9, 159.2
2022-05-13T12:49:21Z,166.148.81.45,# 13.3731,  4.00384,    2.517, 5.0000, 0.0002, 0.0005, 0.0003,  33.7827, 13 May 2022 12:49:16,  25.3751, 13.9, 148.6
2022-05-13T12:53:21Z,166.148.81.45,# 13.3651,  4.00309,    2.542, 5.0000, 0.0003, 0.0002, 0.0002,  33.7828, 13 May 2022 12:53:16,  25.3768, 13.9, 149.3
2022-05-13T12:57:21Z,166.148.81.45,# 13.3666,  4.00325,    2.565, 5.0000, 0.0003, 0.0003, 0.0001,  33.7829, 13 May 2022 12:57:16,  25.3766, 13.9, 147.1
2022-05-13T13:01:21Z,166.148.81.45,# 13.3549,  4.00214,    2.557, 5.0000, 0.0002, 0.0004, 0.0001,  33.7828, 13 May 2022 13:01:16,  25.3789, 13.9, 151.7
2022-05-13T13:05:21Z,166.148.81.45,# 13.3605,  4.00267,    2.596, 5.0000, 0.0003, 0.0003, 0.0002,  33.7828, 13 May 2022 13:05:16,  25.3777, 13.9, 155.3
2022-05-13T13:09:21Z,166.148.81.45,# 13.3344,  4.00018,    2.654, 5.0000, 0.0003, 0.0004, 0.0001,  33.7826, 13 May 2022 13:09:16,  25.3828, 13.9, 147.7
2022-05-13T13:13:21Z,166.148.81.45,# 13.3339,  4.00013,    2.676, 5.0000, 0.0002, 0.0003, 0.0002,  33.7826, 13 May 2022 13:13:16,  25.3829, 13.9, 152.2
2022-05-13T13:17:21Z,166.148.81.45,# 13.3420,  4.00096,    2.665, 5.0000, 0.0003, 0.0004, 0.0002,  33.7832, 13 May 2022 13:17:16,  25.3817, 13.9, 143.2
2022-05-13T13:21:21Z,166.148.81.45,# 13.3371,  4.00045,    2.649, 5.0000, 0.0002, 0.0003, 0.0001,  33.7827, 13 May 2022 13:21:16,  25.3823, 13.9, 148.3
2022-05-13T13:25:21Z,166.148.81.45,# 13.3333,  4.00004,    2.689, 5.0000, 0.0004, 0.0003, 0.0002,  33.7822, 13 May 2022 13:25:16,  25.3827, 13.9, 149.2
2022-05-13T13:29:21Z,166.148.81.45,# 13.3277,  3.99950,    2.714, 5.0000, 0.0003, 0.0004, 0.0003,  33.7821, 13 May 2022 13:29:16,  25.3838, 14.0, 146.8
2022-05-13T13:33:21Z,166.148.81.45,# 13.3370,  4.00033,    2.726, 5.0000, 0.0003, 0.0004, 0.0001,  33.7816, 13 May 2022 13:33:16,  25.3816, 13.9, 153.2
2022-05-13T13:37:21Z,166.148.81.45,# 13.3385,  4.00044,    2.740, 5.0000, 0.0002, 0.0003, 0.0002,  33.7813, 13 May 2022 13:37:16,  25.3810, 13.9, 147.7
2022-05-13T13:41:21Z,166.148.81.45,# 13.3444,  4.00083,    2.741, 5.0000, 0.0003, 0.0004, 0.0002,  33.7798, 13 May 2022 13:41:16,  25.3787, 14.0, 138.2
2022-05-13T13:45:21Z,166.148.81.45,# 13.3507,  4.00154,    2.769, 5.0000, 0.0003, 0.0003, 0.0002,  33.7809, 13 May 2022 13:45:16,  25.3782, 13.9, 142.7
2022-05-13T13:49:21Z,166.148.81.45,# 13.3528,  4.00177,    2.797, 5.0000, 0.0002, 0.0005, 0.0002,  33.7812, 13 May 2022 13:49:16,  25.3781, 13.9, 150.2
2022-05-13T13:53:21Z,166.148.81.45,# 13.3612,  4.00262,    2.807, 5.0000, 0.0002, 0.0004, 0.0002,  33.7817, 13 May 2022 13:53:16,  25.3767, 13.9, 155.1
2022-05-13T13:57:21Z,166.148.81.45,# 13.3553,  4.00208,    2.810, 5.0000, 0.0001, 0.0003, 0.0002,  33.7819, 13 May 2022 13:57:16,  25.3781, 13.9, 151.4
2022-05-13T14:01:21Z,166.148.81.45,# 13.3688,  4.00324,    2.827, 5.0000, 0.0002, 0.0003, 0.0001,  33.7808, 13 May 2022 14:01:16,  25.3745, 13.9, 141.5
2022-05-13T14:05:21Z,166.148.81.45,# 13.3878,  4.00523,    2.861, 5.0000, 0.0003, 0.0003, 0.0002,  33.7827, 13 May 2022 14:05:16,  25.3722, 13.9, 159.7
2022-05-13T14:09:21Z,166.148.81.45,# 13.3922,  4.00572,    2.864, 5.0000, 0.0001, 0.0003, 0.0002,  33.7833, 13 May 2022 14:09:16,  25.3717, 13.9, 159.1
2022-05-13T14:13:21Z,166.148.81.45,# 13.4013,  4.00656,    2.878, 5.0000, 0.0002, 0.0002, 0.0002,  33.7832, 13 May 2022 14:13:16,  25.3698, 13.9, 148.7
2022-05-13T14:17:21Z,166.148.81.45,# 13.4004,  4.00647,    2.875, 5.0000, 0.0002, 0.0003, 0.0003,  33.7831, 13 May 2022 14:17:16,  25.3699, 13.9, 146.6
2022-05-13T14:21:21Z,166.148.81.45,# 13.3930,  4.00573,    2.885, 5.0000, 0.0002, 0.0003, 0.0002,  33.7828, 13 May 2022 14:21:16,  25.3711, 13.9, 145.1
2022-05-13T14:25:21Z,166.148.81.45,# 13.3907,  4.00552,    2.896, 5.0000, 0.0003, 0.0004, 0.0001,  33.7828, 13 May 2022 14:25:16,  25.3716, 13.9, 140.4
2022-05-13T14:29:21Z,166.148.81.45,# 13.3998,  4.00621,    2.906, 5.0000, 0.0003, 0.0004, 0.0002,  33.7812, 13 May 2022 14:29:16,  25.3685, 13.9, 150.1
2022-05-13T14:33:21Z,166.148.81.45,# 13.3972,  4.00608,    2.884, 5.0000, 0.0002, 0.0003, 0.0002,  33.7824, 13 May 2022 14:33:16,  25.3700, 13.9, 150.7
2022-05-13T14:37:21Z,166.148.81.45,# 13.4165,  4.00770,    2.930, 5.0000, 0.0002, 0.0003, 0.0002,  33.7805, 13 May 2022 14:37:16,  25.3646, 13.9, 147.7
2022-05-13T14:41:21Z,166.148.81.45,# 13.4362,  4.00997,    2.915, 5.0000, 0.0002, 0.0003, 0.0001,  33.7844, 13 May 2022 14:41:16,  25.3636, 13.9, 152.0
2022-05-13T14:45:21Z,166.148.81.45,# 13.4441,  4.01068,    2.931, 5.0000, 0.0002, 0.0005, 0.0002,  33.7840, 13 May 2022 14:45:16,  25.3617, 13.9, 151.1
2022-05-13T14:49:21Z,166.148.81.45,# 13.4630,  4.01251,    2.957, 5.0000, 0.0002, 0.0002, 0.0002,  33.7844, 13 May 2022 14:49:16,  25.3582, 13.9, 150.7
2022-05-13T14:53:21Z,166.148.81.45,# 13.4725,  4.01329,    2.963, 5.0000, 0.0003, 0.0003, 0.0002,  33.7834, 13 May 2022 14:53:16,  25.3555, 13.9, 144.4
2022-05-13T14:57:21Z,166.148.81.45,# 13.4721,  4.01341,    2.952, 5.0000, 0.0002, 0.0005, 0.0001,  33.7848, 13 May 2022 14:57:16,  25.3567, 13.9, 151.8
2022-05-13T15:01:21Z,166.148.81.45,# 13.4746,  4.01324,    2.949, 5.0000, 0.0002, 0.0003, 0.0002,  33.7809, 13 May 2022 15:01:16,  25.3531, 13.9, 152.3
2022-05-13T15:05:21Z,166.148.81.45,# 13.4809,  4.01343,    2.957, 5.0000, 0.0001, 0.0003, 0.0001,  33.7772, 13 May 2022 15:05:16,  25.3490, 13.9, 146.4
2022-05-13T15:09:21Z,166.148.81.45,# 13.4771,  4.01351,    2.968, 5.0000, 0.0002, 0.0003, 0.0002,  33.7813, 13 May 2022 15:09:16,  25.3529, 13.9, 144.2
2022-05-13T15:13:21Z,166.148.81.45,# 13.4780,  4.01361,    2.988, 5.0000, 0.0003, 0.0003, 0.0001,  33.7814, 13 May 2022 15:13:16,  25.3528, 13.9, 149.2
2022-05-13T15:17:21Z,166.148.81.45,# 13.4819,  4.01389,    2.979, 5.0000, 0.0002, 0.0002, 0.0002,  33.7806, 13 May 2022 15:17:16,  25.3514, 13.9, 141.9
2022-05-13T15:21:21Z,166.148.81.45,# 13.4804,  4.01377,    2.984, 5.0000, 0.0003, 0.0004, 0.0003,  33.7808, 13 May 2022 15:21:16,  25.3518, 13.9, 152.3
2022-05-13T15:25:21Z,166.148.81.45,# 13.4835,  4.01411,    2.982, 5.0000, 0.0002, 0.0004, 0.0003,  33.7812, 13 May 2022 15:25:16,  25.3516, 13.9, 149.1
2022-05-13T15:29:21Z,166.148.81.45,# 13.4926,  4.01459,    2.997, 5.0000, 0.0002, 0.0003, 0.0002,  33.7777, 13 May 2022 15:29:16,  25.3470, 13.9, 146.2
2022-05-13T15:33:21Z,166.148.81.45,# 13.4971,  4.01453,    2.994, 5.0000, 0.0003, 0.0004, 0.0001,  33.7732, 13 May 2022 15:33:16,  25.3425, 13.9, 152.7
2022-05-13T15:37:21Z,166.148.81.45,# 13.5124,  4.01518,    2.986, 5.0000, 0.0004, 0.0005, 0.0002,  33.7657, 13 May 2022 15:37:16,  25.3336, 13.9, 151.1
2022-05-13T15:41:21Z,166.148.81.45,# 13.5124,  4.01533,    2.974, 5.0000, 0.0003, 0.0002, 0.0002,  33.7671, 13 May 2022 15:41:16,  25.3347, 13.9, 151.3
2022-05-13T15:45:21Z,166.148.81.45,# 13.5306,  4.01671,    2.969, 5.0000, 0.0003, 0.0003, 0.0001,  33.7640, 13 May 2022 15:45:16,  25.3286, 13.9, 146.7
2022-05-13T15:49:21Z,166.148.81.45,# 13.5415,  4.01785,    2.971, 5.0000, 0.0003, 0.0004, 0.0002,  33.7651, 13 May 2022 15:49:16,  25.3273, 13.9, 146.8
2022-05-13T15:53:21Z,166.148.81.45,# 13.5322,  4.01702,    2.949, 5.0000, 0.0003, 0.0004, 0.0001,  33.7654, 13 May 2022 15:53:16,  25.3295, 13.9, 154.0
2022-05-13T15:57:21Z,166.148.81.45,# 13.5692,  4.02090,    2.964, 5.0000, 0.0002, 0.0003, 0.0002,  33.7690, 13 May 2022 15:57:16,  25.3247, 13.9, 149.5
2022-05-13T16:01:21Z,166.148.81.45,# 13.6373,  4.02776,    2.967, 5.0000, 0.0003, 0.0003, 0.0002,  33.7732, 13 May 2022 16:01:16,  25.3140, 13.9, 149.2
2022-05-13T16:05:21Z,166.148.81.45,# 13.6307,  4.02746,    2.939, 5.0000, 0.0002, 0.0003, 0.0001,  33.7761, 13 May 2022 16:05:16,  25.3176, 13.9, 141.3
2022-05-13T16:09:21Z,166.148.81.45,# 13.6282,  4.02684,    2.932, 5.0000, 0.0002, 0.0003, 0.0001,  33.7726, 13 May 2022 16:09:16,  25.3153, 13.9, 149.2
2022-05-13T16:13:21Z,166.148.81.45,# 13.6231,  4.02643,    2.923, 5.0000, 0.0002, 0.0003, 0.0002,  33.7732, 13 May 2022 16:13:16,  25.3169, 14.0, 147.8
2022-05-13T16:17:21Z,166.148.81.45,# 13.6651,  4.03044,    2.950, 5.0000, 0.0003, 0.0004, 0.0002,  33.7737, 13 May 2022 16:17:16,  25.3087, 13.9, 141.9
2022-05-13T16:21:21Z,166.148.81.45,# 13.6714,  4.03115,    2.913, 5.0000, 0.0002, 0.0002, 0.0001,  33.7748, 13 May 2022 16:21:16,  25.3082, 13.9, 148.0
2022-05-13T16:25:21Z,166.148.81.45,# 13.6710,  4.03121,    2.906, 5.0000, 0.0002, 0.0003, 0.0001,  33.7757, 13 May 2022 16:25:16,  25.3090, 13.9, 152.9
2022-05-13T16:29:21Z,166.148.81.45,# 13.7043,  4.03401,    2.914, 5.0000, 0.0003, 0.0004, 0.0002,  33.7724, 13 May 2022 16:29:16,  25.2997, 13.9, 152.7
2022-05-13T16:33:21Z,166.148.81.45,# 13.7362,  4.03672,    2.904, 5.0000, 0.0002, 0.0003, 0.0001,  33.7696, 13 May 2022 16:33:16,  25.2909, 13.9, 142.5
2022-05-13T16:37:21Z,166.148.81.45,# 13.7514,  4.03797,    2.882, 5.0000, 0.0003, 0.0001, 0.0002,  33.7679, 13 May 2022 16:37:16,  25.2865, 14.0, 147.0
2022-05-13T16:41:21Z,166.148.81.45,# 13.8604,  4.04818,    2.862, 5.0000, 0.0002, 0.0003, 0.0002,  33.7670, 13 May 2022 16:41:16,  25.2633, 13.9, 156.9
2022-05-13T16:45:21Z,166.148.81.45,# 13.9094,  4.05284,    2.858, 5.0000, 0.0002, 0.0002, 0.0001,  33.7673, 13 May 2022 16:45:16,  25.2534, 13.9, 152.6
2022-05-13T16:49:21Z,166.148.81.45,# 14.0140,  4.06298,    2.833, 5.0000, 0.0002, 0.0003, 0.0001,  33.7696, 13 May 2022 16:49:16,  25.2334, 14.0, 140.6
2022-05-13T16:53:21Z,166.148.81.45,# 14.0049,  4.06222,    2.832, 5.0000, 0.0001, 0.0003, 0.0001,  33.7705, 13 May 2022 16:53:16,  25.2360, 13.9, 152.9
2022-05-13T16:57:21Z,166.148.81.45,# 14.0691,  4.06862,    2.804, 5.0000, 0.0002, 0.0002, 0.0002,  33.7735, 13 May 2022 16:57:16,  25.2249, 13.9, 160.3
2022-05-13T17:01:21Z,166.148.81.45,# 14.0602,  4.06784,    2.805, 5.0000, 0.0002, 0.0003, 0.0001,  33.7740, 13 May 2022 17:01:16,  25.2272, 13.9, 149.7
2022-05-13T17:05:21Z,166.148.81.45,# 14.0761,  4.06928,    2.799, 5.0000, 0.0001, 0.0003, 0.0001,  33.7734, 13 May 2022 17:05:16,  25.2234, 13.9, 149.8
2022-05-13T17:09:21Z,166.148.81.45,# 14.0964,  4.07136,    2.784, 5.0000, 0.0001, 0.0002, 0.0001,  33.7749, 13 May 2022 17:09:16,  25.2203, 13.9, 152.7
2022-05-13T17:13:21Z,166.148.81.45,# 14.0968,  4.07093,    2.756, 5.0000, 0.0002, 0.0002, 0.0002,  33.7705, 13 May 2022 17:13:16,  25.2168, 13.8, 203.3
2022-05-13T17:17:21Z,166.148.81.45,# 14.1029,  4.07403,    2.722, 2.3002, 0.0001, 0.0002, 0.0001,  33.7940, 13 May 2022 17:17:16,  25.2336, 13.8, 200.8
2022-05-13T17:21:21Z,166.148.81.45,# 14.1379,  4.07639,    2.722, 0.1567, 0.0002, 0.0002, 0.0002,  33.7851, 13 May 2022 17:21:16,  25.2195, 13.8, 202.0
2022-05-13T17:25:21Z,166.148.81.45,# 14.1526,  4.07789,    2.713, 0.1978, 0.0001, 0.0003, 0.0002,  33.7860, 13 May 2022 17:25:16,  25.2172, 13.8, 202.4
2022-05-13T17:29:21Z,166.148.81.45,# 14.1567,  4.07791,    2.679, 0.1863, 0.0001, 0.0003, 0.0002,  33.7827, 13 May 2022 17:29:16,  25.2136, 13.8, 202.7
2022-05-13T17:33:21Z,166.148.81.45,# 14.1920,  4.08081,    2.637, 0.1793, 0.0002, 0.0002, 0.0002,  33.7785, 13 May 2022 17:33:16,  25.2030, 13.8, 202.7
2022-05-13T17:37:21Z,166.148.81.45,# 14.1981,  4.08163,    2.663, 0.2303, 0.0001, 0.0001, 0.0001,  33.7808, 13 May 2022 17:37:16,  25.2035, 13.8, 201.5
2022-05-13T17:41:21Z,166.148.81.45,# 14.1558,  4.07704,    2.623, 0.1956, 0.0000, 0.0001, 0.0001,  33.7755, 13 May 2022 17:41:16,  25.2083, 13.9, 150.9
2022-05-13T17:45:21Z,166.148.81.45,# 14.1879,  4.08036,    2.633, 0.1984, 0.0001, 0.0001, 0.0001,  33.7780, 13 May 2022 17:45:16,  25.2035, 14.0, 120.7
2022-05-13T17:49:21Z,166.148.81.45,# 14.1424,  4.07498,    2.627, 0.1991, 0.0002, 0.0002, 0.0001,  33.7682, 13 May 2022 17:49:16,  25.2054, 14.0, 142.2
2022-05-13T17:53:21Z,166.148.81.45,# 14.1222,  2.67373,    2.565, 0.4609, 0.0002, 0.0002, 0.0001,  21.1934, 13 May 2022 17:53:16,  15.5240, 14.0, 141.5
2022-05-13T17:57:21Z,166.148.81.45,# 14.0965,  4.04631,    2.562, 0.1846, 0.0001, 0.0001, 0.0001,  33.5430, 13 May 2022 17:57:16,  25.0411, 13.9, 155.7
2022-05-13T18:01:21Z,166.148.81.45,# 14.1563,  4.05704,    2.525, 0.1901, 0.0001, 0.0002, 0.0001,  33.5902, 13 May 2022 18:01:16,  25.0651, 13.9, 156.2
2022-05-13T18:05:21Z,166.148.81.45,# 14.1465,  4.05360,    2.494, 0.1907, 0.0002, 0.0002, 0.0001,  33.5670, 13 May 2022 18:05:16,  25.0492, 13.9, 163.5
2022-05-13T18:09:21Z,166.148.81.45,# 14.1316,  4.06048,    2.499, 0.2081, 0.0001, 0.0001, 0.0001,  33.6435, 13 May 2022 18:09:16,  25.1114, 13.9, 147.0
2022-05-13T18:13:21Z,166.148.81.45,# 14.1689,  4.05598,    2.489, 0.1851, 0.0001, 0.0001, 0.0001,  33.5694, 13 May 2022 18:13:16,  25.0464, 13.9, 158.0
2022-05-13T18:17:21Z,166.148.81.45,# 14.1412,  4.05235,    2.479, 0.1866, 0.0000, 0.0002, 0.0001,  33.5600, 13 May 2022 18:17:16,  25.0449, 13.9, 161.1
2022-05-13T18:21:21Z,166.148.81.45,# 14.0460,  4.04633,    2.450, 0.1683, 0.0001, 0.0001, 0.0000,  33.5873, 13 May 2022 18:21:16,  25.0859, 13.9, 164.4
2022-05-13T18:25:21Z,166.148.81.45,# 14.0480,  4.04675,    2.444, 0.1738, 0.0002, 0.0002, 0.0001,  33.5894, 13 May 2022 18:25:16,  25.0872, 13.9, 159.5
2022-05-13T18:29:21Z,166.148.81.45,# 14.0600,  4.04807,    2.433, 0.1694, 0.0002, 0.0002, 0.0001,  33.5912, 13 May 2022 18:29:16,  25.0859, 13.9, 155.8
