2022-05-15T09:33:21Z,166.148.81.45,# 13.7977,  4.04143,    1.698, 0.1766, 0.0001, 0.0002, 0.0001,  33.7599, 15 May 2022 09:33:16,  25.2708, 13.9, 150.6
2022-05-15T09:37:21Z,166.148.81.45,# 13.7249,  4.03455,    1.668, 0.1788, 0.0001, 0.0001, 0.0001,  33.7598, 15 May 2022 09:37:16,  25.2856, 13.9, 144.5
2022-05-15T09:41:21Z,166.148.81.45,# 13.5896,  4.02260,    1.683, 0.1820, 0.0001, 0.0002, 0.0000,  33.7675, 15 May 2022 09:41:16,  25.3193, 13.9, 150.5
2022-05-15T09:45:21Z,166.148.81.45,# 13.7019,  4.03269,    1.650, 0.1833, 0.0001, 0.0001, 0.0001,  33.7628, 15 May 2022 09:45:16,  25.2927, 13.9, 141.0
2022-05-15T09:49:21Z,166.148.81.45,# 13.8447,  4.04634,    1.644, 0.1887, 0.0001, 0.0001, 0.0001,  33.7642, 15 May 2022 09:49:16,  25.2644, 13.9, 152.4
2022-05-15T09:53:21Z,166.148.81.45,# 13.3838,  4.00275,    1.657, 0.1838, 0.0001, 0.0002, 0.0001,  33.7634, 15 May 2022 09:53:16,  25.3580, 13.9, 143.3
2022-05-15T09:57:21Z,166.148.81.45,# 13.2683,  3.99159,    1.648, 0.1853, 0.0001, 0.0002, 0.0002,  33.7607, 15 May 2022 09:57:16,  25.3791, 13.9, 142.6
2022-05-15T10:01:21Z,166.148.81.45,# 13.4565,  4.00892,    1.607, 0.1815, 0.0001, 0.0002, 0.0001,  33.7569, 15 May 2022 10:01:16,  25.3383, 13.9, 157.0
2022-05-15T10:05:21Z,166.148.81.45,# 13.8763,  4.04876,    1.620, 0.1794, 0.0001, 0.0002, 0.0001,  33.7590, 15 May 2022 10:05:16,  25.2538, 13.9, 148.3
2022-05-15T10:09:21Z,166.148.81.45,# 13.4292,  4.00654,    1.602, 0.1902, 0.0001, 0.0001, 0.0001,  33.7588, 15 May 2022 10:09:16,  25.3452, 13.9, 144.7
2022-05-15T10:13:21Z,166.148.81.45,# 13.4465,  4.00810,    1.579, 0.1808, 0.0002, 0.0002, 0.0001,  33.7581, 15 May 2022 10:13:16,  25.3412, 13.9, 153.4
2022-05-15T10:17:21Z,166.148.81.45,# 14.1913,  4.08120,    1.560, 0.1845, 0.0001, 0.0003, 0.0001,  33.7832, 15 May 2022 10:17:16,  25.2068, 13.9, 155.5
2022-05-15T10:21:21Z,166.148.81.45,# 13.9308,  4.05606,    1.527, 0.1823, 0.0001, 0.0003, 0.0001,  33.7789, 15 May 2022 10:21:16,  25.2578, 13.9, 153.6
2022-05-15T10:25:21Z,166.148.81.45,# 13.3929,  4.00318,    1.570, 0.1843, 0.0002, 0.0002, 0.0001,  33.7594, 15 May 2022 10:25:16,  25.3530, 13.9, 154.6
2022-05-15T10:29:21Z,166.148.81.45,# 13.7874,  4.04023,    1.586, 0.1801, 0.0001, 0.0002, 0.0001,  33.7577, 15 May 2022 10:29:16,  25.2711, 13.9, 148.6
2022-05-15T10:33:21Z,166.148.81.45,# 13.8867,  4.04923,    1.551, 0.1982, 0.0002, 0.0002, 0.0002,  33.7542, 15 May 2022 10:33:16,  25.2479, 13.9, 149.5
2022-05-15T10:37:21Z,166.148.81.45,# 13.6587,  4.02792,    1.545, 0.1993, 0.0001, 0.0002, 0.0002,  33.7563, 15 May 2022 10:37:16,  25.2965, 13.9, 147.4
2022-05-15T10:41:21Z,166.148.81.45,# 13.6145,  4.02367,    1.555, 0.2094, 0.0001, 0.0003, 0.0001,  33.7555, 15 May 2022 10:41:16,  25.3049, 13.9, 150.7
2022-05-15T10:45:21Z,166.148.81.45,# 13.4850,  4.01090,    1.526, 0.2107, 0.0002, 0.0003, 0.0002,  33.7504, 15 May 2022 10:45:16,  25.3274, 14.0, 141.1
2022-05-15T10:49:21Z,166.148.81.45,# 13.6269,  4.02467,    1.533, 0.2181, 0.0002, 0.0002, 0.0001,  33.7540, 15 May 2022 10:49:16,  25.3013, 13.9, 156.4
2022-05-15T10:53:21Z,166.148.81.45,# 13.5645,  4.01864,    1.521, 0.2153, 0.0002, 0.0002, 0.0002,  33.7527, 15 May 2022 10:53:16,  25.3130, 13.9, 147.3
2022-05-15T10:57:21Z,166.148.81.45,# 13.9722,  4.05771,    1.530, 0.2337, 0.0002, 0.0002, 0.0002,  33.7578, 15 May 2022 10:57:16,  25.2330, 13.9, 148.5
2022-05-15T11:01:21Z,166.148.81.45,# 14.6263,  4.11863,    1.531, 0.2696, 0.0002, 0.0004, 0.0002,  33.7477, 15 May 2022 11:01:16,  25.0872, 13.9, 154.4
2022-05-15T11:05:21Z,166.148.81.45,# 14.5135,  4.10812,    1.525, 0.2850, 0.0002, 0.0002, 0.0001,  33.7496, 15 May 2022 11:05:16,  25.1127, 13.9, 149.8
2022-05-15T11:09:21Z,166.148.81.45,# 14.6363,  4.11966,    1.540, 0.3316, 0.0002, 0.0001, 0.0001,  33.7484, 15 May 2022 11:09:16,  25.0856, 13.9, 148.1
2022-05-15T11:13:21Z,166.148.81.45,# 14.6696,  4.12312,    1.529, 0.4332, 0.0001, 0.0001, 0.0000,  33.7511, 15 May 2022 11:13:16,  25.0804, 13.9, 151.1
2022-05-15T11:17:21Z,166.148.81.45,# 14.6538,  4.12135,    1.524, 0.6074, 0.0002, 0.0002, 0.0001,  33.7486, 15 May 2022 11:17:16,  25.0820, 13.9, 150.1
2022-05-15T11:21:21Z,166.148.81.45,# 14.5862,  4.11515,    1.582, 0.8636, 0.0001, 0.0001, 0.0001,  33.7507, 15 May 2022 11:21:16,  25.0981, 13.9, 146.3
2022-05-15T11:25:21Z,166.148.81.45,# 14.5048,  4.10745,    1.533, 0.9748, 0.0001, 0.0001, 0.0000,  33.7510, 15 May 2022 11:25:16,  25.1157, 13.9, 146.3
2022-05-15T11:29:21Z,166.148.81.45,# 14.6963,  4.12535,    1.513, 0.2777, 0.0001, 0.0001, 0.0001,  33.7483, 15 May 2022 11:29:16,  25.0726, 13.9, 150.5
2022-05-15T11:33:21Z,166.148.81.45,# 14.6558,  4.12153,    1.574, 0.2865, 0.0001, 0.0002, 0.0001,  33.7485, 15 May 2022 11:33:16,  25.0815, 13.9, 150.0
2022-05-15T11:37:21Z,166.148.81.45,# 14.6586,  4.12203,    1.595, 0.2540, 0.0001, 0.0001, 0.0001,  33.7507, 15 May 2022 11:37:16,  25.0825, 13.9, 148.9
2022-05-15T11:41:21Z,166.148.81.45,# 14.6356,  4.11970,    1.569, 0.2518, 0.0001, 0.0002, 0.0001,  33.7493, 15 May 2022 11:41:16,  25.0864, 13.9, 142.8
2022-05-15T11:45:21Z,166.148.81.45,# 14.5762,  4.11444,    1.567, 0.2543, 0.0001, 0.0002, 0.0001,  33.7529, 15 May 2022 11:45:16,  25.1019, 13.9, 141.3
2022-05-15T11:49:21Z,166.148.81.45,# 14.6536,  4.12142,    1.608, 0.2410, 0.0001, 0.0002, 0.0001,  33.7494, 15 May 2022 11:49:16,  25.0826, 13.9, 156.5
2022-05-15T11:53:21Z,166.148.81.45,# 14.5932,  4.11572,    1.626, 0.2369, 0.0002, 0.0001, 0.0001,  33.7498, 15 May 2022 11:53:16,  25.0958, 13.9, 145.6
2022-05-15T11:57:21Z,166.148.81.45,# 14.5658,  4.11313,    1.612, 0.2221, 0.0001, 0.0002, 0.0001,  33.7499, 15 May 2022 11:57:16,  25.1018, 13.9, 142.3
2022-05-15T12:01:21Z,166.148.81.45,# 14.6071,  4.11708,    1.643, 0.2213, 0.0001, 0.0002, 0.0001,  33.7501, 15 May 2022 12:01:16,  25.0931, 13.9, 144.2
2022-05-15T12:05:21Z,166.148.81.45,# 14.6235,  4.11864,    1.657, 0.2208, 0.0001, 0.0001, 0.0002,  33.7502, 15 May 2022 12:05:16,  25.0897, 13.9, 143.4
2022-05-15T12:09:21Z,166.148.81.45,# 14.5663,  4.11324,    1.660, 0.2071, 0.0001, 0.0001, 0.0001,  33.7505, 15 May 2022 12:09:16,  25.1022, 13.9, 156.0
2022-05-15T12:13:21Z,166.148.81.45,# 14.5589,  4.11457,    1.652, 0.2087, 0.0001, 0.0001, 0.0001,  33.7691, 15 May 2022 12:13:16,  25.1180, 13.9, 154.6
2022-05-15T12:17:21Z,166.148.81.45,# 14.4617,  4.10513,    1.696, 0.2074, 0.0001, 0.0001, 0.0000,  33.7672, 15 May 2022 12:17:16,  25.1373, 13.9, 142.1
2022-05-15T12:21:21Z,166.148.81.45,# 14.3297,  4.09248,    1.715, 0.2069, 0.0001, 0.0001, 0.0001,  33.7661, 15 May 2022 12:21:16,  25.1644, 13.9, 146.0
2022-05-15T12:25:21Z,166.148.81.45,# 14.1200,  4.07267,    1.717, 0.1836, 0.0000, 0.0001, 0.0001,  33.7668, 15 May 2022 12:25:16,  25.2091, 13.9, 154.0
2022-05-15T12:29:21Z,166.148.81.45,# 14.0675,  4.06611,    1.724, 0.1782, 0.0001, 0.0001, 0.0001,  33.7521, 15 May 2022 12:29:16,  25.2086, 13.9, 152.2
2022-05-15T12:33:21Z,166.148.81.45,# 14.0725,  4.06678,    1.749, 0.1868, 0.0001, 0.0002, 0.0000,  33.7538, 15 May 2022 12:33:16,  25.2090, 13.9, 148.6
2022-05-15T12:37:21Z,166.148.81.45,# 14.2024,  4.07909,    1.781, 0.1868, 0.0001, 0.0001, 0.0001,  33.7539, 15 May 2022 12:37:16,  25.1819, 13.9, 143.2
2022-05-15T12:41:21Z,166.148.81.45,# 14.3599,  4.09410,    1.790, 0.1873, 0.0002, 0.0002, 0.0001,  33.7546, 15 May 2022 12:41:16,  25.1492, 13.9, 151.1
2022-05-15T12:45:21Z,166.148.81.45,# 14.2878,  4.08690,    1.853, 0.2009, 0.0001, 0.0002, 0.0001,  33.7512, 15 May 2022 12:45:16,  25.1617, 13.9, 140.5
2022-05-15T12:49:21Z,166.148.81.45,# 14.3715,  4.09484,    1.855, 0.2056, 0.0001, 0.0001, 0.0001,  33.7512, 15 May 2022 12:49:16,  25.1442, 13.9, 163.6
2022-05-15T12:53:21Z,166.148.81.45,# 14.3340,  4.09105,    1.850, 0.1962, 0.0002, 0.0002, 0.0001,  33.7492, 15 May 2022 12:53:16,  25.1505, 13.9, 151.6
2022-05-15T12:57:21Z,166.148.81.45,# 14.3636,  4.09413,    1.890, 0.1945, 0.0001, 0.0002, 0.0001,  33.7516, 15 May 2022 12:57:16,  25.1461, 13.9, 156.6
2022-05-15T13:01:21Z,166.148.81.45,# 14.3724,  4.09518,    1.926, 0.1995, 0.0001, 0.0001, 0.0001,  33.7536, 15 May 2022 13:01:16,  25.1458, 13.9, 149.2
2022-05-15T13:05:21Z,166.148.81.45,# 14.4254,  4.09978,    1.933, 0.2043, 0.0001, 0.0002, 0.0000,  33.7495, 15 May 2022 13:05:16,  25.1313, 13.9, 146.5
2022-05-15T13:09:21Z,166.148.81.45,# 14.4026,  4.09772,    1.951, 0.2212, 0.0002, 0.0001, 0.0000,  33.7505, 15 May 2022 13:09:16,  25.1370, 13.9, 149.2
2022-05-15T13:13:21Z,166.148.81.45,# 14.3101,  4.08912,    1.946, 0.2062, 0.0002, 0.0001, 0.0001,  33.7521, 15 May 2022 13:13:16,  25.1578, 13.9, 151.4
2022-05-15T13:17:21Z,166.148.81.45,# 13.8734,  4.04742,    2.005, 0.1948, 0.0002, 0.0001, 0.0000,  33.7488, 15 May 2022 13:17:16,  25.2465, 13.9, 142.1
2022-05-15T13:21:21Z,166.148.81.45,# 14.3927,  4.09679,    2.037, 0.2213, 0.0001, 0.0002, 0.0001,  33.7506, 15 May 2022 13:21:16,  25.1392, 13.9, 141.5
2022-05-15T13:25:21Z,166.148.81.45,# 13.5312,  4.01527,    2.049, 0.1928, 0.0001, 0.0002, 0.0001,  33.7503, 15 May 2022 13:25:16,  25.3179, 13.9, 151.8
2022-05-15T13:29:21Z,166.148.81.45,# 13.5830,  4.02043,    2.036, 0.1910, 0.0001, 0.0002, 0.0000,  33.7529, 15 May 2022 13:29:16,  25.3093, 13.9, 153.8
2022-05-15T13:33:21Z,166.148.81.45,# 14.1599,  4.07462,    2.107, 0.1975, 0.0001, 0.0002, 0.0001,  33.7497, 15 May 2022 13:33:16,  25.1875, 13.9, 149.8
2022-05-15T13:37:21Z,166.148.81.45,# 13.8994,  4.05055,    2.115, 0.2067, 0.0001, 0.0001, 0.0001,  33.7550, 15 May 2022 13:37:16,  25.2460, 13.9, 163.5
2022-05-15T13:41:21Z,166.148.81.45,# 13.5476,  4.01728,    2.173, 0.2099, 0.0002, 0.0002, 0.0001,  33.7546, 15 May 2022 13:41:16,  25.3179, 13.9, 153.6
2022-05-15T13:45:21Z,166.148.81.45,# 13.2424,  3.98849,    2.178, 0.2081, 0.0001, 0.0002, 0.0002,  33.7542, 15 May 2022 13:45:16,  25.3794, 13.9, 146.7
2022-05-15T13:49:21Z,166.148.81.45,# 13.3463,  3.99879,    2.204, 0.2052, 0.0001, 0.0002, 0.0000,  33.7591, 15 May 2022 13:49:16,  25.3622, 13.9, 151.9
2022-05-15T13:53:21Z,166.148.81.45,# 13.1888,  3.98367,    2.222, 0.1922, 0.0001, 0.0002, 0.0000,  33.7563, 15 May 2022 13:53:16,  25.3918, 13.9, 147.8
2022-05-15T13:57:21Z,166.148.81.45,# 13.1825,  3.98298,    2.246, 0.1935, 0.0002, 0.0002, 0.0002,  33.7554, 15 May 2022 13:57:16,  25.3923, 13.9, 152.3
2022-05-15T14:01:21Z,166.148.81.45,# 13.3743,  4.00087,    2.320, 0.2028, 0.0002, 0.0003, 0.0001,  33.7538, 15 May 2022 14:01:16,  25.3524, 13.9, 153.7
2022-05-15T14:05:21Z,166.148.81.45,# 13.2822,  3.99223,    2.295, 0.1901, 0.0001, 0.0003, 0.0001,  33.7541, 15 May 2022 14:05:16,  25.3713, 13.9, 147.8
2022-05-15T14:09:21Z,166.148.81.45,# 13.3153,  3.99539,    2.275, 0.1920, 0.0001, 0.0002, 0.0001,  33.7546, 15 May 2022 14:09:16,  25.3650, 13.9, 150.4
2022-05-15T14:13:21Z,166.148.81.45,# 13.6850,  4.03000,    2.311, 0.1826, 0.0002, 0.0002, 0.0001,  33.7523, 15 May 2022 14:13:16,  25.2880, 13.9, 161.8
2022-05-15T14:17:21Z,166.148.81.45,# 13.3585,  3.99955,    2.361, 0.1967, 0.0002, 0.0002, 0.0001,  33.7554, 15 May 2022 14:17:16,  25.3569, 13.9, 154.8
2022-05-15T14:21:21Z,166.148.81.45,# 13.2783,  3.99178,    2.358, 0.1922, 0.0001, 0.0002, 0.0001,  33.7533, 15 May 2022 14:21:16,  25.3715, 13.9, 146.4
2022-05-15T14:25:21Z,166.148.81.45,# 13.5188,  4.01408,    2.382, 0.1922, 0.0001, 0.0002, 0.0001,  33.7500, 15 May 2022 14:25:16,  25.3202, 13.9, 147.1
2022-05-15T14:29:21Z,166.148.81.45,# 13.1768,  3.98193,    2.470, 0.1975, 0.0002, 0.0003, 0.0002,  33.7504, 15 May 2022 14:29:16,  25.3895, 13.9, 151.1
2022-05-15T14:33:21Z,166.148.81.45,# 12.8812,  3.95435,    2.519, 0.2095, 0.0001, 0.0004, 0.0002,  33.7522, 15 May 2022 14:33:16,  25.4498, 13.9, 143.7
2022-05-15T14:37:21Z,166.148.81.45,# 13.1569,  3.98080,    2.459, 0.1788, 0.0002, 0.0003, 0.0001,  33.7575, 15 May 2022 14:37:16,  25.3990, 14.0, 142.6
2022-05-15T14:41:21Z,166.148.81.45,# 13.2303,  3.98759,    2.472, 0.1853, 0.0003, 0.0004, 0.0001,  33.7564, 15 May 2022 14:41:16,  25.3835, 14.0, 145.3
2022-05-15T14:45:21Z,166.148.81.45,# 12.8661,  3.95248,    2.537, 0.1959, 0.0003, 0.0004, 0.0002,  33.7479, 15 May 2022 14:45:16,  25.4495, 13.9, 154.5
2022-05-15T14:49:21Z,166.148.81.45,# 12.8714,  3.95369,    2.561, 0.1928, 0.0002, 0.0003, 0.0001,  33.7546, 15 May 2022 14:49:16,  25.4536, 13.9, 148.7
2022-05-15T14:53:21Z,166.148.81.45,# 13.2022,  3.98488,    2.511, 0.1807, 0.0002, 0.0003, 0.0002,  33.7557, 15 May 2022 14:53:16,  25.3885, 14.0, 146.5
2022-05-15T14:57:21Z,166.148.81.45,# 13.1849,  3.98334,    2.585, 0.1872, 0.0003, 0.0004, 0.0002,  33.7565, 15 May 2022 14:57:16,  25.3927, 13.9, 149.1
2022-05-15T15:01:21Z,166.148.81.45,# 12.9678,  3.96258,    2.630, 0.2012, 0.0002, 0.0003, 0.0001,  33.7532, 15 May 2022 15:01:16,  25.4335, 13.9, 154.0
2022-05-15T15:05:21Z,166.148.81.45,# 13.2284,  3.98717,    2.614, 0.1811, 0.0003, 0.0004, 0.0002,  33.7540, 15 May 2022 15:05:16,  25.3821, 13.9, 150.2
2022-05-15T15:09:21Z,166.148.81.45,# 13.7659,  4.03703,    2.635, 0.1761, 0.0003, 0.0003, 0.0002,  33.7465, 15 May 2022 15:09:16,  25.2668, 13.9, 161.6
2022-05-15T15:13:21Z,166.148.81.45,# 13.2177,  3.98517,    2.694, 0.1799, 0.0004, 0.0005, 0.0001,  33.7445, 15 May 2022 15:13:16,  25.3768, 14.0, 143.5
2022-05-15T15:17:21Z,166.148.81.45,# 13.1199,  3.97680,    2.695, 0.1828, 0.0004, 0.0004, 0.0002,  33.7524, 15 May 2022 15:17:16,  25.4026, 14.0, 145.1
2022-05-15T15:21:21Z,166.148.81.45,# 13.4257,  4.00582,    2.676, 0.1770, 0.0002, 0.0002, 0.0002,  33.7548, 15 May 2022 15:21:16,  25.3428, 14.0, 147.4
2022-05-15T15:25:21Z,166.148.81.45,# 13.0782,  3.97272,    2.745, 0.1877, 0.0002, 0.0004, 0.0003,  33.7509, 15 May 2022 15:25:16,  25.4097, 13.9, 144.8
2022-05-15T15:29:21Z,166.148.81.45,# 13.0861,  3.97377,    2.772, 0.1880, 0.0002, 0.0004, 0.0002,  33.7538, 15 May 2022 15:29:16,  25.4104, 13.9, 148.0
2022-05-15T15:33:21Z,166.148.81.45,# 12.9576,  3.96189,    2.784, 0.1893, 0.0003, 0.0003, 0.0002,  33.7556, 15 May 2022 15:33:16,  25.4373, 14.0, 149.2
2022-05-15T15:37:21Z,166.148.81.45,# 12.9087,  3.95713,    2.804, 0.1946, 0.0003, 0.0004, 0.0002,  33.7540, 15 May 2022 15:37:16,  25.4458, 14.0, 144.8
2022-05-15T15:41:21Z,166.148.81.45,# 13.0031,  3.96600,    2.839, 0.1926, 0.0002, 0.0004, 0.0003,  33.7541, 15 May 2022 15:41:16,  25.4271, 14.0, 155.4
2022-05-15T15:45:21Z,166.148.81.45,# 13.1096,  3.97747,    2.800, 0.1815, 0.0003, 0.0004, 0.0002,  33.7679, 15 May 2022 15:45:16,  25.4166, 13.9, 151.8
2022-05-15T15:49:21Z,166.148.81.45,# 13.4397,  4.00756,    2.843, 0.1774, 0.0002, 0.0004, 0.0003,  33.7586, 15 May 2022 15:49:16,  25.3430, 13.9, 148.5
2022-05-15T15:53:21Z,166.148.81.45,# 13.5802,  4.02082,    2.853, 0.1897, 0.0002, 0.0005, 0.0002,  33.7587, 15 May 2022 15:53:16,  25.3145, 13.9, 152.4
2022-05-15T15:57:21Z,166.148.81.45,# 13.8220,  4.04341,    2.866, 0.1890, 0.0002, 0.0004, 0.0001,  33.7564, 15 May 2022 15:57:16,  25.2631, 13.9, 153.0
2022-05-15T16:01:21Z,166.148.81.45,# 14.1395,  4.07312,    2.852, 0.2083, 0.0002, 0.0002, 0.0002,  33.7533, 15 May 2022 16:01:16,  25.1946, 14.0, 150.0
2022-05-15T16:05:21Z,166.148.81.45,# 14.3817,  4.09626,    2.901, 0.2397, 0.0002, 0.0003, 0.0002,  33.7549, 15 May 2022 16:05:16,  25.1448, 14.0, 147.9
2022-05-15T16:09:21Z,166.148.81.45,# 14.4009,  4.09773,    2.920, 0.2557, 0.0002, 0.0003, 0.0001,  33.7517, 15 May 2022 16:09:16,  25.1383, 13.9, 152.8
2022-05-15T16:13:21Z,166.148.81.45,# 14.4786,  4.10518,    2.917, 0.2725, 0.0001, 0.0003, 0.0001,  33.7524, 15 May 2022 16:13:16,  25.1223, 13.9, 147.7
2022-05-15T16:17:21Z,166.148.81.45,# 14.4917,  4.10628,    2.916, 0.2661, 0.0002, 0.0002, 0.0002,  33.7511, 15 May 2022 16:17:16,  25.1185, 13.9, 152.1
2022-05-15T16:21:21Z,166.148.81.45,# 14.5493,  4.11181,    2.915, 0.3093, 0.0002, 0.0002, 0.0001,  33.7517, 15 May 2022 16:21:16,  25.1067, 13.9, 150.8
2022-05-15T16:25:21Z,166.148.81.45,# 14.6437,  4.12033,    2.982, 0.3708, 0.0001, 0.0001, 0.0001,  33.7475, 15 May 2022 16:25:16,  25.0834, 13.9, 152.9
2022-05-15T16:29:21Z,166.148.81.45,# 14.5659,  4.11320,    2.931, 0.3241, 0.0002, 0.0002, 0.0001,  33.7499, 15 May 2022 16:29:16,  25.1018, 13.9, 149.7
2022-05-15T16:33:21Z,166.148.81.45,# 14.6540,  4.12141,    2.915, 0.3609, 0.0002, 0.0002, 0.0001,  33.7485, 15 May 2022 16:33:16,  25.0819, 13.9, 157.8
2022-05-15T16:37:21Z,166.148.81.45,# 14.6693,  4.12284,    2.947, 0.4006, 0.0000, 0.0002, 0.0001,  33.7483, 15 May 2022 16:37:16,  25.0784, 13.9, 148.7
2022-05-15T16:41:21Z,166.148.81.45,# 14.6467,  4.12065,    3.003, 0.3926, 0.0001, 0.0001, 0.0001,  33.7478, 15 May 2022 16:41:16,  25.0829, 13.9, 155.1
2022-05-15T16:45:21Z,166.148.81.45,# 14.6559,  4.12150,    2.975, 0.4413, 0.0000, 0.0001, 0.0001,  33.7476, 15 May 2022 16:45:16,  25.0807, 13.9, 142.8
2022-05-15T16:49:21Z,166.148.81.45,# 14.6517,  4.12112,    2.943, 0.4471, 0.0001, 0.0002, 0.0001,  33.7478, 15 May 2022 16:49:16,  25.0818, 13.9, 143.9
2022-05-15T16:53:21Z,166.148.81.45,# 14.6508,  4.12105,    3.008, 0.4593, 0.0001, 0.0002, 0.0001,  33.7480, 15 May 2022 16:53:16,  25.0822, 13.9, 143.7
2022-05-15T16:57:21Z,166.148.81.45,# 14.6434,  4.12028,    2.976, 0.5091, 0.0001, 0.0002, 0.0001,  33.7473, 15 May 2022 16:57:16,  25.0833, 13.9, 150.4
2022-05-15T17:01:21Z,166.148.81.45,# 14.6573,  4.12159,    2.996, 0.4507, 0.0001, 0.0002, 0.0001,  33.7472, 15 May 2022 17:01:16,  25.0801, 13.9, 154.3
2022-05-15T17:05:21Z,166.148.81.45,# 14.6748,  4.12318,    2.977, 0.4525, 0.0001, 0.0001, 0.0001,  33.7465, 15 May 2022 17:05:16,  25.0759, 13.9, 149.8
2022-05-15T17:09:21Z,166.148.81.45,# 14.6818,  4.12389,    2.973, 0.4160, 0.0001, 0.0001, 0.0001,  33.7470, 15 May 2022 17:09:16,  25.0747, 13.9, 146.9
2022-05-15T17:13:21Z,166.148.81.45,# 14.6915,  4.12489,    2.977, 0.4057, 0.0001, 0.0002, 0.0001,  33.7477, 15 May 2022 17:13:16,  25.0732, 13.9, 148.3
2022-05-15T17:17:21Z,166.148.81.45,# 14.6936,  4.12503,    2.972, 0.4073, 0.0001, 0.0002, 0.0000,  33.7471, 15 May 2022 17:17:16,  25.0724, 13.9, 143.8
2022-05-15T17:21:21Z,166.148.81.45,# 14.6924,  4.12498,    3.008, 0.3819, 0.0001, 0.0001, 0.0001,  33.7477, 15 May 2022 17:21:16,  25.0730, 13.9, 147.5
2022-05-15T17:25:21Z,166.148.81.45,# 14.6939,  4.12517,    2.961, 0.3697, 0.0002, 0.0001, 0.0001,  33.7481, 15 May 2022 17:25:16,  25.0730, 13.9, 154.6
2022-05-15T17:29:21Z,166.148.81.45,# 14.7060,  4.12627,    2.958, 0.3746, 0.0001, 0.0001, 0.0001,  33.7477, 15 May 2022 17:29:16,  25.0701, 13.9, 154.9
2022-05-15T17:33:21Z,166.148.81.45,# 14.7115,  4.12691,    2.960, 0.3836, 0.0001, 0.0001, 0.0001,  33.7488, 15 May 2022 17:33:16,  25.0697, 13.9, 161.0
2022-05-15T17:37:21Z,166.148.81.45,# 14.7092,  4.12656,    2.948, 0.3788, 0.0001, 0.0002, 0.0001,  33.7476, 15 May 2022 17:37:16,  25.0693, 13.9, 154.4
2022-05-15T17:41:21Z,166.148.81.45,# 14.7213,  4.12778,    2.959, 0.3602, 0.0002, 0.0002, 0.0001,  33.7482, 15 May 2022 17:41:16,  25.0671, 13.9, 147.0
2022-05-15T17:45:21Z,166.148.81.45,# 14.7303,  4.12868,    2.993, 0.3630, 0.0001, 0.0001, 0.0001,  33.7486, 15 May 2022 17:45:16,  25.0656, 13.9, 144.2
2022-05-15T17:49:21Z,166.148.81.45,# 14.7516,  4.13070,    2.940, 0.3532, 0.0002, 0.0002, 0.0001,  33.7486, 15 May 2022 17:49:16,  25.0610, 13.9, 146.5
2022-05-15T17:53:21Z,166.148.81.45,# 14.7740,  4.13286,    2.929, 0.3326, 0.0001, 0.0001, 0.0000,  33.7489, 15 May 2022 17:53:16,  25.0564, 13.9, 145.2
2022-05-15T17:57:21Z,166.148.81.45,# 14.7641,  4.13191,    2.977, 0.3276, 0.0001, 0.0001, 0.0001,  33.7487, 15 May 2022 17:57:16,  25.0583, 13.9, 150.9
2022-05-15T18:01:21Z,166.148.81.45,# 14.8061,  4.13594,    2.910, 0.3474, 0.0001, 0.0001, 0.0001,  33.7491, 15 May 2022 18:01:16,  25.0496, 13.9, 152.5
2022-05-15T18:05:21Z,166.148.81.45,# 14.8575,  4.14091,    2.883, 0.3192, 0.0001, 0.0001, 0.0001,  33.7497, 15 May 2022 18:05:16,  25.0389, 13.9, 156.1
2022-05-15T18:09:21Z,166.148.81.45,# 14.8303,  4.13824,    2.890, 0.3136, 0.0001, 0.0002, 0.0001,  33.7491, 15 May 2022 18:09:16,  25.0444, 13.9, 146.1
2022-05-15T18:13:21Z,166.148.81.45,# 14.8588,  4.14098,    2.870, 0.3183, 0.0002, 0.0001, 0.0001,  33.7493, 15 May 2022 18:13:16,  25.0385, 13.9, 153.2
2022-05-15T18:17:21Z,166.148.81.45,# 14.9167,  4.14663,    2.872, 0.3072, 0.0001, 0.0001, 0.0001,  33.7505, 15 May 2022 18:17:16,  25.0269, 13.9, 144.7
2022-05-15T18:21:21Z,166.148.81.45,# 14.9120,  4.14608,    2.876, 0.3101, 0.0001, 0.0001, 0.0001,  33.7496, 15 May 2022 18:21:16,  25.0271, 13.9, 144.6
2022-05-15T18:25:21Z,166.148.81.45,# 14.9658,  4.15122,    2.839, 0.3073, 0.0001, 0.0001, 0.0001,  33.7497, 15 May 2022 18:25:16,  25.0155, 13.9, 148.6
2022-05-15T18:29:21Z,166.148.81.45,# 15.0204,  4.15639,    2.821, 0.2954, 0.0001, 0.0002, 0.0001,  33.7495, 15 May 2022 18:29:16,  25.0034, 13.9, 150.4
2022-05-15T18:33:21Z,166.148.81.45,# 14.9640,  4.15112,    2.824, 0.2907, 0.0002, 0.0000, 0.0000,  33.7504, 15 May 2022 18:33:16,  25.0164, 13.9, 154.9
2022-05-15T18:37:21Z,166.148.81.45,# 15.0529,  4.15964,    2.782, 0.2834, 0.0001, 0.0001, 0.0001,  33.7508, 15 May 2022 18:37:16,  24.9974, 13.9, 147.0
2022-05-15T18:41:21Z,166.148.81.45,# 15.0557,  4.15980,    2.830, 0.2766, 0.0001, 0.0002, 0.0001,  33.7498, 15 May 2022 18:41:16,  24.9961, 13.9, 153.4
