2022-05-10T09:13:21Z,166.148.81.45,# 12.3562,  3.90533,    2.520, 5.0000, 0.0005, 0.0003, 0.0004,  33.7537, 10 May 2022 09:13:16,  25.5532, 13.9, 147.3
2022-05-10T09:17:21Z,166.148.81.45,# 12.3387,  3.90364,    2.539, 5.0000, 0.0005, 0.0004, 0.0003,  33.7531, 10 May 2022 09:17:16,  25.5562, 14.0, 143.5
2022-05-10T09:21:21Z,166.148.81.45,# 12.3897,  3.91060,    2.613, 5.0000, 0.0005, 0.0004, 0.0003,  33.7742, 10 May 2022 09:21:16,  25.5627, 14.0, 143.6
2022-05-10T09:25:21Z,166.148.81.45,# 12.4226,  3.91348,    2.597, 5.0000, 0.0006, 0.0003, 0.0002,  33.7723, 10 May 2022 09:25:16,  25.5549, 13.9, 148.9
2022-05-10T09:29:21Z,166.148.81.45,# 12.4004,  3.91139,    2.596, 5.0000, 0.0004, 0.0004, 0.0003,  33.7722, 10 May 2022 09:29:16,  25.5591, 14.0, 152.7
2022-05-10T09:33:21Z,166.148.81.45,# 12.3907,  3.91145,    2.621, 5.0000, 0.0005, 0.0004, 0.0003,  33.7815, 10 May 2022 09:33:16,  25.5682, 13.9, 154.4
2022-05-10T09:37:21Z,166.148.81.45,# 12.4381,  3.91603,    2.651, 5.0000, 0.0005, 0.0003, 0.0003,  33.7829, 10 May 2022 09:37:16,  25.5601, 14.0, 146.9
2022-05-10T09:41:21Z,166.148.81.45,# 12.4488,  3.91682,    2.640, 5.0000, 0.0004, 0.0004, 0.0002,  33.7808, 10 May 2022 09:41:16,  25.5565, 13.9, 159.6
2022-05-10T09:45:21Z,166.148.81.45,# 12.4245,  3.91366,    2.641, 5.0000, 0.0005, 0.0004, 0.0003,  33.7724, 10 May 2022 09:45:16,  25.5546, 14.0, 145.0
2022-05-10T09:49:21Z,166.148.81.45,# 12.4669,  3.91736,    2.663, 5.0000, 0.0003, 0.0003, 0.0002,  33.7697, 10 May 2022 09:49:16,  25.5443, 14.0, 141.1
2022-05-10T09:53:21Z,166.148.81.45,# 12.4622,  3.91757,    2.650, 5.0000, 0.0005, 0.0004, 0.0004,  33.7760, 10 May 2022 09:53:16,  25.5502, 14.0, 140.7
2022-05-10T09:57:21Z,166.148.81.45,# 12.4525,  3.91724,    2.668, 5.0000, 0.0004, 0.0005, 0.0004,  33.7815, 10 May 2022 09:57:16,  25.5563, 13.9, 144.2
2022-05-10T10:01:21Z,166.148.81.45,# 12.4657,  3.91866,    2.643, 5.0000, 0.0004, 0.0005, 0.0004,  33.7833, 10 May 2022 10:01:16,  25.5551, 14.0, 141.4
2022-05-10T10:05:21Z,166.148.81.45,# 12.4714,  3.91879,    2.740, 5.0000, 0.0007, 0.0004, 0.0003,  33.7794, 10 May 2022 10:05:16,  25.5509, 14.0, 145.5
2022-05-10T10:09:21Z,166.148.81.45,# 12.4521,  3.91629,    2.688, 5.0000, 0.0005, 0.0005, 0.0003,  33.7727, 10 May 2022 10:09:16,  25.5496, 14.0, 142.4
2022-05-10T10:13:21Z,166.148.81.45,# 12.4752,  3.91942,    2.694, 5.0000, 0.0004, 0.0005, 0.0005,  33.7821, 10 May 2022 10:13:16,  25.5524, 13.9, 155.4
2022-05-10T10:17:21Z,166.148.81.45,# 12.4743,  3.91928,    2.717, 5.0000, 0.0004, 0.0005, 0.0003,  33.7815, 10 May 2022 10:17:16,  25.5520, 13.9, 148.6
2022-05-10T10:21:21Z,166.148.81.45,# 12.4755,  3.91818,    2.619, 5.0000, 0.0005, 0.0004, 0.0004,  33.7699, 10 May 2022 10:21:16,  25.5428, 13.9, 155.5
2022-05-10T10:25:21Z,166.148.81.45,# 12.4793,  3.91954,    2.668, 5.0000, 0.0003, 0.0004, 0.0005,  33.7795, 10 May 2022 10:25:16,  25.5494, 14.0, 152.0
2022-05-10T10:29:21Z,166.148.81.45,# 12.4746,  3.91910,    2.733, 5.0000, 0.0005, 0.0005, 0.0003,  33.7795, 10 May 2022 10:29:16,  25.5504, 14.0, 146.4
2022-05-10T10:33:21Z,166.148.81.45,# 12.4676,  3.91847,    2.746, 5.0000, 0.0004, 0.0003, 0.0004,  33.7798, 10 May 2022 10:33:16,  25.5520, 14.0, 148.3
2022-05-10T10:37:21Z,166.148.81.45,# 12.4582,  3.91703,    2.750, 5.0000, 0.0005, 0.0005, 0.0003,  33.7743, 10 May 2022 10:37:16,  25.5496, 14.0, 150.7
2022-05-10T10:41:21Z,166.148.81.45,# 12.4519,  3.91663,    2.717, 5.0000, 0.0004, 0.0004, 0.0004,  33.7762, 10 May 2022 10:41:16,  25.5522, 13.9, 149.5
2022-05-10T10:45:21Z,166.148.81.45,# 12.4538,  3.91664,    2.690, 5.0000, 0.0004, 0.0004, 0.0003,  33.7746, 10 May 2022 10:45:16,  25.5507, 13.9, 151.0
2022-05-10T10:49:21Z,166.148.81.45,# 12.4525,  3.91494,    2.741, 5.0000, 0.0004, 0.0004, 0.0004,  33.7594, 10 May 2022 10:49:16,  25.5391, 14.0, 144.0
2022-05-10T10:53:21Z,166.148.81.45,# 12.4510,  3.91544,    2.793, 5.0000, 0.0004, 0.0003, 0.0003,  33.7655, 10 May 2022 10:53:16,  25.5441, 13.9, 145.9
2022-05-10T10:57:21Z,166.148.81.45,# 12.4456,  3.91581,    2.781, 5.0000, 0.0005, 0.0004, 0.0004,  33.7739, 10 May 2022 10:57:16,  25.5518, 14.0, 149.7
2022-05-10T11:01:21Z,166.148.81.45,# 12.4367,  3.90333,    2.792, 5.0000, 0.0004, 0.0004, 0.0003,  33.6620, 10 May 2022 11:01:16,  25.4666, 14.0, 145.8
2022-05-10T11:05:21Z,166.148.81.45,# 12.4368,  3.91559,    2.829, 5.0000, 0.0004, 0.0004, 0.0004,  33.7797, 10 May 2022 11:05:16,  25.5579, 13.9, 150.5
2022-05-10T11:09:21Z,166.148.81.45,# 12.4333,  3.91502,    2.748, 5.0000, 0.0004, 0.0004, 0.0003,  33.7775, 10 May 2022 11:09:16,  25.5569, 14.0, 151.2
2022-05-10T11:13:21Z,166.148.81.45,# 12.4337,  3.91556,    2.891, 5.0000, 0.0004, 0.0004, 0.0003,  33.7822, 10 May 2022 11:13:16,  25.5604, 14.0, 141.7
2022-05-10T11:17:21Z,166.148.81.45,# 12.4318,  3.91480,    2.860, 5.0000, 0.0004, 0.0004, 0.0003,  33.7766, 10 May 2022 11:17:16,  25.5564, 13.9, 153.1
2022-05-10T11:21:21Z,166.148.81.45,# 12.4319,  3.91474,    2.766, 5.0000, 0.0005, 0.0003, 0.0004,  33.7760, 10 May 2022 11:21:16,  25.5559, 13.9, 151.3
2022-05-10T11:25:21Z,166.148.81.45,# 12.4306,  3.91467,    2.809, 5.0000, 0.0005, 0.0004, 0.0004,  33.7765, 10 May 2022 11:25:16,  25.5566, 14.0, 151.4
2022-05-10T11:29:21Z,166.148.81.45,# 12.4309,  3.91471,    2.818, 5.0000, 0.0005, 0.0004, 0.0003,  33.7766, 10 May 2022 11:29:16,  25.5566, 14.0, 139.3
2022-05-10T11:33:21Z,166.148.81.45,# 12.4298,  3.91454,    2.861, 5.0000, 0.0005, 0.0002, 0.0003,  33.7759, 10 May 2022 11:33:16,  25.5563, 13.9, 152.2
2022-05-10T11:37:21Z,166.148.81.45,# 12.4276,  3.91423,    2.885, 5.0000, 0.0004, 0.0004, 0.0003,  33.7749, 10 May 2022 11:37:16,  25.5559, 14.0, 146.9
2022-05-10T11:41:21Z,166.148.81.45,# 12.4109,  3.91246,    2.896, 5.0000, 0.0005, 0.0004, 0.0004,  33.7730, 10 May 2022 11:41:16,  25.5577, 13.9, 148.5
2022-05-10T11:45:21Z,166.148.81.45,# 12.4211,  3.91371,    2.888, 5.0000, 0.0004, 0.0005, 0.0003,  33.7758, 10 May 2022 11:45:16,  25.5580, 13.9, 148.6
2022-05-10T11:49:21Z,166.148.81.45,# 12.4133,  3.91206,    2.826, 5.0000, 0.0004, 0.0006, 0.0003,  33.7669, 10 May 2022 11:49:16,  25.5525, 13.9, 150.2
2022-05-10T11:53:21Z,166.148.81.45,# 12.4055,  3.91198,    2.900, 5.0000, 0.0004, 0.0004, 0.0003,  33.7731, 10 May 2022 11:53:16,  25.5588, 14.0, 143.6
2022-05-10T11:57:21Z,166.148.81.45,# 12.3987,  3.91117,    2.877, 5.0000, 0.0005, 0.0002, 0.0002,  33.7714, 10 May 2022 11:57:16,  25.5588, 13.9, 147.9
2022-05-10T12:01:21Z,166.148.81.45,# 12.3955,  3.91065,    2.884, 5.0000, 0.0005, 0.0005, 0.0003,  33.7694, 10 May 2022 12:01:16,  25.5579, 13.9, 148.1
2022-05-10T12:05:21Z,166.148.81.45,# 12.3933,  3.90887,    2.874, 5.0000, 0.0005, 0.0004, 0.0002,  33.7542, 10 May 2022 12:05:16,  25.5465, 14.0, 153.8
2022-05-10T12:09:21Z,166.148.81.45,# 12.3857,  3.90942,    2.798, 5.0000, 0.0004, 0.0005, 0.0003,  33.7664, 10 May 2022 12:09:16,  25.5575, 13.9, 155.7
2022-05-10T12:13:21Z,166.148.81.45,# 12.3820,  3.90883,    2.931, 5.0000, 0.0004, 0.0003, 0.0004,  33.7639, 10 May 2022 12:13:16,  25.5563, 13.9, 160.4
2022-05-10T12:17:21Z,166.148.81.45,# 12.3755,  3.90720,    2.874, 5.0000, 0.0004, 0.0006, 0.0003,  33.7542, 10 May 2022 12:17:16,  25.5499, 13.9, 154.0
2022-05-10T12:21:21Z,166.148.81.45,# 12.3745,  3.90707,    2.894, 5.0000, 0.0005, 0.0004, 0.0003,  33.7538, 10 May 2022 12:21:16,  25.5498, 14.0, 157.7
2022-05-10T12:25:21Z,166.148.81.45,# 12.3731,  3.90642,    2.871, 5.0000, 0.0005, 0.0004, 0.0003,  33.7487, 10 May 2022 12:25:16,  25.5461, 14.0, 149.2
2022-05-10T12:29:21Z,166.148.81.45,# 12.3670,  3.90631,    2.866, 5.0000, 0.0005, 0.0005, 0.0003,  33.7532, 10 May 2022 12:29:16,  25.5508, 14.0, 154.9
2022-05-10T12:33:21Z,166.148.81.45,# 12.3587,  3.90585,    2.830, 5.0000, 0.0006, 0.0003, 0.0003,  33.7563, 10 May 2022 12:33:16,  25.5548, 14.0, 146.8
2022-05-10T12:37:21Z,166.148.81.45,# 12.3565,  3.90588,    2.863, 5.0000, 0.0005, 0.0004, 0.0003,  33.7586, 10 May 2022 12:37:16,  25.5570, 14.0, 149.0
2022-05-10T12:41:21Z,166.148.81.45,# 12.3542,  3.90570,    2.891, 5.0000, 0.0005, 0.0004, 0.0003,  33.7589, 10 May 2022 12:41:16,  25.5576, 14.0, 142.1
2022-05-10T12:45:21Z,166.148.81.45,# 12.3564,  3.90550,    2.862, 5.0000, 0.0006, 0.0003, 0.0004,  33.7549, 10 May 2022 12:45:16,  25.5542, 14.0, 143.7
2022-05-10T12:49:21Z,166.148.81.45,# 12.3551,  3.90576,    2.848, 5.0000, 0.0004, 0.0003, 0.0004,  33.7587, 10 May 2022 12:49:16,  25.5574, 14.0, 138.7
2022-05-10T12:53:21Z,166.148.81.45,# 12.3575,  3.90619,    2.883, 5.0000, 0.0005, 0.0004, 0.0002,  33.7607, 10 May 2022 12:53:16,  25.5585, 14.0, 142.9
2022-05-10T12:57:21Z,166.148.81.45,# 12.3537,  3.90494,    2.889, 5.0000, 0.0003, 0.0004, 0.0004,  33.7519, 10 May 2022 12:57:16,  25.5524, 14.0, 146.9
2022-05-10T13:01:21Z,166.148.81.45,# 12.3413,  3.90407,    2.893, 5.0000, 0.0005, 0.0003, 0.0004,  33.7548, 10 May 2022 13:01:16,  25.5570, 14.0, 149.1
2022-05-10T13:05:21Z,166.148.81.45,# 12.3380,  3.90481,    2.818, 5.0000, 0.0005, 0.0004, 0.0003,  33.7649, 10 May 2022 13:05:16,  25.5654, 14.0, 149.9
2022-05-10T13:09:21Z,166.148.81.45,# 12.3185,  3.90342,    2.901, 5.0000, 0.0006, 0.0003, 0.0003,  33.7690, 10 May 2022 13:09:16,  25.5724, 14.0, 146.3
2022-05-10T13:13:21Z,166.148.81.45,# 12.2565,  3.89743,    2.883, 5.0000, 0.0005, 0.0004, 0.0004,  33.7672, 10 May 2022 13:13:16,  25.5829, 13.9, 148.1
2022-05-10T13:17:21Z,166.148.81.45,# 12.1545,  3.88785,    2.874, 5.0000, 0.0005, 0.0004, 0.0003,  33.7667, 10 May 2022 13:17:16,  25.6019, 13.9, 157.5
2022-05-10T13:21:21Z,166.148.81.45,# 12.1708,  3.88912,    2.867, 5.0000, 0.0004, 0.0003, 0.0003,  33.7642, 10 May 2022 13:21:16,  25.5969, 14.0, 143.1
2022-05-10T13:25:21Z,166.148.81.45,# 12.1519,  3.88724,    2.868, 5.0000, 0.0005, 0.0005, 0.0003,  33.7632, 10 May 2022 13:25:16,  25.5997, 14.0, 143.1
2022-05-10T13:29:21Z,166.148.81.45,# 12.1285,  3.88526,    2.841, 5.0000, 0.0004, 0.0004, 0.0003,  33.7651, 10 May 2022 13:29:16,  25.6056, 14.0, 142.8
2022-05-10T13:33:21Z,166.148.81.45,# 12.0743,  3.87990,    2.814, 5.0000, 0.0005, 0.0003, 0.0004,  33.7622, 10 May 2022 13:33:16,  25.6138, 13.9, 152.1
2022-05-10T13:37:21Z,166.148.81.45,# 12.0991,  3.88222,    2.799, 5.0000, 0.0004, 0.0003, 0.0003,  33.7622, 10 May 2022 13:37:16,  25.6090, 14.0, 148.1
2022-05-10T13:41:21Z,166.148.81.45,# 12.0994,  3.88233,    2.807, 5.0000, 0.0004, 0.0004, 0.0003,  33.7631, 10 May 2022 13:41:16,  25.6096, 13.9, 150.6
2022-05-10T13:45:21Z,166.148.81.45,# 11.9966,  3.87249,    2.794, 5.0000, 0.0005, 0.0004, 0.0003,  33.7606, 10 May 2022 13:45:16,  25.6272, 14.0, 142.4
2022-05-10T13:49:21Z,166.148.81.45,# 11.9383,  3.86684,    2.829, 5.0000, 0.0005, 0.0004, 0.0003,  33.7584, 10 May 2022 13:49:16,  25.6365, 14.0, 150.1
2022-05-10T13:53:21Z,166.148.81.45,# 11.9843,  3.87149,    2.813, 5.0000, 0.0004, 0.0003, 0.0003,  33.7620, 10 May 2022 13:53:16,  25.6306, 14.0, 151.0
2022-05-10T13:57:21Z,166.148.81.45,# 11.9465,  3.86769,    2.785, 5.0000, 0.0004, 0.0003, 0.0003,  33.7593, 10 May 2022 13:57:16,  25.6356, 14.0, 156.1
2022-05-10T14:01:21Z,166.148.81.45,# 11.8850,  3.86195,    2.818, 5.0000, 0.0005, 0.0004, 0.0003,  33.7592, 10 May 2022 14:01:16,  25.6471, 14.0, 150.3
2022-05-10T14:05:21Z,166.148.81.45,# 11.8978,  3.86321,    2.760, 5.0000, 0.0004, 0.0003, 0.0002,  33.7599, 10 May 2022 14:05:16,  25.6453, 14.0, 148.8
2022-05-10T14:09:21Z,166.148.81.45,# 11.8904,  3.86253,    2.774, 5.0000, 0.0005, 0.0003, 0.0003,  33.7600, 10 May 2022 14:09:16,  25.6467, 14.0, 146.4
2022-05-10T14:13:21Z,166.148.81.45,# 11.9264,  3.86587,    2.818, 5.0000, 0.0004, 0.0002, 0.0003,  33.7599, 10 May 2022 14:13:16,  25.6399, 13.9, 151.3
2022-05-10T14:17:21Z,166.148.81.45,# 11.8797,  3.86185,    2.724, 5.0000, 0.0005, 0.0002, 0.0004,  33.7631, 10 May 2022 14:17:16,  25.6511, 14.0, 148.7
2022-05-10T14:21:21Z,166.148.81.45,# 11.8257,  3.85655,    2.748, 5.0000, 0.0005, 0.0004, 0.0004,  33.7604, 10 May 2022 14:21:16,  25.6592, 14.0, 154.4
2022-05-10T14:25:21Z,166.148.81.45,# 11.8836,  3.86219,    2.760, 5.0000, 0.0003, 0.0002, 0.0003,  33.7629, 10 May 2022 14:25:16,  25.6501, 13.9, 151.0
2022-05-10T14:29:21Z,166.148.81.45,# 11.8188,  3.85627,    2.778, 5.0000, 0.0005, 0.0002, 0.0002,  33.7640, 10 May 2022 14:29:16,  25.6632, 13.9, 145.8
2022-05-10T14:33:21Z,166.148.81.45,# 11.8609,  3.86009,    2.701, 5.0000, 0.0005, 0.0001, 0.0003,  33.7630, 10 May 2022 14:33:16,  25.6545, 14.0, 145.1
2022-05-10T14:37:21Z,166.148.81.45,# 11.9492,  3.86832,    2.703, 5.0000, 0.0004, 0.0003, 0.0002,  33.7630, 10 May 2022 14:37:16,  25.6379, 13.9, 161.5
2022-05-10T14:41:21Z,166.148.81.45,# 11.9254,  3.86624,    2.644, 5.0000, 0.0003, 0.0001, 0.0003,  33.7644, 10 May 2022 14:41:16,  25.6436, 14.0, 152.8
2022-05-10T14:45:21Z,166.148.81.45,# 11.9922,  3.87277,    2.720, 5.0000, 0.0004, 0.0001, 0.0002,  33.7673, 10 May 2022 14:45:16,  25.6332, 14.0, 151.0
2022-05-10T14:49:21Z,166.148.81.45,# 11.9081,  3.86468,    2.658, 5.0000, 0.0004, 0.0003, 0.0003,  33.7649, 10 May 2022 14:49:16,  25.6472, 14.0, 154.1
2022-05-10T14:53:21Z,166.148.81.45,# 11.8931,  3.86341,    2.655, 5.0000, 0.0005, 0.0003, 0.0002,  33.7661, 10 May 2022 14:53:16,  25.6510, 13.9, 149.2
2022-05-10T14:57:21Z,166.148.81.45,# 11.9208,  3.86616,    2.643, 5.0000, 0.0005, 0.0002, 0.0002,  33.7679, 10 May 2022 14:57:16,  25.6471, 14.0, 150.8
2022-05-10T15:01:21Z,166.148.81.45,# 11.8814,  3.86256,    2.617, 5.0000, 0.0005, 0.0004, 0.0002,  33.7685, 10 May 2022 15:01:16,  25.6549, 14.0, 144.5
2022-05-10T15:05:21Z,166.148.81.45,# 11.9525,  3.86895,    2.600, 5.0000, 0.0005, 0.0003, 0.0002,  33.7663, 10 May 2022 15:05:16,  25.6399, 13.9, 143.1
2022-05-10T15:09:21Z,166.148.81.45,# 12.0534,  3.87893,    2.594, 5.0000, 0.0004, 0.0002, 0.0004,  33.7718, 10 May 2022 15:09:16,  25.6251, 14.0, 138.7
2022-05-10T15:13:21Z,166.148.81.45,# 11.9960,  3.87298,    2.612, 5.0000, 0.0005, 0.0003, 0.0002,  33.7660, 10 May 2022 15:13:16,  25.6315, 14.0, 147.5
2022-05-10T15:17:21Z,166.148.81.45,# 12.0952,  3.88286,    2.561, 5.0000, 0.0004, 0.0003, 0.0002,  33.7720, 10 May 2022 15:17:16,  25.6173, 13.9, 154.7
2022-05-10T15:21:21Z,166.148.81.45,# 12.0457,  3.87763,    2.551, 5.0000, 0.0005, 0.0003, 0.0003,  33.7662, 10 May 2022 15:21:16,  25.6222, 14.0, 145.5
2022-05-10T15:25:21Z,166.148.81.45,# 11.9715,  3.86975,    2.530, 5.0000, 0.0004, 0.0002, 0.0003,  33.7568, 10 May 2022 15:25:16,  25.6289, 14.0, 152.4
2022-05-10T15:29:21Z,166.148.81.45,# 11.7544,  3.84914,    2.575, 5.0000, 0.0004, 0.0003, 0.0003,  33.7531, 10 May 2022 15:29:16,  25.6667, 13.9, 149.5
2022-05-10T15:33:21Z,166.148.81.45,# 11.6750,  3.84156,    2.582, 5.0000, 0.0003, 0.0002, 0.0003,  33.7511, 10 May 2022 15:33:16,  25.6799, 14.0, 145.6
2022-05-10T15:37:21Z,166.148.81.45,# 11.9319,  3.86693,    2.519, 5.0000, 0.0005, 0.0003, 0.0004,  33.7653, 10 May 2022 15:37:16,  25.6431, 14.0, 156.5
2022-05-10T15:41:21Z,166.148.81.45,# 12.0594,  3.87803,    2.490, 5.0000, 0.0005, 0.0002, 0.0003,  33.7576, 10 May 2022 15:41:16,  25.6129, 14.0, 142.2
2022-05-10T15:45:21Z,166.148.81.45,# 12.0864,  3.87918,    2.461, 5.0000, 0.0004, 0.0005, 0.0004,  33.7444, 10 May 2022 15:45:16,  25.5977, 14.0, 147.4
2022-05-10T15:49:21Z,166.148.81.45,# 12.0714,  3.88092,    2.411, 5.0000, 0.0005, 0.0004, 0.0003,  33.7748, 10 May 2022 15:49:16,  25.6240, 14.0, 148.6
2022-05-10T15:53:21Z,166.148.81.45,# 11.9594,  3.87013,    2.477, 5.0000, 0.0005, 0.0002, 0.0003,  33.7716, 10 May 2022 15:53:16,  25.6427, 14.0, 142.1
2022-05-10T15:57:21Z,166.148.81.45,# 11.9061,  3.86601,    2.409, 5.0000, 0.0004, 0.0003, 0.0002,  33.7799, 10 May 2022 15:57:16,  25.6592, 14.0, 150.3
2022-05-10T16:01:21Z,166.148.81.45,# 12.0787,  3.88129,    2.393, 5.0000, 0.0006, 0.0004, 0.0004,  33.7719, 10 May 2022 16:01:16,  25.6204, 14.0, 147.4
2022-05-10T16:05:21Z,166.148.81.45,# 12.1654,  3.88939,    2.408, 5.0000, 0.0005, 0.0003, 0.0002,  33.7720, 10 May 2022 16:05:16,  25.6040, 14.0, 147.2
2022-05-10T16:09:21Z,166.148.81.45,# 11.8691,  3.86114,    2.350, 5.0000, 0.0005, 0.0003, 0.0003,  33.7659, 10 May 2022 16:09:16,  25.6553, 14.0, 154.7
2022-05-10T16:13:21Z,166.148.81.45,# 11.9189,  3.86614,    2.366, 5.0000, 0.0005, 0.0004, 0.0004,  33.7694, 10 May 2022 16:13:16,  25.6487, 14.0, 139.6
2022-05-10T16:17:21Z,166.148.81.45,# 11.9728,  3.87138,    2.391, 5.0000, 0.0005, 0.0004, 0.0002,  33.7715, 10 May 2022 16:17:16,  25.6401, 14.0, 148.1
2022-05-10T16:21:21Z,166.148.81.45,# 12.1061,  3.88366,    2.325, 5.0000, 0.0004, 0.0003, 0.0003,  33.7701, 10 May 2022 16:21:16,  25.6138, 14.0, 158.5
2022-05-10T16:25:21Z,166.148.81.45,# 12.0204,  3.87615,    2.290, 5.0000, 0.0004, 0.0003, 0.0002,  33.7748, 10 May 2022 16:25:16,  25.6337, 14.0, 151.8
2022-05-10T16:29:21Z,166.148.81.45,# 12.0021,  3.87415,    2.305, 5.0000, 0.0004, 0.0003, 0.0003,  33.7720, 10 May 2022 16:29:16,  25.6349, 14.0, 139.8
2022-05-10T16:33:21Z,166.148.81.45,# 12.0829,  3.88202,    2.296, 5.0000, 0.0006, 0.0004, 0.0004,  33.7751, 10 May 2022 16:33:16,  25.6221, 13.9, 150.2
2022-05-10T16:37:21Z,166.148.81.45,# 12.2173,  3.89446,    2.285, 5.0000, 0.0004, 0.0003, 0.0004,  33.7741, 10 May 2022 16:37:16,  25.5957, 14.0, 152.1
2022-05-10T16:41:21Z,166.148.81.45,# 12.1924,  3.89191,    2.252, 5.0000, 0.0005, 0.0004, 0.0002,  33.7720, 10 May 2022 16:41:16,  25.5989, 14.0, 153.1
2022-05-10T16:45:21Z,166.148.81.45,# 12.2326,  3.89546,    2.221, 5.0000, 0.0004, 0.0003, 0.0004,  33.7700, 10 May 2022 16:45:16,  25.5896, 14.0, 147.5
2022-05-10T16:49:21Z,166.148.81.45,# 12.1115,  3.88467,    2.208, 5.0000, 0.0004, 0.0003, 0.0002,  33.7750, 10 May 2022 16:49:16,  25.6166, 14.0, 148.2
2022-05-10T16:53:21Z,166.148.81.45,# 12.2977,  3.90194,    2.191, 5.0000, 0.0003, 0.0003, 0.0002,  33.7738, 10 May 2022 16:53:16,  25.5801, 14.0, 142.8
2022-05-10T16:57:21Z,166.148.81.45,# 12.2032,  3.89289,    2.165, 5.0000, 0.0005, 0.0004, 0.0003,  33.7717, 10 May 2022 16:57:16,  25.5966, 14.0, 148.3
2022-05-10T17:01:21Z,166.148.81.45,# 12.1651,  3.88910,    2.187, 5.0000, 0.0004, 0.0004, 0.0003,  33.7695, 10 May 2022 17:01:16,  25.6022, 13.9, 157.2
2022-05-10T17:05:21Z,166.148.81.45,# 12.1550,  3.88801,    2.158, 5.0000, 0.0005, 0.0004, 0.0003,  33.7681, 10 May 2022 17:05:16,  25.6029, 14.0, 143.7
2022-05-10T17:09:21Z,166.148.81.45,# 12.2026,  3.89263,    2.113, 5.0000, 0.0005, 0.0004, 0.0002,  33.7697, 10 May 2022 17:09:16,  25.5951, 14.0, 149.2
2022-05-10T17:13:21Z,166.148.81.45,# 12.1550,  3.88816,    2.138, 5.0000, 0.0003, 0.0005, 0.0002,  33.7696, 10 May 2022 17:13:16,  25.6041, 14.0, 150.2
2022-05-10T17:17:21Z,166.148.81.45,# 12.1464,  3.88732,    2.119, 5.0000, 0.0005, 0.0002, 0.0003,  33.7691, 10 May 2022 17:17:16,  25.6053, 13.9, 146.3
2022-05-10T17:21:21Z,166.148.81.45,# 12.2336,  3.89611,    2.071, 5.0000, 0.0007, 0.0005, 0.0004,  33.7754, 10 May 2022 17:21:16,  25.5936, 13.9, 145.2
2022-05-10T17:25:21Z,166.148.81.45,# 12.3014,  3.90226,    2.050, 5.0000, 0.0004, 0.0004, 0.0004,  33.7737, 10 May 2022 17:25:16,  25.5793, 13.9, 149.4
2022-05-10T17:29:21Z,166.148.81.45,# 12.2521,  3.89076,    2.025, 5.0000, 0.0006, 0.0004, 0.0004,  33.7070, 10 May 2022 17:29:16,  25.5370, 14.0, 150.0
2022-05-10T17:33:21Z,166.148.81.45,# 12.3540,  3.90654,    2.076, 5.0000, 0.0004, 0.0003, 0.0005,  33.7674, 10 May 2022 17:33:16,  25.5643, 14.0, 143.6
2022-05-10T17:37:21Z,166.148.81.45,# 12.3264,  3.90435,    2.009, 5.0000, 0.0004, 0.0002, 0.0003,  33.7713, 10 May 2022 17:37:16,  25.5726, 14.0, 148.5
2022-05-10T17:41:21Z,166.148.81.45,# 12.3810,  3.90946,    2.045, 5.0000, 0.0004, 0.0004, 0.0004,  33.7713, 10 May 2022 17:41:16,  25.5621, 13.9, 143.8
2022-05-10T17:45:21Z,166.148.81.45,# 12.4691,  3.91696,    2.003, 5.0000, 0.0004, 0.0004, 0.0003,  33.7642, 10 May 2022 17:45:16,  25.5397, 14.0, 147.8
2022-05-10T17:49:21Z,166.148.81.45,# 12.4561,  3.91734,    2.019, 5.0000, 0.0004, 0.0004, 0.0003,  33.7795, 10 May 2022 17:49:16,  25.5541, 13.9, 141.2
2022-05-10T17:53:21Z,166.148.81.45,# 12.3584,  3.90708,    2.001, 5.0000, 0.0004, 0.0005, 0.0003,  33.7688, 10 May 2022 17:53:16,  25.5646, 14.0, 143.2
2022-05-10T17:57:21Z,166.148.81.45,# 12.4055,  3.90027,    1.963, 5.0000, 0.0005, 0.0004, 0.0003,  33.6608, 10 May 2022 17:57:16,  25.4717, 14.0, 148.4
2022-05-10T18:01:21Z,166.148.81.45,# 12.5280,  3.90757,    1.930, 5.0000, 0.0003, 0.0004, 0.0003,  33.6211, 10 May 2022 18:01:16,  25.4172, 14.0, 145.6
2022-05-10T18:05:21Z,166.148.81.45,# 12.5707,  3.91275,    1.972, 5.0000, 0.0003, 0.0005, 0.0003,  33.6327, 10 May 2022 18:05:16,  25.4180, 14.0, 141.7
2022-05-10T18:09:21Z,166.148.81.45,# 12.4619,  3.89618,    1.925, 5.0000, 0.0004, 0.0005, 0.0003,  33.5709, 10 May 2022 18:09:16,  25.3911, 14.0, 151.1
2022-05-10T18:13:21Z,166.148.81.45,# 12.4185,  3.90760,    1.914, 5.0000, 0.0004, 0.0004, 0.0002,  33.7197, 10 May 2022 18:13:16,  25.5149, 13.9, 153.3
2022-05-10T18:17:21Z,166.148.81.45,# 12.4676,  3.91252,    1.887, 5.0000, 0.0004, 0.0004, 0.0002,  33.7229, 10 May 2022 18:17:16,  25.5079, 14.0, 150.9
2022-05-10T18:21:21Z,166.148.81.45,# 12.4225,  3.90776,    1.921, 5.0000, 0.0005, 0.0005, 0.0004,  33.7176, 10 May 2022 18:21:16,  25.5125, 14.0, 150.5
