2022-05-07T09:13:21Z,166.148.81.45,# 16.8433,  4.24466,    3.106, 4.2401, 0.0001, 0.0002, 0.0001,  32.9965, 07 May 2022 09:13:16,  24.0137, 13.9, 141.1
2022-05-07T09:17:21Z,166.148.81.45,# 16.8444,  4.24556,    3.103, 4.1833, 0.0001, 0.0003, 0.0002,  33.0033, 07 May 2022 09:17:16,  24.0187, 13.9, 148.7
2022-05-07T09:21:21Z,166.148.81.45,# 16.8482,  4.24579,    3.046, 4.2119, 0.0001, 0.0002, 0.0001,  33.0023, 07 May 2022 09:21:16,  24.0170, 13.9, 150.3
2022-05-07T09:25:21Z,166.148.81.45,# 16.8482,  4.24550,    3.043, 4.2067, 0.0001, 0.0002, 0.0003,  32.9997, 07 May 2022 09:25:16,  24.0150, 13.9, 140.8
2022-05-07T09:29:21Z,166.148.81.45,# 16.8481,  4.24571,    3.134, 4.2267, 0.0002, 0.0003, 0.0002,  33.0016, 07 May 2022 09:29:16,  24.0165, 13.9, 145.2
2022-05-07T09:33:21Z,166.148.81.45,# 16.8486,  4.24533,    3.093, 4.2263, 0.0001, 0.0002, 0.0002,  32.9979, 07 May 2022 09:33:16,  24.0135, 13.9, 153.2
2022-05-07T09:37:21Z,166.148.81.45,# 16.8493,  4.24521,    3.078, 4.2388, 0.0001, 0.0002, 0.0002,  32.9963, 07 May 2022 09:37:16,  24.0121, 13.9, 147.9
2022-05-07T09:41:21Z,166.148.81.45,# 16.8486,  4.24489,    2.976, 4.2860, 0.0002, 0.0003, 0.0002,  32.9941, 07 May 2022 09:41:16,  24.0106, 13.9, 143.2
2022-05-07T09:45:21Z,166.148.81.45,# 16.8477,  4.24484,    2.969, 4.2845, 0.0001, 0.0002, 0.0002,  32.9944, 07 May 2022 09:45:16,  24.0111, 13.9, 147.3
2022-05-07T09:49:21Z,166.148.81.45,# 16.8470,  4.24505,    3.062, 4.2664, 0.0002, 0.0003, 0.0001,  32.9968, 07 May 2022 09:49:16,  24.0131, 13.9, 158.6
2022-05-07T09:53:21Z,166.148.81.45,# 16.8467,  4.24460,    3.022, 4.2437, 0.0002, 0.0002, 0.0002,  32.9932, 07 May 2022 09:53:16,  24.0104, 13.9, 137.6
2022-05-07T09:57:21Z,166.148.81.45,# 16.8463,  4.24445,    3.055, 4.2219, 0.0002, 0.0002, 0.0001,  32.9922, 07 May 2022 09:57:16,  24.0096, 13.9, 145.2
2022-05-07T10:01:21Z,166.148.81.45,# 16.8475,  4.24512,    3.060, 4.2366, 0.0002, 0.0004, 0.0001,  32.9970, 07 May 2022 10:01:16,  24.0131, 13.9, 143.2
2022-05-07T10:05:21Z,166.148.81.45,# 16.8458,  4.24473,    3.026, 4.2409, 0.0001, 0.0003, 0.0001,  32.9950, 07 May 2022 10:05:16,  24.0120, 13.9, 154.1
2022-05-07T10:09:21Z,166.148.81.45,# 16.8439,  4.24498,    2.909, 4.2164, 0.0001, 0.0002, 0.0001,  32.9988, 07 May 2022 10:09:16,  24.0154, 13.9, 137.6
2022-05-07T10:13:21Z,166.148.81.45,# 16.8419,  4.24544,    2.929, 4.2349, 0.0001, 0.0002, 0.0001,  33.0045, 07 May 2022 10:13:16,  24.0201, 13.9, 151.2
2022-05-07T10:17:21Z,166.148.81.45,# 16.8319,  4.24434,    3.013, 4.2467, 0.0002, 0.0003, 0.0001,  33.0030, 07 May 2022 10:17:16,  24.0214, 13.9, 145.5
2022-05-07T10:21:21Z,166.148.81.45,# 16.8390,  4.24503,    3.002, 4.2561, 0.0001, 0.0001, 0.0002,  33.0032, 07 May 2022 10:21:16,  24.0198, 13.9, 150.3
2022-05-07T10:25:21Z,166.148.81.45,# 16.8354,  4.24465,    2.953, 4.2476, 0.0002, 0.0003, 0.0001,  33.0028, 07 May 2022 10:25:16,  24.0204, 13.9, 143.6
2022-05-07T10:29:21Z,166.148.81.45,# 16.8345,  4.24378,    2.887, 4.2492, 0.0002, 0.0003, 0.0002,  32.9961, 07 May 2022 10:29:16,  24.0155, 13.9, 151.4
2022-05-07T10:33:21Z,166.148.81.45,# 16.8211,  4.24244,    2.895, 4.2421, 0.0001, 0.0002, 0.0002,  32.9955, 07 May 2022 10:33:16,  24.0181, 13.9, 158.7
2022-05-07T10:37:21Z,166.148.81.45,# 16.8293,  4.24292,    2.964, 4.2534, 0.0002, 0.0002, 0.0001,  32.9929, 07 May 2022 10:37:16,  24.0142, 13.9, 143.4
2022-05-07T10:41:21Z,166.148.81.45,# 16.7930,  4.23945,    2.870, 4.2614, 0.0001, 0.0002, 0.0001,  32.9926, 07 May 2022 10:41:16,  24.0223, 13.9, 153.3
2022-05-07T10:45:21Z,166.148.81.45,# 16.7896,  4.23907,    2.863, 4.2338, 0.0002, 0.0002, 0.0001,  32.9922, 07 May 2022 10:45:16,  24.0228, 13.9, 151.5
2022-05-07T10:49:21Z,166.148.81.45,# 16.8014,  4.24058,    2.858, 4.2746, 0.0002, 0.0002, 0.0002,  32.9956, 07 May 2022 10:49:16,  24.0227, 13.9, 136.2
2022-05-07T10:53:21Z,166.148.81.45,# 16.7969,  4.24024,    2.966, 4.2663, 0.0001, 0.0003, 0.0001,  32.9962, 07 May 2022 10:53:16,  24.0243, 13.9, 145.7
2022-05-07T10:57:21Z,166.148.81.45,# 16.8076,  4.24137,    2.854, 4.2728, 0.0001, 0.0002, 0.0002,  32.9973, 07 May 2022 10:57:16,  24.0226, 13.9, 142.4
2022-05-07T11:01:21Z,166.148.81.45,# 16.8116,  4.24177,    2.900, 4.2868, 0.0002, 0.0003, 0.0001,  32.9975, 07 May 2022 11:01:16,  24.0219, 13.9, 145.1
2022-05-07T11:05:21Z,166.148.81.45,# 16.7942,  4.24043,    2.890, 4.3037, 0.0001, 0.0003, 0.0001,  33.0001, 07 May 2022 11:05:16,  24.0278, 13.9, 148.2
2022-05-07T11:09:21Z,166.148.81.45,# 16.8050,  4.24125,    2.807, 4.2997, 0.0002, 0.0002, 0.0002,  32.9984, 07 May 2022 11:09:16,  24.0240, 13.9, 155.7
2022-05-07T11:13:21Z,166.148.81.45,# 16.7964,  4.24074,    2.849, 4.3029, 0.0001, 0.0003, 0.0002,  33.0010, 07 May 2022 11:13:16,  24.0281, 13.9, 150.2
2022-05-07T11:17:21Z,166.148.81.45,# 16.7793,  4.23848,    2.771, 4.2881, 0.0002, 0.0003, 0.0002,  32.9954, 07 May 2022 11:17:16,  24.0277, 13.9, 134.5
2022-05-07T11:21:21Z,166.148.81.45,# 16.7852,  4.23902,    2.877, 4.2808, 0.0002, 0.0002, 0.0002,  32.9953, 07 May 2022 11:21:16,  24.0262, 13.9, 142.5
2022-05-07T11:25:21Z,166.148.81.45,# 16.7617,  4.23745,    2.869, 4.2644, 0.0002, 0.0003, 0.0002,  33.0010, 07 May 2022 11:25:16,  24.0361, 13.9, 140.9
2022-05-07T11:29:21Z,166.148.81.45,# 16.7332,  4.23483,    2.773, 4.2641, 0.0002, 0.0003, 0.0002,  33.0017, 07 May 2022 11:29:16,  24.0432, 13.9, 146.2
2022-05-07T11:33:21Z,166.148.81.45,# 16.7499,  4.23635,    2.726, 4.2721, 0.0001, 0.0003, 0.0002,  33.0011, 07 May 2022 11:33:16,  24.0389, 13.9, 147.5
2022-05-07T11:37:21Z,166.148.81.45,# 16.7467,  4.23612,    2.704, 4.2760, 0.0002, 0.0003, 0.0002,  33.0018, 07 May 2022 11:37:16,  24.0402, 13.9, 142.6
2022-05-07T11:41:21Z,166.148.81.45,# 16.7148,  4.23298,    2.690, 4.2665, 0.0002, 0.0002, 0.0001,  33.0008, 07 May 2022 11:41:16,  24.0469, 13.9, 148.2
2022-05-07T11:45:21Z,166.148.81.45,# 16.7219,  4.23390,    2.731, 4.2995, 0.0001, 0.0002, 0.0001,  33.0028, 07 May 2022 11:45:16,  24.0468, 13.9, 143.8
2022-05-07T11:49:21Z,166.148.81.45,# 16.7321,  4.23170,    2.687, 4.2887, 0.0001, 0.0003, 0.0002,  32.9753, 07 May 2022 11:49:16,  24.0232, 13.9, 154.3
2022-05-07T11:53:21Z,166.148.81.45,# 16.7000,  4.22439,    2.699, 4.2819, 0.0001, 0.0004, 0.0001,  32.9381, 07 May 2022 11:53:16,  24.0021, 13.9, 146.9
2022-05-07T11:57:21Z,166.148.81.45,# 16.6938,  4.24530,    2.685, 4.2857, 0.0002, 0.0003, 0.0001,  33.1254, 07 May 2022 11:57:16,  24.1473, 13.9, 152.5
2022-05-07T12:01:21Z,166.148.81.45,# 16.6857,  4.24567,    2.593, 4.2949, 0.0002, 0.0004, 0.0003,  33.1354, 07 May 2022 12:01:16,  24.1569, 13.9, 148.2
2022-05-07T12:05:21Z,166.148.81.45,# 16.6888,  4.24469,    2.649, 4.2874, 0.0001, 0.0003, 0.0002,  33.1242, 07 May 2022 12:05:16,  24.1476, 13.9, 153.4
2022-05-07T12:09:21Z,166.148.81.45,# 16.6765,  4.24372,    2.582, 4.2786, 0.0002, 0.0003, 0.0002,  33.1259, 07 May 2022 12:09:16,  24.1517, 13.9, 146.4
2022-05-07T12:13:21Z,166.148.81.45,# 16.6790,  4.24413,    2.581, 4.2535, 0.0001, 0.0002, 0.0002,  33.1275, 07 May 2022 12:13:16,  24.1523, 13.9, 151.4
2022-05-07T12:17:21Z,166.148.81.45,# 16.6661,  4.24242,    2.581, 4.2716, 0.0001, 0.0002, 0.0002,  33.1232, 07 May 2022 12:17:16,  24.1521, 13.9, 147.3
2022-05-07T12:21:21Z,166.148.81.45,# 16.6888,  4.24338,    2.555, 4.2647, 0.0002, 0.0004, 0.0002,  33.1128, 07 May 2022 12:21:16,  24.1389, 13.9, 143.3
2022-05-07T12:25:21Z,166.148.81.45,# 16.6833,  4.24269,    2.502, 4.2808, 0.0001, 0.0003, 0.0001,  33.1113, 07 May 2022 12:25:16,  24.1389, 13.9, 143.4
2022-05-07T12:29:21Z,166.148.81.45,# 16.6564,  4.23987,    2.537, 4.2788, 0.0001, 0.0003, 0.0001,  33.1090, 07 May 2022 12:29:16,  24.1434, 13.9, 149.0
2022-05-07T12:33:21Z,166.148.81.45,# 16.6427,  4.23848,    2.507, 4.3160, 0.0002, 0.0002, 0.0001,  33.1082, 07 May 2022 12:33:16,  24.1460, 13.9, 139.7
2022-05-07T12:37:21Z,166.148.81.45,# 16.6373,  4.23742,    2.577, 4.3231, 0.0001, 0.0002, 0.0002,  33.1034, 07 May 2022 12:37:16,  24.1436, 13.9, 136.0
2022-05-07T12:41:21Z,166.148.81.45,# 16.6480,  4.23830,    2.517, 4.3277, 0.0001, 0.0002, 0.0002,  33.1022, 07 May 2022 12:41:16,  24.1401, 13.9, 142.6
2022-05-07T12:45:21Z,166.148.81.45,# 16.6031,  4.26569,    2.399, 4.2953, 0.0002, 0.0003, 0.0002,  33.3788, 07 May 2022 12:45:16,  24.3628, 13.9, 141.4
2022-05-07T12:49:21Z,166.148.81.45,# 16.5422,  4.25948,    2.447, 4.2969, 0.0001, 0.0002, 0.0001,  33.3753, 07 May 2022 12:49:16,  24.3743, 13.9, 141.9
2022-05-07T12:53:21Z,166.148.81.45,# 16.5479,  4.25953,    2.496, 4.3151, 0.0002, 0.0003, 0.0002,  33.3709, 07 May 2022 12:53:16,  24.3695, 13.9, 146.2
2022-05-07T12:57:21Z,166.148.81.45,# 16.4837,  4.14362,    2.362, 4.4690, 0.0002, 0.0003, 0.0001,  32.4105, 07 May 2022 12:57:16,  23.6471, 13.9, 141.8
2022-05-07T13:01:21Z,166.148.81.45,# 16.4952,  4.17180,    2.383, 4.3386, 0.0002, 0.0004, 0.0002,  32.6473, 07 May 2022 13:01:16,  23.8262, 13.9, 142.4
2022-05-07T13:05:21Z,166.148.81.45,# 16.5088,  4.16829,    2.378, 4.3277, 0.0002, 0.0004, 0.0001,  32.6055, 07 May 2022 13:05:16,  23.7910, 13.9, 144.2
2022-05-07T13:09:21Z,166.148.81.45,# 16.4842,  4.17119,    2.411, 4.3085, 0.0002, 0.0002, 0.0002,  32.6510, 07 May 2022 13:09:16,  23.8315, 13.9, 146.2
2022-05-07T13:13:21Z,166.148.81.45,# 16.3801,  4.15283,    2.390, 4.3268, 0.0002, 0.0003, 0.0002,  32.5754, 07 May 2022 13:13:16,  23.7972, 13.9, 151.8
2022-05-07T13:17:21Z,166.148.81.45,# 16.4622,  4.16098,    2.440, 4.3561, 0.0002, 0.0004, 0.0002,  32.5797, 07 May 2022 13:17:16,  23.7818, 13.9, 142.5
2022-05-07T13:21:21Z,166.148.81.45,# 16.4601,  4.16224,    2.478, 4.3601, 0.0001, 0.0004, 0.0001,  32.5925, 07 May 2022 13:21:16,  23.7921, 13.9, 154.7
2022-05-07T13:25:21Z,166.148.81.45,# 16.4300,  4.15879,    2.265, 4.3357, 0.0001, 0.0003, 0.0001,  32.5868, 07 May 2022 13:25:16,  23.7947, 13.9, 140.6
2022-05-07T13:29:21Z,166.148.81.45,# 16.4746,  4.16226,    2.407, 4.3545, 0.0003, 0.0003, 0.0003,  32.5808, 07 May 2022 13:29:16,  23.7798, 13.9, 145.9
2022-05-07T13:33:21Z,166.148.81.45,# 16.4485,  4.16403,    2.315, 4.3731, 0.0001, 0.0002, 0.0001,  32.6175, 07 May 2022 13:33:16,  23.8140, 13.9, 157.5
2022-05-07T13:37:21Z,166.148.81.45,# 16.4263,  4.23876,    2.397, 4.3447, 0.0001, 0.0002, 0.0001,  33.2905, 07 May 2022 13:37:16,  24.3358, 13.8, 169.4
2022-05-07T13:41:21Z,166.148.81.45,# 16.4202,  4.22611,    2.341, 4.3758, 0.0003, 0.0003, 0.0002,  33.1846, 07 May 2022 13:41:16,  24.2559, 13.9, 146.9
2022-05-07T13:45:21Z,166.148.81.45,# 16.3094,  4.26433,    2.316, 4.3781, 0.0002, 0.0003, 0.0002,  33.6134, 07 May 2022 13:45:16,  24.6107, 13.9, 167.1
2022-05-07T13:49:21Z,166.148.81.45,# 16.4113,  4.27293,    2.281, 4.3916, 0.0002, 0.0003, 0.0002,  33.6032, 07 May 2022 13:49:16,  24.5795, 13.9, 153.5
2022-05-07T13:53:21Z,166.148.81.45,# 16.4198,  4.29212,    2.115, 4.4198, 0.0001, 0.0002, 0.0001,  33.7648, 07 May 2022 13:53:16,  24.7017, 13.9, 146.3
2022-05-07T13:57:21Z,166.148.81.45,# 16.4080,  4.29102,    2.152, 4.4046, 0.0002, 0.0003, 0.0002,  33.7651, 07 May 2022 13:57:16,  24.7046, 13.9, 151.8
2022-05-07T14:01:21Z,166.148.81.45,# 16.3966,  4.28984,    2.160, 4.3749, 0.0001, 0.0004, 0.0001,  33.7644, 07 May 2022 14:01:16,  24.7067, 13.9, 154.5
2022-05-07T14:05:21Z,166.148.81.45,# 16.4292,  4.29308,    2.114, 4.4401, 0.0001, 0.0003, 0.0002,  33.7653, 07 May 2022 14:05:16,  24.6998, 13.9, 159.6
2022-05-07T14:09:21Z,166.148.81.45,# 16.3909,  4.28935,    2.081, 4.4461, 0.0003, 0.0002, 0.0001,  33.7649, 07 May 2022 14:09:16,  24.7084, 13.9, 151.2
2022-05-07T14:13:21Z,166.148.81.45,# 16.4028,  4.29052,    2.113, 4.4634, 0.0003, 0.0003, 0.0003,  33.7652, 07 May 2022 14:13:16,  24.7058, 13.9, 150.8
2022-05-07T14:17:21Z,166.148.81.45,# 16.4410,  4.29421,    2.259, 4.4670, 0.0002, 0.0003, 0.0002,  33.7652, 07 May 2022 14:17:16,  24.6970, 13.9, 150.0
2022-05-07T14:21:21Z,166.148.81.45,# 16.3661,  4.28701,    2.056, 4.4515, 0.0002, 0.0003, 0.0002,  33.7654, 07 May 2022 14:21:16,  24.7144, 13.9, 151.8
2022-05-07T14:25:21Z,166.148.81.45,# 16.3791,  4.28834,    2.173, 4.4815, 0.0002, 0.0003, 0.0002,  33.7659, 07 May 2022 14:25:16,  24.7118, 13.9, 150.7
2022-05-07T14:29:21Z,166.148.81.45,# 16.3322,  4.28366,    2.084, 4.4500, 0.0001, 0.0002, 0.0003,  33.7646, 07 May 2022 14:29:16,  24.7217, 13.9, 151.3
2022-05-07T14:33:21Z,166.148.81.45,# 16.3990,  4.29038,    2.086, 4.4579, 0.0002, 0.0003, 0.0002,  33.7671, 07 May 2022 14:33:16,  24.7081, 13.9, 156.5
2022-05-07T14:37:21Z,166.148.81.45,# 16.4586,  4.29584,    2.065, 4.4540, 0.0001, 0.0003, 0.0002,  33.7647, 07 May 2022 14:37:16,  24.6925, 13.9, 148.6
2022-05-07T14:41:21Z,166.148.81.45,# 16.3905,  4.28942,    2.048, 4.4536, 0.0002, 0.0002, 0.0002,  33.7659, 07 May 2022 14:41:16,  24.7092, 13.9, 148.2
2022-05-07T14:45:21Z,166.148.81.45,# 16.3789,  4.28827,    2.057, 4.4453, 0.0002, 0.0003, 0.0001,  33.7656, 07 May 2022 14:45:16,  24.7115, 13.9, 143.4
2022-05-07T14:49:21Z,166.148.81.45,# 16.4212,  4.29240,    2.089, 4.4545, 0.0003, 0.0004, 0.0002,  33.7661, 07 May 2022 14:49:16,  24.7023, 13.9, 150.5
2022-05-07T14:53:21Z,166.148.81.45,# 16.3771,  4.28811,    2.130, 4.4409, 0.0001, 0.0003, 0.0002,  33.7657, 07 May 2022 14:53:16,  24.7122, 13.9, 160.6
2022-05-07T14:57:21Z,166.148.81.45,# 16.3858,  4.28890,    1.998, 4.4600, 0.0003, 0.0002, 0.0001,  33.7653, 07 May 2022 14:57:16,  24.7098, 13.9, 149.3
2022-05-07T15:01:21Z,166.148.81.45,# 16.4031,  4.29060,    1.954, 4.4598, 0.0001, 0.0003, 0.0002,  33.7656, 07 May 2022 15:01:16,  24.7061, 13.9, 159.6
2022-05-07T15:05:21Z,166.148.81.45,# 16.4225,  4.29251,    1.986, 4.4341, 0.0001, 0.0003, 0.0002,  33.7659, 07 May 2022 15:05:16,  24.7019, 13.9, 151.0
2022-05-07T15:09:21Z,166.148.81.45,# 16.3713,  4.28752,    1.992, 4.4444, 0.0002, 0.0002, 0.0002,  33.7655, 07 May 2022 15:09:16,  24.7133, 13.9, 164.7
2022-05-07T15:13:21Z,166.148.81.45,# 16.3712,  4.28760,    2.058, 4.4543, 0.0003, 0.0004, 0.0002,  33.7663, 07 May 2022 15:13:16,  24.7140, 13.9, 148.6
2022-05-07T15:17:21Z,166.148.81.45,# 16.4107,  4.29162,    2.065, 4.4806, 0.0002, 0.0004, 0.0002,  33.7682, 07 May 2022 15:17:16,  24.7063, 13.9, 151.4
2022-05-07T15:21:21Z,166.148.81.45,# 16.3894,  4.28927,    1.917, 4.4839, 0.0003, 0.0003, 0.0001,  33.7656, 07 May 2022 15:21:16,  24.7092, 13.8, 159.1
2022-05-07T15:25:21Z,166.148.81.45,# 16.3819,  4.28865,    1.952, 4.4808, 0.0002, 0.0004, 0.0002,  33.7665, 07 May 2022 15:25:16,  24.7117, 13.9, 151.7
2022-05-07T15:29:21Z,166.148.81.45,# 16.3939,  4.28977,    2.029, 4.4969, 0.0002, 0.0003, 0.0002,  33.7661, 07 May 2022 15:29:16,  24.7086, 13.9, 148.5
2022-05-07T15:33:21Z,166.148.81.45,# 16.3807,  4.28851,    2.064, 4.4985, 0.0001, 0.0003, 0.0001,  33.7662, 07 May 2022 15:33:16,  24.7117, 13.9, 145.9
2022-05-07T15:37:21Z,166.148.81.45,# 16.3492,  4.28548,    1.992, 4.5201, 0.0002, 0.0003, 0.0002,  33.7662, 07 May 2022 15:37:16,  24.7190, 13.9, 150.6
2022-05-07T15:41:21Z,166.148.81.45,# 16.4146,  4.29184,    1.955, 4.4965, 0.0001, 0.0004, 0.0002,  33.7668, 07 May 2022 15:41:16,  24.7043, 13.9, 159.6
2022-05-07T15:45:21Z,166.148.81.45,# 16.4024,  4.29063,    1.910, 4.5012, 0.0002, 0.0004, 0.0002,  33.7666, 07 May 2022 15:45:16,  24.7070, 13.9, 154.5
2022-05-07T15:49:21Z,166.148.81.45,# 16.3933,  4.28985,    2.044, 4.5179, 0.0002, 0.0003, 0.0002,  33.7673, 07 May 2022 15:49:16,  24.7097, 13.9, 148.6
2022-05-07T15:53:21Z,166.148.81.45,# 16.4277,  4.29311,    1.848, 4.5239, 0.0002, 0.0004, 0.0002,  33.7669, 07 May 2022 15:53:16,  24.7014, 13.9, 147.4
2022-05-07T15:57:21Z,166.148.81.45,# 16.4123,  4.29162,    1.884, 4.5173, 0.0002, 0.0003, 0.0001,  33.7669, 07 May 2022 15:57:16,  24.7050, 13.9, 148.8
2022-05-07T16:01:21Z,166.148.81.45,# 16.4127,  4.29163,    1.905, 4.4869, 0.0001, 0.0004, 0.0001,  33.7665, 07 May 2022 16:01:16,  24.7046, 13.9, 153.3
2022-05-07T16:05:21Z,166.148.81.45,# 16.4487,  4.29518,    1.855, 4.5271, 0.0002, 0.0003, 0.0002,  33.7674, 07 May 2022 16:05:16,  24.6969, 13.9, 144.8
2022-05-07T16:09:21Z,166.148.81.45,# 16.4431,  4.29467,    1.993, 4.5217, 0.0002, 0.0004, 0.0002,  33.7676, 07 May 2022 16:09:16,  24.6984, 13.9, 141.7
2022-05-07T16:13:21Z,166.148.81.45,# 16.4425,  4.29457,    1.944, 4.5264, 0.0002, 0.0004, 0.0002,  33.7673, 07 May 2022 16:13:16,  24.6982, 13.9, 165.5
2022-05-07T16:17:21Z,166.148.81.45,# 16.4547,  4.29573,    1.877, 4.5383, 0.0002, 0.0003, 0.0002,  33.7672, 07 May 2022 16:17:16,  24.6954, 13.9, 151.5
2022-05-07T16:21:21Z,166.148.81.45,# 16.4614,  4.29640,    1.861, 4.5366, 0.0003, 0.0004, 0.0002,  33.7674, 07 May 2022 16:21:16,  24.6940, 13.9, 153.1
2022-05-07T16:25:21Z,166.148.81.45,# 16.5054,  4.30072,    1.875, 4.5397, 0.0004, 0.0004, 0.0001,  33.7681, 07 May 2022 16:25:16,  24.6843, 13.9, 152.6
2022-05-07T16:29:21Z,166.148.81.45,# 16.4687,  4.29711,    2.027, 4.5413, 0.0001, 0.0005, 0.0001,  33.7674, 07 May 2022 16:29:16,  24.6924, 13.9, 158.6
2022-05-07T16:33:21Z,166.148.81.45,# 16.4902,  4.29920,    1.916, 4.5226, 0.0003, 0.0002, 0.0003,  33.7675, 07 May 2022 16:33:16,  24.6875, 13.9, 151.0
2022-05-07T16:37:21Z,166.148.81.45,# 16.5528,  4.30531,    1.806, 4.5354, 0.0003, 0.0002, 0.0002,  33.7683, 07 May 2022 16:37:16,  24.6736, 13.9, 148.3
2022-05-07T16:41:21Z,166.148.81.45,# 16.5316,  4.30319,    1.750, 4.5224, 0.0001, 0.0003, 0.0003,  33.7677, 07 May 2022 16:41:16,  24.6780, 13.9, 157.6
2022-05-07T16:45:21Z,166.148.81.45,# 16.5398,  4.30408,    1.782, 4.5193, 0.0002, 0.0003, 0.0001,  33.7685, 07 May 2022 16:45:16,  24.6768, 13.9, 146.1
2022-05-07T16:49:21Z,166.148.81.45,# 16.5960,  4.30957,    1.859, 4.5199, 0.0003, 0.0002, 0.0003,  33.7691, 07 May 2022 16:49:16,  24.6642, 13.9, 148.4
2022-05-07T16:53:21Z,166.148.81.45,# 16.5559,  4.30490,    1.789, 4.5204, 0.0002, 0.0004, 0.0002,  33.7620, 07 May 2022 16:53:16,  24.6680, 13.9, 159.0
2022-05-07T16:57:21Z,166.148.81.45,# 16.5303,  4.30283,    1.889, 4.5169, 0.0002, 0.0003, 0.0002,  33.7655, 07 May 2022 16:57:16,  24.6766, 13.9, 146.1
2022-05-07T17:01:21Z,166.148.81.45,# 16.6471,  4.31424,    1.952, 4.4990, 0.0002, 0.0004, 0.0001,  33.7668, 07 May 2022 17:01:16,  24.6505, 13.9, 148.6
2022-05-07T17:05:21Z,166.148.81.45,# 16.6047,  4.31013,    1.834, 4.5055, 0.0002, 0.0003, 0.0002,  33.7667, 07 May 2022 17:05:16,  24.6603, 13.9, 148.7
2022-05-07T17:09:21Z,166.148.81.45,# 16.5807,  4.30740,    1.918, 4.5107, 0.0002, 0.0003, 0.0001,  33.7630, 07 May 2022 17:09:16,  24.6630, 13.9, 153.2
2022-05-07T17:13:21Z,166.148.81.45,# 16.6407,  4.31309,    1.941, 4.5074, 0.0001, 0.0003, 0.0002,  33.7622, 07 May 2022 17:13:16,  24.6484, 13.9, 153.5
2022-05-07T17:17:21Z,166.148.81.45,# 16.6176,  4.31009,    1.874, 4.5125, 0.0002, 0.0004, 0.0001,  33.7554, 07 May 2022 17:17:16,  24.6486, 13.9, 149.1
2022-05-07T17:21:21Z,166.148.81.45,# 16.6494,  4.31359,    1.882, 4.5102, 0.0002, 0.0003, 0.0002,  33.7592, 07 May 2022 17:21:16,  24.6442, 13.9, 156.5
2022-05-07T17:25:21Z,166.148.81.45,# 16.6706,  4.31542,    1.803, 4.5291, 0.0001, 0.0004, 0.0002,  33.7574, 07 May 2022 17:25:16,  24.6378, 13.9, 161.3
2022-05-07T17:29:21Z,166.148.81.45,# 16.6581,  4.31404,    1.854, 4.5250, 0.0002, 0.0003, 0.0002,  33.7559, 07 May 2022 17:29:16,  24.6395, 13.9, 156.5
2022-05-07T17:33:21Z,166.148.81.45,# 16.6789,  4.31582,    1.837, 4.5326, 0.0001, 0.0002, 0.0002,  33.7539, 07 May 2022 17:33:16,  24.6332, 13.9, 162.2
2022-05-07T17:37:21Z,166.148.81.45,# 16.7611,  4.32418,    1.952, 4.5472, 0.0002, 0.0003, 0.0002,  33.7576, 07 May 2022 17:37:16,  24.6168, 13.9, 151.3
2022-05-07T17:41:21Z,166.148.81.45,# 16.7458,  4.32269,    1.871, 4.5167, 0.0002, 0.0003, 0.0001,  33.7576, 07 May 2022 17:41:16,  24.6205, 13.9, 156.5
2022-05-07T17:45:21Z,166.148.81.45,# 16.7067,  4.31896,    1.892, 4.5291, 0.0001, 0.0002, 0.0002,  33.7579, 07 May 2022 17:45:16,  24.6298, 13.9, 150.4
2022-05-07T17:49:21Z,166.148.81.45,# 16.7820,  4.32616,    1.962, 4.5321, 0.0002, 0.0002, 0.0002,  33.7573, 07 May 2022 17:49:16,  24.6117, 13.9, 157.3
2022-05-07T17:53:21Z,166.148.81.45,# 16.8089,  4.32892,    1.977, 4.5377, 0.0002, 0.0004, 0.0001,  33.7587, 07 May 2022 17:53:16,  24.6066, 13.9, 146.4
2022-05-07T17:57:21Z,166.148.81.45,# 16.7505,  4.32333,    1.773, 4.5187, 0.0001, 0.0003, 0.0002,  33.7592, 07 May 2022 17:57:16,  24.6206, 13.9, 161.5
2022-05-07T18:01:21Z,166.148.81.45,# 16.8174,  4.32996,    1.825, 4.5362, 0.0002, 0.0002, 0.0001,  33.7607, 07 May 2022 18:01:16,  24.6061, 13.9, 154.8
2022-05-07T18:05:21Z,166.148.81.45,# 16.8853,  4.33617,    1.862, 4.5633, 0.0001, 0.0003, 0.0001,  33.7577, 07 May 2022 18:05:16,  24.5879, 13.9, 149.1
2022-05-07T18:09:21Z,166.148.81.45,# 16.8151,  4.32977,    1.982, 4.5316, 0.0002, 0.0003, 0.0002,  33.7610, 07 May 2022 18:09:16,  24.6068, 13.9, 145.9
2022-05-07T18:13:21Z,166.148.81.45,# 16.9622,  4.34395,    1.928, 4.5613, 0.0001, 0.0002, 0.0001,  33.7607, 07 May 2022 18:13:16,  24.5721, 13.9, 152.0
2022-05-07T18:17:21Z,166.148.81.45,# 16.8906,  4.33702,    1.845, 4.5334, 0.0001, 0.0003, 0.0002,  33.7607, 07 May 2022 18:17:16,  24.5889, 13.9, 158.7
2022-05-07T18:21:21Z,166.148.81.45,# 16.8815,  4.33555,    1.904, 4.5555, 0.0001, 0.0002, 0.0001,  33.7555, 07 May 2022 18:21:16,  24.5870, 13.9, 154.5
