2022-05-18T09:13:21Z,166.148.81.45,# 15.2266,  4.17933,    2.768, 0.3681, 0.0003, 0.0002, 0.0001,  33.7790, 18 May 2022 09:13:16,  24.9812, 13.9, 133.5
2022-05-18T09:17:21Z,166.148.81.45,# 15.3078,  4.18706,    2.760, 0.3727, 0.0003, 0.0001, 0.0001,  33.7788, 18 May 2022 09:17:16,  24.9631, 14.0, 118.1
2022-05-18T09:21:21Z,166.148.81.45,# 15.4564,  4.20089,    2.635, 0.4063, 0.0003, 0.0002, 0.0002,  33.7754, 18 May 2022 09:21:16,  24.9276, 13.9, 139.6
2022-05-18T09:25:21Z,166.148.81.45,# 15.4461,  4.20016,    2.598, 0.4335, 0.0003, 0.0001, 0.0002,  33.7777, 18 May 2022 09:25:16,  24.9318, 14.0, 132.1
2022-05-18T09:29:21Z,166.148.81.45,# 15.4453,  4.19992,    2.571, 0.4505, 0.0003, 0.0001, 0.0002,  33.7763, 18 May 2022 09:29:16,  24.9308, 13.9, 137.7
2022-05-18T09:33:21Z,166.148.81.45,# 15.4362,  4.19720,    2.538, 0.4442, 0.0003, 0.0002, 0.0002,  33.7597, 18 May 2022 09:33:16,  24.9200, 14.0, 129.1
2022-05-18T09:37:21Z,166.148.81.45,# 15.3301,  4.18834,    2.565, 0.4360, 0.0002, 0.0002, 0.0002,  33.7712, 18 May 2022 09:37:16,  24.9524, 14.0, 133.4
2022-05-18T09:41:21Z,166.148.81.45,# 15.3840,  4.19361,    2.492, 0.4537, 0.0004, 0.0001, 0.0002,  33.7723, 18 May 2022 09:41:16,  24.9413, 14.0, 122.2
2022-05-18T09:45:21Z,166.148.81.45,# 15.5067,  4.20596,    2.563, 0.4428, 0.0003, 0.0002, 0.0002,  33.7777, 18 May 2022 09:45:16,  24.9182, 14.0, 127.3
2022-05-18T09:49:21Z,166.148.81.45,# 15.4549,  4.20022,    2.407, 0.4495, 0.0004, 0.0002, 0.0003,  33.7708, 18 May 2022 09:49:16,  24.9244, 14.0, 122.1
2022-05-18T09:53:21Z,166.148.81.45,# 15.4868,  4.20352,    2.432, 0.4362, 0.0005, 0.0002, 0.0002,  33.7731, 18 May 2022 09:53:16,  24.9191, 13.9, 133.1
2022-05-18T09:57:21Z,166.148.81.45,# 15.4372,  4.19855,    2.312, 0.4543, 0.0003, 0.0003, 0.0002,  33.7711, 18 May 2022 09:57:16,  24.9286, 14.0, 137.8
2022-05-18T10:01:21Z,166.148.81.45,# 15.4573,  4.20022,    2.375, 0.4547, 0.0005, 0.0003, 0.0002,  33.7687, 18 May 2022 10:01:16,  24.9222, 13.9, 134.9
2022-05-18T10:05:21Z,166.148.81.45,# 15.4318,  4.19775,    2.385, 0.4464, 0.0004, 0.0002, 0.0002,  33.7685, 18 May 2022 10:05:16,  24.9279, 13.9, 127.3
2022-05-18T10:09:21Z,166.148.81.45,# 15.4123,  4.19617,    2.397, 0.4304, 0.0003, 0.0001, 0.0003,  33.7710, 18 May 2022 10:09:16,  24.9341, 13.9, 138.3
2022-05-18T10:13:21Z,166.148.81.45,# 15.3775,  4.19178,    2.253, 0.4485, 0.0005, 0.0002, 0.0002,  33.7615, 18 May 2022 10:13:16,  24.9344, 14.0, 139.4
2022-05-18T10:17:21Z,166.148.81.45,# 15.3173,  4.18694,    2.198, 0.4386, 0.0004, 0.0003, 0.0002,  33.7697, 18 May 2022 10:17:16,  24.9540, 13.9, 130.7
2022-05-18T10:21:21Z,166.148.81.45,# 15.3311,  4.18958,    2.251, 0.4458, 0.0002, 0.0001, 0.0002,  33.7816, 18 May 2022 10:21:16,  24.9602, 14.0, 130.0
2022-05-18T10:25:21Z,166.148.81.45,# 15.4841,  4.20480,    2.124, 0.4293, 0.0003, 0.0001, 0.0002,  33.7870, 18 May 2022 10:25:16,  24.9304, 14.0, 139.0
2022-05-18T10:29:21Z,166.148.81.45,# 15.5336,  4.20804,    2.179, 0.4378, 0.0003, 0.0002, 0.0002,  33.7735, 18 May 2022 10:29:16,  24.9091, 13.9, 135.9
2022-05-18T10:33:21Z,166.148.81.45,# 15.4987,  4.20489,    2.060, 0.4242, 0.0003, 0.0003, 0.0002,  33.7752, 18 May 2022 10:33:16,  24.9181, 14.0, 117.7
2022-05-18T10:37:21Z,166.148.81.45,# 15.5101,  4.20583,    2.009, 0.4163, 0.0004, 0.0002, 0.0003,  33.7740, 18 May 2022 10:37:16,  24.9146, 13.9, 126.0
2022-05-18T10:41:21Z,166.148.81.45,# 15.4606,  4.20110,    2.054, 0.4230, 0.0004, 0.0003, 0.0002,  33.7739, 18 May 2022 10:41:16,  24.9255, 13.9, 135.6
2022-05-18T10:45:21Z,166.148.81.45,# 15.4467,  4.19976,    1.985, 0.4191, 0.0003, 0.0002, 0.0001,  33.7739, 18 May 2022 10:45:16,  24.9287, 14.0, 121.2
2022-05-18T10:49:21Z,166.148.81.45,# 15.5793,  4.21298,    1.981, 0.4149, 0.0003, 0.0002, 0.0002,  33.7786, 18 May 2022 10:49:16,  24.9028, 13.9, 129.4
2022-05-18T10:53:21Z,166.148.81.45,# 15.6808,  4.22252,    1.914, 0.4188, 0.0004, 0.0002, 0.0002,  33.7770, 18 May 2022 10:53:16,  24.8789, 14.0, 131.1
2022-05-18T10:57:21Z,166.148.81.45,# 15.6638,  4.21959,    1.898, 0.4081, 0.0003, 0.0002, 0.0003,  33.7654, 18 May 2022 10:57:16,  24.8738, 13.9, 141.0
2022-05-18T11:01:21Z,166.148.81.45,# 15.6474,  4.21822,    1.808, 0.4210, 0.0002, 0.0003, 0.0002,  33.7672, 18 May 2022 11:01:16,  24.8788, 14.0, 131.3
2022-05-18T11:05:21Z,166.148.81.45,# 15.5649,  4.21020,    1.872, 0.4015, 0.0003, 0.0004, 0.0003,  33.7661, 18 May 2022 11:05:16,  24.8964, 14.0, 138.0
2022-05-18T11:09:21Z,166.148.81.45,# 15.5510,  4.20918,    1.847, 0.3985, 0.0004, 0.0002, 0.0002,  33.7690, 18 May 2022 11:09:16,  24.9016, 13.9, 137.0
2022-05-18T11:13:21Z,166.148.81.45,# 15.6102,  4.21474,    1.798, 0.3978, 0.0004, 0.0002, 0.0003,  33.7680, 18 May 2022 11:13:16,  24.8877, 14.0, 124.6
2022-05-18T11:17:21Z,166.148.81.45,# 15.6796,  4.22115,    1.699, 0.3983, 0.0002, 0.0003, 0.0002,  33.7660, 18 May 2022 11:17:16,  24.8707, 14.0, 128.8
2022-05-18T11:21:21Z,166.148.81.45,# 15.5999,  4.21452,    1.744, 0.3770, 0.0003, 0.0003, 0.0002,  33.7749, 18 May 2022 11:21:16,  24.8953, 13.9, 136.7
2022-05-18T11:25:21Z,166.148.81.45,# 15.5694,  4.21132,    1.703, 0.4058, 0.0003, 0.0002, 0.0002,  33.7724, 18 May 2022 11:25:16,  24.9003, 13.9, 133.1
2022-05-18T11:29:21Z,166.148.81.45,# 15.5676,  4.21148,    1.606, 0.3851, 0.0003, 0.0003, 0.0002,  33.7754, 18 May 2022 11:29:16,  24.9028, 14.0, 127.8
2022-05-18T11:33:21Z,166.148.81.45,# 15.6981,  4.22450,    1.664, 0.3886, 0.0004, 0.0002, 0.0002,  33.7801, 18 May 2022 11:33:16,  24.8773, 14.0, 129.5
2022-05-18T11:37:21Z,166.148.81.45,# 15.6969,  4.22465,    1.689, 0.3914, 0.0003, 0.0003, 0.0003,  33.7824, 18 May 2022 11:37:16,  24.8794, 13.9, 127.9
2022-05-18T11:41:21Z,166.148.81.45,# 15.7176,  4.22665,    1.497, 0.3630, 0.0003, 0.0002, 0.0003,  33.7826, 18 May 2022 11:41:16,  24.8749, 14.0, 129.3
2022-05-18T11:45:21Z,166.148.81.45,# 15.7699,  4.23064,    1.572, 0.3984, 0.0003, 0.0002, 0.0003,  33.7735, 18 May 2022 11:45:16,  24.8562, 13.9, 130.2
2022-05-18T11:49:21Z,166.148.81.45,# 15.7697,  4.23083,    1.529, 0.3880, 0.0005, 0.0004, 0.0003,  33.7753, 18 May 2022 11:49:16,  24.8577, 13.9, 134.7
2022-05-18T11:53:21Z,166.148.81.45,# 15.7336,  4.22648,    1.620, 0.4189, 0.0004, 0.0003, 0.0003,  33.7673, 18 May 2022 11:53:16,  24.8596, 13.9, 119.9
2022-05-18T11:57:21Z,166.148.81.45,# 15.6335,  4.21760,    1.558, 0.4073, 0.0003, 0.0003, 0.0003,  33.7738, 18 May 2022 11:57:16,  24.8870, 13.9, 142.4
2022-05-18T12:01:21Z,166.148.81.45,# 15.6153,  4.21623,    1.463, 0.3925, 0.0004, 0.0002, 0.0003,  33.7771, 18 May 2022 12:01:16,  24.8936, 13.9, 133.8
2022-05-18T12:05:21Z,166.148.81.45,# 15.6606,  4.21917,    1.487, 0.4016, 0.0004, 0.0002, 0.0002,  33.7646, 18 May 2022 12:05:16,  24.8739, 13.9, 141.5
2022-05-18T12:09:21Z,166.148.81.45,# 15.5737,  4.20698,    1.495, 0.4006, 0.0002, 0.0003, 0.0002,  33.7300, 18 May 2022 12:09:16,  24.8666, 13.9, 138.7
2022-05-18T12:13:21Z,166.148.81.45,# 15.4662,  4.20155,    1.449, 0.4051, 0.0003, 0.0004, 0.0002,  33.7734, 18 May 2022 12:13:16,  24.9239, 14.0, 122.7
2022-05-18T12:17:21Z,166.148.81.45,# 15.4516,  4.20009,    1.454, 0.4363, 0.0004, 0.0004, 0.0002,  33.7728, 18 May 2022 12:17:16,  24.9266, 13.9, 124.6
2022-05-18T12:21:21Z,166.148.81.45,# 15.4356,  4.19826,    1.455, 0.4171, 0.0003, 0.0002, 0.0003,  33.7701, 18 May 2022 12:21:16,  24.9282, 13.9, 139.1
2022-05-18T12:25:21Z,166.148.81.45,# 15.4064,  4.19503,    1.416, 0.4220, 0.0003, 0.0003, 0.0001,  33.7663, 18 May 2022 12:25:16,  24.9318, 14.0, 122.9
2022-05-18T12:29:21Z,166.148.81.45,# 15.3699,  4.19258,    1.521, 0.4375, 0.0003, 0.0002, 0.0002,  33.7756, 18 May 2022 12:29:16,  24.9469, 14.0, 124.9
2022-05-18T12:33:21Z,166.148.81.45,# 15.4175,  4.19487,    1.383, 0.4096, 0.0003, 0.0002, 0.0002,  33.7552, 18 May 2022 12:33:16,  24.9207, 13.9, 136.2
2022-05-18T12:37:21Z,166.148.81.45,# 15.3760,  4.19363,    1.410, 0.4233, 0.0002, 0.0001, 0.0002,  33.7798, 18 May 2022 12:37:16,  24.9489, 13.9, 124.2
2022-05-18T12:41:21Z,166.148.81.45,# 15.4164,  4.19654,    1.313, 0.4314, 0.0004, 0.0002, 0.0003,  33.7713, 18 May 2022 12:41:16,  24.9333, 13.9, 132.9
2022-05-18T12:45:21Z,166.148.81.45,# 15.4021,  4.19433,    1.416, 0.4674, 0.0004, 0.0001, 0.0003,  33.7636, 18 May 2022 12:45:16,  24.9305, 14.0, 134.0
2022-05-18T12:49:21Z,166.148.81.45,# 15.2527,  4.18013,    1.373, 0.4572, 0.0003, 0.0002, 0.0002,  33.7643, 18 May 2022 12:49:16,  24.9641, 14.0, 122.3
2022-05-18T12:53:21Z,166.148.81.45,# 15.1935,  4.17495,    1.320, 0.4763, 0.0002, 0.0001, 0.0001,  33.7686, 18 May 2022 12:53:16,  24.9803, 13.9, 130.6
2022-05-18T12:57:21Z,166.148.81.45,# 15.2755,  4.18280,    1.383, 0.4793, 0.0003, 0.0002, 0.0002,  33.7688, 18 May 2022 12:57:16,  24.9625, 13.9, 128.2
2022-05-18T13:01:21Z,166.148.81.45,# 15.2539,  4.18102,    1.293, 0.4471, 0.0002, 0.0002, 0.0003,  33.7713, 18 May 2022 13:01:16,  24.9692, 14.0, 117.7
2022-05-18T13:05:21Z,166.148.81.45,# 15.2538,  4.18156,    1.246, 0.4501, 0.0003, 0.0002, 0.0002,  33.7763, 18 May 2022 13:05:16,  24.9730, 14.0, 128.5
2022-05-18T13:09:21Z,166.148.81.45,# 15.2686,  4.18212,    1.295, 0.4746, 0.0002, 0.0002, 0.0002,  33.7686, 18 May 2022 13:09:16,  24.9639, 13.9, 135.7
2022-05-18T13:13:21Z,166.148.81.45,# 15.2142,  4.17691,    1.270, 0.4689, 0.0004, 0.0001, 0.0001,  33.7685, 18 May 2022 13:13:16,  24.9758, 14.0, 130.6
2022-05-18T13:17:21Z,166.148.81.45,# 15.1727,  4.17310,    1.326, 0.4758, 0.0003, 0.0002, 0.0002,  33.7699, 18 May 2022 13:17:16,  24.9860, 14.0, 125.0
2022-05-18T13:21:21Z,166.148.81.45,# 15.1917,  4.17439,    1.240, 0.4644, 0.0001, 0.0001, 0.0001,  33.7651, 18 May 2022 13:21:16,  24.9780, 13.9, 136.7
2022-05-18T13:25:21Z,166.148.81.45,# 15.1443,  4.16947,    1.320, 0.5022, 0.0004, 0.0002, 0.0002,  33.7615, 18 May 2022 13:25:16,  24.9857, 13.9, 133.7
2022-05-18T13:29:21Z,166.148.81.45,# 15.0528,  4.16097,    1.296, 0.4863, 0.0002, 0.0002, 0.0001,  33.7635, 18 May 2022 13:29:16,  25.0072, 13.9, 129.6
2022-05-18T13:33:21Z,166.148.81.45,# 14.9985,  4.15557,    1.282, 0.4595, 0.0003, 0.0001, 0.0002,  33.7615, 18 May 2022 13:33:16,  25.0175, 14.0, 138.5
2022-05-18T13:37:21Z,166.148.81.45,# 15.0566,  4.16136,    1.281, 0.4961, 0.0002, 0.0001, 0.0000,  33.7638, 18 May 2022 13:37:16,  25.0066, 14.0, 126.6
2022-05-18T13:41:21Z,166.148.81.45,# 15.0656,  4.16286,    1.217, 0.4653, 0.0002, 0.0001, 0.0001,  33.7697, 18 May 2022 13:41:16,  25.0093, 14.0, 135.6
2022-05-18T13:45:21Z,166.148.81.45,# 15.0081,  4.15652,    1.413, 0.4774, 0.0002, 0.0001, 0.0001,  33.7619, 18 May 2022 13:45:16,  25.0157, 14.0, 130.4
2022-05-18T13:49:21Z,166.148.81.45,# 14.9278,  4.14903,    1.270, 0.4626, 0.0002, 0.0001, 0.0001,  33.7634, 18 May 2022 13:49:16,  25.0343, 13.9, 127.2
2022-05-18T13:53:21Z,166.148.81.45,# 14.9541,  4.15236,    1.316, 0.4652, 0.0002, 0.0001, 0.0001,  33.7709, 18 May 2022 13:53:16,  25.0344, 14.0, 122.7
2022-05-18T13:57:21Z,166.148.81.45,# 14.9509,  4.15140,    1.331, 0.5025, 0.0002, 0.0002, 0.0002,  33.7649, 18 May 2022 13:57:16,  25.0305, 14.0, 123.5
2022-05-18T14:01:21Z,166.148.81.45,# 14.8322,  4.14029,    1.338, 0.4835, 0.0003, 0.0001, 0.0002,  33.7666, 18 May 2022 14:01:16,  25.0575, 14.0, 135.0
2022-05-18T14:05:21Z,166.148.81.45,# 14.7763,  4.13472,    1.371, 0.4757, 0.0001, 0.0001, 0.0001,  33.7643, 18 May 2022 14:05:16,  25.0677, 14.0, 132.1
2022-05-18T14:09:21Z,166.148.81.45,# 14.7203,  4.12861,    1.336, 0.4593, 0.0002, 0.0001, 0.0001,  33.7573, 18 May 2022 14:09:16,  25.0745, 13.9, 136.9
2022-05-18T14:13:21Z,166.148.81.45,# 14.6362,  4.12110,    1.372, 0.4474, 0.0002, 0.0001, 0.0001,  33.7617, 18 May 2022 14:13:16,  25.0958, 14.0, 132.3
2022-05-18T14:17:21Z,166.148.81.45,# 14.6860,  4.12610,    1.411, 0.4359, 0.0001, 0.0000, 0.0001,  33.7641, 18 May 2022 14:17:16,  25.0870, 14.0, 121.9
2022-05-18T14:21:21Z,166.148.81.45,# 14.7123,  4.12898,    1.290, 0.4464, 0.0002, 0.0001, 0.0001,  33.7676, 18 May 2022 14:21:16,  25.0840, 14.0, 127.1
2022-05-18T14:25:21Z,166.148.81.45,# 14.7329,  4.13078,    1.383, 0.4477, 0.0001, 0.0001, 0.0001,  33.7661, 18 May 2022 14:25:16,  25.0785, 14.0, 135.0
2022-05-18T14:29:21Z,166.148.81.45,# 14.6946,  4.12701,    1.421, 0.4116, 0.0001, 0.0002, 0.0002,  33.7649, 18 May 2022 14:29:16,  25.0858, 14.0, 140.6
2022-05-18T14:33:21Z,166.148.81.45,# 14.6911,  4.12618,    1.433, 0.4132, 0.0001, 0.0001, 0.0001,  33.7604, 18 May 2022 14:33:16,  25.0831, 14.0, 129.3
2022-05-18T14:37:21Z,166.148.81.45,# 14.7096,  4.12837,    1.403, 0.3870, 0.0002, 0.0001, 0.0001,  33.7643, 18 May 2022 14:37:16,  25.0822, 14.0, 126.0
2022-05-18T14:41:21Z,166.148.81.45,# 14.6956,  4.12720,    1.442, 0.4087, 0.0002, 0.0000, 0.0000,  33.7658, 18 May 2022 14:41:16,  25.0863, 13.9, 140.2
2022-05-18T14:45:21Z,166.148.81.45,# 14.6868,  4.12606,    1.514, 0.3826, 0.0001, 0.0001, 0.0000,  33.7630, 18 May 2022 14:45:16,  25.0859, 14.0, 131.2
2022-05-18T14:49:21Z,166.148.81.45,# 14.6324,  4.12072,    1.513, 0.3814, 0.0001, 0.0001, 0.0001,  33.7615, 18 May 2022 14:49:16,  25.0966, 14.0, 133.0
2022-05-18T14:53:21Z,166.148.81.45,# 14.6313,  4.12027,    1.478, 0.3613, 0.0002, 0.0002, 0.0001,  33.7583, 18 May 2022 14:53:16,  25.0944, 14.0, 136.5
2022-05-18T14:57:21Z,166.148.81.45,# 14.6038,  4.11869,    1.399, 0.3607, 0.0001, 0.0001, 0.0001,  33.7678, 18 May 2022 14:57:16,  25.1075, 14.0, 136.7
2022-05-18T15:01:21Z,166.148.81.45,# 14.6595,  4.12308,    1.511, 0.3710, 0.0001, 0.0001, 0.0000,  33.7595, 18 May 2022 15:01:16,  25.0892, 14.0, 133.3
2022-05-18T15:05:21Z,166.148.81.45,# 14.6403,  4.12113,    1.606, 0.3809, 0.0002, 0.0001, 0.0001,  33.7583, 18 May 2022 15:05:16,  25.0924, 13.9, 140.1
2022-05-18T15:09:21Z,166.148.81.45,# 14.5716,  4.11412,    1.610, 0.3549, 0.0001, 0.0002, 0.0001,  33.7539, 18 May 2022 15:09:16,  25.1036, 14.0, 139.1
2022-05-18T15:13:21Z,166.148.81.45,# 14.5567,  4.11344,    1.584, 0.3366, 0.0002, 0.0002, 0.0001,  33.7607, 18 May 2022 15:13:16,  25.1121, 13.9, 134.2
2022-05-18T15:17:21Z,166.148.81.45,# 14.5707,  4.11439,    1.678, 0.3484, 0.0001, 0.0001, 0.0000,  33.7572, 18 May 2022 15:17:16,  25.1063, 14.0, 126.0
2022-05-18T15:21:21Z,166.148.81.45,# 14.5410,  4.11136,    1.629, 0.3530, 0.0002, 0.0001, 0.0001,  33.7553, 18 May 2022 15:21:16,  25.1113, 14.0, 140.2
2022-05-18T15:25:21Z,166.148.81.45,# 14.4695,  4.10493,    1.608, 0.3452, 0.0001, 0.0001, 0.0001,  33.7587, 18 May 2022 15:25:16,  25.1290, 14.0, 128.3
2022-05-18T15:29:21Z,166.148.81.45,# 14.4973,  4.10780,    1.644, 0.3399, 0.0001, 0.0001, 0.0001,  33.7606, 18 May 2022 15:29:16,  25.1246, 14.0, 124.1
2022-05-18T15:33:21Z,166.148.81.45,# 14.5204,  4.11052,    1.738, 0.3480, 0.0001, 0.0001, 0.0001,  33.7654, 18 May 2022 15:33:16,  25.1235, 14.0, 131.9
2022-05-18T15:37:21Z,166.148.81.45,# 14.6194,  4.11959,    1.745, 0.3363, 0.0001, 0.0001, 0.0001,  33.7624, 18 May 2022 15:37:16,  25.1000, 14.0, 123.9
2022-05-18T15:41:21Z,166.148.81.45,# 14.5917,  4.11777,    1.830, 0.3434, 0.0001, 0.0002, 0.0002,  33.7698, 18 May 2022 15:41:16,  25.1117, 14.0, 137.3
2022-05-18T15:45:21Z,166.148.81.45,# 14.5849,  4.11733,    1.795, 0.3748, 0.0001, 0.0001, 0.0001,  33.7717, 18 May 2022 15:45:16,  25.1145, 14.0, 137.2
2022-05-18T15:49:21Z,166.148.81.45,# 14.5291,  4.11171,    1.776, 0.3392, 0.0001, 0.0001, 0.0001,  33.7688, 18 May 2022 15:49:16,  25.1243, 13.9, 125.6
2022-05-18T15:53:21Z,166.148.81.45,# 14.4054,  4.09886,    1.889, 0.3638, 0.0001, 0.0002, 0.0001,  33.7586, 18 May 2022 15:53:16,  25.1427, 13.9, 139.5
2022-05-18T15:57:21Z,166.148.81.45,# 14.2993,  4.08800,    1.887, 0.3950, 0.0001, 0.0002, 0.0001,  33.7513, 18 May 2022 15:57:16,  25.1594, 14.0, 138.5
2022-05-18T16:01:21Z,166.148.81.45,# 14.2594,  4.08488,    1.950, 0.4294, 0.0001, 0.0001, 0.0000,  33.7573, 18 May 2022 16:01:16,  25.1725, 14.0, 128.7
2022-05-18T16:05:21Z,166.148.81.45,# 14.2664,  4.08564,    1.899, 0.3871, 0.0001, 0.0002, 0.0001,  33.7583, 18 May 2022 16:05:16,  25.1718, 14.0, 130.1
2022-05-18T16:09:21Z,166.148.81.45,# 14.3243,  4.09190,    1.796, 0.3599, 0.0001, 0.0001, 0.0001,  33.7655, 18 May 2022 16:09:16,  25.1652, 14.0, 126.3
2022-05-18T16:13:21Z,166.148.81.45,# 14.3271,  4.09202,    2.023, 0.4368, 0.0001, 0.0002, 0.0001,  33.7640, 18 May 2022 16:13:16,  25.1633, 14.0, 134.8
2022-05-18T16:17:21Z,166.148.81.45,# 14.2589,  4.08523,    1.956, 0.4047, 0.0001, 0.0002, 0.0001,  33.7611, 18 May 2022 16:17:16,  25.1755, 14.0, 138.7
2022-05-18T16:21:21Z,166.148.81.45,# 14.2352,  4.08298,    1.941, 0.3716, 0.0001, 0.0002, 0.0000,  33.7611, 18 May 2022 16:21:16,  25.1805, 14.0, 125.6
2022-05-18T16:25:21Z,166.148.81.45,# 14.2445,  4.08409,    1.996, 0.3686, 0.0001, 0.0002, 0.0001,  33.7631, 18 May 2022 16:25:16,  25.1801, 14.0, 128.7
2022-05-18T16:29:21Z,166.148.81.45,# 14.2502,  4.08372,    2.007, 0.3871, 0.0002, 0.0002, 0.0001,  33.7547, 18 May 2022 16:29:16,  25.1725, 14.0, 125.3
2022-05-18T16:33:21Z,166.148.81.45,# 14.2511,  4.08434,    2.130, 0.4296, 0.0001, 0.0001, 0.0001,  33.7597, 18 May 2022 16:33:16,  25.1760, 14.0, 133.5
2022-05-18T16:37:21Z,166.148.81.45,# 14.2466,  4.08333,    2.067, 0.4113, 0.0002, 0.0001, 0.0001,  33.7543, 18 May 2022 16:37:16,  25.1729, 14.0, 130.6
2022-05-18T16:41:21Z,166.148.81.45,# 14.2235,  4.08034,    2.082, 0.4451, 0.0002, 0.0001, 0.0001,  33.7469, 18 May 2022 16:41:16,  25.1720, 14.0, 133.1
2022-05-18T16:45:21Z,166.148.81.45,# 14.2033,  4.07978,    2.138, 0.3869, 0.0001, 0.0001, 0.0000,  33.7593, 18 May 2022 16:45:16,  25.1858, 14.0, 128.1
2022-05-18T16:49:21Z,166.148.81.45,# 14.1638,  4.07500,    2.201, 0.4740, 0.0001, 0.0001, 0.0001,  33.7497, 18 May 2022 16:49:16,  25.1868, 14.0, 129.0
2022-05-18T16:53:21Z,166.148.81.45,# 14.1211,  4.07097,    2.134, 0.4220, 0.0001, 0.0003, 0.0001,  33.7499, 18 May 2022 16:53:16,  25.1958, 14.0, 138.3
2022-05-18T16:57:21Z,166.148.81.45,# 14.1694,  4.07667,    2.162, 0.4319, 0.0001, 0.0002, 0.0000,  33.7603, 18 May 2022 16:57:16,  25.1937, 14.0, 131.4
2022-05-18T17:01:21Z,166.148.81.45,# 14.2786,  4.08694,    2.292, 0.4056, 0.0001, 0.0001, 0.0001,  33.7595, 18 May 2022 17:01:16,  25.1702, 14.0, 136.7
2022-05-18T17:05:21Z,166.148.81.45,# 14.2657,  4.08496,    2.076, 0.4419, 0.0001, 0.0001, 0.0001,  33.7526, 18 May 2022 17:05:16,  25.1675, 14.0, 125.2
2022-05-18T17:09:21Z,166.148.81.45,# 14.2335,  4.08314,    2.293, 0.3893, 0.0002, 0.0002, 0.0001,  33.7639, 18 May 2022 17:09:16,  25.1831, 14.0, 131.8
2022-05-18T17:13:21Z,166.148.81.45,# 14.2616,  4.08617,    2.257, 0.3693, 0.0001, 0.0001, 0.0001,  33.7672, 18 May 2022 17:13:16,  25.1797, 14.0, 130.5
2022-05-18T17:17:21Z,166.148.81.45,# 14.2998,  4.09013,    2.271, 0.4312, 0.0001, 0.0002, 0.0001,  33.7703, 18 May 2022 17:17:16,  25.1741, 14.0, 125.4
2022-05-18T17:21:21Z,166.148.81.45,# 14.2382,  4.08329,    2.340, 0.4291, 0.0001, 0.0001, 0.0001,  33.7611, 18 May 2022 17:21:16,  25.1799, 14.0, 132.6
2022-05-18T17:25:21Z,166.148.81.45,# 14.2617,  4.08647,    2.375, 0.3932, 0.0000, 0.0001, 0.0001,  33.7698, 18 May 2022 17:25:16,  25.1816, 13.9, 140.2
2022-05-18T17:29:21Z,166.148.81.45,# 14.3289,  4.09291,    2.293, 0.3796, 0.0001, 0.0002, 0.0001,  33.7705, 18 May 2022 17:29:16,  25.1680, 14.0, 135.7
2022-05-18T17:33:21Z,166.148.81.45,# 14.2946,  4.08961,    2.319, 0.3931, 0.0001, 0.0002, 0.0000,  33.7701, 18 May 2022 17:33:16,  25.1749, 14.0, 125.2
2022-05-18T17:37:21Z,166.148.81.45,# 14.3146,  4.09109,    2.334, 0.4709, 0.0001, 0.0002, 0.0001,  33.7662, 18 May 2022 17:37:16,  25.1677, 14.0, 136.9
2022-05-18T17:41:21Z,166.148.81.45,# 14.2892,  4.08811,    2.470, 0.4313, 0.0001, 0.0002, 0.0001,  33.7610, 18 May 2022 17:41:16,  25.1691, 14.0, 137.2
2022-05-18T17:45:21Z,166.148.81.45,# 14.3279,  4.09383,    2.387, 0.4393, 0.0001, 0.0003, 0.0000,  33.7798, 18 May 2022 17:45:16,  25.1754, 14.0, 126.4
2022-05-18T17:49:21Z,166.148.81.45,# 14.2952,  4.08975,    2.518, 0.4328, 0.0001, 0.0002, 0.0001,  33.7707, 18 May 2022 17:49:16,  25.1753, 14.0, 129.7
2022-05-18T17:53:21Z,166.148.81.45,# 14.3391,  4.09499,    2.502, 0.3999, 0.0001, 0.0001, 0.0000,  33.7806, 18 May 2022 17:53:16,  25.1737, 14.0, 127.1
2022-05-18T17:57:21Z,166.148.81.45,# 14.3323,  4.09407,    2.519, 0.3802, 0.0001, 0.0001, 0.0001,  33.7781, 18 May 2022 17:57:16,  25.1732, 14.0, 128.0
2022-05-18T18:01:21Z,166.148.81.45,# 14.3948,  4.09931,    2.497, 0.3899, 0.0002, 0.0002, 0.0001,  33.7718, 18 May 2022 18:01:16,  25.1550, 14.0, 129.3
2022-05-18T18:05:21Z,166.148.81.45,# 14.4160,  4.10212,    2.571, 0.4101, 0.0001, 0.0002, 0.0001,  33.7791, 18 May 2022 18:05:16,  25.1561, 14.0, 122.2
2022-05-18T18:09:21Z,166.148.81.45,# 14.4836,  4.10913,    2.510, 0.3826, 0.0001, 0.0002, 0.0001,  33.7845, 18 May 2022 18:09:16,  25.1460, 14.0, 126.8
2022-05-18T18:13:21Z,166.148.81.45,# 14.5481,  4.11474,    2.590, 0.3664, 0.0001, 0.0001, 0.0002,  33.7798, 18 May 2022 18:13:16,  25.1287, 14.0, 132.8
2022-05-18T18:17:21Z,166.148.81.45,# 14.5082,  4.10974,    2.679, 0.4180, 0.0001, 0.0001, 0.0001,  33.7686, 18 May 2022 18:17:16,  25.1285, 14.0, 133.6
2022-05-18T18:21:21Z,166.148.81.45,# 14.5160,  4.11079,    2.598, 0.3895, 0.0001, 0.0002, 0.0001,  33.7715, 18 May 2022 18:21:16,  25.1291, 14.0, 128.8
