2023-01-16T09:04:11Z,166.148.81.45,# 14.2513,  3.83663,    2.854, 0.8628, 0.0002, 0.0010, 0.0000,  31.4848, 16 Jan 2023 09:04:05,  23.4207, 14.0, 127.9
2023-01-16T09:08:11Z,166.148.81.45,# 14.2714,  3.83631,    2.961, 0.8682, 0.0002, 0.0010, 0.0000,  31.4655, 16 Jan 2023 09:08:05,  23.4015, 14.0, 117.7
2023-01-16T09:12:11Z,166.148.81.45,# 14.2811,  3.83889,    3.070, 0.8655, 0.0001, 0.0010, 0.0000,  31.4811, 16 Jan 2023 09:12:05,  23.4116, 14.0, 125.1
2023-01-16T09:16:11Z,166.148.81.45,# 14.2645,  3.83925,    3.050, 0.8671, 0.0002, 0.0010, 0.0000,  31.4979, 16 Jan 2023 09:16:05,  23.4280, 14.0, 115.6
2023-01-16T09:20:11Z,166.148.81.45,# 14.2626,  3.83742,    3.014, 0.8663, 0.0002, 0.0011, 0.0000,  31.4827, 16 Jan 2023 09:20:05,  23.4167, 14.0, 136.6
2023-01-16T09:24:11Z,166.148.81.45,# 14.2830,  3.83822,    3.108, 0.8791, 0.0001, 0.0010, 0.0000,  31.4734, 16 Jan 2023 09:24:05,  23.4053, 14.0, 129.7
2023-01-16T09:28:11Z,166.148.81.45,# 14.2754,  3.83677,    3.092, 0.8721, 0.0002, 0.0017, 0.0000,  31.4664, 16 Jan 2023 09:28:05,  23.4014, 14.0, 127.6
2023-01-16T09:32:11Z,166.148.81.45,# 14.2540,  3.83289,    3.110, 0.8726, 0.0001, 0.0013, 0.0000,  31.4484, 16 Jan 2023 09:32:05,  23.3920, 14.0, 121.4
2023-01-16T09:36:11Z,166.148.81.45,# 14.2707,  3.83460,    3.192, 0.8739, 0.0001, 0.0011, 0.0000,  31.4504, 16 Jan 2023 09:36:05,  23.3901, 14.0, 132.6
2023-01-16T09:40:11Z,166.148.81.45,# 14.2861,  3.83459,    3.134, 0.8789, 0.0002, 0.0011, 0.0000,  31.4378, 16 Jan 2023 09:40:05,  23.3772, 14.0, 126.9
2023-01-16T09:44:11Z,166.148.81.45,# 14.2841,  3.83588,    3.048, 0.8782, 0.0001, 0.0011, 0.0000,  31.4512, 16 Jan 2023 09:44:05,  23.3879, 14.0, 119.8
2023-01-16T09:48:11Z,166.148.81.45,# 14.2986,  3.83847,    3.181, 0.8774, 0.0001, 0.0011, 0.0000,  31.4629, 16 Jan 2023 09:48:05,  23.3939, 14.0, 122.8
2023-01-16T09:52:11Z,166.148.81.45,# 14.3157,  3.84199,    3.105, 0.8791, 0.0001, 0.0009, 0.0000,  31.4812, 16 Jan 2023 09:52:05,  23.4045, 14.0, 117.3
2023-01-16T09:56:11Z,166.148.81.45,# 14.3221,  3.84522,    3.306, 0.8857, 0.0002, 0.0011, 0.0000,  31.5054, 16 Jan 2023 09:56:05,  23.4218, 14.0, 127.9
2023-01-16T10:00:11Z,166.148.81.45,# 14.3037,  3.84611,    3.126, 0.8782, 0.0001, 0.0011, 0.0000,  31.5285, 16 Jan 2023 10:00:05,  23.4435, 14.0, 119.3
2023-01-16T10:04:11Z,166.148.81.45,# 14.3106,  3.84644,    3.159, 0.8906, 0.0002, 0.0011, 0.0000,  31.5259, 16 Jan 2023 10:04:05,  23.4401, 14.0, 126.8
2023-01-16T10:08:11Z,166.148.81.45,# 14.3184,  3.84914,    3.151, 0.8886, 0.0001, 0.0011, 0.0000,  31.5442, 16 Jan 2023 10:08:05,  23.4526, 14.0, 121.3
2023-01-16T10:12:11Z,166.148.81.45,# 14.3115,  3.85027,    3.112, 0.8843, 0.0002, 0.0011, 0.0000,  31.5601, 16 Jan 2023 10:12:05,  23.4662, 14.0, 125.4
2023-01-16T10:16:11Z,166.148.81.45,# 14.2702,  3.84076,    3.131, 0.8784, 0.0002, 0.0010, 0.0000,  31.5070, 16 Jan 2023 10:16:05,  23.4339, 14.0, 119.8
2023-01-16T10:20:11Z,166.148.81.45,# 14.2232,  3.82613,    3.185, 0.8866, 0.0000, 0.0009, 0.0000,  31.4116, 16 Jan 2023 10:20:05,  23.3700, 14.0, 123.6
2023-01-16T10:24:11Z,166.148.81.45,# 14.2536,  3.82121,    3.320, 0.8900, 0.0001, 0.0010, 0.0000,  31.3419, 16 Jan 2023 10:24:05,  23.3100, 14.0, 128.3
2023-01-16T10:28:11Z,166.148.81.45,# 14.2738,  3.82411,    3.280, 0.8917, 0.0001, 0.0010, 0.0000,  31.3520, 16 Jan 2023 10:28:05,  23.3136, 14.0, 124.2
2023-01-16T10:32:11Z,166.148.81.45,# 14.2661,  3.82719,    3.145, 0.8854, 0.0001, 0.0009, 0.0000,  31.3865, 16 Jan 2023 10:32:05,  23.3417, 14.0, 125.7
2023-01-16T10:36:11Z,166.148.81.45,# 14.2735,  3.83194,    3.304, 0.8861, 0.0003, 0.0011, 0.0000,  31.4237, 16 Jan 2023 10:36:05,  23.3690, 14.0, 114.6
2023-01-16T10:40:11Z,166.148.81.45,# 14.2848,  3.83720,    3.343, 0.8880, 0.0002, 0.0010, 0.0000,  31.4626, 16 Jan 2023 10:40:05,  23.3965, 14.0, 126.2
2023-01-16T10:44:11Z,166.148.81.45,# 14.2897,  3.83944,    3.331, 0.8962, 0.0001, 0.0009, 0.0000,  31.4790, 16 Jan 2023 10:44:05,  23.4083, 14.0, 120.1
2023-01-16T10:48:11Z,166.148.81.45,# 14.2967,  3.84081,    3.286, 0.8982, 0.0001, 0.0009, 0.0000,  31.4858, 16 Jan 2023 10:48:05,  23.4120, 14.0, 115.1
2023-01-16T10:52:11Z,166.148.81.45,# 14.3031,  3.84187,    3.361, 0.8935, 0.0001, 0.0010, 0.0000,  31.4903, 16 Jan 2023 10:52:05,  23.4142, 14.0, 119.0
2023-01-16T10:56:11Z,166.148.81.45,# 14.3143,  3.84295,    3.316, 0.8891, 0.0001, 0.0010, 0.0000,  31.4910, 16 Jan 2023 10:56:05,  23.4124, 14.0, 114.5
2023-01-16T11:00:11Z,166.148.81.45,# 14.3030,  3.84222,    3.335, 0.8892, 0.0002, 0.0010, 0.0000,  31.4935, 16 Jan 2023 11:00:05,  23.4167, 14.0, 118.5
2023-01-16T11:04:11Z,166.148.81.45,# 14.3081,  3.84103,    3.394, 0.8917, 0.0001, 0.0011, 0.0000,  31.4786, 16 Jan 2023 11:04:05,  23.4041, 14.0, 122.3
2023-01-16T11:08:11Z,166.148.81.45,# 14.3228,  3.84339,    3.354, 0.8951, 0.0002, 0.0011, 0.0000,  31.4881, 16 Jan 2023 11:08:05,  23.4084, 14.0, 119.0
2023-01-16T11:12:11Z,166.148.81.45,# 14.3242,  3.84486,    3.322, 0.8937, 0.0002, 0.0010, 0.0000,  31.5004, 16 Jan 2023 11:12:05,  23.4175, 14.0, 120.9
2023-01-16T11:16:11Z,166.148.81.45,# 14.3124,  3.84403,    3.314, 0.8980, 0.0001, 0.0010, 0.0000,  31.5024, 16 Jan 2023 11:16:05,  23.4216, 14.0, 123.3
2023-01-16T11:20:11Z,166.148.81.45,# 14.3189,  3.84550,    3.347, 0.8930, 0.0002, 0.0011, 0.0000,  31.5105, 16 Jan 2023 11:20:05,  23.4265, 14.0, 118.4
2023-01-16T11:24:11Z,166.148.81.45,# 14.3250,  3.84625,    3.478, 0.9056, 0.0001, 0.0011, 0.0000,  31.5123, 16 Jan 2023 11:24:05,  23.4266, 14.0, 121.0
2023-01-16T11:28:11Z,166.148.81.45,# 14.3281,  3.84769,    3.187, 0.8979, 0.0001, 0.0010, 0.0000,  31.5230, 16 Jan 2023 11:28:05,  23.4343, 14.0, 129.1
2023-01-16T11:32:11Z,166.148.81.45,# 14.3181,  3.84666,    3.386, 0.8959, 0.0001, 0.0010, 0.0000,  31.5217, 16 Jan 2023 11:32:05,  23.4353, 14.0, 133.3
2023-01-16T11:36:11Z,166.148.81.45,# 14.3213,  3.84621,    3.451, 0.8969, 0.0001, 0.0011, 0.0000,  31.5150, 16 Jan 2023 11:36:05,  23.4294, 14.0, 120.0
2023-01-16T11:40:11Z,166.148.81.45,# 14.3249,  3.84632,    3.414, 0.9100, 0.0001, 0.0011, 0.0000,  31.5131, 16 Jan 2023 11:40:05,  23.4272, 14.0, 120.4
2023-01-16T11:44:11Z,166.148.81.45,# 14.3239,  3.84720,    3.381, 0.9005, 0.0001, 0.0010, 0.0000,  31.5219, 16 Jan 2023 11:44:05,  23.4342, 14.0, 122.2
2023-01-16T11:48:11Z,166.148.81.45,# 14.3182,  3.84592,    3.459, 0.8995, 0.0001, 0.0009, 0.0000,  31.5149, 16 Jan 2023 11:48:05,  23.4301, 14.0, 113.2
2023-01-16T11:52:11Z,166.148.81.45,# 14.3166,  3.84581,    3.504, 0.9064, 0.0001, 0.0010, 0.0000,  31.5151, 16 Jan 2023 11:52:05,  23.4305, 14.0, 121.5
2023-01-16T11:56:11Z,166.148.81.45,# 14.3207,  3.84536,    3.467, 0.9025, 0.0001, 0.0011, 0.0000,  31.5078, 16 Jan 2023 11:56:05,  23.4240, 14.0, 120.2
2023-01-16T12:00:11Z,166.148.81.45,# 14.3176,  3.84454,    3.447, 0.9137, 0.0001, 0.0010, 0.0000,  31.5027, 16 Jan 2023 12:00:05,  23.4207, 14.0, 112.3
2023-01-16T12:04:11Z,166.148.81.45,# 14.3203,  3.84403,    3.453, 0.9123, 0.0001, 0.0009, 0.0000,  31.4959, 16 Jan 2023 12:04:05,  23.4149, 14.0, 116.3
2023-01-16T12:08:11Z,166.148.81.45,# 14.3232,  3.84444,    3.476, 0.9086, 0.0002, 0.0010, 0.0000,  31.4972, 16 Jan 2023 12:08:05,  23.4153, 14.0, 121.0
2023-01-16T12:12:11Z,166.148.81.45,# 14.3244,  3.84461,    3.326, 0.9086, 0.0002, 0.0010, 0.0000,  31.4979, 16 Jan 2023 12:12:05,  23.4156, 14.0, 119.4
2023-01-16T12:16:11Z,166.148.81.45,# 14.3204,  3.84433,    3.351, 0.9083, 0.0001, 0.0009, 0.0000,  31.4986, 16 Jan 2023 12:16:05,  23.4171, 14.0, 123.0
2023-01-16T12:20:11Z,166.148.81.45,# 14.3221,  3.84445,    3.333, 0.9161, 0.0001, 0.0010, 0.0000,  31.4984, 16 Jan 2023 12:20:05,  23.4164, 14.0, 120.7
2023-01-16T12:24:11Z,166.148.81.45,# 14.3239,  3.84477,    3.517, 0.9209, 0.0001, 0.0009, 0.0000,  31.4997, 16 Jan 2023 12:24:05,  23.4171, 14.0, 123.3
2023-01-16T12:28:11Z,166.148.81.45,# 14.3271,  3.84506,    3.466, 0.9182, 0.0002, 0.0012, 0.0000,  31.4998, 16 Jan 2023 12:28:05,  23.4166, 14.0, 113.2
2023-01-16T12:32:11Z,166.148.81.45,# 14.3293,  3.84557,    3.481, 0.9117, 0.0001, 0.0008, 0.0000,  31.5026, 16 Jan 2023 12:32:05,  23.4183, 14.0, 126.8
2023-01-16T12:36:11Z,166.148.81.45,# 14.3309,  3.84590,    3.333, 0.9080, 0.0002, 0.0011, 0.0000,  31.5044, 16 Jan 2023 12:36:05,  23.4193, 14.0, 123.3
2023-01-16T12:40:11Z,166.148.81.45,# 14.3292,  3.84640,    3.453, 0.9099, 0.0001, 0.0009, 0.0000,  31.5103, 16 Jan 2023 12:40:05,  23.4242, 14.0, 117.9
2023-01-16T12:44:11Z,166.148.81.45,# 14.3305,  3.84665,    3.437, 0.9076, 0.0001, 0.0010, 0.0000,  31.5115, 16 Jan 2023 12:44:05,  23.4248, 14.0, 118.7
2023-01-16T12:48:11Z,166.148.81.45,# 14.3311,  3.84643,    3.519, 0.9061, 0.0002, 0.0009, 0.0000,  31.5089, 16 Jan 2023 12:48:05,  23.4227, 14.0, 124.8
2023-01-16T12:52:11Z,166.148.81.45,# 14.3244,  3.84516,    3.436, 0.9037, 0.0002, 0.0010, 0.0000,  31.5029, 16 Jan 2023 12:52:05,  23.4194, 14.0, 119.6
2023-01-16T12:56:11Z,166.148.81.45,# 14.3285,  3.84454,    3.395, 0.9068, 0.0001, 0.0009, 0.0000,  31.4939, 16 Jan 2023 12:56:05,  23.4117, 14.0, 123.6
2023-01-16T13:00:11Z,166.148.81.45,# 14.3319,  3.84492,    3.520, 0.9052, 0.0001, 0.0009, 0.0000,  31.4945, 16 Jan 2023 13:00:05,  23.4115, 14.0, 125.9
2023-01-16T13:04:11Z,166.148.81.45,# 14.3329,  3.84516,    3.444, 0.9056, 0.0002, 0.0009, 0.0000,  31.4960, 16 Jan 2023 13:04:05,  23.4124, 14.0, 121.1
2023-01-16T13:08:11Z,166.148.81.45,# 14.3284,  3.84438,    3.407, 0.9121, 0.0002, 0.0011, 0.0000,  31.4926, 16 Jan 2023 13:08:05,  23.4107, 14.0, 126.0
2023-01-16T13:12:11Z,166.148.81.45,# 14.3238,  3.84323,    3.310, 0.9073, 0.0001, 0.0010, 0.0000,  31.4858, 16 Jan 2023 13:12:05,  23.4064, 14.0, 126.8
2023-01-16T13:16:11Z,166.148.81.45,# 14.3289,  3.84444,    3.349, 0.9087, 0.0002, 0.0010, 0.0000,  31.4927, 16 Jan 2023 13:16:05,  23.4106, 14.0, 121.0
2023-01-16T13:20:11Z,166.148.81.45,# 14.3298,  3.84300,    3.411, 0.9028, 0.0001, 0.0009, 0.0000,  31.4787, 16 Jan 2023 13:20:05,  23.3997, 14.0, 124.3
2023-01-16T13:24:11Z,166.148.81.45,# 14.3264,  3.84213,    3.229, 0.9025, 0.0001, 0.0009, 0.0000,  31.4737, 16 Jan 2023 13:24:05,  23.3965, 14.0, 124.0
2023-01-16T13:28:11Z,166.148.81.45,# 14.3237,  3.84294,    3.370, 0.9045, 0.0001, 0.0009, 0.0000,  31.4832, 16 Jan 2023 13:28:05,  23.4044, 14.0, 132.2
2023-01-16T13:32:11Z,166.148.81.45,# 14.3306,  3.84399,    3.367, 0.9033, 0.0002, 0.0009, 0.0000,  31.4873, 16 Jan 2023 13:32:05,  23.4061, 14.0, 131.5
2023-01-16T13:36:11Z,166.148.81.45,# 14.3391,  3.84521,    3.217, 0.8957, 0.0001, 0.0009, 0.0000,  31.4914, 16 Jan 2023 13:36:05,  23.4076, 14.0, 128.0
2023-01-16T13:40:11Z,166.148.81.45,# 14.3431,  3.84607,    3.414, 0.8920, 0.0002, 0.0009, 0.0000,  31.4960, 16 Jan 2023 13:40:05,  23.4103, 14.0, 125.8
2023-01-16T13:44:11Z,166.148.81.45,# 14.3462,  3.84636,    3.371, 0.8919, 0.0001, 0.0008, 0.0000,  31.4960, 16 Jan 2023 13:44:05,  23.4097, 14.0, 129.2
2023-01-16T13:48:11Z,166.148.81.45,# 14.3537,  3.84863,    3.241, 0.8929, 0.0001, 0.0009, 0.0000,  31.5107, 16 Jan 2023 13:48:05,  23.4194, 14.0, 126.4
2023-01-16T13:52:11Z,166.148.81.45,# 14.3737,  3.85573,    3.207, 0.8991, 0.0001, 0.0010, 0.0000,  31.5591, 16 Jan 2023 13:52:05,  23.4526, 14.0, 129.7
2023-01-16T13:56:11Z,166.148.81.45,# 14.3789,  3.85447,    3.187, 0.8926, 0.0001, 0.0010, 0.0000,  31.5434, 16 Jan 2023 13:56:05,  23.4394, 14.0, 137.2
2023-01-16T14:00:11Z,166.148.81.45,# 14.3743,  3.85336,    3.331, 0.8921, 0.0001, 0.0009, 0.0000,  31.5370, 16 Jan 2023 14:00:05,  23.4354, 14.0, 125.3
2023-01-16T14:04:11Z,166.148.81.45,# 14.3877,  3.85685,    3.173, 0.8915, 0.0002, 0.0008, 0.0000,  31.5579, 16 Jan 2023 14:04:05,  23.4488, 14.0, 121.1
2023-01-16T14:08:11Z,166.148.81.45,# 14.3879,  3.85861,    3.234, 0.8935, 0.0002, 0.0009, 0.0000,  31.5737, 16 Jan 2023 14:08:05,  23.4609, 14.0, 118.5
2023-01-16T14:12:11Z,166.148.81.45,# 14.3939,  3.86590,    3.390, 0.8905, 0.0001, 0.0009, 0.0000,  31.6352, 16 Jan 2023 14:12:05,  23.5071, 14.0, 128.2
2023-01-16T14:16:11Z,166.148.81.45,# 14.4048,  3.87271,    3.392, 0.8914, 0.0002, 0.0009, 0.0000,  31.6884, 16 Jan 2023 14:16:05,  23.5458, 14.0, 129.5
2023-01-16T14:20:11Z,166.148.81.45,# 14.3948,  3.87365,    3.286, 0.8851, 0.0001, 0.0009, 0.0000,  31.7051, 16 Jan 2023 14:20:05,  23.5608, 14.0, 135.7
2023-01-16T14:24:11Z,166.148.81.45,# 14.3891,  3.87881,    3.183, 0.8938, 0.0001, 0.0009, 0.0000,  31.7569, 16 Jan 2023 14:24:05,  23.6019, 14.0, 114.7
2023-01-16T14:28:11Z,166.148.81.45,# 14.4061,  3.88418,    3.070, 0.8867, 0.0002, 0.0009, 0.0000,  31.7920, 16 Jan 2023 14:28:05,  23.6254, 14.0, 119.2
2023-01-16T14:32:11Z,166.148.81.45,# 14.4061,  3.88416,    3.154, 0.8867, 0.0001, 0.0008, 0.0000,  31.7918, 16 Jan 2023 14:32:05,  23.6252, 14.0, 132.5
2023-01-16T14:36:11Z,166.148.81.45,# 14.3821,  3.88485,    3.170, 0.8835, 0.0001, 0.0008, 0.0000,  31.8178, 16 Jan 2023 14:36:05,  23.6503, 14.0, 136.2
2023-01-16T14:40:11Z,166.148.81.45,# 14.3889,  3.88576,    3.182, 0.8865, 0.0002, 0.0009, 0.0000,  31.8204, 16 Jan 2023 14:40:05,  23.6509, 14.0, 127.0
2023-01-16T14:44:11Z,166.148.81.45,# 14.4053,  3.88754,    3.180, 0.8849, 0.0002, 0.0009, 0.0000,  31.8233, 16 Jan 2023 14:44:05,  23.6497, 14.0, 135.7
2023-01-16T14:48:11Z,166.148.81.45,# 14.4010,  3.88614,    2.989, 0.8829, 0.0001, 0.0007, 0.0000,  31.8141, 16 Jan 2023 14:48:05,  23.6435, 14.0, 124.1
2023-01-16T14:52:11Z,166.148.81.45,# 14.4020,  3.88985,    3.144, 0.8846, 0.0001, 0.0008, 0.0000,  31.8470, 16 Jan 2023 14:52:05,  23.6687, 14.0, 132.9
2023-01-16T14:56:11Z,166.148.81.45,# 14.4126,  3.89331,    3.165, 0.8916, 0.0001, 0.0009, 0.0000,  31.8698, 16 Jan 2023 14:56:05,  23.6841, 14.0, 128.7
2023-01-16T15:00:11Z,166.148.81.45,# 14.4222,  3.89682,    3.058, 0.8860, 0.0002, 0.0011, 0.0000,  31.8940, 16 Jan 2023 15:00:05,  23.7007, 14.0, 125.7
2023-01-16T15:04:11Z,166.148.81.45,# 14.4204,  3.89879,    3.092, 0.8823, 0.0002, 0.0009, 0.0000,  31.9134, 16 Jan 2023 15:04:05,  23.7161, 14.0, 121.8
2023-01-16T15:08:11Z,166.148.81.45,# 14.4250,  3.90128,    2.935, 0.8896, 0.0002, 0.0009, 0.0000,  31.9324, 16 Jan 2023 15:08:05,  23.7298, 14.0, 123.8
2023-01-16T15:12:11Z,166.148.81.45,# 14.4242,  3.90477,    2.940, 0.8867, 0.0002, 0.0009, 0.0000,  31.9649, 16 Jan 2023 15:12:05,  23.7549, 14.0, 127.5
2023-01-16T15:16:11Z,166.148.81.45,# 14.4237,  3.90834,    3.048, 0.8875, 0.0001, 0.0009, 0.0000,  31.9978, 16 Jan 2023 15:16:05,  23.7804, 14.0, 122.1
2023-01-16T15:20:11Z,166.148.81.45,# 14.4208,  3.91072,    2.929, 0.8825, 0.0002, 0.0009, 0.0000,  32.0219, 16 Jan 2023 15:20:05,  23.7997, 14.0, 122.5
2023-01-16T15:24:11Z,166.148.81.45,# 14.4163,  3.91284,    2.827, 0.8763, 0.0001, 0.0009, 0.0000,  32.0450, 16 Jan 2023 15:24:05,  23.8184, 14.0, 126.1
2023-01-16T15:28:11Z,166.148.81.45,# 14.4113,  3.91181,    3.072, 0.8769, 0.0001, 0.0009, 0.0000,  32.0397, 16 Jan 2023 15:28:05,  23.8154, 14.0, 128.2
2023-01-16T15:32:11Z,166.148.81.45,# 14.4098,  3.91124,    2.941, 0.8841, 0.0001, 0.0008, 0.0000,  32.0357, 16 Jan 2023 15:32:05,  23.8126, 14.0, 134.3
2023-01-16T15:36:11Z,166.148.81.45,# 14.4075,  3.90942,    2.944, 0.8820, 0.0001, 0.0009, 0.0000,  32.0211, 16 Jan 2023 15:36:05,  23.8018, 14.0, 125.9
2023-01-16T15:40:11Z,166.148.81.45,# 14.4062,  3.90965,    2.833, 0.8888, 0.0002, 0.0006, 0.0000,  32.0243, 16 Jan 2023 15:40:05,  23.8046, 14.0, 124.6
2023-01-16T15:44:11Z,166.148.81.45,# 14.4083,  3.90857,    2.758, 0.8868, 0.0001, 0.0009, 0.0000,  32.0127, 16 Jan 2023 15:44:05,  23.7952, 14.0, 125.4
2023-01-16T15:48:11Z,166.148.81.45,# 14.4104,  3.90782,    2.789, 0.8910, 0.0001, 0.0008, 0.0000,  32.0042, 16 Jan 2023 15:48:05,  23.7881, 14.0, 126.7
2023-01-16T15:52:11Z,166.148.81.45,# 14.4104,  3.90728,    2.878, 0.8896, 0.0001, 0.0008, 0.0000,  31.9992, 16 Jan 2023 15:52:05,  23.7843, 14.0, 132.3
2023-01-16T15:56:11Z,166.148.81.45,# 14.4141,  3.90722,    2.874, 0.8892, 0.0001, 0.0008, 0.0000,  31.9956, 16 Jan 2023 15:56:05,  23.7808, 14.0, 124.1
2023-01-16T16:00:11Z,166.148.81.45,# 14.4186,  3.90794,    2.760, 0.8780, 0.0001, 0.0009, 0.0000,  31.9985, 16 Jan 2023 16:00:05,  23.7821, 14.0, 126.9
2023-01-16T16:04:11Z,166.148.81.45,# 14.4188,  3.90817,    2.711, 0.8858, 0.0002, 0.0010, 0.0000,  32.0004, 16 Jan 2023 16:04:05,  23.7835, 14.0, 122.8
2023-01-16T16:08:11Z,166.148.81.45,# 14.4204,  3.90969,    2.814, 0.8833, 0.0001, 0.0009, 0.0000,  32.0129, 16 Jan 2023 16:08:05,  23.7928, 14.0, 130.9
2023-01-16T16:12:11Z,166.148.81.45,# 14.4211,  3.91041,    2.679, 0.8819, 0.0002, 0.0008, 0.0000,  32.0189, 16 Jan 2023 16:12:05,  23.7972, 14.0, 126.7
2023-01-16T16:16:11Z,166.148.81.45,# 14.4201,  3.91082,    2.771, 0.8778, 0.0002, 0.0008, 0.0000,  32.0235, 16 Jan 2023 16:16:05,  23.8010, 14.0, 125.2
2023-01-16T16:20:11Z,166.148.81.45,# 14.4196,  3.91065,    2.809, 0.8821, 0.0001, 0.0009, 0.0000,  32.0224, 16 Jan 2023 16:20:05,  23.8003, 14.0, 120.1
2023-01-16T16:24:11Z,166.148.81.45,# 14.4205,  3.90963,    2.703, 0.8800, 0.0001, 0.0008, 0.0000,  32.0123, 16 Jan 2023 16:24:05,  23.7923, 14.0, 123.1
2023-01-16T16:28:11Z,166.148.81.45,# 14.4238,  3.90992,    2.577, 0.8764, 0.0002, 0.0009, 0.0000,  32.0123, 16 Jan 2023 16:28:05,  23.7916, 14.0, 122.9
2023-01-16T16:32:11Z,166.148.81.45,# 14.4255,  3.90997,    2.583, 0.8810, 0.0001, 0.0008, 0.0000,  32.0114, 16 Jan 2023 16:32:05,  23.7905, 14.0, 117.9
2023-01-16T16:36:11Z,166.148.81.45,# 14.4241,  3.91073,    2.522, 0.8805, 0.0002, 0.0008, 0.0000,  32.0195, 16 Jan 2023 16:36:05,  23.7971, 14.0, 124.9
2023-01-16T16:40:11Z,166.148.81.45,# 14.4272,  3.91239,    2.596, 0.8770, 0.0001, 0.0008, 0.0000,  32.0320, 16 Jan 2023 16:40:05,  23.8061, 14.0, 134.0
2023-01-16T16:44:11Z,166.148.81.45,# 14.4302,  3.91318,    2.530, 0.8770, 0.0001, 0.0010, 0.0000,  32.0368, 16 Jan 2023 16:44:05,  23.8091, 14.0, 129.8
2023-01-16T16:48:11Z,166.148.81.45,# 14.4295,  3.91433,    2.513, 0.8755, 0.0001, 0.0008, 0.0000,  32.0478, 16 Jan 2023 16:48:05,  23.8177, 14.0, 115.6
2023-01-16T16:52:11Z,166.148.81.45,# 14.4293,  3.91530,    2.596, 0.8726, 0.0002, 0.0007, 0.0000,  32.0568, 16 Jan 2023 16:52:05,  23.8248, 14.0, 128.0
2023-01-16T16:56:11Z,166.148.81.45,# 14.4269,  3.91604,    2.373, 0.8697, 0.0001, 0.0008, 0.0000,  32.0656, 16 Jan 2023 16:56:05,  23.8320, 14.0, 112.2
2023-01-16T17:00:11Z,166.148.81.45,# 14.4300,  3.91673,    2.566, 0.8739, 0.0002, 0.0008, 0.0000,  32.0693, 16 Jan 2023 17:00:05,  23.8343, 14.0, 121.9
2023-01-16T17:04:11Z,166.148.81.45,# 14.4297,  3.91715,    2.525, 0.8756, 0.0001, 0.0008, 0.0000,  32.0734, 16 Jan 2023 17:04:05,  23.8375, 14.0, 125.9
2023-01-16T17:08:11Z,166.148.81.45,# 14.4268,  3.91731,    2.530, 0.8769, 0.0001, 0.0010, 0.0000,  32.0773, 16 Jan 2023 17:08:05,  23.8411, 14.0, 123.3
2023-01-16T17:12:11Z,166.148.81.45,# 14.4245,  3.91746,    2.353, 0.8688, 0.0001, 0.0009, 0.0000,  32.0805, 16 Jan 2023 17:12:05,  23.8441, 14.0, 120.6
2023-01-16T17:16:11Z,166.148.81.45,# 14.4267,  3.91781,    2.363, 0.8682, 0.0002, 0.0009, 0.0000,  32.0820, 16 Jan 2023 17:16:05,  23.8447, 14.0, 122.1
2023-01-16T17:20:11Z,166.148.81.45,# 14.4265,  3.91778,    2.576, 0.8734, 0.0002, 0.0009, 0.0000,  32.0817, 16 Jan 2023 17:20:05,  23.8445, 14.0, 127.6
2023-01-16T17:24:11Z,166.148.81.45,# 14.4218,  3.91710,    2.124, 0.8700, 0.0001, 0.0009, 0.0000,  32.0796, 16 Jan 2023 17:24:05,  23.8439, 14.0, 121.1
2023-01-16T17:28:11Z,166.148.81.45,# 14.4203,  3.91808,    2.410, 0.8691, 0.0001, 0.0009, 0.0000,  32.0897, 16 Jan 2023 17:28:05,  23.8521, 14.0, 123.5
2023-01-16T17:32:11Z,166.148.81.45,# 14.4221,  3.91891,    2.427, 0.8769, 0.0002, 0.0009, 0.0000,  32.0957, 16 Jan 2023 17:32:05,  23.8563, 14.0, 131.4
2023-01-16T17:36:11Z,166.148.81.45,# 14.4221,  3.91930,    2.310, 0.8783, 0.0001, 0.0008, 0.0000,  32.0994, 16 Jan 2023 17:36:05,  23.8591, 14.0, 124.5
2023-01-16T17:40:11Z,166.148.81.45,# 14.4201,  3.91992,    2.324, 0.8683, 0.0002, 0.0009, 0.0000,  32.1067, 16 Jan 2023 17:40:05,  23.8652, 14.0, 128.1
2023-01-16T17:44:11Z,166.148.81.45,# 14.4122,  3.91980,    2.379, 0.8684, 0.0001, 0.0007, 0.0000,  32.1121, 16 Jan 2023 17:44:05,  23.8710, 14.0, 125.1
2023-01-16T17:48:11Z,166.148.81.45,# 14.4034,  3.91986,    2.347, 0.8644, 0.0001, 0.0007, 0.0000,  32.1200, 16 Jan 2023 17:48:05,  23.8790, 14.0, 124.6
2023-01-16T17:52:11Z,166.148.81.45,# 14.4029,  3.91993,    2.316, 0.8605, 0.0001, 0.0009, 0.0000,  32.1211, 16 Jan 2023 17:52:05,  23.8798, 14.0, 129.0
2023-01-16T17:56:11Z,166.148.81.45,# 14.4058,  3.92123,    2.290, 0.8632, 0.0002, 0.0008, 0.0000,  32.1305, 16 Jan 2023 17:56:05,  23.8865, 14.0, 128.2
2023-01-16T18:00:11Z,166.148.81.45,# 14.4017,  3.92229,    2.252, 0.8521, 0.0001, 0.0007, 0.0000,  32.1436, 16 Jan 2023 18:00:05,  23.8975, 14.0, 127.4
