2023-01-01T09:10:59Z,166.148.81.45,# 14.6737,  4.04598,    2.736, 0.3137, 0.0001, 0.0007, 0.0000,  33.0431, 01 Jan 2023 09:10:53,  24.5337, 14.0, 136.1
2023-01-01T09:14:59Z,166.148.81.45,# 14.6842,  4.04901,    2.718, 0.3606, 0.0001, 0.0008, 0.0000,  33.0617, 01 Jan 2023 09:14:53,  24.5458, 13.9, 146.4
2023-01-01T09:18:59Z,166.148.81.45,# 14.6757,  4.04511,    2.727, 0.3337, 0.0001, 0.0008, 0.0000,  33.0334, 01 Jan 2023 09:18:53,  24.5258, 13.9, 138.2
2023-01-01T09:22:59Z,166.148.81.45,# 14.6755,  4.04897,    2.706, 0.3613, 0.0001, 0.0007, 0.0000,  33.0688, 01 Jan 2023 09:22:53,  24.5531, 14.0, 141.6
2023-01-01T09:26:59Z,166.148.81.45,# 14.6755,  4.05125,    2.708, 0.3759, 0.0002, 0.0007, 0.0000,  33.0895, 01 Jan 2023 09:26:53,  24.5691, 13.9, 145.9
2023-01-01T09:30:59Z,166.148.81.45,# 14.6735,  4.04541,    2.723, 0.3800, 0.0002, 0.0008, 0.0000,  33.0380, 01 Jan 2023 09:30:53,  24.5298, 13.9, 145.0
2023-01-01T09:34:59Z,166.148.81.45,# 14.6765,  4.04909,    2.735, 0.3884, 0.0002, 0.0007, 0.0000,  33.0690, 01 Jan 2023 09:34:53,  24.5530, 13.9, 148.7
2023-01-01T09:38:59Z,166.148.81.45,# 14.6762,  4.05039,    2.903, 0.3912, 0.0001, 0.0009, 0.0000,  33.0811, 01 Jan 2023 09:38:53,  24.5624, 13.9, 141.8
2023-01-01T09:42:59Z,166.148.81.45,# 14.6748,  4.04982,    2.826, 0.3880, 0.0002, 0.0009, 0.0000,  33.0771, 01 Jan 2023 09:42:53,  24.5597, 14.0, 132.2
2023-01-01T09:46:59Z,166.148.81.45,# 14.6740,  4.05188,    2.894, 0.3721, 0.0001, 0.0007, 0.0000,  33.0965, 01 Jan 2023 09:46:53,  24.5748, 13.9, 136.9
2023-01-01T09:50:59Z,166.148.81.45,# 14.6731,  4.05468,    2.716, 0.3963, 0.0002, 0.0008, 0.0000,  33.1229, 01 Jan 2023 09:50:53,  24.5953, 14.0, 138.6
2023-01-01T09:54:59Z,166.148.81.45,# 14.6708,  4.05750,    2.881, 0.3972, 0.0001, 0.0009, 0.0000,  33.1504, 01 Jan 2023 09:54:53,  24.6171, 13.9, 134.7
2023-01-01T09:58:59Z,166.148.81.45,# 14.6676,  4.05933,    2.867, 0.4110, 0.0001, 0.0010, 0.0000,  33.1699, 01 Jan 2023 09:58:53,  24.6328, 13.9, 139.5
2023-01-01T10:02:59Z,166.148.81.45,# 14.6649,  4.05463,    2.835, 0.4044, 0.0001, 0.0013, 0.0000,  33.1294, 01 Jan 2023 10:02:53,  24.6021, 13.9, 142.2
2023-01-01T10:06:59Z,166.148.81.45,# 14.6625,  4.05379,    2.831, 0.4015, 0.0001, 0.0010, 0.0000,  33.1237, 01 Jan 2023 10:06:53,  24.5981, 13.9, 141.3
2023-01-01T10:10:59Z,166.148.81.45,# 14.6589,  4.05951,    2.982, 0.4023, 0.0001, 0.0008, 0.0000,  33.1789, 01 Jan 2023 10:10:53,  24.6416, 14.0, 143.4
2023-01-01T10:14:59Z,166.148.81.45,# 14.6572,  4.06006,    2.899, 0.3939, 0.0001, 0.0009, 0.0000,  33.1854, 01 Jan 2023 10:14:53,  24.6470, 13.9, 144.7
2023-01-01T10:18:59Z,166.148.81.45,# 14.6564,  4.05905,    2.959, 0.3674, 0.0001, 0.0009, 0.0000,  33.1768, 01 Jan 2023 10:18:53,  24.6405, 14.0, 130.1
2023-01-01T10:22:59Z,166.148.81.45,# 14.6556,  4.06218,    3.001, 0.3649, 0.0001, 0.0008, 0.0000,  33.2061, 01 Jan 2023 10:22:53,  24.6632, 13.9, 138.4
2023-01-01T10:26:59Z,166.148.81.45,# 14.6526,  4.06123,    2.995, 0.3854, 0.0001, 0.0008, 0.0000,  33.1999, 01 Jan 2023 10:26:53,  24.6591, 13.9, 141.7
2023-01-01T10:30:59Z,166.148.81.45,# 14.6507,  4.05582,    3.065, 0.3611, 0.0001, 0.0008, 0.0000,  33.1522, 01 Jan 2023 10:30:53,  24.6227, 13.9, 137.2
2023-01-01T10:34:59Z,166.148.81.45,# 14.6515,  4.06017,    2.956, 0.3401, 0.0001, 0.0008, 0.0000,  33.1913, 01 Jan 2023 10:34:53,  24.6527, 13.9, 142.5
2023-01-01T10:38:59Z,166.148.81.45,# 14.6492,  4.06269,    3.098, 0.3701, 0.0000, 0.0011, 0.0000,  33.2161, 01 Jan 2023 10:38:53,  24.6722, 13.9, 136.0
2023-01-01T10:42:59Z,166.148.81.45,# 14.6477,  4.06154,    3.028, 0.3743, 0.0002, 0.0010, 0.0000,  33.2070, 01 Jan 2023 10:42:53,  24.6655, 13.9, 132.7
2023-01-01T10:46:59Z,166.148.81.45,# 14.6463,  4.06072,    3.180, 0.3441, 0.0001, 0.0010, 0.0000,  33.2006, 01 Jan 2023 10:46:53,  24.6610, 13.9, 140.2
2023-01-01T10:50:59Z,166.148.81.45,# 14.6443,  4.06195,    3.049, 0.3235, 0.0001, 0.0012, 0.0000,  33.2137, 01 Jan 2023 10:50:53,  24.6715, 13.9, 149.9
2023-01-01T10:54:59Z,166.148.81.45,# 14.6428,  4.05883,    3.203, 0.3207, 0.0001, 0.0011, 0.0000,  33.1865, 01 Jan 2023 10:54:53,  24.6508, 14.0, 134.5
2023-01-01T10:58:59Z,166.148.81.45,# 14.6422,  4.05995,    2.962, 0.3099, 0.0001, 0.0010, 0.0000,  33.1973, 01 Jan 2023 10:58:53,  24.6593, 13.9, 148.7
2023-01-01T11:02:59Z,166.148.81.45,# 14.6412,  4.06064,    3.124, 0.2872, 0.0001, 0.0011, 0.0000,  33.2043, 01 Jan 2023 11:02:53,  24.6649, 13.9, 145.3
2023-01-01T11:06:59Z,166.148.81.45,# 14.6413,  4.05883,    3.220, 0.2685, 0.0001, 0.0011, 0.0000,  33.1876, 01 Jan 2023 11:06:53,  24.6520, 13.9, 139.7
2023-01-01T11:10:59Z,166.148.81.45,# 14.6429,  4.06078,    3.030, 0.2567, 0.0002, 0.0010, 0.0000,  33.2042, 01 Jan 2023 11:10:53,  24.6644, 14.0, 140.2
2023-01-01T11:14:59Z,166.148.81.45,# 14.6338,  4.06167,    3.233, 0.2698, 0.0001, 0.0009, 0.0000,  33.2200, 01 Jan 2023 11:14:53,  24.6786, 13.9, 135.1
2023-01-01T11:18:59Z,166.148.81.45,# 14.6258,  4.06179,    3.138, 0.2794, 0.0002, 0.0010, 0.0000,  33.2279, 01 Jan 2023 11:18:53,  24.6864, 13.9, 148.3
2023-01-01T11:22:59Z,166.148.81.45,# 14.6228,  4.05933,    3.297, 0.2900, 0.0001, 0.0010, 0.0000,  33.2080, 01 Jan 2023 11:22:53,  24.6716, 13.9, 147.0
2023-01-01T11:26:59Z,166.148.81.45,# 14.6211,  4.06045,    3.361, 0.2897, 0.0001, 0.0011, 0.0000,  33.2197, 01 Jan 2023 11:26:53,  24.6810, 13.9, 146.3
2023-01-01T11:30:59Z,166.148.81.45,# 14.6196,  4.06136,    3.250, 0.2661, 0.0001, 0.0011, 0.0000,  33.2293, 01 Jan 2023 11:30:53,  24.6887, 14.0, 143.0
2023-01-01T11:34:59Z,166.148.81.45,# 14.6190,  4.06082,    3.234, 0.2534, 0.0001, 0.0009, 0.0000,  33.2248, 01 Jan 2023 11:34:53,  24.6854, 13.9, 139.4
2023-01-01T11:38:59Z,166.148.81.45,# 14.6173,  4.06272,    3.283, 0.2518, 0.0001, 0.0011, 0.0000,  33.2437, 01 Jan 2023 11:38:53,  24.7003, 13.9, 130.3
2023-01-01T11:42:59Z,166.148.81.45,# 14.6147,  4.06055,    3.339, 0.2537, 0.0001, 0.0010, 0.0000,  33.2260, 01 Jan 2023 11:42:53,  24.6874, 13.9, 125.6
2023-01-01T11:46:59Z,166.148.81.45,# 14.6142,  4.05920,    3.310, 0.2463, 0.0000, 0.0010, 0.0000,  33.2142, 01 Jan 2023 11:46:53,  24.6783, 14.0, 131.7
2023-01-01T11:50:59Z,166.148.81.45,# 14.6142,  4.06126,    3.271, 0.2249, 0.0001, 0.0009, 0.0000,  33.2330, 01 Jan 2023 11:50:53,  24.6927, 14.0, 133.6
2023-01-01T11:54:59Z,166.148.81.45,# 14.6119,  4.06103,    3.221, 0.2176, 0.0001, 0.0008, 0.0000,  33.2329, 01 Jan 2023 11:54:53,  24.6931, 14.0, 132.7
2023-01-01T11:58:59Z,166.148.81.45,# 14.6104,  4.05748,    3.492, 0.2221, 0.0002, 0.0009, 0.0000,  33.2017, 01 Jan 2023 11:58:53,  24.6694, 14.0, 135.6
2023-01-01T12:02:59Z,166.148.81.45,# 14.6096,  4.05968,    3.435, 0.2263, 0.0001, 0.0009, 0.0000,  33.2225, 01 Jan 2023 12:02:53,  24.6857, 13.9, 136.3
2023-01-01T12:06:59Z,166.148.81.45,# 14.6076,  4.06065,    3.376, 0.2421, 0.0002, 0.0008, 0.0000,  33.2331, 01 Jan 2023 12:06:53,  24.6942, 13.9, 137.3
2023-01-01T12:10:59Z,166.148.81.45,# 14.6075,  4.05850,    3.411, 0.2142, 0.0001, 0.0008, 0.0000,  33.2135, 01 Jan 2023 12:10:53,  24.6792, 13.9, 146.2
2023-01-01T12:14:59Z,166.148.81.45,# 14.6058,  4.05864,    3.397, 0.2104, 0.0002, 0.0009, 0.0000,  33.2162, 01 Jan 2023 12:14:53,  24.6816, 14.0, 137.2
2023-01-01T12:18:59Z,166.148.81.45,# 14.6047,  4.06154,    3.379, 0.2267, 0.0001, 0.0009, 0.0000,  33.2437, 01 Jan 2023 12:18:53,  24.7030, 14.0, 137.4
2023-01-01T12:22:59Z,166.148.81.45,# 14.6034,  4.06154,    3.448, 0.2270, 0.0001, 0.0009, 0.0000,  33.2447, 01 Jan 2023 12:22:53,  24.7041, 14.0, 140.1
2023-01-01T12:26:59Z,166.148.81.45,# 14.6032,  4.06250,    3.453, 0.2231, 0.0001, 0.0009, 0.0000,  33.2537, 01 Jan 2023 12:26:53,  24.7111, 13.9, 145.8
2023-01-01T12:30:59Z,166.148.81.45,# 14.6007,  4.06149,    3.411, 0.2223, 0.0001, 0.0008, 0.0000,  33.2466, 01 Jan 2023 12:30:53,  24.7062, 14.0, 138.8
2023-01-01T12:34:59Z,166.148.81.45,# 14.6001,  4.06157,    3.655, 0.2221, 0.0001, 0.0009, 0.0000,  33.2478, 01 Jan 2023 12:34:53,  24.7072, 14.0, 130.8
2023-01-01T12:38:59Z,166.148.81.45,# 14.5981,  4.06218,    3.420, 0.2297, 0.0001, 0.0010, 0.0000,  33.2551, 01 Jan 2023 12:38:53,  24.7133, 13.9, 141.0
2023-01-01T12:42:59Z,166.148.81.45,# 14.5937,  4.05702,    3.553, 0.2402, 0.0001, 0.0009, 0.0000,  33.2117, 01 Jan 2023 12:42:53,  24.6808, 14.0, 137.1
2023-01-01T12:46:59Z,166.148.81.45,# 14.5953,  4.06105,    3.307, 0.2293, 0.0001, 0.0008, 0.0000,  33.2473, 01 Jan 2023 12:46:53,  24.7078, 14.0, 134.8
2023-01-01T12:50:59Z,166.148.81.45,# 14.5935,  4.06006,    3.420, 0.2459, 0.0001, 0.0008, 0.0000,  33.2398, 01 Jan 2023 12:50:53,  24.7024, 14.0, 132.9
2023-01-01T12:54:59Z,166.148.81.45,# 14.5931,  4.05864,    3.463, 0.2280, 0.0002, 0.0009, 0.0000,  33.2270, 01 Jan 2023 12:54:53,  24.6926, 14.0, 137.0
2023-01-01T12:58:59Z,166.148.81.45,# 14.5942,  4.06153,    3.462, 0.2223, 0.0001, 0.0008, 0.0000,  33.2525, 01 Jan 2023 12:58:53,  24.7122, 14.0, 136.6
2023-01-01T13:02:59Z,166.148.81.45,# 14.5925,  4.06047,    3.354, 0.2465, 0.0001, 0.0009, 0.0000,  33.2443, 01 Jan 2023 13:02:53,  24.7062, 14.0, 131.2
2023-01-01T13:06:59Z,166.148.81.45,# 14.5907,  4.05910,    3.630, 0.2307, 0.0001, 0.0008, 0.0000,  33.2332, 01 Jan 2023 13:06:53,  24.6980, 13.9, 144.2
2023-01-01T13:10:59Z,166.148.81.45,# 14.5899,  4.05826,    3.529, 0.2271, 0.0001, 0.0008, 0.0000,  33.2263, 01 Jan 2023 13:10:53,  24.6927, 14.0, 135.8
2023-01-01T13:14:59Z,166.148.81.45,# 14.5926,  4.06194,    3.535, 0.2265, 0.0000, 0.0009, 0.0000,  33.2576, 01 Jan 2023 13:14:53,  24.7163, 13.9, 148.6
2023-01-01T13:18:59Z,166.148.81.45,# 14.5921,  4.06085,    3.445, 0.2180, 0.0002, 0.0007, 0.0000,  33.2481, 01 Jan 2023 13:18:53,  24.7092, 13.9, 134.9
2023-01-01T13:22:59Z,166.148.81.45,# 14.5878,  4.05678,    3.533, 0.2255, 0.0002, 0.0009, 0.0000,  33.2145, 01 Jan 2023 13:22:53,  24.6842, 13.9, 134.4
2023-01-01T13:26:59Z,166.148.81.45,# 14.5911,  4.06071,    3.570, 0.2237, 0.0001, 0.0008, 0.0000,  33.2477, 01 Jan 2023 13:26:53,  24.7090, 13.9, 147.8
2023-01-01T13:30:59Z,166.148.81.45,# 14.5909,  4.06019,    3.478, 0.2129, 0.0001, 0.0008, 0.0000,  33.2431, 01 Jan 2023 13:30:53,  24.7056, 14.0, 135.2
2023-01-01T13:34:59Z,166.148.81.45,# 14.5869,  4.05628,    3.497, 0.2075, 0.0001, 0.0009, 0.0000,  33.2108, 01 Jan 2023 13:34:53,  24.6814, 14.0, 133.5
2023-01-01T13:38:59Z,166.148.81.45,# 14.5909,  4.06069,    3.554, 0.2077, 0.0001, 0.0008, 0.0000,  33.2477, 01 Jan 2023 13:38:53,  24.7091, 14.0, 132.9
2023-01-01T13:42:59Z,166.148.81.45,# 14.5878,  4.05775,    3.501, 0.1929, 0.0001, 0.0007, 0.0000,  33.2234, 01 Jan 2023 13:42:53,  24.6910, 13.9, 147.9
2023-01-01T13:46:59Z,166.148.81.45,# 14.5851,  4.05517,    3.538, 0.1934, 0.0001, 0.0009, 0.0000,  33.2022, 01 Jan 2023 13:46:53,  24.6752, 13.9, 142.2
2023-01-01T13:50:59Z,166.148.81.45,# 14.5833,  4.06052,    3.452, 0.1815, 0.0002, 0.0009, 0.0000,  33.2526, 01 Jan 2023 13:50:53,  24.7145, 14.0, 128.1
2023-01-01T13:54:59Z,166.148.81.45,# 14.5773,  4.05885,    3.516, 0.1756, 0.0001, 0.0010, 0.0000,  33.2425, 01 Jan 2023 13:54:53,  24.7080, 13.9, 140.8
2023-01-01T13:58:59Z,166.148.81.45,# 14.5734,  4.05861,    3.580, 0.1732, 0.0002, 0.0009, 0.0000,  33.2436, 01 Jan 2023 13:58:53,  24.7096, 13.9, 145.1
2023-01-01T14:02:59Z,166.148.81.45,# 14.5529,  4.06075,    3.433, 0.1613, 0.0002, 0.0008, 0.0000,  33.2809, 01 Jan 2023 14:02:53,  24.7428, 14.0, 131.6
2023-01-01T14:06:59Z,166.148.81.45,# 14.5549,  4.05781,    3.425, 0.1632, 0.0002, 0.0008, 0.0000,  33.2523, 01 Jan 2023 14:06:53,  24.7202, 14.0, 131.8
2023-01-01T14:10:59Z,166.148.81.45,# 14.5495,  4.05827,    3.505, 0.1609, 0.0001, 0.0008, 0.0000,  33.2611, 01 Jan 2023 14:10:53,  24.7281, 13.9, 129.9
2023-01-01T14:14:59Z,166.148.81.45,# 14.5364,  4.05862,    3.528, 0.1590, 0.0002, 0.0009, 0.0000,  33.2755, 01 Jan 2023 14:14:53,  24.7421, 13.9, 147.3
2023-01-01T14:18:59Z,166.148.81.45,# 14.5348,  4.05635,    3.445, 0.1603, 0.0001, 0.0009, 0.0000,  33.2561, 01 Jan 2023 14:18:53,  24.7275, 13.9, 137.7
2023-01-01T14:22:59Z,166.148.81.45,# 14.5331,  4.05649,    3.320, 0.1529, 0.0001, 0.0008, 0.0000,  33.2589, 01 Jan 2023 14:22:53,  24.7300, 13.9, 141.3
2023-01-01T14:26:59Z,166.148.81.45,# 14.5235,  4.05554,    3.346, 0.1558, 0.0002, 0.0009, 0.0000,  33.2584, 01 Jan 2023 14:26:53,  24.7317, 14.0, 135.5
2023-01-01T14:30:59Z,166.148.81.45,# 14.5159,  4.05666,    3.375, 0.1536, 0.0001, 0.0008, 0.0000,  33.2752, 01 Jan 2023 14:30:53,  24.7462, 13.9, 141.0
2023-01-01T14:34:59Z,166.148.81.45,# 14.5143,  4.05342,    3.505, 0.1585, 0.0000, 0.0007, 0.0000,  33.2469, 01 Jan 2023 14:34:53,  24.7247, 13.9, 137.2
2023-01-01T14:38:59Z,166.148.81.45,# 14.5007,  4.05645,    3.422, 0.1553, 0.0001, 0.0008, 0.0000,  33.2863, 01 Jan 2023 14:38:53,  24.7581, 13.9, 131.2
2023-01-01T14:42:59Z,166.148.81.45,# 14.5022,  4.05247,    3.402, 0.1567, 0.0002, 0.0009, 0.0000,  33.2486, 01 Jan 2023 14:42:53,  24.7286, 14.0, 135.6
2023-01-01T14:46:59Z,166.148.81.45,# 14.5032,  4.05371,    3.237, 0.1545, 0.0001, 0.0008, 0.0000,  33.2592, 01 Jan 2023 14:46:53,  24.7366, 14.0, 140.6
2023-01-01T14:50:59Z,166.148.81.45,# 14.4910,  4.05417,    3.305, 0.1556, 0.0001, 0.0009, 0.0000,  33.2738, 01 Jan 2023 14:50:53,  24.7504, 14.0, 136.8
2023-01-01T14:54:59Z,166.148.81.45,# 14.4927,  4.05463,    3.297, 0.1533, 0.0001, 0.0010, 0.0000,  33.2765, 01 Jan 2023 14:54:53,  24.7522, 13.9, 143.9
2023-01-01T14:58:59Z,166.148.81.45,# 14.4949,  4.04958,    3.301, 0.1626, 0.0001, 0.0008, 0.0000,  33.2284, 01 Jan 2023 14:58:53,  24.7146, 14.0, 134.5
2023-01-01T15:02:59Z,166.148.81.45,# 14.4880,  4.05111,    3.285, 0.1587, 0.0001, 0.0010, 0.0000,  33.2484, 01 Jan 2023 15:02:53,  24.7314, 14.0, 134.7
2023-01-01T15:06:59Z,166.148.81.45,# 14.4864,  4.04880,    3.286, 0.1628, 0.0001, 0.0007, 0.0000,  33.2287, 01 Jan 2023 15:06:53,  24.7166, 14.0, 137.9
2023-01-01T15:10:59Z,166.148.81.45,# 14.4904,  4.04474,    3.176, 0.1726, 0.0001, 0.0009, 0.0000,  33.1880, 01 Jan 2023 15:10:53,  24.6843, 14.0, 134.5
2023-01-01T15:14:59Z,166.148.81.45,# 14.4869,  4.04862,    3.409, 0.1572, 0.0001, 0.0011, 0.0000,  33.2264, 01 Jan 2023 15:14:53,  24.7147, 14.0, 146.6
2023-01-01T15:18:59Z,166.148.81.45,# 14.4918,  4.04808,    3.337, 0.1601, 0.0002, 0.0010, 0.0000,  33.2174, 01 Jan 2023 15:18:53,  24.7067, 13.9, 139.1
2023-01-01T15:22:59Z,166.148.81.45,# 14.4865,  4.04933,    3.192, 0.1563, 0.0002, 0.0008, 0.0000,  33.2334, 01 Jan 2023 15:22:53,  24.7202, 14.0, 140.9
2023-01-01T15:26:59Z,166.148.81.45,# 14.4783,  4.05295,    3.210, 0.1531, 0.0002, 0.0009, 0.0000,  33.2736, 01 Jan 2023 15:26:53,  24.7529, 13.9, 134.4
2023-01-01T15:30:59Z,166.148.81.45,# 14.4822,  4.04454,    3.212, 0.1632, 0.0001, 0.0009, 0.0000,  33.1932, 01 Jan 2023 15:30:53,  24.6902, 14.0, 139.3
2023-01-01T15:34:59Z,166.148.81.45,# 14.4953,  4.04176,    3.154, 0.1743, 0.0001, 0.0008, 0.0000,  33.1566, 01 Jan 2023 15:34:53,  24.6591, 13.9, 128.5
2023-01-01T15:38:59Z,166.148.81.45,# 14.4759,  4.04906,    3.204, 0.1570, 0.0002, 0.0009, 0.0000,  33.2400, 01 Jan 2023 15:38:53,  24.7275, 13.9, 151.3
2023-01-01T15:42:59Z,166.148.81.45,# 14.4792,  4.04520,    3.132, 0.1595, 0.0001, 0.0009, 0.0000,  33.2019, 01 Jan 2023 15:42:53,  24.6974, 13.9, 142.5
2023-01-01T15:46:59Z,166.148.81.45,# 14.4980,  4.04611,    3.114, 0.1760, 0.0002, 0.0009, 0.0000,  33.1941, 01 Jan 2023 15:46:53,  24.6875, 14.0, 139.8
2023-01-01T15:50:59Z,166.148.81.45,# 14.4802,  4.04519,    3.160, 0.1686, 0.0001, 0.0009, 0.0000,  33.2009, 01 Jan 2023 15:50:53,  24.6965, 13.9, 136.1
2023-01-01T15:54:59Z,166.148.81.45,# 14.4758,  4.04574,    3.027, 0.1666, 0.0002, 0.0008, 0.0000,  33.2097, 01 Jan 2023 15:54:53,  24.7042, 13.9, 149.2
2023-01-01T15:58:59Z,166.148.81.45,# 14.4861,  4.04504,    3.042, 0.1638, 0.0002, 0.0008, 0.0000,  33.1944, 01 Jan 2023 15:58:53,  24.6902, 14.0, 135.8
2023-01-01T16:02:59Z,166.148.81.45,# 14.4990,  4.04786,    3.148, 0.1597, 0.0001, 0.0009, 0.0000,  33.2092, 01 Jan 2023 16:02:53,  24.6989, 14.0, 138.7
2023-01-01T16:06:59Z,166.148.81.45,# 14.4989,  4.04782,    3.002, 0.1615, 0.0001, 0.0011, 0.0000,  33.2090, 01 Jan 2023 16:06:53,  24.6987, 13.9, 142.5
2023-01-01T16:10:59Z,166.148.81.45,# 14.5040,  4.04782,    2.885, 0.1615, 0.0001, 0.0008, 0.0000,  33.2047, 01 Jan 2023 16:10:53,  24.6943, 13.9, 143.1
2023-01-01T16:14:59Z,166.148.81.45,# 14.5173,  4.04450,    3.009, 0.1731, 0.0000, 0.0009, 0.0000,  33.1628, 01 Jan 2023 16:14:53,  24.6593, 13.9, 135.5
2023-01-01T16:18:59Z,166.148.81.45,# 14.4939,  4.04589,    2.949, 0.1663, 0.0001, 0.0008, 0.0000,  33.1957, 01 Jan 2023 16:18:53,  24.6896, 14.0, 142.8
2023-01-01T16:22:59Z,166.148.81.45,# 14.4807,  4.04557,    3.007, 0.1689, 0.0001, 0.0007, 0.0000,  33.2040, 01 Jan 2023 16:22:53,  24.6987, 13.9, 132.9
2023-01-01T16:26:59Z,166.148.81.45,# 14.4851,  4.04416,    2.943, 0.1622, 0.0001, 0.0009, 0.0000,  33.1873, 01 Jan 2023 16:26:53,  24.6849, 14.0, 137.9
2023-01-01T16:30:59Z,166.148.81.45,# 14.5150,  4.04456,    2.859, 0.1709, 0.0001, 0.0010, 0.0000,  33.1655, 01 Jan 2023 16:30:53,  24.6617, 14.0, 137.0
2023-01-01T16:34:59Z,166.148.81.45,# 14.5072,  4.04024,    2.787, 0.1803, 0.0001, 0.0009, 0.0000,  33.1326, 01 Jan 2023 16:34:53,  24.6381, 13.9, 147.0
2023-01-01T16:38:59Z,166.148.81.45,# 14.4961,  4.04523,    2.895, 0.1684, 0.0001, 0.0009, 0.0000,  33.1878, 01 Jan 2023 16:38:53,  24.6830, 13.9, 136.4
2023-01-01T16:42:59Z,166.148.81.45,# 14.4915,  4.04345,    2.934, 0.1708, 0.0001, 0.0008, 0.0000,  33.1753, 01 Jan 2023 16:42:53,  24.6743, 14.0, 136.7
2023-01-01T16:46:59Z,166.148.81.45,# 14.4845,  4.03506,    2.774, 0.2163, 0.0001, 0.0009, 0.0000,  33.1046, 01 Jan 2023 16:46:53,  24.6212, 14.0, 133.3
2023-01-01T16:50:59Z,166.148.81.45,# 14.4791,  4.03308,    2.824, 0.1951, 0.0002, 0.0009, 0.0000,  33.0911, 01 Jan 2023 16:50:53,  24.6119, 13.9, 140.7
2023-01-01T16:54:59Z,166.148.81.45,# 14.4823,  4.04104,    2.853, 0.1790, 0.0001, 0.0010, 0.0000,  33.1612, 01 Jan 2023 16:54:53,  24.6654, 14.0, 137.4
2023-01-01T16:58:59Z,166.148.81.45,# 14.4700,  4.03310,    2.637, 0.1912, 0.0001, 0.0009, 0.0000,  33.0991, 01 Jan 2023 16:58:53,  24.6201, 14.0, 128.6
2023-01-01T17:02:59Z,166.148.81.45,# 14.4461,  4.01467,    2.569, 0.2345, 0.0001, 0.0009, 0.0000,  32.9508, 01 Jan 2023 17:02:53,  24.5107, 14.0, 135.2
2023-01-01T17:06:59Z,166.148.81.45,# 14.4279,  4.00409,    2.694, 0.2570, 0.0002, 0.0008, 0.0000,  32.8693, 01 Jan 2023 17:06:53,  24.4517, 13.9, 130.6
2023-01-01T17:10:59Z,166.148.81.45,# 14.4486,  4.02212,    2.720, 0.2063, 0.0001, 0.0009, 0.0000,  33.0168, 01 Jan 2023 17:10:53,  24.5612, 14.0, 149.0
2023-01-01T17:14:59Z,166.148.81.45,# 14.4502,  4.02620,    2.630, 0.2054, 0.0001, 0.0009, 0.0000,  33.0529, 01 Jan 2023 17:14:53,  24.5886, 14.0, 141.2
2023-01-01T17:18:59Z,166.148.81.45,# 14.4297,  4.00588,    2.617, 0.2364, 0.0001, 0.0010, 0.0000,  32.8842, 01 Jan 2023 17:18:53,  24.4629, 13.9, 139.4
2023-01-01T17:22:59Z,166.148.81.45,# 14.4293,  4.00093,    2.522, 0.2430, 0.0002, 0.0009, 0.0000,  32.8393, 01 Jan 2023 17:22:53,  24.4283, 14.0, 140.3
2023-01-01T17:26:59Z,166.148.81.45,# 14.4348,  4.01398,    2.572, 0.2167, 0.0001, 0.0007, 0.0000,  32.9541, 01 Jan 2023 17:26:53,  24.5157, 14.0, 144.6
2023-01-01T17:30:59Z,166.148.81.45,# 14.4398,  4.02106,    2.567, 0.2034, 0.0002, 0.0009, 0.0000,  33.0147, 01 Jan 2023 17:30:53,  24.5613, 14.0, 127.9
2023-01-01T17:34:59Z,166.148.81.45,# 14.4356,  4.00431,    2.550, 0.2464, 0.0001, 0.0008, 0.0000,  32.8649, 01 Jan 2023 17:34:53,  24.4467, 13.9, 139.0
2023-01-01T17:38:59Z,166.148.81.45,# 14.4375,  3.99747,    2.585, 0.2660, 0.0001, 0.0009, 0.0000,  32.8006, 01 Jan 2023 17:38:53,  24.3967, 14.0, 138.3
2023-01-01T17:42:59Z,166.148.81.45,# 14.4410,  4.00834,    2.646, 0.2312, 0.0001, 0.0009, 0.0000,  32.8971, 01 Jan 2023 17:42:53,  24.4705, 14.0, 131.1
2023-01-01T17:46:59Z,166.148.81.45,# 14.4518,  4.01612,    2.537, 0.2144, 0.0001, 0.0008, 0.0000,  32.9592, 01 Jan 2023 17:46:53,  24.5161, 14.0, 131.3
2023-01-01T17:50:59Z,166.148.81.45,# 14.4562,  4.01256,    2.534, 0.2257, 0.0001, 0.0008, 0.0000,  32.9229, 01 Jan 2023 17:50:53,  24.4871, 14.0, 131.9
2023-01-01T17:54:59Z,166.148.81.45,# 14.4565,  4.01492,    2.299, 0.2320, 0.0001, 0.0008, 0.0000,  32.9444, 01 Jan 2023 17:54:53,  24.5037, 14.0, 135.2
2023-01-01T17:58:59Z,166.148.81.45,# 14.4698,  4.00064,    2.417, 0.2505, 0.0001, 0.0009, 0.0000,  32.8024, 01 Jan 2023 17:58:53,  24.3912, 14.0, 135.6
2023-01-01T18:02:59Z,166.148.81.45,# 14.4622,  4.01588,    2.492, 0.2063, 0.0001, 0.0010, 0.0000,  32.9482, 01 Jan 2023 18:02:53,  24.5054, 14.0, 137.8
2023-01-01T18:06:59Z,166.148.81.45,# 14.4603,  4.02349,    2.525, 0.1922, 0.0002, 0.0009, 0.0000,  33.0195, 01 Jan 2023 18:06:53,  24.5607, 14.0, 136.4
