2023-01-25T09:01:01Z,166.148.81.45,# 13.2704,  3.93018,    3.354, 0.9754, 0.0003, 0.0010, 0.0000,  33.1794, 25 Jan 2023 09:00:55,  24.9290, 14.0, 129.2
2023-01-25T09:05:01Z,166.148.81.45,# 13.2746,  3.93080,    3.374, 0.9776, 0.0004, 0.0010, 0.0000,  33.1816, 25 Jan 2023 09:04:55,  24.9298, 14.0, 133.0
2023-01-25T09:09:01Z,166.148.81.45,# 13.2717,  3.93047,    3.241, 0.9740, 0.0004, 0.0010, 0.0000,  33.1810, 25 Jan 2023 09:08:55,  24.9299, 14.0, 127.6
2023-01-25T09:13:01Z,166.148.81.45,# 13.2665,  3.92982,    3.344, 0.9769, 0.0004, 0.0010, 0.0000,  33.1795, 25 Jan 2023 09:12:55,  24.9298, 14.0, 130.2
2023-01-25T09:17:01Z,166.148.81.45,# 13.2674,  3.93000,    3.156, 0.9733, 0.0002, 0.0008, 0.0000,  33.1804, 25 Jan 2023 09:16:55,  24.9303, 14.0, 122.4
2023-01-25T09:21:01Z,166.148.81.45,# 13.2710,  3.93043,    3.099, 0.9735, 0.0003, 0.0008, 0.0000,  33.1813, 25 Jan 2023 09:20:55,  24.9303, 14.0, 134.0
2023-01-25T09:25:01Z,166.148.81.45,# 13.2527,  3.92772,    3.030, 0.9778, 0.0003, 0.0009, 0.0000,  33.1718, 25 Jan 2023 09:24:55,  24.9266, 14.0, 131.7
2023-01-25T09:29:01Z,166.148.81.45,# 13.2247,  3.92367,    3.084, 0.9833, 0.0002, 0.0009, 0.0000,  33.1580, 25 Jan 2023 09:28:55,  24.9215, 14.0, 137.3
2023-01-25T09:33:01Z,166.148.81.45,# 13.2455,  3.92682,    3.005, 0.9769, 0.0003, 0.0009, 0.0000,  33.1696, 25 Jan 2023 09:32:55,  24.9264, 14.0, 134.1
2023-01-25T09:37:01Z,166.148.81.45,# 13.2615,  3.92923,    3.125, 0.9732, 0.0004, 0.0010, 0.0000,  33.1783, 25 Jan 2023 09:36:55,  24.9299, 14.0, 132.2
2023-01-25T09:41:01Z,166.148.81.45,# 13.2509,  3.92769,    2.995, 0.9727, 0.0004, 0.0009, 0.0000,  33.1731, 25 Jan 2023 09:40:55,  24.9280, 14.0, 134.9
2023-01-25T09:45:01Z,166.148.81.45,# 13.2402,  3.92628,    3.020, 0.9754, 0.0003, 0.0008, 0.0000,  33.1692, 25 Jan 2023 09:44:55,  24.9271, 14.0, 132.4
2023-01-25T09:49:01Z,166.148.81.45,# 13.2465,  3.92717,    3.110, 0.9742, 0.0003, 0.0008, 0.0000,  33.1720, 25 Jan 2023 09:48:55,  24.9281, 14.0, 135.0
2023-01-25T09:53:01Z,166.148.81.45,# 13.2697,  3.93058,    3.032, 0.9742, 0.0003, 0.0010, 0.0000,  33.1839, 25 Jan 2023 09:52:55,  24.9326, 14.0, 125.3
2023-01-25T09:57:01Z,166.148.81.45,# 13.2615,  3.92937,    2.956, 0.9710, 0.0002, 0.0010, 0.0000,  33.1797, 25 Jan 2023 09:56:55,  24.9310, 14.0, 126.3
2023-01-25T10:01:01Z,166.148.81.45,# 13.2487,  3.92766,    2.968, 0.9757, 0.0004, 0.0008, 0.0000,  33.1748, 25 Jan 2023 10:00:55,  24.9297, 14.0, 129.4
2023-01-25T10:05:01Z,166.148.81.45,# 13.2430,  3.92700,    3.102, 0.9738, 0.0003, 0.0010, 0.0000,  33.1735, 25 Jan 2023 10:04:55,  24.9299, 14.0, 122.7
2023-01-25T10:09:01Z,166.148.81.45,# 13.2756,  3.93157,    2.861, 0.9751, 0.0003, 0.0009, 0.0000,  33.1881, 25 Jan 2023 10:08:55,  24.9347, 14.0, 127.5
2023-01-25T10:13:01Z,166.148.81.45,# 13.2866,  3.93316,    3.006, 0.9761, 0.0002, 0.0009, 0.0000,  33.1934, 25 Jan 2023 10:12:55,  24.9365, 14.0, 126.1
2023-01-25T10:17:01Z,166.148.81.45,# 13.2705,  3.93098,    3.027, 0.9737, 0.0004, 0.0010, 0.0000,  33.1870, 25 Jan 2023 10:16:55,  24.9348, 14.0, 132.7
2023-01-25T10:21:01Z,166.148.81.45,# 13.2638,  3.93003,    2.923, 0.9748, 0.0003, 0.0011, 0.0000,  33.1839, 25 Jan 2023 10:20:55,  24.9338, 14.0, 137.8
2023-01-25T10:25:01Z,166.148.81.45,# 13.2696,  3.93084,    2.968, 0.9746, 0.0003, 0.0010, 0.0000,  33.1865, 25 Jan 2023 10:24:55,  24.9346, 14.0, 145.1
2023-01-25T10:29:01Z,166.148.81.45,# 13.2631,  3.92995,    3.037, 0.9738, 0.0002, 0.0009, 0.0000,  33.1838, 25 Jan 2023 10:28:55,  24.9338, 14.0, 129.0
2023-01-25T10:33:01Z,166.148.81.45,# 13.2854,  3.93330,    2.934, 0.9768, 0.0003, 0.0009, 0.0000,  33.1958, 25 Jan 2023 10:32:55,  24.9387, 14.0, 139.3
2023-01-25T10:37:01Z,166.148.81.45,# 13.2744,  3.93159,    2.878, 0.9737, 0.0002, 0.0009, 0.0000,  33.1894, 25 Jan 2023 10:36:55,  24.9359, 14.0, 124.2
2023-01-25T10:41:01Z,166.148.81.45,# 13.2476,  3.92729,    2.741, 0.9759, 0.0003, 0.0009, 0.0000,  33.1724, 25 Jan 2023 10:40:55,  24.9281, 14.0, 130.3
2023-01-25T10:45:01Z,166.148.81.45,# 13.2537,  3.92837,    3.019, 0.9769, 0.0001, 0.0011, 0.0000,  33.1772, 25 Jan 2023 10:44:55,  24.9305, 14.0, 139.7
2023-01-25T10:49:01Z,166.148.81.45,# 13.2616,  3.92963,    2.825, 0.9737, 0.0002, 0.0009, 0.0000,  33.1822, 25 Jan 2023 10:48:55,  24.9329, 14.0, 131.7
2023-01-25T10:53:01Z,166.148.81.45,# 13.2455,  3.92693,    2.802, 0.9728, 0.0003, 0.0008, 0.0000,  33.1707, 25 Jan 2023 10:52:55,  24.9272, 14.0, 130.2
2023-01-25T10:57:01Z,166.148.81.45,# 13.2192,  3.92158,    2.658, 0.9773, 0.0002, 0.0008, 0.0000,  33.1433, 25 Jan 2023 10:56:55,  24.9113, 14.0, 128.4
2023-01-25T11:01:01Z,166.148.81.45,# 13.2010,  3.91832,    2.738, 0.9776, 0.0003, 0.0009, 0.0000,  33.1285, 25 Jan 2023 11:00:55,  24.9034, 14.0, 140.6
2023-01-25T11:05:01Z,166.148.81.45,# 13.2484,  3.92709,    2.737, 0.9744, 0.0003, 0.0010, 0.0000,  33.1698, 25 Jan 2023 11:04:55,  24.9259, 14.0, 140.7
2023-01-25T11:09:01Z,166.148.81.45,# 13.2357,  3.92441,    2.823, 0.9738, 0.0004, 0.0009, 0.0000,  33.1555, 25 Jan 2023 11:08:55,  24.9174, 14.0, 128.7
2023-01-25T11:13:01Z,166.148.81.45,# 13.2451,  3.92587,    2.743, 0.9746, 0.0004, 0.0010, 0.0000,  33.1611, 25 Jan 2023 11:12:55,  24.9198, 14.0, 141.1
2023-01-25T11:17:01Z,166.148.81.45,# 13.2357,  3.92438,    2.777, 0.9738, 0.0003, 0.0009, 0.0000,  33.1553, 25 Jan 2023 11:16:55,  24.9172, 14.0, 137.7
2023-01-25T11:21:01Z,166.148.81.45,# 13.2368,  3.92454,    2.832, 0.9746, 0.0003, 0.0009, 0.0000,  33.1559, 25 Jan 2023 11:20:55,  24.9175, 14.0, 129.7
2023-01-25T11:25:01Z,166.148.81.45,# 13.2234,  3.92196,    2.647, 0.9743, 0.0003, 0.0008, 0.0000,  33.1432, 25 Jan 2023 11:24:55,  24.9104, 14.0, 144.4
2023-01-25T11:29:01Z,166.148.81.45,# 13.2085,  3.91957,    2.608, 0.9772, 0.0003, 0.0009, 0.0000,  33.1338, 25 Jan 2023 11:28:55,  24.9060, 14.0, 131.0
2023-01-25T11:33:01Z,166.148.81.45,# 13.2428,  3.92589,    2.746, 0.9773, 0.0003, 0.0010, 0.0000,  33.1633, 25 Jan 2023 11:32:55,  24.9220, 14.0, 134.2
2023-01-25T11:37:01Z,166.148.81.45,# 13.2441,  3.92609,    2.560, 0.9744, 0.0003, 0.0009, 0.0000,  33.1642, 25 Jan 2023 11:36:55,  24.9225, 14.0, 132.2
2023-01-25T11:41:01Z,166.148.81.45,# 13.2112,  3.92030,    2.533, 0.9772, 0.0003, 0.0011, 0.0000,  33.1384, 25 Jan 2023 11:40:55,  24.9091, 14.0, 134.5
2023-01-25T11:45:01Z,166.148.81.45,# 13.2187,  3.92183,    2.472, 0.9761, 0.0003, 0.0009, 0.0000,  33.1462, 25 Jan 2023 11:44:55,  24.9136, 14.0, 131.3
2023-01-25T11:49:01Z,166.148.81.45,# 13.2130,  3.92106,    2.553, 0.9753, 0.0002, 0.0009, 0.0000,  33.1440, 25 Jan 2023 11:48:55,  24.9130, 14.0, 124.8
2023-01-25T11:53:01Z,166.148.81.45,# 13.2079,  3.92003,    2.495, 0.9750, 0.0004, 0.0010, 0.0000,  33.1387, 25 Jan 2023 11:52:55,  24.9099, 14.0, 136.1
2023-01-25T11:57:01Z,166.148.81.45,# 13.2033,  3.91895,    2.527, 0.9754, 0.0003, 0.0010, 0.0000,  33.1326, 25 Jan 2023 11:56:55,  24.9061, 14.0, 128.1
2023-01-25T12:01:01Z,166.148.81.45,# 13.2186,  3.92182,    2.488, 0.9745, 0.0002, 0.0009, 0.0000,  33.1462, 25 Jan 2023 12:00:55,  24.9137, 14.0, 130.3
2023-01-25T12:05:01Z,166.148.81.45,# 13.2033,  3.91914,    2.664, 0.9764, 0.0004, 0.0008, 0.0000,  33.1342, 25 Jan 2023 12:04:55,  24.9075, 14.0, 141.0
2023-01-25T12:09:01Z,166.148.81.45,# 13.2189,  3.92199,    2.395, 0.9748, 0.0004, 0.0011, 0.0000,  33.1477, 25 Jan 2023 12:08:55,  24.9147, 14.0, 139.8
2023-01-25T12:13:01Z,166.148.81.45,# 13.1919,  3.91730,    2.527, 0.9755, 0.0003, 0.0010, 0.0000,  33.1269, 25 Jan 2023 12:12:55,  24.9041, 14.0, 136.9
2023-01-25T12:17:01Z,166.148.81.45,# 13.1835,  3.91612,    2.494, 0.9765, 0.0003, 0.0010, 0.0000,  33.1231, 25 Jan 2023 12:16:55,  24.9027, 14.0, 127.2
2023-01-25T12:21:01Z,166.148.81.45,# 13.1849,  3.91633,    2.330, 0.9779, 0.0004, 0.0010, 0.0000,  33.1239, 25 Jan 2023 12:20:55,  24.9031, 14.0, 137.8
2023-01-25T12:25:01Z,166.148.81.45,# 13.1982,  3.91868,    2.437, 0.9754, 0.0003, 0.0009, 0.0000,  33.1345, 25 Jan 2023 12:24:55,  24.9086, 14.0, 131.7
2023-01-25T12:29:01Z,166.148.81.45,# 13.1843,  3.91670,    2.547, 0.9783, 0.0004, 0.0008, 0.0000,  33.1279, 25 Jan 2023 12:28:55,  24.9062, 14.0, 127.3
2023-01-25T12:33:01Z,166.148.81.45,# 13.1868,  3.91735,    2.496, 0.9778, 0.0003, 0.0009, 0.0000,  33.1318, 25 Jan 2023 12:32:55,  24.9088, 14.0, 133.4
2023-01-25T12:37:01Z,166.148.81.45,# 13.1908,  3.91828,    2.390, 0.9784, 0.0004, 0.0010, 0.0000,  33.1371, 25 Jan 2023 12:36:55,  24.9121, 14.0, 134.2
2023-01-25T12:41:01Z,166.148.81.45,# 13.1849,  3.91760,    2.636, 0.9780, 0.0002, 0.0008, 0.0000,  33.1357, 25 Jan 2023 12:40:55,  24.9122, 14.0, 135.2
2023-01-25T12:45:01Z,166.148.81.45,# 13.1590,  3.91405,    2.264, 0.9775, 0.0003, 0.0009, 0.0000,  33.1251, 25 Jan 2023 12:44:55,  24.9092, 14.0, 130.7
2023-01-25T12:49:01Z,166.148.81.45,# 13.1412,  3.91212,    2.416, 0.9827, 0.0003, 0.0009, 0.0000,  33.1223, 25 Jan 2023 12:48:55,  24.9105, 14.0, 127.1
2023-01-25T12:53:01Z,166.148.81.45,# 13.1176,  3.90965,    2.409, 0.9842, 0.0003, 0.0009, 0.0000,  33.1196, 25 Jan 2023 12:52:55,  24.9132, 14.0, 137.8
2023-01-25T12:57:01Z,166.148.81.45,# 13.1011,  3.90785,    2.423, 0.9853, 0.0002, 0.0010, 0.0000,  33.1170, 25 Jan 2023 12:56:55,  24.9144, 14.0, 134.8
2023-01-25T13:01:01Z,166.148.81.45,# 13.0799,  3.90593,    2.323, 0.9881, 0.0002, 0.0009, 0.0000,  33.1174, 25 Jan 2023 13:00:55,  24.9189, 14.0, 135.1
2023-01-25T13:05:01Z,166.148.81.45,# 13.0739,  3.90557,    2.343, 0.9913, 0.0004, 0.0010, 0.0000,  33.1193, 25 Jan 2023 13:04:55,  24.9216, 14.0, 125.9
2023-01-25T13:09:01Z,166.148.81.45,# 13.0632,  3.90514,    2.327, 0.9947, 0.0003, 0.0010, 0.0000,  33.1246, 25 Jan 2023 13:08:55,  24.9279, 14.0, 125.9
2023-01-25T13:13:01Z,166.148.81.45,# 13.0585,  3.90504,    2.364, 0.9948, 0.0003, 0.0009, 0.0000,  33.1277, 25 Jan 2023 13:12:55,  24.9312, 14.0, 127.6
2023-01-25T13:17:01Z,166.148.81.45,# 13.0597,  3.90546,    2.468, 0.9947, 0.0004, 0.0009, 0.0000,  33.1306, 25 Jan 2023 13:16:55,  24.9331, 14.0, 117.4
2023-01-25T13:21:01Z,166.148.81.45,# 13.0581,  3.90484,    2.333, 0.9900, 0.0004, 0.0010, 0.0000,  33.1262, 25 Jan 2023 13:20:55,  24.9301, 14.0, 125.3
2023-01-25T13:25:01Z,166.148.81.45,# 13.0527,  3.90454,    2.342, 0.9917, 0.0002, 0.0008, 0.0000,  33.1281, 25 Jan 2023 13:24:55,  24.9326, 14.0, 138.2
2023-01-25T13:29:01Z,166.148.81.45,# 13.0558,  3.90501,    2.324, 0.9950, 0.0004, 0.0009, 0.0000,  33.1298, 25 Jan 2023 13:28:55,  24.9333, 14.0, 124.2
2023-01-25T13:33:01Z,166.148.81.45,# 13.0553,  3.90500,    2.324, 0.9992, 0.0004, 0.0010, 0.0000,  33.1301, 25 Jan 2023 13:32:55,  24.9336, 14.0, 137.9
2023-01-25T13:37:01Z,166.148.81.45,# 13.0570,  3.90531,    2.415, 1.0001, 0.0003, 0.0010, 0.0000,  33.1315, 25 Jan 2023 13:36:55,  24.9343, 14.0, 128.7
2023-01-25T13:41:01Z,166.148.81.45,# 13.0533,  3.90514,    2.247, 0.9992, 0.0003, 0.0008, 0.0000,  33.1333, 25 Jan 2023 13:40:55,  24.9365, 14.0, 125.4
2023-01-25T13:45:01Z,166.148.81.45,# 13.0502,  3.90497,    2.314, 0.9991, 0.0003, 0.0009, 0.0000,  33.1343, 25 Jan 2023 13:44:55,  24.9379, 14.0, 133.1
2023-01-25T13:49:01Z,166.148.81.45,# 13.0468,  3.90488,    2.416, 0.9986, 0.0003, 0.0010, 0.0000,  33.1364, 25 Jan 2023 13:48:55,  24.9402, 14.0, 140.0
2023-01-25T13:53:01Z,166.148.81.45,# 13.0465,  3.90477,    2.317, 0.9991, 0.0003, 0.0008, 0.0000,  33.1357, 25 Jan 2023 13:52:55,  24.9397, 14.0, 133.1
2023-01-25T13:57:01Z,166.148.81.45,# 13.0439,  3.90442,    2.261, 0.9988, 0.0003, 0.0010, 0.0000,  33.1347, 25 Jan 2023 13:56:55,  24.9395, 14.0, 142.7
2023-01-25T14:01:01Z,166.148.81.45,# 13.0402,  3.90419,    2.293, 1.0001, 0.0002, 0.0010, 0.0000,  33.1357, 25 Jan 2023 14:00:55,  24.9409, 14.0, 124.4
2023-01-25T14:05:01Z,166.148.81.45,# 13.0377,  3.90395,    2.177, 0.9995, 0.0004, 0.0008, 0.0000,  33.1357, 25 Jan 2023 14:04:55,  24.9414, 14.0, 129.8
2023-01-25T14:09:01Z,166.148.81.45,# 13.0382,  3.90401,    2.327, 0.9991, 0.0004, 0.0009, 0.0000,  33.1358, 25 Jan 2023 14:08:55,  24.9414, 14.0, 132.6
2023-01-25T14:13:01Z,166.148.81.45,# 13.0361,  3.90388,    2.305, 0.9978, 0.0003, 0.0008, 0.0000,  33.1363, 25 Jan 2023 14:12:55,  24.9423, 14.0, 133.1
2023-01-25T14:17:01Z,166.148.81.45,# 13.0359,  3.90384,    2.357, 0.9965, 0.0002, 0.0008, 0.0000,  33.1361, 25 Jan 2023 14:16:55,  24.9421, 14.0, 137.7
2023-01-25T14:21:01Z,166.148.81.45,# 13.0378,  3.90408,    2.400, 0.9997, 0.0003, 0.0009, 0.0000,  33.1367, 25 Jan 2023 14:20:55,  24.9421, 14.0, 132.9
2023-01-25T14:25:01Z,166.148.81.45,# 13.0370,  3.90409,    2.509, 0.9998, 0.0004, 0.0008, 0.0000,  33.1374, 25 Jan 2023 14:24:55,  24.9429, 14.0, 129.3
2023-01-25T14:29:01Z,166.148.81.45,# 13.0331,  3.90381,    2.381, 0.9963, 0.0002, 0.0009, 0.0000,  33.1383, 25 Jan 2023 14:28:55,  24.9443, 14.0, 135.7
2023-01-25T14:33:01Z,166.148.81.45,# 13.0347,  3.90408,    2.350, 1.0024, 0.0004, 0.0010, 0.0000,  33.1395, 25 Jan 2023 14:32:55,  24.9449, 14.0, 134.9
2023-01-25T14:37:01Z,166.148.81.45,# 13.0394,  3.90458,    2.359, 1.0025, 0.0004, 0.0008, 0.0000,  33.1401, 25 Jan 2023 14:36:55,  24.9446, 14.0, 133.0
2023-01-25T14:41:01Z,166.148.81.45,# 13.0419,  3.90492,    2.350, 1.0023, 0.0003, 0.0009, 0.0000,  33.1411, 25 Jan 2023 14:40:55,  24.9448, 14.0, 134.8
2023-01-25T14:45:01Z,166.148.81.45,# 13.0452,  3.90536,    2.452, 1.0031, 0.0003, 0.0010, 0.0000,  33.1424, 25 Jan 2023 14:44:55,  24.9451, 14.0, 126.2
2023-01-25T14:49:01Z,166.148.81.45,# 13.0592,  3.90690,    2.333, 1.0064, 0.0003, 0.0010, 0.0000,  33.1447, 25 Jan 2023 14:48:55,  24.9441, 14.0, 127.2
2023-01-25T14:53:01Z,166.148.81.45,# 13.0515,  3.90605,    2.358, 1.0052, 0.0003, 0.0010, 0.0000,  33.1434, 25 Jan 2023 14:52:55,  24.9447, 14.0, 132.2
2023-01-25T14:57:01Z,166.148.81.45,# 13.0542,  3.90637,    2.453, 1.0058, 0.0003, 0.0010, 0.0000,  33.1440, 25 Jan 2023 14:56:55,  24.9446, 14.0, 128.3
2023-01-25T15:01:01Z,166.148.81.45,# 13.0626,  3.90738,    2.448, 1.0065, 0.0002, 0.0008, 0.0000,  33.1463, 25 Jan 2023 15:00:55,  24.9447, 14.0, 134.4
2023-01-25T15:05:00Z,166.148.81.45,# 13.0601,  3.90710,    2.489, 1.0060, 0.0005, 0.0010, 0.0000,  33.1458, 25 Jan 2023 15:04:55,  24.9448, 14.0, 131.2
2023-01-25T15:09:01Z,166.148.81.45,# 13.0666,  3.90793,    2.492, 1.0076, 0.0003, 0.0009, 0.0000,  33.1479, 25 Jan 2023 15:08:55,  24.9452, 14.0, 130.2
2023-01-25T15:13:01Z,166.148.81.45,# 13.0706,  3.90852,    2.403, 1.0089, 0.0003, 0.0008, 0.0000,  33.1501, 25 Jan 2023 15:12:55,  24.9460, 14.0, 132.9
2023-01-25T15:17:01Z,166.148.81.45,# 13.0642,  3.90789,    2.419, 1.0069, 0.0005, 0.0010, 0.0000,  33.1497, 25 Jan 2023 15:16:55,  24.9470, 14.0, 133.0
2023-01-25T15:21:00Z,166.148.81.45,# 13.0615,  3.90764,    2.383, 1.0055, 0.0005, 0.0009, 0.0000,  33.1497, 25 Jan 2023 15:20:55,  24.9475, 14.0, 140.5
2023-01-25T15:25:01Z,166.148.81.45,# 13.0576,  3.90733,    2.449, 1.0049, 0.0004, 0.0009, 0.0000,  33.1501, 25 Jan 2023 15:24:55,  24.9486, 14.0, 130.5
2023-01-25T15:29:01Z,166.148.81.45,# 13.0543,  3.90701,    2.540, 1.0031, 0.0004, 0.0009, 0.0000,  33.1499, 25 Jan 2023 15:28:55,  24.9492, 14.0, 138.4
2023-01-25T15:33:01Z,166.148.81.45,# 13.0492,  3.90655,    2.392, 1.0048, 0.0004, 0.0010, 0.0000,  33.1501, 25 Jan 2023 15:32:55,  24.9503, 14.0, 137.7
2023-01-25T15:37:00Z,166.148.81.45,# 13.0374,  3.90540,    2.524, 1.0032, 0.0004, 0.0009, 0.0000,  33.1495, 25 Jan 2023 15:36:55,  24.9521, 14.0, 128.8
2023-01-25T15:41:01Z,166.148.81.45,# 13.0414,  3.90585,    2.729, 1.0044, 0.0002, 0.0010, 0.0000,  33.1502, 25 Jan 2023 15:40:55,  24.9519, 14.0, 118.1
2023-01-25T15:45:01Z,166.148.81.45,# 13.0261,  3.90443,    2.558, 1.0012, 0.0002, 0.0008, 0.0000,  33.1503, 25 Jan 2023 15:44:55,  24.9550, 14.0, 123.8
2023-01-25T15:49:01Z,166.148.81.45,# 13.0273,  3.90452,    2.557, 0.9984, 0.0002, 0.0010, 0.0000,  33.1499, 25 Jan 2023 15:48:55,  24.9545, 14.0, 136.9
2023-01-25T15:53:01Z,166.148.81.45,# 13.0284,  3.90470,    2.664, 0.9989, 0.0004, 0.0009, 0.0000,  33.1508, 25 Jan 2023 15:52:55,  24.9550, 14.0, 123.2
2023-01-25T15:57:01Z,166.148.81.45,# 13.0238,  3.90430,    2.618, 0.9972, 0.0004, 0.0009, 0.0000,  33.1509, 25 Jan 2023 15:56:55,  24.9559, 14.0, 128.6
2023-01-25T16:01:01Z,166.148.81.45,# 13.0240,  3.90431,    2.591, 0.9944, 0.0003, 0.0008, 0.0000,  33.1509, 25 Jan 2023 16:00:55,  24.9559, 14.0, 121.2
2023-01-25T16:05:01Z,166.148.81.45,# 13.0230,  3.90431,    2.811, 0.9964, 0.0004, 0.0009, 0.0000,  33.1516, 25 Jan 2023 16:04:55,  24.9567, 14.0, 127.1
2023-01-25T16:09:01Z,166.148.81.45,# 13.0255,  3.90447,    2.685, 0.9975, 0.0004, 0.0009, 0.0000,  33.1511, 25 Jan 2023 16:08:55,  24.9557, 14.0, 135.1
2023-01-25T16:13:01Z,166.148.81.45,# 13.0251,  3.90471,    2.658, 0.9947, 0.0003, 0.0009, 0.0000,  33.1537, 25 Jan 2023 16:12:55,  24.9579, 14.0, 141.2
2023-01-25T16:17:01Z,166.148.81.45,# 13.0248,  3.90483,    2.735, 0.9969, 0.0004, 0.0009, 0.0000,  33.1550, 25 Jan 2023 16:16:55,  24.9590, 14.0, 126.1
2023-01-25T16:21:01Z,166.148.81.45,# 13.0264,  3.90473,    2.675, 0.9937, 0.0002, 0.0008, 0.0000,  33.1527, 25 Jan 2023 16:20:55,  24.9569, 14.0, 134.1
2023-01-25T16:25:01Z,166.148.81.45,# 13.0293,  3.90517,    2.724, 0.9908, 0.0003, 0.0009, 0.0000,  33.1543, 25 Jan 2023 16:24:55,  24.9575, 14.0, 139.3
2023-01-25T16:29:01Z,166.148.81.45,# 13.0281,  3.90534,    2.804, 0.9914, 0.0004, 0.0010, 0.0000,  33.1570, 25 Jan 2023 16:28:55,  24.9598, 14.0, 124.1
2023-01-25T16:33:01Z,166.148.81.45,# 13.0579,  3.90928,    2.703, 0.9970, 0.0005, 0.0008, 0.0000,  33.1682, 25 Jan 2023 16:32:55,  24.9626, 14.0, 141.1
2023-01-25T16:37:01Z,166.148.81.45,# 13.0322,  3.90578,    2.798, 0.9904, 0.0004, 0.0009, 0.0000,  33.1576, 25 Jan 2023 16:36:55,  24.9595, 14.0, 132.3
2023-01-25T16:41:01Z,166.148.81.45,# 13.0323,  3.90561,    2.941, 0.9887, 0.0004, 0.0009, 0.0000,  33.1558, 25 Jan 2023 16:40:55,  24.9581, 14.0, 137.6
2023-01-25T16:45:01Z,166.148.81.45,# 13.0197,  3.90411,    2.715, 0.9878, 0.0003, 0.0009, 0.0000,  33.1528, 25 Jan 2023 16:44:55,  24.9583, 14.0, 135.6
2023-01-25T16:49:01Z,166.148.81.45,# 13.0055,  3.90275,    2.850, 0.9897, 0.0004, 0.0008, 0.0000,  33.1522, 25 Jan 2023 16:48:55,  24.9606, 14.0, 129.3
2023-01-25T16:53:01Z,166.148.81.45,# 13.0187,  3.90395,    2.814, 0.9855, 0.0004, 0.0009, 0.0000,  33.1521, 25 Jan 2023 16:52:55,  24.9579, 14.0, 129.6
2023-01-25T16:57:01Z,166.148.81.45,# 13.0272,  3.90473,    2.807, 0.9867, 0.0004, 0.0009, 0.0000,  33.1520, 25 Jan 2023 16:56:55,  24.9562, 14.0, 133.6
2023-01-25T17:01:01Z,166.148.81.45,# 13.0116,  3.90308,    2.832, 0.9849, 0.0003, 0.0011, 0.0000,  33.1500, 25 Jan 2023 17:00:55,  24.9576, 14.0, 137.1
2023-01-25T17:05:01Z,166.148.81.45,# 13.0035,  3.90195,    3.004, 0.9848, 0.0005, 0.0008, 0.0000,  33.1463, 25 Jan 2023 17:04:55,  24.9564, 14.0, 128.6
2023-01-25T17:09:01Z,166.148.81.45,# 13.0221,  3.90409,    3.006, 0.9830, 0.0004, 0.0008, 0.0000,  33.1503, 25 Jan 2023 17:08:55,  24.9558, 14.0, 136.4
2023-01-25T17:13:01Z,166.148.81.45,# 13.0432,  3.90650,    3.171, 0.9853, 0.0003, 0.0010, 0.0000,  33.1546, 25 Jan 2023 17:12:55,  24.9550, 14.0, 132.8
2023-01-25T17:17:01Z,166.148.81.45,# 13.0361,  3.90550,    3.025, 0.9829, 0.0004, 0.0009, 0.0000,  33.1514, 25 Jan 2023 17:16:55,  24.9539, 14.0, 135.1
2023-01-25T17:21:01Z,166.148.81.45,# 13.0279,  3.90441,    3.101, 0.9831, 0.0004, 0.0009, 0.0000,  33.1482, 25 Jan 2023 17:20:55,  24.9530, 14.0, 132.4
2023-01-25T17:25:01Z,166.148.81.45,# 13.0428,  3.90625,    3.096, 0.9837, 0.0003, 0.0010, 0.0000,  33.1526, 25 Jan 2023 17:24:55,  24.9535, 14.0, 131.5
2023-01-25T17:29:01Z,166.148.81.45,# 13.0905,  3.91206,    2.959, 0.9879, 0.0002, 0.0009, 0.0000,  33.1659, 25 Jan 2023 17:28:55,  24.9543, 14.0, 130.9
2023-01-25T17:33:01Z,166.148.81.45,# 13.0590,  3.90774,    3.144, 0.9845, 0.0003, 0.0010, 0.0000,  33.1525, 25 Jan 2023 17:32:55,  24.9502, 14.0, 130.7
2023-01-25T17:37:01Z,166.148.81.45,# 13.0530,  3.90674,    3.123, 0.9825, 0.0004, 0.0009, 0.0000,  33.1483, 25 Jan 2023 17:36:55,  24.9481, 14.0, 128.1
2023-01-25T17:41:01Z,166.148.81.45,# 13.0740,  3.90963,    3.079, 0.9845, 0.0003, 0.0010, 0.0000,  33.1573, 25 Jan 2023 17:40:55,  24.9509, 14.0, 133.2
2023-01-25T17:45:01Z,166.148.81.45,# 13.0907,  3.91184,    3.159, 0.9854, 0.0003, 0.0008, 0.0000,  33.1635, 25 Jan 2023 17:44:55,  24.9525, 14.0, 131.4
2023-01-25T17:49:01Z,166.148.81.45,# 13.1181,  3.91535,    3.146, 0.9865, 0.0004, 0.0009, 0.0000,  33.1727, 25 Jan 2023 17:48:55,  24.9541, 14.0, 128.1
2023-01-25T17:53:01Z,166.148.81.45,# 13.0935,  3.91184,    3.221, 0.9837, 0.0003, 0.0010, 0.0000,  33.1610, 25 Jan 2023 17:52:55,  24.9500, 14.0, 125.8
2023-01-25T17:57:00Z,166.148.81.45,# 13.0905,  3.91145,    3.115, 0.9834, 0.0003, 0.0009, 0.0000,  33.1600, 25 Jan 2023 17:56:55,  24.9498, 14.0, 129.1
