2023-01-06T09:02:59Z,166.148.81.45,# 13.9501,  3.97586,    2.880, 0.1822, 0.0002, 0.0022, 0.0000,  33.0175, 06 Jan 2023 09:02:53,  24.6656, 14.0, 124.5
2023-01-06T09:06:59Z,166.148.81.45,# 13.9541,  3.97741,    2.516, 0.1784, 0.0001, 0.0023, 0.0000,  33.0285, 06 Jan 2023 09:06:53,  24.6733, 14.0, 149.0
2023-01-06T09:10:59Z,166.148.81.45,# 13.9551,  3.97961,    2.782, 0.1793, 0.0002, 0.0021, 0.0000,  33.0480, 06 Jan 2023 09:10:53,  24.6882, 14.0, 129.0
2023-01-06T09:14:59Z,166.148.81.45,# 13.9563,  3.98240,    2.713, 0.1772, 0.0002, 0.0021, 0.0000,  33.0728, 06 Jan 2023 09:14:53,  24.7070, 14.0, 120.9
2023-01-06T09:18:59Z,166.148.81.45,# 13.9466,  3.97968,    2.620, 0.1831, 0.0001, 0.0024, 0.0000,  33.0560, 06 Jan 2023 09:18:53,  24.6962, 14.0, 120.9
2023-01-06T09:22:59Z,166.148.81.45,# 13.9480,  3.98063,    2.578, 0.1773, 0.0001, 0.0023, 0.0000,  33.0636, 06 Jan 2023 09:22:53,  24.7018, 14.0, 132.5
2023-01-06T09:26:59Z,166.148.81.45,# 13.9456,  3.98039,    3.085, 0.1786, 0.0003, 0.0022, 0.0000,  33.0633, 06 Jan 2023 09:26:53,  24.7020, 14.0, 131.7
2023-01-06T09:30:59Z,166.148.81.45,# 13.9409,  3.97999,    2.387, 0.1803, 0.0002, 0.0023, 0.0000,  33.0638, 06 Jan 2023 09:30:53,  24.7034, 14.0, 127.8
2023-01-06T09:34:59Z,166.148.81.45,# 13.9397,  3.97997,    2.874, 0.1852, 0.0003, 0.0022, 0.0000,  33.0645, 06 Jan 2023 09:34:53,  24.7041, 14.0, 136.5
2023-01-06T09:38:59Z,166.148.81.45,# 13.9394,  3.98055,    2.672, 0.1807, 0.0002, 0.0022, 0.0000,  33.0702, 06 Jan 2023 09:38:53,  24.7086, 14.0, 130.6
2023-01-06T09:42:59Z,166.148.81.45,# 13.9298,  3.98102,    2.655, 0.1827, 0.0002, 0.0021, 0.0000,  33.0828, 06 Jan 2023 09:42:53,  24.7203, 14.0, 122.5
2023-01-06T09:46:59Z,166.148.81.45,# 13.9240,  3.98122,    2.722, 0.1750, 0.0002, 0.0021, 0.0000,  33.0897, 06 Jan 2023 09:46:53,  24.7268, 14.0, 133.9
2023-01-06T09:50:59Z,166.148.81.45,# 13.9272,  3.98170,    2.732, 0.1810, 0.0003, 0.0020, 0.0000,  33.0913, 06 Jan 2023 09:50:53,  24.7274, 14.0, 131.7
2023-01-06T09:54:59Z,166.148.81.45,# 13.9290,  3.98182,    2.742, 0.1769, 0.0001, 0.0022, 0.0000,  33.0908, 06 Jan 2023 09:54:53,  24.7267, 14.0, 126.2
2023-01-06T09:58:59Z,166.148.81.45,# 13.9377,  3.98331,    2.867, 0.1798, 0.0001, 0.0023, 0.0000,  33.0971, 06 Jan 2023 09:58:53,  24.7297, 14.0, 121.1
2023-01-06T10:02:59Z,166.148.81.45,# 13.9455,  3.98428,    2.795, 0.1785, 0.0002, 0.0021, 0.0000,  33.0995, 06 Jan 2023 10:02:53,  24.7300, 14.0, 129.3
2023-01-06T10:06:59Z,166.148.81.45,# 13.9456,  3.98440,    3.059, 0.1831, 0.0002, 0.0021, 0.0000,  33.1003, 06 Jan 2023 10:06:53,  24.7306, 14.0, 131.7
2023-01-06T10:10:59Z,166.148.81.45,# 13.9457,  3.98420,    2.420, 0.1796, 0.0002, 0.0024, 0.0000,  33.0986, 06 Jan 2023 10:10:53,  24.7292, 14.0, 130.2
2023-01-06T10:14:59Z,166.148.81.45,# 13.9455,  3.98437,    2.651, 0.1801, 0.0003, 0.0022, 0.0000,  33.1003, 06 Jan 2023 10:14:53,  24.7306, 14.0, 131.8
2023-01-06T10:18:59Z,166.148.81.45,# 13.9433,  3.98439,    2.788, 0.1785, 0.0001, 0.0022, 0.0000,  33.1024, 06 Jan 2023 10:18:53,  24.7327, 14.0, 133.7
2023-01-06T10:22:59Z,166.148.81.45,# 13.9396,  3.98350,    2.698, 0.1792, 0.0001, 0.0024, 0.0000,  33.0973, 06 Jan 2023 10:22:53,  24.7295, 14.0, 116.2
2023-01-06T10:26:59Z,166.148.81.45,# 13.9288,  3.98208,    2.406, 0.1778, 0.0002, 0.0022, 0.0000,  33.0936, 06 Jan 2023 10:26:53,  24.7289, 14.0, 124.8
2023-01-06T10:30:59Z,166.148.81.45,# 13.9218,  3.98118,    2.675, 0.1812, 0.0002, 0.0022, 0.0000,  33.0912, 06 Jan 2023 10:30:53,  24.7284, 14.0, 133.7
2023-01-06T10:34:59Z,166.148.81.45,# 13.9189,  3.98119,    2.730, 0.1785, 0.0002, 0.0023, 0.0000,  33.0937, 06 Jan 2023 10:34:53,  24.7310, 14.0, 136.4
2023-01-06T10:38:59Z,166.148.81.45,# 13.9162,  3.98052,    3.147, 0.1788, 0.0003, 0.0025, 0.0000,  33.0897, 06 Jan 2023 10:38:53,  24.7284, 14.0, 124.6
2023-01-06T10:42:59Z,166.148.81.45,# 13.9187,  3.98101,    2.628, 0.1783, 0.0002, 0.0020, 0.0000,  33.0923, 06 Jan 2023 10:42:53,  24.7300, 14.0, 123.5
2023-01-06T10:46:59Z,166.148.81.45,# 13.9075,  3.97825,    2.307, 0.1800, 0.0001, 0.0021, 0.0000,  33.0765, 06 Jan 2023 10:46:53,  24.7200, 14.0, 134.1
2023-01-06T10:50:59Z,166.148.81.45,# 13.8948,  3.97220,    2.645, 0.1796, 0.0003, 0.0021, 0.0000,  33.0311, 06 Jan 2023 10:50:53,  24.6876, 14.0, 120.2
2023-01-06T10:54:59Z,166.148.81.45,# 13.9058,  3.97635,    2.492, 0.1800, 0.0001, 0.0020, 0.0000,  33.0603, 06 Jan 2023 10:54:53,  24.7079, 14.0, 122.8
2023-01-06T10:58:59Z,166.148.81.45,# 13.8959,  3.97283,    2.843, 0.1796, 0.0002, 0.0019, 0.0000,  33.0360, 06 Jan 2023 10:58:53,  24.6912, 14.0, 135.1
2023-01-06T11:02:59Z,166.148.81.45,# 13.8930,  3.97218,    2.855, 0.1806, 0.0002, 0.0021, 0.0000,  33.0324, 06 Jan 2023 11:02:53,  24.6890, 14.0, 125.9
2023-01-06T11:06:59Z,166.148.81.45,# 13.8939,  3.97254,    2.808, 0.1812, 0.0002, 0.0022, 0.0000,  33.0350, 06 Jan 2023 11:06:53,  24.6908, 14.0, 130.2
2023-01-06T11:10:59Z,166.148.81.45,# 13.8929,  3.97303,    2.524, 0.1769, 0.0002, 0.0021, 0.0000,  33.0406, 06 Jan 2023 11:10:53,  24.6953, 14.0, 121.1
2023-01-06T11:14:59Z,166.148.81.45,# 13.8867,  3.97046,    2.815, 0.1819, 0.0002, 0.0023, 0.0000,  33.0219, 06 Jan 2023 11:14:53,  24.6821, 14.0, 133.0
2023-01-06T11:18:59Z,166.148.81.45,# 13.8879,  3.97115,    2.648, 0.1793, 0.0002, 0.0023, 0.0000,  33.0274, 06 Jan 2023 11:18:53,  24.6862, 14.0, 134.1
2023-01-06T11:22:59Z,166.148.81.45,# 13.8904,  3.97211,    2.785, 0.1787, 0.0002, 0.0023, 0.0000,  33.0341, 06 Jan 2023 11:22:53,  24.6908, 14.0, 132.6
2023-01-06T11:26:59Z,166.148.81.45,# 13.8956,  3.97454,    2.683, 0.1768, 0.0002, 0.0021, 0.0000,  33.0522, 06 Jan 2023 11:26:53,  24.7037, 14.0, 127.6
2023-01-06T11:30:59Z,166.148.81.45,# 13.8965,  3.97467,    2.768, 0.1848, 0.0002, 0.0022, 0.0000,  33.0526, 06 Jan 2023 11:30:53,  24.7039, 14.0, 123.1
2023-01-06T11:34:59Z,166.148.81.45,# 13.8960,  3.97539,    2.585, 0.1796, 0.0001, 0.0022, 0.0000,  33.0598, 06 Jan 2023 11:34:53,  24.7096, 14.0, 123.5
2023-01-06T11:38:59Z,166.148.81.45,# 13.8976,  3.97669,    2.888, 0.1800, 0.0001, 0.0022, 0.0000,  33.0703, 06 Jan 2023 11:38:53,  24.7173, 14.0, 124.2
2023-01-06T11:42:59Z,166.148.81.45,# 13.8964,  3.97669,    2.966, 0.1799, 0.0001, 0.0021, 0.0000,  33.0713, 06 Jan 2023 11:42:53,  24.7184, 14.0, 126.0
2023-01-06T11:46:59Z,166.148.81.45,# 13.8926,  3.97728,    2.476, 0.1770, 0.0001, 0.0020, 0.0000,  33.0802, 06 Jan 2023 11:46:53,  24.7260, 14.0, 125.9
2023-01-06T11:50:59Z,166.148.81.45,# 13.8842,  3.97702,    2.995, 0.1755, 0.0002, 0.0021, 0.0000,  33.0849, 06 Jan 2023 11:50:53,  24.7313, 14.0, 127.1
2023-01-06T11:54:59Z,166.148.81.45,# 13.8883,  3.97770,    2.673, 0.1770, 0.0002, 0.0021, 0.0000,  33.0878, 06 Jan 2023 11:54:53,  24.7328, 14.0, 119.0
2023-01-06T11:58:59Z,166.148.81.45,# 13.8839,  3.97695,    2.785, 0.1784, 0.0002, 0.0020, 0.0000,  33.0846, 06 Jan 2023 11:58:53,  24.7312, 14.0, 126.9
2023-01-06T12:02:59Z,166.148.81.45,# 13.8716,  3.97549,    2.988, 0.1802, 0.0003, 0.0021, 0.0000,  33.0815, 06 Jan 2023 12:02:53,  24.7313, 14.0, 127.0
2023-01-06T12:06:59Z,166.148.81.45,# 13.8717,  3.97593,    2.549, 0.1791, 0.0002, 0.0019, 0.0000,  33.0857, 06 Jan 2023 12:06:53,  24.7345, 14.0, 128.9
2023-01-06T12:10:59Z,166.148.81.45,# 13.8713,  3.97565,    2.911, 0.1764, 0.0002, 0.0021, 0.0000,  33.0833, 06 Jan 2023 12:10:53,  24.7328, 14.0, 129.1
2023-01-06T12:14:59Z,166.148.81.45,# 13.8704,  3.97558,    3.334, 0.1737, 0.0001, 0.0020, 0.0000,  33.0833, 06 Jan 2023 12:14:53,  24.7329, 14.0, 127.7
2023-01-06T12:18:59Z,166.148.81.45,# 13.8688,  3.97537,    3.236, 0.1780, 0.0002, 0.0020, 0.0000,  33.0827, 06 Jan 2023 12:18:53,  24.7328, 14.0, 126.5
2023-01-06T12:22:59Z,166.148.81.45,# 13.8719,  3.97599,    2.657, 0.1781, 0.0002, 0.0019, 0.0000,  33.0860, 06 Jan 2023 12:22:53,  24.7347, 14.0, 129.4
2023-01-06T12:26:59Z,166.148.81.45,# 13.8727,  3.97625,    3.045, 0.1771, 0.0002, 0.0020, 0.0000,  33.0876, 06 Jan 2023 12:26:53,  24.7357, 14.0, 123.2
2023-01-06T12:30:59Z,166.148.81.45,# 13.8710,  3.97610,    3.192, 0.1772, 0.0001, 0.0019, 0.0000,  33.0876, 06 Jan 2023 12:30:53,  24.7361, 14.0, 120.6
2023-01-06T12:34:59Z,166.148.81.45,# 13.8683,  3.97553,    2.509, 0.1741, 0.0002, 0.0020, 0.0000,  33.0850, 06 Jan 2023 12:34:53,  24.7346, 14.0, 127.5
2023-01-06T12:38:59Z,166.148.81.45,# 13.8683,  3.97581,    2.477, 0.1801, 0.0001, 0.0020, 0.0000,  33.0875, 06 Jan 2023 12:38:53,  24.7367, 14.0, 135.2
2023-01-06T12:42:59Z,166.148.81.45,# 13.8661,  3.97621,    3.254, 0.1748, 0.0002, 0.0021, 0.0000,  33.0929, 06 Jan 2023 12:42:53,  24.7412, 14.0, 130.5
2023-01-06T12:46:59Z,166.148.81.45,# 13.8665,  3.97607,    3.021, 0.1744, 0.0001, 0.0018, 0.0000,  33.0913, 06 Jan 2023 12:46:53,  24.7399, 14.0, 130.2
2023-01-06T12:50:59Z,166.148.81.45,# 13.8622,  3.97574,    2.912, 0.1771, 0.0002, 0.0019, 0.0000,  33.0920, 06 Jan 2023 12:50:53,  24.7413, 14.0, 126.6
2023-01-06T12:54:59Z,166.148.81.45,# 13.8613,  3.97597,    3.138, 0.1759, 0.0003, 0.0020, 0.0000,  33.0948, 06 Jan 2023 12:54:53,  24.7437, 14.0, 126.7
2023-01-06T12:58:59Z,166.148.81.45,# 13.8625,  3.97606,    2.712, 0.1811, 0.0002, 0.0018, 0.0000,  33.0948, 06 Jan 2023 12:58:53,  24.7434, 14.0, 122.1
2023-01-06T13:02:59Z,166.148.81.45,# 13.8615,  3.97597,    3.042, 0.1732, 0.0001, 0.0018, 0.0000,  33.0947, 06 Jan 2023 13:02:53,  24.7435, 14.0, 129.1
2023-01-06T13:06:59Z,166.148.81.45,# 13.8549,  3.97520,    3.084, 0.1752, 0.0003, 0.0019, 0.0000,  33.0932, 06 Jan 2023 13:06:53,  24.7438, 14.0, 115.3
2023-01-06T13:10:59Z,166.148.81.45,# 13.8495,  3.97430,    3.396, 0.1771, 0.0003, 0.0020, 0.0000,  33.0894, 06 Jan 2023 13:10:53,  24.7419, 14.0, 132.2
2023-01-06T13:14:59Z,166.148.81.45,# 13.8471,  3.97348,    2.678, 0.1825, 0.0002, 0.0018, 0.0000,  33.0842, 06 Jan 2023 13:14:53,  24.7384, 14.0, 123.9
2023-01-06T13:18:59Z,166.148.81.45,# 13.8440,  3.97257,    2.910, 0.1814, 0.0002, 0.0019, 0.0000,  33.0783, 06 Jan 2023 13:18:53,  24.7345, 14.0, 140.9
2023-01-06T13:22:59Z,166.148.81.45,# 13.8381,  3.97106,    3.367, 0.1853, 0.0001, 0.0019, 0.0000,  33.0692, 06 Jan 2023 13:22:53,  24.7286, 14.0, 135.0
2023-01-06T13:26:59Z,166.148.81.45,# 13.8389,  3.97135,    3.332, 0.1780, 0.0002, 0.0018, 0.0000,  33.0712, 06 Jan 2023 13:26:53,  24.7301, 14.0, 126.2
2023-01-06T13:30:59Z,166.148.81.45,# 13.8329,  3.97014,    3.104, 0.1842, 0.0003, 0.0019, 0.0000,  33.0652, 06 Jan 2023 13:30:53,  24.7267, 14.0, 131.0
2023-01-06T13:34:59Z,166.148.81.45,# 13.8196,  3.96668,    3.242, 0.1758, 0.0002, 0.0020, 0.0000,  33.0445, 06 Jan 2023 13:34:53,  24.7134, 14.0, 133.7
2023-01-06T13:38:59Z,166.148.81.45,# 13.8325,  3.97049,    3.541, 0.1776, 0.0002, 0.0020, 0.0000,  33.0686, 06 Jan 2023 13:38:53,  24.7294, 14.0, 128.9
2023-01-06T13:42:59Z,166.148.81.45,# 13.8318,  3.97064,    3.417, 0.1756, 0.0002, 0.0018, 0.0000,  33.0707, 06 Jan 2023 13:42:53,  24.7311, 14.0, 129.9
2023-01-06T13:46:59Z,166.148.81.45,# 13.8120,  3.96520,    3.113, 0.1767, 0.0002, 0.0018, 0.0000,  33.0372, 06 Jan 2023 13:46:53,  24.7094, 14.0, 128.5
2023-01-06T13:50:59Z,166.148.81.45,# 13.8185,  3.96733,    3.322, 0.1728, 0.0002, 0.0019, 0.0000,  33.0514, 06 Jan 2023 13:50:53,  24.7190, 14.0, 130.2
2023-01-06T13:54:59Z,166.148.81.45,# 13.8238,  3.96924,    3.082, 0.1731, 0.0002, 0.0018, 0.0000,  33.0647, 06 Jan 2023 13:54:53,  24.7281, 14.0, 132.1
2023-01-06T13:58:59Z,166.148.81.45,# 13.8235,  3.96911,    3.663, 0.1739, 0.0002, 0.0020, 0.0000,  33.0635, 06 Jan 2023 13:58:53,  24.7273, 14.0, 124.1
2023-01-06T14:02:59Z,166.148.81.45,# 13.8186,  3.96789,    3.211, 0.1763, 0.0002, 0.0019, 0.0000,  33.0566, 06 Jan 2023 14:02:53,  24.7229, 14.0, 128.2
2023-01-06T14:06:59Z,166.148.81.45,# 13.8180,  3.96807,    3.184, 0.1724, 0.0001, 0.0019, 0.0000,  33.0588, 06 Jan 2023 14:06:53,  24.7247, 14.0, 125.8
2023-01-06T14:10:59Z,166.148.81.45,# 13.8204,  3.96889,    3.200, 0.1742, 0.0003, 0.0019, 0.0000,  33.0643, 06 Jan 2023 14:10:53,  24.7285, 14.0, 124.9
2023-01-06T14:14:59Z,166.148.81.45,# 13.8208,  3.96898,    3.458, 0.1727, 0.0002, 0.0021, 0.0000,  33.0647, 06 Jan 2023 14:14:53,  24.7288, 14.0, 124.4
2023-01-06T14:18:59Z,166.148.81.45,# 13.8181,  3.96853,    3.437, 0.1772, 0.0002, 0.0020, 0.0000,  33.0628, 06 Jan 2023 14:18:53,  24.7279, 14.0, 120.9
2023-01-06T14:22:59Z,166.148.81.45,# 13.8199,  3.96884,    3.044, 0.1719, 0.0002, 0.0019, 0.0000,  33.0644, 06 Jan 2023 14:22:53,  24.7286, 14.0, 131.0
2023-01-06T14:26:59Z,166.148.81.45,# 13.8124,  3.96753,    3.686, 0.1707, 0.0002, 0.0018, 0.0000,  33.0584, 06 Jan 2023 14:26:53,  24.7256, 14.0, 129.8
2023-01-06T14:30:59Z,166.148.81.45,# 13.8084,  3.96676,    3.352, 0.1751, 0.0001, 0.0024, 0.0000,  33.0548, 06 Jan 2023 14:30:53,  24.7236, 14.0, 133.0
2023-01-06T14:34:59Z,166.148.81.45,# 13.8131,  3.96751,    3.252, 0.1705, 0.0002, 0.0017, 0.0000,  33.0578, 06 Jan 2023 14:34:53,  24.7250, 14.0, 135.7
2023-01-06T14:38:59Z,166.148.81.45,# 13.8095,  3.96699,    3.608, 0.1746, 0.0003, 0.0019, 0.0000,  33.0559, 06 Jan 2023 14:38:53,  24.7242, 14.0, 128.4
2023-01-06T14:42:59Z,166.148.81.45,# 13.8085,  3.96695,    3.559, 0.1747, 0.0002, 0.0018, 0.0000,  33.0564, 06 Jan 2023 14:42:53,  24.7249, 14.0, 125.2
2023-01-06T14:46:59Z,166.148.81.45,# 13.7984,  3.96539,    3.891, 0.1736, 0.0002, 0.0019, 0.0000,  33.0505, 06 Jan 2023 14:46:53,  24.7224, 14.0, 128.3
2023-01-06T14:50:59Z,166.148.81.45,# 13.7919,  3.96436,    3.208, 0.1722, 0.0002, 0.0019, 0.0000,  33.0467, 06 Jan 2023 14:50:53,  24.7208, 14.0, 124.7
2023-01-06T14:54:59Z,166.148.81.45,# 13.7997,  3.96586,    3.571, 0.1733, 0.0004, 0.0019, 0.0000,  33.0539, 06 Jan 2023 14:54:53,  24.7247, 14.0, 131.7
2023-01-06T14:58:59Z,166.148.81.45,# 13.8219,  3.96941,    3.568, 0.1729, 0.0002, 0.0019, 0.0000,  33.0677, 06 Jan 2023 14:58:53,  24.7308, 14.0, 126.0
2023-01-06T15:02:59Z,166.148.81.45,# 13.8226,  3.96947,    3.313, 0.1723, 0.0003, 0.0019, 0.0000,  33.0678, 06 Jan 2023 15:02:53,  24.7308, 14.0, 124.5
2023-01-06T15:06:59Z,166.148.81.45,# 13.8116,  3.96773,    3.424, 0.1764, 0.0002, 0.0018, 0.0000,  33.0610, 06 Jan 2023 15:06:53,  24.7278, 14.0, 123.8
2023-01-06T15:10:59Z,166.148.81.45,# 13.8323,  3.97112,    3.611, 0.1683, 0.0001, 0.0020, 0.0000,  33.0745, 06 Jan 2023 15:10:53,  24.7340, 14.0, 121.7
2023-01-06T15:14:59Z,166.148.81.45,# 13.8694,  3.97703,    3.657, 0.1720, 0.0002, 0.0019, 0.0000,  33.0975, 06 Jan 2023 15:14:53,  24.7441, 14.0, 121.0
2023-01-06T15:18:59Z,166.148.81.45,# 13.8164,  3.96801,    3.244, 0.1713, 0.0002, 0.0019, 0.0000,  33.0595, 06 Jan 2023 15:18:53,  24.7257, 14.0, 127.8
2023-01-06T15:22:59Z,166.148.81.45,# 13.8427,  3.97268,    4.078, 0.1725, 0.0002, 0.0019, 0.0000,  33.0799, 06 Jan 2023 15:22:53,  24.7360, 14.0, 130.8
2023-01-06T15:26:59Z,166.148.81.45,# 13.8522,  3.97439,    3.984, 0.1685, 0.0002, 0.0019, 0.0000,  33.0877, 06 Jan 2023 15:26:53,  24.7400, 14.0, 128.8
2023-01-06T15:30:59Z,166.148.81.45,# 13.8606,  3.97594,    3.521, 0.1660, 0.0002, 0.0019, 0.0000,  33.0950, 06 Jan 2023 15:30:53,  24.7440, 14.0, 124.5
2023-01-06T15:34:59Z,166.148.81.45,# 13.8817,  3.97917,    3.641, 0.1688, 0.0002, 0.0019, 0.0000,  33.1067, 06 Jan 2023 15:34:53,  24.7487, 14.0, 129.4
2023-01-06T15:38:59Z,166.148.81.45,# 13.8644,  3.97645,    3.642, 0.1704, 0.0002, 0.0018, 0.0000,  33.0964, 06 Jan 2023 15:38:53,  24.7443, 14.0, 118.6
2023-01-06T15:42:59Z,166.148.81.45,# 13.8780,  3.97885,    3.735, 0.1671, 0.0002, 0.0018, 0.0000,  33.1070, 06 Jan 2023 15:42:53,  24.7496, 14.0, 125.7
2023-01-06T15:46:59Z,166.148.81.45,# 13.8802,  3.97938,    3.750, 0.1679, 0.0002, 0.0018, 0.0000,  33.1100, 06 Jan 2023 15:46:53,  24.7515, 14.0, 119.0
2023-01-06T15:50:59Z,166.148.81.45,# 13.8469,  3.97383,    3.316, 0.1689, 0.0002, 0.0018, 0.0000,  33.0873, 06 Jan 2023 15:50:53,  24.7408, 14.0, 131.4
2023-01-06T15:54:59Z,166.148.81.45,# 13.8394,  3.97280,    3.399, 0.1659, 0.0001, 0.0019, 0.0000,  33.0841, 06 Jan 2023 15:54:53,  24.7399, 14.0, 125.2
2023-01-06T15:58:59Z,166.148.81.45,# 13.8765,  3.97907,    4.045, 0.1675, 0.0002, 0.0017, 0.0000,  33.1101, 06 Jan 2023 15:58:53,  24.7524, 14.0, 124.2
2023-01-06T16:02:59Z,166.148.81.45,# 13.8870,  3.98072,    3.492, 0.1643, 0.0002, 0.0019, 0.0000,  33.1166, 06 Jan 2023 16:02:53,  24.7552, 14.0, 129.2
2023-01-06T16:06:59Z,166.148.81.45,# 13.8745,  3.97864,    3.914, 0.1687, 0.0003, 0.0019, 0.0000,  33.1079, 06 Jan 2023 16:06:53,  24.7511, 14.0, 123.5
2023-01-06T16:10:59Z,166.148.81.45,# 13.8712,  3.97824,    4.044, 0.1638, 0.0002, 0.0020, 0.0000,  33.1070, 06 Jan 2023 16:10:53,  24.7511, 14.0, 131.6
2023-01-06T16:14:59Z,166.148.81.45,# 13.8958,  3.98203,    3.829, 0.1659, 0.0002, 0.0017, 0.0000,  33.1210, 06 Jan 2023 16:14:53,  24.7568, 14.0, 122.8
2023-01-06T16:18:59Z,166.148.81.45,# 13.9010,  3.98283,    3.738, 0.1668, 0.0002, 0.0019, 0.0000,  33.1239, 06 Jan 2023 16:18:53,  24.7581, 14.0, 123.7
2023-01-06T16:22:59Z,166.148.81.45,# 13.8939,  3.98173,    3.771, 0.1680, 0.0001, 0.0017, 0.0000,  33.1199, 06 Jan 2023 16:22:53,  24.7563, 14.0, 145.4
2023-01-06T16:26:59Z,166.148.81.45,# 13.8876,  3.98069,    3.810, 0.1678, 0.0003, 0.0020, 0.0000,  33.1157, 06 Jan 2023 16:26:53,  24.7544, 14.0, 130.5
2023-01-06T16:30:59Z,166.148.81.45,# 13.8961,  3.98196,    3.324, 0.1683, 0.0002, 0.0019, 0.0000,  33.1203, 06 Jan 2023 16:30:53,  24.7562, 14.0, 130.7
2023-01-06T16:34:59Z,166.148.81.45,# 13.8408,  3.97347,    3.731, 0.1710, 0.0002, 0.0018, 0.0000,  33.0891, 06 Jan 2023 16:34:53,  24.7435, 14.0, 130.9
2023-01-06T16:38:59Z,166.148.81.45,# 13.8538,  3.97569,    3.784, 0.1673, 0.0002, 0.0018, 0.0000,  33.0985, 06 Jan 2023 16:38:53,  24.7480, 14.0, 124.2
2023-01-06T16:42:59Z,166.148.81.45,# 13.9148,  3.98520,    3.478, 0.1644, 0.0001, 0.0019, 0.0000,  33.1341, 06 Jan 2023 16:42:53,  24.7631, 14.0, 134.5
2023-01-06T16:46:59Z,166.148.81.45,# 13.8698,  3.97776,    3.939, 0.1722, 0.0003, 0.0019, 0.0000,  33.1037, 06 Jan 2023 16:46:53,  24.7489, 14.0, 130.5
2023-01-06T16:50:59Z,166.148.81.45,# 13.8401,  3.97323,    3.665, 0.1665, 0.0003, 0.0019, 0.0000,  33.0875, 06 Jan 2023 16:50:53,  24.7424, 14.0, 133.3
2023-01-06T16:54:59Z,166.148.81.45,# 13.8661,  3.97731,    3.998, 0.1730, 0.0002, 0.0018, 0.0000,  33.1028, 06 Jan 2023 16:54:53,  24.7489, 14.0, 120.1
2023-01-06T16:58:59Z,166.148.81.45,# 13.8424,  3.97373,    3.696, 0.1707, 0.0001, 0.0017, 0.0000,  33.0902, 06 Jan 2023 16:58:53,  24.7440, 14.0, 116.7
2023-01-06T17:02:59Z,166.148.81.45,# 13.8596,  3.97641,    3.765, 0.1684, 0.0003, 0.0018, 0.0000,  33.1002, 06 Jan 2023 17:02:53,  24.7482, 14.0, 137.3
2023-01-06T17:06:59Z,166.148.81.45,# 13.8673,  3.97741,    3.421, 0.1677, 0.0002, 0.0016, 0.0000,  33.1029, 06 Jan 2023 17:06:53,  24.7487, 14.0, 128.2
2023-01-06T17:10:59Z,166.148.81.45,# 13.8810,  3.97998,    3.557, 0.1687, 0.0002, 0.0018, 0.0000,  33.1149, 06 Jan 2023 17:10:53,  24.7552, 14.0, 127.8
2023-01-06T17:14:59Z,166.148.81.45,# 13.9104,  3.98465,    3.623, 0.1618, 0.0002, 0.0017, 0.0000,  33.1328, 06 Jan 2023 17:14:53,  24.7629, 14.0, 131.6
2023-01-06T17:18:59Z,166.148.81.45,# 13.9516,  3.99105,    3.542, 0.1638, 0.0002, 0.0016, 0.0000,  33.1567, 06 Jan 2023 17:18:53,  24.7728, 14.0, 134.8
2023-01-06T17:22:59Z,166.148.81.45,# 13.9383,  3.98885,    3.444, 0.1610, 0.0003, 0.0017, 0.0000,  33.1478, 06 Jan 2023 17:22:53,  24.7687, 14.0, 121.1
2023-01-06T17:26:59Z,166.148.81.45,# 13.8831,  3.97936,    3.802, 0.1693, 0.0002, 0.0019, 0.0000,  33.1071, 06 Jan 2023 17:26:53,  24.7488, 14.0, 123.1
2023-01-06T17:30:59Z,166.148.81.45,# 13.8918,  3.98098,    3.491, 0.1624, 0.0001, 0.0017, 0.0000,  33.1149, 06 Jan 2023 17:30:53,  24.7529, 14.0, 140.9
2023-01-06T17:34:59Z,166.148.81.45,# 13.8990,  3.98205,    3.994, 0.1637, 0.0001, 0.0019, 0.0000,  33.1184, 06 Jan 2023 17:34:53,  24.7542, 14.0, 128.9
2023-01-06T17:38:59Z,166.148.81.45,# 13.9342,  3.98739,    3.776, 0.1662, 0.0003, 0.0016, 0.0000,  33.1376, 06 Jan 2023 17:38:53,  24.7617, 14.0, 126.3
2023-01-06T17:42:59Z,166.148.81.45,# 13.9384,  3.98799,    3.537, 0.1637, 0.0001, 0.0018, 0.0000,  33.1396, 06 Jan 2023 17:42:53,  24.7625, 14.0, 132.0
2023-01-06T17:46:59Z,166.148.81.45,# 13.9170,  3.98427,    3.462, 0.1623, 0.0002, 0.0018, 0.0000,  33.1237, 06 Jan 2023 17:46:53,  24.7545, 14.0, 138.9
2023-01-06T17:50:59Z,166.148.81.45,# 13.9231,  3.98567,    3.825, 0.1621, 0.0001, 0.0019, 0.0000,  33.1312, 06 Jan 2023 17:50:53,  24.7590, 14.0, 125.7
2023-01-06T17:54:59Z,166.148.81.45,# 13.9513,  3.98951,    3.718, 0.1608, 0.0003, 0.0018, 0.0000,  33.1426, 06 Jan 2023 17:54:53,  24.7621, 14.0, 125.9
2023-01-06T17:58:59Z,166.148.81.45,# 13.9439,  3.98825,    3.329, 0.1629, 0.0002, 0.0016, 0.0000,  33.1374, 06 Jan 2023 17:58:53,  24.7595, 14.0, 118.5
