2023-01-08T09:22:59Z,166.148.81.45,# 14.0656,  4.00220,    2.716, 0.2092, 0.0002, 0.0026, 0.0000,  33.1619, 08 Jan 2023 09:22:53,  24.7533, 14.0, 134.4
2023-01-08T09:26:59Z,166.148.81.45,# 14.0636,  4.00200,    2.973, 0.2080, 0.0002, 0.0026, 0.0000,  33.1616, 08 Jan 2023 09:26:53,  24.7535, 14.0, 132.0
2023-01-08T09:30:59Z,166.148.81.45,# 14.0604,  4.00153,    2.889, 0.2084, 0.0001, 0.0027, 0.0000,  33.1601, 08 Jan 2023 09:30:53,  24.7531, 14.0, 125.0
2023-01-08T09:34:59Z,166.148.81.45,# 14.0601,  4.00152,    2.777, 0.2106, 0.0002, 0.0027, 0.0000,  33.1603, 08 Jan 2023 09:34:53,  24.7532, 14.0, 136.8
2023-01-08T09:38:59Z,166.148.81.45,# 14.0468,  4.00012,    2.737, 0.2142, 0.0001, 0.0025, 0.0000,  33.1588, 08 Jan 2023 09:38:53,  24.7548, 14.0, 128.9
2023-01-08T09:42:59Z,166.148.81.45,# 14.0587,  4.00137,    2.864, 0.2087, 0.0003, 0.0024, 0.0000,  33.1601, 08 Jan 2023 09:42:53,  24.7533, 14.0, 134.4
2023-01-08T09:46:59Z,166.148.81.45,# 14.0482,  3.99980,    2.703, 0.2101, 0.0002, 0.0025, 0.0000,  33.1547, 08 Jan 2023 09:46:53,  24.7513, 14.0, 133.3
2023-01-08T09:50:59Z,166.148.81.45,# 14.0481,  3.99979,    2.753, 0.2071, 0.0001, 0.0025, 0.0000,  33.1547, 08 Jan 2023 09:50:53,  24.7513, 14.0, 134.7
2023-01-08T09:54:59Z,166.148.81.45,# 14.0480,  3.99985,    2.881, 0.2078, 0.0002, 0.0026, 0.0000,  33.1552, 08 Jan 2023 09:54:53,  24.7517, 14.0, 137.7
2023-01-08T09:58:59Z,166.148.81.45,# 14.0412,  3.99865,    2.818, 0.2109, 0.0001, 0.0024, 0.0000,  33.1500, 08 Jan 2023 09:58:53,  24.7491, 14.0, 125.9
2023-01-08T10:02:59Z,166.148.81.45,# 14.0474,  3.99977,    2.793, 0.2079, 0.0002, 0.0028, 0.0000,  33.1550, 08 Jan 2023 10:02:53,  24.7517, 14.0, 132.3
2023-01-08T10:06:59Z,166.148.81.45,# 14.0436,  3.99913,    2.620, 0.2073, 0.0002, 0.0025, 0.0000,  33.1524, 08 Jan 2023 10:06:53,  24.7505, 14.0, 138.9
2023-01-08T10:10:59Z,166.148.81.45,# 14.0397,  3.99864,    2.740, 0.2076, 0.0002, 0.0025, 0.0000,  33.1512, 08 Jan 2023 10:10:53,  24.7505, 14.0, 134.7
2023-01-08T10:14:59Z,166.148.81.45,# 14.0313,  3.99809,    2.636, 0.2141, 0.0003, 0.0024, 0.0000,  33.1534, 08 Jan 2023 10:14:53,  24.7538, 14.0, 135.8
2023-01-08T10:18:59Z,166.148.81.45,# 14.0257,  3.99755,    2.808, 0.2135, 0.0001, 0.0025, 0.0000,  33.1532, 08 Jan 2023 10:18:53,  24.7549, 14.0, 134.7
2023-01-08T10:22:59Z,166.148.81.45,# 14.0323,  3.99766,    2.586, 0.2094, 0.0001, 0.0024, 0.0000,  33.1486, 08 Jan 2023 10:22:53,  24.7500, 14.0, 136.8
2023-01-08T10:26:59Z,166.148.81.45,# 14.0281,  3.99761,    2.692, 0.2105, 0.0002, 0.0024, 0.0000,  33.1517, 08 Jan 2023 10:26:53,  24.7532, 14.0, 135.6
2023-01-08T10:30:59Z,166.148.81.45,# 14.0082,  3.99580,    2.693, 0.2215, 0.0002, 0.0025, 0.0000,  33.1521, 08 Jan 2023 10:30:53,  24.7577, 14.0, 131.8
2023-01-08T10:34:59Z,166.148.81.45,# 14.0192,  3.99679,    2.892, 0.2134, 0.0002, 0.0024, 0.0000,  33.1517, 08 Jan 2023 10:34:53,  24.7550, 14.0, 133.9
2023-01-08T10:38:59Z,166.148.81.45,# 14.0244,  3.99720,    2.716, 0.2093, 0.0002, 0.0023, 0.0000,  33.1511, 08 Jan 2023 10:38:53,  24.7535, 14.0, 140.2
2023-01-08T10:42:59Z,166.148.81.45,# 14.0104,  3.99598,    2.814, 0.2159, 0.0002, 0.0023, 0.0000,  33.1518, 08 Jan 2023 10:42:53,  24.7570, 14.0, 131.9
2023-01-08T10:46:59Z,166.148.81.45,# 14.0129,  3.99620,    2.788, 0.2143, 0.0003, 0.0025, 0.0000,  33.1517, 08 Jan 2023 10:46:53,  24.7563, 14.0, 136.9
2023-01-08T10:50:59Z,166.148.81.45,# 14.0110,  3.99600,    2.548, 0.2151, 0.0002, 0.0022, 0.0000,  33.1516, 08 Jan 2023 10:50:53,  24.7566, 14.0, 138.7
2023-01-08T10:54:59Z,166.148.81.45,# 13.9940,  3.99422,    2.714, 0.2207, 0.0002, 0.0024, 0.0000,  33.1498, 08 Jan 2023 10:54:53,  24.7588, 14.0, 135.3
2023-01-08T10:58:59Z,166.148.81.45,# 14.0009,  3.99494,    2.706, 0.2148, 0.0002, 0.0024, 0.0000,  33.1505, 08 Jan 2023 10:58:53,  24.7578, 14.0, 128.3
2023-01-08T11:02:59Z,166.148.81.45,# 14.0066,  3.99553,    2.797, 0.2143, 0.0002, 0.0024, 0.0000,  33.1510, 08 Jan 2023 11:02:53,  24.7571, 14.0, 129.5
2023-01-08T11:06:59Z,166.148.81.45,# 14.0070,  3.99552,    2.761, 0.2132, 0.0002, 0.0023, 0.0000,  33.1505, 08 Jan 2023 11:06:53,  24.7566, 14.0, 125.8
2023-01-08T11:10:59Z,166.148.81.45,# 13.9977,  3.99460,    2.601, 0.2159, 0.0001, 0.0022, 0.0000,  33.1501, 08 Jan 2023 11:10:53,  24.7583, 14.0, 130.7
2023-01-08T11:14:59Z,166.148.81.45,# 13.9922,  3.99401,    2.643, 0.2223, 0.0001, 0.0023, 0.0000,  33.1494, 08 Jan 2023 11:14:53,  24.7589, 14.0, 135.1
2023-01-08T11:18:59Z,166.148.81.45,# 13.9685,  3.99163,    2.642, 0.2280, 0.0002, 0.0023, 0.0000,  33.1477, 08 Jan 2023 11:18:53,  24.7625, 14.0, 128.7
2023-01-08T11:22:59Z,166.148.81.45,# 13.9716,  3.99195,    2.689, 0.2255, 0.0002, 0.0023, 0.0000,  33.1480, 08 Jan 2023 11:22:53,  24.7621, 14.0, 132.8
2023-01-08T11:26:59Z,166.148.81.45,# 13.9688,  3.99168,    2.550, 0.2226, 0.0002, 0.0022, 0.0000,  33.1480, 08 Jan 2023 11:26:53,  24.7626, 14.0, 122.5
2023-01-08T11:30:59Z,166.148.81.45,# 13.9713,  3.99194,    2.584, 0.2232, 0.0002, 0.0023, 0.0000,  33.1482, 08 Jan 2023 11:30:53,  24.7622, 14.0, 133.0
2023-01-08T11:34:59Z,166.148.81.45,# 13.9708,  3.99197,    2.624, 0.2226, 0.0002, 0.0022, 0.0000,  33.1489, 08 Jan 2023 11:34:53,  24.7629, 14.0, 132.1
2023-01-08T11:38:59Z,166.148.81.45,# 13.9690,  3.99186,    2.622, 0.2237, 0.0002, 0.0023, 0.0000,  33.1494, 08 Jan 2023 11:38:53,  24.7637, 14.0, 124.4
2023-01-08T11:42:59Z,166.148.81.45,# 13.9716,  3.99204,    2.633, 0.2191, 0.0002, 0.0022, 0.0000,  33.1489, 08 Jan 2023 11:42:53,  24.7627, 14.0, 132.7
2023-01-08T11:46:59Z,166.148.81.45,# 13.9713,  3.99203,    2.701, 0.2208, 0.0003, 0.0023, 0.0000,  33.1490, 08 Jan 2023 11:46:53,  24.7629, 14.0, 136.7
2023-01-08T11:50:59Z,166.148.81.45,# 13.9714,  3.99208,    2.749, 0.2180, 0.0002, 0.0022, 0.0000,  33.1494, 08 Jan 2023 11:50:53,  24.7632, 14.0, 129.3
2023-01-08T11:54:59Z,166.148.81.45,# 13.9728,  3.99232,    2.613, 0.2202, 0.0002, 0.0023, 0.0000,  33.1504, 08 Jan 2023 11:54:53,  24.7637, 14.0, 131.2
2023-01-08T11:58:59Z,166.148.81.45,# 13.9729,  3.99233,    2.811, 0.2201, 0.0003, 0.0020, 0.0000,  33.1505, 08 Jan 2023 11:58:53,  24.7637, 14.0, 124.5
2023-01-08T12:02:59Z,166.148.81.45,# 13.9725,  3.99215,    2.642, 0.2180, 0.0001, 0.0021, 0.0000,  33.1492, 08 Jan 2023 12:02:53,  24.7628, 14.0, 131.8
2023-01-08T12:06:59Z,166.148.81.45,# 13.9742,  3.99234,    2.662, 0.2154, 0.0001, 0.0023, 0.0000,  33.1495, 08 Jan 2023 12:06:53,  24.7627, 14.0, 128.9
2023-01-08T12:10:59Z,166.148.81.45,# 13.9726,  3.99231,    2.692, 0.2188, 0.0002, 0.0020, 0.0000,  33.1506, 08 Jan 2023 12:10:53,  24.7638, 14.0, 132.5
2023-01-08T12:14:59Z,166.148.81.45,# 13.9718,  3.99229,    2.748, 0.2182, 0.0002, 0.0020, 0.0000,  33.1510, 08 Jan 2023 12:14:53,  24.7644, 14.0, 129.9
2023-01-08T12:18:59Z,166.148.81.45,# 13.9713,  3.99220,    2.781, 0.2167, 0.0002, 0.0022, 0.0000,  33.1506, 08 Jan 2023 12:18:53,  24.7642, 14.0, 130.8
2023-01-08T12:22:59Z,166.148.81.45,# 13.9712,  3.99217,    2.845, 0.2171, 0.0002, 0.0021, 0.0000,  33.1504, 08 Jan 2023 12:22:53,  24.7639, 14.0, 124.6
2023-01-08T12:26:59Z,166.148.81.45,# 13.9745,  3.99300,    2.829, 0.2275, 0.0002, 0.0021, 0.0000,  33.1552, 08 Jan 2023 12:26:53,  24.7670, 14.0, 141.0
2023-01-08T12:30:59Z,166.148.81.45,# 13.9776,  3.99339,    2.680, 0.2305, 0.0002, 0.0021, 0.0000,  33.1563, 08 Jan 2023 12:30:53,  24.7672, 14.0, 128.6
2023-01-08T12:34:59Z,166.148.81.45,# 13.9769,  3.99345,    2.709, 0.2280, 0.0001, 0.0019, 0.0000,  33.1573, 08 Jan 2023 12:34:53,  24.7682, 14.0, 125.9
2023-01-08T12:38:59Z,166.148.81.45,# 13.9737,  3.99337,    2.852, 0.2273, 0.0002, 0.0020, 0.0000,  33.1594, 08 Jan 2023 12:38:53,  24.7704, 14.0, 127.4
2023-01-08T12:42:59Z,166.148.81.45,# 13.9730,  3.99329,    2.682, 0.2290, 0.0002, 0.0021, 0.0000,  33.1592, 08 Jan 2023 12:42:53,  24.7704, 14.0, 125.2
2023-01-08T12:46:59Z,166.148.81.45,# 13.9722,  3.99321,    2.970, 0.2261, 0.0002, 0.0021, 0.0000,  33.1591, 08 Jan 2023 12:46:53,  24.7705, 14.0, 135.8
2023-01-08T12:50:59Z,166.148.81.45,# 13.9722,  3.99335,    2.556, 0.2291, 0.0002, 0.0023, 0.0000,  33.1606, 08 Jan 2023 12:50:53,  24.7716, 14.0, 129.2
2023-01-08T12:54:59Z,166.148.81.45,# 13.9721,  3.99363,    2.877, 0.2294, 0.0002, 0.0025, 0.0000,  33.1632, 08 Jan 2023 12:54:53,  24.7737, 14.0, 131.6
2023-01-08T12:58:59Z,166.148.81.45,# 13.9713,  3.99351,    2.801, 0.2296, 0.0002, 0.0023, 0.0000,  33.1626, 08 Jan 2023 12:58:53,  24.7734, 14.0, 128.2
2023-01-08T13:02:59Z,166.148.81.45,# 13.9727,  3.99350,    2.967, 0.2266, 0.0001, 0.0022, 0.0000,  33.1613, 08 Jan 2023 13:02:53,  24.7721, 14.0, 134.6
2023-01-08T13:06:59Z,166.148.81.45,# 13.9707,  3.99339,    2.945, 0.2252, 0.0002, 0.0022, 0.0000,  33.1621, 08 Jan 2023 13:06:53,  24.7732, 14.0, 128.3
2023-01-08T13:10:59Z,166.148.81.45,# 13.9679,  3.99310,    2.781, 0.2282, 0.0002, 0.0020, 0.0000,  33.1618, 08 Jan 2023 13:10:53,  24.7734, 14.0, 135.4
2023-01-08T13:14:59Z,166.148.81.45,# 13.9679,  3.99299,    2.798, 0.2241, 0.0002, 0.0019, 0.0000,  33.1608, 08 Jan 2023 13:14:53,  24.7727, 14.0, 127.6
2023-01-08T13:18:59Z,166.148.81.45,# 13.9686,  3.99310,    2.971, 0.2239, 0.0002, 0.0021, 0.0000,  33.1612, 08 Jan 2023 13:18:53,  24.7728, 14.0, 136.2
2023-01-08T13:22:59Z,166.148.81.45,# 13.9676,  3.99282,    2.684, 0.2229, 0.0003, 0.0021, 0.0000,  33.1596, 08 Jan 2023 13:22:53,  24.7719, 14.0, 131.0
2023-01-08T13:26:59Z,166.148.81.45,# 13.9669,  3.99284,    2.784, 0.2202, 0.0002, 0.0020, 0.0000,  33.1603, 08 Jan 2023 13:26:53,  24.7725, 14.0, 129.8
2023-01-08T13:30:59Z,166.148.81.45,# 13.9655,  3.99281,    2.789, 0.2241, 0.0002, 0.0021, 0.0000,  33.1612, 08 Jan 2023 13:30:53,  24.7734, 14.0, 129.5
2023-01-08T13:34:59Z,166.148.81.45,# 13.9647,  3.99271,    2.905, 0.2251, 0.0002, 0.0021, 0.0000,  33.1609, 08 Jan 2023 13:34:53,  24.7734, 14.0, 136.3
2023-01-08T13:38:59Z,166.148.81.45,# 13.9659,  3.99277,    3.141, 0.2242, 0.0001, 0.0020, 0.0000,  33.1604, 08 Jan 2023 13:38:53,  24.7727, 14.0, 129.4
2023-01-08T13:42:59Z,166.148.81.45,# 13.9666,  3.99265,    3.039, 0.2218, 0.0002, 0.0021, 0.0000,  33.1586, 08 Jan 2023 13:42:53,  24.7712, 14.0, 131.0
2023-01-08T13:46:59Z,166.148.81.45,# 13.9630,  3.99236,    2.934, 0.2186, 0.0001, 0.0021, 0.0000,  33.1592, 08 Jan 2023 13:46:53,  24.7725, 14.0, 132.5
2023-01-08T13:50:59Z,166.148.81.45,# 13.9629,  3.99230,    3.132, 0.2194, 0.0002, 0.0019, 0.0000,  33.1586, 08 Jan 2023 13:50:53,  24.7720, 14.0, 129.6
2023-01-08T13:54:59Z,166.148.81.45,# 13.9616,  3.99165,    2.921, 0.2198, 0.0001, 0.0018, 0.0000,  33.1538, 08 Jan 2023 13:54:53,  24.7687, 14.0, 135.6
2023-01-08T13:58:59Z,166.148.81.45,# 13.9579,  3.99022,    3.124, 0.2223, 0.0002, 0.0020, 0.0000,  33.1436, 08 Jan 2023 13:58:53,  24.7615, 14.0, 132.6
2023-01-08T14:02:59Z,166.148.81.45,# 13.9552,  3.99037,    2.879, 0.2183, 0.0002, 0.0020, 0.0000,  33.1475, 08 Jan 2023 14:02:53,  24.7650, 14.0, 128.0
2023-01-08T14:06:59Z,166.148.81.45,# 13.9561,  3.99104,    3.051, 0.2195, 0.0003, 0.0018, 0.0000,  33.1528, 08 Jan 2023 14:06:53,  24.7689, 14.0, 142.8
2023-01-08T14:10:59Z,166.148.81.45,# 13.9544,  3.99061,    3.076, 0.2176, 0.0003, 0.0020, 0.0000,  33.1504, 08 Jan 2023 14:10:53,  24.7675, 14.0, 129.9
2023-01-08T14:14:59Z,166.148.81.45,# 13.9553,  3.99045,    2.997, 0.2152, 0.0002, 0.0020, 0.0000,  33.1481, 08 Jan 2023 14:14:53,  24.7655, 14.0, 128.2
2023-01-08T14:18:59Z,166.148.81.45,# 13.9549,  3.99031,    3.000, 0.2185, 0.0003, 0.0018, 0.0000,  33.1471, 08 Jan 2023 14:18:53,  24.7648, 14.0, 130.8
2023-01-08T14:22:59Z,166.148.81.45,# 13.9553,  3.99024,    3.082, 0.2177, 0.0001, 0.0020, 0.0000,  33.1461, 08 Jan 2023 14:22:53,  24.7639, 14.0, 129.1
2023-01-08T14:26:59Z,166.148.81.45,# 13.9540,  3.98972,    3.277, 0.2159, 0.0002, 0.0019, 0.0000,  33.1423, 08 Jan 2023 14:26:53,  24.7614, 14.0, 132.6
2023-01-08T14:30:59Z,166.148.81.45,# 13.9529,  3.98987,    3.148, 0.2148, 0.0003, 0.0019, 0.0000,  33.1447, 08 Jan 2023 14:30:53,  24.7633, 14.0, 123.7
2023-01-08T14:34:59Z,166.148.81.45,# 13.9517,  3.98919,    3.206, 0.2157, 0.0002, 0.0019, 0.0000,  33.1395, 08 Jan 2023 14:34:53,  24.7595, 14.0, 140.0
2023-01-08T14:38:59Z,166.148.81.45,# 13.9517,  3.98896,    3.179, 0.2191, 0.0002, 0.0019, 0.0000,  33.1373, 08 Jan 2023 14:38:53,  24.7579, 14.0, 131.3
2023-01-08T14:42:59Z,166.148.81.45,# 13.9482,  3.98870,    3.234, 0.2160, 0.0001, 0.0020, 0.0000,  33.1379, 08 Jan 2023 14:42:53,  24.7590, 14.0, 129.3
2023-01-08T14:46:59Z,166.148.81.45,# 13.9489,  3.98923,    3.180, 0.2131, 0.0002, 0.0018, 0.0000,  33.1423, 08 Jan 2023 14:46:53,  24.7623, 14.0, 125.2
2023-01-08T14:50:59Z,166.148.81.45,# 13.9488,  3.98877,    3.295, 0.2146, 0.0003, 0.0021, 0.0000,  33.1380, 08 Jan 2023 14:50:53,  24.7590, 14.0, 132.2
2023-01-08T14:54:59Z,166.148.81.45,# 13.9489,  3.98805,    3.360, 0.2165, 0.0002, 0.0021, 0.0000,  33.1312, 08 Jan 2023 14:54:53,  24.7538, 14.0, 125.6
2023-01-08T14:58:59Z,166.148.81.45,# 13.9454,  3.98814,    2.980, 0.2133, 0.0002, 0.0018, 0.0000,  33.1353, 08 Jan 2023 14:58:53,  24.7576, 14.0, 138.6
2023-01-08T15:02:59Z,166.148.81.45,# 13.9463,  3.98877,    3.335, 0.2135, 0.0001, 0.0021, 0.0000,  33.1401, 08 Jan 2023 15:02:53,  24.7612, 14.0, 124.8
2023-01-08T15:06:59Z,166.148.81.45,# 13.9472,  3.98821,    3.367, 0.2149, 0.0002, 0.0021, 0.0000,  33.1341, 08 Jan 2023 15:06:53,  24.7563, 14.0, 118.5
2023-01-08T15:10:59Z,166.148.81.45,# 13.9462,  3.98765,    3.443, 0.2172, 0.0002, 0.0019, 0.0000,  33.1298, 08 Jan 2023 15:10:53,  24.7533, 14.0, 126.1
2023-01-08T15:14:59Z,166.148.81.45,# 13.9454,  3.98788,    3.166, 0.2144, 0.0002, 0.0020, 0.0000,  33.1327, 08 Jan 2023 15:14:53,  24.7556, 14.0, 128.3
2023-01-08T15:18:59Z,166.148.81.45,# 13.9447,  3.98752,    3.189, 0.2137, 0.0003, 0.0019, 0.0000,  33.1300, 08 Jan 2023 15:18:53,  24.7538, 14.0, 132.9
2023-01-08T15:22:59Z,166.148.81.45,# 13.9440,  3.98735,    3.225, 0.2157, 0.0002, 0.0019, 0.0000,  33.1291, 08 Jan 2023 15:22:53,  24.7532, 14.0, 127.7
2023-01-08T15:26:59Z,166.148.81.45,# 13.9435,  3.98729,    3.512, 0.2168, 0.0003, 0.0019, 0.0000,  33.1287, 08 Jan 2023 15:26:53,  24.7529, 14.0, 133.7
2023-01-08T15:30:59Z,166.148.81.45,# 13.9340,  3.98551,    3.186, 0.2199, 0.0002, 0.0019, 0.0000,  33.1207, 08 Jan 2023 15:30:53,  24.7487, 14.0, 122.0
2023-01-08T15:34:59Z,166.148.81.45,# 13.9372,  3.98619,    3.246, 0.2139, 0.0002, 0.0019, 0.0000,  33.1242, 08 Jan 2023 15:34:53,  24.7507, 14.0, 136.8
2023-01-08T15:38:59Z,166.148.81.45,# 13.9363,  3.98634,    3.346, 0.2143, 0.0002, 0.0019, 0.0000,  33.1263, 08 Jan 2023 15:38:53,  24.7526, 14.0, 139.5
2023-01-08T15:42:59Z,166.148.81.45,# 13.9292,  3.98502,    3.457, 0.2181, 0.0002, 0.0020, 0.0000,  33.1201, 08 Jan 2023 15:42:53,  24.7493, 14.0, 136.2
2023-01-08T15:46:59Z,166.148.81.45,# 13.9282,  3.98486,    3.280, 0.2180, 0.0001, 0.0021, 0.0000,  33.1195, 08 Jan 2023 15:46:53,  24.7490, 14.0, 141.2
2023-01-08T15:50:59Z,166.148.81.45,# 13.9270,  3.98489,    3.304, 0.2183, 0.0001, 0.0018, 0.0000,  33.1209, 08 Jan 2023 15:50:53,  24.7502, 14.0, 127.6
2023-01-08T15:54:59Z,166.148.81.45,# 13.9279,  3.98497,    3.329, 0.2175, 0.0002, 0.0018, 0.0000,  33.1208, 08 Jan 2023 15:54:53,  24.7501, 14.0, 138.3
2023-01-08T15:58:59Z,166.148.81.45,# 13.9251,  3.98451,    3.356, 0.2169, 0.0002, 0.0020, 0.0000,  33.1190, 08 Jan 2023 15:58:53,  24.7493, 14.0, 127.9
2023-01-08T16:02:59Z,166.148.81.45,# 13.9263,  3.98462,    3.643, 0.2162, 0.0002, 0.0018, 0.0000,  33.1188, 08 Jan 2023 16:02:53,  24.7489, 14.0, 129.8
2023-01-08T16:06:59Z,166.148.81.45,# 13.9240,  3.98439,    3.304, 0.2161, 0.0002, 0.0017, 0.0000,  33.1187, 08 Jan 2023 16:06:53,  24.7493, 14.0, 140.6
2023-01-08T16:10:59Z,166.148.81.45,# 13.9249,  3.98440,    3.424, 0.2215, 0.0003, 0.0019, 0.0000,  33.1181, 08 Jan 2023 16:10:53,  24.7485, 14.0, 135.4
2023-01-08T16:14:59Z,166.148.81.45,# 13.9220,  3.98405,    3.639, 0.2231, 0.0003, 0.0021, 0.0000,  33.1172, 08 Jan 2023 16:14:53,  24.7485, 14.0, 132.2
2023-01-08T16:18:59Z,166.148.81.45,# 13.9208,  3.98392,    3.532, 0.2218, 0.0002, 0.0020, 0.0000,  33.1170, 08 Jan 2023 16:18:53,  24.7487, 14.0, 135.3
2023-01-08T16:22:59Z,166.148.81.45,# 13.9213,  3.98395,    3.709, 0.2195, 0.0002, 0.0019, 0.0000,  33.1169, 08 Jan 2023 16:22:53,  24.7484, 14.0, 130.2
2023-01-08T16:26:59Z,166.148.81.45,# 13.9196,  3.98376,    3.612, 0.2195, 0.0003, 0.0020, 0.0000,  33.1166, 08 Jan 2023 16:26:53,  24.7485, 14.0, 131.8
2023-01-08T16:30:59Z,166.148.81.45,# 13.9208,  3.98390,    3.537, 0.2190, 0.0002, 0.0019, 0.0000,  33.1170, 08 Jan 2023 16:30:53,  24.7485, 14.0, 138.8
2023-01-08T16:34:59Z,166.148.81.45,# 13.9217,  3.98400,    3.653, 0.2190, 0.0001, 0.0020, 0.0000,  33.1170, 08 Jan 2023 16:34:53,  24.7484, 14.0, 127.9
2023-01-08T16:38:59Z,166.148.81.45,# 13.9214,  3.98386,    3.472, 0.2196, 0.0002, 0.0020, 0.0000,  33.1160, 08 Jan 2023 16:38:53,  24.7477, 14.0, 128.8
2023-01-08T16:42:59Z,166.148.81.45,# 13.9216,  3.98383,    3.586, 0.2177, 0.0002, 0.0019, 0.0000,  33.1156, 08 Jan 2023 16:42:53,  24.7473, 14.0, 130.5
2023-01-08T16:46:59Z,166.148.81.45,# 13.9181,  3.98307,    3.585, 0.2232, 0.0002, 0.0019, 0.0000,  33.1115, 08 Jan 2023 16:46:53,  24.7449, 13.9, 134.0
2023-01-08T16:50:59Z,166.148.81.45,# 13.9161,  3.98256,    3.503, 0.2213, 0.0002, 0.0019, 0.0000,  33.1086, 08 Jan 2023 16:50:53,  24.7430, 14.0, 132.1
2023-01-08T16:54:59Z,166.148.81.45,# 13.9065,  3.97930,    3.672, 0.2324, 0.0004, 0.0020, 0.0000,  33.0866, 08 Jan 2023 16:54:53,  24.7280, 14.0, 130.9
2023-01-08T16:58:59Z,166.148.81.45,# 13.9102,  3.98074,    3.605, 0.2261, 0.0002, 0.0020, 0.0000,  33.0967, 08 Jan 2023 16:58:53,  24.7351, 14.0, 124.2
2023-01-08T17:02:59Z,166.148.81.45,# 13.9056,  3.97923,    3.652, 0.2273, 0.0002, 0.0019, 0.0000,  33.0866, 08 Jan 2023 17:02:53,  24.7283, 14.0, 133.7
2023-01-08T17:06:59Z,166.148.81.45,# 13.9054,  3.97856,    3.497, 0.2323, 0.0002, 0.0020, 0.0000,  33.0808, 08 Jan 2023 17:06:53,  24.7238, 14.0, 129.7
2023-01-08T17:10:59Z,166.148.81.45,# 13.9030,  3.97725,    3.678, 0.2373, 0.0003, 0.0020, 0.0000,  33.0705, 08 Jan 2023 17:10:53,  24.7163, 14.0, 126.8
2023-01-08T17:14:59Z,166.148.81.45,# 13.8988,  3.97601,    3.593, 0.2403, 0.0002, 0.0020, 0.0000,  33.0627, 08 Jan 2023 17:14:53,  24.7112, 14.0, 136.1
2023-01-08T17:18:59Z,166.148.81.45,# 13.8974,  3.97569,    3.569, 0.2370, 0.0002, 0.0021, 0.0000,  33.0609, 08 Jan 2023 17:18:53,  24.7101, 14.0, 135.7
2023-01-08T17:22:59Z,166.148.81.45,# 13.8974,  3.97486,    3.571, 0.2417, 0.0001, 0.0020, 0.0000,  33.0532, 08 Jan 2023 17:22:53,  24.7041, 14.0, 132.5
2023-01-08T17:26:59Z,166.148.81.45,# 13.9009,  3.97615,    3.526, 0.2388, 0.0002, 0.0019, 0.0000,  33.0622, 08 Jan 2023 17:26:53,  24.7103, 14.0, 133.3
2023-01-08T17:30:59Z,166.148.81.45,# 13.9015,  3.97586,    3.628, 0.2400, 0.0001, 0.0018, 0.0000,  33.0589, 08 Jan 2023 17:30:53,  24.7076, 14.0, 131.5
2023-01-08T17:34:59Z,166.148.81.45,# 13.9002,  3.97403,    3.739, 0.2528, 0.0001, 0.0019, 0.0000,  33.0430, 08 Jan 2023 17:34:53,  24.6957, 14.0, 123.1
2023-01-08T17:38:59Z,166.148.81.45,# 13.9015,  3.97436,    3.691, 0.2455, 0.0002, 0.0021, 0.0000,  33.0451, 08 Jan 2023 17:38:53,  24.6970, 14.0, 135.3
2023-01-08T17:42:59Z,166.148.81.45,# 13.9037,  3.97477,    3.685, 0.2431, 0.0002, 0.0018, 0.0000,  33.0470, 08 Jan 2023 17:42:53,  24.6980, 14.0, 138.4
2023-01-08T17:46:59Z,166.148.81.45,# 13.9069,  3.97440,    3.742, 0.2512, 0.0002, 0.0019, 0.0000,  33.0407, 08 Jan 2023 17:46:53,  24.6925, 14.0, 128.6
2023-01-08T17:50:59Z,166.148.81.45,# 13.9073,  3.97360,    3.653, 0.2488, 0.0001, 0.0019, 0.0000,  33.0330, 08 Jan 2023 17:50:53,  24.6865, 14.0, 119.8
2023-01-08T17:54:59Z,166.148.81.45,# 13.9026,  3.97294,    3.666, 0.2469, 0.0002, 0.0018, 0.0000,  33.0310, 08 Jan 2023 17:54:53,  24.6859, 14.0, 137.2
2023-01-08T17:58:59Z,166.148.81.45,# 13.9041,  3.97361,    3.605, 0.2440, 0.0002, 0.0018, 0.0000,  33.0359, 08 Jan 2023 17:58:53,  24.6895, 14.0, 131.7
2023-01-08T18:02:59Z,166.148.81.45,# 13.9115,  3.97416,    3.606, 0.2501, 0.0001, 0.0019, 0.0000,  33.0346, 08 Jan 2023 18:02:53,  24.6868, 14.0, 138.7
2023-01-08T18:06:59Z,166.148.81.45,# 13.9106,  3.97465,    3.481, 0.2408, 0.0002, 0.0019, 0.0000,  33.0400, 08 Jan 2023 18:06:53,  24.6912, 14.0, 132.0
2023-01-08T18:10:59Z,166.148.81.45,# 13.9145,  3.97507,    3.554, 0.2458, 0.0002, 0.0018, 0.0000,  33.0405, 08 Jan 2023 18:10:53,  24.6908, 14.0, 132.1
2023-01-08T18:14:59Z,166.148.81.45,# 13.9196,  3.97612,    3.601, 0.2397, 0.0002, 0.0018, 0.0000,  33.0458, 08 Jan 2023 18:14:53,  24.6938, 14.0, 131.3
2023-01-08T18:18:59Z,166.148.81.45,# 13.9206,  3.97600,    3.617, 0.2452, 0.0002, 0.0019, 0.0000,  33.0439, 08 Jan 2023 18:18:53,  24.6921, 14.0, 130.7
