2023-01-07T09:02:59Z,166.148.81.45,# 14.0351,  3.99687,    2.737, 0.1941, 0.0002, 0.0016, 0.0000,  33.1389, 07 Jan 2023 09:02:53,  24.7418, 14.0, 128.6
2023-01-07T09:06:59Z,166.148.81.45,# 14.0276,  3.99559,    2.713, 0.1949, 0.0002, 0.0014, 0.0000,  33.1335, 07 Jan 2023 09:06:53,  24.7393, 14.0, 124.5
2023-01-07T09:10:59Z,166.148.81.45,# 14.0273,  3.99556,    2.791, 0.1916, 0.0002, 0.0017, 0.0000,  33.1334, 07 Jan 2023 09:10:53,  24.7393, 14.0, 133.5
2023-01-07T09:14:59Z,166.148.81.45,# 14.0315,  3.99643,    2.710, 0.1922, 0.0002, 0.0016, 0.0000,  33.1378, 07 Jan 2023 09:14:53,  24.7418, 14.0, 125.3
2023-01-07T09:18:59Z,166.148.81.45,# 14.0311,  3.99624,    2.617, 0.1912, 0.0001, 0.0016, 0.0000,  33.1364, 07 Jan 2023 09:18:53,  24.7408, 14.0, 121.7
2023-01-07T09:22:59Z,166.148.81.45,# 14.0115,  3.99306,    2.721, 0.1911, 0.0002, 0.0016, 0.0000,  33.1239, 07 Jan 2023 09:22:53,  24.7351, 14.0, 130.9
2023-01-07T09:26:59Z,166.148.81.45,# 14.0119,  3.99341,    2.827, 0.1912, 0.0001, 0.0015, 0.0000,  33.1268, 07 Jan 2023 09:26:53,  24.7373, 14.0, 144.6
2023-01-07T09:30:59Z,166.148.81.45,# 14.0296,  3.99640,    2.675, 0.1947, 0.0001, 0.0016, 0.0000,  33.1392, 07 Jan 2023 09:30:53,  24.7433, 14.0, 127.7
2023-01-07T09:34:59Z,166.148.81.45,# 14.0169,  3.99425,    2.667, 0.1906, 0.0002, 0.0015, 0.0000,  33.1303, 07 Jan 2023 09:34:53,  24.7390, 14.0, 126.3
2023-01-07T09:38:59Z,166.148.81.45,# 13.9946,  3.99035,    2.744, 0.1940, 0.0002, 0.0015, 0.0000,  33.1134, 07 Jan 2023 09:38:53,  24.7306, 14.0, 126.2
2023-01-07T09:42:59Z,166.148.81.45,# 14.0002,  3.99147,    2.726, 0.1885, 0.0002, 0.0019, 0.0000,  33.1190, 07 Jan 2023 09:42:53,  24.7336, 14.0, 130.5
2023-01-07T09:46:59Z,166.148.81.45,# 14.0142,  3.99417,    2.712, 0.1894, 0.0002, 0.0017, 0.0000,  33.1318, 07 Jan 2023 09:46:53,  24.7407, 14.0, 131.7
2023-01-07T09:50:59Z,166.148.81.45,# 13.9949,  3.99054,    2.741, 0.1920, 0.0002, 0.0019, 0.0000,  33.1149, 07 Jan 2023 09:50:53,  24.7317, 14.0, 132.1
2023-01-07T09:54:59Z,166.148.81.45,# 13.9928,  3.99035,    2.725, 0.1917, 0.0003, 0.0015, 0.0000,  33.1150, 07 Jan 2023 09:54:53,  24.7322, 14.0, 131.7
2023-01-07T09:58:59Z,166.148.81.45,# 14.0083,  3.99310,    2.630, 0.1867, 0.0002, 0.0016, 0.0000,  33.1271, 07 Jan 2023 09:58:53,  24.7383, 14.0, 132.8
2023-01-07T10:02:59Z,166.148.81.45,# 13.9918,  3.99029,    2.727, 0.1891, 0.0003, 0.0015, 0.0000,  33.1153, 07 Jan 2023 10:02:53,  24.7325, 14.0, 129.7
2023-01-07T10:06:59Z,166.148.81.45,# 14.0020,  3.99216,    2.773, 0.1917, 0.0001, 0.0014, 0.0000,  33.1237, 07 Jan 2023 10:06:53,  24.7369, 14.0, 131.6
2023-01-07T10:10:59Z,166.148.81.45,# 14.0107,  3.99370,    2.703, 0.1890, 0.0001, 0.0015, 0.0000,  33.1305, 07 Jan 2023 10:10:53,  24.7405, 14.0, 132.9
2023-01-07T10:14:59Z,166.148.81.45,# 14.0074,  3.99309,    2.833, 0.1894, 0.0002, 0.0018, 0.0000,  33.1277, 07 Jan 2023 10:14:53,  24.7389, 14.0, 122.0
2023-01-07T10:18:59Z,166.148.81.45,# 14.0131,  3.99419,    2.741, 0.1902, 0.0001, 0.0016, 0.0000,  33.1330, 07 Jan 2023 10:18:53,  24.7419, 14.0, 123.6
2023-01-07T10:22:59Z,166.148.81.45,# 14.0157,  3.99457,    2.701, 0.1953, 0.0001, 0.0015, 0.0000,  33.1343, 07 Jan 2023 10:22:53,  24.7423, 14.0, 125.1
2023-01-07T10:26:59Z,166.148.81.45,# 14.0070,  3.99319,    2.708, 0.1951, 0.0001, 0.0014, 0.0000,  33.1289, 07 Jan 2023 10:26:53,  24.7400, 14.0, 134.5
2023-01-07T10:30:59Z,166.148.81.45,# 14.0026,  3.99249,    2.766, 0.1921, 0.0002, 0.0016, 0.0000,  33.1263, 07 Jan 2023 10:30:53,  24.7389, 14.0, 135.0
2023-01-07T10:34:59Z,166.148.81.45,# 14.0017,  3.99242,    2.691, 0.1887, 0.0001, 0.0014, 0.0000,  33.1264, 07 Jan 2023 10:34:53,  24.7391, 14.0, 130.8
2023-01-07T10:38:59Z,166.148.81.45,# 14.0044,  3.99289,    2.817, 0.1861, 0.0002, 0.0015, 0.0000,  33.1284, 07 Jan 2023 10:38:53,  24.7401, 14.0, 135.3
2023-01-07T10:42:59Z,166.148.81.45,# 13.9979,  3.99183,    2.682, 0.1896, 0.0001, 0.0017, 0.0000,  33.1242, 07 Jan 2023 10:42:53,  24.7383, 14.0, 128.7
2023-01-07T10:46:59Z,166.148.81.45,# 13.9912,  3.99075,    2.593, 0.1872, 0.0002, 0.0015, 0.0000,  33.1201, 07 Jan 2023 10:46:53,  24.7364, 14.0, 124.9
2023-01-07T10:50:59Z,166.148.81.45,# 14.0055,  3.99310,    2.624, 0.1858, 0.0001, 0.0017, 0.0000,  33.1295, 07 Jan 2023 10:50:53,  24.7407, 14.0, 129.0
2023-01-07T10:54:59Z,166.148.81.45,# 13.9938,  3.99103,    2.665, 0.1850, 0.0002, 0.0015, 0.0000,  33.1204, 07 Jan 2023 10:54:53,  24.7361, 14.0, 125.1
2023-01-07T10:58:59Z,166.148.81.45,# 13.9667,  3.98660,    2.732, 0.1882, 0.0001, 0.0015, 0.0000,  33.1027, 07 Jan 2023 10:58:53,  24.7280, 14.0, 135.4
2023-01-07T11:02:59Z,166.148.81.45,# 13.9911,  3.99087,    2.713, 0.1875, 0.0001, 0.0015, 0.0000,  33.1212, 07 Jan 2023 11:02:53,  24.7373, 14.0, 137.2
2023-01-07T11:06:59Z,166.148.81.45,# 13.9776,  3.98832,    2.667, 0.1862, 0.0002, 0.0017, 0.0000,  33.1092, 07 Jan 2023 11:06:53,  24.7308, 14.0, 128.1
2023-01-07T11:10:59Z,166.148.81.45,# 13.9664,  3.98628,    2.582, 0.1887, 0.0002, 0.0013, 0.0000,  33.1001, 07 Jan 2023 11:10:53,  24.7261, 14.0, 137.4
2023-01-07T11:14:59Z,166.148.81.45,# 13.9561,  3.98480,    2.706, 0.1882, 0.0001, 0.0014, 0.0000,  33.0952, 07 Jan 2023 11:14:53,  24.7245, 14.0, 129.8
2023-01-07T11:18:59Z,166.148.81.45,# 13.9677,  3.98686,    2.663, 0.1918, 0.0002, 0.0015, 0.0000,  33.1043, 07 Jan 2023 11:18:53,  24.7291, 14.0, 124.2
2023-01-07T11:22:59Z,166.148.81.45,# 13.9907,  3.99093,    2.585, 0.1857, 0.0001, 0.0014, 0.0000,  33.1222, 07 Jan 2023 11:22:53,  24.7382, 14.0, 134.5
2023-01-07T11:26:59Z,166.148.81.45,# 13.9853,  3.98984,    2.576, 0.1860, 0.0003, 0.0013, 0.0000,  33.1167, 07 Jan 2023 11:26:53,  24.7351, 14.0, 127.4
2023-01-07T11:30:59Z,166.148.81.45,# 13.9701,  3.98729,    2.663, 0.1846, 0.0002, 0.0014, 0.0000,  33.1062, 07 Jan 2023 11:30:53,  24.7301, 14.0, 134.7
2023-01-07T11:34:59Z,166.148.81.45,# 13.9850,  3.99019,    2.875, 0.1838, 0.0002, 0.0015, 0.0000,  33.1201, 07 Jan 2023 11:34:53,  24.7377, 14.0, 119.9
2023-01-07T11:38:59Z,166.148.81.45,# 13.9979,  3.99233,    2.677, 0.1845, 0.0002, 0.0014, 0.0000,  33.1289, 07 Jan 2023 11:38:53,  24.7418, 14.0, 135.7
2023-01-07T11:42:59Z,166.148.81.45,# 13.9809,  3.98927,    2.883, 0.1864, 0.0003, 0.0015, 0.0000,  33.1152, 07 Jan 2023 11:42:53,  24.7347, 14.0, 124.3
2023-01-07T11:46:59Z,166.148.81.45,# 13.9937,  3.99166,    2.781, 0.1821, 0.0002, 0.0014, 0.0000,  33.1263, 07 Jan 2023 11:46:53,  24.7407, 14.0, 122.0
2023-01-07T11:50:59Z,166.148.81.45,# 14.0018,  3.99303,    2.824, 0.1869, 0.0002, 0.0016, 0.0000,  33.1319, 07 Jan 2023 11:50:53,  24.7434, 14.0, 127.2
2023-01-07T11:54:59Z,166.148.81.45,# 13.9929,  3.99152,    2.775, 0.1818, 0.0003, 0.0015, 0.0000,  33.1257, 07 Jan 2023 11:54:53,  24.7404, 14.0, 139.1
2023-01-07T11:58:59Z,166.148.81.45,# 13.9771,  3.98897,    2.815, 0.1853, 0.0002, 0.0013, 0.0000,  33.1157, 07 Jan 2023 11:58:53,  24.7360, 14.0, 127.3
2023-01-07T12:02:59Z,166.148.81.45,# 13.9772,  3.98932,    2.735, 0.1824, 0.0003, 0.0014, 0.0000,  33.1188, 07 Jan 2023 12:02:53,  24.7384, 14.0, 135.7
2023-01-07T12:06:59Z,166.148.81.45,# 13.9808,  3.98998,    2.889, 0.1829, 0.0001, 0.0014, 0.0000,  33.1218, 07 Jan 2023 12:06:53,  24.7399, 14.0, 124.7
2023-01-07T12:10:59Z,166.148.81.45,# 13.9939,  3.99203,    2.854, 0.1838, 0.0001, 0.0014, 0.0000,  33.1295, 07 Jan 2023 12:10:53,  24.7432, 14.0, 138.0
2023-01-07T12:14:59Z,166.148.81.45,# 13.9680,  3.98781,    2.733, 0.1797, 0.0002, 0.0015, 0.0000,  33.1127, 07 Jan 2023 12:14:53,  24.7356, 14.0, 131.9
2023-01-07T12:18:59Z,166.148.81.45,# 13.9810,  3.99018,    2.732, 0.1840, 0.0002, 0.0015, 0.0000,  33.1236, 07 Jan 2023 12:18:53,  24.7412, 14.0, 126.4
2023-01-07T12:22:59Z,166.148.81.45,# 13.9886,  3.99140,    2.742, 0.1817, 0.0001, 0.0016, 0.0000,  33.1283, 07 Jan 2023 12:22:53,  24.7433, 14.0, 129.0
2023-01-07T12:26:59Z,166.148.81.45,# 13.9699,  3.98834,    2.813, 0.1850, 0.0001, 0.0014, 0.0000,  33.1160, 07 Jan 2023 12:26:53,  24.7377, 14.0, 132.8
2023-01-07T12:30:59Z,166.148.81.45,# 13.9678,  3.98804,    2.798, 0.1832, 0.0002, 0.0016, 0.0000,  33.1151, 07 Jan 2023 12:30:53,  24.7374, 14.0, 129.5
2023-01-07T12:34:59Z,166.148.81.45,# 13.9765,  3.98952,    2.918, 0.1830, 0.0002, 0.0015, 0.0000,  33.1212, 07 Jan 2023 12:34:53,  24.7404, 14.0, 129.6
2023-01-07T12:38:59Z,166.148.81.45,# 13.9771,  3.98963,    2.745, 0.1813, 0.0002, 0.0016, 0.0000,  33.1219, 07 Jan 2023 12:38:53,  24.7407, 14.0, 124.5
2023-01-07T12:42:59Z,166.148.81.45,# 13.9456,  3.98480,    2.994, 0.1827, 0.0001, 0.0018, 0.0000,  33.1041, 07 Jan 2023 12:42:53,  24.7335, 14.0, 136.8
2023-01-07T12:46:59Z,166.148.81.45,# 13.9412,  3.98419,    2.815, 0.1865, 0.0003, 0.0016, 0.0000,  33.1023, 07 Jan 2023 12:46:53,  24.7330, 14.0, 128.9
2023-01-07T12:50:59Z,166.148.81.45,# 13.9571,  3.98688,    2.906, 0.1844, 0.0002, 0.0017, 0.0000,  33.1135, 07 Jan 2023 12:50:53,  24.7384, 14.0, 126.2
2023-01-07T12:54:59Z,166.148.81.45,# 13.9610,  3.98736,    2.870, 0.1813, 0.0002, 0.0016, 0.0000,  33.1146, 07 Jan 2023 12:54:53,  24.7384, 14.0, 134.9
2023-01-07T12:58:59Z,166.148.81.45,# 13.9480,  3.98530,    2.902, 0.1815, 0.0003, 0.0015, 0.0000,  33.1068, 07 Jan 2023 12:58:53,  24.7351, 14.0, 128.8
2023-01-07T13:02:59Z,166.148.81.45,# 13.9697,  3.98891,    2.935, 0.1825, 0.0002, 0.0016, 0.0000,  33.1214, 07 Jan 2023 13:02:53,  24.7419, 14.0, 130.4
2023-01-07T13:06:59Z,166.148.81.45,# 13.9786,  3.99024,    3.044, 0.1789, 0.0001, 0.0014, 0.0000,  33.1260, 07 Jan 2023 13:06:53,  24.7437, 14.0, 123.1
2023-01-07T13:10:59Z,166.148.81.45,# 13.9764,  3.98980,    2.932, 0.1788, 0.0002, 0.0015, 0.0000,  33.1239, 07 Jan 2023 13:10:53,  24.7424, 14.0, 129.7
2023-01-07T13:14:59Z,166.148.81.45,# 13.9769,  3.98999,    3.034, 0.1804, 0.0003, 0.0015, 0.0000,  33.1251, 07 Jan 2023 13:14:53,  24.7433, 14.0, 137.6
2023-01-07T13:18:59Z,166.148.81.45,# 13.9634,  3.98787,    2.982, 0.1766, 0.0002, 0.0015, 0.0000,  33.1172, 07 Jan 2023 13:18:53,  24.7400, 14.0, 127.5
2023-01-07T13:22:59Z,166.148.81.45,# 13.9912,  3.99235,    3.032, 0.1802, 0.0002, 0.0015, 0.0000,  33.1347, 07 Jan 2023 13:22:53,  24.7478, 14.0, 130.4
2023-01-07T13:26:59Z,166.148.81.45,# 13.9728,  3.98930,    2.985, 0.1801, 0.0002, 0.0015, 0.0000,  33.1223, 07 Jan 2023 13:26:53,  24.7419, 14.0, 135.8
2023-01-07T13:30:59Z,166.148.81.45,# 13.9598,  3.98740,    2.890, 0.1798, 0.0002, 0.0016, 0.0000,  33.1159, 07 Jan 2023 13:30:53,  24.7397, 14.0, 133.2
2023-01-07T13:34:59Z,166.148.81.45,# 13.9656,  3.98843,    3.116, 0.1797, 0.0002, 0.0015, 0.0000,  33.1204, 07 Jan 2023 13:34:53,  24.7419, 14.0, 130.8
2023-01-07T13:38:59Z,166.148.81.45,# 13.9897,  3.99215,    3.159, 0.1829, 0.0002, 0.0015, 0.0000,  33.1341, 07 Jan 2023 13:38:53,  24.7476, 14.0, 131.3
2023-01-07T13:42:59Z,166.148.81.45,# 14.0050,  3.99452,    3.108, 0.1825, 0.0002, 0.0015, 0.0000,  33.1429, 07 Jan 2023 13:42:53,  24.7512, 14.0, 131.8
2023-01-07T13:46:59Z,166.148.81.45,# 13.9834,  3.99101,    3.170, 0.1786, 0.0002, 0.0016, 0.0000,  33.1290, 07 Jan 2023 13:46:53,  24.7450, 14.0, 129.9
2023-01-07T13:50:59Z,166.148.81.45,# 13.9843,  3.99130,    2.989, 0.1791, 0.0002, 0.0014, 0.0000,  33.1310, 07 Jan 2023 13:50:53,  24.7462, 14.0, 138.0
2023-01-07T13:54:59Z,166.148.81.45,# 13.9929,  3.99271,    3.197, 0.1786, 0.0001, 0.0015, 0.0000,  33.1365, 07 Jan 2023 13:54:53,  24.7488, 14.0, 141.7
2023-01-07T13:58:59Z,166.148.81.45,# 14.0024,  3.99431,    3.170, 0.1815, 0.0001, 0.0016, 0.0000,  33.1431, 07 Jan 2023 13:58:53,  24.7518, 14.0, 125.6
2023-01-07T14:02:59Z,166.148.81.45,# 14.0004,  3.99375,    3.125, 0.1806, 0.0002, 0.0016, 0.0000,  33.1397, 07 Jan 2023 14:02:53,  24.7496, 14.0, 130.3
2023-01-07T14:06:59Z,166.148.81.45,# 13.9850,  3.99130,    3.094, 0.1817, 0.0002, 0.0017, 0.0000,  33.1303, 07 Jan 2023 14:06:53,  24.7456, 14.0, 128.4
2023-01-07T14:10:59Z,166.148.81.45,# 14.0004,  3.99454,    3.241, 0.1830, 0.0002, 0.0018, 0.0000,  33.1470, 07 Jan 2023 14:10:53,  24.7552, 14.0, 128.7
2023-01-07T14:14:59Z,166.148.81.45,# 13.9994,  3.99413,    3.252, 0.1805, 0.0002, 0.0019, 0.0000,  33.1440, 07 Jan 2023 14:14:53,  24.7532, 14.0, 137.9
2023-01-07T14:18:59Z,166.148.81.45,# 13.9885,  3.99210,    2.944, 0.1814, 0.0001, 0.0018, 0.0000,  33.1348, 07 Jan 2023 14:18:53,  24.7483, 14.0, 140.3
2023-01-07T14:22:59Z,166.148.81.45,# 13.9862,  3.99180,    3.233, 0.1810, 0.0002, 0.0015, 0.0000,  33.1338, 07 Jan 2023 14:22:53,  24.7480, 14.0, 124.1
2023-01-07T14:26:59Z,166.148.81.45,# 13.9943,  3.99350,    3.234, 0.1849, 0.0002, 0.0014, 0.0000,  33.1426, 07 Jan 2023 14:26:53,  24.7532, 14.0, 131.5
2023-01-07T14:30:59Z,166.148.81.45,# 13.9937,  3.99356,    3.338, 0.1830, 0.0002, 0.0016, 0.0000,  33.1436, 07 Jan 2023 14:30:53,  24.7540, 14.0, 128.2
2023-01-07T14:34:59Z,166.148.81.45,# 13.9955,  3.99417,    3.297, 0.1888, 0.0002, 0.0016, 0.0000,  33.1478, 07 Jan 2023 14:34:53,  24.7570, 14.0, 137.8
2023-01-07T14:38:59Z,166.148.81.45,# 13.9911,  3.99336,    3.391, 0.1859, 0.0003, 0.0016, 0.0000,  33.1440, 07 Jan 2023 14:38:53,  24.7549, 14.0, 135.9
2023-01-07T14:42:59Z,166.148.81.45,# 13.9895,  3.99300,    3.364, 0.1871, 0.0002, 0.0014, 0.0000,  33.1421, 07 Jan 2023 14:42:53,  24.7538, 14.0, 131.6
2023-01-07T14:46:59Z,166.148.81.45,# 13.9828,  3.99185,    3.252, 0.1830, 0.0002, 0.0015, 0.0000,  33.1372, 07 Jan 2023 14:46:53,  24.7513, 14.0, 134.7
2023-01-07T14:50:59Z,166.148.81.45,# 13.9847,  3.99295,    3.391, 0.1884, 0.0002, 0.0014, 0.0000,  33.1457, 07 Jan 2023 14:50:53,  24.7576, 14.0, 133.4
2023-01-07T14:54:59Z,166.148.81.45,# 13.9726,  3.99073,    3.397, 0.1902, 0.0002, 0.0015, 0.0000,  33.1356, 07 Jan 2023 14:54:53,  24.7522, 14.0, 123.4
2023-01-07T14:58:59Z,166.148.81.45,# 13.9799,  3.99165,    3.480, 0.1877, 0.0002, 0.0015, 0.0000,  33.1378, 07 Jan 2023 14:58:53,  24.7524, 14.0, 131.9
2023-01-07T15:02:59Z,166.148.81.45,# 13.9737,  3.99087,    3.385, 0.1839, 0.0002, 0.0015, 0.0000,  33.1360, 07 Jan 2023 15:02:53,  24.7523, 14.0, 131.1
2023-01-07T15:06:59Z,166.148.81.45,# 13.9647,  3.98964,    3.470, 0.1888, 0.0002, 0.0014, 0.0000,  33.1322, 07 Jan 2023 15:06:53,  24.7513, 14.0, 127.7
2023-01-07T15:10:59Z,166.148.81.45,# 13.9608,  3.98893,    3.399, 0.1888, 0.0003, 0.0015, 0.0000,  33.1291, 07 Jan 2023 15:10:53,  24.7496, 14.0, 133.5
2023-01-07T15:14:59Z,166.148.81.45,# 13.9510,  3.98694,    3.554, 0.1889, 0.0001, 0.0014, 0.0000,  33.1190, 07 Jan 2023 15:14:53,  24.7439, 14.0, 126.0
2023-01-07T15:18:59Z,166.148.81.45,# 13.9676,  3.99036,    3.404, 0.1909, 0.0002, 0.0016, 0.0000,  33.1365, 07 Jan 2023 15:18:53,  24.7540, 14.0, 129.3
2023-01-07T15:22:59Z,166.148.81.45,# 13.9831,  3.99235,    3.561, 0.1884, 0.0001, 0.0015, 0.0000,  33.1416, 07 Jan 2023 15:22:53,  24.7546, 14.0, 136.0
2023-01-07T15:26:59Z,166.148.81.45,# 13.9698,  3.99005,    3.326, 0.1897, 0.0001, 0.0018, 0.0000,  33.1317, 07 Jan 2023 15:26:53,  24.7498, 14.0, 134.0
2023-01-07T15:30:59Z,166.148.81.45,# 13.9731,  3.99062,    3.471, 0.1885, 0.0002, 0.0017, 0.0000,  33.1342, 07 Jan 2023 15:30:53,  24.7511, 14.0, 130.7
2023-01-07T15:34:59Z,166.148.81.45,# 13.9778,  3.99147,    3.597, 0.1860, 0.0003, 0.0089, 0.0000,  33.1379, 07 Jan 2023 15:34:53,  24.7529, 14.0, 123.0
2023-01-07T15:38:59Z,166.148.81.45,# 13.9743,  3.99062,    3.485, 0.1896, 0.0001, 0.0070, 0.0000,  33.1331, 07 Jan 2023 15:38:53,  24.7500, 14.0, 128.0
2023-01-07T15:42:59Z,166.148.81.45,# 13.9782,  3.99121,    3.479, 0.1853, 0.0002, 0.0052, 0.0000,  33.1351, 07 Jan 2023 15:42:53,  24.7507, 14.0, 131.0
2023-01-07T15:46:59Z,166.148.81.45,# 13.9956,  3.99391,    3.635, 0.1826, 0.0002, 0.0040, 0.0000,  33.1451, 07 Jan 2023 15:46:53,  24.7549, 14.0, 117.6
2023-01-07T15:50:59Z,166.148.81.45,# 14.0084,  3.99569,    3.622, 0.1832, 0.0001, 0.0028, 0.0000,  33.1506, 07 Jan 2023 15:50:53,  24.7565, 14.0, 132.7
2023-01-07T15:54:59Z,166.148.81.45,# 13.9907,  3.99278,    3.579, 0.1860, 0.0001, 0.0026, 0.0000,  33.1390, 07 Jan 2023 15:54:53,  24.7511, 14.0, 132.4
2023-01-07T15:58:59Z,166.148.81.45,# 13.9881,  3.99253,    3.584, 0.1809, 0.0002, 0.0024, 0.0000,  33.1388, 07 Jan 2023 15:58:53,  24.7516, 14.0, 130.0
2023-01-07T16:02:59Z,166.148.81.45,# 13.9917,  3.99321,    3.555, 0.1818, 0.0001, 0.0024, 0.0000,  33.1421, 07 Jan 2023 16:02:53,  24.7533, 14.0, 128.6
2023-01-07T16:06:59Z,166.148.81.45,# 14.0022,  3.99494,    3.686, 0.1796, 0.0001, 0.0021, 0.0000,  33.1490, 07 Jan 2023 16:06:53,  24.7565, 14.0, 136.9
2023-01-07T16:10:59Z,166.148.81.45,# 14.0297,  3.99914,    3.617, 0.1785, 0.0001, 0.0020, 0.0000,  33.1641, 07 Jan 2023 16:10:53,  24.7625, 14.0, 130.0
2023-01-07T16:14:59Z,166.148.81.45,# 14.0252,  3.99816,    3.570, 0.1786, 0.0001, 0.0021, 0.0000,  33.1589, 07 Jan 2023 16:14:53,  24.7594, 14.0, 136.3
2023-01-07T16:18:59Z,166.148.81.45,# 14.0302,  3.99889,    3.736, 0.1755, 0.0002, 0.0019, 0.0000,  33.1614, 07 Jan 2023 16:18:53,  24.7603, 14.0, 137.8
2023-01-07T16:22:59Z,166.148.81.45,# 14.0450,  4.00100,    3.614, 0.1775, 0.0001, 0.0019, 0.0000,  33.1681, 07 Jan 2023 16:22:53,  24.7623, 14.0, 123.8
2023-01-07T16:26:59Z,166.148.81.45,# 14.0342,  3.99918,    3.559, 0.1776, 0.0002, 0.0017, 0.0000,  33.1607, 07 Jan 2023 16:26:53,  24.7589, 14.0, 128.7
2023-01-07T16:30:59Z,166.148.81.45,# 14.0356,  3.99960,    3.759, 0.1789, 0.0002, 0.0021, 0.0000,  33.1632, 07 Jan 2023 16:30:53,  24.7605, 14.0, 135.0
2023-01-07T16:34:59Z,166.148.81.45,# 14.0459,  4.00102,    3.729, 0.1765, 0.0003, 0.0019, 0.0000,  33.1675, 07 Jan 2023 16:34:53,  24.7617, 14.0, 123.7
2023-01-07T16:38:59Z,166.148.81.45,# 14.0301,  3.99844,    3.655, 0.1769, 0.0002, 0.0018, 0.0000,  33.1573, 07 Jan 2023 16:38:53,  24.7571, 14.0, 137.5
2023-01-07T16:42:59Z,166.148.81.45,# 14.0292,  3.99850,    3.723, 0.1778, 0.0001, 0.0017, 0.0000,  33.1586, 07 Jan 2023 16:42:53,  24.7583, 14.0, 134.2
2023-01-07T16:46:59Z,166.148.81.45,# 14.0481,  4.00154,    3.792, 0.1785, 0.0002, 0.0019, 0.0000,  33.1704, 07 Jan 2023 16:46:53,  24.7634, 14.0, 134.0
2023-01-07T16:50:59Z,166.148.81.45,# 14.0487,  4.00143,    3.659, 0.1750, 0.0001, 0.0017, 0.0000,  33.1688, 07 Jan 2023 16:50:53,  24.7622, 14.0, 128.2
2023-01-07T16:54:59Z,166.148.81.45,# 14.0359,  3.99931,    3.671, 0.1774, 0.0002, 0.0016, 0.0000,  33.1604, 07 Jan 2023 16:54:53,  24.7583, 14.0, 130.2
2023-01-07T16:58:59Z,166.148.81.45,# 14.0500,  4.00165,    3.688, 0.1742, 0.0002, 0.0018, 0.0000,  33.1698, 07 Jan 2023 16:58:53,  24.7627, 14.0, 128.5
2023-01-07T17:02:59Z,166.148.81.45,# 14.0578,  4.00266,    3.724, 0.1736, 0.0002, 0.0017, 0.0000,  33.1724, 07 Jan 2023 17:02:53,  24.7631, 14.0, 127.4
2023-01-07T17:06:59Z,166.148.81.45,# 14.0474,  4.00092,    3.504, 0.1747, 0.0001, 0.0016, 0.0000,  33.1654, 07 Jan 2023 17:06:53,  24.7598, 14.0, 127.9
2023-01-07T17:10:59Z,166.148.81.45,# 14.0490,  4.00118,    3.743, 0.1761, 0.0001, 0.0016, 0.0000,  33.1663, 07 Jan 2023 17:10:53,  24.7601, 14.0, 135.5
2023-01-07T17:14:59Z,166.148.81.45,# 14.0500,  4.00114,    3.669, 0.1747, 0.0002, 0.0017, 0.0000,  33.1651, 07 Jan 2023 17:14:53,  24.7590, 14.0, 132.7
2023-01-07T17:18:59Z,166.148.81.45,# 14.0446,  4.00021,    3.769, 0.1751, 0.0001, 0.0017, 0.0000,  33.1610, 07 Jan 2023 17:18:53,  24.7570, 14.0, 125.5
2023-01-07T17:22:59Z,166.148.81.45,# 14.0559,  4.00222,    3.586, 0.1755, 0.0002, 0.0015, 0.0000,  33.1700, 07 Jan 2023 17:22:53,  24.7616, 14.0, 122.2
2023-01-07T17:26:59Z,166.148.81.45,# 14.0648,  4.00366,    3.630, 0.1767, 0.0002, 0.0017, 0.0000,  33.1756, 07 Jan 2023 17:26:53,  24.7640, 14.0, 129.5
2023-01-07T17:30:59Z,166.148.81.45,# 14.0685,  4.00407,    3.690, 0.1759, 0.0002, 0.0016, 0.0000,  33.1762, 07 Jan 2023 17:30:53,  24.7638, 14.0, 127.6
2023-01-07T17:34:59Z,166.148.81.45,# 14.0659,  4.00347,    3.669, 0.1759, 0.0002, 0.0015, 0.0000,  33.1730, 07 Jan 2023 17:34:53,  24.7618, 14.0, 134.2
2023-01-07T17:38:59Z,166.148.81.45,# 14.0716,  4.00454,    3.607, 0.1763, 0.0001, 0.0016, 0.0000,  33.1779, 07 Jan 2023 17:38:53,  24.7644, 14.0, 129.0
2023-01-07T17:42:59Z,166.148.81.45,# 14.0774,  4.00547,    3.639, 0.1785, 0.0001, 0.0016, 0.0000,  33.1815, 07 Jan 2023 17:42:53,  24.7660, 14.0, 130.5
2023-01-07T17:46:59Z,166.148.81.45,# 14.0743,  4.00476,    3.725, 0.1761, 0.0002, 0.0017, 0.0000,  33.1776, 07 Jan 2023 17:46:53,  24.7637, 14.0, 125.6
2023-01-07T17:50:59Z,166.148.81.45,# 14.0803,  4.00604,    3.623, 0.1778, 0.0002, 0.0017, 0.0000,  33.1843, 07 Jan 2023 17:50:53,  24.7676, 14.0, 126.2
2023-01-07T17:54:59Z,166.148.81.45,# 14.0793,  4.00558,    3.561, 0.1764, 0.0002, 0.0015, 0.0000,  33.1810, 07 Jan 2023 17:54:53,  24.7653, 14.0, 143.5
2023-01-07T17:58:59Z,166.148.81.45,# 14.0892,  4.00764,    3.607, 0.1781, 0.0001, 0.0016, 0.0000,  33.1914, 07 Jan 2023 17:58:53,  24.7712, 14.0, 136.6
