2023-01-26T09:01:00Z,166.148.81.45,# 13.3181,  3.93195,    3.250, 1.0348, 0.0001, 0.0010, 0.0000,  33.1545, 26 Jan 2023 09:00:55,  24.9001, 14.0, 129.7
2023-01-26T09:05:00Z,166.148.81.45,# 13.3160,  3.93175,    3.306, 1.0340, 0.0004, 0.0009, 0.0000,  33.1544, 26 Jan 2023 09:04:55,  24.9005, 14.0, 133.7
2023-01-26T09:09:00Z,166.148.81.45,# 13.2955,  3.92813,    3.241, 1.0399, 0.0002, 0.0010, 0.0000,  33.1383, 26 Jan 2023 09:08:55,  24.8921, 14.0, 132.9
2023-01-26T09:13:00Z,166.148.81.45,# 13.3003,  3.92846,    3.220, 1.0440, 0.0003, 0.0010, 0.0000,  33.1372, 26 Jan 2023 09:12:55,  24.8903, 14.0, 131.7
2023-01-26T09:17:00Z,166.148.81.45,# 13.3147,  3.93009,    3.150, 1.0449, 0.0002, 0.0010, 0.0000,  33.1401, 26 Jan 2023 09:16:55,  24.8896, 14.0, 144.3
2023-01-26T09:21:00Z,166.148.81.45,# 13.3165,  3.93003,    3.253, 1.0448, 0.0003, 0.0010, 0.0000,  33.1379, 26 Jan 2023 09:20:55,  24.8876, 14.0, 129.6
2023-01-26T09:25:01Z,166.148.81.45,# 13.3195,  3.93021,    3.186, 1.0423, 0.0002, 0.0010, 0.0000,  33.1369, 26 Jan 2023 09:24:55,  24.8862, 14.0, 133.3
2023-01-26T09:29:00Z,166.148.81.45,# 13.3193,  3.93036,    3.219, 1.0394, 0.0002, 0.0009, 0.0000,  33.1385, 26 Jan 2023 09:28:55,  24.8876, 14.0, 139.4
2023-01-26T09:33:01Z,166.148.81.45,# 13.3519,  3.93424,    3.227, 1.0465, 0.0002, 0.0008, 0.0000,  33.1466, 26 Jan 2023 09:32:55,  24.8872, 14.0, 125.4
2023-01-26T09:37:01Z,166.148.81.45,# 13.3496,  3.93400,    3.296, 1.0406, 0.0003, 0.0009, 0.0000,  33.1463, 26 Jan 2023 09:36:55,  24.8875, 14.0, 136.5
2023-01-26T09:41:00Z,166.148.81.45,# 13.3451,  3.93355,    3.173, 1.0394, 0.0003, 0.0009, 0.0000,  33.1461, 26 Jan 2023 09:40:55,  24.8882, 14.0, 144.0
2023-01-26T09:45:01Z,166.148.81.45,# 13.3612,  3.93552,    3.084, 1.0417, 0.0003, 0.0007, 0.0000,  33.1506, 26 Jan 2023 09:44:55,  24.8884, 14.0, 136.9
2023-01-26T09:49:00Z,166.148.81.45,# 13.3656,  3.93610,    3.128, 1.0394, 0.0003, 0.0009, 0.0000,  33.1522, 26 Jan 2023 09:48:55,  24.8888, 14.0, 146.3
2023-01-26T09:53:00Z,166.148.81.45,# 13.3700,  3.93680,    3.348, 1.0366, 0.0003, 0.0010, 0.0000,  33.1549, 26 Jan 2023 09:52:55,  24.8900, 14.0, 134.5
2023-01-26T09:57:01Z,166.148.81.45,# 13.3864,  3.93910,    3.382, 1.0402, 0.0002, 0.0010, 0.0000,  33.1621, 26 Jan 2023 09:56:55,  24.8923, 14.0, 135.3
2023-01-26T10:01:01Z,166.148.81.45,# 13.3837,  3.93879,    3.184, 1.0384, 0.0004, 0.0010, 0.0000,  33.1616, 26 Jan 2023 10:00:55,  24.8925, 14.0, 132.3
2023-01-26T10:05:00Z,166.148.81.45,# 13.3940,  3.94068,    3.120, 1.0391, 0.0004, 0.0011, 0.0000,  33.1705, 26 Jan 2023 10:04:55,  24.8972, 14.0, 134.5
2023-01-26T10:09:00Z,166.148.81.45,# 13.3925,  3.94061,    3.142, 1.0399, 0.0003, 0.0008, 0.0000,  33.1711, 26 Jan 2023 10:08:55,  24.8981, 14.0, 128.3
2023-01-26T10:13:01Z,166.148.81.45,# 13.3938,  3.94117,    3.229, 1.0391, 0.0002, 0.0008, 0.0000,  33.1752, 26 Jan 2023 10:12:55,  24.9009, 14.0, 127.1
2023-01-26T10:17:01Z,166.148.81.45,# 13.3930,  3.94098,    3.176, 1.0336, 0.0002, 0.0009, 0.0000,  33.1740, 26 Jan 2023 10:16:55,  24.9003, 14.0, 134.3
2023-01-26T10:21:00Z,166.148.81.45,# 13.3850,  3.94013,    3.109, 1.0362, 0.0002, 0.0010, 0.0000,  33.1731, 26 Jan 2023 10:20:55,  24.9011, 14.0, 131.7
2023-01-26T10:25:00Z,166.148.81.45,# 13.3666,  3.93874,    3.118, 1.0398, 0.0003, 0.0008, 0.0000,  33.1761, 26 Jan 2023 10:24:55,  24.9071, 14.0, 130.8
2023-01-26T10:29:00Z,166.148.81.45,# 13.3651,  3.93854,    3.014, 1.0393, 0.0002, 0.0009, 0.0000,  33.1755, 26 Jan 2023 10:28:55,  24.9070, 14.0, 129.4
2023-01-26T10:33:00Z,166.148.81.45,# 13.3532,  3.93752,    3.147, 1.0355, 0.0002, 0.0009, 0.0000,  33.1763, 26 Jan 2023 10:32:55,  24.9099, 14.0, 128.7
2023-01-26T10:37:00Z,166.148.81.45,# 13.3464,  3.93685,    3.210, 1.0442, 0.0003, 0.0010, 0.0000,  33.1758, 26 Jan 2023 10:36:55,  24.9110, 14.0, 123.9
2023-01-26T10:41:01Z,166.148.81.45,# 13.3327,  3.93558,    3.212, 1.0388, 0.0003, 0.0008, 0.0000,  33.1759, 26 Jan 2023 10:40:55,  24.9137, 14.0, 137.7
2023-01-26T10:45:00Z,166.148.81.45,# 13.3325,  3.93558,    3.050, 1.0356, 0.0003, 0.0009, 0.0000,  33.1762, 26 Jan 2023 10:44:55,  24.9141, 14.0, 131.9
2023-01-26T10:49:00Z,166.148.81.45,# 13.3263,  3.93502,    3.041, 1.0351, 0.0001, 0.0009, 0.0000,  33.1763, 26 Jan 2023 10:48:55,  24.9153, 14.0, 131.4
2023-01-26T10:53:00Z,166.148.81.45,# 13.3173,  3.93418,    3.001, 1.0349, 0.0003, 0.0008, 0.0000,  33.1763, 26 Jan 2023 10:52:55,  24.9171, 14.0, 129.9
2023-01-26T10:57:01Z,166.148.81.45,# 13.2990,  3.93250,    2.982, 1.0348, 0.0003, 0.0009, 0.0000,  33.1764, 26 Jan 2023 10:56:55,  24.9209, 14.0, 137.0
2023-01-26T11:01:00Z,166.148.81.45,# 13.3047,  3.93302,    3.083, 1.0305, 0.0003, 0.0008, 0.0000,  33.1763, 26 Jan 2023 11:00:55,  24.9197, 14.0, 134.7
2023-01-26T11:05:00Z,166.148.81.45,# 13.2993,  3.93252,    2.970, 1.0307, 0.0002, 0.0008, 0.0000,  33.1764, 26 Jan 2023 11:04:55,  24.9208, 14.0, 141.2
2023-01-26T11:09:00Z,166.148.81.45,# 13.2908,  3.93175,    3.103, 1.0330, 0.0003, 0.0008, 0.0000,  33.1765, 26 Jan 2023 11:08:55,  24.9226, 14.0, 129.5
2023-01-26T11:13:00Z,166.148.81.45,# 13.2910,  3.93178,    2.960, 1.0301, 0.0003, 0.0009, 0.0000,  33.1766, 26 Jan 2023 11:12:55,  24.9227, 14.0, 131.0
2023-01-26T11:17:01Z,166.148.81.45,# 13.2923,  3.93180,    2.865, 1.0276, 0.0002, 0.0008, 0.0000,  33.1757, 26 Jan 2023 11:16:55,  24.9218, 14.0, 126.5
2023-01-26T11:21:00Z,166.148.81.45,# 13.2907,  3.93167,    2.989, 1.0262, 0.0003, 0.0009, 0.0000,  33.1758, 26 Jan 2023 11:20:55,  24.9221, 14.0, 136.9
2023-01-26T11:25:00Z,166.148.81.45,# 13.2818,  3.93095,    2.961, 1.0280, 0.0001, 0.0011, 0.0000,  33.1768, 26 Jan 2023 11:24:55,  24.9247, 14.0, 126.3
2023-01-26T11:29:01Z,166.148.81.45,# 13.2809,  3.93086,    3.015, 1.0274, 0.0002, 0.0008, 0.0000,  33.1768, 26 Jan 2023 11:28:55,  24.9248, 14.0, 134.7
2023-01-26T11:33:01Z,166.148.81.45,# 13.2839,  3.93108,    3.037, 1.0263, 0.0002, 0.0010, 0.0000,  33.1762, 26 Jan 2023 11:32:55,  24.9238, 14.0, 146.2
2023-01-26T11:37:00Z,166.148.81.45,# 13.2830,  3.93101,    2.842, 1.0267, 0.0003, 0.0009, 0.0000,  33.1764, 26 Jan 2023 11:36:55,  24.9242, 14.0, 135.8
2023-01-26T11:41:00Z,166.148.81.45,# 13.2759,  3.93044,    2.903, 1.0273, 0.0003, 0.0009, 0.0000,  33.1772, 26 Jan 2023 11:40:55,  24.9261, 14.0, 133.3
2023-01-26T11:45:00Z,166.148.81.45,# 13.2756,  3.93041,    2.863, 1.0252, 0.0002, 0.0008, 0.0000,  33.1773, 26 Jan 2023 11:44:55,  24.9263, 14.0, 125.7
2023-01-26T11:49:00Z,166.148.81.45,# 13.2413,  3.92527,    2.859, 1.0271, 0.0004, 0.0010, 0.0000,  33.1587, 26 Jan 2023 11:48:55,  24.9188, 14.0, 143.5
2023-01-26T11:53:00Z,166.148.81.45,# 13.2388,  3.92493,    2.843, 1.0255, 0.0003, 0.0009, 0.0000,  33.1578, 26 Jan 2023 11:52:55,  24.9186, 14.0, 136.3
2023-01-26T11:57:00Z,166.148.81.45,# 13.2471,  3.92648,    2.790, 1.0230, 0.0003, 0.0010, 0.0000,  33.1651, 26 Jan 2023 11:56:55,  24.9226, 14.0, 142.0
2023-01-26T12:01:01Z,166.148.81.45,# 13.2354,  3.92474,    2.856, 1.0248, 0.0002, 0.0009, 0.0000,  33.1589, 26 Jan 2023 12:00:55,  24.9202, 14.0, 133.7
2023-01-26T12:05:00Z,166.148.81.45,# 13.1749,  3.91604,    2.856, 1.0343, 0.0003, 0.0009, 0.0000,  33.1298, 26 Jan 2023 12:04:55,  24.9097, 14.0, 136.3
2023-01-26T12:09:01Z,166.148.81.45,# 13.1594,  3.91361,    2.714, 1.0352, 0.0002, 0.0010, 0.0000,  33.1204, 26 Jan 2023 12:08:55,  24.9055, 14.0, 141.6
2023-01-26T12:13:00Z,166.148.81.45,# 13.1566,  3.91312,    2.797, 1.0354, 0.0002, 0.0008, 0.0000,  33.1182, 26 Jan 2023 12:12:55,  24.9043, 14.0, 138.7
2023-01-26T12:17:01Z,166.148.81.45,# 13.1981,  3.91943,    2.673, 1.0294, 0.0003, 0.0009, 0.0000,  33.1415, 26 Jan 2023 12:16:55,  24.9141, 14.0, 134.0
2023-01-26T12:21:01Z,166.148.81.45,# 13.1852,  3.91749,    2.616, 1.0291, 0.0002, 0.0009, 0.0000,  33.1345, 26 Jan 2023 12:20:55,  24.9113, 14.0, 138.6
2023-01-26T12:25:00Z,166.148.81.45,# 13.1736,  3.91609,    2.688, 1.0288, 0.0002, 0.0009, 0.0000,  33.1314, 26 Jan 2023 12:24:55,  24.9111, 14.0, 142.8
2023-01-26T12:29:00Z,166.148.81.45,# 13.1801,  3.91706,    2.661, 1.0273, 0.0003, 0.0011, 0.0000,  33.1349, 26 Jan 2023 12:28:55,  24.9126, 14.0, 127.0
2023-01-26T12:33:00Z,166.148.81.45,# 13.1760,  3.91656,    2.668, 1.0250, 0.0003, 0.0009, 0.0000,  33.1337, 26 Jan 2023 12:32:55,  24.9125, 14.0, 130.2
2023-01-26T12:37:00Z,166.148.81.45,# 13.1417,  3.91088,    2.746, 1.0294, 0.0002, 0.0009, 0.0000,  33.1101, 26 Jan 2023 12:36:55,  24.9010, 14.0, 133.3
2023-01-26T12:41:00Z,166.148.81.45,# 13.1629,  3.91460,    2.578, 1.0270, 0.0004, 0.0009, 0.0000,  33.1268, 26 Jan 2023 12:40:55,  24.9097, 14.0, 132.8
2023-01-26T12:45:00Z,166.148.81.45,# 13.1634,  3.91496,    2.593, 1.0264, 0.0003, 0.0008, 0.0000,  33.1297, 26 Jan 2023 12:44:55,  24.9119, 14.0, 130.3
2023-01-26T12:49:00Z,166.148.81.45,# 13.1526,  3.91266,    2.594, 1.0273, 0.0004, 0.0011, 0.0000,  33.1174, 26 Jan 2023 12:48:55,  24.9045, 14.0, 125.2
2023-01-26T12:53:00Z,166.148.81.45,# 13.1504,  3.91189,    2.479, 1.0285, 0.0003, 0.0008, 0.0000,  33.1122, 26 Jan 2023 12:52:55,  24.9009, 14.0, 131.5
2023-01-26T12:57:01Z,166.148.81.45,# 13.1489,  3.91159,    2.593, 1.0297, 0.0003, 0.0009, 0.0000,  33.1106, 26 Jan 2023 12:56:55,  24.8999, 14.0, 134.3
2023-01-26T13:01:00Z,166.148.81.45,# 13.1819,  3.91806,    2.612, 1.0320, 0.0002, 0.0010, 0.0000,  33.1428, 26 Jan 2023 13:00:55,  24.9182, 14.0, 140.9
2023-01-26T13:05:00Z,166.148.81.45,# 13.1839,  3.91854,    2.616, 1.0310, 0.0002, 0.0009, 0.0000,  33.1455, 26 Jan 2023 13:04:55,  24.9200, 14.0, 138.1
2023-01-26T13:09:00Z,166.148.81.45,# 13.1669,  3.91450,    2.486, 1.0291, 0.0003, 0.0008, 0.0000,  33.1224, 26 Jan 2023 13:08:55,  24.9055, 14.0, 139.1
2023-01-26T13:13:00Z,166.148.81.45,# 13.1305,  3.90676,    2.512, 1.0302, 0.0003, 0.0009, 0.0000,  33.0811, 26 Jan 2023 13:12:55,  24.8807, 14.0, 132.2
2023-01-26T13:17:00Z,166.148.81.45,# 13.1412,  3.90968,    2.645, 1.0333, 0.0002, 0.0010, 0.0000,  33.0993, 26 Jan 2023 13:16:55,  24.8927, 14.0, 135.2
2023-01-26T13:21:00Z,166.148.81.45,# 13.1663,  3.91559,    2.480, 1.0395, 0.0003, 0.0009, 0.0000,  33.1332, 26 Jan 2023 13:20:55,  24.9139, 14.0, 140.1
2023-01-26T13:25:00Z,166.148.81.45,# 13.1571,  3.91294,    2.444, 1.0322, 0.0002, 0.0010, 0.0000,  33.1162, 26 Jan 2023 13:24:55,  24.9026, 14.0, 137.0
2023-01-26T13:29:00Z,166.148.81.45,# 13.1602,  3.91301,    2.575, 1.0291, 0.0002, 0.0010, 0.0000,  33.1141, 26 Jan 2023 13:28:55,  24.9004, 14.0, 147.6
2023-01-26T13:33:00Z,166.148.81.45,# 13.1408,  3.90903,    2.484, 1.0300, 0.0004, 0.0010, 0.0000,  33.0935, 26 Jan 2023 13:32:55,  24.8883, 14.0, 129.9
2023-01-26T13:37:01Z,166.148.81.45,# 13.1252,  3.90620,    2.453, 1.0292, 0.0003, 0.0009, 0.0000,  33.0804, 26 Jan 2023 13:36:55,  24.8812, 14.0, 134.0
2023-01-26T13:41:00Z,166.148.81.45,# 13.1522,  3.91191,    2.465, 1.0318, 0.0003, 0.0007, 0.0000,  33.1107, 26 Jan 2023 13:40:55,  24.8994, 14.0, 127.8
2023-01-26T13:45:00Z,166.148.81.45,# 13.1355,  3.90832,    2.454, 1.0294, 0.0002, 0.0008, 0.0000,  33.0914, 26 Jan 2023 13:44:55,  24.8878, 14.0, 141.5
2023-01-26T13:49:00Z,166.148.81.45,# 13.1372,  3.90882,    2.340, 1.0322, 0.0003, 0.0009, 0.0000,  33.0947, 26 Jan 2023 13:48:55,  24.8899, 14.0, 131.4
2023-01-26T13:53:00Z,166.148.81.45,# 13.1224,  3.90628,    2.281, 1.0336, 0.0004, 0.0009, 0.0000,  33.0837, 26 Jan 2023 13:52:55,  24.8844, 14.0, 125.9
2023-01-26T13:57:00Z,166.148.81.45,# 13.1316,  3.90827,    2.416, 1.0308, 0.0003, 0.0008, 0.0000,  33.0944, 26 Jan 2023 13:56:55,  24.8909, 14.0, 139.0
2023-01-26T14:01:00Z,166.148.81.45,# 13.1293,  3.90823,    2.420, 1.0308, 0.0003, 0.0008, 0.0000,  33.0960, 26 Jan 2023 14:00:55,  24.8926, 14.0, 128.1
2023-01-26T14:05:01Z,166.148.81.45,# 13.1369,  3.90981,    2.354, 1.0313, 0.0002, 0.0008, 0.0000,  33.1043, 26 Jan 2023 14:04:55,  24.8975, 14.0, 130.9
2023-01-26T14:09:00Z,166.148.81.45,# 13.1297,  3.90918,    2.419, 1.0315, 0.0003, 0.0008, 0.0000,  33.1046, 26 Jan 2023 14:08:55,  24.8992, 14.0, 130.3
2023-01-26T14:13:00Z,166.148.81.45,# 13.1086,  3.90552,    2.397, 1.0316, 0.0003, 0.0007, 0.0000,  33.0884, 26 Jan 2023 14:12:55,  24.8907, 14.0, 137.2
2023-01-26T14:17:00Z,166.148.81.45,# 13.1078,  3.90566,    2.311, 1.0304, 0.0003, 0.0009, 0.0000,  33.0905, 26 Jan 2023 14:16:55,  24.8926, 14.0, 133.0
2023-01-26T14:21:01Z,166.148.81.45,# 13.1100,  3.90630,    2.388, 1.0312, 0.0004, 0.0009, 0.0000,  33.0946, 26 Jan 2023 14:20:55,  24.8954, 14.0, 128.5
2023-01-26T14:25:01Z,166.148.81.45,# 13.1049,  3.90558,    2.322, 1.0323, 0.0003, 0.0009, 0.0000,  33.0923, 26 Jan 2023 14:24:55,  24.8945, 14.0, 132.8
2023-01-26T14:29:00Z,166.148.81.45,# 13.1092,  3.90642,    2.393, 1.0332, 0.0002, 0.0009, 0.0000,  33.0965, 26 Jan 2023 14:28:55,  24.8970, 14.0, 134.3
2023-01-26T14:33:00Z,166.148.81.45,# 13.1148,  3.90748,    2.356, 1.0345, 0.0003, 0.0009, 0.0000,  33.1016, 26 Jan 2023 14:32:55,  24.8998, 14.0, 144.7
2023-01-26T14:37:00Z,166.148.81.45,# 13.0910,  3.90418,    2.385, 1.0337, 0.0003, 0.0010, 0.0000,  33.0912, 26 Jan 2023 14:36:55,  24.8965, 14.0, 135.6
2023-01-26T14:41:00Z,166.148.81.45,# 13.0864,  3.90393,    2.382, 1.0368, 0.0003, 0.0009, 0.0000,  33.0929, 26 Jan 2023 14:40:55,  24.8987, 14.0, 130.7
2023-01-26T14:45:00Z,166.148.81.45,# 13.0893,  3.90454,    2.374, 1.0398, 0.0003, 0.0008, 0.0000,  33.0961, 26 Jan 2023 14:44:55,  24.9005, 14.0, 138.1
2023-01-26T14:49:00Z,166.148.81.45,# 13.0797,  3.90300,    2.261, 1.0355, 0.0003, 0.0009, 0.0000,  33.0900, 26 Jan 2023 14:48:55,  24.8977, 14.0, 135.5
2023-01-26T14:53:01Z,166.148.81.45,# 13.0556,  3.90024,    2.291, 1.0417, 0.0004, 0.0008, 0.0000,  33.0849, 26 Jan 2023 14:52:55,  24.8986, 14.0, 139.3
2023-01-26T14:57:00Z,166.148.81.45,# 13.0397,  3.89809,    2.315, 1.0385, 0.0003, 0.0009, 0.0000,  33.0784, 26 Jan 2023 14:56:55,  24.8966, 14.0, 144.9
2023-01-26T15:01:00Z,166.148.81.45,# 13.0652,  3.90181,    2.336, 1.0386, 0.0003, 0.0009, 0.0000,  33.0913, 26 Jan 2023 15:00:55,  24.9016, 14.0, 139.7
2023-01-26T15:05:00Z,166.148.81.45,# 13.0573,  3.90069,    2.273, 1.0398, 0.0003, 0.0009, 0.0000,  33.0876, 26 Jan 2023 15:04:55,  24.9003, 14.0, 129.7
2023-01-26T15:09:00Z,166.148.81.45,# 13.0319,  3.89748,    2.374, 1.0376, 0.0002, 0.0009, 0.0000,  33.0794, 26 Jan 2023 15:08:55,  24.8990, 14.0, 128.4
2023-01-26T15:13:00Z,166.148.81.45,# 13.0115,  3.89530,    2.497, 1.0412, 0.0003, 0.0007, 0.0000,  33.0766, 26 Jan 2023 15:12:55,  24.9009, 14.0, 136.6
2023-01-26T15:17:00Z,166.148.81.45,# 13.0158,  3.89592,    2.373, 1.0394, 0.0004, 0.0010, 0.0000,  33.0788, 26 Jan 2023 15:16:55,  24.9017, 14.0, 139.3
2023-01-26T15:21:00Z,166.148.81.45,# 13.0283,  3.89745,    2.371, 1.0387, 0.0005, 0.0009, 0.0000,  33.0824, 26 Jan 2023 15:20:55,  24.9020, 14.0, 132.4
2023-01-26T15:25:00Z,166.148.81.45,# 13.0063,  3.89468,    2.347, 1.0356, 0.0003, 0.0008, 0.0000,  33.0753, 26 Jan 2023 15:24:55,  24.9009, 14.0, 128.7
2023-01-26T15:29:00Z,166.148.81.45,# 12.9739,  3.89094,    2.305, 1.0403, 0.0004, 0.0008, 0.0000,  33.0682, 26 Jan 2023 15:28:55,  24.9017, 14.0, 135.5
2023-01-26T15:33:00Z,166.148.81.45,# 12.9836,  3.89217,    2.327, 1.0378, 0.0004, 0.0010, 0.0000,  33.0713, 26 Jan 2023 15:32:55,  24.9022, 14.0, 127.6
2023-01-26T15:37:00Z,166.148.81.45,# 12.9847,  3.89235,    2.236, 1.0377, 0.0004, 0.0009, 0.0000,  33.0722, 26 Jan 2023 15:36:55,  24.9027, 14.0, 126.8
2023-01-26T15:41:00Z,166.148.81.45,# 12.9902,  3.89301,    2.323, 1.0387, 0.0004, 0.0009, 0.0000,  33.0736, 26 Jan 2023 15:40:55,  24.9027, 14.0, 128.0
2023-01-26T15:45:00Z,166.148.81.45,# 13.0143,  3.89613,    2.404, 1.0377, 0.0004, 0.0008, 0.0000,  33.0821, 26 Jan 2023 15:44:55,  24.9045, 14.0, 132.7
2023-01-26T15:49:01Z,166.148.81.45,# 13.0156,  3.89633,    2.508, 1.0407, 0.0003, 0.0010, 0.0000,  33.0827, 26 Jan 2023 15:48:55,  24.9048, 14.0, 135.3
2023-01-26T15:53:00Z,166.148.81.45,# 13.0220,  3.89718,    2.333, 1.0383, 0.0004, 0.0009, 0.0000,  33.0853, 26 Jan 2023 15:52:55,  24.9055, 14.0, 141.7
2023-01-26T15:57:00Z,166.148.81.45,# 13.0385,  3.89930,    2.344, 1.0400, 0.0003, 0.0010, 0.0000,  33.0909, 26 Jan 2023 15:56:55,  24.9066, 14.0, 136.6
2023-01-26T16:01:00Z,166.148.81.45,# 13.0450,  3.90019,    2.317, 1.0419, 0.0004, 0.0007, 0.0000,  33.0936, 26 Jan 2023 16:00:55,  24.9075, 14.0, 132.3
2023-01-26T16:05:00Z,166.148.81.45,# 13.0456,  3.90032,    2.359, 1.0412, 0.0004, 0.0007, 0.0000,  33.0944, 26 Jan 2023 16:04:55,  24.9078, 14.0, 123.8
2023-01-26T16:09:00Z,166.148.81.45,# 13.0443,  3.90020,    2.411, 1.0394, 0.0004, 0.0008, 0.0000,  33.0944, 26 Jan 2023 16:08:55,  24.9082, 14.0, 129.2
2023-01-26T16:13:00Z,166.148.81.45,# 13.0508,  3.90105,    2.447, 1.0422, 0.0004, 0.0009, 0.0000,  33.0967, 26 Jan 2023 16:12:55,  24.9087, 14.0, 131.4
2023-01-26T16:17:00Z,166.148.81.45,# 13.0520,  3.90145,    2.415, 1.0439, 0.0003, 0.0009, 0.0000,  33.0995, 26 Jan 2023 16:16:55,  24.9105, 14.0, 129.7
2023-01-26T16:21:00Z,166.148.81.45,# 13.0430,  3.90054,    2.502, 1.0443, 0.0002, 0.0009, 0.0000,  33.0987, 26 Jan 2023 16:20:55,  24.9117, 14.0, 134.3
2023-01-26T16:25:00Z,166.148.81.45,# 13.0521,  3.90162,    2.421, 1.0423, 0.0003, 0.0009, 0.0000,  33.1010, 26 Jan 2023 16:24:55,  24.9117, 14.0, 130.3
2023-01-26T16:29:01Z,166.148.81.45,# 13.0518,  3.90160,    2.472, 1.0431, 0.0003, 0.0008, 0.0000,  33.1010, 26 Jan 2023 16:28:55,  24.9117, 14.0, 131.7
2023-01-26T16:33:00Z,166.148.81.45,# 13.0355,  3.89987,    2.543, 1.0401, 0.0003, 0.0009, 0.0000,  33.0989, 26 Jan 2023 16:32:55,  24.9133, 14.0, 133.3
2023-01-26T16:37:01Z,166.148.81.45,# 13.0237,  3.89878,    2.511, 1.0407, 0.0003, 0.0009, 0.0000,  33.0988, 26 Jan 2023 16:36:55,  24.9156, 14.0, 129.2
2023-01-26T16:41:00Z,166.148.81.45,# 13.0258,  3.89903,    2.433, 1.0388, 0.0005, 0.0008, 0.0000,  33.0994, 26 Jan 2023 16:40:55,  24.9156, 14.0, 135.9
2023-01-26T16:45:00Z,166.148.81.45,# 13.0319,  3.89978,    2.383, 1.0417, 0.0004, 0.0010, 0.0000,  33.1013, 26 Jan 2023 16:44:55,  24.9159, 14.0, 134.0
2023-01-26T16:49:00Z,166.148.81.45,# 13.0283,  3.89954,    2.497, 1.0398, 0.0003, 0.0010, 0.0000,  33.1020, 26 Jan 2023 16:48:55,  24.9172, 14.0, 139.7
2023-01-26T16:53:00Z,166.148.81.45,# 13.0213,  3.89913,    2.533, 1.0394, 0.0003, 0.0010, 0.0000,  33.1043, 26 Jan 2023 16:52:55,  24.9203, 14.0, 131.2
2023-01-26T16:57:00Z,166.148.81.45,# 13.0220,  3.89925,    2.568, 1.0362, 0.0004, 0.0007, 0.0000,  33.1047, 26 Jan 2023 16:56:55,  24.9205, 14.0, 136.6
2023-01-26T17:01:00Z,166.148.81.45,# 13.0333,  3.90075,    2.588, 1.0382, 0.0003, 0.0009, 0.0000,  33.1091, 26 Jan 2023 17:00:55,  24.9216, 14.0, 139.7
2023-01-26T17:05:01Z,166.148.81.45,# 13.0320,  3.90059,    2.646, 1.0374, 0.0002, 0.0009, 0.0000,  33.1087, 26 Jan 2023 17:04:55,  24.9216, 14.0, 136.9
2023-01-26T17:09:01Z,166.148.81.45,# 13.0621,  3.90422,    2.529, 1.0421, 0.0004, 0.0010, 0.0000,  33.1167, 26 Jan 2023 17:08:55,  24.9219, 14.0, 137.8
2023-01-26T17:13:00Z,166.148.81.45,# 13.1032,  3.90907,    2.510, 1.0411, 0.0004, 0.0008, 0.0000,  33.1266, 26 Jan 2023 17:12:55,  24.9214, 14.0, 133.0
2023-01-26T17:17:00Z,166.148.81.45,# 13.0900,  3.90768,    2.647, 1.0438, 0.0004, 0.0010, 0.0000,  33.1250, 26 Jan 2023 17:16:55,  24.9227, 14.0, 137.2
2023-01-26T17:21:00Z,166.148.81.45,# 13.0758,  3.90603,    2.624, 1.0391, 0.0002, 0.0010, 0.0000,  33.1218, 26 Jan 2023 17:20:55,  24.9231, 14.0, 138.2
2023-01-26T17:25:01Z,166.148.81.45,# 13.0882,  3.90771,    2.583, 1.0437, 0.0003, 0.0009, 0.0000,  33.1269, 26 Jan 2023 17:24:55,  24.9247, 14.0, 137.9
2023-01-26T17:29:00Z,166.148.81.45,# 13.1074,  3.91007,    2.657, 1.0442, 0.0003, 0.0009, 0.0000,  33.1324, 26 Jan 2023 17:28:55,  24.9250, 14.0, 137.2
2023-01-26T17:33:00Z,166.148.81.45,# 13.1138,  3.91074,    2.689, 1.0403, 0.0003, 0.0009, 0.0000,  33.1331, 26 Jan 2023 17:32:55,  24.9243, 14.0, 138.9
2023-01-26T17:37:01Z,166.148.81.45,# 13.1215,  3.91169,    2.626, 1.0408, 0.0003, 0.0009, 0.0000,  33.1355, 26 Jan 2023 17:36:55,  24.9247, 14.0, 140.2
2023-01-26T17:41:00Z,166.148.81.45,# 13.1161,  3.91098,    2.669, 1.0342, 0.0004, 0.0009, 0.0000,  33.1334, 26 Jan 2023 17:40:55,  24.9241, 14.0, 136.3
2023-01-26T17:45:01Z,166.148.81.45,# 13.0955,  3.90858,    2.804, 1.0356, 0.0003, 0.0009, 0.0000,  33.1287, 26 Jan 2023 17:44:55,  24.9246, 14.0, 132.5
2023-01-26T17:49:00Z,166.148.81.45,# 13.1602,  3.91667,    2.613, 1.0411, 0.0002, 0.0010, 0.0000,  33.1487, 26 Jan 2023 17:48:55,  24.9271, 14.0, 126.0
2023-01-26T17:53:00Z,166.148.81.45,# 13.1828,  3.91928,    2.713, 1.0445, 0.0003, 0.0008, 0.0000,  33.1535, 26 Jan 2023 17:52:55,  24.9264, 14.0, 131.1
2023-01-26T17:57:01Z,166.148.81.45,# 13.1476,  3.91492,    2.817, 1.0388, 0.0002, 0.0011, 0.0000,  33.1430, 26 Jan 2023 17:56:55,  24.9253, 14.0, 134.1
