2023-01-09T09:22:59Z,166.148.81.45,# 14.1056,  3.98088,    2.905, 0.2644, 0.0002, 0.0013, 0.0000,  32.9305, 09 Jan 2023 09:22:53,  24.5664, 13.9, 136.8
2023-01-09T09:26:59Z,166.148.81.45,# 14.1055,  3.98083,    2.856, 0.2637, 0.0001, 0.0014, 0.0000,  32.9302, 09 Jan 2023 09:26:53,  24.5662, 14.0, 136.2
2023-01-09T09:30:59Z,166.148.81.45,# 14.1030,  3.97990,    2.767, 0.2652, 0.0001, 0.0015, 0.0000,  32.9238, 09 Jan 2023 09:30:53,  24.5616, 13.9, 146.6
2023-01-09T09:34:59Z,166.148.81.45,# 14.1036,  3.98059,    2.742, 0.2634, 0.0002, 0.0013, 0.0000,  32.9297, 09 Jan 2023 09:34:53,  24.5662, 14.0, 133.6
2023-01-09T09:38:59Z,166.148.81.45,# 14.0979,  3.97538,    2.853, 0.2599, 0.0001, 0.0013, 0.0000,  32.8864, 09 Jan 2023 09:38:53,  24.5338, 14.0, 139.8
2023-01-09T09:42:59Z,166.148.81.45,# 14.0925,  3.97244,    2.749, 0.2584, 0.0002, 0.0013, 0.0000,  32.8640, 09 Jan 2023 09:42:53,  24.5177, 14.0, 137.9
2023-01-09T09:46:59Z,166.148.81.45,# 14.1021,  3.97917,    2.839, 0.2603, 0.0001, 0.0013, 0.0000,  32.9178, 09 Jan 2023 09:46:53,  24.5573, 14.0, 129.2
2023-01-09T09:50:59Z,166.148.81.45,# 14.1053,  3.98137,    2.801, 0.2625, 0.0001, 0.0012, 0.0000,  32.9354, 09 Jan 2023 09:50:53,  24.5702, 14.0, 138.4
2023-01-09T09:54:59Z,166.148.81.45,# 14.1070,  3.98308,    2.704, 0.2632, 0.0001, 0.0013, 0.0000,  32.9497, 09 Jan 2023 09:54:53,  24.5809, 14.0, 137.1
2023-01-09T09:58:59Z,166.148.81.45,# 14.1045,  3.98170,    2.783, 0.2597, 0.0002, 0.0014, 0.0000,  32.9391, 09 Jan 2023 09:58:53,  24.5732, 14.0, 137.6
2023-01-09T10:02:59Z,166.148.81.45,# 14.1005,  3.98035,    2.907, 0.2571, 0.0001, 0.0013, 0.0000,  32.9300, 09 Jan 2023 10:02:53,  24.5670, 14.0, 150.1
2023-01-09T10:06:59Z,166.148.81.45,# 14.0990,  3.98070,    2.792, 0.2593, 0.0001, 0.0014, 0.0000,  32.9346, 09 Jan 2023 10:06:53,  24.5708, 14.0, 137.3
2023-01-09T10:10:59Z,166.148.81.45,# 14.1002,  3.98135,    2.807, 0.2590, 0.0001, 0.0014, 0.0000,  32.9396, 09 Jan 2023 10:10:53,  24.5745, 14.0, 138.2
2023-01-09T10:14:59Z,166.148.81.45,# 14.1004,  3.98217,    2.824, 0.2613, 0.0002, 0.0013, 0.0000,  32.9470, 09 Jan 2023 10:14:53,  24.5802, 13.9, 145.8
2023-01-09T10:18:59Z,166.148.81.45,# 14.0993,  3.98122,    2.738, 0.2568, 0.0002, 0.0015, 0.0000,  32.9392, 09 Jan 2023 10:18:53,  24.5743, 14.0, 131.1
2023-01-09T10:22:59Z,166.148.81.45,# 14.0997,  3.98151,    2.781, 0.2573, 0.0002, 0.0013, 0.0000,  32.9414, 09 Jan 2023 10:22:53,  24.5760, 14.0, 149.2
2023-01-09T10:26:59Z,166.148.81.45,# 14.0960,  3.97807,    2.848, 0.2545, 0.0001, 0.0014, 0.0000,  32.9129, 09 Jan 2023 10:26:53,  24.5547, 14.0, 137.0
2023-01-09T10:30:59Z,166.148.81.45,# 14.0907,  3.97350,    2.807, 0.2533, 0.0001, 0.0013, 0.0000,  32.8752, 09 Jan 2023 10:30:53,  24.5267, 14.0, 149.1
2023-01-09T10:34:59Z,166.148.81.45,# 14.0927,  3.97509,    2.701, 0.2542, 0.0001, 0.0013, 0.0000,  32.8883, 09 Jan 2023 10:34:53,  24.5365, 14.0, 142.1
2023-01-09T10:38:59Z,166.148.81.45,# 14.0943,  3.97659,    2.746, 0.2561, 0.0001, 0.0013, 0.0000,  32.9007, 09 Jan 2023 10:38:53,  24.5457, 14.0, 144.0
2023-01-09T10:42:59Z,166.148.81.45,# 14.0931,  3.97532,    2.808, 0.2547, 0.0003, 0.0014, 0.0000,  32.8900, 09 Jan 2023 10:42:53,  24.5376, 14.0, 135.6
2023-01-09T10:46:59Z,166.148.81.45,# 14.0907,  3.97309,    2.849, 0.2555, 0.0002, 0.0013, 0.0000,  32.8715, 09 Jan 2023 10:46:53,  24.5238, 14.0, 137.3
2023-01-09T10:50:59Z,166.148.81.45,# 14.0925,  3.97471,    2.745, 0.2563, 0.0003, 0.0014, 0.0000,  32.8848, 09 Jan 2023 10:50:53,  24.5338, 14.0, 137.7
2023-01-09T10:54:59Z,166.148.81.45,# 14.0887,  3.97123,    2.774, 0.2541, 0.0002, 0.0013, 0.0000,  32.8561, 09 Jan 2023 10:54:53,  24.5125, 14.0, 141.8
2023-01-09T10:58:59Z,166.148.81.45,# 14.0925,  3.97479,    2.609, 0.2564, 0.0002, 0.0013, 0.0000,  32.8857, 09 Jan 2023 10:58:53,  24.5344, 14.0, 138.5
2023-01-09T11:02:59Z,166.148.81.45,# 14.0898,  3.97278,    2.549, 0.2530, 0.0002, 0.0014, 0.0000,  32.8695, 09 Jan 2023 11:02:53,  24.5225, 14.0, 131.7
2023-01-09T11:06:59Z,166.148.81.45,# 14.0895,  3.97283,    2.736, 0.2535, 0.0001, 0.0014, 0.0000,  32.8701, 09 Jan 2023 11:06:53,  24.5231, 14.0, 131.1
2023-01-09T11:10:59Z,166.148.81.45,# 14.0930,  3.97519,    2.845, 0.2592, 0.0002, 0.0015, 0.0000,  32.8889, 09 Jan 2023 11:10:53,  24.5369, 14.0, 139.9
2023-01-09T11:14:59Z,166.148.81.45,# 14.0894,  3.97235,    2.672, 0.2517, 0.0002, 0.0015, 0.0000,  32.8658, 09 Jan 2023 11:14:53,  24.5198, 14.0, 137.9
2023-01-09T11:18:59Z,166.148.81.45,# 14.0810,  3.96602,    2.587, 0.2520, 0.0002, 0.0014, 0.0000,  32.8146, 09 Jan 2023 11:18:53,  24.4819, 14.0, 144.1
2023-01-09T11:22:59Z,166.148.81.45,# 14.0823,  3.96729,    2.764, 0.2518, 0.0003, 0.0014, 0.0000,  32.8251, 09 Jan 2023 11:22:53,  24.4899, 14.0, 138.5
2023-01-09T11:26:59Z,166.148.81.45,# 14.0881,  3.97054,    2.652, 0.2575, 0.0002, 0.0015, 0.0000,  32.8503, 09 Jan 2023 11:26:53,  24.5081, 14.0, 134.9
2023-01-09T11:30:59Z,166.148.81.45,# 14.0874,  3.97006,    2.806, 0.2561, 0.0002, 0.0014, 0.0000,  32.8464, 09 Jan 2023 11:30:53,  24.5051, 13.9, 143.9
2023-01-09T11:34:59Z,166.148.81.45,# 14.0840,  3.96768,    2.631, 0.2476, 0.0002, 0.0013, 0.0000,  32.8273, 09 Jan 2023 11:34:53,  24.4911, 14.0, 143.3
2023-01-09T11:38:59Z,166.148.81.45,# 14.0794,  3.96283,    2.609, 0.2536, 0.0001, 0.0015, 0.0000,  32.7865, 09 Jan 2023 11:38:53,  24.4606, 14.0, 144.6
2023-01-09T11:42:59Z,166.148.81.45,# 14.0847,  3.96599,    2.770, 0.2552, 0.0002, 0.0014, 0.0000,  32.8111, 09 Jan 2023 11:42:53,  24.4785, 14.0, 129.4
2023-01-09T11:46:59Z,166.148.81.45,# 14.0832,  3.96470,    2.512, 0.2553, 0.0002, 0.0014, 0.0000,  32.8006, 09 Jan 2023 11:46:53,  24.4707, 14.0, 146.4
2023-01-09T11:50:59Z,166.148.81.45,# 14.0778,  3.95817,    2.631, 0.2547, 0.0001, 0.0014, 0.0000,  32.7450, 09 Jan 2023 11:50:53,  24.4288, 14.0, 140.2
2023-01-09T11:54:59Z,166.148.81.45,# 14.0749,  3.95308,    2.664, 0.2536, 0.0002, 0.0013, 0.0000,  32.7004, 09 Jan 2023 11:54:53,  24.3950, 14.0, 135.6
2023-01-09T11:58:59Z,166.148.81.45,# 14.0778,  3.95669,    2.669, 0.2537, 0.0002, 0.0015, 0.0000,  32.7312, 09 Jan 2023 11:58:53,  24.4182, 14.0, 139.2
2023-01-09T12:02:59Z,166.148.81.45,# 14.0713,  3.94989,    2.649, 0.2549, 0.0001, 0.0023, 0.0000,  32.6741, 09 Jan 2023 12:02:53,  24.3755, 14.0, 138.5
2023-01-09T12:06:59Z,166.148.81.45,# 14.0779,  3.95827,    2.647, 0.2537, 0.0001, 0.0023, 0.0000,  32.7458, 09 Jan 2023 12:06:53,  24.4294, 14.0, 140.9
2023-01-09T12:10:59Z,166.148.81.45,# 14.0795,  3.95718,    2.701, 0.2511, 0.0002, 0.0024, 0.0000,  32.7343, 09 Jan 2023 12:10:53,  24.4203, 13.9, 145.2
2023-01-09T12:14:59Z,166.148.81.45,# 14.0762,  3.94920,    2.710, 0.2514, 0.0002, 0.0020, 0.0000,  32.6635, 09 Jan 2023 12:14:53,  24.3663, 14.0, 142.3
2023-01-09T12:18:59Z,166.148.81.45,# 14.0785,  3.95156,    2.701, 0.2508, 0.0001, 0.0019, 0.0000,  32.6833, 09 Jan 2023 12:18:53,  24.3811, 14.0, 133.3
2023-01-09T12:22:59Z,166.148.81.45,# 14.0756,  3.94791,    2.646, 0.2504, 0.0002, 0.0018, 0.0000,  32.6522, 09 Jan 2023 12:22:53,  24.3577, 14.0, 129.7
2023-01-09T12:26:59Z,166.148.81.45,# 14.0724,  3.94199,    2.515, 0.2502, 0.0002, 0.0015, 0.0000,  32.6003, 09 Jan 2023 12:26:53,  24.3182, 14.0, 133.7
2023-01-09T12:30:59Z,166.148.81.45,# 14.0819,  3.94913,    2.732, 0.2501, 0.0002, 0.0016, 0.0000,  32.6580, 09 Jan 2023 12:30:53,  24.3608, 14.0, 139.2
2023-01-09T12:34:59Z,166.148.81.45,# 14.0850,  3.95697,    2.604, 0.2544, 0.0001, 0.0014, 0.0000,  32.7277, 09 Jan 2023 12:34:53,  24.4141, 14.0, 134.3
2023-01-09T12:38:59Z,166.148.81.45,# 14.0791,  3.94816,    2.704, 0.2541, 0.0002, 0.0015, 0.0000,  32.6515, 09 Jan 2023 12:38:53,  24.3564, 14.0, 136.7
2023-01-09T12:42:59Z,166.148.81.45,# 14.0676,  3.92902,    2.678, 0.2516, 0.0002, 0.0020, 0.0000,  32.4848, 09 Jan 2023 12:42:53,  24.2301, 14.0, 136.1
2023-01-09T12:46:59Z,166.148.81.45,# 14.0694,  3.93080,    2.640, 0.2518, 0.0002, 0.0017, 0.0000,  32.4996, 09 Jan 2023 12:46:53,  24.2412, 14.0, 131.9
2023-01-09T12:50:59Z,166.148.81.45,# 14.0831,  3.94945,    2.575, 0.2590, 0.0001, 0.0016, 0.0000,  32.6600, 09 Jan 2023 12:50:53,  24.3622, 14.0, 144.5
2023-01-09T12:54:59Z,166.148.81.45,# 14.0754,  3.93445,    2.777, 0.2583, 0.0002, 0.0015, 0.0000,  32.5282, 09 Jan 2023 12:54:53,  24.2621, 14.0, 138.2
2023-01-09T12:58:59Z,166.148.81.45,# 14.0762,  3.93514,    2.779, 0.2552, 0.0001, 0.0015, 0.0000,  32.5338, 09 Jan 2023 12:58:53,  24.2662, 14.0, 136.4
2023-01-09T13:02:59Z,166.148.81.45,# 14.0644,  3.91454,    2.721, 0.2545, 0.0001, 0.0017, 0.0000,  32.3541, 09 Jan 2023 13:02:53,  24.1299, 14.0, 124.7
2023-01-09T13:06:59Z,166.148.81.45,# 14.0793,  3.93907,    2.641, 0.2611, 0.0001, 0.0017, 0.0000,  32.5676, 09 Jan 2023 13:06:53,  24.2916, 13.9, 152.5
2023-01-09T13:10:59Z,166.148.81.45,# 14.0759,  3.93314,    2.856, 0.2603, 0.0003, 0.0015, 0.0000,  32.5157, 09 Jan 2023 13:10:53,  24.2522, 14.0, 142.0
2023-01-09T13:14:59Z,166.148.81.45,# 14.0713,  3.92516,    2.873, 0.2587, 0.0002, 0.0014, 0.0000,  32.4460, 09 Jan 2023 13:14:53,  24.1995, 14.0, 140.9
2023-01-09T13:18:59Z,166.148.81.45,# 14.0694,  3.92210,    2.915, 0.2590, 0.0002, 0.0015, 0.0000,  32.4195, 09 Jan 2023 13:18:53,  24.1793, 14.0, 132.7
2023-01-09T13:22:59Z,166.148.81.45,# 14.0696,  3.92254,    2.705, 0.2588, 0.0002, 0.0017, 0.0000,  32.4234, 09 Jan 2023 13:22:53,  24.1823, 14.0, 138.5
2023-01-09T13:26:59Z,166.148.81.45,# 14.0688,  3.92019,    2.816, 0.2608, 0.0003, 0.0014, 0.0000,  32.4024, 09 Jan 2023 13:26:53,  24.1663, 14.0, 137.8
2023-01-09T13:30:59Z,166.148.81.45,# 14.0676,  3.91558,    2.623, 0.2606, 0.0001, 0.0015, 0.0000,  32.3610, 09 Jan 2023 13:30:53,  24.1345, 14.0, 130.8
2023-01-09T13:34:59Z,166.148.81.45,# 14.0754,  3.92597,    2.724, 0.2704, 0.0002, 0.0014, 0.0000,  32.4501, 09 Jan 2023 13:34:53,  24.2018, 14.0, 135.5
2023-01-09T13:38:59Z,166.148.81.45,# 14.0789,  3.92769,    2.769, 0.2749, 0.0002, 0.0015, 0.0000,  32.4630, 09 Jan 2023 13:38:53,  24.2109, 14.0, 137.8
2023-01-09T13:42:59Z,166.148.81.45,# 14.0780,  3.92294,    2.949, 0.2739, 0.0002, 0.0016, 0.0000,  32.4199, 09 Jan 2023 13:42:53,  24.1779, 14.0, 133.8
2023-01-09T13:46:59Z,166.148.81.45,# 14.0858,  3.92650,    2.776, 0.2831, 0.0003, 0.0016, 0.0000,  32.4463, 09 Jan 2023 13:46:53,  24.1967, 14.0, 140.9
2023-01-09T13:50:59Z,166.148.81.45,# 14.0961,  3.92947,    2.865, 0.2970, 0.0001, 0.0018, 0.0000,  32.4649, 09 Jan 2023 13:50:53,  24.2089, 14.0, 139.6
2023-01-09T13:54:59Z,166.148.81.45,# 14.1017,  3.93510,    2.932, 0.3005, 0.0003, 0.0015, 0.0000,  32.5119, 09 Jan 2023 13:54:53,  24.2440, 14.0, 147.4
2023-01-09T13:58:59Z,166.148.81.45,# 14.0977,  3.92500,    2.975, 0.2959, 0.0002, 0.0014, 0.0000,  32.4223, 09 Jan 2023 13:58:53,  24.1757, 14.0, 132.7
2023-01-09T14:02:59Z,166.148.81.45,# 14.0880,  3.89327,    2.898, 0.2903, 0.0002, 0.0014, 0.0000,  32.1385, 09 Jan 2023 14:02:53,  23.9586, 14.0, 139.8
2023-01-09T14:06:59Z,166.148.81.45,# 14.1061,  3.93157,    2.833, 0.2982, 0.0002, 0.0015, 0.0000,  32.4758, 09 Jan 2023 14:06:53,  24.2152, 14.0, 135.1
2023-01-09T14:10:59Z,166.148.81.45,# 14.1073,  3.92505,    2.797, 0.3045, 0.0002, 0.0014, 0.0000,  32.4148, 09 Jan 2023 14:10:53,  24.1678, 14.0, 136.3
2023-01-09T14:14:59Z,166.148.81.45,# 14.0920,  3.87501,    2.793, 0.2940, 0.0002, 0.0017, 0.0000,  31.9674, 09 Jan 2023 14:14:53,  23.8257, 14.0, 130.4
2023-01-09T14:18:59Z,166.148.81.45,# 14.1096,  3.92102,    2.762, 0.2992, 0.0001, 0.0014, 0.0000,  32.3757, 09 Jan 2023 14:18:53,  24.1372, 14.0, 130.7
2023-01-09T14:22:59Z,166.148.81.45,# 14.1092,  3.91319,    2.946, 0.2983, 0.0002, 0.0015, 0.0000,  32.3040, 09 Jan 2023 14:22:53,  24.0820, 14.0, 133.2
2023-01-09T14:26:59Z,166.148.81.45,# 14.1120,  3.91863,    2.889, 0.3017, 0.0002, 0.0015, 0.0000,  32.3517, 09 Jan 2023 14:26:53,  24.1183, 14.0, 135.7
2023-01-09T14:30:59Z,166.148.81.45,# 14.1137,  3.92425,    2.848, 0.2998, 0.0002, 0.0017, 0.0000,  32.4019, 09 Jan 2023 14:30:53,  24.1566, 14.0, 139.6
2023-01-09T14:34:59Z,166.148.81.45,# 14.1172,  3.93116,    2.988, 0.3011, 0.0002, 0.0017, 0.0000,  32.4626, 09 Jan 2023 14:34:53,  24.2028, 14.0, 135.4
2023-01-09T14:38:59Z,166.148.81.45,# 14.1143,  3.92711,    3.120, 0.2971, 0.0001, 0.0015, 0.0000,  32.4277, 09 Jan 2023 14:38:53,  24.1764, 14.0, 127.8
2023-01-09T14:42:59Z,166.148.81.45,# 14.1008,  3.89161,    3.250, 0.2949, 0.0002, 0.0016, 0.0000,  32.1125, 09 Jan 2023 14:42:53,  23.9359, 14.0, 148.4
2023-01-09T14:46:59Z,166.148.81.45,# 14.1055,  3.90483,    2.890, 0.2974, 0.0003, 0.0014, 0.0000,  32.2303, 09 Jan 2023 14:46:53,  24.0259, 14.0, 124.2
2023-01-09T14:50:59Z,166.148.81.45,# 14.0904,  3.85841,    3.123, 0.2929, 0.0001, 0.0016, 0.0000,  31.8161, 09 Jan 2023 14:50:53,  23.7094, 14.0, 129.7
2023-01-09T14:54:59Z,166.148.81.45,# 14.1044,  3.90178,    2.978, 0.2948, 0.0002, 0.0015, 0.0000,  32.2031, 09 Jan 2023 14:54:53,  24.0051, 14.0, 130.9
2023-01-09T14:58:59Z,166.148.81.45,# 14.1059,  3.92426,    3.212, 0.2954, 0.0002, 0.0016, 0.0000,  32.4085, 09 Jan 2023 14:58:53,  24.1633, 14.0, 128.6
2023-01-09T15:02:59Z,166.148.81.45,# 14.1035,  3.91924,    3.111, 0.2945, 0.0002, 0.0014, 0.0000,  32.3644, 09 Jan 2023 15:02:53,  24.1298, 14.0, 138.7
2023-01-09T15:06:59Z,166.148.81.45,# 14.0869,  3.85945,    3.004, 0.2926, 0.0003, 0.0014, 0.0000,  31.8287, 09 Jan 2023 15:06:53,  23.7198, 14.0, 132.1
2023-01-09T15:10:59Z,166.148.81.45,# 14.0913,  3.90517,    3.270, 0.2910, 0.0003, 0.0013, 0.0000,  32.2450, 09 Jan 2023 15:10:53,  24.0402, 14.0, 139.7
2023-01-09T15:14:59Z,166.148.81.45,# 14.0909,  3.91667,    3.117, 0.2907, 0.0002, 0.0014, 0.0000,  32.3513, 09 Jan 2023 15:14:53,  24.1223, 14.0, 127.0
2023-01-09T15:18:59Z,166.148.81.45,# 14.0898,  3.90721,    3.247, 0.2863, 0.0002, 0.0014, 0.0000,  32.2651, 09 Jan 2023 15:18:53,  24.0560, 14.0, 135.5
2023-01-09T15:22:59Z,166.148.81.45,# 14.0818,  3.87408,    3.395, 0.2849, 0.0003, 0.0015, 0.0000,  31.9670, 09 Jan 2023 15:22:53,  23.8276, 14.0, 137.1
2023-01-09T15:26:59Z,166.148.81.45,# 14.0871,  3.90282,    3.171, 0.2831, 0.0002, 0.0013, 0.0000,  32.2271, 09 Jan 2023 15:26:53,  24.0271, 14.0, 129.3
2023-01-09T15:30:59Z,166.148.81.45,# 14.0883,  3.90601,    3.039, 0.2839, 0.0002, 0.0014, 0.0000,  32.2554, 09 Jan 2023 15:30:53,  24.0488, 14.0, 132.2
2023-01-09T15:34:59Z,166.148.81.45,# 14.0712,  3.82996,    3.168, 0.2816, 0.0002, 0.0014, 0.0000,  31.5708, 09 Jan 2023 15:34:53,  23.5240, 13.9, 136.9
2023-01-09T15:38:59Z,166.148.81.45,# 14.0779,  3.86347,    3.233, 0.2828, 0.0002, 0.0015, 0.0000,  31.8729, 09 Jan 2023 15:38:53,  23.7557, 14.0, 134.3
2023-01-09T15:42:59Z,166.148.81.45,# 14.0808,  3.87665,    3.166, 0.2828, 0.0002, 0.0014, 0.0000,  31.9916, 09 Jan 2023 15:42:53,  23.8467, 14.0, 125.7
2023-01-09T15:46:59Z,166.148.81.45,# 14.0822,  3.88409,    3.122, 0.2849, 0.0001, 0.0014, 0.0000,  32.0588, 09 Jan 2023 15:46:53,  23.8983, 14.0, 133.0
2023-01-09T15:50:59Z,166.148.81.45,# 14.0789,  3.87328,    3.177, 0.2852, 0.0002, 0.0013, 0.0000,  31.9623, 09 Jan 2023 15:50:53,  23.8245, 14.0, 133.7
2023-01-09T15:54:59Z,166.148.81.45,# 14.0807,  3.88210,    3.290, 0.2829, 0.0001, 0.0014, 0.0000,  32.0417, 09 Jan 2023 15:54:53,  23.8854, 14.0, 132.4
2023-01-09T15:58:59Z,166.148.81.45,# 14.0792,  3.88008,    3.305, 0.2853, 0.0001, 0.0013, 0.0000,  32.0245, 09 Jan 2023 15:58:53,  23.8724, 14.0, 136.5
2023-01-09T16:02:59Z,166.148.81.45,# 14.0829,  3.89800,    3.242, 0.2851, 0.0002, 0.0013, 0.0000,  32.1861, 09 Jan 2023 16:02:53,  23.9964, 14.0, 128.4
2023-01-09T16:06:59Z,166.148.81.45,# 14.0851,  3.90751,    3.415, 0.2852, 0.0003, 0.0013, 0.0000,  32.2718, 09 Jan 2023 16:06:53,  24.0621, 14.0, 136.5
2023-01-09T16:10:59Z,166.148.81.45,# 14.0869,  3.91362,    3.230, 0.2866, 0.0001, 0.0017, 0.0000,  32.3265, 09 Jan 2023 16:10:53,  24.1040, 14.0, 128.6
2023-01-09T16:14:59Z,166.148.81.45,# 14.0909,  3.93216,    3.439, 0.2807, 0.0002, 0.0017, 0.0000,  32.4938, 09 Jan 2023 16:14:53,  24.2322, 14.0, 128.3
2023-01-09T16:18:59Z,166.148.81.45,# 14.0912,  3.93220,    3.509, 0.2821, 0.0001, 0.0015, 0.0000,  32.4939, 09 Jan 2023 16:18:53,  24.2322, 14.0, 138.0
2023-01-09T16:22:59Z,166.148.81.45,# 14.0849,  3.90254,    3.516, 0.2848, 0.0002, 0.0018, 0.0000,  32.2261, 09 Jan 2023 16:22:53,  24.0269, 14.0, 133.0
2023-01-09T16:26:59Z,166.148.81.45,# 14.0906,  3.92638,    3.295, 0.2831, 0.0001, 0.0014, 0.0000,  32.4409, 09 Jan 2023 16:26:53,  24.1915, 14.0, 126.0
2023-01-09T16:30:59Z,166.148.81.45,# 14.0891,  3.91818,    3.442, 0.2826, 0.0002, 0.0015, 0.0000,  32.3666, 09 Jan 2023 16:30:53,  24.1344, 14.0, 124.4
2023-01-09T16:34:59Z,166.148.81.45,# 14.0849,  3.89235,    3.491, 0.2850, 0.0001, 0.0014, 0.0000,  32.1324, 09 Jan 2023 16:34:53,  23.9546, 14.0, 135.6
2023-01-09T16:38:59Z,166.148.81.45,# 14.0864,  3.89144,    3.564, 0.2826, 0.0002, 0.0014, 0.0000,  32.1228, 09 Jan 2023 16:38:53,  23.9468, 14.0, 136.0
2023-01-09T16:42:59Z,166.148.81.45,# 14.0926,  3.92080,    3.537, 0.2812, 0.0002, 0.0015, 0.0000,  32.3878, 09 Jan 2023 16:42:53,  24.1500, 13.9, 153.9
2023-01-09T16:46:59Z,166.148.81.45,# 14.0890,  3.89661,    3.483, 0.2804, 0.0003, 0.0014, 0.0000,  32.1683, 09 Jan 2023 16:46:53,  23.9814, 14.0, 130.4
2023-01-09T16:50:59Z,166.148.81.45,# 14.0968,  3.92974,    3.373, 0.2784, 0.0002, 0.0013, 0.0000,  32.4665, 09 Jan 2023 16:50:53,  24.2100, 14.0, 136.1
2023-01-09T16:54:59Z,166.148.81.45,# 14.0915,  3.88975,    3.375, 0.2779, 0.0002, 0.0014, 0.0000,  32.1031, 09 Jan 2023 16:54:53,  23.9305, 14.0, 135.0
2023-01-09T16:58:59Z,166.148.81.45,# 14.0960,  3.91512,    3.542, 0.2792, 0.0002, 0.0013, 0.0000,  32.3326, 09 Jan 2023 16:58:53,  24.1068, 14.0, 133.9
2023-01-09T17:02:59Z,166.148.81.45,# 14.1010,  3.92996,    3.656, 0.2796, 0.0002, 0.0014, 0.0000,  32.4650, 09 Jan 2023 17:02:53,  24.2079, 14.0, 135.7
2023-01-09T17:06:59Z,166.148.81.45,# 14.1022,  3.92544,    3.302, 0.2808, 0.0001, 0.0014, 0.0000,  32.4225, 09 Jan 2023 17:06:53,  24.1749, 14.0, 131.5
2023-01-09T17:10:59Z,166.148.81.45,# 14.0980,  3.90247,    3.483, 0.2807, 0.0002, 0.0014, 0.0000,  32.2146, 09 Jan 2023 17:10:53,  24.0153, 14.0, 130.6
2023-01-09T17:14:59Z,166.148.81.45,# 14.0939,  3.87789,    3.303, 0.2829, 0.0002, 0.0013, 0.0000,  31.9920, 09 Jan 2023 17:14:53,  23.8444, 14.0, 132.6
2023-01-09T17:18:59Z,166.148.81.45,# 14.0978,  3.89842,    3.386, 0.2779, 0.0001, 0.0014, 0.0000,  32.1775, 09 Jan 2023 17:18:53,  23.9867, 14.0, 141.0
2023-01-09T17:22:59Z,166.148.81.45,# 14.0921,  3.86638,    3.450, 0.2828, 0.0002, 0.0015, 0.0000,  31.8878, 09 Jan 2023 17:22:53,  23.7643, 14.0, 133.2
2023-01-09T17:26:59Z,166.148.81.45,# 14.1037,  3.90679,    3.512, 0.2839, 0.0001, 0.0015, 0.0000,  32.2495, 09 Jan 2023 17:26:53,  24.0411, 14.0, 123.1
2023-01-09T17:30:59Z,166.148.81.45,# 14.0987,  3.87386,    3.476, 0.2826, 0.0001, 0.0012, 0.0000,  31.9511, 09 Jan 2023 17:30:53,  23.8118, 14.0, 138.5
2023-01-09T17:34:59Z,166.148.81.45,# 14.0995,  3.88160,    3.514, 0.2860, 0.0001, 0.0015, 0.0000,  32.0215, 09 Jan 2023 17:34:53,  23.8659, 14.0, 129.4
2023-01-09T17:38:59Z,166.148.81.45,# 14.1088,  3.90621,    3.381, 0.2861, 0.0002, 0.0013, 0.0000,  32.2399, 09 Jan 2023 17:38:53,  24.0326, 14.0, 136.1
2023-01-09T17:42:59Z,166.148.81.45,# 14.1129,  3.90366,    3.475, 0.2901, 0.0002, 0.0012, 0.0000,  32.2131, 09 Jan 2023 17:42:53,  24.0111, 14.0, 132.7
2023-01-09T17:46:59Z,166.148.81.45,# 14.1001,  3.83703,    3.510, 0.2878, 0.0003, 0.0014, 0.0000,  31.6119, 09 Jan 2023 17:46:53,  23.5497, 14.0, 136.9
2023-01-09T17:50:59Z,166.148.81.45,# 14.1129,  3.88709,    3.337, 0.2955, 0.0002, 0.0015, 0.0000,  32.0608, 09 Jan 2023 17:50:53,  23.8935, 14.0, 134.7
2023-01-09T17:54:59Z,166.148.81.45,# 14.1190,  3.90224,    3.629, 0.3020, 0.0001, 0.0012, 0.0000,  32.1948, 09 Jan 2023 17:54:53,  23.9957, 14.0, 130.6
2023-01-09T17:58:59Z,166.148.81.45,# 14.1115,  3.85734,    3.473, 0.3029, 0.0003, 0.0013, 0.0000,  31.7888, 09 Jan 2023 17:58:53,  23.6839, 14.0, 125.4
2023-01-09T18:02:59Z,166.148.81.45,# 14.1148,  3.86406,    3.698, 0.3039, 0.0002, 0.0015, 0.0000,  31.8476, 09 Jan 2023 18:02:53,  23.7286, 14.0, 130.8
2023-01-09T18:06:59Z,166.148.81.45,# 14.1224,  3.90159,    3.623, 0.3002, 0.0001, 0.0014, 0.0000,  32.1860, 09 Jan 2023 18:06:53,  23.9882, 14.0, 125.9
2023-01-09T18:10:59Z,166.148.81.45,# 14.1257,  3.90455,    3.529, 0.2999, 0.0001, 0.0013, 0.0000,  32.2105, 09 Jan 2023 18:10:53,  24.0065, 14.0, 125.9
2023-01-09T18:14:59Z,166.148.81.45,# 14.1228,  3.88899,    3.671, 0.3009, 0.0001, 0.0014, 0.0000,  32.0699, 09 Jan 2023 18:14:53,  23.8985, 14.0, 127.5
2023-01-09T18:18:59Z,166.148.81.45,# 14.1241,  3.88961,    3.681, 0.3008, 0.0002, 0.0013, 0.0000,  32.0745, 09 Jan 2023 18:18:53,  23.9018, 14.0, 128.7
