2020-07-13T09:02:01Z,166.148.81.45,# 17.1603,  4.35022,    2.778, 0.2277, 0.0000, 0.0003, 0.0001,  33.6489, 13 Jul 2020 09:01:54,  24.4396, 13.8, 182.0
2020-07-13T09:06:01Z,166.148.81.45,# 17.1425,  4.34919,    2.691, 0.2179, 0.0000, 0.0003, 0.0001,  33.6549, 13 Jul 2020 09:05:54,  24.4484, 13.8, 179.5
2020-07-13T09:10:01Z,166.148.81.45,# 17.2529,  4.36096,    2.703, 0.2233, 0.0000, 0.0002, 0.0001,  33.6646, 13 Jul 2020 09:09:54,  24.4297, 13.8, 182.9
2020-07-13T09:14:01Z,166.148.81.45,# 17.2207,  4.35566,    2.721, 0.2225, 0.0000, 0.0004, 0.0001,  33.6457, 13 Jul 2020 09:13:54,  24.4227, 13.8, 176.9
2020-07-13T09:18:01Z,166.148.81.45,# 17.2609,  4.36064,    2.739, 0.2107, 0.0000, 0.0003, 0.0001,  33.6551, 13 Jul 2020 09:17:54,  24.4204, 13.8, 182.6
2020-07-13T09:22:01Z,166.148.81.45,# 17.2281,  4.35778,    2.748, 0.2263, 0.0000, 0.0003, 0.0002,  33.6578, 13 Jul 2020 09:21:54,  24.4303, 13.8, 183.2
2020-07-13T09:26:01Z,166.148.81.45,# 17.1659,  4.35021,    2.821, 0.2143, 0.0000, 0.0003, 0.0002,  33.6443, 13 Jul 2020 09:25:54,  24.4347, 13.8, 180.2
2020-07-13T09:30:01Z,166.148.81.45,# 17.1563,  4.35058,    2.761, 0.2197, 0.0000, 0.0002, 0.0001,  33.6554, 13 Jul 2020 09:29:54,  24.4456, 13.8, 180.9
2020-07-13T09:34:01Z,166.148.81.45,# 17.2944,  4.36371,    2.754, 0.2231, 0.0000, 0.0003, 0.0001,  33.6537, 13 Jul 2020 09:33:54,  24.4114, 13.8, 181.0
2020-07-13T09:38:01Z,166.148.81.45,# 17.2334,  4.35750,    2.841, 0.2129, 0.0000, 0.0003, 0.0001,  33.6509, 13 Jul 2020 09:37:54,  24.4238, 13.8, 180.6
2020-07-13T09:42:01Z,166.148.81.45,# 17.2081,  4.35463,    2.781, 0.2239, 0.0000, 0.0003, 0.0001,  33.6473, 13 Jul 2020 09:41:54,  24.4270, 13.8, 179.9
2020-07-13T09:46:01Z,166.148.81.45,# 17.2600,  4.36036,    2.846, 0.2225, 0.0000, 0.0003, 0.0001,  33.6535, 13 Jul 2020 09:45:54,  24.4194, 13.8, 182.5
2020-07-13T09:50:01Z,166.148.81.45,# 17.1219,  4.34731,    2.821, 0.2222, 0.0000, 0.0003, 0.0001,  33.6558, 13 Jul 2020 09:49:54,  24.4540, 13.8, 182.4
2020-07-13T09:54:01Z,166.148.81.45,# 17.2111,  4.35594,    2.708, 0.2160, 0.0000, 0.0003, 0.0000,  33.6561, 13 Jul 2020 09:53:54,  24.4331, 13.8, 182.2
2020-07-13T09:58:01Z,166.148.81.45,# 17.1606,  4.35096,    2.772, 0.2101, 0.0000, 0.0004, 0.0001,  33.6551, 13 Jul 2020 09:57:54,  24.4443, 13.8, 180.4
2020-07-13T10:02:01Z,166.148.81.45,# 17.1267,  4.34727,    2.742, 0.2079, 0.0000, 0.0002, 0.0001,  33.6515, 13 Jul 2020 10:01:54,  24.4496, 13.8, 179.3
2020-07-13T10:06:01Z,166.148.81.45,# 17.1706,  4.35161,    2.789, 0.2071, 0.0000, 0.0003, 0.0001,  33.6524, 13 Jul 2020 10:05:54,  24.4398, 13.8, 182.0
2020-07-13T10:10:01Z,166.148.81.45,# 17.1529,  4.35131,    2.792, 0.2056, 0.0000, 0.0002, 0.0001,  33.6646, 13 Jul 2020 10:09:54,  24.4534, 13.8, 179.4
2020-07-13T10:14:01Z,166.148.81.45,# 17.1529,  4.35024,    2.858, 0.1991, 0.0000, 0.0002, 0.0001,  33.6554, 13 Jul 2020 10:13:54,  24.4463, 13.8, 181.6
2020-07-13T10:18:01Z,166.148.81.45,# 17.1615,  4.35111,    2.807, 0.2095, 0.0000, 0.0003, 0.0001,  33.6557, 13 Jul 2020 10:17:54,  24.4445, 13.8, 180.8
2020-07-13T10:22:01Z,166.148.81.45,# 17.1819,  4.35304,    2.813, 0.2023, 0.0000, 0.0003, 0.0001,  33.6554, 13 Jul 2020 10:21:54,  24.4395, 13.8, 178.5
2020-07-13T10:26:01Z,166.148.81.45,# 17.1422,  4.34835,    2.863, 0.2048, 0.0000, 0.0004, 0.0001,  33.6479, 13 Jul 2020 10:25:54,  24.4431, 13.8, 178.3
2020-07-13T10:30:01Z,166.148.81.45,# 17.1685,  4.35142,    2.833, 0.1971, 0.0000, 0.0003, 0.0001,  33.6526, 13 Jul 2020 10:29:54,  24.4404, 13.8, 181.5
2020-07-13T10:34:01Z,166.148.81.45,# 17.1848,  4.35324,    2.844, 0.2089, 0.0000, 0.0004, 0.0001,  33.6547, 13 Jul 2020 10:33:54,  24.4382, 13.8, 180.9
2020-07-13T10:38:01Z,166.148.81.45,# 17.1364,  4.34877,    2.821, 0.2108, 0.0000, 0.0002, 0.0001,  33.6564, 13 Jul 2020 10:37:54,  24.4510, 13.8, 179.3
2020-07-13T10:42:01Z,166.148.81.45,# 17.1229,  4.34774,    2.845, 0.2064, 0.0000, 0.0004, 0.0001,  33.6588, 13 Jul 2020 10:41:54,  24.4561, 13.8, 182.3
2020-07-13T10:46:01Z,166.148.81.45,# 17.1220,  4.34759,    2.784, 0.2038, 0.0000, 0.0002, 0.0002,  33.6582, 13 Jul 2020 10:45:54,  24.4558, 13.8, 179.7
2020-07-13T10:50:01Z,166.148.81.45,# 17.1711,  4.35200,    2.761, 0.1968, 0.0000, 0.0004, 0.0000,  33.6554, 13 Jul 2020 10:49:54,  24.4420, 13.8, 182.1
2020-07-13T10:54:01Z,166.148.81.45,# 17.1278,  4.34786,    2.817, 0.1974, 0.0000, 0.0004, 0.0001,  33.6557, 13 Jul 2020 10:53:54,  24.4525, 13.8, 183.2
2020-07-13T10:58:01Z,166.148.81.45,# 17.1186,  4.34674,    2.814, 0.1892, 0.0000, 0.0003, 0.0001,  33.6537, 13 Jul 2020 10:57:54,  24.4531, 13.8, 182.3
2020-07-13T11:02:01Z,166.148.81.45,# 17.1368,  4.34905,    2.858, 0.1847, 0.0000, 0.0002, 0.0001,  33.6585, 13 Jul 2020 11:01:54,  24.4525, 13.8, 179.9
2020-07-13T11:06:01Z,166.148.81.45,# 17.1256,  4.34782,    2.852, 0.1767, 0.0000, 0.0002, 0.0001,  33.6571, 13 Jul 2020 11:05:54,  24.4541, 13.8, 178.6
2020-07-13T11:10:01Z,166.148.81.45,# 17.1128,  4.34671,    2.845, 0.1737, 0.0000, 0.0003, 0.0001,  33.6582, 13 Jul 2020 11:09:54,  24.4580, 13.8, 181.9
2020-07-13T11:14:01Z,166.148.81.45,# 17.1224,  4.34792,    2.898, 0.1677, 0.0000, 0.0003, 0.0001,  33.6607, 13 Jul 2020 11:13:54,  24.4576, 13.8, 179.9
2020-07-13T11:18:01Z,166.148.81.45,# 17.0967,  4.34407,    2.925, 0.1845, 0.0000, 0.0004, 0.0001,  33.6488, 13 Jul 2020 11:17:54,  24.4546, 13.8, 181.3
2020-07-13T11:22:01Z,166.148.81.45,# 17.0276,  4.33858,    2.815, 0.1731, 0.0000, 0.0004, 0.0001,  33.6590, 13 Jul 2020 11:21:54,  24.4786, 13.8, 181.6
2020-07-13T11:26:01Z,166.148.81.45,# 17.0869,  4.34395,    2.862, 0.1667, 0.0000, 0.0003, 0.0001,  33.6560, 13 Jul 2020 11:25:54,  24.4624, 13.8, 181.9
2020-07-13T11:30:01Z,166.148.81.45,# 17.0628,  4.34096,    2.889, 0.1685, 0.0000, 0.0002, 0.0001,  33.6502, 13 Jul 2020 11:29:54,  24.4636, 13.8, 180.7
2020-07-13T11:34:01Z,166.148.81.45,# 17.0090,  4.33626,    2.876, 0.1810, 0.0000, 0.0002, 0.0001,  33.6544, 13 Jul 2020 11:33:54,  24.4795, 13.8, 180.5
2020-07-13T11:38:01Z,166.148.81.45,# 17.0766,  4.34302,    2.916, 0.1704, 0.0000, 0.0004, 0.0001,  33.6565, 13 Jul 2020 11:37:54,  24.4652, 13.8, 180.5
2020-07-13T11:42:01Z,166.148.81.45,# 17.1339,  4.34877,    2.773, 0.1616, 0.0000, 0.0004, 0.0002,  33.6584, 13 Jul 2020 11:41:54,  24.4531, 13.8, 177.7
2020-07-13T11:46:01Z,166.148.81.45,# 17.1069,  4.34615,    2.869, 0.1602, 0.0000, 0.0003, 0.0000,  33.6583, 13 Jul 2020 11:45:54,  24.4595, 13.8, 178.5
2020-07-13T11:50:01Z,166.148.81.45,# 17.0288,  4.33812,    2.932, 0.1651, 0.0000, 0.0003, 0.0001,  33.6540, 13 Jul 2020 11:49:54,  24.4745, 13.8, 180.3
2020-07-13T11:54:01Z,166.148.81.45,# 17.0722,  4.34287,    2.815, 0.1629, 0.0000, 0.0002, 0.0001,  33.6589, 13 Jul 2020 11:53:54,  24.4680, 13.8, 178.0
2020-07-13T11:58:01Z,166.148.81.45,# 17.0779,  4.34336,    2.873, 0.1619, 0.0000, 0.0002, 0.0000,  33.6584, 13 Jul 2020 11:57:54,  24.4663, 13.8, 178.5
2020-07-13T12:02:01Z,166.148.81.45,# 17.0327,  4.33843,    2.892, 0.1616, 0.0000, 0.0003, 0.0001,  33.6534, 13 Jul 2020 12:01:54,  24.4731, 13.8, 183.7
2020-07-13T12:06:01Z,166.148.81.45,# 17.0142,  4.33682,    2.870, 0.1650, 0.0000, 0.0003, 0.0001,  33.6549, 13 Jul 2020 12:05:54,  24.4788, 13.8, 182.1
2020-07-13T12:10:01Z,166.148.81.45,# 17.1283,  4.34801,    2.880, 0.1521, 0.0000, 0.0003, 0.0002,  33.6565, 13 Jul 2020 12:09:54,  24.4530, 13.8, 180.6
2020-07-13T12:14:01Z,166.148.81.45,# 16.9662,  4.33097,    2.821, 0.1683, 0.0000, 0.0002, 0.0001,  33.6442, 13 Jul 2020 12:13:54,  24.4818, 13.8, 181.1
2020-07-13T12:18:01Z,166.148.81.45,# 17.0720,  4.34234,    2.860, 0.1500, 0.0000, 0.0004, 0.0001,  33.6544, 13 Jul 2020 12:17:54,  24.4647, 13.8, 184.5
2020-07-13T12:22:01Z,166.148.81.45,# 17.0493,  4.33985,    2.785, 0.1502, 0.0000, 0.0003, 0.0001,  33.6518, 13 Jul 2020 12:21:54,  24.4680, 13.8, 182.0
2020-07-13T12:26:01Z,166.148.81.45,# 17.0581,  4.34051,    2.892, 0.1441, 0.0000, 0.0003, 0.0001,  33.6502, 13 Jul 2020 12:25:54,  24.4647, 13.8, 180.3
2020-07-13T12:30:01Z,166.148.81.45,# 17.0468,  4.33987,    2.895, 0.1414, 0.0000, 0.0002, 0.0001,  33.6541, 13 Jul 2020 12:29:54,  24.4703, 13.8, 182.7
2020-07-13T12:34:01Z,166.148.81.45,# 16.9164,  4.32703,    2.907, 0.1578, 0.0000, 0.0002, 0.0001,  33.6516, 13 Jul 2020 12:33:54,  24.4991, 13.8, 183.0
2020-07-13T12:38:01Z,166.148.81.45,# 16.9451,  4.33015,    2.861, 0.1560, 0.0000, 0.0003, 0.0001,  33.6548, 13 Jul 2020 12:37:54,  24.4949, 13.8, 181.6
2020-07-13T12:42:01Z,166.148.81.45,# 16.9924,  4.33507,    2.837, 0.1495, 0.0000, 0.0003, 0.0000,  33.6580, 13 Jul 2020 12:41:54,  24.4862, 13.8, 181.9
2020-07-13T12:46:01Z,166.148.81.45,# 16.9818,  4.33264,    2.879, 0.1539, 0.0000, 0.0003, 0.0001,  33.6457, 13 Jul 2020 12:45:54,  24.4794, 13.8, 183.4
2020-07-13T12:50:01Z,166.148.81.45,# 17.1133,  4.34729,    2.825, 0.1343, 0.0000, 0.0002, 0.0001,  33.6629, 13 Jul 2020 12:49:54,  24.4614, 13.8, 183.3
2020-07-13T12:54:01Z,166.148.81.45,# 17.0178,  4.33816,    2.893, 0.1478, 0.0000, 0.0003, 0.0001,  33.6635, 13 Jul 2020 12:53:54,  24.4845, 13.8, 183.0
2020-07-13T12:58:01Z,166.148.81.45,# 16.9617,  4.33118,    2.850, 0.1573, 0.0000, 0.0003, 0.0000,  33.6498, 13 Jul 2020 12:57:54,  24.4872, 13.8, 182.0
2020-07-13T13:02:01Z,166.148.81.45,# 17.0074,  4.33558,    2.889, 0.1475, 0.0000, 0.0003, 0.0001,  33.6499, 13 Jul 2020 13:01:54,  24.4764, 13.8, 181.8
2020-07-13T13:06:01Z,166.148.81.45,# 17.0353,  4.33882,    2.803, 0.1462, 0.0000, 0.0003, 0.0001,  33.6546, 13 Jul 2020 13:05:54,  24.4735, 13.8, 178.7
2020-07-13T13:10:01Z,166.148.81.45,# 17.0607,  4.34121,    2.810, 0.1444, 0.0000, 0.0003, 0.0001,  33.6542, 13 Jul 2020 13:09:54,  24.4672, 13.8, 179.7
2020-07-13T13:14:01Z,166.148.81.45,# 16.9630,  4.33119,    2.815, 0.1620, 0.0000, 0.0003, 0.0000,  33.6488, 13 Jul 2020 13:13:54,  24.4861, 13.8, 178.7
2020-07-13T13:18:01Z,166.148.81.45,# 16.9677,  4.33184,    2.800, 0.1601, 0.0000, 0.0003, 0.0001,  33.6507, 13 Jul 2020 13:17:54,  24.4864, 13.8, 179.9
2020-07-13T13:22:01Z,166.148.81.45,# 16.9877,  4.33412,    2.716, 0.1652, 0.0000, 0.0003, 0.0001,  33.6537, 13 Jul 2020 13:21:54,  24.4840, 13.8, 183.5
2020-07-13T13:26:01Z,166.148.81.45,# 17.0217,  4.33803,    2.804, 0.1480, 0.0000, 0.0004, 0.0001,  33.6591, 13 Jul 2020 13:25:54,  24.4802, 13.8, 181.6
2020-07-13T13:30:01Z,166.148.81.45,# 16.8981,  4.32518,    2.757, 0.1765, 0.0000, 0.0003, 0.0001,  33.6510, 13 Jul 2020 13:29:54,  24.5031, 13.8, 181.3
2020-07-13T13:34:01Z,166.148.81.45,# 16.9294,  4.32832,    2.795, 0.1718, 0.0000, 0.0003, 0.0000,  33.6521, 13 Jul 2020 13:33:54,  24.4966, 13.8, 181.5
2020-07-13T13:38:01Z,166.148.81.45,# 16.9308,  4.32827,    2.779, 0.1679, 0.0000, 0.0003, 0.0001,  33.6505, 13 Jul 2020 13:37:54,  24.4950, 13.8, 184.4
2020-07-13T13:42:01Z,166.148.81.45,# 16.9582,  4.33070,    2.701, 0.1674, 0.0000, 0.0002, 0.0001,  33.6487, 13 Jul 2020 13:41:54,  24.4871, 13.8, 181.5
2020-07-13T13:46:01Z,166.148.81.45,# 16.9785,  4.33366,    2.754, 0.1623, 0.0000, 0.0003, 0.0001,  33.6574, 13 Jul 2020 13:45:54,  24.4890, 13.8, 179.8
2020-07-13T13:50:01Z,166.148.81.45,# 16.9563,  4.33114,    2.673, 0.1755, 0.0000, 0.0002, 0.0000,  33.6541, 13 Jul 2020 13:49:54,  24.4917, 13.8, 181.3
2020-07-13T13:54:01Z,166.148.81.45,# 16.9063,  4.32607,    2.751, 0.1873, 0.0000, 0.0002, 0.0000,  33.6518, 13 Jul 2020 13:53:54,  24.5017, 13.8, 179.9
2020-07-13T13:58:01Z,166.148.81.45,# 16.9356,  4.32918,    2.730, 0.1816, 0.0000, 0.0002, 0.0001,  33.6544, 13 Jul 2020 13:57:54,  24.4968, 13.8, 181.7
2020-07-13T14:02:01Z,166.148.81.45,# 16.9095,  4.32645,    2.733, 0.1863, 0.0000, 0.0003, 0.0001,  33.6525, 13 Jul 2020 14:01:54,  24.5015, 13.8, 178.5
2020-07-13T14:06:01Z,166.148.81.45,# 16.9533,  4.33070,    2.718, 0.1771, 0.0000, 0.0002, 0.0001,  33.6528, 13 Jul 2020 14:05:54,  24.4915, 13.8, 183.2
2020-07-13T14:10:01Z,166.148.81.45,# 16.9710,  4.33243,    2.735, 0.1835, 0.0000, 0.0002, 0.0001,  33.6530, 13 Jul 2020 14:09:54,  24.4874, 13.8, 182.5
2020-07-13T14:14:01Z,166.148.81.45,# 16.9129,  4.32640,    2.736, 0.1931, 0.0000, 0.0003, 0.0000,  33.6492, 13 Jul 2020 14:13:54,  24.4982, 13.8, 178.2
2020-07-13T14:18:01Z,166.148.81.45,# 16.9163,  4.32781,    2.717, 0.1866, 0.0000, 0.0002, 0.0001,  33.6587, 13 Jul 2020 14:17:54,  24.5046, 13.8, 183.9
2020-07-13T14:22:01Z,166.148.81.45,# 17.0142,  4.33647,    2.729, 0.1859, 0.0000, 0.0002, 0.0001,  33.6519, 13 Jul 2020 14:21:54,  24.4764, 13.8, 182.3
2020-07-13T14:26:01Z,166.148.81.45,# 16.8991,  4.32572,    2.676, 0.2021, 0.0000, 0.0003, 0.0001,  33.6549, 13 Jul 2020 14:25:54,  24.5057, 13.8, 182.2
2020-07-13T14:30:01Z,166.148.81.45,# 16.8927,  4.32469,    2.673, 0.2154, 0.0000, 0.0003, 0.0001,  33.6513, 13 Jul 2020 14:29:54,  24.5045, 13.8, 182.1
2020-07-13T14:34:01Z,166.148.81.45,# 16.9020,  4.32768,    2.695, 0.2155, 0.0000, 0.0003, 0.0001,  33.6694, 13 Jul 2020 14:33:54,  24.5162, 13.8, 179.0
2020-07-13T14:38:01Z,166.148.81.45,# 16.8882,  4.32316,    2.718, 0.2226, 0.0000, 0.0003, 0.0000,  33.6418, 13 Jul 2020 14:37:54,  24.4983, 13.8, 180.7
2020-07-13T14:42:01Z,166.148.81.45,# 16.7813,  4.31402,    2.647, 0.2484, 0.0000, 0.0002, 0.0000,  33.6516, 13 Jul 2020 14:41:54,  24.5309, 13.8, 182.6
2020-07-13T14:46:01Z,166.148.81.45,# 16.8317,  4.31891,    2.670, 0.2399, 0.0000, 0.0003, 0.0000,  33.6521, 13 Jul 2020 14:45:54,  24.5194, 13.8, 181.2
2020-07-13T14:50:01Z,166.148.81.45,# 16.8511,  4.32097,    2.640, 0.2211, 0.0000, 0.0002, 0.0001,  33.6538, 13 Jul 2020 14:49:54,  24.5161, 13.8, 180.5
2020-07-13T14:54:01Z,166.148.81.45,# 16.8337,  4.31968,    2.644, 0.2222, 0.0000, 0.0002, 0.0001,  33.6571, 13 Jul 2020 14:53:54,  24.5228, 13.8, 181.8
2020-07-13T14:58:01Z,166.148.81.45,# 16.8531,  4.32126,    2.654, 0.2226, 0.0000, 0.0001, 0.0001,  33.6546, 13 Jul 2020 14:57:54,  24.5164, 13.8, 180.1
2020-07-13T15:02:01Z,166.148.81.45,# 16.8821,  4.32499,    2.623, 0.2076, 0.0000, 0.0002, 0.0001,  33.6628, 13 Jul 2020 15:01:54,  24.5159, 13.8, 182.2
2020-07-13T15:06:01Z,166.148.81.45,# 16.9286,  4.32931,    2.598, 0.2099, 0.0000, 0.0002, 0.0001,  33.6613, 13 Jul 2020 15:05:54,  24.5038, 13.8, 182.3
2020-07-13T15:10:01Z,166.148.81.45,# 16.8596,  4.32115,    2.636, 0.2008, 0.0000, 0.0002, 0.0000,  33.6482, 13 Jul 2020 15:09:54,  24.5099, 13.8, 179.1
2020-07-13T15:14:01Z,166.148.81.45,# 16.8221,  4.31848,    2.557, 0.2021, 0.0000, 0.0003, 0.0001,  33.6564, 13 Jul 2020 15:13:54,  24.5249, 13.8, 183.5
2020-07-13T15:18:01Z,166.148.81.45,# 16.8205,  4.31819,    2.651, 0.2009, 0.0000, 0.0002, 0.0000,  33.6552, 13 Jul 2020 15:17:54,  24.5244, 13.8, 180.3
2020-07-13T15:22:01Z,166.148.81.45,# 16.8651,  4.32174,    2.577, 0.1953, 0.0000, 0.0002, 0.0001,  33.6488, 13 Jul 2020 15:21:54,  24.5090, 13.8, 181.8
2020-07-13T15:26:01Z,166.148.81.45,# 16.9318,  4.32902,    2.594, 0.1827, 0.0000, 0.0003, 0.0001,  33.6562, 13 Jul 2020 15:25:54,  24.4991, 13.8, 181.0
2020-07-13T15:30:01Z,166.148.81.45,# 16.9333,  4.32853,    2.560, 0.1799, 0.0000, 0.0003, 0.0001,  33.6507, 13 Jul 2020 15:29:54,  24.4945, 13.8, 181.4
2020-07-13T15:34:01Z,166.148.81.45,# 16.9590,  4.33145,    2.572, 0.1791, 0.0000, 0.0002, 0.0000,  33.6545, 13 Jul 2020 15:33:54,  24.4913, 13.8, 181.8
2020-07-13T15:38:01Z,166.148.81.45,# 16.8408,  4.31990,    2.517, 0.1710, 0.0000, 0.0003, 0.0001,  33.6531, 13 Jul 2020 15:37:54,  24.5181, 13.8, 181.0
2020-07-13T15:42:01Z,166.148.81.45,# 16.7998,  4.31550,    2.621, 0.1811, 0.0000, 0.0003, 0.0001,  33.6491, 13 Jul 2020 15:41:54,  24.5245, 13.8, 182.1
2020-07-13T15:46:01Z,166.148.81.45,# 16.7575,  4.31182,    2.548, 0.1795, 0.0000, 0.0004, 0.0001,  33.6525, 13 Jul 2020 15:45:54,  24.5371, 13.8, 181.2
2020-07-13T15:50:01Z,166.148.81.45,# 16.7651,  4.31171,    2.572, 0.1773, 0.0000, 0.0001, 0.0001,  33.6452, 13 Jul 2020 15:49:54,  24.5297, 13.8, 179.6
2020-07-13T15:54:01Z,166.148.81.45,# 16.7991,  4.31523,    2.574, 0.1777, 0.0000, 0.0001, 0.0001,  33.6474, 13 Jul 2020 15:53:54,  24.5234, 13.8, 179.7
2020-07-13T15:58:01Z,166.148.81.45,# 16.7181,  4.30824,    2.531, 0.1687, 0.0000, 0.0001, 0.0001,  33.6544, 13 Jul 2020 15:57:54,  24.5477, 13.8, 178.4
2020-07-13T16:02:01Z,166.148.81.45,# 16.7353,  4.30949,    2.537, 0.1657, 0.0000, 0.0002, 0.0001,  33.6508, 13 Jul 2020 16:01:54,  24.5409, 13.8, 178.7
2020-07-13T16:06:01Z,166.148.81.45,# 16.7278,  4.30871,    2.502, 0.1619, 0.0000, 0.0001, 0.0000,  33.6504, 13 Jul 2020 16:05:54,  24.5424, 13.8, 178.7
2020-07-13T16:10:01Z,166.148.81.45,# 16.7743,  4.31324,    2.489, 0.1650, 0.0000, 0.0001, 0.0001,  33.6509, 13 Jul 2020 16:09:54,  24.5319, 13.8, 177.7
2020-07-13T16:14:01Z,166.148.81.45,# 16.7403,  4.31018,    2.521, 0.1599, 0.0000, 0.0001, 0.0001,  33.6527, 13 Jul 2020 16:13:54,  24.5413, 13.8, 180.1
2020-07-13T16:18:01Z,166.148.81.45,# 16.7124,  4.30763,    2.494, 0.1753, 0.0000, 0.0002, 0.0001,  33.6538, 13 Jul 2020 16:17:54,  24.5486, 13.8, 182.4
2020-07-13T16:22:01Z,166.148.81.45,# 16.7523,  4.31138,    2.517, 0.1693, 0.0000, 0.0002, 0.0000,  33.6531, 13 Jul 2020 16:21:54,  24.5387, 13.8, 181.1
2020-07-13T16:26:01Z,166.148.81.45,# 16.6936,  4.30613,    2.497, 0.1797, 0.0000, 0.0002, 0.0000,  33.6565, 13 Jul 2020 16:25:54,  24.5551, 13.8, 182.5
2020-07-13T16:30:01Z,166.148.81.45,# 16.7292,  4.30929,    2.462, 0.1825, 0.0000, 0.0003, 0.0001,  33.6543, 13 Jul 2020 16:29:54,  24.5450, 13.8, 179.8
2020-07-13T16:34:01Z,166.148.81.45,# 16.7252,  4.30890,    2.480, 0.1802, 0.0000, 0.0002, 0.0000,  33.6542, 13 Jul 2020 16:33:54,  24.5459, 13.8, 179.3
2020-07-13T16:38:01Z,166.148.81.45,# 16.8987,  4.32540,    2.520, 0.1662, 0.0000, 0.0001, 0.0000,  33.6525, 13 Jul 2020 16:37:54,  24.5040, 13.8, 182.2
2020-07-13T16:42:01Z,166.148.81.45,# 16.8404,  4.32127,    2.508, 0.1704, 0.0000, 0.0002, 0.0001,  33.6654, 13 Jul 2020 16:41:54,  24.5276, 13.8, 177.6
2020-07-13T16:46:01Z,166.148.81.45,# 16.7957,  4.31618,    2.489, 0.1822, 0.0000, 0.0002, 0.0001,  33.6585, 13 Jul 2020 16:45:54,  24.5327, 13.8, 183.1
2020-07-13T16:50:01Z,166.148.81.45,# 16.8779,  4.32452,    2.465, 0.1806, 0.0000, 0.0002, 0.0001,  33.6623, 13 Jul 2020 16:49:54,  24.5164, 13.8, 181.1
2020-07-13T16:54:01Z,166.148.81.45,# 16.8425,  4.31953,    2.490, 0.1760, 0.0000, 0.0001, 0.0001,  33.6485, 13 Jul 2020 16:53:54,  24.5142, 13.8, 182.5
2020-07-13T16:58:01Z,166.148.81.45,# 16.6959,  4.30558,    2.495, 0.1950, 0.0000, 0.0003, 0.0001,  33.6498, 13 Jul 2020 16:57:54,  24.5493, 13.8, 183.0
2020-07-13T17:02:01Z,166.148.81.45,# 16.8043,  4.31609,    2.462, 0.1844, 0.0000, 0.0002, 0.0001,  33.6506, 13 Jul 2020 17:01:54,  24.5247, 13.8, 180.6
2020-07-13T17:06:01Z,166.148.81.45,# 16.9323,  4.32846,    2.446, 0.1813, 0.0000, 0.0003, 0.0001,  33.6510, 13 Jul 2020 17:05:54,  24.4950, 13.8, 179.5
2020-07-13T17:10:01Z,166.148.81.45,# 16.8876,  4.32825,    2.536, 0.1783, 0.0000, 0.0002, 0.0001,  33.6866, 13 Jul 2020 17:09:54,  24.5327, 13.8, 181.5
2020-07-13T17:14:01Z,166.148.81.45,# 16.9187,  4.32625,    2.472, 0.1737, 0.0000, 0.0002, 0.0001,  33.6431, 13 Jul 2020 17:13:54,  24.4922, 13.8, 184.8
2020-07-13T17:18:01Z,166.148.81.45,# 16.9512,  4.33644,    2.463, 0.1832, 0.0000, 0.0003, 0.0001,  33.7045, 13 Jul 2020 17:17:54,  24.5316, 13.8, 182.1
2020-07-13T17:22:01Z,166.148.81.45,# 16.9713,  4.33230,    2.481, 0.1851, 0.0000, 0.0003, 0.0000,  33.6517, 13 Jul 2020 17:21:54,  24.4863, 13.8, 180.2
2020-07-13T17:26:01Z,166.148.81.45,# 16.8844,  4.32355,    2.501, 0.1894, 0.0000, 0.0002, 0.0001,  33.6484, 13 Jul 2020 17:25:54,  24.5043, 13.8, 181.4
2020-07-13T17:30:01Z,166.148.81.45,# 16.9237,  4.32861,    2.500, 0.1813, 0.0000, 0.0002, 0.0001,  33.6595, 13 Jul 2020 17:29:54,  24.5035, 13.8, 181.0
2020-07-13T17:34:01Z,166.148.81.45,# 17.2567,  4.36072,    2.514, 0.1831, 0.0000, 0.0003, 0.0000,  33.6594, 13 Jul 2020 17:33:54,  24.4248, 13.8, 182.0
2020-07-13T17:38:01Z,166.148.81.45,# 17.1093,  4.34624,    2.510, 0.1868, 0.0000, 0.0002, 0.0001,  33.6572, 13 Jul 2020 17:37:54,  24.4580, 13.8, 183.2
2020-07-13T17:42:01Z,166.148.81.45,# 16.9625,  4.32900,    2.475, 0.1848, 0.0000, 0.0002, 0.0000,  33.6304, 13 Jul 2020 17:41:54,  24.4720, 13.8, 179.2
2020-07-13T17:46:01Z,166.148.81.45,# 17.2410,  4.35865,    2.467, 0.1819, 0.0000, 0.0003, 0.0001,  33.6547, 13 Jul 2020 17:45:54,  24.4249, 13.8, 181.5
2020-07-13T17:50:01Z,166.148.81.45,# 17.2557,  4.35850,    2.460, 0.1947, 0.0000, 0.0004, 0.0001,  33.6411, 13 Jul 2020 17:49:54,  24.4110, 13.8, 177.7
2020-07-13T17:54:01Z,166.148.81.45,# 17.0279,  4.33906,    2.479, 0.1844, 0.0000, 0.0003, 0.0001,  33.6630, 13 Jul 2020 17:53:54,  24.4817, 13.8, 181.0
2020-07-13T17:58:01Z,166.148.81.45,# 16.9606,  4.32887,    2.549, 0.1844, 0.0000, 0.0004, 0.0001,  33.6308, 13 Jul 2020 17:57:54,  24.4728, 13.8, 182.5
