2020-07-14T09:10:01Z,166.148.81.45,# 17.5350,  4.38771,    2.433, 0.2339, 0.0000, 0.0003, 0.0001,  33.6603, 14 Jul 2020 09:09:54,  24.3589, 13.8, 181.2
2020-07-14T09:14:01Z,166.148.81.45,# 17.4952,  4.38387,    2.497, 0.2272, 0.0000, 0.0004, 0.0001,  33.6604, 14 Jul 2020 09:13:54,  24.3685, 13.8, 184.2
2020-07-14T09:18:01Z,166.148.81.45,# 17.5175,  4.38595,    2.480, 0.2286, 0.0000, 0.0003, 0.0001,  33.6597, 14 Jul 2020 09:17:54,  24.3627, 13.8, 184.3
2020-07-14T09:22:01Z,166.148.81.45,# 17.5246,  4.38646,    2.495, 0.2160, 0.0000, 0.0003, 0.0001,  33.6582, 14 Jul 2020 09:21:54,  24.3599, 13.8, 181.2
2020-07-14T09:26:01Z,166.148.81.45,# 17.5004,  4.38401,    2.517, 0.2116, 0.0000, 0.0003, 0.0001,  33.6573, 14 Jul 2020 09:25:54,  24.3649, 13.8, 180.6
2020-07-14T09:30:01Z,166.148.81.45,# 17.5366,  4.38785,    2.516, 0.2179, 0.0000, 0.0003, 0.0002,  33.6602, 14 Jul 2020 09:29:54,  24.3584, 13.8, 183.1
2020-07-14T09:34:04Z,166.148.81.45,# 17.5257,  4.38655,    2.530, 0.2141, 0.0000, 0.0003, 0.0001,  33.6580, 14 Jul 2020 09:33:54,  24.3594, 13.8, 181.1
2020-07-14T09:38:01Z,166.148.81.45,# 17.5285,  4.38691,    2.502, 0.1995, 0.0000, 0.0004, 0.0001,  33.6588, 14 Jul 2020 09:37:54,  24.3593, 13.8, 179.7
2020-07-14T09:42:01Z,166.148.81.45,# 17.5047,  4.38442,    2.558, 0.2154, 0.0000, 0.0004, 0.0001,  33.6572, 14 Jul 2020 09:41:54,  24.3638, 13.8, 180.7
2020-07-14T09:46:01Z,166.148.81.45, 17.5070,  4.38482,    2.597, 0.2080, 0.0000, 0.0003, 0.0002,  33.6587, 14 Jul 2020 09:45:54,  24.3644, 13.8, 178.9
2020-07-14T09:50:01Z,166.148.81.45,# 17.5009,  4.38447,    2.514, 0.2045, 0.0000, 0.0003, 0.0002,  33.6608, 14 Jul 2020 09:49:54,  24.3674, 13.8, 182.8
2020-07-14T09:54:01Z,166.148.81.45,# 17.4963,  4.38392,    2.544, 0.2121, 0.0000, 0.0004, 0.0002,  33.6599, 14 Jul 2020 09:53:54,  24.3679, 13.8, 178.0
2020-07-14T09:58:01Z,166.148.81.45,# 17.4859,  4.38304,    2.568, 0.2089, 0.0000, 0.0003, 0.0001,  33.6610, 14 Jul 2020 09:57:54,  24.3712, 13.8, 179.4
2020-07-14T10:02:01Z,166.148.81.45,# 17.4798,  4.38224,    2.596, 0.2003, 0.0000, 0.0003, 0.0002,  33.6591, 14 Jul 2020 10:01:54,  24.3712, 13.8, 178.5
2020-07-14T10:06:01Z,166.148.81.45,# 17.4782,  4.38218,    2.498, 0.1912, 0.0000, 0.0003, 0.0001,  33.6600, 14 Jul 2020 10:05:54,  24.3723, 13.8, 180.9
2020-07-14T10:10:01Z,166.148.81.45,# 17.4735,  4.38167,    2.561, 0.1976, 0.0000, 0.0003, 0.0001,  33.6594, 14 Jul 2020 10:09:54,  24.3730, 13.8, 180.7
2020-07-14T10:14:01Z,166.148.81.45,# 17.4724,  4.38150,    2.605, 0.2046, 0.0000, 0.0004, 0.0001,  33.6589, 14 Jul 2020 10:13:54,  24.3729, 13.8, 178.0
2020-07-14T10:18:01Z,166.148.81.45,# 17.4524,  4.37971,    2.610, 0.2029, 0.0000, 0.0003, 0.0002,  33.6602, 14 Jul 2020 10:17:54,  24.3787, 13.8, 177.2
2020-07-14T10:22:01Z,166.148.81.45,# 17.4404,  4.37816,    2.601, 0.1984, 0.0000, 0.0003, 0.0001,  33.6568, 14 Jul 2020 10:21:54,  24.3789, 13.8, 182.8
2020-07-14T10:26:01Z,166.148.81.45,# 17.4418,  4.37867,    2.607, 0.1937, 0.0000, 0.0003, 0.0002,  33.6601, 14 Jul 2020 10:25:54,  24.3811, 13.8, 180.6
2020-07-14T10:30:01Z,166.148.81.45,0.0000, 0.0003, 0.0001,  33.6601, 14 Jul 2020 10:29:54,  24.3802, 13.8, 182.6
2020-07-14T10:34:01Z,166.148.81.45,# 17.4335,  4.37773,    2.599, 0.1944, 0.0000, 0.0004, 0.0001,  33.6588, 14 Jul 2020 10:33:54,  24.3821, 13.8, 179.9
2020-07-14T10:38:01Z,166.148.81.45,# 17.4219,  4.37684,    2.646, 0.2032, 0.0000, 0.0003, 0.0001,  33.6608, 14 Jul 2020 10:37:54,  24.3864, 13.8, 183.3
2020-07-14T10:42:01Z,166.148.81.45,# 17.4280,  4.37749,    2.588, 0.1829, 0.0000, 0.0003, 0.0001,  33.6613, 14 Jul 2020 10:41:54,  24.3854, 13.8, 179.3
2020-07-14T10:46:01Z,166.148.81.45,1, 0.0000, 0.0003, 0.0001,  33.6608, 14 Jul 2020 10:45:54,  24.3871, 13.8, 181.5
2020-07-14T10:50:01Z,166.148.81.45, 17.4222,  4.37691,    2.634, 0.1918, 0.0000, 0.0004, 0.0002,  33.6611, 14 Jul 2020 10:49:54,  24.3866, 13.8, 180.4
2020-07-14T10:54:01Z,166.148.81.45,# 17.4152,  4.37621,    2.639, 0.1983, 0.0000, 0.0003, 0.0002,  33.6609, 14 Jul 2020 10:53:54,  24.3881, 13.8, 183.3
2020-07-14T10:58:01Z,166.148.81.45,# 17.4123,  4.37599,    2.672, 0.1778, 0.0000, 0.0003, 0.0002,  33.6615, 14 Jul 2020 10:57:54,  24.3893, 13.8, 176.3
2020-07-14T11:02:01Z,166.148.81.45,1825, 0.0000, 0.0003, 0.0001,  33.6610, 14 Jul 2020 11:01:54,  24.3883, 13.8, 181.3
2020-07-14T11:06:01Z,166.148.81.45,# 17.4167,  4.37635,    2.711, 0.1923, 0.0000, 0.0003, 0.0001,  33.6609, 14 Jul 2020 11:05:54,  24.3877, 13.8, 180.6
2020-07-14T11:10:01Z,166.148.81.45,# 17.4152,  4.37624,    2.751, 0.1934, 0.0000, 0.0003, 0.0002,  33.6612, 14 Jul 2020 11:09:54,  24.3883, 13.8, 182.2
2020-07-14T11:14:01Z,166.148.81.45,0000, 0.0002, 0.0001,  33.6612, 14 Jul 2020 11:13:54,  24.3885, 13.8, 181.8
2020-07-14T11:18:01Z,166.148.81.45,0.1817, 0.0000, 0.0003, 0.0001,  33.6614, 14 Jul 2020 11:17:54,  24.3871, 13.8, 182.0
2020-07-14T11:22:01Z,166.148.81.45,# 17.4155,  4.37633,    2.703, 0.1886, 0.0000, 0.0003, 0.0001,  33.6617, 14 Jul 2020 11:21:54,  24.3885, 13.8, 183.0
2020-07-14T11:26:01Z,166.148.81.45,# 17.4048,  4.37526,    2.747, 0.1887, 0.0000, 0.0003, 0.0001,  33.6614, 14 Jul 2020 11:25:54,  24.3910, 13.8, 176.3
2020-07-14T11:30:01Z,166.148.81.45,# 17.3982,  4.37461,    2.739, 0.1909, 0.0000, 0.0002, 0.0001,  33.6613, 14 Jul 2020 11:29:54,  24.3925, 13.8, 181.0
2020-07-14T11:34:01Z,166.148.81.45,# 17.3983,  4.37464,    2.715, 0.1846, 0.0000, 0.0003, 0.0000,  33.6614, 14 Jul 2020 11:33:54,  24.3926, 13.8, 180.2
2020-07-14T11:38:01Z,166.148.81.45,# 17.3700,  4.37180,    2.728, 0.1881, 0.0000, 0.0004, 0.0001,  33.6606, 14 Jul 2020 11:37:54,  24.3987, 13.8, 180.8
2020-07-14T11:42:01Z,166.148.81.45,2.697, 0.1890, 0.0000, 0.0003, 0.0002,  33.6619, 14 Jul 2020 11:41:54,  24.4048, 13.8, 178.3
2020-07-14T11:46:01Z,166.148.81.45,# 17.3466,  4.36968,    2.689, 0.1755, 0.0000, 0.0003, 0.0000,  33.6618, 14 Jul 2020 11:45:54,  24.4053, 13.8, 180.7
2020-07-14T11:50:01Z,166.148.81.45,# 17.3381,  4.36879,    2.753, 0.1692, 0.0000, 0.0003, 0.0001,  33.6612, 14 Jul 2020 11:49:54,  24.4067, 13.8, 180.0
2020-07-14T11:54:01Z,166.148.81.45,# 17.3218,  4.36710,    2.784, 0.1660, 0.0000, 0.0003, 0.0001,  33.6602, 14 Jul 2020 11:53:54,  24.4098, 13.8, 181.2
2020-07-14T11:58:01Z,166.148.81.45,# 17.2618,  4.36166,    2.786, 0.1670, 0.0000, 0.0003, 0.0002,  33.6632, 14 Jul 2020 11:57:54,  24.4264, 13.8, 182.5
2020-07-14T12:02:01Z,166.148.81.45,# 17.2900,  4.36402,    2.748, 0.1595, 0.0000, 0.0002, 0.0002,  33.6601, 14 Jul 2020 12:01:54,  24.4174, 13.8, 182.1
2020-07-14T12:06:01Z,166.148.81.45,# 17.3032,  4.36538,    2.722, 0.1533, 0.0000, 0.0003, 0.0001,  33.6608, 14 Jul 2020 12:05:54,  24.4148, 13.8, 181.5
2020-07-14T12:10:01Z,166.148.81.45,# 17.2912,  4.36426,    2.765, 0.1538, 0.0000, 0.0004, 0.0001,  33.6611, 14 Jul 2020 12:09:54,  24.4178, 13.8, 178.7
2020-07-14T12:14:01Z,166.148.81.45,# 17.3011,  4.36531,    2.772, 0.1652, 0.0000, 0.0003, 0.0001,  33.6620, 14 Jul 2020 12:13:54,  24.4161, 13.8, 179.7
2020-07-14T12:18:01Z,166.148.81.45,# 17.2919,  4.36432,    2.760, 0.1664, 0.0000, 0.0003, 0.0001,  33.6611, 14 Jul 2020 12:17:54,  24.4177, 13.8, 180.7
2020-07-14T12:22:01Z,166.148.81.45,# 17.2945,  4.36473,    2.736, 0.1683, 0.0000, 0.0003, 0.0001,  33.6625, 14 Jul 2020 12:21:54,  24.4181, 13.8, 178.2
2020-07-14T12:26:01Z,166.148.81.45,# 17.3029,  4.36557,    2.718, 0.1653, 0.0000, 0.0005, 0.0001,  33.6627, 14 Jul 2020 12:25:54,  24.4163, 13.8, 180.0
2020-07-14T12:30:01Z,166.148.81.45,# 17.3047,  4.36576,    2.790, 0.1668, 0.0000, 0.0003, 0.0002,  33.6628, 14 Jul 2020 12:29:54,  24.4159, 13.8, 180.6
2020-07-14T12:34:01Z,166.148.81.45,# 17.3014,  4.36537,    2.821, 0.1602, 0.0000, 0.0002, 0.0001,  33.6622, 14 Jul 2020 12:33:54,  24.4163, 13.8, 178.4
2020-07-14T12:38:01Z,166.148.81.45,# 17.3194,  4.36728,    2.763, 0.1644, 0.0000, 0.0002, 0.0001,  33.6637, 14 Jul 2020 12:37:54,  24.4131, 13.8, 179.4
2020-07-14T12:42:01Z,166.148.81.45,# 17.3324,  4.36848,    2.809, 0.1598, 0.0000, 0.0003, 0.0001,  33.6632, 14 Jul 2020 12:41:54,  24.4097, 13.8, 178.0
2020-07-14T12:46:01Z,166.148.81.45,# 17.3330,  4.36850,    2.780, 0.1542, 0.0000, 0.0003, 0.0001,  33.6629, 14 Jul 2020 12:45:54,  24.4093, 13.8, 177.9
2020-07-14T12:50:01Z,166.148.81.45,# 17.3397,  4.36921,    2.784, 0.1573, 0.0000, 0.0003, 0.0001,  33.6634, 14 Jul 2020 12:49:54,  24.4081, 13.8, 179.4
2020-07-14T12:54:01Z,166.148.81.45,# 17.3704,  4.37215,    2.784, 0.1730, 0.0000, 0.0002, 0.0001,  33.6632, 14 Jul 2020 12:53:54,  24.4006, 13.8, 179.5
2020-07-14T12:58:01Z,166.148.81.45,# 17.3546,  4.37060,    2.796, 0.1658, 0.0000, 0.0002, 0.0001,  33.6631, 14 Jul 2020 12:57:54,  24.4043, 13.8, 180.2
2020-07-14T13:02:01Z,166.148.81.45,# 17.3862,  4.37366,    2.836, 0.1824, 0.0000, 0.0003, 0.0002,  33.6630, 14 Jul 2020 13:01:54,  24.3966, 13.8, 180.9
2020-07-14T13:06:01Z,166.148.81.45,# 17.3806,  4.37313,    2.765, 0.1726, 0.0000, 0.0004, 0.0001,  33.6631, 14 Jul 2020 13:05:54,  24.3981, 13.8, 182.2
2020-07-14T13:10:01Z,166.148.81.45,# 17.3870,  4.37374,    2.830, 0.1586, 0.0000, 0.0003, 0.0001,  33.6631, 14 Jul 2020 13:09:54,  24.3966, 13.8, 180.9
2020-07-14T13:14:01Z,166.148.81.45,# 17.3924,  4.37430,    2.833, 0.1539, 0.0000, 0.0003, 0.0001,  33.6634, 14 Jul 2020 13:13:54,  24.3955, 13.8, 179.0
2020-07-14T13:18:01Z,166.148.81.45,# 17.3928,  4.37434,    2.745, 0.1542, 0.0000, 0.0003, 0.0001,  33.6634, 14 Jul 2020 13:17:54,  24.3954, 13.8, 179.2
2020-07-14T13:22:01Z,166.148.81.45,# 17.3983,  4.37486,    2.811, 0.1557, 0.0000, 0.0003, 0.0001,  33.6634, 14 Jul 2020 13:21:54,  24.3940, 13.8, 180.2
2020-07-14T13:26:01Z,166.148.81.45,# 17.3994,  4.37507,    2.845, 0.1521, 0.0000, 0.0003, 0.0001,  33.6641, 14 Jul 2020 13:25:54,  24.3943, 13.8, 181.2
2020-07-14T13:30:01Z,166.148.81.45,# 17.4018,  4.37524,    2.792, 0.1583, 0.0000, 0.0003, 0.0001,  33.6637, 14 Jul 2020 13:29:54,  24.3934, 13.8, 182.8
2020-07-14T13:34:01Z,166.148.81.45,# 17.4050,  4.37558,    2.789, 0.1542, 0.0000, 0.0003, 0.0001,  33.6640, 14 Jul 2020 13:33:54,  24.3929, 13.8, 182.1
2020-07-14T13:38:01Z,166.148.81.45,# 17.4100,  4.37605,    2.839, 0.1574, 0.0000, 0.0003, 0.0001,  33.6638, 14 Jul 2020 13:37:54,  24.3916, 13.8, 181.7
2020-07-14T13:42:01Z,166.148.81.45,# 17.4065,  4.37572,    2.798, 0.1465, 0.0000, 0.0004, 0.0001,  33.6639, 14 Jul 2020 13:41:54,  24.3925, 13.8, 182.2
2020-07-14T13:46:01Z,166.148.81.45,# 17.4133,  4.37643,    2.764, 0.1600, 0.0000, 0.0004, 0.0001,  33.6644, 14 Jul 2020 13:45:54,  24.3912, 13.8, 179.3
2020-07-14T13:50:01Z,166.148.81.45,# 17.4039,  4.37546,    2.803, 0.1648, 0.0000, 0.0003, 0.0001,  33.6638, 14 Jul 2020 13:49:54,  24.3931, 13.8, 181.2
2020-07-14T13:54:01Z,166.148.81.45,# 17.4099,  4.37602,    2.845, 0.1653, 0.0000, 0.0004, 0.0001,  33.6636, 14 Jul 2020 13:53:54,  24.3915, 13.8, 179.4
2020-07-14T13:58:01Z,166.148.81.45,# 17.3945,  4.37450,    2.793, 0.1696, 0.0000, 0.0003, 0.0001,  33.6634, 14 Jul 2020 13:57:54,  24.3949, 13.8, 180.3
2020-07-14T14:02:01Z,166.148.81.45,# 17.4069,  4.37570,    2.837, 0.1684, 0.0000, 0.0003, 0.0001,  33.6634, 14 Jul 2020 14:01:54,  24.3920, 13.8, 180.9
2020-07-14T14:06:01Z,166.148.81.45,# 17.4072,  4.37577,    2.842, 0.1636, 0.0000, 0.0003, 0.0001,  33.6637, 14 Jul 2020 14:05:54,  24.3922, 13.8, 181.7
2020-07-14T14:10:01Z,166.148.81.45,# 17.4096,  4.37591,    2.764, 0.1819, 0.0000, 0.0003, 0.0001,  33.6630, 14 Jul 2020 14:09:54,  24.3911, 13.8, 181.3
2020-07-14T14:14:01Z,166.148.81.45,# 17.4039,  4.37546,    2.739, 0.1735, 0.0000, 0.0002, 0.0001,  33.6639, 14 Jul 2020 14:13:54,  24.3931, 13.8, 181.2
2020-07-14T14:18:01Z,166.148.81.45,# 17.4121,  4.37625,    2.799, 0.1586, 0.0000, 0.0004, 0.0001,  33.6638, 14 Jul 2020 14:17:54,  24.3911, 13.8, 180.4
2020-07-14T14:22:01Z,166.148.81.45,# 17.4097,  4.37604,    2.748, 0.1551, 0.0000, 0.0003, 0.0001,  33.6640, 14 Jul 2020 14:21:54,  24.3918, 13.8, 183.0
2020-07-14T14:26:01Z,166.148.81.45,# 17.4165,  4.37672,    2.785, 0.1464, 0.0000, 0.0003, 0.0001,  33.6642, 14 Jul 2020 14:25:54,  24.3904, 13.8, 178.4
2020-07-14T14:30:01Z,166.148.81.45,# 17.4187,  4.37691,    2.785, 0.1476, 0.0000, 0.0003, 0.0002,  33.6640, 14 Jul 2020 14:29:54,  24.3896, 13.8, 182.0
2020-07-14T14:34:01Z,166.148.81.45,# 17.4225,  4.37735,    2.731, 0.1469, 0.0000, 0.0004, 0.0002,  33.6647, 14 Jul 2020 14:33:54,  24.3893, 13.8, 180.2
2020-07-14T14:38:01Z,166.148.81.45,# 17.4082,  4.37577,    2.793, 0.1515, 0.0000, 0.0003, 0.0002,  33.6629, 14 Jul 2020 14:37:54,  24.3914, 13.8, 183.1
2020-07-14T14:42:01Z,166.148.81.45,# 17.4218,  4.37725,    2.752, 0.1535, 0.0000, 0.0002, 0.0000,  33.6644, 14 Jul 2020 14:41:54,  24.3892, 13.8, 181.3
2020-07-14T14:46:01Z,166.148.81.45,# 17.4209,  4.37713,    2.728, 0.1450, 0.0000, 0.0003, 0.0001,  33.6642, 14 Jul 2020 14:45:54,  24.3893, 13.8, 180.3
2020-07-14T14:50:01Z,166.148.81.45,# 17.4054,  4.37559,    2.775, 0.1534, 0.0000, 0.0003, 0.0000,  33.6637, 14 Jul 2020 14:49:54,  24.3926, 13.8, 178.5
2020-07-14T14:54:01Z,166.148.81.45,# 17.4167,  4.37662,    2.721, 0.1456, 0.0000, 0.0003, 0.0001,  33.6632, 14 Jul 2020 14:53:54,  24.3894, 13.8, 178.2
2020-07-14T14:58:01Z,166.148.81.45,# 17.4146,  4.37655,    2.698, 0.1438, 0.0000, 0.0002, 0.0001,  33.6643, 14 Jul 2020 14:57:54,  24.3909, 13.8, 182.2
2020-07-14T15:02:01Z,166.148.81.45,# 17.4185,  4.37692,    2.748, 0.1433, 0.0000, 0.0002, 0.0002,  33.6643, 14 Jul 2020 15:01:54,  24.3899, 13.8, 182.2
2020-07-14T15:06:01Z,166.148.81.45,# 17.4249,  4.37762,    2.717, 0.1371, 0.0000, 0.0004, 0.0001,  33.6650, 14 Jul 2020 15:05:54,  24.3889, 13.8, 179.9
2020-07-14T15:10:01Z,166.148.81.45,# 17.4218,  4.37721,    2.732, 0.1391, 0.0000, 0.0002, 0.0000,  33.6640, 14 Jul 2020 15:09:54,  24.3889, 13.8, 178.3
2020-07-14T15:14:01Z,166.148.81.45,# 17.4149,  4.37663,    2.746, 0.1421, 0.0000, 0.0003, 0.0001,  33.6648, 14 Jul 2020 15:13:54,  24.3911, 13.8, 177.4
2020-07-14T15:18:01Z,166.148.81.45,# 17.4174,  4.37676,    2.744, 0.1421, 0.0000, 0.0002, 0.0001,  33.6639, 14 Jul 2020 15:17:54,  24.3899, 13.8, 181.4
2020-07-14T15:22:01Z,166.148.81.45,# 17.4260,  4.37767,    2.735, 0.1407, 0.0000, 0.0003, 0.0002,  33.6645, 14 Jul 2020 15:21:54,  24.3883, 13.8, 181.5
2020-07-14T15:26:01Z,166.148.81.45,# 17.4273,  4.37781,    2.687, 0.1383, 0.0000, 0.0003, 0.0002,  33.6646, 14 Jul 2020 15:25:54,  24.3881, 13.8, 179.5
2020-07-14T15:30:01Z,166.148.81.45,# 17.4191,  4.37704,    2.716, 0.1425, 0.0000, 0.0004, 0.0001,  33.6648, 14 Jul 2020 15:29:54,  24.3901, 13.8, 178.4
2020-07-14T15:34:01Z,166.148.81.45,# 17.4225,  4.37731,    2.680, 0.1368, 0.0000, 0.0005, 0.0001,  33.6644, 14 Jul 2020 15:33:54,  24.3890, 13.8, 181.2
2020-07-14T15:38:01Z,166.148.81.45,# 17.4198,  4.37718,    2.668, 0.1351, 0.0000, 0.0004, 0.0001,  33.6655, 14 Jul 2020 15:37:54,  24.3905, 13.8, 181.2
2020-07-14T15:42:01Z,166.148.81.45,# 17.4227,  4.37723,    2.637, 0.1323, 0.0000, 0.0003, 0.0001,  33.6635, 14 Jul 2020 15:41:54,  24.3883, 13.8, 180.1
2020-07-14T15:46:01Z,166.148.81.45,# 17.4093,  4.37609,    2.682, 0.1345, 0.0000, 0.0004, 0.0001,  33.6648, 14 Jul 2020 15:45:54,  24.3925, 13.8, 182.7
2020-07-14T15:50:01Z,166.148.81.45,# 17.4027,  4.37520,    2.684, 0.1376, 0.0000, 0.0003, 0.0000,  33.6626, 14 Jul 2020 15:49:54,  24.3923, 13.8, 179.4
2020-07-14T15:54:01Z,166.148.81.45,# 17.3952,  4.37467,    2.615, 0.1420, 0.0000, 0.0003, 0.0000,  33.6643, 14 Jul 2020 15:53:54,  24.3955, 13.8, 179.8
2020-07-14T15:58:01Z,166.148.81.45,# 17.4059,  4.37578,    2.656, 0.1384, 0.0000, 0.0003, 0.0001,  33.6649, 14 Jul 2020 15:57:54,  24.3934, 13.8, 181.0
2020-07-14T16:02:01Z,166.148.81.45,# 17.4050,  4.37573,    2.670, 0.1389, 0.0000, 0.0003, 0.0001,  33.6652, 14 Jul 2020 16:01:54,  24.3938, 13.8, 180.4
2020-07-14T16:06:01Z,166.148.81.45,# 17.4058,  4.37579,    2.671, 0.1405, 0.0000, 0.0003, 0.0001,  33.6652, 14 Jul 2020 16:05:54,  24.3936, 13.8, 180.1
2020-07-14T16:10:01Z,166.148.81.45,# 17.4070,  4.37595,    2.579, 0.1475, 0.0000, 0.0003, 0.0001,  33.6656, 14 Jul 2020 16:09:54,  24.3937, 13.8, 182.4
2020-07-14T16:14:01Z,166.148.81.45,# 17.4095,  4.37618,    2.620, 0.1383, 0.0000, 0.0003, 0.0000,  33.6654, 14 Jul 2020 16:13:54,  24.3929, 13.8, 180.9
2020-07-14T16:18:01Z,166.148.81.45,# 17.4082,  4.37622,    2.685, 0.1425, 0.0000, 0.0003, 0.0002,  33.6668, 14 Jul 2020 16:17:54,  24.3943, 13.8, 180.9
2020-07-14T16:22:01Z,166.148.81.45,# 17.4103,  4.37631,    2.681, 0.1481, 0.0000, 0.0005, 0.0001,  33.6659, 14 Jul 2020 16:21:54,  24.3931, 13.8, 179.7
2020-07-14T16:26:01Z,166.148.81.45,# 17.4012,  4.37539,    2.625, 0.1409, 0.0000, 0.0003, 0.0001,  33.6656, 14 Jul 2020 16:25:54,  24.3950, 13.8, 177.5
2020-07-14T16:30:01Z,166.148.81.45,# 17.3976,  4.37517,    2.646, 0.1372, 0.0000, 0.0004, 0.0001,  33.6666, 14 Jul 2020 16:29:54,  24.3967, 13.8, 178.3
2020-07-14T16:34:01Z,166.148.81.45,# 17.4042,  4.37570,    2.622, 0.1476, 0.0000, 0.0002, 0.0001,  33.6657, 14 Jul 2020 16:33:54,  24.3944, 13.8, 180.4
2020-07-14T16:38:01Z,166.148.81.45,# 17.4009,  4.37542,    2.587, 0.1416, 0.0000, 0.0004, 0.0001,  33.6660, 14 Jul 2020 16:37:54,  24.3955, 13.8, 180.2
2020-07-14T16:42:01Z,166.148.81.45,# 17.4048,  4.37584,    2.607, 0.1410, 0.0000, 0.0003, 0.0001,  33.6665, 14 Jul 2020 16:41:54,  24.3949, 13.8, 179.7
2020-07-14T16:46:01Z,166.148.81.45,# 17.3978,  4.37513,    2.608, 0.1429, 0.0000, 0.0003, 0.0001,  33.6661, 14 Jul 2020 16:45:54,  24.3962, 13.8, 181.7
2020-07-14T16:50:02Z,166.148.81.45,# 17.3911,  4.37444,    2.609, 0.1504, 0.0000, 0.0003, 0.0001,  33.6658, 14 Jul 2020 16:49:54,  24.3976, 13.8, 178.7
2020-07-14T16:54:01Z,166.148.81.45,# 17.3979,  4.37505,    2.607, 0.1385, 0.0000, 0.0003, 0.0001,  33.6654, 14 Jul 2020 16:53:54,  24.3956, 13.8, 178.3
2020-07-14T16:58:01Z,166.148.81.45,# 17.3885,  4.37409,    2.575, 0.1389, 0.0000, 0.0003, 0.0001,  33.6650, 14 Jul 2020 16:57:54,  24.3976, 13.8, 183.6
2020-07-14T17:02:01Z,166.148.81.45,# 17.3942,  4.37485,    2.582, 0.1526, 0.0000, 0.0002, 0.0002,  33.6668, 14 Jul 2020 17:01:54,  24.3977, 13.8, 179.6
2020-07-14T17:06:01Z,166.148.81.45,# 17.4035,  4.37575,    2.573, 0.1450, 0.0000, 0.0004, 0.0002,  33.6667, 14 Jul 2020 17:05:54,  24.3953, 13.8, 181.2
2020-07-14T17:10:01Z,166.148.81.45,# 17.3936,  4.37483,    2.571, 0.1436, 0.0000, 0.0003, 0.0001,  33.6670, 14 Jul 2020 17:09:54,  24.3979, 13.8, 178.8
2020-07-14T17:14:01Z,166.148.81.45,# 17.3804,  4.37350,    2.586, 0.1459, 0.0000, 0.0003, 0.0002,  33.6666, 14 Jul 2020 17:13:54,  24.4008, 13.8, 181.0
2020-07-14T17:18:01Z,166.148.81.45,# 17.4022,  4.37563,    2.598, 0.1329, 0.0000, 0.0002, 0.0001,  33.6668, 14 Jul 2020 17:17:54,  24.3958, 13.8, 179.3
2020-07-14T17:22:01Z,166.148.81.45,# 17.4007,  4.37550,    2.556, 0.1419, 0.0000, 0.0003, 0.0001,  33.6669, 14 Jul 2020 17:21:54,  24.3961, 13.8, 182.2
2020-07-14T17:26:01Z,166.148.81.45,# 17.3968,  4.37508,    2.532, 0.1463, 0.0000, 0.0003, 0.0002,  33.6666, 14 Jul 2020 17:25:54,  24.3969, 13.8, 179.3
2020-07-14T17:30:01Z,166.148.81.45,# 17.4077,  4.37617,    2.548, 0.1358, 0.0000, 0.0002, 0.0001,  33.6669, 14 Jul 2020 17:29:54,  24.3945, 13.8, 179.1
2020-07-14T17:34:01Z,166.148.81.45,# 17.4049,  4.37585,    2.537, 0.1455, 0.0000, 0.0004, 0.0001,  33.6664, 14 Jul 2020 17:33:54,  24.3948, 13.8, 181.5
2020-07-14T17:38:01Z,166.148.81.45,# 17.4102,  4.37646,    2.581, 0.1381, 0.0000, 0.0002, 0.0001,  33.6673, 14 Jul 2020 17:37:54,  24.3942, 13.8, 181.2
2020-07-14T17:42:01Z,166.148.81.45,# 17.4037,  4.37584,    2.534, 0.1397, 0.0000, 0.0003, 0.0001,  33.6674, 14 Jul 2020 17:41:54,  24.3959, 13.8, 184.8
2020-07-14T17:46:01Z,166.148.81.45,# 17.3978,  4.37507,    2.523, 0.1741, 0.0000, 0.0003, 0.0001,  33.6657, 14 Jul 2020 17:45:54,  24.3959, 13.8, 177.5
2020-07-14T17:50:01Z,166.148.81.45,# 17.3968,  4.37495,    2.606, 0.1638, 0.0000, 0.0003, 0.0001,  33.6655, 14 Jul 2020 17:49:54,  24.3960, 13.8, 181.3
2020-07-14T17:54:01Z,166.148.81.45,# 17.4003,  4.37535,    2.498, 0.1584, 0.0000, 0.0003, 0.0001,  33.6660, 14 Jul 2020 17:53:54,  24.3955, 13.8, 178.7
2020-07-14T17:58:01Z,166.148.81.45,# 17.4015,  4.37535,    2.540, 0.1610, 0.0000, 0.0004, 0.0002,  33.6650, 14 Jul 2020 17:57:54,  24.3945, 13.8, 184.3
2020-07-14T18:02:01Z,166.148.81.45,# 17.3934,  4.37449,    2.584, 0.1802, 0.0000, 0.0003, 0.0001,  33.6643, 14 Jul 2020 18:01:54,  24.3959, 13.8, 179.2
2020-07-14T18:06:01Z,166.148.81.45,# 17.3990,  4.37517,    2.535, 0.1839, 0.0000, 0.0003, 0.0002,  33.6655, 14 Jul 2020 18:05:54,  24.3955, 13.8, 181.0
2020-07-14T18:10:01Z,166.148.81.45,# 17.4026,  4.37554,    2.543, 0.1686, 0.0000, 0.0003, 0.0002,  33.6657, 14 Jul 2020 18:09:54,  24.3948, 13.8, 180.3
2020-07-14T18:14:01Z,166.148.81.45,# 17.4051,  4.37582,    2.512, 0.1652, 0.0000, 0.0003, 0.0001,  33.6660, 14 Jul 2020 18:13:54,  24.3944, 13.8, 180.8
