2020-07-10T09:10:01Z,166.148.81.45,# 15.9999,  4.24001,    3.312, 0.2756, 0.0000, 0.0000, 0.0001,  33.6601, 10 Jul 2020 09:09:54,  24.7170, 13.8, 181.9
2020-07-10T09:14:01Z,166.148.81.45,# 15.9820,  4.23764,    3.251, 0.2819, 0.0000, 0.0001, 0.0001,  33.6543, 10 Jul 2020 09:13:54,  24.7167, 13.8, 182.5
2020-07-10T09:18:01Z,166.148.81.45,# 15.9543,  4.23538,    3.314, 0.2852, 0.0000, 0.0001, 0.0001,  33.6578, 10 Jul 2020 09:17:54,  24.7256, 13.8, 182.6
2020-07-10T09:22:01Z,166.148.81.45,0.0000, 0.0002, 0.0001,  33.6575, 10 Jul 2020 09:21:54,  24.7300, 13.8, 182.4
2020-07-10T09:26:01Z,166.148.81.45, 15.8983,  4.22989,    3.262, 0.2980, 0.0000, 0.0001, 0.0001,  33.6566, 10 Jul 2020 09:25:54,  24.7374, 13.8, 183.6
2020-07-10T09:30:01Z,166.148.81.45,# 15.8811,  4.22797,    3.261, 0.2797, 0.0000, 0.0001, 0.0001,  33.6541, 10 Jul 2020 09:29:54,  24.7394, 13.8, 180.7
2020-07-10T09:34:01Z,166.148.81.45,# 15.8650,  4.22652,    3.247, 0.2927, 0.0000, 0.0001, 0.0001,  33.6550, 10 Jul 2020 09:33:54,  24.7437, 13.8, 183.4
2020-07-10T09:38:01Z,166.148.81.45,# 15.8881,  4.22878,    3.229, 0.2790, 0.0000, 0.0001, 0.0001,  33.6555, 10 Jul 2020 09:37:54,  24.7388, 13.8, 183.3
2020-07-10T09:42:01Z,166.148.81.45,# 15.8318,  4.22310,    3.243, 0.2888, 0.0000, 0.0001, 0.0001,  33.6527, 10 Jul 2020 09:41:54,  24.7494, 13.8, 183.2
2020-07-10T09:46:07Z,166.148.81.45,# 15.8073,  4.22062,    3.200, 0.2916, 0.0000, 0.0002, 0.0002,  33.6516, 10 Jul 2020 09:45:54,  24.7540, 13.8, 183.9
2020-07-10T09:50:01Z,166.148.81.45,# 15.9143,  4.23136,    3.224, 0.2626, 0.0000, 0.0001, 0.0002,  33.6561, 10 Jul 2020 09:49:54,  24.7334, 13.8, 181.4
2020-07-10T09:54:01Z,166.148.81.45,# 15.8265,  4.22285,    3.126, 0.2732, 0.0000, 0.0001, 0.0001,  33.6551, 10 Jul 2020 09:53:54,  24.7524, 13.8, 180.5
2020-07-10T09:58:01Z,166.148.81.45,# 15.8129,  4.22138,    3.066, 0.2750, 0.0000, 0.0001, 0.0001,  33.6536, 10 Jul 2020 09:57:54,  24.7544, 13.8, 183.0
2020-07-10T10:02:01Z,166.148.81.45,.0000, 0.0001, 0.0001,  33.6524, 10 Jul 2020 10:01:54,  24.7568, 13.8, 180.2
2020-07-10T10:06:01Z,166.148.81.45,0.0000, 0.0001, 0.0001,  33.6478, 10 Jul 2020 10:05:54,  24.7632, 13.8, 182.2
2020-07-10T10:10:01Z,166.148.81.45,# 15.7122,  4.21139,    3.119, 0.2736, 0.0000, 0.0001, 0.0002,  33.6504, 10 Jul 2020 10:09:54,  24.7744, 13.8, 179.8
2020-07-10T10:14:01Z,166.148.81.45,81, 0.2643, 0.0000, 0.0001, 0.0002,  33.6518, 10 Jul 2020 10:13:54,  24.7732, 13.8, 183.3
2020-07-10T10:18:01Z,166.148.81.45,# 15.7425,  4.21468,    3.067, 0.2548, 0.0000, 0.0002, 0.0002,  33.6538, 10 Jul 2020 10:17:54,  24.7703, 13.8, 182.6
2020-07-10T10:22:01Z,166.148.81.45,# 15.7520,  4.21501,    3.041, 0.2564, 0.0000, 0.0002, 0.0002,  33.6488, 10 Jul 2020 10:21:54,  24.7643, 13.8, 184.6
2020-07-10T10:26:01Z,166.148.81.45,# 15.7838,  4.21827,    2.976, 0.2540, 0.0000, 0.0002, 0.0001,  33.6507, 10 Jul 2020 10:25:54,  24.7587, 13.8, 182.0
2020-07-10T10:30:01Z,166.148.81.45,# 15.6208,  4.20220,    3.098, 0.2507, 0.0000, 0.0001, 0.0002,  33.6462, 10 Jul 2020 10:29:54,  24.7916, 13.8, 182.8
2020-07-10T10:34:01Z,166.148.81.45,# 15.6323,  4.20375,    3.033, 0.2449, 0.0000, 0.0002, 0.0002,  33.6503, 10 Jul 2020 10:33:54,  24.7922, 13.8, 183.4
2020-07-10T10:38:01Z,166.148.81.45,# 15.6677,  4.20685,    3.034, 0.2433, 0.0000, 0.0002, 0.0002,  33.6478, 10 Jul 2020 10:37:54,  24.7823, 13.8, 180.8
2020-07-10T10:42:01Z,166.148.81.45, 0.2522, 0.0000, 0.0001, 0.0001,  33.6480, 10 Jul 2020 10:41:54,  24.8064, 13.8, 182.2
2020-07-10T10:46:01Z,166.148.81.45,# 15.4899,  4.19024,    2.979, 0.2498, 0.0000, 0.0001, 0.0002,  33.6509, 10 Jul 2020 10:45:54,  24.8243, 13.8, 181.2
2020-07-10T10:50:01Z,166.148.81.45,# 15.4899,  4.19032,    2.958, 0.2570, 0.0000, 0.0001, 0.0002,  33.6516, 10 Jul 2020 10:49:54,  24.8250, 13.8, 181.8
2020-07-10T10:54:01Z,166.148.81.45,# 15.5326,  4.19372,    2.965, 0.2423, 0.0000, 0.0001, 0.0002,  33.6457, 10 Jul 2020 10:53:54,  24.8109, 13.8, 182.2
2020-07-10T10:58:01Z,166.148.81.45,# 15.3938,  4.17873,    2.967, 0.2511, 0.0000, 0.0001, 0.0001,  33.6298, 10 Jul 2020 10:57:54,  24.8295, 13.8, 181.9
2020-07-10T11:02:01Z,166.148.81.45,# 15.3599,  4.17676,    2.962, 0.2676, 0.0000, 0.0001, 0.0002,  33.6413, 10 Jul 2020 11:01:54,  24.8457, 13.8, 179.8
2020-07-10T11:06:01Z,166.148.81.45,# 15.5054,  4.19306,    2.943, 0.2420, 0.0000, 0.0001, 0.0002,  33.6630, 10 Jul 2020 11:05:54,  24.8302, 13.8, 178.3
2020-07-10T11:10:01Z,166.148.81.45,# 15.4258,  4.18382,    2.934, 0.2445, 0.0000, 0.0002, 0.0002,  33.6482, 10 Jul 2020 11:09:54,  24.8365, 13.8, 179.8
2020-07-10T11:14:01Z,166.148.81.45,# 15.3972,  4.18118,    2.909, 0.2507, 0.0000, 0.0002, 0.0001,  33.6490, 10 Jul 2020 11:13:54,  24.8434, 13.9, 183.0
2020-07-10T11:18:01Z,166.148.81.45,# 15.5962,  4.20199,    2.774, 0.2313, 0.0000, 0.0003, 0.0002,  33.6655, 10 Jul 2020 11:17:54,  24.8119, 13.8, 185.1
2020-07-10T11:22:01Z,166.148.81.45,# 15.6929,  4.20904,    2.757, 0.2261, 0.0000, 0.0001, 0.0001,  33.6459, 10 Jul 2020 11:21:54,  24.7753, 13.8, 182.4
2020-07-10T11:26:01Z,166.148.81.45,# 15.7075,  4.20999,    2.780, 0.2238, 0.0000, 0.0002, 0.0003,  33.6420, 10 Jul 2020 11:25:54,  24.7690, 13.8, 183.2
2020-07-10T11:30:01Z,166.148.81.45,# 15.4897,  4.18988,    2.718, 0.2330, 0.0000, 0.0002, 0.0001,  33.6480, 10 Jul 2020 11:29:54,  24.8223, 13.8, 181.3
2020-07-10T11:34:01Z,166.148.81.45,# 15.6573,  4.20570,    2.738, 0.2240, 0.0000, 0.0002, 0.0002,  33.6464, 10 Jul 2020 11:33:54,  24.7837, 13.8, 179.1
2020-07-10T11:38:01Z,166.148.81.45,# 15.3972,  4.18107,    2.810, 0.2443, 0.0000, 0.0002, 0.0002,  33.6480, 10 Jul 2020 11:37:54,  24.8427, 13.8, 180.5
2020-07-10T11:42:01Z,166.148.81.45,# 15.3021,  4.17539,    2.710, 0.2682, 0.0000, 0.0002, 0.0001,  33.6785, 10 Jul 2020 11:41:54,  24.8871, 13.8, 181.1
2020-07-10T11:46:01Z,166.148.81.45,# 15.5074,  4.19141,    2.714, 0.2553, 0.0000, 0.0001, 0.0002,  33.6466, 10 Jul 2020 11:45:54,  24.8171, 13.8, 182.1
2020-07-10T11:50:01Z,166.148.81.45,# 15.6674,  4.21165,    2.628, 0.2456, 0.0000, 0.0002, 0.0002,  33.6910, 10 Jul 2020 11:49:54,  24.8157, 13.8, 182.2
2020-07-10T11:54:01Z,166.148.81.45,# 15.9658,  4.23662,    2.648, 0.2275, 0.0000, 0.0001, 0.0002,  33.6593, 10 Jul 2020 11:53:54,  24.7242, 13.8, 180.9
2020-07-10T11:58:01Z,166.148.81.45,# 16.2074,  4.25952,    2.652, 0.2337, 0.0000, 0.0001, 0.0001,  33.6571, 10 Jul 2020 11:57:54,  24.6676, 13.8, 183.4
2020-07-10T12:02:01Z,166.148.81.45,# 16.0965,  4.24903,    2.605, 0.2405, 0.0000, 0.0001, 0.0001,  33.6583, 10 Jul 2020 12:01:54,  24.6938, 13.8, 181.9
2020-07-10T12:06:01Z,166.148.81.45,.0000, 0.0001, 0.0001,  33.6594, 10 Jul 2020 12:05:54,  24.6704, 13.8, 181.7
2020-07-10T12:10:01Z,166.148.81.45,# 16.2399,  4.26353,    2.570, 0.2612, 0.0000, 0.0002, 0.0001,  33.6650, 10 Jul 2020 12:09:54,  24.6663, 13.8, 182.5
2020-07-10T12:14:01Z,166.148.81.45, 16.4167,  4.27766,    2.576, 0.2680, 0.0000, 0.0001, 0.0001,  33.6401, 10 Jul 2020 12:13:54,  24.6066, 13.8, 181.8
2020-07-10T12:18:01Z,166.148.81.45,# 16.0490,  4.24672,    2.494, 0.2569, 0.0000, 0.0001, 0.0001,  33.6782, 10 Jul 2020 12:17:54,  24.7198, 13.8, 182.9
2020-07-10T12:22:01Z,166.148.81.45,, 0.0000, 0.0001, 0.0001,  33.6319, 10 Jul 2020 12:21:54,  24.5941, 13.8, 180.2
2020-07-10T12:26:01Z,166.148.81.45,# 16.4671,  4.28419,    2.472, 0.2631, 0.0000, 0.0002, 0.0001,  33.6551, 10 Jul 2020 12:25:54,  24.6064, 13.8, 180.6
2020-07-10T12:30:01Z,166.148.81.45,# 16.1898,  4.25996,    2.470, 0.2588, 0.0000, 0.0001, 0.0001,  33.6760, 10 Jul 2020 12:29:54,  24.6862, 13.8, 182.4
2020-07-10T12:34:01Z,166.148.81.45,# 16.5089,  4.28799,    2.505, 0.2810, 0.0000, 0.0001, 0.0001,  33.6532, 10 Jul 2020 12:33:54,  24.5953, 13.8, 183.4
2020-07-10T12:38:01Z,166.148.81.45,# 16.2708,  4.26712,    2.461, 0.2616, 0.0000, 0.0002, 0.0001,  33.6706, 10 Jul 2020 12:37:54,  24.6635, 13.8, 183.7
2020-07-10T12:42:01Z,166.148.81.45,# 16.4950,  4.28804,    2.403, 0.2639, 0.0000, 0.0001, 0.0001,  33.6654, 10 Jul 2020 12:41:54,  24.6079, 13.8, 180.0
2020-07-10T12:46:01Z,166.148.81.45,# 16.5940,  4.29750,    2.380, 0.2511, 0.0000, 0.0001, 0.0001,  33.6649, 10 Jul 2020 12:45:54,  24.5846, 13.8, 181.4
2020-07-10T12:50:01Z,166.148.81.45,# 16.4012,  4.27747,    2.432, 0.2686, 0.0000, 0.0001, 0.0001,  33.6516, 10 Jul 2020 12:49:54,  24.6189, 13.8, 183.2
2020-07-10T12:54:01Z,166.148.81.45,# 16.2666,  4.26514,    2.430, 0.2582, 0.0000, 0.0001, 0.0000,  33.6567, 10 Jul 2020 12:53:54,  24.6538, 13.8, 182.5
2020-07-10T12:58:01Z,166.148.81.45,# 16.7192,  4.30761,    2.394, 0.2473, 0.0000, 0.0001, 0.0000,  33.6480, 10 Jul 2020 12:57:54,  24.5426, 13.8, 181.5
2020-07-10T13:02:01Z,166.148.81.45,# 15.9313,  4.23379,    2.359, 0.2480, 0.0000, 0.0001, 0.0000,  33.6636, 10 Jul 2020 13:01:54,  24.7352, 13.8, 180.7
2020-07-10T13:06:01Z,166.148.81.45,# 16.2916,  4.26880,    2.448, 0.2502, 0.0000, 0.0001, 0.0001,  33.6679, 10 Jul 2020 13:05:54,  24.6566, 13.8, 179.7
2020-07-10T13:10:01Z,166.148.81.45,# 16.1648,  4.25673,    2.379, 0.2448, 0.0000, 0.0001, 0.0001,  33.6686, 10 Jul 2020 13:09:54,  24.6862, 13.8, 180.0
2020-07-10T13:14:01Z,166.148.81.45,# 16.1614,  4.25238,    2.450, 0.2525, 0.0000, 0.0001, 0.0001,  33.6331, 10 Jul 2020 13:13:54,  24.6597, 13.8, 184.2
2020-07-10T13:18:01Z,166.148.81.45,# 16.0721,  4.24584,    2.388, 0.2539, 0.0000, 0.0001, 0.0001,  33.6508, 10 Jul 2020 13:17:54,  24.6936, 13.8, 184.7
2020-07-10T13:22:01Z,166.148.81.45,# 16.2670,  4.26325,    2.336, 0.2656, 0.0000, 0.0001, 0.0001,  33.6397, 10 Jul 2020 13:21:54,  24.6406, 13.8, 181.2
2020-07-10T13:26:01Z,166.148.81.45,# 16.2665,  4.26549,    2.283, 0.2697, 0.0000, 0.0001, 0.0000,  33.6600, 10 Jul 2020 13:25:54,  24.6562, 13.8, 180.8
2020-07-10T13:30:01Z,166.148.81.45,.337, 0.2528, 0.0000, 0.0001, 0.0001,  33.6476, 10 Jul 2020 13:29:54,  24.7247, 13.8, 183.1
2020-07-10T13:34:01Z,166.148.81.45,# 16.2310,  4.26197,    2.317, 0.2802, 0.0000, 0.0001, 0.0001,  33.6589, 10 Jul 2020 13:33:54,  24.6636, 13.8, 181.5
2020-07-10T13:38:01Z,166.148.81.45,# 16.1068,  4.24974,    2.288, 0.2833, 0.0000, 0.0001, 0.0001,  33.6560, 10 Jul 2020 13:37:54,  24.6897, 13.8, 184.6
2020-07-10T13:42:01Z,166.148.81.45,2668, 0.0000, 0.0001, 0.0001,  33.6550, 10 Jul 2020 13:41:54,  24.7034, 13.8, 183.3
2020-07-10T13:46:01Z,166.148.81.45, 16.1504,  4.25529,    2.322, 0.2812, 0.0000, 0.0001, 0.0001,  33.6681, 10 Jul 2020 13:45:54,  24.6891, 13.8, 181.7
2020-07-10T13:50:01Z,166.148.81.45,, 0.2782, 0.0000, 0.0002, 0.0001,  33.6468, 10 Jul 2020 13:49:54,  24.6869, 13.8, 178.9
2020-07-10T13:54:01Z,166.148.81.45,# 15.9709,  4.23764,    2.202, 0.2803, 0.0000, 0.0001, 0.0001,  33.6642, 10 Jul 2020 13:53:54,  24.7268, 13.8, 181.5
2020-07-10T13:58:01Z,166.148.81.45,# 16.1402,  4.25172,    2.176, 0.2901, 0.0000, 0.0001, 0.0001,  33.6453, 10 Jul 2020 13:57:54,  24.6738, 13.8, 181.3
2020-07-10T14:02:01Z,166.148.81.45,, 0.0000, 0.0001, 0.0001,  33.6541, 10 Jul 2020 14:01:54,  24.7317, 13.8, 182.1
2020-07-10T14:06:01Z,166.148.81.45,2, 0.0000, 0.0001, 0.0001,  33.6600, 10 Jul 2020 14:05:54,  24.7345, 13.8, 183.2
2020-07-10T14:10:01Z,166.148.81.45,# 16.0902,  4.24895,    2.184, 0.2995, 0.0000, 0.0002, 0.0001,  33.6631, 10 Jul 2020 14:09:54,  24.6990, 13.8, 182.4
2020-07-10T14:14:01Z,166.148.81.45,# 15.8130,  4.22175,    2.178, 0.3113, 0.0000, 0.0001, 0.0001,  33.6571, 10 Jul 2020 14:13:54,  24.7570, 13.8, 179.1
2020-07-10T14:18:01Z,166.148.81.45,# 15.8952,  4.22937,    2.130, 0.3077, 0.0000, 0.0000, 0.0001,  33.6550, 10 Jul 2020 14:17:54,  24.7368, 13.8, 182.2
2020-07-10T14:22:01Z,166.148.81.45,# 15.8913,  4.22783,    2.064, 0.2999, 0.0000, 0.0001, 0.0001,  33.6447, 10 Jul 2020 14:21:54,  24.7299, 13.8, 180.3
2020-07-10T14:26:01Z,166.148.81.45,# 15.9863,  4.23744,    2.050, 0.2981, 0.0000, 0.0002, 0.0001,  33.6493, 10 Jul 2020 14:25:54,  24.7119, 13.8, 179.9
2020-07-10T14:30:01Z,166.148.81.45,# 15.8284,  4.22337,    2.087, 0.3108, 0.0000, 0.0002, 0.0002,  33.6585, 10 Jul 2020 14:29:54,  24.7546, 13.8, 180.0
2020-07-10T14:34:01Z,166.148.81.45, 0.0000, 0.0001, 0.0001,  33.6487, 10 Jul 2020 14:33:54,  24.7511, 13.8, 180.5
2020-07-10T14:38:01Z,166.148.81.45,# 15.7560,  4.21713,    2.102, 0.2928, 0.0000, 0.0001, 0.0001,  33.6647, 10 Jul 2020 14:37:54,  24.7756, 13.8, 181.0
2020-07-10T14:42:01Z,166.148.81.45,# 15.9520,  4.23536,    2.066, 0.3073, 0.0000, 0.0002, 0.0001,  33.6600, 10 Jul 2020 14:41:54,  24.7279, 13.8, 181.9
2020-07-10T14:46:01Z,166.148.81.45,# 15.9223,  4.23249,    2.099, 0.3131, 0.0000, 0.0001, 0.0002,  33.6598, 10 Jul 2020 14:45:54,  24.7344, 13.8, 181.0
2020-07-10T14:50:01Z,166.148.81.45,# 15.6866,  4.20952,    2.097, 0.2987, 0.0000, 0.0001, 0.0002,  33.6559, 10 Jul 2020 14:49:54,  24.7844, 13.8, 180.1
2020-07-10T14:54:01Z,166.148.81.45, 15.7879,  4.21796,    2.117, 0.2807, 0.0000, 0.0001, 0.0002,  33.6448, 10 Jul 2020 14:53:54,  24.7532, 13.8, 179.6
2020-07-10T14:58:01Z,166.148.81.45,# 16.0203,  4.24210,    2.088, 0.3104, 0.0000, 0.0002, 0.0002,  33.6618, 10 Jul 2020 14:57:54,  24.7139, 13.8, 181.5
2020-07-10T15:02:01Z,166.148.81.45,# 15.7017,  4.21096,    2.158, 0.3055, 0.0000, 0.0002, 0.0001,  33.6558, 10 Jul 2020 15:01:54,  24.7810, 13.8, 179.7
2020-07-10T15:06:01Z,166.148.81.45, 15.6575,  4.20340,    2.120, 0.2873, 0.0000, 0.0001, 0.0001,  33.6260, 10 Jul 2020 15:05:54,  24.7678, 13.8, 179.9
2020-07-10T15:10:01Z,166.148.81.45,# 15.8763,  4.22797,    2.143, 0.3237, 0.0000, 0.0001, 0.0001,  33.6587, 10 Jul 2020 15:09:54,  24.7440, 13.8, 183.7
2020-07-10T15:14:01Z,166.148.81.45,# 15.7173,  4.21241,    2.086, 0.3091, 0.0000, 0.0001, 0.0001,  33.6555, 10 Jul 2020 15:13:54,  24.7772, 13.8, 179.8
2020-07-10T15:18:01Z,166.148.81.45,# 15.6116,  4.20163,    2.081, 0.3071, 0.0000, 0.0001, 0.0001,  33.6493, 10 Jul 2020 15:17:54,  24.7961, 13.8, 181.2
2020-07-10T15:22:01Z,166.148.81.45,# 15.6915,  4.21080,    2.161, 0.3018, 0.0000, 0.0001, 0.0002,  33.6630, 10 Jul 2020 15:21:54,  24.7888, 13.8, 180.8
2020-07-10T15:26:01Z,166.148.81.45,# 15.6765,  4.20830,    2.116, 0.3060, 0.0000, 0.0001, 0.0002,  33.6536, 10 Jul 2020 15:25:54,  24.7849, 13.8, 184.2
2020-07-10T15:30:01Z,166.148.81.45,# 15.5985,  4.20212,    2.104, 0.3050, 0.0000, 0.0001, 0.0001,  33.6649, 10 Jul 2020 15:29:54,  24.8110, 13.8, 180.9
2020-07-10T15:34:01Z,166.148.81.45,# 15.8008,  4.22145,    2.141, 0.3089, 0.0000, 0.0001, 0.0002,  33.6649, 10 Jul 2020 15:33:54,  24.7656, 13.8, 184.7
2020-07-10T15:38:01Z,166.148.81.45,0.0000, 0.0001, 0.0002,  33.6543, 10 Jul 2020 15:37:54,  24.7886, 13.8, 180.1
2020-07-10T15:42:01Z,166.148.81.45,# 15.8082,  4.22068,    2.104, 0.3117, 0.0000, 0.0002, 0.0002,  33.6518, 10 Jul 2020 15:41:54,  24.7539, 13.8, 178.9
2020-07-10T15:46:01Z,166.148.81.45,# 16.0205,  4.24316,    2.120, 0.2927, 0.0000, 0.0002, 0.0001,  33.6710, 10 Jul 2020 15:45:54,  24.7208, 13.8, 182.9
2020-07-10T15:50:01Z,166.148.81.45,# 16.2596,  4.26278,    2.084, 0.2696, 0.0000, 0.0002, 0.0001,  33.6419, 10 Jul 2020 15:49:54,  24.6440, 13.8, 179.8
2020-07-10T15:54:01Z,166.148.81.45,# 16.6763,  4.30672,    2.176, 0.2510, 0.0000, 0.0001, 0.0001,  33.6763, 10 Jul 2020 15:53:54,  24.5742, 13.8, 180.7
2020-07-10T15:58:01Z,166.148.81.45,# 16.6595,  4.30236,    2.124, 0.2484, 0.0000, 0.0001, 0.0001,  33.6525, 10 Jul 2020 15:57:54,  24.5598, 13.8, 182.7
2020-07-10T16:02:01Z,166.148.81.45,510, 0.0000, 0.0001, 0.0001,  33.6725, 10 Jul 2020 16:01:54,  24.5682, 13.8, 183.7
2020-07-10T16:06:01Z,166.148.81.45,# 16.7193,  4.30892,    2.127, 0.2412, 0.0000, 0.0001, 0.0001,  33.6594, 10 Jul 2020 16:05:54,  24.5513, 13.8, 182.1
2020-07-10T16:10:01Z,166.148.81.45,# 16.7906,  4.31657,    2.146, 0.2310, 0.0000, 0.0001, 0.0001,  33.6664, 10 Jul 2020 16:09:54,  24.5400, 13.8, 181.6
2020-07-10T16:14:01Z,166.148.81.45,# 16.7386,  4.31094,    2.167, 0.2422, 0.0000, 0.0001, 0.0001,  33.6609, 10 Jul 2020 16:13:54,  24.5479, 13.8, 183.9
2020-07-10T16:18:01Z,166.148.81.45,# 16.8021,  4.31737,    2.118, 0.2323, 0.0000, 0.0001, 0.0001,  33.6637, 10 Jul 2020 16:17:54,  24.5353, 13.8, 179.7
2020-07-10T16:22:01Z,166.148.81.45,# 16.9675,  4.33350,    2.142, 0.2258, 0.0000, 0.0001, 0.0001,  33.6654, 10 Jul 2020 16:21:54,  24.4978, 13.8, 180.6
2020-07-10T16:26:01Z,166.148.81.45,# 17.0477,  4.34222,    2.135, 0.1980, 0.0000, 0.0001, 0.0001,  33.6740, 10 Jul 2020 16:25:54,  24.4855, 13.8, 183.0
2020-07-10T16:30:01Z,166.148.81.45,# 16.9627,  4.33313,    2.183, 0.2199, 0.0000, 0.0002, 0.0001,  33.6662, 10 Jul 2020 16:29:54,  24.4995, 13.8, 183.8
2020-07-10T16:34:01Z,166.148.81.45,# 16.8999,  4.32744,    2.160, 0.2282, 0.0000, 0.0001, 0.0001,  33.6693, 10 Jul 2020 16:33:54,  24.5166, 13.8, 180.8
2020-07-10T16:38:01Z,166.148.81.45,# 16.8540,  4.32300,    2.206, 0.2426, 0.0000, 0.0002, 0.0001,  33.6691, 10 Jul 2020 16:37:54,  24.5272, 13.8, 184.5
2020-07-10T16:42:01Z,166.148.81.45,# 16.8376,  4.32113,    2.165, 0.2406, 0.0000, 0.0002, 0.0000,  33.6666, 10 Jul 2020 16:41:54,  24.5292, 13.8, 181.7
2020-07-10T16:46:01Z,166.148.81.45,# 16.7972,  4.31756,    2.191, 0.2494, 0.0000, 0.0002, 0.0001,  33.6694, 10 Jul 2020 16:45:54,  24.5408, 13.8, 183.7
2020-07-10T16:50:01Z,166.148.81.45,# 16.7252,  4.31030,    2.178, 0.2491, 0.0000, 0.0002, 0.0001,  33.6665, 10 Jul 2020 16:49:54,  24.5553, 13.8, 186.1
2020-07-10T16:54:01Z,166.148.81.45,# 16.7173,  4.30908,    2.190, 0.2543, 0.0000, 0.0001, 0.0001,  33.6625, 10 Jul 2020 16:53:54,  24.5541, 13.8, 180.0
2020-07-10T16:58:01Z,166.148.81.45,# 16.6537,  4.30314,    2.285, 0.2509, 0.0000, 0.0002, 0.0000,  33.6640, 10 Jul 2020 16:57:54,  24.5701, 13.8, 183.6
2020-07-10T17:02:01Z,166.148.81.45,# 16.7765,  4.31512,    2.235, 0.2379, 0.0000, 0.0003, 0.0000,  33.6655, 10 Jul 2020 17:01:54,  24.5426, 13.8, 181.6
2020-07-10T17:06:01Z,166.148.81.45,# 16.7629,  4.31399,    2.277, 0.2229, 0.0000, 0.0002, 0.0001,  33.6671, 10 Jul 2020 17:05:54,  24.5470, 13.8, 181.6
2020-07-10T17:10:01Z,166.148.81.45,# 16.8343,  4.32096,    2.294, 0.2089, 0.0000, 0.0001, 0.0000,  33.6679, 10 Jul 2020 17:09:54,  24.5309, 13.8, 180.5
2020-07-10T17:14:01Z,166.148.81.45,# 16.8827,  4.32567,    2.266, 0.2036, 0.0000, 0.0002, 0.0001,  33.6683, 10 Jul 2020 17:13:54,  24.5199, 13.8, 180.0
2020-07-10T17:18:01Z,166.148.81.45,# 17.0406,  4.34072,    2.341, 0.1865, 0.0000, 0.0001, 0.0001,  33.6669, 10 Jul 2020 17:17:54,  24.4817, 13.8, 185.5
2020-07-10T17:22:01Z,166.148.81.45,# 17.0964,  4.34766,    2.352, 0.1846, 0.0000, 0.0001, 0.0001,  33.6804, 10 Jul 2020 17:21:54,  24.4789, 13.8, 182.2
2020-07-10T17:26:01Z,166.148.81.45,# 16.9836,  4.33578,    2.361, 0.1920, 0.0000, 0.0003, 0.0001,  33.6717, 10 Jul 2020 17:25:54,  24.4988, 13.8, 186.6
2020-07-10T17:30:01Z,166.148.81.45,# 17.0772,  4.34449,    2.392, 0.1780, 0.0000, 0.0002, 0.0001,  33.6690, 10 Jul 2020 17:29:54,  24.4746, 13.8, 185.3
2020-07-10T17:34:01Z,166.148.81.45,# 17.1209,  4.34860,    2.315, 0.1863, 0.0000, 0.0002, 0.0001,  33.6680, 10 Jul 2020 17:33:54,  24.4636, 13.8, 179.8
2020-07-10T17:38:01Z,166.148.81.45,# 17.3169,  4.36789,    2.415, 0.1796, 0.0000, 0.0003, 0.0000,  33.6712, 10 Jul 2020 17:37:54,  24.4194, 13.8, 184.1
2020-07-10T17:42:01Z,166.148.81.45,# 17.2533,  4.36198,    2.446, 0.1835, 0.0000, 0.0003, 0.0001,  33.6732, 10 Jul 2020 17:41:54,  24.4362, 13.8, 186.5
2020-07-10T17:46:01Z,166.148.81.45,# 17.2575,  4.36182,    2.411, 0.1803, 0.0000, 0.0002, 0.0001,  33.6683, 10 Jul 2020 17:45:54,  24.4314, 13.8, 180.6
2020-07-10T17:50:01Z,166.148.81.45,# 17.2671,  4.36310,    2.442, 0.1827, 0.0000, 0.0003, 0.0001,  33.6714, 10 Jul 2020 17:49:54,  24.4315, 13.8, 181.4
2020-07-10T17:54:01Z,166.148.81.45,# 17.3345,  4.37023,    2.461, 0.1754, 0.0000, 0.0003, 0.0001,  33.6767, 10 Jul 2020 17:53:54,  24.4194, 13.8, 179.2
2020-07-10T17:58:01Z,166.148.81.45,# 17.3371,  4.36977,    2.492, 0.1735, 0.0000, 0.0003, 0.0001,  33.6706, 10 Jul 2020 17:57:54,  24.4142, 13.8, 183.5
2020-07-10T18:02:01Z,166.148.81.45,# 17.4099,  4.37701,    2.457, 0.1586, 0.0000, 0.0003, 0.0001,  33.6723, 10 Jul 2020 18:01:54,  24.3981, 13.8, 181.6
2020-07-10T18:06:01Z,166.148.81.45,# 17.4183,  4.37776,    2.474, 0.1612, 0.0000, 0.0004, 0.0001,  33.6718, 10 Jul 2020 18:05:54,  24.3956, 13.8, 181.2
2020-07-10T18:10:01Z,166.148.81.45,# 17.4524,  4.38115,    2.480, 0.1485, 0.0000, 0.0003, 0.0001,  33.6726, 10 Jul 2020 18:09:54,  24.3882, 13.8, 182.1
2020-07-10T18:14:01Z,166.148.81.45,# 17.4810,  4.38399,    2.562, 0.1354, 0.0000, 0.0003, 0.0002,  33.6732, 10 Jul 2020 18:13:54,  24.3817, 13.8, 182.2
2020-07-10T18:18:01Z,166.148.81.45,# 17.4827,  4.38426,    2.558, 0.1418, 0.0000, 0.0003, 0.0001,  33.6741, 10 Jul 2020 18:17:54,  24.3821, 13.8, 184.3
2020-07-10T18:22:01Z,166.148.81.45,# 17.5367,  4.38939,    2.484, 0.1392, 0.0000, 0.0003, 0.0001,  33.6733, 10 Jul 2020 18:21:54,  24.3684, 13.8, 180.3
