2020-07-19T09:02:01Z,166.148.81.45, 14.5197,  4.09292,    2.041, 0.8262, 0.0000, 0.0003, 0.0002,  33.6046, 19 Jul 2020 09:01:54,  24.9995, 13.9, 182.2
2020-07-19T09:06:01Z,166.148.81.45,# 14.3453,  4.07486,    2.046, 0.8830, 0.0000, 0.0003, 0.0003,  33.5901, 19 Jul 2020 09:05:54,  25.0253, 13.9, 181.6
2020-07-19T09:10:01Z,166.148.81.45,# 14.2650,  4.06887,    2.040, 0.8739, 0.0000, 0.0003, 0.0002,  33.6048, 19 Jul 2020 09:09:54,  25.0536, 13.9, 183.7
2020-07-19T09:14:01Z,166.148.81.45,# 14.3675,  4.07398,    2.017, 0.8371, 0.0000, 0.0003, 0.0003,  33.5628, 19 Jul 2020 09:13:54,  24.9995, 13.9, 178.6
2020-07-19T09:18:01Z,166.148.81.45,# 14.5280,  4.09368,    1.940, 0.7340, 0.0000, 0.0004, 0.0003,  33.6043, 19 Jul 2020 09:17:54,  24.9976, 13.9, 182.7
2020-07-19T09:22:01Z,166.148.81.45,# 14.3257,  4.07316,    1.949, 0.8473, 0.0000, 0.0003, 0.0002,  33.5916, 19 Jul 2020 09:21:54,  25.0306, 13.9, 182.5
2020-07-19T09:26:01Z,166.148.81.45,# 14.3824,  4.08024,    1.944, 0.8063, 0.0000, 0.0004, 0.0002,  33.6075, 19 Jul 2020 09:25:54,  25.0309, 13.9, 182.8
2020-07-19T09:30:01Z,166.148.81.45,# 14.4533,  4.08716,    1.917, 0.7413, 0.0000, 0.0004, 0.0002,  33.6094, 19 Jul 2020 09:29:54,  25.0173, 13.9, 181.8
2020-07-19T09:34:01Z,166.148.81.45,# 14.3387,  4.07593,    1.875, 0.7936, 0.0000, 0.0004, 0.0002,  33.6058, 19 Jul 2020 09:33:54,  25.0388, 13.9, 180.9
2020-07-19T09:38:01Z,166.148.81.45,# 14.3182,  4.07348,    1.880, 0.8010, 0.0000, 0.0005, 0.0002,  33.6011, 19 Jul 2020 09:37:54,  25.0396, 13.9, 181.1
2020-07-19T09:42:01Z,166.148.81.45,# 14.2967,  4.07159,    1.823, 0.8090, 0.0000, 0.0004, 0.0002,  33.6024, 19 Jul 2020 09:41:54,  25.0450, 13.9, 181.6
2020-07-19T09:46:01Z,166.148.81.45,# 14.3360,  4.07406,    1.828, 0.8049, 0.0000, 0.0003, 0.0001,  33.5910, 19 Jul 2020 09:45:54,  25.0280, 13.9, 179.8
2020-07-19T09:50:01Z,166.148.81.45,# 14.3230,  4.07427,    1.767, 0.7949, 0.0000, 0.0004, 0.0003,  33.6042, 19 Jul 2020 09:49:54,  25.0409, 13.9, 179.8
2020-07-19T09:54:01Z,166.148.81.45,# 14.2781,  4.07013,    1.815, 0.7955, 0.0000, 0.0003, 0.0002,  33.6051, 19 Jul 2020 09:53:54,  25.0510, 13.9, 184.9
2020-07-19T09:58:01Z,166.148.81.45,# 14.4624,  4.08807,    1.815, 0.7001, 0.0000, 0.0004, 0.0003,  33.6100, 19 Jul 2020 09:57:54,  25.0159, 13.9, 183.8
2020-07-19T10:02:01Z,166.148.81.45,# 14.2823,  4.07032,    1.817, 0.8239, 0.0000, 0.0003, 0.0002,  33.6032, 19 Jul 2020 10:01:54,  25.0487, 13.9, 179.7
2020-07-19T10:06:01Z,166.148.81.45,# 14.2811,  4.06916,    1.808, 0.7847, 0.0000, 0.0004, 0.0002,  33.5936, 19 Jul 2020 10:05:54,  25.0415, 13.9, 179.5
2020-07-19T10:10:01Z,166.148.81.45,# 14.3110,  4.07355,    1.762, 0.7610, 0.0000, 0.0004, 0.0003,  33.6080, 19 Jul 2020 10:09:54,  25.0464, 13.9, 181.9
2020-07-19T10:14:01Z,166.148.81.45,# 14.2606,  4.06643,    1.769, 0.7892, 0.0000, 0.0004, 0.0002,  33.5863, 19 Jul 2020 10:13:54,  25.0402, 13.9, 180.7
2020-07-19T10:18:01Z,166.148.81.45,# 14.2016,  4.06133,    1.746, 0.8541, 0.0000, 0.0003, 0.0002,  33.5906, 19 Jul 2020 10:17:54,  25.0559, 13.9, 181.7
2020-07-19T10:22:01Z,166.148.81.45,# 14.2984,  4.07306,    1.724, 0.7465, 0.0000, 0.0003, 0.0002,  33.6145, 19 Jul 2020 10:21:54,  25.0541, 13.9, 180.7
2020-07-19T10:26:01Z,166.148.81.45,# 14.2431,  4.06623,    1.767, 0.7837, 0.0000, 0.0003, 0.0001,  33.5996, 19 Jul 2020 10:25:54,  25.0542, 13.9, 180.6
2020-07-19T10:30:01Z,166.148.81.45,# 14.2027,  4.06531,    1.791, 0.8097, 0.0000, 0.0003, 0.0002,  33.6263, 19 Jul 2020 10:29:54,  25.0833, 13.9, 180.6
2020-07-19T10:34:01Z,166.148.81.45,# 14.0957,  4.05254,    1.791, 0.8847, 0.0000, 0.0005, 0.0001,  33.6017, 19 Jul 2020 10:33:54,  25.0867, 13.9, 181.9
2020-07-19T10:38:01Z,166.148.81.45,# 14.1282,  4.05463,    1.754, 0.8720, 0.0000, 0.0004, 0.0002,  33.5927, 19 Jul 2020 10:37:54,  25.0729, 13.9, 181.0
2020-07-19T10:42:01Z,166.148.81.45,# 14.1937,  4.06229,    1.709, 0.8215, 0.0000, 0.0004, 0.0001,  33.6063, 19 Jul 2020 10:41:54,  25.0697, 13.9, 183.5
2020-07-19T10:46:01Z,166.148.81.45,# 14.2173,  4.06351,    1.706, 0.8054, 0.0000, 0.0004, 0.0001,  33.5971, 19 Jul 2020 10:45:54,  25.0576, 13.9, 182.3
2020-07-19T10:50:01Z,166.148.81.45,# 14.1426,  4.05793,    1.692, 0.8769, 0.0000, 0.0004, 0.0002,  33.6106, 19 Jul 2020 10:49:54,  25.0837, 13.9, 182.7
2020-07-19T10:54:01Z,166.148.81.45,# 14.1094,  4.05194,    1.772, 0.9057, 0.0000, 0.0004, 0.0001,  33.5842, 19 Jul 2020 10:53:54,  25.0703, 13.9, 184.7
2020-07-19T10:58:01Z,166.148.81.45,# 14.2221,  4.06605,    1.724, 0.8234, 0.0000, 0.0004, 0.0002,  33.6163, 19 Jul 2020 10:57:54,  25.0714, 13.9, 180.4
2020-07-19T11:02:01Z,166.148.81.45, 14.2527,  4.06611,    1.755, 0.8053, 0.0000, 0.0004, 0.0001,  33.5902, 19 Jul 2020 11:01:54,  25.0449, 13.9, 179.1
2020-07-19T11:06:01Z,166.148.81.45,# 14.3053,  4.07196,    1.731, 0.8026, 0.0000, 0.0003, 0.0003,  33.5984, 19 Jul 2020 11:05:54,  25.0402, 13.9, 179.3
2020-07-19T11:10:01Z,166.148.81.45,# 14.2256,  4.06374,    1.752, 0.8387, 0.0000, 0.0003, 0.0002,  33.5919, 19 Jul 2020 11:09:54,  25.0519, 13.9, 182.1
2020-07-19T11:14:01Z,166.148.81.45,# 14.3122,  4.07377,    1.725, 0.7982, 0.0000, 0.0004, 0.0002,  33.6090, 19 Jul 2020 11:13:54,  25.0469, 13.9, 180.8
2020-07-19T11:18:01Z,166.148.81.45,# 14.2454,  4.06652,    1.707, 0.8329, 0.0000, 0.0004, 0.0001,  33.6003, 19 Jul 2020 11:17:54,  25.0542, 13.9, 181.7
2020-07-19T11:22:01Z,166.148.81.45,# 14.3525,  4.07733,    1.681, 0.7769, 0.0000, 0.0004, 0.0002,  33.6067, 19 Jul 2020 11:21:54,  25.0366, 13.9, 180.1
2020-07-19T11:26:01Z,166.148.81.45,# 14.3566,  4.07755,    1.720, 0.7761, 0.0000, 0.0003, 0.0002,  33.6052, 19 Jul 2020 11:25:54,  25.0345, 13.9, 179.3
2020-07-19T11:30:01Z,166.148.81.45,# 14.3152,  4.07395,    1.695, 0.7958, 0.0000, 0.0003, 0.0001,  33.6081, 19 Jul 2020 11:29:54,  25.0455, 13.9, 180.2
2020-07-19T11:34:01Z,166.148.81.45,# 14.4142,  4.08472,    1.698, 0.7453, 0.0000, 0.0004, 0.0002,  33.6211, 19 Jul 2020 11:33:54,  25.0347, 13.9, 182.8
2020-07-19T11:38:01Z,166.148.81.45,# 14.2654,  4.06738,    1.756, 0.8217, 0.0000, 0.0004, 0.0002,  33.5908, 19 Jul 2020 11:37:54,  25.0427, 13.9, 179.3
2020-07-19T11:42:01Z,166.148.81.45,# 14.3108,  4.07341,    1.692, 0.7991, 0.0000, 0.0003, 0.0002,  33.6069, 19 Jul 2020 11:41:54,  25.0455, 13.9, 182.0
2020-07-19T11:46:01Z,166.148.81.45,# 14.3008,  4.07213,    1.760, 0.8062, 0.0000, 0.0004, 0.0002,  33.6037, 19 Jul 2020 11:45:54,  25.0452, 13.9, 183.4
2020-07-19T11:50:01Z,166.148.81.45,# 14.1897,  4.06095,    1.691, 0.8564, 0.0000, 0.0003, 0.0002,  33.5975, 19 Jul 2020 11:49:54,  25.0637, 13.9, 182.1
2020-07-19T11:54:01Z,166.148.81.45,# 14.0626,  4.04957,    1.731, 0.9110, 0.0000, 0.0003, 0.0001,  33.6031, 19 Jul 2020 11:53:54,  25.0946, 13.9, 182.5
2020-07-19T11:58:01Z,166.148.81.45,# 14.2062,  4.06478,    1.787, 0.8328, 0.0000, 0.0005, 0.0001,  33.6184, 19 Jul 2020 11:57:54,  25.0764, 13.9, 181.1
2020-07-19T12:02:01Z,166.148.81.45,# 14.1948,  4.06263,    1.768, 0.8423, 0.0000, 0.0004, 0.0002,  33.6086, 19 Jul 2020 12:01:54,  25.0713, 13.9, 179.2
2020-07-19T12:06:01Z,166.148.81.45,# 14.2284,  4.06756,    1.801, 0.8260, 0.0000, 0.0005, 0.0001,  33.6247, 19 Jul 2020 12:05:54,  25.0767, 13.9, 182.0
2020-07-19T12:10:01Z,166.148.81.45,# 14.2686,  4.06912,    1.787, 0.8145, 0.0000, 0.0004, 0.0002,  33.6041, 19 Jul 2020 12:09:54,  25.0522, 13.9, 179.2
2020-07-19T12:14:01Z,166.148.81.45,# 14.2235,  4.06573,    1.806, 0.8320, 0.0000, 0.0003, 0.0003,  33.6121, 19 Jul 2020 12:13:54,  25.0680, 13.9, 183.9
2020-07-19T12:18:01Z,166.148.81.45,# 14.2832,  4.07006,    1.860, 0.8085, 0.0000, 0.0004, 0.0002,  33.6000, 19 Jul 2020 12:17:54,  25.0460, 13.9, 182.4
2020-07-19T12:22:01Z,166.148.81.45,# 14.3143,  4.07368,    1.893, 0.7966, 0.0000, 0.0004, 0.0003,  33.6062, 19 Jul 2020 12:21:54,  25.0443, 13.9, 179.4
2020-07-19T12:26:01Z,166.148.81.45,# 14.1976,  4.06080,    1.822, 0.8257, 0.0000, 0.0004, 0.0002,  33.5892, 19 Jul 2020 12:25:54,  25.0557, 13.9, 179.9
2020-07-19T12:30:01Z,166.148.81.45,# 14.3724,  4.07822,    1.906, 0.7830, 0.0000, 0.0003, 0.0002,  33.5975, 19 Jul 2020 12:29:54,  25.0253, 13.9, 180.5
2020-07-19T12:34:01Z,166.148.81.45,# 14.2665,  4.06810,    1.950, 0.8281, 0.0000, 0.0002, 0.0001,  33.5964, 19 Jul 2020 12:33:54,  25.0468, 13.9, 183.6
2020-07-19T12:38:01Z,166.148.81.45,# 14.3948,  4.07799,    1.961, 0.9040, 0.0000, 0.0003, 0.0002,  33.5759, 19 Jul 2020 12:37:54,  25.0039, 13.9, 180.1
2020-07-19T12:42:01Z,166.148.81.45,# 14.3488,  4.07635,    1.953, 0.8644, 0.0000, 0.0002, 0.0002,  33.6008, 19 Jul 2020 12:41:54,  25.0328, 13.9, 182.4
2020-07-19T12:46:01Z,166.148.81.45,# 14.3095,  4.07366,    1.941, 0.8860, 0.0000, 0.0003, 0.0002,  33.6103, 19 Jul 2020 12:45:54,  25.0485, 13.9, 180.6
2020-07-19T12:50:01Z,166.148.81.45,# 14.4329,  4.08365,    1.969, 0.9580, 0.0000, 0.0004, 0.0002,  33.5948, 19 Jul 2020 12:49:54,  25.0104, 13.9, 182.0
2020-07-19T12:54:01Z,166.148.81.45,# 14.3611,  4.07890,    1.978, 0.8577, 0.0000, 0.0005, 0.0001,  33.6135, 19 Jul 2020 12:53:54,  25.0400, 13.9, 183.1
2020-07-19T12:58:01Z,166.148.81.45,# 14.3905,  4.07969,    2.037, 0.8492, 0.0000, 0.0003, 0.0002,  33.5953, 19 Jul 2020 12:57:54,  25.0198, 13.9, 182.9
2020-07-19T13:02:01Z,166.148.81.45,# 14.4839,  4.08934,    1.972, 0.8860, 0.0000, 0.0004, 0.0003,  33.6029, 19 Jul 2020 13:01:54,  25.0059, 13.9, 179.4
2020-07-19T13:06:01Z,166.148.81.45,# 14.4982,  4.09087,    1.992, 0.8948, 0.0000, 0.0003, 0.0002,  33.6044, 19 Jul 2020 13:05:54,  25.0040, 13.9, 181.2
2020-07-19T13:10:01Z,166.148.81.45,# 14.4701,  4.09009,    2.111, 0.8929, 0.0000, 0.0002, 0.0001,  33.6216, 19 Jul 2020 13:09:54,  25.0232, 13.9, 181.7
2020-07-19T13:14:01Z,166.148.81.45,# 14.4987,  4.09037,    2.080, 0.9594, 0.0000, 0.0003, 0.0003,  33.5994, 19 Jul 2020 13:13:54,  25.0000, 13.9, 178.6
2020-07-19T13:18:01Z,166.148.81.45,# 14.4677,  4.08806,    2.119, 0.9159, 0.0000, 0.0005, 0.0001,  33.6051, 19 Jul 2020 13:17:54,  25.0110, 13.9, 184.5
2020-07-19T13:22:01Z,166.148.81.45,# 14.4221,  4.08324,    2.171, 0.9208, 0.0000, 0.0005, 0.0002,  33.6003, 19 Jul 2020 13:21:54,  25.0170, 13.9, 181.8
2020-07-19T13:26:01Z,166.148.81.45,# 14.4694,  4.08755,    2.177, 0.9230, 0.0000, 0.0004, 0.0003,  33.5989, 19 Jul 2020 13:25:54,  25.0059, 13.9, 179.1
2020-07-19T13:30:01Z,166.148.81.45,# 14.4622,  4.08740,    2.193, 0.9328, 0.0000, 0.0004, 0.0002,  33.6038, 19 Jul 2020 13:29:54,  25.0112, 13.9, 180.9
2020-07-19T13:34:01Z,166.148.81.45,# 14.4902,  4.09000,    2.188, 0.9442, 0.0000, 0.0004, 0.0002,  33.6033, 19 Jul 2020 13:33:54,  25.0048, 13.9, 181.2
2020-07-19T13:38:01Z,166.148.81.45,# 14.4963,  4.09028,    2.245, 0.8960, 0.0000, 0.0003, 0.0002,  33.6006, 19 Jul 2020 13:37:54,  25.0013, 13.9, 180.7
2020-07-19T13:42:01Z,166.148.81.45,# 14.4758,  4.08853,    2.190, 0.8230, 0.0000, 0.0003, 0.0001,  33.6023, 19 Jul 2020 13:41:54,  25.0071, 13.9, 182.1
2020-07-19T13:46:01Z,166.148.81.45,# 14.4755,  4.08843,    2.204, 0.8157, 0.0000, 0.0003, 0.0002,  33.6017, 19 Jul 2020 13:45:54,  25.0067, 13.9, 181.2
2020-07-19T13:50:01Z,166.148.81.45,# 14.4848,  4.08855,    2.232, 0.7587, 0.0000, 0.0003, 0.0002,  33.5947, 19 Jul 2020 13:49:54,  24.9993, 13.9, 181.6
2020-07-19T13:54:01Z,166.148.81.45,# 14.4985,  4.09057,    2.274, 0.6925, 0.0000, 0.0003, 0.0002,  33.6013, 19 Jul 2020 13:53:54,  25.0015, 13.9, 180.4
2020-07-19T13:58:01Z,166.148.81.45,# 14.5064,  4.09109,    2.282, 0.6785, 0.0000, 0.0004, 0.0002,  33.5992, 19 Jul 2020 13:57:54,  24.9982, 13.9, 180.5
2020-07-19T14:02:01Z,166.148.81.45,# 14.5135,  4.09196,    2.329, 0.6709, 0.0000, 0.0004, 0.0003,  33.6010, 19 Jul 2020 14:01:54,  24.9980, 13.9, 182.5
2020-07-19T14:06:01Z,166.148.81.45,# 14.5009,  4.09061,    2.360, 0.6998, 0.0000, 0.0003, 0.0002,  33.5997, 19 Jul 2020 14:05:54,  24.9998, 13.9, 182.1
2020-07-19T14:10:01Z,166.148.81.45,# 14.5117,  4.09174,    2.324, 0.6747, 0.0000, 0.0002, 0.0001,  33.6005, 19 Jul 2020 14:09:54,  24.9980, 13.9, 181.5
2020-07-19T14:14:01Z,166.148.81.45,# 14.4993,  4.09082,    2.297, 0.6888, 0.0000, 0.0002, 0.0002,  33.6029, 19 Jul 2020 14:13:54,  25.0026, 13.9, 178.5
2020-07-19T14:18:01Z,166.148.81.45,# 14.5182,  4.09222,    2.396, 0.6641, 0.0000, 0.0004, 0.0002,  33.5993, 19 Jul 2020 14:17:54,  24.9958, 13.9, 179.8
2020-07-19T14:22:01Z,166.148.81.45,# 14.5056,  4.09073,    2.489, 0.6938, 0.0000, 0.0004, 0.0003,  33.5965, 19 Jul 2020 14:21:54,  24.9963, 13.9, 180.1
2020-07-19T14:26:01Z,166.148.81.45,# 14.5207,  4.09261,    2.514, 0.6656, 0.0000, 0.0005, 0.0002,  33.6007, 19 Jul 2020 14:25:54,  24.9963, 13.9, 179.9
2020-07-19T14:30:01Z,166.148.81.45,# 14.5407,  4.09440,    2.525, 0.6012, 0.0000, 0.0005, 0.0002,  33.5998, 19 Jul 2020 14:29:54,  24.9913, 13.9, 181.4
2020-07-19T14:34:01Z,166.148.81.45,# 14.5409,  4.09462,    2.462, 0.6143, 0.0000, 0.0004, 0.0003,  33.6016, 19 Jul 2020 14:33:54,  24.9927, 13.9, 181.0
2020-07-19T14:38:01Z,166.148.81.45,# 14.5548,  4.09564,    2.501, 0.5785, 0.0000, 0.0004, 0.0001,  33.5989, 19 Jul 2020 14:37:54,  24.9877, 13.9, 179.4
2020-07-19T14:42:01Z,166.148.81.45,# 14.5545,  4.09575,    2.505, 0.5861, 0.0000, 0.0002, 0.0002,  33.6002, 19 Jul 2020 14:41:54,  24.9886, 13.9, 178.2
2020-07-19T14:46:01Z,166.148.81.45,# 14.5548,  4.09568,    2.561, 0.5875, 0.0000, 0.0004, 0.0002,  33.5993, 19 Jul 2020 14:45:54,  24.9879, 13.9, 179.2
2020-07-19T14:50:01Z,166.148.81.45,# 14.5495,  4.09510,    2.561, 0.6015, 0.0000, 0.0003, 0.0001,  33.5985, 19 Jul 2020 14:49:54,  24.9885, 13.9, 180.7
2020-07-19T14:54:01Z,166.148.81.45,# 14.5611,  4.09623,    2.567, 0.5703, 0.0000, 0.0004, 0.0001,  33.5987, 19 Jul 2020 14:53:54,  24.9862, 13.9, 180.2
2020-07-19T14:58:01Z,166.148.81.45,# 14.5561,  4.09611,    2.633, 0.5832, 0.0000, 0.0004, 0.0002,  33.6020, 19 Jul 2020 14:57:54,  24.9897, 13.9, 179.2
2020-07-19T15:02:01Z,166.148.81.45,# 14.5687,  4.09713,    2.646, 0.5356, 0.0000, 0.0003, 0.0002,  33.6005, 19 Jul 2020 15:01:54,  24.9860, 13.9, 180.8
2020-07-19T15:06:01Z,166.148.81.45,# 14.5700,  4.09723,    2.629, 0.5272, 0.0000, 0.0004, 0.0003,  33.6002, 19 Jul 2020 15:05:54,  24.9855, 13.9, 180.4
2020-07-19T15:10:01Z,166.148.81.45,# 14.5659,  4.09675,    2.701, 0.5558, 0.0000, 0.0003, 0.0002,  33.5994, 19 Jul 2020 15:09:54,  24.9857, 13.9, 181.6
2020-07-19T15:14:01Z,166.148.81.45,# 14.5773,  4.09784,    2.698, 0.5512, 0.0000, 0.0004, 0.0002,  33.5995, 19 Jul 2020 15:13:54,  24.9833, 13.9, 182.4
2020-07-19T15:18:01Z,166.148.81.45,# 14.5736,  4.09760,    2.691, 0.5400, 0.0000, 0.0004, 0.0001,  33.6005, 19 Jul 2020 15:17:54,  24.9849, 13.9, 181.4
2020-07-19T15:22:01Z,166.148.81.45,# 14.5695,  4.09717,    2.746, 0.5370, 0.0000, 0.0002, 0.0003,  33.6001, 19 Jul 2020 15:21:54,  24.9855, 13.9, 178.0
2020-07-19T15:26:01Z,166.148.81.45,# 14.5771,  4.09785,    2.808, 0.5211, 0.0000, 0.0004, 0.0003,  33.5997, 19 Jul 2020 15:25:54,  24.9835, 13.9, 179.3
2020-07-19T15:30:01Z,166.148.81.45,# 14.5881,  4.09898,    2.804, 0.4972, 0.0000, 0.0003, 0.0002,  33.6005, 19 Jul 2020 15:29:54,  24.9818, 13.9, 180.2
2020-07-19T15:34:01Z,166.148.81.45,# 14.6003,  4.10004,    2.797, 0.4728, 0.0000, 0.0003, 0.0002,  33.5997, 19 Jul 2020 15:33:54,  24.9785, 13.9, 183.4
2020-07-19T15:38:01Z,166.148.81.45,# 14.6003,  4.10005,    2.777, 0.4613, 0.0000, 0.0004, 0.0002,  33.5998, 19 Jul 2020 15:37:54,  24.9786, 13.9, 182.7
2020-07-19T15:42:01Z,166.148.81.45,# 14.5774,  4.09773,    2.828, 0.5048, 0.0000, 0.0004, 0.0002,  33.5983, 19 Jul 2020 15:41:54,  24.9824, 13.9, 179.5
2020-07-19T15:46:01Z,166.148.81.45,# 14.6001,  4.10002,    2.852, 0.4779, 0.0000, 0.0003, 0.0002,  33.5996, 19 Jul 2020 15:45:54,  24.9785, 13.9, 179.7
2020-07-19T15:50:01Z,166.148.81.45,# 14.6114,  4.10079,    2.923, 0.4457, 0.0000, 0.0003, 0.0002,  33.5969, 19 Jul 2020 15:49:54,  24.9740, 13.9, 182.3
2020-07-19T15:54:01Z,166.148.81.45,# 14.5884,  4.09899,    2.822, 0.4897, 0.0000, 0.0003, 0.0002,  33.6003, 19 Jul 2020 15:53:54,  24.9816, 13.9, 183.8
2020-07-19T15:58:01Z,166.148.81.45,# 14.5961,  4.09970,    2.880, 0.4752, 0.0000, 0.0003, 0.0002,  33.6001, 19 Jul 2020 15:57:54,  24.9797, 13.9, 181.3
2020-07-19T16:02:01Z,166.148.81.45,# 14.6026,  4.10044,    2.862, 0.4577, 0.0000, 0.0002, 0.0002,  33.6013, 19 Jul 2020 16:01:54,  24.9794, 13.9, 179.1
2020-07-19T16:06:01Z,166.148.81.45,# 14.6083,  4.10083,    2.926, 0.4585, 0.0000, 0.0003, 0.0003,  33.5999, 19 Jul 2020 16:05:54,  24.9771, 13.9, 181.7
2020-07-19T16:10:01Z,166.148.81.45,# 14.5988,  4.09986,    2.890, 0.4984, 0.0000, 0.0005, 0.0003,  33.5993, 19 Jul 2020 16:09:54,  24.9786, 13.9, 180.5
2020-07-19T16:14:01Z,166.148.81.45,# 14.6179,  4.10194,    2.936, 0.4660, 0.0000, 0.0003, 0.0002,  33.6017, 19 Jul 2020 16:13:54,  24.9764, 13.9, 181.7
2020-07-19T16:18:01Z,166.148.81.45,# 14.6074,  4.10079,    2.968, 0.4898, 0.0000, 0.0004, 0.0002,  33.6003, 19 Jul 2020 16:17:54,  24.9775, 13.9, 178.5
2020-07-19T16:22:01Z,166.148.81.45,# 14.5659,  4.09680,    2.884, 0.5772, 0.0000, 0.0002, 0.0003,  33.5997, 19 Jul 2020 16:21:54,  24.9860, 13.9, 179.9
2020-07-19T16:26:01Z,166.148.81.45,# 14.5886,  4.09944,    2.905, 0.5258, 0.0000, 0.0004, 0.0002,  33.6043, 19 Jul 2020 16:25:54,  24.9846, 13.9, 184.7
2020-07-19T16:30:01Z,166.148.81.45,# 14.5887,  4.09873,    2.986, 0.5385, 0.0000, 0.0003, 0.0001,  33.5976, 19 Jul 2020 16:29:54,  24.9794, 13.9, 179.5
2020-07-19T16:34:01Z,166.148.81.45,# 14.5682,  4.09682,    2.972, 0.5853, 0.0000, 0.0002, 0.0002,  33.5979, 19 Jul 2020 16:33:54,  24.9840, 13.9, 181.0
2020-07-19T16:38:01Z,166.148.81.45,# 14.6029,  4.10028,    3.018, 0.5196, 0.0000, 0.0004, 0.0002,  33.5995, 19 Jul 2020 16:37:54,  24.9779, 13.9, 182.1
2020-07-19T16:42:01Z,166.148.81.45,# 14.5920,  4.09940,    2.954, 0.5451, 0.0000, 0.0003, 0.0003,  33.6009, 19 Jul 2020 16:41:54,  24.9812, 13.9, 180.7
2020-07-19T16:46:01Z,166.148.81.45,# 14.6004,  4.10008,    2.977, 0.5346, 0.0000, 0.0005, 0.0002,  33.5998, 19 Jul 2020 16:45:54,  24.9786, 13.9, 178.7
2020-07-19T16:50:01Z,166.148.81.45,# 14.6332,  4.10314,    3.040, 0.4970, 0.0000, 0.0003, 0.0003,  33.5994, 19 Jul 2020 16:49:54,  24.9713, 13.9, 178.9
2020-07-19T16:54:01Z,166.148.81.45,# 14.6302,  4.10292,    2.971, 0.5162, 0.0000, 0.0003, 0.0003,  33.6000, 19 Jul 2020 16:53:54,  24.9724, 13.9, 183.5
2020-07-19T16:58:01Z,166.148.81.45,# 14.6203,  4.10139,    3.004, 0.5436, 0.0000, 0.0003, 0.0003,  33.5946, 19 Jul 2020 16:57:54,  24.9703, 13.9, 181.6
2020-07-19T17:02:01Z,166.148.81.45,# 14.6592,  4.10648,    2.999, 0.4811, 0.0000, 0.0003, 0.0002,  33.6074, 19 Jul 2020 17:01:54,  24.9719, 13.9, 179.5
2020-07-19T17:06:01Z,166.148.81.45,# 14.6763,  4.10804,    3.017, 0.4605, 0.0000, 0.0003, 0.0003,  33.6069, 19 Jul 2020 17:05:54,  24.9679, 13.9, 180.2
2020-07-19T17:10:01Z,166.148.81.45,# 14.6773,  4.10765,    3.003, 0.4617, 0.0000, 0.0005, 0.0003,  33.6025, 19 Jul 2020 17:09:54,  24.9642, 13.9, 181.3
2020-07-19T17:14:01Z,166.148.81.45,# 14.6692,  4.10612,    3.082, 0.4697, 0.0000, 0.0002, 0.0003,  33.5955, 19 Jul 2020 17:13:54,  24.9606, 13.9, 180.7
2020-07-19T17:18:01Z,166.148.81.45,# 14.6652,  4.10628,    3.054, 0.4465, 0.0000, 0.0003, 0.0002,  33.6004, 19 Jul 2020 17:17:54,  24.9653, 13.9, 181.8
2020-07-19T17:22:01Z,166.148.81.45,# 14.6779,  4.10688,    3.082, 0.4066, 0.0000, 0.0004, 0.0003,  33.5950, 19 Jul 2020 17:21:54,  24.9584, 13.9, 183.1
2020-07-19T17:26:01Z,166.148.81.45,# 14.6690,  4.10654,    3.034, 0.4039, 0.0000, 0.0003, 0.0002,  33.5995, 19 Jul 2020 17:25:54,  24.9637, 13.9, 181.3
2020-07-19T17:30:01Z,166.148.81.45,# 14.6579,  4.10524,    3.060, 0.4124, 0.0000, 0.0002, 0.0003,  33.5973, 19 Jul 2020 17:29:54,  24.9644, 13.9, 182.6
2020-07-19T17:34:01Z,166.148.81.45,# 14.6494,  4.10464,    3.053, 0.4117, 0.0000, 0.0003, 0.0003,  33.5990, 19 Jul 2020 17:33:54,  24.9675, 13.9, 181.4
2020-07-19T17:38:01Z,166.148.81.45,# 14.6570,  4.10530,    3.057, 0.4115, 0.0000, 0.0003, 0.0002,  33.5985, 19 Jul 2020 17:37:54,  24.9655, 13.9, 177.9
2020-07-19T17:42:01Z,166.148.81.45,# 14.6424,  4.10362,    2.999, 0.4309, 0.0000, 0.0003, 0.0002,  33.5959, 19 Jul 2020 17:41:54,  24.9667, 13.9, 181.3
2020-07-19T17:46:01Z,166.148.81.45,# 14.6684,  4.10595,    3.061, 0.4197, 0.0000, 0.0004, 0.0003,  33.5946, 19 Jul 2020 17:45:54,  24.9601, 13.9, 180.3
2020-07-19T17:50:01Z,166.148.81.45,# 14.6765,  4.10706,    3.042, 0.4056, 0.0000, 0.0003, 0.0003,  33.5977, 19 Jul 2020 17:49:54,  24.9607, 13.9, 180.4
2020-07-19T17:54:01Z,166.148.81.45,# 14.6360,  4.10330,    3.049, 0.4725, 0.0000, 0.0004, 0.0002,  33.5984, 19 Jul 2020 17:53:54,  24.9700, 13.9, 181.8
2020-07-19T17:58:01Z,166.148.81.45,# 14.6653,  4.10613,    3.029, 0.4556, 0.0000, 0.0003, 0.0003,  33.5990, 19 Jul 2020 17:57:54,  24.9641, 13.9, 182.8
