2020-07-06T09:02:01Z,166.148.81.45,# 17.1049,  4.34854,    2.685, 0.1741, 0.0000, 0.0003, 0.0001,  33.6808, 06 Jul 2020 09:01:54,  24.4772, 13.8, 182.8
2020-07-06T09:06:01Z,166.148.81.45,# 17.0475,  4.34298,    2.625, 0.1886, 0.0000, 0.0002, 0.0000,  33.6806, 06 Jul 2020 09:05:54,  24.4906, 13.8, 183.4
2020-07-06T09:10:01Z,166.148.81.45,# 17.0475,  4.34209,    2.591, 0.1928, 0.0000, 0.0003, 0.0001,  33.6729, 06 Jul 2020 09:09:54,  24.4847, 13.8, 184.6
2020-07-06T09:14:01Z,166.148.81.45,# 17.1420,  4.35139,    2.547, 0.1859, 0.0000, 0.0002, 0.0001,  33.6745, 06 Jul 2020 09:13:54,  24.4636, 13.8, 180.2
2020-07-06T09:18:01Z,166.148.81.45,# 16.9907,  4.33589,    2.635, 0.2076, 0.0000, 0.0003, 0.0001,  33.6666, 06 Jul 2020 09:17:54,  24.4932, 13.8, 182.1
2020-07-06T09:22:01Z,166.148.81.45,# 16.9785,  4.33503,    2.602, 0.2034, 0.0000, 0.0003, 0.0002,  33.6693, 06 Jul 2020 09:21:54,  24.4982, 13.8, 183.2
2020-07-06T09:26:01Z,166.148.81.45,# 17.0292,  4.33998,    2.520, 0.1943, 0.0000, 0.0003, 0.0001,  33.6698, 06 Jul 2020 09:25:54,  24.4866, 13.8, 178.1
2020-07-06T09:30:01Z,166.148.81.45,# 17.0041,  4.33822,    2.428, 0.1956, 0.0000, 0.0002, 0.0000,  33.6757, 06 Jul 2020 09:29:54,  24.4971, 13.8, 182.1
2020-07-06T09:34:01Z,166.148.81.45,# 16.9659,  4.33363,    2.546, 0.2055, 0.0000, 0.0002, 0.0001,  33.6678, 06 Jul 2020 09:33:54,  24.5000, 13.8, 183.8
2020-07-06T09:38:01Z,166.148.81.45,# 16.9877,  4.33621,    2.468, 0.1885, 0.0000, 0.0002, 0.0000,  33.6719, 06 Jul 2020 09:37:54,  24.4980, 13.8, 179.1
2020-07-06T09:42:01Z,166.148.81.45,# 17.0568,  4.34366,    2.446, 0.1889, 0.0000, 0.0003, 0.0001,  33.6788, 06 Jul 2020 09:41:54,  24.4869, 13.8, 179.2
2020-07-06T09:46:01Z,166.148.81.45,# 16.9784,  4.33578,    2.311, 0.1891, 0.0000, 0.0003, 0.0001,  33.6760, 06 Jul 2020 09:45:54,  24.5033, 13.8, 183.2
2020-07-06T09:50:01Z,166.148.81.45,# 16.9359,  4.33103,    2.341, 0.1857, 0.0000, 0.0002, 0.0001,  33.6703, 06 Jul 2020 09:49:54,  24.5090, 13.8, 183.2
2020-07-06T09:54:01Z,166.148.81.45,# 16.9342,  4.33089,    2.277, 0.1826, 0.0000, 0.0003, 0.0001,  33.6706, 06 Jul 2020 09:53:54,  24.5095, 13.8, 184.2
2020-07-06T09:58:01Z,166.148.81.45,# 16.9496,  4.33271,    2.258, 0.1939, 0.0000, 0.0002, 0.0000,  33.6734, 06 Jul 2020 09:57:54,  24.5081, 13.8, 182.7
2020-07-06T10:02:01Z,166.148.81.45,# 16.9968,  4.33644,    2.369, 0.2054, 0.0000, 0.0003, 0.0001,  33.6663, 06 Jul 2020 10:01:54,  24.4916, 13.8, 182.2
2020-07-06T10:06:01Z,166.148.81.45,# 17.0082,  4.33770,    2.231, 0.2071, 0.0000, 0.0003, 0.0000,  33.6678, 06 Jul 2020 10:05:54,  24.4900, 13.8, 181.3
2020-07-06T10:10:01Z,166.148.81.45,# 17.0284,  4.34000,    2.240, 0.2048, 0.0000, 0.0003, 0.0001,  33.6709, 06 Jul 2020 10:09:54,  24.4877, 13.8, 178.2
2020-07-06T10:14:01Z,166.148.81.45,# 17.0345,  4.33956,    2.185, 0.2110, 0.0000, 0.0002, 0.0000,  33.6620, 06 Jul 2020 10:13:54,  24.4794, 13.8, 184.1
2020-07-06T10:18:01Z,166.148.81.45,# 17.0460,  4.34346,    2.151, 0.2088, 0.0000, 0.0003, 0.0001,  33.6862, 06 Jul 2020 10:17:54,  24.4952, 13.8, 184.6
2020-07-06T10:22:01Z,166.148.81.45,# 16.9883,  4.33608,    2.128, 0.2085, 0.0000, 0.0003, 0.0000,  33.6704, 06 Jul 2020 10:21:54,  24.4967, 13.8, 181.9
2020-07-06T10:26:01Z,166.148.81.45,# 17.0920,  4.34535,    2.088, 0.2056, 0.0000, 0.0002, 0.0001,  33.6641, 06 Jul 2020 10:25:54,  24.4674, 13.8, 181.4
2020-07-06T10:30:01Z,166.148.81.45,# 17.0778,  4.34398,    2.021, 0.2207, 0.0000, 0.0005, 0.0001,  33.6641, 06 Jul 2020 10:29:54,  24.4708, 13.8, 182.8
2020-07-06T10:34:01Z,166.148.81.45,# 17.0757,  4.34377,    2.084, 0.2297, 0.0000, 0.0003, 0.0001,  33.6641, 06 Jul 2020 10:33:54,  24.4712, 13.8, 184.6
2020-07-06T10:38:01Z,166.148.81.45,# 17.3106,  4.36717,    1.996, 0.1963, 0.0000, 0.0003, 0.0001,  33.6704, 06 Jul 2020 10:37:54,  24.4203, 13.8, 182.0
2020-07-06T10:42:01Z,166.148.81.45,# 17.1244,  4.34925,    2.063, 0.2286, 0.0000, 0.0003, 0.0001,  33.6708, 06 Jul 2020 10:41:54,  24.4648, 13.8, 177.5
2020-07-06T10:46:01Z,166.148.81.45,# 17.0317,  4.33890,    1.972, 0.2373, 0.0000, 0.0003, 0.0001,  33.6586, 06 Jul 2020 10:45:54,  24.4774, 13.8, 184.7
2020-07-06T10:50:01Z,166.148.81.45,# 17.2427,  4.36018,    1.911, 0.2126, 0.0000, 0.0004, 0.0001,  33.6667, 06 Jul 2020 10:49:54,  24.4336, 13.8, 185.7
2020-07-06T10:54:01Z,166.148.81.45,# 17.2779,  4.36317,    1.925, 0.2052, 0.0000, 0.0003, 0.0001,  33.6632, 06 Jul 2020 10:53:54,  24.4226, 13.8, 180.5
2020-07-06T10:58:01Z,166.148.81.45,# 17.1989,  4.35591,    1.780, 0.2204, 0.0000, 0.0003, 0.0001,  33.6664, 06 Jul 2020 10:57:54,  24.4438, 13.8, 179.1
2020-07-06T11:02:01Z,166.148.81.45,# 17.2066,  4.35695,    1.881, 0.2237, 0.0000, 0.0002, 0.0001,  33.6689, 06 Jul 2020 11:01:54,  24.4438, 13.8, 182.6
2020-07-06T11:06:01Z,166.148.81.45,# 17.2357,  4.35923,    1.777, 0.2201, 0.0000, 0.0004, 0.0000,  33.6643, 06 Jul 2020 11:05:54,  24.4335, 13.8, 184.8
2020-07-06T11:10:01Z,166.148.81.45,# 17.2488,  4.36071,    1.841, 0.2131, 0.0000, 0.0003, 0.0002,  33.6661, 06 Jul 2020 11:09:54,  24.4318, 13.8, 180.9
2020-07-06T11:14:01Z,166.148.81.45,# 17.1508,  4.35100,    1.860, 0.2334, 0.0000, 0.0004, 0.0001,  33.6640, 06 Jul 2020 11:13:54,  24.4534, 13.8, 181.7
2020-07-06T11:18:01Z,166.148.81.45,# 17.1858,  4.35508,    1.791, 0.2176, 0.0000, 0.0003, 0.0000,  33.6701, 06 Jul 2020 11:17:54,  24.4498, 13.8, 185.0
2020-07-06T11:22:01Z,166.148.81.45,# 17.2216,  4.35841,    1.731, 0.2082, 0.0000, 0.0003, 0.0001,  33.6691, 06 Jul 2020 11:21:54,  24.4406, 13.8, 184.6
2020-07-06T11:26:01Z,166.148.81.45,# 17.2377,  4.36002,    1.803, 0.2046, 0.0000, 0.0003, 0.0001,  33.6695, 06 Jul 2020 11:25:54,  24.4370, 13.8, 185.7
2020-07-06T11:30:01Z,166.148.81.45,# 17.1353,  4.35065,    1.659, 0.2130, 0.0000, 0.0003, 0.0001,  33.6740, 06 Jul 2020 11:29:54,  24.4647, 13.8, 182.9
2020-07-06T11:34:01Z,166.148.81.45,# 17.2442,  4.36084,    1.738, 0.1992, 0.0000, 0.0003, 0.0001,  33.6712, 06 Jul 2020 11:33:54,  24.4368, 13.8, 182.4
2020-07-06T11:38:01Z,166.148.81.45,# 17.2203,  4.35855,    1.667, 0.2067, 0.0000, 0.0004, 0.0002,  33.6714, 06 Jul 2020 11:37:54,  24.4426, 13.8, 180.2
2020-07-06T11:42:02Z,166.148.81.45,# 17.2196,  4.35886,    1.694, 0.2043, 0.0000, 0.0004, 0.0001,  33.6746, 06 Jul 2020 11:41:54,  24.4452, 13.8, 180.8
2020-07-06T11:46:01Z,166.148.81.45,# 17.2389,  4.36059,    1.654, 0.2002, 0.0000, 0.0002, 0.0000,  33.6735, 06 Jul 2020 11:45:54,  24.4398, 13.8, 182.7
2020-07-06T11:50:01Z,166.148.81.45,# 17.2775,  4.36362,    1.654, 0.1969, 0.0000, 0.0003, 0.0001,  33.6675, 06 Jul 2020 11:49:54,  24.4260, 13.8, 181.1
2020-07-06T11:54:01Z,166.148.81.45,# 17.2909,  4.36514,    1.703, 0.1958, 0.0000, 0.0004, 0.0002,  33.6694, 06 Jul 2020 11:53:54,  24.4242, 13.8, 181.7
2020-07-06T11:58:01Z,166.148.81.45,# 17.2801,  4.36415,    1.605, 0.1976, 0.0000, 0.0003, 0.0002,  33.6699, 06 Jul 2020 11:57:54,  24.4272, 13.8, 180.4
2020-07-06T12:02:01Z,166.148.81.45,# 17.3124,  4.36704,    1.616, 0.1981, 0.0000, 0.0003, 0.0001,  33.6679, 06 Jul 2020 12:01:54,  24.4180, 13.8, 180.8
2020-07-06T12:06:01Z,166.148.81.45,# 17.3671,  4.37208,    1.610, 0.2020, 0.0000, 0.0004, 0.0001,  33.6658, 06 Jul 2020 12:05:54,  24.4033, 13.8, 184.2
2020-07-06T12:10:01Z,166.148.81.45, 17.3368,  4.36922,    1.642, 0.1970, 0.0000, 0.0003, 0.0001,  33.6664, 06 Jul 2020 12:09:54,  24.4110, 13.8, 183.0
2020-07-06T12:14:01Z,166.148.81.45,# 17.3571,  4.37125,    1.595, 0.1946, 0.0000, 0.0004, 0.0001,  33.6670, 06 Jul 2020 12:13:54,  24.4066, 13.8, 183.9
2020-07-06T12:18:01Z,166.148.81.45,# 17.3669,  4.37203,    1.569, 0.2003, 0.0000, 0.0004, 0.0002,  33.6655, 06 Jul 2020 12:17:54,  24.4032, 13.8, 182.3
2020-07-06T12:22:01Z,166.148.81.45,# 17.3645,  4.37181,    1.603, 0.1890, 0.0000, 0.0003, 0.0001,  33.6656, 06 Jul 2020 12:21:54,  24.4038, 13.8, 182.1
2020-07-06T12:26:01Z,166.148.81.45,# 17.3655,  4.37195,    1.610, 0.1914, 0.0000, 0.0003, 0.0002,  33.6660, 06 Jul 2020 12:25:54,  24.4039, 13.8, 182.5
2020-07-06T12:30:01Z,166.148.81.45,# 17.3608,  4.37160,    1.692, 0.1913, 0.0000, 0.0003, 0.0001,  33.6669, 06 Jul 2020 12:29:54,  24.4056, 13.8, 183.5
2020-07-06T12:34:01Z,166.148.81.45,# 17.3642,  4.37202,    1.644, 0.1771, 0.0000, 0.0003, 0.0002,  33.6677, 06 Jul 2020 12:33:54,  24.4055, 13.8, 185.5
2020-07-06T12:38:01Z,166.148.81.45,# 17.4201,  4.37781,    1.700, 0.1673, 0.0000, 0.0004, 0.0001,  33.6710, 06 Jul 2020 12:37:54,  24.3947, 13.8, 180.4
2020-07-06T12:42:01Z,166.148.81.45,# 17.3807,  4.37416,    1.668, 0.1600, 0.0000, 0.0003, 0.0002,  33.6723, 06 Jul 2020 12:41:54,  24.4052, 13.8, 180.7
2020-07-06T12:46:01Z,166.148.81.45,# 17.3781,  4.37380,    1.592, 0.1650, 0.0000, 0.0003, 0.0001,  33.6714, 06 Jul 2020 12:45:54,  24.4050, 13.8, 183.1
2020-07-06T12:50:01Z,166.148.81.45,# 17.3985,  4.37595,    1.649, 0.1525, 0.0000, 0.0004, 0.0002,  33.6730, 06 Jul 2020 12:49:54,  24.4014, 13.8, 185.1
2020-07-06T12:54:01Z,166.148.81.45,# 17.3926,  4.37549,    1.622, 0.1545, 0.0000, 0.0003, 0.0001,  33.6740, 06 Jul 2020 12:53:54,  24.4036, 13.8, 183.7
2020-07-06T12:58:01Z,166.148.81.45,# 17.3953,  4.37570,    1.579, 0.1534, 0.0000, 0.0003, 0.0001,  33.6735, 06 Jul 2020 12:57:54,  24.4026, 13.8, 184.7
2020-07-06T13:02:01Z,166.148.81.45,# 17.3928,  4.37562,    1.607, 0.1559, 0.0000, 0.0004, 0.0002,  33.6749, 06 Jul 2020 13:01:54,  24.4042, 13.8, 184.4
2020-07-06T13:06:01Z,166.148.81.45,# 17.3894,  4.37527,    1.636, 0.1523, 0.0000, 0.0002, 0.0002,  33.6747, 06 Jul 2020 13:05:54,  24.4048, 13.8, 182.2
2020-07-06T13:10:01Z,166.148.81.45,# 17.3867,  4.37502,    1.656, 0.1543, 0.0000, 0.0003, 0.0001,  33.6749, 06 Jul 2020 13:09:54,  24.4056, 13.8, 182.3
2020-07-06T13:14:01Z,166.148.81.45,# 17.3868,  4.37525,    1.658, 0.1544, 0.0000, 0.0002, 0.0002,  33.6767, 06 Jul 2020 13:13:54,  24.4070, 13.8, 181.6
2020-07-06T13:18:01Z,166.148.81.45,# 17.3869,  4.37512,    1.652, 0.1530, 0.0000, 0.0003, 0.0001,  33.6755, 06 Jul 2020 13:17:54,  24.4060, 13.8, 183.1
2020-07-06T13:22:01Z,166.148.81.45,# 17.3761,  4.37410,    1.598, 0.1490, 0.0000, 0.0004, 0.0001,  33.6757, 06 Jul 2020 13:21:54,  24.4087, 13.8, 183.0
2020-07-06T13:26:01Z,166.148.81.45,# 17.3826,  4.37473,    1.552, 0.1498, 0.0000, 0.0004, 0.0001,  33.6757, 06 Jul 2020 13:25:54,  24.4072, 13.8, 183.2
2020-07-06T13:30:01Z,166.148.81.45,# 17.3894,  4.37570,    1.749, 0.1421, 0.0000, 0.0003, 0.0001,  33.6783, 06 Jul 2020 13:29:54,  24.4076, 13.8, 184.1
2020-07-06T13:34:01Z,166.148.81.45,# 17.4068,  4.37767,    1.752, 0.1397, 0.0000, 0.0004, 0.0001,  33.6809, 06 Jul 2020 13:33:54,  24.4054, 13.8, 184.7
2020-07-06T13:38:01Z,166.148.81.45,# 17.3778,  4.37441,    1.717, 0.1426, 0.0000, 0.0003, 0.0002,  33.6769, 06 Jul 2020 13:37:54,  24.4093, 13.8, 186.7
2020-07-06T13:42:01Z,166.148.81.45, 17.3551,  4.37224,    1.726, 0.1401, 0.0000, 0.0002, 0.0002,  33.6772, 06 Jul 2020 13:41:54,  24.4149, 13.8, 185.3
2020-07-06T13:46:01Z,166.148.81.45,# 17.3719,  4.37408,    1.763, 0.1383, 0.0000, 0.0002, 0.0002,  33.6790, 06 Jul 2020 13:45:54,  24.4124, 13.8, 182.5
2020-07-06T13:50:01Z,166.148.81.45,# 17.3822,  4.37521,    1.747, 0.1458, 0.0000, 0.0004, 0.0001,  33.6801, 06 Jul 2020 13:49:54,  24.4108, 13.8, 182.5
2020-07-06T13:54:01Z,166.148.81.45,# 17.3695,  4.37393,    1.636, 0.1424, 0.0000, 0.0004, 0.0001,  33.6797, 06 Jul 2020 13:53:54,  24.4135, 13.8, 184.5
2020-07-06T13:58:01Z,166.148.81.45,# 17.3889,  4.37573,    1.690, 0.1399, 0.0000, 0.0003, 0.0001,  33.6791, 06 Jul 2020 13:57:54,  24.4083, 13.8, 179.5
2020-07-06T14:02:01Z,166.148.81.45,# 17.3748,  4.37436,    1.819, 0.1402, 0.0000, 0.0003, 0.0001,  33.6789, 06 Jul 2020 14:01:54,  24.4116, 13.8, 185.1
2020-07-06T14:06:01Z,166.148.81.45,# 17.3647,  4.37379,    1.772, 0.1529, 0.0000, 0.0003, 0.0001,  33.6825, 06 Jul 2020 14:05:54,  24.4167, 13.8, 184.3
2020-07-06T14:10:01Z,166.148.81.45,# 17.3493,  4.37191,    1.729, 0.1537, 0.0000, 0.0003, 0.0002,  33.6791, 06 Jul 2020 14:09:54,  24.4178, 13.7, 183.7
2020-07-06T14:14:01Z,166.148.81.45,# 17.3470,  4.37172,    1.777, 0.1534, 0.0000, 0.0004, 0.0001,  33.6794, 06 Jul 2020 14:13:54,  24.4186, 13.8, 179.1
2020-07-06T14:18:01Z,166.148.81.45,# 17.2938,  4.36618,    1.821, 0.1654, 0.0000, 0.0003, 0.0001,  33.6759, 06 Jul 2020 14:17:54,  24.4286, 13.8, 184.5
2020-07-06T14:22:01Z,166.148.81.45,# 17.2187,  4.35879,    1.768, 0.1839, 0.0000, 0.0004, 0.0001,  33.6748, 06 Jul 2020 14:21:54,  24.4456, 13.8, 183.9
2020-07-06T14:26:01Z,166.148.81.45,# 17.1879,  4.35557,    1.848, 0.1768, 0.0000, 0.0003, 0.0001,  33.6726, 06 Jul 2020 14:25:54,  24.4513, 13.8, 184.0
2020-07-06T14:30:01Z,166.148.81.45,# 17.2128,  4.35777,    1.892, 0.1720, 0.0000, 0.0003, 0.0001,  33.6709, 06 Jul 2020 14:29:54,  24.4440, 13.8, 183.7
2020-07-06T14:34:01Z,166.148.81.45,# 17.1842,  4.35466,    1.959, 0.1746, 0.0000, 0.0003, 0.0001,  33.6677, 06 Jul 2020 14:33:54,  24.4484, 13.8, 184.6
2020-07-06T14:38:01Z,166.148.81.45,# 17.1992,  4.35677,    1.910, 0.1696, 0.0000, 0.0003, 0.0001,  33.6735, 06 Jul 2020 14:37:54,  24.4492, 13.8, 178.5
2020-07-06T14:42:01Z,166.148.81.45,# 17.1862,  4.35536,    1.899, 0.1703, 0.0000, 0.0003, 0.0001,  33.6721, 06 Jul 2020 14:41:54,  24.4513, 13.8, 179.1
2020-07-06T14:46:01Z,166.148.81.45,# 17.1752,  4.35428,    2.002, 0.1685, 0.0000, 0.0004, 0.0001,  33.6720, 06 Jul 2020 14:45:54,  24.4537, 13.8, 182.9
2020-07-06T14:50:01Z,166.148.81.45,# 17.1822,  4.35515,    1.981, 0.1634, 0.0000, 0.0003, 0.0001,  33.6737, 06 Jul 2020 14:49:54,  24.4534, 13.8, 182.7
2020-07-06T14:54:01Z,166.148.81.45,# 17.2461,  4.36179,    1.958, 0.1663, 0.0000, 0.0003, 0.0000,  33.6777, 06 Jul 2020 14:53:54,  24.4413, 13.8, 182.5
2020-07-06T14:58:01Z,166.148.81.45,# 17.1795,  4.35479,    2.066, 0.1685, 0.0000, 0.0004, 0.0001,  33.6727, 06 Jul 2020 14:57:54,  24.4532, 13.8, 181.5
2020-07-06T15:02:01Z,166.148.81.45,# 17.2209,  4.35921,    2.050, 0.1566, 0.0000, 0.0003, 0.0001,  33.6764, 06 Jul 2020 15:01:54,  24.4463, 13.8, 182.8
2020-07-06T15:06:01Z,166.148.81.45,# 17.1984,  4.35689,    2.145, 0.1627, 0.0000, 0.0003, 0.0002,  33.6751, 06 Jul 2020 15:05:54,  24.4506, 13.8, 185.0
2020-07-06T15:10:01Z,166.148.81.45,# 17.2744,  4.36496,    2.147, 0.1538, 0.0000, 0.0003, 0.0001,  33.6814, 06 Jul 2020 15:09:54,  24.4374, 13.8, 184.9
2020-07-06T15:14:01Z,166.148.81.45,# 17.2683,  4.36447,    2.179, 0.1552, 0.0000, 0.0003, 0.0001,  33.6823, 06 Jul 2020 15:13:54,  24.4396, 13.8, 182.7
2020-07-06T15:18:01Z,166.148.81.45,# 17.2791,  4.36584,    2.121, 0.1564, 0.0000, 0.0004, 0.0000,  33.6852, 06 Jul 2020 15:17:54,  24.4392, 13.8, 179.5
2020-07-06T15:22:01Z,166.148.81.45,# 17.2884,  4.36672,    2.209, 0.1527, 0.0000, 0.0003, 0.0000,  33.6849, 06 Jul 2020 15:21:54,  24.4368, 13.8, 180.7
2020-07-06T15:26:01Z,166.148.81.45,# 17.2846,  4.36641,    2.248, 0.1554, 0.0000, 0.0004, 0.0001,  33.6854, 06 Jul 2020 15:25:54,  24.4380, 13.8, 184.5
2020-07-06T15:30:01Z,166.148.81.45,# 17.3069,  4.36860,    2.242, 0.1532, 0.0000, 0.0003, 0.0002,  33.6857, 06 Jul 2020 15:29:54,  24.4329, 13.8, 182.3
2020-07-06T15:34:01Z,166.148.81.45,# 17.2832,  4.36656,    2.245, 0.1693, 0.0000, 0.0003, 0.0000,  33.6879, 06 Jul 2020 15:33:54,  24.4403, 13.8, 179.7
2020-07-06T15:38:01Z,166.148.81.45,# 17.3215,  4.37002,    2.318, 0.1598, 0.0000, 0.0003, 0.0001,  33.6857, 06 Jul 2020 15:37:54,  24.4296, 13.8, 182.9
2020-07-06T15:42:01Z,166.148.81.45,# 17.3700,  4.37515,    2.173, 0.1439, 0.0000, 0.0002, 0.0001,  33.6896, 06 Jul 2020 15:41:54,  24.4209, 13.8, 181.5
2020-07-06T15:46:01Z,166.148.81.45,# 17.2886,  4.36680,    2.339, 0.1625, 0.0000, 0.0002, 0.0002,  33.6854, 06 Jul 2020 15:45:54,  24.4370, 13.8, 178.0
2020-07-06T15:50:01Z,166.148.81.45,# 17.3180,  4.37000,    2.379, 0.1564, 0.0000, 0.0003, 0.0001,  33.6885, 06 Jul 2020 15:49:54,  24.4325, 13.8, 184.7
2020-07-06T15:54:01Z,166.148.81.45,# 17.3341,  4.37191,    2.395, 0.1456, 0.0000, 0.0003, 0.0001,  33.6915, 06 Jul 2020 15:53:54,  24.4309, 13.8, 182.2
2020-07-06T15:58:01Z,166.148.81.45,# 17.3076,  4.36946,    2.403, 0.1523, 0.0000, 0.0004, 0.0002,  33.6925, 06 Jul 2020 15:57:54,  24.4380, 13.8, 179.9
2020-07-06T16:02:01Z,166.148.81.45,# 17.3456,  4.37292,    2.409, 0.1422, 0.0000, 0.0003, 0.0001,  33.6907, 06 Jul 2020 16:01:54,  24.4276, 13.8, 181.9
2020-07-06T16:06:01Z,166.148.81.45,# 17.3915,  4.37763,    2.461, 0.1288, 0.0000, 0.0002, 0.0001,  33.6930, 06 Jul 2020 16:05:54,  24.4183, 13.8, 183.2
2020-07-06T16:10:01Z,166.148.81.45,# 17.4295,  4.38095,    2.481, 0.1248, 0.0000, 0.0003, 0.0002,  33.6899, 06 Jul 2020 16:09:54,  24.4069, 13.8, 183.8
2020-07-06T16:14:01Z,166.148.81.45,# 17.3983,  4.37792,    2.495, 0.1319, 0.0000, 0.0002, 0.0001,  33.6897, 06 Jul 2020 16:13:54,  24.4142, 13.8, 185.5
2020-07-06T16:18:01Z,166.148.81.45,# 17.4143,  4.37941,    2.573, 0.1264, 0.0000, 0.0002, 0.0001,  33.6893, 06 Jul 2020 16:17:54,  24.4100, 13.8, 179.5
2020-07-06T16:22:01Z,166.148.81.45,# 17.4031,  4.37858,    2.559, 0.1279, 0.0000, 0.0005, 0.0001,  33.6914, 06 Jul 2020 16:21:54,  24.4144, 13.8, 181.8
2020-07-06T16:26:01Z,166.148.81.45,# 17.3979,  4.37780,    2.573, 0.1336, 0.0000, 0.0003, 0.0001,  33.6891, 06 Jul 2020 16:25:54,  24.4138, 13.8, 182.9
2020-07-06T16:30:01Z,166.148.81.45,# 17.3383,  4.37180,    2.680, 0.1374, 0.0000, 0.0002, 0.0001,  33.6869, 06 Jul 2020 16:29:54,  24.4264, 13.8, 179.3
2020-07-06T16:34:01Z,166.148.81.45,# 17.3228,  4.37047,    2.609, 0.1420, 0.0000, 0.0003, 0.0001,  33.6885, 06 Jul 2020 16:33:54,  24.4313, 13.8, 182.5
2020-07-06T16:38:01Z,166.148.81.45,# 17.3762,  4.37581,    2.644, 0.1341, 0.0000, 0.0003, 0.0001,  33.6900, 06 Jul 2020 16:37:54,  24.4197, 13.8, 180.5
2020-07-06T16:42:01Z,166.148.81.45,# 17.3047,  4.36882,    2.679, 0.1446, 0.0000, 0.0004, 0.0001,  33.6892, 06 Jul 2020 16:41:54,  24.4362, 13.8, 183.4
2020-07-06T16:46:01Z,166.148.81.45,# 17.3857,  4.37636,    2.707, 0.1354, 0.0000, 0.0004, 0.0001,  33.6868, 06 Jul 2020 16:45:54,  24.4150, 13.8, 179.9
2020-07-06T16:50:01Z,166.148.81.45,# 17.3483,  4.37329,    2.721, 0.1429, 0.0000, 0.0003, 0.0002,  33.6914, 06 Jul 2020 16:49:54,  24.4275, 13.8, 183.6
2020-07-06T16:54:01Z,166.148.81.45,# 17.4334,  4.38098,    2.723, 0.1324, 0.0000, 0.0005, 0.0002,  33.6868, 06 Jul 2020 16:53:54,  24.4036, 13.8, 182.7
2020-07-06T16:58:01Z,166.148.81.45,# 17.4421,  4.38180,    2.781, 0.1287, 0.0000, 0.0003, 0.0002,  33.6866, 06 Jul 2020 16:57:54,  24.4014, 13.8, 182.9
2020-07-06T17:02:01Z,166.148.81.45,# 17.4898,  4.38651,    2.736, 0.1189, 0.0000, 0.0003, 0.0002,  33.6875, 06 Jul 2020 17:01:54,  24.3905, 13.8, 179.9
2020-07-06T17:06:01Z,166.148.81.45,# 17.4908,  4.38678,    2.834, 0.1206, 0.0000, 0.0002, 0.0001,  33.6890, 06 Jul 2020 17:05:54,  24.3915, 13.8, 182.3
2020-07-06T17:10:01Z,166.148.81.45,# 17.4387,  4.38181,    2.831, 0.1281, 0.0000, 0.0003, 0.0001,  33.6896, 06 Jul 2020 17:09:54,  24.4044, 13.8, 182.8
2020-07-06T17:14:01Z,166.148.81.45,# 17.5153,  4.38947,    2.808, 0.1127, 0.0000, 0.0003, 0.0002,  33.6916, 06 Jul 2020 17:13:54,  24.3876, 13.8, 181.3
2020-07-06T17:18:01Z,166.148.81.45,# 17.5380,  4.39173,    2.802, 0.1083, 0.0000, 0.0004, 0.0001,  33.6922, 06 Jul 2020 17:17:54,  24.3826, 13.8, 184.2
2020-07-06T17:22:01Z,166.148.81.45,# 17.5600,  4.39373,    2.854, 0.1069, 0.0000, 0.0003, 0.0002,  33.6911, 06 Jul 2020 17:21:54,  24.3765, 13.8, 183.8
2020-07-06T17:26:01Z,166.148.81.45,# 17.5495,  4.39266,    2.916, 0.1069, 0.0000, 0.0002, 0.0002,  33.6906, 06 Jul 2020 17:25:54,  24.3787, 13.8, 180.4
2020-07-06T17:30:01Z,166.148.81.45,# 17.5605,  4.39384,    2.967, 0.1064, 0.0000, 0.0003, 0.0001,  33.6916, 06 Jul 2020 17:29:54,  24.3767, 13.8, 184.9
2020-07-06T17:34:01Z,166.148.81.45,# 17.6040,  4.39824,    2.888, 0.1044, 0.0000, 0.0003, 0.0001,  33.6932, 06 Jul 2020 17:33:54,  24.3676, 13.8, 185.1
2020-07-06T17:38:01Z,166.148.81.45,# 17.6208,  4.39994,    2.926, 0.1039, 0.0000, 0.0003, 0.0002,  33.6938, 06 Jul 2020 17:37:54,  24.3640, 13.8, 185.1
2020-07-06T17:42:01Z,166.148.81.45,# 17.6607,  4.40360,    2.926, 0.1029, 0.0000, 0.0003, 0.0002,  33.6920, 06 Jul 2020 17:41:54,  24.3529, 13.8, 184.2
2020-07-06T17:46:01Z,166.148.81.45,# 17.6403,  4.40175,    2.860, 0.1014, 0.0000, 0.0004, 0.0002,  33.6932, 06 Jul 2020 17:45:54,  24.3588, 13.8, 183.6
2020-07-06T17:50:01Z,166.148.81.45,# 17.6662,  4.40480,    2.946, 0.1028, 0.0000, 0.0003, 0.0001,  33.6977, 06 Jul 2020 17:49:54,  24.3560, 13.8, 183.7
2020-07-06T17:54:01Z,166.148.81.45,# 17.7020,  4.40730,    2.959, 0.1001, 0.0000, 0.0003, 0.0002,  33.6894, 06 Jul 2020 17:53:54,  24.3409, 13.8, 183.1
2020-07-06T17:58:01Z,166.148.81.45,# 17.7292,  4.41004,    2.971, 0.0986, 0.0000, 0.0002, 0.0001,  33.6904, 06 Jul 2020 17:57:54,  24.3351, 13.8, 183.3
