2020-09-11T09:02:01Z,166.148.81.45,# 17.7721,  4.39389,    2.359, 0.2039, 0.0000, 0.0003, 0.0002,  33.5173, 11 Sep 2020 09:01:54,  24.1921, 13.8, 181.2
2020-09-11T09:06:01Z,166.148.81.45,# 17.8575,  4.40212,    2.364, 0.2051, 0.0000, 0.0003, 0.0002,  33.5172, 11 Sep 2020 09:05:54,  24.1714, 13.8, 179.2
2020-09-11T09:10:01Z,166.148.81.45,# 17.7003,  4.38674,    2.400, 0.2033, 0.0000, 0.0003, 0.0003,  33.5153, 11 Sep 2020 09:09:54,  24.2080, 13.8, 179.1
2020-09-11T09:14:01Z,166.148.81.45,# 17.7716,  4.39343,    2.321, 0.2018, 0.0000, 0.0003, 0.0002,  33.5137, 11 Sep 2020 09:13:54,  24.1896, 13.8, 184.3
2020-09-11T09:18:01Z,166.148.81.45,# 17.8766,  4.40598,    2.409, 0.2146, 0.0000, 0.0003, 0.0002,  33.5343, 11 Sep 2020 09:17:54,  24.1798, 13.8, 183.5
2020-09-11T09:22:01Z,166.148.81.45,# 17.7565,  4.39208,    2.325, 0.2169, 0.0000, 0.0003, 0.0002,  33.5147, 11 Sep 2020 09:21:54,  24.1940, 13.8, 182.1
2020-09-11T09:26:01Z,166.148.81.45,# 17.7789,  4.39511,    2.417, 0.2169, 0.0000, 0.0003, 0.0002,  33.5220, 11 Sep 2020 09:25:54,  24.1941, 13.8, 181.9
2020-09-11T09:30:01Z,166.148.81.45,# 17.6808,  4.37573,    2.433, 0.2075, 0.0000, 0.0003, 0.0002,  33.4372, 11 Sep 2020 09:29:54,  24.1530, 13.8, 181.5
2020-09-11T09:34:01Z,166.148.81.45,# 17.7571,  4.39288,    2.458, 0.2152, 0.0000, 0.0002, 0.0002,  33.5209, 11 Sep 2020 09:33:54,  24.1986, 13.8, 182.8
2020-09-11T09:38:01Z,166.148.81.45,# 17.6551,  4.38552,    2.357, 0.2045, 0.0000, 0.0003, 0.0002,  33.5422, 11 Sep 2020 09:37:54,  24.2395, 13.8, 183.7
2020-09-11T09:42:01Z,166.148.81.45,# 17.6924,  4.38644,    2.402, 0.1951, 0.0000, 0.0003, 0.0001,  33.5193, 11 Sep 2020 09:41:54,  24.2130, 13.8, 179.9
2020-09-11T09:46:01Z,166.148.81.45,# 17.6652,  4.38146,    2.440, 0.1914, 0.0000, 0.0003, 0.0002,  33.4991, 11 Sep 2020 09:45:54,  24.2041, 13.8, 182.3
2020-09-11T09:50:01Z,166.148.81.45,# 17.7425,  4.39170,    2.461, 0.2008, 0.0000, 0.0002, 0.0003,  33.5229, 11 Sep 2020 09:49:54,  24.2036, 13.8, 181.7
2020-09-11T09:54:01Z,166.148.81.45,# 17.4776,  4.36583,    2.431, 0.1849, 0.0000, 0.0003, 0.0002,  33.5201, 11 Sep 2020 09:53:54,  24.2653, 13.8, 176.7
2020-09-11T09:58:01Z,166.148.81.45,# 18.0045,  4.41822,    2.455, 0.2281, 0.0000, 0.0002, 0.0002,  33.5331, 11 Sep 2020 09:57:54,  24.1478, 13.8, 174.7
2020-09-11T10:02:01Z,166.148.81.45,# 17.9399,  4.41081,    2.458, 0.2292, 0.0000, 0.0002, 0.0002,  33.5233, 11 Sep 2020 10:01:54,  24.1560, 13.8, 174.3
2020-09-11T10:06:01Z,166.148.81.45,# 17.8589,  4.40155,    2.438, 0.2135, 0.0000, 0.0004, 0.0002,  33.5111, 11 Sep 2020 10:05:54,  24.1664, 13.8, 176.3
2020-09-11T10:10:01Z,166.148.81.45,# 17.9795,  4.41394,    2.524, 0.2254, 0.0000, 0.0003, 0.0002,  33.5173, 11 Sep 2020 10:09:54,  24.1418, 13.8, 182.3
2020-09-11T10:14:01Z,166.148.81.45,# 17.9322,  4.40780,    2.483, 0.2192, 0.0000, 0.0003, 0.0001,  33.5041, 11 Sep 2020 10:13:54,  24.1432, 13.8, 182.9
2020-09-11T10:18:01Z,166.148.81.45,# 18.0717,  4.42325,    2.513, 0.2334, 0.0000, 0.0003, 0.0003,  33.5208, 11 Sep 2020 10:17:54,  24.1219, 13.8, 180.8
2020-09-11T10:22:01Z,166.148.81.45,# 18.0396,  4.42007,    2.539, 0.2217, 0.0000, 0.0003, 0.0002,  33.5201, 11 Sep 2020 10:21:54,  24.1293, 13.8, 183.7
2020-09-11T10:26:01Z,166.148.81.45,# 17.9134,  4.40925,    2.530, 0.2203, 0.0000, 0.0002, 0.0001,  33.5318, 11 Sep 2020 10:25:54,  24.1691, 13.8, 180.5
2020-09-11T10:30:01Z,166.148.81.45,# 18.0807,  4.42338,    2.525, 0.2369, 0.0000, 0.0002, 0.0002,  33.5144, 11 Sep 2020 10:29:54,  24.1149, 13.8, 183.9
2020-09-11T10:34:01Z,166.148.81.45,# 18.1180,  4.42749,    2.541, 0.2429, 0.0000, 0.0002, 0.0002,  33.5188, 11 Sep 2020 10:33:54,  24.1090, 13.8, 184.4
2020-09-11T10:38:01Z,166.148.81.45,# 17.8306,  4.39759,    2.579, 0.2151, 0.0000, 0.0002, 0.0001,  33.5006, 11 Sep 2020 10:37:54,  24.1652, 13.8, 181.1
2020-09-11T10:42:01Z,166.148.81.45,# 17.8695,  4.40290,    2.524, 0.2145, 0.0000, 0.0002, 0.0003,  33.5139, 11 Sep 2020 10:41:54,  24.1659, 13.8, 181.9
2020-09-11T10:46:01Z,166.148.81.45,# 18.0858,  4.42506,    2.614, 0.2342, 0.0000, 0.0003, 0.0003,  33.5245, 11 Sep 2020 10:45:54,  24.1213, 13.8, 181.7
2020-09-11T10:50:01Z,166.148.81.45,# 17.9120,  4.40673,    2.648, 0.2168, 0.0000, 0.0002, 0.0002,  33.5114, 11 Sep 2020 10:49:54,  24.1537, 13.8, 179.0
2020-09-11T10:54:01Z,166.148.81.45,# 17.8238,  4.39723,    2.658, 0.2107, 0.0000, 0.0002, 0.0002,  33.5031, 11 Sep 2020 10:53:54,  24.1687, 13.8, 177.9
2020-09-11T10:58:01Z,166.148.81.45,# 17.8101,  4.39695,    2.655, 0.2053, 0.0000, 0.0001, 0.0001,  33.5120, 11 Sep 2020 10:57:54,  24.1788, 13.8, 182.7
2020-09-11T11:02:01Z,166.148.81.45,# 17.8619,  4.40271,    2.613, 0.2069, 0.0000, 0.0002, 0.0002,  33.5185, 11 Sep 2020 11:01:54,  24.1713, 13.8, 183.9
2020-09-11T11:06:01Z,166.148.81.45,# 17.7050,  4.38546,    2.683, 0.1889, 0.0000, 0.0002, 0.0002,  33.5004, 11 Sep 2020 11:05:54,  24.1954, 13.8, 178.9
2020-09-11T11:10:01Z,166.148.81.45,# 17.4648,  4.36224,    2.642, 0.1758, 0.0000, 0.0003, 0.0002,  33.4998, 11 Sep 2020 11:09:54,  24.2528, 13.8, 180.4
2020-09-11T11:14:01Z,166.148.81.45,# 17.6371,  4.38042,    2.683, 0.1856, 0.0000, 0.0001, 0.0002,  33.5133, 11 Sep 2020 11:13:54,  24.2218, 13.8, 185.7
2020-09-11T11:18:01Z,166.148.81.45,# 17.6317,  4.38211,    2.701, 0.1836, 0.0000, 0.0002, 0.0002,  33.5322, 11 Sep 2020 11:17:54,  24.2375, 13.8, 179.8
2020-09-11T11:22:01Z,166.148.81.45,# 17.5778,  4.37604,    2.756, 0.1785, 0.0000, 0.0002, 0.0001,  33.5248, 11 Sep 2020 11:21:54,  24.2448, 13.8, 182.2
2020-09-11T11:26:01Z,166.148.81.45,# 17.5588,  4.37203,    2.682, 0.1820, 0.0000, 0.0003, 0.0003,  33.5061, 11 Sep 2020 11:25:54,  24.2351, 13.8, 183.7
2020-09-11T11:30:01Z,166.148.81.45,# 17.5393,  4.36897,    2.719, 0.1846, 0.0000, 0.0001, 0.0002,  33.4959, 11 Sep 2020 11:29:54,  24.2319, 13.8, 180.4
2020-09-11T11:34:01Z,166.148.81.45,# 17.4315,  4.36069,    2.757, 0.1704, 0.0000, 0.0002, 0.0002,  33.5139, 11 Sep 2020 11:33:54,  24.2715, 13.8, 178.2
2020-09-11T11:38:01Z,166.148.81.45,# 17.5821,  4.37762,    2.773, 0.1897, 0.0000, 0.0003, 0.0003,  33.5347, 11 Sep 2020 11:37:54,  24.2513, 13.8, 180.2
2020-09-11T11:42:01Z,166.148.81.45,# 17.5099,  4.36859,    2.702, 0.1909, 0.0000, 0.0003, 0.0002,  33.5169, 11 Sep 2020 11:41:54,  24.2551, 13.8, 186.2
2020-09-11T11:46:01Z,166.148.81.45,# 17.6268,  4.38106,    2.732, 0.1893, 0.0000, 0.0003, 0.0002,  33.5272, 11 Sep 2020 11:45:54,  24.2349, 13.8, 183.9
2020-09-11T11:50:01Z,166.148.81.45,# 17.6573,  4.38391,    2.775, 0.1863, 0.0000, 0.0003, 0.0002,  33.5264, 11 Sep 2020 11:49:54,  24.2269, 13.8, 182.8
2020-09-11T11:54:01Z,166.148.81.45,# 17.6917,  4.38417,    2.782, 0.1832, 0.0000, 0.0002, 0.0002,  33.5003, 11 Sep 2020 11:53:54,  24.1986, 13.8, 182.6
2020-09-11T11:58:01Z,166.148.81.45,# 17.7889,  4.39657,    2.764, 0.1974, 0.0000, 0.0003, 0.0001,  33.5261, 11 Sep 2020 11:57:54,  24.1948, 13.8, 182.7
2020-09-11T12:02:01Z,166.148.81.45,# 17.8033,  4.39735,    2.837, 0.2053, 0.0000, 0.0003, 0.0002,  33.5210, 11 Sep 2020 12:01:54,  24.1874, 13.8, 183.5
2020-09-11T12:06:01Z,166.148.81.45,# 17.8297,  4.39937,    2.817, 0.2209, 0.0000, 0.0002, 0.0001,  33.5163, 11 Sep 2020 12:05:54,  24.1775, 13.8, 182.3
2020-09-11T12:10:01Z,166.148.81.45,# 17.8754,  4.40384,    2.813, 0.2144, 0.0000, 0.0003, 0.0001,  33.5169, 11 Sep 2020 12:09:54,  24.1669, 13.8, 178.6
2020-09-11T12:14:01Z,166.148.81.45,# 17.8459,  4.40101,    2.803, 0.2379, 0.0000, 0.0003, 0.0002,  33.5171, 11 Sep 2020 12:13:54,  24.1741, 13.8, 179.7
2020-09-11T12:18:01Z,166.148.81.45,# 17.7421,  4.39020,    2.881, 0.2111, 0.0000, 0.0003, 0.0003,  33.5102, 11 Sep 2020 12:17:54,  24.1940, 13.8, 179.8
2020-09-11T12:22:01Z,166.148.81.45,# 17.8505,  4.40214,    2.863, 0.2135, 0.0000, 0.0003, 0.0001,  33.5229, 11 Sep 2020 12:21:54,  24.1775, 13.8, 182.6
2020-09-11T12:26:01Z,166.148.81.45,# 17.9401,  4.41053,    2.920, 0.2188, 0.0000, 0.0002, 0.0001,  33.5205, 11 Sep 2020 12:25:54,  24.1538, 13.8, 182.6
2020-09-11T12:30:01Z,166.148.81.45,# 17.8464,  4.39924,    2.866, 0.2091, 0.0000, 0.0003, 0.0002,  33.5015, 11 Sep 2020 12:29:54,  24.1621, 13.8, 178.9
2020-09-11T12:34:01Z,166.148.81.45,# 17.8873,  4.40522,    2.900, 0.2103, 0.0000, 0.0002, 0.0001,  33.5188, 11 Sep 2020 12:33:54,  24.1654, 13.8, 177.9
2020-09-11T12:38:01Z,166.148.81.45,# 17.8857,  4.40477,    2.857, 0.2099, 0.0000, 0.0002, 0.0003,  33.5164, 11 Sep 2020 12:37:54,  24.1639, 13.8, 181.3
2020-09-11T12:42:01Z,166.148.81.45,# 17.8507,  4.40048,    2.872, 0.2043, 0.0000, 0.0001, 0.0002,  33.5086, 11 Sep 2020 12:41:54,  24.1664, 13.8, 179.5
2020-09-11T12:46:01Z,166.148.81.45,# 17.8565,  4.40202,    2.946, 0.2045, 0.0000, 0.0002, 0.0003,  33.5169, 11 Sep 2020 12:45:54,  24.1714, 13.8, 182.3
2020-09-11T12:50:01Z,166.148.81.45,# 17.9015,  4.40658,    2.856, 0.1997, 0.0000, 0.0002, 0.0003,  33.5187, 11 Sep 2020 12:49:54,  24.1619, 13.8, 182.6
2020-09-11T12:54:01Z,166.148.81.45,# 17.8804,  4.40459,    2.894, 0.1920, 0.0000, 0.0004, 0.0002,  33.5191, 11 Sep 2020 12:53:54,  24.1672, 13.8, 185.6
2020-09-11T12:58:01Z,166.148.81.45,# 17.9513,  4.41150,    2.876, 0.2146, 0.0000, 0.0002, 0.0002,  33.5196, 11 Sep 2020 12:57:54,  24.1504, 13.8, 178.9
2020-09-11T13:02:01Z,166.148.81.45,# 17.9345,  4.40977,    2.799, 0.2017, 0.0000, 0.0002, 0.0002,  33.5188, 11 Sep 2020 13:01:54,  24.1539, 13.8, 182.1
2020-09-11T13:06:01Z,166.148.81.45,# 17.9002,  4.40677,    3.018, 0.2169, 0.0000, 0.0004, 0.0001,  33.5214, 11 Sep 2020 13:05:54,  24.1642, 13.8, 183.4
2020-09-11T13:10:01Z,166.148.81.45,# 17.9011,  4.40624,    2.937, 0.2083, 0.0000, 0.0003, 0.0002,  33.5161, 11 Sep 2020 13:09:54,  24.1600, 13.8, 178.3
2020-09-11T13:14:01Z,166.148.81.45,# 17.9331,  4.40984,    2.968, 0.2150, 0.0000, 0.0002, 0.0002,  33.5205, 11 Sep 2020 13:13:54,  24.1555, 13.8, 182.8
2020-09-11T13:18:01Z,166.148.81.45,# 17.9425,  4.41063,    2.960, 0.2184, 0.0000, 0.0002, 0.0002,  33.5195, 11 Sep 2020 13:17:54,  24.1525, 13.8, 183.2
2020-09-11T13:22:01Z,166.148.81.45,# 17.9424,  4.41038,    2.932, 0.2194, 0.0000, 0.0002, 0.0003,  33.5174, 11 Sep 2020 13:21:54,  24.1509, 13.8, 182.4
2020-09-11T13:26:01Z,166.148.81.45,# 17.9668,  4.41294,    2.948, 0.2119, 0.0000, 0.0002, 0.0002,  33.5191, 11 Sep 2020 13:25:54,  24.1462, 13.8, 183.2
2020-09-11T13:30:01Z,166.148.81.45,# 17.9802,  4.41376,    2.960, 0.2135, 0.0000, 0.0002, 0.0002,  33.5151, 11 Sep 2020 13:29:54,  24.1399, 13.8, 180.3
2020-09-11T13:34:01Z,166.148.81.45,# 17.9553,  4.41184,    3.020, 0.2200, 0.0000, 0.0003, 0.0002,  33.5192, 11 Sep 2020 13:33:54,  24.1492, 13.8, 177.1
2020-09-11T13:38:01Z,166.148.81.45,# 17.9442,  4.41036,    2.883, 0.2150, 0.0000, 0.0004, 0.0003,  33.5158, 11 Sep 2020 13:37:54,  24.1492, 13.8, 180.9
2020-09-11T13:42:01Z,166.148.81.45,# 17.9040,  4.40713,    2.926, 0.2349, 0.0000, 0.0003, 0.0002,  33.5214, 11 Sep 2020 13:41:54,  24.1633, 13.8, 178.6
2020-09-11T13:46:01Z,166.148.81.45,# 17.9338,  4.40965,    3.046, 0.2306, 0.0000, 0.0002, 0.0002,  33.5182, 11 Sep 2020 13:45:54,  24.1537, 13.8, 179.6
2020-09-11T13:50:01Z,166.148.81.45,# 17.9193,  4.40858,    2.903, 0.2277, 0.0000, 0.0003, 0.0002,  33.5212, 11 Sep 2020 13:49:54,  24.1594, 13.8, 182.3
2020-09-11T13:54:01Z,166.148.81.45,# 17.9345,  4.40973,    2.900, 0.2274, 0.0000, 0.0002, 0.0001,  33.5184, 11 Sep 2020 13:53:54,  24.1536, 13.8, 181.9
2020-09-11T13:58:01Z,166.148.81.45,# 17.9399,  4.41014,    2.999, 0.2247, 0.0000, 0.0003, 0.0002,  33.5174, 11 Sep 2020 13:57:54,  24.1515, 13.8, 182.8
2020-09-11T14:02:01Z,166.148.81.45,# 17.9170,  4.40821,    2.944, 0.2207, 0.0000, 0.0002, 0.0002,  33.5199, 11 Sep 2020 14:01:54,  24.1589, 13.8, 182.1
2020-09-11T14:06:01Z,166.148.81.45,# 17.9084,  4.40717,    3.018, 0.2107, 0.0000, 0.0002, 0.0002,  33.5180, 11 Sep 2020 14:05:54,  24.1597, 13.8, 183.8
2020-09-11T14:10:01Z,166.148.81.45,# 17.9510,  4.41159,    2.912, 0.2064, 0.0000, 0.0002, 0.0002,  33.5207, 11 Sep 2020 14:09:54,  24.1514, 13.8, 179.9
2020-09-11T14:14:01Z,166.148.81.45,# 17.9876,  4.41487,    2.976, 0.2142, 0.0000, 0.0003, 0.0003,  33.5184, 11 Sep 2020 14:13:54,  24.1406, 13.8, 179.6
2020-09-11T14:18:01Z,166.148.81.45,# 17.9182,  4.40741,    2.914, 0.2017, 0.0000, 0.0002, 0.0002,  33.5120, 11 Sep 2020 14:17:54,  24.1527, 13.8, 182.5
2020-09-11T14:22:01Z,166.148.81.45,# 17.9885,  4.41553,    3.047, 0.2110, 0.0000, 0.0003, 0.0002,  33.5233, 11 Sep 2020 14:21:54,  24.1442, 13.8, 184.4
2020-09-11T14:26:01Z,166.148.81.45,# 17.9586,  4.41160,    3.035, 0.2125, 0.0000, 0.0002, 0.0002,  33.5145, 11 Sep 2020 14:25:54,  24.1448, 13.8, 182.0
2020-09-11T14:30:01Z,166.148.81.45,# 17.8761,  4.40400,    2.985, 0.2242, 0.0000, 0.0003, 0.0002,  33.5176, 11 Sep 2020 14:29:54,  24.1671, 13.8, 181.9
2020-09-11T14:34:01Z,166.148.81.45,# 17.9852,  4.41505,    3.004, 0.2344, 0.0000, 0.0002, 0.0002,  33.5219, 11 Sep 2020 14:33:54,  24.1439, 13.8, 179.8
2020-09-11T14:38:01Z,166.148.81.45,# 18.0312,  4.41943,    3.009, 0.2277, 0.0000, 0.0001, 0.0002,  33.5214, 11 Sep 2020 14:37:54,  24.1322, 13.8, 177.6
2020-09-11T14:42:01Z,166.148.81.45,# 18.0262,  4.41832,    3.058, 0.2324, 0.0000, 0.0002, 0.0002,  33.5160, 11 Sep 2020 14:41:54,  24.1294, 13.8, 182.1
2020-09-11T14:46:01Z,166.148.81.45,# 18.0009,  4.41634,    3.041, 0.2264, 0.0000, 0.0001, 0.0003,  33.5200, 11 Sep 2020 14:45:54,  24.1387, 13.8, 185.5
2020-09-11T14:50:01Z,166.148.81.45,# 18.0256,  4.41896,    3.069, 0.2369, 0.0000, 0.0003, 0.0002,  33.5220, 11 Sep 2020 14:49:54,  24.1342, 13.8, 178.9
2020-09-11T14:54:01Z,166.148.81.45,# 18.0245,  4.41814,    3.034, 0.2496, 0.0000, 0.0002, 0.0002,  33.5159, 11 Sep 2020 14:53:54,  24.1298, 13.8, 182.9
2020-09-11T14:58:01Z,166.148.81.45,# 18.0187,  4.41821,    2.967, 0.2520, 0.0000, 0.0001, 0.0002,  33.5213, 11 Sep 2020 14:57:54,  24.1353, 13.8, 179.0
2020-09-11T15:02:01Z,166.148.81.45,# 18.0169,  4.41794,    2.986, 0.2525, 0.0000, 0.0002, 0.0003,  33.5204, 11 Sep 2020 15:01:54,  24.1350, 13.8, 184.1
2020-09-11T15:06:01Z,166.148.81.45,# 18.0089,  4.41757,    3.048, 0.2493, 0.0000, 0.0002, 0.0002,  33.5239, 11 Sep 2020 15:05:54,  24.1396, 13.8, 182.7
2020-09-11T15:10:01Z,166.148.81.45,# 17.8959,  4.40604,    2.971, 0.2084, 0.0000, 0.0002, 0.0001,  33.5187, 11 Sep 2020 15:09:54,  24.1632, 13.8, 185.0
2020-09-11T15:14:01Z,166.148.81.45,# 17.9962,  4.41633,    2.946, 0.2392, 0.0000, 0.0003, 0.0001,  33.5238, 11 Sep 2020 15:13:54,  24.1426, 13.8, 182.0
2020-09-11T15:18:01Z,166.148.81.45,# 18.0250,  4.41859,    2.907, 0.2553, 0.0000, 0.0003, 0.0002,  33.5194, 11 Sep 2020 15:17:54,  24.1322, 13.8, 182.4
2020-09-11T15:22:01Z,166.148.81.45,# 18.0094,  4.41745,    2.998, 0.2408, 0.0000, 0.0001, 0.0002,  33.5224, 11 Sep 2020 15:21:54,  24.1384, 13.8, 182.1
2020-09-11T15:26:01Z,166.148.81.45,# 18.0389,  4.42006,    2.986, 0.2510, 0.0000, 0.0003, 0.0002,  33.5204, 11 Sep 2020 15:25:54,  24.1296, 13.8, 183.9
2020-09-11T15:30:01Z,166.148.81.45,# 18.0215,  4.41867,    2.947, 0.2347, 0.0000, 0.0002, 0.0002,  33.5229, 11 Sep 2020 15:29:54,  24.1359, 13.8, 180.1
2020-09-11T15:34:01Z,166.148.81.45,# 18.0425,  4.42007,    2.909, 0.2292, 0.0000, 0.0003, 0.0002,  33.5176, 11 Sep 2020 15:33:54,  24.1266, 13.8, 182.6
2020-09-11T15:38:01Z,166.148.81.45,# 18.0291,  4.41923,    2.969, 0.2503, 0.0000, 0.0003, 0.0003,  33.5214, 11 Sep 2020 15:37:54,  24.1328, 13.8, 179.8
2020-09-11T15:42:01Z,166.148.81.45,# 18.0248,  4.41847,    2.970, 0.2363, 0.0000, 0.0003, 0.0002,  33.5185, 11 Sep 2020 15:41:54,  24.1316, 13.8, 180.7
2020-09-11T15:46:01Z,166.148.81.45,# 18.0482,  4.42110,    3.022, 0.2518, 0.0000, 0.0001, 0.0002,  33.5215, 11 Sep 2020 15:45:54,  24.1283, 13.8, 182.6
2020-09-11T15:50:01Z,166.148.81.45,# 18.0526,  4.42137,    2.956, 0.2530, 0.0000, 0.0003, 0.0004,  33.5203, 11 Sep 2020 15:49:54,  24.1262, 13.8, 179.2
2020-09-11T15:54:01Z,166.148.81.45,# 18.0755,  4.42373,    2.941, 0.2575, 0.0000, 0.0002, 0.0003,  33.5216, 11 Sep 2020 15:53:54,  24.1216, 13.8, 179.9
2020-09-11T15:58:01Z,166.148.81.45,# 18.0798,  4.42433,    2.942, 0.2954, 0.0000, 0.0003, 0.0002,  33.5231, 11 Sep 2020 15:57:54,  24.1217, 13.8, 177.8
2020-09-11T16:02:01Z,166.148.81.45,# 18.0704,  4.42354,    2.998, 0.2871, 0.0000, 0.0001, 0.0002,  33.5241, 11 Sep 2020 16:01:54,  24.1248, 13.8, 183.0
2020-09-11T16:06:01Z,166.148.81.45,# 18.0802,  4.42416,    2.933, 0.2880, 0.0000, 0.0002, 0.0001,  33.5214, 11 Sep 2020 16:05:54,  24.1202, 13.8, 182.6
2020-09-11T16:10:01Z,166.148.81.45,# 18.0880,  4.42516,    2.918, 0.2991, 0.0000, 0.0002, 0.0002,  33.5234, 11 Sep 2020 16:09:54,  24.1199, 13.8, 183.6
2020-09-11T16:14:01Z,166.148.81.45,# 18.1062,  4.42684,    2.903, 0.3273, 0.0000, 0.0003, 0.0001,  33.5228, 11 Sep 2020 16:13:54,  24.1150, 13.8, 182.3
2020-09-11T16:18:01Z,166.148.81.45,# 18.1114,  4.42736,    2.985, 0.3204, 0.0000, 0.0002, 0.0001,  33.5228, 11 Sep 2020 16:17:54,  24.1138, 13.8, 179.3
2020-09-11T16:22:01Z,166.148.81.45,# 18.0915,  4.42505,    2.922, 0.2912, 0.0000, 0.0003, 0.0002,  33.5196, 11 Sep 2020 16:21:54,  24.1162, 13.8, 182.1
2020-09-11T16:26:01Z,166.148.81.45,# 18.0892,  4.42558,    2.962, 0.2841, 0.0000, 0.0002, 0.0003,  33.5260, 11 Sep 2020 16:25:54,  24.1216, 13.8, 179.4
2020-09-11T16:30:01Z,166.148.81.45,# 18.1142,  4.42759,    3.018, 0.2995, 0.0000, 0.0002, 0.0002,  33.5225, 11 Sep 2020 16:29:54,  24.1128, 13.8, 180.3
2020-09-11T16:34:01Z,166.148.81.45,# 18.0561,  4.42129,    2.982, 0.2721, 0.0000, 0.0002, 0.0002,  33.5167, 11 Sep 2020 16:33:54,  24.1227, 13.8, 180.9
2020-09-11T16:38:01Z,166.148.81.45,# 18.1030,  4.42624,    2.974, 0.2936, 0.0000, 0.0002, 0.0002,  33.5203, 11 Sep 2020 16:37:54,  24.1139, 13.8, 182.3
2020-09-11T16:42:01Z,166.148.81.45,# 18.1122,  4.42730,    3.021, 0.2868, 0.0000, 0.0003, 0.0003,  33.5216, 11 Sep 2020 16:41:54,  24.1127, 13.8, 183.5
2020-09-11T16:46:01Z,166.148.81.45,# 18.0885,  4.42461,    2.953, 0.2703, 0.0000, 0.0002, 0.0001,  33.5183, 11 Sep 2020 16:45:54,  24.1158, 13.8, 180.5
2020-09-11T16:50:01Z,166.148.81.45,# 18.1140,  4.42778,    3.040, 0.2884, 0.0000, 0.0002, 0.0003,  33.5242, 11 Sep 2020 16:49:54,  24.1141, 13.8, 184.2
2020-09-11T16:54:01Z,166.148.81.45,# 18.1158,  4.42783,    2.979, 0.2829, 0.0000, 0.0002, 0.0002,  33.5233, 11 Sep 2020 16:53:54,  24.1130, 13.8, 179.5
2020-09-11T16:58:01Z,166.148.81.45,# 18.0716,  4.42356,    2.995, 0.2503, 0.0000, 0.0002, 0.0002,  33.5232, 11 Sep 2020 16:57:54,  24.1238, 13.8, 181.2
2020-09-11T17:02:01Z,166.148.81.45,# 18.1131,  4.42727,    2.889, 0.2616, 0.0000, 0.0004, 0.0002,  33.5207, 11 Sep 2020 17:01:54,  24.1117, 13.8, 180.1
2020-09-11T17:06:01Z,166.148.81.45,# 18.0736,  4.42335,    3.012, 0.2452, 0.0000, 0.0002, 0.0002,  33.5198, 11 Sep 2020 17:05:54,  24.1207, 13.8, 182.8
2020-09-11T17:10:01Z,166.148.81.45,# 18.0927,  4.42527,    2.972, 0.2458, 0.0000, 0.0003, 0.0002,  33.5205, 11 Sep 2020 17:09:54,  24.1165, 13.8, 182.6
2020-09-11T17:14:01Z,166.148.81.45,# 18.1216,  4.42802,    2.921, 0.2520, 0.0000, 0.0003, 0.0003,  33.5201, 11 Sep 2020 17:13:54,  24.1091, 13.8, 180.1
2020-09-11T17:18:01Z,166.148.81.45,# 18.0232,  4.41867,    2.968, 0.2269, 0.0000, 0.0001, 0.0002,  33.5214, 11 Sep 2020 17:17:54,  24.1343, 13.8, 183.5
2020-09-11T17:22:01Z,166.148.81.45,# 18.1107,  4.42713,    2.896, 0.3032, 0.0000, 0.0002, 0.0001,  33.5215, 11 Sep 2020 17:21:54,  24.1129, 13.8, 182.2
2020-09-11T17:26:01Z,166.148.81.45,# 17.9930,  4.41538,    2.941, 0.2481, 0.0000, 0.0002, 0.0001,  33.5183, 11 Sep 2020 17:25:54,  24.1393, 13.8, 181.0
2020-09-11T17:30:01Z,166.148.81.45,# 17.9676,  4.41295,    2.987, 0.2405, 0.0000, 0.0002, 0.0002,  33.5185, 11 Sep 2020 17:29:54,  24.1456, 13.8, 179.4
2020-09-11T17:34:01Z,166.148.81.45,# 18.0239,  4.41868,    2.985, 0.2545, 0.0000, 0.0002, 0.0002,  33.5210, 11 Sep 2020 17:33:54,  24.1338, 13.8, 180.3
2020-09-11T17:38:01Z,166.148.81.45,# 18.0765,  4.42511,    2.981, 0.2686, 0.0000, 0.0002, 0.0002,  33.5324, 11 Sep 2020 17:37:54,  24.1296, 13.8, 179.8
2020-09-11T17:42:01Z,166.148.81.45,# 17.9383,  4.41037,    2.958, 0.2324, 0.0000, 0.0002, 0.0002,  33.5207, 11 Sep 2020 17:41:54,  24.1544, 13.8, 183.1
2020-09-11T17:46:01Z,166.148.81.45,# 18.0412,  4.42025,    3.026, 0.2415, 0.0000, 0.0002, 0.0002,  33.5202, 11 Sep 2020 17:45:54,  24.1289, 13.8, 181.9
2020-09-11T17:50:01Z,166.148.81.45,# 17.9580,  4.41241,    2.966, 0.2266, 0.0000, 0.0002, 0.0002,  33.5219, 11 Sep 2020 17:49:54,  24.1505, 13.8, 183.1
2020-09-11T17:54:01Z,166.148.81.45,# 17.8733,  4.40455,    2.927, 0.2170, 0.0000, 0.0003, 0.0003,  33.5246, 11 Sep 2020 17:53:54,  24.1732, 13.8, 180.8
2020-09-11T17:58:01Z,166.148.81.45,# 18.0430,  4.42234,    3.037, 0.2403, 0.0000, 0.0003, 0.0002,  33.5364, 11 Sep 2020 17:57:54,  24.1409, 13.8, 178.8
