2020-09-20T09:06:00Z,166.148.81.45,# 18.0746,  4.42064,    3.090, 0.2580, 0.0000, 0.0002, 0.0002,  33.4960, 20 Sep 2020 09:05:54,  24.1023, 13.8, 184.1
2020-09-20T09:10:00Z,166.148.81.45,# 18.0818,  4.42150,    3.062, 0.2578, 0.0000, 0.0002, 0.0003,  33.4974, 20 Sep 2020 09:09:54,  24.1016, 13.8, 179.7
2020-09-20T09:14:00Z,166.148.81.45,# 18.1160,  4.42536,    2.981, 0.2464, 0.0000, 0.0002, 0.0002,  33.5021, 20 Sep 2020 09:13:54,  24.0968, 13.8, 177.4
2020-09-20T09:18:00Z,166.148.81.45,# 18.1066,  4.42395,    3.015, 0.2475, 0.0000, 0.0002, 0.0002,  33.4979, 20 Sep 2020 09:17:54,  24.0958, 13.8, 181.7
2020-09-20T09:22:00Z,166.148.81.45,# 18.1000,  4.42262,    2.990, 0.2489, 0.0000, 0.0003, 0.0001,  33.4920, 20 Sep 2020 09:21:54,  24.0930, 13.8, 182.2
2020-09-20T09:26:00Z,166.148.81.45,# 18.0868,  4.42196,    2.957, 0.2536, 0.0000, 0.0002, 0.0002,  33.4973, 20 Sep 2020 09:25:54,  24.1002, 13.8, 183.0
2020-09-20T09:30:00Z,166.148.81.45,# 18.0747,  4.42072,    2.989, 0.2457, 0.0000, 0.0002, 0.0002,  33.4966, 20 Sep 2020 09:29:54,  24.1027, 13.8, 182.6
2020-09-20T09:34:00Z,166.148.81.45,# 18.0734,  4.42118,    2.938, 0.2514, 0.0000, 0.0002, 0.0002,  33.5016, 20 Sep 2020 09:33:54,  24.1068, 13.8, 184.0
2020-09-20T09:38:00Z,166.148.81.45,# 18.0952,  4.42284,    2.883, 0.2445, 0.0000, 0.0002, 0.0002,  33.4979, 20 Sep 2020 09:37:54,  24.0986, 13.8, 180.6
2020-09-20T09:42:00Z,166.148.81.45,# 18.0834,  4.42161,    2.818, 0.2495, 0.0000, 0.0002, 0.0002,  33.4972, 20 Sep 2020 09:41:54,  24.1010, 13.8, 182.3
2020-09-20T09:46:00Z,166.148.81.45,# 18.0705,  4.41994,    2.794, 0.2538, 0.0000, 0.0002, 0.0003,  33.4935, 20 Sep 2020 09:45:54,  24.1013, 13.8, 184.1
2020-09-20T09:50:00Z,166.148.81.45,# 18.0770,  4.42101,    2.827, 0.2375, 0.0000, 0.0001, 0.0002,  33.4973, 20 Sep 2020 09:49:54,  24.1027, 13.8, 181.9
2020-09-20T09:54:00Z,166.148.81.45,# 18.0518,  4.41848,    2.858, 0.2398, 0.0000, 0.0003, 0.0002,  33.4964, 20 Sep 2020 09:53:54,  24.1082, 13.8, 183.1
2020-09-20T09:58:01Z,166.148.81.45,# 18.0671,  4.41977,    2.821, 0.2420, 0.0000, 0.0002, 0.0002,  33.4949, 20 Sep 2020 09:57:54,  24.1031, 13.8, 183.3
2020-09-20T10:02:00Z,166.148.81.45,# 18.0820,  4.42232,    2.760, 0.2388, 0.0000, 0.0002, 0.0001,  33.5043, 20 Sep 2020 10:01:54,  24.1068, 13.8, 183.5
2020-09-20T10:06:01Z,166.148.81.45,# 18.1053,  4.42393,    2.695, 0.2447, 0.0000, 0.0002, 0.0002,  33.4989, 20 Sep 2020 10:05:54,  24.0969, 13.8, 178.0
2020-09-20T10:10:00Z,166.148.81.45,# 18.1117,  4.42385,    2.695, 0.2440, 0.0000, 0.0002, 0.0002,  33.4929, 20 Sep 2020 10:09:54,  24.0908, 13.8, 186.0
2020-09-20T10:14:01Z,166.148.81.45,# 18.0624,  4.41972,    2.725, 0.2449, 0.0000, 0.0003, 0.0002,  33.4983, 20 Sep 2020 10:13:54,  24.1069, 13.8, 180.5
2020-09-20T10:18:01Z,166.148.81.45,# 18.0659,  4.41998,    2.741, 0.2383, 0.0000, 0.0002, 0.0002,  33.4977, 20 Sep 2020 10:17:54,  24.1057, 13.8, 177.3
2020-09-20T10:22:01Z,166.148.81.45,# 18.1748,  4.43197,    2.696, 0.2279, 0.0000, 0.0002, 0.0002,  33.5100, 20 Sep 2020 10:21:54,  24.0884, 13.8, 186.0
2020-09-20T10:26:00Z,166.148.81.45,# 18.0663,  4.41911,    2.646, 0.2385, 0.0000, 0.0002, 0.0002,  33.4900, 20 Sep 2020 10:25:54,  24.0996, 13.8, 181.2
2020-09-20T10:30:00Z,166.148.81.45,# 18.0947,  4.42139,    2.634, 0.2345, 0.0000, 0.0002, 0.0002,  33.4860, 20 Sep 2020 10:29:54,  24.0897, 13.8, 182.2
2020-09-20T10:34:00Z,166.148.81.45,# 18.0677,  4.41996,    2.571, 0.2312, 0.0000, 0.0002, 0.0002,  33.4961, 20 Sep 2020 10:33:54,  24.1040, 13.8, 182.3
2020-09-20T10:38:00Z,166.148.81.45,# 18.0769,  4.42049,    2.590, 0.2359, 0.0000, 0.0003, 0.0001,  33.4930, 20 Sep 2020 10:37:54,  24.0994, 13.8, 180.6
2020-09-20T10:42:00Z,166.148.81.45,# 18.0394,  4.41717,    2.570, 0.2331, 0.0000, 0.0001, 0.0003,  33.4956, 20 Sep 2020 10:41:54,  24.1105, 13.8, 182.3
2020-09-20T10:46:00Z,166.148.81.45,# 18.0187,  4.41548,    2.551, 0.2385, 0.0000, 0.0002, 0.0003,  33.4983, 20 Sep 2020 10:45:54,  24.1177, 13.8, 178.3
2020-09-20T10:50:00Z,166.148.81.45,# 18.0938,  4.42270,    2.497, 0.2252, 0.0000, 0.0002, 0.0001,  33.4979, 20 Sep 2020 10:49:54,  24.0990, 13.8, 181.7
2020-09-20T10:54:00Z,166.148.81.45,# 18.1606,  4.42887,    2.505, 0.2301, 0.0000, 0.0002, 0.0002,  33.4955, 20 Sep 2020 10:53:54,  24.0808, 13.8, 183.8
2020-09-20T10:58:00Z,166.148.81.45,# 18.0709,  4.42009,    2.525, 0.2235, 0.0000, 0.0001, 0.0002,  33.4947, 20 Sep 2020 10:57:54,  24.1022, 13.8, 184.9
2020-09-20T11:02:00Z,166.148.81.45,# 18.0859,  4.42126,    2.495, 0.2286, 0.0000, 0.0002, 0.0002,  33.4923, 20 Sep 2020 11:01:54,  24.0966, 13.8, 181.7
2020-09-20T11:06:01Z,166.148.81.45, 18.0939,  4.42287,    2.410, 0.2257, 0.0000, 0.0001, 0.0002,  33.4994, 20 Sep 2020 11:05:54,  24.1001, 13.8, 183.2
2020-09-20T11:10:01Z,166.148.81.45,# 18.0648,  4.41874,    2.430, 0.2195, 0.0000, 0.0003, 0.0002,  33.4882, 20 Sep 2020 11:09:54,  24.0986, 13.8, 178.9
2020-09-20T11:14:00Z,166.148.81.45,# 18.0638,  4.41994,    2.414, 0.2285, 0.0000, 0.0002, 0.0001,  33.4992, 20 Sep 2020 11:13:54,  24.1073, 13.8, 184.4
2020-09-20T11:18:00Z,166.148.81.45,# 18.0257,  4.41474,    2.403, 0.2239, 0.0000, 0.0002, 0.0003,  33.4863, 20 Sep 2020 11:17:54,  24.1068, 13.8, 178.2
2020-09-20T11:22:00Z,166.148.81.45,# 17.9796,  4.41087,    2.444, 0.2148, 0.0000, 0.0001, 0.0001,  33.4913, 20 Sep 2020 11:21:54,  24.1218, 13.8, 181.3
2020-09-20T11:26:00Z,166.148.81.45,# 18.1363,  4.42387,    2.300, 0.2177, 0.0000, 0.0001, 0.0002,  33.4732, 20 Sep 2020 11:25:54,  24.0696, 13.8, 182.1
2020-09-20T11:30:00Z,166.148.81.45,# 18.0604,  4.41969,    2.374, 0.2209, 0.0000, 0.0002, 0.0002,  33.4998, 20 Sep 2020 11:29:54,  24.1086, 13.8, 183.6
2020-09-20T11:34:00Z,166.148.81.45,# 18.0074,  4.41312,    2.337, 0.2159, 0.0000, 0.0001, 0.0003,  33.4875, 20 Sep 2020 11:33:54,  24.1122, 13.8, 183.7
2020-09-20T11:38:00Z,166.148.81.45,# 18.0528,  4.41780,    2.415, 0.2147, 0.0000, 0.0003, 0.0002,  33.4900, 20 Sep 2020 11:37:54,  24.1030, 13.8, 181.2
2020-09-20T11:42:01Z,166.148.81.45,# 18.0506,  4.41692,    2.379, 0.2304, 0.0000, 0.0002, 0.0003,  33.4844, 20 Sep 2020 11:41:54,  24.0992, 13.8, 181.8
2020-09-20T11:46:01Z,166.148.81.45,# 17.9794,  4.41054,    2.308, 0.2136, 0.0000, 0.0002, 0.0003,  33.4887, 20 Sep 2020 11:45:54,  24.1199, 13.8, 183.7
2020-09-20T11:50:00Z,166.148.81.45,# 18.0695,  4.41934,    2.343, 0.2199, 0.0000, 0.0002, 0.0003,  33.4895, 20 Sep 2020 11:49:54,  24.0985, 13.8, 179.9
2020-09-20T11:54:00Z,166.148.81.45,# 18.0135,  4.41449,    2.297, 0.2322, 0.0000, 0.0003, 0.0002,  33.4942, 20 Sep 2020 11:53:54,  24.1157, 13.8, 181.0
2020-09-20T11:58:00Z,166.148.81.45,# 17.9905,  4.41187,    2.304, 0.2188, 0.0000, 0.0002, 0.0002,  33.4909, 20 Sep 2020 11:57:54,  24.1189, 13.8, 186.0
2020-09-20T12:02:00Z,166.148.81.45,# 17.9438,  4.40711,    2.271, 0.2157, 0.0000, 0.0001, 0.0002,  33.4887, 20 Sep 2020 12:01:54,  24.1285, 13.8, 183.1
2020-09-20T12:06:00Z,166.148.81.45,# 17.9648,  4.40938,    2.262, 0.2179, 0.0000, 0.0002, 0.0002,  33.4908, 20 Sep 2020 12:05:54,  24.1250, 13.8, 180.6
2020-09-20T12:10:01Z,166.148.81.45,.0000, 0.0002, 0.0003,  33.4894, 20 Sep 2020 12:09:54,  24.1257, 13.8, 183.1
2020-09-20T12:14:00Z,166.148.81.45,# 17.9422,  4.40749,    2.260, 0.2262, 0.0000, 0.0002, 0.0002,  33.4932, 20 Sep 2020 12:13:54,  24.1324, 13.8, 184.3
2020-09-20T12:18:01Z,166.148.81.45, 17.9335,  4.40660,    2.251, 0.2180, 0.0000, 0.0001, 0.0002,  33.4928, 20 Sep 2020 12:17:54,  24.1343, 13.8, 183.0
2020-09-20T12:22:00Z,166.148.81.45,# 17.9471,  4.40874,    2.256, 0.2239, 0.0000, 0.0002, 0.0002,  33.4999, 20 Sep 2020 12:21:54,  24.1364, 13.8, 183.6
2020-09-20T12:26:00Z,166.148.81.45,# 17.9451,  4.40788,    2.204, 0.2176, 0.0000, 0.0002, 0.0002,  33.4942, 20 Sep 2020 12:25:54,  24.1324, 13.8, 181.7
2020-09-20T12:30:00Z,166.148.81.45,# 17.9237,  4.40528,    2.194, 0.2169, 0.0000, 0.0002, 0.0002,  33.4897, 20 Sep 2020 12:29:54,  24.1343, 13.8, 183.5
2020-09-20T12:34:00Z,166.148.81.45,# 17.9270,  4.40641,    2.171, 0.2119, 0.0000, 0.0003, 0.0003,  33.4966, 20 Sep 2020 12:33:54,  24.1387, 13.8, 178.9
2020-09-20T12:38:01Z,166.148.81.45,.209, 0.2095, 0.0000, 0.0003, 0.0003,  33.4908, 20 Sep 2020 12:37:54,  24.1327, 13.8, 183.5
2020-09-20T12:42:01Z,166.148.81.45,# 17.9704,  4.41013,    2.212, 0.2282, 0.0000, 0.0003, 0.0002,  33.4926, 20 Sep 2020 12:41:54,  24.1251, 13.8, 183.3
2020-09-20T12:46:00Z,166.148.81.45,# 17.9218,  4.40513,    2.260, 0.2153, 0.0000, 0.0003, 0.0002,  33.4900, 20 Sep 2020 12:45:54,  24.1349, 13.8, 184.9
2020-09-20T12:50:01Z,166.148.81.45,# 17.9560,  4.40893,    2.152, 0.2087, 0.0000, 0.0002, 0.0001,  33.4942, 20 Sep 2020 12:49:54,  24.1299, 13.8, 184.4
2020-09-20T12:54:00Z,166.148.81.45,# 17.9439,  4.40731,    2.234, 0.2210, 0.0000, 0.0002, 0.0002,  33.4904, 20 Sep 2020 12:53:54,  24.1299, 13.8, 182.9
2020-09-20T12:58:00Z,166.148.81.45,# 17.9253,  4.40537,    2.189, 0.2094, 0.0000, 0.0003, 0.0002,  33.4891, 20 Sep 2020 12:57:54,  24.1334, 13.8, 186.1
2020-09-20T13:02:00Z,166.148.81.45,# 17.9232,  4.40441,    2.140, 0.2088, 0.0000, 0.0002, 0.0002,  33.4827, 20 Sep 2020 13:01:54,  24.1290, 13.8, 179.2
2020-09-20T13:06:00Z,166.148.81.45,# 17.9784,  4.41086,    2.208, 0.2210, 0.0000, 0.0002, 0.0002,  33.4922, 20 Sep 2020 13:05:54,  24.1228, 13.8, 183.2
2020-09-20T13:10:01Z,166.148.81.45,.0000, 0.0002, 0.0002,  33.4899, 20 Sep 2020 13:09:54,  24.1299, 13.8, 180.1
2020-09-20T13:14:01Z,166.148.81.45,# 17.9301,  4.40605,    2.218, 0.2121, 0.0000, 0.0002, 0.0003,  33.4910, 20 Sep 2020 13:13:54,  24.1337, 13.8, 182.0
2020-09-20T13:18:00Z,166.148.81.45,# 17.9680,  4.41088,    2.236, 0.2075, 0.0000, 0.0002, 0.0002,  33.5009, 20 Sep 2020 13:17:54,  24.1320, 13.8, 181.6
2020-09-20T13:22:00Z,166.148.81.45,# 17.9477,  4.40780,    2.252, 0.2082, 0.0000, 0.0002, 0.0002,  33.4914, 20 Sep 2020 13:21:54,  24.1298, 13.8, 182.5
2020-09-20T13:26:00Z,166.148.81.45,# 17.9420,  4.40728,    2.274, 0.2175, 0.0000, 0.0002, 0.0003,  33.4916, 20 Sep 2020 13:25:54,  24.1312, 13.8, 185.2
2020-09-20T13:30:00Z,166.148.81.45,# 17.9300,  4.40636,    2.268, 0.2243, 0.0000, 0.0002, 0.0002,  33.4937, 20 Sep 2020 13:29:54,  24.1357, 13.8, 185.4
2020-09-20T13:34:00Z,166.148.81.45,# 17.9095,  4.40420,    2.282, 0.2041, 0.0000, 0.0002, 0.0002,  33.4921, 20 Sep 2020 13:33:54,  24.1395, 13.8, 177.9
2020-09-20T13:38:01Z,166.148.81.45,# 17.9182,  4.40552,    2.258, 0.2323, 0.0000, 0.0003, 0.0002,  33.4962, 20 Sep 2020 13:37:54,  24.1405, 13.8, 183.1
2020-09-20T13:42:00Z,166.148.81.45,# 17.9109,  4.40441,    2.255, 0.2364, 0.0000, 0.0002, 0.0001,  33.4928, 20 Sep 2020 13:41:54,  24.1398, 13.8, 181.1
2020-09-20T13:46:00Z,166.148.81.45,# 17.9074,  4.40435,    2.296, 0.2461, 0.0000, 0.0002, 0.0002,  33.4951, 20 Sep 2020 13:45:54,  24.1423, 13.8, 182.5
2020-09-20T13:50:00Z,166.148.81.45,# 17.8868,  4.40242,    2.257, 0.2326, 0.0000, 0.0002, 0.0002,  33.4956, 20 Sep 2020 13:49:54,  24.1477, 13.8, 183.5
2020-09-20T13:54:00Z,166.148.81.45,# 17.8738,  4.40103,    2.279, 0.2258, 0.0000, 0.0003, 0.0002,  33.4945, 20 Sep 2020 13:53:54,  24.1500, 13.8, 184.0
2020-09-20T13:58:00Z,166.148.81.45,# 17.8748,  4.40126,    2.285, 0.2284, 0.0000, 0.0002, 0.0002,  33.4957, 20 Sep 2020 13:57:54,  24.1508, 13.8, 183.5
2020-09-20T14:02:01Z,166.148.81.45,# 17.8759,  4.40131,    2.321, 0.2456, 0.0000, 0.0002, 0.0003,  33.4951, 20 Sep 2020 14:01:54,  24.1500, 13.8, 180.3
2020-09-20T14:06:00Z,166.148.81.45,# 17.8486,  4.39838,    2.360, 0.2246, 0.0000, 0.0003, 0.0003,  33.4926, 20 Sep 2020 14:05:54,  24.1548, 13.8, 183.7
2020-09-20T14:10:00Z,166.148.81.45,# 17.8517,  4.39880,    2.353, 0.2457, 0.0000, 0.0003, 0.0001,  33.4936, 20 Sep 2020 14:09:54,  24.1547, 13.8, 181.6
2020-09-20T14:14:00Z,166.148.81.45,# 17.7965,  4.39317,    2.380, 0.2362, 0.0000, 0.0003, 0.0003,  33.4910, 20 Sep 2020 14:13:54,  24.1661, 13.8, 181.7
2020-09-20T14:18:00Z,166.148.81.45,# 17.7739,  4.38997,    2.356, 0.2502, 0.0000, 0.0003, 0.0001,  33.4823, 20 Sep 2020 14:17:54,  24.1649, 13.8, 184.2
2020-09-20T14:22:00Z,166.148.81.45,# 17.7483,  4.38792,    2.421, 0.2545, 0.0000, 0.0003, 0.0002,  33.4859, 20 Sep 2020 14:21:54,  24.1738, 13.8, 181.8
2020-09-20T14:26:00Z,166.148.81.45,# 17.7177,  4.38522,    2.378, 0.2782, 0.0000, 0.0003, 0.0002,  33.4880, 20 Sep 2020 14:25:54,  24.1829, 13.8, 180.4
2020-09-20T14:30:00Z,166.148.81.45,# 17.7103,  4.38421,    2.437, 0.2873, 0.0000, 0.0003, 0.0002,  33.4855, 20 Sep 2020 14:29:54,  24.1827, 13.8, 182.3
2020-09-20T14:34:00Z,166.148.81.45,# 17.7025,  4.38327,    2.392, 0.2981, 0.0000, 0.0003, 0.0002,  33.4839, 20 Sep 2020 14:33:54,  24.1833, 13.8, 181.1
2020-09-20T14:38:00Z,166.148.81.45,# 17.7071,  4.38388,    2.480, 0.2980, 0.0000, 0.0002, 0.0002,  33.4853, 20 Sep 2020 14:37:54,  24.1833, 13.8, 179.8
2020-09-20T14:42:00Z,166.148.81.45,# 17.7130,  4.38506,    2.471, 0.2852, 0.0000, 0.0003, 0.0002,  33.4905, 20 Sep 2020 14:41:54,  24.1860, 13.8, 181.5
2020-09-20T14:46:01Z,166.148.81.45,# 17.7032,  4.38364,    2.507, 0.2933, 0.0000, 0.0003, 0.0001,  33.4864, 20 Sep 2020 14:45:54,  24.1852, 13.8, 185.6
2020-09-20T14:50:00Z,166.148.81.45,# 17.7068,  4.38428,    2.577, 0.3112, 0.0000, 0.0003, 0.0003,  33.4889, 20 Sep 2020 14:49:54,  24.1862, 13.8, 183.1
2020-09-20T14:54:00Z,166.148.81.45,# 17.7047,  4.38447,    2.534, 0.2974, 0.0000, 0.0002, 0.0002,  33.4922, 20 Sep 2020 14:53:54,  24.1893, 13.8, 178.1
2020-09-20T14:58:00Z,166.148.81.45,# 17.7206,  4.38585,    2.623, 0.2975, 0.0000, 0.0002, 0.0002,  33.4909, 20 Sep 2020 14:57:54,  24.1844, 13.8, 184.0
2020-09-20T15:02:00Z,166.148.81.45,# 17.7201,  4.38586,    2.535, 0.3094, 0.0000, 0.0003, 0.0003,  33.4914, 20 Sep 2020 15:01:54,  24.1849, 13.8, 184.2
2020-09-20T15:06:00Z,166.148.81.45,# 17.7154,  4.38454,    2.640, 0.2996, 0.0000, 0.0003, 0.0002,  33.4840, 20 Sep 2020 15:05:54,  24.1804, 13.8, 183.0
2020-09-20T15:10:00Z,166.148.81.45,# 17.7172,  4.38522,    2.679, 0.2860, 0.0000, 0.0002, 0.0002,  33.4883, 20 Sep 2020 15:09:54,  24.1832, 13.8, 185.2
2020-09-20T15:14:00Z,166.148.81.45,# 17.7237,  4.38587,    2.583, 0.2671, 0.0000, 0.0003, 0.0003,  33.4885, 20 Sep 2020 15:13:54,  24.1819, 13.8, 178.8
2020-09-20T15:18:00Z,166.148.81.45,# 17.7157,  4.38509,    2.674, 0.2652, 0.0000, 0.0003, 0.0001,  33.4884, 20 Sep 2020 15:17:54,  24.1837, 13.8, 183.0
2020-09-20T15:22:00Z,166.148.81.45,# 17.6967,  4.38317,    2.694, 0.2582, 0.0000, 0.0003, 0.0002,  33.4877, 20 Sep 2020 15:21:54,  24.1877, 13.8, 180.2
2020-09-20T15:26:00Z,166.148.81.45,# 17.7039,  4.38333,    2.765, 0.2552, 0.0000, 0.0003, 0.0002,  33.4831, 20 Sep 2020 15:25:54,  24.1825, 13.8, 179.8
2020-09-20T15:30:00Z,166.148.81.45,# 17.6712,  4.37984,    2.725, 0.2541, 0.0000, 0.0002, 0.0001,  33.4803, 20 Sep 2020 15:29:54,  24.1882, 13.8, 181.7
2020-09-20T15:34:00Z,166.148.81.45,# 17.6774,  4.38012,    2.798, 0.2478, 0.0000, 0.0003, 0.0002,  33.4775, 20 Sep 2020 15:33:54,  24.1846, 13.8, 183.1
2020-09-20T15:38:00Z,166.148.81.45,# 17.6761,  4.38126,    2.838, 0.2483, 0.0000, 0.0003, 0.0002,  33.4883, 20 Sep 2020 15:37:54,  24.1931, 13.8, 182.1
2020-09-20T15:42:00Z,166.148.81.45,# 17.6678,  4.37960,    2.817, 0.2390, 0.0000, 0.0003, 0.0002,  33.4809, 20 Sep 2020 15:41:54,  24.1896, 13.8, 182.2
2020-09-20T15:46:00Z,166.148.81.45,# 17.6619,  4.37908,    2.904, 0.2509, 0.0000, 0.0003, 0.0002,  33.4813, 20 Sep 2020 15:45:54,  24.1913, 13.8, 183.8
2020-09-20T15:50:00Z,166.148.81.45,# 17.6585,  4.37853,    2.872, 0.2504, 0.0000, 0.0002, 0.0002,  33.4794, 20 Sep 2020 15:49:54,  24.1906, 13.8, 179.2
2020-09-20T15:54:00Z,166.148.81.45,# 17.6516,  4.37793,    2.947, 0.2472, 0.0000, 0.0002, 0.0001,  33.4799, 20 Sep 2020 15:53:54,  24.1926, 13.8, 180.3
2020-09-20T15:58:00Z,166.148.81.45,# 17.6520,  4.37795,    2.895, 0.2444, 0.0000, 0.0003, 0.0002,  33.4798, 20 Sep 2020 15:57:54,  24.1925, 13.8, 182.5
2020-09-20T16:02:00Z,166.148.81.45,# 17.6435,  4.37726,    2.893, 0.2478, 0.0000, 0.0004, 0.0001,  33.4809, 20 Sep 2020 16:01:54,  24.1953, 13.8, 184.9
2020-09-20T16:06:00Z,166.148.81.45,# 17.6417,  4.37681,    2.970, 0.2488, 0.0000, 0.0003, 0.0002,  33.4785, 20 Sep 2020 16:05:54,  24.1940, 13.8, 180.9
2020-09-20T16:10:00Z,166.148.81.45,# 17.6359,  4.37661,    3.045, 0.2463, 0.0000, 0.0003, 0.0001,  33.4816, 20 Sep 2020 16:09:54,  24.1978, 13.8, 184.8
2020-09-20T16:14:01Z,166.148.81.45,# 17.6393,  4.37742,    2.985, 0.2419, 0.0000, 0.0004, 0.0002,  33.4857, 20 Sep 2020 16:13:54,  24.2001, 13.8, 182.9
2020-09-20T16:18:00Z,166.148.81.45,# 17.6414,  4.37711,    3.036, 0.2504, 0.0000, 0.0003, 0.0002,  33.4812, 20 Sep 2020 16:17:54,  24.1960, 13.8, 182.4
2020-09-20T16:22:00Z,166.148.81.45,# 17.6354,  4.37648,    3.145, 0.2496, 0.0000, 0.0004, 0.0002,  33.4809, 20 Sep 2020 16:21:54,  24.1973, 13.8, 185.2
2020-09-20T16:26:00Z,166.148.81.45,# 17.6270,  4.37582,    3.092, 0.2483, 0.0000, 0.0002, 0.0002,  33.4821, 20 Sep 2020 16:25:54,  24.2002, 13.8, 180.1
2020-09-20T16:30:00Z,166.148.81.45,# 17.6410,  4.37711,    3.086, 0.2485, 0.0000, 0.0004, 0.0002,  33.4816, 20 Sep 2020 16:29:54,  24.1965, 13.8, 180.5
2020-09-20T16:34:00Z,166.148.81.45,# 17.6274,  4.37557,    3.118, 0.2569, 0.0000, 0.0003, 0.0001,  33.4796, 20 Sep 2020 16:33:54,  24.1982, 13.8, 181.7
2020-09-20T16:38:00Z,166.148.81.45,# 17.6436,  4.37718,    3.153, 0.2595, 0.0000, 0.0004, 0.0002,  33.4799, 20 Sep 2020 16:37:54,  24.1946, 13.8, 180.2
2020-09-20T16:42:00Z,166.148.81.45,# 17.6436,  4.37730,    3.155, 0.2528, 0.0000, 0.0002, 0.0002,  33.4811, 20 Sep 2020 16:41:54,  24.1954, 13.8, 182.2
2020-09-20T16:46:00Z,166.148.81.45,# 17.6411,  4.37708,    3.210, 0.2606, 0.0000, 0.0003, 0.0001,  33.4812, 20 Sep 2020 16:45:54,  24.1962, 13.8, 181.4
2020-09-20T16:50:00Z,166.148.81.45,# 17.6352,  4.37639,    3.283, 0.2695, 0.0000, 0.0003, 0.0001,  33.4801, 20 Sep 2020 16:49:54,  24.1968, 13.8, 182.4
2020-09-20T16:54:00Z,166.148.81.45,# 17.6479,  4.37751,    3.268, 0.2659, 0.0000, 0.0004, 0.0001,  33.4792, 20 Sep 2020 16:53:54,  24.1930, 13.8, 181.9
2020-09-20T16:58:00Z,166.148.81.45,# 17.6620,  4.37955,    3.268, 0.2718, 0.0000, 0.0004, 0.0002,  33.4851, 20 Sep 2020 16:57:54,  24.1941, 13.8, 183.1
2020-09-20T17:02:00Z,166.148.81.45,# 17.6573,  4.37895,    3.311, 0.2723, 0.0000, 0.0004, 0.0002,  33.4838, 20 Sep 2020 17:01:54,  24.1942, 13.8, 181.6
2020-09-20T17:06:00Z,166.148.81.45,# 17.6722,  4.38070,    3.351, 0.2889, 0.0000, 0.0003, 0.0002,  33.4865, 20 Sep 2020 17:05:54,  24.1927, 13.8, 178.4
2020-09-20T17:10:00Z,166.148.81.45,# 17.6725,  4.38115,    3.401, 0.3127, 0.0000, 0.0004, 0.0001,  33.4900, 20 Sep 2020 17:09:54,  24.1954, 13.8, 180.0
2020-09-20T17:14:00Z,166.148.81.45,# 17.7049,  4.38425,    3.431, 0.3200, 0.0000, 0.0002, 0.0001,  33.4899, 20 Sep 2020 17:13:54,  24.1874, 13.8, 183.0
2020-09-20T17:18:00Z,166.148.81.45,# 17.7137,  4.38545,    3.459, 0.3324, 0.0000, 0.0002, 0.0002,  33.4928, 20 Sep 2020 17:17:54,  24.1876, 13.8, 183.7
2020-09-20T17:22:00Z,166.148.81.45,# 17.7199,  4.38599,    3.475, 0.3271, 0.0000, 0.0003, 0.0001,  33.4924, 20 Sep 2020 17:21:54,  24.1858, 13.8, 184.6
2020-09-20T17:26:00Z,166.148.81.45,# 17.7075,  4.38410,    3.533, 0.3246, 0.0000, 0.0003, 0.0002,  33.4864, 20 Sep 2020 17:25:54,  24.1842, 13.8, 185.3
2020-09-20T17:30:00Z,166.148.81.45,# 17.6989,  4.38279,    3.485, 0.3126, 0.0000, 0.0002, 0.0002,  33.4824, 20 Sep 2020 17:29:54,  24.1831, 13.8, 183.5
2020-09-20T17:34:00Z,166.148.81.45,# 17.6942,  4.38249,    3.499, 0.2998, 0.0000, 0.0003, 0.0002,  33.4837, 20 Sep 2020 17:33:54,  24.1853, 13.8, 182.6
2020-09-20T17:38:00Z,166.148.81.45,# 17.7083,  4.38378,    3.514, 0.3174, 0.0000, 0.0003, 0.0001,  33.4830, 20 Sep 2020 17:37:54,  24.1813, 13.8, 182.8
2020-09-20T17:42:01Z,166.148.81.45,# 17.7085,  4.38354,    3.496, 0.3031, 0.0000, 0.0004, 0.0003,  33.4808, 20 Sep 2020 17:41:54,  24.1797, 13.8, 181.4
2020-09-20T17:46:00Z,166.148.81.45,# 17.7260,  4.38546,    3.599, 0.3180, 0.0000, 0.0003, 0.0002,  33.4828, 20 Sep 2020 17:45:54,  24.1770, 13.8, 184.1
2020-09-20T17:50:00Z,166.148.81.45,# 17.7419,  4.38644,    3.583, 0.2854, 0.0000, 0.0003, 0.0002,  33.4781, 20 Sep 2020 17:49:54,  24.1694, 13.8, 184.0
2020-09-20T17:54:00Z,166.148.81.45,# 17.7402,  4.38578,    3.597, 0.2481, 0.0000, 0.0003, 0.0002,  33.4738, 20 Sep 2020 17:53:54,  24.1666, 13.8, 186.5
2020-09-20T17:58:00Z,166.148.81.45,# 17.7525,  4.38678,    3.599, 0.2394, 0.0000, 0.0002, 0.0002,  33.4722, 20 Sep 2020 17:57:54,  24.1624, 13.8, 182.1
2020-09-20T18:02:00Z,166.148.81.45,# 17.7374,  4.38518,    3.590, 0.2587, 0.0000, 0.0003, 0.0003,  33.4709, 20 Sep 2020 18:01:54,  24.1650, 13.8, 180.2
2020-09-20T18:06:00Z,166.148.81.45,# 17.7400,  4.38559,    3.648, 0.2520, 0.0000, 0.0003, 0.0001,  33.4724, 20 Sep 2020 18:05:54,  24.1655, 13.8, 182.2
