2019-11-04T09:13:22Z,166.148.81.45,# 17.1348,  4.34702,    2.550, 0.4410, 0.0000, 0.0001, 0.0000,  33.6426, 04 Nov 2019 09:13:16,  24.4408, 13.9, 119.1
2019-11-04T09:17:22Z,166.148.81.45,# 17.1077,  4.34215,    2.557, 0.3800, 0.0000, 0.0001, 0.0001,  33.6231, 04 Nov 2019 09:17:16,  24.4323, 13.9, 126.7
2019-11-04T09:21:22Z,166.148.81.45,# 17.1096,  4.34030,    2.576, 0.3406, 0.0000, 0.0002, 0.0001,  33.6055, 04 Nov 2019 09:21:16,  24.4183, 13.9, 121.6
2019-11-04T09:25:22Z,166.148.81.45,# 17.1135,  4.34068,    2.632, 0.3407, 0.0000, 0.0003, 0.0001,  33.6055, 04 Nov 2019 09:25:16,  24.4174, 13.9, 141.6
2019-11-04T09:29:22Z,166.148.81.45,# 17.1208,  4.34135,    2.626, 0.3541, 0.0000, 0.0001, 0.0001,  33.6053, 04 Nov 2019 09:29:16,  24.4154, 13.9, 132.7
2019-11-04T09:33:22Z,166.148.81.45,# 17.1375,  4.34281,    2.610, 0.3594, 0.0000, 0.0002, 0.0001,  33.6039, 04 Nov 2019 09:33:16,  24.4104, 13.9, 139.8
2019-11-04T09:37:22Z,166.148.81.45,# 17.1636,  4.34830,    2.669, 0.4035, 0.0000, 0.0001, 0.0001,  33.6297, 04 Nov 2019 09:37:16,  24.4241, 13.9, 120.8
2019-11-04T09:41:22Z,166.148.81.45,# 17.1306,  4.34185,    2.657, 0.3199, 0.0000, 0.0001, 0.0001,  33.6013, 04 Nov 2019 09:41:16,  24.4102, 13.9, 161.9
2019-11-04T09:45:22Z,166.148.81.45,# 17.1534,  4.34409,    2.702, 0.3167, 0.0000, 0.0001, 0.0001,  33.6017, 04 Nov 2019 09:45:16,  24.4050, 13.9, 162.2
2019-11-04T09:49:22Z,166.148.81.45,# 17.1649,  4.34523,    2.751, 0.3157, 0.0000, 0.0001, 0.0001,  33.6020, 04 Nov 2019 09:49:16,  24.4026, 13.9, 172.7
2019-11-04T09:53:22Z,166.148.81.45,# 17.1807,  4.34682,    2.732, 0.3122, 0.0000, 0.0002, 0.0001,  33.6026, 04 Nov 2019 09:53:16,  24.3993, 13.9, 154.3
2019-11-04T09:57:22Z,166.148.81.45,# 17.1765,  4.34642,    2.772, 0.3129, 0.0000, 0.0001, 0.0001,  33.6026, 04 Nov 2019 09:57:16,  24.4003, 13.9, 150.2
2019-11-04T10:01:22Z,166.148.81.45,# 17.1746,  4.34625,    2.772, 0.3161, 0.0000, 0.0002, 0.0002,  33.6027, 04 Nov 2019 10:01:16,  24.4008, 13.9, 147.1
2019-11-04T10:05:22Z,166.148.81.45,# 17.1842,  4.34721,    2.731, 0.3132, 0.0000, 0.0001, 0.0002,  33.6031, 04 Nov 2019 10:05:16,  24.3988, 13.9, 158.3
2019-11-04T10:09:22Z,166.148.81.45,# 17.1838,  4.34716,    2.789, 0.3129, 0.0000, 0.0001, 0.0001,  33.6029, 04 Nov 2019 10:09:16,  24.3987, 13.9, 172.7
2019-11-04T10:13:22Z,166.148.81.45,# 17.1876,  4.34753,    2.854, 0.3138, 0.0000, 0.0001, 0.0001,  33.6030, 04 Nov 2019 10:13:16,  24.3979, 13.9, 143.7
2019-11-04T10:17:22Z,166.148.81.45,# 17.1915,  4.34793,    2.835, 0.3105, 0.0000, 0.0001, 0.0000,  33.6031, 04 Nov 2019 10:17:16,  24.3971, 13.9, 148.9
2019-11-04T10:21:22Z,166.148.81.45,# 17.1930,  4.34806,    2.841, 0.3112, 0.0000, 0.0002, 0.0000,  33.6030, 04 Nov 2019 10:21:16,  24.3966, 13.9, 154.1
2019-11-04T10:25:22Z,166.148.81.45,# 17.1965,  4.34843,    2.810, 0.3091, 0.0000, 0.0001, 0.0001,  33.6033, 04 Nov 2019 10:25:16,  24.3960, 13.9, 141.9
2019-11-04T10:29:22Z,166.148.81.45,# 17.2077,  4.34950,    2.901, 0.3041, 0.0000, 0.0002, 0.0001,  33.6032, 04 Nov 2019 10:29:16,  24.3933, 13.9, 155.7
2019-11-04T10:33:22Z,166.148.81.45,# 17.2068,  4.34942,    2.904, 0.3055, 0.0000, 0.0001, 0.0001,  33.6033, 04 Nov 2019 10:33:16,  24.3936, 13.9, 162.3
2019-11-04T10:37:22Z,166.148.81.45,# 17.2054,  4.34931,    2.889, 0.3052, 0.0000, 0.0001, 0.0001,  33.6035, 04 Nov 2019 10:37:16,  24.3942, 13.9, 156.2
2019-11-04T10:41:22Z,166.148.81.45,# 17.2095,  4.34969,    2.897, 0.3030, 0.0000, 0.0001, 0.0001,  33.6033, 04 Nov 2019 10:41:16,  24.3929, 13.9, 160.3
2019-11-04T10:45:22Z,166.148.81.45,# 17.2097,  4.34969,    2.885, 0.3005, 0.0000, 0.0003, 0.0002,  33.6032, 04 Nov 2019 10:45:16,  24.3928, 13.9, 155.6
2019-11-04T10:49:22Z,166.148.81.45,# 17.2095,  4.34968,    2.917, 0.3003, 0.0000, 0.0002, 0.0002,  33.6032, 04 Nov 2019 10:49:16,  24.3928, 13.9, 153.9
2019-11-04T10:53:22Z,166.148.81.45,# 17.2106,  4.34978,    2.907, 0.3011, 0.0000, 0.0002, 0.0001,  33.6032, 04 Nov 2019 10:53:16,  24.3926, 13.9, 157.6
2019-11-04T10:57:22Z,166.148.81.45,# 17.2119,  4.34992,    2.879, 0.2991, 0.0000, 0.0001, 0.0000,  33.6034, 04 Nov 2019 10:57:16,  24.3925, 13.9, 154.3
2019-11-04T11:01:22Z,166.148.81.45,# 17.2155,  4.35028,    2.935, 0.2987, 0.0000, 0.0002, 0.0001,  33.6034, 04 Nov 2019 11:01:16,  24.3916, 13.9, 144.1
2019-11-04T11:05:22Z,166.148.81.45,# 17.2128,  4.35005,    2.940, 0.2980, 0.0000, 0.0001, 0.0002,  33.6037, 04 Nov 2019 11:05:16,  24.3925, 13.9, 152.7
2019-11-04T11:09:22Z,166.148.81.45,# 17.2100,  4.34974,    2.995, 0.2943, 0.0000, 0.0001, 0.0001,  33.6033, 04 Nov 2019 11:09:16,  24.3928, 13.9, 155.7
2019-11-04T11:13:22Z,166.148.81.45,# 17.2104,  4.34977,    2.981, 0.2929, 0.0000, 0.0002, 0.0000,  33.6033, 04 Nov 2019 11:13:16,  24.3927, 13.9, 144.1
2019-11-04T11:17:22Z,166.148.81.45,# 17.2080,  4.34955,    3.010, 0.2947, 0.0000, 0.0001, 0.0001,  33.6033, 04 Nov 2019 11:17:16,  24.3933, 13.9, 161.6
2019-11-04T11:21:22Z,166.148.81.45,# 17.2040,  4.34917,    2.998, 0.2905, 0.0000, 0.0002, 0.0001,  33.6034, 04 Nov 2019 11:21:16,  24.3943, 13.9, 153.4
2019-11-04T11:25:22Z,166.148.81.45,# 17.2049,  4.34926,    3.000, 0.2923, 0.0000, 0.0001, 0.0002,  33.6034, 04 Nov 2019 11:25:16,  24.3942, 13.9, 161.2
2019-11-04T11:29:22Z,166.148.81.45,# 17.2084,  4.34962,    3.027, 0.2889, 0.0000, 0.0001, 0.0001,  33.6036, 04 Nov 2019 11:29:16,  24.3934, 13.9, 143.5
2019-11-04T11:33:22Z,166.148.81.45,# 17.1976,  4.34856,    3.028, 0.2884, 0.0000, 0.0001, 0.0001,  33.6035, 04 Nov 2019 11:33:16,  24.3959, 13.9, 161.2
2019-11-04T11:37:22Z,166.148.81.45,# 17.2029,  4.34907,    3.009, 0.2877, 0.0000, 0.0002, 0.0001,  33.6034, 04 Nov 2019 11:37:16,  24.3947, 13.9, 158.0
2019-11-04T11:41:22Z,166.148.81.45,# 17.2054,  4.34931,    3.006, 0.2876, 0.0000, 0.0001, 0.0001,  33.6035, 04 Nov 2019 11:41:16,  24.3940, 13.9, 156.2
2019-11-04T11:45:22Z,166.148.81.45,# 17.2008,  4.34889,    3.057, 0.2849, 0.0000, 0.0002, 0.0001,  33.6036, 04 Nov 2019 11:45:16,  24.3953, 13.9, 154.7
2019-11-04T11:49:22Z,166.148.81.45,# 17.2054,  4.34934,    3.064, 0.2838, 0.0000, 0.0001, 0.0001,  33.6036, 04 Nov 2019 11:49:16,  24.3942, 13.9, 162.5
2019-11-04T11:53:22Z,166.148.81.45,# 17.2014,  4.34895,    3.090, 0.2834, 0.0000, 0.0002, 0.0001,  33.6036, 04 Nov 2019 11:53:16,  24.3951, 13.9, 159.4
2019-11-04T11:57:22Z,166.148.81.45,# 17.1983,  4.34866,    3.080, 0.2814, 0.0000, 0.0001, 0.0001,  33.6037, 04 Nov 2019 11:57:16,  24.3960, 13.9, 151.7
2019-11-04T12:01:22Z,166.148.81.45,# 17.1969,  4.34854,    3.110, 0.2837, 0.0000, 0.0001, 0.0001,  33.6038, 04 Nov 2019 12:01:16,  24.3964, 13.9, 164.7
2019-11-04T12:05:22Z,166.148.81.45,# 17.1860,  4.34741,    3.075, 0.2821, 0.0000, 0.0002, 0.0001,  33.6032, 04 Nov 2019 12:05:16,  24.3984, 13.9, 155.0
2019-11-04T12:09:22Z,166.148.81.45,# 17.1881,  4.34763,    3.078, 0.2803, 0.0000, 0.0002, 0.0001,  33.6033, 04 Nov 2019 12:09:16,  24.3979, 13.9, 154.3
2019-11-04T12:13:22Z,166.148.81.45,# 17.1859,  4.34744,    3.128, 0.2783, 0.0000, 0.0001, 0.0001,  33.6035, 04 Nov 2019 12:13:16,  24.3987, 13.9, 155.1
2019-11-04T12:17:22Z,166.148.81.45,# 17.1905,  4.34791,    3.118, 0.2788, 0.0000, 0.0001, 0.0001,  33.6038, 04 Nov 2019 12:17:16,  24.3978, 13.9, 152.8
2019-11-04T12:21:22Z,166.148.81.45,# 17.1884,  4.34770,    3.135, 0.2788, 0.0000, 0.0001, 0.0001,  33.6037, 04 Nov 2019 12:21:16,  24.3982, 13.9, 161.3
2019-11-04T12:25:22Z,166.148.81.45,# 17.1907,  4.34791,    3.100, 0.2794, 0.0000, 0.0002, 0.0001,  33.6036, 04 Nov 2019 12:25:16,  24.3977, 13.9, 159.6
2019-11-04T12:29:22Z,166.148.81.45,# 17.1911,  4.34799,    3.140, 0.2767, 0.0000, 0.0001, 0.0000,  33.6039, 04 Nov 2019 12:29:16,  24.3977, 13.9, 163.8
2019-11-04T12:33:22Z,166.148.81.45,# 17.1770,  4.34660,    3.151, 0.2788, 0.0000, 0.0002, 0.0001,  33.6036, 04 Nov 2019 12:33:16,  24.4009, 13.9, 167.6
2019-11-04T12:37:22Z,166.148.81.45,# 17.1801,  4.34690,    3.155, 0.2777, 0.0000, 0.0001, 0.0001,  33.6036, 04 Nov 2019 12:37:16,  24.4001, 13.9, 153.7
2019-11-04T12:41:22Z,166.148.81.45,# 17.1710,  4.34606,    3.138, 0.2788, 0.0000, 0.0001, 0.0001,  33.6040, 04 Nov 2019 12:41:16,  24.4026, 13.9, 154.5
2019-11-04T12:45:22Z,166.148.81.45,# 17.1751,  4.34645,    3.092, 0.2771, 0.0000, 0.0001, 0.0002,  33.6039, 04 Nov 2019 12:45:16,  24.4016, 13.9, 163.3
2019-11-04T12:49:22Z,166.148.81.45,# 17.1661,  4.34557,    3.094, 0.2773, 0.0000, 0.0001, 0.0001,  33.6039, 04 Nov 2019 12:49:16,  24.4037, 13.9, 154.7
2019-11-04T12:53:22Z,166.148.81.45,# 17.1678,  4.34580,    3.123, 0.2772, 0.0000, 0.0001, 0.0001,  33.6044, 04 Nov 2019 12:53:16,  24.4037, 13.9, 155.8
2019-11-04T12:57:22Z,166.148.81.45,# 17.1720,  4.34614,    3.177, 0.2782, 0.0000, 0.0001, 0.0002,  33.6038, 04 Nov 2019 12:57:16,  24.4022, 13.9, 168.6
2019-11-04T13:01:22Z,166.148.81.45,# 17.1615,  4.34514,    3.154, 0.2813, 0.0000, 0.0001, 0.0001,  33.6039, 04 Nov 2019 13:01:16,  24.4048, 13.9, 144.2
2019-11-04T13:05:22Z,166.148.81.45,# 17.1548,  4.34451,    3.095, 0.2798, 0.0000, 0.0001, 0.0001,  33.6040, 04 Nov 2019 13:05:16,  24.4065, 13.9, 155.4
2019-11-04T13:09:22Z,166.148.81.45,# 17.1528,  4.34428,    3.132, 0.2828, 0.0000, 0.0002, 0.0001,  33.6037, 04 Nov 2019 13:09:16,  24.4067, 13.9, 151.0
2019-11-04T13:13:22Z,166.148.81.45,# 17.1458,  4.34358,    3.144, 0.2847, 0.0000, 0.0001, 0.0001,  33.6035, 04 Nov 2019 13:13:16,  24.4082, 13.9, 160.7
2019-11-04T13:17:22Z,166.148.81.45,# 17.1433,  4.34338,    3.102, 0.2839, 0.0000, 0.0001, 0.0001,  33.6039, 04 Nov 2019 13:17:16,  24.4091, 13.9, 157.2
2019-11-04T13:21:22Z,166.148.81.45,# 17.1405,  4.34305,    3.138, 0.2868, 0.0000, 0.0001, 0.0002,  33.6033, 04 Nov 2019 13:21:16,  24.4093, 13.9, 155.4
2019-11-04T13:25:22Z,166.148.81.45,# 17.1376,  4.34281,    3.099, 0.2877, 0.0000, 0.0001, 0.0001,  33.6037, 04 Nov 2019 13:25:16,  24.4103, 13.9, 157.3
2019-11-04T13:29:22Z,166.148.81.45,# 17.1279,  4.34184,    3.143, 0.2958, 0.0000, 0.0002, 0.0001,  33.6034, 04 Nov 2019 13:29:16,  24.4124, 13.9, 156.1
2019-11-04T13:33:22Z,166.148.81.45,# 17.1257,  4.34163,    3.142, 0.2964, 0.0000, 0.0002, 0.0001,  33.6034, 04 Nov 2019 13:33:16,  24.4128, 13.9, 159.8
2019-11-04T13:37:22Z,166.148.81.45,# 17.1195,  4.34105,    3.140, 0.2959, 0.0000, 0.0002, 0.0001,  33.6035, 04 Nov 2019 13:37:16,  24.4144, 13.9, 149.4
2019-11-04T13:41:22Z,166.148.81.45,# 17.1163,  4.34072,    3.126, 0.2931, 0.0000, 0.0001, 0.0001,  33.6033, 04 Nov 2019 13:41:16,  24.4150, 13.9, 152.4
2019-11-04T13:45:22Z,166.148.81.45,# 17.1178,  4.34088,    3.149, 0.3014, 0.0000, 0.0002, 0.0001,  33.6035, 04 Nov 2019 13:45:16,  24.4148, 13.9, 167.2
2019-11-04T13:49:22Z,166.148.81.45,# 17.1149,  4.34060,    3.144, 0.2922, 0.0000, 0.0001, 0.0000,  33.6035, 04 Nov 2019 13:49:16,  24.4154, 13.9, 148.9
2019-11-04T13:53:22Z,166.148.81.45,# 17.1114,  4.34026,    3.120, 0.2875, 0.0000, 0.0001, 0.0001,  33.6034, 04 Nov 2019 13:53:16,  24.4163, 13.9, 154.9
2019-11-04T13:57:22Z,166.148.81.45,# 17.1103,  4.34017,    3.096, 0.2878, 0.0000, 0.0001, 0.0001,  33.6036, 04 Nov 2019 13:57:16,  24.4166, 13.9, 153.1
2019-11-04T14:01:22Z,166.148.81.45,# 17.1104,  4.34014,    3.095, 0.2869, 0.0000, 0.0001, 0.0001,  33.6032, 04 Nov 2019 14:01:16,  24.4164, 13.9, 151.0
2019-11-04T14:05:22Z,166.148.81.45,# 17.1115,  4.34025,    3.112, 0.2907, 0.0000, 0.0001, 0.0002,  33.6033, 04 Nov 2019 14:05:16,  24.4161, 13.9, 163.8
2019-11-04T14:09:22Z,166.148.81.45,# 17.1089,  4.34004,    3.104, 0.2895, 0.0000, 0.0002, 0.0001,  33.6037, 04 Nov 2019 14:09:16,  24.4171, 13.9, 144.1
2019-11-04T14:13:22Z,166.148.81.45,# 17.1107,  4.34019,    3.099, 0.2884, 0.0000, 0.0002, 0.0001,  33.6034, 04 Nov 2019 14:13:16,  24.4164, 13.9, 155.0
2019-11-04T14:17:22Z,166.148.81.45,# 17.1073,  4.33988,    3.092, 0.2879, 0.0000, 0.0001, 0.0001,  33.6036, 04 Nov 2019 14:17:16,  24.4174, 13.9, 156.9
2019-11-04T14:21:22Z,166.148.81.45,# 17.1040,  4.33957,    3.073, 0.2873, 0.0000, 0.0002, 0.0001,  33.6037, 04 Nov 2019 14:21:16,  24.4182, 13.9, 161.6
2019-11-04T14:25:22Z,166.148.81.45,# 17.1033,  4.33949,    3.092, 0.2890, 0.0000, 0.0001, 0.0001,  33.6036, 04 Nov 2019 14:25:16,  24.4183, 13.9, 161.0
2019-11-04T14:29:22Z,166.148.81.45,# 17.1021,  4.33939,    3.057, 0.2906, 0.0000, 0.0002, 0.0001,  33.6037, 04 Nov 2019 14:29:16,  24.4187, 13.9, 142.4
2019-11-04T14:33:22Z,166.148.81.45,# 17.1007,  4.33924,    3.070, 0.2884, 0.0000, 0.0001, 0.0001,  33.6036, 04 Nov 2019 14:33:16,  24.4189, 13.9, 160.3
2019-11-04T14:37:22Z,166.148.81.45,# 17.0984,  4.33902,    3.030, 0.2881, 0.0000, 0.0001, 0.0001,  33.6037, 04 Nov 2019 14:37:16,  24.4196, 13.9, 155.4
2019-11-04T14:41:22Z,166.148.81.45,# 17.0975,  4.33894,    3.030, 0.2891, 0.0000, 0.0002, 0.0002,  33.6037, 04 Nov 2019 14:41:16,  24.4198, 13.9, 153.8
2019-11-04T14:45:22Z,166.148.81.45,# 17.0988,  4.33904,    3.061, 0.2892, 0.0000, 0.0001, 0.0001,  33.6034, 04 Nov 2019 14:45:16,  24.4193, 13.9, 147.1
2019-11-04T14:49:22Z,166.148.81.45,# 17.0970,  4.33888,    3.045, 0.2887, 0.0000, 0.0002, 0.0002,  33.6036, 04 Nov 2019 14:49:16,  24.4198, 13.9, 136.6
2019-11-04T14:53:22Z,166.148.81.45,# 17.0945,  4.33866,    3.101, 0.2893, 0.0000, 0.0002, 0.0001,  33.6037, 04 Nov 2019 14:53:16,  24.4204, 13.9, 145.0
2019-11-04T14:57:22Z,166.148.81.45,# 17.0906,  4.33825,    3.040, 0.2932, 0.0000, 0.0002, 0.0002,  33.6034, 04 Nov 2019 14:57:16,  24.4211, 13.9, 165.4
2019-11-04T15:01:22Z,166.148.81.45,# 17.0896,  4.33815,    3.007, 0.2921, 0.0000, 0.0002, 0.0002,  33.6035, 04 Nov 2019 15:01:16,  24.4215, 13.9, 141.5
2019-11-04T15:05:22Z,166.148.81.45,# 17.0872,  4.33791,    3.084, 0.2958, 0.0000, 0.0001, 0.0002,  33.6033, 04 Nov 2019 15:05:16,  24.4219, 13.9, 159.1
2019-11-04T15:09:22Z,166.148.81.45,# 17.0847,  4.33766,    3.047, 0.2977, 0.0000, 0.0002, 0.0001,  33.6033, 04 Nov 2019 15:09:16,  24.4225, 13.9, 151.7
2019-11-04T15:13:22Z,166.148.81.45,# 17.0832,  4.33751,    3.023, 0.2964, 0.0000, 0.0002, 0.0001,  33.6032, 04 Nov 2019 15:13:16,  24.4227, 13.9, 168.8
2019-11-04T15:17:22Z,166.148.81.45,# 17.0782,  4.33699,    3.057, 0.3006, 0.0000, 0.0001, 0.0001,  33.6029, 04 Nov 2019 15:17:16,  24.4237, 13.9, 174.2
2019-11-04T15:21:22Z,166.148.81.45,# 17.0809,  4.33732,    3.046, 0.2983, 0.0000, 0.0002, 0.0001,  33.6034, 04 Nov 2019 15:21:16,  24.4235, 13.9, 154.3
2019-11-04T15:25:22Z,166.148.81.45,# 17.0795,  4.33721,    3.050, 0.2957, 0.0000, 0.0002, 0.0001,  33.6037, 04 Nov 2019 15:25:16,  24.4241, 13.9, 163.8
2019-11-04T15:29:22Z,166.148.81.45,# 17.0796,  4.33723,    3.055, 0.2941, 0.0000, 0.0001, 0.0002,  33.6038, 04 Nov 2019 15:29:16,  24.4241, 13.9, 164.3
2019-11-04T15:33:22Z,166.148.81.45,# 17.0770,  4.33698,    3.048, 0.2943, 0.0000, 0.0002, 0.0000,  33.6037, 04 Nov 2019 15:33:16,  24.4247, 13.9, 158.2
2019-11-04T15:37:22Z,166.148.81.45,# 17.0766,  4.33690,    3.054, 0.2979, 0.0000, 0.0002, 0.0001,  33.6034, 04 Nov 2019 15:37:16,  24.4246, 13.9, 159.4
2019-11-04T15:41:22Z,166.148.81.45,# 17.0756,  4.33681,    3.003, 0.2969, 0.0000, 0.0001, 0.0002,  33.6035, 04 Nov 2019 15:41:16,  24.4248, 13.9, 169.2
2019-11-04T15:45:22Z,166.148.81.45,# 17.0755,  4.33680,    2.983, 0.2963, 0.0000, 0.0001, 0.0001,  33.6035, 04 Nov 2019 15:45:16,  24.4248, 13.9, 158.4
2019-11-04T15:49:22Z,166.148.81.45,# 17.0754,  4.33677,    2.992, 0.2945, 0.0000, 0.0002, 0.0001,  33.6033, 04 Nov 2019 15:49:16,  24.4247, 13.9, 166.1
2019-11-04T15:53:22Z,166.148.81.45,# 17.0724,  4.33644,    2.977, 0.2962, 0.0000, 0.0001, 0.0001,  33.6030, 04 Nov 2019 15:53:16,  24.4252, 13.9, 173.1
2019-11-04T15:57:22Z,166.148.81.45,# 17.0716,  4.33641,    2.969, 0.2986, 0.0000, 0.0002, 0.0002,  33.6033, 04 Nov 2019 15:57:16,  24.4257, 13.9, 157.9
2019-11-04T16:01:22Z,166.148.81.45,# 17.0720,  4.33640,    2.965, 0.2965, 0.0000, 0.0002, 0.0002,  33.6029, 04 Nov 2019 16:01:16,  24.4252, 13.9, 151.2
2019-11-04T16:05:22Z,166.148.81.45,# 17.0711,  4.33631,    2.989, 0.2975, 0.0000, 0.0002, 0.0001,  33.6029, 04 Nov 2019 16:05:16,  24.4254, 13.9, 150.7
2019-11-04T16:09:22Z,166.148.81.45,# 17.0712,  4.33635,    2.974, 0.2957, 0.0000, 0.0002, 0.0000,  33.6032, 04 Nov 2019 16:09:16,  24.4255, 13.9, 160.7
2019-11-04T16:13:22Z,166.148.81.45,# 17.0686,  4.33607,    2.972, 0.3004, 0.0000, 0.0001, 0.0001,  33.6030, 04 Nov 2019 16:13:16,  24.4260, 13.9, 153.9
2019-11-04T16:17:22Z,166.148.81.45,# 17.0677,  4.33599,    2.982, 0.2970, 0.0000, 0.0002, 0.0001,  33.6030, 04 Nov 2019 16:17:16,  24.4263, 13.9, 157.2
2019-11-04T16:21:22Z,166.148.81.45,# 17.0656,  4.33577,    2.952, 0.3049, 0.0000, 0.0001, 0.0000,  33.6028, 04 Nov 2019 16:21:16,  24.4266, 13.9, 171.2
2019-11-04T16:25:22Z,166.148.81.45,# 17.0622,  4.33546,    2.916, 0.3136, 0.0000, 0.0002, 0.0001,  33.6030, 04 Nov 2019 16:25:16,  24.4275, 13.9, 154.6
2019-11-04T16:29:22Z,166.148.81.45,# 17.0606,  4.33531,    2.952, 0.3145, 0.0000, 0.0002, 0.0001,  33.6030, 04 Nov 2019 16:29:16,  24.4280, 13.9, 150.4
2019-11-04T16:33:22Z,166.148.81.45,# 17.0626,  4.33552,    2.942, 0.3079, 0.0000, 0.0002, 0.0001,  33.6032, 04 Nov 2019 16:33:16,  24.4276, 13.9, 151.2
2019-11-04T16:37:22Z,166.148.81.45,# 17.0616,  4.33542,    2.930, 0.3125, 0.0000, 0.0001, 0.0001,  33.6031, 04 Nov 2019 16:37:16,  24.4279, 13.9, 171.0
2019-11-04T16:41:22Z,166.148.81.45,# 17.0611,  4.33536,    2.909, 0.3150, 0.0000, 0.0001, 0.0001,  33.6031, 04 Nov 2019 16:41:16,  24.4279, 13.9, 172.5
2019-11-04T16:45:22Z,166.148.81.45,# 17.0609,  4.33535,    2.958, 0.3134, 0.0000, 0.0002, 0.0001,  33.6031, 04 Nov 2019 16:45:16,  24.4280, 13.9, 164.6
2019-11-04T16:49:22Z,166.148.81.45,# 17.0609,  4.33535,    2.898, 0.3126, 0.0000, 0.0002, 0.0001,  33.6031, 04 Nov 2019 16:49:16,  24.4280, 13.9, 153.1
2019-11-04T16:53:22Z,166.148.81.45,# 17.0633,  4.33556,    2.890, 0.3183, 0.0000, 0.0002, 0.0001,  33.6030, 04 Nov 2019 16:53:16,  24.4274, 13.9, 157.1
2019-11-04T16:57:22Z,166.148.81.45,# 17.0644,  4.33569,    2.962, 0.3107, 0.0000, 0.0001, 0.0001,  33.6032, 04 Nov 2019 16:57:16,  24.4272, 13.9, 161.2
2019-11-04T17:01:22Z,166.148.81.45,# 17.0674,  4.33600,    2.947, 0.3112, 0.0000, 0.0001, 0.0001,  33.6033, 04 Nov 2019 17:01:16,  24.4266, 13.9, 158.2
2019-11-04T17:05:22Z,166.148.81.45,# 17.0760,  4.33692,    2.903, 0.3155, 0.0000, 0.0002, 0.0001,  33.6041, 04 Nov 2019 17:05:16,  24.4252, 13.9, 154.7
2019-11-04T17:09:22Z,166.148.81.45,# 17.0787,  4.33716,    2.881, 0.3184, 0.0000, 0.0002, 0.0001,  33.6040, 04 Nov 2019 17:09:16,  24.4244, 13.9, 163.3
2019-11-04T17:13:22Z,166.148.81.45,# 17.0873,  4.33802,    2.900, 0.3148, 0.0000, 0.0001, 0.0001,  33.6042, 04 Nov 2019 17:13:16,  24.4226, 13.9, 151.3
2019-11-04T17:17:22Z,166.148.81.45,# 17.0970,  4.33904,    2.898, 0.3159, 0.0000, 0.0001, 0.0001,  33.6049, 04 Nov 2019 17:17:16,  24.4208, 13.9, 156.8
2019-11-04T17:21:22Z,166.148.81.45,# 17.0932,  4.33867,    2.890, 0.3185, 0.0000, 0.0001, 0.0001,  33.6049, 04 Nov 2019 17:21:16,  24.4218, 13.9, 157.1
2019-11-04T17:25:22Z,166.148.81.45,# 17.1079,  4.34020,    2.930, 0.3167, 0.0000, 0.0002, 0.0000,  33.6059, 04 Nov 2019 17:25:16,  24.4189, 13.9, 158.1
2019-11-04T17:29:22Z,166.148.81.45,# 17.1062,  4.34005,    2.900, 0.3161, 0.0000, 0.0002, 0.0001,  33.6061, 04 Nov 2019 17:29:16,  24.4196, 13.9, 145.8
2019-11-04T17:33:22Z,166.148.81.45,# 17.1193,  4.34139,    2.909, 0.3238, 0.0000, 0.0001, 0.0001,  33.6067, 04 Nov 2019 17:33:16,  24.4170, 13.9, 165.1
2019-11-04T17:37:22Z,166.148.81.45,# 17.1259,  4.34204,    2.924, 0.3247, 0.0000, 0.0001, 0.0001,  33.6069, 04 Nov 2019 17:37:16,  24.4155, 13.9, 164.2
2019-11-04T17:41:22Z,166.148.81.45,# 17.1213,  4.34157,    2.870, 0.3220, 0.0000, 0.0001, 0.0001,  33.6066, 04 Nov 2019 17:41:16,  24.4164, 13.9, 172.5
2019-11-04T17:45:22Z,166.148.81.45,# 17.1269,  4.34211,    2.886, 0.3247, 0.0000, 0.0001, 0.0001,  33.6066, 04 Nov 2019 17:45:16,  24.4150, 13.9, 143.6
2019-11-04T17:49:22Z,166.148.81.45,# 17.1405,  4.34344,    2.881, 0.3181, 0.0000, 0.0001, 0.0001,  33.6068, 04 Nov 2019 17:49:16,  24.4120, 13.9, 159.4
2019-11-04T17:53:22Z,166.148.81.45,# 17.1524,  4.34459,    2.853, 0.3219, 0.0000, 0.0002, 0.0001,  33.6069, 04 Nov 2019 17:53:16,  24.4092, 13.9, 166.0
2019-11-04T17:57:22Z,166.148.81.45,# 17.1690,  4.34614,    2.907, 0.3253, 0.0000, 0.0002, 0.0001,  33.6064, 04 Nov 2019 17:57:16,  24.4049, 13.9, 153.6
2019-11-04T18:01:22Z,166.148.81.45,# 17.1752,  4.34668,    2.882, 0.3213, 0.0000, 0.0001, 0.0001,  33.6059, 04 Nov 2019 18:01:16,  24.4031, 13.9, 143.9
2019-11-04T18:05:22Z,166.148.81.45,# 17.1815,  4.34723,    2.835, 0.3228, 0.0000, 0.0001, 0.0001,  33.6054, 04 Nov 2019 18:05:16,  24.4012, 13.9, 155.8
2019-11-04T18:09:22Z,166.148.81.45,# 17.1895,  4.34805,    2.882, 0.3240, 0.0000, 0.0001, 0.0001,  33.6059, 04 Nov 2019 18:09:16,  24.3997, 13.9, 140.1
