2019-11-15T09:05:22Z,166.148.81.45,# 17.1640,  4.34081,    2.901, 1.4675, 0.0000, 0.0002, 0.0001,  33.5645, 15 Nov 2019 09:05:16,  24.3740, 13.9, 158.3
2019-11-15T09:09:22Z,166.148.81.45,# 17.1665,  4.34146,    2.863, 4.9659, 0.0000, 0.0001, 0.0000,  33.5680, 15 Nov 2019 09:09:16,  24.3761, 14.0, 118.5
2019-11-15T09:13:22Z,166.148.81.45,# 17.2012,  4.35053,    2.865, 1.7512, 0.0000, 0.0001, 0.0001,  33.6175, 15 Nov 2019 09:13:16,  24.4059, 14.0, 114.5
2019-11-15T09:17:22Z,166.148.81.45,# 17.1708,  4.34244,    2.880, 1.6953, 0.0000, 0.0002, 0.0001,  33.5730, 15 Nov 2019 09:17:16,  24.3789, 13.9, 133.4
2019-11-15T09:21:22Z,166.148.81.45,# 17.1765,  4.34253,    2.871, 4.7616, 0.0000, 0.0001, 0.0001,  33.5690, 15 Nov 2019 09:21:16,  24.3745, 13.9, 126.8
2019-11-15T09:25:22Z,166.148.81.45,# 17.1779,  4.34259,    2.908, 2.4352, 0.0000, 0.0003, 0.0001,  33.5684, 15 Nov 2019 09:25:16,  24.3737, 13.9, 138.9
2019-11-15T09:29:22Z,166.148.81.45,# 17.1792,  4.34275,    2.874, 4.2589, 0.0000, 0.0002, 0.0001,  33.5687, 15 Nov 2019 09:29:16,  24.3735, 13.9, 150.6
2019-11-15T09:33:22Z,166.148.81.45,# 17.1895,  4.34391,    2.851, 3.0462, 0.0000, 0.0001, 0.0001,  33.5700, 15 Nov 2019 09:33:16,  24.3722, 13.9, 121.8
2019-11-15T09:37:22Z,166.148.81.45,# 17.1923,  4.34702,    2.893, 1.6896, 0.0000, 0.0002, 0.0001,  33.5946, 15 Nov 2019 09:37:16,  24.3904, 14.0, 115.8
2019-11-15T09:41:22Z,166.148.81.45,# 17.1656,  4.34111,    2.864, 1.4224, 0.0000, 0.0001, 0.0001,  33.5657, 15 Nov 2019 09:41:16,  24.3745, 13.9, 148.1
2019-11-15T09:45:22Z,166.148.81.45,# 17.1653,  4.34112,    2.800, 1.4175, 0.0000, 0.0002, 0.0001,  33.5661, 15 Nov 2019 09:45:16,  24.3749, 13.9, 154.7
2019-11-15T09:49:22Z,166.148.81.45,# 17.1671,  4.34131,    2.773, 1.4417, 0.0000, 0.0001, 0.0001,  33.5663, 15 Nov 2019 09:49:16,  24.3746, 13.9, 167.0
2019-11-15T09:53:22Z,166.148.81.45,# 17.1682,  4.34143,    2.809, 1.4390, 0.0000, 0.0001, 0.0001,  33.5664, 15 Nov 2019 09:53:16,  24.3744, 13.9, 161.3
2019-11-15T09:57:22Z,166.148.81.45,# 17.1707,  4.34165,    2.803, 1.4506, 0.0000, 0.0002, 0.0001,  33.5663, 15 Nov 2019 09:57:16,  24.3738, 13.8, 161.5
2019-11-15T10:01:22Z,166.148.81.45,# 17.1707,  4.34164,    2.874, 1.4600, 0.0000, 0.0002, 0.0001,  33.5662, 15 Nov 2019 10:01:16,  24.3737, 13.9, 142.3
2019-11-15T10:05:22Z,166.148.81.45, 17.1678,  4.34139,    2.783, 1.4732, 0.0000, 0.0002, 0.0001,  33.5664, 15 Nov 2019 10:05:16,  24.3745, 13.9, 167.8
2019-11-15T10:09:22Z,166.148.81.45,# 17.1685,  4.34145,    2.760, 1.4565, 0.0000, 0.0001, 0.0001,  33.5663, 15 Nov 2019 10:09:16,  24.3743, 13.9, 163.4
2019-11-15T10:13:22Z,166.148.81.45,# 17.1671,  4.34131,    2.803, 1.4673, 0.0000, 0.0002, 0.0001,  33.5662, 15 Nov 2019 10:13:16,  24.3745, 13.8, 167.3
2019-11-15T10:17:22Z,166.148.81.45,# 17.1630,  4.34089,    2.812, 1.4727, 0.0000, 0.0002, 0.0001,  33.5661, 15 Nov 2019 10:17:16,  24.3755, 13.9, 156.6
2019-11-15T10:21:22Z,166.148.81.45,5660, 15 Nov 2019 10:21:16,  24.3756, 13.9, 160.5
2019-11-15T10:25:22Z,166.148.81.45,# 17.1620,  4.34081,    2.707, 1.4440, 0.0000, 0.0002, 0.0001,  33.5662, 15 Nov 2019 10:25:16,  24.3757, 13.9, 155.8
2019-11-15T10:29:22Z,166.148.81.45,.5661, 15 Nov 2019 10:29:16,  24.3762, 13.9, 153.6
2019-11-15T10:33:22Z,166.148.81.45,# 17.1578,  4.34038,    2.745, 1.4571, 0.0000, 0.0001, 0.0001,  33.5660, 15 Nov 2019 10:33:16,  24.3766, 13.9, 148.4
2019-11-15T10:37:22Z,166.148.81.45,# 17.1586,  4.34047,    2.721, 1.4577, 0.0000, 0.0002, 0.0002,  33.5662, 15 Nov 2019 10:37:16,  24.3766, 13.9, 150.8
2019-11-15T10:41:22Z,166.148.81.45,68, 13.9, 161.7
2019-11-15T10:45:22Z,166.148.81.45, 17.1560,  4.34020,    2.687, 1.4518, 0.0000, 0.0001, 0.0001,  33.5660, 15 Nov 2019 10:45:16,  24.3770, 13.9, 156.6
2019-11-15T10:49:22Z,166.148.81.45,# 17.1554,  4.34016,    2.800, 1.4519, 0.0000, 0.0002, 0.0001,  33.5660, 15 Nov 2019 10:49:16,  24.3772, 13.9, 157.7
2019-11-15T10:53:22Z,166.148.81.45,# 17.1555,  4.34016,    2.748, 1.4433, 0.0000, 0.0002, 0.0001,  33.5661, 15 Nov 2019 10:53:16,  24.3772, 13.9, 144.9
2019-11-15T10:57:22Z,166.148.81.45,# 17.1536,  4.34000,    2.677, 1.4435, 0.0000, 0.0001, 0.0002,  33.5662, 15 Nov 2019 10:57:16,  24.3778, 13.9, 165.8
2019-11-15T11:01:22Z,166.148.81.45,# 17.1548,  4.34011,    2.701, 1.4435, 0.0000, 0.0001, 0.0001,  33.5661, 15 Nov 2019 11:01:16,  24.3774, 13.9, 148.9
2019-11-15T11:05:22Z,166.148.81.45,# 17.1548,  4.34011,    2.661, 1.4399, 0.0000, 0.0001, 0.0002,  33.5661, 15 Nov 2019 11:05:16,  24.3773, 13.9, 164.1
2019-11-15T11:09:22Z,166.148.81.45,# 17.1537,  4.34002,    2.728, 1.4229, 0.0000, 0.0001, 0.0001,  33.5662, 15 Nov 2019 11:09:16,  24.3777, 13.9, 173.9
2019-11-15T11:13:22Z,166.148.81.45,# 17.1515,  4.33979,    2.708, 1.4275, 0.0000, 0.0001, 0.0001,  33.5661, 15 Nov 2019 11:13:16,  24.3782, 13.9, 163.4
2019-11-15T11:17:22Z,166.148.81.45,# 17.1490,  4.33952,    2.696, 1.4295, 0.0000, 0.0003, 0.0001,  33.5659, 15 Nov 2019 11:17:16,  24.3787, 13.9, 158.9
2019-11-15T11:21:22Z,166.148.81.45,# 17.1499,  4.33963,    2.665, 1.4132, 0.0000, 0.0001, 0.0001,  33.5660, 15 Nov 2019 11:21:16,  24.3785, 13.9, 162.5
2019-11-15T11:25:22Z,166.148.81.45,# 17.1474,  4.33943,    2.714, 1.4033, 0.0000, 0.0002, 0.0001,  33.5664, 15 Nov 2019 11:25:16,  24.3794, 13.9, 161.3
2019-11-15T11:29:22Z,166.148.81.45,# 17.1483,  4.33950,    2.743, 1.4011, 0.0000, 0.0002, 0.0001,  33.5663, 15 Nov 2019 11:29:16,  24.3790, 13.9, 159.2
2019-11-15T11:33:22Z,166.148.81.45,# 17.1468,  4.33935,    2.671, 1.4050, 0.0000, 0.0001, 0.0001,  33.5663, 15 Nov 2019 11:33:16,  24.3794, 13.9, 140.4
2019-11-15T11:37:22Z,166.148.81.45,# 17.1453,  4.33923,    2.597, 1.3890, 0.0000, 0.0001, 0.0001,  33.5665, 15 Nov 2019 11:37:16,  24.3799, 13.9, 152.5
2019-11-15T11:41:22Z,166.148.81.45,# 17.1419,  4.33887,    2.638, 1.3937, 0.0000, 0.0002, 0.0000,  33.5663, 15 Nov 2019 11:41:16,  24.3806, 13.9, 148.8
2019-11-15T11:45:22Z,166.148.81.45,# 17.1428,  4.33894,    2.763, 1.3915, 0.0000, 0.0001, 0.0001,  33.5661, 15 Nov 2019 11:45:16,  24.3802, 13.9, 165.6
2019-11-15T11:49:22Z,166.148.81.45,# 17.1418,  4.33885,    2.639, 1.3868, 0.0000, 0.0001, 0.0001,  33.5661, 15 Nov 2019 11:49:16,  24.3805, 13.9, 163.9
2019-11-15T11:53:22Z,166.148.81.45,# 17.1434,  4.33902,    2.665, 1.3839, 0.0000, 0.0003, 0.0001,  33.5662, 15 Nov 2019 11:53:16,  24.3801, 13.9, 153.0
2019-11-15T11:57:22Z,166.148.81.45,# 17.1414,  4.33881,    2.660, 1.3842, 0.0000, 0.0001, 0.0000,  33.5661, 15 Nov 2019 11:57:16,  24.3805, 13.9, 168.3
2019-11-15T12:01:22Z,166.148.81.45,# 17.1416,  4.33882,    2.709, 1.3773, 0.0000, 0.0002, 0.0001,  33.5660, 15 Nov 2019 12:01:16,  24.3804, 13.9, 153.9
2019-11-15T12:05:22Z,166.148.81.45,# 17.1356,  4.33818,    2.677, 1.3913, 0.0000, 0.0002, 0.0001,  33.5654, 15 Nov 2019 12:05:16,  24.3815, 13.9, 155.0
2019-11-15T12:09:22Z,166.148.81.45,# 17.1392,  4.33852,    2.745, 1.3782, 0.0000, 0.0001, 0.0001,  33.5653, 15 Nov 2019 12:09:16,  24.3805, 13.9, 163.6
2019-11-15T12:13:22Z,166.148.81.45,# 17.1381,  4.33843,    2.702, 1.3711, 0.0000, 0.0001, 0.0001,  33.5655, 15 Nov 2019 12:13:16,  24.3809, 13.9, 156.1
2019-11-15T12:17:22Z,166.148.81.45,# 17.1365,  4.33825,    2.696, 1.3811, 0.0000, 0.0002, 0.0002,  33.5653, 15 Nov 2019 12:17:16,  24.3811, 13.9, 156.9
2019-11-15T12:21:22Z,166.148.81.45,# 17.1343,  4.33804,    2.761, 1.3787, 0.0000, 0.0000, 0.0001,  33.5653, 15 Nov 2019 12:21:16,  24.3816, 13.9, 147.8
2019-11-15T12:25:22Z,166.148.81.45,# 17.1359,  4.33820,    2.717, 1.3696, 0.0000, 0.0002, 0.0001,  33.5653, 15 Nov 2019 12:25:16,  24.3813, 13.9, 148.1
2019-11-15T12:29:22Z,166.148.81.45,# 17.1321,  4.33782,    2.701, 1.3749, 0.0000, 0.0003, 0.0001,  33.5652, 15 Nov 2019 12:29:16,  24.3821, 13.9, 151.2
2019-11-15T12:33:22Z,166.148.81.45,# 17.1271,  4.33727,    2.769, 1.3791, 0.0000, 0.0001, 0.0002,  33.5646, 15 Nov 2019 12:33:16,  24.3828, 13.9, 146.7
2019-11-15T12:37:22Z,166.148.81.45,# 17.1265,  4.33723,    2.709, 1.3752, 0.0000, 0.0001, 0.0002,  33.5648, 15 Nov 2019 12:37:16,  24.3831, 13.9, 159.3
2019-11-15T12:41:22Z,166.148.81.45,# 17.1208,  4.33668,    2.681, 1.3770, 0.0000, 0.0002, 0.0001,  33.5648, 15 Nov 2019 12:41:16,  24.3844, 13.9, 152.3
2019-11-15T12:45:22Z,166.148.81.45,# 17.1213,  4.33675,    2.694, 1.3730, 0.0000, 0.0002, 0.0001,  33.5650, 15 Nov 2019 12:45:16,  24.3844, 13.9, 147.7
2019-11-15T12:49:22Z,166.148.81.45,# 17.1215,  4.33673,    2.743, 1.3690, 0.0000, 0.0001, 0.0001,  33.5646, 15 Nov 2019 12:49:16,  24.3842, 13.9, 160.6
2019-11-15T12:53:22Z,166.148.81.45,# 17.1198,  4.33657,    2.738, 1.3607, 0.0000, 0.0002, 0.0001,  33.5646, 15 Nov 2019 12:53:16,  24.3845, 13.9, 145.2
2019-11-15T12:57:22Z,166.148.81.45, 17.1148,  4.33610,    2.717, 1.3723, 0.0000, 0.0001, 0.0001,  33.5647, 15 Nov 2019 12:57:16,  24.3857, 13.9, 159.4
2019-11-15T13:01:22Z,166.148.81.45,.7
2019-11-15T13:05:22Z,166.148.81.45,# 17.1159,  4.33619,    2.763, 1.3612, 0.0000, 0.0002, 0.0001,  33.5646, 15 Nov 2019 13:05:16,  24.3854, 13.9, 154.1
2019-11-15T13:09:22Z,166.148.81.45,# 17.1122,  4.33585,    2.789, 1.3575, 0.0000, 0.0002, 0.0002,  33.5647, 15 Nov 2019 13:09:16,  24.3864, 13.9, 162.5
2019-11-15T13:13:22Z,166.148.81.45,# 17.1122,  4.33587,    2.804, 1.3597, 0.0000, 0.0002, 0.0002,  33.5649, 15 Nov 2019 13:13:16,  24.3866, 13.9, 158.6
2019-11-15T13:17:22Z,166.148.81.45,# 17.1113,  4.33576,    2.819, 1.3584, 0.0000, 0.0002, 0.0001,  33.5647, 15 Nov 2019 13:17:16,  24.3866, 13.9, 142.2
2019-11-15T13:21:22Z,166.148.81.45,# 17.1082,  4.33546,    2.760, 1.3605, 0.0000, 0.0001, 0.0001,  33.5647, 15 Nov 2019 13:21:16,  24.3873, 13.9, 154.9
2019-11-15T13:25:22Z,166.148.81.45,# 17.1088,  4.33549,    2.759, 1.3645, 0.0000, 0.0002, 0.0001,  33.5645, 15 Nov 2019 13:25:16,  24.3870, 13.9, 166.4
2019-11-15T13:29:22Z,166.148.81.45,# 17.1064,  4.33530,    2.847, 1.3588, 0.0000, 0.0001, 0.0001,  33.5648, 15 Nov 2019 13:29:16,  24.3878, 13.9, 160.1
2019-11-15T13:33:22Z,166.148.81.45,# 17.1076,  4.33543,    2.826, 1.3551, 0.0000, 0.0001, 0.0002,  33.5649, 15 Nov 2019 13:33:16,  24.3876, 13.9, 148.6
2019-11-15T13:37:22Z,166.148.81.45,# 17.1048,  4.33515,    2.828, 1.3538, 0.0000, 0.0002, 0.0001,  33.5648, 15 Nov 2019 13:37:16,  24.3883, 13.9, 160.7
2019-11-15T13:41:22Z,166.148.81.45,# 17.1093,  4.33559,    2.761, 1.3636, 0.0000, 0.0003, 0.0001,  33.5649, 15 Nov 2019 13:41:16,  24.3872, 13.9, 146.5
2019-11-15T13:45:22Z,166.148.81.45,# 17.1062,  4.33526,    2.826, 1.3579, 0.0000, 0.0002, 0.0001,  33.5647, 15 Nov 2019 13:45:16,  24.3878, 13.9, 153.1
2019-11-15T13:49:22Z,166.148.81.45,# 17.1078,  4.33540,    2.812, 1.3472, 0.0000, 0.0001, 0.0001,  33.5645, 15 Nov 2019 13:49:16,  24.3873, 13.9, 169.3
2019-11-15T13:53:22Z,166.148.81.45,# 17.1063,  4.33528,    2.848, 1.3547, 0.0000, 0.0001, 0.0000,  33.5647, 15 Nov 2019 13:53:16,  24.3878, 13.9, 148.5
2019-11-15T13:57:22Z,166.148.81.45,# 17.1061,  4.33527,    2.900, 1.3567, 0.0000, 0.0002, 0.0001,  33.5648, 15 Nov 2019 13:57:16,  24.3878, 13.9, 164.7
2019-11-15T14:01:22Z,166.148.81.45,# 17.1062,  4.33531,    2.914, 1.3493, 0.0000, 0.0002, 0.0001,  33.5650, 15 Nov 2019 14:01:16,  24.3881, 13.9, 157.8
2019-11-15T14:05:22Z,166.148.81.45,# 17.1035,  4.33503,    2.956, 1.3503, 0.0000, 0.0003, 0.0002,  33.5649, 15 Nov 2019 14:05:16,  24.3885, 13.9, 157.1
2019-11-15T14:09:22Z,166.148.81.45,# 17.1015,  4.33487,    2.975, 1.3517, 0.0000, 0.0002, 0.0001,  33.5651, 15 Nov 2019 14:09:16,  24.3892, 13.9, 152.1
2019-11-15T14:13:22Z,166.148.81.45,# 17.1013,  4.33488,    2.927, 1.3529, 0.0000, 0.0002, 0.0001,  33.5653, 15 Nov 2019 14:13:16,  24.3894, 13.9, 158.5
2019-11-15T14:17:22Z,166.148.81.45,# 17.1009,  4.33482,    2.923, 1.3477, 0.0000, 0.0002, 0.0001,  33.5652, 15 Nov 2019 14:17:16,  24.3894, 13.9, 145.6
2019-11-15T14:21:22Z,166.148.81.45,# 17.0998,  4.33472,    2.982, 1.3532, 0.0000, 0.0001, 0.0001,  33.5652, 15 Nov 2019 14:21:16,  24.3896, 13.9, 152.1
2019-11-15T14:25:22Z,166.148.81.45,# 17.1031,  4.33500,    2.990, 1.3453, 0.0000, 0.0001, 0.0001,  33.5648, 15 Nov 2019 14:25:16,  24.3887, 13.9, 154.2
2019-11-15T14:29:22Z,166.148.81.45,# 17.1036,  4.33502,    3.012, 1.3432, 0.0000, 0.0001, 0.0002,  33.5647, 15 Nov 2019 14:29:16,  24.3884, 13.9, 161.1
2019-11-15T14:33:22Z,166.148.81.45,# 17.1014,  4.33482,    3.011, 1.3450, 0.0000, 0.0002, 0.0001,  33.5648, 15 Nov 2019 14:33:16,  24.3890, 13.9, 142.4
2019-11-15T14:37:22Z,166.148.81.45,# 17.1002,  4.33475,    3.027, 1.3471, 0.0000, 0.0003, 0.0001,  33.5650, 15 Nov 2019 14:37:16,  24.3895, 13.9, 153.1
2019-11-15T14:41:22Z,166.148.81.45,# 17.1022,  4.33491,    3.091, 1.3454, 0.0000, 0.0001, 0.0002,  33.5648, 15 Nov 2019 14:41:16,  24.3888, 13.9, 166.9
2019-11-15T14:45:22Z,166.148.81.45,# 17.1032,  4.33498,    3.080, 1.3456, 0.0000, 0.0000, 0.0001,  33.5645, 15 Nov 2019 14:45:16,  24.3884, 13.9, 166.7
2019-11-15T14:49:22Z,166.148.81.45,# 17.1024,  4.33489,    3.096, 1.3457, 0.0000, 0.0002, 0.0001,  33.5646, 15 Nov 2019 14:49:16,  24.3885, 13.9, 160.8
2019-11-15T14:53:22Z,166.148.81.45,46, 15 Nov 2019 14:53:16,  24.3888, 13.9, 172.7
2019-11-15T14:57:22Z,166.148.81.45,# 17.1023,  4.33489,    3.124, 1.3436, 0.0000, 0.0002, 0.0002,  33.5646, 15 Nov 2019 14:57:16,  24.3887, 13.9, 174.1
2019-11-15T15:01:22Z,166.148.81.45,# 17.1036,  4.33501,    3.146, 1.3443, 0.0000, 0.0001, 0.0001,  33.5645, 15 Nov 2019 15:01:16,  24.3883, 13.9, 166.6
2019-11-15T15:05:22Z,166.148.81.45,# 17.1040,  4.33501,    3.175, 1.3439, 0.0000, 0.0001, 0.0002,  33.5641, 15 Nov 2019 15:05:16,  24.3879, 13.9, 159.4
2019-11-15T15:09:22Z,166.148.81.45,# 17.0961,  4.33407,    3.160, 1.3539, 0.0000, 0.0001, 0.0001,  33.5626, 15 Nov 2019 15:09:16,  24.3885, 13.9, 164.7
2019-11-15T15:13:22Z,166.148.81.45,# 17.0931,  4.33371,    3.194, 1.3646, 0.0000, 0.0002, 0.0002,  33.5620, 15 Nov 2019 15:13:16,  24.3888, 13.9, 156.2
2019-11-15T15:17:22Z,166.148.81.45,# 17.0943,  4.33382,    3.210, 1.3683, 0.0000, 0.0002, 0.0001,  33.5619, 15 Nov 2019 15:17:16,  24.3884, 13.9, 149.6
2019-11-15T15:21:22Z,166.148.81.45,# 17.0860,  4.33292,    3.235, 1.3740, 0.0000, 0.0001, 0.0000,  33.5611, 15 Nov 2019 15:21:16,  24.3898, 13.9, 155.6
2019-11-15T15:25:22Z,166.148.81.45,# 17.0771,  4.33192,    3.243, 1.3733, 0.0000, 0.0001, 0.0001,  33.5598, 15 Nov 2019 15:25:16,  24.3909, 13.9, 166.3
2019-11-15T15:29:22Z,166.148.81.45,# 17.0845,  4.33281,    3.266, 1.3679, 0.0000, 0.0001, 0.0002,  33.5614, 15 Nov 2019 15:29:16,  24.3904, 13.9, 151.5
2019-11-15T15:33:22Z,166.148.81.45,# 17.0798,  4.33225,    3.357, 1.3730, 0.0000, 0.0002, 0.0001,  33.5603, 15 Nov 2019 15:33:16,  24.3907, 13.9, 161.3
2019-11-15T15:37:22Z,166.148.81.45,# 17.0639,  4.33045,    3.337, 1.3827, 0.0000, 0.0001, 0.0001,  33.5580, 15 Nov 2019 15:37:16,  24.3927, 13.9, 148.0
2019-11-15T15:41:22Z,166.148.81.45,# 17.0670,  4.33082,    3.278, 1.3854, 0.0000, 0.0001, 0.0001,  33.5586, 15 Nov 2019 15:41:16,  24.3925, 13.9, 155.0
2019-11-15T15:45:22Z,166.148.81.45,# 17.0647,  4.33055,    3.348, 1.3827, 0.0000, 0.0002, 0.0001,  33.5582, 15 Nov 2019 15:45:16,  24.3926, 13.9, 164.2
2019-11-15T15:49:22Z,166.148.81.45,# 17.0636,  4.33043,    3.415, 1.3902, 0.0000, 0.0001, 0.0001,  33.5580, 15 Nov 2019 15:49:16,  24.3927, 13.9, 149.2
2019-11-15T15:53:22Z,166.148.81.45,# 17.0598,  4.32994,    3.420, 1.3965, 0.0000, 0.0002, 0.0001,  33.5569, 15 Nov 2019 15:53:16,  24.3928, 13.9, 172.8
2019-11-15T15:57:22Z,166.148.81.45,# 17.0585,  4.32980,    3.404, 1.3908, 0.0000, 0.0001, 0.0001,  33.5569, 15 Nov 2019 15:57:16,  24.3931, 13.9, 152.5
2019-11-15T16:01:22Z,166.148.81.45,# 17.0573,  4.32966,    3.373, 1.3934, 0.0000, 0.0001, 0.0002,  33.5566, 15 Nov 2019 16:01:16,  24.3932, 13.9, 153.8
2019-11-15T16:05:22Z,166.148.81.45,# 17.0556,  4.32947,    3.447, 1.3901, 0.0000, 0.0001, 0.0002,  33.5563, 15 Nov 2019 16:05:16,  24.3933, 13.9, 166.2
2019-11-15T16:09:22Z,166.148.81.45,# 17.0515,  4.32898,    3.452, 1.3988, 0.0000, 0.0002, 0.0001,  33.5555, 15 Nov 2019 16:09:16,  24.3937, 13.9, 154.4
2019-11-15T16:13:22Z,166.148.81.45,# 17.0576,  4.32958,    3.471, 1.4025, 0.0000, 0.0001, 0.0001,  33.5556, 15 Nov 2019 16:13:16,  24.3923, 13.9, 156.6
2019-11-15T16:17:22Z,166.148.81.45,# 17.0525,  4.32903,    3.502, 1.4038, 0.0000, 0.0002, 0.0001,  33.5551, 15 Nov 2019 16:17:16,  24.3932, 13.9, 154.4
2019-11-15T16:21:22Z,166.148.81.45,# 17.0463,  4.32825,    3.495, 1.4000, 0.0000, 0.0001, 0.0001,  33.5536, 15 Nov 2019 16:21:16,  24.3934, 13.9, 157.6
2019-11-15T16:25:22Z,166.148.81.45,# 17.0486,  4.32847,    3.568, 1.4087, 0.0000, 0.0001, 0.0001,  33.5536, 15 Nov 2019 16:25:16,  24.3928, 13.9, 157.4
2019-11-15T16:29:22Z,166.148.81.45,# 17.0469,  4.32826,    3.500, 1.4009, 0.0000, 0.0002, 0.0001,  33.5531, 15 Nov 2019 16:29:16,  24.3929, 13.9, 155.6
2019-11-15T16:33:22Z,166.148.81.45,# 17.0461,  4.32814,    3.488, 1.4057, 0.0000, 0.0002, 0.0001,  33.5527, 15 Nov 2019 16:33:16,  24.3928, 13.9, 162.3
2019-11-15T16:37:22Z,166.148.81.45,# 17.0331,  4.32659,    3.458, 1.4108, 0.0000, 0.0001, 0.0001,  33.5501, 15 Nov 2019 16:37:16,  24.3939, 13.9, 165.0
2019-11-15T16:41:22Z,166.148.81.45,# 17.0333,  4.32670,    3.506, 1.4114, 0.0000, 0.0002, 0.0001,  33.5510, 15 Nov 2019 16:41:16,  24.3945, 13.9, 158.0
2019-11-15T16:45:22Z,166.148.81.45,# 17.0359,  4.32694,    3.545, 1.4123, 0.0000, 0.0002, 0.0001,  33.5508, 15 Nov 2019 16:45:16,  24.3937, 13.9, 160.6
2019-11-15T16:49:22Z,166.148.81.45,# 17.0385,  4.32718,    3.533, 1.4172, 0.0000, 0.0002, 0.0001,  33.5508, 15 Nov 2019 16:49:16,  24.3932, 13.9, 147.1
2019-11-15T16:53:22Z,166.148.81.45,# 17.0385,  4.32718,    3.588, 1.4114, 0.0000, 0.0001, 0.0001,  33.5508, 15 Nov 2019 16:53:16,  24.3931, 13.9, 159.8
2019-11-15T16:57:22Z,166.148.81.45,# 17.0361,  4.32687,    3.552, 1.4040, 0.0000, 0.0002, 0.0001,  33.5501, 15 Nov 2019 16:57:16,  24.3932, 13.9, 150.8
2019-11-15T17:01:22Z,166.148.81.45,# 17.0428,  4.32763,    3.653, 1.3998, 0.0000, 0.0002, 0.0001,  33.5510, 15 Nov 2019 17:01:16,  24.3922, 13.9, 157.2
2019-11-15T17:05:22Z,166.148.81.45,# 17.0510,  4.32856,    3.681, 1.4131, 0.0000, 0.0002, 0.0001,  33.5522, 15 Nov 2019 17:05:16,  24.3912, 13.9, 146.4
2019-11-15T17:09:22Z,166.148.81.45,# 17.0440,  4.32776,    3.639, 1.4111, 0.0000, 0.0001, 0.0001,  33.5511, 15 Nov 2019 17:09:16,  24.3921, 13.9, 159.6
2019-11-15T17:13:22Z,166.148.81.45,# 17.0466,  4.32802,    3.580, 1.4054, 0.0000, 0.0002, 0.0001,  33.5512, 15 Nov 2019 17:13:16,  24.3915, 13.9, 158.7
2019-11-15T17:17:22Z,166.148.81.45,# 17.0477,  4.32815,    3.616, 1.4124, 0.0000, 0.0001, 0.0001,  33.5515, 15 Nov 2019 17:17:16,  24.3915, 13.9, 170.0
2019-11-15T17:21:22Z,166.148.81.45,# 17.0391,  4.32716,    3.701, 1.4119, 0.0000, 0.0002, 0.0001,  33.5500, 15 Nov 2019 17:21:16,  24.3925, 13.9, 150.9
2019-11-15T17:25:22Z,166.148.81.45,# 17.0443,  4.32780,    3.678, 1.4122, 0.0000, 0.0000, 0.0001,  33.5512, 15 Nov 2019 17:25:16,  24.3921, 13.9, 149.1
2019-11-15T17:29:22Z,166.148.81.45,# 17.0479,  4.32822,    3.677, 1.4122, 0.0000, 0.0001, 0.0001,  33.5519, 15 Nov 2019 17:29:16,  24.3917, 13.9, 151.7
2019-11-15T17:33:22Z,166.148.81.45,# 17.0491,  4.32829,    3.708, 1.4057, 0.0000, 0.0003, 0.0001,  33.5515, 15 Nov 2019 17:33:16,  24.3912, 13.9, 168.7
2019-11-15T17:37:22Z,166.148.81.45,# 17.0535,  4.32883,    3.609, 1.4076, 0.0000, 0.0002, 0.0001,  33.5525, 15 Nov 2019 17:37:16,  24.3909, 13.9, 164.9
2019-11-15T17:41:22Z,166.148.81.45,# 17.0596,  4.32953,    3.627, 1.4143, 0.0000, 0.0000, 0.0000,  33.5535, 15 Nov 2019 17:41:16,  24.3901, 13.9, 143.9
2019-11-15T17:45:22Z,166.148.81.45,# 17.0698,  4.33066,    3.693, 1.4119, 0.0000, 0.0001, 0.0001,  33.5548, 15 Nov 2019 17:45:16,  24.3888, 13.9, 160.2
2019-11-15T17:49:22Z,166.148.81.45,# 17.0766,  4.33146,    3.675, 1.4234, 0.0000, 0.0001, 0.0001,  33.5560, 15 Nov 2019 17:49:16,  24.3882, 13.9, 146.4
2019-11-15T17:53:22Z,166.148.81.45,# 17.0809,  4.33191,    3.695, 1.4173, 0.0000, 0.0002, 0.0001,  33.5563, 15 Nov 2019 17:53:16,  24.3873, 13.9, 156.0
2019-11-15T17:57:22Z,166.148.81.45,# 17.0814,  4.33196,    3.697, 1.4233, 0.0000, 0.0002, 0.0001,  33.5563, 15 Nov 2019 17:57:16,  24.3872, 13.9, 158.0
2019-11-15T18:01:22Z,166.148.81.45,# 17.0880,  4.33263,    3.650, 1.4185, 0.0000, 0.0001, 0.0001,  33.5567, 15 Nov 2019 18:01:16,  24.3860, 13.9, 170.2
2019-11-15T18:05:22Z,166.148.81.45,# 17.1004,  4.33394,    3.644, 1.4167, 0.0000, 0.0002, 0.0001,  33.5577, 15 Nov 2019 18:05:16,  24.3838, 13.9, 160.0
2019-11-15T18:09:22Z,166.148.81.45,# 17.0924,  4.33316,    3.684, 1.4199, 0.0000, 0.0001, 0.0001,  33.5576, 15 Nov 2019 18:09:16,  24.3856, 13.9, 169.3
2019-11-15T18:13:22Z,166.148.81.45,# 17.0937,  4.33331,    3.668, 1.4245, 0.0000, 0.0001, 0.0002,  33.5579, 15 Nov 2019 18:13:16,  24.3855, 13.9, 146.8
