2019-11-27T09:01:00Z,166.148.81.45,# 16.5787,  4.29443,    2.746, 0.0606, 0.0082, 0.0002, 0.0003,  33.6508, 27 Nov 2019 09:00:54,  24.5773, 13.9, 162.1
2019-11-27T09:05:00Z,166.148.81.45,# 16.5793,  4.29449,    2.649, 0.0599, 0.0116, 0.0003, 0.0001,  33.6508, 27 Nov 2019 09:04:54,  24.5771, 13.9, 160.8
2019-11-27T09:09:00Z,166.148.81.45,27 Nov 2019 09:08:54,  24.5796, 13.9, 166.0
2019-11-27T09:13:00Z,166.148.81.45,  33.6510, 27 Nov 2019 09:12:54,  24.5786, 13.9, 168.2
2019-11-27T09:17:00Z,166.148.81.45,# 16.5711,  4.29373,    2.688, 0.0593, 0.0101, 0.0002, 0.0002,  33.6510, 27 Nov 2019 09:16:54,  24.5793, 13.9, 152.9
2019-11-27T09:21:00Z,166.148.81.45,# 16.5677,  4.29341,    2.684, 0.0605, 0.0098, 0.0003, 0.0002,  33.6511, 27 Nov 2019 09:20:54,  24.5802, 13.9, 163.4
2019-11-27T09:25:00Z,166.148.81.45,# 16.5572,  4.29246,    2.653, 0.0587, 0.0091, 0.0002, 0.0002,  33.6516, 27 Nov 2019 09:24:54,  24.5829, 13.9, 149.8
2019-11-27T09:29:00Z,166.148.81.45,# 16.5607,  4.29282,    2.726, 0.0600, 0.0084, 0.0002, 0.0002,  33.6517, 27 Nov 2019 09:28:54,  24.5823, 13.9, 163.7
2019-11-27T09:33:00Z,166.148.81.45,# 16.5639,  4.29308,    2.661, 0.0586, 0.0079, 0.0003, 0.0002,  33.6514, 27 Nov 2019 09:32:54,  24.5813, 13.9, 172.9
2019-11-27T09:37:00Z,166.148.81.45,# 16.5611,  4.29283,    2.645, 0.0620, 0.0075, 0.0003, 0.0002,  33.6515, 27 Nov 2019 09:36:54,  24.5820, 13.9, 161.7
2019-11-27T09:41:00Z,166.148.81.45,# 16.5551,  4.29224,    2.643, 0.0604, 0.0076, 0.0003, 0.0001,  33.6514, 27 Nov 2019 09:40:54,  24.5833, 13.9, 167.8
2019-11-27T09:45:00Z,166.148.81.45,v 2019 09:44:54,  24.5819, 13.9, 153.7
2019-11-27T09:49:00Z,166.148.81.45,3.6517, 27 Nov 2019 09:48:54,  24.5847, 13.9, 165.7
2019-11-27T09:53:00Z,166.148.81.45,# 16.5461,  4.29141,    2.659, 0.0618, 0.0072, 0.0003, 0.0001,  33.6517, 27 Nov 2019 09:52:54,  24.5856, 13.9, 164.2
2019-11-27T09:57:00Z,166.148.81.45,7 Nov 2019 09:56:54,  24.5854, 13.9, 148.3
2019-11-27T10:01:00Z,166.148.81.45,# 16.5452,  4.29139,    2.566, 0.0614, 0.0074, 0.0003, 0.0002,  33.6523, 27 Nov 2019 10:00:54,  24.5863, 13.9, 142.5
2019-11-27T10:05:00Z,166.148.81.45,# 16.5423,  4.29109,    2.541, 0.0603, 0.0073, 0.0004, 0.0002,  33.6522, 27 Nov 2019 10:04:54,  24.5869, 13.9, 173.4
2019-11-27T10:09:00Z,166.148.81.45,# 16.5353,  4.29053,    2.593, 0.0584, 0.0074, 0.0004, 0.0001,  33.6532, 27 Nov 2019 10:08:54,  24.5892, 13.9, 167.5
2019-11-27T10:13:00Z,166.148.81.45,# 16.5346,  4.29044,    2.539, 0.0589, 0.0070, 0.0002, 0.0002,  33.6529, 27 Nov 2019 10:12:54,  24.5891, 13.9, 162.6
2019-11-27T10:17:00Z,166.148.81.45,# 16.5374,  4.29064,    2.546, 0.0596, 0.0072, 0.0003, 0.0002,  33.6524, 27 Nov 2019 10:16:54,  24.5881, 13.9, 148.5
2019-11-27T10:21:00Z,166.148.81.45,# 16.5316,  4.29018,    2.581, 0.0609, 0.0074, 0.0003, 0.0001,  33.6532, 27 Nov 2019 10:20:54,  24.5901, 13.9, 157.7
2019-11-27T10:25:00Z,166.148.81.45,# 16.5307,  4.29002,    2.490, 0.0601, 0.0074, 0.0003, 0.0002,  33.6526, 27 Nov 2019 10:24:54,  24.5898, 13.9, 163.4
2019-11-27T10:29:00Z,166.148.81.45,# 16.5315,  4.29012,    2.579, 0.0623, 0.0071, 0.0003, 0.0002,  33.6527, 27 Nov 2019 10:28:54,  24.5897, 13.9, 173.2
2019-11-27T10:33:00Z,166.148.81.45,# 16.5315,  4.29005,    2.603, 0.0619, 0.0069, 0.0003, 0.0001,  33.6521, 27 Nov 2019 10:32:54,  24.5892, 13.9, 149.2
2019-11-27T10:37:00Z,166.148.81.45,# 16.5201,  4.28915,    2.534, 0.0612, 0.0071, 0.0002, 0.0001,  33.6538, 27 Nov 2019 10:36:54,  24.5933, 13.9, 162.6
2019-11-27T10:41:00Z,166.148.81.45,# 16.5291,  4.28963,    2.513, 0.0670, 0.0069, 0.0003, 0.0001,  33.6505, 27 Nov 2019 10:40:54,  24.5886, 13.9, 155.2
2019-11-27T10:45:00Z,166.148.81.45,# 16.5212,  4.28917,    2.518, 0.0619, 0.0069, 0.0002, 0.0001,  33.6531, 27 Nov 2019 10:44:54,  24.5924, 13.9, 147.8
2019-11-27T10:49:00Z,166.148.81.45,# 16.5175,  4.28887,    2.548, 0.0585, 0.0069, 0.0003, 0.0002,  33.6536, 27 Nov 2019 10:48:54,  24.5936, 13.9, 156.8
2019-11-27T10:53:00Z,166.148.81.45,# 16.5169,  4.28869,    2.548, 0.0620, 0.0069, 0.0003, 0.0001,  33.6525, 27 Nov 2019 10:52:54,  24.5929, 13.9, 151.8
2019-11-27T10:57:00Z,166.148.81.45,# 16.5116,  4.28814,    2.456, 0.0633, 0.0069, 0.0003, 0.0002,  33.6522, 27 Nov 2019 10:56:54,  24.5940, 13.9, 153.3
2019-11-27T11:01:00Z,166.148.81.45,# 16.5080,  4.28804,    2.557, 0.0607, 0.0069, 0.0003, 0.0002,  33.6543, 27 Nov 2019 11:00:54,  24.5963, 13.9, 154.5
2019-11-27T11:05:00Z,166.148.81.45,# 16.5064,  4.28778,    2.643, 0.0608, 0.0069, 0.0003, 0.0002,  33.6533, 27 Nov 2019 11:04:54,  24.5959, 13.9, 160.5
2019-11-27T11:09:00Z,166.148.81.45,# 16.5081,  4.28768,    2.575, 0.0615, 0.0070, 0.0001, 0.0001,  33.6511, 27 Nov 2019 11:08:54,  24.5939, 13.9, 155.6
2019-11-27T11:13:00Z,166.148.81.45,# 16.5048,  4.28714,    2.522, 0.0614, 0.0070, 0.0003, 0.0002,  33.6491, 27 Nov 2019 11:12:54,  24.5931, 13.9, 157.6
2019-11-27T11:17:00Z,166.148.81.45,# 16.4929,  4.28577,    2.531, 0.0608, 0.0087, 0.0004, 0.0002,  33.6471, 27 Nov 2019 11:16:54,  24.5944, 13.9, 171.4
2019-11-27T11:21:00Z,166.148.81.45,# 16.4947,  4.28554,    2.590, 0.0637, 0.0084, 0.0002, 0.0001,  33.6436, 27 Nov 2019 11:20:54,  24.5912, 13.9, 162.6
2019-11-27T11:25:00Z,166.148.81.45,# 16.4887,  4.28514,    2.580, 0.0613, 0.0084, 0.0002, 0.0001,  33.6451, 27 Nov 2019 11:24:54,  24.5937, 13.9, 169.8
2019-11-27T11:29:00Z,166.148.81.45,# 16.4893,  4.28512,    2.557, 0.0627, 0.0086, 0.0003, 0.0001,  33.6444, 27 Nov 2019 11:28:54,  24.5931, 13.9, 165.6
2019-11-27T11:33:00Z,166.148.81.45,# 16.4779,  4.28486,    2.600, 0.0607, 0.0088, 0.0004, 0.0001,  33.6518, 27 Nov 2019 11:32:54,  24.6014, 13.9, 166.0
2019-11-27T11:37:00Z,166.148.81.45,# 16.4843,  4.28453,    2.528, 0.0644, 0.0106, 0.0003, 0.0002,  33.6435, 27 Nov 2019 11:36:54,  24.5936, 13.9, 157.0
2019-11-27T11:45:00Z,166.148.81.45,# 16.4797,  4.28360,    2.566, 0.0649, 0.0099, 0.0003, 0.0002,  33.6392, 27 Nov 2019 11:44:54,  24.5913, 13.9, 162.1
2019-11-27T11:49:00Z,166.148.81.45,# 16.4683,  4.28276,    2.538, 0.0616, 0.0100, 0.0005, 0.0003,  33.6414, 27 Nov 2019 11:48:54,  24.5957, 13.9, 155.7
2019-11-27T11:53:00Z,166.148.81.45,# 16.4639,  4.28251,    2.540, 0.0638, 0.0096, 0.0003, 0.0001,  33.6429, 27 Nov 2019 11:52:54,  24.5978, 13.9, 169.4
2019-11-27T11:57:00Z,166.148.81.45,# 16.4665,  4.28139,    2.603, 0.0693, 0.0097, 0.0002, 0.0002,  33.6309, 27 Nov 2019 11:56:54,  24.5880, 13.9, 172.0
2019-11-27T12:01:00Z,166.148.81.45,# 16.4608,  4.28070,    2.668, 0.0682, 0.0096, 0.0003, 0.0001,  33.6296, 27 Nov 2019 12:00:54,  24.5883, 13.9, 149.2
2019-11-27T12:05:00Z,166.148.81.45,# 16.4548,  4.27948,    2.616, 0.0678, 0.0097, 0.0002, 0.0002,  33.6240, 27 Nov 2019 12:04:54,  24.5853, 13.9, 159.8
2019-11-27T12:09:00Z,166.148.81.45,# 16.4516,  4.27881,    2.655, 0.0713, 0.0100, 0.0004, 0.0002,  33.6208, 27 Nov 2019 12:08:54,  24.5836, 13.9, 164.8
2019-11-27T12:13:00Z,166.148.81.45,# 16.4467,  4.27802,    2.667, 0.0738, 0.0101, 0.0002, 0.0003,  33.6180, 27 Nov 2019 12:12:54,  24.5826, 13.9, 165.8
2019-11-27T12:17:00Z,166.148.81.45,# 16.4456,  4.27806,    2.700, 0.0701, 0.0096, 0.0003, 0.0002,  33.6192, 27 Nov 2019 12:16:54,  24.5839, 13.9, 166.0
2019-11-27T12:21:00Z,166.148.81.45,# 16.4382,  4.27477,    2.749, 0.0795, 0.0096, 0.0003, 0.0001,  33.5965, 27 Nov 2019 12:20:54,  24.5681, 13.9, 160.4
2019-11-27T12:25:00Z,166.148.81.45,# 16.4387,  4.27458,    2.694, 0.0762, 0.0094, 0.0004, 0.0001,  33.5945, 27 Nov 2019 12:24:54,  24.5664, 13.9, 141.8
2019-11-27T12:29:00Z,166.148.81.45,# 16.4360,  4.27675,    2.641, 0.0714, 0.0092, 0.0004, 0.0001,  33.6158, 27 Nov 2019 12:28:54,  24.5835, 13.9, 160.5
2019-11-27T12:33:00Z,166.148.81.45,# 16.4340,  4.27367,    2.725, 0.0822, 0.0201, 0.0003, 0.0002,  33.5904, 27 Nov 2019 12:32:54,  24.5645, 13.9, 153.5
2019-11-27T12:37:00Z,166.148.81.45,# 16.4369,  4.27374,    2.824, 0.0834, 0.0116, 0.0003, 0.0001,  33.5885, 27 Nov 2019 12:36:54,  24.5623, 13.9, 167.7
2019-11-27T12:41:00Z,166.148.81.45,# 16.4402,  4.27484,    2.775, 0.0777, 0.0104, 0.0003, 0.0002,  33.5955, 27 Nov 2019 12:40:54,  24.5669, 13.9, 167.0
2019-11-27T12:45:00Z,166.148.81.45,# 16.4350,  4.27389,    2.811, 0.0755, 0.0099, 0.0003, 0.0001,  33.5915, 27 Nov 2019 12:44:54,  24.5649, 13.9, 156.7
2019-11-27T12:49:00Z,166.148.81.45,# 16.4309,  4.27232,    2.886, 0.0755, 0.0098, 0.0003, 0.0002,  33.5811, 27 Nov 2019 12:48:54,  24.5580, 13.9, 160.8
2019-11-27T12:53:00Z,166.148.81.45,# 16.4351,  4.27289,    2.882, 0.0769, 0.0094, 0.0004, 0.0002,  33.5826, 27 Nov 2019 12:52:54,  24.5581, 13.9, 157.6
2019-11-27T12:57:00Z,166.148.81.45,# 16.4384,  4.27317,    2.810, 0.0779, 0.0094, 0.0003, 0.0002,  33.5823, 27 Nov 2019 12:56:54,  24.5571, 13.9, 171.0
2019-11-27T13:01:00Z,166.148.81.45,# 16.4356,  4.27279,    2.860, 0.0792, 0.0089, 0.0004, 0.0002,  33.5813, 27 Nov 2019 13:00:54,  24.5570, 13.9, 153.9
2019-11-27T13:05:00Z,166.148.81.45,# 16.4253,  4.26832,    2.960, 0.0926, 0.0090, 0.0003, 0.0002,  33.5506, 27 Nov 2019 13:04:54,  24.5358, 13.9, 150.7
2019-11-27T13:09:00Z,166.148.81.45,# 16.4248,  4.26893,    2.909, 0.0845, 0.0092, 0.0003, 0.0002,  33.5565, 27 Nov 2019 13:08:54,  24.5404, 13.9, 151.6
2019-11-27T13:13:00Z,166.148.81.45,# 16.4192,  4.26745,    2.965, 0.0821, 0.0091, 0.0001, 0.0002,  33.5482, 27 Nov 2019 13:12:54,  24.5354, 13.9, 166.7
2019-11-27T13:17:00Z,166.148.81.45,# 16.4156,  4.26547,    3.009, 0.0899, 0.0091, 0.0002, 0.0001,  33.5338, 27 Nov 2019 13:16:54,  24.5251, 13.9, 151.4
2019-11-27T13:21:00Z,166.148.81.45,# 16.4179,  4.26544,    3.014, 0.0902, 0.0091, 0.0002, 0.0002,  33.5315, 27 Nov 2019 13:20:54,  24.5228, 13.9, 152.0
2019-11-27T13:25:00Z,166.148.81.45,# 16.4088,  4.26279,    2.951, 0.0895, 0.0092, 0.0003, 0.0001,  33.5159, 27 Nov 2019 13:24:54,  24.5129, 13.9, 154.7
2019-11-27T13:29:00Z,166.148.81.45,# 16.4198,  4.26588,    3.008, 0.0855, 0.0094, 0.0004, 0.0001,  33.5338, 27 Nov 2019 13:28:54,  24.5242, 13.9, 153.1
2019-11-27T13:33:00Z,166.148.81.45,# 16.4200,  4.26487,    3.012, 0.0890, 0.0095, 0.0002, 0.0002,  33.5249, 27 Nov 2019 13:32:54,  24.5172, 13.9, 151.6
2019-11-27T13:37:00Z,166.148.81.45,# 16.4262,  4.26478,    3.044, 0.0935, 0.0096, 0.0004, 0.0002,  33.5188, 27 Nov 2019 13:36:54,  24.5112, 13.9, 144.7
2019-11-27T13:41:00Z,166.148.81.45,# 16.4355,  4.26613,    3.067, 0.0909, 0.0094, 0.0002, 0.0002,  33.5228, 27 Nov 2019 13:40:54,  24.5121, 13.9, 159.4
2019-11-27T13:45:00Z,166.148.81.45,# 16.4346,  4.26628,    3.118, 0.0944, 0.0095, 0.0003, 0.0002,  33.5248, 27 Nov 2019 13:44:54,  24.5138, 13.9, 149.4
2019-11-27T13:49:00Z,166.148.81.45,# 16.4493,  4.26863,    3.157, 0.0981, 0.0092, 0.0003, 0.0002,  33.5331, 27 Nov 2019 13:48:54,  24.5168, 13.9, 149.6
2019-11-27T13:53:00Z,166.148.81.45,# 16.4571,  4.26990,    3.165, 0.0994, 0.0096, 0.0004, 0.0002,  33.5377, 27 Nov 2019 13:52:54,  24.5187, 13.9, 152.2
2019-11-27T13:57:00Z,166.148.81.45,# 16.4451,  4.26700,    3.141, 0.0927, 0.0090, 0.0004, 0.0002,  33.5223, 27 Nov 2019 13:56:54,  24.5095, 13.9, 152.3
2019-11-27T14:01:00Z,166.148.81.45,# 16.4454,  4.26705,    3.221, 0.0928, 0.0090, 0.0002, 0.0002,  33.5225, 27 Nov 2019 14:00:54,  24.5096, 13.9, 155.6
2019-11-27T14:05:00Z,166.148.81.45,# 16.4578,  4.26787,    3.158, 0.1010, 0.0086, 0.0002, 0.0002,  33.5193, 27 Nov 2019 14:04:54,  24.5043, 13.9, 161.8
2019-11-27T14:09:00Z,166.148.81.45,# 16.4575,  4.26803,    3.151, 0.0948, 0.0085, 0.0004, 0.0002,  33.5210, 27 Nov 2019 14:08:54,  24.5057, 13.9, 166.5
2019-11-27T14:13:00Z,166.148.81.45,# 16.4650,  4.26816,    3.258, 0.1061, 0.0085, 0.0002, 0.0003,  33.5158, 27 Nov 2019 14:12:54,  24.4999, 13.9, 155.3
2019-11-27T14:17:00Z,166.148.81.45,# 16.4796,  4.27142,    3.288, 0.0972, 0.0084, 0.0002, 0.0001,  33.5321, 27 Nov 2019 14:16:54,  24.5092, 13.9, 143.1
2019-11-27T14:21:00Z,166.148.81.45,# 16.4637,  4.26822,    3.297, 0.0926, 0.0079, 0.0002, 0.0002,  33.5173, 27 Nov 2019 14:20:54,  24.5013, 13.9, 158.8
2019-11-27T14:25:00Z,166.148.81.45,# 16.4849,  4.27226,    3.409, 0.1023, 0.0077, 0.0003, 0.0004,  33.5350, 27 Nov 2019 14:24:54,  24.5101, 13.9, 167.2
2019-11-27T14:29:00Z,166.148.81.45,# 16.4954,  4.27361,    3.443, 0.1035, 0.0077, 0.0003, 0.0001,  33.5380, 27 Nov 2019 14:28:54,  24.5100, 13.9, 149.6
2019-11-27T14:33:00Z,166.148.81.45,# 16.4847,  4.27143,    3.369, 0.0989, 0.0076, 0.0003, 0.0002,  33.5279, 27 Nov 2019 14:32:54,  24.5046, 13.9, 144.3
2019-11-27T14:37:00Z,166.148.81.45,# 16.4860,  4.27221,    3.416, 0.0991, 0.0077, 0.0002, 0.0002,  33.5336, 27 Nov 2019 14:36:54,  24.5088, 13.9, 155.9
2019-11-27T14:41:00Z,166.148.81.45,# 16.4930,  4.27328,    3.465, 0.0992, 0.0078, 0.0004, 0.0002,  33.5371, 27 Nov 2019 14:40:54,  24.5099, 13.9, 162.5
2019-11-27T14:45:00Z,166.148.81.45,# 16.5158,  4.27558,    3.530, 0.1053, 0.0075, 0.0004, 0.0002,  33.5380, 27 Nov 2019 14:44:54,  24.5052, 13.9, 162.3
2019-11-27T14:49:00Z,166.148.81.45,# 16.5124,  4.27543,    3.420, 0.0979, 0.0078, 0.0002, 0.0002,  33.5397, 27 Nov 2019 14:48:54,  24.5073, 13.9, 156.9
2019-11-27T14:53:00Z,166.148.81.45,# 16.5216,  4.27695,    3.578, 0.0986, 0.0073, 0.0003, 0.0001,  33.5452, 27 Nov 2019 14:52:54,  24.5094, 13.9, 147.4
2019-11-27T14:57:00Z,166.148.81.45,# 16.5326,  4.27806,    3.537, 0.1037, 0.0075, 0.0002, 0.0002,  33.5457, 27 Nov 2019 14:56:54,  24.5073, 13.9, 162.1
2019-11-27T15:01:00Z,166.148.81.45,# 16.5388,  4.27900,    3.632, 0.1028, 0.0074, 0.0003, 0.0001,  33.5488, 27 Nov 2019 15:00:54,  24.5083, 13.9, 169.0
2019-11-27T15:05:00Z,166.148.81.45,# 16.5434,  4.27969,    3.547, 0.1013, 0.0076, 0.0003, 0.0002,  33.5509, 27 Nov 2019 15:04:54,  24.5088, 13.9, 158.9
2019-11-27T15:09:00Z,166.148.81.45,# 16.5458,  4.28029,    3.601, 0.0965, 0.0075, 0.0003, 0.0002,  33.5542, 27 Nov 2019 15:08:54,  24.5107, 13.9, 161.3
2019-11-27T15:13:00Z,166.148.81.45,# 16.5545,  4.28150,    3.547, 0.1049, 0.0075, 0.0003, 0.0001,  33.5575, 27 Nov 2019 15:12:54,  24.5112, 13.9, 143.2
2019-11-27T15:17:00Z,166.148.81.45,# 16.5496,  4.28001,    3.523, 0.0951, 0.0075, 0.0004, 0.0002,  33.5486, 27 Nov 2019 15:16:54,  24.5056, 13.9, 167.9
2019-11-27T15:21:00Z,166.148.81.45,# 16.5595,  4.28276,    3.677, 0.1046, 0.0080, 0.0003, 0.0001,  33.5643, 27 Nov 2019 15:20:54,  24.5154, 13.9, 157.4
2019-11-27T15:25:00Z,166.148.81.45,# 16.5735,  4.28427,    3.728, 0.1129, 0.0075, 0.0002, 0.0001,  33.5657, 27 Nov 2019 15:24:54,  24.5132, 13.9, 171.5
2019-11-27T15:29:00Z,166.148.81.45,# 16.5671,  4.28317,    3.587, 0.1041, 0.0073, 0.0003, 0.0002,  33.5615, 27 Nov 2019 15:28:54,  24.5115, 13.9, 165.6
2019-11-27T15:33:00Z,166.148.81.45,# 16.5562,  4.27899,    3.747, 0.0989, 0.0072, 0.0002, 0.0001,  33.5340, 27 Nov 2019 15:32:54,  24.4929, 13.9, 149.7
2019-11-27T15:37:00Z,166.148.81.45,# 16.5663,  4.28261,    3.672, 0.1073, 0.0072, 0.0003, 0.0003,  33.5573, 27 Nov 2019 15:36:54,  24.5084, 13.9, 152.0
2019-11-27T15:41:00Z,166.148.81.45,# 16.5626,  4.28154,    3.646, 0.0996, 0.0071, 0.0004, 0.0002,  33.5510, 27 Nov 2019 15:40:54,  24.5044, 13.9, 157.5
2019-11-27T15:45:00Z,166.148.81.45,# 16.5615,  4.28099,    3.665, 0.0998, 0.0070, 0.0003, 0.0002,  33.5471, 27 Nov 2019 15:44:54,  24.5017, 13.9, 164.3
2019-11-27T15:49:00Z,166.148.81.45,# 16.5751,  4.28369,    3.745, 0.1038, 0.0072, 0.0003, 0.0002,  33.5593, 27 Nov 2019 15:48:54,  24.5079, 13.9, 158.5
2019-11-27T15:53:00Z,166.148.81.45,# 16.5697,  4.28236,    3.706, 0.0956, 0.0071, 0.0003, 0.0001,  33.5522, 27 Nov 2019 15:52:54,  24.5037, 13.9, 154.7
2019-11-27T15:57:00Z,166.148.81.45,# 16.5842,  4.28444,    3.834, 0.1084, 0.0071, 0.0003, 0.0002,  33.5583, 27 Nov 2019 15:56:54,  24.5050, 13.9, 155.1
2019-11-27T16:01:00Z,166.148.81.45,# 16.5828,  4.28493,    3.841, 0.1001, 0.0072, 0.0003, 0.0001,  33.5637, 27 Nov 2019 16:00:54,  24.5095, 13.9, 158.4
2019-11-27T16:05:00Z,166.148.81.45,# 16.5790,  4.28359,    3.817, 0.0992, 0.0074, 0.0003, 0.0002,  33.5551, 27 Nov 2019 16:04:54,  24.5038, 13.9, 147.0
2019-11-27T16:09:00Z,166.148.81.45,# 16.5884,  4.28578,    3.885, 0.0975, 0.0070, 0.0003, 0.0002,  33.5663, 27 Nov 2019 16:08:54,  24.5103, 13.9, 164.8
2019-11-27T16:13:00Z,166.148.81.45,# 16.5919,  4.28592,    3.909, 0.1018, 0.0071, 0.0003, 0.0001,  33.5646, 27 Nov 2019 16:12:54,  24.5081, 13.9, 170.6
2019-11-27T16:17:00Z,166.148.81.45,# 16.5916,  4.28591,    3.853, 0.0971, 0.0072, 0.0002, 0.0003,  33.5648, 27 Nov 2019 16:16:54,  24.5083, 13.9, 158.3
2019-11-27T16:21:00Z,166.148.81.45,# 16.5942,  4.28635,    3.784, 0.1019, 0.0073, 0.0002, 0.0001,  33.5665, 27 Nov 2019 16:20:54,  24.5090, 13.9, 160.3
2019-11-27T16:25:00Z,166.148.81.45,# 16.6026,  4.28789,    3.944, 0.1097, 0.0072, 0.0003, 0.0002,  33.5729, 27 Nov 2019 16:24:54,  24.5120, 13.9, 163.5
2019-11-27T16:29:00Z,166.148.81.45,# 16.6030,  4.28772,    3.889, 0.1089, 0.0072, 0.0002, 0.0004,  33.5712, 27 Nov 2019 16:28:54,  24.5105, 13.9, 145.3
2019-11-27T16:33:00Z,166.148.81.45,# 16.6061,  4.28828,    3.923, 0.1097, 0.0071, 0.0002, 0.0001,  33.5734, 27 Nov 2019 16:32:54,  24.5116, 13.9, 158.8
2019-11-27T16:37:00Z,166.148.81.45,# 16.6033,  4.28710,    3.987, 0.1009, 0.0073, 0.0003, 0.0001,  33.5654, 27 Nov 2019 16:36:54,  24.5061, 13.9, 156.4
2019-11-27T16:41:00Z,166.148.81.45,# 16.6076,  4.28841,    3.822, 0.1034, 0.0071, 0.0003, 0.0001,  33.5734, 27 Nov 2019 16:40:54,  24.5112, 13.9, 165.7
2019-11-27T16:45:00Z,166.148.81.45,# 16.6031,  4.28662,    3.925, 0.1146, 0.0070, 0.0002, 0.0003,  33.5614, 27 Nov 2019 16:44:54,  24.5031, 13.9, 157.3
2019-11-27T16:49:00Z,166.148.81.45,# 16.6103,  4.28834,    3.959, 0.1123, 0.0071, 0.0003, 0.0002,  33.5704, 27 Nov 2019 16:48:54,  24.5083, 13.9, 165.7
2019-11-27T16:53:00Z,166.148.81.45,# 16.6115,  4.28871,    3.932, 0.1058, 0.0072, 0.0003, 0.0001,  33.5726, 27 Nov 2019 16:52:54,  24.5098, 13.9, 150.7
2019-11-27T16:57:00Z,166.148.81.45,# 16.6121,  4.28858,    3.896, 0.1140, 0.0073, 0.0003, 0.0002,  33.5710, 27 Nov 2019 16:56:54,  24.5083, 13.9, 146.9
2019-11-27T17:01:00Z,166.148.81.45,# 16.6144,  4.28845,    4.039, 0.1151, 0.0070, 0.0003, 0.0002,  33.5679, 27 Nov 2019 17:00:54,  24.5054, 13.9, 161.0
2019-11-27T17:05:00Z,166.148.81.45,# 16.6172,  4.28945,    4.024, 0.1078, 0.0071, 0.0003, 0.0002,  33.5743, 27 Nov 2019 17:04:54,  24.5096, 13.9, 152.4
2019-11-27T17:09:00Z,166.148.81.45,# 16.6187,  4.28924,    3.902, 0.1130, 0.0067, 0.0004, 0.0001,  33.5712, 27 Nov 2019 17:08:54,  24.5070, 13.9, 151.8
2019-11-27T17:13:00Z,166.148.81.45,# 16.6199,  4.28926,    3.925, 0.1082, 0.0070, 0.0002, 0.0001,  33.5704, 27 Nov 2019 17:12:54,  24.5061, 13.9, 150.7
2019-11-27T17:17:00Z,166.148.81.45,# 16.6285,  4.29101,    3.963, 0.1261, 0.0069, 0.0002, 0.0001,  33.5784, 27 Nov 2019 17:16:54,  24.5103, 13.9, 155.8
2019-11-27T17:21:00Z,166.148.81.45,# 16.6313,  4.29115,    3.829, 0.1148, 0.0068, 0.0003, 0.0002,  33.5774, 27 Nov 2019 17:20:54,  24.5088, 13.9, 160.9
2019-11-27T17:25:00Z,166.148.81.45,# 16.6248,  4.29080,    3.856, 0.1044, 0.0072, 0.0003, 0.0001,  33.5798, 27 Nov 2019 17:24:54,  24.5121, 13.9, 153.9
2019-11-27T17:29:00Z,166.148.81.45,# 16.6329,  4.29099,    3.918, 0.1215, 0.0069, 0.0003, 0.0002,  33.5747, 27 Nov 2019 17:28:54,  24.5063, 13.9, 159.1
2019-11-27T17:33:00Z,166.148.81.45,# 16.6292,  4.28903,    3.980, 0.1168, 0.0067, 0.0002, 0.0001,  33.5606, 27 Nov 2019 17:32:54,  24.4963, 13.9, 155.4
2019-11-27T17:37:00Z,166.148.81.45,# 16.6316,  4.29047,    3.907, 0.1137, 0.0070, 0.0003, 0.0002,  33.5712, 27 Nov 2019 17:36:54,  24.5039, 13.9, 158.2
2019-11-27T17:41:00Z,166.148.81.45,# 16.6245,  4.28838,    3.882, 0.1097, 0.0072, 0.0002, 0.0002,  33.5589, 27 Nov 2019 17:40:54,  24.4961, 13.9, 159.9
2019-11-27T17:45:00Z,166.148.81.45, 2019 17:44:54,  24.5001, 13.9, 162.7
2019-11-27T17:49:00Z,166.148.81.45,# 16.6332,  4.28930,    3.964, 0.1111, 0.0073, 0.0003, 0.0001,  33.5595, 27 Nov 2019 17:48:54,  24.4946, 13.9, 163.9
2019-11-27T17:53:00Z,166.148.81.45,# 16.6285,  4.28860,    3.910, 0.1069, 0.0073, 0.0004, 0.0002,  33.5575, 27 Nov 2019 17:52:54,  24.4941, 13.9, 166.3
2019-11-27T17:57:00Z,166.148.81.45,# 16.6338,  4.29010,    3.764, 0.1048, 0.0071, 0.0002, 0.0003,  33.5662, 27 Nov 2019 17:56:54,  24.4996, 13.9, 162.4
2019-11-27T18:01:00Z,166.148.81.45,# 16.6470,  4.29255,    3.833, 0.1154, 0.0070, 0.0003, 0.0001,  33.5764, 27 Nov 2019 18:00:54,  24.5044, 13.9, 154.8
2019-11-27T18:05:00Z,166.148.81.45,# 16.6496,  4.29160,    3.925, 0.1192, 0.0070, 0.0003, 0.0002,  33.5659, 27 Nov 2019 18:04:54,  24.4957, 13.9, 157.1
2019-11-27T18:09:00Z,166.148.81.45,# 16.6496,  4.29220,    3.894, 0.1064, 0.0071, 0.0002, 0.0001,  33.5713, 27 Nov 2019 18:08:54,  24.4999, 13.9, 165.3
2019-11-27T18:13:00Z,166.148.81.45,# 16.6485,  4.29119,    3.818, 0.1067, 0.0070, 0.0003, 0.0002,  33.5633, 27 Nov 2019 18:12:54,  24.4939, 13.9, 142.4
