2019-11-28T09:09:00Z,166.148.81.45,# 16.2753,  4.24989,    2.945, 0.0612, 0.0060, 0.0003, 0.0002,  33.5147, 28 Nov 2019 09:08:54,  24.5427, 13.9, 154.0
2019-11-28T09:13:00Z,166.148.81.45,# 16.2674,  4.24892,    2.699, 0.0611, 0.0067, 0.0004, 0.0001,  33.5129, 28 Nov 2019 09:12:54,  24.5431, 13.9, 160.8
2019-11-28T09:17:00Z,166.148.81.45,# 16.2608,  4.24828,    2.770, 0.0631, 0.0090, 0.0002, 0.0003,  33.5128, 28 Nov 2019 09:16:54,  24.5446, 13.9, 152.3
2019-11-28T09:21:00Z,166.148.81.45,# 16.2728,  4.24968,    2.781, 0.0596, 0.0075, 0.0004, 0.0002,  33.5151, 28 Nov 2019 09:20:54,  24.5435, 13.9, 156.7
2019-11-28T09:25:00Z,166.148.81.45,# 16.2577,  4.24810,    2.774, 0.0585, 0.0090, 0.0003, 0.0001,  33.5139, 28 Nov 2019 09:24:54,  24.5460, 13.9, 168.3
2019-11-28T09:29:00Z,166.148.81.45,# 16.2594,  4.24831,    2.845, 0.0600, 0.0115, 0.0003, 0.0002,  33.5142, 28 Nov 2019 09:28:54,  24.5459, 13.9, 155.9
2019-11-28T09:33:00Z,166.148.81.45,# 16.2484,  4.24715,    2.766, 0.0607, 0.0117, 0.0003, 0.0002,  33.5133, 28 Nov 2019 09:32:54,  24.5477, 13.9, 161.0
2019-11-28T09:37:00Z,166.148.81.45,# 16.2487,  4.24720,    2.760, 0.0597, 0.0113, 0.0003, 0.0002,  33.5135, 28 Nov 2019 09:36:54,  24.5479, 13.9, 157.9
2019-11-28T09:41:00Z,166.148.81.45,# 16.2566,  4.24809,    2.813, 0.0579, 0.0095, 0.0004, 0.0001,  33.5147, 28 Nov 2019 09:40:54,  24.5469, 13.9, 149.5
2019-11-28T09:45:00Z,166.148.81.45,# 16.2476,  4.24715,    2.850, 0.0584, 0.0089, 0.0003, 0.0003,  33.5139, 28 Nov 2019 09:44:54,  24.5483, 13.9, 159.3
2019-11-28T09:49:00Z,166.148.81.45,# 16.2385,  4.24611,    2.761, 0.0591, 0.0082, 0.0004, 0.0002,  33.5125, 28 Nov 2019 09:48:54,  24.5493, 13.9, 166.8
2019-11-28T09:53:00Z,166.148.81.45,# 16.2448,  4.24705,    2.838, 0.0574, 0.0069, 0.0004, 0.0002,  33.5154, 28 Nov 2019 09:52:54,  24.5502, 13.9, 168.3
2019-11-28T09:57:00Z,166.148.81.45,# 16.2386,  4.24617,    2.749, 0.0575, 0.0073, 0.0003, 0.0002,  33.5129, 28 Nov 2019 09:56:54,  24.5497, 13.9, 166.2
2019-11-28T10:01:00Z,166.148.81.45,# 16.2299,  4.24513,    2.751, 0.0573, 0.0062, 0.0004, 0.0003,  33.5111, 28 Nov 2019 10:00:54,  24.5503, 13.9, 153.6
2019-11-28T10:05:00Z,166.148.81.45,# 16.2454,  4.24705,    2.726, 0.0560, 0.0065, 0.0004, 0.0002,  33.5149, 28 Nov 2019 10:04:54,  24.5497, 13.9, 157.2
2019-11-28T10:09:00Z,166.148.81.45,# 16.2500,  4.24747,    2.726, 0.0576, 0.0060, 0.0003, 0.0004,  33.5147, 28 Nov 2019 10:08:54,  24.5485, 13.9, 169.8
2019-11-28T10:13:00Z,166.148.81.45,# 16.2352,  4.24565,    2.790, 0.0572, 0.0057, 0.0004, 0.0002,  33.5112, 28 Nov 2019 10:12:54,  24.5492, 13.9, 175.9
2019-11-28T10:17:00Z,166.148.81.45,# 16.2320,  4.24522,    2.728, 0.0577, 0.0055, 0.0004, 0.0002,  33.5101, 28 Nov 2019 10:16:54,  24.5491, 13.9, 169.6
2019-11-28T10:21:00Z,166.148.81.45,# 16.2615,  4.24954,    2.691, 0.0593, 0.0056, 0.0003, 0.0002,  33.5233, 28 Nov 2019 10:20:54,  24.5525, 13.9, 165.6
2019-11-28T10:25:00Z,166.148.81.45,# 16.2453,  4.24722,    2.712, 0.0572, 0.0054, 0.0004, 0.0002,  33.5165, 28 Nov 2019 10:24:54,  24.5509, 13.9, 157.6
2019-11-28T10:29:00Z,166.148.81.45,# 16.2346,  4.24570,    2.671, 0.0565, 0.0053, 0.0003, 0.0003,  33.5122, 28 Nov 2019 10:28:54,  24.5500, 13.9, 164.4
2019-11-28T10:33:00Z,166.148.81.45,# 16.2420,  4.24664,    2.549, 0.0582, 0.0055, 0.0003, 0.0002,  33.5143, 28 Nov 2019 10:32:54,  24.5499, 13.9, 163.7
2019-11-28T10:37:00Z,166.148.81.45,# 16.2468,  4.24689,    2.650, 0.0627, 0.0054, 0.0004, 0.0002,  33.5125, 28 Nov 2019 10:36:54,  24.5475, 13.9, 176.6
2019-11-28T10:41:00Z,166.148.81.45,# 16.2294,  4.24476,    2.695, 0.0571, 0.0054, 0.0004, 0.0003,  33.5083, 28 Nov 2019 10:40:54,  24.5482, 13.9, 161.4
2019-11-28T10:45:00Z,166.148.81.45,# 16.2282,  4.24458,    2.725, 0.0562, 0.0052, 0.0002, 0.0003,  33.5077, 28 Nov 2019 10:44:54,  24.5481, 13.9, 159.2
2019-11-28T10:49:00Z,166.148.81.45,# 16.2310,  4.24433,    2.650, 0.0596, 0.0052, 0.0003, 0.0002,  33.5031, 28 Nov 2019 10:48:54,  24.5439, 13.9, 161.2
2019-11-28T10:53:00Z,166.148.81.45,# 16.2180,  4.24202,    2.661, 0.0616, 0.0052, 0.0003, 0.0002,  33.4937, 28 Nov 2019 10:52:54,  24.5396, 13.9, 158.3
2019-11-28T10:57:00Z,166.148.81.45,# 16.2057,  4.24041,    2.601, 0.0579, 0.0053, 0.0003, 0.0003,  33.4899, 28 Nov 2019 10:56:54,  24.5394, 13.9, 154.9
2019-11-28T11:01:00Z,166.148.81.45,# 16.2133,  4.24072,    2.532, 0.0669, 0.0052, 0.0003, 0.0001,  33.4863, 28 Nov 2019 11:00:54,  24.5350, 13.9, 162.0
2019-11-28T11:05:00Z,166.148.81.45,# 16.2175,  4.24184,    2.682, 0.0616, 0.0051, 0.0003, 0.0002,  33.4925, 28 Nov 2019 11:04:54,  24.5388, 13.9, 159.0
2019-11-28T11:09:00Z,166.148.81.45,# 16.2119,  4.24101,    2.610, 0.0601, 0.0052, 0.0004, 0.0002,  33.4899, 28 Nov 2019 11:08:54,  24.5381, 13.9, 165.5
2019-11-28T11:13:00Z,166.148.81.45,# 16.2042,  4.23960,    2.621, 0.0613, 0.0051, 0.0003, 0.0002,  33.4839, 28 Nov 2019 11:12:54,  24.5353, 13.9, 156.0
2019-11-28T11:17:00Z,166.148.81.45,# 16.2027,  4.23914,    2.603, 0.0622, 0.0051, 0.0003, 0.0002,  33.4812, 28 Nov 2019 11:16:54,  24.5334, 13.9, 157.3
2019-11-28T11:21:00Z,166.148.81.45,# 16.1923,  4.23704,    2.628, 0.0615, 0.0048, 0.0002, 0.0002,  33.4714, 28 Nov 2019 11:20:54,  24.5283, 13.9, 150.2
2019-11-28T11:25:00Z,166.148.81.45,# 16.1888,  4.23621,    2.714, 0.0615, 0.0050, 0.0003, 0.0002,  33.4669, 28 Nov 2019 11:24:54,  24.5258, 13.9, 152.1
2019-11-28T11:29:00Z,166.148.81.45,# 16.1605,  4.23279,    2.614, 0.0703, 0.0047, 0.0003, 0.0002,  33.4606, 28 Nov 2019 11:28:54,  24.5273, 13.9, 149.2
2019-11-28T11:33:00Z,166.148.81.45,# 16.1620,  4.23254,    2.607, 0.0696, 0.0047, 0.0003, 0.0002,  33.4572, 28 Nov 2019 11:32:54,  24.5243, 13.9, 164.7
2019-11-28T11:37:00Z,166.148.81.45,# 16.1698,  4.23322,    2.554, 0.0681, 0.0048, 0.0004, 0.0003,  33.4566, 28 Nov 2019 11:36:54,  24.5221, 13.9, 158.7
2019-11-28T11:41:00Z,166.148.81.45,# 16.1329,  4.22524,    2.574, 0.0680, 0.0045, 0.0003, 0.0002,  33.4172, 28 Nov 2019 11:40:54,  24.5002, 13.9, 166.6
2019-11-28T11:45:00Z,166.148.81.45,# 16.1364,  4.22703,    2.634, 0.0692, 0.0046, 0.0004, 0.0003,  33.4301, 28 Nov 2019 11:44:54,  24.5093, 13.9, 171.3
2019-11-28T11:49:00Z,166.148.81.45,# 16.1559,  4.22943,    2.695, 0.0654, 0.0045, 0.0003, 0.0004,  33.4348, 28 Nov 2019 11:48:54,  24.5085, 13.9, 144.7
2019-11-28T11:53:00Z,166.148.81.45,# 16.1166,  4.22428,    2.567, 0.0710, 0.0046, 0.0004, 0.0003,  33.4224, 28 Nov 2019 11:52:54,  24.5079, 13.9, 156.5
2019-11-28T11:57:00Z,166.148.81.45,# 16.0999,  4.22308,    2.570, 0.0741, 0.0045, 0.0003, 0.0002,  33.4259, 28 Nov 2019 11:56:54,  24.5144, 13.9, 173.8
2019-11-28T12:01:00Z,166.148.81.45,# 16.1122,  4.22328,    2.713, 0.0699, 0.0044, 0.0004, 0.0003,  33.4173, 28 Nov 2019 12:00:54,  24.5050, 13.9, 170.3
2019-11-28T12:05:00Z,166.148.81.45,# 16.1302,  4.22483,    2.679, 0.0673, 0.0045, 0.0003, 0.0002,  33.4158, 28 Nov 2019 12:04:54,  24.4998, 13.9, 148.5
2019-11-28T12:09:00Z,166.148.81.45,# 16.1136,  4.22439,    2.688, 0.0696, 0.0046, 0.0003, 0.0002,  33.4259, 28 Nov 2019 12:08:54,  24.5114, 13.9, 159.7
2019-11-28T12:13:00Z,166.148.81.45,# 16.0908,  4.21781,    2.694, 0.0701, 0.0043, 0.0005, 0.0002,  33.3869, 28 Nov 2019 12:12:54,  24.4864, 13.9, 164.6
2019-11-28T12:17:00Z,166.148.81.45,# 16.0949,  4.21750,    2.745, 0.0681, 0.0044, 0.0002, 0.0003,  33.3806, 28 Nov 2019 12:16:54,  24.4807, 13.9, 151.7
2019-11-28T12:21:00Z,166.148.81.45,# 16.1245,  4.22400,    2.728, 0.0670, 0.0042, 0.0003, 0.0003,  33.4132, 28 Nov 2019 12:20:54,  24.4990, 13.9, 159.4
2019-11-28T12:25:00Z,166.148.81.45,# 16.0762,  4.21686,    2.666, 0.0722, 0.0044, 0.0004, 0.0004,  33.3908, 28 Nov 2019 12:24:54,  24.4928, 13.9, 161.4
2019-11-28T12:29:00Z,166.148.81.45,# 16.0750,  4.21267,    2.728, 0.0697, 0.0042, 0.0003, 0.0002,  33.3547, 28 Nov 2019 12:28:54,  24.4653, 13.9, 166.9
2019-11-28T12:33:00Z,166.148.81.45,# 16.0881,  4.21740,    2.769, 0.0685, 0.0043, 0.0003, 0.0002,  33.3856, 28 Nov 2019 12:32:54,  24.4861, 13.9, 150.2
2019-11-28T12:37:00Z,166.148.81.45,# 16.0830,  4.21756,    2.593, 0.0706, 0.0045, 0.0003, 0.0003,  33.3912, 28 Nov 2019 12:36:54,  24.4916, 13.9, 171.4
2019-11-28T12:41:00Z,166.148.81.45,# 16.0636,  4.21459,    2.679, 0.0751, 0.0043, 0.0004, 0.0004,  33.3812, 28 Nov 2019 12:40:54,  24.4883, 13.9, 169.8
2019-11-28T12:45:00Z,166.148.81.45,# 16.0192,  4.18857,    2.684, 0.0741, 0.0045, 0.0004, 0.0002,  33.1883, 28 Nov 2019 12:44:54,  24.3501, 13.9, 153.8
2019-11-28T12:49:00Z,166.148.81.45,# 16.0263,  4.19588,    2.833, 0.0734, 0.0042, 0.0004, 0.0003,  33.2469, 28 Nov 2019 12:48:54,  24.3936, 13.9, 161.5
2019-11-28T12:53:00Z,166.148.81.45,# 16.0573,  4.20900,    2.718, 0.0724, 0.0042, 0.0003, 0.0002,  33.3371, 28 Nov 2019 12:52:54,  24.4558, 13.9, 146.9
2019-11-28T12:57:00Z,166.148.81.45,# 16.0455,  4.20495,    2.687, 0.0739, 0.0041, 0.0004, 0.0003,  33.3112, 28 Nov 2019 12:56:54,  24.4386, 13.9, 151.8
2019-11-28T13:01:00Z,166.148.81.45,# 16.0573,  4.20893,    2.824, 0.0748, 0.0041, 0.0005, 0.0003,  33.3365, 28 Nov 2019 13:00:54,  24.4553, 13.9, 156.4
2019-11-28T13:05:00Z,166.148.81.45,# 16.0386,  4.20081,    2.790, 0.0727, 0.0041, 0.0004, 0.0003,  33.2804, 28 Nov 2019 13:04:54,  24.4164, 13.9, 166.7
2019-11-28T13:09:00Z,166.148.81.45,# 16.0914,  4.21902,    2.791, 0.0740, 0.0040, 0.0004, 0.0002,  33.3971, 28 Nov 2019 13:08:54,  24.4941, 13.9, 155.9
2019-11-28T13:13:00Z,166.148.81.45,# 16.0887,  4.21721,    2.763, 0.0754, 0.0040, 0.0003, 0.0003,  33.3834, 28 Nov 2019 13:12:54,  24.4843, 13.9, 156.5
2019-11-28T13:17:00Z,166.148.81.45,# 16.0800,  4.21357,    2.832, 0.0731, 0.0042, 0.0005, 0.0002,  33.3584, 28 Nov 2019 13:16:54,  24.4670, 13.9, 150.5
2019-11-28T13:21:00Z,166.148.81.45,# 16.0919,  4.21679,    2.955, 0.0719, 0.0041, 0.0005, 0.0002,  33.3768, 28 Nov 2019 13:20:54,  24.4785, 13.9, 152.1
2019-11-28T13:25:00Z,166.148.81.45,# 16.1019,  4.21970,    2.857, 0.0737, 0.0042, 0.0005, 0.0002,  33.3942, 28 Nov 2019 13:24:54,  24.4895, 13.9, 151.6
2019-11-28T13:29:00Z,166.148.81.45,# 16.1148,  4.22286,    2.883, 0.0746, 0.0041, 0.0003, 0.0003,  33.4112, 28 Nov 2019 13:28:54,  24.4998, 13.9, 157.5
2019-11-28T13:33:00Z,166.148.81.45,# 16.1065,  4.21992,    2.914, 0.0715, 0.0041, 0.0004, 0.0003,  33.3922, 28 Nov 2019 13:32:54,  24.4869, 13.9, 148.3
2019-11-28T13:37:00Z,166.148.81.45,# 16.1171,  4.22369,    2.890, 0.0723, 0.0041, 0.0004, 0.0002,  33.4167, 28 Nov 2019 13:36:54,  24.5034, 13.9, 151.2
2019-11-28T13:41:00Z,166.148.81.45,# 16.1069,  4.22017,    2.973, 0.0729, 0.0042, 0.0004, 0.0002,  33.3941, 28 Nov 2019 13:40:54,  24.4884, 13.9, 154.9
2019-11-28T13:45:00Z,166.148.81.45,# 16.0920,  4.21428,    2.935, 0.0714, 0.0041, 0.0003, 0.0002,  33.3546, 28 Nov 2019 13:44:54,  24.4614, 13.9, 150.8
2019-11-28T13:49:00Z,166.148.81.45,# 16.0966,  4.21769,    3.015, 0.0725, 0.0040, 0.0003, 0.0002,  33.3808, 28 Nov 2019 13:48:54,  24.4805, 13.9, 148.6
2019-11-28T13:53:00Z,166.148.81.45,# 16.0840,  4.21199,    3.006, 0.0706, 0.0040, 0.0004, 0.0002,  33.3410, 28 Nov 2019 13:52:54,  24.4528, 13.9, 162.5
2019-11-28T13:57:00Z,166.148.81.45,# 16.0835,  4.21036,    2.892, 0.0687, 0.0039, 0.0003, 0.0003,  33.3271, 28 Nov 2019 13:56:54,  24.4421, 13.9, 148.7
2019-11-28T14:01:00Z,166.148.81.45,# 16.0985,  4.21205,    3.103, 0.0726, 0.0041, 0.0003, 0.0002,  33.3293, 28 Nov 2019 14:00:54,  24.4404, 13.9, 160.3
2019-11-28T14:05:00Z,166.148.81.45,# 16.0881,  4.21030,    3.000, 0.0699, 0.0039, 0.0004, 0.0003,  33.3227, 28 Nov 2019 14:04:54,  24.4377, 13.9, 159.8
2019-11-28T14:09:00Z,166.148.81.45,# 16.0714,  4.20464,    3.009, 0.0686, 0.0042, 0.0002, 0.0004,  33.2866, 28 Nov 2019 14:08:54,  24.4138, 13.9, 158.9
2019-11-28T14:13:00Z,166.148.81.45,# 16.0903,  4.20852,    3.116, 0.0694, 0.0039, 0.0004, 0.0003,  33.3050, 28 Nov 2019 14:12:54,  24.4236, 13.9, 160.6
2019-11-28T14:17:00Z,166.148.81.45,# 16.0958,  4.21057,    3.109, 0.0686, 0.0040, 0.0003, 0.0001,  33.3186, 28 Nov 2019 14:16:54,  24.4329, 13.9, 155.3
2019-11-28T14:21:00Z,166.148.81.45,# 16.0824,  4.20667,    3.157, 0.0677, 0.0038, 0.0004, 0.0003,  33.2952, 28 Nov 2019 14:20:54,  24.4180, 13.9, 145.8
2019-11-28T14:25:00Z,166.148.81.45,# 16.0955,  4.20965,    3.116, 0.0674, 0.0038, 0.0003, 0.0002,  33.3107, 28 Nov 2019 14:24:54,  24.4269, 13.9, 150.1
2019-11-28T14:29:00Z,166.148.81.45,# 16.1039,  4.21530,    3.191, 0.0656, 0.0040, 0.0002, 0.0003,  33.3535, 28 Nov 2019 14:28:54,  24.4579, 13.9, 159.3
2019-11-28T14:33:00Z,166.148.81.45,# 16.0808,  4.20523,    3.216, 0.0687, 0.0041, 0.0004, 0.0003,  33.2839, 28 Nov 2019 14:32:54,  24.4095, 13.9, 154.4
2019-11-28T14:37:00Z,166.148.81.45,# 16.1030,  4.21365,    3.165, 0.0677, 0.0042, 0.0004, 0.0002,  33.3397, 28 Nov 2019 14:36:54,  24.4475, 13.9, 168.3
2019-11-28T14:41:00Z,166.148.81.45,# 16.1170,  4.21793,    3.212, 0.0648, 0.0039, 0.0003, 0.0003,  33.3657, 28 Nov 2019 14:40:54,  24.4642, 13.9, 167.4
2019-11-28T14:45:00Z,166.148.81.45,# 16.1032,  4.21469,    3.341, 0.0649, 0.0038, 0.0004, 0.0002,  33.3486, 28 Nov 2019 14:44:54,  24.4542, 13.9, 161.5
2019-11-28T14:49:00Z,166.148.81.45,# 16.1018,  4.21456,    3.180, 0.0640, 0.0038, 0.0003, 0.0002,  33.3487, 28 Nov 2019 14:48:54,  24.4546, 13.9, 169.2
2019-11-28T14:53:00Z,166.148.81.45,# 16.0995,  4.21467,    3.287, 0.0659, 0.0037, 0.0003, 0.0002,  33.3516, 28 Nov 2019 14:52:54,  24.4574, 13.9, 145.3
2019-11-28T14:57:00Z,166.148.81.45,# 16.1130,  4.21740,    3.336, 0.0631, 0.0036, 0.0003, 0.0002,  33.3643, 28 Nov 2019 14:56:54,  24.4641, 13.9, 165.3
2019-11-28T15:01:00Z,166.148.81.45,# 16.1066,  4.21807,    3.396, 0.0665, 0.0037, 0.0003, 0.0002,  33.3756, 28 Nov 2019 15:00:54,  24.4742, 13.9, 162.0
2019-11-28T15:05:00Z,166.148.81.45,# 16.1044,  4.21701,    3.336, 0.0683, 0.0035, 0.0003, 0.0002,  33.3681, 28 Nov 2019 15:04:54,  24.4689, 13.9, 167.8
2019-11-28T15:09:00Z,166.148.81.45,# 16.1175,  4.21997,    3.473, 0.0645, 0.0034, 0.0004, 0.0003,  33.3832, 28 Nov 2019 15:08:54,  24.4775, 13.9, 160.6
2019-11-28T15:13:00Z,166.148.81.45,# 16.1299,  4.22025,    3.441, 0.0637, 0.0035, 0.0004, 0.0003,  33.3754, 28 Nov 2019 15:12:54,  24.4687, 13.9, 162.8
2019-11-28T15:17:00Z,166.148.81.45,# 16.1198,  4.22047,    3.375, 0.0669, 0.0035, 0.0004, 0.0003,  33.3857, 28 Nov 2019 15:16:54,  24.4790, 13.9, 158.8
2019-11-28T15:21:00Z,166.148.81.45,# 16.1210,  4.21970,    3.413, 0.0680, 0.0034, 0.0003, 0.0002,  33.3779, 28 Nov 2019 15:20:54,  24.4728, 13.9, 163.8
2019-11-28T15:25:00Z,166.148.81.45,# 16.1322,  4.22266,    3.399, 0.0636, 0.0032, 0.0003, 0.0003,  33.3946, 28 Nov 2019 15:24:54,  24.4830, 13.9, 173.6
2019-11-28T15:29:00Z,166.148.81.45,# 16.1512,  4.22719,    3.472, 0.0679, 0.0033, 0.0004, 0.0002,  33.4187, 28 Nov 2019 15:28:54,  24.4972, 13.9, 163.5
2019-11-28T15:33:00Z,166.148.81.45,# 16.1685,  4.22878,    3.445, 0.0715, 0.0034, 0.0004, 0.0002,  33.4181, 28 Nov 2019 15:32:54,  24.4928, 13.9, 167.2
2019-11-28T15:37:00Z,166.148.81.45,# 16.1639,  4.22904,    3.613, 0.0675, 0.0033, 0.0003, 0.0002,  33.4242, 28 Nov 2019 15:36:54,  24.4985, 13.9, 163.8
2019-11-28T15:41:00Z,166.148.81.45,# 16.1618,  4.22705,    3.561, 0.0651, 0.0032, 0.0005, 0.0004,  33.4086, 28 Nov 2019 15:40:54,  24.4871, 13.9, 167.1
2019-11-28T15:45:00Z,166.148.81.45,# 16.2057,  4.23264,    3.518, 0.0738, 0.0033, 0.0004, 0.0002,  33.4210, 28 Nov 2019 15:44:54,  24.4866, 13.9, 150.0
2019-11-28T15:49:00Z,166.148.81.45,# 16.1672,  4.22148,    3.533, 0.0720, 0.0033, 0.0003, 0.0003,  33.3548, 28 Nov 2019 15:48:54,  24.4445, 13.9, 159.5
2019-11-28T15:53:00Z,166.148.81.45,# 16.1823,  4.22543,    3.579, 0.0697, 0.0032, 0.0004, 0.0003,  33.3770, 28 Nov 2019 15:52:54,  24.4581, 13.9, 167.1
2019-11-28T15:57:00Z,166.148.81.45,# 16.2069,  4.23359,    3.564, 0.0674, 0.0031, 0.0004, 0.0003,  33.4284, 28 Nov 2019 15:56:54,  24.4919, 13.9, 157.8
2019-11-28T16:01:00Z,166.148.81.45,# 16.2063,  4.23252,    3.666, 0.0674, 0.0030, 0.0004, 0.0003,  33.4193, 28 Nov 2019 16:00:54,  24.4851, 13.9, 167.0
2019-11-28T16:05:00Z,166.148.81.45,# 16.2158,  4.23512,    3.554, 0.0658, 0.0032, 0.0003, 0.0002,  33.4343, 28 Nov 2019 16:04:54,  24.4945, 13.9, 162.3
2019-11-28T16:09:00Z,166.148.81.45,# 16.2049,  4.23228,    3.666, 0.0645, 0.0030, 0.0003, 0.0003,  33.4185, 28 Nov 2019 16:08:54,  24.4847, 13.9, 157.8
2019-11-28T16:13:00Z,166.148.81.45,# 16.2216,  4.23553,    3.597, 0.0636, 0.0030, 0.0004, 0.0002,  33.4330, 28 Nov 2019 16:12:54,  24.4922, 13.9, 151.3
2019-11-28T16:17:00Z,166.148.81.45,# 16.2173,  4.23312,    3.797, 0.0646, 0.0031, 0.0003, 0.0002,  33.4153, 28 Nov 2019 16:16:54,  24.4795, 13.9, 165.0
2019-11-28T16:21:00Z,166.148.81.45,# 16.2062,  4.23019,    3.590, 0.0649, 0.0030, 0.0003, 0.0002,  33.3989, 28 Nov 2019 16:20:54,  24.4695, 13.9, 156.7
2019-11-28T16:25:00Z,166.148.81.45,# 16.2324,  4.23666,    3.711, 0.0642, 0.0029, 0.0003, 0.0001,  33.4339, 28 Nov 2019 16:24:54,  24.4904, 13.9, 165.3
2019-11-28T16:29:00Z,166.148.81.45,# 16.2433,  4.23722,    3.690, 0.0667, 0.0030, 0.0004, 0.0003,  33.4297, 28 Nov 2019 16:28:54,  24.4846, 13.9, 152.3
2019-11-28T16:33:00Z,166.148.81.45,# 16.2356,  4.23508,    3.800, 0.0655, 0.0028, 0.0003, 0.0002,  33.4172, 28 Nov 2019 16:32:54,  24.4768, 13.9, 153.8
2019-11-28T16:37:00Z,166.148.81.45,# 16.2510,  4.23818,    3.641, 0.0682, 0.0029, 0.0004, 0.0001,  33.4317, 28 Nov 2019 16:36:54,  24.4845, 13.9, 171.6
2019-11-28T16:41:00Z,166.148.81.45,# 16.2639,  4.24170,    3.721, 0.0678, 0.0028, 0.0004, 0.0002,  33.4518, 28 Nov 2019 16:40:54,  24.4969, 13.9, 160.1
2019-11-28T16:45:00Z,166.148.81.45,# 16.2723,  4.24383,    3.911, 0.0689, 0.0028, 0.0003, 0.0003,  33.4634, 28 Nov 2019 16:44:54,  24.5039, 13.9, 158.9
2019-11-28T16:49:00Z,166.148.81.45,# 16.2744,  4.24412,    3.795, 0.0686, 0.0027, 0.0004, 0.0002,  33.4643, 28 Nov 2019 16:48:54,  24.5042, 13.9, 162.8
2019-11-28T16:53:00Z,166.148.81.45,# 16.2799,  4.24513,    3.838, 0.0677, 0.0025, 0.0004, 0.0003,  33.4685, 28 Nov 2019 16:52:54,  24.5061, 13.9, 155.7
2019-11-28T16:57:00Z,166.148.81.45,# 16.2776,  4.24559,    3.709, 0.0625, 0.0027, 0.0003, 0.0003,  33.4746, 28 Nov 2019 16:56:54,  24.5114, 13.9, 168.7
2019-11-28T17:01:00Z,166.148.81.45,# 16.2743,  4.24421,    3.787, 0.0645, 0.0028, 0.0002, 0.0002,  33.4652, 28 Nov 2019 17:00:54,  24.5049, 13.9, 149.2
2019-11-28T17:05:00Z,166.148.81.45,# 16.2844,  4.24623,    3.841, 0.0676, 0.0027, 0.0005, 0.0002,  33.4745, 28 Nov 2019 17:04:54,  24.5096, 13.9, 157.8
2019-11-28T17:09:00Z,166.148.81.45,# 16.2777,  4.24472,    3.924, 0.0649, 0.0029, 0.0004, 0.0001,  33.4667, 28 Nov 2019 17:08:54,  24.5052, 13.9, 152.7
2019-11-28T17:13:00Z,166.148.81.45,# 16.2859,  4.24733,    3.824, 0.0627, 0.0028, 0.0004, 0.0004,  33.4829, 28 Nov 2019 17:12:54,  24.5157, 13.9, 148.9
2019-11-28T17:17:00Z,166.148.81.45,# 16.2888,  4.24789,    3.796, 0.0626, 0.0029, 0.0004, 0.0003,  33.4854, 28 Nov 2019 17:16:54,  24.5171, 13.9, 164.8
2019-11-28T17:21:00Z,166.148.81.45,# 16.2932,  4.24846,    3.943, 0.0684, 0.0028, 0.0003, 0.0003,  33.4866, 28 Nov 2019 17:20:54,  24.5170, 13.9, 152.1
2019-11-28T17:25:00Z,166.148.81.45,# 16.2917,  4.24821,    3.875, 0.0688, 0.0029, 0.0002, 0.0002,  33.4857, 28 Nov 2019 17:24:54,  24.5166, 13.9, 162.7
2019-11-28T17:29:00Z,166.148.81.45,# 16.2767,  4.24440,    3.766, 0.0640, 0.0030, 0.0005, 0.0002,  33.4648, 28 Nov 2019 17:28:54,  24.5040, 13.9, 159.6
2019-11-28T17:33:00Z,166.148.81.45,# 16.2860,  4.24665,    3.918, 0.0638, 0.0029, 0.0004, 0.0001,  33.4768, 28 Nov 2019 17:32:54,  24.5111, 13.9, 158.1
2019-11-28T17:37:00Z,166.148.81.45,# 16.2850,  4.24599,    3.804, 0.0685, 0.0031, 0.0003, 0.0003,  33.4719, 28 Nov 2019 17:36:54,  24.5076, 13.9, 160.5
2019-11-28T17:41:00Z,166.148.81.45,# 16.2795,  4.24461,    3.775, 0.0627, 0.0030, 0.0004, 0.0002,  33.4643, 28 Nov 2019 17:40:54,  24.5031, 13.9, 158.0
2019-11-28T17:45:00Z,166.148.81.45,# 16.2857,  4.24678,    4.039, 0.0673, 0.0028, 0.0003, 0.0003,  33.4782, 28 Nov 2019 17:44:54,  24.5122, 13.9, 152.8
2019-11-28T17:49:00Z,166.148.81.45,# 16.2807,  4.24508,    3.883, 0.0684, 0.0031, 0.0003, 0.0003,  33.4674, 28 Nov 2019 17:48:54,  24.5051, 13.9, 154.9
2019-11-28T17:53:00Z,166.148.81.45,# 16.2845,  4.24609,    3.890, 0.0622, 0.0030, 0.0004, 0.0003,  33.4731, 28 Nov 2019 17:52:54,  24.5087, 13.9, 155.5
2019-11-28T17:57:00Z,166.148.81.45,# 16.2799,  4.24485,    3.882, 0.0643, 0.0031, 0.0002, 0.0002,  33.4661, 28 Nov 2019 17:56:54,  24.5043, 13.9, 169.4
2019-11-28T18:01:00Z,166.148.81.45,# 16.2831,  4.24570,    3.869, 0.0638, 0.0031, 0.0003, 0.0001,  33.4709, 28 Nov 2019 18:00:54,  24.5072, 13.9, 147.9
2019-11-28T18:05:00Z,166.148.81.45,# 16.2795,  4.24469,    3.874, 0.0621, 0.0031, 0.0003, 0.0002,  33.4650, 28 Nov 2019 18:04:54,  24.5035, 13.9, 166.3
