2019-02-04T09:41:36Z,166.140.102.113,# 15.3077,  4.15529,    2.768, 2.6184, 17.652, 0.747331,  33.4926, 04 Feb 2019 09:41:25,  24.7428, 12.7, 215.7
2019-02-04T09:45:36Z,166.140.102.113,# 15.3180,  4.15686,    2.850, 2.6201, 17.663, 0.747127,  33.4980, 04 Feb 2019 09:45:25,  24.7446, 12.7, 213.5
2019-02-04T09:49:36Z,166.140.102.113,# 15.3185,  4.15696,    2.882, 2.6201, 17.672, 0.747116,  33.4985, 04 Feb 2019 09:49:25,  24.7449, 12.7, 215.1
2019-02-04T09:53:36Z,166.140.102.113,# 15.3167,  4.15701,    2.851, 2.6224, 17.671, 0.747140,  33.5005, 04 Feb 2019 09:53:25,  24.7468, 12.7, 217.9
2019-02-04T09:57:36Z,166.140.102.113,# 15.3139,  4.15637,    2.741, 2.6261, 17.659, 0.747221,  33.4972, 04 Feb 2019 09:57:25,  24.7449, 12.7, 217.1
2019-02-04T10:01:36Z,166.140.102.113,# 15.2906,  4.15161,    2.806, 2.6296, 17.637, 0.747742,  33.4742, 04 Feb 2019 10:01:25,  24.7323, 12.7, 216.5
2019-02-04T10:05:36Z,166.140.102.113,# 15.2198,  4.13993,    2.824, 2.6303, 17.594, 0.749221,  33.4294, 04 Feb 2019 10:05:25,  24.7134, 12.7, 217.9
2019-02-04T10:09:36Z,166.140.102.113,# 15.2415,  4.14400,    2.792, 2.6270, 17.595, 0.748814,  33.4475, 04 Feb 2019 10:09:25,  24.7225, 12.7, 215.0
2019-02-04T10:13:36Z,166.140.102.113,# 15.2496,  4.14453,    2.729, 2.6303, 17.635, 0.748884,  33.4455, 04 Feb 2019 10:13:25,  24.7192, 12.7, 216.3
2019-02-04T10:17:36Z,166.140.102.113,# 15.2551,  4.14465,    2.839, 2.6336, 17.627, 0.748565,  33.4418, 04 Feb 2019 10:17:25,  24.7151, 12.7, 215.9
2019-02-04T10:21:36Z,166.140.102.113,# 15.2093,  4.13827,    2.814, 2.6339, 17.612, 0.749695,  33.4233, 04 Feb 2019 10:21:25,  24.7109, 12.7, 214.5
2019-02-04T10:25:36Z,166.140.102.113,# 15.2005,  4.13728,    2.885, 2.6314, 17.581, 0.749773,  33.4219, 04 Feb 2019 10:25:25,  24.7118, 12.7, 216.0
2019-02-04T10:29:36Z,166.140.102.113,# 15.2135,  4.13978,    2.827, 2.6299, 17.586, 0.749591,  33.4334, 04 Feb 2019 10:29:25,  24.7178, 12.7, 216.9
2019-02-04T10:33:36Z,166.140.102.113,# 15.1653,  4.12784,    2.684, 2.6334, 17.559, 0.750889,  33.3668, 04 Feb 2019 10:33:25,  24.6771, 12.7, 215.7
2019-02-04T10:37:36Z,166.140.102.113,# 15.1635,  4.12795,    2.919, 2.6356, 17.567, 0.750608,  33.3693, 04 Feb 2019 10:37:25,  24.6793, 12.7, 216.6
2019-02-04T10:41:36Z,166.140.102.113,# 15.1728,  4.13056,    2.814, 2.6355, 17.568, 0.750459,  33.3850, 04 Feb 2019 10:41:25,  24.6895, 12.7, 216.1
2019-02-04T10:45:36Z,166.140.102.113,# 15.1693,  4.13013,    2.816, 2.6352, 17.573, 0.750438,  33.3841, 04 Feb 2019 10:45:25,  24.6895, 12.7, 215.6
2019-02-04T10:49:36Z,166.140.102.113,# 15.1964,  4.13573,    2.851, 2.6374, 17.608, 0.750035,  33.4114, 04 Feb 2019 10:49:25,  24.7046, 12.7, 217.6
2019-02-04T10:53:36Z,166.140.102.113,# 15.1618,  4.12806,    2.755, 2.6403, 17.579, 0.750770,  33.3717, 04 Feb 2019 10:53:25,  24.6816, 12.7, 215.9
2019-02-04T10:57:36Z,166.140.102.113,# 15.1547,  4.12622,    2.856, 2.6401, 17.570, 0.750942,  33.3612, 04 Feb 2019 10:57:25,  24.6750, 12.7, 214.6
2019-02-04T11:01:36Z,166.140.102.113,# 15.1606,  4.12797,    2.799, 2.6406, 17.572, 0.750777,  33.3720, 04 Feb 2019 11:01:25,  24.6820, 12.7, 217.0
2019-02-04T11:05:36Z,166.140.102.113,# 15.1627,  4.12887,    2.875, 2.6412, 17.592, 0.750724,  33.3783, 04 Feb 2019 11:05:25,  24.6864, 12.7, 216.1
2019-02-04T11:09:36Z,166.140.102.113,# 15.1654,  4.12962,    2.889, 2.6419, 17.592, 0.750667,  33.3827, 04 Feb 2019 11:09:25,  24.6892, 12.7, 218.3
2019-02-04T11:13:36Z,166.140.102.113,# 15.1647,  4.12990,    2.774, 2.6434, 17.595, 0.750722,  33.3859, 04 Feb 2019 11:13:25,  24.6919, 12.7, 215.5
2019-02-04T11:17:36Z,166.140.102.113,# 15.1688,  4.13132,    2.863, 2.6453, 17.583, 0.750617,  33.3952, 04 Feb 2019 11:17:25,  24.6982, 12.7, 216.1
2019-02-04T11:21:36Z,166.140.102.113,# 15.1750,  4.13342,    2.947, 2.6443, 17.590, 0.750475,  33.4088, 04 Feb 2019 11:21:25,  24.7073, 12.7, 216.7
2019-02-04T11:25:36Z,166.140.102.113,# 15.1802,  4.13465,    2.919, 2.6482, 17.597, 0.750361,  33.4154, 04 Feb 2019 11:25:25,  24.7113, 12.7, 217.0
2019-02-04T11:29:36Z,166.140.102.113,# 15.1747,  4.13365,    2.782, 2.6479, 17.575, 0.750485,  33.4112, 04 Feb 2019 11:29:25,  24.7092, 12.7, 215.6
2019-02-04T11:33:36Z,166.140.102.113,# 15.1733,  4.13340,    3.014, 2.6488, 17.582, 0.750508,  33.4100, 04 Feb 2019 11:33:25,  24.7086, 12.7, 216.3
2019-02-04T11:37:36Z,166.140.102.113,# 15.1641,  4.13144,    2.895, 2.6488, 17.577, 0.750705,  33.4003, 04 Feb 2019 11:37:25,  24.7031, 12.7, 215.6
2019-02-04T11:41:36Z,166.140.102.113,# 15.1598,  4.12870,    3.011, 2.6507, 17.558, 0.750810,  33.3792, 04 Feb 2019 11:41:25,  24.6877, 12.7, 216.2
2019-02-04T11:45:36Z,166.140.102.113,# 15.1607,  4.12638,    2.991, 2.6513, 17.560, 0.750802,  33.3574, 04 Feb 2019 11:45:25,  24.6709, 12.7, 215.9
2019-02-04T11:49:36Z,166.140.102.113,# 15.1609,  4.12568,    3.040, 2.6525, 17.568, 0.750791,  33.3510, 04 Feb 2019 11:49:25,  24.6658, 12.7, 215.3
2019-02-04T11:53:36Z,166.140.102.113,# 15.1600,  4.12399,    3.014, 2.6508, 17.547, 0.750815,  33.3365, 04 Feb 2019 11:53:25,  24.6549, 12.7, 216.6
2019-02-04T11:57:36Z,166.140.102.113,# 15.1595,  4.12440,    2.932, 2.6538, 17.563, 0.750806,  33.3407, 04 Feb 2019 11:57:25,  24.6582, 12.7, 215.4
2019-02-04T12:01:36Z,166.140.102.113,# 15.1600,  4.12522,    3.059, 2.6523, 17.576, 0.750821,  33.3476, 04 Feb 2019 12:01:25,  24.6635, 12.7, 215.0
2019-02-04T12:05:36Z,166.140.102.113,# 15.1630,  4.12644,    3.109, 2.6549, 17.588, 0.750749,  33.3560, 04 Feb 2019 12:05:25,  24.6692, 12.7, 215.5
2019-02-04T12:09:36Z,166.140.102.113,# 15.1595,  4.12576,    3.036, 2.6554, 17.582, 0.750828,  33.3528, 04 Feb 2019 12:09:25,  24.6675, 12.7, 214.2
2019-02-04T12:13:36Z,166.140.102.113,# 15.1513,  4.12361,    3.048, 2.6569, 17.575, 0.751033,  33.3404, 04 Feb 2019 12:13:25,  24.6598, 12.7, 216.1
2019-02-04T12:17:36Z,166.140.102.113,# 15.1429,  4.12144,    3.184, 2.6591, 17.562, 0.751206,  33.3279, 04 Feb 2019 12:17:25,  24.6520, 12.7, 216.2
2019-02-04T12:21:36Z,166.140.102.113,# 15.1353,  4.12013,    3.219, 2.6612, 17.539, 0.751399,  33.3225, 04 Feb 2019 12:21:25,  24.6495, 12.7, 217.4
2019-02-04T12:25:36Z,166.140.102.113,# 15.1387,  4.12055,    3.145, 2.6624, 17.521, 0.751318,  33.3235, 04 Feb 2019 12:25:25,  24.6495, 12.7, 215.8
2019-02-04T12:29:36Z,166.140.102.113,# 15.1350,  4.11998,    3.095, 2.6651, 17.522, 0.751393,  33.3215, 04 Feb 2019 12:29:25,  24.6487, 12.7, 213.6
2019-02-04T12:33:36Z,166.140.102.113,# 15.1289,  4.11898,    3.132, 2.6637, 17.538, 0.751541,  33.3177, 04 Feb 2019 12:33:25,  24.6472, 12.7, 216.0
2019-02-04T12:37:36Z,166.140.102.113,# 15.1385,  4.12232,    3.156, 2.6645, 17.550, 0.751334,  33.3396, 04 Feb 2019 12:37:25,  24.6620, 12.7, 216.6
2019-02-04T12:41:36Z,166.140.102.113,# 15.1705,  4.13012,    3.181, 2.6650, 17.575, 0.750566,  33.3828, 04 Feb 2019 12:41:25,  24.6882, 12.7, 214.4
2019-02-04T12:45:36Z,166.140.102.113,# 15.2027,  4.13728,    3.240, 2.6691, 17.573, 0.749870,  33.4200, 04 Feb 2019 12:45:25,  24.7098, 12.7, 217.4
2019-02-04T12:49:36Z,166.140.102.113,# 15.1908,  4.13625,    3.177, 2.6692, 17.555, 0.750087,  33.4207, 04 Feb 2019 12:49:25,  24.7130, 12.7, 214.5
2019-02-04T12:53:36Z,166.140.102.113,# 15.2144,  4.13766,    3.251, 2.6725, 17.572, 0.749543,  33.4133, 04 Feb 2019 12:53:25,  24.7021, 12.7, 216.1
2019-02-04T12:57:36Z,166.140.102.113,# 15.1575,  4.10515,    3.195, 2.6759, 17.600, 0.750789,  33.1685, 04 Feb 2019 12:57:25,  24.5260, 12.7, 214.7
2019-02-04T13:01:36Z,166.140.102.113,# 15.1713,  4.11046,    3.210, 2.6757, 17.599, 0.750480,  33.2047, 04 Feb 2019 13:01:25,  24.5509, 12.7, 216.7
2019-02-04T13:05:36Z,166.140.102.113,# 15.1726,  4.11079,    3.360, 2.6757, 17.599, 0.750531,  33.2065, 04 Feb 2019 13:05:25,  24.5520, 12.7, 216.0
2019-02-04T13:09:36Z,166.140.102.113,# 15.1510,  4.09686,    3.333, 2.6753, 17.589, 0.751026,  33.0993, 04 Feb 2019 13:09:25,  24.4741, 12.7, 216.3
2019-02-04T13:13:36Z,166.140.102.113,# 15.1443,  4.09451,    3.306, 2.6756, 17.604, 0.751158,  33.0837, 04 Feb 2019 13:13:25,  24.4636, 12.7, 216.9
2019-02-04T13:17:36Z,166.140.102.113,# 15.1487,  4.09783,    3.278, 2.6754, 17.613, 0.751083,  33.1100, 04 Feb 2019 13:17:25,  24.4829, 12.7, 218.1
2019-02-04T13:21:36Z,166.140.102.113,# 15.1538,  4.10033,    3.385, 2.6789, 17.600, 0.750970,  33.1282, 04 Feb 2019 13:21:25,  24.4958, 12.7, 216.7
2019-02-04T13:25:36Z,166.140.102.113,# 15.1545,  4.10100,    3.446, 2.6806, 17.607, 0.750923,  33.1335, 04 Feb 2019 13:25:25,  24.4998, 12.7, 213.9
2019-02-04T13:29:36Z,166.140.102.113,# 15.1615,  4.10359,    3.407, 2.6817, 17.605, 0.750785,  33.1510, 04 Feb 2019 13:29:25,  24.5117, 12.7, 217.7
2019-02-04T13:33:36Z,166.140.102.113,# 15.1581,  4.10178,    3.464, 2.6836, 17.612, 0.750875,  33.1376, 04 Feb 2019 13:33:25,  24.5021, 12.7, 216.9
2019-02-04T13:37:36Z,166.140.102.113,# 15.1588,  4.10206,    3.505, 2.6856, 17.604, 0.750844,  33.1395, 04 Feb 2019 13:37:25,  24.5034, 12.7, 216.5
2019-02-04T13:41:36Z,166.140.102.113,# 15.1642,  4.10348,    3.525, 2.6895, 17.607, 0.750732,  33.1477, 04 Feb 2019 13:41:25,  24.5085, 12.7, 218.6
2019-02-04T13:45:36Z,166.140.102.113,# 15.1642,  4.10377,    3.521, 2.6897, 17.605, 0.750719,  33.1503, 04 Feb 2019 13:45:25,  24.5105, 12.7, 216.5
2019-02-04T13:49:36Z,166.140.102.113,# 15.1674,  4.10449,    3.502, 2.6915, 17.602, 0.750650,  33.1541, 04 Feb 2019 13:49:25,  24.5128, 12.7, 216.6
2019-02-04T13:53:36Z,166.140.102.113,# 15.1684,  4.10506,    3.513, 2.6911, 17.607, 0.750632,  33.1584, 04 Feb 2019 13:53:25,  24.5159, 12.7, 215.0
2019-02-04T13:57:36Z,166.140.102.113,# 15.1696,  4.10533,    3.418, 2.6940, 17.605, 0.750586,  33.1599, 04 Feb 2019 13:57:25,  24.5167, 12.7, 217.3
2019-02-04T14:01:36Z,166.140.102.113,# 15.1693,  4.10579,    3.621, 2.6944, 17.600, 0.750598,  33.1642, 04 Feb 2019 14:01:25,  24.5201, 12.7, 216.7
2019-02-04T14:05:36Z,166.140.102.113,# 15.1732,  4.10659,    3.647, 2.6972, 17.603, 0.750509,  33.1681, 04 Feb 2019 14:05:25,  24.5223, 12.7, 216.4
2019-02-04T14:09:36Z,166.140.102.113,# 15.1766,  4.10750,    3.549, 2.6985, 17.601, 0.750434,  33.1733, 04 Feb 2019 14:09:25,  24.5256, 12.7, 216.5
2019-02-04T14:13:36Z,166.140.102.113,# 15.1844,  4.10939,    3.731, 2.7012, 17.593, 0.750256,  33.1838, 04 Feb 2019 14:13:25,  24.5320, 12.7, 214.6
2019-02-04T14:17:36Z,166.140.102.113,# 15.1890,  4.11088,    3.622, 2.7013, 17.593, 0.750142,  33.1934, 04 Feb 2019 14:17:25,  24.5383, 12.7, 215.2
2019-02-04T14:21:36Z,166.140.102.113,# 15.1930,  4.11180,    3.648, 2.7029, 17.600, 0.750048,  33.1982, 04 Feb 2019 14:21:25,  24.5411, 12.7, 216.6
2019-02-04T14:25:36Z,166.140.102.113,# 15.1884,  4.11153,    3.714, 2.7028, 17.597, 0.750144,  33.1997, 04 Feb 2019 14:25:25,  24.5433, 12.7, 213.8
2019-02-04T14:29:36Z,166.140.102.113,# 15.1958,  4.11254,    3.673, 2.7065, 17.596, 0.749989,  33.2025, 04 Feb 2019 14:29:25,  24.5439, 12.7, 215.7
2019-02-04T14:33:36Z,166.140.102.113,# 15.1910,  4.11250,    3.663, 2.7069, 17.601, 0.750177,  33.2062, 04 Feb 2019 14:33:25,  24.5477, 12.7, 213.7
2019-02-04T14:37:36Z,166.140.102.113,# 15.1698,  4.11142,    3.647, 2.7063, 17.582, 0.750552,  33.2145, 04 Feb 2019 14:37:25,  24.5587, 12.7, 216.3
2019-02-04T14:41:36Z,166.140.102.113,# 15.1633,  4.11094,    3.802, 2.7087, 17.580, 0.750669,  33.2157, 04 Feb 2019 14:41:25,  24.5610, 12.7, 216.7
2019-02-04T14:45:36Z,166.140.102.113,# 15.1750,  4.11200,    3.749, 2.7088, 17.578, 0.750460,  33.2153, 04 Feb 2019 14:45:25,  24.5582, 12.7, 216.0
2019-02-04T14:49:36Z,166.140.102.113,# 15.1623,  4.11079,    3.816, 2.7102, 17.581, 0.750748,  33.2151, 04 Feb 2019 14:49:25,  24.5609, 12.7, 217.1
2019-02-04T14:53:36Z,166.140.102.113,# 15.1625,  4.11092,    3.893, 2.7140, 17.564, 0.750765,  33.2161, 04 Feb 2019 14:53:25,  24.5615, 12.7, 216.8
2019-02-04T14:57:36Z,166.140.102.113,# 15.1780,  4.11302,    3.660, 2.7179, 17.578, 0.750410,  33.2220, 04 Feb 2019 14:57:25,  24.5627, 12.7, 217.0
2019-02-04T15:01:36Z,166.140.102.113,# 15.1965,  4.11537,    3.872, 2.7204, 17.597, 0.749984,  33.2273, 04 Feb 2019 15:01:25,  24.5629, 12.7, 216.6
2019-02-04T15:05:36Z,166.140.102.113,# 15.1813,  4.11370,    3.846, 2.7194, 17.591, 0.750322,  33.2252, 04 Feb 2019 15:05:25,  24.5645, 12.7, 214.5
2019-02-04T15:09:36Z,166.140.102.113,# 15.1444,  4.10932,    3.864, 2.7218, 17.552, 0.751138,  33.2170, 04 Feb 2019 15:09:25,  24.5662, 12.7, 214.3
2019-02-04T15:13:36Z,166.140.102.113,# 15.1564,  4.11082,    3.918, 2.7226, 17.559, 0.750919,  33.2204, 04 Feb 2019 15:13:25,  24.5663, 12.7, 216.6
2019-02-04T15:17:36Z,166.140.102.113,# 15.1358,  4.10887,    3.779, 2.7190, 17.523, 0.751359,  33.2203, 04 Feb 2019 15:17:25,  24.5707, 12.7, 216.7
2019-02-04T15:21:36Z,166.140.102.113,# 15.1268,  4.10799,    3.960, 2.7203, 17.508, 0.751569,  33.2199, 04 Feb 2019 15:21:25,  24.5723, 12.7, 216.5
2019-02-04T15:25:36Z,166.140.102.113,# 15.1383,  4.10929,    3.886, 2.7226, 17.534, 0.751332,  33.2220, 04 Feb 2019 15:25:25,  24.5714, 12.7, 217.5
2019-02-04T15:29:36Z,166.140.102.113,# 15.1410,  4.10965,    4.060, 2.7240, 17.542, 0.751262,  33.2228, 04 Feb 2019 15:29:25,  24.5714, 12.7, 216.0
2019-02-04T15:33:36Z,166.140.102.113,# 15.1439,  4.11006,    3.855, 2.7240, 17.544, 0.751200,  33.2241, 04 Feb 2019 15:33:25,  24.5718, 12.7, 213.1
2019-02-04T15:37:36Z,166.140.102.113,# 15.1347,  4.10909,    4.024, 2.7263, 17.527, 0.751395,  33.2231, 04 Feb 2019 15:37:25,  24.5730, 12.7, 216.1
2019-02-04T15:41:36Z,166.140.102.113,# 15.1371,  4.10932,    4.072, 2.7252, 17.536, 0.751350,  33.2231, 04 Feb 2019 15:41:25,  24.5725, 12.7, 215.0
2019-02-04T15:45:36Z,166.140.102.113,# 15.1354,  4.10904,    4.004, 2.7272, 17.531, 0.751399,  33.2221, 04 Feb 2019 15:45:25,  24.5721, 12.7, 215.5
2019-02-04T15:49:36Z,166.140.102.113,# 15.1308,  4.10779,    4.006, 2.7286, 17.525, 0.751506,  33.2147, 04 Feb 2019 15:49:25,  24.5674, 12.7, 215.6
2019-02-04T15:53:36Z,166.140.102.113,# 15.1278,  4.10738,    3.914, 2.7290, 17.525, 0.751554,  33.2136, 04 Feb 2019 15:53:25,  24.5671, 12.7, 217.4
2019-02-04T15:57:36Z,166.140.102.113,# 15.1291,  4.10724,    4.061, 2.7311, 17.524, 0.751525,  33.2112, 04 Feb 2019 15:57:25,  24.5651, 12.7, 216.6
2019-02-04T16:01:36Z,166.140.102.113,# 15.1437,  4.10937,    4.008, 2.7343, 17.538, 0.751207,  33.2179, 04 Feb 2019 16:01:25,  24.5671, 12.7, 214.4
2019-02-04T16:05:36Z,166.140.102.113,# 15.1442,  4.10962,    3.964, 2.7361, 17.553, 0.751196,  33.2199, 04 Feb 2019 16:05:25,  24.5685, 12.7, 217.6
2019-02-04T16:09:36Z,166.140.102.113,# 15.1434,  4.10967,    3.866, 2.7365, 17.571, 0.751214,  33.2211, 04 Feb 2019 16:09:25,  24.5696, 12.7, 214.3
2019-02-04T16:13:36Z,166.140.102.113,# 15.1420,  4.10944,    4.068, 2.7364, 17.560, 0.751236,  33.2200, 04 Feb 2019 16:13:25,  24.5691, 12.7, 212.4
2019-02-04T16:17:36Z,166.140.102.113,# 15.1394,  4.10902,    3.950, 2.7373, 17.528, 0.751299,  33.2186, 04 Feb 2019 16:17:25,  24.5685, 12.7, 217.6
2019-02-04T16:21:36Z,166.140.102.113,# 15.1403,  4.10921,    3.781, 2.7390, 17.531, 0.751280,  33.2195, 04 Feb 2019 16:21:25,  24.5691, 12.7, 215.7
2019-02-04T16:25:36Z,166.140.102.113,# 15.1403,  4.10950,    3.937, 2.7417, 17.552, 0.751276,  33.2221, 04 Feb 2019 16:25:25,  24.5710, 12.7, 215.8
2019-02-04T16:29:36Z,166.140.102.113,# 15.1404,  4.10972,    4.102, 2.7436, 17.565, 0.751281,  33.2239, 04 Feb 2019 16:29:25,  24.5724, 12.7, 215.2
2019-02-04T16:33:36Z,166.140.102.113,# 15.1390,  4.10965,    3.931, 2.7467, 17.571, 0.751323,  33.2245, 04 Feb 2019 16:33:25,  24.5732, 12.7, 213.8
2019-02-04T16:37:36Z,166.140.102.113,# 15.1388,  4.10962,    4.097, 2.7469, 17.568, 0.751289,  33.2244, 04 Feb 2019 16:37:25,  24.5731, 12.7, 215.8
2019-02-04T16:41:36Z,166.140.102.113,# 15.1422,  4.11017,    4.055, 2.7789, 17.569, 0.751229,  33.2265, 04 Feb 2019 16:41:25,  24.5740, 12.7, 216.7
2019-02-04T16:45:36Z,166.140.102.113,# 15.1435,  4.11036,    4.231, 2.7791, 17.569, 0.751194,  33.2271, 04 Feb 2019 16:45:25,  24.5742, 12.7, 213.6
2019-02-04T16:49:36Z,166.140.102.113,# 15.1651,  4.11491,    4.020, 2.7844, 17.582, 0.750757,  33.2498, 04 Feb 2019 16:49:25,  24.5870, 12.7, 217.4
2019-02-04T16:53:36Z,166.140.102.113,# 15.1568,  4.11326,    4.054, 2.7869, 17.586, 0.750862,  33.2420, 04 Feb 2019 16:53:25,  24.5828, 12.7, 217.1
2019-02-04T16:57:36Z,166.140.102.113,# 15.1700,  4.11610,    4.122, 2.7899, 17.589, 0.750592,  33.2563, 04 Feb 2019 16:57:25,  24.5909, 12.7, 214.9
2019-02-04T17:01:36Z,166.140.102.113,# 15.1775,  4.11753,    3.905, 2.7903, 17.598, 0.750421,  33.2630, 04 Feb 2019 17:01:25,  24.5945, 12.7, 215.1
2019-02-04T17:05:36Z,166.140.102.113,# 15.1734,  4.11668,    4.043, 2.7914, 17.604, 0.750502,  33.2587, 04 Feb 2019 17:05:25,  24.5920, 12.7, 214.0
2019-02-04T17:09:36Z,166.140.102.113,# 15.1739,  4.11670,    4.040, 2.7915, 17.604, 0.750480,  33.2585, 04 Feb 2019 17:09:25,  24.5918, 12.7, 216.2
2019-02-04T17:13:36Z,166.140.102.113,# 15.1820,  4.11853,    3.790, 2.7929, 17.608, 0.750317,  33.2682, 04 Feb 2019 17:13:25,  24.5974, 12.7, 215.8
2019-02-04T17:17:36Z,166.140.102.113,# 15.1855,  4.11928,    4.104, 2.7943, 17.606, 0.750234,  33.2719, 04 Feb 2019 17:17:25,  24.5995, 12.7, 216.6
2019-02-04T17:21:36Z,166.140.102.113,# 15.1847,  4.11899,    3.795, 2.7951, 17.612, 0.750239,  33.2701, 04 Feb 2019 17:21:25,  24.5984, 12.7, 214.9
2019-02-04T17:25:36Z,166.140.102.113,# 15.1808,  4.11807,    3.975, 2.7955, 17.619, 0.750317,  33.2649, 04 Feb 2019 17:25:25,  24.5952, 12.7, 218.2
2019-02-04T17:29:36Z,166.140.102.113,# 15.1898,  4.11992,    3.907, 2.7983, 17.611, 0.750140,  33.2741, 04 Feb 2019 17:29:25,  24.6003, 12.7, 218.2
2019-02-04T17:33:36Z,166.140.102.113,# 15.1943,  4.12085,    3.857, 2.8017, 17.614, 0.750041,  33.2786, 04 Feb 2019 17:33:25,  24.6028, 12.7, 216.1
2019-02-04T17:37:36Z,166.140.102.113,# 15.2028,  4.12243,    3.747, 2.8017, 17.609, 0.749820,  33.2857, 04 Feb 2019 17:37:25,  24.6064, 12.7, 215.7
2019-02-04T17:41:36Z,166.140.102.113,# 15.1988,  4.12162,    3.797, 2.8077, 17.612, 0.749904,  33.2818, 04 Feb 2019 17:41:25,  24.6042, 12.7, 216.0
2019-02-04T17:45:36Z,166.140.102.113,# 15.1929,  4.11981,    3.846, 2.8062, 17.610, 0.750034,  33.2704, 04 Feb 2019 17:45:25,  24.5968, 12.7, 217.3
2019-02-04T17:49:36Z,166.140.102.113,# 15.1974,  4.12098,    3.878, 2.8056, 17.609, 0.749937,  33.2771, 04 Feb 2019 17:49:25,  24.6010, 12.7, 217.1
2019-02-04T17:53:36Z,166.140.102.113,# 15.1972,  4.12094,    3.770, 2.8085, 17.609, 0.749950,  33.2770, 04 Feb 2019 17:53:25,  24.6010, 12.7, 215.7
2019-02-04T17:57:36Z,166.140.102.113,# 15.1970,  4.12070,    3.859, 2.8101, 17.612, 0.749955,  33.2751, 04 Feb 2019 17:57:25,  24.5995, 12.7, 215.3
2019-02-04T18:01:36Z,166.140.102.113,# 15.1995,  4.12123,    3.791, 2.8108, 17.607, 0.749891,  33.2776, 04 Feb 2019 18:01:25,  24.6010, 12.7, 216.5
2019-02-04T18:05:36Z,166.140.102.113,# 15.2017,  4.12161,    3.768, 2.8108, 17.611, 0.749843,  33.2793, 04 Feb 2019 18:05:25,  24.6017, 12.7, 216.4
2019-02-04T18:09:36Z,166.140.102.113,# 15.2032,  4.12182,    3.787, 2.8123, 17.611, 0.749811,  33.2798, 04 Feb 2019 18:09:25,  24.6018, 12.7, 214.7
2019-02-04T18:13:36Z,166.140.102.113,# 15.2053,  4.12169,    3.799, 2.8133, 17.601, 0.749759,  33.2769, 04 Feb 2019 18:13:25,  24.5991, 12.7, 216.0
2019-02-04T18:17:36Z,166.140.102.113,# 15.2070,  4.11343,    3.747, 2.8165, 17.581, 0.749727,  33.2011, 04 Feb 2019 18:17:25,  24.5403, 12.7, 215.6
2019-02-04T18:21:36Z,166.140.102.113,# 15.2025,  4.08253,    3.832, 2.8223, 17.585, 0.749807,  32.9266, 04 Feb 2019 18:21:25,  24.3300, 12.7, 214.2
2019-02-04T18:25:36Z,166.140.102.113,# 15.1988,  4.07495,    3.691, 2.8136, 17.570, 0.749904,  32.8615, 04 Feb 2019 18:25:25,  24.2805, 12.7, 214.3
2019-02-04T18:29:36Z,166.140.102.113,# 15.1951,  4.05601,    3.711, 2.8095, 17.571, 0.749983,  32.6942, 04 Feb 2019 18:29:25,  24.1527, 12.7, 214.0
2019-02-04T18:33:36Z,166.140.102.113,# 15.1924,  4.04095,    3.660, 2.8101, 17.565, 0.750050,  32.5610, 04 Feb 2019 18:33:25,  24.0507, 12.7, 215.8
2019-02-04T18:37:36Z,166.140.102.113,# 15.1698,  4.00947,    3.644, 2.8082, 17.553, 0.750504,  32.2969, 04 Feb 2019 18:37:25,  23.8522, 12.7, 214.6
2019-02-04T18:41:36Z,166.140.102.113,# 15.1550,  3.99353,    3.636, 2.8021, 17.567, 0.751092,  32.1660, 04 Feb 2019 18:41:25,  23.7547, 12.7, 215.2
2019-02-04T18:45:36Z,166.140.102.113,# 15.1057,  3.93436,    3.603, 2.8010, 17.545, 0.752306,  31.6752, 04 Feb 2019 18:45:25,  23.3875, 12.7, 216.6
2019-02-04T18:49:36Z,166.140.102.113,# 15.1226,  3.95434,    3.581, 2.7880, 17.538, 0.751827,  31.8408, 04 Feb 2019 18:49:25,  23.5113, 12.7, 218.4
2019-02-04T18:53:36Z,166.140.102.113,# 15.1330,  3.98142,    3.481, 2.7793, 17.534, 0.751477,  32.0754, 04 Feb 2019 18:53:25,  23.6896, 12.7, 215.2
2019-02-04T18:57:36Z,166.140.102.113,# 15.1424,  3.99633,    3.372, 2.7750, 17.545, 0.751273,  32.2017, 04 Feb 2019 18:57:25,  23.7849, 12.7, 217.7
2019-02-04T19:01:36Z,166.140.102.113,# 15.1754,  4.04769,    3.534, 2.7723, 17.576, 0.750449,  32.6359, 04 Feb 2019 19:01:25,  24.1119, 12.7, 215.2
2019-02-04T19:05:36Z,166.140.102.113,# 15.1980,  4.08180,    3.426, 2.7728, 17.580, 0.749988,  32.9239, 04 Feb 2019 19:05:25,  24.3289, 12.7, 215.9
2019-02-04T19:09:36Z,166.140.102.113,# 15.1923,  4.07267,    3.430, 2.7789, 17.572, 0.750142,  32.8465, 04 Feb 2019 19:09:25,  24.2705, 12.7, 216.0
2019-02-04T19:13:36Z,166.140.102.113,# 15.1956,  4.07839,    3.303, 2.7748, 17.575, 0.750022,  32.8952, 04 Feb 2019 19:13:25,  24.3073, 12.7, 213.4
2019-02-04T19:17:36Z,166.140.102.113,# 15.1983,  4.08225,    3.314, 2.7706, 17.580, 0.750014,  32.9277, 04 Feb 2019 19:17:25,  24.3317, 12.7, 215.5
