2019-02-06T09:41:36Z,166.140.102.113,# 14.9586,  4.01750,    2.959, 2.8247, 17.569, 0.755361,  32.5447, 06 Feb 2019 09:41:25,  24.0886, 12.7, 215.7
2019-02-06T09:45:36Z,166.140.102.113,# 14.9916,  4.03099,    2.882, 2.8245, 17.585, 0.754707,  32.6390, 06 Feb 2019 09:45:25,  24.1541, 12.7, 216.0
2019-02-06T09:49:36Z,166.140.102.113,# 15.0973,  4.07737,    2.933, 2.8258, 17.623, 0.752691,  32.9689, 06 Feb 2019 09:49:25,  24.3854, 12.7, 216.0
2019-02-06T09:53:36Z,166.140.102.113,# 14.8857,  3.98691,    2.880, 2.8313, 17.555, 0.756960,  32.3288, 06 Feb 2019 09:53:25,  23.9379, 12.7, 214.4
2019-02-06T09:57:36Z,166.140.102.113,# 15.0651,  4.05556,    2.847, 2.8277, 17.630, 0.753386,  32.7993, 06 Feb 2019 09:57:25,  24.2617, 12.7, 216.2
2019-02-06T10:01:36Z,166.140.102.113,# 15.0500,  4.05183,    2.830, 2.8279, 17.611, 0.753502,  32.7784, 06 Feb 2019 10:01:25,  24.2489, 12.7, 213.8
2019-02-06T10:05:36Z,166.140.102.113,# 15.0995,  4.07988,    2.836, 2.8299, 17.612, 0.752583,  32.9898, 06 Feb 2019 10:05:25,  24.4010, 12.7, 216.2
2019-02-06T10:09:36Z,166.140.102.113,# 15.1499,  4.09704,    2.830, 2.8276, 17.657, 0.751159,  33.1019, 06 Feb 2019 10:09:25,  24.4764, 12.7, 216.1
2019-02-06T10:13:36Z,166.140.102.113,# 15.0736,  4.07061,    2.751, 2.8328, 17.650, 0.753018,  32.9280, 06 Feb 2019 10:13:25,  24.3590, 12.7, 212.9
2019-02-06T10:17:36Z,166.140.102.113,# 15.1290,  4.09229,    2.840, 2.8326, 17.667, 0.751820,  33.0768, 06 Feb 2019 10:17:25,  24.4617, 12.7, 214.8
2019-02-06T10:21:36Z,166.140.102.113,# 15.0726,  4.07159,    2.800, 2.8321, 17.593, 0.752889,  32.9376, 06 Feb 2019 10:21:25,  24.3667, 12.7, 215.5
2019-02-06T10:25:36Z,166.140.102.113,# 15.0459,  4.06856,    2.850, 2.8296, 17.647, 0.753405,  32.9327, 06 Feb 2019 10:25:25,  24.3687, 12.7, 215.0
2019-02-06T10:29:36Z,166.140.102.113,# 15.0956,  4.08341,    2.764, 2.8305, 17.667, 0.752865,  33.0250, 06 Feb 2019 10:29:25,  24.4290, 12.7, 212.6
2019-02-06T10:33:36Z,166.140.102.113,# 14.9257,  4.00664,    2.814, 2.8279, 17.604, 0.756490,  32.4740, 06 Feb 2019 10:33:25,  24.0413, 12.7, 215.0
2019-02-06T10:37:36Z,166.140.102.113,# 14.9982,  4.03617,    2.706, 2.8228, 17.595, 0.754443,  32.6803, 06 Feb 2019 10:37:25,  24.1846, 12.7, 214.5
2019-02-06T10:41:36Z,166.140.102.113,# 14.9368,  4.02225,    2.705, 2.8240, 17.591, 0.756227,  32.6059, 06 Feb 2019 10:41:25,  24.1404, 12.7, 215.9
2019-02-06T10:45:36Z,166.140.102.113,# 15.0027,  4.05174,    2.799, 2.8210, 17.598, 0.755943,  32.8171, 06 Feb 2019 10:45:25,  24.2889, 12.7, 217.1
2019-02-06T10:49:36Z,166.140.102.113,# 14.9650,  4.03473,    2.867, 2.8229, 17.583, 0.755949,  32.6951, 06 Feb 2019 10:49:25,  24.2031, 12.7, 216.9
2019-02-06T10:53:36Z,166.140.102.113,# 14.9800,  4.03097,    2.702, 2.8267, 17.609, 0.754785,  32.6486, 06 Feb 2019 10:53:25,  24.1641, 12.7, 216.3
2019-02-06T10:57:36Z,166.140.102.113,# 14.8861,  3.99016,    2.760, 2.8399, 17.591, 0.754974,  32.3580, 06 Feb 2019 10:57:25,  23.9603, 12.7, 217.2
2019-02-06T11:01:36Z,166.140.102.113,# 14.9968,  4.03088,    2.790, 2.8467, 17.619, 0.754211,  32.6338, 06 Feb 2019 11:01:25,  24.1490, 12.7, 218.3
2019-02-06T11:05:36Z,166.140.102.113,# 14.9391,  4.00992,    2.814, 2.8535, 17.640, 0.755960,  32.4925, 06 Feb 2019 11:05:25,  24.0526, 12.7, 216.3
2019-02-06T11:09:36Z,166.140.102.113,# 15.0073,  4.03774,    2.803, 2.8557, 17.608, 0.754633,  32.6869, 06 Feb 2019 11:09:25,  24.1876, 12.7, 216.7
2019-02-06T11:13:36Z,166.140.102.113,# 15.1063,  4.07846,    2.650, 2.8605, 17.678, 0.752460,  32.9713, 06 Feb 2019 11:13:25,  24.3853, 12.7, 216.7
2019-02-06T11:17:36Z,166.140.102.113,# 15.0444,  4.05334,    2.667, 2.8668, 17.642, 0.753632,  32.7967, 06 Feb 2019 11:17:25,  24.2642, 12.7, 219.5
2019-02-06T11:21:36Z,166.140.102.113,# 15.0863,  4.07763,    2.731, 2.8700, 17.655, 0.752600,  32.9807, 06 Feb 2019 11:21:25,  24.3969, 12.7, 216.5
2019-02-06T11:25:36Z,166.140.102.113,# 14.9507,  4.02497,    2.689, 2.8712, 17.639, 0.755477,  32.6188, 06 Feb 2019 11:25:25,  24.1473, 12.7, 216.6
2019-02-06T11:29:36Z,166.140.102.113,# 15.1038,  4.08365,    2.726, 2.8706, 17.671, 0.752149,  33.0202, 06 Feb 2019 11:29:25,  24.4235, 12.7, 219.1
2019-02-06T11:33:36Z,166.140.102.113,# 15.0315,  4.05575,    2.677, 2.8729, 17.654, 0.753432,  32.8292, 06 Feb 2019 11:33:25,  24.2920, 12.7, 216.1
2019-02-06T11:37:36Z,166.140.102.113,# 15.0477,  4.06889,    2.782, 2.8742, 17.635, 0.753270,  32.9342, 06 Feb 2019 11:37:25,  24.3694, 12.7, 215.4
2019-02-06T11:41:36Z,166.140.102.113,# 15.0763,  4.07769,    2.836, 2.8749, 17.662, 0.752613,  32.9896, 06 Feb 2019 11:41:25,  24.4059, 12.7, 218.0
2019-02-06T11:45:36Z,166.140.102.113,# 15.0620,  4.07073,    2.773, 2.8785, 17.684, 0.753034,  32.9388, 06 Feb 2019 11:45:25,  24.3699, 12.7, 217.2
2019-02-06T11:49:36Z,166.140.102.113,# 15.0928,  4.08111,    2.730, 2.8812, 17.674, 0.752453,  33.0066, 06 Feb 2019 11:49:25,  24.4154, 12.7, 219.5
2019-02-06T11:53:36Z,166.140.102.113,# 15.0901,  4.08384,    2.749, 2.8786, 17.670, 0.752315,  33.0334, 06 Feb 2019 11:53:25,  24.4366, 12.7, 214.2
2019-02-06T11:57:36Z,166.140.102.113,# 15.0081,  4.05961,    2.775, 2.8798, 17.654, 0.753949,  32.8838, 06 Feb 2019 11:57:25,  24.3391, 12.7, 214.8
2019-02-06T12:01:36Z,166.140.102.113,# 15.0782,  4.07524,    2.689, 2.8817, 17.686, 0.753331,  32.9659, 06 Feb 2019 12:01:25,  24.3872, 12.7, 214.2
2019-02-06T12:05:36Z,166.140.102.113,# 15.0332,  4.05992,    2.781, 2.8867, 17.668, 0.753406,  32.8654, 06 Feb 2019 12:05:25,  24.3196, 12.7, 213.6
2019-02-06T12:09:36Z,166.140.102.113,# 15.0341,  4.05726,    2.821, 2.8899, 17.671, 0.753983,  32.8406, 06 Feb 2019 12:09:25,  24.3003, 12.7, 214.9
2019-02-06T12:13:36Z,166.140.102.113,# 14.9605,  4.03718,    2.763, 2.8904, 17.677, 0.755336,  32.7210, 06 Feb 2019 12:13:25,  24.2240, 12.7, 212.9
2019-02-06T12:17:36Z,166.140.102.113,# 15.0677,  4.07203,    2.790, 2.8901, 17.676, 0.753099,  32.9457, 06 Feb 2019 12:17:25,  24.3739, 12.7, 215.2
2019-02-06T12:21:36Z,166.140.102.113,# 15.0909,  4.08155,    2.777, 2.8915, 17.693, 0.752428,  33.0121, 06 Feb 2019 12:21:25,  24.4200, 12.7, 215.3
2019-02-06T12:25:36Z,166.140.102.113,# 15.0683,  4.07753,    2.865, 2.8959, 17.668, 0.753303,  32.9948, 06 Feb 2019 12:25:25,  24.4116, 12.7, 215.4
2019-02-06T12:29:36Z,166.140.102.113,# 15.1048,  4.08564,    2.764, 2.9010, 17.696, 0.752107,  33.0372, 06 Feb 2019 12:29:25,  24.4364, 12.7, 215.9
2019-02-06T12:33:36Z,166.140.102.113,# 15.1120,  4.08758,    2.854, 2.8994, 17.700, 0.752080,  33.0487, 06 Feb 2019 12:33:25,  24.4436, 12.7, 214.7
2019-02-06T12:37:36Z,166.140.102.113,# 15.0743,  4.07911,    2.882, 2.8947, 17.696, 0.752756,  33.0041, 06 Feb 2019 12:37:25,  24.4175, 12.7, 215.8
2019-02-06T12:41:36Z,166.140.102.113,# 15.0827,  4.08184,    2.823, 2.8923, 17.674, 0.752594,  33.0216, 06 Feb 2019 12:41:25,  24.4292, 12.7, 213.0
2019-02-06T12:45:36Z,166.140.102.113,# 15.0974,  4.08260,    2.850, 2.8965, 17.684, 0.752373,  33.0161, 06 Feb 2019 12:45:25,  24.4218, 12.7, 213.2
2019-02-06T12:49:36Z,166.140.102.113,# 15.0931,  4.08214,    2.881, 2.9000, 17.706, 0.752304,  33.0155, 06 Feb 2019 12:49:25,  24.4222, 12.7, 214.3
2019-02-06T12:53:36Z,166.140.102.113,# 15.0371,  4.06809,    2.913, 2.9011, 17.693, 0.754100,  32.9359, 06 Feb 2019 12:53:25,  24.3730, 12.7, 216.2
2019-02-06T12:57:36Z,166.140.102.113,# 15.1048,  4.08575,    2.917, 2.9008, 17.700, 0.752179,  33.0382, 06 Feb 2019 12:57:25,  24.4371, 12.7, 212.3
2019-02-06T13:01:36Z,166.140.102.113,# 15.1129,  4.08790,    2.931, 2.9019, 17.699, 0.752057,  33.0508, 06 Feb 2019 13:01:25,  24.4451, 12.7, 214.0
2019-02-06T13:05:36Z,166.140.102.113,# 15.0786,  4.08299,    2.969, 2.9029, 17.682, 0.752721,  33.0354, 06 Feb 2019 13:05:25,  24.4407, 12.7, 212.7
2019-02-06T13:09:36Z,166.140.102.113,# 15.0349,  4.07239,    2.975, 2.9038, 17.671, 0.753419,  32.9766, 06 Feb 2019 13:09:25,  24.4048, 12.7, 214.1
2019-02-06T13:13:36Z,166.140.102.113,# 15.0096,  4.06689,    2.967, 2.9050, 17.684, 0.754338,  32.9482, 06 Feb 2019 13:13:25,  24.3884, 12.7, 213.1
2019-02-06T13:17:36Z,166.140.102.113,# 15.1291,  4.09600,    2.952, 2.9000, 17.704, 0.751532,  33.1102, 06 Feb 2019 13:17:25,  24.4873, 12.7, 215.8
2019-02-06T13:21:36Z,166.140.102.113,# 15.0935,  4.08775,    2.962, 2.8979, 17.678, 0.752361,  33.0659, 06 Feb 2019 13:21:25,  24.4609, 12.7, 215.7
2019-02-06T13:25:36Z,166.140.102.113,# 15.0246,  4.07386,    2.991, 2.9009, 17.652, 0.753768,  32.9986, 06 Feb 2019 13:25:25,  24.4239, 12.7, 216.2
2019-02-06T13:29:36Z,166.140.102.113,# 15.0255,  4.07431,    3.061, 2.9063, 17.656, 0.753796,  33.0019, 06 Feb 2019 13:29:25,  24.4263, 12.7, 217.6
2019-02-06T13:33:36Z,166.140.102.113,# 14.9710,  4.06207,    3.013, 2.9100, 17.633, 0.755215,  32.9372, 06 Feb 2019 13:33:25,  24.3883, 12.7, 218.1
2019-02-06T13:37:36Z,166.140.102.113,# 15.0785,  4.08456,    3.106, 2.9113, 17.689, 0.752710,  33.0496, 06 Feb 2019 13:37:25,  24.4517, 12.7, 216.2
2019-02-06T13:41:36Z,166.140.102.113,# 15.0938,  4.08533,    3.032, 2.9093, 17.723, 0.753764,  33.0437, 06 Feb 2019 13:41:25,  24.4437, 12.7, 216.1
2019-02-06T13:45:36Z,166.140.102.113,# 15.0449,  4.07570,    2.988, 2.9179, 17.707, 0.753352,  32.9980, 06 Feb 2019 13:45:25,  24.4192, 12.7, 216.3
2019-02-06T13:49:36Z,166.140.102.113,# 15.0711,  4.08370,    2.976, 2.9210, 17.712, 0.752825,  33.0481, 06 Feb 2019 13:49:25,  24.4521, 12.7, 216.7
2019-02-06T13:53:36Z,166.140.102.113,# 15.0379,  4.08024,    3.163, 2.9214, 17.713, 0.753437,  33.0449, 06 Feb 2019 13:53:25,  24.4568, 12.7, 217.1
2019-02-06T13:57:36Z,166.140.102.113,# 15.0223,  4.07595,    3.029, 2.9202, 17.682, 0.753958,  33.0193, 06 Feb 2019 13:57:25,  24.4404, 12.7, 219.9
2019-02-06T14:01:36Z,166.140.102.113,# 15.0519,  4.08103,    3.256, 2.9255, 17.691, 0.753530,  33.0402, 06 Feb 2019 14:01:25,  24.4502, 12.7, 216.2
2019-02-06T14:05:36Z,166.140.102.113,# 15.0352,  4.07687,    3.077, 2.9287, 17.692, 0.753862,  33.0167, 06 Feb 2019 14:05:25,  24.4357, 12.7, 215.8
2019-02-06T14:09:36Z,166.140.102.113,# 15.0024,  4.07086,    3.216, 2.9321, 17.692, 0.754548,  32.9901, 06 Feb 2019 14:09:25,  24.4222, 12.7, 215.1
2019-02-06T14:13:36Z,166.140.102.113,# 15.1044,  4.09022,    3.248, 2.9322, 17.704, 0.752162,  33.0788, 06 Feb 2019 14:13:25,  24.4685, 12.7, 216.4
2019-02-06T14:17:36Z,166.140.102.113,# 15.0846,  4.08650,    3.260, 2.9323, 17.715, 0.752558,  33.0620, 06 Feb 2019 14:17:25,  24.4598, 12.7, 215.9
2019-02-06T14:21:36Z,166.140.102.113,# 15.0292,  4.07757,    3.205, 2.9371, 17.700, 0.753895,  33.0281, 06 Feb 2019 14:21:25,  24.4458, 12.7, 215.3
2019-02-06T14:25:36Z,166.140.102.113,# 15.0508,  4.08263,    3.313, 2.9422, 17.698, 0.753448,  33.0555, 06 Feb 2019 14:25:25,  24.4622, 12.7, 215.6
2019-02-06T14:29:36Z,166.140.102.113,# 15.0720,  4.08659,    3.321, 2.9488, 17.697, 0.752661,  33.0734, 06 Feb 2019 14:29:25,  24.4714, 12.7, 216.7
2019-02-06T14:33:36Z,166.140.102.113,# 15.0696,  4.08693,    3.392, 2.9523, 17.711, 0.752912,  33.0784, 06 Feb 2019 14:33:25,  24.4757, 12.7, 214.7
2019-02-06T14:37:36Z,166.140.102.113,# 15.0735,  4.08812,    3.436, 2.9546, 17.705, 0.753171,  33.0859, 06 Feb 2019 14:37:25,  24.4807, 12.7, 214.7
2019-02-06T14:41:36Z,166.140.102.113,# 15.0686,  4.08779,    3.462, 2.9566, 17.710, 0.753047,  33.0871, 06 Feb 2019 14:41:25,  24.4827, 12.7, 215.3
2019-02-06T14:45:36Z,166.140.102.113,# 15.0884,  4.09137,    3.286, 2.9579, 17.714, 0.752729,  33.1026, 06 Feb 2019 14:45:25,  24.4904, 12.7, 215.4
2019-02-06T14:49:36Z,166.140.102.113,# 15.0617,  4.08767,    3.552, 2.9626, 17.713, 0.753223,  33.0918, 06 Feb 2019 14:49:25,  24.4878, 12.7, 215.8
2019-02-06T14:53:36Z,166.140.102.113,# 15.0233,  4.08107,    3.392, 2.9650, 17.697, 0.753920,  33.0647, 06 Feb 2019 14:53:25,  24.4752, 12.7, 216.6
2019-02-06T14:57:36Z,166.140.102.113,# 15.0452,  4.08458,    3.540, 2.9656, 17.705, 0.753322,  33.0778, 06 Feb 2019 14:57:25,  24.4806, 12.7, 216.4
2019-02-06T15:01:36Z,166.140.102.113,# 15.0834,  4.09093,    3.435, 2.9685, 17.711, 0.752744,  33.1029, 06 Feb 2019 15:01:25,  24.4916, 12.7, 215.1
2019-02-06T15:05:36Z,166.140.102.113,# 15.0845,  4.09245,    3.322, 2.9727, 17.715, 0.752743,  33.1156, 06 Feb 2019 15:05:25,  24.5012, 12.7, 216.1
2019-02-06T15:09:36Z,166.140.102.113,# 15.0837,  4.09272,    3.527, 2.9748, 17.714, 0.752599,  33.1188, 06 Feb 2019 15:09:25,  24.5038, 12.7, 217.4
2019-02-06T15:13:36Z,166.140.102.113,# 15.1000,  4.09565,    3.539, 2.9783, 17.719, 0.752260,  33.1314, 06 Feb 2019 15:13:25,  24.5100, 12.7, 215.8
2019-02-06T15:17:36Z,166.140.102.113,# 15.0662,  4.09062,    3.558, 2.9776, 17.712, 0.752958,  33.1146, 06 Feb 2019 15:17:25,  24.5044, 12.7, 217.1
2019-02-06T15:21:36Z,166.140.102.113,# 15.0893,  4.09536,    3.512, 2.9817, 17.716, 0.752400,  33.1378, 06 Feb 2019 15:21:25,  24.5172, 12.7, 216.6
2019-02-06T15:25:36Z,166.140.102.113,# 15.0778,  4.09399,    3.500, 2.9867, 17.719, 0.752735,  33.1352, 06 Feb 2019 15:25:25,  24.5177, 12.7, 214.0
2019-02-06T15:29:36Z,166.140.102.113,# 15.0511,  4.09053,    3.607, 2.9890, 17.712, 0.753407,  33.1265, 06 Feb 2019 15:29:25,  24.5168, 12.7, 217.8
2019-02-06T15:33:36Z,166.140.102.113,# 15.1169,  4.10366,    3.621, 2.9898, 17.727, 0.751763,  33.1893, 06 Feb 2019 15:33:25,  24.5509, 12.7, 216.7
2019-02-06T15:37:36Z,166.140.102.113,# 15.1189,  4.10491,    3.686, 2.9899, 17.729, 0.751856,  33.1989, 06 Feb 2019 15:37:25,  24.5579, 12.7, 216.6
2019-02-06T15:41:36Z,166.140.102.113,# 15.0809,  4.09779,    3.567, 2.9908, 17.728, 0.752717,  33.1670, 06 Feb 2019 15:41:25,  24.5415, 12.7, 216.2
2019-02-06T15:45:36Z,166.140.102.113,# 15.1187,  4.10588,    3.642, 2.9925, 17.736, 0.751711,  33.2078, 06 Feb 2019 15:45:25,  24.5647, 12.7, 216.5
2019-02-06T15:49:36Z,166.140.102.113,# 15.1097,  4.10432,    3.567, 2.9971, 17.737, 0.751840,  33.2015, 06 Feb 2019 15:49:25,  24.5619, 12.7, 212.9
2019-02-06T15:53:36Z,166.140.102.113,# 15.1574,  4.11455,    3.633, 2.9983, 17.742, 0.750926,  33.2533, 06 Feb 2019 15:53:25,  24.5913, 12.7, 217.7
2019-02-06T15:57:36Z,166.140.102.113,# 15.1232,  4.10747,    3.707, 3.0010, 17.735, 0.751580,  33.2184, 06 Feb 2019 15:57:25,  24.5719, 12.7, 215.6
2019-02-06T16:01:36Z,166.140.102.113,# 15.1807,  4.11976,    3.744, 3.0007, 17.747, 0.750616,  33.2804, 06 Feb 2019 16:01:25,  24.6072, 12.7, 216.2
2019-02-06T16:05:36Z,166.140.102.113,# 15.2005,  4.12431,    3.770, 3.0058, 17.745, 0.750034,  33.3046, 06 Feb 2019 16:05:25,  24.6215, 12.7, 215.2
2019-02-06T16:09:36Z,166.140.102.113,# 15.1624,  4.11634,    3.774, 3.0114, 17.738, 0.750811,  33.2651, 06 Feb 2019 16:09:25,  24.5994, 12.7, 213.1
2019-02-06T16:13:36Z,166.140.102.113,# 15.1797,  4.12051,    3.681, 3.0130, 17.741, 0.750502,  33.2881, 06 Feb 2019 16:13:25,  24.6133, 12.7, 219.4
2019-02-06T16:17:36Z,166.140.102.113,# 15.1574,  4.11619,    3.726, 3.0181, 17.744, 0.750971,  33.2680, 06 Feb 2019 16:17:25,  24.6027, 12.7, 215.8
2019-02-06T16:21:36Z,166.140.102.113,# 15.1874,  4.12219,    3.727, 3.0259, 17.735, 0.750137,  33.2966, 06 Feb 2019 16:21:25,  24.6182, 12.7, 217.4
2019-02-06T16:25:36Z,166.140.102.113,# 15.1748,  4.12020,    3.728, 3.0307, 17.746, 0.750509,  33.2894, 06 Feb 2019 16:25:25,  24.6154, 12.7, 216.5
2019-02-06T16:29:36Z,166.140.102.113,# 15.2498,  4.13644,    3.830, 3.0340, 17.748, 0.748835,  33.3719, 06 Feb 2019 16:29:25,  24.6625, 12.7, 214.0
2019-02-06T16:33:36Z,166.140.102.113,# 15.2289,  4.13179,    3.640, 3.0398, 17.752, 0.749199,  33.3479, 06 Feb 2019 16:33:25,  24.6486, 12.7, 215.9
2019-02-06T16:37:36Z,166.140.102.113,# 15.2452,  4.13495,    3.761, 3.0451, 17.744, 0.749024,  33.3625, 06 Feb 2019 16:37:25,  24.6562, 12.7, 218.0
2019-02-06T16:41:36Z,166.140.102.113,# 15.2266,  4.13140,    3.840, 3.0496, 17.751, 0.749146,  33.3462, 06 Feb 2019 16:41:25,  24.6478, 12.7, 215.8
2019-02-06T16:45:36Z,166.140.102.113,# 15.2287,  4.13230,    3.842, 3.0546, 17.747, 0.749288,  33.3526, 06 Feb 2019 16:45:25,  24.6523, 12.7, 215.7
2019-02-06T16:49:36Z,166.140.102.113,# 15.2639,  4.13956,    3.837, 3.0594, 17.761, 0.748648,  33.3880, 06 Feb 2019 16:49:25,  24.6719, 12.7, 218.7
2019-02-06T16:53:36Z,166.140.102.113,# 15.2379,  4.13488,    3.886, 3.0627, 17.748, 0.748840,  33.3680, 06 Feb 2019 16:53:25,  24.6621, 12.7, 216.9
2019-02-06T16:57:36Z,166.140.102.113,# 15.2604,  4.13955,    3.975, 3.0684, 17.754, 0.748569,  33.3908, 06 Feb 2019 16:57:25,  24.6747, 12.7, 214.2
2019-02-06T17:01:36Z,166.140.102.113,# 15.2375,  4.13437,    3.907, 3.0738, 17.748, 0.748903,  33.3637, 06 Feb 2019 17:01:25,  24.6589, 12.7, 216.6
2019-02-06T17:05:36Z,166.140.102.113,# 15.2558,  4.13818,    3.883, 3.0792, 17.742, 0.748540,  33.3824, 06 Feb 2019 17:05:25,  24.6693, 12.7, 218.9
2019-02-06T17:09:36Z,166.140.102.113,# 15.2457,  4.13604,    3.910, 3.0839, 17.744, 0.748792,  33.3718, 06 Feb 2019 17:09:25,  24.6633, 12.7, 217.3
2019-02-06T17:13:36Z,166.140.102.113,# 15.2660,  4.14050,    3.826, 3.0858, 17.756, 0.748270,  33.3947, 06 Feb 2019 17:13:25,  24.6765, 12.7, 216.1
2019-02-06T17:17:36Z,166.140.102.113,# 15.2770,  4.14210,    3.966, 3.0913, 17.741, 0.748096,  33.3997, 06 Feb 2019 17:17:25,  24.6780, 12.7, 217.3
2019-02-06T17:21:36Z,166.140.102.113,# 15.3101,  4.14906,    3.885, 3.0942, 17.756, 0.747346,  33.4342, 06 Feb 2019 17:21:25,  24.6973, 12.7, 214.1
2019-02-06T17:25:36Z,166.140.102.113,# 15.3248,  4.15165,    3.911, 3.0963, 17.747, 0.746957,  33.4449, 06 Feb 2019 17:25:25,  24.7023, 12.7, 217.0
2019-02-06T17:29:36Z,166.140.102.113,# 15.3454,  4.15642,    3.865, 3.0971, 17.756, 0.746515,  33.4703, 06 Feb 2019 17:29:25,  24.7173, 12.7, 218.2
2019-02-06T17:33:36Z,166.140.102.113,# 15.3645,  4.16091,    4.006, 3.0975, 17.749, 0.746113,  33.4943, 06 Feb 2019 17:33:25,  24.7316, 12.7, 215.2
2019-02-06T17:37:36Z,166.140.102.113,# 15.3663,  4.16160,    3.937, 3.1016, 17.758, 0.746067,  33.4990, 06 Feb 2019 17:37:25,  24.7347, 12.7, 216.4
2019-02-06T17:41:36Z,166.140.102.113,# 15.3453,  4.15760,    3.994, 3.1042, 17.746, 0.746538,  33.4810, 06 Feb 2019 17:41:25,  24.7255, 12.7, 217.4
2019-02-06T17:45:36Z,166.140.102.113,# 15.3020,  4.14929,    3.884, 3.1079, 17.706, 0.747372,  33.4431, 06 Feb 2019 17:45:25,  24.7059, 12.7, 215.0
2019-02-06T17:49:36Z,166.140.102.113,# 15.3038,  4.14980,    3.823, 3.1110, 17.696, 0.747473,  33.4462, 06 Feb 2019 17:49:25,  24.7079, 12.7, 214.5
2019-02-06T17:53:36Z,166.140.102.113,# 15.3173,  4.15253,    3.793, 3.1146, 17.710, 0.747156,  33.4593, 06 Feb 2019 17:53:25,  24.7150, 12.7, 218.2
2019-02-06T17:57:36Z,166.140.102.113,# 15.3373,  4.15639,    3.929, 3.1199, 17.722, 0.746696,  33.4768, 06 Feb 2019 17:57:25,  24.7241, 12.7, 215.7
2019-02-06T18:01:36Z,166.140.102.113,# 15.3477,  4.15801,    3.882, 3.1210, 17.716, 0.746440,  33.4827, 06 Feb 2019 18:01:25,  24.7263, 12.7, 216.9
2019-02-06T18:05:36Z,166.140.102.113,# 15.3654,  4.16196,    3.811, 3.1254, 17.722, 0.746020,  33.5030, 06 Feb 2019 18:05:25,  24.7380, 12.7, 215.0
2019-02-06T18:09:36Z,166.140.102.113,# 15.3617,  4.16166,    3.872, 3.1333, 17.727, 0.746088,  33.5034, 06 Feb 2019 18:09:25,  24.7391, 12.7, 216.8
2019-02-06T18:13:36Z,166.140.102.113,# 15.3705,  4.16386,    3.675, 3.1371, 17.720, 0.745881,  33.5159, 06 Feb 2019 18:13:25,  24.7468, 12.7, 215.9
2019-02-06T18:17:36Z,166.140.102.113,# 15.3888,  4.16748,    3.864, 3.1434, 17.724, 0.745476,  33.5326, 06 Feb 2019 18:17:25,  24.7557, 12.7, 213.5
2019-02-06T18:21:36Z,166.140.102.113,# 15.4009,  4.17016,    3.858, 3.1461, 17.716, 0.745228,  33.5464, 06 Feb 2019 18:21:25,  24.7637, 12.7, 214.7
2019-02-06T18:25:36Z,166.140.102.113,# 15.4087,  4.17209,    3.825, 3.1528, 17.716, 0.745007,  33.5571, 06 Feb 2019 18:25:25,  24.7701, 12.7, 215.2
2019-02-06T18:29:36Z,166.140.102.113,# 15.3853,  4.16667,    3.692, 3.1599, 17.690, 0.745570,  33.5285, 06 Feb 2019 18:29:25,  24.7533, 12.7, 216.5
2019-02-06T18:33:36Z,166.140.102.113,# 15.3727,  4.16419,    3.820, 3.1668, 17.689, 0.745831,  33.5169, 06 Feb 2019 18:33:25,  24.7471, 12.6, 213.2
2019-02-06T18:37:36Z,166.140.102.113,# 15.3988,  4.17043,    3.722, 3.1686, 17.696, 0.745213,  33.5507, 06 Feb 2019 18:37:25,  24.7673, 12.7, 216.5
2019-02-06T18:41:36Z,166.140.102.113,# 15.4118,  4.17361,    3.705, 3.1706, 17.705, 0.744957,  33.5682, 06 Feb 2019 18:41:25,  24.7780, 12.7, 215.6
2019-02-06T18:45:36Z,166.140.102.113,# 15.4126,  4.17414,    3.788, 3.1815, 17.724, 0.744940,  33.5722, 06 Feb 2019 18:45:25,  24.7809, 12.7, 213.2
2019-02-06T18:49:36Z,166.140.102.113,# 15.4193,  4.17568,    3.760, 3.1807, 17.726, 0.744752,  33.5804, 06 Feb 2019 18:49:25,  24.7858, 12.7, 214.4
2019-02-06T18:53:36Z,166.140.102.113,# 15.4155,  4.17421,    3.736, 3.1830, 17.717, 0.744825,  33.5704, 06 Feb 2019 18:53:25,  24.7789, 12.7, 215.6
2019-02-06T18:57:36Z,166.140.102.113,# 15.4061,  4.17164,    3.701, 3.1839, 17.691, 0.745060,  33.5553, 06 Feb 2019 18:57:25,  24.7693, 12.7, 216.2
2019-02-06T19:01:36Z,166.140.102.113,# 15.4110,  4.17246,    3.663, 3.1867, 17.687, 0.744953,  33.5585, 06 Feb 2019 19:01:25,  24.7708, 12.7, 214.5
2019-02-06T19:05:36Z,166.140.102.113,# 15.3939,  4.16807,    3.585, 3.1882, 17.675, 0.745333,  33.5337, 06 Feb 2019 19:05:25,  24.7554, 12.7, 215.7
2019-02-06T19:09:36Z,166.140.102.113,# 15.3979,  4.16966,    3.612, 3.1888, 17.672, 0.745255,  33.5446, 06 Feb 2019 19:09:25,  24.7628, 12.7, 214.8
2019-02-06T19:13:36Z,166.140.102.113,# 15.4353,  4.17817,    3.567, 3.1913, 17.661, 0.744361,  33.5891, 06 Feb 2019 19:13:25,  24.7888, 12.7, 219.4
2019-02-06T19:17:36Z,166.140.102.113,# 15.4333,  4.17679,    3.594, 3.1931, 17.606, 0.744451,  33.5784, 06 Feb 2019 19:17:25,  24.7810, 12.7, 217.6
