2018-10-08T09:30:25Z,166.148.81.45,# 19.8139,  4.59946,    2.006, 0.1986, 0.0003, 0.0002, 0.0002,  33.5766, 08 Oct 2018 09:30:19,  23.7249, 14.2,  24.7
2018-10-08T09:34:25Z,166.148.81.45,# 19.8060,  4.59890,    2.050, 0.1923, 0.0006, 0.0003, 0.0003,  33.5784, 08 Oct 2018 09:34:19,  23.7283, 14.2,  26.4
2018-10-08T09:38:25Z,166.148.81.45,# 19.8086,  4.59905,    2.100, 0.1902, 0.0001, 0.0003, 0.0002,  33.5775, 08 Oct 2018 09:38:19,  23.7269, 14.2,  26.2
2018-10-08T09:42:25Z,166.148.81.45,# 19.8047,  4.59853,    1.971, 0.1907, 0.0002, 0.0004, 0.0002,  33.5765, 08 Oct 2018 09:42:19,  23.7272, 14.2,  26.0
2018-10-08T09:46:25Z,166.148.81.45,# 19.8055,  4.59865,    1.946, 0.1814, 0.0002, 0.0004, 0.0001,  33.5767, 08 Oct 2018 09:46:19,  23.7272, 14.2,  24.7
2018-10-08T11:34:28Z,166.148.81.45,# 19.5333,  4.57311,    2.048, 0.1233, 0.0002, 0.0004, 0.0004,  33.5857, 08 Oct 2018 11:34:19,  23.8044, 14.2,  26.2
2018-10-08T11:38:25Z,166.148.81.45,# 19.5138,  4.57138,    2.086, 0.1178, 0.0002, 0.0003, 0.0001,  33.5871, 08 Oct 2018 11:38:19,  23.8105, 14.2,  27.2
2018-10-08T11:42:25Z,166.148.81.45,# 19.5410,  4.57518,    1.966, 0.1198, 0.0002, 0.0005, 0.0002,  33.5966, 08 Oct 2018 11:42:19,  23.8107, 14.2,  26.5
2018-10-08T11:46:25Z,166.148.81.45,# 19.5357,  4.57450,    2.100, 0.1214, 0.0002, 0.0004, 0.0002,  33.5951, 08 Oct 2018 11:46:19,  23.8110, 14.2,  25.4
2018-10-08T11:50:25Z,166.148.81.45,# 19.5213,  4.57324,    2.173, 0.1191, 0.0002, 0.0002, 0.0002,  33.5963, 08 Oct 2018 11:50:19,  23.8156, 14.2,  24.6
2018-10-08T11:54:25Z,166.148.81.45,# 19.4961,  4.57055,    2.123, 0.1148, 0.0003, 0.0003, 0.0001,  33.5945, 08 Oct 2018 11:54:19,  23.8207, 14.2,  24.7
2018-10-08T11:58:25Z,166.148.81.45,# 19.4796,  4.56879,    2.065, 0.1063, 0.0002, 0.0004, 0.0001,  33.5933, 08 Oct 2018 11:58:19,  23.8240, 14.2,  26.1
2018-10-08T12:02:25Z,166.148.81.45,# 19.4842,  4.56910,    2.103, 0.1058, 0.0003, 0.0004, 0.0002,  33.5921, 08 Oct 2018 12:02:19,  23.8220, 14.2,  25.3
2018-10-08T12:06:25Z,166.148.81.45,# 19.4879,  4.57008,    2.278, 0.1095, 0.0003, 0.0004, 0.0002,  33.5971, 08 Oct 2018 12:06:19,  23.8248, 14.2,  24.9
2018-10-08T12:10:25Z,166.148.81.45,# 19.5551,  4.57719,    2.282, 0.1265, 0.0003, 0.0003, 0.0002,  33.6016, 08 Oct 2018 12:10:19,  23.8109, 14.2,  26.9
2018-10-08T12:18:25Z,166.148.81.45,# 19.4721,  4.56778,    2.284, 0.1048, 0.0002, 0.0004, 0.0002,  33.5910, 08 Oct 2018 12:18:19,  23.8242, 14.2,  25.8
2018-10-08T12:22:25Z,166.148.81.45,# 19.4633,  4.56708,    2.212, 0.1146, 0.0003, 0.0003, 0.0002,  33.5923, 08 Oct 2018 12:22:19,  23.8275, 14.2,  27.4
2018-10-08T12:26:25Z,166.148.81.45,# 19.4608,  4.56685,    2.346, 0.1200, 0.0002, 0.0004, 0.0002,  33.5924, 08 Oct 2018 12:26:19,  23.8281, 14.2,  24.9
2018-10-08T12:30:25Z,166.148.81.45,# 19.4683,  4.56763,    2.323, 0.1172, 0.0002, 0.0003, 0.0002,  33.5927, 08 Oct 2018 12:30:19,  23.8265, 14.2,  24.8
2018-10-08T12:34:25Z,166.148.81.45,# 19.4818,  4.56892,    2.294, 0.1202, 0.0003, 0.0004, 0.0002,  33.5925, 08 Oct 2018 12:34:19,  23.8229, 14.2,  27.0
2018-10-08T12:38:25Z,166.148.81.45, 23.8227, 14.2,  25.7
2018-10-08T12:42:25Z,166.148.81.45, 14.2,  25.8
2018-10-08T12:46:25Z,166.148.81.45,# 19.4536,  4.56554,    2.350, 0.1206, 0.0004, 0.0004, 0.0002,  33.5874, 08 Oct 2018 12:46:19,  23.8262, 14.2,  25.4
2018-10-08T12:50:25Z,166.148.81.45,# 19.4916,  4.57022,    2.432, 0.1231, 0.0003, 0.0005, 0.0002,  33.5953, 08 Oct 2018 12:50:19,  23.8224, 14.2,  25.3
2018-10-08T12:58:25Z,166.148.81.45,# 19.4268,  4.56203,    2.504, 0.1224, 0.0003, 0.0004, 0.0003,  33.5800, 08 Oct 2018 12:58:19,  23.8275, 14.2,  25.7
2018-10-08T13:06:25Z,166.148.81.45,# 19.4594,  4.56660,    2.440, 0.1260, 0.0004, 0.0003, 0.0001,  33.5914, 08 Oct 2018 13:06:19,  23.8278, 14.2,  24.9
2018-10-08T13:10:25Z,166.148.81.45,# 19.4789,  4.56922,    2.662, 0.1365, 0.0004, 0.0003, 0.0002,  33.5972, 08 Oct 2018 13:10:19,  23.8271, 14.2,  26.5
2018-10-08T13:14:25Z,166.148.81.45,# 19.4402,  4.56410,    2.639, 0.1349, 0.0004, 0.0005, 0.0003,  33.5862, 08 Oct 2018 13:14:19,  23.8287, 14.2,  26.5
2018-10-08T13:18:25Z,166.148.81.45,# 19.4378,  4.56532,    2.785, 0.1370, 0.0003, 0.0005, 0.0003,  33.5981, 08 Oct 2018 13:18:19,  23.8384, 14.2,  26.7
2018-10-08T13:26:25Z,166.148.81.45,# 19.4215,  4.56215,    2.667, 0.1405, 0.0003, 0.0004, 0.0001,  33.5851, 08 Oct 2018 13:26:19,  23.8327, 14.2,  27.3
2018-10-08T13:30:25Z,166.148.81.45,# 19.4034,  4.56085,    2.682, 0.1346, 0.0004, 0.0004, 0.0002,  33.5890, 08 Oct 2018 13:30:19,  23.8403, 14.2,  25.8
2018-10-08T13:34:25Z,166.148.81.45,# 19.4315,  4.56422,    2.695, 0.1353, 0.0002, 0.0004, 0.0001,  33.5941, 08 Oct 2018 13:34:19,  23.8370, 14.2,  25.4
2018-10-08T13:38:25Z,166.148.81.45,22, 08 Oct 2018 13:38:19,  23.8360, 14.2,  25.3
2018-10-08T13:42:25Z,166.148.81.45,# 19.4074,  4.56075,    2.796, 0.1472, 0.0003, 0.0003, 0.0002,  33.5849, 08 Oct 2018 13:42:19,  23.8362, 14.2,  26.0
2018-10-08T13:46:25Z,166.148.81.45,# 19.4110,  4.56255,    2.882, 0.1315, 0.0003, 0.0004, 0.0002,  33.5968, 08 Oct 2018 13:46:19,  23.8443, 14.2,  25.6
2018-10-08T13:50:25Z,166.148.81.45,# 19.4127,  4.56187,    2.912, 0.1401, 0.0002, 0.0003, 0.0002,  33.5898, 08 Oct 2018 13:50:19,  23.8385, 14.2,  26.1
2018-10-08T13:58:25Z,166.148.81.45,# 19.3981,  4.56070,    2.948, 0.1409, 0.0002, 0.0003, 0.0001,  33.5919, 08 Oct 2018 13:58:19,  23.8439, 14.2,  25.1
2018-10-08T14:02:25Z,166.148.81.45,# 19.3819,  4.55889,    2.940, 0.1542, 0.0003, 0.0004, 0.0001,  33.5900, 08 Oct 2018 14:02:19,  23.8466, 14.2,  26.7
2018-10-08T14:06:25Z,166.148.81.45,# 19.3936,  4.56037,    3.013, 0.1406, 0.0003, 0.0004, 0.0001,  33.5928, 08 Oct 2018 14:06:19,  23.8457, 14.2,  25.0
2018-10-08T14:10:25Z,166.148.81.45,# 19.3994,  4.56158,    3.040, 0.1410, 0.0002, 0.0002, 0.0002,  33.5982, 08 Oct 2018 14:10:19,  23.8483, 14.2,  27.7
2018-10-08T14:14:25Z,166.148.81.45,# 19.3743,  4.55769,    3.048, 0.1514, 0.0002, 0.0004, 0.0002,  33.5862, 08 Oct 2018 14:14:19,  23.8456, 14.2,  24.5
2018-10-08T14:18:25Z,166.148.81.45, 23.8481, 14.2,  27.8
2018-10-08T14:22:25Z,166.148.81.45,# 19.3602,  4.55713,    3.118, 0.1673, 0.0002, 0.0003, 0.0002,  33.5929, 08 Oct 2018 14:22:19,  23.8544, 14.2,  25.4
2018-10-08T14:26:25Z,166.148.81.45,# 19.3729,  4.55799,    3.107, 0.1673, 0.0002, 0.0004, 0.0002,  33.5898, 08 Oct 2018 14:26:19,  23.8488, 14.2,  23.8
2018-10-08T14:30:25Z,166.148.81.45,# 19.3972,  4.56150,    3.239, 0.1728, 0.0001, 0.0004, 0.0001,  33.5991, 08 Oct 2018 14:30:19,  23.8496, 14.2,  26.2
2018-10-08T14:34:25Z,166.148.81.45,# 19.3558,  4.55578,    3.138, 0.1702, 0.0002, 0.0003, 0.0003,  33.5854, 08 Oct 2018 14:34:19,  23.8497, 14.2,  26.9
2018-10-08T14:38:25Z,166.148.81.45,# 19.3834,  4.55919,    3.121, 0.1703, 0.0002, 0.0002, 0.0001,  33.5913, 08 Oct 2018 14:38:19,  23.8472, 14.2,  27.7
2018-10-08T14:42:25Z,166.148.81.45,# 19.3697,  4.55803,    3.248, 0.1747, 0.0002, 0.0003, 0.0001,  33.5927, 08 Oct 2018 14:42:19,  23.8517, 14.2,  25.2
2018-10-08T14:46:25Z,166.148.81.45,# 19.3789,  4.55812,    3.293, 0.1710, 0.0001, 0.0003, 0.0002,  33.5859, 08 Oct 2018 14:46:19,  23.8442, 14.2,  25.7
2018-10-08T14:50:25Z,166.148.81.45,# 19.3770,  4.55799,    3.242, 0.1726, 0.0002, 0.0004, 0.0002,  33.5865, 08 Oct 2018 14:50:19,  23.8452, 14.2,  25.3
2018-10-08T14:54:25Z,166.148.81.45,# 19.3681,  4.55725,    3.282, 0.1637, 0.0001, 0.0004, 0.0002,  33.5875, 08 Oct 2018 14:54:19,  23.8482, 14.2,  25.8
2018-10-08T15:02:25Z,166.148.81.45,# 19.3615,  4.55664,    3.351, 0.1726, 0.0000, 0.0004, 0.0002,  33.5877, 08 Oct 2018 15:02:19,  23.8501, 14.2,  26.1
2018-10-08T15:06:25Z,166.148.81.45,# 19.3688,  4.55721,    3.204, 0.1817, 0.0002, 0.0005, 0.0003,  33.5867, 08 Oct 2018 15:06:19,  23.8474, 14.2,  25.9
2018-10-08T15:10:25Z,166.148.81.45,# 19.3731,  4.55900,    3.383, 0.1719, 0.0002, 0.0003, 0.0004,  33.5979, 08 Oct 2018 15:10:19,  23.8548, 14.2,  26.5
2018-10-08T15:14:25Z,166.148.81.45,# 19.3664,  4.55763,    3.376, 0.1765, 0.0001, 0.0004, 0.0002,  33.5920, 08 Oct 2018 15:14:19,  23.8521, 14.2,  25.7
2018-10-08T15:18:25Z,166.148.81.45, 0.0002,  33.5960, 08 Oct 2018 15:18:19,  23.8512, 14.2,  27.8
2018-10-08T15:22:25Z,166.148.81.45,# 19.3626,  4.55733,    3.539, 0.1515, 0.0001, 0.0004, 0.0001,  33.5925, 08 Oct 2018 15:22:19,  23.8535, 14.2,  26.2
2018-10-08T15:26:25Z,166.148.81.45,# 19.3979,  4.56044,    3.494, 0.1797, 0.0000, 0.0003, 0.0001,  33.5897, 08 Oct 2018 15:26:19,  23.8422, 14.2,  26.4
2018-10-08T15:30:25Z,166.148.81.45,# 19.3765,  4.55873,    3.599, 0.1676, 0.0001, 0.0003, 0.0002,  33.5929, 08 Oct 2018 15:30:19,  23.8502, 14.2,  27.4
2018-10-08T15:34:25Z,166.148.81.45,# 19.4061,  4.56206,    3.655, 0.1723, 0.0001, 0.0004, 0.0002,  33.5965, 08 Oct 2018 15:34:19,  23.8453, 14.2,  26.2
2018-10-08T15:38:25Z,166.148.81.45,# 19.4357,  4.56363,    3.525, 0.1799, 0.0002, 0.0005, 0.0003,  33.5856, 08 Oct 2018 15:38:19,  23.8294, 14.2,  26.6
2018-10-08T15:42:25Z,166.148.81.45,# 19.3706,  4.55747,    3.441, 0.1849, 0.0002, 0.0004, 0.0002,  33.5873, 08 Oct 2018 15:42:19,  23.8474, 14.2,  27.3
2018-10-08T15:46:25Z,166.148.81.45,# 19.3735,  4.55756,    3.522, 0.1765, 0.0001, 0.0003, 0.0002,  33.5856, 08 Oct 2018 15:46:19,  23.8454, 14.2,  26.7
2018-10-08T15:54:25Z,166.148.81.45,# 19.3773,  4.55841,    3.484, 0.1931, 0.0001, 0.0004, 0.0002,  33.5896, 08 Oct 2018 15:54:19,  23.8475, 14.2,  24.7
2018-10-08T15:58:25Z,166.148.81.45,# 19.3896,  4.55985,    3.554, 0.1756, 0.0002, 0.0003, 0.0001,  33.5916, 08 Oct 2018 15:58:19,  23.8458, 14.2,  26.1
2018-10-08T16:02:25Z,166.148.81.45,# 19.4063,  4.56102,    3.650, 0.1840, 0.0002, 0.0003, 0.0001,  33.5877, 08 Oct 2018 16:02:19,  23.8386, 14.2,  25.5
2018-10-08T16:06:25Z,166.148.81.45,# 19.3697,  4.55702,    3.645, 0.2017, 0.0001, 0.0003, 0.0002,  33.5842, 08 Oct 2018 16:06:19,  23.8453, 14.2,  26.8
2018-10-08T16:10:25Z,166.148.81.45,# 19.4631,  4.56620,    3.650, 0.1766, 0.0002, 0.0004, 0.0003,  33.5847, 08 Oct 2018 16:10:19,  23.8217, 14.2,  24.6
2018-10-08T16:14:25Z,166.148.81.45,# 19.3824,  4.55872,    3.580, 0.1747, 0.0001, 0.0003, 0.0003,  33.5881, 08 Oct 2018 16:14:19,  23.8450, 14.2,  25.7
2018-10-08T16:18:25Z,166.148.81.45,# 19.4282,  4.56244,    3.620, 0.1792, 0.0001, 0.0003, 0.0001,  33.5819, 08 Oct 2018 16:18:19,  23.8285, 14.2,  23.7
2018-10-08T16:22:25Z,166.148.81.45,# 19.3910,  4.55962,    3.610, 0.1764, 0.0001, 0.0004, 0.0003,  33.5885, 08 Oct 2018 16:22:19,  23.8431, 14.2,  24.9
2018-10-08T16:26:25Z,166.148.81.45,# 19.4280,  4.56409,    3.699, 0.1753, 0.0001, 0.0003, 0.0002,  33.5955, 08 Oct 2018 16:26:19,  23.8390, 14.2,  24.7
2018-10-08T16:30:25Z,166.148.81.45,# 19.4158,  4.56254,    3.714, 0.1822, 0.0002, 0.0003, 0.0002,  33.5925, 08 Oct 2018 16:30:19,  23.8398, 14.2,  26.2
2018-10-08T16:34:25Z,166.148.81.45,# 19.4112,  4.56208,    3.550, 0.1839, 0.0001, 0.0003, 0.0001,  33.5925, 08 Oct 2018 16:34:19,  23.8410, 14.2,  27.5
2018-10-08T16:38:25Z,166.148.81.45,# 19.3974,  4.56072,    3.614, 0.1804, 0.0001, 0.0005, 0.0002,  33.5924, 08 Oct 2018 16:38:19,  23.8444, 14.2,  26.7
2018-10-08T16:42:25Z,166.148.81.45,# 19.4605,  4.56687,    3.691, 0.1756, 0.0002, 0.0004, 0.0002,  33.5923, 08 Oct 2018 16:42:19,  23.8281, 14.2,  24.4
2018-10-08T16:46:25Z,166.148.81.45,# 19.4418,  4.56443,    3.590, 0.1983, 0.0001, 0.0004, 0.0002,  33.5872, 08 Oct 2018 16:46:19,  23.8291, 14.2,  26.5
2018-10-08T16:50:25Z,166.148.81.45,# 19.4394,  4.56478,    3.590, 0.1785, 0.0002, 0.0003, 0.0001,  33.5921, 08 Oct 2018 16:50:19,  23.8334, 14.2,  26.2
2018-10-08T16:54:25Z,166.148.81.45,# 19.4555,  4.56707,    3.688, 0.1910, 0.0001, 0.0003, 0.0001,  33.5980, 08 Oct 2018 16:54:19,  23.8338, 14.2,  24.5
2018-10-08T16:58:25Z,166.148.81.45,# 19.4599,  4.56759,    3.688, 0.1744, 0.0001, 0.0004, 0.0003,  33.5987, 08 Oct 2018 16:58:19,  23.8332, 14.2,  24.7
2018-10-08T17:02:25Z,166.148.81.45,# 19.4879,  4.56915,    3.630, 0.1881, 0.0001, 0.0003, 0.0002,  33.5891, 08 Oct 2018 17:02:19,  23.8187, 14.2,  26.0
2018-10-08T17:06:25Z,166.148.81.45,# 19.4685,  4.56742,    3.537, 0.1724, 0.0000, 0.0004, 0.0003,  33.5904, 08 Oct 2018 17:06:19,  23.8246, 14.2,  26.8
2018-10-08T17:10:25Z,166.148.81.45,# 19.5287,  4.57317,    3.643, 0.1879, 0.0000, 0.0004, 0.0002,  33.5893, 08 Oct 2018 17:10:19,  23.8083, 14.2,  25.0
2018-10-08T17:14:25Z,166.148.81.45,# 19.5483,  4.57588,    3.817, 0.1734, 0.0000, 0.0004, 0.0002,  33.5957, 08 Oct 2018 17:14:19,  23.8082, 14.2,  24.7
2018-10-08T17:18:25Z,166.148.81.45,# 19.5268,  4.57316,    3.537, 0.1870, 0.0001, 0.0004, 0.0003,  33.5908, 08 Oct 2018 17:18:19,  23.8100, 14.2,  25.4
2018-10-08T17:22:25Z,166.148.81.45,# 19.5454,  4.57520,    3.722, 0.1855, 0.0000, 0.0004, 0.0002,  33.5926, 08 Oct 2018 17:22:19,  23.8065, 14.2,  27.6
2018-10-08T17:26:25Z,166.148.81.45,# 19.5320,  4.57375,    3.620, 0.1865, 0.0001, 0.0003, 0.0002,  33.5914, 08 Oct 2018 17:26:19,  23.8091, 14.2,  25.9
2018-10-08T17:30:25Z,166.148.81.45,# 19.5208,  4.57427,    3.579, 0.1921, 0.0001, 0.0003, 0.0003,  33.6048, 08 Oct 2018 17:30:19,  23.8221, 14.2,  25.0
2018-10-08T17:34:25Z,166.148.81.45,# 19.5495,  4.57591,    3.539, 0.1854, 0.0000, 0.0004, 0.0001,  33.5951, 08 Oct 2018 17:34:19,  23.8074, 14.2,  25.6
2018-10-08T17:38:25Z,166.148.81.45,# 19.5499,  4.57550,    3.549, 0.1907, 0.0001, 0.0004, 0.0002,  33.5915, 08 Oct 2018 17:38:19,  23.8045, 14.2,  24.0
2018-10-08T17:42:25Z,166.148.81.45,# 19.5666,  4.57702,    3.569, 0.1861, 0.0000, 0.0004, 0.0003,  33.5905, 08 Oct 2018 17:42:19,  23.7995, 14.2,  25.4
2018-10-08T17:46:25Z,166.148.81.45,# 19.5463,  4.57616,    3.557, 0.1727, 0.0000, 0.0004, 0.0002,  33.5998, 08 Oct 2018 17:46:19,  23.8118, 14.2,  26.0
2018-10-08T17:50:25Z,166.148.81.45,# 19.5869,  4.57962,    3.512, 0.1716, 0.0000, 0.0004, 0.0001,  33.5956, 08 Oct 2018 17:50:19,  23.7982, 14.2,  25.0
2018-10-08T17:54:25Z,166.148.81.45,# 19.6153,  4.58153,    3.457, 0.1731, 0.0001, 0.0004, 0.0001,  33.5885, 08 Oct 2018 17:54:19,  23.7854, 14.2,  27.3
2018-10-08T17:58:25Z,166.148.81.45,# 19.5977,  4.58037,    3.518, 0.1743, 0.0001, 0.0004, 0.0002,  33.5931, 08 Oct 2018 17:58:19,  23.7935, 14.2,  26.4
2018-10-08T18:02:25Z,166.148.81.45,# 19.6413,  4.58387,    3.464, 0.1661, 0.0001, 0.0002, 0.0002,  33.5868, 08 Oct 2018 18:02:19,  23.7774, 14.2,  26.5
2018-10-08T18:06:25Z,166.148.81.45,# 19.6448,  4.58409,    3.430, 0.1643, 0.0001, 0.0004, 0.0002,  33.5858, 08 Oct 2018 18:06:19,  23.7757, 14.2,  27.1
2018-10-08T18:10:25Z,166.148.81.45,# 19.6191,  4.58264,    3.464, 0.1903, 0.0001, 0.0002, 0.0002,  33.5946, 08 Oct 2018 18:10:19,  23.7891, 14.2,  25.9
2018-10-08T18:14:25Z,166.148.81.45,# 19.6201,  4.58225,    3.487, 0.1616, 0.0000, 0.0004, 0.0003,  33.5905, 08 Oct 2018 18:14:19,  23.7857, 14.2,  25.5
2018-10-08T18:18:25Z,166.148.81.45,# 19.6190,  4.58201,    3.366, 0.1713, 0.0001, 0.0005, 0.0003,  33.5895, 08 Oct 2018 18:18:19,  23.7852, 14.2,  26.3
2018-10-08T18:22:25Z,166.148.81.45,# 19.6310,  4.58397,    3.405, 0.1799, 0.0000, 0.0004, 0.0001,  33.5959, 08 Oct 2018 18:22:19,  23.7870, 14.2,  25.3
2018-10-08T18:26:25Z,166.148.81.45,# 19.6386,  4.58355,    3.567, 0.1714, 0.0001, 0.0004, 0.0003,  33.5863, 08 Oct 2018 18:26:19,  23.7777, 14.2,  26.8
2018-10-08T18:30:25Z,166.148.81.45,# 19.6026,  4.58100,    3.509, 0.1611, 0.0000, 0.0004, 0.0003,  33.5943, 08 Oct 2018 18:30:19,  23.7931, 14.2,  25.9
2018-10-08T18:34:25Z,166.148.81.45,# 19.6294,  4.58379,    3.516, 0.1636, 0.0000, 0.0004, 0.0002,  33.5957, 08 Oct 2018 18:34:19,  23.7872, 14.2,  27.1
2018-10-08T18:38:25Z,166.148.81.45,# 19.6403,  4.58423,    3.409, 0.1605, 0.0000, 0.0005, 0.0003,  33.5905, 08 Oct 2018 18:38:19,  23.7805, 14.2,  24.9
2018-10-08T18:42:25Z,166.148.81.45,# 19.6521,  4.58571,    3.354, 0.1705, 0.0000, 0.0003, 0.0001,  33.5933, 08 Oct 2018 18:42:19,  23.7795, 14.2,  27.1
2018-10-08T18:46:25Z,166.148.81.45,# 19.6438,  4.58449,    3.210, 0.1665, 0.0001, 0.0004, 0.0002,  33.5899, 08 Oct 2018 18:46:19,  23.7791, 14.2,  26.0
2018-10-08T18:50:25Z,166.148.81.45,# 19.6683,  4.58683,    3.108, 0.1605, 0.0000, 0.0005, 0.0002,  33.5895, 08 Oct 2018 18:50:19,  23.7725, 14.2,  26.6
2018-10-08T18:54:25Z,166.148.81.45,# 19.6566,  4.58592,    3.183, 0.1603, 0.0000, 0.0003, 0.0002,  33.5914, 08 Oct 2018 18:54:19,  23.7770, 14.2,  24.6
2018-10-08T18:58:25Z,166.148.81.45,# 19.6804,  4.58872,    3.103, 0.1647, 0.0000, 0.0003, 0.0002,  33.5954, 08 Oct 2018 18:58:19,  23.7738, 14.2,  25.8
2018-10-08T19:02:25Z,166.148.81.45,# 19.6847,  4.58893,    3.066, 0.1467, 0.0000, 0.0003, 0.0002,  33.5936, 08 Oct 2018 19:02:19,  23.7714, 14.2,  25.6
2018-10-08T19:06:25Z,166.148.81.45,# 19.6904,  4.58889,    3.091, 0.1522, 0.0001, 0.0005, 0.0002,  33.5887, 08 Oct 2018 19:06:19,  23.7661, 14.2,  26.8
2018-10-08T19:10:28Z,166.148.81.45,# 19.6795,  4.58818,    3.035, 0.1538, 0.0001, 0.0004, 0.0002,  33.5917, 08 Oct 2018 19:10:19,  23.7712, 14.2,  25.1
2018-10-08T19:14:25Z,166.148.81.45,# 19.7545,  4.59404,    2.964, 0.1514, 0.0001, 0.0004, 0.0002,  33.5795, 08 Oct 2018 19:14:19,  23.7425, 14.2,  26.2
2018-10-08T19:18:25Z,166.148.81.45,# 19.7031,  4.59125,    3.052, 0.1485, 0.0000, 0.0003, 0.0002,  33.5979, 08 Oct 2018 19:18:19,  23.7698, 14.2,  24.6
2018-10-08T19:22:25Z,166.148.81.45,# 19.7439,  4.59430,    2.895, 0.1474, 0.0000, 0.0005, 0.0003,  33.5902, 08 Oct 2018 19:22:19,  23.7534, 14.2,  26.3
2018-10-08T19:26:25Z,166.148.81.45,# 19.7341,  4.59361,    2.879, 0.1451, 0.0001, 0.0003, 0.0002,  33.5924, 08 Oct 2018 19:26:19,  23.7577, 14.2,  24.3
2018-10-08T19:30:25Z,166.148.81.45,# 19.7621,  4.59619,    2.965, 0.1429, 0.0000, 0.0003, 0.0001,  33.5910, 08 Oct 2018 19:30:19,  23.7493, 14.2,  27.1
2018-10-08T19:34:25Z,166.148.81.45,# 19.8011,  4.60031,    2.890, 0.1443, 0.0001, 0.0003, 0.0002,  33.5935, 08 Oct 2018 19:34:19,  23.7411, 14.2,  26.6
2018-10-08T19:38:25Z,166.148.81.45,# 19.8167,  4.60094,    2.847, 0.1393, 0.0000, 0.0004, 0.0003,  33.5862, 08 Oct 2018 19:38:19,  23.7314, 14.2,  25.2
2018-10-08T19:42:25Z,166.148.81.45,# 19.8236,  4.60220,    2.784, 0.1370, 0.0001, 0.0003, 0.0003,  33.5910, 08 Oct 2018 19:42:19,  23.7333, 14.2,  26.1
2018-10-08T19:46:25Z,166.148.81.45,# 19.8515,  4.60500,    2.782, 0.1434, 0.0001, 0.0003, 0.0002,  33.5916, 08 Oct 2018 19:46:19,  23.7266, 14.2,  25.1
2018-10-08T19:50:25Z,166.148.81.45,# 19.8375,  4.60452,    2.761, 0.1410, 0.0001, 0.0003, 0.0002,  33.5989, 08 Oct 2018 19:50:19,  23.7357, 14.2,  26.9
2018-10-08T19:54:25Z,166.148.81.45,# 19.8815,  4.60881,    2.912, 0.1320, 0.0001, 0.0004, 0.0001,  33.5986, 08 Oct 2018 19:54:19,  23.7241, 14.2,  25.6
2018-10-08T19:58:25Z,166.148.81.45,# 19.8911,  4.60905,    2.782, 0.1369, 0.0000, 0.0003, 0.0001,  33.5929, 08 Oct 2018 19:58:19,  23.7172, 14.2,  24.9
2018-10-08T20:02:25Z,166.148.81.45,# 19.8961,  4.60974,    2.671, 0.1389, 0.0000, 0.0003, 0.0001,  33.5946, 08 Oct 2018 20:02:19,  23.7172, 14.2,  27.4
2018-10-08T20:06:25Z,166.148.81.45,# 19.9251,  4.61294,    2.752, 0.1347, 0.0000, 0.0004, 0.0002,  33.5975, 08 Oct 2018 20:06:19,  23.7119, 14.2,  26.7
2018-10-08T20:10:25Z,166.148.81.45,# 19.9486,  4.61448,    2.664, 0.1453, 0.0000, 0.0004, 0.0002,  33.5913, 08 Oct 2018 20:10:19,  23.7010, 14.2,  26.4
2018-10-08T20:14:25Z,166.148.81.45,# 19.9799,  4.61909,    2.699, 0.1446, 0.0001, 0.0003, 0.0002,  33.6038, 08 Oct 2018 20:14:19,  23.7023, 14.2,  23.3
2018-10-08T20:18:25Z,166.148.81.45,# 19.9743,  4.61620,    2.591, 0.1540, 0.0000, 0.0004, 0.0003,  33.5849, 08 Oct 2018 20:18:19,  23.6894, 14.2,  25.4
2018-10-08T20:22:25Z,166.148.81.45,# 20.0122,  4.62062,    2.570, 0.1418, 0.0000, 0.0003, 0.0002,  33.5906, 08 Oct 2018 20:22:19,  23.6838, 14.2,  25.9
2018-10-08T20:26:25Z,166.148.81.45,# 20.0107,  4.61948,    2.604, 0.1555, 0.0000, 0.0003, 0.0002,  33.5825, 08 Oct 2018 20:26:19,  23.6780, 14.2,  26.7
2018-10-08T20:30:25Z,166.148.81.45,# 20.0472,  4.62225,    2.487, 0.1532, 0.0000, 0.0002, 0.0003,  33.5760, 08 Oct 2018 20:30:19,  23.6635, 14.2,  27.0
2018-10-08T20:34:25Z,166.148.81.45,# 20.0679,  4.62537,    2.396, 0.1475, 0.0000, 0.0003, 0.0003,  33.5849, 08 Oct 2018 20:34:19,  23.6649, 14.2,  26.4
2018-10-08T20:38:25Z,166.148.81.45,# 20.0663,  4.62458,    2.480, 0.1575, 0.0000, 0.0003, 0.0002,  33.5796, 08 Oct 2018 20:38:19,  23.6613, 14.2,  26.1
2018-10-08T20:42:25Z,166.148.81.45,# 20.0850,  4.62793,    2.466, 0.1576, 0.0000, 0.0003, 0.0001,  33.5920, 08 Oct 2018 20:42:19,  23.6658, 14.2,  27.0
2018-10-08T20:46:25Z,166.148.81.45,# 20.1378,  4.63068,    2.455, 0.1615, 0.0000, 0.0003, 0.0001,  33.5723, 08 Oct 2018 20:46:19,  23.6370, 14.2,  26.9
2018-10-08T20:50:25Z,166.148.81.45,# 20.1342,  4.63057,    2.316, 0.1698, 0.0000, 0.0003, 0.0002,  33.5743, 08 Oct 2018 20:50:19,  23.6395, 14.2,  26.2
