2022-01-30T09:42:14Z,166.140.102.113,# 14.4290,  4.03227,    2.789, 5.0000, 18.077, 0.769554,  33.1264, 30 Jan 2022 09:42:09,  24.6498, 12.2, 234.1
2022-01-30T09:46:14Z,166.140.102.113,# 14.4292,  4.03218,    2.815, 5.0000, 18.043, 0.769559,  33.1255, 30 Jan 2022 09:46:09,  24.6492, 12.2, 235.2
2022-01-30T09:50:14Z,166.140.102.113,# 14.4294,  4.03226,    2.809, 5.0000, 18.069, 0.769568,  33.1261, 30 Jan 2022 09:50:09,  24.6494, 12.2, 236.6
2022-01-30T09:54:14Z,166.140.102.113,# 14.4182,  4.03113,    2.820, 5.0000, 18.071, 0.769778,  33.1253, 30 Jan 2022 09:54:09,  24.6512, 12.2, 235.4
2022-01-30T09:58:14Z,166.140.102.113,# 14.4196,  4.03118,    2.835, 5.0000, 18.046, 0.769738,  33.1245, 30 Jan 2022 09:58:09,  24.6504, 12.2, 236.2
2022-01-30T10:02:14Z,166.140.102.113,# 14.4218,  4.03137,    2.863, 5.0000, 18.027, 0.769713,  33.1244, 30 Jan 2022 10:02:09,  24.6498, 12.2, 236.2
2022-01-30T10:06:14Z,166.140.102.113,# 14.4329,  4.03216,    2.881, 5.0000, 18.039, 0.769486,  33.1222, 30 Jan 2022 10:06:09,  24.6458, 12.2, 234.4
2022-01-30T10:10:14Z,166.140.102.113,# 14.4363,  4.03255,    2.880, 5.0000, 18.053, 0.769397,  33.1228, 30 Jan 2022 10:10:09,  24.6455, 12.2, 237.3
2022-01-30T10:14:14Z,166.140.102.113,# 14.4384,  4.03255,    2.913, 5.0000, 18.056, 0.769350,  33.1210, 30 Jan 2022 10:14:09,  24.6437, 12.2, 236.3
2022-01-30T10:18:14Z,166.140.102.113,# 14.4395,  4.03221,    2.907, 5.0000, 18.055, 0.769318,  33.1169, 30 Jan 2022 10:18:09,  24.6403, 12.2, 235.6
2022-01-30T10:22:14Z,166.140.102.113,# 14.4390,  4.03206,    2.922, 5.0000, 18.074, 0.769326,  33.1159, 30 Jan 2022 10:22:09,  24.6396, 12.2, 238.3
2022-01-30T10:26:14Z,166.140.102.113,# 14.4418,  4.03226,    2.934, 5.0000, 18.088, 0.769269,  33.1154, 30 Jan 2022 10:26:09,  24.6387, 12.1, 238.6
2022-01-30T10:30:14Z,166.140.102.113,# 14.4380,  4.03190,    2.976, 5.0000, 18.093, 0.769326,  33.1154, 30 Jan 2022 10:30:09,  24.6394, 12.1, 235.4
2022-01-30T10:34:14Z,166.140.102.113,# 14.4370,  4.03177,    2.958, 5.0000, 18.054, 0.769364,  33.1150, 30 Jan 2022 10:34:09,  24.6394, 12.2, 236.3
2022-01-30T10:38:14Z,166.140.102.113,# 14.4397,  4.03200,    2.989, 5.0000, 18.061, 0.769316,  33.1148, 30 Jan 2022 10:38:09,  24.6387, 12.2, 233.9
2022-01-30T10:42:14Z,166.140.102.113,# 14.4395,  4.03193,    3.032, 5.0000, 18.041, 0.769308,  33.1143, 30 Jan 2022 10:42:09,  24.6383, 12.2, 237.2
2022-01-30T10:46:14Z,166.140.102.113,# 14.4332,  4.03132,    3.030, 5.0000, 18.060, 0.769444,  33.1141, 30 Jan 2022 10:46:09,  24.6394, 12.2, 236.5
2022-01-30T10:50:14Z,166.140.102.113,# 14.4192,  4.03003,    3.021, 5.0000, 18.026, 0.769746,  33.1143, 30 Jan 2022 10:50:09,  24.6426, 12.2, 236.6
2022-01-30T10:54:14Z,166.140.102.113,# 14.3984,  4.02832,    3.047, 5.0000, 18.014, 0.770186,  33.1164, 30 Jan 2022 10:54:09,  24.6486, 12.2, 234.0
2022-01-30T10:58:14Z,166.140.102.113,# 14.3969,  4.02795,    3.081, 5.0000, 18.022, 0.770288,  33.1142, 30 Jan 2022 10:58:09,  24.6472, 12.2, 236.6
2022-01-30T11:02:14Z,166.140.102.113,# 14.4035,  4.02861,    3.102, 5.0000, 18.014, 0.770157,  33.1147, 30 Jan 2022 11:02:09,  24.6461, 12.2, 236.4
2022-01-30T11:06:14Z,166.140.102.113,# 14.4067,  4.02893,    3.121, 5.0000, 17.995, 0.770100,  33.1148, 30 Jan 2022 11:06:09,  24.6455, 12.2, 234.7
2022-01-30T11:10:14Z,166.140.102.113,# 14.4223,  4.03028,    3.156, 5.0000, 18.014, 0.769714,  33.1138, 30 Jan 2022 11:10:09,  24.6416, 12.2, 234.5
2022-01-30T11:14:14Z,166.140.102.113,# 14.4339,  4.03119,    3.168, 5.0000, 18.038, 0.769494,  33.1122, 30 Jan 2022 11:14:09,  24.6378, 12.2, 237.4
2022-01-30T11:18:14Z,166.140.102.113,# 14.4358,  4.03131,    3.170, 5.0000, 18.050, 0.769433,  33.1118, 30 Jan 2022 11:18:09,  24.6371, 12.2, 237.3
2022-01-30T11:22:14Z,166.140.102.113,# 14.4456,  4.03219,    3.230, 5.0000, 18.058, 0.769199,  33.1113, 30 Jan 2022 11:22:09,  24.6346, 12.2, 234.2
2022-01-30T11:26:14Z,166.140.102.113,# 14.4431,  4.03191,    3.222, 5.0000, 18.051, 0.769238,  33.1110, 30 Jan 2022 11:26:09,  24.6349, 12.2, 234.7
2022-01-30T11:30:14Z,166.140.102.113,# 14.4443,  4.03196,    3.241, 5.0000, 18.085, 0.769204,  33.1104, 30 Jan 2022 11:30:09,  24.6343, 12.2, 236.5
2022-01-30T11:34:14Z,166.140.102.113,# 14.4423,  4.03178,    3.289, 5.0000, 18.079, 0.769232,  33.1105, 30 Jan 2022 11:34:09,  24.6348, 12.2, 236.2
2022-01-30T11:38:14Z,166.140.102.113,# 14.4419,  4.03173,    3.309, 5.0000, 18.086, 0.769247,  33.1103, 30 Jan 2022 11:38:09,  24.6346, 12.2, 236.6
2022-01-30T11:42:14Z,166.140.102.113,# 14.4398,  4.03153,    3.334, 5.0000, 18.082, 0.769293,  33.1102, 30 Jan 2022 11:42:09,  24.6351, 12.2, 237.3
2022-01-30T11:46:14Z,166.140.102.113,# 14.4413,  4.03156,    3.358, 5.0000, 18.101, 0.769275,  33.1092, 30 Jan 2022 11:46:09,  24.6339, 12.2, 236.2
2022-01-30T11:50:14Z,166.140.102.113,# 14.4402,  4.03153,    3.398, 5.0000, 18.114, 0.769284,  33.1100, 30 Jan 2022 11:50:09,  24.6348, 12.2, 236.9
2022-01-30T11:54:14Z,166.140.102.113,# 14.4399,  4.03151,    3.383, 5.0000, 18.125, 0.769299,  33.1100, 30 Jan 2022 11:54:09,  24.6349, 12.2, 237.0
2022-01-30T11:58:14Z,166.140.102.113,# 14.4348,  4.03101,    3.398, 5.0000, 18.110, 0.769397,  33.1098, 30 Jan 2022 11:58:09,  24.6357, 12.2, 235.8
2022-01-30T12:02:14Z,166.140.102.113,# 14.4344,  4.03096,    3.438, 5.0000, 18.118, 0.769424,  33.1096, 30 Jan 2022 12:02:09,  24.6357, 12.2, 233.7
2022-01-30T12:06:14Z,166.140.102.113,# 14.4280,  4.03041,    3.467, 5.0000, 18.114, 0.769570,  33.1100, 30 Jan 2022 12:06:09,  24.6375, 12.2, 235.2
2022-01-30T12:10:14Z,166.140.102.113,# 14.4221,  4.02989,    3.471, 5.0000, 18.087, 0.769694,  33.1104, 30 Jan 2022 12:10:09,  24.6389, 12.2, 236.0
2022-01-30T12:14:14Z,166.140.102.113,# 14.4115,  4.02899,    3.514, 5.0000, 18.080, 0.769913,  33.1111, 30 Jan 2022 12:14:09,  24.6417, 12.2, 236.4
2022-01-30T12:18:14Z,166.140.102.113,# 14.4097,  4.02873,    3.492, 5.0000, 18.096, 0.769981,  33.1103, 30 Jan 2022 12:18:09,  24.6415, 12.2, 236.5
2022-01-30T12:22:14Z,166.140.102.113,# 14.3893,  4.02664,    3.515, 5.0000, 18.095, 0.770473,  33.1086, 30 Jan 2022 12:22:09,  24.6444, 12.2, 233.1
2022-01-30T12:26:14Z,166.140.102.113,# 14.3948,  4.02718,    3.596, 5.0000, 18.107, 0.770343,  33.1087, 30 Jan 2022 12:26:09,  24.6434, 12.2, 235.1
2022-01-30T12:30:14Z,166.140.102.113,# 14.3903,  4.02694,    3.607, 5.0000, 18.101, 0.770442,  33.1104, 30 Jan 2022 12:30:09,  24.6456, 12.2, 234.9
2022-01-30T12:34:14Z,166.140.102.113,# 14.3923,  4.02714,    3.628, 5.0000, 18.123, 0.770419,  33.1106, 30 Jan 2022 12:34:09,  24.6454, 12.2, 233.2
2022-01-30T12:38:14Z,166.140.102.113,# 14.3878,  4.02677,    3.619, 5.0000, 18.138, 0.770475,  33.1111, 30 Jan 2022 12:38:09,  24.6467, 12.2, 235.8
2022-01-30T12:42:14Z,166.140.102.113,# 14.3916,  4.02709,    3.670, 5.0000, 18.178, 0.770401,  33.1107, 30 Jan 2022 12:42:09,  24.6455, 12.2, 235.2
2022-01-30T12:46:14Z,166.140.102.113,# 14.3875,  4.02661,    3.706, 5.0000, 18.171, 0.770525,  33.1097, 30 Jan 2022 12:46:09,  24.6458, 12.2, 235.6
2022-01-30T12:50:14Z,166.140.102.113,# 14.3499,  4.02331,    3.691, 5.0000, 18.157, 0.771294,  33.1116, 30 Jan 2022 12:50:09,  24.6550, 12.2, 234.1
2022-01-30T12:54:14Z,166.140.102.113,# 14.3343,  4.02190,    3.736, 5.0000, 18.131, 0.771657,  33.1121, 30 Jan 2022 12:54:09,  24.6587, 12.2, 236.3
2022-01-30T12:58:14Z,166.140.102.113,# 14.3205,  4.02057,    3.763, 5.0000, 18.085, 0.772045,  33.1117, 30 Jan 2022 12:58:09,  24.6613, 12.2, 237.3
2022-01-30T13:02:14Z,166.140.102.113,# 14.3173,  4.02050,    3.792, 5.0000, 18.072, 0.772096,  33.1137, 30 Jan 2022 13:02:09,  24.6636, 12.2, 233.6
2022-01-30T13:06:14Z,166.140.102.113,# 14.2914,  4.01794,    3.788, 5.0000, 18.067, 0.772721,  33.1125, 30 Jan 2022 13:06:09,  24.6681, 12.2, 235.3
2022-01-30T13:10:14Z,166.140.102.113,# 14.3186,  4.02050,    3.794, 5.0000, 18.064, 0.772163,  33.1127, 30 Jan 2022 13:10:09,  24.6625, 12.2, 234.9
2022-01-30T13:14:14Z,166.140.102.113,# 14.3258,  4.02127,    3.842, 5.0000, 18.085, 0.772038,  33.1135, 30 Jan 2022 13:14:09,  24.6616, 12.2, 236.7
2022-01-30T13:18:14Z,166.140.102.113,# 14.3338,  4.02183,    3.889, 5.0000, 18.103, 0.771762,  33.1118, 30 Jan 2022 13:18:09,  24.6586, 12.2, 236.0
2022-01-30T13:22:14Z,166.140.102.113,# 14.3432,  4.02257,    3.891, 5.0000, 18.090, 0.771670,  33.1106, 30 Jan 2022 13:22:09,  24.6556, 12.2, 235.6
2022-01-30T13:26:14Z,166.140.102.113,# 14.3246,  4.02057,    3.904, 5.0000, 18.085, 0.772027,  33.1081, 30 Jan 2022 13:26:09,  24.6576, 12.2, 235.6
2022-01-30T13:30:14Z,166.140.102.113,# 14.3589,  4.02551,    3.893, 5.0000, 18.083, 0.771295,  33.1241, 30 Jan 2022 13:30:09,  24.6628, 12.2, 235.0
2022-01-30T13:34:14Z,166.140.102.113,# 14.3420,  4.02393,    3.955, 5.0000, 18.091, 0.771642,  33.1241, 30 Jan 2022 13:34:09,  24.6664, 12.2, 234.7
2022-01-30T13:38:14Z,166.140.102.113,# 14.3546,  4.02509,    3.945, 5.0000, 18.108, 0.771356,  33.1239, 30 Jan 2022 13:38:09,  24.6636, 12.2, 234.6
2022-01-30T13:42:14Z,166.140.102.113,# 14.3475,  4.02453,    3.988, 5.0000, 18.083, 0.771482,  33.1249, 30 Jan 2022 13:42:09,  24.6658, 12.2, 233.9
2022-01-30T13:46:14Z,166.140.102.113,# 14.3566,  4.02530,    4.016, 5.0000, 18.095, 0.771300,  33.1241, 30 Jan 2022 13:46:09,  24.6633, 12.2, 238.2
2022-01-30T13:50:14Z,166.140.102.113,# 14.3587,  4.02556,    4.002, 5.0000, 18.115, 0.771255,  33.1247, 30 Jan 2022 13:50:09,  24.6633, 12.2, 237.5
2022-01-30T13:54:14Z,166.140.102.113,# 14.3548,  4.02527,    3.994, 5.0000, 18.118, 0.771332,  33.1254, 30 Jan 2022 13:54:09,  24.6647, 12.2, 235.4
2022-01-30T13:58:14Z,166.140.102.113,# 14.3580,  4.02556,    4.044, 5.0000, 18.140, 0.771268,  33.1253, 30 Jan 2022 13:58:09,  24.6639, 12.2, 234.1
2022-01-30T14:02:14Z,166.140.102.113,# 14.3536,  4.02519,    4.062, 5.0000, 18.162, 0.771352,  33.1256, 30 Jan 2022 14:02:09,  24.6652, 12.2, 234.3
2022-01-30T14:06:14Z,166.140.102.113,# 14.3535,  4.02511,    4.079, 5.0000, 18.170, 0.771380,  33.1250, 30 Jan 2022 14:06:09,  24.6647, 12.2, 232.5
2022-01-30T14:10:14Z,166.140.102.113,# 14.3469,  4.02447,    4.095, 5.0000, 18.139, 0.771508,  33.1248, 30 Jan 2022 14:10:09,  24.6659, 12.2, 234.2
2022-01-30T14:14:14Z,166.140.102.113,# 14.3434,  4.02413,    4.051, 5.0000, 18.138, 0.771649,  33.1247, 30 Jan 2022 14:14:09,  24.6665, 12.2, 231.5
2022-01-30T14:18:14Z,166.140.102.113,# 14.3391,  4.02385,    4.125, 5.0000, 18.171, 0.771713,  33.1257, 30 Jan 2022 14:18:09,  24.6682, 12.2, 233.8
2022-01-30T14:22:14Z,166.140.102.113,# 14.3337,  4.02326,    4.103, 5.0000, 18.168, 0.771838,  33.1249, 30 Jan 2022 14:22:09,  24.6687, 12.2, 236.8
2022-01-30T14:26:14Z,166.140.102.113,# 14.3075,  4.02191,    4.121, 5.0000, 18.161, 0.772407,  33.1350, 30 Jan 2022 14:26:09,  24.6820, 12.2, 233.2
2022-01-30T14:30:14Z,166.140.102.113,# 14.3001,  4.02142,    4.129, 5.0000, 18.130, 0.772611,  33.1368, 30 Jan 2022 14:30:09,  24.6849, 12.2, 232.8
2022-01-30T14:34:14Z,166.140.102.113,# 14.2938,  4.02083,    4.154, 5.0000, 18.179, 0.772755,  33.1368, 30 Jan 2022 14:34:09,  24.6863, 12.2, 230.6
2022-01-30T14:38:14Z,166.140.102.113,# 14.3088,  4.02262,    4.151, 5.0000, 18.199, 0.772368,  33.1404, 30 Jan 2022 14:38:09,  24.6859, 12.2, 233.0
2022-01-30T14:42:14Z,166.140.102.113,# 14.3134,  4.02271,    4.148, 5.0000, 18.232, 0.772376,  33.1372, 30 Jan 2022 14:42:09,  24.6825, 12.2, 235.3
2022-01-30T14:46:14Z,166.140.102.113,# 14.3136,  4.02273,    4.164, 5.0000, 18.219, 0.772352,  33.1373, 30 Jan 2022 14:46:09,  24.6826, 12.2, 233.3
2022-01-30T14:50:14Z,166.140.102.113,# 14.3121,  4.02261,    4.178, 5.0000, 18.230, 0.772354,  33.1374, 30 Jan 2022 14:50:09,  24.6829, 12.2, 234.4
2022-01-30T14:54:14Z,166.140.102.113,# 14.3133,  4.02272,    4.162, 5.0000, 18.243, 0.772363,  33.1374, 30 Jan 2022 14:54:09,  24.6826, 12.2, 235.4
2022-01-30T14:58:14Z,166.140.102.113,# 14.3154,  4.02301,    4.167, 5.0000, 18.238, 0.772299,  33.1383, 30 Jan 2022 14:58:09,  24.6830, 12.2, 233.5
2022-01-30T15:02:14Z,166.140.102.113,# 14.3164,  4.02306,    4.173, 5.0000, 18.260, 0.772280,  33.1380, 30 Jan 2022 15:02:09,  24.6825, 12.2, 233.3
2022-01-30T15:06:14Z,166.140.102.113,# 14.3204,  4.02360,    4.140, 5.0000, 18.284, 0.772183,  33.1395, 30 Jan 2022 15:06:09,  24.6827, 12.2, 234.0
2022-01-30T15:10:14Z,166.140.102.113,# 14.3210,  4.02360,    4.167, 5.0000, 18.289, 0.772162,  33.1390, 30 Jan 2022 15:10:09,  24.6823, 12.2, 234.0
2022-01-30T15:14:14Z,166.140.102.113,# 14.3241,  4.02395,    4.153, 5.0000, 18.299, 0.772085,  33.1396, 30 Jan 2022 15:14:09,  24.6821, 12.2, 234.7
2022-01-30T15:18:14Z,166.140.102.113,# 14.3308,  4.02468,    4.159, 5.0000, 18.323, 0.771926,  33.1405, 30 Jan 2022 15:18:09,  24.6814, 12.2, 234.5
2022-01-30T15:22:14Z,166.140.102.113,# 14.3322,  4.02479,    4.182, 5.0000, 18.336, 0.771898,  33.1402, 30 Jan 2022 15:22:09,  24.6809, 12.2, 234.5
2022-01-30T15:26:14Z,166.140.102.113,# 14.3392,  4.02548,    4.143, 5.0000, 18.330, 0.771735,  33.1406, 30 Jan 2022 15:26:09,  24.6797, 12.2, 234.9
2022-01-30T15:30:14Z,166.140.102.113,# 14.3377,  4.02536,    4.141, 5.0000, 18.359, 0.771763,  33.1408, 30 Jan 2022 15:30:09,  24.6802, 12.2, 231.9
2022-01-30T15:34:14Z,166.140.102.113,# 14.3405,  4.02565,    4.135, 5.0000, 18.368, 0.771695,  33.1411, 30 Jan 2022 15:34:09,  24.6798, 12.2, 236.0
2022-01-30T15:38:14Z,166.140.102.113,# 14.3436,  4.02597,    4.145, 5.0000, 18.390, 0.771615,  33.1413, 30 Jan 2022 15:38:09,  24.6793, 12.2, 233.2
2022-01-30T15:42:14Z,166.140.102.113,# 14.3445,  4.02603,    4.137, 5.0000, 18.379, 0.771575,  33.1411, 30 Jan 2022 15:42:09,  24.6790, 12.2, 231.7
2022-01-30T15:46:14Z,166.140.102.113,# 14.3502,  4.02658,    4.112, 5.0000, 18.397, 0.771467,  33.1413, 30 Jan 2022 15:46:09,  24.6779, 12.2, 233.6
2022-01-30T15:50:14Z,166.140.102.113,# 14.3495,  4.02652,    4.139, 5.0000, 18.422, 0.771477,  33.1413, 30 Jan 2022 15:50:09,  24.6781, 12.2, 232.9
2022-01-30T15:54:14Z,166.140.102.113,# 14.3449,  4.02614,    4.112, 5.0000, 18.429, 0.771586,  33.1418, 30 Jan 2022 15:54:09,  24.6794, 12.2, 232.1
2022-01-30T15:58:14Z,166.140.102.113,# 14.3484,  4.02642,    4.083, 5.0000, 18.435, 0.771512,  33.1414, 30 Jan 2022 15:58:09,  24.6783, 12.2, 233.7
2022-01-30T16:02:14Z,166.140.102.113,# 14.3531,  4.02691,    4.070, 5.0000, 18.415, 0.771392,  33.1419, 30 Jan 2022 16:02:09,  24.6777, 12.2, 232.1
2022-01-30T16:06:14Z,166.140.102.113,# 14.3517,  4.02679,    4.020, 5.0000, 18.423, 0.771416,  33.1420, 30 Jan 2022 16:06:09,  24.6781, 12.2, 233.9
2022-01-30T16:10:14Z,166.140.102.113,# 14.3513,  4.02674,    4.007, 5.0000, 18.454, 0.771424,  33.1419, 30 Jan 2022 16:10:09,  24.6781, 12.2, 234.3
2022-01-30T16:14:14Z,166.140.102.113,# 14.3512,  4.02676,    4.002, 5.0000, 18.477, 0.771428,  33.1421, 30 Jan 2022 16:14:09,  24.6783, 12.2, 234.7
2022-01-30T16:18:14Z,166.140.102.113,# 14.3503,  4.02666,    3.963, 5.0000, 18.502, 0.771446,  33.1420, 30 Jan 2022 16:18:09,  24.6785, 12.2, 234.6
2022-01-30T16:22:14Z,166.140.102.113,# 14.3500,  4.02666,    3.977, 5.0000, 18.515, 0.771442,  33.1422, 30 Jan 2022 16:22:09,  24.6787, 12.2, 231.1
2022-01-30T16:26:14Z,166.140.102.113,# 14.3496,  4.02657,    3.954, 5.0000, 18.535, 0.771468,  33.1417, 30 Jan 2022 16:26:09,  24.6783, 12.2, 233.1
2022-01-30T16:30:14Z,166.140.102.113,# 14.3490,  4.02653,    3.925, 5.0000, 18.539, 0.771478,  33.1420, 30 Jan 2022 16:30:09,  24.6787, 12.2, 234.6
2022-01-30T16:34:14Z,166.140.102.113,# 14.3450,  4.02621,    3.894, 5.0000, 18.555, 0.771552,  33.1424, 30 Jan 2022 16:34:09,  24.6798, 12.2, 233.5
2022-01-30T16:38:14Z,166.140.102.113,# 14.3433,  4.02604,    3.942, 5.0000, 18.533, 0.771608,  33.1423, 30 Jan 2022 16:38:09,  24.6802, 12.2, 230.9
2022-01-30T16:42:14Z,166.140.102.113,# 14.3422,  4.02594,    3.869, 5.0000, 18.584, 0.771633,  33.1424, 30 Jan 2022 16:42:09,  24.6804, 12.2, 233.3
2022-01-30T16:46:14Z,166.140.102.113,# 14.3405,  4.02574,    3.878, 5.0000, 18.601, 0.771677,  33.1420, 30 Jan 2022 16:46:09,  24.6804, 12.2, 235.7
2022-01-30T16:50:14Z,166.140.102.113,# 14.3384,  4.02556,    3.867, 5.0000, 18.585, 0.771722,  33.1421, 30 Jan 2022 16:50:09,  24.6810, 12.2, 237.1
2022-01-30T16:54:14Z,166.140.102.113,# 14.3314,  4.02484,    3.817, 5.0000, 18.523, 0.771868,  33.1416, 30 Jan 2022 16:54:09,  24.6821, 12.2, 237.6
2022-01-30T16:58:14Z,166.140.102.113,# 14.3405,  4.02561,    3.782, 5.0000, 18.439, 0.771693,  33.1408, 30 Jan 2022 16:58:09,  24.6796, 12.2, 236.3
2022-01-30T17:02:14Z,166.140.102.113,# 14.3440,  4.02590,    3.748, 5.0000, 18.360, 0.771614,  33.1405, 30 Jan 2022 17:02:09,  24.6786, 12.2, 237.3
2022-01-30T17:06:14Z,166.140.102.113,# 14.3433,  4.02589,    3.770, 5.0000, 18.359, 0.771600,  33.1410, 30 Jan 2022 17:06:09,  24.6791, 12.2, 234.1
2022-01-30T17:10:14Z,166.140.102.113,# 14.3349,  4.02498,    3.735, 5.0000, 18.340, 0.771806,  33.1398, 30 Jan 2022 17:10:09,  24.6801, 12.2, 235.6
2022-01-30T17:14:14Z,166.140.102.113,# 14.3311,  4.02472,    3.673, 5.0000, 18.304, 0.771872,  33.1407, 30 Jan 2022 17:14:09,  24.6815, 12.2, 237.1
2022-01-30T17:18:14Z,166.140.102.113,# 14.3112,  4.02245,    3.655, 5.0000, 18.254, 0.772408,  33.1370, 30 Jan 2022 17:18:09,  24.6829, 12.2, 236.7
2022-01-30T17:22:14Z,166.140.102.113,# 14.2876,  4.02031,    3.657, 5.0000, 18.205, 0.772862,  33.1375, 30 Jan 2022 17:22:09,  24.6881, 12.2, 238.9
2022-01-30T17:26:14Z,166.140.102.113,# 14.2645,  4.01822,    3.610, 5.0000, 18.157, 0.773319,  33.1382, 30 Jan 2022 17:26:09,  24.6935, 12.2, 236.8
2022-01-30T17:30:14Z,166.140.102.113,# 14.2657,  4.01809,    3.569, 5.0000, 18.124, 0.773388,  33.1359, 30 Jan 2022 17:30:09,  24.6915, 12.2, 234.2
2022-01-30T17:34:14Z,166.140.102.113,# 14.2570,  4.01740,    3.517, 5.0000, 18.079, 0.773634,  33.1372, 30 Jan 2022 17:34:09,  24.6943, 12.2, 236.7
2022-01-30T17:38:14Z,166.140.102.113,# 14.2679,  4.01830,    3.534, 5.0000, 18.076, 0.773451,  33.1360, 30 Jan 2022 17:38:09,  24.6912, 12.2, 238.6
2022-01-30T17:42:14Z,166.140.102.113,# 14.2812,  4.01952,    3.461, 5.0000, 18.069, 0.773099,  33.1359, 30 Jan 2022 17:42:09,  24.6882, 12.2, 236.5
2022-01-30T17:46:14Z,166.140.102.113,# 14.2978,  4.02120,    3.410, 5.0000, 18.048, 0.772750,  33.1371, 30 Jan 2022 17:46:09,  24.6857, 12.2, 237.6
2022-01-30T17:50:14Z,166.140.102.113,# 14.3575,  4.02722,    3.422, 5.0000, 18.082, 0.771431,  33.1412, 30 Jan 2022 17:50:09,  24.6763, 12.2, 235.5
2022-01-30T17:54:14Z,166.140.102.113,# 14.4212,  4.03291,    3.379, 5.0000, 18.112, 0.769939,  33.1388, 30 Jan 2022 17:54:09,  24.6610, 12.2, 236.5
2022-01-30T17:58:14Z,166.140.102.113,# 14.4066,  4.03087,    3.326, 5.0000, 18.086, 0.770133,  33.1326, 30 Jan 2022 17:58:09,  24.6594, 12.2, 237.9
2022-01-30T18:02:14Z,166.140.102.113,# 14.4112,  4.03097,    3.304, 5.0000, 18.079, 0.769987,  33.1297, 30 Jan 2022 18:02:09,  24.6561, 12.2, 237.4
2022-01-30T18:06:14Z,166.140.102.113,# 14.3931,  4.02927,    3.278, 5.0000, 18.076, 0.770373,  33.1295, 30 Jan 2022 18:06:09,  24.6598, 12.1, 237.0
2022-01-30T18:10:14Z,166.140.102.113,# 14.4084,  4.03087,    3.266, 5.0000, 18.049, 0.769992,  33.1311, 30 Jan 2022 18:10:09,  24.6578, 12.1, 239.0
2022-01-30T18:14:14Z,166.140.102.113,# 14.4289,  4.03242,    3.232, 5.0000, 18.058, 0.769655,  33.1278, 30 Jan 2022 18:14:09,  24.6509, 12.2, 233.5
2022-01-30T18:18:14Z,166.140.102.113,# 14.4055,  4.03030,    3.176, 5.0000, 18.018, 0.770079,  33.1285, 30 Jan 2022 18:18:09,  24.6564, 12.2, 232.7
2022-01-30T18:22:14Z,166.140.102.113,# 14.4280,  4.03264,    3.140, 5.0000, 18.009, 0.769501,  33.1306, 30 Jan 2022 18:22:09,  24.6533, 12.2, 236.0
2022-01-30T18:26:14Z,166.140.102.113,# 14.4469,  4.03395,    3.091, 5.0000, 18.020, 0.769101,  33.1265, 30 Jan 2022 18:26:09,  24.6461, 12.2, 231.8
2022-01-30T18:30:14Z,166.140.102.113,# 14.4118,  4.03081,    3.046, 5.0000, 17.999, 0.769852,  33.1277, 30 Jan 2022 18:30:09,  24.6544, 12.2, 232.7
2022-01-30T18:34:14Z,166.140.102.113,# 14.4608,  4.03533,    2.996, 5.0000, 17.990, 0.768796,  33.1272, 30 Jan 2022 18:34:09,  24.6437, 12.2, 234.1
2022-01-30T18:38:14Z,166.140.102.113,# 14.4772,  4.03707,    2.956, 5.0000, 18.000, 0.768492,  33.1292, 30 Jan 2022 18:38:09,  24.6418, 12.2, 233.4
2022-01-30T18:42:14Z,166.140.102.113,# 14.4730,  4.03573,    2.919, 5.0000, 17.987, 0.768578,  33.1206, 30 Jan 2022 18:42:09,  24.6360, 12.2, 230.0
2022-01-30T18:46:14Z,166.140.102.113,# 14.4924,  4.03864,    2.891, 5.0000, 17.968, 0.768038,  33.1306, 30 Jan 2022 18:46:09,  24.6396, 12.2, 232.9
2022-01-30T18:50:14Z,166.140.102.113,# 14.5247,  4.04168,    2.820, 5.0000, 17.963, 0.767319,  33.1308, 30 Jan 2022 18:50:09,  24.6331, 12.2, 230.8
2022-01-30T18:54:14Z,166.140.102.113,# 14.6266,  4.05166,    2.784, 5.0000, 17.853, 0.765073,  33.1349, 30 Jan 2022 18:54:09,  24.6145, 12.2, 230.7
2022-01-30T18:58:14Z,166.140.102.113,# 14.6392,  4.05298,    2.760, 5.0000, 17.832, 0.764665,  33.1363, 30 Jan 2022 18:58:09,  24.6129, 12.2, 229.6
2022-01-30T19:02:14Z,166.140.102.113,# 14.6399,  4.05300,    2.709, 5.0000, 17.808, 0.764614,  33.1359, 30 Jan 2022 19:02:09,  24.6124, 12.2, 230.0
2022-01-30T19:06:14Z,166.140.102.113,# 14.6694,  4.05587,    2.708, 5.0000, 17.828, 0.763593,  33.1369, 30 Jan 2022 19:06:09,  24.6069, 12.2, 231.4
2022-01-30T19:10:14Z,166.140.102.113,# 14.6815,  4.05674,    2.686, 5.0000, 17.818, 0.763603,  33.1344, 30 Jan 2022 19:10:09,  24.6024, 12.2, 230.5
2022-01-30T19:14:14Z,166.140.102.113,# 14.6924,  4.05640,    2.615, 5.0000, 17.864, 0.763325,  33.1221, 30 Jan 2022 19:14:09,  24.5906, 12.2, 238.6
2022-01-30T19:18:14Z,166.140.102.113,# 14.6910,  4.05634,    2.587, 5.0000, 17.905, 0.763329,  33.1228, 30 Jan 2022 19:18:09,  24.5914, 12.2, 233.2
