2022-01-16T09:42:15Z,166.140.102.113,# 14.5229,  3.77602,    2.807, 5.0000, 17.737, 0.767212,  30.7157, 16 Jan 2022 09:42:09,  22.7715, 12.1, 235.9
2022-01-16T09:46:15Z,166.140.102.113,# 14.5247,  3.77621,    2.773, 5.0000, 17.697, 0.767207,  30.7159, 16 Jan 2022 09:46:09,  22.7714, 12.1, 229.5
2022-01-16T09:50:15Z,166.140.102.113,# 14.5237,  3.77614,    2.811, 5.0000, 17.698, 0.767220,  30.7162, 16 Jan 2022 09:50:09,  22.7718, 12.1, 231.0
2022-01-16T09:54:15Z,166.140.102.113,# 14.5233,  3.77617,    2.845, 5.0000, 17.713, 0.767216,  30.7168, 16 Jan 2022 09:54:09,  22.7723, 12.1, 231.1
2022-01-16T09:58:15Z,166.140.102.113,# 14.5242,  3.77637,    2.889, 5.0000, 17.718, 0.767216,  30.7178, 16 Jan 2022 09:58:09,  22.7729, 12.1, 232.2
2022-01-16T10:02:15Z,166.140.102.113,# 14.5231,  3.77630,    2.862, 5.0000, 17.727, 0.767241,  30.7181, 16 Jan 2022 10:02:09,  22.7734, 12.2, 229.8
2022-01-16T10:06:15Z,166.140.102.113,# 14.5188,  3.77590,    2.899, 5.0000, 17.727, 0.767304,  30.7178, 16 Jan 2022 10:06:09,  22.7741, 12.1, 230.4
2022-01-16T10:10:15Z,166.140.102.113,# 14.5154,  3.77562,    2.866, 5.0000, 17.681, 0.767391,  30.7180, 16 Jan 2022 10:10:09,  22.7749, 12.1, 231.8
2022-01-16T10:14:15Z,166.140.102.113,# 14.5149,  3.77556,    2.884, 5.0000, 17.658, 0.767431,  30.7178, 16 Jan 2022 10:14:09,  22.7748, 12.1, 231.5
2022-01-16T10:18:15Z,166.140.102.113,# 14.5105,  3.77529,    2.885, 5.0000, 17.627, 0.767526,  30.7189, 16 Jan 2022 10:18:09,  22.7767, 12.1, 233.3
2022-01-16T10:22:15Z,166.140.102.113,# 14.5125,  3.77547,    2.916, 5.0000, 17.611, 0.767480,  30.7189, 16 Jan 2022 10:22:09,  22.7762, 12.1, 231.3
2022-01-16T10:26:15Z,166.140.102.113,# 14.5035,  3.77478,    2.862, 5.0000, 17.615, 0.767645,  30.7199, 16 Jan 2022 10:26:09,  22.7788, 12.1, 232.5
2022-01-16T10:30:15Z,166.140.102.113,# 14.5037,  3.77501,    2.905, 5.0000, 17.614, 0.767679,  30.7217, 16 Jan 2022 10:30:09,  22.7802, 12.1, 232.8
2022-01-16T10:34:15Z,166.140.102.113,# 14.5047,  3.77516,    2.959, 5.0000, 17.628, 0.767672,  30.7223, 16 Jan 2022 10:34:09,  22.7804, 12.1, 232.4
2022-01-16T10:38:15Z,166.140.102.113,# 14.5043,  3.77516,    2.940, 5.0000, 17.649, 0.767686,  30.7225, 16 Jan 2022 10:38:09,  22.7807, 12.1, 230.9
2022-01-16T10:42:15Z,166.140.102.113,# 14.5020,  3.77490,    2.964, 5.0000, 17.646, 0.767732,  30.7220, 16 Jan 2022 10:42:09,  22.7808, 12.1, 233.2
2022-01-16T10:46:15Z,166.140.102.113,# 14.5050,  3.77520,    2.885, 5.0000, 17.644, 0.767698,  30.7224, 16 Jan 2022 10:46:09,  22.7805, 12.1, 233.4
2022-01-16T10:50:15Z,166.140.102.113,# 14.5034,  3.77506,    2.922, 5.0000, 17.649, 0.767712,  30.7224, 16 Jan 2022 10:50:09,  22.7808, 12.1, 231.7
2022-01-16T10:54:15Z,166.140.102.113,# 14.5032,  3.77504,    2.955, 5.0000, 17.667, 0.767719,  30.7224, 16 Jan 2022 10:54:09,  22.7808, 12.1, 230.7
2022-01-16T10:58:15Z,166.140.102.113,# 14.5031,  3.77511,    2.989, 5.0000, 17.673, 0.767737,  30.7231, 16 Jan 2022 10:58:09,  22.7814, 12.1, 233.2
2022-01-16T11:02:15Z,166.140.102.113,# 14.4975,  3.77458,    3.016, 5.0000, 17.693, 0.767803,  30.7227, 16 Jan 2022 11:02:09,  22.7822, 12.1, 231.0
2022-01-16T11:06:15Z,166.140.102.113,# 14.4984,  3.77468,    2.982, 5.0000, 17.707, 0.767825,  30.7229, 16 Jan 2022 11:06:09,  22.7822, 12.1, 234.5
2022-01-16T11:10:15Z,166.140.102.113,# 14.4976,  3.77459,    3.027, 5.0000, 17.714, 0.767848,  30.7228, 16 Jan 2022 11:10:09,  22.7823, 12.1, 231.4
2022-01-16T11:14:15Z,166.140.102.113,# 14.4965,  3.77451,    2.997, 5.0000, 17.712, 0.767868,  30.7229, 16 Jan 2022 11:14:09,  22.7826, 12.1, 231.2
2022-01-16T11:18:15Z,166.140.102.113,# 14.4950,  3.77438,    3.023, 5.0000, 17.722, 0.767928,  30.7228, 16 Jan 2022 11:18:09,  22.7829, 12.1, 232.3
2022-01-16T11:22:15Z,166.140.102.113,# 14.4962,  3.77454,    3.023, 5.0000, 17.731, 0.767907,  30.7234, 16 Jan 2022 11:22:09,  22.7830, 12.1, 231.7
2022-01-16T11:26:15Z,166.140.102.113,# 14.4975,  3.77469,    3.007, 5.0000, 17.716, 0.767859,  30.7237, 16 Jan 2022 11:26:09,  22.7831, 12.1, 231.7
2022-01-16T11:30:15Z,166.140.102.113,# 14.4963,  3.77465,    3.081, 5.0000, 17.717, 0.767888,  30.7242, 16 Jan 2022 11:30:09,  22.7837, 12.1, 232.9
2022-01-16T11:34:15Z,166.140.102.113,# 14.4959,  3.77385,    3.067, 5.0000, 17.718, 0.767902,  30.7173, 16 Jan 2022 11:34:09,  22.7784, 12.1, 234.2
2022-01-16T11:38:15Z,166.140.102.113,# 14.4973,  3.77409,    3.067, 5.0000, 17.722, 0.767865,  30.7184, 16 Jan 2022 11:38:09,  22.7790, 12.1, 231.9
2022-01-16T11:42:15Z,166.140.102.113,# 14.4976,  3.77415,    3.096, 5.0000, 17.715, 0.767860,  30.7187, 16 Jan 2022 11:42:09,  22.7792, 12.1, 234.9
2022-01-16T11:46:15Z,166.140.102.113,# 14.4993,  3.77435,    3.135, 5.0000, 17.704, 0.767829,  30.7191, 16 Jan 2022 11:46:09,  22.7791, 12.1, 231.3
2022-01-16T11:50:15Z,166.140.102.113,# 14.4997,  3.77447,    3.126, 5.0000, 17.703, 0.767804,  30.7199, 16 Jan 2022 11:50:09,  22.7797, 12.1, 231.9
2022-01-16T11:54:15Z,166.140.102.113,# 14.4966,  3.77416,    3.126, 5.0000, 17.695, 0.767841,  30.7195, 16 Jan 2022 11:54:09,  22.7800, 12.1, 231.7
2022-01-16T11:58:15Z,166.140.102.113,# 14.4983,  3.77441,    3.163, 5.0000, 17.684, 0.767826,  30.7205, 16 Jan 2022 11:58:09,  22.7804, 12.1, 231.1
2022-01-16T12:02:15Z,166.140.102.113,# 14.4991,  3.77447,    3.206, 5.0000, 17.708, 0.767832,  30.7203, 16 Jan 2022 12:02:09,  22.7801, 12.1, 234.1
2022-01-16T12:06:15Z,166.140.102.113,# 14.4994,  3.77449,    3.251, 5.0000, 17.717, 0.767815,  30.7203, 16 Jan 2022 12:06:09,  22.7800, 12.1, 232.9
2022-01-16T12:10:15Z,166.140.102.113,# 14.4987,  3.77452,    3.246, 5.0000, 17.697, 0.767831,  30.7211, 16 Jan 2022 12:10:09,  22.7808, 12.1, 229.6
2022-01-16T12:14:15Z,166.140.102.113,# 14.4960,  3.77431,    3.202, 5.0000, 17.682, 0.767865,  30.7214, 16 Jan 2022 12:14:09,  22.7816, 12.1, 231.9
2022-01-16T12:18:15Z,166.140.102.113,# 14.4937,  3.77418,    3.198, 5.0000, 17.665, 0.767930,  30.7220, 16 Jan 2022 12:18:09,  22.7825, 12.1, 232.2
2022-01-16T12:22:15Z,166.140.102.113,# 14.4942,  3.77420,    3.272, 5.0000, 17.667, 0.767929,  30.7218, 16 Jan 2022 12:22:09,  22.7822, 12.1, 232.2
2022-01-16T12:26:15Z,166.140.102.113,# 14.4924,  3.77406,    3.319, 5.0000, 17.685, 0.767967,  30.7219, 16 Jan 2022 12:26:09,  22.7827, 12.1, 235.8
2022-01-16T12:30:15Z,166.140.102.113,# 14.4900,  3.77387,    3.255, 5.0000, 17.676, 0.768032,  30.7221, 16 Jan 2022 12:30:09,  22.7834, 12.1, 237.8
2022-01-16T12:34:14Z,166.140.102.113,# 14.4915,  3.77405,    3.311, 5.0000, 17.681, 0.767997,  30.7225, 16 Jan 2022 12:34:09,  22.7834, 12.1, 238.1
2022-01-16T12:38:15Z,166.140.102.113,# 14.4919,  3.77429,    3.393, 5.0000, 17.700, 0.767992,  30.7243, 16 Jan 2022 12:38:09,  22.7847, 12.1, 237.9
2022-01-16T12:42:15Z,166.140.102.113,# 14.4932,  3.77451,    3.413, 5.0000, 17.711, 0.767963,  30.7253, 16 Jan 2022 12:42:09,  22.7852, 12.1, 237.3
2022-01-16T12:46:14Z,166.140.102.113,# 14.4932,  3.77448,    3.401, 5.0000, 17.695, 0.767975,  30.7251, 16 Jan 2022 12:46:09,  22.7850, 12.1, 236.6
2022-01-16T12:50:15Z,166.140.102.113,# 14.4890,  3.77387,    3.380, 5.0000, 17.649, 0.768060,  30.7229, 16 Jan 2022 12:50:09,  22.7841, 12.2, 234.7
2022-01-16T12:54:14Z,166.140.102.113,# 14.4973,  3.77442,    3.297, 5.0000, 17.631, 0.767897,  30.7214, 16 Jan 2022 12:54:09,  22.7813, 12.1, 234.0
2022-01-16T12:58:14Z,166.140.102.113,# 14.5005,  3.77463,    3.390, 5.0000, 17.625, 0.767836,  30.7206, 16 Jan 2022 12:58:09,  22.7800, 12.1, 236.9
2022-01-16T13:02:14Z,166.140.102.113,# 14.4982,  3.77452,    3.423, 5.0000, 17.635, 0.767848,  30.7214, 16 Jan 2022 13:02:09,  22.7811, 12.1, 238.1
2022-01-16T13:06:15Z,166.140.102.113,# 14.4991,  3.77459,    3.471, 5.0000, 17.651, 0.767821,  30.7214, 16 Jan 2022 13:06:09,  22.7809, 12.1, 234.5
2022-01-16T13:10:15Z,166.140.102.113,# 14.5013,  3.77469,    3.482, 5.0000, 17.644, 0.767770,  30.7205, 16 Jan 2022 13:10:09,  22.7798, 12.1, 233.3
2022-01-16T13:14:15Z,166.140.102.113,# 14.5009,  3.77461,    3.511, 5.0000, 17.641, 0.767773,  30.7201, 16 Jan 2022 13:14:09,  22.7796, 12.1, 234.6
2022-01-16T13:18:15Z,166.140.102.113,# 14.5017,  3.77481,    3.541, 5.0000, 17.650, 0.767764,  30.7212, 16 Jan 2022 13:18:09,  22.7803, 12.1, 232.6
2022-01-16T13:22:15Z,166.140.102.113,# 14.5014,  3.77486,    3.591, 5.0000, 17.658, 0.767765,  30.7219, 16 Jan 2022 13:22:09,  22.7808, 12.1, 233.4
2022-01-16T13:26:14Z,166.140.102.113,# 14.4993,  3.77470,    3.575, 5.0000, 17.668, 0.767796,  30.7221, 16 Jan 2022 13:26:09,  22.7814, 12.1, 233.6
2022-01-16T13:30:15Z,166.140.102.113,# 14.4973,  3.77445,    3.564, 5.0000, 17.655, 0.767861,  30.7214, 16 Jan 2022 13:30:09,  22.7813, 12.1, 232.4
2022-01-16T13:34:15Z,166.140.102.113,# 14.4992,  3.77483,    3.602, 5.0000, 17.652, 0.767836,  30.7234, 16 Jan 2022 13:34:09,  22.7824, 12.1, 235.6
2022-01-16T13:38:15Z,166.140.102.113,# 14.4976,  3.77478,    3.620, 5.0000, 17.648, 0.767862,  30.7242, 16 Jan 2022 13:38:09,  22.7834, 12.1, 233.9
2022-01-16T13:42:15Z,166.140.102.113,# 14.5003,  3.77505,    3.609, 5.0000, 17.642, 0.767806,  30.7245, 16 Jan 2022 13:42:09,  22.7831, 12.2, 231.3
2022-01-16T13:46:15Z,166.140.102.113,# 14.5009,  3.77509,    3.637, 5.0000, 17.661, 0.767791,  30.7245, 16 Jan 2022 13:46:09,  22.7829, 12.1, 232.1
2022-01-16T13:50:15Z,166.140.102.113,# 14.4990,  3.77377,    3.673, 5.0000, 17.661, 0.767807,  30.7139, 16 Jan 2022 13:50:09,  22.7751, 12.1, 234.3
2022-01-16T13:54:15Z,166.140.102.113,# 14.5014,  3.77399,    3.652, 5.0000, 17.674, 0.767785,  30.7140, 16 Jan 2022 13:54:09,  22.7748, 12.1, 232.2
2022-01-16T13:58:15Z,166.140.102.113,# 14.4985,  3.77378,    3.633, 5.0000, 17.659, 0.767812,  30.7144, 16 Jan 2022 13:58:09,  22.7757, 12.1, 233.7
2022-01-16T14:02:15Z,166.140.102.113,# 14.4988,  3.77376,    3.698, 5.0000, 17.679, 0.767812,  30.7140, 16 Jan 2022 14:02:09,  22.7753, 12.1, 233.2
2022-01-16T14:06:15Z,166.140.102.113,# 14.4989,  3.77387,    3.713, 5.0000, 17.694, 0.767839,  30.7149, 16 Jan 2022 14:06:09,  22.7760, 12.1, 233.7
2022-01-16T14:10:15Z,166.140.102.113,# 14.4994,  3.77381,    3.741, 5.0000, 17.705, 0.767829,  30.7140, 16 Jan 2022 14:10:09,  22.7751, 12.1, 234.9
2022-01-16T14:14:15Z,166.140.102.113,# 14.4999,  3.77391,    3.777, 5.0000, 17.723, 0.767799,  30.7144, 16 Jan 2022 14:14:09,  22.7754, 12.1, 234.6
2022-01-16T14:18:15Z,166.140.102.113,# 14.4987,  3.77380,    3.744, 5.0000, 17.704, 0.767832,  30.7144, 16 Jan 2022 14:18:09,  22.7756, 12.1, 233.9
2022-01-16T14:22:15Z,166.140.102.113,# 14.4986,  3.77387,    3.773, 5.0000, 17.712, 0.767826,  30.7152, 16 Jan 2022 14:22:09,  22.7762, 12.1, 236.0
2022-01-16T14:26:15Z,166.140.102.113,# 14.4999,  3.77401,    3.773, 5.0000, 17.770, 0.767790,  30.7153, 16 Jan 2022 14:26:09,  22.7761, 12.1, 233.6
2022-01-16T14:30:15Z,166.140.102.113,# 14.4996,  3.77400,    3.789, 5.0000, 17.789, 0.767787,  30.7155, 16 Jan 2022 14:30:09,  22.7763, 12.1, 237.3
2022-01-16T14:34:15Z,166.140.102.113,# 14.4999,  3.77397,    3.836, 5.0000, 17.790, 0.767797,  30.7150, 16 Jan 2022 14:34:09,  22.7758, 12.1, 235.6
2022-01-16T14:38:15Z,166.140.102.113,# 14.4996,  3.77394,    3.852, 5.0000, 17.786, 0.767797,  30.7150, 16 Jan 2022 14:38:09,  22.7759, 12.1, 238.2
2022-01-16T14:42:15Z,166.140.102.113,# 14.4994,  3.77394,    3.837, 5.0000, 17.796, 0.767806,  30.7151, 16 Jan 2022 14:42:09,  22.7761, 12.1, 237.7
2022-01-16T14:46:15Z,166.140.102.113,# 14.4988,  3.77399,    3.831, 5.0000, 17.757, 0.767819,  30.7160, 16 Jan 2022 14:46:09,  22.7768, 12.2, 235.7
2022-01-16T14:50:15Z,166.140.102.113,# 14.4990,  3.77392,    3.876, 5.0000, 17.757, 0.767831,  30.7152, 16 Jan 2022 14:50:09,  22.7761, 12.2, 234.9
2022-01-16T14:54:15Z,166.140.102.113,# 14.4984,  3.77384,    3.834, 5.0000, 17.757, 0.767836,  30.7149, 16 Jan 2022 14:54:09,  22.7761, 12.1, 235.7
2022-01-16T14:58:15Z,166.140.102.113,# 14.4954,  3.77357,    3.846, 5.0000, 17.756, 0.767902,  30.7149, 16 Jan 2022 14:58:09,  22.7767, 12.1, 234.6
2022-01-16T15:02:15Z,166.140.102.113,# 14.4860,  3.77270,    3.765, 5.0000, 17.735, 0.768073,  30.7145, 16 Jan 2022 15:02:09,  22.7784, 12.2, 233.6
2022-01-16T15:06:15Z,166.140.102.113,# 14.4917,  3.77331,    3.827, 5.0000, 17.720, 0.768019,  30.7154, 16 Jan 2022 15:06:09,  22.7778, 12.2, 232.3
2022-01-16T15:10:15Z,166.140.102.113,# 14.4970,  3.77376,    3.899, 5.0000, 17.781, 0.767880,  30.7154, 16 Jan 2022 15:10:09,  22.7767, 12.2, 235.0
2022-01-16T15:14:15Z,166.140.102.113,# 14.4973,  3.77393,    3.940, 5.0000, 17.838, 0.767869,  30.7166, 16 Jan 2022 15:14:09,  22.7776, 12.1, 234.1
2022-01-16T15:18:15Z,166.140.102.113,# 14.4987,  3.77414,    3.917, 5.0000, 17.871, 0.767850,  30.7175, 16 Jan 2022 15:18:09,  22.7780, 12.1, 235.2
2022-01-16T15:22:15Z,166.140.102.113,# 14.4979,  3.77405,    3.911, 5.0000, 17.898, 0.767855,  30.7172, 16 Jan 2022 15:22:09,  22.7780, 12.1, 232.7
2022-01-16T15:26:15Z,166.140.102.113,# 14.4969,  3.77389,    3.903, 5.0000, 17.901, 0.767884,  30.7166, 16 Jan 2022 15:26:09,  22.7777, 12.1, 234.1
2022-01-16T15:30:15Z,166.140.102.113,# 14.4978,  3.77402,    3.876, 5.0000, 17.911, 0.767862,  30.7171, 16 Jan 2022 15:30:09,  22.7778, 12.1, 232.4
2022-01-16T15:34:15Z,166.140.102.113,# 14.4973,  3.77394,    3.911, 5.0000, 17.943, 0.767842,  30.7167, 16 Jan 2022 15:34:09,  22.7777, 12.1, 234.2
2022-01-16T15:38:15Z,166.140.102.113,# 14.4974,  3.77381,    3.881, 5.0000, 17.963, 0.767861,  30.7155, 16 Jan 2022 15:38:09,  22.7767, 12.1, 231.2
2022-01-16T15:42:15Z,166.140.102.113,# 14.4976,  3.77374,    3.862, 5.0000, 17.978, 0.767861,  30.7147, 16 Jan 2022 15:42:09,  22.7761, 12.2, 232.6
2022-01-16T15:46:15Z,166.140.102.113,# 14.4974,  3.77381,    3.915, 5.0000, 17.996, 0.767846,  30.7155, 16 Jan 2022 15:46:09,  22.7767, 12.2, 233.9
2022-01-16T15:50:15Z,166.140.102.113,# 14.4974,  3.77379,    3.944, 5.0000, 18.002, 0.767862,  30.7153, 16 Jan 2022 15:50:09,  22.7765, 12.1, 231.7
2022-01-16T15:54:15Z,166.140.102.113,# 14.4964,  3.77367,    3.840, 5.0000, 18.007, 0.767864,  30.7150, 16 Jan 2022 15:54:09,  22.7765, 12.1, 234.9
2022-01-16T15:58:15Z,166.140.102.113,# 14.4970,  3.77377,    3.828, 5.0000, 18.028, 0.767850,  30.7155, 16 Jan 2022 15:58:09,  22.7768, 12.1, 236.4
2022-01-16T16:02:15Z,166.140.102.113,# 14.4937,  3.77348,    3.837, 5.0000, 18.027, 0.767913,  30.7155, 16 Jan 2022 16:02:09,  22.7775, 12.1, 235.6
2022-01-16T16:06:15Z,166.140.102.113,# 14.4882,  3.77301,    3.871, 5.0000, 18.008, 0.768029,  30.7156, 16 Jan 2022 16:06:09,  22.7787, 12.1, 236.2
2022-01-16T16:10:15Z,166.140.102.113,# 14.4695,  3.77141,    3.887, 5.0000, 17.921, 0.768394,  30.7158, 16 Jan 2022 16:10:09,  22.7827, 12.1, 235.5
2022-01-16T16:14:14Z,166.140.102.113,# 14.4662,  3.77108,    3.889, 5.0000, 17.840, 0.768477,  30.7155, 16 Jan 2022 16:14:09,  22.7831, 12.1, 236.7
2022-01-16T16:18:15Z,166.140.102.113,# 14.4654,  3.77102,    3.893, 5.0000, 17.816, 0.768560,  30.7156, 16 Jan 2022 16:18:09,  22.7834, 12.1, 233.5
2022-01-16T16:22:15Z,166.140.102.113,# 14.4630,  3.77083,    3.818, 5.0000, 17.793, 0.768589,  30.7158, 16 Jan 2022 16:22:09,  22.7841, 12.1, 235.1
2022-01-16T16:26:15Z,166.140.102.113,# 14.4614,  3.77068,    3.836, 5.0000, 17.774, 0.768656,  30.7157, 16 Jan 2022 16:26:09,  22.7843, 12.1, 233.3
2022-01-16T16:30:15Z,166.140.102.113,# 14.4544,  3.77007,    3.783, 5.0000, 17.763, 0.768811,  30.7158, 16 Jan 2022 16:30:09,  22.7858, 12.1, 232.5
2022-01-16T16:34:15Z,166.140.102.113,# 14.4445,  3.76857,    3.790, 5.0000, 17.755, 0.769040,  30.7099, 16 Jan 2022 16:34:09,  22.7834, 12.1, 231.3
2022-01-16T16:38:15Z,166.140.102.113,# 14.4501,  3.76906,    3.869, 5.0000, 17.750, 0.768961,  30.7099, 16 Jan 2022 16:38:09,  22.7822, 12.1, 231.5
2022-01-16T16:42:15Z,166.140.102.113,# 14.4429,  3.76876,    3.879, 5.0000, 17.761, 0.769110,  30.7129, 16 Jan 2022 16:42:09,  22.7860, 12.1, 233.7
2022-01-16T16:46:15Z,166.140.102.113,# 14.4413,  3.76922,    3.847, 5.0000, 17.764, 0.769144,  30.7184, 16 Jan 2022 16:46:09,  22.7905, 12.1, 232.4
2022-01-16T16:50:15Z,166.140.102.113,# 14.4476,  3.76998,    3.846, 5.0000, 17.771, 0.769033,  30.7202, 16 Jan 2022 16:50:09,  22.7906, 12.1, 233.9
2022-01-16T16:54:15Z,166.140.102.113,# 14.4503,  3.77001,    3.823, 5.0000, 17.784, 0.768985,  30.7184, 16 Jan 2022 16:54:09,  22.7887, 12.1, 234.9
2022-01-16T16:58:15Z,166.140.102.113,# 14.4754,  3.77152,    3.702, 5.0000, 17.729, 0.768491,  30.7123, 16 Jan 2022 16:58:09,  22.7788, 12.1, 232.5
2022-01-16T17:02:14Z,166.140.102.113,# 14.4707,  3.77135,    3.729, 5.0000, 17.717, 0.768498,  30.7144, 16 Jan 2022 17:02:09,  22.7814, 12.1, 233.3
2022-01-16T17:06:14Z,166.140.102.113,# 14.4706,  3.77124,    3.706, 5.0000, 17.727, 0.768512,  30.7135, 16 Jan 2022 17:06:09,  22.7808, 12.1, 234.3
2022-01-16T17:10:15Z,166.140.102.113,# 14.4712,  3.77067,    3.627, 5.0000, 17.725, 0.768476,  30.7079, 16 Jan 2022 17:10:09,  22.7763, 12.1, 233.9
2022-01-16T17:14:15Z,166.140.102.113,# 14.4796,  3.77171,    3.695, 5.0000, 17.732, 0.768282,  30.7107, 16 Jan 2022 17:14:09,  22.7767, 12.1, 233.4
2022-01-16T17:18:15Z,166.140.102.113,# 14.4874,  3.77243,    3.701, 5.0000, 17.743, 0.768136,  30.7110, 16 Jan 2022 17:18:09,  22.7753, 12.1, 236.3
2022-01-16T17:22:15Z,166.140.102.113,# 14.4872,  3.77233,    3.675, 5.0000, 17.730, 0.768074,  30.7103, 16 Jan 2022 17:22:09,  22.7748, 12.1, 235.4
2022-01-16T17:26:15Z,166.140.102.113,# 14.5037,  3.77408,    3.656, 5.0000, 17.707, 0.767790,  30.7131, 16 Jan 2022 17:26:09,  22.7736, 12.1, 236.0
2022-01-16T17:30:15Z,166.140.102.113,# 14.5078,  3.77460,    3.622, 5.0000, 17.702, 0.767659,  30.7145, 16 Jan 2022 17:30:09,  22.7737, 12.1, 233.3
2022-01-16T17:34:14Z,166.140.102.113,# 14.4999,  3.77406,    3.612, 5.0000, 17.700, 0.767741,  30.7159, 16 Jan 2022 17:34:09,  22.7765, 12.1, 237.0
2022-01-16T17:38:15Z,166.140.102.113,# 14.5053,  3.77461,    3.576, 5.0000, 17.667, 0.767656,  30.7165, 16 Jan 2022 17:38:09,  22.7759, 12.1, 234.2
2022-01-16T17:42:14Z,166.140.102.113,# 14.5109,  3.77510,    3.595, 5.0000, 17.656, 0.767492,  30.7166, 16 Jan 2022 17:42:09,  22.7748, 12.1, 236.0
2022-01-16T17:46:15Z,166.140.102.113,# 14.5452,  3.77833,    3.519, 5.0000, 17.654, 0.766892,  30.7187, 16 Jan 2022 17:46:09,  22.7693, 12.1, 235.7
2022-01-16T17:50:14Z,166.140.102.113,# 14.5356,  3.77737,    3.525, 5.0000, 17.647, 0.767002,  30.7176, 16 Jan 2022 17:50:09,  22.7704, 12.1, 234.7
2022-01-16T17:54:14Z,166.140.102.113,# 14.5365,  3.77732,    3.474, 5.0000, 17.631, 0.766885,  30.7165, 16 Jan 2022 17:54:09,  22.7693, 12.1, 236.0
2022-01-16T17:58:15Z,166.140.102.113,# 14.5509,  3.77891,    3.531, 5.0000, 17.616, 0.766649,  30.7195, 16 Jan 2022 17:58:09,  22.7687, 12.1, 237.7
2022-01-16T18:02:14Z,166.140.102.113,# 14.5457,  3.77835,    3.480, 5.0000, 17.616, 0.766701,  30.7184, 16 Jan 2022 18:02:09,  22.7690, 12.1, 233.9
2022-01-16T18:06:14Z,166.140.102.113,# 14.5634,  3.78012,    3.463, 5.0000, 17.608, 0.766395,  30.7205, 16 Jan 2022 18:06:09,  22.7668, 12.1, 235.8
2022-01-16T18:10:14Z,166.140.102.113,# 14.5507,  3.77897,    3.377, 5.0000, 17.609, 0.766465,  30.7202, 16 Jan 2022 18:10:09,  22.7693, 12.1, 235.8
2022-01-16T18:14:14Z,166.140.102.113,# 14.5591,  3.77962,    3.337, 5.0000, 17.595, 0.766299,  30.7194, 16 Jan 2022 18:14:09,  22.7670, 12.1, 233.4
2022-01-16T18:18:15Z,166.140.102.113,# 14.5636,  3.77980,    3.357, 5.0000, 17.596, 0.766112,  30.7174, 16 Jan 2022 18:18:09,  22.7645, 12.1, 235.4
2022-01-16T18:22:15Z,166.140.102.113,# 14.6720,  3.78999,    3.434, 5.0000, 17.543, 0.764212,  30.7237, 16 Jan 2022 18:22:09,  22.7468, 12.1, 236.2
2022-01-16T18:26:14Z,166.140.102.113,# 14.6221,  3.78528,    3.265, 5.0000, 17.539, 0.764759,  30.7208, 16 Jan 2022 18:26:09,  22.7549, 12.1, 235.8
2022-01-16T18:30:15Z,166.140.102.113,# 14.6225,  3.78541,    3.344, 5.0000, 17.542, 0.764718,  30.7216, 16 Jan 2022 18:30:09,  22.7554, 12.1, 237.1
2022-01-16T18:34:15Z,166.140.102.113,# 14.6766,  3.78985,    3.295, 5.0000, 17.524, 0.763806,  30.7189, 16 Jan 2022 18:34:09,  22.7421, 12.1, 236.2
2022-01-16T18:38:14Z,166.140.102.113,# 14.6882,  3.79093,    3.243, 5.0000, 17.527, 0.763445,  30.7195, 16 Jan 2022 18:38:09,  22.7401, 12.1, 232.6
2022-01-16T18:42:14Z,166.140.102.113,# 14.6923,  3.79157,    3.198, 5.0000, 17.524, 0.763260,  30.7221, 16 Jan 2022 18:42:09,  22.7413, 12.1, 232.6
2022-01-16T18:46:14Z,166.140.102.113,# 14.7284,  3.79396,    3.120, 5.0000, 17.509, 0.762581,  30.7151, 16 Jan 2022 18:46:09,  22.7283, 12.2, 233.6
2022-01-16T18:50:14Z,166.140.102.113,# 14.7309,  3.79440,    3.126, 5.0000, 17.505, 0.762458,  30.7171, 16 Jan 2022 18:50:09,  22.7294, 12.1, 234.5
2022-01-16T18:54:14Z,166.140.102.113,# 14.7252,  3.79403,    3.113, 5.0000, 17.500, 0.762422,  30.7183, 16 Jan 2022 18:54:09,  22.7314, 12.1, 234.7
2022-01-16T18:58:14Z,166.140.102.113,# 14.7777,  3.79919,    3.098, 5.0000, 17.489, 0.761345,  30.7233, 16 Jan 2022 18:58:09,  22.7243, 12.1, 234.4
2022-01-16T19:02:14Z,166.140.102.113,# 14.8034,  3.80093,    3.050, 5.0000, 17.467, 0.760914,  30.7187, 16 Jan 2022 19:02:09,  22.7153, 12.1, 234.8
2022-01-16T19:06:14Z,166.140.102.113,# 14.8293,  3.80328,    2.989, 5.0000, 17.423, 0.760136,  30.7195, 16 Jan 2022 19:06:09,  22.7105, 12.1, 234.9
2022-01-16T19:10:14Z,166.140.102.113,# 14.8798,  3.80808,    2.986, 5.0000, 17.385, 0.759300,  30.7228, 16 Jan 2022 19:10:09,  22.7025, 12.1, 234.2
2022-01-16T19:14:14Z,166.140.102.113,# 14.8407,  3.80450,    2.874, 5.0000, 17.380, 0.759642,  30.7215, 16 Jan 2022 19:14:09,  22.7097, 12.1, 236.8
2022-01-16T19:18:14Z,166.140.102.113,# 14.8213,  3.80262,    2.923, 5.0000, 17.392, 0.759823,  30.7199, 16 Jan 2022 19:18:09,  22.7125, 12.1, 235.8
