2022-01-21T09:42:14Z,166.140.102.113,# 14.8356,  4.07014,    3.083, 5.0000, 17.525, 0.759907,  33.1250, 21 Jan 2022 09:42:09,  24.5621, 12.1, 237.2
2022-01-21T09:46:14Z,166.140.102.113,# 14.8478,  4.07156,    3.074, 5.0000, 17.532, 0.759595,  33.1275, 21 Jan 2022 09:46:09,  24.5615, 12.1, 234.5
2022-01-21T09:50:14Z,166.140.102.113,# 14.8574,  4.07264,    3.067, 5.0000, 17.512, 0.759370,  33.1293, 21 Jan 2022 09:50:09,  24.5608, 12.1, 236.7
2022-01-21T09:54:14Z,166.140.102.113,# 14.8622,  4.07305,    3.069, 5.0000, 17.507, 0.759242,  33.1288, 21 Jan 2022 09:54:09,  24.5593, 12.1, 233.7
2022-01-21T09:58:14Z,166.140.102.113,# 14.8633,  4.07299,    3.033, 5.0000, 17.484, 0.759214,  33.1274, 21 Jan 2022 09:58:09,  24.5580, 12.1, 236.0
2022-01-21T10:02:14Z,166.140.102.113,# 14.8865,  4.07501,    3.031, 5.0000, 17.476, 0.758696,  33.1260, 21 Jan 2022 10:02:09,  24.5520, 12.1, 234.0
2022-01-21T10:06:14Z,166.140.102.113,# 14.8878,  4.07512,    3.034, 5.0000, 17.450, 0.758658,  33.1259, 21 Jan 2022 10:06:09,  24.5516, 12.1, 234.8
2022-01-21T10:10:14Z,166.140.102.113,# 14.9008,  4.07616,    3.011, 5.0000, 17.447, 0.758355,  33.1243, 21 Jan 2022 10:10:09,  24.5476, 12.1, 236.9
2022-01-21T10:14:14Z,166.140.102.113,# 14.9138,  4.07734,    3.010, 5.0000, 17.416, 0.758018,  33.1239, 21 Jan 2022 10:14:09,  24.5446, 12.1, 238.4
2022-01-21T10:18:14Z,166.140.102.113,# 14.9227,  4.07802,    2.996, 5.0000, 17.429, 0.757873,  33.1225, 21 Jan 2022 10:18:09,  24.5415, 12.1, 237.2
2022-01-21T10:22:14Z,166.140.102.113,# 14.9572,  4.08106,    2.989, 5.0000, 17.410, 0.757093,  33.1208, 21 Jan 2022 10:22:09,  24.5327, 12.1, 236.0
2022-01-21T10:26:14Z,166.140.102.113,# 14.9280,  4.07868,    2.961, 5.0000, 17.402, 0.757560,  33.1240, 21 Jan 2022 10:26:09,  24.5415, 12.1, 236.0
2022-01-21T10:30:14Z,166.140.102.113,# 14.9554,  4.08096,    2.964, 5.0000, 17.414, 0.757058,  33.1214, 21 Jan 2022 10:30:09,  24.5336, 12.1, 236.0
2022-01-21T10:34:14Z,166.140.102.113,# 14.9578,  4.08127,    2.931, 5.0000, 17.437, 0.756988,  33.1221, 21 Jan 2022 10:34:09,  24.5337, 12.1, 234.6
2022-01-21T10:38:14Z,166.140.102.113,# 14.9603,  4.08141,    2.935, 5.0000, 17.426, 0.756904,  33.1213, 21 Jan 2022 10:38:09,  24.5325, 12.1, 234.8
2022-01-21T10:42:14Z,166.140.102.113,# 14.9657,  4.08184,    2.925, 5.0000, 17.430, 0.756894,  33.1206, 21 Jan 2022 10:42:09,  24.5308, 12.1, 234.1
2022-01-21T10:46:14Z,166.140.102.113,# 14.9558,  4.08117,    2.917, 5.0000, 17.426, 0.756908,  33.1230, 21 Jan 2022 10:46:09,  24.5347, 12.1, 234.8
2022-01-21T10:50:14Z,166.140.102.113,# 14.9564,  4.08114,    2.915, 5.0000, 17.416, 0.756930,  33.1222, 21 Jan 2022 10:50:09,  24.5339, 12.1, 233.8
2022-01-21T10:54:14Z,166.140.102.113,# 14.9542,  4.08081,    2.892, 5.0000, 17.426, 0.757024,  33.1211, 21 Jan 2022 10:54:09,  24.5336, 12.1, 233.2
2022-01-21T10:58:14Z,166.140.102.113,# 14.9514,  4.08063,    2.891, 5.0000, 17.427, 0.757066,  33.1219, 21 Jan 2022 10:58:09,  24.5348, 12.2, 236.3
2022-01-21T11:02:14Z,166.140.102.113,# 14.9414,  4.07983,    2.872, 5.0000, 17.425, 0.757312,  33.1231, 21 Jan 2022 11:02:09,  24.5378, 12.1, 236.3
2022-01-21T11:06:14Z,166.140.102.113,# 14.9285,  4.07873,    2.870, 5.0000, 17.423, 0.757587,  33.1241, 21 Jan 2022 11:06:09,  24.5415, 12.1, 235.4
2022-01-21T11:10:14Z,166.140.102.113,# 14.9234,  4.07810,    2.849, 5.0000, 17.439, 0.757762,  33.1227, 21 Jan 2022 11:10:09,  24.5415, 12.1, 235.8
2022-01-21T11:14:14Z,166.140.102.113,# 14.9233,  4.07820,    2.840, 5.0000, 17.464, 0.757728,  33.1237, 21 Jan 2022 11:14:09,  24.5422, 12.1, 235.9
2022-01-21T11:18:14Z,166.140.102.113,# 14.9276,  4.07877,    2.851, 5.0000, 17.486, 0.757528,  33.1252, 21 Jan 2022 11:18:09,  24.5425, 12.1, 234.9
2022-01-21T11:22:14Z,166.140.102.113,# 14.9314,  4.07893,    2.826, 5.0000, 17.497, 0.757595,  33.1235, 21 Jan 2022 11:22:09,  24.5404, 12.1, 235.2
2022-01-21T11:26:14Z,166.140.102.113,# 14.9294,  4.07877,    2.835, 5.0000, 17.504, 0.757617,  33.1237, 21 Jan 2022 11:26:09,  24.5410, 12.1, 235.2
2022-01-21T11:30:14Z,166.140.102.113,# 14.9369,  4.07944,    2.822, 5.0000, 17.508, 0.757457,  33.1234, 21 Jan 2022 11:30:09,  24.5392, 12.2, 235.5
2022-01-21T11:34:14Z,166.140.102.113,# 14.9425,  4.07993,    2.811, 5.0000, 17.525, 0.757331,  33.1230, 21 Jan 2022 11:34:09,  24.5376, 12.2, 233.6
2022-01-21T11:38:14Z,166.140.102.113,# 14.9453,  4.08006,    2.803, 5.0000, 17.530, 0.757272,  33.1220, 21 Jan 2022 11:38:09,  24.5363, 12.1, 233.9
2022-01-21T11:42:14Z,166.140.102.113,# 14.9450,  4.08004,    2.794, 5.0000, 17.477, 0.757273,  33.1220, 21 Jan 2022 11:42:09,  24.5363, 12.1, 237.2
2022-01-21T11:46:14Z,166.140.102.113,# 14.9690,  4.08220,    2.790, 5.0000, 17.452, 0.756785,  33.1211, 21 Jan 2022 11:46:09,  24.5304, 12.1, 234.9
2022-01-21T11:50:14Z,166.140.102.113,# 14.9757,  4.08285,    2.784, 5.0000, 17.435, 0.756537,  33.1214, 21 Jan 2022 11:50:09,  24.5292, 12.1, 234.9
2022-01-21T11:54:14Z,166.140.102.113,# 14.9745,  4.08256,    2.794, 5.0000, 17.443, 0.756614,  33.1198, 21 Jan 2022 11:54:09,  24.5282, 12.1, 233.6
2022-01-21T11:58:14Z,166.140.102.113,# 14.9766,  4.08297,    2.785, 5.0000, 17.448, 0.756444,  33.1217, 21 Jan 2022 11:58:09,  24.5293, 12.1, 235.7
2022-01-21T12:02:14Z,166.140.102.113,# 14.9640,  4.08191,    2.802, 5.0000, 17.452, 0.756779,  33.1228, 21 Jan 2022 12:02:09,  24.5328, 12.1, 237.2
2022-01-21T12:06:14Z,166.140.102.113,# 14.9531,  4.08094,    2.787, 5.0000, 17.474, 0.757037,  33.1233, 21 Jan 2022 12:06:09,  24.5355, 12.1, 235.8
2022-01-21T12:10:14Z,166.140.102.113,# 14.9458,  4.08034,    2.789, 5.0000, 17.469, 0.757220,  33.1240, 21 Jan 2022 12:10:09,  24.5377, 12.1, 237.3
2022-01-21T12:14:14Z,166.140.102.113,# 14.9542,  4.08098,    2.783, 5.0000, 17.473, 0.757053,  33.1227, 21 Jan 2022 12:14:09,  24.5348, 12.1, 235.7
2022-01-21T12:18:14Z,166.140.102.113,# 14.9538,  4.08111,    2.778, 5.0000, 17.485, 0.757055,  33.1242, 21 Jan 2022 12:18:09,  24.5361, 12.1, 235.2
2022-01-21T12:22:14Z,166.140.102.113,# 14.9461,  4.08039,    2.781, 5.0000, 17.493, 0.757234,  33.1242, 21 Jan 2022 12:22:09,  24.5377, 12.1, 233.6
2022-01-21T12:26:14Z,166.140.102.113,# 14.9423,  4.08012,    2.767, 5.0000, 17.491, 0.757299,  33.1251, 21 Jan 2022 12:26:09,  24.5392, 12.2, 236.7
2022-01-21T12:30:14Z,166.140.102.113,# 14.9372,  4.07963,    2.786, 5.0000, 17.487, 0.757443,  33.1249, 21 Jan 2022 12:30:09,  24.5403, 12.1, 235.1
2022-01-21T12:34:14Z,166.140.102.113,# 14.9262,  4.07871,    2.794, 5.0000, 17.496, 0.757695,  33.1259, 21 Jan 2022 12:34:09,  24.5433, 12.1, 236.0
2022-01-21T12:38:14Z,166.140.102.113,# 14.9170,  4.07802,    2.760, 5.0000, 17.488, 0.757869,  33.1275, 21 Jan 2022 12:38:09,  24.5466, 12.1, 235.2
2022-01-21T12:42:14Z,166.140.102.113,# 14.9235,  4.07855,    2.763, 5.0000, 17.504, 0.757772,  33.1268, 21 Jan 2022 12:42:09,  24.5447, 12.1, 232.8
2022-01-21T12:46:14Z,166.140.102.113,# 14.9260,  4.07862,    2.760, 5.0000, 17.504, 0.757736,  33.1253, 21 Jan 2022 12:46:09,  24.5430, 12.1, 234.6
2022-01-21T12:50:14Z,166.140.102.113,# 14.9135,  4.07768,    2.776, 5.0000, 17.514, 0.757983,  33.1273, 21 Jan 2022 12:50:09,  24.5471, 12.1, 234.3
2022-01-21T12:54:14Z,166.140.102.113,# 14.9156,  4.07786,    2.775, 5.0000, 17.515, 0.757941,  33.1272, 21 Jan 2022 12:54:09,  24.5466, 12.1, 235.9
2022-01-21T12:58:14Z,166.140.102.113,# 14.9222,  4.07849,    2.776, 5.0000, 17.515, 0.757784,  33.1273, 21 Jan 2022 12:58:09,  24.5453, 12.1, 234.0
2022-01-21T13:02:14Z,166.140.102.113,# 14.9049,  4.07687,    2.770, 5.0000, 17.514, 0.758256,  33.1273, 21 Jan 2022 13:02:09,  24.5491, 12.2, 236.1
2022-01-21T13:06:14Z,166.140.102.113,# 14.8943,  4.07608,    2.793, 5.0000, 17.536, 0.758400,  33.1291, 21 Jan 2022 13:06:09,  24.5526, 12.1, 236.4
2022-01-21T13:10:14Z,166.140.102.113,# 14.8724,  4.07409,    2.807, 5.0000, 17.559, 0.758951,  33.1297, 21 Jan 2022 13:10:09,  24.5579, 12.1, 234.5
2022-01-21T13:14:14Z,166.140.102.113,# 14.8568,  4.07288,    2.804, 5.0000, 17.568, 0.759226,  33.1320, 21 Jan 2022 13:14:09,  24.5630, 12.1, 237.7
2022-01-21T13:18:14Z,166.140.102.113,# 14.8612,  4.07318,    2.813, 5.0000, 17.585, 0.759209,  33.1310, 21 Jan 2022 13:18:09,  24.5613, 12.1, 234.5
2022-01-21T13:22:14Z,166.140.102.113,# 14.8472,  4.07198,    2.810, 5.0000, 17.585, 0.759536,  33.1319, 21 Jan 2022 13:22:09,  24.5649, 12.1, 235.8
2022-01-21T13:26:14Z,166.140.102.113,# 14.8404,  4.07135,    2.826, 5.0000, 17.565, 0.759719,  33.1321, 21 Jan 2022 13:26:09,  24.5665, 12.1, 236.6
2022-01-21T13:30:14Z,166.140.102.113,# 14.8424,  4.07160,    2.839, 5.0000, 17.534, 0.759675,  33.1325, 21 Jan 2022 13:30:09,  24.5665, 12.1, 236.8
2022-01-21T13:34:14Z,166.140.102.113,# 14.8433,  4.07167,    2.846, 5.0000, 17.519, 0.759665,  33.1325, 21 Jan 2022 13:34:09,  24.5663, 12.1, 234.7
2022-01-21T13:38:14Z,166.140.102.113,# 14.8474,  4.07202,    2.861, 5.0000, 17.536, 0.759579,  33.1321, 21 Jan 2022 13:38:09,  24.5651, 12.1, 234.6
2022-01-21T13:42:14Z,166.140.102.113,# 14.8590,  4.07287,    2.870, 5.0000, 17.490, 0.759324,  33.1299, 21 Jan 2022 13:42:09,  24.5609, 12.1, 235.7
2022-01-21T13:46:14Z,166.140.102.113,# 14.8618,  4.07303,    2.870, 5.0000, 17.493, 0.759251,  33.1291, 21 Jan 2022 13:46:09,  24.5597, 12.1, 234.0
2022-01-21T13:50:14Z,166.140.102.113,# 14.8639,  4.07318,    2.888, 5.0000, 17.507, 0.759190,  33.1287, 21 Jan 2022 13:50:09,  24.5590, 12.1, 236.4
2022-01-21T13:54:14Z,166.140.102.113,# 14.8660,  4.07336,    2.902, 5.0000, 17.475, 0.759159,  33.1285, 21 Jan 2022 13:54:09,  24.5583, 12.1, 236.2
2022-01-21T13:58:14Z,166.140.102.113,# 14.8722,  4.07398,    2.927, 5.0000, 17.473, 0.759006,  33.1288, 21 Jan 2022 13:58:09,  24.5573, 12.1, 234.6
2022-01-21T14:02:14Z,166.140.102.113,# 14.8768,  4.07438,    2.938, 5.0000, 17.471, 0.758895,  33.1286, 21 Jan 2022 14:02:09,  24.5560, 12.1, 236.2
2022-01-21T14:06:14Z,166.140.102.113,# 14.8784,  4.07450,    2.952, 5.0000, 17.477, 0.758844,  33.1282, 21 Jan 2022 14:06:09,  24.5554, 12.1, 238.2
2022-01-21T14:10:14Z,166.140.102.113,# 14.8792,  4.07458,    2.960, 5.0000, 17.494, 0.758831,  33.1283, 21 Jan 2022 14:10:09,  24.5554, 12.1, 234.8
2022-01-21T14:14:14Z,166.140.102.113,# 14.8810,  4.07471,    2.969, 5.0000, 17.532, 0.758788,  33.1280, 21 Jan 2022 14:14:09,  24.5547, 12.1, 233.4
2022-01-21T14:18:14Z,166.140.102.113,# 14.8815,  4.07477,    2.968, 5.0000, 17.503, 0.758769,  33.1281, 21 Jan 2022 14:18:09,  24.5547, 12.1, 236.1
2022-01-21T14:22:14Z,166.140.102.113,# 14.8821,  4.07481,    2.968, 5.0000, 17.521, 0.758764,  33.1279, 21 Jan 2022 14:22:09,  24.5544, 12.1, 235.7
2022-01-21T14:26:14Z,166.140.102.113,# 14.8778,  4.07447,    2.983, 5.0000, 17.539, 0.758854,  33.1284, 21 Jan 2022 14:26:09,  24.5558, 12.1, 234.9
2022-01-21T14:30:14Z,166.140.102.113,# 14.8762,  4.07423,    2.997, 5.0000, 17.531, 0.758884,  33.1276, 21 Jan 2022 14:30:09,  24.5554, 12.1, 235.1
2022-01-21T14:34:14Z,166.140.102.113,# 14.8728,  4.07400,    3.017, 5.0000, 17.532, 0.758968,  33.1285, 21 Jan 2022 14:34:09,  24.5569, 12.1, 235.1
2022-01-21T14:38:14Z,166.140.102.113,# 14.8699,  4.07381,    3.029, 5.0000, 17.535, 0.759034,  33.1292, 21 Jan 2022 14:38:09,  24.5580, 12.2, 236.9
2022-01-21T14:42:14Z,166.140.102.113,# 14.8656,  4.07344,    3.053, 5.0000, 17.538, 0.759125,  33.1294, 21 Jan 2022 14:42:09,  24.5591, 12.1, 235.8
2022-01-21T14:46:14Z,166.140.102.113,# 14.8627,  4.07313,    3.062, 5.0000, 17.557, 0.759217,  33.1291, 21 Jan 2022 14:46:09,  24.5596, 12.1, 236.9
2022-01-21T14:50:14Z,166.140.102.113,# 14.8543,  4.07250,    3.081, 5.0000, 17.541, 0.759405,  33.1305, 21 Jan 2022 14:50:09,  24.5624, 12.2, 236.1
2022-01-21T14:54:14Z,166.140.102.113,# 14.8494,  4.07211,    3.091, 5.0000, 17.539, 0.759519,  33.1312, 21 Jan 2022 14:54:09,  24.5640, 12.1, 233.9
2022-01-21T14:58:14Z,166.140.102.113,# 14.8345,  4.07089,    3.097, 5.0000, 17.540, 0.759853,  33.1327, 21 Jan 2022 14:58:09,  24.5684, 12.1, 235.9
2022-01-21T15:02:14Z,166.140.102.113,# 14.8293,  4.07042,    3.114, 5.0000, 17.560, 0.759983,  33.1329, 21 Jan 2022 15:02:09,  24.5696, 12.1, 234.2
2022-01-21T15:06:14Z,166.140.102.113,# 14.8297,  4.07047,    3.128, 5.0000, 17.554, 0.759975,  33.1330, 21 Jan 2022 15:06:09,  24.5696, 12.1, 235.1
2022-01-21T15:10:14Z,166.140.102.113,# 14.8375,  4.07108,    3.154, 5.0000, 17.527, 0.759798,  33.1319, 21 Jan 2022 15:10:09,  24.5670, 12.1, 237.1
2022-01-21T15:14:14Z,166.140.102.113,# 14.8092,  4.06875,    3.179, 5.0000, 17.525, 0.760419,  33.1349, 21 Jan 2022 15:14:09,  24.5754, 12.1, 235.3
2022-01-21T15:18:14Z,166.140.102.113,# 14.7595,  4.06400,    3.201, 5.0000, 17.544, 0.761624,  33.1339, 21 Jan 2022 15:18:09,  24.5853, 12.1, 235.6
2022-01-21T15:22:14Z,166.140.102.113,# 14.7443,  4.06253,    3.213, 5.0000, 17.532, 0.761932,  33.1335, 21 Jan 2022 15:22:09,  24.5883, 12.1, 235.3
2022-01-21T15:26:14Z,166.140.102.113,# 14.7527,  4.06373,    3.220, 5.0000, 17.522, 0.761538,  33.1372, 21 Jan 2022 15:26:09,  24.5894, 12.1, 237.7
2022-01-21T15:30:14Z,166.140.102.113,# 14.7599,  4.06417,    3.229, 5.0000, 17.513, 0.761528,  33.1351, 21 Jan 2022 15:30:09,  24.5862, 12.2, 236.1
2022-01-21T15:34:14Z,166.140.102.113,# 14.7494,  4.06333,    3.254, 5.0000, 17.499, 0.761670,  33.1365, 21 Jan 2022 15:34:09,  24.5895, 12.2, 236.1
2022-01-21T15:38:14Z,166.140.102.113,# 14.7691,  4.06478,    3.266, 5.0000, 17.503, 0.761465,  33.1329, 21 Jan 2022 15:38:09,  24.5825, 12.1, 235.2
2022-01-21T15:42:14Z,166.140.102.113,# 14.7986,  4.06760,    3.283, 5.0000, 17.503, 0.760785,  33.1333, 21 Jan 2022 15:42:09,  24.5765, 12.1, 234.3
2022-01-21T15:46:14Z,166.140.102.113,# 14.8175,  4.06932,    3.311, 5.0000, 17.495, 0.760320,  33.1329, 21 Jan 2022 15:46:09,  24.5721, 12.2, 233.1
2022-01-21T15:50:14Z,166.140.102.113,# 14.8340,  4.07049,    3.316, 5.0000, 17.465, 0.760107,  33.1295, 21 Jan 2022 15:50:09,  24.5660, 12.2, 235.7
2022-01-21T15:54:14Z,166.140.102.113,# 14.8551,  4.07237,    3.337, 5.0000, 17.411, 0.759561,  33.1285, 21 Jan 2022 15:54:09,  24.5607, 12.1, 235.2
2022-01-21T15:58:14Z,166.140.102.113,# 14.8737,  4.07430,    3.343, 5.0000, 17.390, 0.758924,  33.1303, 21 Jan 2022 15:58:09,  24.5580, 12.1, 234.1
2022-01-21T16:02:14Z,166.140.102.113,# 14.8786,  4.07417,    3.366, 5.0000, 17.380, 0.758967,  33.1249, 21 Jan 2022 16:02:09,  24.5529, 12.1, 234.4
2022-01-21T16:06:14Z,166.140.102.113,# 14.8992,  4.07612,    3.376, 5.0000, 17.368, 0.758397,  33.1251, 21 Jan 2022 16:06:09,  24.5486, 12.2, 234.0
2022-01-21T16:10:14Z,166.140.102.113,# 14.8965,  4.07607,    3.388, 5.0000, 17.361, 0.758395,  33.1269, 21 Jan 2022 16:10:09,  24.5505, 12.1, 232.7
2022-01-21T16:14:14Z,166.140.102.113,# 14.9145,  4.07768,    3.418, 5.0000, 17.347, 0.758056,  33.1262, 21 Jan 2022 16:14:09,  24.5461, 12.1, 234.1
2022-01-21T16:18:14Z,166.140.102.113,# 14.9228,  4.07827,    3.428, 5.0000, 17.331, 0.757878,  33.1245, 21 Jan 2022 16:18:09,  24.5430, 12.1, 235.3
2022-01-21T16:22:14Z,166.140.102.113,# 14.9233,  4.07832,    3.444, 5.0000, 17.323, 0.757879,  33.1246, 21 Jan 2022 16:22:09,  24.5430, 12.1, 233.7
2022-01-21T16:26:14Z,166.140.102.113,# 14.9167,  4.07783,    3.455, 5.0000, 17.331, 0.757924,  33.1257, 21 Jan 2022 16:26:09,  24.5452, 12.1, 235.6
2022-01-21T16:30:14Z,166.140.102.113,# 14.9248,  4.07853,    3.486, 5.0000, 17.326, 0.757812,  33.1252, 21 Jan 2022 16:30:09,  24.5431, 12.1, 234.2
2022-01-21T16:34:14Z,166.140.102.113,# 14.9172,  4.07801,    3.496, 5.0000, 17.334, 0.757889,  33.1268, 21 Jan 2022 16:34:09,  24.5460, 12.1, 235.5
2022-01-21T16:38:14Z,166.140.102.113,# 14.9109,  4.07731,    3.511, 5.0000, 17.324, 0.758042,  33.1259, 21 Jan 2022 16:38:09,  24.5466, 12.1, 234.5
2022-01-21T16:42:14Z,166.140.102.113,# 14.9204,  4.07821,    3.498, 5.0000, 17.328, 0.757832,  33.1259, 21 Jan 2022 16:42:09,  24.5447, 12.1, 234.2
2022-01-21T16:46:14Z,166.140.102.113,# 14.9164,  4.07800,    3.541, 5.0000, 17.323, 0.757901,  33.1274, 21 Jan 2022 16:46:09,  24.5466, 12.1, 235.6
2022-01-21T16:50:14Z,166.140.102.113,# 14.9017,  4.07666,    3.546, 5.0000, 17.349, 0.758229,  33.1278, 21 Jan 2022 16:50:09,  24.5502, 12.1, 234.5
2022-01-21T16:54:14Z,166.140.102.113,# 14.8697,  4.07398,    3.545, 5.0000, 17.369, 0.758910,  33.1307, 21 Jan 2022 16:54:09,  24.5592, 12.1, 235.2
2022-01-21T16:58:14Z,166.140.102.113,# 14.8627,  4.07342,    3.563, 5.0000, 17.403, 0.759147,  33.1315, 21 Jan 2022 16:58:09,  24.5614, 12.1, 235.6
2022-01-21T17:02:14Z,166.140.102.113,# 14.8652,  4.07360,    3.586, 5.0000, 17.420, 0.759114,  33.1310, 21 Jan 2022 17:02:09,  24.5604, 12.2, 234.2
2022-01-21T17:06:14Z,166.140.102.113,# 14.8682,  4.07388,    3.588, 5.0000, 17.417, 0.759054,  33.1311, 21 Jan 2022 17:06:09,  24.5598, 12.1, 235.5
2022-01-21T17:10:14Z,166.140.102.113,# 14.8718,  4.07416,    3.604, 5.0000, 17.394, 0.758958,  33.1305, 21 Jan 2022 17:10:09,  24.5587, 12.1, 234.6
2022-01-21T17:14:14Z,166.140.102.113,# 14.8986,  4.07646,    3.617, 5.0000, 17.357, 0.758406,  33.1287, 21 Jan 2022 17:14:09,  24.5514, 12.1, 234.0
2022-01-21T17:18:14Z,166.140.102.113,# 14.9169,  4.07825,    3.612, 5.0000, 17.355, 0.757876,  33.1293, 21 Jan 2022 17:18:09,  24.5480, 12.1, 234.5
2022-01-21T17:22:14Z,166.140.102.113,# 14.9219,  4.07844,    3.635, 5.0000, 17.349, 0.757806,  33.1268, 21 Jan 2022 17:22:09,  24.5449, 12.1, 234.3
2022-01-21T17:26:14Z,166.140.102.113,# 14.9306,  4.07920,    3.648, 5.0000, 17.358, 0.757589,  33.1263, 21 Jan 2022 17:26:09,  24.5427, 12.1, 234.6
2022-01-21T17:30:14Z,166.140.102.113,# 14.9242,  4.07861,    3.680, 5.0000, 17.338, 0.757706,  33.1263, 21 Jan 2022 17:30:09,  24.5441, 12.1, 236.5
2022-01-21T17:34:14Z,166.140.102.113,# 14.9241,  4.07906,    3.681, 5.0000, 17.348, 0.757715,  33.1305, 21 Jan 2022 17:34:09,  24.5474, 12.1, 235.6
2022-01-21T17:38:14Z,166.140.102.113,# 14.9148,  4.07832,    3.682, 5.0000, 17.355, 0.757950,  33.1317, 21 Jan 2022 17:38:09,  24.5503, 12.1, 235.2
2022-01-21T17:42:14Z,166.140.102.113,# 14.8939,  4.07677,    3.685, 5.0000, 17.348, 0.758390,  33.1354, 21 Jan 2022 17:42:09,  24.5576, 12.1, 236.1
2022-01-21T17:46:14Z,166.140.102.113,# 14.8982,  4.07703,    3.704, 5.0000, 17.354, 0.758321,  33.1341, 21 Jan 2022 17:46:09,  24.5558, 12.1, 235.1
2022-01-21T17:50:14Z,166.140.102.113,# 14.8952,  4.07686,    3.689, 5.0000, 17.365, 0.758309,  33.1352, 21 Jan 2022 17:50:09,  24.5571, 12.1, 234.8
2022-01-21T17:54:14Z,166.140.102.113,# 14.8867,  4.07619,    3.710, 5.0000, 17.368, 0.758608,  33.1362, 21 Jan 2022 17:54:09,  24.5598, 12.1, 235.2
2022-01-21T17:58:14Z,166.140.102.113,# 14.8798,  4.07564,    3.722, 5.0000, 17.361, 0.758768,  33.1371, 21 Jan 2022 17:58:09,  24.5620, 12.1, 234.7
2022-01-21T18:02:14Z,166.140.102.113,# 14.8827,  4.07584,    3.716, 5.0000, 17.384, 0.758710,  33.1365, 21 Jan 2022 18:02:09,  24.5609, 12.1, 235.9
2022-01-21T18:06:14Z,166.140.102.113,# 14.8880,  4.07631,    3.726, 5.0000, 17.400, 0.758554,  33.1362, 21 Jan 2022 18:06:09,  24.5594, 12.1, 233.0
2022-01-21T18:10:14Z,166.140.102.113,# 14.9044,  4.07781,    3.736, 5.0000, 17.390, 0.758173,  33.1359, 21 Jan 2022 18:10:09,  24.5557, 12.1, 235.7
2022-01-21T18:14:14Z,166.140.102.113,# 14.9156,  4.07868,    3.731, 5.0000, 17.380, 0.758022,  33.1342, 21 Jan 2022 18:14:09,  24.5520, 12.1, 234.8
2022-01-21T18:18:14Z,166.140.102.113,# 14.9111,  4.07850,    3.723, 5.0000, 17.369, 0.758065,  33.1364, 21 Jan 2022 18:18:09,  24.5547, 12.1, 235.1
2022-01-21T18:22:14Z,166.140.102.113,# 14.9236,  4.07953,    3.722, 5.0000, 17.373, 0.757757,  33.1352, 21 Jan 2022 18:22:09,  24.5510, 12.1, 234.9
2022-01-21T18:26:14Z,166.140.102.113,# 14.9209,  4.07930,    3.731, 5.0000, 17.373, 0.757819,  33.1354, 21 Jan 2022 18:26:09,  24.5518, 12.1, 235.7
2022-01-21T18:30:14Z,166.140.102.113,# 14.9319,  4.08025,    3.737, 5.0000, 17.381, 0.757598,  33.1346, 21 Jan 2022 18:30:09,  24.5488, 12.1, 236.1
2022-01-21T18:34:14Z,166.140.102.113,# 14.9255,  4.07962,    3.726, 5.0000, 17.368, 0.757722,  33.1344, 21 Jan 2022 18:34:09,  24.5500, 12.1, 236.5
2022-01-21T18:38:14Z,166.140.102.113,# 14.9343,  4.08057,    3.718, 5.0000, 17.377, 0.757526,  33.1355, 21 Jan 2022 18:38:09,  24.5491, 12.2, 235.9
2022-01-21T18:42:14Z,166.140.102.113,# 14.9342,  4.08063,    3.722, 5.0000, 17.380, 0.757526,  33.1361, 21 Jan 2022 18:42:09,  24.5494, 12.2, 233.8
2022-01-21T18:46:14Z,166.140.102.113,# 14.9490,  4.08200,    3.728, 5.0000, 17.363, 0.757154,  33.1360, 21 Jan 2022 18:46:09,  24.5463, 12.1, 234.8
2022-01-21T18:50:14Z,166.140.102.113,# 14.9455,  4.08205,    3.725, 5.0000, 17.334, 0.757191,  33.1394, 21 Jan 2022 18:50:09,  24.5497, 12.1, 233.7
2022-01-21T18:54:14Z,166.140.102.113,# 14.9481,  4.08213,    3.713, 5.0000, 17.312, 0.757233,  33.1380, 21 Jan 2022 18:54:09,  24.5480, 12.1, 235.3
2022-01-21T18:58:14Z,166.140.102.113,# 14.9485,  4.08225,    3.718, 5.0000, 17.330, 0.757176,  33.1387, 21 Jan 2022 18:58:09,  24.5483, 12.1, 234.7
2022-01-21T19:02:14Z,166.140.102.113,# 14.9464,  4.08218,    3.718, 5.0000, 17.326, 0.757211,  33.1398, 21 Jan 2022 19:02:09,  24.5497, 12.1, 235.5
2022-01-21T19:06:14Z,166.140.102.113,# 14.9500,  4.08251,    3.693, 5.0000, 17.335, 0.757221,  33.1398, 21 Jan 2022 19:06:09,  24.5489, 12.1, 236.0
2022-01-21T19:10:14Z,166.140.102.113,# 14.9632,  4.08376,    3.701, 5.0000, 17.317, 0.756836,  33.1399, 21 Jan 2022 19:10:09,  24.5461, 12.1, 236.3
2022-01-21T19:14:14Z,166.140.102.113,# 14.9696,  4.08414,    3.676, 5.0000, 17.313, 0.756677,  33.1379, 21 Jan 2022 19:14:09,  24.5432, 12.1, 234.5
2022-01-21T19:18:14Z,166.140.102.113,# 14.9871,  4.08598,    3.654, 5.0000, 17.322, 0.756312,  33.1397, 21 Jan 2022 19:18:09,  24.5408, 12.1, 234.1
