2022-01-09T09:42:15Z,166.140.102.113,# 14.5868,  3.71051,    3.341, 4.6938, 16.439, 0.765820,  30.0741, 09 Jan 2022 09:42:09,  22.2642, 12.2, 233.1
2022-01-09T09:46:15Z,166.140.102.113,# 14.5709,  3.71312,    3.353, 4.0356, 16.418, 0.765928,  30.1099, 09 Jan 2022 09:46:09,  22.2950, 12.2, 232.2
2022-01-09T09:50:15Z,166.140.102.113,# 14.5763,  3.71299,    3.360, 4.6941, 16.451, 0.765911,  30.1046, 09 Jan 2022 09:50:09,  22.2898, 12.2, 234.9
2022-01-09T09:54:15Z,166.140.102.113,# 14.5721,  3.71222,    3.341, 4.7352, 16.565, 0.766029,  30.1010, 09 Jan 2022 09:54:09,  22.2878, 12.2, 230.4
2022-01-09T09:58:15Z,166.140.102.113,# 14.5612,  3.70821,    3.367, 4.6931, 16.612, 0.766302,  30.0732, 09 Jan 2022 09:58:09,  22.2687, 12.2, 231.1
2022-01-09T10:02:15Z,166.140.102.113,# 14.5737,  3.70861,    3.365, 3.9574, 16.545, 0.766042,  30.0671, 09 Jan 2022 10:02:09,  22.2614, 12.2, 232.0
2022-01-09T10:06:15Z,166.140.102.113,# 14.5704,  3.71138,    3.361, 4.6452, 16.606, 0.766101,  30.0946, 09 Jan 2022 10:06:09,  22.2833, 12.2, 233.4
2022-01-09T10:10:15Z,166.140.102.113,# 14.5628,  3.71094,    3.393, 4.7049, 16.609, 0.766208,  30.0966, 09 Jan 2022 10:10:09,  22.2864, 12.2, 232.5
2022-01-09T10:14:15Z,166.140.102.113,# 14.5612,  3.71357,    3.389, 4.5965, 16.724, 0.766329,  30.1215, 09 Jan 2022 10:14:09,  22.3059, 12.2, 231.8
2022-01-09T10:18:15Z,166.140.102.113,# 14.5525,  3.71642,    3.398, 4.6200, 16.755, 0.766456,  30.1540, 09 Jan 2022 10:18:09,  22.3328, 12.2, 234.6
2022-01-09T10:22:15Z,166.140.102.113,# 14.5560,  3.70717,    3.402, 4.7204, 17.011, 0.766440,  30.0678, 09 Jan 2022 10:22:09,  22.2657, 12.2, 234.4
2022-01-09T10:26:15Z,166.140.102.113,# 14.5447,  3.71474,    3.408, 4.7372, 16.858, 0.766699,  30.1449, 09 Jan 2022 10:26:09,  22.3273, 12.2, 232.2
2022-01-09T10:30:15Z,166.140.102.113,# 14.5385,  3.71603,    3.408, 4.7159, 17.063, 0.766826,  30.1614, 09 Jan 2022 10:30:09,  22.3413, 12.2, 233.5
2022-01-09T10:34:15Z,166.140.102.113,# 14.5361,  3.71512,    3.413, 4.6709, 17.247, 0.766900,  30.1550, 09 Jan 2022 10:34:09,  22.3369, 12.2, 235.7
2022-01-09T10:38:15Z,166.140.102.113,# 14.5358,  3.71607,    3.419, 4.7737, 17.216, 0.766951,  30.1638, 09 Jan 2022 10:38:09,  22.3437, 12.2, 233.1
2022-01-09T10:42:15Z,166.140.102.113,# 14.5399,  3.72029,    3.423, 4.6203, 17.354, 0.766896,  30.1986, 09 Jan 2022 10:42:09,  22.3698, 12.2, 234.9
2022-01-09T10:46:15Z,166.140.102.113,# 14.5374,  3.71698,    3.431, 4.6836, 17.441, 0.766927,  30.1707, 09 Jan 2022 10:46:09,  22.3488, 12.2, 233.0
2022-01-09T10:50:15Z,166.140.102.113,# 14.5365,  3.71734,    3.438, 4.6119, 17.446, 0.766954,  30.1747, 09 Jan 2022 10:50:09,  22.3520, 12.2, 235.1
2022-01-09T10:54:15Z,166.140.102.113,# 14.5293,  3.71479,    3.442, 4.6569, 17.411, 0.767102,  30.1572, 09 Jan 2022 10:54:09,  22.3400, 12.2, 233.0
2022-01-09T10:58:15Z,166.140.102.113,# 14.5292,  3.71890,    3.428, 4.5715, 17.487, 0.767176,  30.1944, 09 Jan 2022 10:58:09,  22.3687, 12.2, 231.5
2022-01-09T11:02:15Z,166.140.102.113,# 14.5271,  3.71800,    3.458, 4.7796, 17.639, 0.767229,  30.1879, 09 Jan 2022 11:02:09,  22.3641, 12.2, 232.1
2022-01-09T11:06:15Z,166.140.102.113,# 14.5320,  3.72163,    3.447, 4.6598, 17.732, 0.767172,  30.2168, 09 Jan 2022 11:06:09,  22.3854, 12.2, 236.5
2022-01-09T11:10:15Z,166.140.102.113,# 14.5261,  3.71568,    3.453, 4.6224, 17.717, 0.767246,  30.1678, 09 Jan 2022 11:10:09,  22.3488, 12.2, 232.3
2022-01-09T11:14:15Z,166.140.102.113,# 14.5321,  3.72057,    3.449, 4.6110, 17.690, 0.767125,  30.2072, 09 Jan 2022 11:14:09,  22.3780, 12.2, 231.6
2022-01-09T11:18:15Z,166.140.102.113,# 14.5350,  3.72225,    3.468, 4.6753, 17.794, 0.767048,  30.2202, 09 Jan 2022 11:18:09,  22.3874, 12.2, 231.9
2022-01-09T11:22:15Z,166.140.102.113,# 14.5314,  3.71803,    3.426, 4.6085, 17.783, 0.767092,  30.1848, 09 Jan 2022 11:22:09,  22.3608, 12.2, 230.8
2022-01-09T11:26:15Z,166.140.102.113,# 14.5287,  3.71616,    3.448, 4.6152, 17.629, 0.767148,  30.1701, 09 Jan 2022 11:26:09,  22.3500, 12.2, 232.9
2022-01-09T11:30:15Z,166.140.102.113,# 14.5284,  3.71667,    3.463, 4.0942, 17.665, 0.767156,  30.1749, 09 Jan 2022 11:30:09,  22.3539, 12.2, 230.9
2022-01-09T11:34:15Z,166.140.102.113,# 14.5284,  3.71699,    3.456, 4.5363, 17.630, 0.767146,  30.1778, 09 Jan 2022 11:34:09,  22.3561, 12.2, 230.2
2022-01-09T11:38:15Z,166.140.102.113,# 14.5218,  3.71681,    3.449, 4.6611, 17.628, 0.767305,  30.1813, 09 Jan 2022 11:38:09,  22.3602, 12.2, 233.0
2022-01-09T11:42:15Z,166.140.102.113,# 14.5199,  3.71665,    3.442, 4.6548, 17.604, 0.767343,  30.1814, 09 Jan 2022 11:42:09,  22.3606, 12.2, 231.1
2022-01-09T11:46:15Z,166.140.102.113,# 14.5225,  3.71839,    3.437, 4.5306, 17.669, 0.767283,  30.1950, 09 Jan 2022 11:46:09,  22.3705, 12.2, 233.5
2022-01-09T11:50:15Z,166.140.102.113,# 14.5200,  3.71726,    3.431, 4.4890, 17.711, 0.767348,  30.1868, 09 Jan 2022 11:50:09,  22.3647, 12.2, 232.5
2022-01-09T11:54:15Z,166.140.102.113,# 14.5239,  3.71913,    3.423, 4.4117, 17.718, 0.767286,  30.2006, 09 Jan 2022 11:54:09,  22.3745, 12.2, 230.2
2022-01-09T11:58:15Z,166.140.102.113,# 14.5152,  3.71644,    3.418, 4.4733, 17.674, 0.767456,  30.1832, 09 Jan 2022 11:58:09,  22.3630, 12.2, 233.7
2022-01-09T12:02:15Z,166.140.102.113,# 14.5190,  3.71855,    3.416, 4.5080, 17.716, 0.767390,  30.1991, 09 Jan 2022 12:02:09,  22.3745, 12.2, 233.8
2022-01-09T12:06:15Z,166.140.102.113,# 14.5181,  3.71780,    3.404, 4.4704, 17.725, 0.767422,  30.1932, 09 Jan 2022 12:06:09,  22.3701, 12.2, 234.1
2022-01-09T12:10:15Z,166.140.102.113,# 14.5263,  3.71999,    3.383, 4.4171, 17.729, 0.767274,  30.2065, 09 Jan 2022 12:10:09,  22.3787, 12.2, 230.2
2022-01-09T12:14:15Z,166.140.102.113,# 14.5235,  3.71840,    3.375, 4.4755, 17.772, 0.767301,  30.1944, 09 Jan 2022 12:14:09,  22.3699, 12.2, 232.4
2022-01-09T12:18:15Z,166.140.102.113,# 14.5302,  3.72171,    3.365, 4.2978, 17.757, 0.767226,  30.2191, 09 Jan 2022 12:18:09,  22.3875, 12.2, 232.0
2022-01-09T12:22:15Z,166.140.102.113,# 14.5175,  3.71718,    3.360, 4.4018, 17.738, 0.767446,  30.1880, 09 Jan 2022 12:22:09,  22.3662, 12.2, 234.0
2022-01-09T12:26:15Z,166.140.102.113,# 14.5125,  3.71610,    3.359, 4.4172, 17.704, 0.767723,  30.1822, 09 Jan 2022 12:26:09,  22.3627, 12.2, 233.8
2022-01-09T12:30:15Z,166.140.102.113,# 14.5169,  3.71587,    3.343, 3.9915, 17.665, 0.767539,  30.1767, 09 Jan 2022 12:30:09,  22.3576, 12.2, 232.6
2022-01-09T12:34:15Z,166.140.102.113,# 14.5208,  3.71739,    3.334, 4.5413, 17.568, 0.767443,  30.1874, 09 Jan 2022 12:34:09,  22.3651, 12.2, 234.0
2022-01-09T12:38:15Z,166.140.102.113,# 14.5211,  3.71623,    3.320, 4.3966, 17.552, 0.767372,  30.1767, 09 Jan 2022 12:38:09,  22.3568, 12.2, 232.0
2022-01-09T12:42:15Z,166.140.102.113,# 14.4948,  3.70891,    3.314, 4.3735, 17.389, 0.767867,  30.1311, 09 Jan 2022 12:42:09,  22.3270, 12.2, 233.7
2022-01-09T12:46:15Z,166.140.102.113,# 14.5073,  3.71374,    3.317, 4.4538, 17.450, 0.767753,  30.1650, 09 Jan 2022 12:46:09,  22.3505, 12.2, 233.6
2022-01-09T12:50:15Z,166.140.102.113,# 14.4782,  3.70954,    3.308, 4.3969, 17.548, 0.768240,  30.1496, 09 Jan 2022 12:50:09,  22.3447, 12.2, 232.7
2022-01-09T12:54:15Z,166.140.102.113,# 14.5174,  3.71730,    3.280, 4.4801, 17.685, 0.767740,  30.1892, 09 Jan 2022 12:54:09,  22.3671, 12.2, 234.9
2022-01-09T12:58:15Z,166.140.102.113,# 14.5124,  3.71513,    3.281, 4.5468, 17.696, 0.767749,  30.1735, 09 Jan 2022 12:58:09,  22.3561, 12.2, 232.2
2022-01-09T13:02:15Z,166.140.102.113,# 14.4833,  3.70961,    3.275, 4.4432, 17.585, 0.768340,  30.1462, 09 Jan 2022 13:02:09,  22.3411, 12.2, 233.0
2022-01-09T13:06:15Z,166.140.102.113,# 14.4451,  3.70185,    3.259, 4.4944, 17.543, 0.768960,  30.1058, 09 Jan 2022 13:06:09,  22.3178, 12.2, 233.5
2022-01-09T13:10:15Z,166.140.102.113,# 14.4503,  3.70386,    3.243, 4.1058, 17.468, 0.769101,  30.1200, 09 Jan 2022 13:10:09,  22.3276, 12.2, 231.4
2022-01-09T13:14:15Z,166.140.102.113,# 14.4778,  3.70910,    3.227, 4.5952, 17.470, 0.768603,  30.1460, 09 Jan 2022 13:14:09,  22.3420, 12.2, 231.7
2022-01-09T13:18:15Z,166.140.102.113,# 14.4904,  3.71088,    3.213, 4.4039, 17.602, 0.768215,  30.1523, 09 Jan 2022 13:18:09,  22.3442, 12.2, 232.3
2022-01-09T13:22:15Z,166.140.102.113,# 14.4824,  3.70936,    3.213, 4.4123, 17.613, 0.768392,  30.1448, 09 Jan 2022 13:22:09,  22.3401, 12.2, 233.5
2022-01-09T13:26:15Z,166.140.102.113,# 14.4829,  3.71074,    3.204, 4.3627, 17.613, 0.768411,  30.1568, 09 Jan 2022 13:26:09,  22.3493, 12.2, 232.6
2022-01-09T13:30:15Z,166.140.102.113,# 14.4570,  3.70781,    3.194, 4.4422, 17.635, 0.768874,  30.1505, 09 Jan 2022 13:30:09,  22.3497, 12.2, 232.7
2022-01-09T13:34:15Z,166.140.102.113,# 14.4581,  3.70736,    3.182, 4.3683, 17.660, 0.768898,  30.1456, 09 Jan 2022 13:34:09,  22.3458, 12.2, 231.5
2022-01-09T13:38:15Z,166.140.102.113,# 14.4832,  3.71081,    3.173, 4.4651, 17.613, 0.768456,  30.1572, 09 Jan 2022 13:38:09,  22.3495, 12.2, 232.1
2022-01-09T13:42:15Z,166.140.102.113,# 14.4485,  3.70591,    3.173, 4.4026, 17.527, 0.769028,  30.1400, 09 Jan 2022 13:42:09,  22.3434, 12.2, 231.2
2022-01-09T13:46:15Z,166.140.102.113,# 14.4200,  3.70182,    3.148, 4.0679, 17.436, 0.769635,  30.1251, 09 Jan 2022 13:46:09,  22.3378, 12.2, 232.6
2022-01-09T13:50:15Z,166.140.102.113,# 14.3964,  3.69848,    3.145, 4.4747, 17.400, 0.770143,  30.1133, 09 Jan 2022 13:50:09,  22.3336, 12.2, 233.0
2022-01-09T13:54:15Z,166.140.102.113,# 14.3922,  3.69769,    3.136, 4.3893, 17.354, 0.770313,  30.1094, 09 Jan 2022 13:54:09,  22.3314, 12.2, 234.1
2022-01-09T13:58:15Z,166.140.102.113,# 14.4049,  3.69920,    3.128, 4.6581, 17.323, 0.770092,  30.1131, 09 Jan 2022 13:58:09,  22.3317, 12.2, 231.4
2022-01-09T14:02:15Z,166.140.102.113,# 14.3928,  3.69743,    3.113, 4.5079, 17.331, 0.770305,  30.1066, 09 Jan 2022 14:02:09,  22.3291, 12.2, 233.2
2022-01-09T14:06:15Z,166.140.102.113,# 14.3612,  3.69384,    3.093, 4.5285, 17.307, 0.770933,  30.0986, 09 Jan 2022 14:06:09,  22.3294, 12.2, 233.0
2022-01-09T14:10:15Z,166.140.102.113,# 14.3389,  3.69164,    3.086, 4.4387, 17.326, 0.771492,  30.0961, 09 Jan 2022 14:10:09,  22.3320, 12.2, 233.8
2022-01-09T14:14:15Z,166.140.102.113,# 14.3158,  3.68899,    3.079, 4.5538, 17.351, 0.772010,  30.0900, 09 Jan 2022 14:14:09,  22.3321, 12.2, 232.9
2022-01-09T14:18:15Z,166.140.102.113,# 14.3417,  3.69446,    3.062, 4.5079, 17.377, 0.771675,  30.1194, 09 Jan 2022 14:18:09,  22.3494, 12.2, 231.5
2022-01-09T14:22:15Z,166.140.102.113,# 14.3297,  3.69300,    3.055, 4.5287, 17.397, 0.771905,  30.1155, 09 Jan 2022 14:22:09,  22.3489, 12.2, 231.6
2022-01-09T14:26:15Z,166.140.102.113,# 14.3675,  3.69874,    3.048, 4.4533, 17.447, 0.771310,  30.1381, 09 Jan 2022 14:26:09,  22.3586, 12.2, 232.3
2022-01-09T14:30:15Z,166.140.102.113,# 14.3901,  3.70285,    3.031, 4.4942, 17.530, 0.770715,  30.1577, 09 Jan 2022 14:30:09,  22.3691, 12.2, 231.6
2022-01-09T14:34:15Z,166.140.102.113,# 14.3772,  3.70198,    3.019, 4.3558, 17.577, 0.770799,  30.1600, 09 Jan 2022 14:34:09,  22.3735, 12.2, 231.5
2022-01-09T14:38:15Z,166.140.102.113,# 14.4221,  3.70771,    3.004, 4.5496, 17.649, 0.769822,  30.1767, 09 Jan 2022 14:38:09,  22.3771, 12.2, 233.2
2022-01-09T14:42:15Z,166.140.102.113,# 14.4514,  3.71314,    2.997, 4.3158, 17.711, 0.769361,  30.2031, 09 Jan 2022 14:42:09,  22.3914, 12.2, 231.9
2022-01-09T14:46:15Z,166.140.102.113,# 14.4732,  3.71545,    2.978, 4.4024, 17.766, 0.768745,  30.2070, 09 Jan 2022 14:46:09,  22.3900, 12.2, 230.3
2022-01-09T14:50:15Z,166.140.102.113,# 14.4700,  3.71629,    2.963, 4.5173, 17.817, 0.768700,  30.2171, 09 Jan 2022 14:50:09,  22.3984, 12.2, 233.4
2022-01-09T14:54:15Z,166.140.102.113,# 14.4935,  3.71991,    2.965, 4.6125, 17.871, 0.768236,  30.2315, 09 Jan 2022 14:54:09,  22.4046, 12.2, 233.3
2022-01-09T14:58:15Z,166.140.102.113,# 14.4725,  3.71751,    2.950, 4.5190, 17.926, 0.768599,  30.2262, 09 Jan 2022 14:58:09,  22.4049, 12.2, 233.2
2022-01-09T15:02:15Z,166.140.102.113,# 14.4896,  3.72125,    2.931, 4.7084, 18.005, 0.768221,  30.2466, 09 Jan 2022 15:02:09,  22.4171, 12.2, 231.3
2022-01-09T15:06:15Z,166.140.102.113,# 14.4637,  3.71754,    2.931, 4.3884, 18.036, 0.768714,  30.2333, 09 Jan 2022 15:06:09,  22.4122, 12.2, 233.9
2022-01-09T15:10:15Z,166.140.102.113,# 14.4579,  3.71621,    2.915, 4.4673, 18.034, 0.768874,  30.2258, 09 Jan 2022 15:10:09,  22.4077, 12.2, 232.3
2022-01-09T15:14:15Z,166.140.102.113,# 14.4686,  3.71914,    2.909, 4.4774, 18.093, 0.768656,  30.2440, 09 Jan 2022 15:14:09,  22.4194, 12.2, 233.3
2022-01-09T15:18:15Z,166.140.102.113,# 14.4802,  3.72062,    2.899, 4.4194, 18.145, 0.768423,  30.2484, 09 Jan 2022 15:18:09,  22.4204, 12.2, 233.1
2022-01-09T15:22:15Z,166.140.102.113,# 14.4680,  3.71950,    2.896, 4.4207, 18.164, 0.768617,  30.2477, 09 Jan 2022 15:22:09,  22.4224, 12.2, 230.5
2022-01-09T15:26:15Z,166.140.102.113,# 14.4683,  3.71977,    2.884, 4.5150, 18.174, 0.768658,  30.2499, 09 Jan 2022 15:26:09,  22.4240, 12.2, 234.3
2022-01-09T15:30:15Z,166.140.102.113,# 14.4597,  3.71836,    2.875, 4.4274, 18.193, 0.768806,  30.2439, 09 Jan 2022 15:30:09,  22.4211, 12.2, 233.2
2022-01-09T15:34:15Z,166.140.102.113,# 14.4684,  3.71938,    2.856, 4.0424, 18.230, 0.768739,  30.2463, 09 Jan 2022 15:34:09,  22.4212, 12.2, 234.0
2022-01-09T15:38:15Z,166.140.102.113,# 14.4350,  3.71343,    2.854, 4.6060, 18.218, 0.769241,  30.2185, 09 Jan 2022 15:38:09,  22.4067, 12.2, 231.9
2022-01-09T15:42:15Z,166.140.102.113,# 14.4024,  3.70984,    2.841, 4.5367, 18.163, 0.770091,  30.2115, 09 Jan 2022 15:42:09,  22.4080, 12.2, 232.4
2022-01-09T15:46:15Z,166.140.102.113,# 14.3207,  3.69864,    2.824, 4.5177, 18.073, 0.771833,  30.1738, 09 Jan 2022 15:46:09,  22.3957, 12.2, 234.0
2022-01-09T15:50:15Z,166.140.102.113,# 14.3564,  3.70412,    2.828, 4.5894, 17.982, 0.771333,  30.1956, 09 Jan 2022 15:50:09,  22.4052, 12.2, 232.6
2022-01-09T15:54:15Z,166.140.102.113,# 14.2434,  3.68969,    2.816, 4.4270, 17.866, 0.773730,  30.1528, 09 Jan 2022 15:54:09,  22.3953, 12.2, 232.2
2022-01-09T15:58:15Z,166.140.102.113,# 14.1799,  3.68175,    2.817, 4.4899, 17.732, 0.775133,  30.1302, 09 Jan 2022 15:58:09,  22.3907, 12.2, 231.9
2022-01-09T16:02:15Z,166.140.102.113,# 14.1993,  3.68241,    2.791, 4.5882, 17.601, 0.774903,  30.1210, 09 Jan 2022 16:02:09,  22.3797, 12.2, 233.1
2022-01-09T16:06:15Z,166.140.102.113,# 14.2271,  3.68515,    2.787, 4.7361, 17.323, 0.774412,  30.1243, 09 Jan 2022 16:06:09,  22.3766, 12.2, 235.8
2022-01-09T16:10:15Z,166.140.102.113,# 14.2728,  3.69029,    2.792, 4.7289, 17.154, 0.773458,  30.1354, 09 Jan 2022 16:10:09,  22.3758, 12.2, 233.4
2022-01-09T16:14:15Z,166.140.102.113,# 14.2931,  3.69054,    2.794, 4.7080, 17.076, 0.772961,  30.1218, 09 Jan 2022 16:14:09,  22.3613, 12.2, 232.9
2022-01-09T16:18:15Z,166.140.102.113,# 14.2956,  3.69139,    2.787, 4.7627, 17.029, 0.772793,  30.1276, 09 Jan 2022 16:18:09,  22.3652, 12.2, 234.6
2022-01-09T16:22:15Z,166.140.102.113,# 14.3076,  3.69138,    2.780, 4.8073, 17.034, 0.772470,  30.1182, 09 Jan 2022 16:22:09,  22.3555, 12.2, 232.4
2022-01-09T16:26:15Z,166.140.102.113,# 14.3183,  3.69210,    2.772, 4.8460, 17.012, 0.772189,  30.1164, 09 Jan 2022 16:26:09,  22.3519, 12.2, 233.9
2022-01-09T16:30:15Z,166.140.102.113,# 14.3320,  3.69312,    2.763, 4.4997, 16.996, 0.771868,  30.1149, 09 Jan 2022 16:30:09,  22.3480, 12.2, 233.4
2022-01-09T16:34:15Z,166.140.102.113,# 14.3539,  3.69466,    2.755, 4.7080, 16.985, 0.771444,  30.1119, 09 Jan 2022 16:34:09,  22.3412, 12.2, 232.5
2022-01-09T16:38:15Z,166.140.102.113,# 14.3730,  3.69654,    2.760, 4.7498, 16.983, 0.771142,  30.1140, 09 Jan 2022 16:38:09,  22.3389, 12.2, 234.6
2022-01-09T16:42:15Z,166.140.102.113,# 14.3700,  3.69737,    2.768, 4.6317, 16.960, 0.770996,  30.1239, 09 Jan 2022 16:42:09,  22.3471, 12.2, 230.1
2022-01-09T16:46:15Z,166.140.102.113,# 14.3741,  3.69746,    2.761, 4.5939, 16.965, 0.770845,  30.1215, 09 Jan 2022 16:46:09,  22.3444, 12.2, 233.0
2022-01-09T16:50:15Z,166.140.102.113,# 14.3977,  3.69994,    2.754, 4.6514, 16.948, 0.770345,  30.1255, 09 Jan 2022 16:50:09,  22.3427, 12.2, 234.3
2022-01-09T16:54:15Z,166.140.102.113,# 14.4037,  3.70017,    2.754, 4.5970, 16.933, 0.770191,  30.1230, 09 Jan 2022 16:54:09,  22.3395, 12.2, 231.7
2022-01-09T16:58:15Z,166.140.102.113,# 14.4012,  3.69985,    2.749, 4.7844, 16.948, 0.770195,  30.1220, 09 Jan 2022 16:58:09,  22.3393, 12.2, 232.5
2022-01-09T17:02:15Z,166.140.102.113,# 14.4051,  3.70006,    2.745, 4.7692, 16.956, 0.770101,  30.1210, 09 Jan 2022 17:02:09,  22.3376, 12.2, 235.1
2022-01-09T17:06:15Z,166.140.102.113,# 14.4091,  3.70092,    2.746, 4.6866, 16.945, 0.770024,  30.1256, 09 Jan 2022 17:06:09,  22.3405, 12.2, 232.9
2022-01-09T17:10:15Z,166.140.102.113,# 14.4056,  3.70037,    2.745, 4.5752, 16.965, 0.770050,  30.1233, 09 Jan 2022 17:10:09,  22.3394, 12.2, 234.2
2022-01-09T17:14:15Z,166.140.102.113,# 14.4001,  3.70068,    2.775, 4.6104, 16.998, 0.770126,  30.1305, 09 Jan 2022 17:14:09,  22.3460, 12.2, 232.8
2022-01-09T17:18:15Z,166.140.102.113,# 14.3906,  3.69962,    2.714, 4.7007, 17.043, 0.770338,  30.1282, 09 Jan 2022 17:18:09,  22.3463, 12.2, 234.8
2022-01-09T17:22:15Z,166.140.102.113,# 14.3888,  3.69844,    2.725, 4.6457, 17.075, 0.770383,  30.1190, 09 Jan 2022 17:22:09,  22.3395, 12.2, 234.1
2022-01-09T17:26:15Z,166.140.102.113,# 14.3932,  3.69902,    2.720, 4.7228, 17.084, 0.770301,  30.1207, 09 Jan 2022 17:26:09,  22.3399, 12.2, 233.9
2022-01-09T17:30:15Z,166.140.102.113,# 14.3955,  3.69867,    2.727, 4.7246, 17.093, 0.770235,  30.1158, 09 Jan 2022 17:30:09,  22.3357, 12.2, 231.2
2022-01-09T17:34:15Z,166.140.102.113,# 14.3941,  3.69809,    2.721, 4.6249, 17.082, 0.770309,  30.1117, 09 Jan 2022 17:34:09,  22.3328, 12.2, 232.7
2022-01-09T17:38:15Z,166.140.102.113,# 14.3969,  3.69848,    2.757, 4.6550, 17.092, 0.770258,  30.1130, 09 Jan 2022 17:38:09,  22.3332, 12.2, 235.0
2022-01-09T17:42:15Z,166.140.102.113,# 14.3902,  3.69911,    2.736, 4.6731, 17.077, 0.770400,  30.1239, 09 Jan 2022 17:42:09,  22.3430, 12.2, 230.4
2022-01-09T17:46:15Z,166.140.102.113,# 14.3851,  3.69873,    2.704, 4.6546, 17.050, 0.770510,  30.1244, 09 Jan 2022 17:46:09,  22.3444, 12.2, 233.2
2022-01-09T17:50:15Z,166.140.102.113,# 14.3794,  3.69845,    2.724, 4.6482, 17.058, 0.770661,  30.1263, 09 Jan 2022 17:50:09,  22.3470, 12.2, 232.2
2022-01-09T17:54:15Z,166.140.102.113,# 14.3614,  3.69708,    2.726, 4.6433, 17.064, 0.771040,  30.1279, 09 Jan 2022 17:54:09,  22.3520, 12.2, 233.4
2022-01-09T17:58:15Z,166.140.102.113,# 14.3694,  3.69742,    2.711, 4.6386, 17.061, 0.770929,  30.1248, 09 Jan 2022 17:58:09,  22.3479, 12.2, 232.8
2022-01-09T18:02:15Z,166.140.102.113,# 14.3907,  3.69977,    2.728, 4.6620, 16.992, 0.770523,  30.1295, 09 Jan 2022 18:02:09,  22.3472, 12.2, 233.6
2022-01-09T18:06:15Z,166.140.102.113,# 14.3781,  3.69844,    2.736, 4.6233, 16.903, 0.770697,  30.1273, 09 Jan 2022 18:06:09,  22.3480, 12.2, 232.5
2022-01-09T18:10:15Z,166.140.102.113,# 14.3805,  3.69817,    2.728, 4.6253, 16.822, 0.770611,  30.1230, 09 Jan 2022 18:10:09,  22.3443, 12.2, 235.4
2022-01-09T18:14:15Z,166.140.102.113,# 14.4338,  3.70216,    2.741, 4.6402, 16.721, 0.769544,  30.1176, 09 Jan 2022 18:14:09,  22.3292, 12.2, 233.8
2022-01-09T18:18:15Z,166.140.102.113,# 14.4387,  3.70280,    2.745, 4.7611, 16.628, 0.769350,  30.1196, 09 Jan 2022 18:18:09,  22.3297, 12.2, 232.9
2022-01-09T18:22:15Z,166.140.102.113,# 14.4200,  3.70028,    2.753, 4.7780, 16.545, 0.769564,  30.1113, 09 Jan 2022 18:22:09,  22.3272, 12.2, 232.6
2022-01-09T18:26:15Z,166.140.102.113,# 14.4662,  3.70363,    2.757, 4.7686, 16.369, 0.768753,  30.1057, 09 Jan 2022 18:26:09,  22.3134, 12.2, 231.4
2022-01-09T18:30:15Z,166.140.102.113,# 14.4699,  3.70423,    2.752, 4.9064, 16.163, 0.768498,  30.1083, 09 Jan 2022 18:30:09,  22.3146, 12.2, 232.2
2022-01-09T18:34:15Z,166.140.102.113,# 14.4702,  3.70550,    2.754, 4.8335, 16.137, 0.768452,  30.1196, 09 Jan 2022 18:34:09,  22.3232, 12.2, 234.3
2022-01-09T18:38:15Z,166.140.102.113,# 14.4924,  3.70758,    2.758, 4.6236, 16.353, 0.768000,  30.1211, 09 Jan 2022 18:38:09,  22.3198, 12.2, 235.6
2022-01-09T18:42:15Z,166.140.102.113,# 14.5168,  3.70897,    2.766, 4.7332, 16.404, 0.767527,  30.1147, 09 Jan 2022 18:42:09,  22.3099, 12.2, 232.2
2022-01-09T18:46:15Z,166.140.102.113,# 14.5105,  3.70892,    2.765, 4.6274, 16.453, 0.767508,  30.1191, 09 Jan 2022 18:46:09,  22.3146, 12.2, 233.4
2022-01-09T18:50:15Z,166.140.102.113,# 14.5119,  3.70931,    2.778, 4.7253, 16.636, 0.767733,  30.1216, 09 Jan 2022 18:50:09,  22.3162, 12.2, 234.5
2022-01-09T18:54:15Z,166.140.102.113,# 14.5489,  3.71138,    2.765, 4.7014, 16.350, 0.766730,  30.1115, 09 Jan 2022 18:54:09,  22.3008, 12.2, 230.8
2022-01-09T18:58:15Z,166.140.102.113,# 14.5677,  3.71195,    2.772, 4.6161, 16.240, 0.766365,  30.1020, 09 Jan 2022 18:58:09,  22.2896, 12.2, 233.0
2022-01-09T19:02:15Z,166.140.102.113,# 14.5617,  3.71264,    2.813, 4.7691, 16.147, 0.766255,  30.1130, 09 Jan 2022 19:02:09,  22.2993, 12.2, 234.7
2022-01-09T19:06:15Z,166.140.102.113,# 14.5294,  3.71106,    2.818, 4.6994, 16.110, 0.766862,  30.1238, 09 Jan 2022 19:06:09,  22.3143, 12.2, 234.4
2022-01-09T19:10:15Z,166.140.102.113,# 14.5156,  3.70994,    2.824, 4.7660, 16.112, 0.767161,  30.1243, 09 Jan 2022 19:10:09,  22.3175, 12.1, 232.7
2022-01-09T19:14:15Z,166.140.102.113,# 14.5497,  3.71080,    2.823, 4.7939, 16.006, 0.766575,  30.1057, 09 Jan 2022 19:14:09,  22.2961, 12.2, 234.6
2022-01-09T19:18:15Z,166.140.102.113,# 14.5418,  3.70992,    2.811, 4.7130, 15.882, 0.766690,  30.1038, 09 Jan 2022 19:18:09,  22.2963, 12.2, 233.3
