2022-01-29T09:42:14Z,166.140.102.113,# 14.7416,  4.06191,    2.998, 5.0000, 18.115, 0.762120,  33.1302, 29 Jan 2022 09:42:09,  24.5863, 12.2, 232.6
2022-01-29T09:46:14Z,166.140.102.113,# 14.7430,  4.06204,    3.012, 5.0000, 18.120, 0.762084,  33.1302, 29 Jan 2022 09:46:09,  24.5861, 12.1, 230.3
2022-01-29T09:50:14Z,166.140.102.113,# 14.7469,  4.06237,    3.045, 5.0000, 18.126, 0.761997,  33.1299, 29 Jan 2022 09:50:09,  24.5850, 12.2, 230.9
2022-01-29T09:54:14Z,166.140.102.113,# 14.7506,  4.06272,    3.058, 5.0000, 18.130, 0.761917,  33.1299, 29 Jan 2022 09:54:09,  24.5842, 12.2, 230.0
2022-01-29T09:58:14Z,166.140.102.113,# 14.7540,  4.06303,    3.061, 5.0000, 18.158, 0.761837,  33.1298, 29 Jan 2022 09:58:09,  24.5834, 12.2, 229.8
2022-01-29T10:02:14Z,166.140.102.113,# 14.7536,  4.06301,    3.100, 5.0000, 18.149, 0.761834,  33.1300, 29 Jan 2022 10:02:09,  24.5836, 12.1, 231.7
2022-01-29T10:06:14Z,166.140.102.113,# 14.7385,  4.06164,    3.109, 5.0000, 18.145, 0.762159,  33.1304, 29 Jan 2022 10:06:09,  24.5872, 12.1, 230.2
2022-01-29T10:10:14Z,166.140.102.113,# 14.7340,  4.06131,    3.123, 5.0000, 18.125, 0.762266,  33.1312, 29 Jan 2022 10:10:09,  24.5887, 12.2, 230.6
2022-01-29T10:14:14Z,166.140.102.113,# 14.7387,  4.06176,    3.155, 5.0000, 18.132, 0.762183,  33.1313, 29 Jan 2022 10:14:09,  24.5878, 12.2, 232.0
2022-01-29T10:18:14Z,166.140.102.113,# 14.7277,  4.06070,    3.155, 5.0000, 18.148, 0.762419,  33.1310, 29 Jan 2022 10:18:09,  24.5898, 12.2, 229.3
2022-01-29T10:22:14Z,166.140.102.113,# 14.7338,  4.06126,    3.163, 5.0000, 18.164, 0.762291,  33.1310, 29 Jan 2022 10:22:09,  24.5886, 12.2, 231.4
2022-01-29T10:26:14Z,166.140.102.113,# 14.7409,  4.06188,    3.195, 5.0000, 18.165, 0.762144,  33.1305, 29 Jan 2022 10:26:09,  24.5867, 12.2, 231.4
2022-01-29T10:30:14Z,166.140.102.113,# 14.7286,  4.06078,    3.209, 5.0000, 18.170, 0.762399,  33.1309, 29 Jan 2022 10:30:09,  24.5897, 12.2, 230.5
2022-01-29T10:34:14Z,166.140.102.113,# 14.7277,  4.06071,    3.237, 5.0000, 18.173, 0.762445,  33.1311, 29 Jan 2022 10:34:09,  24.5900, 12.2, 230.2
2022-01-29T10:38:14Z,166.140.102.113,# 14.7296,  4.06091,    3.248, 5.0000, 18.179, 0.762403,  33.1313, 29 Jan 2022 10:38:09,  24.5897, 12.2, 230.9
2022-01-29T10:42:14Z,166.140.102.113,# 14.7274,  4.06080,    3.285, 5.0000, 18.178, 0.762443,  33.1321, 29 Jan 2022 10:42:09,  24.5908, 12.2, 232.0
2022-01-29T10:46:14Z,166.140.102.113,# 14.7189,  4.06003,    3.306, 5.0000, 18.190, 0.762631,  33.1323, 29 Jan 2022 10:46:09,  24.5928, 12.2, 231.0
2022-01-29T10:50:14Z,166.140.102.113,# 14.7140,  4.05961,    3.318, 5.0000, 18.188, 0.762760,  33.1327, 29 Jan 2022 10:50:09,  24.5941, 12.2, 232.4
2022-01-29T10:54:14Z,166.140.102.113,# 14.7098,  4.05936,    3.299, 5.0000, 18.195, 0.762805,  33.1340, 29 Jan 2022 10:54:09,  24.5961, 12.2, 231.7
2022-01-29T10:58:14Z,166.140.102.113,# 14.7171,  4.06004,    3.336, 5.0000, 18.169, 0.762694,  33.1339, 29 Jan 2022 10:58:09,  24.5945, 12.2, 233.7
2022-01-29T11:02:14Z,166.140.102.113,# 14.7144,  4.05978,    3.333, 5.0000, 18.201, 0.762735,  33.1339, 29 Jan 2022 11:02:09,  24.5950, 12.2, 232.4
2022-01-29T11:06:14Z,166.140.102.113,# 14.7191,  4.06018,    3.389, 5.0000, 18.194, 0.762637,  33.1335, 29 Jan 2022 11:06:09,  24.5936, 12.2, 238.0
2022-01-29T11:10:14Z,166.140.102.113,# 14.7198,  4.06030,    3.426, 5.0000, 18.215, 0.762637,  33.1340, 29 Jan 2022 11:10:09,  24.5939, 12.2, 237.5
2022-01-29T11:14:14Z,166.140.102.113,# 14.7206,  4.06040,    3.426, 5.0000, 18.208, 0.762626,  33.1342, 29 Jan 2022 11:14:09,  24.5939, 12.2, 239.1
2022-01-29T11:18:14Z,166.140.102.113,# 14.7204,  4.06042,    3.460, 5.0000, 18.212, 0.762617,  33.1345, 29 Jan 2022 11:18:09,  24.5941, 12.2, 236.7
2022-01-29T11:22:14Z,166.140.102.113,# 14.7236,  4.06072,    3.485, 5.0000, 18.210, 0.762557,  33.1345, 29 Jan 2022 11:22:09,  24.5935, 12.2, 237.9
2022-01-29T11:26:14Z,166.140.102.113,# 14.7162,  4.05999,    3.505, 5.0000, 18.217, 0.762704,  33.1342, 29 Jan 2022 11:26:09,  24.5948, 12.2, 239.0
2022-01-29T11:30:14Z,166.140.102.113,# 14.7169,  4.06013,    3.524, 5.0000, 18.214, 0.762694,  33.1349, 29 Jan 2022 11:30:09,  24.5952, 12.2, 238.4
2022-01-29T11:34:14Z,166.140.102.113,# 14.7191,  4.06056,    3.557, 5.0000, 18.242, 0.762647,  33.1369, 29 Jan 2022 11:34:09,  24.5963, 12.2, 239.0
2022-01-29T11:38:14Z,166.140.102.113,# 14.7173,  4.06040,    3.560, 5.0000, 18.200, 0.762693,  33.1370, 29 Jan 2022 11:38:09,  24.5968, 12.2, 237.2
2022-01-29T11:42:14Z,166.140.102.113,# 14.7032,  4.05908,    3.614, 5.0000, 18.202, 0.762981,  33.1369, 29 Jan 2022 11:42:09,  24.5997, 12.2, 235.4
2022-01-29T11:46:14Z,166.140.102.113,# 14.6992,  4.05868,    3.583, 5.0000, 18.202, 0.763100,  33.1367, 29 Jan 2022 11:46:09,  24.6003, 12.2, 237.6
2022-01-29T11:50:14Z,166.140.102.113,# 14.6866,  4.05755,    3.659, 5.0000, 18.205, 0.763365,  33.1371, 29 Jan 2022 11:50:09,  24.6034, 12.2, 235.6
2022-01-29T11:54:14Z,166.140.102.113,# 14.6855,  4.05746,    3.621, 5.0000, 18.225, 0.763407,  33.1372, 29 Jan 2022 11:54:09,  24.6038, 12.2, 240.2
2022-01-29T11:58:14Z,166.140.102.113,# 14.6779,  4.05674,    3.648, 5.0000, 18.228, 0.763600,  33.1372, 29 Jan 2022 11:58:09,  24.6053, 12.2, 239.2
2022-01-29T12:02:14Z,166.140.102.113,# 14.6775,  4.05671,    3.700, 5.0000, 18.231, 0.763628,  33.1372, 29 Jan 2022 12:02:09,  24.6055, 12.2, 238.8
2022-01-29T12:06:14Z,166.140.102.113,# 14.6728,  4.05631,    3.688, 5.0000, 18.287, 0.763718,  33.1377, 29 Jan 2022 12:06:09,  24.6068, 12.2, 238.1
2022-01-29T12:10:14Z,166.140.102.113,# 14.6722,  4.05627,    3.715, 5.0000, 18.293, 0.763745,  33.1377, 29 Jan 2022 12:10:09,  24.6069, 12.2, 237.4
2022-01-29T12:14:14Z,166.140.102.113,# 14.6724,  4.05631,    3.759, 5.0000, 18.250, 0.763748,  33.1379, 29 Jan 2022 12:14:09,  24.6071, 12.2, 236.8
2022-01-29T12:18:14Z,166.140.102.113,# 14.6651,  4.05562,    3.760, 5.0000, 18.201, 0.763932,  33.1378, 29 Jan 2022 12:18:09,  24.6085, 12.2, 235.6
2022-01-29T12:22:14Z,166.140.102.113,# 14.6690,  4.05602,    3.820, 5.0000, 18.189, 0.763839,  33.1382, 29 Jan 2022 12:22:09,  24.6080, 12.2, 238.6
2022-01-29T12:26:14Z,166.140.102.113,# 14.6692,  4.05602,    3.814, 5.0000, 18.200, 0.763829,  33.1381, 29 Jan 2022 12:26:09,  24.6079, 12.2, 239.4
2022-01-29T12:30:14Z,166.140.102.113,# 14.6640,  4.05555,    3.777, 5.0000, 18.226, 0.763953,  33.1381, 29 Jan 2022 12:30:09,  24.6090, 12.2, 237.1
2022-01-29T12:34:14Z,166.140.102.113,# 14.5941,  4.04943,    3.842, 5.0000, 18.204, 0.765394,  33.1420, 29 Jan 2022 12:34:09,  24.6268, 12.2, 238.8
2022-01-29T12:38:14Z,166.140.102.113,# 14.5295,  4.04375,    3.854, 5.0000, 18.126, 0.766891,  33.1452, 29 Jan 2022 12:38:09,  24.6431, 12.2, 238.6
2022-01-29T12:42:14Z,166.140.102.113,# 14.5062,  4.04155,    3.882, 5.0000, 18.109, 0.767455,  33.1450, 29 Jan 2022 12:42:09,  24.6478, 12.2, 236.9
2022-01-29T12:46:14Z,166.140.102.113,# 14.5184,  4.04263,    3.858, 5.0000, 18.111, 0.767347,  33.1445, 29 Jan 2022 12:46:09,  24.6449, 12.2, 238.0
2022-01-29T12:50:14Z,166.140.102.113,# 14.4973,  4.04078,    3.879, 5.0000, 18.105, 0.767832,  33.1456, 29 Jan 2022 12:50:09,  24.6503, 12.2, 236.4
2022-01-29T12:54:14Z,166.140.102.113,# 14.5001,  4.04129,    3.869, 5.0000, 18.107, 0.767834,  33.1478, 29 Jan 2022 12:54:09,  24.6514, 12.2, 238.4
2022-01-29T12:58:14Z,166.140.102.113,# 14.4812,  4.03980,    3.947, 5.0000, 18.135, 0.768218,  33.1503, 29 Jan 2022 12:58:09,  24.6572, 12.2, 237.9
2022-01-29T13:02:14Z,166.140.102.113,# 14.4279,  4.03623,    3.928, 5.0000, 18.177, 0.769548,  33.1633, 29 Jan 2022 13:02:09,  24.6785, 12.2, 235.5
2022-01-29T13:06:14Z,166.140.102.113,# 14.4281,  4.03662,    3.973, 5.0000, 18.206, 0.769493,  33.1667, 29 Jan 2022 13:06:09,  24.6810, 12.2, 234.0
2022-01-29T13:10:14Z,166.140.102.113,# 14.4308,  4.03698,    3.941, 5.0000, 18.205, 0.769485,  33.1677, 29 Jan 2022 13:10:09,  24.6813, 12.2, 239.0
2022-01-29T13:14:14Z,166.140.102.113,# 14.4333,  4.03729,    3.950, 5.0000, 18.180, 0.769466,  33.1684, 29 Jan 2022 13:14:09,  24.6813, 12.2, 237.0
2022-01-29T13:18:14Z,166.140.102.113,# 14.4360,  4.03757,    4.028, 5.0000, 18.161, 0.769399,  33.1686, 29 Jan 2022 13:18:09,  24.6809, 12.2, 239.5
2022-01-29T13:22:14Z,166.140.102.113,# 14.4386,  4.03787,    4.021, 5.0000, 18.167, 0.769359,  33.1692, 29 Jan 2022 13:22:09,  24.6808, 12.2, 237.6
2022-01-29T13:26:14Z,166.140.102.113,# 14.4474,  4.03875,    4.027, 5.0000, 18.170, 0.769157,  33.1696, 29 Jan 2022 13:26:09,  24.6793, 12.2, 236.1
2022-01-29T13:30:14Z,166.140.102.113,# 14.4484,  4.03877,    3.994, 5.0000, 18.173, 0.769119,  33.1690, 29 Jan 2022 13:30:09,  24.6786, 12.2, 234.5
2022-01-29T13:34:14Z,166.140.102.113,# 14.4513,  4.03903,    4.046, 5.0000, 18.167, 0.769040,  33.1689, 29 Jan 2022 13:34:09,  24.6779, 12.2, 236.1
2022-01-29T13:38:14Z,166.140.102.113,# 14.4553,  4.03937,    4.049, 5.0000, 18.172, 0.768949,  33.1686, 29 Jan 2022 13:38:09,  24.6768, 12.2, 236.7
2022-01-29T13:42:14Z,166.140.102.113,# 14.4533,  4.03918,    4.046, 5.0000, 18.174, 0.768995,  33.1685, 29 Jan 2022 13:42:09,  24.6772, 12.2, 230.3
2022-01-29T13:46:14Z,166.140.102.113,# 14.4350,  4.03748,    4.068, 5.0000, 18.192, 0.769390,  33.1686, 29 Jan 2022 13:46:09,  24.6812, 12.2, 229.2
2022-01-29T13:50:14Z,166.140.102.113,# 14.4295,  4.03695,    4.100, 5.0000, 18.190, 0.769536,  33.1685, 29 Jan 2022 13:50:09,  24.6823, 12.2, 231.1
2022-01-29T13:54:14Z,166.140.102.113,# 14.4179,  4.03568,    4.065, 5.0000, 18.187, 0.769929,  33.1668, 29 Jan 2022 13:54:09,  24.6833, 12.2, 231.2
2022-01-29T13:58:14Z,166.140.102.113,# 14.3803,  4.03265,    4.074, 5.0000, 18.153, 0.770625,  33.1713, 29 Jan 2022 13:58:09,  24.6947, 12.2, 232.5
2022-01-29T14:02:14Z,166.140.102.113,# 14.3881,  4.03344,    4.114, 5.0000, 18.129, 0.770494,  33.1718, 29 Jan 2022 14:02:09,  24.6935, 12.2, 231.7
2022-01-29T14:06:14Z,166.140.102.113,# 14.3898,  4.03368,    4.054, 5.0000, 18.091, 0.770485,  33.1725, 29 Jan 2022 14:06:09,  24.6937, 12.2, 229.5
2022-01-29T14:10:14Z,166.140.102.113,# 14.3951,  4.03425,    4.096, 5.0000, 18.057, 0.770397,  33.1732, 29 Jan 2022 14:10:09,  24.6931, 12.2, 231.7
2022-01-29T14:14:14Z,166.140.102.113,# 14.3900,  4.03382,    4.064, 5.0000, 18.035, 0.770488,  33.1737, 29 Jan 2022 14:14:09,  24.6946, 12.2, 231.1
2022-01-29T14:18:14Z,166.140.102.113,# 14.3907,  4.03400,    4.074, 5.0000, 17.985, 0.770485,  33.1747, 29 Jan 2022 14:18:09,  24.6952, 12.2, 232.7
2022-01-29T14:22:14Z,166.140.102.113,# 14.3821,  4.03325,    4.094, 5.0000, 17.956, 0.770676,  33.1752, 29 Jan 2022 14:22:09,  24.6974, 12.2, 232.6
2022-01-29T14:26:14Z,166.140.102.113,# 14.3800,  4.03315,    4.103, 5.0000, 17.934, 0.770735,  33.1760, 29 Jan 2022 14:26:09,  24.6985, 12.2, 237.2
2022-01-29T14:30:14Z,166.140.102.113,# 14.3882,  4.03390,    4.062, 5.0000, 17.947, 0.770546,  33.1759, 29 Jan 2022 14:30:09,  24.6967, 12.2, 234.5
2022-01-29T14:34:14Z,166.140.102.113,# 14.3951,  4.03447,    4.087, 5.0000, 17.969, 0.770402,  33.1752, 29 Jan 2022 14:34:09,  24.6946, 12.2, 231.0
2022-01-29T14:38:14Z,166.140.102.113,# 14.3978,  4.03480,    4.048, 5.0000, 17.970, 0.770317,  33.1760, 29 Jan 2022 14:38:09,  24.6947, 12.2, 231.0
2022-01-29T14:42:14Z,166.140.102.113,# 14.3944,  4.03446,    4.075, 5.0000, 17.984, 0.770407,  33.1757, 29 Jan 2022 14:42:09,  24.6952, 12.2, 230.4
2022-01-29T14:46:14Z,166.140.102.113,# 14.3945,  4.03449,    4.035, 5.0000, 17.976, 0.770406,  33.1759, 29 Jan 2022 14:46:09,  24.6953, 12.2, 230.1
2022-01-29T14:50:14Z,166.140.102.113,# 14.3965,  4.03462,    4.072, 5.0000, 18.004, 0.770355,  33.1755, 29 Jan 2022 14:50:09,  24.6946, 12.2, 230.7
2022-01-29T14:54:14Z,166.140.102.113,# 14.3995,  4.03495,    4.027, 5.0000, 18.026, 0.770283,  33.1758, 29 Jan 2022 14:54:09,  24.6942, 12.2, 234.7
2022-01-29T14:58:14Z,166.140.102.113,# 14.3988,  4.03484,    4.033, 5.0000, 18.085, 0.770293,  33.1755, 29 Jan 2022 14:58:09,  24.6941, 12.2, 230.9
2022-01-29T15:02:14Z,166.140.102.113,# 14.4058,  4.03550,    4.009, 5.0000, 18.087, 0.770151,  33.1755, 29 Jan 2022 15:02:09,  24.6926, 12.2, 230.8
2022-01-29T15:06:14Z,166.140.102.113,# 14.4032,  4.03526,    4.040, 5.0000, 18.085, 0.770202,  33.1756, 29 Jan 2022 15:06:09,  24.6932, 12.2, 234.8
2022-01-29T15:10:14Z,166.140.102.113,# 14.4073,  4.03565,    4.002, 5.0000, 18.123, 0.770098,  33.1756, 29 Jan 2022 15:10:09,  24.6924, 12.2, 232.3
2022-01-29T15:14:14Z,166.140.102.113,# 14.4012,  4.03511,    3.966, 5.0000, 18.116, 0.770225,  33.1758, 29 Jan 2022 15:14:09,  24.6938, 12.2, 231.7
2022-01-29T15:18:14Z,166.140.102.113,# 14.3941,  4.03447,    3.945, 5.0000, 18.112, 0.770376,  33.1762, 29 Jan 2022 15:18:09,  24.6956, 12.2, 232.5
2022-01-29T15:22:14Z,166.140.102.113,# 14.3940,  4.03449,    3.940, 5.0000, 18.117, 0.770401,  33.1764, 29 Jan 2022 15:22:09,  24.6958, 12.2, 231.3
2022-01-29T15:26:14Z,166.140.102.113,# 14.3925,  4.03432,    3.921, 5.0000, 18.112, 0.770438,  33.1762, 29 Jan 2022 15:26:09,  24.6959, 12.2, 236.9
2022-01-29T15:30:14Z,166.140.102.113,# 14.3839,  4.03363,    3.924, 5.0000, 18.067, 0.770623,  33.1772, 29 Jan 2022 15:30:09,  24.6985, 12.2, 239.4
2022-01-29T15:34:14Z,166.140.102.113,# 14.3784,  4.03318,    3.906, 5.0000, 18.042, 0.770747,  33.1778, 29 Jan 2022 15:34:09,  24.7001, 12.2, 236.0
2022-01-29T15:38:14Z,166.140.102.113,# 14.3724,  4.03263,    3.953, 5.0000, 18.039, 0.770894,  33.1778, 29 Jan 2022 15:38:09,  24.7014, 12.2, 238.5
2022-01-29T15:42:14Z,166.140.102.113,# 14.3730,  4.03270,    3.895, 5.0000, 18.020, 0.770915,  33.1781, 29 Jan 2022 15:42:09,  24.7015, 12.2, 239.1
2022-01-29T15:46:14Z,166.140.102.113,# 14.3690,  4.03235,    3.863, 5.0000, 17.999, 0.771007,  33.1782, 29 Jan 2022 15:46:09,  24.7024, 12.2, 236.7
2022-01-29T15:50:14Z,166.140.102.113,# 14.3740,  4.03279,    3.822, 5.0000, 17.994, 0.770903,  33.1781, 29 Jan 2022 15:50:09,  24.7013, 12.2, 239.8
2022-01-29T15:54:14Z,166.140.102.113,# 14.3653,  4.03211,    3.827, 5.0000, 17.989, 0.771060,  33.1792, 29 Jan 2022 15:54:09,  24.7040, 12.2, 237.1
2022-01-29T15:58:14Z,166.140.102.113,# 14.3538,  4.03104,    3.809, 5.0000, 17.995, 0.771335,  33.1792, 29 Jan 2022 15:58:09,  24.7064, 12.2, 238.5
2022-01-29T16:02:14Z,166.140.102.113,# 14.3361,  4.02947,    3.770, 5.0000, 17.986, 0.771706,  33.1801, 29 Jan 2022 16:02:09,  24.7108, 12.2, 236.4
2022-01-29T16:06:14Z,166.140.102.113,# 14.3441,  4.03016,    3.784, 5.0000, 17.972, 0.771589,  33.1796, 29 Jan 2022 16:06:09,  24.7087, 12.2, 238.6
2022-01-29T16:10:14Z,166.140.102.113,# 14.3271,  4.02869,    3.729, 5.0000, 17.939, 0.771941,  33.1806, 29 Jan 2022 16:10:09,  24.7131, 12.2, 238.6
2022-01-29T16:14:14Z,166.140.102.113,# 14.3183,  4.02799,    3.685, 5.0000, 17.909, 0.772154,  33.1818, 29 Jan 2022 16:14:09,  24.7158, 12.2, 238.7
2022-01-29T16:18:14Z,166.140.102.113,# 14.3279,  4.02875,    3.669, 5.0000, 17.878, 0.771985,  33.1805, 29 Jan 2022 16:18:09,  24.7129, 12.2, 238.4
2022-01-29T16:22:14Z,166.140.102.113,# 14.3259,  4.02863,    3.686, 5.0000, 17.835, 0.772046,  33.1812, 29 Jan 2022 16:22:09,  24.7139, 12.2, 234.3
2022-01-29T16:26:14Z,166.140.102.113,# 14.3254,  4.02875,    3.666, 5.0000, 17.777, 0.771976,  33.1827, 29 Jan 2022 16:26:09,  24.7151, 12.2, 234.0
2022-01-29T16:30:14Z,166.140.102.113,# 14.3279,  4.02890,    3.627, 5.0000, 17.763, 0.771977,  33.1820, 29 Jan 2022 16:30:09,  24.7140, 12.2, 231.8
2022-01-29T16:34:14Z,166.140.102.113,# 14.3486,  4.03087,    3.599, 5.0000, 17.748, 0.771517,  33.1823, 29 Jan 2022 16:34:09,  24.7098, 12.2, 234.2
2022-01-29T16:38:14Z,166.140.102.113,# 14.3618,  4.03204,    3.573, 5.0000, 17.711, 0.771210,  33.1817, 29 Jan 2022 16:38:09,  24.7067, 12.2, 230.8
2022-01-29T16:42:14Z,166.140.102.113,# 14.4037,  4.03368,    3.509, 5.0000, 17.865, 0.770322,  33.1608, 29 Jan 2022 16:42:09,  24.6816, 12.2, 231.1
2022-01-29T16:46:14Z,166.140.102.113,# 14.4008,  4.03373,    3.521, 5.0000, 17.995, 0.770265,  33.1637, 29 Jan 2022 16:46:09,  24.6846, 12.2, 229.0
2022-01-29T16:50:14Z,166.140.102.113,# 14.4131,  4.03404,    3.472, 5.0000, 18.093, 0.769993,  33.1561, 29 Jan 2022 16:50:09,  24.6761, 12.2, 230.1
2022-01-29T16:54:14Z,166.140.102.113,# 14.4096,  4.03400,    3.451, 5.0000, 18.111, 0.769993,  33.1586, 29 Jan 2022 16:54:09,  24.6788, 12.2, 233.3
2022-01-29T16:58:14Z,166.140.102.113,# 14.4320,  4.03545,    3.404, 5.0000, 18.157, 0.769566,  33.1529, 29 Jan 2022 16:58:09,  24.6696, 12.2, 231.3
2022-01-29T17:02:14Z,166.140.102.113,# 14.4200,  4.03444,    3.375, 5.0000, 18.166, 0.769765,  33.1539, 29 Jan 2022 17:02:09,  24.6730, 12.2, 231.1
2022-01-29T17:06:14Z,166.140.102.113,# 14.4274,  4.03513,    3.369, 5.0000, 18.164, 0.769561,  33.1539, 29 Jan 2022 17:06:09,  24.6714, 12.2, 231.6
2022-01-29T17:10:14Z,166.140.102.113,# 14.4286,  4.03530,    3.304, 5.0000, 18.162, 0.769526,  33.1543, 29 Jan 2022 17:10:09,  24.6715, 12.2, 231.6
2022-01-29T17:14:14Z,166.140.102.113,# 14.4361,  4.03581,    3.294, 5.0000, 18.176, 0.769427,  33.1527, 29 Jan 2022 17:14:09,  24.6686, 12.2, 230.2
2022-01-29T17:18:14Z,166.140.102.113,# 14.4329,  4.03558,    3.246, 5.0000, 18.170, 0.769436,  33.1533, 29 Jan 2022 17:18:09,  24.6698, 12.2, 229.5
2022-01-29T17:22:14Z,166.140.102.113,# 14.4232,  4.03500,    3.202, 5.0000, 18.174, 0.769564,  33.1564, 29 Jan 2022 17:22:09,  24.6742, 12.2, 229.1
2022-01-29T17:26:14Z,166.140.102.113,# 14.4099,  4.03376,    3.189, 5.0000, 18.169, 0.769890,  33.1564, 29 Jan 2022 17:26:09,  24.6770, 12.2, 230.1
2022-01-29T17:30:14Z,166.140.102.113,# 14.4177,  4.03463,    3.181, 5.0000, 18.204, 0.769643,  33.1577, 29 Jan 2022 17:30:09,  24.6764, 12.2, 232.6
2022-01-29T17:34:14Z,166.140.102.113,# 14.4367,  4.03612,    3.148, 5.0000, 18.192, 0.769275,  33.1550, 29 Jan 2022 17:34:09,  24.6703, 12.2, 230.4
2022-01-29T17:38:14Z,166.140.102.113,# 14.4384,  4.03636,    3.073, 5.0000, 18.191, 0.769337,  33.1559, 29 Jan 2022 17:38:09,  24.6707, 12.2, 233.7
2022-01-29T17:42:14Z,166.140.102.113,# 14.3899,  4.03190,    3.079, 5.0000, 18.179, 0.770524,  33.1565, 29 Jan 2022 17:42:09,  24.6814, 12.2, 231.8
2022-01-29T17:46:14Z,166.140.102.113,# 14.3249,  4.02671,    3.041, 5.0000, 18.109, 0.771852,  33.1646, 29 Jan 2022 17:46:09,  24.7012, 12.2, 230.9
2022-01-29T17:50:14Z,166.140.102.113,# 14.3377,  4.02787,    3.000, 5.0000, 18.069, 0.771659,  33.1643, 29 Jan 2022 17:50:09,  24.6982, 12.2, 230.3
2022-01-29T17:54:14Z,166.140.102.113,# 14.3851,  4.03167,    2.941, 5.0000, 18.081, 0.770894,  33.1585, 29 Jan 2022 17:54:09,  24.6838, 12.2, 230.0
2022-01-29T17:58:14Z,166.140.102.113,# 14.4093,  4.03445,    2.900, 5.0000, 18.115, 0.770101,  33.1634, 29 Jan 2022 17:58:09,  24.6825, 12.2, 233.6
2022-01-29T18:02:14Z,166.140.102.113,# 14.4157,  4.03524,    2.935, 5.0000, 18.156, 0.769893,  33.1650, 29 Jan 2022 18:02:09,  24.6824, 12.2, 230.6
2022-01-29T18:06:14Z,166.140.102.113,# 14.4296,  4.03604,    2.855, 5.0000, 18.180, 0.769852,  33.1606, 29 Jan 2022 18:06:09,  24.6760, 12.2, 230.5
2022-01-29T18:10:14Z,166.140.102.113,# 14.3916,  4.03220,    2.818, 5.0000, 18.169, 0.770421,  33.1579, 29 Jan 2022 18:10:09,  24.6820, 12.2, 230.9
2022-01-29T18:14:14Z,166.140.102.113,# 14.3720,  4.03151,    2.793, 5.0000, 18.072, 0.770590,  33.1684, 29 Jan 2022 18:14:09,  24.6942, 12.2, 229.4
2022-01-29T18:18:14Z,166.140.102.113,# 14.4067,  4.03369,    2.773, 5.0000, 18.091, 0.770136,  33.1586, 29 Jan 2022 18:18:09,  24.6793, 12.2, 229.3
2022-01-29T18:22:14Z,166.140.102.113,# 14.3979,  4.03316,    2.696, 5.0000, 18.101, 0.770297,  33.1614, 29 Jan 2022 18:22:09,  24.6833, 12.2, 230.6
2022-01-29T18:26:14Z,166.140.102.113,# 14.3964,  4.03292,    2.676, 5.0000, 18.074, 0.770431,  33.1604, 29 Jan 2022 18:26:09,  24.6830, 12.2, 227.7
2022-01-29T18:30:14Z,166.140.102.113,# 14.4375,  4.03609,    2.620, 5.0000, 18.111, 0.769472,  33.1543, 29 Jan 2022 18:30:09,  24.6696, 12.2, 232.2
2022-01-29T18:34:14Z,166.140.102.113,# 14.4480,  4.03696,    2.573, 5.0000, 18.130, 0.769217,  33.1533, 29 Jan 2022 18:34:09,  24.6665, 12.1, 235.2
2022-01-29T18:38:14Z,166.140.102.113,# 14.4467,  4.03686,    2.574, 5.0000, 18.119, 0.769175,  33.1536, 29 Jan 2022 18:38:09,  24.6671, 12.1, 236.2
2022-01-29T18:42:14Z,166.140.102.113,# 14.4390,  4.03620,    2.542, 5.0000, 18.122, 0.769328,  33.1541, 29 Jan 2022 18:42:09,  24.6691, 12.2, 232.7
2022-01-29T18:46:14Z,166.140.102.113,# 14.4465,  4.03688,    2.556, 5.0000, 18.146, 0.769160,  33.1539, 29 Jan 2022 18:46:09,  24.6674, 12.2, 230.9
2022-01-29T18:50:14Z,166.140.102.113,# 14.4527,  4.03744,    2.473, 5.0000, 18.161, 0.769014,  33.1537, 29 Jan 2022 18:50:09,  24.6659, 12.2, 228.8
2022-01-29T18:54:14Z,166.140.102.113,# 14.4455,  4.03688,    2.460, 5.0000, 18.161, 0.769179,  33.1548, 29 Jan 2022 18:54:09,  24.6682, 12.1, 228.7
2022-01-29T18:58:14Z,166.140.102.113,# 14.4152,  4.03478,    2.398, 5.0000, 18.110, 0.769851,  33.1615, 29 Jan 2022 18:58:09,  24.6798, 12.2, 228.6
2022-01-29T19:02:14Z,166.140.102.113,# 14.3987,  4.03366,    2.399, 5.0000, 17.976, 0.770231,  33.1653, 29 Jan 2022 19:02:09,  24.6862, 12.2, 229.2
2022-01-29T19:06:14Z,166.140.102.113,# 14.4266,  4.03627,    2.349, 5.0000, 17.951, 0.769559,  33.1654, 29 Jan 2022 19:06:09,  24.6804, 12.2, 228.3
2022-01-29T19:10:14Z,166.140.102.113,# 14.4336,  4.03660,    2.304, 5.0000, 17.965, 0.769530,  33.1625, 29 Jan 2022 19:10:09,  24.6766, 12.2, 230.1
2022-01-29T19:14:14Z,166.140.102.113,# 14.3899,  4.03324,    2.277, 5.0000, 17.933, 0.770399,  33.1691, 29 Jan 2022 19:14:09,  24.6910, 12.2, 228.3
2022-01-29T19:18:14Z,166.140.102.113,# 14.3847,  4.03280,    2.285, 5.0000, 17.890, 0.770583,  33.1695, 29 Jan 2022 19:18:09,  24.6925, 12.2, 228.0
