2018-03-23T09:20:53Z,166.148.81.45,# 13.3796,  3.88910,    3.332, 0.2258, 0.0000, 0.0004, 0.0005,  32.6991, 23 Mar 2018 09:20:47,  24.5355, 14.1, 203.2
2018-03-23T09:24:53Z,166.148.81.45,# 13.3788,  3.89157,    3.365, 0.2330, 0.0000, 0.0003, 0.0004,  32.7229, 23 Mar 2018 09:24:47,  24.5542, 14.1, 204.7
2018-03-23T09:28:53Z,166.148.81.45,# 13.3829,  3.89236,    3.414, 0.2318, 0.0000, 0.0003, 0.0004,  32.7269, 23 Mar 2018 09:28:47,  24.5564, 14.1, 203.8
2018-03-23T09:32:53Z,166.148.81.45,# 13.3814,  3.89482,    3.335, 0.2348, 0.0000, 0.0004, 0.0004,  32.7512, 23 Mar 2018 09:32:47,  24.5754, 14.1, 206.9
2018-03-23T09:36:53Z,166.148.81.45,# 13.3817,  3.89561,    3.366, 0.2346, 0.0000, 0.0004, 0.0004,  32.7583, 23 Mar 2018 09:36:47,  24.5809, 14.1, 203.7
2018-03-23T09:40:53Z,166.148.81.45,# 13.3813,  3.89583,    3.366, 0.2329, 0.0000, 0.0003, 0.0006,  32.7607, 23 Mar 2018 09:40:47,  24.5829, 14.1, 203.5
2018-03-23T09:44:53Z,166.148.81.45,# 13.3794,  3.89620,    3.381, 0.2347, 0.0000, 0.0003, 0.0004,  32.7658, 23 Mar 2018 09:44:47,  24.5873, 14.1, 205.7
2018-03-23T10:49:41Z,166.148.81.45,# 13.3625,  3.90235,    3.221, 0.2283, 0.0000, 0.0003, 0.0004,  32.8381, 23 Mar 2018 10:48:47,  24.6465, 14.1, 205.2
2018-03-23T10:52:53Z,166.148.81.45,# 13.3621,  3.90173,    3.175, 0.2287, 0.0000, 0.0002, 0.0005,  32.8327, 23 Mar 2018 10:52:47,  24.6425, 14.1, 203.4
2018-03-23T11:36:55Z,166.148.81.45,# 13.3574,  3.90686,    3.055, 0.2276, 0.0000, 0.0003, 0.0006,  32.8849, 23 Mar 2018 11:36:47,  24.6837, 14.1, 204.6
2018-03-23T11:40:53Z,166.148.81.45,# 13.3544,  3.90796,    3.060, 0.2285, 0.0000, 0.0004, 0.0005,  32.8978, 23 Mar 2018 11:40:47,  24.6943, 14.1, 205.0
2018-03-23T11:44:53Z,166.148.81.45,# 13.3554,  3.90609,    3.052, 0.2272, 0.0000, 0.0004, 0.0005,  32.8793, 23 Mar 2018 11:44:47,  24.6798, 14.1, 206.5
2018-03-23T12:24:55Z,166.148.81.45,# 13.3461,  3.90541,    2.796, 0.2223, 0.0000, 0.0004, 0.0006,  32.8811, 23 Mar 2018 12:24:47,  24.6831, 14.1, 203.9
2018-03-23T12:28:53Z,166.148.81.45,# 13.3517,  3.89762,    2.804, 0.2203, 0.0000, 0.0003, 0.0004,  32.8032, 23 Mar 2018 12:28:47,  24.6217, 14.1, 207.4
2018-03-23T12:32:53Z,166.148.81.45,# 13.3488,  3.90282,    2.606, 0.2199, 0.0000, 0.0004, 0.0005,  32.8545, 23 Mar 2018 12:32:47,  24.6620, 14.1, 203.7
2018-03-23T12:36:53Z,166.148.81.45,# 13.3407,  3.90743,    2.871, 0.2251, 0.0000, 0.0003, 0.0005,  32.9047, 23 Mar 2018 12:36:47,  24.7024, 14.1, 205.9
2018-03-23T12:41:14Z,166.148.81.45,# 13.3429,  3.90376,    2.796, 0.2233, 0.0000, 0.0005, 0.0005,  32.8684, 23 Mar 2018 12:40:47,  24.6739, 14.1, 204.5
2018-03-23T12:44:53Z,166.148.81.45,# 13.3510,  3.89966,    2.683, 0.2240, 0.0000, 0.0003, 0.0004,  32.8230, 23 Mar 2018 12:44:47,  24.6372, 14.1, 205.9
2018-03-23T12:48:53Z,166.148.81.45,# 13.3478,  3.90014,    2.699, 0.2241, 0.0000, 0.0004, 0.0005,  32.8303, 23 Mar 2018 12:48:47,  24.6434, 14.1, 203.8
2018-03-23T12:52:53Z,166.148.81.45,# 13.3504,  3.89882,    2.726, 0.2222, 0.0000, 0.0003, 0.0006,  32.8156, 23 Mar 2018 12:52:47,  24.6316, 14.1, 206.8
2018-03-23T12:56:53Z,166.148.81.45,# 13.3399,  3.89332,    2.645, 0.2200, 0.0000, 0.0004, 0.0005,  32.7731, 23 Mar 2018 12:56:47,  24.6007, 14.1, 204.9
2018-03-23T13:00:53Z,166.148.81.45,# 13.3395,  3.89169,    2.658, 0.2194, 0.0000, 0.0003, 0.0005,  32.7581, 23 Mar 2018 13:00:47,  24.5892, 14.1, 206.3
2018-03-23T13:04:53Z,166.148.81.45,# 13.3318,  3.90101,    2.581, 0.2251, 0.0000, 0.0003, 0.0005,  32.8523, 23 Mar 2018 13:04:47,  24.6636, 14.1, 202.4
2018-03-23T13:08:53Z,166.148.81.45,# 13.3252,  3.89573,    2.587, 0.2233, 0.0000, 0.0005, 0.0005,  32.8084, 23 Mar 2018 13:08:47,  24.6310, 14.1, 204.6
2018-03-23T13:12:53Z,166.148.81.45,# 13.3224,  3.88783,    2.549, 0.2175, 0.0000, 0.0005, 0.0004,  32.7367, 23 Mar 2018 13:12:47,  24.5762, 14.1, 205.1
2018-03-23T13:16:53Z,166.148.81.45,# 13.3184,  3.89850,    2.541, 0.2260, 0.0000, 0.0004, 0.0005,  32.8403, 23 Mar 2018 13:16:47,  24.6570, 14.1, 205.0
2018-03-23T13:24:53Z,166.148.81.45,# 13.3130,  3.89565,    2.501, 0.2220, 0.0000, 0.0004, 0.0005,  32.8182, 23 Mar 2018 13:24:47,  24.6410, 14.1, 205.7
2018-03-23T13:28:53Z,166.148.81.45, 23 Mar 2018 13:28:47,  24.6215, 14.1, 206.1
2018-03-23T13:32:53Z,166.148.81.45,# 13.3031,  3.89012,    2.401, 0.2207, 0.0000, 0.0005, 0.0006,  32.7749, 23 Mar 2018 13:32:47,  24.6095, 14.1, 204.8
2018-03-23T13:36:53Z,166.148.81.45,# 13.2956,  3.89090,    2.563, 0.2231, 0.0000, 0.0004, 0.0004,  32.7886, 23 Mar 2018 13:36:47,  24.6216, 14.1, 204.3
2018-03-23T13:40:53Z,166.148.81.45,0:47,  24.6100, 14.1, 205.1
2018-03-23T13:44:53Z,166.148.81.45,# 13.2829,  3.88885,    2.464, 0.2222, 0.0000, 0.0004, 0.0006,  32.7803, 23 Mar 2018 13:44:47,  24.6177, 14.1, 205.7
2018-03-23T13:48:53Z,166.148.81.45,# 13.2845,  3.89425,    2.400, 0.2250, 0.0000, 0.0004, 0.0006,  32.8297, 23 Mar 2018 13:48:47,  24.6556, 14.1, 204.1
2018-03-23T13:52:53Z,166.148.81.45,# 13.2836,  3.89272,    2.433, 0.2193, 0.0000, 0.0004, 0.0005,  32.8161, 23 Mar 2018 13:52:47,  24.6453, 14.1, 207.6
2018-03-23T13:56:53Z,166.148.81.45,# 13.2826,  3.88935,    2.218, 0.2221, 0.0000, 0.0004, 0.0005,  32.7854, 23 Mar 2018 13:56:47,  24.6217, 14.1, 205.2
2018-03-23T14:00:53Z,166.148.81.45,2018 14:00:47,  24.6836, 14.1, 205.5
2018-03-23T14:04:53Z,166.148.81.45,# 13.2780,  3.89247,    2.338, 0.2231, 0.0000, 0.0004, 0.0005,  32.8186, 23 Mar 2018 14:04:47,  24.6483, 14.1, 202.6
2018-03-23T14:08:53Z,166.148.81.45,# 13.2676,  3.88811,    2.199, 0.2218, 0.0000, 0.0004, 0.0005,  32.7867, 23 Mar 2018 14:08:47,  24.6257, 14.1, 205.2
2018-03-23T14:12:53Z,166.148.81.45,# 13.2599,  3.88790,    2.346, 0.2169, 0.0000, 0.0004, 0.0006,  32.7913, 23 Mar 2018 14:12:47,  24.6307, 14.1, 205.9
2018-03-23T14:16:53Z,166.148.81.45, 23 Mar 2018 14:16:47,  24.6777, 14.1, 204.0
2018-03-23T14:20:53Z,166.148.81.45,# 13.2456,  3.88631,    2.247, 0.2197, 0.0000, 0.0004, 0.0005,  32.7887, 23 Mar 2018 14:20:47,  24.6316, 14.1, 203.6
2018-03-23T14:24:53Z,166.148.81.45,# 13.2361,  3.88449,    2.255, 0.2203, 0.0000, 0.0004, 0.0006,  32.7798, 23 Mar 2018 14:24:47,  24.6266, 14.1, 205.7
2018-03-23T14:28:53Z,166.148.81.45,# 13.2438,  3.89069,    2.260, 0.2239, 0.0000, 0.0004, 0.0004,  32.8314, 23 Mar 2018 14:28:47,  24.6650, 14.1, 203.6
2018-03-23T14:32:53Z,166.148.81.45,# 13.2336,  3.89159,    2.233, 0.2279, 0.0000, 0.0003, 0.0005,  32.8487, 23 Mar 2018 14:32:47,  24.6804, 14.1, 204.5
2018-03-23T14:36:53Z,166.148.81.45,# 13.2366,  3.88863,    2.195, 0.2247, 0.0000, 0.0003, 0.0005,  32.8183, 23 Mar 2018 14:36:47,  24.6564, 14.1, 206.3
2018-03-23T14:40:53Z,166.148.81.45,# 13.2305,  3.88320,    2.240, 0.2260, 0.0000, 0.0004, 0.0005,  32.7725, 23 Mar 2018 14:40:47,  24.6222, 14.1, 205.7
2018-03-23T14:44:53Z,166.148.81.45,# 13.2256,  3.88382,    2.249, 0.2220, 0.0000, 0.0004, 0.0004,  32.7825, 23 Mar 2018 14:44:47,  24.6307, 14.1, 204.6
2018-03-23T14:48:53Z,166.148.81.45,# 13.2367,  3.89223,    2.183, 0.2278, 0.0000, 0.0004, 0.0005,  32.8521, 23 Mar 2018 14:48:47,  24.6825, 14.1, 206.1
2018-03-23T14:52:53Z,166.148.81.45,# 13.2210,  3.88375,    2.224, 0.2223, 0.0000, 0.0004, 0.0004,  32.7859, 23 Mar 2018 14:52:47,  24.6344, 14.1, 204.4
2018-03-23T14:56:53Z,166.148.81.45,# 13.2299,  3.89115,    2.204, 0.2276, 0.0000, 0.0004, 0.0005,  32.8478, 23 Mar 2018 14:56:47,  24.6804, 14.1, 205.7
2018-03-23T15:00:53Z,166.148.81.45,# 13.2346,  3.89457,    2.222, 0.2299, 0.0000, 0.0004, 0.0006,  32.8758, 23 Mar 2018 15:00:47,  24.7012, 14.1, 205.4
2018-03-23T15:04:53Z,166.148.81.45,# 13.2323,  3.89378,    2.265, 0.2290, 0.0000, 0.0004, 0.0004,  32.8704, 23 Mar 2018 15:04:47,  24.6975, 14.1, 202.6
2018-03-23T15:08:53Z,166.148.81.45,# 13.2292,  3.89136,    2.146, 0.2296, 0.0000, 0.0004, 0.0005,  32.8504, 23 Mar 2018 15:08:47,  24.6826, 14.1, 204.1
2018-03-23T15:12:53Z,166.148.81.45,# 13.2280,  3.89058,    2.153, 0.2257, 0.0000, 0.0003, 0.0006,  32.8441, 23 Mar 2018 15:12:47,  24.6780, 14.1, 203.9
2018-03-23T15:16:53Z,166.148.81.45,# 13.2354,  3.89340,    2.051, 0.2298, 0.0000, 0.0005, 0.0004,  32.8642, 23 Mar 2018 15:16:47,  24.6921, 14.1, 206.1
2018-03-23T15:20:53Z,166.148.81.45,# 13.2367,  3.89535,    2.162, 0.2298, 0.0000, 0.0004, 0.0004,  32.8815, 23 Mar 2018 15:20:47,  24.7052, 14.1, 204.1
2018-03-23T15:24:53Z,166.148.81.45,# 13.2347,  3.89284,    2.108, 0.2303, 0.0000, 0.0004, 0.0004,  32.8595, 23 Mar 2018 15:24:47,  24.6886, 14.1, 205.3
2018-03-23T15:28:53Z,166.148.81.45,# 13.2358,  3.89500,    2.117, 0.2296, 0.0000, 0.0004, 0.0005,  32.8789, 23 Mar 2018 15:28:47,  24.7034, 14.1, 203.1
2018-03-23T15:32:53Z,166.148.81.45,# 13.2353,  3.88485,    2.046, 0.2223, 0.0000, 0.0004, 0.0005,  32.7839, 23 Mar 2018 15:32:47,  24.6300, 14.1, 206.5
2018-03-23T15:36:53Z,166.148.81.45,# 13.2396,  3.89554,    2.022, 0.2301, 0.0000, 0.0005, 0.0005,  32.8807, 23 Mar 2018 15:36:47,  24.7040, 14.1, 204.1
2018-03-23T15:40:53Z,166.148.81.45,# 13.2425,  3.89755,    2.064, 0.2251, 0.0000, 0.0004, 0.0004,  32.8971, 23 Mar 2018 15:40:47,  24.7162, 14.1, 204.4
2018-03-23T15:44:53Z,166.148.81.45,# 13.2469,  3.90263,    2.045, 0.2309, 0.0000, 0.0004, 0.0005,  32.9411, 23 Mar 2018 15:44:47,  24.7493, 14.1, 204.0
2018-03-23T15:48:53Z,166.148.81.45,# 13.2485,  3.89839,    2.054, 0.2239, 0.0000, 0.0003, 0.0005,  32.8999, 23 Mar 2018 15:48:47,  24.7172, 14.1, 202.9
2018-03-23T15:52:53Z,166.148.81.45,# 13.2506,  3.90292,    1.996, 0.2266, 0.0000, 0.0004, 0.0006,  32.9407, 23 Mar 2018 15:52:47,  24.7483, 14.1, 205.6
2018-03-23T15:56:53Z,166.148.81.45,# 13.2441,  3.89737,    2.109, 0.2226, 0.0000, 0.0003, 0.0006,  32.8940, 23 Mar 2018 15:56:47,  24.7134, 14.1, 207.1
2018-03-23T16:00:53Z,166.148.81.45,# 13.2450,  3.90107,    2.070, 0.2251, 0.0000, 0.0003, 0.0004,  32.9281, 23 Mar 2018 16:00:47,  24.7396, 14.1, 206.5
2018-03-23T16:04:53Z,166.148.81.45,# 13.2442,  3.90384,    1.963, 0.2296, 0.0000, 0.0002, 0.0004,  32.9549, 23 Mar 2018 16:04:47,  24.7605, 14.1, 203.9
2018-03-23T16:08:53Z,166.148.81.45,# 13.2413,  3.90097,    2.093, 0.2257, 0.0000, 0.0003, 0.0006,  32.9304, 23 Mar 2018 16:08:47,  24.7421, 14.1, 205.1
2018-03-23T16:12:53Z,166.148.81.45,# 13.2416,  3.90251,    1.951, 0.2255, 0.0000, 0.0004, 0.0005,  32.9446, 23 Mar 2018 16:12:47,  24.7531, 14.1, 204.2
2018-03-23T16:16:53Z,166.148.81.45,# 13.2418,  3.90158,    2.014, 0.2235, 0.0000, 0.0004, 0.0004,  32.9357, 23 Mar 2018 16:16:47,  24.7462, 14.1, 206.5
2018-03-23T16:20:53Z,166.148.81.45,# 13.2400,  3.90150,    1.961, 0.2233, 0.0000, 0.0004, 0.0004,  32.9365, 23 Mar 2018 16:20:47,  24.7471, 14.1, 202.9
2018-03-23T16:24:53Z,166.148.81.45,# 13.2379,  3.90248,    2.059, 0.2266, 0.0000, 0.0003, 0.0005,  32.9475, 23 Mar 2018 16:24:47,  24.7560, 14.1, 204.5
2018-03-23T16:28:53Z,166.148.81.45,# 13.2442,  3.89955,    1.949, 0.2219, 0.0000, 0.0004, 0.0005,  32.9146, 23 Mar 2018 16:28:47,  24.7294, 14.1, 203.7
2018-03-23T16:32:53Z,166.148.81.45,# 13.2492,  3.89624,    2.085, 0.2151, 0.0000, 0.0004, 0.0005,  32.8791, 23 Mar 2018 16:32:47,  24.7008, 14.1, 204.4
2018-03-23T16:36:53Z,166.148.81.45,# 13.2334,  3.90598,    1.966, 0.2297, 0.0000, 0.0004, 0.0005,  32.9845, 23 Mar 2018 16:36:47,  24.7855, 14.1, 204.8
2018-03-23T16:40:53Z,166.148.81.45,# 13.2521,  3.89675,    1.989, 0.2106, 0.0000, 0.0004, 0.0004,  32.8813, 23 Mar 2018 16:40:47,  24.7020, 14.1, 206.2
2018-03-23T16:44:54Z,166.148.81.45,# 13.2482,  3.89772,    2.012, 0.2141, 0.0000, 0.0003, 0.0005,  32.8939, 23 Mar 2018 16:44:47,  24.7125, 14.1, 204.5
2018-03-23T16:48:53Z,166.148.81.45,# 13.2401,  3.90102,    2.010, 0.2209, 0.0000, 0.0003, 0.0005,  32.9319, 23 Mar 2018 16:48:47,  24.7435, 14.1, 204.5
2018-03-23T16:52:53Z,166.148.81.45,# 13.2523,  3.89557,    2.021, 0.2108, 0.0000, 0.0003, 0.0004,  32.8701, 23 Mar 2018 16:52:47,  24.6932, 14.1, 204.3
2018-03-23T16:56:53Z,166.148.81.45,# 13.2320,  3.90427,    1.903, 0.2278, 0.0000, 0.0004, 0.0006,  32.9695, 23 Mar 2018 16:56:47,  24.7743, 14.1, 204.9
2018-03-23T17:00:53Z,166.148.81.45,# 13.2433,  3.90022,    2.026, 0.2190, 0.0000, 0.0003, 0.0005,  32.9215, 23 Mar 2018 17:00:47,  24.7349, 14.1, 203.6
2018-03-23T17:04:53Z,166.148.81.45,# 13.2462,  3.89825,    2.003, 0.2139, 0.0000, 0.0003, 0.0005,  32.9005, 23 Mar 2018 17:04:47,  24.7180, 14.1, 204.8
2018-03-23T17:08:53Z,166.148.81.45,# 13.2189,  3.90562,    1.944, 0.2296, 0.0000, 0.0005, 0.0004,  32.9935, 23 Mar 2018 17:08:47,  24.7954, 14.1, 206.7
2018-03-23T17:12:53Z,166.148.81.45,# 13.2262,  3.90437,    1.986, 0.2239, 0.0000, 0.0003, 0.0004,  32.9755, 23 Mar 2018 17:12:47,  24.7800, 14.1, 204.9
2018-03-23T17:16:53Z,166.148.81.45,# 13.2460,  3.89941,    1.986, 0.2165, 0.0000, 0.0003, 0.0005,  32.9117, 23 Mar 2018 17:16:47,  24.7267, 14.1, 204.5
2018-03-23T17:20:53Z,166.148.81.45,# 13.2626,  3.89667,    2.086, 0.2076, 0.0000, 0.0004, 0.0005,  32.8715, 23 Mar 2018 17:20:47,  24.6923, 14.1, 203.6
2018-03-23T17:24:53Z,166.148.81.45,# 13.2471,  3.89931,    2.046, 0.2125, 0.0000, 0.0004, 0.0005,  32.9097, 23 Mar 2018 17:24:47,  24.7250, 14.1, 204.7
2018-03-23T17:28:53Z,166.148.81.45,# 13.2492,  3.89860,    2.050, 0.2191, 0.0000, 0.0004, 0.0006,  32.9013, 23 Mar 2018 17:28:47,  24.7180, 14.1, 205.0
2018-03-23T17:32:53Z,166.148.81.45,# 13.2748,  3.89598,    2.039, 0.2111, 0.0000, 0.0003, 0.0006,  32.8544, 23 Mar 2018 17:32:47,  24.6766, 14.1, 204.7
2018-03-23T17:36:53Z,166.148.81.45,# 13.2500,  3.90116,    2.070, 0.2187, 0.0000, 0.0004, 0.0006,  32.9246, 23 Mar 2018 17:36:47,  24.7358, 14.1, 205.9
2018-03-23T17:40:53Z,166.148.81.45,# 13.2510,  3.90058,    1.989, 0.2176, 0.0000, 0.0004, 0.0005,  32.9183, 23 Mar 2018 17:40:47,  24.7308, 14.1, 205.4
2018-03-23T17:44:53Z,166.148.81.45,# 13.2755,  3.89770,    2.067, 0.2111, 0.0000, 0.0003, 0.0004,  32.8700, 23 Mar 2018 17:44:47,  24.6886, 14.1, 205.1
2018-03-23T17:48:53Z,166.148.81.45,# 13.2802,  3.89889,    2.028, 0.2159, 0.0000, 0.0004, 0.0004,  32.8771, 23 Mar 2018 17:48:47,  24.6931, 14.1, 205.1
2018-03-23T17:52:53Z,166.148.81.45,# 13.2724,  3.90064,    2.147, 0.2179, 0.0000, 0.0004, 0.0005,  32.9003, 23 Mar 2018 17:52:47,  24.7126, 14.1, 206.1
2018-03-23T17:56:53Z,166.148.81.45,# 13.2831,  3.89936,    2.077, 0.2167, 0.0000, 0.0005, 0.0005,  32.8790, 23 Mar 2018 17:56:47,  24.6941, 14.1, 205.1
2018-03-23T18:04:53Z,166.148.81.45,# 13.2962,  3.89972,    2.139, 0.2189, 0.0000, 0.0004, 0.0006,  32.8711, 23 Mar 2018 18:04:47,  24.6853, 14.1, 204.7
2018-03-23T18:08:53Z,166.148.81.45,# 13.2808,  3.90180,    2.055, 0.2263, 0.0000, 0.0004, 0.0005,  32.9040, 23 Mar 2018 18:08:47,  24.7139, 14.1, 205.2
2018-03-23T18:12:53Z,166.148.81.45,# 13.3097,  3.89545,    2.142, 0.2118, 0.0000, 0.0004, 0.0004,  32.8193, 23 Mar 2018 18:12:47,  24.6426, 14.1, 204.9
2018-03-23T18:16:53Z,166.148.81.45,# 13.3018,  3.89606,    2.075, 0.2154, 0.0000, 0.0004, 0.0006,  32.8319, 23 Mar 2018 18:16:47,  24.6538, 14.1, 202.7
2018-03-23T18:20:53Z,166.148.81.45,# 13.3053,  3.89802,    2.129, 0.2201, 0.0000, 0.0005, 0.0003,  32.8473, 23 Mar 2018 18:20:47,  24.6650, 14.1, 205.1
2018-03-23T18:24:53Z,166.148.81.45,# 13.2888,  3.90072,    2.221, 0.2192, 0.0000, 0.0004, 0.0004,  32.8869, 23 Mar 2018 18:24:47,  24.6990, 14.1, 204.8
2018-03-23T18:28:53Z,166.148.81.45,# 13.3068,  3.89868,    2.169, 0.2167, 0.0000, 0.0004, 0.0004,  32.8521, 23 Mar 2018 18:28:47,  24.6685, 14.1, 204.7
2018-03-23T18:32:53Z,166.148.81.45,# 13.3056,  3.89916,    2.121, 0.2203, 0.0000, 0.0005, 0.0005,  32.8577, 23 Mar 2018 18:32:47,  24.6730, 14.1, 205.8
2018-03-23T18:36:53Z,166.148.81.45,# 13.2945,  3.90152,    2.218, 0.2194, 0.0000, 0.0004, 0.0005,  32.8894, 23 Mar 2018 18:36:47,  24.6998, 14.1, 206.7
2018-03-23T18:40:53Z,166.148.81.45,# 13.2883,  3.90180,    2.178, 0.2130, 0.0000, 0.0003, 0.0005,  32.8975, 23 Mar 2018 18:40:47,  24.7073, 14.1, 206.1
2018-03-23T18:44:53Z,166.148.81.45,# 13.3155,  3.90029,    2.211, 0.2151, 0.0000, 0.0003, 0.0005,  32.8598, 23 Mar 2018 18:44:47,  24.6727, 14.1, 205.4
2018-03-23T18:48:53Z,166.148.81.45,# 13.3043,  3.90144,    2.180, 0.2163, 0.0000, 0.0003, 0.0003,  32.8802, 23 Mar 2018 18:48:47,  24.6907, 14.1, 205.5
2018-03-23T18:52:53Z,166.148.81.45,# 13.2858,  3.90306,    2.307, 0.2151, 0.0000, 0.0003, 0.0007,  32.9113, 23 Mar 2018 18:52:47,  24.7185, 14.1, 203.6
2018-03-23T18:56:53Z,166.148.81.45,# 13.3085,  3.90222,    2.230, 0.2129, 0.0000, 0.0004, 0.0006,  32.8839, 23 Mar 2018 18:56:47,  24.6927, 14.1, 205.0
2018-03-23T19:00:53Z,166.148.81.45,# 13.3575,  3.90152,    2.305, 0.2060, 0.0000, 0.0004, 0.0005,  32.8349, 23 Mar 2018 19:00:47,  24.6450, 14.1, 204.0
2018-03-23T19:04:53Z,166.148.81.45,# 13.3260,  3.90317,    2.272, 0.2074, 0.0000, 0.0003, 0.0005,  32.8778, 23 Mar 2018 19:04:47,  24.6844, 14.1, 204.9
2018-03-23T19:08:53Z,166.148.81.45,# 13.3593,  3.90225,    2.232, 0.2046, 0.0000, 0.0003, 0.0005,  32.8404, 23 Mar 2018 19:08:47,  24.6489, 14.1, 205.9
2018-03-23T19:12:53Z,166.148.81.45,# 13.3308,  3.90408,    2.260, 0.2075, 0.0000, 0.0003, 0.0004,  32.8821, 23 Mar 2018 19:12:47,  24.6869, 14.1, 207.2
2018-03-23T19:16:53Z,166.148.81.45,# 13.2828,  3.90558,    2.266, 0.2135, 0.0000, 0.0003, 0.0005,  32.9376, 23 Mar 2018 19:16:47,  24.7394, 14.1, 205.6
2018-03-23T19:20:53Z,166.148.81.45,# 13.2730,  3.90602,    2.280, 0.2142, 0.0000, 0.0004, 0.0004,  32.9503, 23 Mar 2018 19:20:47,  24.7512, 14.1, 204.7
2018-03-23T19:24:53Z,166.148.81.45,# 13.2909,  3.90586,    2.319, 0.2133, 0.0000, 0.0002, 0.0005,  32.9333, 23 Mar 2018 19:24:47,  24.7345, 14.1, 204.8
2018-03-23T19:28:53Z,166.148.81.45,# 13.2966,  3.90603,    2.331, 0.2121, 0.0000, 0.0005, 0.0005,  32.9299, 23 Mar 2018 19:28:47,  24.7307, 14.1, 204.5
2018-03-23T19:32:53Z,166.148.81.45,# 13.3498,  3.90641,    2.413, 0.2044, 0.0000, 0.0004, 0.0006,  32.8875, 23 Mar 2018 19:32:47,  24.6873, 14.1, 203.1
2018-03-23T19:36:53Z,166.148.81.45,# 13.2897,  3.90704,    2.226, 0.2119, 0.0000, 0.0004, 0.0004,  32.9455, 23 Mar 2018 19:36:47,  24.7441, 14.1, 204.5
2018-03-23T19:40:53Z,166.148.81.45,# 13.4002,  3.90731,    2.387, 0.1985, 0.0000, 0.0003, 0.0004,  32.8524, 23 Mar 2018 19:40:47,  24.6500, 14.1, 203.9
2018-03-23T19:44:53Z,166.148.81.45,# 13.3434,  3.90721,    2.432, 0.2044, 0.0000, 0.0003, 0.0004,  32.9005, 23 Mar 2018 19:44:47,  24.6985, 14.1, 203.6
2018-03-23T19:48:53Z,166.148.81.45,# 13.3187,  3.90769,    2.474, 0.2049, 0.0000, 0.0003, 0.0005,  32.9263, 23 Mar 2018 19:48:47,  24.7235, 14.1, 205.9
2018-03-23T19:52:53Z,166.148.81.45,# 13.3611,  3.90765,    2.340, 0.2030, 0.0000, 0.0002, 0.0005,  32.8894, 23 Mar 2018 19:52:47,  24.6864, 14.1, 204.1
2018-03-23T19:56:53Z,166.148.81.45,# 13.4229,  3.90896,    2.380, 0.2031, 0.0000, 0.0004, 0.0006,  32.8484, 23 Mar 2018 19:56:47,  24.6423, 14.1, 205.9
2018-03-23T20:00:53Z,166.148.81.45,# 13.3578,  3.90873,    2.386, 0.2061, 0.0000, 0.0003, 0.0005,  32.9023, 23 Mar 2018 20:00:47,  24.6971, 14.1, 203.6
2018-03-23T20:04:53Z,166.148.81.45,# 13.3308,  3.90922,    2.472, 0.2034, 0.0000, 0.0003, 0.0005,  32.9302, 23 Mar 2018 20:04:47,  24.7241, 14.1, 204.3
2018-03-23T20:08:53Z,166.148.81.45,# 13.3519,  3.90957,    2.446, 0.2086, 0.0000, 0.0004, 0.0005,  32.9153, 23 Mar 2018 20:08:47,  24.7084, 14.1, 204.0
2018-03-23T20:12:53Z,166.148.81.45,# 13.3501,  3.91011,    2.370, 0.2056, 0.0000, 0.0003, 0.0005,  32.9220, 23 Mar 2018 20:12:47,  24.7139, 14.1, 205.9
2018-03-23T20:16:53Z,166.148.81.45,# 13.3143,  3.91037,    2.542, 0.2076, 0.0000, 0.0003, 0.0005,  32.9553, 23 Mar 2018 20:16:47,  24.7468, 14.1, 205.3
2018-03-23T20:20:53Z,166.148.81.45,# 13.3588,  3.91095,    2.389, 0.2089, 0.0000, 0.0003, 0.0004,  32.9223, 23 Mar 2018 20:20:47,  24.7124, 14.1, 205.2
2018-03-23T20:24:53Z,166.148.81.45,# 13.4164,  3.91317,    2.469, 0.2023, 0.0000, 0.0002, 0.0004,  32.8934, 23 Mar 2018 20:24:47,  24.6785, 14.1, 203.5
2018-03-23T20:32:53Z,166.148.81.45,# 13.3903,  3.91294,    2.424, 0.2047, 0.0000, 0.0004, 0.0006,  32.9137, 23 Mar 2018 20:32:47,  24.6995, 14.1, 205.6
2018-03-23T20:36:53Z,166.148.81.45,# 13.3179,  3.91167,    2.545, 0.2155, 0.0000, 0.0001, 0.0004,  32.9644, 23 Mar 2018 20:36:47,  24.7532, 14.1, 201.8
2018-03-23T20:40:53Z,166.148.81.45,# 13.3508,  3.91241,    2.565, 0.2213, 0.0000, 0.0003, 0.0004,  32.9428, 23 Mar 2018 20:40:47,  24.7299, 14.1, 205.5
2018-03-23T20:44:53Z,166.148.81.45,# 13.5887,  3.92054,    2.549, 0.1939, 0.0000, 0.0004, 0.0004,  32.8139, 23 Mar 2018 20:44:47,  24.5823, 14.1, 206.9
2018-03-23T20:48:53Z,166.148.81.45,# 13.8003,  3.93232,    2.568, 0.1897, 0.0000, 0.0003, 0.0004,  32.7423, 23 Mar 2018 20:48:47,  24.4839, 14.1, 205.3
2018-03-23T20:52:53Z,166.148.81.45,# 13.9340,  3.94278,    2.538, 0.1895, 0.0000, 0.0003, 0.0004,  32.7252, 23 Mar 2018 20:52:47,  24.4432, 14.1, 204.2
