2018-03-20T10:04:53Z,166.148.81.45,04, 0.0005,  33.4871, 20 Mar 2018 10:04:47,  25.2725, 14.1, 206.2
2018-03-20T10:08:53Z,166.148.81.45,# 12.7699,  3.91548,    2.623, 0.0950, 0.0000, 0.0006, 0.0006,  33.4810, 20 Mar 2018 10:08:47,  25.2616, 14.1, 205.5
2018-03-20T10:12:53Z,166.148.81.45,# 12.7286,  3.91246,    2.647, 0.0931, 0.0000, 0.0004, 0.0004,  33.4889, 20 Mar 2018 10:12:47,  25.2758, 14.1, 205.5
2018-03-20T10:16:53Z,166.148.81.45,# 12.7711,  3.91662,    2.607, 0.0937, 0.0000, 0.0006, 0.0006,  33.4908, 20 Mar 2018 10:16:47,  25.2689, 14.1, 204.5
2018-03-20T10:20:53Z,166.148.81.45,# 12.7900,  3.91761,    2.589, 0.0935, 0.0000, 0.0006, 0.0006,  33.4834, 20 Mar 2018 10:20:47,  25.2595, 14.1, 203.5
2018-03-20T10:28:53Z,166.148.81.45,# 12.7448,  3.91348,    2.630, 0.0933, 0.0000, 0.0005, 0.0005,  33.4842, 20 Mar 2018 10:28:47,  25.2689, 14.1, 205.5
2018-03-20T10:36:53Z,166.148.81.45,# 12.8085,  3.91932,    2.485, 0.0963, 0.0000, 0.0005, 0.0005,  33.4834, 20 Mar 2018 10:36:47,  25.2559, 14.1, 207.0
2018-03-20T10:40:53Z,166.148.81.45,# 12.8438,  3.92286,    2.443, 0.0986, 0.0000, 0.0004, 0.0005,  33.4858, 20 Mar 2018 10:40:47,  25.2509, 14.1, 205.2
2018-03-20T10:48:53Z,166.148.81.45,# 12.8710,  3.92495,    2.473, 0.0957, 0.0000, 0.0005, 0.0005,  33.4815, 20 Mar 2018 10:48:47,  25.2422, 14.1, 206.9
2018-03-20T10:52:53Z,166.148.81.45,# 12.9072,  3.92857,    2.350, 0.0985, 0.0000, 0.0004, 0.0005,  33.4839, 20 Mar 2018 10:52:47,  25.2368, 14.1, 205.2
2018-03-20T11:00:53Z,166.148.81.45,# 12.9856,  3.93484,    2.425, 0.1000, 0.0000, 0.0005, 0.0004,  33.4741, 20 Mar 2018 11:00:47,  25.2137, 14.1, 206.3
2018-03-20T11:04:53Z,166.148.81.45,# 12.8181,  3.92061,    2.327, 0.0954, 0.0000, 0.0005, 0.0005,  33.4872, 20 Mar 2018 11:04:47,  25.2570, 14.1, 205.9
2018-03-20T11:08:53Z,166.148.81.45, 12.9032,  3.92615,    2.322, 0.0965, 0.0000, 0.0005, 0.0004,  33.4644, 20 Mar 2018 11:08:47,  25.2225, 14.1, 205.3
2018-03-20T11:12:53Z,166.148.81.45,# 12.9023,  3.92798,    2.261, 0.0964, 0.0000, 0.0005, 0.0006,  33.4826, 20 Mar 2018 11:12:47,  25.2368, 14.1, 206.6
2018-03-20T11:16:53Z,166.148.81.45,# 12.9616,  3.93279,    2.330, 0.0980, 0.0000, 0.0004, 0.0005,  33.4759, 20 Mar 2018 11:16:47,  25.2198, 14.1, 208.2
2018-03-20T11:20:53Z,166.148.81.45,# 12.9093,  3.92778,    2.272, 0.0977, 0.0000, 0.0004, 0.0005,  33.4746, 20 Mar 2018 11:20:47,  25.2291, 14.1, 205.8
2018-03-20T11:28:53Z,166.148.81.45,# 12.9406,  3.93129,    2.222, 0.0978, 0.0000, 0.0004, 0.0005,  33.4802, 20 Mar 2018 11:28:47,  25.2274, 14.1, 205.4
2018-03-20T11:32:53Z,166.148.81.45, 2018 11:32:47,  25.2249, 14.1, 205.3
2018-03-20T11:36:53Z,166.148.81.45,# 12.9366,  3.93080,    2.172, 0.0972, 0.0000, 0.0004, 0.0004,  33.4792, 20 Mar 2018 11:36:47,  25.2274, 14.1, 207.5
2018-03-20T11:40:53Z,166.148.81.45,33.4774, 20 Mar 2018 11:40:47,  25.2168, 14.1, 204.4
2018-03-20T11:44:53Z,166.148.81.45,# 12.9682,  3.93351,    2.135, 0.0988, 0.0000, 0.0004, 0.0005,  33.4769, 20 Mar 2018 11:44:47,  25.2194, 14.1, 203.8
2018-03-20T11:48:53Z,166.148.81.45,# 12.9396,  3.93123,    2.157, 0.0984, 0.0000, 0.0005, 0.0005,  33.4806, 20 Mar 2018 11:48:47,  25.2279, 14.1, 205.1
2018-03-20T11:52:53Z,166.148.81.45, 12.9254,  3.93005,    2.189, 0.0975, 0.0000, 0.0004, 0.0004,  33.4820, 20 Mar 2018 11:52:47,  25.2317, 14.1, 204.1
2018-03-20T11:56:53Z,166.148.81.45,# 12.9356,  3.93053,    2.112, 0.0990, 0.0000, 0.0005, 0.0005,  33.4775, 20 Mar 2018 11:56:47,  25.2262, 14.1, 206.9
2018-03-20T12:00:53Z,166.148.81.45,# 12.9319,  3.93018,    2.124, 0.0999, 0.0000, 0.0003, 0.0005,  33.4775, 20 Mar 2018 12:00:47,  25.2271, 14.1, 204.3
2018-03-20T12:04:53Z,166.148.81.45,# 12.9222,  3.92944,    2.096, 0.1000, 0.0000, 0.0005, 0.0004,  33.4791, 20 Mar 2018 12:04:47,  25.2301, 14.1, 204.9
2018-03-20T12:08:53Z,166.148.81.45,18 12:08:47,  25.2371, 14.1, 205.1
2018-03-20T12:12:53Z,166.148.81.45,# 12.9057,  3.92795,    2.101, 0.1012, 0.0000, 0.0004, 0.0006,  33.4794, 20 Mar 2018 12:12:47,  25.2336, 14.1, 206.0
2018-03-20T12:20:53Z,166.148.81.45,# 12.9041,  3.92773,    2.096, 0.1003, 0.0000, 0.0004, 0.0004,  33.4787, 20 Mar 2018 12:20:47,  25.2334, 14.1, 206.1
2018-03-20T12:28:53Z,166.148.81.45,# 12.8475,  3.92282,    2.054, 0.0997, 0.0000, 0.0005, 0.0006,  33.4823, 20 Mar 2018 12:28:47,  25.2473, 14.1, 204.6
2018-03-20T12:32:53Z,166.148.81.45,# 12.9005,  3.92738,    2.004, 0.1003, 0.0000, 0.0005, 0.0005,  33.4787, 20 Mar 2018 12:32:47,  25.2341, 14.1, 205.4
2018-03-20T12:36:53Z,166.148.81.45,# 12.8825,  3.92572,    2.018, 0.0994, 0.0000, 0.0005, 0.0006,  33.4788, 20 Mar 2018 12:36:47,  25.2377, 14.1, 205.9
2018-03-20T12:40:53Z,166.148.81.45,# 12.8502,  3.92300,    1.999, 0.0979, 0.0000, 0.0005, 0.0005,  33.4816, 20 Mar 2018 12:40:47,  25.2462, 14.1, 206.2
2018-03-20T12:44:53Z,166.148.81.45,# 12.9033,  3.92779,    2.005, 0.0992, 0.0000, 0.0005, 0.0006,  33.4801, 20 Mar 2018 12:44:47,  25.2346, 14.1, 203.9
2018-03-20T12:48:53Z,166.148.81.45,# 12.8759,  3.92533,    1.967, 0.0989, 0.0000, 0.0004, 0.0004,  33.4810, 20 Mar 2018 12:48:47,  25.2407, 14.1, 203.7
2018-03-20T12:52:53Z,166.148.81.45,# 12.8307,  3.92084,    2.020, 0.0982, 0.0000, 0.0006, 0.0004,  33.4783, 20 Mar 2018 12:52:47,  25.2476, 14.1, 205.3
2018-03-20T12:56:53Z,166.148.81.45,# 12.8101,  3.91930,    2.024, 0.0981, 0.0000, 0.0004, 0.0005,  33.4820, 20 Mar 2018 12:56:47,  25.2544, 14.1, 204.5
2018-03-20T13:00:53Z,166.148.81.45,# 12.7974,  3.91815,    1.983, 0.0986, 0.0000, 0.0004, 0.0006,  33.4823, 20 Mar 2018 13:00:47,  25.2572, 14.1, 205.5
2018-03-20T13:04:53Z,166.148.81.45,# 12.7814,  3.91680,    2.025, 0.0974, 0.0000, 0.0005, 0.0005,  33.4835, 20 Mar 2018 13:04:47,  25.2612, 14.1, 205.9
2018-03-20T13:08:53Z,166.148.81.45,# 12.7536,  3.91439,    2.008, 0.0964, 0.0000, 0.0006, 0.0005,  33.4854, 20 Mar 2018 13:08:47,  25.2682, 14.1, 203.7
2018-03-20T13:12:53Z,166.148.81.45,# 12.7407,  3.91312,    2.038, 0.0965, 0.0000, 0.0005, 0.0006,  33.4846, 20 Mar 2018 13:12:47,  25.2700, 14.1, 204.1
2018-03-20T13:16:53Z,166.148.81.45,# 12.7522,  3.91414,    1.996, 0.0968, 0.0000, 0.0005, 0.0004,  33.4842, 20 Mar 2018 13:16:47,  25.2675, 14.1, 203.4
2018-03-20T13:20:53Z,166.148.81.45,# 12.8014,  3.91867,    2.007, 0.0987, 0.0000, 0.0006, 0.0005,  33.4837, 20 Mar 2018 13:20:47,  25.2574, 14.1, 206.3
2018-03-20T13:24:53Z,166.148.81.45,# 12.7376,  3.91286,    2.010, 0.0980, 0.0000, 0.0004, 0.0005,  33.4849, 20 Mar 2018 13:24:47,  25.2709, 14.1, 205.9
2018-03-20T13:28:53Z,166.148.81.45,# 12.7419,  3.91328,    2.076, 0.0973, 0.0000, 0.0004, 0.0005,  33.4851, 20 Mar 2018 13:28:47,  25.2703, 14.1, 207.2
2018-03-20T13:32:53Z,166.148.81.45,# 12.7084,  3.91033,    1.979, 0.0980, 0.0000, 0.0004, 0.0005,  33.4867, 20 Mar 2018 13:32:47,  25.2780, 14.1, 204.5
2018-03-20T13:36:53Z,166.148.81.45,# 12.7132,  3.91058,    2.044, 0.0976, 0.0000, 0.0005, 0.0003,  33.4848, 20 Mar 2018 13:36:47,  25.2755, 14.1, 204.1
2018-03-20T13:40:53Z,166.148.81.45,# 12.7487,  3.91380,    2.011, 0.0983, 0.0000, 0.0005, 0.0006,  33.4841, 20 Mar 2018 13:40:47,  25.2681, 14.1, 203.6
2018-03-20T13:44:53Z,166.148.81.45,# 12.7286,  3.91213,    2.068, 0.0969, 0.0000, 0.0005, 0.0004,  33.4859, 20 Mar 2018 13:44:47,  25.2734, 14.1, 204.6
2018-03-20T13:48:53Z,166.148.81.45,# 12.7035,  3.90977,    2.038, 0.0970, 0.0000, 0.0005, 0.0004,  33.4857, 20 Mar 2018 13:48:47,  25.2782, 14.1, 205.9
2018-03-20T13:52:53Z,166.148.81.45,# 12.7038,  3.90978,    1.963, 0.0969, 0.0000, 0.0004, 0.0005,  33.4855, 20 Mar 2018 13:52:47,  25.2780, 14.1, 208.1
2018-03-20T13:56:53Z,166.148.81.45,# 12.7006,  3.90935,    2.058, 0.0975, 0.0000, 0.0005, 0.0003,  33.4843, 20 Mar 2018 13:56:47,  25.2776, 14.1, 204.0
2018-03-20T14:00:53Z,166.148.81.45,# 12.6733,  3.90702,    2.041, 0.0985, 0.0000, 0.0004, 0.0006,  33.4863, 20 Mar 2018 14:00:47,  25.2845, 14.1, 203.9
2018-03-20T14:04:53Z,166.148.81.45,# 12.6795,  3.90752,    2.062, 0.0969, 0.0000, 0.0004, 0.0004,  33.4856, 20 Mar 2018 14:04:47,  25.2828, 14.1, 206.6
2018-03-20T14:08:53Z,166.148.81.45,# 12.6973,  3.90918,    2.063, 0.0969, 0.0000, 0.0005, 0.0005,  33.4856, 20 Mar 2018 14:08:47,  25.2793, 14.1, 204.7
2018-03-20T14:12:53Z,166.148.81.45,# 12.6884,  3.90839,    2.051, 0.0979, 0.0000, 0.0004, 0.0004,  33.4859, 20 Mar 2018 14:12:47,  25.2812, 14.1, 205.1
2018-03-20T14:16:53Z,166.148.81.45,# 12.6956,  3.90898,    2.071, 0.0961, 0.0000, 0.0006, 0.0005,  33.4852, 20 Mar 2018 14:16:47,  25.2793, 14.1, 204.3
2018-03-20T14:20:53Z,166.148.81.45,# 12.7006,  3.90944,    2.072, 0.0978, 0.0000, 0.0004, 0.0004,  33.4851, 20 Mar 2018 14:20:47,  25.2783, 14.1, 203.8
2018-03-20T14:24:53Z,166.148.81.45,# 12.6823,  3.90781,    2.115, 0.1001, 0.0000, 0.0005, 0.0004,  33.4857, 20 Mar 2018 14:24:47,  25.2823, 14.1, 206.3
2018-03-20T14:28:53Z,166.148.81.45,# 12.6991,  3.90927,    2.142, 0.0969, 0.0000, 0.0005, 0.0004,  33.4848, 20 Mar 2018 14:28:47,  25.2783, 14.1, 207.2
2018-03-20T14:32:53Z,166.148.81.45,# 12.6893,  3.90849,    2.180, 0.1000, 0.0000, 0.0006, 0.0005,  33.4861, 20 Mar 2018 14:32:47,  25.2812, 14.1, 205.0
2018-03-20T14:36:53Z,166.148.81.45,# 12.6958,  3.90882,    2.136, 0.1002, 0.0000, 0.0005, 0.0005,  33.4834, 20 Mar 2018 14:36:47,  25.2780, 14.1, 204.1
2018-03-20T14:40:53Z,166.148.81.45,# 12.6896,  3.90843,    2.150, 0.0979, 0.0000, 0.0006, 0.0003,  33.4852, 20 Mar 2018 14:40:47,  25.2805, 14.1, 202.1
2018-03-20T14:44:53Z,166.148.81.45,# 12.7025,  3.90959,    2.219, 0.0973, 0.0000, 0.0004, 0.0005,  33.4848, 20 Mar 2018 14:44:47,  25.2777, 14.1, 206.2
2018-03-20T14:48:53Z,166.148.81.45,# 12.6890,  3.90824,    2.187, 0.0998, 0.0000, 0.0005, 0.0005,  33.4840, 20 Mar 2018 14:48:47,  25.2797, 14.1, 206.3
2018-03-20T14:52:53Z,166.148.81.45,# 12.6856,  3.90813,    2.148, 0.0973, 0.0000, 0.0003, 0.0005,  33.4859, 20 Mar 2018 14:52:47,  25.2819, 14.1, 204.2
2018-03-20T14:56:53Z,166.148.81.45,# 12.6673,  3.90656,    2.182, 0.0990, 0.0000, 0.0005, 0.0006,  33.4872, 20 Mar 2018 14:56:47,  25.2864, 14.1, 204.8
2018-03-20T15:00:53Z,166.148.81.45,# 12.6910,  3.90857,    2.196, 0.0997, 0.0000, 0.0005, 0.0006,  33.4853, 20 Mar 2018 15:00:47,  25.2803, 14.1, 207.4
2018-03-20T15:04:53Z,166.148.81.45,# 12.6747,  3.90710,    2.261, 0.0964, 0.0000, 0.0005, 0.0005,  33.4857, 20 Mar 2018 15:04:47,  25.2838, 14.1, 204.4
2018-03-20T15:08:53Z,166.148.81.45,# 12.6701,  3.90669,    2.232, 0.0980, 0.0000, 0.0005, 0.0005,  33.4859, 20 Mar 2018 15:08:47,  25.2848, 14.1, 205.4
2018-03-20T15:12:53Z,166.148.81.45,# 12.7010,  3.90948,    2.268, 0.0990, 0.0000, 0.0004, 0.0006,  33.4851, 20 Mar 2018 15:12:47,  25.2782, 14.1, 203.9
2018-03-20T15:16:53Z,166.148.81.45,# 12.6943,  3.90891,    2.281, 0.0980, 0.0000, 0.0005, 0.0006,  33.4855, 20 Mar 2018 15:16:47,  25.2798, 14.1, 204.5
2018-03-20T15:20:53Z,166.148.81.45,# 12.7134,  3.91063,    2.295, 0.0962, 0.0000, 0.0005, 0.0006,  33.4850, 20 Mar 2018 15:20:47,  25.2756, 14.1, 205.4
2018-03-20T15:24:53Z,166.148.81.45,# 12.7198,  3.91118,    2.283, 0.0978, 0.0000, 0.0005, 0.0004,  33.4846, 20 Mar 2018 15:24:47,  25.2742, 14.1, 204.8
2018-03-20T15:28:53Z,166.148.81.45,# 12.7332,  3.91238,    2.332, 0.0984, 0.0000, 0.0005, 0.0006,  33.4841, 20 Mar 2018 15:28:47,  25.2711, 14.1, 205.2
2018-03-20T15:32:53Z,166.148.81.45,# 12.7347,  3.91253,    2.422, 0.0966, 0.0000, 0.0005, 0.0005,  33.4841, 20 Mar 2018 15:32:47,  25.2709, 14.1, 205.8
2018-03-20T15:36:53Z,166.148.81.45,# 12.7453,  3.91360,    2.391, 0.0977, 0.0000, 0.0005, 0.0005,  33.4850, 20 Mar 2018 15:36:47,  25.2694, 14.1, 203.4
2018-03-20T15:40:53Z,166.148.81.45,# 12.8173,  3.92036,    2.398, 0.1001, 0.0000, 0.0005, 0.0005,  33.4855, 20 Mar 2018 15:40:47,  25.2557, 14.1, 204.9
2018-03-20T15:44:53Z,166.148.81.45,# 12.8121,  3.91991,    2.459, 0.1001, 0.0000, 0.0005, 0.0004,  33.4858, 20 Mar 2018 15:44:47,  25.2570, 14.1, 206.3
2018-03-20T15:48:53Z,166.148.81.45,# 12.7946,  3.91835,    2.507, 0.0985, 0.0000, 0.0004, 0.0006,  33.4865, 20 Mar 2018 15:48:47,  25.2610, 14.1, 205.3
2018-03-20T15:52:53Z,166.148.81.45,# 12.8262,  3.92147,    2.439, 0.0991, 0.0000, 0.0006, 0.0004,  33.4882, 20 Mar 2018 15:52:47,  25.2561, 14.1, 204.8
2018-03-20T15:56:53Z,166.148.81.45,# 12.8569,  3.92449,    2.516, 0.0999, 0.0000, 0.0006, 0.0004,  33.4897, 20 Mar 2018 15:56:47,  25.2512, 14.1, 205.6
2018-03-20T16:00:53Z,166.148.81.45,# 12.8511,  3.92398,    2.544, 0.0991, 0.0000, 0.0006, 0.0005,  33.4899, 20 Mar 2018 16:00:47,  25.2526, 14.1, 204.2
2018-03-20T16:04:53Z,166.148.81.45,# 12.8251,  3.92141,    2.586, 0.0978, 0.0000, 0.0005, 0.0004,  33.4885, 20 Mar 2018 16:04:47,  25.2566, 14.1, 205.8
2018-03-20T16:08:53Z,166.148.81.45,# 12.8410,  3.92305,    2.615, 0.0975, 0.0000, 0.0005, 0.0006,  33.4900, 20 Mar 2018 16:08:47,  25.2546, 14.1, 203.8
2018-03-20T16:12:53Z,166.148.81.45,# 12.8365,  3.92212,    2.593, 0.0969, 0.0000, 0.0003, 0.0007,  33.4852, 20 Mar 2018 16:12:47,  25.2517, 14.1, 204.1
2018-03-20T16:16:53Z,166.148.81.45,# 12.8652,  3.92538,    2.572, 0.0977, 0.0000, 0.0005, 0.0006,  33.4907, 20 Mar 2018 16:16:47,  25.2504, 14.1, 205.7
2018-03-20T16:20:53Z,166.148.81.45,# 12.8958,  3.92835,    2.534, 0.1002, 0.0000, 0.0006, 0.0005,  33.4920, 20 Mar 2018 16:20:47,  25.2454, 14.1, 206.4
2018-03-20T16:24:53Z,166.148.81.45,# 12.8567,  3.92441,    2.594, 0.0967, 0.0000, 0.0004, 0.0005,  33.4891, 20 Mar 2018 16:24:47,  25.2507, 14.1, 204.7
2018-03-20T16:28:53Z,166.148.81.45,# 12.8553,  3.92435,    2.644, 0.0964, 0.0000, 0.0005, 0.0006,  33.4897, 20 Mar 2018 16:28:47,  25.2516, 14.1, 203.6
2018-03-20T16:36:53Z,166.148.81.45,# 12.8652,  3.92526,    2.624, 0.0963, 0.0000, 0.0006, 0.0004,  33.4896, 20 Mar 2018 16:36:47,  25.2495, 14.1, 205.3
2018-03-20T16:40:53Z,166.148.81.45,# 12.8737,  3.92609,    2.649, 0.0971, 0.0000, 0.0004, 0.0006,  33.4898, 20 Mar 2018 16:40:47,  25.2480, 14.1, 203.8
2018-03-20T16:44:53Z,166.148.81.45,# 12.8745,  3.92608,    2.730, 0.0966, 0.0000, 0.0004, 0.0006,  33.4891, 20 Mar 2018 16:44:47,  25.2473, 14.1, 204.6
2018-03-20T16:48:53Z,166.148.81.45,# 12.8718,  3.92589,    2.776, 0.0954, 0.0000, 0.0005, 0.0004,  33.4896, 20 Mar 2018 16:48:47,  25.2482, 14.1, 202.3
2018-03-20T16:52:53Z,166.148.81.45,# 12.8700,  3.92578,    2.702, 0.0963, 0.0000, 0.0004, 0.0005,  33.4902, 20 Mar 2018 16:52:47,  25.2490, 14.1, 206.0
2018-03-20T16:56:53Z,166.148.81.45,# 12.8918,  3.92778,    2.719, 0.0961, 0.0000, 0.0005, 0.0006,  33.4899, 20 Mar 2018 16:56:47,  25.2445, 14.1, 206.6
2018-03-20T17:04:53Z,166.148.81.45,# 12.8765,  3.92635,    2.809, 0.0933, 0.0000, 0.0005, 0.0005,  33.4898, 20 Mar 2018 17:04:47,  25.2474, 14.1, 203.5
2018-03-20T17:08:53Z,166.148.81.45,# 12.8699,  3.92566,    2.804, 0.0951, 0.0000, 0.0004, 0.0005,  33.4891, 20 Mar 2018 17:08:47,  25.2482, 14.1, 205.2
2018-03-20T17:12:53Z,166.148.81.45,# 12.8800,  3.92668,    2.799, 0.0933, 0.0000, 0.0004, 0.0005,  33.4899, 20 Mar 2018 17:12:47,  25.2468, 14.1, 204.9
2018-03-20T17:16:53Z,166.148.81.45,# 12.8720,  3.92583,    2.877, 0.0945, 0.0000, 0.0004, 0.0005,  33.4889, 20 Mar 2018 17:16:47,  25.2477, 14.1, 205.3
2018-03-20T17:20:53Z,166.148.81.45,# 12.8714,  3.92555,    2.854, 0.0953, 0.0000, 0.0004, 0.0005,  33.4867, 20 Mar 2018 17:20:47,  25.2461, 14.1, 205.3
2018-03-20T17:24:53Z,166.148.81.45,, 0.0004, 0.0006,  33.4900, 20 Mar 2018 17:24:47,  25.2462, 14.1, 204.1
2018-03-20T17:28:53Z,166.148.81.45,# 12.8670,  3.92538,    2.842, 0.0939, 0.0000, 0.0004, 0.0005,  33.4890, 20 Mar 2018 17:28:47,  25.2487, 14.1, 203.6
2018-03-20T17:32:53Z,166.148.81.45,# 12.8753,  3.92615,    2.895, 0.0944, 0.0000, 0.0005, 0.0004,  33.4890, 20 Mar 2018 17:32:47,  25.2471, 14.1, 204.4
2018-03-20T17:36:53Z,166.148.81.45,# 12.8748,  3.92621,    2.886, 0.0933, 0.0000, 0.0003, 0.0006,  33.4899, 20 Mar 2018 17:36:47,  25.2479, 14.1, 204.9
2018-03-20T17:40:53Z,166.148.81.45,# 12.8899,  3.92760,    2.978, 0.0933, 0.0000, 0.0004, 0.0006,  33.4898, 20 Mar 2018 17:40:47,  25.2449, 14.1, 203.9
2018-03-20T17:44:53Z,166.148.81.45,# 12.9141,  3.92981,    3.022, 0.0933, 0.0000, 0.0004, 0.0004,  33.4893, 20 Mar 2018 17:44:47,  25.2396, 14.1, 206.3
2018-03-20T17:48:53Z,166.148.81.45,# 12.8965,  3.92821,    3.003, 0.0931, 0.0000, 0.0004, 0.0006,  33.4897, 20 Mar 2018 17:48:47,  25.2434, 14.1, 205.8
2018-03-20T17:52:53Z,166.148.81.45,# 12.8838,  3.92708,    2.968, 0.0931, 0.0000, 0.0004, 0.0007,  33.4902, 20 Mar 2018 17:52:47,  25.2463, 14.1, 205.8
2018-03-20T17:56:53Z,166.148.81.45,# 12.8912,  3.92777,    3.002, 0.0936, 0.0000, 0.0004, 0.0004,  33.4902, 20 Mar 2018 17:56:47,  25.2449, 14.1, 204.3
2018-03-20T18:00:53Z,166.148.81.45,# 12.9024,  3.92875,    3.011, 0.0931, 0.0000, 0.0003, 0.0005,  33.4896, 20 Mar 2018 18:00:47,  25.2422, 14.1, 205.5
2018-03-20T18:04:53Z,166.148.81.45,# 12.8958,  3.92800,    3.043, 0.0941, 0.0000, 0.0005, 0.0006,  33.4883, 20 Mar 2018 18:04:47,  25.2426, 14.1, 206.0
2018-03-20T18:08:53Z,166.148.81.45,# 12.8810,  3.92669,    3.027, 0.0944, 0.0000, 0.0005, 0.0004,  33.4890, 20 Mar 2018 18:08:47,  25.2458, 14.1, 206.5
2018-03-20T18:12:53Z,166.148.81.45,# 12.9177,  3.93023,    3.042, 0.0938, 0.0000, 0.0004, 0.0006,  33.4901, 20 Mar 2018 18:12:47,  25.2395, 14.1, 204.6
2018-03-20T18:16:53Z,166.148.81.45,# 12.9092,  3.92929,    3.054, 0.0960, 0.0000, 0.0004, 0.0005,  33.4887, 20 Mar 2018 18:16:47,  25.2402, 14.1, 205.1
2018-03-20T18:20:53Z,166.148.81.45,# 12.9004,  3.92825,    3.079, 0.0942, 0.0000, 0.0004, 0.0004,  33.4866, 20 Mar 2018 18:20:47,  25.2402, 14.1, 205.2
2018-03-20T18:24:53Z,166.148.81.45,# 12.9030,  3.92857,    3.042, 0.0957, 0.0000, 0.0004, 0.0004,  33.4873, 20 Mar 2018 18:24:47,  25.2404, 14.1, 204.6
2018-03-20T18:28:53Z,166.148.81.45,# 12.8921,  3.92757,    3.123, 0.0963, 0.0000, 0.0004, 0.0003,  33.4875, 20 Mar 2018 18:28:47,  25.2426, 14.1, 207.1
2018-03-20T18:32:53Z,166.148.81.45,# 12.8969,  3.92797,    3.093, 0.0972, 0.0000, 0.0004, 0.0006,  33.4870, 20 Mar 2018 18:32:47,  25.2413, 14.1, 206.8
2018-03-20T18:36:53Z,166.148.81.45,# 12.9137,  3.92952,    3.050, 0.0948, 0.0000, 0.0005, 0.0006,  33.4869, 20 Mar 2018 18:36:47,  25.2379, 14.1, 203.5
2018-03-20T18:40:53Z,166.148.81.45,# 12.9161,  3.92989,    3.070, 0.0958, 0.0000, 0.0004, 0.0005,  33.4882, 20 Mar 2018 18:40:47,  25.2384, 14.1, 204.8
2018-03-20T18:44:53Z,166.148.81.45,# 12.8944,  3.92768,    3.172, 0.0977, 0.0000, 0.0005, 0.0004,  33.4864, 20 Mar 2018 18:44:47,  25.2413, 14.1, 204.1
2018-03-20T18:48:53Z,166.148.81.45,# 12.9153,  3.92975,    3.084, 0.0954, 0.0000, 0.0005, 0.0005,  33.4877, 20 Mar 2018 18:48:47,  25.2382, 14.1, 205.2
2018-03-20T18:52:53Z,166.148.81.45,# 12.9124,  3.92948,    3.096, 0.0954, 0.0000, 0.0004, 0.0006,  33.4876, 20 Mar 2018 18:52:47,  25.2386, 14.1, 205.9
2018-03-20T18:56:53Z,166.148.81.45,# 12.9163,  3.92982,    3.117, 0.0953, 0.0000, 0.0004, 0.0005,  33.4874, 20 Mar 2018 18:56:47,  25.2378, 14.1, 204.8
2018-03-20T19:00:53Z,166.148.81.45,# 12.9175,  3.92994,    3.129, 0.0937, 0.0000, 0.0004, 0.0005,  33.4875, 20 Mar 2018 19:00:47,  25.2375, 14.1, 204.1
2018-03-20T19:04:53Z,166.148.81.45,# 12.9318,  3.93130,    3.102, 0.0944, 0.0000, 0.0004, 0.0005,  33.4878, 20 Mar 2018 19:04:47,  25.2350, 14.1, 203.2
2018-03-20T19:08:53Z,166.148.81.45,# 12.9268,  3.93080,    3.115, 0.0950, 0.0000, 0.0004, 0.0005,  33.4874, 20 Mar 2018 19:08:47,  25.2357, 14.1, 206.2
2018-03-20T19:12:53Z,166.148.81.45,# 12.9309,  3.93124,    3.081, 0.0937, 0.0000, 0.0004, 0.0004,  33.4880, 20 Mar 2018 19:12:47,  25.2354, 14.1, 205.5
2018-03-20T19:16:53Z,166.148.81.45,# 12.9322,  3.93129,    3.061, 0.0937, 0.0000, 0.0004, 0.0004,  33.4874, 20 Mar 2018 19:16:47,  25.2346, 14.1, 204.0
2018-03-20T19:20:53Z,166.148.81.45,# 12.9555,  3.93344,    3.137, 0.0944, 0.0000, 0.0005, 0.0005,  33.4871, 20 Mar 2018 19:20:47,  25.2299, 14.1, 205.6
2018-03-20T19:24:53Z,166.148.81.45,# 12.9454,  3.93252,    3.135, 0.0960, 0.0000, 0.0005, 0.0005,  33.4873, 20 Mar 2018 19:24:47,  25.2319, 14.1, 203.6
2018-03-20T19:28:53Z,166.148.81.45,# 12.9437,  3.93234,    3.134, 0.0957, 0.0000, 0.0004, 0.0004,  33.4871, 20 Mar 2018 19:28:47,  25.2321, 14.1, 204.1
2018-03-20T19:32:53Z,166.148.81.45,# 12.9789,  3.93565,    3.040, 0.0961, 0.0000, 0.0005, 0.0005,  33.4874, 20 Mar 2018 19:32:47,  25.2255, 14.1, 205.7
2018-03-20T19:36:53Z,166.148.81.45,# 12.9888,  3.93663,    3.105, 0.0953, 0.0000, 0.0003, 0.0005,  33.4879, 20 Mar 2018 19:36:47,  25.2239, 14.1, 206.0
2018-03-20T19:40:53Z,166.148.81.45,# 12.9600,  3.93384,    3.058, 0.0970, 0.0000, 0.0004, 0.0004,  33.4869, 20 Mar 2018 19:40:47,  25.2288, 14.1, 206.3
2018-03-20T19:44:53Z,166.148.81.45,# 13.0073,  3.93822,    3.099, 0.0949, 0.0000, 0.0005, 0.0004,  33.4866, 20 Mar 2018 19:44:47,  25.2191, 14.1, 203.8
2018-03-20T19:48:53Z,166.148.81.45,# 12.9506,  3.93284,    3.064, 0.0981, 0.0000, 0.0004, 0.0005,  33.4858, 20 Mar 2018 19:48:47,  25.2297, 14.1, 205.0
