2022-06-26T09:06:02Z,166.148.81.45,# 16.5466,  4.28571,    1.896, 0.1954, 0.0002, 0.0003, 0.0000,  33.6016, 26 Jun 2022 09:05:58,  24.5470, 13.9, 141.9
2022-06-26T09:10:02Z,166.148.81.45,# 16.5875,  4.28977,    1.881, 0.2002, 0.0002, 0.0003, 0.0000,  33.6029, 26 Jun 2022 09:09:58,  24.5385, 13.9, 136.9
2022-06-26T09:14:02Z,166.148.81.45,# 16.5195,  4.28324,    1.870, 0.1995, 0.0001, 0.0004, 0.0000,  33.6028, 26 Jun 2022 09:13:58,  24.5542, 13.9, 141.3
2022-06-26T09:18:02Z,166.148.81.45,# 16.5829,  4.28907,    1.882, 0.2010, 0.0002, 0.0003, 0.0000,  33.6006, 26 Jun 2022 09:17:58,  24.5378, 13.9, 145.6
2022-06-26T09:22:02Z,166.148.81.45,# 16.6129,  4.29233,    1.837, 0.1978, 0.0003, 0.0003, 0.0000,  33.6039, 26 Jun 2022 09:21:58,  24.5334, 13.9, 144.1
2022-06-26T09:26:02Z,166.148.81.45,# 16.5465,  4.28579,    1.831, 0.2065, 0.0002, 0.0003, 0.0000,  33.6024, 26 Jun 2022 09:25:58,  24.5476, 13.9, 138.8
2022-06-26T09:30:02Z,166.148.81.45,# 16.6049,  4.29140,    1.806, 0.2067, 0.0002, 0.0003, 0.0000,  33.6025, 26 Jun 2022 09:29:58,  24.5342, 13.9, 150.2
2022-06-26T09:34:02Z,166.148.81.45,# 16.5545,  4.28660,    1.831, 0.2039, 0.0003, 0.0003, 0.0000,  33.6029, 26 Jun 2022 09:33:58,  24.5461, 13.9, 145.0
2022-06-26T09:38:02Z,166.148.81.45,# 16.5822,  4.28897,    1.817, 0.1970, 0.0003, 0.0003, 0.0000,  33.6003, 26 Jun 2022 09:37:58,  24.5377, 13.9, 139.1
2022-06-26T09:42:02Z,166.148.81.45,# 16.6474,  4.29553,    1.784, 0.1988, 0.0003, 0.0003, 0.0000,  33.6030, 26 Jun 2022 09:41:58,  24.5247, 13.9, 140.0
2022-06-26T09:46:02Z,166.148.81.45,# 16.5688,  4.28799,    1.753, 0.2030, 0.0002, 0.0004, 0.0000,  33.6030, 26 Jun 2022 09:45:58,  24.5430, 13.9, 144.0
2022-06-26T09:50:02Z,166.148.81.45,# 16.6209,  4.29270,    1.760, 0.2008, 0.0002, 0.0003, 0.0000,  33.6005, 26 Jun 2022 09:49:58,  24.5289, 13.9, 145.9
2022-06-26T09:54:02Z,166.148.81.45,# 16.6039,  4.29119,    1.758, 0.2042, 0.0003, 0.0004, 0.0000,  33.6015, 26 Jun 2022 09:53:58,  24.5337, 13.9, 140.9
2022-06-26T09:58:02Z,166.148.81.45,# 16.5599,  4.28710,    1.747, 0.1974, 0.0002, 0.0003, 0.0000,  33.6027, 26 Jun 2022 09:57:58,  24.5448, 13.9, 138.7
2022-06-26T10:02:02Z,166.148.81.45,# 16.5718,  4.28826,    1.765, 0.2070, 0.0002, 0.0004, 0.0000,  33.6028, 26 Jun 2022 10:01:58,  24.5421, 13.9, 143.3
2022-06-26T10:06:02Z,166.148.81.45,# 16.5775,  4.28873,    1.747, 0.1970, 0.0002, 0.0002, 0.0000,  33.6021, 26 Jun 2022 10:05:58,  24.5403, 13.9, 140.4
2022-06-26T10:10:02Z,166.148.81.45,# 16.5438,  4.28504,    1.761, 0.1983, 0.0002, 0.0004, 0.0000,  33.5982, 26 Jun 2022 10:09:58,  24.5450, 13.9, 144.9
2022-06-26T10:14:02Z,166.148.81.45,# 16.5254,  4.28376,    1.752, 0.2011, 0.0002, 0.0004, 0.0000,  33.6024, 26 Jun 2022 10:13:58,  24.5525, 13.9, 138.1
2022-06-26T10:18:02Z,166.148.81.45,# 16.5554,  4.28657,    1.736, 0.1985, 0.0003, 0.0002, 0.0000,  33.6019, 26 Jun 2022 10:17:58,  24.5452, 13.9, 142.4
2022-06-26T10:22:02Z,166.148.81.45,# 16.6068,  4.29171,    1.730, 0.1943, 0.0002, 0.0003, 0.0000,  33.6037, 26 Jun 2022 10:21:58,  24.5347, 13.9, 133.5
2022-06-26T10:26:02Z,166.148.81.45,# 16.6182,  4.29290,    1.715, 0.1947, 0.0003, 0.0005, 0.0000,  33.6045, 26 Jun 2022 10:25:58,  24.5326, 13.9, 136.1
2022-06-26T10:30:02Z,166.148.81.45,# 16.6455,  4.29513,    1.727, 0.1989, 0.0002, 0.0003, 0.0000,  33.6010, 26 Jun 2022 10:29:58,  24.5236, 13.9, 139.6
2022-06-26T10:34:02Z,166.148.81.45,# 16.6238,  4.29311,    1.737, 0.1909, 0.0002, 0.0003, 0.0000,  33.6016, 26 Jun 2022 10:33:58,  24.5291, 13.9, 138.1
2022-06-26T10:38:02Z,166.148.81.45,# 16.5882,  4.28971,    1.734, 0.1895, 0.0002, 0.0004, 0.0000,  33.6018, 26 Jun 2022 10:37:58,  24.5376, 13.9, 141.3
2022-06-26T10:42:04Z,166.148.81.45,# 16.6465,  4.29534,    1.719, 0.1865, 0.0002, 0.0004, 0.0000,  33.6021, 26 Jun 2022 10:41:58,  24.5242, 13.9, 143.1
2022-06-26T10:46:02Z,166.148.81.45,# 16.5959,  4.29054,    1.754, 0.1875, 0.0002, 0.0003, 0.0000,  33.6026, 26 Jun 2022 10:45:58,  24.5364, 13.9, 135.5
2022-06-26T10:50:02Z,166.148.81.45,# 16.6036,  4.29095,    1.756, 0.1827, 0.0002, 0.0003, 0.0000,  33.5997, 26 Jun 2022 10:49:58,  24.5323, 13.9, 135.0
2022-06-26T10:54:02Z,166.148.81.45,# 16.5725,  4.28835,    1.727, 0.1771, 0.0002, 0.0004, 0.0000,  33.6030, 26 Jun 2022 10:53:58,  24.5421, 13.9, 146.6
2022-06-26T10:58:02Z,166.148.81.45,# 16.6031,  4.29087,    1.743, 0.1795, 0.0002, 0.0003, 0.0000,  33.5994, 26 Jun 2022 10:57:58,  24.5322, 13.9, 139.6
2022-06-26T11:02:02Z,166.148.81.45,# 16.6065,  4.29158,    1.754, 0.1762, 0.0001, 0.0003, 0.0000,  33.6028, 26 Jun 2022 11:01:58,  24.5341, 13.9, 136.6
2022-06-26T11:06:02Z,166.148.81.45,# 16.6047,  4.29135,    1.772, 0.1753, 0.0002, 0.0004, 0.0000,  33.6023, 26 Jun 2022 11:05:58,  24.5341, 13.9, 142.0
2022-06-26T11:10:02Z,166.148.81.45,# 16.5918,  4.29008,    1.767, 0.1737, 0.0002, 0.0003, 0.0000,  33.6020, 26 Jun 2022 11:09:58,  24.5369, 13.9, 144.2
2022-06-26T11:14:02Z,166.148.81.45,# 16.6213,  4.29305,    1.776, 0.1794, 0.0001, 0.0002, 0.0000,  33.6031, 26 Jun 2022 11:13:58,  24.5309, 13.9, 152.8
2022-06-26T11:18:02Z,166.148.81.45,# 16.6014,  4.29104,    1.802, 0.1719, 0.0003, 0.0003, 0.0000,  33.6023, 26 Jun 2022 11:17:58,  24.5348, 13.9, 137.0
2022-06-26T11:22:02Z,166.148.81.45,# 16.6229,  4.29323,    1.773, 0.1780, 0.0004, 0.0003, 0.0000,  33.6034, 26 Jun 2022 11:21:58,  24.5306, 13.9, 133.6
2022-06-26T11:26:02Z,166.148.81.45,# 16.6139,  4.29229,    1.788, 0.1706, 0.0002, 0.0003, 0.0000,  33.6028, 26 Jun 2022 11:25:58,  24.5323, 13.9, 138.4
2022-06-26T11:30:02Z,166.148.81.45,# 16.6206,  4.29298,    1.808, 0.1732, 0.0002, 0.0004, 0.0000,  33.6031, 26 Jun 2022 11:29:58,  24.5310, 13.9, 148.3
2022-06-26T11:34:02Z,166.148.81.45,# 16.6333,  4.29424,    1.825, 0.1853, 0.0002, 0.0003, 0.0000,  33.6034, 26 Jun 2022 11:33:58,  24.5283, 13.9, 140.5
2022-06-26T11:38:02Z,166.148.81.45,# 16.6339,  4.29437,    1.831, 0.1834, 0.0003, 0.0004, 0.0000,  33.6041, 26 Jun 2022 11:37:58,  24.5287, 13.9, 137.1
2022-06-26T11:42:02Z,166.148.81.45,# 16.5779,  4.28882,    1.837, 0.1703, 0.0002, 0.0004, 0.0000,  33.6026, 26 Jun 2022 11:41:58,  24.5405, 13.9, 146.4
2022-06-26T11:46:02Z,166.148.81.45,# 16.6064,  4.29163,    1.858, 0.1811, 0.0002, 0.0004, 0.0000,  33.6033, 26 Jun 2022 11:45:58,  24.5344, 13.9, 141.5
2022-06-26T11:50:02Z,166.148.81.45,# 16.5677,  4.28758,    1.864, 0.1739, 0.0003, 0.0002, 0.0000,  33.6003, 26 Jun 2022 11:49:58,  24.5411, 13.9, 146.4
2022-06-26T11:54:02Z,166.148.81.45,# 16.5768,  4.28870,    1.870, 0.1857, 0.0003, 0.0003, 0.0000,  33.6025, 26 Jun 2022 11:53:58,  24.5406, 13.9, 144.2
2022-06-26T11:58:02Z,166.148.81.45,# 16.5646,  4.28763,    1.905, 0.1777, 0.0002, 0.0004, 0.0000,  33.6034, 26 Jun 2022 11:57:58,  24.5442, 13.9, 136.6
2022-06-26T12:02:02Z,166.148.81.45,# 16.5589,  4.28703,    1.887, 0.1736, 0.0003, 0.0003, 0.0000,  33.6028, 26 Jun 2022 12:01:58,  24.5450, 13.9, 137.1
2022-06-26T12:06:02Z,166.148.81.45,# 16.5284,  4.28408,    1.876, 0.1756, 0.0002, 0.0004, 0.0000,  33.6026, 26 Jun 2022 12:05:58,  24.5520, 13.9, 131.9
2022-06-26T12:10:02Z,166.148.81.45,# 16.5396,  4.28507,    1.903, 0.1778, 0.0001, 0.0003, 0.0000,  33.6019, 26 Jun 2022 12:09:58,  24.5488, 13.9, 137.5
2022-06-26T12:14:02Z,166.148.81.45,# 16.5136,  4.28286,    1.947, 0.1879, 0.0002, 0.0004, 0.0000,  33.6044, 26 Jun 2022 12:13:58,  24.5568, 13.9, 141.2
2022-06-26T12:18:02Z,166.148.81.45,# 16.5233,  4.28368,    1.940, 0.1989, 0.0002, 0.0004, 0.0000,  33.6035, 26 Jun 2022 12:17:58,  24.5538, 13.9, 146.3
2022-06-26T12:22:02Z,166.148.81.45,# 16.5247,  4.28393,    1.984, 0.1840, 0.0001, 0.0003, 0.0000,  33.6045, 26 Jun 2022 12:21:58,  24.5543, 13.9, 134.6
2022-06-26T12:26:02Z,166.148.81.45,# 16.5068,  4.28223,    1.977, 0.1853, 0.0003, 0.0004, 0.0000,  33.6045, 26 Jun 2022 12:25:58,  24.5585, 13.9, 143.2
2022-06-26T12:30:02Z,166.148.81.45,# 16.5185,  4.28326,    2.008, 0.1855, 0.0002, 0.0004, 0.0000,  33.6038, 26 Jun 2022 12:29:58,  24.5552, 13.9, 134.0
2022-06-26T12:34:02Z,166.148.81.45,# 16.5020,  4.28160,    2.006, 0.1746, 0.0003, 0.0004, 0.0000,  33.6030, 26 Jun 2022 12:33:58,  24.5583, 13.9, 135.0
2022-06-26T12:38:02Z,166.148.81.45,# 16.5100,  4.28238,    2.024, 0.1757, 0.0001, 0.0004, 0.0000,  33.6032, 26 Jun 2022 12:37:58,  24.5566, 13.9, 143.9
2022-06-26T12:42:02Z,166.148.81.45,# 16.4946,  4.28075,    2.004, 0.1742, 0.0003, 0.0005, 0.0000,  33.6019, 26 Jun 2022 12:41:58,  24.5592, 13.9, 142.9
2022-06-26T12:46:02Z,166.148.81.45,# 16.5121,  4.28262,    2.059, 0.1910, 0.0003, 0.0003, 0.0000,  33.6036, 26 Jun 2022 12:45:58,  24.5565, 13.9, 137.5
2022-06-26T12:50:02Z,166.148.81.45,# 16.5111,  4.28264,    2.082, 0.1939, 0.0002, 0.0002, 0.0000,  33.6045, 26 Jun 2022 12:49:58,  24.5575, 13.9, 137.3
2022-06-26T12:54:02Z,166.148.81.45,# 16.5045,  4.28205,    2.103, 0.1998, 0.0002, 0.0004, 0.0000,  33.6049, 26 Jun 2022 12:53:58,  24.5593, 13.9, 145.3
2022-06-26T12:58:02Z,166.148.81.45,# 16.5027,  4.28202,    2.140, 0.2015, 0.0002, 0.0004, 0.0000,  33.6060, 26 Jun 2022 12:57:58,  24.5605, 13.9, 143.8
2022-06-26T13:02:02Z,166.148.81.45,# 16.5092,  4.28245,    2.143, 0.1864, 0.0002, 0.0004, 0.0000,  33.6044, 26 Jun 2022 13:01:58,  24.5577, 13.9, 147.2
2022-06-26T13:06:02Z,166.148.81.45,# 16.5066,  4.28208,    2.135, 0.1820, 0.0002, 0.0003, 0.0000,  33.6034, 26 Jun 2022 13:05:58,  24.5576, 13.9, 138.9
2022-06-26T13:10:02Z,166.148.81.45,# 16.4600,  4.27763,    2.169, 0.1729, 0.0003, 0.0002, 0.0000,  33.6035, 26 Jun 2022 13:09:58,  24.5685, 13.9, 138.6
2022-06-26T13:14:02Z,166.148.81.45,# 16.4762,  4.27898,    2.213, 0.1769, 0.0002, 0.0002, 0.0000,  33.6018, 26 Jun 2022 13:13:58,  24.5634, 13.9, 134.5
2022-06-26T13:18:02Z,166.148.81.45,# 16.4672,  4.27809,    2.199, 0.1706, 0.0002, 0.0003, 0.0000,  33.6014, 26 Jun 2022 13:17:58,  24.5652, 13.9, 140.4
2022-06-26T13:22:02Z,166.148.81.45,# 16.4647,  4.27777,    2.194, 0.1690, 0.0003, 0.0005, 0.0000,  33.6008, 26 Jun 2022 13:21:58,  24.5653, 13.9, 145.6
2022-06-26T13:26:02Z,166.148.81.45,# 16.4213,  4.27346,    2.244, 0.1724, 0.0003, 0.0003, 0.0000,  33.5995, 26 Jun 2022 13:25:58,  24.5743, 13.9, 139.0
2022-06-26T13:30:02Z,166.148.81.45,# 16.4442,  4.27582,    2.272, 0.1731, 0.0002, 0.0004, 0.0000,  33.6010, 26 Jun 2022 13:29:58,  24.5702, 13.9, 142.0
2022-06-26T13:34:02Z,166.148.81.45,# 16.4461,  4.27601,    2.270, 0.1693, 0.0002, 0.0004, 0.0000,  33.6009, 26 Jun 2022 13:33:58,  24.5697, 13.9, 136.6
2022-06-26T13:38:02Z,166.148.81.45,# 16.4554,  4.27693,    2.313, 0.1747, 0.0002, 0.0005, 0.0000,  33.6012, 26 Jun 2022 13:37:58,  24.5677, 13.9, 140.4
2022-06-26T13:42:02Z,166.148.81.45,# 16.4127,  4.27272,    2.327, 0.1729, 0.0002, 0.0003, 0.0000,  33.6002, 26 Jun 2022 13:41:58,  24.5768, 13.9, 146.4
2022-06-26T13:46:02Z,166.148.81.45,# 16.4200,  4.27337,    2.327, 0.1688, 0.0003, 0.0004, 0.0000,  33.5997, 26 Jun 2022 13:45:58,  24.5747, 13.9, 143.1
2022-06-26T13:50:02Z,166.148.81.45,# 16.4200,  4.27345,    2.355, 0.1708, 0.0002, 0.0003, 0.0000,  33.6004, 26 Jun 2022 13:49:58,  24.5753, 13.9, 137.9
2022-06-26T13:54:02Z,166.148.81.45,# 16.4467,  4.27604,    2.386, 0.1811, 0.0002, 0.0004, 0.0000,  33.6007, 26 Jun 2022 13:53:58,  24.5693, 13.9, 142.7
2022-06-26T13:58:02Z,166.148.81.45,# 16.4624,  4.27759,    2.405, 0.1836, 0.0002, 0.0004, 0.0000,  33.6011, 26 Jun 2022 13:57:58,  24.5660, 13.9, 142.9
2022-06-26T14:02:02Z,166.148.81.45,# 16.4350,  4.27503,    2.425, 0.1772, 0.0002, 0.0005, 0.0000,  33.6016, 26 Jun 2022 14:01:58,  24.5728, 13.9, 142.5
2022-06-26T14:06:02Z,166.148.81.45,# 16.4445,  4.27600,    2.448, 0.1786, 0.0002, 0.0003, 0.0000,  33.6021, 26 Jun 2022 14:05:58,  24.5709, 13.9, 140.6
2022-06-26T14:10:02Z,166.148.81.45,# 16.4653,  4.27798,    2.460, 0.1855, 0.0001, 0.0004, 0.0000,  33.6020, 26 Jun 2022 14:09:58,  24.5662, 13.9, 133.0
2022-06-26T14:14:02Z,166.148.81.45,# 16.4497,  4.27649,    2.490, 0.1791, 0.0003, 0.0004, 0.0000,  33.6021, 26 Jun 2022 14:13:58,  24.5697, 13.9, 137.6
2022-06-26T14:18:02Z,166.148.81.45,# 16.4620,  4.27769,    2.458, 0.1772, 0.0003, 0.0004, 0.0000,  33.6023, 26 Jun 2022 14:17:58,  24.5670, 13.9, 144.1
2022-06-26T14:22:02Z,166.148.81.45,# 16.4755,  4.27907,    2.458, 0.1838, 0.0002, 0.0004, 0.0000,  33.6030, 26 Jun 2022 14:21:58,  24.5645, 13.9, 140.6
2022-06-26T14:26:02Z,166.148.81.45,# 16.4639,  4.27782,    2.523, 0.1791, 0.0004, 0.0002, 0.0000,  33.6018, 26 Jun 2022 14:25:58,  24.5663, 13.9, 144.9
2022-06-26T14:30:02Z,166.148.81.45,# 16.4725,  4.27871,    2.521, 0.1863, 0.0001, 0.0004, 0.0000,  33.6024, 26 Jun 2022 14:29:58,  24.5647, 13.9, 137.1
2022-06-26T14:34:02Z,166.148.81.45,# 16.4561,  4.27706,    2.556, 0.1799, 0.0002, 0.0003, 0.0000,  33.6016, 26 Jun 2022 14:33:58,  24.5679, 13.9, 144.7
2022-06-26T14:38:02Z,166.148.81.45,# 16.4955,  4.28106,    2.574, 0.1912, 0.0003, 0.0003, 0.0000,  33.6036, 26 Jun 2022 14:37:58,  24.5603, 13.9, 144.6
2022-06-26T14:42:02Z,166.148.81.45,# 16.4930,  4.28078,    2.581, 0.1837, 0.0002, 0.0005, 0.0000,  33.6033, 26 Jun 2022 14:41:58,  24.5607, 13.9, 144.8
2022-06-26T14:46:02Z,166.148.81.45,# 16.4724,  4.27872,    2.577, 0.1778, 0.0002, 0.0004, 0.0000,  33.6025, 26 Jun 2022 14:45:58,  24.5648, 13.9, 145.1
2022-06-26T14:50:02Z,166.148.81.45,# 16.5347,  4.28490,    2.611, 0.1979, 0.0002, 0.0003, 0.0000,  33.6043, 26 Jun 2022 14:49:58,  24.5518, 13.9, 138.9
2022-06-26T14:54:02Z,166.148.81.45,# 16.5706,  4.28856,    2.633, 0.2029, 0.0002, 0.0004, 0.0000,  33.6062, 26 Jun 2022 14:53:58,  24.5449, 13.9, 133.9
2022-06-26T14:58:02Z,166.148.81.45,# 16.6149,  4.29292,    2.664, 0.2142, 0.0002, 0.0003, 0.0000,  33.6071, 26 Jun 2022 14:57:58,  24.5354, 13.9, 133.6
2022-06-26T15:02:02Z,166.148.81.45,# 16.6167,  4.29321,    2.640, 0.2112, 0.0002, 0.0003, 0.0000,  33.6082, 26 Jun 2022 15:01:58,  24.5358, 13.9, 135.1
2022-06-26T15:06:02Z,166.148.81.45,# 16.6230,  4.29389,    2.639, 0.2072, 0.0002, 0.0003, 0.0000,  33.6087, 26 Jun 2022 15:05:58,  24.5348, 13.9, 134.0
2022-06-26T15:10:02Z,166.148.81.45,# 16.6229,  4.29381,    2.683, 0.2140, 0.0002, 0.0004, 0.0000,  33.6082, 26 Jun 2022 15:09:58,  24.5343, 13.9, 135.7
2022-06-26T15:14:02Z,166.148.81.45,# 16.6667,  4.29827,    2.705, 0.2492, 0.0002, 0.0003, 0.0000,  33.6103, 26 Jun 2022 15:13:58,  24.5258, 13.9, 137.9
2022-06-26T15:18:02Z,166.148.81.45,# 16.6720,  4.29872,    2.711, 0.2286, 0.0003, 0.0004, 0.0000,  33.6099, 26 Jun 2022 15:17:58,  24.5243, 13.9, 140.7
2022-06-26T15:22:02Z,166.148.81.45,# 16.6065,  4.29218,    2.724, 0.2194, 0.0003, 0.0004, 0.0000,  33.6076, 26 Jun 2022 15:21:58,  24.5377, 13.9, 138.8
2022-06-26T15:26:02Z,166.148.81.45,# 16.6365,  4.29506,    2.700, 0.2456, 0.0002, 0.0003, 0.0000,  33.6076, 26 Jun 2022 15:25:58,  24.5308, 13.9, 135.2
2022-06-26T15:30:02Z,166.148.81.45,# 16.6248,  4.29401,    2.722, 0.2438, 0.0002, 0.0003, 0.0000,  33.6084, 26 Jun 2022 15:29:58,  24.5341, 13.9, 142.9
2022-06-26T15:34:02Z,166.148.81.45,# 16.6749,  4.29906,    2.766, 0.2467, 0.0001, 0.0005, 0.0000,  33.6104, 26 Jun 2022 15:33:58,  24.5239, 13.9, 146.0
2022-06-26T15:38:02Z,166.148.81.45,# 16.6758,  4.29912,    2.773, 0.2421, 0.0004, 0.0004, 0.0000,  33.6102, 26 Jun 2022 15:37:58,  24.5236, 13.9, 140.7
2022-06-26T15:42:02Z,166.148.81.45,# 16.6459,  4.29619,    2.735, 0.2279, 0.0003, 0.0004, 0.0000,  33.6096, 26 Jun 2022 15:41:58,  24.5302, 13.9, 142.9
2022-06-26T15:46:02Z,166.148.81.45,# 16.6685,  4.29856,    2.800, 0.2524, 0.0003, 0.0004, 0.0000,  33.6113, 26 Jun 2022 15:45:58,  24.5261, 13.9, 138.4
2022-06-26T15:50:02Z,166.148.81.45,# 16.6784,  4.29945,    2.825, 0.2343, 0.0003, 0.0003, 0.0000,  33.6108, 26 Jun 2022 15:49:58,  24.5234, 13.9, 138.9
2022-06-26T15:54:02Z,166.148.81.45,# 16.6404,  4.29563,    2.789, 0.2226, 0.0002, 0.0003, 0.0000,  33.6093, 26 Jun 2022 15:53:58,  24.5311, 13.9, 139.9
2022-06-26T15:58:02Z,166.148.81.45,# 16.6569,  4.29735,    2.795, 0.2332, 0.0003, 0.0003, 0.0000,  33.6105, 26 Jun 2022 15:57:58,  24.5283, 13.9, 140.6
2022-06-26T16:02:02Z,166.148.81.45,# 16.6621,  4.29784,    2.803, 0.2320, 0.0002, 0.0003, 0.0000,  33.6104, 26 Jun 2022 16:01:58,  24.5270, 13.9, 136.8
2022-06-26T16:06:02Z,166.148.81.45,# 16.6821,  4.29987,    2.831, 0.2230, 0.0003, 0.0003, 0.0000,  33.6114, 26 Jun 2022 16:05:58,  24.5231, 13.9, 134.4
2022-06-26T16:10:02Z,166.148.81.45,# 16.6727,  4.29890,    2.843, 0.2323, 0.0002, 0.0004, 0.0000,  33.6108, 26 Jun 2022 16:09:58,  24.5248, 13.9, 140.3
2022-06-26T16:14:02Z,166.148.81.45,# 16.6570,  4.29735,    2.861, 0.2210, 0.0003, 0.0002, 0.0000,  33.6104, 26 Jun 2022 16:13:58,  24.5281, 13.9, 137.7
2022-06-26T16:18:02Z,166.148.81.45,# 16.6584,  4.29752,    2.887, 0.2289, 0.0002, 0.0003, 0.0000,  33.6107, 26 Jun 2022 16:17:58,  24.5281, 13.9, 145.4
2022-06-26T16:22:02Z,166.148.81.45,# 16.6584,  4.29751,    2.886, 0.2198, 0.0003, 0.0004, 0.0000,  33.6106, 26 Jun 2022 16:21:58,  24.5280, 13.9, 141.8
2022-06-26T16:26:02Z,166.148.81.45,# 16.6527,  4.29695,    2.878, 0.2090, 0.0003, 0.0004, 0.0000,  33.6105, 26 Jun 2022 16:25:58,  24.5292, 13.9, 139.2
2022-06-26T16:30:02Z,166.148.81.45,# 16.6591,  4.29763,    2.836, 0.2085, 0.0004, 0.0003, 0.0000,  33.6111, 26 Jun 2022 16:29:58,  24.5282, 13.9, 139.6
2022-06-26T16:34:02Z,166.148.81.45,# 16.6540,  4.29708,    2.892, 0.2253, 0.0002, 0.0004, 0.0000,  33.6106, 26 Jun 2022 16:33:58,  24.5289, 13.9, 139.6
2022-06-26T16:38:02Z,166.148.81.45,# 16.6556,  4.29728,    2.863, 0.2149, 0.0003, 0.0002, 0.0000,  33.6109, 26 Jun 2022 16:37:58,  24.5288, 13.9, 141.2
2022-06-26T16:42:02Z,166.148.81.45,# 16.6581,  4.29752,    2.852, 0.2032, 0.0003, 0.0003, 0.0000,  33.6109, 26 Jun 2022 16:41:58,  24.5283, 13.9, 146.4
2022-06-26T16:46:02Z,166.148.81.45,# 16.6619,  4.29784,    2.877, 0.2054, 0.0001, 0.0003, 0.0000,  33.6106, 26 Jun 2022 16:45:58,  24.5272, 13.9, 138.0
2022-06-26T16:50:02Z,166.148.81.45,# 16.6621,  4.29791,    2.892, 0.2103, 0.0002, 0.0002, 0.0000,  33.6110, 26 Jun 2022 16:49:58,  24.5273, 13.9, 139.6
2022-06-26T16:54:02Z,166.148.81.45,# 16.6467,  4.29638,    2.843, 0.1965, 0.0002, 0.0003, 0.0000,  33.6105, 26 Jun 2022 16:53:58,  24.5306, 13.9, 143.0
2022-06-26T16:58:02Z,166.148.81.45,# 16.6501,  4.29674,    2.898, 0.2058, 0.0001, 0.0003, 0.0000,  33.6108, 26 Jun 2022 16:57:58,  24.5300, 13.9, 140.9
2022-06-26T17:02:02Z,166.148.81.45,# 16.6561,  4.29731,    2.844, 0.1970, 0.0002, 0.0002, 0.0000,  33.6108, 26 Jun 2022 17:01:58,  24.5287, 13.9, 141.8
2022-06-26T17:06:02Z,166.148.81.45,# 16.6430,  4.29603,    2.884, 0.1996, 0.0002, 0.0003, 0.0000,  33.6106, 26 Jun 2022 17:05:58,  24.5316, 13.9, 138.8
2022-06-26T17:10:02Z,166.148.81.45,# 16.6519,  4.29685,    2.909, 0.1995, 0.0003, 0.0003, 0.0000,  33.6103, 26 Jun 2022 17:09:58,  24.5292, 13.9, 140.9
2022-06-26T17:14:02Z,166.148.81.45,# 16.6474,  4.29643,    2.874, 0.1987, 0.0003, 0.0003, 0.0000,  33.6104, 26 Jun 2022 17:13:58,  24.5304, 13.9, 138.3
2022-06-26T17:18:02Z,166.148.81.45,# 16.6537,  4.29702,    2.852, 0.1921, 0.0002, 0.0004, 0.0000,  33.6103, 26 Jun 2022 17:17:58,  24.5288, 13.9, 145.8
2022-06-26T17:22:02Z,166.148.81.45,# 16.6512,  4.29669,    2.899, 0.1865, 0.0002, 0.0004, 0.0000,  33.6095, 26 Jun 2022 17:21:58,  24.5288, 13.9, 134.0
2022-06-26T17:26:02Z,166.148.81.45,# 16.6586,  4.29746,    2.900, 0.2018, 0.0002, 0.0004, 0.0000,  33.6100, 26 Jun 2022 17:25:58,  24.5275, 13.9, 135.7
2022-06-26T17:30:02Z,166.148.81.45,# 16.6540,  4.29706,    2.891, 0.1867, 0.0003, 0.0003, 0.0000,  33.6104, 26 Jun 2022 17:29:58,  24.5288, 13.9, 133.0
2022-06-26T17:34:02Z,166.148.81.45,# 16.6957,  4.30117,    2.869, 0.1825, 0.0002, 0.0003, 0.0000,  33.6113, 26 Jun 2022 17:33:58,  24.5199, 13.9, 139.9
2022-06-26T17:38:02Z,166.148.81.45,# 16.6759,  4.29919,    2.874, 0.1789, 0.0003, 0.0003, 0.0000,  33.6107, 26 Jun 2022 17:37:58,  24.5239, 13.9, 143.0
2022-06-26T17:42:02Z,166.148.81.45,# 16.6655,  4.29819,    2.864, 0.1836, 0.0003, 0.0003, 0.0000,  33.6107, 26 Jun 2022 17:41:58,  24.5264, 13.9, 145.3
2022-06-26T17:46:02Z,166.148.81.45,# 16.6944,  4.30103,    2.825, 0.1793, 0.0002, 0.0004, 0.0000,  33.6112, 26 Jun 2022 17:45:58,  24.5200, 13.9, 141.1
2022-06-26T17:50:02Z,166.148.81.45,# 16.6934,  4.30093,    2.871, 0.1776, 0.0002, 0.0004, 0.0000,  33.6112, 26 Jun 2022 17:49:58,  24.5203, 13.9, 141.9
2022-06-26T17:54:02Z,166.148.81.45,# 16.6890,  4.30050,    2.865, 0.1791, 0.0002, 0.0002, 0.0000,  33.6111, 26 Jun 2022 17:53:58,  24.5212, 13.9, 134.4
2022-06-26T17:58:02Z,166.148.81.45,# 16.6825,  4.29985,    2.866, 0.1808, 0.0002, 0.0003, 0.0000,  33.6109, 26 Jun 2022 17:57:58,  24.5226, 13.9, 134.5
2022-06-26T18:02:02Z,166.148.81.45,# 16.6757,  4.29924,    2.851, 0.1890, 0.0003, 0.0004, 0.0000,  33.6113, 26 Jun 2022 18:01:58,  24.5245, 13.9, 138.8
