2022-06-19T09:02:02Z,166.148.81.45,# 19.5942,  4.58495,    3.367, 0.1410, 0.0002, 0.0002, 0.0000,  33.6336, 19 Jun 2022 09:01:58,  23.8253, 13.8, 144.3
2022-06-19T09:06:02Z,166.148.81.45,# 19.6102,  4.58657,    3.392, 0.1521, 0.0002, 0.0002, 0.0000,  33.6340, 19 Jun 2022 09:05:58,  23.8214, 13.8, 146.1
2022-06-19T09:10:02Z,166.148.81.45,# 19.6105,  4.58657,    3.453, 0.1489, 0.0003, 0.0002, 0.0000,  33.6337, 19 Jun 2022 09:09:58,  23.8211, 13.8, 142.2
2022-06-19T09:14:02Z,166.148.81.45,# 19.6049,  4.58604,    3.361, 0.1399, 0.0003, 0.0002, 0.0000,  33.6338, 19 Jun 2022 09:13:58,  23.8226, 13.8, 151.3
2022-06-19T09:18:02Z,166.148.81.45,# 19.6025,  4.58575,    3.348, 0.1378, 0.0003, 0.0003, 0.0000,  33.6334, 19 Jun 2022 09:17:58,  23.8229, 13.8, 143.0
2022-06-19T09:22:02Z,166.148.81.45,# 19.6111,  4.58663,    3.328, 0.1423, 0.0001, 0.0003, 0.0000,  33.6338, 19 Jun 2022 09:21:58,  23.8210, 13.8, 136.2
2022-06-19T09:26:02Z,166.148.81.45,# 19.6085,  4.58638,    3.308, 0.1405, 0.0002, 0.0003, 0.0000,  33.6338, 19 Jun 2022 09:25:58,  23.8217, 13.8, 143.1
2022-06-19T09:30:02Z,166.148.81.45,# 19.6109,  4.58662,    3.348, 0.1406, 0.0002, 0.0003, 0.0000,  33.6338, 19 Jun 2022 09:29:58,  23.8211, 13.8, 139.4
2022-06-19T09:34:02Z,166.148.81.45,# 19.6158,  4.58710,    3.359, 0.1526, 0.0003, 0.0003, 0.0000,  33.6338, 19 Jun 2022 09:33:58,  23.8198, 13.8, 137.3
2022-06-19T09:38:02Z,166.148.81.45,# 19.6151,  4.58702,    3.348, 0.1442, 0.0001, 0.0003, 0.0000,  33.6337, 19 Jun 2022 09:37:58,  23.8199, 13.8, 143.8
2022-06-19T09:42:02Z,166.148.81.45,# 19.6178,  4.58727,    3.366, 0.1455, 0.0002, 0.0003, 0.0000,  33.6336, 19 Jun 2022 09:41:58,  23.8192, 13.8, 143.8
2022-06-19T09:46:02Z,166.148.81.45,# 19.6183,  4.58733,    3.311, 0.1489, 0.0002, 0.0003, 0.0000,  33.6337, 19 Jun 2022 09:45:58,  23.8192, 13.8, 143.3
2022-06-19T09:50:02Z,166.148.81.45,# 19.6112,  4.58664,    3.276, 0.1353, 0.0003, 0.0003, 0.0000,  33.6338, 19 Jun 2022 09:49:58,  23.8210, 13.9, 137.5
2022-06-19T09:54:02Z,166.148.81.45,# 19.6131,  4.58679,    3.373, 0.1345, 0.0002, 0.0002, 0.0000,  33.6335, 19 Jun 2022 09:53:58,  23.8203, 13.8, 137.2
2022-06-19T09:58:02Z,166.148.81.45,# 19.6053,  4.58603,    3.272, 0.1318, 0.0002, 0.0002, 0.0000,  33.6335, 19 Jun 2022 09:57:58,  23.8223, 13.8, 146.0
2022-06-19T10:02:02Z,166.148.81.45,# 19.6047,  4.58602,    3.259, 0.1386, 0.0003, 0.0002, 0.0000,  33.6339, 19 Jun 2022 10:01:58,  23.8228, 13.8, 138.1
2022-06-19T10:06:02Z,166.148.81.45,# 19.5950,  4.58501,    3.234, 0.1320, 0.0002, 0.0002, 0.0000,  33.6334, 19 Jun 2022 10:05:58,  23.8249, 13.8, 145.5
2022-06-19T10:10:02Z,166.148.81.45,# 19.5880,  4.58438,    3.245, 0.1334, 0.0002, 0.0003, 0.0000,  33.6339, 19 Jun 2022 10:09:58,  23.8271, 13.8, 144.5
2022-06-19T10:14:02Z,166.148.81.45,# 19.5772,  4.58326,    3.307, 0.1316, 0.0003, 0.0002, 0.0000,  33.6334, 19 Jun 2022 10:13:58,  23.8295, 13.8, 141.9
2022-06-19T10:18:02Z,166.148.81.45,# 19.5669,  4.58214,    3.182, 0.1346, 0.0001, 0.0003, 0.0000,  33.6325, 19 Jun 2022 10:17:58,  23.8315, 13.8, 146.2
2022-06-19T10:22:02Z,166.148.81.45,# 19.5659,  4.58209,    3.212, 0.1271, 0.0001, 0.0003, 0.0000,  33.6329, 19 Jun 2022 10:21:58,  23.8320, 13.8, 142.2
2022-06-19T10:26:02Z,166.148.81.45,# 19.5633,  4.58181,    3.224, 0.1254, 0.0002, 0.0002, 0.0000,  33.6326, 19 Jun 2022 10:25:58,  23.8325, 13.9, 138.9
2022-06-19T10:30:02Z,166.148.81.45,# 19.5551,  4.58100,    3.164, 0.1259, 0.0002, 0.0003, 0.0000,  33.6327, 19 Jun 2022 10:29:58,  23.8346, 13.9, 139.2
2022-06-19T10:34:02Z,166.148.81.45,# 19.5569,  4.58122,    3.095, 0.1226, 0.0001, 0.0004, 0.0000,  33.6331, 19 Jun 2022 10:33:58,  23.8345, 13.8, 144.8
2022-06-19T10:38:02Z,166.148.81.45,# 19.5559,  4.58113,    3.111, 0.1218, 0.0002, 0.0004, 0.0000,  33.6330, 19 Jun 2022 10:37:58,  23.8347, 13.8, 143.4
2022-06-19T10:42:02Z,166.148.81.45,# 19.5596,  4.58146,    3.164, 0.1251, 0.0002, 0.0002, 0.0000,  33.6328, 19 Jun 2022 10:41:58,  23.8336, 13.8, 148.1
2022-06-19T10:46:02Z,166.148.81.45,# 19.5546,  4.58095,    3.111, 0.1236, 0.0004, 0.0003, 0.0000,  33.6327, 19 Jun 2022 10:45:58,  23.8347, 13.8, 131.8
2022-06-19T10:50:02Z,166.148.81.45,# 19.5466,  4.58015,    3.022, 0.1268, 0.0003, 0.0003, 0.0000,  33.6325, 19 Jun 2022 10:49:58,  23.8367, 13.8, 144.1
2022-06-19T10:54:02Z,166.148.81.45,# 19.5487,  4.58036,    3.051, 0.1229, 0.0002, 0.0003, 0.0000,  33.6326, 19 Jun 2022 10:53:58,  23.8362, 13.8, 133.3
2022-06-19T10:58:02Z,166.148.81.45,# 19.5402,  4.57959,    2.997, 0.1184, 0.0002, 0.0002, 0.0000,  33.6331, 19 Jun 2022 10:57:58,  23.8388, 13.8, 139.3
2022-06-19T11:02:02Z,166.148.81.45,# 19.5208,  4.57760,    2.986, 0.1142, 0.0002, 0.0003, 0.0000,  33.6322, 19 Jun 2022 11:01:58,  23.8431, 13.8, 139.2
2022-06-19T11:06:02Z,166.148.81.45,# 19.5293,  4.57844,    2.959, 0.1117, 0.0003, 0.0002, 0.0000,  33.6324, 19 Jun 2022 11:05:58,  23.8411, 13.8, 142.2
2022-06-19T11:10:02Z,166.148.81.45,# 19.5221,  4.57780,    2.956, 0.1108, 0.0004, 0.0003, 0.0000,  33.6329, 19 Jun 2022 11:09:58,  23.8433, 13.8, 143.3
2022-06-19T11:14:02Z,166.148.81.45,# 19.4980,  4.57514,    2.950, 0.1107, 0.0003, 0.0002, 0.0000,  33.6305, 19 Jun 2022 11:13:58,  23.8477, 13.8, 150.5
2022-06-19T11:18:02Z,166.148.81.45,# 19.5112,  4.57666,    2.921, 0.1116, 0.0002, 0.0003, 0.0000,  33.6323, 19 Jun 2022 11:17:58,  23.8456, 13.8, 137.1
2022-06-19T11:22:02Z,166.148.81.45,# 19.5085,  4.57647,    2.870, 0.1087, 0.0003, 0.0003, 0.0000,  33.6330, 19 Jun 2022 11:21:58,  23.8469, 13.8, 150.5
2022-06-19T11:26:02Z,166.148.81.45,# 19.5183,  4.57750,    2.822, 0.1105, 0.0002, 0.0003, 0.0000,  33.6336, 19 Jun 2022 11:25:58,  23.8448, 13.8, 142.2
2022-06-19T11:30:02Z,166.148.81.45,# 19.5246,  4.57808,    2.747, 0.1099, 0.0002, 0.0002, 0.0000,  33.6333, 19 Jun 2022 11:29:58,  23.8430, 13.8, 139.7
2022-06-19T11:34:02Z,166.148.81.45,# 19.5124,  4.57685,    2.814, 0.1094, 0.0001, 0.0002, 0.0000,  33.6330, 19 Jun 2022 11:33:58,  23.8459, 13.8, 137.6
2022-06-19T11:38:02Z,166.148.81.45,# 19.5124,  4.57689,    2.794, 0.1094, 0.0002, 0.0003, 0.0000,  33.6333, 19 Jun 2022 11:37:58,  23.8461, 13.8, 146.9
2022-06-19T11:42:02Z,166.148.81.45,# 19.5065,  4.57632,    2.824, 0.1101, 0.0002, 0.0003, 0.0000,  33.6334, 19 Jun 2022 11:41:58,  23.8477, 13.8, 153.4
2022-06-19T11:46:02Z,166.148.81.45,# 19.5091,  4.57663,    2.759, 0.1117, 0.0002, 0.0003, 0.0000,  33.6339, 19 Jun 2022 11:45:58,  23.8474, 13.8, 139.0
2022-06-19T11:50:02Z,166.148.81.45,# 19.5214,  4.57784,    2.714, 0.1118, 0.0003, 0.0003, 0.0000,  33.6339, 19 Jun 2022 11:49:58,  23.8442, 13.8, 144.4
2022-06-19T11:54:02Z,166.148.81.45,# 19.5132,  4.57711,    2.660, 0.1138, 0.0002, 0.0002, 0.0000,  33.6345, 19 Jun 2022 11:53:58,  23.8468, 13.8, 137.7
2022-06-19T11:58:02Z,166.148.81.45,# 19.5098,  4.57681,    2.637, 0.1155, 0.0003, 0.0002, 0.0000,  33.6348, 19 Jun 2022 11:57:58,  23.8479, 13.8, 139.9
2022-06-19T12:02:02Z,166.148.81.45,# 19.5088,  4.57671,    2.644, 0.1139, 0.0002, 0.0003, 0.0000,  33.6347, 19 Jun 2022 12:01:58,  23.8481, 13.8, 140.7
2022-06-19T12:06:02Z,166.148.81.45,# 19.5030,  4.57618,    2.637, 0.1181, 0.0002, 0.0004, 0.0000,  33.6351, 19 Jun 2022 12:05:58,  23.8499, 13.8, 141.0
2022-06-19T12:10:02Z,166.148.81.45,# 19.4979,  4.57579,    2.523, 0.1235, 0.0002, 0.0004, 0.0000,  33.6360, 19 Jun 2022 12:09:58,  23.8519, 13.9, 133.4
2022-06-19T12:14:02Z,166.148.81.45,# 19.4791,  4.57400,    2.514, 0.1317, 0.0002, 0.0003, 0.0000,  33.6365, 19 Jun 2022 12:13:58,  23.8571, 13.8, 141.4
2022-06-19T12:18:02Z,166.148.81.45,# 19.4785,  4.57386,    2.483, 0.1297, 0.0002, 0.0002, 0.0000,  33.6358, 19 Jun 2022 12:17:58,  23.8567, 13.8, 140.7
2022-06-19T12:22:02Z,166.148.81.45,# 19.4832,  4.57446,    2.558, 0.1284, 0.0003, 0.0003, 0.0000,  33.6368, 19 Jun 2022 12:21:58,  23.8563, 13.9, 142.7
2022-06-19T12:26:02Z,166.148.81.45,# 19.4821,  4.57433,    2.441, 0.1302, 0.0003, 0.0001, 0.0000,  33.6367, 19 Jun 2022 12:25:58,  23.8565, 13.8, 137.9
2022-06-19T12:30:02Z,166.148.81.45,# 19.4765,  4.57380,    2.491, 0.1283, 0.0003, 0.0004, 0.0000,  33.6369, 19 Jun 2022 12:29:58,  23.8580, 13.8, 140.6
2022-06-19T12:34:02Z,166.148.81.45,# 19.4828,  4.57443,    2.387, 0.1295, 0.0003, 0.0002, 0.0000,  33.6370, 19 Jun 2022 12:33:58,  23.8566, 13.8, 137.5
2022-06-19T12:38:02Z,166.148.81.45,# 19.4710,  4.57329,    2.384, 0.1368, 0.0002, 0.0002, 0.0000,  33.6371, 19 Jun 2022 12:37:58,  23.8597, 13.8, 136.0
2022-06-19T12:42:02Z,166.148.81.45,# 19.4815,  4.57437,    2.386, 0.1333, 0.0002, 0.0003, 0.0000,  33.6376, 19 Jun 2022 12:41:58,  23.8573, 13.9, 138.9
2022-06-19T12:46:02Z,166.148.81.45,# 19.4877,  4.57492,    2.326, 0.1309, 0.0002, 0.0003, 0.0000,  33.6372, 19 Jun 2022 12:45:58,  23.8554, 13.8, 138.7
2022-06-19T12:50:02Z,166.148.81.45,# 19.4902,  4.57522,    2.330, 0.1344, 0.0002, 0.0003, 0.0000,  33.6376, 19 Jun 2022 12:49:58,  23.8551, 13.8, 137.6
2022-06-19T12:54:02Z,166.148.81.45,# 19.4729,  4.57350,    2.241, 0.1427, 0.0003, 0.0002, 0.0000,  33.6374, 19 Jun 2022 12:53:58,  23.8594, 13.8, 144.0
2022-06-19T12:58:02Z,166.148.81.45,# 19.4794,  4.57418,    2.341, 0.1414, 0.0002, 0.0002, 0.0000,  33.6378, 19 Jun 2022 12:57:58,  23.8580, 13.8, 139.1
2022-06-19T13:02:02Z,166.148.81.45,# 19.4810,  4.57437,    2.280, 0.1416, 0.0001, 0.0003, 0.0000,  33.6380, 19 Jun 2022 13:01:58,  23.8577, 13.8, 135.3
2022-06-19T13:06:02Z,166.148.81.45,# 19.4828,  4.57454,    2.205, 0.1395, 0.0002, 0.0003, 0.0000,  33.6380, 19 Jun 2022 13:05:58,  23.8573, 13.9, 146.9
2022-06-19T13:10:02Z,166.148.81.45,# 19.4806,  4.57430,    2.195, 0.1374, 0.0002, 0.0002, 0.0000,  33.6379, 19 Jun 2022 13:09:58,  23.8578, 13.8, 134.5
2022-06-19T13:14:02Z,166.148.81.45,# 19.4861,  4.57483,    2.218, 0.1401, 0.0004, 0.0002, 0.0000,  33.6377, 19 Jun 2022 13:13:58,  23.8562, 13.8, 136.9
2022-06-19T13:18:02Z,166.148.81.45,# 19.4663,  4.57292,    2.168, 0.1372, 0.0003, 0.0003, 0.0000,  33.6380, 19 Jun 2022 13:17:58,  23.8615, 13.8, 141.7
2022-06-19T13:22:02Z,166.148.81.45,# 19.4661,  4.57286,    2.132, 0.1395, 0.0002, 0.0002, 0.0000,  33.6377, 19 Jun 2022 13:21:58,  23.8613, 13.8, 151.7
2022-06-19T13:26:02Z,166.148.81.45,# 19.4595,  4.57221,    2.086, 0.1432, 0.0003, 0.0003, 0.0000,  33.6376, 19 Jun 2022 13:25:58,  23.8630, 13.9, 125.3
2022-06-19T13:30:02Z,166.148.81.45,# 19.4390,  4.57022,    2.137, 0.1419, 0.0002, 0.0002, 0.0000,  33.6377, 19 Jun 2022 13:29:58,  23.8683, 13.9, 139.0
2022-06-19T13:34:02Z,166.148.81.45,# 19.4366,  4.56998,    2.133, 0.1467, 0.0003, 0.0003, 0.0000,  33.6377, 19 Jun 2022 13:33:58,  23.8690, 13.8, 143.5
2022-06-19T13:38:02Z,166.148.81.45,# 19.4440,  4.57074,    2.075, 0.1408, 0.0002, 0.0003, 0.0000,  33.6381, 19 Jun 2022 13:37:58,  23.8673, 13.8, 138.8
2022-06-19T13:42:02Z,166.148.81.45,# 19.4419,  4.57052,    2.016, 0.1468, 0.0002, 0.0002, 0.0000,  33.6379, 19 Jun 2022 13:41:58,  23.8677, 13.8, 142.4
2022-06-19T13:46:02Z,166.148.81.45,# 19.4225,  4.56857,    2.056, 0.1455, 0.0003, 0.0002, 0.0000,  33.6375, 19 Jun 2022 13:45:58,  23.8724, 13.8, 132.4
2022-06-19T13:50:02Z,166.148.81.45,# 19.4451,  4.57078,    1.878, 0.1497, 0.0004, 0.0003, 0.0000,  33.6376, 19 Jun 2022 13:49:58,  23.8666, 13.8, 138.5
2022-06-19T13:54:02Z,166.148.81.45,# 19.4615,  4.57243,    1.969, 0.1563, 0.0004, 0.0002, 0.0000,  33.6379, 19 Jun 2022 13:53:58,  23.8627, 13.9, 146.9
2022-06-19T13:58:02Z,166.148.81.45,# 19.4235,  4.56856,    1.940, 0.1486, 0.0002, 0.0003, 0.0000,  33.6366, 19 Jun 2022 13:57:58,  23.8715, 13.8, 146.8
2022-06-19T14:02:02Z,166.148.81.45,# 19.4282,  4.56904,    1.912, 0.1431, 0.0002, 0.0003, 0.0000,  33.6369, 19 Jun 2022 14:01:58,  23.8705, 13.8, 143.8
2022-06-19T14:06:02Z,166.148.81.45,# 19.4367,  4.56990,    1.956, 0.1488, 0.0002, 0.0003, 0.0000,  33.6370, 19 Jun 2022 14:05:58,  23.8684, 13.8, 141.3
2022-06-19T14:10:02Z,166.148.81.45,# 19.3712,  4.56330,    1.902, 0.1441, 0.0002, 0.0002, 0.0000,  33.6355, 19 Jun 2022 14:09:58,  23.8840, 13.8, 139.4
2022-06-19T14:14:02Z,166.148.81.45,# 19.3743,  4.56362,    1.854, 0.1426, 0.0003, 0.0002, 0.0000,  33.6356, 19 Jun 2022 14:13:58,  23.8833, 13.8, 143.3
2022-06-19T14:18:02Z,166.148.81.45,# 19.4160,  4.56788,    1.809, 0.1530, 0.0003, 0.0003, 0.0000,  33.6371, 19 Jun 2022 14:17:58,  23.8738, 13.8, 141.3
2022-06-19T14:22:02Z,166.148.81.45,# 19.3871,  4.56496,    1.799, 0.1543, 0.0002, 0.0003, 0.0000,  33.6363, 19 Jun 2022 14:21:58,  23.8806, 13.8, 143.6
2022-06-19T14:26:02Z,166.148.81.45,# 19.3977,  4.56603,    1.793, 0.1509, 0.0003, 0.0002, 0.0000,  33.6367, 19 Jun 2022 14:25:58,  23.8781, 13.8, 144.9
2022-06-19T14:30:02Z,166.148.81.45,# 19.4336,  4.56972,    1.779, 0.1581, 0.0001, 0.0004, 0.0000,  33.6381, 19 Jun 2022 14:29:58,  23.8700, 13.8, 137.5
2022-06-19T14:34:02Z,166.148.81.45,# 19.3822,  4.56474,    1.829, 0.1595, 0.0002, 0.0002, 0.0000,  33.6385, 19 Jun 2022 14:33:58,  23.8835, 13.8, 145.9
2022-06-19T14:38:02Z,166.148.81.45,# 19.3403,  4.56044,    1.773, 0.1502, 0.0003, 0.0002, 0.0000,  33.6368, 19 Jun 2022 14:37:58,  23.8930, 13.8, 144.9
2022-06-19T14:42:02Z,166.148.81.45,# 19.3705,  4.56360,    1.742, 0.1520, 0.0003, 0.0003, 0.0000,  33.6385, 19 Jun 2022 14:41:58,  23.8865, 13.8, 152.5
2022-06-19T14:46:02Z,166.148.81.45,# 19.3654,  4.56313,    1.702, 0.1619, 0.0001, 0.0003, 0.0000,  33.6388, 19 Jun 2022 14:45:58,  23.8881, 13.8, 144.7
2022-06-19T14:50:02Z,166.148.81.45,# 19.3445,  4.56105,    1.689, 0.1566, 0.0003, 0.0002, 0.0000,  33.6385, 19 Jun 2022 14:49:58,  23.8931, 13.8, 144.0
2022-06-19T14:54:02Z,166.148.81.45,# 19.4046,  4.56710,    1.668, 0.1625, 0.0002, 0.0003, 0.0000,  33.6399, 19 Jun 2022 14:53:58,  23.8788, 13.8, 145.1
2022-06-19T14:58:02Z,166.148.81.45,# 19.3795,  4.56457,    1.683, 0.1641, 0.0002, 0.0002, 0.0000,  33.6393, 19 Jun 2022 14:57:58,  23.8848, 13.8, 142.6
2022-06-19T15:02:02Z,166.148.81.45,# 19.3996,  4.56657,    1.638, 0.1661, 0.0002, 0.0003, 0.0000,  33.6396, 19 Jun 2022 15:01:58,  23.8799, 13.8, 141.9
2022-06-19T15:06:02Z,166.148.81.45,# 19.3971,  4.56644,    1.707, 0.1666, 0.0002, 0.0003, 0.0000,  33.6405, 19 Jun 2022 15:05:58,  23.8812, 13.8, 142.7
2022-06-19T15:10:02Z,166.148.81.45,# 19.2842,  4.55535,    1.695, 0.1503, 0.0002, 0.0003, 0.0000,  33.6401, 19 Jun 2022 15:09:58,  23.9098, 13.8, 143.0
2022-06-19T15:14:02Z,166.148.81.45,# 19.2797,  4.55492,    1.698, 0.1491, 0.0003, 0.0001, 0.0000,  33.6402, 19 Jun 2022 15:13:58,  23.9110, 13.8, 146.9
2022-06-19T15:18:02Z,166.148.81.45,# 19.3463,  4.56151,    1.685, 0.1602, 0.0003, 0.0002, 0.0000,  33.6409, 19 Jun 2022 15:17:58,  23.8945, 13.8, 137.1
2022-06-19T15:22:02Z,166.148.81.45,# 19.2721,  4.55415,    1.686, 0.1545, 0.0002, 0.0003, 0.0000,  33.6400, 19 Jun 2022 15:21:58,  23.9128, 13.8, 145.3
2022-06-19T15:26:02Z,166.148.81.45,# 19.2549,  4.55245,    1.663, 0.1523, 0.0003, 0.0002, 0.0000,  33.6398, 19 Jun 2022 15:25:58,  23.9171, 13.8, 146.3
2022-06-19T15:30:02Z,166.148.81.45,# 19.3055,  4.55748,    1.635, 0.1568, 0.0001, 0.0002, 0.0000,  33.6405, 19 Jun 2022 15:29:58,  23.9046, 13.8, 142.6
2022-06-19T15:34:02Z,166.148.81.45,# 19.2784,  4.55483,    1.657, 0.1566, 0.0002, 0.0002, 0.0000,  33.6405, 19 Jun 2022 15:33:58,  23.9116, 13.8, 144.2
2022-06-19T15:38:02Z,166.148.81.45,# 19.2230,  4.54904,    1.692, 0.1492, 0.0003, 0.0003, 0.0000,  33.6374, 19 Jun 2022 15:37:58,  23.9234, 13.9, 142.2
2022-06-19T15:42:02Z,166.148.81.45,# 19.2784,  4.55478,    1.663, 0.1533, 0.0002, 0.0003, 0.0000,  33.6400, 19 Jun 2022 15:41:58,  23.9113, 13.8, 140.6
2022-06-19T15:46:02Z,166.148.81.45,# 19.2724,  4.55427,    1.635, 0.1543, 0.0002, 0.0004, 0.0000,  33.6407, 19 Jun 2022 15:45:58,  23.9133, 13.8, 143.3
2022-06-19T15:50:02Z,166.148.81.45,# 19.2419,  4.55091,    1.642, 0.1528, 0.0004, 0.0003, 0.0000,  33.6376, 19 Jun 2022 15:49:58,  23.9187, 13.8, 143.0
2022-06-19T15:54:02Z,166.148.81.45,# 19.2558,  4.55244,    1.620, 0.1475, 0.0003, 0.0003, 0.0000,  33.6390, 19 Jun 2022 15:53:58,  23.9162, 13.8, 146.7
2022-06-19T15:58:02Z,166.148.81.45,# 19.2849,  4.55535,    1.652, 0.1519, 0.0002, 0.0002, 0.0000,  33.6396, 19 Jun 2022 15:57:58,  23.9092, 13.8, 144.5
2022-06-19T16:02:02Z,166.148.81.45,# 19.2431,  4.55126,    1.577, 0.1462, 0.0002, 0.0002, 0.0000,  33.6395, 19 Jun 2022 16:01:58,  23.9199, 13.8, 138.0
2022-06-19T16:06:02Z,166.148.81.45,# 19.2632,  4.55328,    1.591, 0.1470, 0.0002, 0.0002, 0.0000,  33.6399, 19 Jun 2022 16:05:58,  23.9150, 13.8, 148.4
2022-06-19T16:10:02Z,166.148.81.45,# 19.2941,  4.55640,    1.655, 0.1536, 0.0003, 0.0003, 0.0000,  33.6407, 19 Jun 2022 16:09:58,  23.9078, 13.8, 144.4
2022-06-19T16:14:02Z,166.148.81.45,# 19.2835,  4.55524,    1.664, 0.1567, 0.0002, 0.0001, 0.0000,  33.6398, 19 Jun 2022 16:13:58,  23.9097, 13.8, 145.1
2022-06-19T16:18:02Z,166.148.81.45,# 19.2976,  4.55667,    1.695, 0.1500, 0.0004, 0.0001, 0.0000,  33.6402, 19 Jun 2022 16:17:58,  23.9064, 13.8, 146.5
2022-06-19T16:22:02Z,166.148.81.45,# 19.3130,  4.55823,    1.688, 0.1492, 0.0002, 0.0002, 0.0000,  33.6406, 19 Jun 2022 16:21:58,  23.9028, 13.8, 146.4
2022-06-19T16:26:02Z,166.148.81.45,# 19.2950,  4.55632,    1.712, 0.1446, 0.0003, 0.0002, 0.0000,  33.6394, 19 Jun 2022 16:25:58,  23.9066, 13.8, 148.7
2022-06-19T16:30:02Z,166.148.81.45,# 19.2879,  4.55569,    1.633, 0.1408, 0.0003, 0.0003, 0.0000,  33.6400, 19 Jun 2022 16:29:58,  23.9088, 13.8, 139.6
2022-06-19T16:34:02Z,166.148.81.45,# 19.3152,  4.55832,    1.664, 0.1449, 0.0002, 0.0003, 0.0000,  33.6396, 19 Jun 2022 16:33:58,  23.9015, 13.8, 138.3
2022-06-19T16:38:02Z,166.148.81.45,# 19.3782,  4.56459,    1.698, 0.1491, 0.0003, 0.0002, 0.0000,  33.6405, 19 Jun 2022 16:37:58,  23.8860, 13.8, 143.1
2022-06-19T16:42:02Z,166.148.81.45,# 19.3287,  4.55972,    1.703, 0.1459, 0.0003, 0.0002, 0.0000,  33.6403, 19 Jun 2022 16:41:58,  23.8986, 13.8, 144.9
2022-06-19T16:46:02Z,166.148.81.45,# 19.3502,  4.56171,    1.681, 0.1487, 0.0002, 0.0002, 0.0000,  33.6394, 19 Jun 2022 16:45:58,  23.8924, 13.8, 146.0
2022-06-19T16:50:02Z,166.148.81.45,# 19.3738,  4.56418,    1.647, 0.1502, 0.0004, 0.0003, 0.0000,  33.6407, 19 Jun 2022 16:49:58,  23.8873, 13.8, 146.9
2022-06-19T16:54:02Z,166.148.81.45,# 19.3533,  4.56203,    1.704, 0.1448, 0.0002, 0.0003, 0.0000,  33.6395, 19 Jun 2022 16:53:58,  23.8917, 13.8, 149.8
2022-06-19T16:58:02Z,166.148.81.45,# 19.3389,  4.56058,    1.715, 0.1393, 0.0003, 0.0002, 0.0000,  33.6392, 19 Jun 2022 16:57:58,  23.8951, 13.9, 144.9
2022-06-19T17:02:02Z,166.148.81.45,# 19.3937,  4.56603,    1.739, 0.1471, 0.0003, 0.0003, 0.0000,  33.6399, 19 Jun 2022 17:01:58,  23.8817, 13.8, 146.5
2022-06-19T17:06:02Z,166.148.81.45,# 19.3908,  4.56569,    1.694, 0.1400, 0.0002, 0.0003, 0.0000,  33.6394, 19 Jun 2022 17:05:58,  23.8820, 13.8, 136.5
2022-06-19T17:10:02Z,166.148.81.45,# 19.3683,  4.56344,    1.762, 0.1383, 0.0003, 0.0003, 0.0000,  33.6389, 19 Jun 2022 17:09:58,  23.8874, 13.8, 144.2
2022-06-19T17:14:02Z,166.148.81.45,# 19.3798,  4.56459,    1.759, 0.1431, 0.0002, 0.0002, 0.0000,  33.6392, 19 Jun 2022 17:13:58,  23.8846, 13.8, 141.1
2022-06-19T17:18:02Z,166.148.81.45,# 19.3455,  4.56100,    1.806, 0.1348, 0.0003, 0.0004, 0.0000,  33.6372, 19 Jun 2022 17:17:58,  23.8919, 13.8, 139.3
2022-06-19T17:22:02Z,166.148.81.45,# 19.3682,  4.56340,    1.808, 0.1342, 0.0002, 0.0002, 0.0000,  33.6388, 19 Jun 2022 17:21:58,  23.8873, 13.8, 149.9
2022-06-19T17:26:02Z,166.148.81.45,# 19.3963,  4.56600,    1.811, 0.1327, 0.0003, 0.0002, 0.0000,  33.6375, 19 Jun 2022 17:25:58,  23.8792, 13.8, 155.0
2022-06-19T17:30:02Z,166.148.81.45,# 19.3630,  4.56282,    1.835, 0.1289, 0.0002, 0.0003, 0.0000,  33.6382, 19 Jun 2022 17:29:58,  23.8882, 13.8, 148.4
2022-06-19T17:34:02Z,166.148.81.45,# 19.3614,  4.56230,    1.823, 0.1274, 0.0001, 0.0002, 0.0000,  33.6351, 19 Jun 2022 17:33:58,  23.8863, 13.8, 148.0
2022-06-19T17:38:02Z,166.148.81.45,# 19.3323,  4.55958,    1.865, 0.1259, 0.0004, 0.0003, 0.0000,  33.6361, 19 Jun 2022 17:37:58,  23.8945, 13.8, 139.2
2022-06-19T17:42:02Z,166.148.81.45,# 19.2433,  4.55030,    1.886, 0.1196, 0.0002, 0.0002, 0.0000,  33.6313, 19 Jun 2022 17:41:58,  23.9136, 13.8, 140.1
2022-06-19T17:46:02Z,166.148.81.45,# 19.2361,  4.54943,    1.881, 0.1188, 0.0004, 0.0003, 0.0000,  33.6299, 19 Jun 2022 17:45:58,  23.9143, 13.8, 148.8
2022-06-19T17:50:02Z,166.148.81.45,# 19.3612,  4.56196,    1.835, 0.1197, 0.0002, 0.0002, 0.0000,  33.6325, 19 Jun 2022 17:49:58,  23.8843, 13.8, 137.5
2022-06-19T17:54:02Z,166.148.81.45,# 19.3425,  4.55990,    1.911, 0.1197, 0.0002, 0.0004, 0.0000,  33.6306, 19 Jun 2022 17:53:58,  23.8876, 13.8, 153.2
2022-06-19T17:58:02Z,166.148.81.45,# 19.1638,  4.54167,    1.925, 0.1182, 0.0002, 0.0003, 0.0000,  33.6242, 19 Jun 2022 17:57:58,  23.9283, 13.8, 138.8
