2022-06-18T09:02:02Z,166.148.81.45,# 18.2895,  4.45589,    3.432, 0.2024, 0.0001, 0.0001, 0.0000,  33.6180, 18 Jun 2022 09:01:58,  24.1427, 13.9, 143.4
2022-06-18T09:06:02Z,166.148.81.45,# 18.3574,  4.46272,    3.407, 0.1951, 0.0001, 0.0001, 0.0000,  33.6200, 18 Jun 2022 09:05:58,  24.1276, 13.9, 145.1
2022-06-18T09:10:02Z,166.148.81.45,# 18.3231,  4.45917,    3.405, 0.1944, 0.0001, 0.0001, 0.0000,  33.6182, 18 Jun 2022 09:09:58,  24.1346, 13.9, 155.1
2022-06-18T09:14:02Z,166.148.81.45,# 18.3736,  4.46438,    3.405, 0.1931, 0.0001, 0.0001, 0.0000,  33.6208, 18 Jun 2022 09:13:58,  24.1241, 13.9, 138.0
2022-06-18T09:18:02Z,166.148.81.45,# 18.4035,  4.46745,    3.371, 0.2086, 0.0001, 0.0001, 0.0000,  33.6221, 18 Jun 2022 09:17:58,  24.1177, 13.9, 140.6
2022-06-18T09:22:02Z,166.148.81.45,# 18.3492,  4.46181,    3.358, 0.2097, 0.0001, 0.0001, 0.0000,  33.6191, 18 Jun 2022 09:21:58,  24.1288, 13.9, 145.0
2022-06-18T09:26:02Z,166.148.81.45,# 18.3773,  4.46497,    3.312, 0.2075, 0.0001, 0.0000, 0.0000,  33.6227, 18 Jun 2022 09:25:58,  24.1246, 13.9, 144.4
2022-06-18T09:30:02Z,166.148.81.45,# 18.3265,  4.45963,    3.290, 0.2088, 0.0001, 0.0000, 0.0000,  33.6193, 18 Jun 2022 09:29:58,  24.1346, 13.9, 148.9
2022-06-18T09:34:02Z,166.148.81.45,# 18.3846,  4.46602,    3.289, 0.1998, 0.0001, 0.0000, 0.0000,  33.6256, 18 Jun 2022 09:33:58,  24.1251, 13.9, 147.5
2022-06-18T09:38:02Z,166.148.81.45,# 18.4357,  4.47093,    3.289, 0.1937, 0.0001, 0.0001, 0.0000,  33.6252, 18 Jun 2022 09:37:58,  24.1121, 13.9, 147.3
2022-06-18T09:42:02Z,166.148.81.45,# 18.3597,  4.46316,    3.157, 0.1926, 0.0001, 0.0000, 0.0000,  33.6220, 18 Jun 2022 09:41:58,  24.1284, 13.9, 138.5
2022-06-18T09:46:02Z,166.148.81.45,# 18.4412,  4.47175,    3.237, 0.1888, 0.0002, 0.0001, 0.0000,  33.6276, 18 Jun 2022 09:45:58,  24.1125, 13.9, 141.1
2022-06-18T09:50:02Z,166.148.81.45,# 18.4278,  4.47018,    3.138, 0.1895, 0.0001, 0.0001, 0.0000,  33.6254, 18 Jun 2022 09:49:58,  24.1141, 13.9, 149.7
2022-06-18T09:54:02Z,166.148.81.45,# 18.3387,  4.46077,    3.203, 0.2102, 0.0001, 0.0001, 0.0000,  33.6190, 18 Jun 2022 09:53:58,  24.1313, 13.9, 141.6
2022-06-18T09:58:02Z,166.148.81.45,# 18.5036,  4.47782,    3.151, 0.1958, 0.0001, 0.0001, 0.0000,  33.6276, 18 Jun 2022 09:57:58,  24.0970, 13.9, 149.1
2022-06-18T10:02:02Z,166.148.81.45,# 18.4539,  4.47319,    3.108, 0.1950, 0.0001, 0.0001, 0.0000,  33.6293, 18 Jun 2022 10:01:58,  24.1107, 13.9, 145.7
2022-06-18T10:06:02Z,166.148.81.45,# 18.5604,  4.48446,    3.115, 0.1943, 0.0002, 0.0001, 0.0000,  33.6371, 18 Jun 2022 10:05:58,  24.0902, 13.9, 149.1
2022-06-18T10:10:02Z,166.148.81.45,# 18.4040,  4.46788,    3.044, 0.1922, 0.0001, 0.0001, 0.0000,  33.6255, 18 Jun 2022 10:09:58,  24.1201, 13.9, 152.8
2022-06-18T10:14:02Z,166.148.81.45,# 18.4348,  4.47109,    3.082, 0.1973, 0.0002, 0.0000, 0.0000,  33.6273, 18 Jun 2022 10:13:58,  24.1139, 13.9, 145.7
2022-06-18T10:18:02Z,166.148.81.45,# 18.4191,  4.46907,    3.046, 0.1932, 0.0002, 0.0001, 0.0000,  33.6232, 18 Jun 2022 10:17:58,  24.1146, 13.9, 142.4
2022-06-18T10:22:02Z,166.148.81.45,# 18.3799,  4.46570,    2.946, 0.1996, 0.0001, 0.0001, 0.0000,  33.6269, 18 Jun 2022 10:21:58,  24.1272, 13.9, 143.8
2022-06-18T10:26:02Z,166.148.81.45,# 18.4618,  4.47329,    2.969, 0.1959, 0.0001, 0.0000, 0.0000,  33.6238, 18 Jun 2022 10:25:58,  24.1045, 13.8, 141.5
2022-06-18T10:30:02Z,166.148.81.45,# 18.3533,  4.46318,    2.941, 0.1934, 0.0002, 0.0001, 0.0000,  33.6274, 18 Jun 2022 10:29:58,  24.1342, 13.9, 144.7
2022-06-18T10:34:02Z,166.148.81.45,# 18.5185,  4.47923,    2.899, 0.1911, 0.0001, 0.0001, 0.0000,  33.6274, 18 Jun 2022 10:33:58,  24.0931, 13.9, 150.9
2022-06-18T10:38:02Z,166.148.81.45,# 18.4247,  4.47013,    2.958, 0.1905, 0.0001, 0.0001, 0.0000,  33.6275, 18 Jun 2022 10:37:58,  24.1166, 13.8, 144.3
2022-06-18T10:42:02Z,166.148.81.45,# 18.3650,  4.46414,    2.846, 0.1943, 0.0002, 0.0001, 0.0000,  33.6260, 18 Jun 2022 10:41:58,  24.1301, 13.9, 150.2
2022-06-18T10:46:02Z,166.148.81.45,# 18.3931,  4.46747,    2.794, 0.1888, 0.0001, 0.0001, 0.0000,  33.6310, 18 Jun 2022 10:45:58,  24.1271, 13.9, 139.8
2022-06-18T10:50:02Z,166.148.81.45,# 18.5569,  4.48403,    2.819, 0.1824, 0.0001, 0.0001, 0.0000,  33.6364, 18 Jun 2022 10:49:58,  24.0906, 13.9, 147.2
2022-06-18T10:54:02Z,166.148.81.45,# 18.4555,  4.47344,    2.789, 0.1872, 0.0001, 0.0001, 0.0000,  33.6302, 18 Jun 2022 10:53:58,  24.1110, 13.9, 141.1
2022-06-18T10:58:02Z,166.148.81.45,# 18.3726,  4.46502,    2.727, 0.1869, 0.0001, 0.0000, 0.0000,  33.6272, 18 Jun 2022 10:57:58,  24.1293, 13.9, 145.9
2022-06-18T11:02:02Z,166.148.81.45,# 18.5724,  4.48504,    2.748, 0.1841, 0.0001, 0.0001, 0.0000,  33.6322, 18 Jun 2022 11:01:58,  24.0835, 13.9, 144.7
2022-06-18T11:06:02Z,166.148.81.45,# 18.4350,  4.47152,    2.643, 0.1850, 0.0002, 0.0001, 0.0000,  33.6309, 18 Jun 2022 11:05:58,  24.1166, 13.9, 142.1
2022-06-18T11:10:02Z,166.148.81.45,# 18.4551,  4.47344,    2.664, 0.1866, 0.0002, 0.0001, 0.0000,  33.6306, 18 Jun 2022 11:09:58,  24.1113, 13.9, 143.9
2022-06-18T11:14:02Z,166.148.81.45,# 18.4051,  4.46856,    2.665, 0.1886, 0.0001, 0.0001, 0.0000,  33.6304, 18 Jun 2022 11:13:58,  24.1237, 13.9, 141.2
2022-06-18T11:18:02Z,166.148.81.45,# 18.3750,  4.46555,    2.631, 0.1849, 0.0002, 0.0001, 0.0000,  33.6298, 18 Jun 2022 11:17:58,  24.1306, 13.9, 151.8
2022-06-18T11:22:02Z,166.148.81.45,# 18.5385,  4.48209,    2.543, 0.1823, 0.0001, 0.0001, 0.0000,  33.6352, 18 Jun 2022 11:21:58,  24.0941, 13.8, 152.8
2022-06-18T11:26:02Z,166.148.81.45,# 18.5996,  4.48826,    2.524, 0.1824, 0.0002, 0.0001, 0.0000,  33.6371, 18 Jun 2022 11:25:58,  24.0804, 13.9, 150.9
2022-06-18T11:30:02Z,166.148.81.45,# 18.5822,  4.48621,    2.411, 0.1786, 0.0001, 0.0001, 0.0000,  33.6341, 18 Jun 2022 11:29:58,  24.0824, 13.9, 144.2
2022-06-18T11:34:02Z,166.148.81.45,# 18.6401,  4.49220,    2.421, 0.1802, 0.0002, 0.0000, 0.0000,  33.6372, 18 Jun 2022 11:33:58,  24.0703, 13.9, 148.3
2022-06-18T11:38:02Z,166.148.81.45,# 18.6789,  4.49598,    2.431, 0.1781, 0.0002, 0.0001, 0.0000,  33.6372, 18 Jun 2022 11:37:58,  24.0607, 13.9, 146.6
2022-06-18T11:42:02Z,166.148.81.45,# 18.6047,  4.48801,    2.463, 0.1761, 0.0002, 0.0001, 0.0000,  33.6309, 18 Jun 2022 11:41:58,  24.0743, 13.9, 145.1
2022-06-18T11:46:02Z,166.148.81.45,# 18.6409,  4.49220,    2.328, 0.1819, 0.0001, 0.0001, 0.0000,  33.6365, 18 Jun 2022 11:45:58,  24.0696, 13.9, 152.5
2022-06-18T11:50:02Z,166.148.81.45,# 18.6692,  4.49511,    2.342, 0.1797, 0.0002, 0.0001, 0.0000,  33.6378, 18 Jun 2022 11:49:58,  24.0635, 13.8, 151.4
2022-06-18T11:54:02Z,166.148.81.45,# 18.6656,  4.49426,    2.207, 0.1782, 0.0002, 0.0001, 0.0000,  33.6336, 18 Jun 2022 11:53:58,  24.0613, 13.9, 137.7
2022-06-18T11:58:02Z,166.148.81.45,# 18.7425,  4.50195,    2.238, 0.1785, 0.0003, 0.0002, 0.0000,  33.6354, 18 Jun 2022 11:57:58,  24.0433, 13.9, 136.3
2022-06-18T12:02:02Z,166.148.81.45,# 18.5682,  4.48473,    2.241, 0.1705, 0.0002, 0.0001, 0.0000,  33.6332, 18 Jun 2022 12:01:58,  24.0853, 13.9, 142.9
2022-06-18T12:06:02Z,166.148.81.45,# 18.7269,  4.50063,    2.206, 0.1730, 0.0002, 0.0001, 0.0000,  33.6370, 18 Jun 2022 12:05:58,  24.0485, 13.9, 146.7
2022-06-18T12:10:02Z,166.148.81.45,# 18.6944,  4.49727,    2.261, 0.1729, 0.0003, 0.0001, 0.0000,  33.6354, 18 Jun 2022 12:09:58,  24.0554, 13.9, 141.3
2022-06-18T12:14:02Z,166.148.81.45,# 18.5733,  4.48514,    2.180, 0.1712, 0.0002, 0.0000, 0.0000,  33.6325, 18 Jun 2022 12:13:58,  24.0835, 13.9, 142.4
2022-06-18T12:18:02Z,166.148.81.45,# 18.7686,  4.50476,    2.118, 0.1755, 0.0003, 0.0001, 0.0000,  33.6377, 18 Jun 2022 12:17:58,  24.0386, 13.9, 149.7
2022-06-18T12:22:02Z,166.148.81.45,# 18.6154,  4.48934,    2.123, 0.1743, 0.0002, 0.0001, 0.0000,  33.6335, 18 Jun 2022 12:21:58,  24.0737, 13.9, 139.2
2022-06-18T12:26:02Z,166.148.81.45,# 18.6663,  4.49454,    2.081, 0.1744, 0.0002, 0.0001, 0.0000,  33.6355, 18 Jun 2022 12:25:58,  24.0625, 13.9, 140.9
2022-06-18T12:30:02Z,166.148.81.45,# 18.7343,  4.50129,    1.968, 0.1753, 0.0002, 0.0000, 0.0000,  33.6366, 18 Jun 2022 12:29:58,  24.0464, 13.9, 143.7
2022-06-18T12:34:02Z,166.148.81.45,# 18.7124,  4.49908,    2.080, 0.1751, 0.0002, 0.0000, 0.0000,  33.6359, 18 Jun 2022 12:33:58,  24.0513, 13.9, 140.7
2022-06-18T12:38:02Z,166.148.81.45,# 18.6963,  4.49710,    1.999, 0.1694, 0.0002, 0.0001, 0.0000,  33.6325, 18 Jun 2022 12:37:58,  24.0527, 13.8, 155.0
2022-06-18T12:42:02Z,166.148.81.45,# 18.6564,  4.49344,    1.962, 0.1662, 0.0001, 0.0002, 0.0000,  33.6344, 18 Jun 2022 12:41:58,  24.0641, 13.9, 145.0
2022-06-18T12:46:02Z,166.148.81.45,# 18.7024,  4.49787,    1.910, 0.1711, 0.0002, 0.0001, 0.0000,  33.6341, 18 Jun 2022 12:45:58,  24.0524, 13.9, 150.2
2022-06-18T12:50:02Z,166.148.81.45,# 18.6578,  4.49321,    1.931, 0.1707, 0.0001, 0.0001, 0.0000,  33.6313, 18 Jun 2022 12:49:58,  24.0614, 13.9, 142.3
2022-06-18T12:54:02Z,166.148.81.45,# 18.6070,  4.48825,    1.896, 0.1666, 0.0002, 0.0001, 0.0000,  33.6312, 18 Jun 2022 12:53:58,  24.0741, 13.9, 134.6
2022-06-18T12:58:02Z,166.148.81.45,# 18.7095,  4.49862,    1.827, 0.1708, 0.0002, 0.0001, 0.0000,  33.6345, 18 Jun 2022 12:57:58,  24.0509, 13.9, 147.7
2022-06-18T13:02:02Z,166.148.81.45,# 18.7489,  4.50256,    1.827, 0.1743, 0.0002, 0.0002, 0.0000,  33.6354, 18 Jun 2022 13:01:58,  24.0417, 13.9, 134.9
2022-06-18T13:06:02Z,166.148.81.45,# 18.7411,  4.50152,    1.812, 0.1725, 0.0002, 0.0001, 0.0000,  33.6331, 18 Jun 2022 13:05:58,  24.0420, 13.9, 134.8
2022-06-18T13:10:02Z,166.148.81.45,# 18.5779,  4.48507,    1.894, 0.1650, 0.0002, 0.0001, 0.0000,  33.6283, 18 Jun 2022 13:09:58,  24.0791, 13.9, 134.1
2022-06-18T13:14:02Z,166.148.81.45,# 18.6740,  4.49526,    1.761, 0.1711, 0.0001, 0.0001, 0.0000,  33.6353, 18 Jun 2022 13:13:58,  24.0604, 13.9, 144.3
2022-06-18T13:18:02Z,166.148.81.45,# 18.6479,  4.49249,    1.773, 0.1648, 0.0003, 0.0001, 0.0000,  33.6334, 18 Jun 2022 13:17:58,  24.0656, 13.8, 142.5
2022-06-18T13:22:02Z,166.148.81.45,# 18.6837,  4.49632,    1.770, 0.1683, 0.0003, 0.0000, 0.0000,  33.6364, 18 Jun 2022 13:21:58,  24.0588, 13.9, 152.9
2022-06-18T13:26:02Z,166.148.81.45,# 18.7250,  4.50021,    1.708, 0.1673, 0.0001, 0.0001, 0.0000,  33.6352, 18 Jun 2022 13:25:58,  24.0476, 13.9, 137.7
2022-06-18T13:30:02Z,166.148.81.45,# 18.5704,  4.48453,    1.694, 0.1592, 0.0003, 0.0001, 0.0000,  33.6299, 18 Jun 2022 13:29:58,  24.0822, 13.9, 147.0
2022-06-18T13:34:02Z,166.148.81.45,# 18.4954,  4.47719,    1.720, 0.1577, 0.0001, 0.0001, 0.0000,  33.6295, 18 Jun 2022 13:33:58,  24.1006, 13.9, 136.5
2022-06-18T13:38:02Z,166.148.81.45,# 18.7145,  4.49926,    1.655, 0.1698, 0.0002, 0.0001, 0.0000,  33.6358, 18 Jun 2022 13:37:58,  24.0507, 13.9, 149.5
2022-06-18T13:42:02Z,166.148.81.45,# 18.6829,  4.49582,    1.656, 0.1651, 0.0002, 0.0001, 0.0000,  33.6328, 18 Jun 2022 13:41:58,  24.0563, 13.9, 140.6
2022-06-18T13:46:02Z,166.148.81.45,# 18.5758,  4.48542,    1.609, 0.1619, 0.0002, 0.0001, 0.0000,  33.6330, 18 Jun 2022 13:45:58,  24.0833, 13.9, 140.7
2022-06-18T13:50:02Z,166.148.81.45,# 18.6197,  4.48976,    1.641, 0.1618, 0.0002, 0.0001, 0.0000,  33.6336, 18 Jun 2022 13:49:58,  24.0726, 13.9, 152.0
2022-06-18T13:54:02Z,166.148.81.45,# 18.6706,  4.49459,    1.598, 0.1705, 0.0002, 0.0001, 0.0000,  33.6326, 18 Jun 2022 13:53:58,  24.0592, 13.9, 145.0
2022-06-18T13:58:02Z,166.148.81.45,# 18.6513,  4.49259,    1.611, 0.1680, 0.0002, 0.0001, 0.0000,  33.6315, 18 Jun 2022 13:57:58,  24.0632, 13.9, 140.6
2022-06-18T14:02:02Z,166.148.81.45,# 18.5482,  4.48205,    1.667, 0.1630, 0.0001, 0.0001, 0.0000,  33.6273, 18 Jun 2022 14:01:58,  24.0857, 13.9, 143.2
2022-06-18T14:06:02Z,166.148.81.45,# 18.5929,  4.48710,    1.527, 0.1608, 0.0002, 0.0001, 0.0000,  33.6332, 18 Jun 2022 14:05:58,  24.0791, 13.9, 135.6
2022-06-18T14:10:02Z,166.148.81.45,# 18.5075,  4.47828,    1.555, 0.1575, 0.0002, 0.0001, 0.0000,  33.6289, 18 Jun 2022 14:09:58,  24.0970, 13.9, 144.7
2022-06-18T14:14:02Z,166.148.81.45,# 18.6283,  4.49047,    1.629, 0.1667, 0.0002, 0.0000, 0.0000,  33.6326, 18 Jun 2022 14:13:58,  24.0697, 13.9, 136.8
2022-06-18T14:18:02Z,166.148.81.45,# 18.4183,  4.46926,    1.604, 0.1569, 0.0002, 0.0001, 0.0000,  33.6259, 18 Jun 2022 14:17:58,  24.1169, 13.9, 144.1
2022-06-18T14:22:02Z,166.148.81.45,# 18.5454,  4.48237,    1.488, 0.1605, 0.0002, 0.0001, 0.0000,  33.6323, 18 Jun 2022 14:21:58,  24.0902, 13.9, 143.9
2022-06-18T14:26:02Z,166.148.81.45,# 18.4926,  4.47701,    1.537, 0.1571, 0.0002, 0.0001, 0.0000,  33.6304, 18 Jun 2022 14:25:58,  24.1019, 13.9, 140.5
2022-06-18T14:30:02Z,166.148.81.45,# 18.4581,  4.47354,    1.552, 0.1547, 0.0002, 0.0000, 0.0000,  33.6294, 18 Jun 2022 14:29:58,  24.1097, 13.9, 142.8
2022-06-18T14:34:02Z,166.148.81.45,# 18.4452,  4.47185,    1.572, 0.1531, 0.0003, 0.0002, 0.0000,  33.6258, 18 Jun 2022 14:33:58,  24.1101, 13.9, 147.5
2022-06-18T14:38:02Z,166.148.81.45,# 18.4742,  4.47493,    1.520, 0.1530, 0.0002, 0.0001, 0.0000,  33.6280, 18 Jun 2022 14:37:58,  24.1046, 13.9, 148.3
2022-06-18T14:42:02Z,166.148.81.45,# 18.4693,  4.47447,    1.467, 0.1494, 0.0002, 0.0001, 0.0000,  33.6281, 18 Jun 2022 14:41:58,  24.1060, 13.9, 144.8
2022-06-18T14:46:02Z,166.148.81.45,# 18.4291,  4.47012,    1.537, 0.1512, 0.0001, 0.0001, 0.0000,  33.6244, 18 Jun 2022 14:45:58,  24.1130, 13.9, 139.7
2022-06-18T14:50:02Z,166.148.81.45,# 18.4083,  4.46825,    1.544, 0.1481, 0.0002, 0.0001, 0.0000,  33.6257, 18 Jun 2022 14:49:58,  24.1193, 13.9, 147.4
2022-06-18T14:54:02Z,166.148.81.45,# 18.3610,  4.46377,    1.479, 0.1484, 0.0001, 0.0000, 0.0000,  33.6266, 18 Jun 2022 14:53:58,  24.1317, 13.9, 141.9
2022-06-18T14:58:02Z,166.148.81.45,# 18.3901,  4.46673,    1.526, 0.1459, 0.0002, 0.0001, 0.0000,  33.6278, 18 Jun 2022 14:57:58,  24.1254, 13.9, 146.1
2022-06-18T15:02:02Z,166.148.81.45,# 18.4125,  4.46860,    1.494, 0.1445, 0.0001, 0.0001, 0.0000,  33.6252, 18 Jun 2022 15:01:58,  24.1178, 13.9, 154.1
2022-06-18T15:06:02Z,166.148.81.45,# 18.4184,  4.46900,    1.499, 0.1452, 0.0001, 0.0002, 0.0000,  33.6237, 18 Jun 2022 15:05:58,  24.1152, 13.9, 143.7
2022-06-18T15:10:02Z,166.148.81.45,# 18.4606,  4.47359,    1.515, 0.1456, 0.0002, 0.0001, 0.0000,  33.6278, 18 Jun 2022 15:09:58,  24.1078, 13.9, 153.0
2022-06-18T15:14:02Z,166.148.81.45,# 18.3555,  4.46334,    1.497, 0.1407, 0.0001, 0.0001, 0.0000,  33.6275, 18 Jun 2022 15:13:58,  24.1337, 13.9, 136.2
2022-06-18T15:18:02Z,166.148.81.45,# 18.4463,  4.47264,    1.492, 0.1468, 0.0001, 0.0001, 0.0000,  33.6316, 18 Jun 2022 15:17:58,  24.1143, 13.9, 143.3
2022-06-18T15:22:02Z,166.148.81.45,# 18.3085,  4.45833,    1.458, 0.1481, 0.0002, 0.0001, 0.0000,  33.6238, 18 Jun 2022 15:21:58,  24.1425, 13.9, 147.7
2022-06-18T15:26:02Z,166.148.81.45,# 18.2940,  4.45722,    1.530, 0.1493, 0.0002, 0.0001, 0.0000,  33.6263, 18 Jun 2022 15:25:58,  24.1479, 13.9, 141.3
2022-06-18T15:30:02Z,166.148.81.45,# 18.3237,  4.46012,    1.516, 0.1463, 0.0001, 0.0000, 0.0000,  33.6264, 18 Jun 2022 15:29:58,  24.1407, 13.9, 141.6
2022-06-18T15:34:02Z,166.148.81.45,# 18.3218,  4.45956,    1.498, 0.1470, 0.0001, 0.0001, 0.0000,  33.6232, 18 Jun 2022 15:33:58,  24.1388, 13.9, 134.7
2022-06-18T15:38:02Z,166.148.81.45,# 18.2370,  4.45132,    1.515, 0.1479, 0.0001, 0.0000, 0.0000,  33.6232, 18 Jun 2022 15:37:58,  24.1597, 13.9, 141.7
2022-06-18T15:42:02Z,166.148.81.45,# 18.3154,  4.45918,    1.501, 0.1486, 0.0001, 0.0001, 0.0000,  33.6253, 18 Jun 2022 15:41:58,  24.1418, 13.9, 138.2
2022-06-18T15:46:02Z,166.148.81.45,# 18.3573,  4.46353,    1.540, 0.1441, 0.0001, 0.0001, 0.0000,  33.6276, 18 Jun 2022 15:45:58,  24.1333, 13.9, 142.7
2022-06-18T15:50:02Z,166.148.81.45,# 18.3561,  4.46344,    1.569, 0.1476, 0.0001, 0.0002, 0.0000,  33.6278, 18 Jun 2022 15:49:58,  24.1338, 13.9, 142.2
2022-06-18T15:54:02Z,166.148.81.45,# 18.4441,  4.47193,    1.517, 0.1463, 0.0001, 0.0000, 0.0000,  33.6274, 18 Jun 2022 15:53:58,  24.1117, 13.9, 140.9
2022-06-18T15:58:02Z,166.148.81.45,# 18.3415,  4.46164,    1.564, 0.1412, 0.0002, 0.0001, 0.0000,  33.6247, 18 Jun 2022 15:57:58,  24.1350, 13.9, 141.9
2022-06-18T16:02:02Z,166.148.81.45,# 18.3459,  4.46225,    1.541, 0.1388, 0.0002, 0.0001, 0.0000,  33.6261, 18 Jun 2022 16:01:58,  24.1350, 13.9, 139.8
2022-06-18T16:06:02Z,166.148.81.45,# 18.3861,  4.46657,    1.643, 0.1378, 0.0001, 0.0001, 0.0000,  33.6296, 18 Jun 2022 16:05:58,  24.1277, 13.9, 151.2
2022-06-18T16:10:02Z,166.148.81.45,# 18.3130,  4.45906,    1.560, 0.1406, 0.0001, 0.0001, 0.0000,  33.6263, 18 Jun 2022 16:09:58,  24.1433, 13.9, 142.7
2022-06-18T16:14:02Z,166.148.81.45,# 18.2968,  4.45752,    1.627, 0.1326, 0.0002, 0.0001, 0.0000,  33.6265, 18 Jun 2022 16:13:58,  24.1475, 13.9, 150.0
2022-06-18T16:18:02Z,166.148.81.45,# 18.2771,  4.45539,    1.638, 0.1406, 0.0001, 0.0001, 0.0000,  33.6246, 18 Jun 2022 16:17:58,  24.1509, 13.9, 146.9
2022-06-18T16:22:02Z,166.148.81.45,# 18.2977,  4.45742,    1.648, 0.1417, 0.0001, 0.0001, 0.0000,  33.6249, 18 Jun 2022 16:21:58,  24.1460, 13.9, 142.8
2022-06-18T16:26:02Z,166.148.81.45,# 18.3569,  4.46342,    1.655, 0.1300, 0.0001, 0.0001, 0.0000,  33.6270, 18 Jun 2022 16:25:58,  24.1331, 13.9, 151.0
2022-06-18T16:30:02Z,166.148.81.45,# 18.3854,  4.46579,    1.701, 0.1344, 0.0001, 0.0001, 0.0000,  33.6236, 18 Jun 2022 16:29:58,  24.1233, 13.9, 146.3
2022-06-18T16:34:02Z,166.148.81.45,# 18.5269,  4.48017,    1.681, 0.1343, 0.0001, 0.0001, 0.0000,  33.6289, 18 Jun 2022 16:33:58,  24.0923, 13.9, 143.7
2022-06-18T16:38:02Z,166.148.81.45,# 18.5555,  4.48316,    1.732, 0.1353, 0.0001, 0.0001, 0.0000,  33.6306, 18 Jun 2022 16:37:58,  24.0864, 13.9, 143.0
2022-06-18T16:42:02Z,166.148.81.45,# 18.5938,  4.48682,    1.678, 0.1296, 0.0001, 0.0000, 0.0000,  33.6301, 18 Jun 2022 16:41:58,  24.0765, 13.9, 151.1
2022-06-18T16:46:02Z,166.148.81.45,# 18.5436,  4.48198,    1.695, 0.1318, 0.0001, 0.0001, 0.0000,  33.6304, 18 Jun 2022 16:45:58,  24.0892, 13.9, 146.4
2022-06-18T16:50:02Z,166.148.81.45,# 18.5506,  4.48272,    1.737, 0.1315, 0.0001, 0.0001, 0.0000,  33.6308, 18 Jun 2022 16:49:58,  24.0878, 13.9, 134.0
2022-06-18T16:54:02Z,166.148.81.45,# 18.5746,  4.48511,    1.811, 0.1319, 0.0001, 0.0001, 0.0000,  33.6314, 18 Jun 2022 16:53:58,  24.0823, 13.9, 139.4
2022-06-18T16:58:02Z,166.148.81.45,# 18.6280,  4.49012,    1.835, 0.1355, 0.0002, 0.0002, 0.0000,  33.6298, 18 Jun 2022 16:57:58,  24.0677, 13.9, 144.0
2022-06-18T17:02:02Z,166.148.81.45,# 18.6414,  4.49153,    1.798, 0.1338, 0.0002, 0.0001, 0.0000,  33.6307, 18 Jun 2022 17:01:58,  24.0651, 13.9, 141.0
2022-06-18T17:06:02Z,166.148.81.45,# 18.6750,  4.49502,    1.821, 0.1413, 0.0002, 0.0001, 0.0000,  33.6325, 18 Jun 2022 17:05:58,  24.0580, 13.9, 138.0
2022-06-18T17:10:02Z,166.148.81.45,# 18.6319,  4.49063,    1.833, 0.1415, 0.0001, 0.0001, 0.0000,  33.6309, 18 Jun 2022 17:09:58,  24.0675, 13.9, 143.3
2022-06-18T17:14:02Z,166.148.81.45,# 18.6284,  4.49044,    1.832, 0.1443, 0.0001, 0.0001, 0.0000,  33.6321, 18 Jun 2022 17:13:58,  24.0695, 13.9, 141.6
2022-06-18T17:18:02Z,166.148.81.45,# 18.7410,  4.50160,    1.897, 0.1452, 0.0002, 0.0001, 0.0000,  33.6338, 18 Jun 2022 17:17:58,  24.0425, 13.9, 137.2
2022-06-18T17:22:02Z,166.148.81.45,# 18.6707,  4.49480,    1.887, 0.1497, 0.0002, 0.0001, 0.0000,  33.6341, 18 Jun 2022 17:21:58,  24.0603, 13.9, 145.7
2022-06-18T17:26:02Z,166.148.81.45,# 18.7800,  4.50528,    1.895, 0.1498, 0.0001, 0.0001, 0.0000,  33.6328, 18 Jun 2022 17:25:58,  24.0320, 13.8, 145.4
2022-06-18T17:30:02Z,166.148.81.45,# 18.8148,  4.50839,    1.950, 0.1497, 0.0002, 0.0000, 0.0000,  33.6305, 18 Jun 2022 17:29:58,  24.0214, 13.9, 143.4
2022-06-18T17:34:02Z,166.148.81.45,# 18.8102,  4.50792,    1.902, 0.1549, 0.0003, 0.0001, 0.0000,  33.6303, 18 Jun 2022 17:33:58,  24.0225, 13.9, 144.8
2022-06-18T17:38:02Z,166.148.81.45,# 18.8120,  4.50809,    1.962, 0.1534, 0.0001, 0.0001, 0.0000,  33.6302, 18 Jun 2022 17:37:58,  24.0219, 13.9, 142.5
2022-06-18T17:42:02Z,166.148.81.45,# 18.8322,  4.50996,    1.992, 0.1533, 0.0002, 0.0000, 0.0000,  33.6294, 18 Jun 2022 17:41:58,  24.0162, 13.9, 140.7
2022-06-18T17:46:02Z,166.148.81.45,# 18.7547,  4.50247,    2.014, 0.1527, 0.0002, 0.0001, 0.0000,  33.6298, 18 Jun 2022 17:45:58,  24.0360, 13.9, 140.6
2022-06-18T17:50:02Z,166.148.81.45,# 18.8155,  4.50813,    2.052, 0.1582, 0.0002, 0.0001, 0.0000,  33.6277, 18 Jun 2022 17:49:58,  24.0190, 13.9, 140.2
2022-06-18T17:54:02Z,166.148.81.45,# 18.8425,  4.51069,    2.123, 0.1600, 0.0002, 0.0001, 0.0000,  33.6271, 18 Jun 2022 17:53:58,  24.0118, 13.9, 139.6
2022-06-18T17:58:02Z,166.148.81.45,# 18.8196,  4.50848,    2.168, 0.1584, 0.0003, 0.0001, 0.0000,  33.6272, 18 Jun 2022 17:57:58,  24.0177, 13.8, 148.7
