2022-06-14T09:02:02Z,166.148.81.45,# 18.9650,  4.51658,    2.003, 0.2685, 0.0001, 0.0002, 0.0000,  33.5767, 14 Jun 2022 09:01:58,  23.9425, 13.8, 146.3
2022-06-14T09:06:02Z,166.148.81.45,# 19.1130,  4.53130,    1.937, 0.2817, 0.0003, 0.0001, 0.0000,  33.5792, 14 Jun 2022 09:05:58,  23.9069, 13.9, 143.3
2022-06-14T09:10:02Z,166.148.81.45,# 19.0390,  4.52403,    1.879, 0.2672, 0.0003, 0.0001, 0.0000,  33.5787, 14 Jun 2022 09:09:58,  23.9254, 13.9, 144.4
2022-06-14T09:14:02Z,166.148.81.45,# 19.0224,  4.52173,    1.838, 0.2678, 0.0002, 0.0002, 0.0000,  33.5731, 14 Jun 2022 09:13:58,  23.9252, 13.9, 137.1
2022-06-14T09:18:02Z,166.148.81.45,# 18.9542,  4.51550,    1.812, 0.2545, 0.0002, 0.0001, 0.0000,  33.5765, 14 Jun 2022 09:17:58,  23.9451, 13.9, 137.9
2022-06-14T09:22:02Z,166.148.81.45,# 19.0016,  4.52025,    1.762, 0.2578, 0.0002, 0.0001, 0.0000,  33.5776, 14 Jun 2022 09:21:58,  23.9340, 13.9, 141.9
2022-06-14T09:26:02Z,166.148.81.45,# 18.9954,  4.51954,    1.789, 0.2545, 0.0003, 0.0002, 0.0000,  33.5767, 14 Jun 2022 09:25:58,  23.9348, 13.9, 143.4
2022-06-14T09:30:02Z,166.148.81.45,# 19.0572,  4.52612,    1.661, 0.2546, 0.0002, 0.0001, 0.0000,  33.5815, 14 Jun 2022 09:29:58,  23.9229, 13.9, 145.5
2022-06-14T09:34:02Z,166.148.81.45,# 18.9730,  4.51738,    1.680, 0.2515, 0.0003, 0.0001, 0.0000,  33.5770, 14 Jun 2022 09:33:58,  23.9407, 13.9, 144.8
2022-06-14T09:38:02Z,166.148.81.45,# 18.9824,  4.51837,    1.677, 0.2475, 0.0003, 0.0001, 0.0000,  33.5776, 14 Jun 2022 09:37:58,  23.9388, 13.9, 143.4
2022-06-14T09:42:02Z,166.148.81.45,# 18.9398,  4.51425,    1.625, 0.2434, 0.0002, 0.0001, 0.0000,  33.5779, 14 Jun 2022 09:41:58,  23.9498, 13.9, 139.4
2022-06-14T09:46:02Z,166.148.81.45,# 18.9522,  4.51547,    1.624, 0.2451, 0.0003, 0.0001, 0.0000,  33.5780, 14 Jun 2022 09:45:58,  23.9467, 13.9, 144.2
2022-06-14T09:50:02Z,166.148.81.45,# 18.7762,  4.49805,    1.566, 0.2433, 0.0004, 0.0002, 0.0000,  33.5757, 14 Jun 2022 09:49:58,  23.9893, 13.8, 140.8
2022-06-14T09:54:02Z,166.148.81.45,# 18.9011,  4.51053,    1.562, 0.2434, 0.0003, 0.0001, 0.0000,  33.5783, 14 Jun 2022 09:53:58,  23.9598, 13.9, 146.6
2022-06-14T09:58:02Z,166.148.81.45,# 18.9406,  4.51458,    1.560, 0.2439, 0.0003, 0.0002, 0.0000,  33.5800, 14 Jun 2022 09:57:58,  23.9511, 13.9, 147.8
2022-06-14T10:02:02Z,166.148.81.45,# 18.9290,  4.51339,    1.590, 0.2435, 0.0002, 0.0001, 0.0000,  33.5795, 14 Jun 2022 10:01:58,  23.9537, 13.9, 146.1
2022-06-14T10:06:02Z,166.148.81.45,# 18.9392,  4.51461,    1.487, 0.2423, 0.0002, 0.0001, 0.0000,  33.5814, 14 Jun 2022 10:05:58,  23.9526, 13.9, 134.1
2022-06-14T10:10:02Z,166.148.81.45,# 18.9409,  4.51470,    1.517, 0.2386, 0.0002, 0.0001, 0.0000,  33.5808, 14 Jun 2022 10:09:58,  23.9517, 13.9, 142.8
2022-06-14T10:14:02Z,166.148.81.45,# 18.9193,  4.51219,    1.469, 0.2400, 0.0002, 0.0001, 0.0000,  33.5773, 14 Jun 2022 10:13:58,  23.9545, 13.9, 142.2
2022-06-14T10:18:02Z,166.148.81.45,# 18.8867,  4.50934,    1.412, 0.2383, 0.0002, 0.0002, 0.0000,  33.5801, 14 Jun 2022 10:17:58,  23.9648, 13.9, 143.2
2022-06-14T10:22:02Z,166.148.81.45,# 18.9070,  4.51146,    1.465, 0.2396, 0.0002, 0.0002, 0.0000,  33.5813, 14 Jun 2022 10:21:58,  23.9607, 13.9, 145.3
2022-06-14T10:26:02Z,166.148.81.45,# 18.9799,  4.51853,    1.377, 0.2427, 0.0003, 0.0002, 0.0000,  33.5811, 14 Jun 2022 10:25:58,  23.9421, 13.9, 143.2
2022-06-14T10:30:02Z,166.148.81.45,# 19.0045,  4.52105,    1.415, 0.2439, 0.0002, 0.0001, 0.0000,  33.5821, 14 Jun 2022 10:29:58,  23.9366, 13.9, 146.2
2022-06-14T10:34:02Z,166.148.81.45,# 19.0250,  4.52314,    1.362, 0.2430, 0.0003, 0.0001, 0.0000,  33.5829, 14 Jun 2022 10:33:58,  23.9321, 13.9, 138.9
2022-06-14T10:38:02Z,166.148.81.45,# 19.0386,  4.52464,    1.412, 0.2417, 0.0003, 0.0001, 0.0000,  33.5843, 14 Jun 2022 10:37:58,  23.9297, 13.9, 139.3
2022-06-14T10:42:02Z,166.148.81.45,# 19.0758,  4.52817,    1.400, 0.2407, 0.0003, 0.0002, 0.0002,  33.5836, 14 Jun 2022 10:41:58,  23.9197, 13.9, 141.9
2022-06-14T10:46:02Z,166.148.81.45,# 19.0593,  4.52674,    1.355, 0.2350, 0.0003, 0.0001, 0.0000,  33.5851, 14 Jun 2022 10:45:58,  23.9250, 13.9, 146.7
2022-06-14T10:50:02Z,166.148.81.45,# 19.0553,  4.52626,    1.370, 0.2303, 0.0003, 0.0002, 0.0000,  33.5843, 14 Jun 2022 10:49:58,  23.9254, 13.9, 136.8
2022-06-14T10:54:02Z,166.148.81.45,# 19.1333,  4.53394,    1.353, 0.2298, 0.0004, 0.0001, 0.0000,  33.5849, 14 Jun 2022 10:53:58,  23.9061, 13.9, 142.7
2022-06-14T10:58:02Z,166.148.81.45,# 19.0567,  4.52629,    1.295, 0.2256, 0.0003, 0.0002, 0.0000,  33.5834, 14 Jun 2022 10:57:58,  23.9244, 13.9, 142.7
2022-06-14T11:02:02Z,166.148.81.45,# 19.1109,  4.53180,    1.311, 0.2312, 0.0002, 0.0001, 0.0000,  33.5853, 14 Jun 2022 11:01:58,  23.9121, 13.9, 146.7
2022-06-14T11:06:02Z,166.148.81.45,# 19.0921,  4.53000,    1.341, 0.2297, 0.0002, 0.0002, 0.0000,  33.5856, 14 Jun 2022 11:05:58,  23.9171, 13.9, 138.3
2022-06-14T11:10:02Z,166.148.81.45,# 19.1522,  4.53583,    1.223, 0.2328, 0.0001, 0.0002, 0.0000,  33.5854, 14 Jun 2022 11:09:58,  23.9017, 13.9, 143.9
2022-06-14T11:14:02Z,166.148.81.45,# 19.1262,  4.53320,    1.304, 0.2294, 0.0002, 0.0002, 0.0000,  33.5846, 14 Jun 2022 11:13:58,  23.9077, 13.9, 132.6
2022-06-14T11:18:02Z,166.148.81.45,# 19.1145,  4.53223,    1.255, 0.2278, 0.0003, 0.0002, 0.0000,  33.5860, 14 Jun 2022 11:17:58,  23.9117, 13.9, 145.2
2022-06-14T11:22:02Z,166.148.81.45,# 19.0908,  4.52975,    1.277, 0.2240, 0.0003, 0.0002, 0.0000,  33.5846, 14 Jun 2022 11:21:58,  23.9166, 13.9, 153.3
2022-06-14T11:26:02Z,166.148.81.45,# 19.0382,  4.52459,    1.271, 0.2208, 0.0002, 0.0002, 0.0000,  33.5843, 14 Jun 2022 11:25:58,  23.9297, 13.9, 144.5
2022-06-14T11:30:02Z,166.148.81.45,# 19.0560,  4.52639,    1.301, 0.2251, 0.0001, 0.0001, 0.0000,  33.5848, 14 Jun 2022 11:29:58,  23.9257, 13.9, 143.1
2022-06-14T11:34:02Z,166.148.81.45,# 19.0121,  4.52203,    1.301, 0.2291, 0.0003, 0.0002, 0.0000,  33.5842, 14 Jun 2022 11:33:58,  23.9363, 13.8, 140.6
2022-06-14T11:38:02Z,166.148.81.45,# 19.0279,  4.52359,    1.240, 0.2206, 0.0002, 0.0002, 0.0000,  33.5844, 14 Jun 2022 11:37:58,  23.9324, 13.9, 142.9
2022-06-14T11:42:02Z,166.148.81.45,# 19.0259,  4.52331,    1.279, 0.2172, 0.0003, 0.0002, 0.0000,  33.5836, 14 Jun 2022 11:41:58,  23.9324, 13.9, 133.6
2022-06-14T11:46:02Z,166.148.81.45,# 18.9492,  4.51586,    1.270, 0.2229, 0.0003, 0.0002, 0.0000,  33.5838, 14 Jun 2022 11:45:58,  23.9519, 13.9, 143.8
2022-06-14T11:50:02Z,166.148.81.45,# 19.0099,  4.52195,    1.258, 0.2322, 0.0002, 0.0002, 0.0000,  33.5853, 14 Jun 2022 11:49:58,  23.9377, 13.9, 136.7
2022-06-14T11:54:02Z,166.148.81.45,# 19.0202,  4.52300,    1.225, 0.2166, 0.0003, 0.0002, 0.0000,  33.5857, 14 Jun 2022 11:53:58,  23.9354, 13.9, 139.5
2022-06-14T11:58:02Z,166.148.81.45,# 18.9532,  4.51638,    1.238, 0.2151, 0.0003, 0.0002, 0.0000,  33.5849, 14 Jun 2022 11:57:58,  23.9517, 13.9, 143.0
2022-06-14T12:02:02Z,166.148.81.45,# 18.9776,  4.51874,    1.352, 0.2100, 0.0002, 0.0002, 0.0000,  33.5847, 14 Jun 2022 12:01:58,  23.9454, 13.9, 138.7
2022-06-14T12:06:02Z,166.148.81.45,# 18.9444,  4.51543,    1.238, 0.2053, 0.0003, 0.0001, 0.0000,  33.5841, 14 Jun 2022 12:05:58,  23.9534, 13.9, 143.7
2022-06-14T12:10:02Z,166.148.81.45,# 18.9721,  4.51816,    1.242, 0.2046, 0.0002, 0.0002, 0.0000,  33.5844, 14 Jun 2022 12:09:58,  23.9466, 13.9, 143.2
2022-06-14T12:14:02Z,166.148.81.45,# 18.9691,  4.51799,    1.309, 0.2107, 0.0003, 0.0001, 0.0000,  33.5853, 14 Jun 2022 12:13:58,  23.9481, 13.9, 136.1
2022-06-14T12:18:02Z,166.148.81.45,# 18.9601,  4.51710,    1.356, 0.2106, 0.0003, 0.0002, 0.0000,  33.5853, 14 Jun 2022 12:17:58,  23.9503, 13.8, 157.5
2022-06-14T12:22:02Z,166.148.81.45,# 18.9732,  4.51847,    1.344, 0.2255, 0.0003, 0.0001, 0.0000,  33.5861, 14 Jun 2022 12:21:58,  23.9476, 13.9, 138.7
2022-06-14T12:26:02Z,166.148.81.45,# 18.9692,  4.51804,    1.296, 0.2246, 0.0003, 0.0002, 0.0000,  33.5857, 14 Jun 2022 12:25:58,  23.9483, 13.9, 146.9
2022-06-14T12:30:02Z,166.148.81.45,# 18.9651,  4.51761,    1.407, 0.2229, 0.0002, 0.0001, 0.0000,  33.5854, 14 Jun 2022 12:29:58,  23.9491, 13.9, 136.9
2022-06-14T12:34:02Z,166.148.81.45,# 18.9431,  4.51540,    1.354, 0.2078, 0.0002, 0.0001, 0.0000,  33.5849, 14 Jun 2022 12:33:58,  23.9543, 13.9, 139.0
2022-06-14T12:38:02Z,166.148.81.45,# 18.9493,  4.51607,    1.404, 0.2171, 0.0003, 0.0001, 0.0000,  33.5854, 14 Jun 2022 12:37:58,  23.9531, 13.9, 133.7
2022-06-14T12:42:02Z,166.148.81.45,# 18.9491,  4.51607,    1.502, 0.2212, 0.0003, 0.0002, 0.0000,  33.5855, 14 Jun 2022 12:41:58,  23.9532, 13.9, 141.5
2022-06-14T12:46:02Z,166.148.81.45,# 18.9386,  4.51503,    1.437, 0.2089, 0.0001, 0.0001, 0.0000,  33.5855, 14 Jun 2022 12:45:58,  23.9559, 13.9, 140.1
2022-06-14T12:50:02Z,166.148.81.45,# 18.9382,  4.51500,    1.438, 0.2072, 0.0002, 0.0001, 0.0000,  33.5855, 14 Jun 2022 12:49:58,  23.9560, 13.9, 142.8
2022-06-14T12:54:02Z,166.148.81.45,# 18.9323,  4.51438,    1.440, 0.2050, 0.0002, 0.0001, 0.0000,  33.5851, 14 Jun 2022 12:53:58,  23.9572, 13.9, 148.0
2022-06-14T12:58:02Z,166.148.81.45,# 18.9226,  4.51350,    1.481, 0.2069, 0.0003, 0.0002, 0.0000,  33.5856, 14 Jun 2022 12:57:58,  23.9600, 13.9, 150.4
2022-06-14T13:02:02Z,166.148.81.45,# 18.9264,  4.51388,    1.499, 0.2041, 0.0004, 0.0001, 0.0000,  33.5857, 14 Jun 2022 13:01:58,  23.9591, 13.9, 144.8
2022-06-14T13:06:02Z,166.148.81.45,# 18.9218,  4.51338,    1.484, 0.2021, 0.0003, 0.0001, 0.0000,  33.5853, 14 Jun 2022 13:05:58,  23.9600, 13.9, 134.8
2022-06-14T13:10:02Z,166.148.81.45,# 18.9166,  4.51284,    1.568, 0.1987, 0.0002, 0.0001, 0.0000,  33.5849, 14 Jun 2022 13:09:58,  23.9610, 13.9, 140.8
2022-06-14T13:14:02Z,166.148.81.45,# 18.9156,  4.51277,    1.521, 0.1945, 0.0001, 0.0001, 0.0000,  33.5852, 14 Jun 2022 13:13:58,  23.9614, 13.9, 145.6
2022-06-14T13:18:02Z,166.148.81.45,# 18.9038,  4.51151,    1.577, 0.2000, 0.0003, 0.0002, 0.0000,  33.5842, 14 Jun 2022 13:17:58,  23.9637, 13.9, 139.1
2022-06-14T13:22:02Z,166.148.81.45,# 18.8962,  4.51064,    1.671, 0.1992, 0.0002, 0.0001, 0.0000,  33.5832, 14 Jun 2022 13:21:58,  23.9648, 13.9, 141.8
2022-06-14T13:26:02Z,166.148.81.45,# 18.9073,  4.51188,    1.647, 0.1833, 0.0001, 0.0001, 0.0000,  33.5845, 14 Jun 2022 13:25:58,  23.9630, 13.9, 141.2
2022-06-14T13:30:02Z,166.148.81.45,# 18.8924,  4.51025,    1.714, 0.2008, 0.0003, 0.0001, 0.0000,  33.5830, 14 Jun 2022 13:29:58,  23.9656, 13.9, 140.7
2022-06-14T13:34:02Z,166.148.81.45,# 18.8825,  4.50918,    1.660, 0.2089, 0.0002, 0.0001, 0.0000,  33.5821, 14 Jun 2022 13:33:58,  23.9674, 13.8, 150.0
2022-06-14T13:38:02Z,166.148.81.45,# 18.8808,  4.50900,    1.674, 0.2047, 0.0003, 0.0002, 0.0000,  33.5820, 14 Jun 2022 13:37:58,  23.9678, 13.9, 139.8
2022-06-14T13:42:02Z,166.148.81.45,# 18.8735,  4.50822,    1.726, 0.2073, 0.0002, 0.0002, 0.0000,  33.5814, 14 Jun 2022 13:41:58,  23.9691, 13.9, 132.6
2022-06-14T13:46:02Z,166.148.81.45,# 18.8471,  4.50519,    1.757, 0.2376, 0.0002, 0.0002, 0.0000,  33.5775, 14 Jun 2022 13:45:58,  23.9728, 13.9, 149.9
2022-06-14T13:50:02Z,166.148.81.45,# 18.8248,  4.50323,    1.803, 0.2663, 0.0002, 0.0001, 0.0000,  33.5792, 14 Jun 2022 13:49:58,  23.9797, 13.9, 137.2
2022-06-14T13:54:02Z,166.148.81.45,# 18.8526,  4.50606,    1.789, 0.2231, 0.0002, 0.0002, 0.0000,  33.5804, 14 Jun 2022 13:53:58,  23.9736, 13.9, 143.8
2022-06-14T13:58:02Z,166.148.81.45,# 18.8562,  4.50642,    1.733, 0.2255, 0.0002, 0.0001, 0.0000,  33.5804, 14 Jun 2022 13:57:58,  23.9728, 13.9, 143.1
2022-06-14T14:02:02Z,166.148.81.45,# 18.8453,  4.50537,    1.799, 0.2347, 0.0002, 0.0000, 0.0000,  33.5805, 14 Jun 2022 14:01:58,  23.9755, 13.9, 150.1
2022-06-14T14:06:02Z,166.148.81.45,# 18.8401,  4.50492,    1.911, 0.2586, 0.0003, 0.0001, 0.0000,  33.5809, 14 Jun 2022 14:05:58,  23.9772, 13.9, 144.4
2022-06-14T14:10:02Z,166.148.81.45,# 18.8402,  4.50498,    1.889, 0.2494, 0.0002, 0.0001, 0.0000,  33.5813, 14 Jun 2022 14:09:58,  23.9775, 13.9, 144.0
2022-06-14T14:14:02Z,166.148.81.45,# 18.8468,  4.50565,    1.913, 0.2452, 0.0002, 0.0000, 0.0000,  33.5816, 14 Jun 2022 14:13:58,  23.9760, 13.8, 141.3
2022-06-14T14:18:02Z,166.148.81.45,# 18.8194,  4.50307,    1.920, 0.2855, 0.0002, 0.0003, 0.0000,  33.5823, 14 Jun 2022 14:17:58,  23.9834, 13.8, 137.7
2022-06-14T14:22:02Z,166.148.81.45,# 18.8350,  4.50466,    1.935, 0.2911, 0.0001, 0.0003, 0.0000,  33.5828, 14 Jun 2022 14:21:58,  23.9799, 13.8, 138.6
2022-06-14T14:26:02Z,166.148.81.45,# 18.8222,  4.50347,    1.997, 0.3147, 0.0002, 0.0003, 0.0000,  33.5833, 14 Jun 2022 14:25:58,  23.9835, 13.8, 143.3
2022-06-14T14:30:02Z,166.148.81.45,# 18.8181,  4.50306,    1.983, 0.2886, 0.0001, 0.0001, 0.0000,  33.5833, 14 Jun 2022 14:29:58,  23.9845, 13.8, 143.6
2022-06-14T14:34:02Z,166.148.81.45,# 18.8148,  4.50273,    2.028, 0.2821, 0.0003, 0.0003, 0.0000,  33.5831, 14 Jun 2022 14:33:58,  23.9852, 13.9, 139.3
2022-06-14T14:38:02Z,166.148.81.45,# 18.7884,  4.50021,    1.975, 0.3060, 0.0002, 0.0002, 0.0000,  33.5836, 14 Jun 2022 14:37:58,  23.9922, 13.8, 147.2
2022-06-14T14:42:02Z,166.148.81.45,# 18.7910,  4.50067,    2.088, 0.3236, 0.0002, 0.0001, 0.0000,  33.5853, 14 Jun 2022 14:41:58,  23.9929, 13.9, 143.6
2022-06-14T14:46:02Z,166.148.81.45,# 18.7916,  4.50069,    2.092, 0.3188, 0.0001, 0.0001, 0.0000,  33.5849, 14 Jun 2022 14:45:58,  23.9925, 13.9, 151.1
2022-06-14T14:50:02Z,166.148.81.45,# 18.7937,  4.50090,    2.084, 0.2952, 0.0003, 0.0001, 0.0000,  33.5849, 14 Jun 2022 14:49:58,  23.9919, 13.9, 142.2
2022-06-14T14:54:02Z,166.148.81.45,# 18.7914,  4.50075,    2.141, 0.3109, 0.0002, 0.0001, 0.0000,  33.5856, 14 Jun 2022 14:53:58,  23.9930, 13.9, 147.0
2022-06-14T14:58:02Z,166.148.81.45,# 18.7959,  4.50116,    2.158, 0.3174, 0.0003, 0.0001, 0.0000,  33.5853, 14 Jun 2022 14:57:58,  23.9917, 13.9, 139.2
2022-06-14T15:02:02Z,166.148.81.45,# 18.7870,  4.50028,    2.128, 0.3061, 0.0002, 0.0001, 0.0000,  33.5852, 14 Jun 2022 15:01:58,  23.9938, 13.9, 151.7
2022-06-14T15:06:02Z,166.148.81.45,# 18.8072,  4.50219,    2.235, 0.3101, 0.0003, 0.0001, 0.0000,  33.5848, 14 Jun 2022 15:05:58,  23.9885, 13.9, 139.1
2022-06-14T15:10:02Z,166.148.81.45,# 18.8062,  4.50212,    2.271, 0.3066, 0.0002, 0.0001, 0.0000,  33.5850, 14 Jun 2022 15:09:58,  23.9888, 13.9, 144.9
2022-06-14T15:14:02Z,166.148.81.45,# 18.8276,  4.50411,    2.319, 0.3265, 0.0003, 0.0001, 0.0000,  33.5842, 14 Jun 2022 15:13:58,  23.9828, 13.9, 151.8
2022-06-14T15:18:02Z,166.148.81.45,# 18.8322,  4.50455,    2.313, 0.3413, 0.0002, 0.0000, 0.0000,  33.5841, 14 Jun 2022 15:17:58,  23.9816, 13.9, 136.2
2022-06-14T15:22:02Z,166.148.81.45,# 18.8342,  4.50473,    2.350, 0.3197, 0.0002, 0.0001, 0.0000,  33.5840, 14 Jun 2022 15:21:58,  23.9810, 13.9, 142.7
2022-06-14T15:26:02Z,166.148.81.45,# 18.8446,  4.50576,    2.371, 0.3265, 0.0002, 0.0001, 0.0000,  33.5841, 14 Jun 2022 15:25:58,  23.9785, 13.9, 148.1
2022-06-14T15:30:02Z,166.148.81.45,# 18.9028,  4.51061,    2.374, 0.3553, 0.0002, 0.0002, 0.0000,  33.5773, 14 Jun 2022 15:29:58,  23.9586, 13.9, 141.4
2022-06-14T15:34:02Z,166.148.81.45,# 18.8871,  4.50925,    2.406, 0.3439, 0.0002, 0.0001, 0.0000,  33.5788, 14 Jun 2022 15:33:58,  23.9637, 13.9, 137.9
2022-06-14T15:38:02Z,166.148.81.45,# 18.9085,  4.51071,    2.489, 0.3466, 0.0002, 0.0002, 0.0000,  33.5735, 14 Jun 2022 15:37:58,  23.9543, 13.9, 135.2
2022-06-14T15:42:02Z,166.148.81.45,# 18.9333,  4.51307,    2.497, 0.3995, 0.0004, 0.0001, 0.0000,  33.5729, 14 Jun 2022 15:41:58,  23.9476, 13.9, 146.2
2022-06-14T15:46:02Z,166.148.81.45,# 18.9414,  4.51356,    2.507, 0.3852, 0.0002, 0.0001, 0.0000,  33.5705, 14 Jun 2022 15:45:58,  23.9437, 13.9, 141.8
2022-06-14T15:50:02Z,166.148.81.45,# 18.9370,  4.51331,    2.564, 0.3780, 0.0002, 0.0001, 0.0000,  33.5720, 14 Jun 2022 15:49:58,  23.9460, 13.9, 138.4
2022-06-14T15:54:02Z,166.148.81.45,# 18.9258,  4.51262,    2.513, 0.3733, 0.0001, 0.0002, 0.0000,  33.5753, 14 Jun 2022 15:53:58,  23.9513, 13.9, 146.5
2022-06-14T15:58:02Z,166.148.81.45,# 18.9427,  4.51413,    2.520, 0.3857, 0.0002, 0.0001, 0.0000,  33.5742, 14 Jun 2022 15:57:58,  23.9462, 13.9, 133.7
2022-06-14T16:02:02Z,166.148.81.45,# 18.9398,  4.51406,    2.595, 0.3868, 0.0003, 0.0002, 0.0000,  33.5759, 14 Jun 2022 16:01:58,  23.9482, 13.9, 143.4
2022-06-14T16:06:02Z,166.148.81.45,# 18.9222,  4.51251,    2.578, 0.3809, 0.0001, 0.0002, 0.0000,  33.5774, 14 Jun 2022 16:05:58,  23.9538, 13.9, 146.6
2022-06-14T16:10:02Z,166.148.81.45,# 18.9143,  4.51167,    2.651, 0.3811, 0.0002, 0.0001, 0.0000,  33.5767, 14 Jun 2022 16:09:58,  23.9553, 13.9, 136.7
2022-06-14T16:14:02Z,166.148.81.45,# 18.9556,  4.51559,    2.632, 0.3904, 0.0002, 0.0001, 0.0000,  33.5759, 14 Jun 2022 16:13:58,  23.9443, 13.9, 145.9
2022-06-14T16:18:02Z,166.148.81.45,# 18.9403,  4.51420,    2.639, 0.3814, 0.0003, 0.0001, 0.0000,  33.5767, 14 Jun 2022 16:17:58,  23.9487, 13.9, 142.5
2022-06-14T16:22:02Z,166.148.81.45,# 18.9333,  4.51349,    2.676, 0.3703, 0.0003, 0.0001, 0.0000,  33.5764, 14 Jun 2022 16:21:58,  23.9503, 13.9, 144.6
2022-06-14T16:26:02Z,166.148.81.45,# 18.9612,  4.51620,    2.657, 0.4026, 0.0003, 0.0002, 0.0000,  33.5764, 14 Jun 2022 16:25:58,  23.9432, 13.9, 134.7
2022-06-14T16:30:02Z,166.148.81.45,# 19.0182,  4.52189,    2.727, 0.3884, 0.0002, 0.0002, 0.0000,  33.5775, 14 Jun 2022 16:29:58,  23.9297, 13.9, 146.4
2022-06-14T16:34:02Z,166.148.81.45,# 19.0177,  4.52187,    2.688, 0.3811, 0.0003, 0.0001, 0.0000,  33.5778, 14 Jun 2022 16:33:58,  23.9300, 13.9, 142.4
2022-06-14T16:38:02Z,166.148.81.45,# 19.0036,  4.52034,    2.714, 0.3807, 0.0004, 0.0002, 0.0000,  33.5765, 14 Jun 2022 16:37:58,  23.9326, 13.9, 150.1
2022-06-14T16:42:02Z,166.148.81.45,# 19.0789,  4.52806,    2.737, 0.3888, 0.0002, 0.0002, 0.0000,  33.5797, 14 Jun 2022 16:41:58,  23.9159, 13.8, 143.9
2022-06-14T16:46:02Z,166.148.81.45,# 19.1141,  4.53170,    2.752, 0.3841, 0.0002, 0.0002, 0.0000,  33.5814, 14 Jun 2022 16:45:58,  23.9083, 13.9, 145.2
2022-06-14T16:50:02Z,166.148.81.45,# 19.0824,  4.52873,    2.712, 0.3784, 0.0003, 0.0002, 0.0000,  33.5824, 14 Jun 2022 16:49:58,  23.9171, 13.9, 135.3
2022-06-14T16:54:02Z,166.148.81.45,# 19.1431,  4.53447,    2.773, 0.3794, 0.0002, 0.0002, 0.0000,  33.5809, 14 Jun 2022 16:53:58,  23.9006, 13.9, 147.8
2022-06-14T16:58:02Z,166.148.81.45,# 19.1281,  4.53295,    2.734, 0.3787, 0.0003, 0.0001, 0.0000,  33.5805, 14 Jun 2022 16:57:58,  23.9041, 13.9, 140.3
2022-06-14T17:02:02Z,166.148.81.45,# 19.1508,  4.53501,    2.826, 0.3693, 0.0001, 0.0002, 0.0000,  33.5791, 14 Jun 2022 17:01:58,  23.8972, 13.9, 146.4
2022-06-14T17:06:02Z,166.148.81.45,# 19.1418,  4.53381,    2.838, 0.3855, 0.0001, 0.0002, 0.0000,  33.5765, 14 Jun 2022 17:05:58,  23.8975, 13.9, 138.1
2022-06-14T17:10:02Z,166.148.81.45,# 19.1485,  4.53450,    2.877, 0.3620, 0.0005, 0.0001, 0.0000,  33.5767, 14 Jun 2022 17:09:58,  23.8960, 13.9, 138.5
2022-06-14T17:14:02Z,166.148.81.45,# 19.1975,  4.53896,    2.872, 0.3596, 0.0003, 0.0001, 0.0000,  33.5741, 14 Jun 2022 17:13:58,  23.8815, 13.9, 144.9
2022-06-14T17:18:02Z,166.148.81.45,# 19.1315,  4.53280,    2.875, 0.3643, 0.0002, 0.0002, 0.0000,  33.5764, 14 Jun 2022 17:17:58,  23.9001, 13.9, 141.3
2022-06-14T17:22:02Z,166.148.81.45,# 19.1161,  4.53141,    2.872, 0.3702, 0.0002, 0.0002, 0.0000,  33.5773, 14 Jun 2022 17:21:58,  23.9047, 13.9, 152.0
2022-06-14T17:26:02Z,166.148.81.45,# 19.1307,  4.53277,    2.911, 0.3659, 0.0002, 0.0002, 0.0000,  33.5768, 14 Jun 2022 17:25:58,  23.9006, 13.9, 142.1
2022-06-14T17:30:02Z,166.148.81.45,# 19.0994,  4.52996,    2.919, 0.3560, 0.0003, 0.0001, 0.0000,  33.5788, 14 Jun 2022 17:29:58,  23.9100, 13.9, 147.5
2022-06-14T17:34:02Z,166.148.81.45,# 19.0568,  4.52638,    2.902, 0.3521, 0.0003, 0.0001, 0.0000,  33.5835, 14 Jun 2022 17:33:58,  23.9244, 13.9, 148.1
2022-06-14T17:38:02Z,166.148.81.45,# 19.0761,  4.52826,    2.940, 0.3403, 0.0003, 0.0002, 0.0000,  33.5835, 14 Jun 2022 17:37:58,  23.9196, 13.9, 139.2
2022-06-14T17:42:02Z,166.148.81.45,# 19.1133,  4.53170,    2.954, 0.3360, 0.0004, 0.0002, 0.0000,  33.5820, 14 Jun 2022 17:41:58,  23.9089, 13.9, 140.3
2022-06-14T17:46:02Z,166.148.81.45,# 19.0943,  4.52996,    2.914, 0.3281, 0.0003, 0.0002, 0.0000,  33.5829, 14 Jun 2022 17:45:58,  23.9146, 13.9, 142.1
2022-06-14T17:50:02Z,166.148.81.45,# 19.0858,  4.52918,    2.922, 0.3270, 0.0001, 0.0002, 0.0000,  33.5833, 14 Jun 2022 17:49:58,  23.9169, 13.9, 144.9
2022-06-14T17:54:02Z,166.148.81.45,# 19.0752,  4.52839,    2.907, 0.3398, 0.0002, 0.0003, 0.0000,  33.5853, 14 Jun 2022 17:53:58,  23.9211, 13.9, 148.4
2022-06-14T17:58:02Z,166.148.81.45,# 19.1006,  4.53061,    2.886, 0.3475, 0.0002, 0.0002, 0.0000,  33.5832, 14 Jun 2022 17:57:58,  23.9131, 13.9, 140.2
