2019-12-14T09:42:52Z,166.140.102.113,# 16.8651,  4.27753,    2.953, 0.3168, 17.013, 0.713030,  33.2641, 14 Dec 2019 09:42:42,  24.2139, 12.6, 223.6
2019-12-14T09:46:52Z,166.140.102.113,# 16.8707,  4.27881,    3.001, 0.3064, 17.043, 0.712964,  33.2705, 14 Dec 2019 09:46:42,  24.2175, 12.6, 222.5
2019-12-14T09:50:52Z,166.140.102.113,# 16.8589,  4.27498,    3.013, 0.3204, 17.033, 0.713160,  33.2470, 14 Dec 2019 09:50:42,  24.2021, 12.6, 222.9
2019-12-14T09:54:52Z,166.140.102.113,# 16.8561,  4.27169,    2.858, 0.3146, 17.025, 0.713239,  33.2208, 14 Dec 2019 09:54:42,  24.1827, 12.5, 224.5
2019-12-14T09:58:52Z,166.140.102.113,# 16.8528,  4.27646,    2.951, 0.3114, 17.001, 0.713332,  33.2650, 14 Dec 2019 09:58:42,  24.2174, 12.6, 222.3
2019-12-14T10:02:52Z,166.140.102.113,# 16.8520,  4.27717,    2.882, 0.3110, 17.001, 0.713350,  33.2718, 14 Dec 2019 10:02:42,  24.2228, 12.6, 221.6
2019-12-14T10:06:52Z,166.140.102.113,# 16.8495,  4.27254,    2.835, 0.3124, 17.007, 0.713401,  33.2336, 14 Dec 2019 10:06:42,  24.1942, 12.6, 223.6
2019-12-14T10:10:52Z,166.140.102.113,# 16.8467,  4.27512,    2.885, 0.3059, 17.018, 0.713457,  33.2584, 14 Dec 2019 10:10:42,  24.2137, 12.5, 223.5
2019-12-14T10:14:52Z,166.140.102.113,# 16.8429,  4.27610,    2.919, 0.3018, 17.020, 0.713544,  33.2700, 14 Dec 2019 10:14:42,  24.2236, 12.5, 223.8
2019-12-14T10:18:52Z,166.140.102.113,# 16.8387,  4.27259,    2.904, 0.3057, 17.028, 0.713634,  33.2430, 14 Dec 2019 10:18:42,  24.2039, 12.6, 225.7
2019-12-14T10:22:52Z,166.140.102.113,# 16.8371,  4.27205,    2.996, 0.2998, 17.037, 0.713677,  33.2396, 14 Dec 2019 10:22:42,  24.2017, 12.6, 223.7
2019-12-14T10:26:52Z,166.140.102.113,# 16.8375,  4.27241,    2.870, 0.3046, 17.035, 0.713693,  33.2424, 14 Dec 2019 10:26:42,  24.2036, 12.6, 222.8
2019-12-14T10:30:52Z,166.140.102.113,# 16.8349,  4.27475,    2.800, 0.3110, 17.015, 0.713740,  33.2650, 14 Dec 2019 10:30:42,  24.2217, 12.6, 224.0
2019-12-14T10:34:52Z,166.140.102.113,# 16.8338,  4.27450,    2.825, 0.3065, 17.021, 0.713757,  33.2637, 14 Dec 2019 10:34:42,  24.2209, 12.6, 221.6
2019-12-14T10:38:52Z,166.140.102.113,# 16.8296,  4.27375,    2.904, 0.3165, 17.016, 0.713844,  33.2607, 14 Dec 2019 10:38:42,  24.2196, 12.6, 222.1
2019-12-14T10:42:52Z,166.140.102.113,# 16.8326,  4.27433,    2.912, 0.3102, 17.007, 0.713801,  33.2632, 14 Dec 2019 10:42:42,  24.2208, 12.6, 223.3
2019-12-14T10:46:52Z,166.140.102.113,# 16.8314,  4.27302,    2.863, 0.3039, 17.011, 0.713818,  33.2528, 14 Dec 2019 10:46:42,  24.2130, 12.5, 223.5
2019-12-14T10:50:52Z,166.140.102.113,# 16.8316,  4.27296,    2.899, 0.3080, 16.999, 0.713835,  33.2521, 14 Dec 2019 10:50:42,  24.2125, 12.6, 223.5
2019-12-14T10:54:52Z,166.140.102.113,# 16.8306,  4.27422,    2.860, 0.2991, 17.013, 0.713850,  33.2639, 14 Dec 2019 10:54:42,  24.2218, 12.6, 222.8
2019-12-14T10:58:52Z,166.140.102.113,# 16.8292,  4.26487,    2.877, 0.3084, 17.019, 0.713873,  33.1837, 14 Dec 2019 10:58:42,  24.1606, 12.6, 223.5
2019-12-14T11:02:52Z,166.140.102.113,# 16.8282,  4.27258,    2.921, 0.2999, 17.008, 0.713892,  33.2517, 14 Dec 2019 11:02:42,  24.2130, 12.6, 223.3
2019-12-14T11:06:52Z,166.140.102.113,# 16.8285,  4.26401,    2.844, 0.3050, 17.020, 0.713914,  33.1769, 14 Dec 2019 11:06:42,  24.1555, 12.5, 224.1
2019-12-14T11:10:52Z,166.140.102.113,# 16.8272,  4.27285,    2.803, 0.3064, 17.005, 0.713933,  33.2548, 14 Dec 2019 11:10:42,  24.2156, 12.6, 222.0
2019-12-14T11:14:52Z,166.140.102.113,# 16.8270,  4.26608,    2.884, 0.2995, 17.015, 0.713924,  33.1961, 14 Dec 2019 11:14:42,  24.1707, 12.6, 226.3
2019-12-14T11:18:52Z,166.140.102.113,# 16.8226,  4.26118,    2.859, 0.3005, 17.015, 0.714006,  33.1571, 14 Dec 2019 11:18:42,  24.1417, 12.6, 224.2
2019-12-14T11:22:52Z,166.140.102.113,# 16.8211,  4.27329,    2.899, 0.3044, 17.016, 0.714039,  33.2636, 14 Dec 2019 11:22:42,  24.2238, 12.6, 224.9
2019-12-14T11:26:52Z,166.140.102.113,# 16.8180,  4.27293,    2.873, 0.2960, 17.018, 0.714121,  33.2631, 14 Dec 2019 11:26:42,  24.2241, 12.6, 224.4
2019-12-14T11:30:52Z,166.140.102.113,# 16.8148,  4.27261,    2.806, 0.3014, 17.017, 0.714175,  33.2630, 14 Dec 2019 11:30:42,  24.2247, 12.6, 224.4
2019-12-14T11:34:52Z,166.140.102.113,# 16.8137,  4.27266,    2.894, 0.3010, 17.041, 0.714220,  33.2643, 14 Dec 2019 11:34:42,  24.2261, 12.6, 223.1
2019-12-14T11:38:52Z,166.140.102.113,# 16.8073,  4.27197,    2.898, 0.3101, 17.027, 0.714323,  33.2636, 14 Dec 2019 11:38:42,  24.2271, 12.6, 222.6
2019-12-14T11:42:52Z,166.140.102.113,# 16.8062,  4.27064,    2.803, 0.2938, 17.037, 0.714378,  33.2529, 14 Dec 2019 11:42:42,  24.2191, 12.6, 225.3
2019-12-14T11:46:52Z,166.140.102.113,# 16.8043,  4.27184,    2.951, 0.2980, 17.033, 0.714420,  33.2650, 14 Dec 2019 11:46:42,  24.2288, 12.6, 224.8
2019-12-14T11:50:52Z,166.140.102.113,# 16.8027,  4.27035,    2.851, 0.2870, 17.059, 0.714463,  33.2534, 14 Dec 2019 11:50:42,  24.2202, 12.6, 223.4
2019-12-14T11:54:52Z,166.140.102.113,# 16.8027,  4.27175,    2.876, 0.2961, 17.065, 0.714469,  33.2655, 14 Dec 2019 11:54:42,  24.2296, 12.6, 223.0
2019-12-14T11:58:52Z,166.140.102.113,# 16.7979,  4.26997,    2.790, 0.2924, 17.057, 0.714574,  33.2541, 14 Dec 2019 11:58:42,  24.2219, 12.6, 223.0
2019-12-14T12:02:52Z,166.140.102.113,# 16.7952,  4.25785,    2.948, 0.2931, 17.065, 0.714629,  33.1507, 14 Dec 2019 12:02:42,  24.1432, 12.6, 223.5
2019-12-14T12:06:52Z,166.140.102.113,# 16.7919,  4.25945,    2.918, 0.2865, 17.076, 0.714692,  33.1675, 14 Dec 2019 12:06:42,  24.1569, 12.6, 222.5
2019-12-14T12:10:52Z,166.140.102.113,# 16.7922,  4.25512,    2.933, 0.2818, 17.090, 0.714684,  33.1295, 14 Dec 2019 12:10:42,  24.1276, 12.6, 223.3
2019-12-14T12:14:52Z,166.140.102.113,# 16.7923,  4.25749,    2.859, 0.2761, 17.124, 0.714711,  33.1501, 14 Dec 2019 12:14:42,  24.1434, 12.5, 223.9
2019-12-14T12:18:52Z,166.140.102.113,# 16.7924,  4.27092,    2.868, 0.2720, 17.126, 0.714688,  33.2669, 14 Dec 2019 12:18:42,  24.2330, 12.6, 223.7
2019-12-14T12:22:52Z,166.140.102.113,# 16.7922,  4.27089,    3.003, 0.2609, 17.167, 0.714711,  33.2667, 14 Dec 2019 12:22:42,  24.2329, 12.6, 222.0
2019-12-14T12:26:52Z,166.140.102.113,# 16.7914,  4.26827,    2.961, 0.2503, 17.188, 0.714724,  33.2445, 14 Dec 2019 12:26:42,  24.2161, 12.6, 223.9
2019-12-14T12:30:52Z,166.140.102.113,# 16.7919,  4.26945,    3.003, 0.2445, 17.219, 0.714720,  33.2544, 14 Dec 2019 12:30:42,  24.2235, 12.6, 223.9
2019-12-14T12:34:52Z,166.140.102.113,# 16.7931,  4.26684,    3.044, 0.2393, 17.242, 0.714696,  33.2306, 14 Dec 2019 12:34:42,  24.2050, 12.5, 225.0
2019-12-14T12:38:52Z,166.140.102.113,# 16.7939,  4.27102,    2.941, 0.2453, 17.246, 0.714677,  33.2665, 14 Dec 2019 12:38:42,  24.2323, 12.6, 221.9
2019-12-14T12:42:52Z,166.140.102.113,# 16.7937,  4.27098,    3.016, 0.2424, 17.243, 0.714681,  33.2663, 14 Dec 2019 12:42:42,  24.2322, 12.6, 222.9
2019-12-14T12:46:52Z,166.140.102.113,# 16.7804,  4.27006,    2.968, 0.2678, 17.202, 0.714918,  33.2693, 14 Dec 2019 12:46:42,  24.2377, 12.6, 223.8
2019-12-14T12:50:52Z,166.140.102.113,# 16.7683,  4.26897,    2.940, 0.2603, 17.218, 0.715141,  33.2698, 14 Dec 2019 12:50:42,  24.2408, 12.6, 225.0
2019-12-14T12:54:52Z,166.140.102.113,# 16.7662,  4.26912,    3.100, 0.2785, 17.212, 0.715245,  33.2729, 14 Dec 2019 12:54:42,  24.2437, 12.6, 221.8
2019-12-14T12:58:52Z,166.140.102.113,# 16.7585,  4.26509,    2.983, 0.2739, 17.210, 0.715411,  33.2441, 14 Dec 2019 12:58:42,  24.2234, 12.5, 224.3
2019-12-14T13:02:52Z,166.140.102.113,# 16.7563,  4.25668,    3.078, 0.2719, 17.212, 0.715481,  33.1727, 14 Dec 2019 13:02:42,  24.1691, 12.6, 222.9
2019-12-14T13:06:52Z,166.140.102.113,# 16.7650,  4.26186,    3.042, 0.2697, 17.193, 0.715333,  33.2106, 14 Dec 2019 13:06:42,  24.1962, 12.5, 222.4
2019-12-14T13:10:52Z,166.140.102.113,# 16.7738,  4.26451,    3.043, 0.2704, 17.182, 0.715159,  33.2264, 14 Dec 2019 13:10:42,  24.2063, 12.5, 224.7
2019-12-14T13:14:52Z,166.140.102.113,# 16.7810,  4.26953,    3.139, 0.2803, 17.147, 0.714993,  33.2641, 14 Dec 2019 13:14:42,  24.2335, 12.6, 223.3
2019-12-14T13:18:52Z,166.140.102.113,# 16.7857,  4.27005,    3.175, 0.2777, 17.118, 0.714876,  33.2648, 14 Dec 2019 13:18:42,  24.2329, 12.6, 222.7
2019-12-14T13:22:52Z,166.140.102.113,# 16.7884,  4.27049,    3.157, 0.2827, 17.121, 0.714812,  33.2664, 14 Dec 2019 13:22:42,  24.2335, 12.6, 224.1
2019-12-14T13:26:52Z,166.140.102.113,# 16.7891,  4.27052,    3.092, 0.2741, 17.127, 0.714782,  33.2660, 14 Dec 2019 13:26:42,  24.2332, 12.6, 224.2
2019-12-14T13:30:52Z,166.140.102.113,# 16.7900,  4.26982,    3.184, 0.2804, 17.068, 0.714764,  33.2592, 14 Dec 2019 13:30:42,  24.2277, 12.5, 223.8
2019-12-14T13:34:52Z,166.140.102.113,# 16.7833,  4.26809,    3.214, 0.2773, 16.974, 0.714911,  33.2497, 14 Dec 2019 13:34:42,  24.2219, 12.6, 222.7
2019-12-14T13:38:52Z,166.140.102.113,# 16.7817,  4.26776,    3.287, 0.2746, 16.953, 0.714944,  33.2480, 14 Dec 2019 13:38:42,  24.2209, 12.5, 223.3
2019-12-14T13:42:52Z,166.140.102.113,# 16.7697,  4.26553,    3.317, 0.2691, 16.879, 0.715189,  33.2385, 14 Dec 2019 13:42:42,  24.2166, 12.6, 222.9
2019-12-14T13:46:52Z,166.140.102.113,# 16.7660,  4.25683,    3.415, 0.2664, 16.845, 0.715292,  33.1658, 14 Dec 2019 13:46:42,  24.1616, 12.6, 226.8
2019-12-14T13:50:52Z,166.140.102.113,# 16.7529,  4.25769,    3.266, 0.2738, 16.827, 0.715492,  33.1843, 14 Dec 2019 13:50:42,  24.1788, 12.5, 223.9
2019-12-14T13:54:52Z,166.140.102.113,# 16.7594,  4.26315,    3.307, 0.2657, 16.903, 0.715390,  33.2264, 14 Dec 2019 13:54:42,  24.2096, 12.6, 222.9
2019-12-14T13:58:52Z,166.140.102.113,# 16.7649,  4.26600,    3.257, 0.2776, 16.902, 0.715371,  33.2466, 14 Dec 2019 13:58:42,  24.2239, 12.6, 224.6
2019-12-14T14:02:52Z,166.140.102.113,# 16.7589,  4.26446,    3.357, 0.2645, 16.946, 0.715465,  33.2381, 14 Dec 2019 14:02:42,  24.2187, 12.5, 224.9
2019-12-14T14:06:52Z,166.140.102.113,# 16.7591,  4.26456,    3.405, 0.2633, 16.916, 0.715480,  33.2389, 14 Dec 2019 14:06:42,  24.2192, 12.6, 222.6
2019-12-14T14:10:52Z,166.140.102.113,# 16.7462,  4.26174,    3.349, 0.2463, 16.887, 0.715726,  33.2251, 14 Dec 2019 14:10:42,  24.2117, 12.6, 225.9
2019-12-14T14:14:52Z,166.140.102.113,# 16.7453,  4.26151,    3.390, 0.2512, 16.892, 0.715725,  33.2237, 14 Dec 2019 14:14:42,  24.2108, 12.6, 225.2
2019-12-14T14:18:52Z,166.140.102.113,# 16.7485,  4.26185,    3.294, 0.2529, 16.862, 0.715670,  33.2241, 14 Dec 2019 14:18:42,  24.2103, 12.6, 223.7
2019-12-14T14:22:52Z,166.140.102.113,# 16.7477,  4.26037,    3.410, 0.2534, 16.828, 0.715703,  33.2118, 14 Dec 2019 14:22:42,  24.2012, 12.6, 220.7
2019-12-14T14:26:52Z,166.140.102.113,# 16.7501,  4.26161,    3.449, 0.2619, 16.802, 0.715680,  33.2206, 14 Dec 2019 14:26:42,  24.2074, 12.6, 222.4
2019-12-14T14:30:52Z,166.140.102.113,# 16.7473,  4.26109,    3.415, 0.2488, 16.809, 0.715712,  33.2184, 14 Dec 2019 14:30:42,  24.2063, 12.5, 223.3
2019-12-14T14:34:52Z,166.140.102.113,# 16.7470,  4.26062,    3.470, 0.2606, 16.757, 0.715738,  33.2145, 14 Dec 2019 14:34:42,  24.2034, 12.6, 223.0
2019-12-14T14:38:52Z,166.140.102.113,# 16.7422,  4.25850,    3.571, 0.2563, 16.748, 0.715801,  33.2000, 14 Dec 2019 14:38:42,  24.1934, 12.6, 222.9
2019-12-14T14:42:52Z,166.140.102.113,# 16.7404,  4.25935,    3.594, 0.2656, 16.728, 0.715842,  33.2089, 14 Dec 2019 14:42:42,  24.2006, 12.5, 222.3
2019-12-14T14:46:52Z,166.140.102.113,# 16.7425,  4.25970,    3.596, 0.2727, 16.725, 0.715830,  33.2103, 14 Dec 2019 14:46:42,  24.2012, 12.6, 223.3
2019-12-14T14:50:52Z,166.140.102.113,# 16.7408,  4.25941,    3.575, 0.2771, 16.718, 0.715856,  33.2091, 14 Dec 2019 14:50:42,  24.2007, 12.6, 222.5
2019-12-14T14:54:52Z,166.140.102.113,# 16.7344,  4.25831,    3.623, 0.2753, 16.705, 0.715983,  33.2048, 14 Dec 2019 14:54:42,  24.1989, 12.6, 222.7
2019-12-14T14:58:52Z,166.140.102.113,# 16.7316,  4.25762,    3.463, 0.2796, 16.692, 0.716038,  33.2012, 14 Dec 2019 14:58:42,  24.1968, 12.6, 223.4
2019-12-14T15:02:52Z,166.140.102.113,# 16.7340,  4.25796,    3.499, 0.2818, 16.719, 0.715999,  33.2021, 14 Dec 2019 15:02:42,  24.1969, 12.6, 222.9
2019-12-14T15:06:52Z,166.140.102.113,# 16.7310,  4.25636,    3.748, 0.2780, 16.694, 0.716070,  33.1906, 14 Dec 2019 15:06:42,  24.1887, 12.6, 221.9
2019-12-14T15:10:52Z,166.140.102.113,# 16.7350,  4.25728,    3.706, 0.2811, 16.694, 0.716008,  33.1954, 14 Dec 2019 15:10:42,  24.1914, 12.5, 221.9
2019-12-14T15:14:52Z,166.140.102.113,# 16.7413,  4.25761,    3.705, 0.2946, 16.709, 0.715916,  33.1930, 14 Dec 2019 15:14:42,  24.1881, 12.5, 223.0
2019-12-14T15:18:52Z,166.140.102.113,# 16.7336,  4.25593,    3.649, 0.2825, 16.706, 0.716028,  33.1847, 14 Dec 2019 15:18:42,  24.1836, 12.5, 225.0
2019-12-14T15:22:52Z,166.140.102.113,# 16.7336,  4.25617,    3.793, 0.2876, 16.696, 0.716044,  33.1868, 14 Dec 2019 15:22:42,  24.1852, 12.6, 222.1
2019-12-14T15:26:52Z,166.140.102.113,# 16.7327,  4.25599,    3.645, 0.2825, 16.697, 0.716063,  33.1861, 14 Dec 2019 15:26:42,  24.1848, 12.6, 223.1
2019-12-14T15:30:52Z,166.140.102.113,# 16.7327,  4.25360,    3.738, 0.2878, 16.700, 0.716051,  33.1652, 14 Dec 2019 15:30:42,  24.1688, 12.6, 225.6
2019-12-14T15:34:52Z,166.140.102.113,# 16.7346,  4.25652,    3.870, 0.2827, 16.712, 0.716004,  33.1890, 14 Dec 2019 15:34:42,  24.1866, 12.6, 221.6
2019-12-14T15:38:52Z,166.140.102.113,# 16.7299,  4.25708,    3.760, 0.2858, 16.681, 0.716090,  33.1978, 14 Dec 2019 15:38:42,  24.1945, 12.6, 224.8
2019-12-14T15:42:52Z,166.140.102.113,# 16.7302,  4.25719,    3.880, 0.2736, 16.681, 0.716087,  33.1984, 14 Dec 2019 15:42:42,  24.1949, 12.6, 222.8
2019-12-14T15:46:52Z,166.140.102.113,# 16.7303,  4.25722,    3.893, 0.2795, 16.689, 0.716088,  33.1986, 14 Dec 2019 15:46:42,  24.1951, 12.6, 222.5
2019-12-14T15:50:52Z,166.140.102.113,# 16.7300,  4.24360,    3.830, 0.2905, 16.684, 0.716108,  33.0803, 14 Dec 2019 15:50:42,  24.1044, 12.6, 223.5
2019-12-14T15:54:52Z,166.140.102.113,# 16.7277,  4.25698,    3.804, 0.2843, 16.684, 0.716143,  33.1987, 14 Dec 2019 15:54:42,  24.1957, 12.5, 223.5
2019-12-14T15:58:52Z,166.140.102.113,# 16.7326,  4.25776,    3.792, 0.2893, 16.703, 0.716058,  33.2015, 14 Dec 2019 15:58:42,  24.1968, 12.5, 224.9
2019-12-14T16:02:52Z,166.140.102.113,# 16.7344,  4.25816,    3.862, 0.2935, 16.715, 0.716035,  33.2035, 14 Dec 2019 16:02:42,  24.1979, 12.6, 222.7
2019-12-14T16:06:52Z,166.140.102.113,# 16.7328,  4.25786,    3.923, 0.2816, 16.731, 0.716059,  33.2021, 14 Dec 2019 16:06:42,  24.1971, 12.5, 224.6
2019-12-14T16:10:52Z,166.140.102.113,# 16.7315,  4.25772,    4.004, 0.2799, 16.741, 0.716075,  33.2019, 14 Dec 2019 16:10:42,  24.1973, 12.5, 221.6
2019-12-14T16:14:52Z,166.140.102.113,# 16.7324,  4.25772,    3.889, 0.2804, 16.736, 0.716052,  33.2012, 14 Dec 2019 16:14:42,  24.1965, 12.6, 225.2
2019-12-14T16:18:52Z,166.140.102.113,# 16.7316,  4.25742,    3.953, 0.2876, 16.710, 0.716062,  33.1993, 14 Dec 2019 16:18:42,  24.1952, 12.6, 222.2
2019-12-14T16:22:52Z,166.140.102.113,# 16.7307,  4.25671,    3.958, 0.2920, 16.686, 0.716086,  33.1939, 14 Dec 2019 16:22:42,  24.1913, 12.6, 224.3
2019-12-14T16:26:52Z,166.140.102.113,# 16.7292,  4.25704,    3.894, 0.2941, 16.696, 0.716111,  33.1980, 14 Dec 2019 16:26:42,  24.1948, 12.6, 222.7
2019-12-14T16:30:52Z,166.140.102.113,# 16.7303,  4.25713,    3.946, 0.2839, 16.688, 0.716096,  33.1977, 14 Dec 2019 16:30:42,  24.1943, 12.6, 223.3
2019-12-14T16:34:52Z,166.140.102.113,# 16.7313,  4.25712,    3.866, 0.2927, 16.689, 0.716085,  33.1969, 14 Dec 2019 16:34:42,  24.1935, 12.6, 223.3
2019-12-14T16:38:52Z,166.140.102.113,# 16.7320,  4.25580,    3.999, 0.2953, 16.683, 0.716069,  33.1848, 14 Dec 2019 16:38:42,  24.1841, 12.6, 223.5
2019-12-14T16:42:52Z,166.140.102.113,# 16.7306,  4.25589,    4.076, 0.2881, 16.682, 0.716078,  33.1867, 14 Dec 2019 16:42:42,  24.1858, 12.6, 223.8
2019-12-14T16:46:52Z,166.140.102.113,# 16.7292,  4.25564,    3.919, 0.2893, 16.671, 0.716105,  33.1857, 14 Dec 2019 16:46:42,  24.1854, 12.6, 224.5
2019-12-14T16:50:52Z,166.140.102.113,# 16.7303,  4.25557,    4.014, 0.2841, 16.679, 0.716086,  33.1842, 14 Dec 2019 16:50:42,  24.1840, 12.6, 222.9
2019-12-14T16:54:52Z,166.140.102.113,# 16.7313,  4.25700,    4.035, 0.2917, 16.677, 0.716080,  33.1958, 14 Dec 2019 16:54:42,  24.1926, 12.6, 226.4
2019-12-14T16:58:52Z,166.140.102.113,# 16.7307,  4.25690,    4.018, 0.2775, 16.683, 0.716082,  33.1955, 14 Dec 2019 16:58:42,  24.1925, 12.6, 222.9
2019-12-14T17:02:52Z,166.140.102.113,# 16.7313,  4.25687,    4.048, 0.2891, 16.671, 0.716079,  33.1947, 14 Dec 2019 17:02:42,  24.1918, 12.5, 222.7
2019-12-14T17:06:52Z,166.140.102.113,# 16.7299,  4.25646,    4.130, 0.2792, 16.681, 0.716107,  33.1923, 14 Dec 2019 17:06:42,  24.1903, 12.5, 221.3
2019-12-14T17:10:52Z,166.140.102.113,# 16.7307,  4.25671,    3.971, 0.2774, 16.683, 0.716089,  33.1938, 14 Dec 2019 17:10:42,  24.1913, 12.6, 223.1
2019-12-14T17:14:52Z,166.140.102.113,# 16.7305,  4.25675,    4.053, 0.2828, 16.673, 0.716093,  33.1943, 14 Dec 2019 17:14:42,  24.1916, 12.6, 224.9
2019-12-14T17:18:52Z,166.140.102.113,# 16.7303,  4.25675,    4.165, 0.2858, 16.668, 0.716096,  33.1944, 14 Dec 2019 17:18:42,  24.1918, 12.6, 222.3
2019-12-14T17:22:52Z,166.140.102.113,# 16.7294,  4.25687,    3.997, 0.2836, 16.686, 0.716108,  33.1963, 14 Dec 2019 17:22:42,  24.1935, 12.6, 224.0
2019-12-14T17:26:52Z,166.140.102.113,# 16.7296,  4.25712,    4.042, 0.2787, 16.692, 0.716105,  33.1983, 14 Dec 2019 17:26:42,  24.1949, 12.6, 224.7
2019-12-14T17:30:52Z,166.140.102.113,# 16.7317,  4.25760,    4.002, 0.2849, 16.702, 0.716071,  33.2007, 14 Dec 2019 17:30:42,  24.1963, 12.6, 223.0
2019-12-14T17:34:52Z,166.140.102.113,# 16.7346,  4.25851,    4.035, 0.2778, 16.722, 0.716012,  33.2063, 14 Dec 2019 17:34:42,  24.2000, 12.6, 226.8
2019-12-14T17:38:52Z,166.140.102.113,# 16.7374,  4.25903,    3.988, 0.2876, 16.729, 0.715974,  33.2085, 14 Dec 2019 17:38:42,  24.2009, 12.5, 223.6
2019-12-14T17:42:52Z,166.140.102.113,# 16.7456,  4.26047,    4.107, 0.2729, 16.739, 0.715808,  33.2142, 14 Dec 2019 17:42:42,  24.2035, 12.6, 224.2
2019-12-14T17:46:52Z,166.140.102.113,# 16.7514,  4.26155,    4.083, 0.2774, 16.768, 0.715666,  33.2187, 14 Dec 2019 17:46:42,  24.2056, 12.6, 225.2
2019-12-14T17:50:52Z,166.140.102.113,# 16.7574,  4.26223,    4.117, 0.2632, 16.791, 0.715537,  33.2198, 14 Dec 2019 17:50:42,  24.2050, 12.6, 224.9
2019-12-14T17:54:52Z,166.140.102.113,# 16.7639,  4.26309,    3.967, 0.2766, 16.766, 0.715375,  33.2219, 14 Dec 2019 17:54:42,  24.2051, 12.6, 224.5
2019-12-14T17:58:52Z,166.140.102.113,# 16.7628,  4.26273,    4.096, 0.2726, 16.752, 0.715377,  33.2195, 14 Dec 2019 17:58:42,  24.2035, 12.5, 223.2
2019-12-14T18:02:52Z,166.140.102.113,# 16.7619,  4.26211,    4.035, 0.2730, 16.762, 0.715385,  33.2150, 14 Dec 2019 18:02:42,  24.2003, 12.5, 223.6
2019-12-14T18:06:52Z,166.140.102.113,# 16.7618,  4.26194,    4.122, 0.2790, 16.724, 0.715388,  33.2135, 14 Dec 2019 18:06:42,  24.1992, 12.6, 222.8
2019-12-14T18:10:52Z,166.140.102.113,# 16.7638,  4.26179,    4.139, 0.2680, 16.712, 0.715357,  33.2105, 14 Dec 2019 18:10:42,  24.1964, 12.6, 224.2
2019-12-14T18:14:52Z,166.140.102.113,# 16.7662,  4.26183,    4.107, 0.2739, 16.723, 0.715312,  33.2089, 14 Dec 2019 18:14:42,  24.1946, 12.6, 224.8
2019-12-14T18:18:52Z,166.140.102.113,# 16.7688,  4.26197,    4.032, 0.2913, 16.701, 0.715252,  33.2080, 14 Dec 2019 18:18:42,  24.1932, 12.5, 222.7
2019-12-14T18:22:52Z,166.140.102.113,# 16.7715,  4.26209,    3.860, 0.2652, 16.694, 0.715181,  33.2069, 14 Dec 2019 18:22:42,  24.1918, 12.5, 224.2
2019-12-14T18:26:52Z,166.140.102.113,# 16.7807,  4.26282,    3.909, 0.2727, 16.689, 0.715051,  33.2057, 14 Dec 2019 18:26:42,  24.1887, 12.6, 222.2
2019-12-14T18:30:52Z,166.140.102.113,# 16.7789,  4.26273,    3.928, 0.2783, 16.676, 0.715028,  33.2064, 14 Dec 2019 18:30:42,  24.1897, 12.5, 224.1
2019-12-14T18:34:52Z,166.140.102.113,# 16.7855,  4.26339,    3.937, 0.2705, 16.683, 0.714875,  33.2067, 14 Dec 2019 18:34:42,  24.1885, 12.6, 221.7
2019-12-14T18:38:52Z,166.140.102.113,# 16.7857,  4.26341,    4.078, 0.2721, 16.678, 0.714871,  33.2066, 14 Dec 2019 18:38:42,  24.1884, 12.6, 222.0
2019-12-14T18:42:52Z,166.140.102.113,# 16.7889,  4.26367,    3.848, 0.2771, 16.677, 0.714807,  33.2062, 14 Dec 2019 18:42:42,  24.1873, 12.6, 222.5
2019-12-14T18:46:52Z,166.140.102.113,# 16.7917,  4.26405,    3.915, 0.2851, 16.674, 0.714742,  33.2073, 14 Dec 2019 18:46:42,  24.1875, 12.6, 224.5
2019-12-14T18:50:52Z,166.140.102.113,# 16.7963,  4.26467,    3.968, 0.2825, 16.672, 0.714637,  33.2088, 14 Dec 2019 18:50:42,  24.1875, 12.6, 223.8
2019-12-14T18:54:52Z,166.140.102.113,# 16.7962,  4.26469,    4.050, 0.2808, 16.690, 0.714627,  33.2090, 14 Dec 2019 18:54:42,  24.1876, 12.6, 224.1
2019-12-14T18:58:52Z,166.140.102.113,# 16.7997,  4.26512,    3.907, 0.2895, 16.684, 0.714557,  33.2099, 14 Dec 2019 18:58:42,  24.1876, 12.6, 222.6
2019-12-14T19:02:52Z,166.140.102.113,# 16.8003,  4.26530,    3.907, 0.2886, 16.676, 0.714545,  33.2110, 14 Dec 2019 19:02:42,  24.1882, 12.6, 224.7
2019-12-14T19:06:52Z,166.140.102.113,# 16.8014,  4.26033,    3.894, 0.2856, 16.715, 0.714510,  33.1669, 14 Dec 2019 19:06:42,  24.1542, 12.6, 223.5
2019-12-14T19:10:52Z,166.140.102.113,# 16.8029,  4.26099,    3.838, 0.2962, 16.724, 0.714482,  33.1714, 14 Dec 2019 19:10:42,  24.1573, 12.5, 225.2
2019-12-14T19:14:52Z,166.140.102.113,# 16.8023,  4.26576,    3.795, 0.2937, 16.723, 0.714489,  33.2134, 14 Dec 2019 19:14:42,  24.1897, 12.6, 222.1
2019-12-14T19:18:52Z,166.140.102.113,# 16.8013,  4.26577,    3.926, 0.2885, 16.723, 0.714493,  33.2143, 14 Dec 2019 19:18:42,  24.1906, 12.5, 223.2
