2019-12-12T09:42:52Z,166.140.102.113,# 16.5962,  4.26530,    2.794, 0.2514, 17.238, 0.719195,  33.3810, 12 Dec 2019 09:42:42,  24.3661, 12.6, 225.3
2019-12-12T09:46:52Z,166.140.102.113,# 16.6131,  4.26515,    2.834, 0.2529, 17.211, 0.718888,  33.3657, 12 Dec 2019 09:46:42,  24.3505, 12.6, 223.3
2019-12-12T09:50:52Z,166.140.102.113,# 16.6189,  4.26702,    2.819, 0.2547, 17.192, 0.718649,  33.3772, 12 Dec 2019 09:50:42,  24.3579, 12.6, 222.1
2019-12-12T09:54:52Z,166.140.102.113,# 16.6243,  4.26743,    2.773, 0.2557, 17.207, 0.718531,  33.3762, 12 Dec 2019 09:54:42,  24.3560, 12.6, 221.0
2019-12-12T09:58:52Z,166.140.102.113,# 16.6271,  4.26719,    2.816, 0.2553, 17.190, 0.718457,  33.3718, 12 Dec 2019 09:58:42,  24.3519, 12.6, 222.3
2019-12-12T10:02:52Z,166.140.102.113,# 16.6359,  4.26824,    2.844, 0.2641, 17.175, 0.718274,  33.3736, 12 Dec 2019 10:02:42,  24.3513, 12.6, 223.5
2019-12-12T10:06:52Z,166.140.102.113,# 16.6357,  4.26815,    2.764, 0.2619, 17.154, 0.718251,  33.3730, 12 Dec 2019 10:06:42,  24.3508, 12.6, 221.7
2019-12-12T10:10:52Z,166.140.102.113,# 16.6310,  4.26769,    2.777, 0.2517, 17.159, 0.718331,  33.3730, 12 Dec 2019 10:10:42,  24.3519, 12.6, 223.4
2019-12-12T10:14:52Z,166.140.102.113,# 16.6246,  4.26691,    2.831, 0.2562, 17.169, 0.718458,  33.3714, 12 Dec 2019 10:14:42,  24.3522, 12.6, 223.4
2019-12-12T10:18:52Z,166.140.102.113,# 16.6280,  4.26723,    2.763, 0.2517, 17.147, 0.718407,  33.3714, 12 Dec 2019 10:18:42,  24.3514, 12.6, 223.3
2019-12-12T10:22:52Z,166.140.102.113,# 16.6274,  4.26730,    2.850, 0.2601, 17.150, 0.718400,  33.3725, 12 Dec 2019 10:22:42,  24.3524, 12.6, 222.1
2019-12-12T10:26:52Z,166.140.102.113,# 16.6166,  4.26631,    2.842, 0.2535, 17.149, 0.718595,  33.3729, 12 Dec 2019 10:26:42,  24.3552, 12.6, 223.1
2019-12-12T10:30:52Z,166.140.102.113,# 16.5820,  4.26453,    2.754, 0.2505, 17.179, 0.719242,  33.3862, 12 Dec 2019 10:30:42,  24.3734, 12.6, 224.4
2019-12-12T10:34:52Z,166.140.102.113,# 16.5607,  4.26344,    2.895, 0.2528, 17.195, 0.719796,  33.3944, 12 Dec 2019 10:34:42,  24.3846, 12.6, 224.1
2019-12-12T10:38:52Z,166.140.102.113,# 16.5894,  4.26448,    2.868, 0.2465, 17.185, 0.719591,  33.3795, 12 Dec 2019 10:38:42,  24.3666, 12.6, 223.7
2019-12-12T10:42:52Z,166.140.102.113,# 16.6151,  4.26681,    2.810, 0.2590, 17.158, 0.718857,  33.3785, 12 Dec 2019 10:42:42,  24.3599, 12.6, 223.0
2019-12-12T10:46:52Z,166.140.102.113,# 16.6106,  4.26625,    2.766, 0.2557, 17.167, 0.718861,  33.3773, 12 Dec 2019 10:46:42,  24.3600, 12.6, 224.3
2019-12-12T10:50:52Z,166.140.102.113,# 16.6071,  4.26569,    2.894, 0.2557, 17.163, 0.718889,  33.3754, 12 Dec 2019 10:50:42,  24.3593, 12.6, 223.5
2019-12-12T10:54:52Z,166.140.102.113,# 16.6036,  4.26530,    2.801, 0.2585, 17.167, 0.718939,  33.3748, 12 Dec 2019 10:54:42,  24.3596, 12.6, 222.8
2019-12-12T10:58:52Z,166.140.102.113,# 16.6006,  4.26480,    2.845, 0.2467, 17.167, 0.719004,  33.3730, 12 Dec 2019 10:58:42,  24.3590, 12.6, 224.1
2019-12-12T11:02:52Z,166.140.102.113,# 16.6101,  4.26585,    2.928, 0.2534, 17.172, 0.718870,  33.3742, 12 Dec 2019 11:02:42,  24.3578, 12.6, 222.6
2019-12-12T11:06:52Z,166.140.102.113,# 16.6091,  4.26607,    2.977, 0.2512, 17.177, 0.718841,  33.3769, 12 Dec 2019 11:06:42,  24.3600, 12.6, 222.9
2019-12-12T11:10:52Z,166.140.102.113,# 16.6127,  4.26665,    2.917, 0.2493, 17.173, 0.718775,  33.3791, 12 Dec 2019 11:10:42,  24.3608, 12.6, 220.7
2019-12-12T11:14:52Z,166.140.102.113,# 16.6143,  4.26699,    2.934, 0.2539, 17.184, 0.718720,  33.3807, 12 Dec 2019 11:14:42,  24.3617, 12.6, 223.7
2019-12-12T11:18:52Z,166.140.102.113,# 16.6120,  4.26683,    2.912, 0.2490, 17.186, 0.718746,  33.3813, 12 Dec 2019 11:18:42,  24.3627, 12.6, 223.0
2019-12-12T11:22:52Z,166.140.102.113,# 16.6064,  4.26620,    2.949, 0.2440, 17.196, 0.718879,  33.3804, 12 Dec 2019 11:22:42,  24.3633, 12.6, 224.8
2019-12-12T11:26:52Z,166.140.102.113,# 16.6066,  4.26623,    2.968, 0.2538, 17.185, 0.718879,  33.3805, 12 Dec 2019 11:26:42,  24.3633, 12.6, 225.5
2019-12-12T11:30:52Z,166.140.102.113,# 16.6028,  4.26590,    2.934, 0.2476, 17.196, 0.718991,  33.3807, 12 Dec 2019 11:30:42,  24.3644, 12.6, 222.2
2019-12-12T11:34:52Z,166.140.102.113,# 16.6042,  4.26625,    2.913, 0.2508, 17.201, 0.718935,  33.3827, 12 Dec 2019 11:34:42,  24.3656, 12.6, 224.5
2019-12-12T11:38:52Z,166.140.102.113,# 16.6100,  4.26684,    3.021, 0.2520, 17.199, 0.718836,  33.3829, 12 Dec 2019 11:38:42,  24.3644, 12.6, 223.2
2019-12-12T11:42:52Z,166.140.102.113,# 16.5944,  4.26552,    2.933, 0.2545, 17.206, 0.719116,  33.3845, 12 Dec 2019 11:42:42,  24.3693, 12.6, 223.4
2019-12-12T11:46:52Z,166.140.102.113,# 16.5942,  4.26564,    2.966, 0.2515, 17.213, 0.719110,  33.3856, 12 Dec 2019 11:46:42,  24.3701, 12.6, 225.6
2019-12-12T11:50:52Z,166.140.102.113,# 16.5908,  4.26548,    3.011, 0.2579, 17.218, 0.719221,  33.3870, 12 Dec 2019 11:50:42,  24.3721, 12.6, 225.6
2019-12-12T11:54:52Z,166.140.102.113,# 16.5938,  4.26592,    3.052, 0.2567, 17.226, 0.719171,  33.3884, 12 Dec 2019 11:54:42,  24.3723, 12.6, 223.6
2019-12-12T11:58:52Z,166.140.102.113,# 16.5800,  4.26508,    3.067, 0.2617, 17.241, 0.719412,  33.3926, 12 Dec 2019 11:58:42,  24.3788, 12.6, 222.7
2019-12-12T12:02:52Z,166.140.102.113,# 16.5842,  4.26551,    3.121, 0.2561, 17.255, 0.719362,  33.3928, 12 Dec 2019 12:02:42,  24.3781, 12.6, 222.3
2019-12-12T12:06:52Z,166.140.102.113,# 16.5642,  4.26372,    3.094, 0.2584, 17.258, 0.719727,  33.3938, 12 Dec 2019 12:06:42,  24.3834, 12.5, 221.8
2019-12-12T12:10:52Z,166.140.102.113,# 16.5749,  4.26448,    3.152, 0.2567, 17.259, 0.719649,  33.3915, 12 Dec 2019 12:10:42,  24.3791, 12.6, 224.6
2019-12-12T12:14:52Z,166.140.102.113,# 16.5694,  4.26404,    3.147, 0.2872, 17.250, 0.719699,  33.3923, 12 Dec 2019 12:14:42,  24.3810, 12.6, 224.2
2019-12-12T12:18:52Z,166.140.102.113,# 16.5680,  4.26389,    3.197, 0.2555, 17.263, 0.719756,  33.3921, 12 Dec 2019 12:18:42,  24.3812, 12.6, 220.8
2019-12-12T12:22:52Z,166.140.102.113,# 16.5471,  4.26193,    3.169, 0.2514, 17.256, 0.720168,  33.3924, 12 Dec 2019 12:22:42,  24.3862, 12.6, 225.5
2019-12-12T12:26:52Z,166.140.102.113,# 16.5433,  4.26141,    3.293, 0.2524, 17.246, 0.720257,  33.3910, 12 Dec 2019 12:26:42,  24.3860, 12.6, 222.0
2019-12-12T12:30:52Z,166.140.102.113,# 16.5451,  4.26157,    3.181, 0.2489, 17.234, 0.720269,  33.3909, 12 Dec 2019 12:30:42,  24.3855, 12.5, 224.9
2019-12-12T12:34:52Z,166.140.102.113,# 16.5429,  4.26132,    3.315, 0.2449, 17.230, 0.720319,  33.3905, 12 Dec 2019 12:34:42,  24.3857, 12.6, 223.2
2019-12-12T12:38:52Z,166.140.102.113,# 16.5437,  4.26125,    3.239, 0.2494, 17.238, 0.720341,  33.3893, 12 Dec 2019 12:38:42,  24.3846, 12.6, 222.7
2019-12-12T12:42:52Z,166.140.102.113,# 16.5407,  4.26099,    3.250, 0.2496, 17.235, 0.720358,  33.3895, 12 Dec 2019 12:42:42,  24.3855, 12.6, 223.7
2019-12-12T12:46:52Z,166.140.102.113,# 16.5366,  4.26060,    3.311, 0.2402, 17.241, 0.720453,  33.3895, 12 Dec 2019 12:46:42,  24.3865, 12.6, 222.8
2019-12-12T12:50:52Z,166.140.102.113,# 16.5497,  4.26203,    3.280, 0.2489, 17.233, 0.720191,  33.3911, 12 Dec 2019 12:50:42,  24.3846, 12.6, 223.1
2019-12-12T12:54:52Z,166.140.102.113,# 16.5424,  4.26148,    3.339, 0.2454, 17.247, 0.720344,  33.3924, 12 Dec 2019 12:54:42,  24.3873, 12.6, 223.8
2019-12-12T12:58:52Z,166.140.102.113,# 16.5414,  4.26149,    3.385, 0.2413, 17.268, 0.720372,  33.3933, 12 Dec 2019 12:58:42,  24.3883, 12.6, 223.5
2019-12-12T13:02:52Z,166.140.102.113,# 16.5343,  4.26099,    3.370, 0.2423, 17.269, 0.720499,  33.3948, 12 Dec 2019 13:02:42,  24.3910, 12.6, 223.2
2019-12-12T13:06:52Z,166.140.102.113,# 16.5379,  4.26144,    3.375, 0.2464, 17.278, 0.720455,  33.3957, 12 Dec 2019 13:06:42,  24.3910, 12.6, 223.1
2019-12-12T13:10:52Z,166.140.102.113,# 16.5315,  4.26097,    3.415, 0.2453, 17.271, 0.720573,  33.3970, 12 Dec 2019 13:10:42,  24.3933, 12.5, 222.7
2019-12-12T13:14:52Z,166.140.102.113,# 16.5365,  4.26140,    3.424, 0.2380, 17.285, 0.720471,  33.3965, 12 Dec 2019 13:14:42,  24.3918, 12.6, 222.6
2019-12-12T13:18:52Z,166.140.102.113,# 16.5349,  4.26123,    3.397, 0.2374, 17.291, 0.720512,  33.3965, 12 Dec 2019 13:18:42,  24.3922, 12.6, 221.8
2019-12-12T13:22:52Z,166.140.102.113,# 16.5264,  4.26043,    3.472, 0.2395, 17.296, 0.720683,  33.3965, 12 Dec 2019 13:22:42,  24.3942, 12.5, 222.3
2019-12-12T13:26:52Z,166.140.102.113,# 16.5280,  4.26054,    3.468, 0.2358, 17.299, 0.720668,  33.3961, 12 Dec 2019 13:26:42,  24.3936, 12.6, 223.1
2019-12-12T13:30:52Z,166.140.102.113,# 16.5232,  4.26009,    3.521, 0.2371, 17.319, 0.720750,  33.3961, 12 Dec 2019 13:30:42,  24.3947, 12.6, 222.3
2019-12-12T13:34:52Z,166.140.102.113,# 16.5307,  4.26081,    3.587, 0.2277, 17.338, 0.720619,  33.3961, 12 Dec 2019 13:34:42,  24.3929, 12.6, 223.0
2019-12-12T13:38:52Z,166.140.102.113,# 16.5352,  4.26121,    3.587, 0.2199, 17.368, 0.720510,  33.3959, 12 Dec 2019 13:38:42,  24.3917, 12.6, 224.3
2019-12-12T13:42:52Z,166.140.102.113,# 16.5371,  4.26138,    3.605, 0.2122, 17.389, 0.720472,  33.3958, 12 Dec 2019 13:42:42,  24.3911, 12.6, 222.0
2019-12-12T13:46:52Z,166.140.102.113,# 16.5408,  4.26112,    3.582, 0.2083, 17.408, 0.720404,  33.3905, 12 Dec 2019 13:46:42,  24.3862, 12.6, 222.9
2019-12-12T13:50:52Z,166.140.102.113,# 16.5409,  4.26205,    3.589, 0.2079, 17.432, 0.720381,  33.3985, 12 Dec 2019 13:50:42,  24.3923, 12.6, 224.6
2019-12-12T13:54:52Z,166.140.102.113,# 16.5446,  4.26281,    3.670, 0.2057, 17.456, 0.720301,  33.4020, 12 Dec 2019 13:54:42,  24.3942, 12.6, 225.8
2019-12-12T13:58:52Z,166.140.102.113,# 16.5517,  4.26393,    3.685, 0.2050, 17.487, 0.720150,  33.4059, 12 Dec 2019 13:58:42,  24.3956, 12.6, 223.2
2019-12-12T14:02:52Z,166.140.102.113,# 16.5550,  4.26455,    3.744, 0.2019, 17.538, 0.720068,  33.4085, 12 Dec 2019 14:02:42,  24.3969, 12.6, 223.1
2019-12-12T14:06:52Z,166.140.102.113,# 16.5526,  4.26427,    3.729, 0.2051, 17.534, 0.720118,  33.4081, 12 Dec 2019 14:06:42,  24.3970, 12.6, 222.6
2019-12-12T14:10:52Z,166.140.102.113,# 16.5528,  4.26458,    3.749, 0.2020, 17.533, 0.720119,  33.4107, 12 Dec 2019 14:10:42,  24.3989, 12.6, 224.7
2019-12-12T14:14:52Z,166.140.102.113,# 16.5649,  4.26647,    3.735, 0.2016, 17.576, 0.719871,  33.4171, 12 Dec 2019 14:14:42,  24.4011, 12.6, 223.0
2019-12-12T14:18:52Z,166.140.102.113,# 16.5692,  4.26731,    3.755, 0.2042, 17.593, 0.719803,  33.4209, 12 Dec 2019 14:18:42,  24.4030, 12.6, 223.2
2019-12-12T14:22:52Z,166.140.102.113,# 16.5828,  4.26958,    3.852, 0.1998, 17.617, 0.719542,  33.4293, 12 Dec 2019 14:22:42,  24.4062, 12.6, 224.4
2019-12-12T14:26:52Z,166.140.102.113,# 16.5774,  4.26888,    3.844, 0.1985, 17.657, 0.719582,  33.4277, 12 Dec 2019 14:26:42,  24.4064, 12.6, 223.7
2019-12-12T14:30:52Z,166.140.102.113,# 16.5913,  4.27097,    3.860, 0.2050, 17.690, 0.719313,  33.4343, 12 Dec 2019 14:30:42,  24.4082, 12.6, 222.0
2019-12-12T14:34:52Z,166.140.102.113,# 16.5937,  4.27141,    3.878, 0.2043, 17.717, 0.719240,  33.4362, 12 Dec 2019 14:34:42,  24.4091, 12.5, 223.2
2019-12-12T14:38:52Z,166.140.102.113,# 16.5916,  4.27125,    3.889, 0.2012, 17.725, 0.719226,  33.4365, 12 Dec 2019 14:38:42,  24.4098, 12.6, 222.3
2019-12-12T14:42:52Z,166.140.102.113,# 16.5873,  4.27071,    3.917, 0.2001, 17.723, 0.719328,  33.4354, 12 Dec 2019 14:42:42,  24.4100, 12.6, 223.7
2019-12-12T14:46:52Z,166.140.102.113,# 16.5982,  4.27234,    3.896, 0.1986, 17.761, 0.719115,  33.4406, 12 Dec 2019 14:46:42,  24.4114, 12.6, 223.4
2019-12-12T14:50:52Z,166.140.102.113,# 16.5988,  4.27255,    3.914, 0.2034, 17.778, 0.719107,  33.4419, 12 Dec 2019 14:50:42,  24.4122, 12.6, 222.3
2019-12-12T14:54:52Z,166.140.102.113,# 16.5951,  4.27196,    3.939, 0.2079, 17.770, 0.719143,  33.4398, 12 Dec 2019 14:54:42,  24.4115, 12.6, 224.1
2019-12-12T14:58:52Z,166.140.102.113,# 16.5811,  4.27018,    3.978, 0.2198, 17.728, 0.719443,  33.4359, 12 Dec 2019 14:58:42,  24.4119, 12.6, 223.8
2019-12-12T15:02:52Z,166.140.102.113,# 16.5828,  4.27049,    3.944, 0.2294, 17.711, 0.719423,  33.4372, 12 Dec 2019 15:02:42,  24.4124, 12.5, 224.6
2019-12-12T15:06:52Z,166.140.102.113,# 16.5818,  4.27044,    3.958, 0.2324, 17.702, 0.719435,  33.4376, 12 Dec 2019 15:06:42,  24.4128, 12.6, 224.0
2019-12-12T15:10:52Z,166.140.102.113,# 16.5850,  4.27089,    4.035, 0.2249, 17.707, 0.719404,  33.4389, 12 Dec 2019 15:10:42,  24.4132, 12.6, 222.3
2019-12-12T15:14:52Z,166.140.102.113,# 16.5818,  4.27047,    4.025, 0.2344, 17.697, 0.719466,  33.4378, 12 Dec 2019 15:14:42,  24.4131, 12.5, 223.3
2019-12-12T15:18:52Z,166.140.102.113,# 16.5811,  4.27047,    4.085, 0.2278, 17.694, 0.719456,  33.4384, 12 Dec 2019 15:18:42,  24.4137, 12.6, 223.6
2019-12-12T15:22:52Z,166.140.102.113,# 16.5809,  4.27042,    4.016, 0.2404, 17.670, 0.719496,  33.4382, 12 Dec 2019 15:22:42,  24.4136, 12.6, 222.2
2019-12-12T15:26:52Z,166.140.102.113,# 16.5689,  4.26878,    4.167, 0.2408, 17.657, 0.719717,  33.4338, 12 Dec 2019 15:26:42,  24.4130, 12.5, 223.2
2019-12-12T15:30:52Z,166.140.102.113,# 16.5624,  4.26799,    4.026, 0.2342, 17.642, 0.719864,  33.4323, 12 Dec 2019 15:30:42,  24.4133, 12.5, 220.0
2019-12-12T15:34:52Z,166.140.102.113,# 16.5392,  4.26505,    4.098, 0.2375, 17.600, 0.720307,  33.4260, 12 Dec 2019 15:34:42,  24.4139, 12.5, 224.4
2019-12-12T15:38:52Z,166.140.102.113,# 16.5342,  4.26438,    4.101, 0.2251, 17.578, 0.720495,  33.4242, 12 Dec 2019 15:38:42,  24.4137, 12.6, 225.0
2019-12-12T15:42:52Z,166.140.102.113,# 16.5278,  4.26355,    4.118, 0.2296, 17.578, 0.720624,  33.4224, 12 Dec 2019 15:42:42,  24.4137, 12.5, 223.3
2019-12-12T15:46:52Z,166.140.102.113,# 16.5286,  4.26364,    4.144, 0.2337, 17.592, 0.720610,  33.4225, 12 Dec 2019 15:46:42,  24.4137, 12.6, 225.0
2019-12-12T15:50:52Z,166.140.102.113,# 16.5376,  4.26479,    4.107, 0.2292, 17.616, 0.720454,  33.4251, 12 Dec 2019 15:50:42,  24.4136, 12.6, 224.4
2019-12-12T15:54:52Z,166.140.102.113,# 16.5288,  4.26371,    4.087, 0.2243, 17.619, 0.720624,  33.4229, 12 Dec 2019 15:54:42,  24.4139, 12.6, 223.6
2019-12-12T15:58:52Z,166.140.102.113,# 16.5258,  4.26326,    4.240, 0.2282, 17.624, 0.720668,  33.4216, 12 Dec 2019 15:58:42,  24.4136, 12.6, 222.9
2019-12-12T16:02:52Z,166.140.102.113,# 16.5082,  4.26110,    4.145, 0.2218, 17.571, 0.721059,  33.4173, 12 Dec 2019 16:02:42,  24.4143, 12.6, 224.1
2019-12-12T16:06:52Z,166.140.102.113,# 16.5129,  4.26168,    4.079, 0.2229, 17.590, 0.720987,  33.4184, 12 Dec 2019 16:06:42,  24.4141, 12.6, 225.9
2019-12-12T16:10:52Z,166.140.102.113,# 16.5075,  4.26104,    4.180, 0.2224, 17.573, 0.721105,  33.4173, 12 Dec 2019 16:10:42,  24.4146, 12.6, 224.3
2019-12-12T16:14:52Z,166.140.102.113,# 16.5010,  4.26030,    4.084, 0.2216, 17.565, 0.721252,  33.4164, 12 Dec 2019 16:14:42,  24.4153, 12.6, 222.4
2019-12-12T16:18:52Z,166.140.102.113,# 16.4969,  4.25959,    4.118, 0.2312, 17.560, 0.721334,  33.4135, 12 Dec 2019 16:18:42,  24.4141, 12.6, 224.5
2019-12-12T16:22:52Z,166.140.102.113,# 16.4853,  4.25840,    4.100, 0.2418, 17.531, 0.721573,  33.4128, 12 Dec 2019 16:22:42,  24.4161, 12.5, 224.5
2019-12-12T16:26:52Z,166.140.102.113,# 16.4804,  4.25784,    4.092, 0.2436, 17.506, 0.721695,  33.4120, 12 Dec 2019 16:26:42,  24.4166, 12.6, 224.2
2019-12-12T16:30:52Z,166.140.102.113,# 16.4758,  4.25727,    4.096, 0.2481, 17.446, 0.721807,  33.4109, 12 Dec 2019 16:30:42,  24.4169, 12.6, 225.3
2019-12-12T16:34:52Z,166.140.102.113,# 16.4763,  4.25725,    4.068, 0.2472, 17.452, 0.721802,  33.4102, 12 Dec 2019 16:34:42,  24.4163, 12.6, 224.1
2019-12-12T16:38:52Z,166.140.102.113,# 16.4738,  4.25695,    4.113, 0.2555, 17.429, 0.721864,  33.4097, 12 Dec 2019 16:38:42,  24.4165, 12.6, 225.4
2019-12-12T16:42:52Z,166.140.102.113,# 16.4681,  4.25630,    4.127, 0.2563, 17.421, 0.721999,  33.4087, 12 Dec 2019 16:42:42,  24.4170, 12.6, 221.6
2019-12-12T16:46:52Z,166.140.102.113,# 16.4618,  4.25555,    4.096, 0.2534, 17.411, 0.722117,  33.4075, 12 Dec 2019 16:46:42,  24.4175, 12.6, 222.4
2019-12-12T16:50:52Z,166.140.102.113,# 16.4665,  4.25601,    4.248, 0.2515, 17.426, 0.722024,  33.4076, 12 Dec 2019 16:50:42,  24.4165, 12.6, 223.8
2019-12-12T16:54:52Z,166.140.102.113,# 16.4679,  4.25611,    4.114, 0.2579, 17.413, 0.721999,  33.4073, 12 Dec 2019 16:54:42,  24.4159, 12.6, 223.1
2019-12-12T16:58:52Z,166.140.102.113,# 16.4790,  4.25745,    4.112, 0.2694, 17.405, 0.721783,  33.4097, 12 Dec 2019 16:58:42,  24.4153, 12.6, 222.1
2019-12-12T17:02:52Z,166.140.102.113,# 16.5341,  4.26441,    4.067, 0.2795, 17.430, 0.720683,  33.4247, 12 Dec 2019 17:02:42,  24.4141, 12.6, 225.0
2019-12-12T17:06:52Z,166.140.102.113,# 16.5059,  4.26104,    4.079, 0.2608, 17.455, 0.721045,  33.4187, 12 Dec 2019 17:06:42,  24.4160, 12.6, 224.1
2019-12-12T17:10:52Z,166.140.102.113,# 16.5298,  4.26191,    4.009, 0.2825, 17.394, 0.720666,  33.4064, 12 Dec 2019 17:10:42,  24.4010, 12.6, 222.0
2019-12-12T17:14:52Z,166.140.102.113,# 16.5176,  4.26091,    4.113, 0.2887, 17.320, 0.720896,  33.4078, 12 Dec 2019 17:14:42,  24.4049, 12.6, 223.8
2019-12-12T17:18:52Z,166.140.102.113,# 16.5272,  4.26292,    4.017, 0.2764, 17.397, 0.720688,  33.4174, 12 Dec 2019 17:18:42,  24.4100, 12.6, 223.2
2019-12-12T17:22:52Z,166.140.102.113,# 16.5282,  4.26341,    4.023, 0.2643, 17.430, 0.720679,  33.4208, 12 Dec 2019 17:22:42,  24.4125, 12.6, 222.1
2019-12-12T17:26:52Z,166.140.102.113,# 16.5424,  4.26475,    3.998, 0.2866, 17.394, 0.720423,  33.4208, 12 Dec 2019 17:26:42,  24.4092, 12.6, 222.7
2019-12-12T17:30:52Z,166.140.102.113,# 16.5858,  4.27211,    3.988, 0.2566, 17.512, 0.719569,  33.4489, 12 Dec 2019 17:30:42,  24.4207, 12.6, 224.5
2019-12-12T17:34:52Z,166.140.102.113,# 16.5607,  4.26628,    3.919, 0.2831, 17.480, 0.719935,  33.4189, 12 Dec 2019 17:34:42,  24.4034, 12.6, 223.7
2019-12-12T17:38:52Z,166.140.102.113,# 16.5679,  4.26828,    3.976, 0.2944, 17.453, 0.719811,  33.4303, 12 Dec 2019 17:38:42,  24.4105, 12.6, 223.3
2019-12-12T17:42:52Z,166.140.102.113,# 16.5638,  4.26798,    3.954, 0.2921, 17.449, 0.719842,  33.4311, 12 Dec 2019 17:42:42,  24.4121, 12.6, 223.6
2019-12-12T17:46:52Z,166.140.102.113,# 16.5892,  4.27119,    3.874, 0.2686, 17.474, 0.719387,  33.4381, 12 Dec 2019 17:46:42,  24.4116, 12.5, 222.6
2019-12-12T17:50:52Z,166.140.102.113,# 16.6006,  4.27294,    3.907, 0.2725, 17.514, 0.719118,  33.4438, 12 Dec 2019 17:50:42,  24.4133, 12.6, 222.3
2019-12-12T17:54:52Z,166.140.102.113,# 16.6057,  4.27361,    3.859, 0.2634, 17.536, 0.719009,  33.4454, 12 Dec 2019 17:54:42,  24.4135, 12.6, 222.8
2019-12-12T17:58:52Z,166.140.102.113,# 16.6096,  4.27386,    3.789, 0.2596, 17.543, 0.718876,  33.4444, 12 Dec 2019 17:58:42,  24.4117, 12.6, 223.4
2019-12-12T18:02:52Z,166.140.102.113,# 16.6251,  4.27567,    3.836, 0.2710, 17.542, 0.718541,  33.4472, 12 Dec 2019 18:02:42,  24.4103, 12.6, 222.9
2019-12-12T18:06:52Z,166.140.102.113,# 16.6208,  4.27449,    3.798, 0.2619, 17.508, 0.718561,  33.4406, 12 Dec 2019 18:06:42,  24.4061, 12.6, 223.9
2019-12-12T18:10:52Z,166.140.102.113,# 16.6501,  4.27971,    3.777, 0.2600, 17.526, 0.718011,  33.4616, 12 Dec 2019 18:10:42,  24.4155, 12.6, 224.1
2019-12-12T18:14:52Z,166.140.102.113,# 16.6410,  4.27762,    3.760, 0.2652, 17.488, 0.718146,  33.4510, 12 Dec 2019 18:14:42,  24.4095, 12.5, 224.9
2019-12-12T18:18:52Z,166.140.102.113,# 16.6588,  4.28074,    3.733, 0.2673, 17.495, 0.717809,  33.4634, 12 Dec 2019 18:18:42,  24.4149, 12.5, 224.4
2019-12-12T18:22:52Z,166.140.102.113,# 16.6414,  4.27741,    3.722, 0.2578, 17.488, 0.718087,  33.4489, 12 Dec 2019 18:22:42,  24.4078, 12.6, 222.7
2019-12-12T18:26:52Z,166.140.102.113,# 16.6567,  4.27995,    3.729, 0.2553, 17.491, 0.717826,  33.4582, 12 Dec 2019 18:26:42,  24.4114, 12.6, 223.0
2019-12-12T18:30:52Z,166.140.102.113,# 16.6628,  4.27978,    3.720, 0.2514, 17.502, 0.717720,  33.4516, 12 Dec 2019 18:30:42,  24.4049, 12.6, 222.2
2019-12-12T18:34:52Z,166.140.102.113,# 16.6747,  4.28138,    3.687, 0.2555, 17.493, 0.717407,  33.4557, 12 Dec 2019 18:34:42,  24.4053, 12.5, 224.1
2019-12-12T18:38:52Z,166.140.102.113,# 16.6617,  4.28029,    3.594, 0.2535, 17.480, 0.717621,  33.4571, 12 Dec 2019 18:38:42,  24.4094, 12.5, 223.3
2019-12-12T18:42:52Z,166.140.102.113,# 16.6666,  4.28095,    3.563, 0.2347, 17.492, 0.717547,  33.4587, 12 Dec 2019 18:42:42,  24.4094, 12.5, 223.6
2019-12-12T18:46:52Z,166.140.102.113,# 16.6217,  4.27427,    3.570, 0.2370, 17.385, 0.718384,  33.4379, 12 Dec 2019 18:46:42,  24.4039, 12.5, 225.4
2019-12-12T18:50:52Z,166.140.102.113,# 16.6111,  4.27265,    3.588, 0.2514, 17.354, 0.718692,  33.4326, 12 Dec 2019 18:50:42,  24.4022, 12.6, 225.1
2019-12-12T18:54:52Z,166.140.102.113,# 16.6292,  4.27411,    3.523, 0.2423, 17.305, 0.718364,  33.4303, 12 Dec 2019 18:54:42,  24.3964, 12.6, 221.5
2019-12-12T18:58:52Z,166.140.102.113,# 16.6537,  4.27680,    3.482, 0.2220, 17.295, 0.717886,  33.4333, 12 Dec 2019 18:58:42,  24.3929, 12.5, 225.3
2019-12-12T19:02:52Z,166.140.102.113,# 16.6360,  4.27478,    3.453, 0.2318, 17.256, 0.718187,  33.4305, 12 Dec 2019 19:02:42,  24.3949, 12.5, 223.0
2019-12-12T19:06:52Z,166.140.102.113,# 16.6429,  4.27534,    3.493, 0.2321, 17.261, 0.718118,  33.4296, 12 Dec 2019 19:06:42,  24.3926, 12.6, 223.4
2019-12-12T19:10:52Z,166.140.102.113,# 16.7167,  4.28227,    3.385, 0.2151, 17.209, 0.716512,  33.4285, 12 Dec 2019 19:10:42,  24.3746, 12.6, 222.0
2019-12-12T19:14:52Z,166.140.102.113,# 16.6553,  4.27673,    3.327, 0.2570, 17.231, 0.717553,  33.4315, 12 Dec 2019 19:14:42,  24.3912, 12.6, 224.9
2019-12-12T19:18:52Z,166.140.102.113,# 16.6353,  4.27433,    3.355, 0.2595, 17.265, 0.718072,  33.4272, 12 Dec 2019 19:18:42,  24.3926, 12.6, 224.3
