2019-12-22T09:42:52Z,166.140.102.113,# 15.4642,  4.17874,    2.967, 0.1931, 17.549, 0.745047,  33.5698, 22 Dec 2019 09:42:42,  24.7676, 12.6, 221.1
2019-12-22T09:46:52Z,166.140.102.113,# 15.4493,  4.17739,    2.948, 0.1947, 17.556, 0.745305,  33.5704, 22 Dec 2019 09:46:42,  24.7714, 12.6, 223.8
2019-12-22T09:50:52Z,166.140.102.113,# 15.4531,  4.17773,    2.930, 0.1923, 17.560, 0.745263,  33.5702, 22 Dec 2019 09:50:42,  24.7704, 12.6, 222.7
2019-12-22T09:54:52Z,166.140.102.113,# 15.4418,  4.17669,    2.968, 0.1921, 17.543, 0.745480,  33.5705, 22 Dec 2019 09:54:42,  24.7732, 12.6, 224.4
2019-12-22T09:58:52Z,166.140.102.113,# 15.4403,  4.17656,    3.020, 0.1905, 17.568, 0.745530,  33.5706, 22 Dec 2019 09:58:42,  24.7736, 12.6, 221.6
2019-12-22T10:02:52Z,166.140.102.113,# 15.4565,  4.17800,    3.042, 0.1911, 17.569, 0.745278,  33.5696, 22 Dec 2019 10:02:42,  24.7692, 12.6, 226.3
2019-12-22T10:06:52Z,166.140.102.113,# 15.4389,  4.17648,    3.134, 0.1916, 17.577, 0.745526,  33.5709, 22 Dec 2019 10:06:42,  24.7742, 12.6, 222.4
2019-12-22T10:10:52Z,166.140.102.113,# 15.4482,  4.17726,    3.129, 0.1897, 17.573, 0.745423,  33.5701, 22 Dec 2019 10:10:42,  24.7714, 12.6, 221.7
2019-12-22T10:14:52Z,166.140.102.113,# 15.4461,  4.17708,    3.124, 0.1906, 17.585, 0.745461,  33.5703, 22 Dec 2019 10:14:42,  24.7720, 12.6, 223.6
2019-12-22T10:18:52Z,166.140.102.113,# 15.4442,  4.17522,    3.141, 0.1868, 17.593, 0.745510,  33.5551, 22 Dec 2019 10:18:42,  24.7607, 12.6, 222.4
2019-12-22T10:22:52Z,166.140.102.113,# 15.4439,  4.17689,    3.071, 0.1845, 17.605, 0.745512,  33.5704, 22 Dec 2019 10:22:42,  24.7726, 12.6, 219.1
2019-12-22T10:26:52Z,166.140.102.113,# 15.4471,  4.17496,    3.170, 0.1772, 17.639, 0.745459,  33.5503, 22 Dec 2019 10:26:42,  24.7565, 12.6, 220.7
2019-12-22T10:30:52Z,166.140.102.113,# 15.4445,  4.17695,    3.227, 0.1841, 17.641, 0.745497,  33.5704, 22 Dec 2019 10:30:42,  24.7725, 12.6, 220.6
2019-12-22T10:34:52Z,166.140.102.113,# 15.4426,  4.17677,    3.231, 0.1736, 17.641, 0.745538,  33.5704, 22 Dec 2019 10:34:42,  24.7729, 12.6, 221.0
2019-12-22T10:38:52Z,166.140.102.113,# 15.4460,  4.17708,    3.242, 0.1747, 17.664, 0.745485,  33.5703, 22 Dec 2019 10:38:42,  24.7721, 12.6, 222.0
2019-12-22T10:42:52Z,166.140.102.113,# 15.4434,  4.17685,    3.220, 0.1779, 17.671, 0.745521,  33.5705, 22 Dec 2019 10:42:42,  24.7727, 12.6, 219.5
2019-12-22T10:46:52Z,166.140.102.113,# 15.4414,  4.17664,    3.290, 0.1766, 17.651, 0.745571,  33.5703, 22 Dec 2019 10:46:42,  24.7731, 12.6, 219.4
2019-12-22T10:50:52Z,166.140.102.113,# 15.4436,  4.17688,    3.343, 0.1660, 17.683, 0.745543,  33.5705, 22 Dec 2019 10:50:42,  24.7727, 12.6, 224.0
2019-12-22T10:54:52Z,166.140.102.113,# 15.4478,  4.17727,    3.328, 0.1608, 17.718, 0.745455,  33.5704, 22 Dec 2019 10:54:42,  24.7717, 12.6, 225.5
2019-12-22T10:58:52Z,166.140.102.113,# 15.4529,  4.17777,    3.377, 0.1635, 17.759, 0.745330,  33.5705, 22 Dec 2019 10:58:42,  24.7706, 12.6, 222.3
2019-12-22T11:02:52Z,166.140.102.113,# 15.4493,  4.17740,    3.417, 0.1721, 17.753, 0.745383,  33.5703, 22 Dec 2019 11:02:42,  24.7714, 12.6, 220.9
2019-12-22T11:06:52Z,166.140.102.113,# 15.4641,  4.17873,    3.408, 0.1681, 17.748, 0.745124,  33.5695, 22 Dec 2019 11:06:42,  24.7675, 12.6, 219.0
2019-12-22T11:10:52Z,166.140.102.113,# 15.4635,  4.17865,    3.433, 0.1695, 17.734, 0.745118,  33.5694, 22 Dec 2019 11:10:42,  24.7675, 12.6, 224.5
2019-12-22T11:14:52Z,166.140.102.113,# 15.4645,  4.17739,    3.475, 0.1735, 17.714, 0.745057,  33.5572, 22 Dec 2019 11:14:42,  24.7578, 12.6, 224.1
2019-12-22T11:18:52Z,166.140.102.113,# 15.4690,  4.17917,    3.488, 0.1693, 17.718, 0.744975,  33.5693, 22 Dec 2019 11:18:42,  24.7661, 12.6, 220.8
2019-12-22T11:22:52Z,166.140.102.113,# 15.4783,  4.18003,    3.488, 0.1735, 17.694, 0.744740,  33.5691, 22 Dec 2019 11:22:42,  24.7639, 12.6, 221.3
2019-12-22T11:26:52Z,166.140.102.113,# 15.4777,  4.17998,    3.592, 0.1726, 17.688, 0.744739,  33.5692, 22 Dec 2019 11:26:42,  24.7642, 12.6, 222.5
2019-12-22T11:30:52Z,166.140.102.113,# 15.4772,  4.17995,    3.510, 0.1745, 17.687, 0.744699,  33.5693, 22 Dec 2019 11:30:42,  24.7644, 12.6, 220.0
2019-12-22T11:34:52Z,166.140.102.113,# 15.4835,  4.18047,    3.641, 0.1667, 17.677, 0.744636,  33.5686, 22 Dec 2019 11:34:42,  24.7625, 12.6, 223.0
2019-12-22T11:38:52Z,166.140.102.113,# 15.4808,  4.18020,    3.579, 0.1776, 17.668, 0.744664,  33.5685, 22 Dec 2019 11:38:42,  24.7629, 12.6, 222.4
2019-12-22T11:42:52Z,166.140.102.113,# 15.4726,  4.17950,    3.667, 0.1701, 17.669, 0.744810,  33.5692, 22 Dec 2019 11:42:42,  24.7653, 12.6, 221.1
2019-12-22T11:46:52Z,166.140.102.113,# 15.4756,  4.17978,    3.677, 0.1839, 17.671, 0.744760,  33.5691, 22 Dec 2019 11:46:42,  24.7646, 12.6, 223.4
2019-12-22T11:50:52Z,166.140.102.113,# 15.4741,  4.17961,    3.642, 0.1842, 17.638, 0.744790,  33.5689, 22 Dec 2019 11:50:42,  24.7648, 12.6, 218.2
2019-12-22T11:54:52Z,166.140.102.113,# 15.4761,  4.17975,    3.618, 0.2200, 17.548, 0.744779,  33.5684, 22 Dec 2019 11:54:42,  24.7639, 12.6, 220.1
2019-12-22T11:58:52Z,166.140.102.113,# 15.4799,  4.18011,    3.626, 0.2080, 17.527, 0.744677,  33.5684, 22 Dec 2019 11:58:42,  24.7631, 12.6, 226.2
2019-12-22T12:02:52Z,166.140.102.113,# 15.4781,  4.18000,    3.721, 0.2178, 17.506, 0.744687,  33.5689, 22 Dec 2019 12:02:42,  24.7639, 12.6, 220.7
2019-12-22T12:06:52Z,166.140.102.113,# 15.4540,  4.17774,    3.706, 0.2130, 17.529, 0.745173,  33.5692, 22 Dec 2019 12:06:42,  24.7694, 12.6, 221.6
2019-12-22T12:10:52Z,166.140.102.113,# 15.4577,  4.17813,    3.724, 0.2248, 17.508, 0.745111,  33.5695, 22 Dec 2019 12:10:42,  24.7689, 12.6, 222.2
2019-12-22T12:14:52Z,166.140.102.113,# 15.4499,  4.17738,    3.803, 0.2170, 17.492, 0.745304,  33.5694, 22 Dec 2019 12:14:42,  24.7705, 12.6, 222.2
2019-12-22T12:18:52Z,166.140.102.113,# 15.4553,  4.17784,    3.684, 0.2143, 17.486, 0.745260,  33.5691, 22 Dec 2019 12:18:42,  24.7690, 12.6, 220.3
2019-12-22T12:22:52Z,166.140.102.113,# 15.4576,  4.17811,    3.741, 0.2197, 17.465, 0.745207,  33.5694, 22 Dec 2019 12:22:42,  24.7688, 12.6, 222.5
2019-12-22T12:26:52Z,166.140.102.113,# 15.4530,  4.17770,    3.789, 0.2145, 17.448, 0.745247,  33.5697, 22 Dec 2019 12:26:42,  24.7700, 12.6, 224.3
2019-12-22T12:30:52Z,166.140.102.113,# 15.4616,  4.17849,    3.850, 0.2173, 17.447, 0.745196,  33.5694, 22 Dec 2019 12:30:42,  24.7678, 12.6, 222.4
2019-12-22T12:34:52Z,166.140.102.113,# 15.4652,  4.17902,    3.822, 0.2185, 17.436, 0.745038,  33.5711, 22 Dec 2019 12:34:42,  24.7684, 12.6, 221.4
2019-12-22T12:38:52Z,166.140.102.113,# 15.4679,  4.17920,    3.835, 0.2197, 17.441, 0.745012,  33.5703, 22 Dec 2019 12:38:42,  24.7672, 12.6, 221.6
2019-12-22T12:42:52Z,166.140.102.113,# 15.4479,  4.17737,    3.888, 0.2141, 17.449, 0.745322,  33.5711, 22 Dec 2019 12:42:42,  24.7722, 12.6, 225.6
2019-12-22T12:46:52Z,166.140.102.113,# 15.4470,  4.17721,    3.819, 0.2207, 17.467, 0.745364,  33.5704, 22 Dec 2019 12:46:42,  24.7719, 12.6, 220.5
2019-12-22T12:50:52Z,166.140.102.113,# 15.4451,  4.17546,    3.915, 0.2102, 17.465, 0.745442,  33.5562, 22 Dec 2019 12:50:42,  24.7614, 12.6, 221.6
2019-12-22T12:54:52Z,166.140.102.113,# 15.4585,  4.17841,    3.893, 0.2173, 17.463, 0.745250,  33.5713, 22 Dec 2019 12:54:42,  24.7700, 12.6, 222.7
2019-12-22T12:58:52Z,166.140.102.113,# 15.4562,  4.17819,    3.923, 0.2133, 17.454, 0.745262,  33.5713, 22 Dec 2019 12:58:42,  24.7705, 12.6, 219.5
2019-12-22T13:02:52Z,166.140.102.113,# 15.4672,  4.17740,    3.922, 0.2060, 17.476, 0.745035,  33.5548, 22 Dec 2019 13:02:42,  24.7555, 12.6, 220.9
2019-12-22T13:06:52Z,166.140.102.113,# 15.4613,  4.17872,    3.935, 0.2212, 17.460, 0.745127,  33.5717, 22 Dec 2019 13:06:42,  24.7698, 12.6, 223.0
2019-12-22T13:10:52Z,166.140.102.113,# 15.4648,  4.17905,    3.918, 0.2163, 17.452, 0.745037,  33.5716, 22 Dec 2019 13:10:42,  24.7689, 12.6, 225.1
2019-12-22T13:14:52Z,166.140.102.113,# 15.4651,  4.17909,    3.933, 0.2139, 17.455, 0.745069,  33.5718, 22 Dec 2019 13:14:42,  24.7689, 12.6, 220.5
2019-12-22T13:18:52Z,166.140.102.113,# 15.4580,  4.17841,    3.958, 0.2146, 17.461, 0.745180,  33.5717, 22 Dec 2019 13:18:42,  24.7705, 12.6, 221.3
2019-12-22T13:22:52Z,166.140.102.113,# 15.4508,  4.17776,    3.942, 0.2135, 17.452, 0.745279,  33.5721, 22 Dec 2019 13:22:42,  24.7723, 12.6, 221.9
2019-12-22T13:26:52Z,166.140.102.113,# 15.4650,  4.17913,    3.934, 0.2114, 17.457, 0.745061,  33.5722, 22 Dec 2019 13:26:42,  24.7693, 12.6, 220.8
2019-12-22T13:30:52Z,166.140.102.113,# 15.4812,  4.18073,    3.981, 0.2225, 17.459, 0.744749,  33.5727, 22 Dec 2019 13:30:42,  24.7661, 12.6, 223.6
2019-12-22T13:34:52Z,166.140.102.113,# 15.4563,  4.17836,    3.919, 0.2062, 17.451, 0.745157,  33.5728, 22 Dec 2019 13:34:42,  24.7717, 12.6, 223.9
2019-12-22T13:38:52Z,166.140.102.113,# 15.4160,  4.17239,    3.962, 0.2052, 17.467, 0.745965,  33.5535, 22 Dec 2019 13:38:42,  24.7657, 12.6, 219.9
2019-12-22T13:42:52Z,166.140.102.113,# 15.4265,  4.17559,    3.939, 0.2079, 17.473, 0.745888,  33.5733, 22 Dec 2019 13:42:42,  24.7787, 12.6, 222.0
2019-12-22T13:46:52Z,166.140.102.113,# 15.4380,  4.17671,    3.942, 0.2047, 17.465, 0.745630,  33.5736, 22 Dec 2019 13:46:42,  24.7764, 12.6, 221.6
2019-12-22T13:50:52Z,166.140.102.113,# 15.4489,  4.17772,    3.968, 0.2002, 17.466, 0.745432,  33.5733, 22 Dec 2019 13:50:42,  24.7737, 12.6, 221.8
2019-12-22T13:54:52Z,166.140.102.113,# 15.4676,  4.17955,    4.005, 0.2177, 17.458, 0.745043,  33.5737, 22 Dec 2019 13:54:42,  24.7699, 12.6, 224.4
2019-12-22T13:58:52Z,166.140.102.113,# 15.4508,  4.17807,    4.028, 0.2073, 17.441, 0.745301,  33.5748, 22 Dec 2019 13:58:42,  24.7744, 12.6, 220.0
2019-12-22T14:02:52Z,166.140.102.113,# 15.4406,  4.17704,    3.978, 0.1990, 17.458, 0.745523,  33.5743, 22 Dec 2019 14:02:42,  24.7762, 12.6, 223.6
2019-12-22T14:06:52Z,166.140.102.113,# 15.4249,  4.17550,    3.943, 0.1876, 17.499, 0.745851,  33.5739, 22 Dec 2019 14:06:42,  24.7794, 12.6, 221.2
2019-12-22T14:10:52Z,166.140.102.113,# 15.4467,  4.17762,    4.030, 0.1976, 17.510, 0.745502,  33.5742, 22 Dec 2019 14:10:42,  24.7749, 12.6, 222.9
2019-12-22T14:14:52Z,166.140.102.113,# 15.4661,  4.17954,    3.965, 0.2051, 17.483, 0.745105,  33.5749, 22 Dec 2019 14:14:42,  24.7711, 12.6, 222.9
2019-12-22T14:18:52Z,166.140.102.113,# 15.4722,  4.18015,    4.076, 0.2141, 17.481, 0.744966,  33.5752, 22 Dec 2019 14:18:42,  24.7700, 12.6, 223.4
2019-12-22T14:22:52Z,166.140.102.113,# 15.4591,  4.17890,    3.976, 0.1956, 17.491, 0.745142,  33.5752, 22 Dec 2019 14:22:42,  24.7729, 12.6, 220.9
2019-12-22T14:26:52Z,166.140.102.113,# 15.4446,  4.17751,    4.023, 0.1854, 17.506, 0.745422,  33.5751, 22 Dec 2019 14:26:42,  24.7760, 12.6, 220.5
2019-12-22T14:30:52Z,166.140.102.113,# 15.4263,  4.17583,    4.018, 0.1878, 17.514, 0.745772,  33.5756, 22 Dec 2019 14:30:42,  24.7805, 12.6, 223.8
2019-12-22T14:34:52Z,166.140.102.113,# 15.4187,  4.17515,    3.975, 0.1884, 17.517, 0.745955,  33.5760, 22 Dec 2019 14:34:42,  24.7825, 12.6, 225.4
2019-12-22T14:38:52Z,166.140.102.113,# 15.3938,  4.17270,    3.903, 0.1891, 17.524, 0.746457,  33.5753, 22 Dec 2019 14:38:42,  24.7875, 12.6, 225.8
2019-12-22T14:42:52Z,166.140.102.113,# 15.3876,  4.17212,    3.900, 0.2034, 17.511, 0.746670,  33.5753, 22 Dec 2019 14:42:42,  24.7888, 12.6, 226.5
2019-12-22T14:46:52Z,166.140.102.113,# 15.3770,  4.17112,    3.910, 0.2104, 17.517, 0.746905,  33.5754, 22 Dec 2019 14:46:42,  24.7913, 12.6, 222.2
2019-12-22T14:50:52Z,166.140.102.113,# 15.3795,  4.17133,    3.897, 0.2127, 17.514, 0.746937,  33.5752, 22 Dec 2019 14:50:42,  24.7905, 12.6, 225.2
2019-12-22T14:54:52Z,166.140.102.113,# 15.3750,  4.17085,    3.928, 0.2156, 17.515, 0.747016,  33.5747, 22 Dec 2019 14:54:42,  24.7911, 12.6, 226.5
2019-12-22T14:58:52Z,166.140.102.113,# 15.3782,  4.17110,    3.876, 0.2062, 17.506, 0.747024,  33.5743, 22 Dec 2019 14:58:42,  24.7900, 12.6, 224.4
2019-12-22T15:02:52Z,166.140.102.113,# 15.3677,  4.17003,    3.905, 0.2137, 17.510, 0.747233,  33.5737, 22 Dec 2019 15:02:42,  24.7920, 12.6, 225.9
2019-12-22T15:06:52Z,166.140.102.113,# 15.3639,  4.16969,    3.873, 0.2130, 17.524, 0.747338,  33.5739, 22 Dec 2019 15:06:42,  24.7930, 12.6, 224.3
2019-12-22T15:10:52Z,166.140.102.113,# 15.3527,  4.16857,    3.824, 0.2271, 17.498, 0.747588,  33.5733, 22 Dec 2019 15:10:42,  24.7950, 12.6, 227.0
2019-12-22T15:14:52Z,166.140.102.113,# 15.3561,  4.16895,    3.903, 0.2136, 17.498, 0.747573,  33.5738, 22 Dec 2019 15:14:42,  24.7946, 12.6, 224.6
2019-12-22T15:18:52Z,166.140.102.113,# 15.4013,  4.17336,    3.870, 0.2202, 17.500, 0.746689,  33.5748, 22 Dec 2019 15:18:42,  24.7854, 12.6, 222.8
2019-12-22T15:22:52Z,166.140.102.113,# 15.4604,  4.17908,    3.741, 0.2277, 17.471, 0.745513,  33.5758, 22 Dec 2019 15:22:42,  24.7731, 12.6, 224.2
2019-12-22T15:26:52Z,166.140.102.113,# 15.4616,  4.17927,    3.835, 0.2367, 17.454, 0.745341,  33.5764, 22 Dec 2019 15:26:42,  24.7733, 12.6, 221.8
2019-12-22T15:30:52Z,166.140.102.113,# 15.4393,  4.17711,    3.806, 0.2442, 17.431, 0.745638,  33.5761, 22 Dec 2019 15:30:42,  24.7780, 12.6, 223.9
2019-12-22T15:34:52Z,166.140.102.113,# 15.4413,  4.17745,    3.775, 0.2306, 17.433, 0.745600,  33.5774, 22 Dec 2019 15:34:42,  24.7786, 12.6, 223.6
2019-12-22T15:38:52Z,166.140.102.113,# 15.4258,  4.17605,    3.708, 0.2370, 17.430, 0.745897,  33.5782, 22 Dec 2019 15:38:42,  24.7826, 12.6, 225.4
2019-12-22T15:42:52Z,166.140.102.113,# 15.4229,  4.17580,    3.721, 0.2354, 17.433, 0.745992,  33.5784, 22 Dec 2019 15:42:42,  24.7833, 12.6, 226.8
2019-12-22T15:46:52Z,166.140.102.113,# 15.4277,  4.17624,    3.659, 0.2336, 17.438, 0.745956,  33.5783, 22 Dec 2019 15:46:42,  24.7822, 12.6, 224.2
2019-12-22T15:50:52Z,166.140.102.113,# 15.4252,  4.17605,    3.620, 0.2367, 17.439, 0.745977,  33.5787, 22 Dec 2019 15:50:42,  24.7831, 12.6, 226.7
2019-12-22T15:54:52Z,166.140.102.113,# 15.4446,  4.17791,    3.644, 0.2356, 17.430, 0.745572,  33.5788, 22 Dec 2019 15:54:42,  24.7789, 12.6, 227.5
2019-12-22T15:58:52Z,166.140.102.113,# 15.4603,  4.17941,    3.655, 0.2377, 17.439, 0.745275,  33.5789, 22 Dec 2019 15:58:42,  24.7755, 12.6, 227.5
2019-12-22T16:02:52Z,166.140.102.113,# 15.4879,  4.18222,    3.583, 0.2406, 17.423, 0.744683,  33.5806, 22 Dec 2019 16:02:42,  24.7706, 12.6, 225.5
2019-12-22T16:06:52Z,166.140.102.113,# 15.4924,  4.18274,    3.604, 0.2347, 17.425, 0.744518,  33.5813, 22 Dec 2019 16:06:42,  24.7703, 12.6, 224.8
2019-12-22T16:10:52Z,166.140.102.113,# 15.5190,  4.18551,    3.569, 0.2355, 17.421, 0.743942,  33.5835, 22 Dec 2019 16:10:42,  24.7660, 12.6, 226.4
2019-12-22T16:14:52Z,166.140.102.113,# 15.5332,  4.18689,    3.496, 0.2392, 17.414, 0.743605,  33.5837, 22 Dec 2019 16:14:42,  24.7631, 12.6, 226.9
2019-12-22T16:18:52Z,166.140.102.113,# 15.5325,  4.18682,    3.477, 0.2385, 17.409, 0.743534,  33.5837, 22 Dec 2019 16:18:42,  24.7632, 12.6, 225.5
2019-12-22T16:22:52Z,166.140.102.113,# 15.5449,  4.18815,    3.488, 0.2381, 17.423, 0.743274,  33.5850, 22 Dec 2019 16:22:42,  24.7615, 12.6, 219.8
2019-12-22T16:26:52Z,166.140.102.113,# 15.5470,  4.18845,    3.424, 0.2418, 17.409, 0.743199,  33.5859, 22 Dec 2019 16:26:42,  24.7617, 12.6, 225.5
2019-12-22T16:30:52Z,166.140.102.113,# 15.5505,  4.18898,    3.385, 0.2340, 17.408, 0.743100,  33.5878, 22 Dec 2019 16:30:42,  24.7623, 12.6, 227.0
2019-12-22T16:34:52Z,166.140.102.113,# 15.5576,  4.18975,    3.437, 0.2311, 17.407, 0.742950,  33.5886, 22 Dec 2019 16:34:42,  24.7614, 12.6, 222.4
2019-12-22T16:38:52Z,166.140.102.113,# 15.5605,  4.19007,    3.413, 0.2291, 17.410, 0.742877,  33.5890, 22 Dec 2019 16:38:42,  24.7610, 12.6, 225.4
2019-12-22T16:42:52Z,166.140.102.113,# 15.5678,  4.19079,    3.356, 0.2389, 17.399, 0.742698,  33.5892, 22 Dec 2019 16:42:42,  24.7595, 12.6, 226.7
2019-12-22T16:46:52Z,166.140.102.113,# 15.5656,  4.19061,    3.341, 0.2246, 17.412, 0.742723,  33.5895, 22 Dec 2019 16:46:42,  24.7603, 12.6, 224.2
2019-12-22T16:50:52Z,166.140.102.113,# 15.5612,  4.19016,    3.302, 0.2237, 17.411, 0.742784,  33.5892, 22 Dec 2019 16:50:42,  24.7611, 12.6, 227.4
2019-12-22T16:54:52Z,166.140.102.113,# 15.5550,  4.18949,    3.228, 0.2255, 17.396, 0.742917,  33.5886, 22 Dec 2019 16:54:42,  24.7620, 12.6, 224.1
2019-12-22T16:58:52Z,166.140.102.113,# 15.5545,  4.18939,    3.251, 0.2212, 17.410, 0.742943,  33.5881, 22 Dec 2019 16:58:42,  24.7617, 12.6, 224.8
2019-12-22T17:02:52Z,166.140.102.113,# 15.5427,  4.18810,    3.222, 0.2332, 17.403, 0.743190,  33.5866, 22 Dec 2019 17:02:42,  24.7632, 12.6, 224.7
2019-12-22T17:06:52Z,166.140.102.113,# 15.5334,  4.18720,    3.183, 0.2344, 17.398, 0.743394,  33.5865, 22 Dec 2019 17:06:42,  24.7651, 12.6, 226.4
2019-12-22T17:10:52Z,166.140.102.113,# 15.5282,  4.18674,    3.189, 0.2292, 17.399, 0.743522,  33.5868, 22 Dec 2019 17:10:42,  24.7666, 12.6, 227.5
2019-12-22T17:14:52Z,166.140.102.113,# 15.5343,  4.18742,    3.195, 0.2245, 17.381, 0.743432,  33.5876, 22 Dec 2019 17:14:42,  24.7659, 12.6, 225.8
2019-12-22T17:18:52Z,166.140.102.113,# 15.5397,  4.18800,    3.075, 0.2360, 17.378, 0.743328,  33.5883, 22 Dec 2019 17:18:42,  24.7651, 12.6, 225.5
2019-12-22T17:22:52Z,166.140.102.113,# 15.5495,  4.18904,    3.087, 0.2218, 17.370, 0.743135,  33.5893, 22 Dec 2019 17:22:42,  24.7637, 12.6, 227.5
2019-12-22T17:26:52Z,166.140.102.113,# 15.5518,  4.18937,    3.069, 0.2237, 17.366, 0.743053,  33.5902, 22 Dec 2019 17:26:42,  24.7639, 12.6, 224.7
2019-12-22T17:30:52Z,166.140.102.113,# 15.5575,  4.18998,    3.044, 0.2275, 17.360, 0.742913,  33.5909, 22 Dec 2019 17:30:42,  24.7632, 12.6, 225.9
2019-12-22T17:34:52Z,166.140.102.113,# 15.5614,  4.19041,    3.004, 0.2231, 17.358, 0.742829,  33.5914, 22 Dec 2019 17:34:42,  24.7627, 12.6, 223.2
2019-12-22T17:38:52Z,166.140.102.113,# 15.5665,  4.19094,    2.972, 0.2186, 17.360, 0.742715,  33.5918, 22 Dec 2019 17:38:42,  24.7618, 12.6, 225.4
2019-12-22T17:42:52Z,166.140.102.113,# 15.5687,  4.19116,    2.956, 0.2153, 17.349, 0.742659,  33.5919, 22 Dec 2019 17:42:42,  24.7615, 12.6, 223.7
2019-12-22T17:46:52Z,166.140.102.113,# 15.5721,  4.19146,    2.927, 0.2200, 17.349, 0.742581,  33.5917, 22 Dec 2019 17:46:42,  24.7605, 12.6, 220.4
2019-12-22T17:50:52Z,166.140.102.113,# 15.5730,  4.19152,    2.872, 0.2388, 17.340, 0.742541,  33.5915, 22 Dec 2019 17:50:42,  24.7601, 12.6, 226.3
2019-12-22T17:54:52Z,166.140.102.113,# 15.5682,  4.19109,    2.827, 0.2197, 17.339, 0.742620,  33.5918, 22 Dec 2019 17:54:42,  24.7615, 12.6, 226.5
2019-12-22T17:58:52Z,166.140.102.113,# 15.5683,  4.19111,    2.789, 0.2248, 17.349, 0.742635,  33.5918, 22 Dec 2019 17:58:42,  24.7615, 12.6, 223.5
2019-12-22T18:02:52Z,166.140.102.113,# 15.5626,  4.19060,    2.793, 0.2259, 17.353, 0.742751,  33.5922, 22 Dec 2019 18:02:42,  24.7631, 12.6, 222.6
2019-12-22T18:06:52Z,166.140.102.113,# 15.5551,  4.19000,    2.803, 0.2204, 17.353, 0.742917,  33.5932, 22 Dec 2019 18:06:42,  24.7655, 12.6, 224.8
2019-12-22T18:10:52Z,166.140.102.113,# 15.5540,  4.19002,    2.778, 0.2212, 17.345, 0.742958,  33.5943, 22 Dec 2019 18:10:42,  24.7666, 12.6, 225.3
2019-12-22T18:14:52Z,166.140.102.113,# 15.5548,  4.19013,    2.737, 0.2158, 17.349, 0.742950,  33.5946, 22 Dec 2019 18:14:42,  24.7666, 12.6, 222.7
2019-12-22T18:18:52Z,166.140.102.113,# 15.5479,  4.18961,    2.701, 0.2157, 17.345, 0.743063,  33.5959, 22 Dec 2019 18:18:42,  24.7692, 12.6, 223.1
2019-12-22T18:22:52Z,166.140.102.113,# 15.5431,  4.18923,    2.671, 0.2178, 17.329, 0.743196,  33.5966, 22 Dec 2019 18:22:42,  24.7708, 12.6, 225.1
2019-12-22T18:26:52Z,166.140.102.113,# 15.5430,  4.18948,    2.641, 0.2119, 17.338, 0.743216,  33.5989, 22 Dec 2019 18:26:42,  24.7726, 12.6, 222.4
2019-12-22T18:30:52Z,166.140.102.113,# 15.5637,  4.19193,    2.579, 0.2011, 17.334, 0.742844,  33.6032, 22 Dec 2019 18:30:42,  24.7712, 12.6, 225.9
2019-12-22T18:34:52Z,166.140.102.113,# 15.5645,  4.19079,    2.608, 0.1921, 17.339, 0.742756,  33.5923, 22 Dec 2019 18:34:42,  24.7627, 12.6, 223.9
2019-12-22T18:38:52Z,166.140.102.113,# 15.5828,  4.19404,    2.579, 0.1865, 17.348, 0.742413,  33.6058, 22 Dec 2019 18:38:42,  24.7690, 12.6, 222.2
2019-12-22T18:42:52Z,166.140.102.113,# 15.6055,  4.19642,    2.589, 0.1854, 17.330, 0.741926,  33.6078, 22 Dec 2019 18:42:42,  24.7655, 12.6, 222.6
2019-12-22T18:46:52Z,166.140.102.113,# 15.6134,  4.19726,    2.527, 0.1809, 17.318, 0.741697,  33.6086, 22 Dec 2019 18:46:42,  24.7643, 12.6, 225.2
2019-12-22T18:50:52Z,166.140.102.113,# 15.6228,  4.19697,    2.554, 0.1768, 17.323, 0.741480,  33.5979, 22 Dec 2019 18:50:42,  24.7540, 12.6, 221.6
2019-12-22T18:54:52Z,166.140.102.113,# 15.6324,  4.19922,    2.504, 0.1687, 17.313, 0.741232,  33.6099, 22 Dec 2019 18:54:42,  24.7611, 12.6, 225.4
2019-12-22T18:58:52Z,166.140.102.113,# 15.6419,  4.20017,    2.452, 0.1654, 17.304, 0.741010,  33.6103, 22 Dec 2019 18:58:42,  24.7593, 12.6, 224.2
2019-12-22T19:02:52Z,166.140.102.113,# 15.6453,  4.20046,    2.457, 0.1703, 17.318, 0.740926,  33.6100, 22 Dec 2019 19:02:42,  24.7583, 12.6, 222.8
2019-12-22T19:06:52Z,166.140.102.113,# 15.6497,  4.20093,    2.375, 0.1654, 17.304, 0.740802,  33.6105, 22 Dec 2019 19:06:42,  24.7577, 12.6, 222.0
2019-12-22T19:10:52Z,166.140.102.113,# 15.6542,  4.20012,    2.366, 0.1638, 17.301, 0.740696,  33.5994, 22 Dec 2019 19:10:42,  24.7482, 12.6, 223.2
2019-12-22T19:14:52Z,166.140.102.113,# 15.6543,  4.20140,    2.302, 0.1618, 17.299, 0.740663,  33.6107, 22 Dec 2019 19:14:42,  24.7568, 12.6, 226.4
2019-12-22T19:18:52Z,166.140.102.113,# 15.6575,  4.20171,    2.382, 0.1618, 17.304, 0.740600,  33.6107, 22 Dec 2019 19:18:42,  24.7561, 12.6, 224.2
