2019-12-11T09:42:52Z,166.140.102.113,# 16.5752,  4.27061,    2.810, 0.2484, 17.258, 0.719557,  33.4450, 11 Dec 2019 09:42:42,  24.4202, 12.6, 221.6
2019-12-11T09:46:52Z,166.140.102.113,# 16.5889,  4.27250,    2.833, 0.2363, 17.277, 0.719280,  33.4501, 11 Dec 2019 09:46:42,  24.4209, 12.6, 221.7
2019-12-11T09:50:52Z,166.140.102.113,# 16.5914,  4.27290,    2.842, 0.2333, 17.279, 0.719222,  33.4516, 11 Dec 2019 09:50:42,  24.4214, 12.6, 224.0
2019-12-11T09:54:52Z,166.140.102.113,# 16.5808,  4.27146,    2.859, 0.2345, 17.262, 0.719458,  33.4478, 11 Dec 2019 09:54:42,  24.4210, 12.6, 224.4
2019-12-11T09:58:52Z,166.140.102.113,# 16.5776,  4.27115,    2.879, 0.2341, 17.271, 0.719545,  33.4477, 11 Dec 2019 09:58:42,  24.4216, 12.6, 221.8
2019-12-11T10:02:52Z,166.140.102.113,# 16.5803,  4.27163,    2.813, 0.2276, 17.294, 0.719476,  33.4498, 11 Dec 2019 10:02:42,  24.4226, 12.6, 223.1
2019-12-11T10:06:52Z,166.140.102.113,# 16.5705,  4.27045,    2.833, 0.2250, 17.298, 0.719700,  33.4476, 11 Dec 2019 10:06:42,  24.4232, 12.6, 223.2
2019-12-11T10:10:52Z,166.140.102.113,# 16.5655,  4.26947,    2.856, 0.2285, 17.224, 0.719847,  33.4432, 11 Dec 2019 10:10:42,  24.4210, 12.6, 221.3
2019-12-11T10:14:52Z,166.140.102.113,# 16.5984,  4.27064,    2.826, 0.2268, 17.142, 0.719075,  33.4259, 11 Dec 2019 10:14:42,  24.4001, 12.6, 224.5
2019-12-11T10:18:52Z,166.140.102.113,# 16.6212,  4.27208,    2.873, 0.2267, 17.103, 0.718549,  33.4194, 11 Dec 2019 10:18:42,  24.3899, 12.6, 222.0
2019-12-11T10:22:52Z,166.140.102.113,# 16.6164,  4.27206,    2.847, 0.2241, 17.085, 0.718695,  33.4233, 11 Dec 2019 10:22:42,  24.3939, 12.6, 221.7
2019-12-11T10:26:52Z,166.140.102.113,# 16.6110,  4.27205,    2.877, 0.2299, 17.109, 0.718804,  33.4277, 11 Dec 2019 10:26:42,  24.3986, 12.6, 223.0
2019-12-11T10:30:52Z,166.140.102.113,# 16.6090,  4.27207,    2.898, 0.2293, 17.134, 0.718843,  33.4295, 11 Dec 2019 10:30:42,  24.4004, 12.6, 222.2
2019-12-11T10:34:52Z,166.140.102.113,# 16.6175,  4.27253,    2.858, 0.2273, 17.126, 0.718669,  33.4264, 11 Dec 2019 10:34:42,  24.3960, 12.6, 220.9
2019-12-11T10:38:52Z,166.140.102.113,# 16.6254,  4.27290,    2.839, 0.2256, 17.090, 0.718473,  33.4232, 11 Dec 2019 10:38:42,  24.3917, 12.6, 222.0
2019-12-11T10:42:52Z,166.140.102.113,# 16.6201,  4.27256,    2.970, 0.2230, 17.101, 0.718581,  33.4245, 11 Dec 2019 10:42:42,  24.3940, 12.6, 221.9
2019-12-11T10:46:52Z,166.140.102.113,# 16.6190,  4.27233,    2.941, 0.2239, 17.094, 0.718613,  33.4234, 11 Dec 2019 10:46:42,  24.3934, 12.6, 223.8
2019-12-11T10:50:52Z,166.140.102.113,# 16.6222,  4.27231,    2.946, 0.2227, 17.079, 0.718522,  33.4207, 11 Dec 2019 10:50:42,  24.3905, 12.6, 222.0
2019-12-11T10:54:52Z,166.140.102.113,# 16.6243,  4.27225,    2.967, 0.2162, 17.068, 0.718488,  33.4183, 11 Dec 2019 10:54:42,  24.3883, 12.6, 222.5
2019-12-11T10:58:52Z,166.140.102.113,# 16.6346,  4.27307,    2.948, 0.2173, 17.062, 0.718225,  33.4169, 11 Dec 2019 10:58:42,  24.3848, 12.6, 221.7
2019-12-11T11:02:52Z,166.140.102.113,# 16.6363,  4.27320,    2.943, 0.2132, 17.048, 0.718224,  33.4166, 11 Dec 2019 11:02:42,  24.3842, 12.6, 224.2
2019-12-11T11:06:52Z,166.140.102.113,# 16.6318,  4.27283,    2.990, 0.2195, 17.077, 0.718343,  33.4171, 11 Dec 2019 11:06:42,  24.3856, 12.6, 223.5
2019-12-11T11:10:52Z,166.140.102.113,# 16.6331,  4.27311,    2.989, 0.2173, 17.066, 0.718293,  33.4184, 11 Dec 2019 11:10:42,  24.3864, 12.6, 224.8
2019-12-11T11:14:52Z,166.140.102.113,# 16.6378,  4.27336,    2.994, 0.2216, 17.051, 0.718240,  33.4167, 11 Dec 2019 11:14:42,  24.3839, 12.6, 223.1
2019-12-11T11:18:52Z,166.140.102.113,# 16.6360,  4.27331,    2.998, 0.2221, 17.059, 0.718235,  33.4178, 11 Dec 2019 11:18:42,  24.3853, 12.6, 222.7
2019-12-11T11:22:52Z,166.140.102.113,# 16.6389,  4.27352,    3.075, 0.2171, 17.047, 0.718172,  33.4172, 11 Dec 2019 11:22:42,  24.3840, 12.6, 224.9
2019-12-11T11:26:52Z,166.140.102.113,# 16.6325,  4.27304,    3.067, 0.2197, 17.035, 0.718321,  33.4183, 11 Dec 2019 11:26:42,  24.3864, 12.6, 224.7
2019-12-11T11:30:52Z,166.140.102.113,# 16.6341,  4.27316,    3.061, 0.2203, 17.041, 0.718285,  33.4180, 11 Dec 2019 11:30:42,  24.3857, 12.6, 223.0
2019-12-11T11:34:52Z,166.140.102.113,# 16.6295,  4.27273,    3.151, 0.2221, 17.071, 0.718373,  33.4181, 11 Dec 2019 11:34:42,  24.3868, 12.6, 221.1
2019-12-11T11:38:52Z,166.140.102.113,# 16.6247,  4.27253,    3.131, 0.2231, 17.085, 0.718481,  33.4204, 11 Dec 2019 11:38:42,  24.3898, 12.6, 223.4
2019-12-11T11:42:52Z,166.140.102.113,# 16.6237,  4.27245,    3.185, 0.2238, 17.096, 0.718512,  33.4205, 11 Dec 2019 11:42:42,  24.3901, 12.6, 222.8
2019-12-11T11:46:52Z,166.140.102.113,# 16.6209,  4.27238,    3.149, 0.2179, 17.130, 0.718559,  33.4222, 11 Dec 2019 11:46:42,  24.3920, 12.5, 223.1
2019-12-11T11:50:52Z,166.140.102.113,# 16.6216,  4.27227,    3.165, 0.2180, 17.138, 0.718556,  33.4207, 11 Dec 2019 11:50:42,  24.3907, 12.6, 223.2
2019-12-11T11:54:52Z,166.140.102.113,# 16.6193,  4.27216,    3.236, 0.2128, 17.140, 0.718615,  33.4216, 11 Dec 2019 11:54:42,  24.3920, 12.6, 222.9
2019-12-11T11:58:52Z,166.140.102.113,# 16.6117,  4.27183,    3.203, 0.2144, 17.183, 0.718791,  33.4251, 11 Dec 2019 11:58:42,  24.3965, 12.6, 223.2
2019-12-11T12:02:52Z,166.140.102.113,# 16.6117,  4.27210,    3.247, 0.2140, 17.215, 0.718777,  33.4275, 11 Dec 2019 12:02:42,  24.3982, 12.6, 223.6
2019-12-11T12:06:52Z,166.140.102.113,# 16.6116,  4.27215,    3.277, 0.2083, 17.239, 0.718768,  33.4279, 11 Dec 2019 12:06:42,  24.3986, 12.6, 222.8
2019-12-11T12:10:52Z,166.140.102.113,# 16.6123,  4.27235,    3.248, 0.2083, 17.253, 0.718772,  33.4291, 11 Dec 2019 12:10:42,  24.3993, 12.6, 222.4
2019-12-11T12:14:52Z,166.140.102.113,# 16.6129,  4.27275,    3.279, 0.1996, 17.272, 0.718762,  33.4321, 11 Dec 2019 12:14:42,  24.4015, 12.6, 223.3
2019-12-11T12:18:52Z,166.140.102.113,# 16.6118,  4.27243,    3.340, 0.2047, 17.280, 0.718779,  33.4301, 11 Dec 2019 12:18:42,  24.4003, 12.5, 221.0
2019-12-11T12:22:52Z,166.140.102.113,# 16.6141,  4.27341,    3.345, 0.1971, 17.316, 0.718729,  33.4368, 11 Dec 2019 12:22:42,  24.4049, 12.6, 222.8
2019-12-11T12:26:52Z,166.140.102.113,# 16.6168,  4.27409,    3.317, 0.1894, 17.347, 0.718668,  33.4406, 11 Dec 2019 12:26:42,  24.4071, 12.6, 223.9
2019-12-11T12:30:52Z,166.140.102.113,# 16.6196,  4.27478,    3.388, 0.1857, 17.362, 0.718618,  33.4441, 11 Dec 2019 12:30:42,  24.4092, 12.5, 222.2
2019-12-11T12:34:52Z,166.140.102.113,# 16.6253,  4.27598,    3.429, 0.1872, 17.370, 0.718480,  33.4499, 11 Dec 2019 12:34:42,  24.4124, 12.6, 224.2
2019-12-11T12:38:52Z,166.140.102.113,# 16.6289,  4.27663,    3.456, 0.1898, 17.367, 0.718394,  33.4526, 11 Dec 2019 12:38:42,  24.4135, 12.6, 224.1
2019-12-11T12:42:52Z,166.140.102.113,# 16.6316,  4.27717,    3.429, 0.1976, 17.369, 0.718331,  33.4550, 11 Dec 2019 12:42:42,  24.4148, 12.6, 221.9
2019-12-11T12:46:52Z,166.140.102.113,# 16.6347,  4.27782,    3.501, 0.1951, 17.372, 0.718254,  33.4581, 11 Dec 2019 12:46:42,  24.4164, 12.6, 222.7
2019-12-11T12:50:52Z,166.140.102.113,# 16.6344,  4.27788,    3.479, 0.1947, 17.382, 0.718264,  33.4589, 11 Dec 2019 12:50:42,  24.4171, 12.6, 220.4
2019-12-11T12:54:52Z,166.140.102.113,# 16.6409,  4.27974,    3.523, 0.1944, 17.374, 0.718149,  33.4697, 11 Dec 2019 12:54:42,  24.4239, 12.6, 222.5
2019-12-11T12:58:52Z,166.140.102.113,# 16.6433,  4.28065,    3.533, 0.1881, 17.404, 0.718070,  33.4757, 11 Dec 2019 12:58:42,  24.4279, 12.6, 226.4
2019-12-11T13:02:52Z,166.140.102.113,# 16.6399,  4.27975,    3.558, 0.1866, 17.423, 0.718149,  33.4706, 11 Dec 2019 13:02:42,  24.4248, 12.6, 223.2
2019-12-11T13:06:52Z,166.140.102.113,# 16.6390,  4.28036,    3.589, 0.1861, 17.412, 0.718162,  33.4766, 11 Dec 2019 13:06:42,  24.4296, 12.6, 223.7
2019-12-11T13:10:52Z,166.140.102.113,# 16.6285,  4.27812,    3.602, 0.1849, 17.433, 0.718402,  33.4659, 11 Dec 2019 13:10:42,  24.4238, 12.6, 224.7
2019-12-11T13:14:52Z,166.140.102.113,# 16.6240,  4.27798,    3.659, 0.2027, 17.375, 0.718480,  33.4684, 11 Dec 2019 13:14:42,  24.4268, 12.6, 221.2
2019-12-11T13:18:52Z,166.140.102.113,# 16.6218,  4.27755,    3.616, 0.1892, 17.403, 0.718577,  33.4665, 11 Dec 2019 13:18:42,  24.4259, 12.6, 223.9
2019-12-11T13:22:52Z,166.140.102.113,# 16.6298,  4.27965,    3.656, 0.1957, 17.393, 0.718371,  33.4781, 11 Dec 2019 13:22:42,  24.4329, 12.6, 223.6
2019-12-11T13:26:52Z,166.140.102.113,# 16.6108,  4.27611,    3.670, 0.1985, 17.390, 0.718778,  33.4631, 11 Dec 2019 13:26:42,  24.4258, 12.6, 222.7
2019-12-11T13:30:53Z,166.140.102.113,# 16.6319,  4.28051,    3.753, 0.2027, 17.414, 0.718351,  33.4839, 11 Dec 2019 13:30:42,  24.4369, 12.6, 223.2
2019-12-11T13:34:52Z,166.140.102.113,# 16.6093,  4.27663,    3.684, 0.2056, 17.372, 0.718809,  33.4689, 11 Dec 2019 13:34:42,  24.4305, 12.6, 225.3
2019-12-11T13:38:52Z,166.140.102.113,# 16.6292,  4.28052,    3.741, 0.1976, 17.406, 0.718388,  33.4863, 11 Dec 2019 13:38:42,  24.4393, 12.6, 225.3
2019-12-11T13:42:52Z,166.140.102.113,# 16.6371,  4.28240,    3.753, 0.1916, 17.435, 0.718214,  33.4961, 11 Dec 2019 13:42:42,  24.4451, 12.6, 220.1
2019-12-11T13:46:52Z,166.140.102.113,# 16.6189,  4.27942,    3.808, 0.1935, 17.408, 0.718505,  33.4852, 11 Dec 2019 13:46:42,  24.4409, 12.6, 223.5
2019-12-11T13:50:52Z,166.140.102.113,# 16.6132,  4.27859,    3.777, 0.1972, 17.396, 0.718681,  33.4827, 11 Dec 2019 13:50:42,  24.4403, 12.6, 221.2
2019-12-11T13:54:52Z,166.140.102.113,# 16.6345,  4.28239,    3.825, 0.1903, 17.422, 0.718304,  33.4981, 11 Dec 2019 13:54:42,  24.4471, 12.6, 221.9
2019-12-11T13:58:52Z,166.140.102.113,# 16.6440,  4.28421,    3.828, 0.1931, 17.429, 0.718075,  33.5060, 11 Dec 2019 13:58:42,  24.4510, 12.6, 224.0
2019-12-11T14:02:52Z,166.140.102.113,# 16.6434,  4.28407,    3.846, 0.1897, 17.439, 0.718057,  33.5053, 11 Dec 2019 14:02:42,  24.4507, 12.6, 223.8
2019-12-11T14:06:52Z,166.140.102.113,# 16.6478,  4.28499,    3.909, 0.1986, 17.428, 0.718038,  33.5097, 11 Dec 2019 14:06:42,  24.4530, 12.5, 222.3
2019-12-11T14:10:52Z,166.140.102.113,# 16.6469,  4.28494,    3.931, 0.1915, 17.439, 0.718017,  33.5100, 11 Dec 2019 14:10:42,  24.4535, 12.6, 223.6
2019-12-11T14:14:52Z,166.140.102.113,# 16.6639,  4.28818,    3.927, 0.1883, 17.455, 0.717625,  33.5241, 11 Dec 2019 14:14:42,  24.4602, 12.6, 226.0
2019-12-11T14:18:52Z,166.140.102.113,# 16.6639,  4.28815,    3.999, 0.1832, 17.477, 0.717633,  33.5238, 11 Dec 2019 14:18:42,  24.4601, 12.6, 221.7
2019-12-11T14:22:52Z,166.140.102.113,# 16.6662,  4.28863,    3.955, 0.1862, 17.477, 0.717571,  33.5260, 11 Dec 2019 14:22:42,  24.4612, 12.6, 223.3
2019-12-11T14:26:52Z,166.140.102.113,# 16.6673,  4.28892,    3.953, 0.1867, 17.464, 0.717543,  33.5277, 11 Dec 2019 14:26:42,  24.4623, 12.5, 223.3
2019-12-11T14:30:52Z,166.140.102.113,# 16.6653,  4.28862,    4.009, 0.1852, 17.483, 0.717583,  33.5268, 11 Dec 2019 14:30:42,  24.4620, 12.5, 226.2
2019-12-11T14:34:52Z,166.140.102.113,# 16.6615,  4.28799,    3.984, 0.1819, 17.476, 0.717683,  33.5243, 11 Dec 2019 14:34:42,  24.4611, 12.6, 222.2
2019-12-11T14:38:52Z,166.140.102.113,# 16.6599,  4.28814,    4.071, 0.1870, 17.473, 0.717693,  33.5270, 11 Dec 2019 14:38:42,  24.4635, 12.6, 222.6
2019-12-11T14:42:52Z,166.140.102.113,# 16.6511,  4.28708,    4.013, 0.1897, 17.453, 0.717887,  33.5252, 11 Dec 2019 14:42:42,  24.4641, 12.6, 222.7
2019-12-11T14:46:52Z,166.140.102.113,# 16.6571,  4.28793,    4.071, 0.1860, 17.476, 0.717763,  33.5275, 11 Dec 2019 14:46:42,  24.4645, 12.5, 223.5
2019-12-11T14:50:52Z,166.140.102.113,# 16.6680,  4.28956,    4.043, 0.1818, 17.474, 0.717533,  33.5326, 11 Dec 2019 14:50:42,  24.4658, 12.6, 221.9
2019-12-11T14:54:52Z,166.140.102.113,# 16.6719,  4.29016,    4.021, 0.1716, 17.517, 0.717431,  33.5346, 11 Dec 2019 14:54:42,  24.4666, 12.6, 223.7
2019-12-11T14:58:52Z,166.140.102.113,# 16.6726,  4.29028,    4.052, 0.1680, 17.512, 0.717415,  33.5350, 11 Dec 2019 14:58:42,  24.4667, 12.6, 223.3
2019-12-11T15:02:52Z,166.140.102.113,# 16.6730,  4.29035,    4.102, 0.1619, 17.551, 0.717397,  33.5354, 11 Dec 2019 15:02:42,  24.4668, 12.5, 223.6
2019-12-11T15:06:52Z,166.140.102.113,# 16.6732,  4.29036,    4.070, 0.1623, 17.556, 0.717408,  33.5353, 11 Dec 2019 15:06:42,  24.4668, 12.5, 225.2
2019-12-11T15:10:52Z,166.140.102.113,# 16.6751,  4.29051,    4.152, 0.1673, 17.557, 0.717348,  33.5350, 11 Dec 2019 15:10:42,  24.4661, 12.5, 222.0
2019-12-11T15:14:52Z,166.140.102.113,# 16.6786,  4.29108,    4.103, 0.1570, 17.598, 0.717275,  33.5370, 11 Dec 2019 15:14:42,  24.4668, 12.5, 224.9
2019-12-11T15:18:52Z,166.140.102.113,# 16.6645,  4.28916,    4.129, 0.1667, 17.583, 0.717511,  33.5321, 11 Dec 2019 15:18:42,  24.4663, 12.5, 225.5
2019-12-11T15:22:52Z,166.140.102.113,# 16.6413,  4.28570,    4.138, 0.1746, 17.607, 0.718077,  33.5213, 11 Dec 2019 15:22:42,  24.4634, 12.6, 223.9
2019-12-11T15:26:52Z,166.140.102.113,# 16.6279,  4.28385,    4.049, 0.1764, 17.575, 0.718364,  33.5163, 11 Dec 2019 15:26:42,  24.4626, 12.6, 223.6
2019-12-11T15:30:52Z,166.140.102.113,# 16.5963,  4.27942,    4.042, 0.1892, 17.571, 0.719074,  33.5040, 11 Dec 2019 15:30:42,  24.4606, 12.6, 224.2
2019-12-11T15:34:52Z,166.140.102.113,# 16.5878,  4.27809,    4.148, 0.1967, 17.559, 0.719289,  33.4994, 11 Dec 2019 15:34:42,  24.4590, 12.5, 222.8
2019-12-11T15:38:52Z,166.140.102.113,# 16.5866,  4.27798,    4.121, 0.2039, 17.479, 0.719345,  33.4995, 11 Dec 2019 15:38:42,  24.4594, 12.6, 224.6
2019-12-11T15:42:52Z,166.140.102.113,# 16.5692,  4.27558,    4.091, 0.2147, 17.463, 0.719752,  33.4931, 11 Dec 2019 15:42:42,  24.4585, 12.6, 223.5
2019-12-11T15:46:52Z,166.140.102.113,# 16.5388,  4.27117,    4.159, 0.2212, 17.425, 0.720384,  33.4800, 11 Dec 2019 15:46:42,  24.4554, 12.6, 221.9
2019-12-11T15:50:52Z,166.140.102.113,# 16.5207,  4.26783,    4.108, 0.2203, 17.426, 0.720830,  33.4658, 11 Dec 2019 15:50:42,  24.4487, 12.6, 223.0
2019-12-11T15:54:52Z,166.140.102.113,# 16.5284,  4.26881,    4.166, 0.2295, 17.384, 0.720672,  33.4680, 11 Dec 2019 15:54:42,  24.4486, 12.5, 222.7
2019-12-11T15:58:52Z,166.140.102.113,# 16.5291,  4.26883,    4.103, 0.2296, 17.385, 0.720672,  33.4676, 11 Dec 2019 15:58:42,  24.4481, 12.6, 223.1
2019-12-11T16:02:52Z,166.140.102.113,# 16.5276,  4.26825,    4.055, 0.2264, 17.368, 0.720699,  33.4638, 11 Dec 2019 16:02:42,  24.4456, 12.5, 223.5
2019-12-11T16:06:52Z,166.140.102.113,# 16.5845,  4.27715,    4.059, 0.1851, 17.447, 0.719430,  33.4941, 11 Dec 2019 16:06:42,  24.4557, 12.5, 224.8
2019-12-11T16:10:52Z,166.140.102.113,# 16.5750,  4.27547,    4.039, 0.1997, 17.408, 0.719708,  33.4874, 11 Dec 2019 16:10:42,  24.4528, 12.5, 223.2
2019-12-11T16:14:52Z,166.140.102.113,# 16.5319,  4.26865,    4.057, 0.2370, 17.347, 0.720526,  33.4637, 11 Dec 2019 16:14:42,  24.4445, 12.5, 225.0
2019-12-11T16:18:52Z,166.140.102.113,# 16.5123,  4.26612,    4.095, 0.2388, 17.320, 0.720986,  33.4579, 11 Dec 2019 16:18:42,  24.4446, 12.6, 223.2
2019-12-11T16:22:52Z,166.140.102.113,# 16.5031,  4.26475,    4.022, 0.2385, 17.288, 0.721227,  33.4536, 11 Dec 2019 16:22:42,  24.4434, 12.6, 224.7
2019-12-11T16:26:52Z,166.140.102.113,# 16.5217,  4.26742,    4.078, 0.2322, 17.312, 0.720797,  33.4614, 11 Dec 2019 16:26:42,  24.4451, 12.6, 221.9
2019-12-11T16:30:52Z,166.140.102.113,# 16.5052,  4.26473,    4.089, 0.2543, 17.287, 0.721161,  33.4517, 11 Dec 2019 16:30:42,  24.4415, 12.6, 222.0
2019-12-11T16:34:52Z,166.140.102.113,# 16.5200,  4.26702,    4.044, 0.2395, 17.298, 0.720911,  33.4593, 11 Dec 2019 16:34:42,  24.4438, 12.5, 222.5
2019-12-11T16:38:52Z,166.140.102.113,# 16.5183,  4.26669,    4.043, 0.2414, 17.294, 0.720889,  33.4579, 11 Dec 2019 16:38:42,  24.4431, 12.6, 221.2
2019-12-11T16:42:52Z,166.140.102.113,# 16.5359,  4.26926,    4.066, 0.2319, 17.311, 0.720527,  33.4656, 11 Dec 2019 16:42:42,  24.4451, 12.5, 221.7
2019-12-11T16:46:52Z,166.140.102.113,# 16.5291,  4.26792,    4.060, 0.2343, 17.288, 0.720645,  33.4596, 11 Dec 2019 16:46:42,  24.4420, 12.6, 224.1
2019-12-11T16:50:52Z,166.140.102.113,# 16.5268,  4.26722,    3.996, 0.2571, 17.260, 0.720691,  33.4554, 11 Dec 2019 16:50:42,  24.4393, 12.6, 224.0
2019-12-11T16:54:52Z,166.140.102.113,# 16.5522,  4.27118,    3.968, 0.2380, 17.307, 0.720151,  33.4688, 11 Dec 2019 16:54:42,  24.4437, 12.5, 223.8
2019-12-11T16:58:52Z,166.140.102.113,# 16.5563,  4.27162,    4.029, 0.2504, 17.278, 0.720036,  33.4692, 11 Dec 2019 16:58:42,  24.4431, 12.6, 222.5
2019-12-11T17:02:52Z,166.140.102.113,# 16.5559,  4.27131,    3.964, 0.2505, 17.296, 0.720033,  33.4668, 11 Dec 2019 17:02:42,  24.4414, 12.6, 223.2
2019-12-11T17:06:52Z,166.140.102.113,# 16.5589,  4.27216,    3.919, 0.2649, 17.319, 0.719908,  33.4718, 11 Dec 2019 17:06:42,  24.4445, 12.6, 220.2
2019-12-11T17:10:52Z,166.140.102.113,# 16.5661,  4.27363,    3.962, 0.2310, 17.339, 0.719807,  33.4787, 11 Dec 2019 17:10:42,  24.4481, 12.6, 221.8
2019-12-11T17:14:52Z,166.140.102.113,# 16.5243,  4.26790,    3.943, 0.2376, 17.301, 0.720692,  33.4635, 11 Dec 2019 17:14:42,  24.4462, 12.6, 224.7
2019-12-11T17:18:52Z,166.140.102.113,# 16.5601,  4.27306,    3.957, 0.2298, 17.342, 0.719983,  33.4787, 11 Dec 2019 17:18:42,  24.4495, 12.6, 222.5
2019-12-11T17:22:52Z,166.140.102.113,# 16.5219,  4.26772,    3.871, 0.2291, 17.312, 0.720784,  33.4639, 11 Dec 2019 17:22:42,  24.4470, 12.6, 224.3
2019-12-11T17:26:52Z,166.140.102.113,# 16.5014,  4.26486,    3.809, 0.2316, 17.271, 0.721254,  33.4560, 11 Dec 2019 17:26:42,  24.4457, 12.6, 222.5
2019-12-11T17:30:52Z,166.140.102.113,# 16.4934,  4.26348,    3.778, 0.2407, 17.245, 0.721433,  33.4507, 11 Dec 2019 17:30:42,  24.4434, 12.6, 222.2
2019-12-11T17:34:52Z,166.140.102.113,# 16.4959,  4.26353,    3.787, 0.2449, 17.223, 0.721392,  33.4490, 11 Dec 2019 17:34:42,  24.4415, 12.6, 222.5
2019-12-11T17:38:52Z,166.140.102.113,# 16.4972,  4.26366,    3.749, 0.2489, 17.224, 0.721344,  33.4492, 11 Dec 2019 17:38:42,  24.4414, 12.6, 221.9
2019-12-11T17:42:52Z,166.140.102.113,# 16.5239,  4.26711,    3.737, 0.2368, 17.271, 0.720775,  33.4569, 11 Dec 2019 17:42:42,  24.4412, 12.6, 222.1
2019-12-11T17:46:52Z,166.140.102.113,# 16.5188,  4.26617,    3.740, 0.2297, 17.274, 0.720891,  33.4530, 11 Dec 2019 17:46:42,  24.4393, 12.6, 220.4
2019-12-11T17:50:52Z,166.140.102.113,# 16.4981,  4.26379,    3.691, 0.2456, 17.239, 0.721324,  33.4495, 11 Dec 2019 17:50:42,  24.4414, 12.6, 223.3
2019-12-11T17:54:52Z,166.140.102.113,# 16.5102,  4.26477,    3.641, 0.2439, 17.232, 0.721065,  33.4480, 11 Dec 2019 17:54:42,  24.4375, 12.6, 224.5
2019-12-11T17:58:52Z,166.140.102.113,# 16.4967,  4.26333,    3.637, 0.2479, 17.203, 0.721386,  33.4467, 11 Dec 2019 17:58:42,  24.4396, 12.6, 220.4
2019-12-11T18:02:52Z,166.140.102.113,# 16.5301,  4.26715,    3.619, 0.2405, 17.210, 0.720565,  33.4522, 11 Dec 2019 18:02:42,  24.4362, 12.5, 223.2
2019-12-11T18:06:52Z,166.140.102.113,# 16.5588,  4.27033,    3.696, 0.2358, 17.227, 0.720016,  33.4560, 11 Dec 2019 18:06:42,  24.4324, 12.6, 221.8
2019-12-11T18:10:52Z,166.140.102.113,# 16.5687,  4.27135,    3.557, 0.2388, 17.230, 0.719753,  33.4566, 11 Dec 2019 18:10:42,  24.4305, 12.6, 224.3
2019-12-11T18:14:52Z,166.140.102.113,# 16.5397,  4.26811,    3.542, 0.2509, 17.199, 0.720334,  33.4525, 11 Dec 2019 18:14:42,  24.4341, 12.6, 222.3
2019-12-11T18:18:52Z,166.140.102.113,# 16.5432,  4.26838,    3.483, 0.2523, 17.193, 0.720185,  33.4520, 11 Dec 2019 18:18:42,  24.4329, 12.6, 224.2
2019-12-11T18:22:52Z,166.140.102.113,# 16.5457,  4.26835,    3.514, 0.2503, 17.189, 0.720272,  33.4496, 11 Dec 2019 18:22:42,  24.4305, 12.6, 222.9
2019-12-11T18:26:52Z,166.140.102.113,# 16.5385,  4.26753,    3.484, 0.2505, 17.163, 0.720436,  33.4485, 11 Dec 2019 18:26:42,  24.4313, 12.6, 225.0
2019-12-11T18:30:52Z,166.140.102.113,# 16.5443,  4.26798,    3.469, 0.2482, 17.160, 0.720312,  33.4476, 11 Dec 2019 18:30:42,  24.4293, 12.5, 223.2
2019-12-11T18:34:52Z,166.140.102.113,# 16.5505,  4.26856,    3.420, 0.2498, 17.164, 0.720196,  33.4475, 11 Dec 2019 18:34:42,  24.4277, 12.6, 223.2
2019-12-11T18:38:52Z,166.140.102.113,# 16.5648,  4.26998,    3.395, 0.2491, 17.160, 0.719833,  33.4481, 11 Dec 2019 18:38:42,  24.4249, 12.6, 224.3
2019-12-11T18:42:52Z,166.140.102.113,# 16.5862,  4.27213,    3.392, 0.2474, 17.158, 0.719404,  33.4490, 11 Dec 2019 18:42:42,  24.4207, 12.6, 222.3
2019-12-11T18:46:52Z,166.140.102.113,# 16.6062,  4.27410,    3.286, 0.2413, 17.159, 0.718961,  33.4495, 11 Dec 2019 18:46:42,  24.4164, 12.6, 222.7
2019-12-11T18:50:52Z,166.140.102.113,# 16.6208,  4.27560,    3.310, 0.2333, 17.172, 0.718619,  33.4504, 11 Dec 2019 18:50:42,  24.4137, 12.6, 224.0
2019-12-11T18:54:52Z,166.140.102.113,# 16.6324,  4.27671,    3.240, 0.2290, 17.174, 0.718353,  33.4504, 11 Dec 2019 18:54:42,  24.4110, 12.5, 221.6
2019-12-11T18:58:52Z,166.140.102.113,# 16.6609,  4.27943,    3.183, 0.2239, 17.165, 0.717635,  33.4504, 11 Dec 2019 18:58:42,  24.4044, 12.6, 223.0
2019-12-11T19:02:52Z,166.140.102.113,# 16.6479,  4.27802,    3.228, 0.2237, 17.166, 0.717889,  33.4489, 11 Dec 2019 19:02:42,  24.4062, 12.6, 222.8
2019-12-11T19:06:52Z,166.140.102.113,# 16.6575,  4.27867,    3.162, 0.2331, 17.150, 0.717763,  33.4466, 11 Dec 2019 19:06:42,  24.4022, 12.5, 222.6
2019-12-11T19:10:52Z,166.140.102.113,# 16.6095,  4.27405,    3.157, 0.2590, 17.123, 0.718736,  33.4464, 11 Dec 2019 19:10:42,  24.4132, 12.6, 223.6
2019-12-11T19:14:52Z,166.140.102.113,# 16.6235,  4.27520,    3.093, 0.2485, 17.128, 0.718447,  33.4447, 11 Dec 2019 19:14:42,  24.4087, 12.6, 223.5
2019-12-11T19:18:52Z,166.140.102.113,# 16.6470,  4.27720,    3.089, 0.2357, 17.138, 0.717971,  33.4426, 11 Dec 2019 19:18:42,  24.4016, 12.6, 220.8
