2019-12-07T09:42:52Z,166.140.102.113,# 16.6129,  4.26626,    2.930, 4.2951, 17.530, 0.718615,  33.3755, 07 Dec 2019 09:42:42,  24.3580, 12.6, 222.8
2019-12-07T09:46:52Z,166.140.102.113,# 16.6247,  4.26776,    2.926, 4.2645, 17.526, 0.718533,  33.3787, 07 Dec 2019 09:46:42,  24.3578, 12.6, 222.9
2019-12-07T09:50:52Z,166.140.102.113,# 16.6327,  4.26870,    2.941, 4.2808, 17.475, 0.718365,  33.3803, 07 Dec 2019 09:50:42,  24.3572, 12.6, 224.5
2019-12-07T09:54:52Z,166.140.102.113,# 16.6413,  4.27030,    2.952, 4.3408, 17.406, 0.718149,  33.3871, 07 Dec 2019 09:54:42,  24.3604, 12.6, 226.2
2019-12-07T09:58:52Z,166.140.102.113,# 16.6452,  4.27113,    2.963, 4.3911, 17.374, 0.718062,  33.3911, 07 Dec 2019 09:58:42,  24.3625, 12.6, 223.7
2019-12-07T10:02:52Z,166.140.102.113,# 16.6444,  4.27113,    3.025, 4.4311, 17.367, 0.718043,  33.3916, 07 Dec 2019 10:02:42,  24.3632, 12.6, 223.6
2019-12-07T10:06:52Z,166.140.102.113,# 16.6457,  4.27147,    3.015, 4.4610, 17.369, 0.718009,  33.3936, 07 Dec 2019 10:06:42,  24.3644, 12.6, 222.9
2019-12-07T10:10:52Z,166.140.102.113,# 16.6415,  4.27066,    3.036, 4.4825, 17.358, 0.718058,  33.3900, 07 Dec 2019 10:10:42,  24.3625, 12.6, 224.6
2019-12-07T10:14:52Z,166.140.102.113,# 16.6417,  4.27017,    3.045, 4.4988, 17.312, 0.718078,  33.3856, 07 Dec 2019 10:14:42,  24.3591, 12.6, 222.0
2019-12-07T10:18:52Z,166.140.102.113,# 16.6444,  4.27052,    3.041, 4.5187, 17.310, 0.718030,  33.3864, 07 Dec 2019 10:18:42,  24.3591, 12.5, 225.7
2019-12-07T10:22:52Z,166.140.102.113,# 16.6436,  4.27064,    3.091, 4.5336, 17.303, 0.718040,  33.3881, 07 Dec 2019 10:22:42,  24.3606, 12.6, 222.9
2019-12-07T10:26:52Z,166.140.102.113,# 16.6419,  4.26979,    3.065, 4.5492, 17.296, 0.718067,  33.3821, 07 Dec 2019 10:26:42,  24.3563, 12.5, 225.1
2019-12-07T10:30:52Z,166.140.102.113,# 16.6412,  4.26910,    3.110, 4.5645, 17.274, 0.718075,  33.3766, 07 Dec 2019 10:30:42,  24.3523, 12.5, 224.7
2019-12-07T10:34:52Z,166.140.102.113,# 16.6401,  4.26869,    3.128, 4.5756, 17.252, 0.718109,  33.3739, 07 Dec 2019 10:34:42,  24.3506, 12.6, 226.8
2019-12-07T10:38:52Z,166.140.102.113,# 16.6411,  4.26856,    3.209, 4.5856, 17.246, 0.718085,  33.3720, 07 Dec 2019 10:38:42,  24.3488, 12.6, 223.9
2019-12-07T10:42:52Z,166.140.102.113,# 16.6426,  4.26874,    3.195, 4.5928, 17.234, 0.718064,  33.3723, 07 Dec 2019 10:42:42,  24.3488, 12.6, 224.0
2019-12-07T10:46:52Z,166.140.102.113,# 16.6367,  4.26703,    3.160, 4.5979, 17.212, 0.718190,  33.3623, 07 Dec 2019 10:46:42,  24.3424, 12.6, 225.7
2019-12-07T10:50:52Z,166.140.102.113,# 16.6425,  4.26840,    3.208, 4.6058, 17.210, 0.718089,  33.3694, 07 Dec 2019 10:50:42,  24.3464, 12.6, 224.7
2019-12-07T10:54:52Z,166.140.102.113,# 16.6456,  4.26827,    3.252, 4.5657, 17.234, 0.718034,  33.3656, 07 Dec 2019 10:54:42,  24.3429, 12.6, 224.8
2019-12-07T10:58:52Z,166.140.102.113,# 16.6508,  4.26910,    3.226, 4.5794, 17.214, 0.717932,  33.3686, 07 Dec 2019 10:58:42,  24.3440, 12.6, 225.9
2019-12-07T11:02:52Z,166.140.102.113,# 16.6449,  4.26792,    3.288, 4.5880, 17.210, 0.718000,  33.3632, 07 Dec 2019 11:02:42,  24.3412, 12.5, 224.1
2019-12-07T11:06:52Z,166.140.102.113,# 16.6438,  4.26776,    3.310, 4.5925, 17.206, 0.718035,  33.3627, 07 Dec 2019 11:06:42,  24.3411, 12.6, 223.9
2019-12-07T11:10:52Z,166.140.102.113,# 16.6403,  4.26706,    3.301, 4.5963, 17.198, 0.718102,  33.3595, 07 Dec 2019 11:10:42,  24.3395, 12.6, 223.8
2019-12-07T11:14:52Z,166.140.102.113,# 16.6472,  4.26815,    3.332, 4.6054, 17.209, 0.718005,  33.3633, 07 Dec 2019 11:14:42,  24.3407, 12.5, 221.6
2019-12-07T11:18:52Z,166.140.102.113,# 16.6503,  4.26867,    3.330, 4.6158, 17.209, 0.717926,  33.3652, 07 Dec 2019 11:18:42,  24.3414, 12.6, 224.4
2019-12-07T11:22:52Z,166.140.102.113,# 16.6585,  4.27015,    3.447, 4.6215, 17.211, 0.717763,  33.3712, 07 Dec 2019 11:22:42,  24.3441, 12.5, 223.6
2019-12-07T11:26:52Z,166.140.102.113,# 16.6555,  4.26949,    3.401, 4.6344, 17.218, 0.717792,  33.3680, 07 Dec 2019 11:26:42,  24.3424, 12.6, 224.4
2019-12-07T11:30:52Z,166.140.102.113,# 16.6644,  4.27117,    3.409, 4.6419, 17.223, 0.717636,  33.3753, 07 Dec 2019 11:30:42,  24.3459, 12.6, 224.1
2019-12-07T11:34:52Z,166.140.102.113,# 16.6579,  4.27012,    3.431, 4.6534, 17.230, 0.717731,  33.3715, 07 Dec 2019 11:34:42,  24.3446, 12.5, 222.9
2019-12-07T11:38:52Z,166.140.102.113,# 16.6614,  4.27096,    3.438, 4.6602, 17.230, 0.717685,  33.3759, 07 Dec 2019 11:38:42,  24.3472, 12.6, 225.7
2019-12-07T11:42:52Z,166.140.102.113,# 16.6655,  4.27180,    3.427, 4.6671, 17.235, 0.717594,  33.3798, 07 Dec 2019 11:42:42,  24.3492, 12.6, 227.1
2019-12-07T11:46:52Z,166.140.102.113,# 16.6636,  4.27158,    3.454, 4.6716, 17.244, 0.717605,  33.3795, 07 Dec 2019 11:46:42,  24.3494, 12.6, 224.8
2019-12-07T11:50:52Z,166.140.102.113,# 16.6611,  4.27132,    3.464, 4.6794, 17.246, 0.717654,  33.3793, 07 Dec 2019 11:50:42,  24.3499, 12.6, 226.3
2019-12-07T11:54:52Z,166.140.102.113,# 16.6612,  4.27141,    3.503, 4.6710, 17.253, 0.717648,  33.3800, 07 Dec 2019 11:54:42,  24.3503, 12.6, 224.9
2019-12-07T11:58:52Z,166.140.102.113,# 16.6581,  4.27106,    3.448, 4.6398, 17.274, 0.717686,  33.3795, 07 Dec 2019 11:58:42,  24.3507, 12.6, 223.2
2019-12-07T12:02:52Z,166.140.102.113,# 16.6560,  4.27101,    3.565, 4.6473, 17.266, 0.717730,  33.3809, 07 Dec 2019 12:02:42,  24.3522, 12.5, 226.5
2019-12-07T12:06:52Z,166.140.102.113,# 16.6581,  4.27135,    3.566, 4.6419, 17.271, 0.717690,  33.3820, 07 Dec 2019 12:06:42,  24.3525, 12.6, 225.4
2019-12-07T12:10:52Z,166.140.102.113,# 16.6562,  4.27114,    3.528, 4.5957, 17.294, 0.717720,  33.3818, 07 Dec 2019 12:10:42,  24.3528, 12.6, 224.2
2019-12-07T12:14:52Z,166.140.102.113,# 16.6569,  4.27127,    3.597, 4.5496, 17.305, 0.717727,  33.3824, 07 Dec 2019 12:14:42,  24.3531, 12.6, 223.2
2019-12-07T12:18:52Z,166.140.102.113,# 16.6542,  4.27109,    3.584, 4.5782, 17.283, 0.717793,  33.3830, 07 Dec 2019 12:18:42,  24.3542, 12.6, 226.5
2019-12-07T12:22:52Z,166.140.102.113,# 16.6474,  4.26981,    3.570, 4.6082, 17.263, 0.717910,  33.3774, 07 Dec 2019 12:22:42,  24.3516, 12.6, 223.0
2019-12-07T12:26:52Z,166.140.102.113,# 16.6491,  4.27026,    3.559, 4.6296, 17.259, 0.717894,  33.3800, 07 Dec 2019 12:26:42,  24.3531, 12.6, 225.6
2019-12-07T12:30:52Z,166.140.102.113,# 16.6434,  4.26904,    3.589, 4.6448, 17.263, 0.718011,  33.3740, 07 Dec 2019 12:30:42,  24.3499, 12.5, 224.8
2019-12-07T12:34:52Z,166.140.102.113,# 16.6453,  4.26916,    3.619, 4.6537, 17.266, 0.717987,  33.3735, 07 Dec 2019 12:34:42,  24.3490, 12.6, 226.4
2019-12-07T12:38:52Z,166.140.102.113,# 16.6434,  4.26894,    3.647, 4.6794, 17.255, 0.718023,  33.3732, 07 Dec 2019 12:38:42,  24.3492, 12.6, 223.6
2019-12-07T12:42:52Z,166.140.102.113,# 16.6433,  4.26845,    3.686, 4.6745, 17.252, 0.718033,  33.3690, 07 Dec 2019 12:42:42,  24.3459, 12.5, 221.8
2019-12-07T12:46:52Z,166.140.102.113,# 16.6463,  4.26913,    3.623, 4.6846, 17.233, 0.717991,  33.3725, 07 Dec 2019 12:46:42,  24.3480, 12.6, 224.6
2019-12-07T12:50:52Z,166.140.102.113,# 16.6469,  4.26957,    3.673, 4.6836, 17.248, 0.717966,  33.3758, 07 Dec 2019 12:50:42,  24.3503, 12.6, 223.6
2019-12-07T12:54:52Z,166.140.102.113,# 16.6465,  4.26960,    3.701, 4.6899, 17.254, 0.717987,  33.3764, 07 Dec 2019 12:54:42,  24.3510, 12.6, 224.2
2019-12-07T12:58:52Z,166.140.102.113,# 16.6413,  4.26891,    3.718, 4.6885, 17.258, 0.718067,  33.3746, 07 Dec 2019 12:58:42,  24.3508, 12.6, 226.8
2019-12-07T13:02:52Z,166.140.102.113,# 16.6440,  4.26952,    3.707, 4.6636, 17.268, 0.718013,  33.3778, 07 Dec 2019 13:02:42,  24.3525, 12.5, 223.5
2019-12-07T13:06:52Z,166.140.102.113,# 16.6446,  4.26982,    3.665, 4.6726, 17.262, 0.718018,  33.3799, 07 Dec 2019 13:06:42,  24.3541, 12.6, 224.1
2019-12-07T13:10:52Z,166.140.102.113,# 16.6432,  4.26960,    3.732, 4.6796, 17.263, 0.718037,  33.3790, 07 Dec 2019 13:10:42,  24.3538, 12.6, 225.0
2019-12-07T13:14:52Z,166.140.102.113,# 16.6414,  4.26907,    3.675, 4.6852, 17.277, 0.718064,  33.3760, 07 Dec 2019 13:14:42,  24.3518, 12.6, 226.5
2019-12-07T13:18:52Z,166.140.102.113,# 16.6377,  4.26810,    3.753, 4.6956, 17.270, 0.718141,  33.3706, 07 Dec 2019 13:18:42,  24.3485, 12.6, 225.0
2019-12-07T13:22:52Z,166.140.102.113,# 16.6393,  4.26901,    3.723, 4.6981, 17.266, 0.718129,  33.3772, 07 Dec 2019 13:22:42,  24.3531, 12.5, 225.2
2019-12-07T13:26:52Z,166.140.102.113,# 16.6378,  4.26819,    3.768, 4.6918, 17.271, 0.718154,  33.3713, 07 Dec 2019 13:26:42,  24.3490, 12.5, 223.8
2019-12-07T13:30:52Z,166.140.102.113,# 16.6380,  4.26823,    3.685, 4.6883, 17.282, 0.718156,  33.3715, 07 Dec 2019 13:30:42,  24.3491, 12.6, 223.5
2019-12-07T13:34:52Z,166.140.102.113,# 16.6387,  4.26863,    3.731, 4.6949, 17.284, 0.718146,  33.3744, 07 Dec 2019 13:34:42,  24.3512, 12.6, 224.3
2019-12-07T13:38:52Z,166.140.102.113,# 16.6432,  4.26971,    3.732, 4.6830, 17.285, 0.718069,  33.3800, 07 Dec 2019 13:38:42,  24.3545, 12.6, 224.6
2019-12-07T13:42:52Z,166.140.102.113,# 16.6469,  4.27012,    3.779, 4.6820, 17.288, 0.717994,  33.3805, 07 Dec 2019 13:42:42,  24.3540, 12.6, 222.5
2019-12-07T13:46:52Z,166.140.102.113,# 16.6472,  4.27041,    3.751, 4.6919, 17.285, 0.717955,  33.3828, 07 Dec 2019 13:46:42,  24.3557, 12.6, 225.1
2019-12-07T13:50:52Z,166.140.102.113,# 16.6398,  4.26896,    3.775, 4.6819, 17.294, 0.718062,  33.3764, 07 Dec 2019 13:50:42,  24.3525, 12.6, 225.5
2019-12-07T13:54:52Z,166.140.102.113,# 16.6382,  4.26920,    3.823, 4.6478, 17.308, 0.718078,  33.3798, 07 Dec 2019 13:54:42,  24.3555, 12.6, 224.9
2019-12-07T13:58:52Z,166.140.102.113,# 16.6348,  4.26890,    3.754, 4.6135, 17.322, 0.718174,  33.3800, 07 Dec 2019 13:58:42,  24.3563, 12.6, 223.6
2019-12-07T14:02:52Z,166.140.102.113,# 16.6254,  4.26726,    3.770, 4.6339, 17.300, 0.718361,  33.3735, 07 Dec 2019 14:02:42,  24.3536, 12.6, 227.7
2019-12-07T14:06:52Z,166.140.102.113,# 16.6206,  4.26634,    3.806, 4.6601, 17.281, 0.718478,  33.3694, 07 Dec 2019 14:06:42,  24.3516, 12.5, 223.7
2019-12-07T14:10:52Z,166.140.102.113,# 16.6158,  4.26574,    3.737, 4.6762, 17.271, 0.718592,  33.3682, 07 Dec 2019 14:10:42,  24.3518, 12.6, 226.5
2019-12-07T14:14:52Z,166.140.102.113,# 16.6115,  4.26547,    3.820, 4.6956, 17.261, 0.718709,  33.3694, 07 Dec 2019 14:14:42,  24.3538, 12.6, 225.8
2019-12-07T14:18:52Z,166.140.102.113,# 16.6174,  4.26674,    3.776, 4.6973, 17.294, 0.718620,  33.3757, 07 Dec 2019 14:18:42,  24.3572, 12.6, 226.4
2019-12-07T14:22:52Z,166.140.102.113,# 16.6068,  4.26543,    3.741, 4.6972, 17.292, 0.718798,  33.3730, 07 Dec 2019 14:22:42,  24.3575, 12.6, 224.7
2019-12-07T14:26:52Z,166.140.102.113,# 16.6047,  4.26494,    3.709, 4.7006, 17.296, 0.718859,  33.3705, 07 Dec 2019 14:26:42,  24.3561, 12.6, 225.8
2019-12-07T14:30:52Z,166.140.102.113,# 16.6053,  4.26497,    3.747, 4.7134, 17.300, 0.718865,  33.3702, 07 Dec 2019 14:30:42,  24.3557, 12.6, 223.7
2019-12-07T14:34:52Z,166.140.102.113,# 16.6029,  4.26476,    3.774, 4.7210, 17.298, 0.718916,  33.3703, 07 Dec 2019 14:34:42,  24.3564, 12.6, 223.7
2019-12-07T14:38:52Z,166.140.102.113,# 16.5980,  4.26441,    3.709, 4.7333, 17.306, 0.719012,  33.3714, 07 Dec 2019 14:38:42,  24.3584, 12.6, 225.3
2019-12-07T14:42:52Z,166.140.102.113,# 16.6060,  4.26560,    3.682, 4.7403, 17.309, 0.718896,  33.3752, 07 Dec 2019 14:42:42,  24.3594, 12.6, 222.9
2019-12-07T14:46:52Z,166.140.102.113,# 16.6108,  4.26632,    3.648, 4.7363, 17.334, 0.718812,  33.3775, 07 Dec 2019 14:46:42,  24.3601, 12.6, 226.9
2019-12-07T14:50:52Z,166.140.102.113,# 16.6108,  4.26673,    3.649, 4.7398, 17.348, 0.718804,  33.3810, 07 Dec 2019 14:50:42,  24.3628, 12.5, 225.2
2019-12-07T14:54:52Z,166.140.102.113,# 16.6052,  4.26533,    3.726, 4.7406, 17.346, 0.718883,  33.3734, 07 Dec 2019 14:54:42,  24.3583, 12.6, 224.4
2019-12-07T14:58:52Z,166.140.102.113,# 16.6073,  4.26559,    3.634, 4.7486, 17.324, 0.718850,  33.3740, 07 Dec 2019 14:58:42,  24.3582, 12.6, 223.8
2019-12-07T15:02:52Z,166.140.102.113,# 16.6140,  4.26673,    3.651, 4.7241, 17.341, 0.718739,  33.3784, 07 Dec 2019 15:02:42,  24.3600, 12.5, 226.2
2019-12-07T15:06:52Z,166.140.102.113,# 16.6118,  4.26674,    3.732, 4.7330, 17.357, 0.718767,  33.3803, 07 Dec 2019 15:06:42,  24.3621, 12.5, 222.0
2019-12-07T15:10:52Z,166.140.102.113,# 16.6053,  4.26582,    3.624, 4.7167, 17.380, 0.718841,  33.3777, 07 Dec 2019 15:10:42,  24.3616, 12.6, 224.1
2019-12-07T15:14:52Z,166.140.102.113,# 16.5972,  4.26434,    3.688, 4.7203, 17.389, 0.719023,  33.3716, 07 Dec 2019 15:14:42,  24.3586, 12.6, 224.2
2019-12-07T15:18:52Z,166.140.102.113,# 16.5885,  4.26258,    3.617, 4.7278, 17.370, 0.719195,  33.3634, 07 Dec 2019 15:18:42,  24.3544, 12.6, 223.4
2019-12-07T15:22:52Z,166.140.102.113,# 16.5874,  4.26215,    3.614, 4.7300, 17.363, 0.719254,  33.3606, 07 Dec 2019 15:22:42,  24.3525, 12.5, 225.9
2019-12-07T15:26:52Z,166.140.102.113,# 16.5809,  4.26087,    3.648, 4.7313, 17.354, 0.719351,  33.3548, 07 Dec 2019 15:26:42,  24.3495, 12.6, 223.5
2019-12-07T15:30:52Z,166.140.102.113,# 16.5927,  4.26377,    3.493, 4.7342, 17.338, 0.719203,  33.3704, 07 Dec 2019 15:30:42,  24.3588, 12.6, 224.5
2019-12-07T15:34:52Z,166.140.102.113,# 16.5991,  4.26445,    3.574, 4.7219, 17.357, 0.719103,  33.3709, 07 Dec 2019 15:34:42,  24.3577, 12.6, 224.9
2019-12-07T15:38:52Z,166.140.102.113,# 16.5856,  4.26142,    3.598, 4.7278, 17.338, 0.719305,  33.3557, 07 Dec 2019 15:38:42,  24.3491, 12.5, 224.2
2019-12-07T15:42:52Z,166.140.102.113,# 16.5811,  4.26064,    3.610, 4.7257, 17.325, 0.719392,  33.3526, 07 Dec 2019 15:42:42,  24.3478, 12.6, 224.1
2019-12-07T15:46:52Z,166.140.102.113,# 16.5986,  4.26481,    3.590, 4.7189, 17.334, 0.719126,  33.3745, 07 Dec 2019 15:46:42,  24.3606, 12.6, 227.5
2019-12-07T15:50:52Z,166.140.102.113,# 16.5940,  4.26318,    3.507, 4.7239, 17.331, 0.719175,  33.3641, 07 Dec 2019 15:50:42,  24.3536, 12.6, 224.9
2019-12-07T15:54:52Z,166.140.102.113,# 16.6010,  4.26272,    3.504, 4.7275, 17.324, 0.719057,  33.3542, 07 Dec 2019 15:54:42,  24.3445, 12.6, 225.5
2019-12-07T15:58:52Z,166.140.102.113,# 16.6052,  4.26452,    3.608, 4.7215, 17.330, 0.718952,  33.3665, 07 Dec 2019 15:58:42,  24.3529, 12.5, 223.5
2019-12-07T16:02:52Z,166.140.102.113,# 16.6052,  4.26441,    3.516, 4.7231, 17.344, 0.718914,  33.3655, 07 Dec 2019 16:02:42,  24.3522, 12.6, 226.9
2019-12-07T16:06:52Z,166.140.102.113,# 16.6160,  4.26602,    3.557, 4.7153, 17.353, 0.718721,  33.3705, 07 Dec 2019 16:06:42,  24.3535, 12.6, 223.9
2019-12-07T16:10:52Z,166.140.102.113,# 16.6161,  4.26602,    3.491, 4.7141, 17.380, 0.718696,  33.3705, 07 Dec 2019 16:10:42,  24.3535, 12.6, 225.0
2019-12-07T16:14:52Z,166.140.102.113,# 16.6190,  4.26740,    3.417, 4.7051, 17.370, 0.718627,  33.3801, 07 Dec 2019 16:14:42,  24.3602, 12.6, 224.5
2019-12-07T16:18:52Z,166.140.102.113,# 16.6233,  4.26698,    3.428, 4.7031, 17.376, 0.718536,  33.3730, 07 Dec 2019 16:18:42,  24.3538, 12.5, 224.1
2019-12-07T16:22:52Z,166.140.102.113,# 16.6255,  4.26791,    3.538, 4.7055, 17.373, 0.718475,  33.3792, 07 Dec 2019 16:22:42,  24.3580, 12.5, 225.1
2019-12-07T16:26:52Z,166.140.102.113,# 16.6244,  4.26872,    3.443, 4.7037, 17.395, 0.718481,  33.3872, 07 Dec 2019 16:26:42,  24.3644, 12.6, 222.4
2019-12-07T16:30:52Z,166.140.102.113,# 16.6248,  4.26888,    3.449, 4.7034, 17.411, 0.718463,  33.3882, 07 Dec 2019 16:30:42,  24.3650, 12.6, 225.6
2019-12-07T16:34:52Z,166.140.102.113,# 16.6254,  4.26925,    3.249, 4.7080, 17.420, 0.718444,  33.3911, 07 Dec 2019 16:34:42,  24.3672, 12.6, 225.2
2019-12-07T16:38:52Z,166.140.102.113,# 16.6256,  4.26905,    3.371, 4.7012, 17.428, 0.718436,  33.3891, 07 Dec 2019 16:38:42,  24.3656, 12.5, 223.1
2019-12-07T16:42:52Z,166.140.102.113,# 16.6236,  4.26899,    3.396, 4.7035, 17.429, 0.718469,  33.3903, 07 Dec 2019 16:42:42,  24.3669, 12.6, 226.7
2019-12-07T16:46:52Z,166.140.102.113,# 16.6256,  4.26903,    3.340, 4.7001, 17.424, 0.718437,  33.3889, 07 Dec 2019 16:46:42,  24.3654, 12.6, 225.7
2019-12-07T16:50:52Z,166.140.102.113,# 16.6243,  4.26806,    3.316, 4.7041, 17.396, 0.718462,  33.3815, 07 Dec 2019 16:50:42,  24.3601, 12.6, 224.3
2019-12-07T16:54:52Z,166.140.102.113,# 16.6316,  4.26921,    3.290, 4.7039, 17.388, 0.718328,  33.3855, 07 Dec 2019 16:54:42,  24.3614, 12.6, 225.4
2019-12-07T16:58:52Z,166.140.102.113,# 16.6286,  4.26902,    3.265, 4.7041, 17.388, 0.718374,  33.3864, 07 Dec 2019 16:58:42,  24.3628, 12.6, 222.5
2019-12-07T17:02:52Z,166.140.102.113,# 16.6350,  4.27047,    3.294, 4.7029, 17.393, 0.718261,  33.3937, 07 Dec 2019 17:02:42,  24.3668, 12.6, 223.4
2019-12-07T17:06:52Z,166.140.102.113,# 16.6370,  4.27092,    3.232, 4.7024, 17.402, 0.718203,  33.3960, 07 Dec 2019 17:06:42,  24.3682, 12.6, 226.4
2019-12-07T17:10:52Z,166.140.102.113,# 16.6404,  4.27085,    3.257, 4.7059, 17.392, 0.718130,  33.3926, 07 Dec 2019 17:10:42,  24.3647, 12.5, 225.5
2019-12-07T17:14:52Z,166.140.102.113,# 16.6399,  4.27117,    3.224, 4.6958, 17.410, 0.718133,  33.3957, 07 Dec 2019 17:14:42,  24.3673, 12.5, 226.1
2019-12-07T17:18:52Z,166.140.102.113,# 16.6410,  4.27089,    3.214, 4.6998, 17.383, 0.718093,  33.3924, 07 Dec 2019 17:18:42,  24.3645, 12.6, 224.9
2019-12-07T17:22:52Z,166.140.102.113,# 16.6424,  4.27143,    3.272, 4.6935, 17.381, 0.718060,  33.3959, 07 Dec 2019 17:22:42,  24.3669, 12.5, 226.0
2019-12-07T17:26:52Z,166.140.102.113,# 16.6440,  4.27113,    3.107, 4.6931, 17.381, 0.718030,  33.3920, 07 Dec 2019 17:26:42,  24.3635, 12.6, 223.6
2019-12-07T17:30:52Z,166.140.102.113,# 16.6471,  4.27149,    3.143, 4.6826, 17.380, 0.717963,  33.3926, 07 Dec 2019 17:30:42,  24.3633, 12.6, 225.1
2019-12-07T17:34:52Z,166.140.102.113,# 16.6470,  4.27126,    3.068, 4.6807, 17.396, 0.717962,  33.3907, 07 Dec 2019 17:34:42,  24.3618, 12.6, 225.1
2019-12-07T17:38:52Z,166.140.102.113,# 16.6535,  4.27139,    3.109, 4.6679, 17.398, 0.717847,  33.3864, 07 Dec 2019 17:38:42,  24.3571, 12.5, 223.8
2019-12-07T17:42:52Z,166.140.102.113,# 16.6544,  4.27175,    3.021, 4.6559, 17.387, 0.717806,  33.3888, 07 Dec 2019 17:42:42,  24.3586, 12.5, 223.9
2019-12-07T17:46:52Z,166.140.102.113,# 16.6531,  4.27209,    3.088, 4.6494, 17.395, 0.717809,  33.3928, 07 Dec 2019 17:46:42,  24.3619, 12.6, 223.3
2019-12-07T17:50:52Z,166.140.102.113,# 16.6536,  4.27229,    3.060, 4.6499, 17.397, 0.717794,  33.3942, 07 Dec 2019 17:50:42,  24.3629, 12.5, 223.9
2019-12-07T17:54:52Z,166.140.102.113,# 16.6565,  4.27227,    3.033, 4.6463, 17.395, 0.717753,  33.3916, 07 Dec 2019 17:54:42,  24.3602, 12.6, 224.0
2019-12-07T17:58:52Z,166.140.102.113,# 16.6556,  4.27262,    2.959, 4.6493, 17.401, 0.717750,  33.3954, 07 Dec 2019 17:58:42,  24.3634, 12.6, 225.0
2019-12-07T18:02:52Z,166.140.102.113,# 16.6561,  4.27262,    2.987, 4.6453, 17.408, 0.717755,  33.3950, 07 Dec 2019 18:02:42,  24.3630, 12.6, 224.2
2019-12-07T18:06:52Z,166.140.102.113,# 16.6552,  4.27234,    2.957, 4.6427, 17.424, 0.717766,  33.3933, 07 Dec 2019 18:06:42,  24.3619, 12.6, 225.7
2019-12-07T18:10:52Z,166.140.102.113,# 16.6551,  4.27241,    2.899, 4.6407, 17.429, 0.717761,  33.3940, 07 Dec 2019 18:10:42,  24.3625, 12.5, 225.4
2019-12-07T18:14:52Z,166.140.102.113,# 16.6551,  4.27241,    2.921, 4.6437, 17.431, 0.717762,  33.3940, 07 Dec 2019 18:14:42,  24.3625, 12.6, 223.4
2019-12-07T18:18:52Z,166.140.102.113,# 16.6554,  4.27242,    2.937, 4.6378, 17.447, 0.717753,  33.3939, 07 Dec 2019 18:18:42,  24.3623, 12.6, 226.4
2019-12-07T18:22:52Z,166.140.102.113,# 16.6555,  4.27244,    2.838, 4.6401, 17.451, 0.717762,  33.3939, 07 Dec 2019 18:22:42,  24.3623, 12.6, 224.2
2019-12-07T18:26:52Z,166.140.102.113,# 16.6555,  4.27236,    2.814, 4.6359, 17.471, 0.717762,  33.3933, 07 Dec 2019 18:26:42,  24.3618, 12.6, 223.1
2019-12-07T18:30:52Z,166.140.102.113,# 16.6553,  4.27245,    2.877, 4.6346, 17.480, 0.717758,  33.3942, 07 Dec 2019 18:30:42,  24.3625, 12.6, 225.1
2019-12-07T18:34:52Z,166.140.102.113,# 16.6561,  4.27253,    2.885, 4.6346, 17.507, 0.717742,  33.3943, 07 Dec 2019 18:34:42,  24.3624, 12.6, 225.8
2019-12-07T18:38:52Z,166.140.102.113,# 16.6573,  4.27253,    2.752, 4.6351, 17.519, 0.717722,  33.3934, 07 Dec 2019 18:38:42,  24.3614, 12.6, 226.4
2019-12-07T18:42:52Z,166.140.102.113,# 16.6613,  4.27264,    2.835, 4.6389, 17.510, 0.717651,  33.3909, 07 Dec 2019 18:42:42,  24.3586, 12.5, 225.4
2019-12-07T18:46:52Z,166.140.102.113,# 16.6621,  4.27278,    2.758, 4.6401, 17.504, 0.717624,  33.3914, 07 Dec 2019 18:46:42,  24.3589, 12.5, 225.0
2019-12-07T18:50:52Z,166.140.102.113,# 16.6639,  4.27305,    2.748, 4.6407, 17.486, 0.717577,  33.3923, 07 Dec 2019 18:50:42,  24.3591, 12.5, 222.6
2019-12-07T18:54:52Z,166.140.102.113,# 16.6669,  4.27326,    2.664, 4.6449, 17.489, 0.717498,  33.3917, 07 Dec 2019 18:54:42,  24.3579, 12.5, 225.8
2019-12-07T18:58:52Z,166.140.102.113,# 16.6669,  4.27331,    2.798, 4.6390, 17.489, 0.717485,  33.3920, 07 Dec 2019 18:58:42,  24.3582, 12.5, 224.7
2019-12-07T19:02:52Z,166.140.102.113,# 16.6688,  4.27355,    2.740, 4.6402, 17.470, 0.717449,  33.3926, 07 Dec 2019 19:02:42,  24.3583, 12.6, 224.1
2019-12-07T19:06:52Z,166.140.102.113,# 16.6713,  4.27370,    2.736, 4.6366, 17.479, 0.717415,  33.3918, 07 Dec 2019 19:06:42,  24.3571, 12.6, 224.3
2019-12-07T19:10:52Z,166.140.102.113,# 16.6727,  4.27384,    2.695, 4.6356, 17.471, 0.717370,  33.3919, 07 Dec 2019 19:10:42,  24.3568, 12.6, 226.8
2019-12-07T19:14:52Z,166.140.102.113,# 16.6750,  4.27400,    2.663, 4.6300, 17.475, 0.717339,  33.3914, 07 Dec 2019 19:14:42,  24.3558, 12.5, 221.0
2019-12-07T19:18:52Z,166.140.102.113,# 16.6763,  4.27410,    2.549, 4.6247, 17.480, 0.717309,  33.3912, 07 Dec 2019 19:18:42,  24.3555, 12.5, 224.7
