2019-12-23T09:42:52Z,166.140.102.113,# 15.8642,  4.21808,    2.831, 0.1360, 17.372, 0.735784,  33.5807, 23 Dec 2019 09:42:42,  24.6866, 12.6, 225.2
2019-12-23T09:46:52Z,166.140.102.113,# 15.8608,  4.21752,    2.855, 0.1403, 17.372, 0.735892,  33.5786, 23 Dec 2019 09:46:42,  24.6858, 12.6, 223.5
2019-12-23T09:50:52Z,166.140.102.113,# 15.8374,  4.21413,    2.897, 0.1395, 17.380, 0.736310,  33.5683, 23 Dec 2019 09:50:42,  24.6832, 12.6, 222.7
2019-12-23T09:54:52Z,166.140.102.113,# 15.8266,  4.21288,    2.857, 0.1359, 17.383, 0.736556,  33.5663, 23 Dec 2019 09:54:42,  24.6841, 12.6, 226.6
2019-12-23T09:58:52Z,166.140.102.113,# 15.8314,  4.21345,    2.878, 0.1366, 17.385, 0.736504,  33.5673, 23 Dec 2019 09:58:42,  24.6838, 12.6, 221.9
2019-12-23T10:02:52Z,166.140.102.113,# 15.8420,  4.21462,    2.935, 0.1383, 17.376, 0.736325,  33.5687, 23 Dec 2019 10:02:42,  24.6825, 12.6, 223.4
2019-12-23T10:06:52Z,166.140.102.113,# 15.8529,  4.21587,    2.934, 0.1312, 17.383, 0.736131,  33.5706, 23 Dec 2019 10:06:42,  24.6815, 12.6, 223.5
2019-12-23T10:10:52Z,166.140.102.113,# 15.8693,  4.21830,    2.977, 0.1348, 17.382, 0.735767,  33.5783, 23 Dec 2019 10:10:42,  24.6837, 12.6, 224.7
2019-12-23T10:14:52Z,166.140.102.113,# 15.8759,  4.21951,    2.942, 0.1377, 17.377, 0.735623,  33.5835, 23 Dec 2019 10:14:42,  24.6863, 12.6, 223.4
2019-12-23T10:18:52Z,166.140.102.113,# 15.8743,  4.21953,    2.954, 0.1377, 17.376, 0.735614,  33.5850, 23 Dec 2019 10:18:42,  24.6877, 12.6, 223.0
2019-12-23T10:22:52Z,166.140.102.113,# 15.8772,  4.21991,    3.003, 0.1358, 17.388, 0.735507,  33.5858, 23 Dec 2019 10:22:42,  24.6877, 12.6, 224.5
2019-12-23T10:26:52Z,166.140.102.113,# 15.8751,  4.21963,    3.056, 0.1351, 17.382, 0.735536,  33.5852, 23 Dec 2019 10:26:42,  24.6877, 12.6, 221.5
2019-12-23T10:30:52Z,166.140.102.113,# 15.8610,  4.21758,    3.035, 0.1415, 17.389, 0.735815,  33.5789, 23 Dec 2019 10:30:42,  24.6860, 12.6, 222.9
2019-12-23T10:34:52Z,166.140.102.113,# 15.8498,  4.21600,    3.101, 0.1366, 17.392, 0.736042,  33.5743, 23 Dec 2019 10:34:42,  24.6851, 12.6, 224.7
2019-12-23T10:38:52Z,166.140.102.113,# 15.8420,  4.21495,    3.126, 0.1351, 17.389, 0.736249,  33.5716, 23 Dec 2019 10:38:42,  24.6847, 12.6, 223.8
2019-12-23T10:42:52Z,166.140.102.113,# 15.8458,  4.21547,    3.086, 0.1375, 17.392, 0.736174,  33.5730, 23 Dec 2019 10:42:42,  24.6849, 12.6, 223.1
2019-12-23T10:46:52Z,166.140.102.113,# 15.8476,  4.21576,    3.085, 0.1357, 17.385, 0.736193,  33.5741, 23 Dec 2019 10:46:42,  24.6853, 12.6, 224.8
2019-12-23T10:50:52Z,166.140.102.113,# 15.8618,  4.21709,    3.099, 0.1372, 17.390, 0.735955,  33.5738, 23 Dec 2019 10:50:42,  24.6820, 12.6, 225.6
2019-12-23T10:54:52Z,166.140.102.113,# 15.8791,  4.21922,    3.143, 0.1338, 17.397, 0.735578,  33.5781, 23 Dec 2019 10:54:42,  24.6814, 12.6, 223.0
2019-12-23T10:58:52Z,166.140.102.113,# 15.8910,  4.22106,    3.206, 0.1337, 17.392, 0.735292,  33.5843, 23 Dec 2019 10:58:42,  24.6835, 12.6, 221.8
2019-12-23T11:02:52Z,166.140.102.113,# 15.8882,  4.22054,    3.231, 0.1344, 17.388, 0.735280,  33.5821, 23 Dec 2019 11:02:42,  24.6824, 12.6, 225.7
2019-12-23T11:06:52Z,166.140.102.113,# 15.8861,  4.22005,    3.253, 0.1323, 17.396, 0.735334,  33.5795, 23 Dec 2019 11:06:42,  24.6809, 12.6, 223.5
2019-12-23T11:10:52Z,166.140.102.113,# 15.8830,  4.21949,    3.279, 0.1357, 17.386, 0.735335,  33.5772, 23 Dec 2019 11:10:42,  24.6797, 12.6, 225.4
2019-12-23T11:14:52Z,166.140.102.113,# 15.8600,  4.21605,    3.278, 0.1403, 17.402, 0.735800,  33.5661, 23 Dec 2019 11:14:42,  24.6764, 12.6, 223.6
2019-12-23T11:18:52Z,166.140.102.113,# 15.8225,  4.20779,    3.299, 0.1388, 17.396, 0.736526,  33.5244, 23 Dec 2019 11:18:42,  24.6527, 12.6, 225.5
2019-12-23T11:22:52Z,166.140.102.113,# 15.8415,  4.21127,    3.316, 0.1335, 17.391, 0.736302,  33.5393, 23 Dec 2019 11:22:42,  24.6599, 12.6, 224.5
2019-12-23T11:26:52Z,166.140.102.113,# 15.8547,  4.21330,    3.366, 0.1333, 17.404, 0.736109,  33.5460, 23 Dec 2019 11:26:42,  24.6621, 12.6, 223.1
2019-12-23T11:30:52Z,166.140.102.113,# 15.8622,  4.21283,    3.425, 0.1340, 17.391, 0.735922,  33.5355, 23 Dec 2019 11:30:42,  24.6523, 12.6, 221.6
2019-12-23T11:34:52Z,166.140.102.113,# 15.8774,  4.21657,    3.409, 0.1333, 17.397, 0.735618,  33.5559, 23 Dec 2019 11:34:42,  24.6647, 12.6, 223.8
2019-12-23T11:38:52Z,166.140.102.113,# 15.8767,  4.21621,    3.382, 0.1325, 17.401, 0.735630,  33.5532, 23 Dec 2019 11:38:42,  24.6627, 12.6, 223.9
2019-12-23T11:42:52Z,166.140.102.113,# 15.8314,  4.20660,    3.448, 0.1384, 17.412, 0.736212,  33.5061, 23 Dec 2019 11:42:42,  24.6367, 12.6, 223.7
2019-12-23T11:46:52Z,166.140.102.113,# 15.8312,  4.20716,    3.432, 0.1336, 17.404, 0.736362,  33.5113, 23 Dec 2019 11:46:42,  24.6407, 12.6, 222.9
2019-12-23T11:50:52Z,166.140.102.113,# 15.8223,  4.20427,    3.478, 0.1368, 17.415, 0.736608,  33.4932, 23 Dec 2019 11:50:42,  24.6288, 12.6, 223.2
2019-12-23T11:54:52Z,166.140.102.113,# 15.8327,  4.20572,    3.511, 0.1325, 17.409, 0.736463,  33.4972, 23 Dec 2019 11:54:42,  24.6295, 12.6, 223.2
2019-12-23T11:58:52Z,166.140.102.113,# 15.8650,  4.21319,    3.555, 0.1382, 17.407, 0.735936,  33.5362, 23 Dec 2019 11:58:42,  24.6523, 12.6, 222.9
2019-12-23T12:02:52Z,166.140.102.113,# 15.8465,  4.20713,    3.596, 0.1323, 17.403, 0.736184,  33.4980, 23 Dec 2019 12:02:42,  24.6271, 12.6, 224.4
2019-12-23T12:06:52Z,166.140.102.113,# 15.8482,  4.20816,    3.616, 0.1339, 17.406, 0.736171,  33.5058, 23 Dec 2019 12:06:42,  24.6327, 12.6, 221.7
2019-12-23T12:10:52Z,166.140.102.113,# 15.8057,  4.19887,    3.609, 0.1336, 17.408, 0.736932,  33.4591, 23 Dec 2019 12:10:42,  24.6063, 12.6, 223.4
2019-12-23T12:14:52Z,166.140.102.113,# 15.8611,  4.21300,    3.656, 0.1344, 17.404, 0.736033,  33.5379, 23 Dec 2019 12:14:42,  24.6544, 12.6, 224.8
2019-12-23T12:18:52Z,166.140.102.113,# 15.8505,  4.21154,    3.663, 0.1332, 17.408, 0.736468,  33.5338, 23 Dec 2019 12:18:42,  24.6537, 12.6, 223.6
2019-12-23T12:22:52Z,166.140.102.113,# 15.8369,  4.20955,    3.663, 0.1349, 17.409, 0.736650,  33.5277, 23 Dec 2019 12:22:42,  24.6521, 12.6, 224.0
2019-12-23T12:26:52Z,166.140.102.113,# 15.8158,  4.20648,    3.769, 0.1349, 17.409, 0.736771,  33.5182, 23 Dec 2019 12:26:42,  24.6495, 12.6, 224.4
2019-12-23T12:30:52Z,166.140.102.113,# 15.8598,  4.21445,    3.788, 0.1350, 17.409, 0.736213,  33.5518, 23 Dec 2019 12:30:42,  24.6655, 12.6, 224.8
2019-12-23T12:34:52Z,166.140.102.113,# 15.8151,  4.20633,    3.728, 0.1289, 17.402, 0.736910,  33.5175, 23 Dec 2019 12:34:42,  24.6492, 12.6, 223.9
2019-12-23T12:38:52Z,166.140.102.113,# 15.8198,  4.20688,    3.772, 0.1342, 17.412, 0.736615,  33.5184, 23 Dec 2019 12:38:42,  24.6487, 12.6, 222.9
2019-12-23T12:42:52Z,166.140.102.113,# 15.8553,  4.21366,    3.809, 0.1316, 17.422, 0.736450,  33.5486, 23 Dec 2019 12:42:42,  24.6641, 12.6, 222.4
2019-12-23T12:46:52Z,166.140.102.113,# 15.8217,  4.20865,    3.851, 0.1327, 17.416, 0.736639,  33.5324, 23 Dec 2019 12:46:42,  24.6592, 12.6, 224.4
2019-12-23T12:50:52Z,166.140.102.113,# 15.8236,  4.20907,    3.797, 0.1295, 17.422, 0.736649,  33.5347, 23 Dec 2019 12:50:42,  24.6604, 12.6, 222.1
2019-12-23T12:54:52Z,166.140.102.113,# 15.8581,  4.21495,    3.905, 0.1331, 17.428, 0.736211,  33.5576, 23 Dec 2019 12:54:42,  24.6703, 12.6, 222.9
2019-12-23T12:58:52Z,166.140.102.113,# 15.8663,  4.21661,    3.832, 0.1322, 17.424, 0.736095,  33.5654, 23 Dec 2019 12:58:42,  24.6744, 12.6, 223.1
2019-12-23T13:02:52Z,166.140.102.113,# 15.8311,  4.21128,    3.911, 0.1345, 17.421, 0.736476,  33.5479, 23 Dec 2019 13:02:42,  24.6689, 12.6, 224.7
2019-12-23T13:06:52Z,166.140.102.113,# 15.8343,  4.21204,    3.957, 0.1326, 17.417, 0.736411,  33.5520, 23 Dec 2019 13:06:42,  24.6714, 12.6, 221.7
2019-12-23T13:10:52Z,166.140.102.113,# 15.8256,  4.21105,    3.969, 0.1302, 17.416, 0.736585,  33.5505, 23 Dec 2019 13:10:42,  24.6721, 12.6, 223.1
2019-12-23T13:14:52Z,166.140.102.113,# 15.8516,  4.21502,    3.970, 0.1316, 17.416, 0.736150,  33.5638, 23 Dec 2019 13:14:42,  24.6765, 12.6, 223.6
2019-12-23T13:18:52Z,166.140.102.113,# 15.8398,  4.21342,    3.972, 0.1319, 17.422, 0.736240,  33.5595, 23 Dec 2019 13:18:42,  24.6759, 12.6, 222.5
2019-12-23T13:22:52Z,166.140.102.113,# 15.8597,  4.21604,    3.967, 0.1264, 17.424, 0.736054,  33.5659, 23 Dec 2019 13:22:42,  24.6764, 12.6, 224.6
2019-12-23T13:26:52Z,166.140.102.113,# 15.8478,  4.21439,    3.973, 0.1308, 17.426, 0.736203,  33.5614, 23 Dec 2019 13:26:42,  24.6755, 12.6, 219.5
2019-12-23T13:30:52Z,166.140.102.113,# 15.8553,  4.21539,    4.012, 0.1345, 17.432, 0.736139,  33.5639, 23 Dec 2019 13:30:42,  24.6758, 12.6, 223.4
2019-12-23T13:34:52Z,166.140.102.113,# 15.8531,  4.21515,    4.063, 0.1285, 17.417, 0.736105,  33.5636, 23 Dec 2019 13:34:42,  24.6761, 12.6, 222.9
2019-12-23T13:38:52Z,166.140.102.113,# 15.8448,  4.21422,    4.081, 0.1314, 17.422, 0.736227,  33.5623, 23 Dec 2019 13:38:42,  24.6769, 12.6, 223.0
2019-12-23T13:42:52Z,166.140.102.113,# 15.8390,  4.21370,    4.036, 0.1307, 17.424, 0.736366,  33.5627, 23 Dec 2019 13:42:42,  24.6785, 12.6, 226.9
2019-12-23T13:46:52Z,166.140.102.113,# 15.8543,  4.21580,    4.028, 0.1259, 17.429, 0.736071,  33.5684, 23 Dec 2019 13:46:42,  24.6794, 12.6, 223.5
2019-12-23T13:50:52Z,166.140.102.113,# 15.8567,  4.21606,    4.091, 0.1289, 17.428, 0.736066,  33.5687, 23 Dec 2019 13:50:42,  24.6791, 12.6, 221.4
2019-12-23T13:54:52Z,166.140.102.113,# 15.8390,  4.21387,    4.000, 0.1292, 17.423, 0.736306,  33.5642, 23 Dec 2019 13:54:42,  24.6797, 12.6, 220.6
2019-12-23T13:58:52Z,166.140.102.113,# 15.8438,  4.21403,    4.101, 0.1335, 17.423, 0.736316,  33.5615, 23 Dec 2019 13:58:42,  24.6765, 12.6, 223.4
2019-12-23T14:02:52Z,166.140.102.113,# 15.8319,  4.21226,    4.035, 0.1281, 17.417, 0.736497,  33.5559, 23 Dec 2019 14:02:42,  24.6749, 12.6, 222.2
2019-12-23T14:06:52Z,166.140.102.113,# 15.8346,  4.21243,    4.149, 0.1296, 17.430, 0.736462,  33.5551, 23 Dec 2019 14:06:42,  24.6737, 12.6, 222.5
2019-12-23T14:10:52Z,166.140.102.113,# 15.8497,  4.21442,    4.084, 0.1268, 17.434, 0.736243,  33.5600, 23 Dec 2019 14:10:42,  24.6741, 12.6, 223.3
2019-12-23T14:14:52Z,166.140.102.113,# 15.8360,  4.20905,    4.113, 0.1282, 17.432, 0.736511,  33.5238, 23 Dec 2019 14:14:42,  24.6493, 12.6, 221.8
2019-12-23T14:18:52Z,166.140.102.113,# 15.8326,  4.21210,    4.132, 0.1272, 17.442, 0.736495,  33.5538, 23 Dec 2019 14:18:42,  24.6731, 12.6, 220.6
2019-12-23T14:22:52Z,166.140.102.113,# 15.8286,  4.21146,    4.130, 0.1297, 17.444, 0.736628,  33.5515, 23 Dec 2019 14:22:42,  24.6722, 12.6, 224.7
2019-12-23T14:26:52Z,166.140.102.113,# 15.8306,  4.21158,    4.063, 0.1306, 17.441, 0.736646,  33.5509, 23 Dec 2019 14:26:42,  24.6714, 12.6, 224.7
2019-12-23T14:30:52Z,166.140.102.113,# 15.8264,  4.21107,    4.155, 0.1270, 17.445, 0.736697,  33.5499, 23 Dec 2019 14:30:42,  24.6715, 12.6, 223.6
2019-12-23T14:34:52Z,166.140.102.113,# 15.8318,  4.21183,    4.121, 0.1274, 17.445, 0.736591,  33.5522, 23 Dec 2019 14:34:42,  24.6720, 12.6, 223.1
2019-12-23T14:38:52Z,166.140.102.113,# 15.8377,  4.21261,    4.092, 0.1289, 17.442, 0.736485,  33.5541, 23 Dec 2019 14:38:42,  24.6722, 12.6, 221.2
2019-12-23T14:42:52Z,166.140.102.113,# 15.8253,  4.21093,    4.114, 0.1288, 17.448, 0.736665,  33.5496, 23 Dec 2019 14:42:42,  24.6715, 12.6, 223.4
2019-12-23T14:46:52Z,166.140.102.113,# 15.8240,  4.21064,    4.057, 0.1335, 17.444, 0.736702,  33.5482, 23 Dec 2019 14:46:42,  24.6708, 12.6, 223.6
2019-12-23T14:50:52Z,166.140.102.113,# 15.8195,  4.20953,    4.042, 0.1331, 17.450, 0.736806,  33.5421, 23 Dec 2019 14:50:42,  24.6670, 12.6, 223.4
2019-12-23T14:54:52Z,166.140.102.113,# 15.8213,  4.21061,    4.114, 0.1388, 17.439, 0.736795,  33.5501, 23 Dec 2019 14:54:42,  24.6729, 12.6, 222.3
2019-12-23T14:58:52Z,166.140.102.113,# 15.8130,  4.20996,    4.051, 0.1384, 17.448, 0.736900,  33.5515, 23 Dec 2019 14:58:42,  24.6758, 12.6, 223.3
2019-12-23T15:02:52Z,166.140.102.113,# 15.8098,  4.20966,    4.106, 0.1356, 17.446, 0.737015,  33.5514, 23 Dec 2019 15:02:42,  24.6764, 12.6, 222.6
2019-12-23T15:06:52Z,166.140.102.113,# 15.8063,  4.20924,    4.019, 0.1367, 17.454, 0.737120,  33.5507, 23 Dec 2019 15:06:42,  24.6766, 12.6, 223.8
2019-12-23T15:10:52Z,166.140.102.113,# 15.7985,  4.20822,    4.110, 0.1393, 17.443, 0.737276,  33.5482, 23 Dec 2019 15:10:42,  24.6765, 12.6, 224.3
2019-12-23T15:14:52Z,166.140.102.113,# 15.7923,  4.20749,    4.025, 0.1395, 17.451, 0.737412,  33.5470, 23 Dec 2019 15:14:42,  24.6769, 12.6, 223.5
2019-12-23T15:18:52Z,166.140.102.113,# 15.7899,  4.20700,    4.001, 0.1383, 17.440, 0.737493,  33.5448, 23 Dec 2019 15:18:42,  24.6758, 12.6, 224.6
2019-12-23T15:22:52Z,166.140.102.113,# 15.7779,  4.20532,    4.030, 0.1387, 17.443, 0.737751,  33.5399, 23 Dec 2019 15:22:42,  24.6747, 12.6, 223.3
2019-12-23T15:26:52Z,166.140.102.113,# 15.7667,  4.20365,    3.965, 0.1405, 17.458, 0.737974,  33.5346, 23 Dec 2019 15:26:42,  24.6731, 12.6, 223.8
2019-12-23T15:30:52Z,166.140.102.113,# 15.7536,  4.20194,    3.978, 0.1431, 17.450, 0.738238,  33.5305, 23 Dec 2019 15:30:42,  24.6729, 12.6, 223.7
2019-12-23T15:34:52Z,166.140.102.113,# 15.7568,  4.20228,    3.949, 0.1465, 17.462, 0.738177,  33.5308, 23 Dec 2019 15:34:42,  24.6724, 12.6, 224.6
2019-12-23T15:38:52Z,166.140.102.113,# 15.7484,  4.20115,    4.002, 0.1391, 17.467, 0.738368,  33.5278, 23 Dec 2019 15:38:42,  24.6720, 12.6, 222.8
2019-12-23T15:42:52Z,166.140.102.113,# 15.7524,  4.20143,    3.939, 0.1421, 17.464, 0.738348,  33.5270, 23 Dec 2019 15:42:42,  24.6705, 12.6, 222.4
2019-12-23T15:46:52Z,166.140.102.113,# 15.7567,  4.20101,    4.031, 0.1383, 17.448, 0.738306,  33.5195, 23 Dec 2019 15:46:42,  24.6638, 12.6, 221.7
2019-12-23T15:50:52Z,166.140.102.113,# 15.7430,  4.19965,    3.904, 0.1470, 17.451, 0.738530,  33.5190, 23 Dec 2019 15:50:42,  24.6665, 12.6, 224.4
2019-12-23T15:54:52Z,166.140.102.113,# 15.7548,  4.20130,    3.932, 0.1376, 17.449, 0.738347,  33.5238, 23 Dec 2019 15:54:42,  24.6675, 12.6, 225.1
2019-12-23T15:58:52Z,166.140.102.113,# 15.7576,  4.19913,    3.959, 0.1383, 17.452, 0.738314,  33.5020, 23 Dec 2019 15:58:42,  24.6501, 12.6, 223.0
2019-12-23T16:02:52Z,166.140.102.113,# 15.7451,  4.19972,    4.016, 0.1372, 17.451, 0.738561,  33.5179, 23 Dec 2019 16:02:42,  24.6650, 12.6, 224.7
2019-12-23T16:06:52Z,166.140.102.113,# 15.7438,  4.19963,    3.862, 0.1388, 17.465, 0.738569,  33.5182, 23 Dec 2019 16:06:42,  24.6656, 12.6, 222.8
2019-12-23T16:10:52Z,166.140.102.113,# 15.7504,  4.20071,    3.794, 0.1408, 17.449, 0.738448,  33.5223, 23 Dec 2019 16:10:42,  24.6674, 12.6, 223.7
2019-12-23T16:14:52Z,166.140.102.113,# 15.7325,  4.19827,    3.804, 0.1451, 17.449, 0.738796,  33.5157, 23 Dec 2019 16:14:42,  24.6663, 12.6, 223.8
2019-12-23T16:18:52Z,166.140.102.113,# 15.7427,  4.20009,    3.762, 0.1390, 17.461, 0.738666,  33.5233, 23 Dec 2019 16:18:42,  24.6698, 12.6, 226.0
2019-12-23T16:22:52Z,166.140.102.113,# 15.7569,  4.20239,    3.785, 0.1395, 17.450, 0.738355,  33.5317, 23 Dec 2019 16:22:42,  24.6731, 12.6, 223.1
2019-12-23T16:26:52Z,166.140.102.113,# 15.7625,  4.20333,    3.852, 0.1396, 17.456, 0.738245,  33.5353, 23 Dec 2019 16:26:42,  24.6747, 12.6, 224.9
2019-12-23T16:30:52Z,166.140.102.113,# 15.7642,  4.20376,    3.803, 0.1437, 17.458, 0.738198,  33.5377, 23 Dec 2019 16:30:42,  24.6761, 12.6, 223.3
2019-12-23T16:34:52Z,166.140.102.113,# 15.7680,  4.20449,    3.766, 0.1421, 17.447, 0.738075,  33.5410, 23 Dec 2019 16:34:42,  24.6779, 12.6, 225.9
2019-12-23T16:38:52Z,166.140.102.113,# 15.7640,  4.20299,    3.763, 0.1424, 17.450, 0.738114,  33.5310, 23 Dec 2019 16:38:42,  24.6710, 12.6, 223.2
2019-12-23T16:42:52Z,166.140.102.113,# 15.7602,  4.20394,    3.741, 0.1425, 17.451, 0.738198,  33.5427, 23 Dec 2019 16:42:42,  24.6809, 12.6, 224.7
2019-12-23T16:46:52Z,166.140.102.113,# 15.7563,  4.20342,    3.692, 0.1380, 17.451, 0.738275,  33.5415, 23 Dec 2019 16:46:42,  24.6808, 12.6, 222.1
2019-12-23T16:50:52Z,166.140.102.113,# 15.7492,  4.20236,    3.678, 0.1476, 17.445, 0.738424,  33.5380, 23 Dec 2019 16:50:42,  24.6797, 12.6, 223.5
2019-12-23T16:54:52Z,166.140.102.113,# 15.7438,  4.20157,    3.619, 0.1423, 17.448, 0.738554,  33.5357, 23 Dec 2019 16:54:42,  24.6791, 12.6, 221.7
2019-12-23T16:58:52Z,166.140.102.113,# 15.7356,  4.20068,    3.589, 0.1399, 17.449, 0.738715,  33.5346, 23 Dec 2019 16:58:42,  24.6802, 12.6, 223.7
2019-12-23T17:02:52Z,166.140.102.113,# 15.7349,  4.20019,    3.564, 0.1397, 17.444, 0.738750,  33.5309, 23 Dec 2019 17:02:42,  24.6774, 12.6, 220.7
2019-12-23T17:06:52Z,166.140.102.113,# 15.7403,  4.20027,    3.501, 0.1376, 17.444, 0.738664,  33.5270, 23 Dec 2019 17:06:42,  24.6732, 12.6, 224.0
2019-12-23T17:10:52Z,166.140.102.113,# 15.7458,  4.20065,    3.534, 0.1375, 17.452, 0.738583,  33.5257, 23 Dec 2019 17:10:42,  24.6710, 12.6, 222.4
2019-12-23T17:14:52Z,166.140.102.113,# 15.7496,  4.20101,    3.433, 0.1360, 17.449, 0.738472,  33.5258, 23 Dec 2019 17:14:42,  24.6702, 12.6, 222.7
2019-12-23T17:18:52Z,166.140.102.113,# 15.7495,  4.20111,    3.416, 0.1412, 17.446, 0.738438,  33.5268, 23 Dec 2019 17:18:42,  24.6710, 12.6, 223.3
2019-12-23T17:22:52Z,166.140.102.113,# 15.7534,  4.20006,    3.343, 0.1372, 17.446, 0.738364,  33.5141, 23 Dec 2019 17:22:42,  24.6604, 12.6, 223.1
2019-12-23T17:26:52Z,166.140.102.113,# 15.7470,  4.20131,    3.361, 0.1368, 17.446, 0.738464,  33.5307, 23 Dec 2019 17:26:42,  24.6746, 12.6, 223.5
2019-12-23T17:30:52Z,166.140.102.113,# 15.7530,  4.20182,    3.324, 0.1337, 17.442, 0.738396,  33.5302, 23 Dec 2019 17:30:42,  24.6729, 12.6, 225.3
2019-12-23T17:34:52Z,166.140.102.113,# 15.7492,  4.20148,    3.285, 0.1328, 17.448, 0.738448,  33.5303, 23 Dec 2019 17:34:42,  24.6738, 12.6, 224.8
2019-12-23T17:38:52Z,166.140.102.113,# 15.7471,  4.19961,    3.277, 0.1363, 17.437, 0.738484,  33.5155, 23 Dec 2019 17:38:42,  24.6628, 12.6, 222.1
2019-12-23T17:42:52Z,166.140.102.113,# 15.7514,  4.20140,    3.245, 0.1383, 17.434, 0.738405,  33.5278, 23 Dec 2019 17:42:42,  24.6713, 12.6, 224.0
2019-12-23T17:46:52Z,166.140.102.113,# 15.7537,  4.20142,    3.222, 0.1329, 17.429, 0.738363,  33.5260, 23 Dec 2019 17:46:42,  24.6694, 12.6, 223.2
2019-12-23T17:50:52Z,166.140.102.113,# 15.7546,  4.20016,    3.165, 0.1397, 17.437, 0.738344,  33.5141, 23 Dec 2019 17:50:42,  24.6600, 12.6, 221.5
2019-12-23T17:54:52Z,166.140.102.113,# 15.7540,  4.20138,    3.180, 0.1347, 17.437, 0.738350,  33.5254, 23 Dec 2019 17:54:42,  24.6689, 12.6, 223.8
2019-12-23T17:58:52Z,166.140.102.113,# 15.7513,  4.19998,    3.211, 0.1315, 17.439, 0.738401,  33.5152, 23 Dec 2019 17:58:42,  24.6616, 12.6, 224.1
2019-12-23T18:02:52Z,166.140.102.113,# 15.7461,  4.20079,    3.029, 0.1337, 17.444, 0.738504,  33.5269, 23 Dec 2019 18:02:42,  24.6719, 12.6, 226.0
2019-12-23T18:06:52Z,166.140.102.113,# 15.7474,  4.20088,    3.097, 0.1349, 17.444, 0.738483,  33.5266, 23 Dec 2019 18:06:42,  24.6714, 12.6, 223.9
2019-12-23T18:10:52Z,166.140.102.113,# 15.7410,  4.20039,    3.019, 0.1360, 17.452, 0.738606,  33.5277, 23 Dec 2019 18:10:42,  24.6736, 12.6, 224.8
2019-12-23T18:14:52Z,166.140.102.113,# 15.7407,  4.20039,    3.028, 0.1317, 17.457, 0.738633,  33.5279, 23 Dec 2019 18:14:42,  24.6738, 12.6, 222.0
2019-12-23T18:18:52Z,166.140.102.113,# 15.7433,  4.20066,    2.932, 0.1318, 17.449, 0.738590,  33.5281, 23 Dec 2019 18:18:42,  24.6733, 12.6, 221.9
2019-12-23T18:22:52Z,166.140.102.113,# 15.7390,  4.19888,    2.913, 0.1356, 17.469, 0.738663,  33.5160, 23 Dec 2019 18:22:42,  24.6650, 12.6, 223.7
2019-12-23T18:26:52Z,166.140.102.113,# 15.7475,  4.20107,    2.875, 0.1367, 17.459, 0.738539,  33.5283, 23 Dec 2019 18:26:42,  24.6726, 12.6, 224.6
2019-12-23T18:30:52Z,166.140.102.113,# 15.7462,  4.20112,    2.847, 0.1343, 17.449, 0.738537,  33.5299, 23 Dec 2019 18:30:42,  24.6741, 12.6, 225.2
2019-12-23T18:34:52Z,166.140.102.113,# 15.7398,  4.19891,    2.809, 0.1346, 17.450, 0.738643,  33.5155, 23 Dec 2019 18:34:42,  24.6646, 12.6, 224.2
2019-12-23T18:38:52Z,166.140.102.113,# 15.7441,  4.20095,    2.799, 0.1320, 17.470, 0.738586,  33.5302, 23 Dec 2019 18:38:42,  24.6748, 12.6, 222.2
2019-12-23T18:42:52Z,166.140.102.113,# 15.7391,  4.20065,    2.744, 0.1348, 17.477, 0.738666,  33.5317, 23 Dec 2019 18:42:42,  24.6771, 12.6, 223.5
2019-12-23T18:46:52Z,166.140.102.113,# 15.7325,  4.20004,    2.710, 0.1365, 17.485, 0.738804,  33.5319, 23 Dec 2019 18:46:42,  24.6787, 12.6, 224.6
2019-12-23T18:50:52Z,166.140.102.113,# 15.7364,  4.19821,    2.713, 0.1327, 17.494, 0.738748,  33.5123, 23 Dec 2019 18:50:42,  24.6627, 12.6, 225.0
2019-12-23T18:54:52Z,166.140.102.113,# 15.7369,  4.19859,    2.655, 0.1329, 17.495, 0.738740,  33.5153, 23 Dec 2019 18:54:42,  24.6649, 12.6, 225.6
2019-12-23T18:58:52Z,166.140.102.113,# 15.7383,  4.20062,    2.642, 0.1311, 17.509, 0.738732,  33.5322, 23 Dec 2019 18:58:42,  24.6777, 12.6, 225.1
2019-12-23T19:02:52Z,166.140.102.113,# 15.7408,  4.19914,    2.590, 0.1300, 17.497, 0.738669,  33.5169, 23 Dec 2019 19:02:42,  24.6653, 12.6, 225.0
2019-12-23T19:06:52Z,166.140.102.113,# 15.7411,  4.20092,    2.608, 0.1372, 17.504, 0.738645,  33.5326, 23 Dec 2019 19:06:42,  24.6774, 12.6, 222.7
2019-12-23T19:10:52Z,166.140.102.113,# 15.7423,  4.19935,    2.627, 0.1310, 17.502, 0.738608,  33.5174, 23 Dec 2019 19:10:42,  24.6654, 12.6, 221.5
2019-12-23T19:14:52Z,166.140.102.113,# 15.7354,  4.20048,    2.506, 0.1339, 17.505, 0.738751,  33.5335, 23 Dec 2019 19:14:42,  24.6793, 12.6, 223.1
2019-12-23T19:18:52Z,166.140.102.113,# 15.7344,  4.19932,    2.509, 0.1351, 17.512, 0.738775,  33.5240, 23 Dec 2019 19:18:42,  24.6722, 12.6, 224.3
