2020-05-19T09:53:50Z,166.140.102.113,# 17.2819,  4.40804,    2.628, 1.0261, 18.361, 0.702370,  34.0470, 19 May 2020 09:53:40,  24.7159, 12.6, 200.6
2020-05-19T09:57:50Z,166.140.102.113,# 17.2592,  4.40572,    2.622, 1.0513, 18.368, 0.702962,  34.0461, 19 May 2020 09:57:40,  24.7207, 12.6, 200.6
2020-05-19T10:01:50Z,166.140.102.113,# 17.2262,  4.40256,    2.617, 1.0339, 18.393, 0.703682,  34.0466, 19 May 2020 10:01:40,  24.7289, 12.6, 201.2
2020-05-19T10:05:50Z,166.140.102.113,# 17.2014,  4.40004,    2.612, 1.0256, 18.429, 0.704144,  34.0458, 19 May 2020 10:05:40,  24.7343, 12.6, 200.5
2020-05-19T10:09:50Z,166.140.102.113,# 17.2047,  4.40048,    2.609, 1.0362, 18.416, 0.704181,  34.0467, 19 May 2020 10:09:40,  24.7341, 12.6, 202.6
2020-05-19T10:13:50Z,166.140.102.113,# 17.1772,  4.39764,    2.605, 1.0339, 18.443, 0.704691,  34.0454, 19 May 2020 10:13:40,  24.7396, 12.6, 200.4
2020-05-19T10:17:50Z,166.140.102.113,# 17.1503,  4.39494,    2.601, 1.0380, 18.484, 0.705289,  34.0447, 19 May 2020 10:17:40,  24.7455, 12.6, 201.5
2020-05-19T10:21:50Z,166.140.102.113,# 17.1496,  4.39505,    2.598, 1.0503, 18.472, 0.705412,  34.0462, 19 May 2020 10:21:40,  24.7468, 12.6, 203.3
2020-05-19T10:25:50Z,166.140.102.113,# 17.1485,  4.39480,    2.596, 1.0287, 18.491, 0.705473,  34.0450, 19 May 2020 10:25:40,  24.7462, 12.6, 201.9
2020-05-19T10:29:50Z,166.140.102.113,# 17.1506,  4.39508,    2.594, 1.0541, 18.464, 0.705433,  34.0456, 19 May 2020 10:29:40,  24.7461, 12.6, 201.7
2020-05-19T10:33:50Z,166.140.102.113,# 17.1633,  4.39640,    2.592, 1.0217, 18.454, 0.705199,  34.0463, 19 May 2020 10:33:40,  24.7437, 12.6, 201.4
2020-05-19T10:37:50Z,166.140.102.113,# 17.1483,  4.39500,    2.591, 1.0282, 18.445, 0.705457,  34.0469, 19 May 2020 10:37:40,  24.7477, 12.6, 201.1
2020-05-19T10:41:50Z,166.140.102.113,# 17.1231,  4.39215,    2.590, 1.0454, 18.462, 0.705997,  34.0434, 19 May 2020 10:41:40,  24.7510, 12.6, 200.5
2020-05-19T10:45:50Z,166.140.102.113,# 17.1073,  4.39083,    2.589, 1.0667, 18.511, 0.706345,  34.0453, 19 May 2020 10:45:40,  24.7562, 12.6, 200.3
2020-05-19T10:49:50Z,166.140.102.113,# 17.1323,  4.39328,    2.587, 1.0544, 18.508, 0.705849,  34.0455, 19 May 2020 10:49:40,  24.7504, 12.6, 200.4
2020-05-19T10:53:50Z,166.140.102.113,# 17.0859,  4.38862,    2.586, 1.0467, 18.542, 0.706788,  34.0443, 19 May 2020 10:53:40,  24.7605, 12.6, 201.7
2020-05-19T10:57:50Z,166.140.102.113,# 17.0730,  4.38740,    2.584, 1.0333, 18.549, 0.707092,  34.0446, 19 May 2020 10:57:40,  24.7638, 12.6, 200.7
2020-05-19T11:01:50Z,166.140.102.113,# 17.0605,  4.38626,    2.582, 1.0452, 18.538, 0.707399,  34.0453, 19 May 2020 11:01:40,  24.7673, 12.6, 202.1
2020-05-19T11:05:50Z,166.140.102.113,# 17.0543,  4.38563,    2.581, 1.0693, 18.538, 0.707573,  34.0450, 19 May 2020 11:05:40,  24.7686, 12.6, 201.1
2020-05-19T11:09:50Z,166.140.102.113,# 17.0496,  4.38522,    2.580, 1.0641, 18.539, 0.707634,  34.0455, 19 May 2020 11:09:40,  24.7700, 12.6, 200.8
2020-05-19T11:13:50Z,166.140.102.113,# 17.0462,  4.38489,    2.579, 1.0452, 18.544, 0.707743,  34.0455, 19 May 2020 11:13:40,  24.7708, 12.6, 201.9
2020-05-19T11:17:50Z,166.140.102.113,# 17.0386,  4.38414,    2.579, 1.0612, 18.551, 0.707906,  34.0453, 19 May 2020 11:17:40,  24.7725, 12.6, 200.2
2020-05-19T11:21:50Z,166.140.102.113,# 17.0351,  4.38382,    2.579, 1.0376, 18.573, 0.707983,  34.0455, 19 May 2020 11:21:40,  24.7734, 12.6, 199.6
2020-05-19T11:25:50Z,166.140.102.113,# 17.0275,  4.38308,    2.578, 1.0369, 18.538, 0.708147,  34.0456, 19 May 2020 11:25:40,  24.7753, 12.6, 201.6
2020-05-19T11:29:50Z,166.140.102.113,# 17.0246,  4.38275,    2.577, 1.0402, 18.551, 0.708225,  34.0451, 19 May 2020 11:29:40,  24.7756, 12.6, 201.0
2020-05-19T11:33:50Z,166.140.102.113,# 17.0168,  4.38204,    2.577, 1.0492, 18.579, 0.708376,  34.0455, 19 May 2020 11:33:40,  24.7777, 12.6, 201.1
2020-05-19T11:37:50Z,166.140.102.113,# 17.0299,  4.38325,    2.577, 1.0928, 18.602, 0.708110,  34.0450, 19 May 2020 11:37:40,  24.7743, 12.6, 201.1
2020-05-19T11:41:50Z,166.140.102.113,# 17.0082,  4.38109,    2.577, 1.0481, 18.596, 0.708560,  34.0446, 19 May 2020 11:41:40,  24.7791, 12.6, 201.9
2020-05-19T11:45:50Z,166.140.102.113,# 16.9966,  4.37992,    2.577, 1.0787, 18.604, 0.708778,  34.0442, 19 May 2020 11:45:40,  24.7816, 12.6, 199.8
2020-05-19T11:49:50Z,166.140.102.113,# 16.9933,  4.37958,    2.576, 1.0759, 18.609, 0.708880,  34.0440, 19 May 2020 11:49:40,  24.7822, 12.6, 201.5
2020-05-19T11:53:50Z,166.140.102.113,# 17.0703,  4.38725,    2.577, 1.0766, 18.609, 0.707290,  34.0456, 19 May 2020 11:53:40,  24.7651, 12.6, 202.7
2020-05-19T11:57:50Z,166.140.102.113,# 17.0588,  4.38589,    2.579, 1.0484, 18.603, 0.707496,  34.0435, 19 May 2020 11:57:40,  24.7662, 12.6, 200.7
2020-05-19T12:01:50Z,166.140.102.113,# 17.0547,  4.38549,    2.581, 1.1091, 18.613, 0.707655,  34.0435, 19 May 2020 12:01:40,  24.7672, 12.6, 200.5
2020-05-19T12:05:50Z,166.140.102.113,# 17.1267,  4.39284,    2.583, 1.0732, 18.589, 0.706072,  34.0464, 19 May 2020 12:05:40,  24.7524, 12.6, 199.8
2020-05-19T12:09:50Z,166.140.102.113,# 17.0945,  4.38969,    2.586, 1.0492, 18.610, 0.706709,  34.0464, 19 May 2020 12:09:40,  24.7600, 12.6, 201.0
2020-05-19T12:13:50Z,166.140.102.113,# 17.1967,  4.40006,    2.588, 1.0713, 18.554, 0.704622,  34.0499, 19 May 2020 12:13:40,  24.7384, 12.6, 201.2
2020-05-19T12:17:50Z,166.140.102.113,# 17.1570,  4.39628,    2.592, 1.0433, 18.519, 0.705176,  34.0506, 19 May 2020 12:17:40,  24.7484, 12.6, 199.8
2020-05-19T12:21:50Z,166.140.102.113,# 17.1801,  4.39827,    2.594, 1.0837, 18.522, 0.704815,  34.0483, 19 May 2020 12:21:40,  24.7412, 12.6, 200.0
2020-05-19T12:25:50Z,166.140.102.113,# 17.1729,  4.39759,    2.596, 1.0735, 18.541, 0.704943,  34.0485, 19 May 2020 12:25:40,  24.7430, 12.6, 203.1
2020-05-19T12:29:50Z,166.140.102.113,# 17.1718,  4.39740,    2.599, 1.0915, 18.523, 0.704977,  34.0478, 19 May 2020 12:29:40,  24.7428, 12.6, 199.9
2020-05-19T12:33:50Z,166.140.102.113,# 17.2315,  4.40464,    2.603, 1.0786, 18.503, 0.703648,  34.0601, 19 May 2020 12:33:40,  24.7380, 12.6, 201.5
2020-05-19T12:37:50Z,166.140.102.113,# 17.3636,  4.41564,    2.610, 1.0871, 18.381, 0.700858,  34.0438, 19 May 2020 12:37:40,  24.6940, 12.6, 200.4
2020-05-19T12:41:50Z,166.140.102.113,# 17.3695,  4.41626,    2.618, 1.0989, 18.375, 0.700689,  34.0442, 19 May 2020 12:41:40,  24.6929, 12.6, 200.0
2020-05-19T12:45:50Z,166.140.102.113,# 17.4910,  4.42770,    2.624, 1.1293, 18.329, 0.698214,  34.0406, 19 May 2020 12:45:40,  24.6609, 12.6, 202.0
2020-05-19T12:49:50Z,166.140.102.113,# 17.5316,  4.43203,    2.632, 1.1010, 18.264, 0.697165,  34.0438, 19 May 2020 12:49:40,  24.6536, 12.6, 202.1
2020-05-19T12:53:50Z,166.140.102.113,# 17.4629,  4.42493,    2.639, 1.0931, 18.305, 0.698498,  34.0404, 19 May 2020 12:53:40,  24.6676, 12.6, 201.9
2020-05-19T12:57:50Z,166.140.102.113,# 17.5140,  4.42997,    2.642, 1.0849, 18.292, 0.697658,  34.0408, 19 May 2020 12:57:40,  24.6555, 12.6, 202.6
2020-05-19T13:01:50Z,166.140.102.113,# 17.3848,  4.41823,    2.646, 1.0886, 18.354, 0.700112,  34.0483, 19 May 2020 13:01:40,  24.6924, 12.6, 201.5
2020-05-19T13:05:50Z,166.140.102.113,# 17.3785,  4.41854,    2.649, 1.1152, 18.367, 0.700355,  34.0563, 19 May 2020 13:05:40,  24.7000, 12.6, 199.9
2020-05-19T13:09:50Z,166.140.102.113,# 17.3761,  4.41578,    2.656, 1.0933, 18.323, 0.699901,  34.0346, 19 May 2020 13:09:40,  24.6838, 12.6, 201.0
2020-05-19T13:13:50Z,166.140.102.113,# 17.3424,  4.41417,    2.660, 1.0786, 18.360, 0.700995,  34.0490, 19 May 2020 13:13:40,  24.7030, 12.6, 201.3
2020-05-19T13:17:50Z,166.140.102.113,# 17.3105,  4.41052,    2.664, 1.0989, 18.370, 0.701666,  34.0444, 19 May 2020 13:17:40,  24.7072, 12.6, 201.6
2020-05-19T13:21:50Z,166.140.102.113,# 17.3712,  4.41676,    2.669, 1.0961, 18.339, 0.700499,  34.0471, 19 May 2020 13:21:40,  24.6947, 12.6, 201.8
2020-05-19T13:25:50Z,166.140.102.113,# 17.5739,  4.43751,    2.679, 1.0728, 18.269, 0.696181,  34.0553, 19 May 2020 13:25:40,  24.6522, 12.6, 200.7
2020-05-19T13:29:50Z,166.140.102.113,# 17.5833,  4.43642,    2.693, 1.0588, 18.207, 0.696089,  34.0381, 19 May 2020 13:29:40,  24.6367, 12.6, 203.0
2020-05-19T13:33:50Z,166.140.102.113,# 17.5607,  4.43477,    2.702, 1.0710, 18.229, 0.696411,  34.0429, 19 May 2020 13:33:40,  24.6459, 12.6, 200.7
2020-05-19T13:37:50Z,166.140.102.113,# 17.7161,  4.45056,    2.709, 1.0753, 18.240, 0.693480,  34.0481, 19 May 2020 13:37:40,  24.6123, 12.6, 201.6
2020-05-19T13:41:50Z,166.140.102.113,# 17.2806,  4.40605,    2.717, 1.0844, 18.296, 0.702346,  34.0309, 19 May 2020 13:41:40,  24.7039, 12.6, 201.7
2020-05-19T13:45:50Z,166.140.102.113,# 17.3775,  4.41700,    2.720, 1.1049, 18.326, 0.700234,  34.0438, 19 May 2020 13:45:40,  24.6907, 12.6, 199.3
2020-05-19T13:49:50Z,166.140.102.113,# 17.3701,  4.42011,    2.730, 1.0725, 18.350, 0.699316,  34.0769, 19 May 2020 13:49:40,  24.7178, 12.6, 202.4
2020-05-19T13:53:50Z,166.140.102.113,# 17.2507,  4.40360,    2.740, 1.1132, 18.362, 0.702937,  34.0349, 19 May 2020 13:53:40,  24.7141, 12.6, 199.9
2020-05-19T13:57:50Z,166.140.102.113,# 17.5411,  4.43372,    2.748, 1.0528, 18.292, 0.697139,  34.0503, 19 May 2020 13:57:40,  24.6562, 12.6, 200.9
2020-05-19T14:01:50Z,166.140.102.113,# 17.4979,  4.42882,    2.764, 1.0684, 18.281, 0.697591,  34.0445, 19 May 2020 14:01:40,  24.6622, 12.6, 200.4
2020-05-19T14:05:50Z,166.140.102.113,# 17.4625,  4.42446,    2.774, 1.0692, 18.282, 0.698706,  34.0366, 19 May 2020 14:05:40,  24.6647, 12.6, 200.3
2020-05-19T14:09:50Z,166.140.102.113,# 17.5106,  4.42958,    2.784, 1.0457, 18.275, 0.697557,  34.0403, 19 May 2020 14:09:40,  24.6560, 12.6, 201.8
2020-05-19T14:13:50Z,166.140.102.113,# 17.4218,  4.42147,    2.793, 1.0897, 18.267, 0.699192,  34.0450, 19 May 2020 14:13:40,  24.6809, 12.6, 200.6
2020-05-19T14:17:50Z,166.140.102.113,# 17.3273,  4.41174,    2.800, 1.0701, 18.318, 0.701263,  34.0407, 19 May 2020 14:17:40,  24.7002, 12.6, 200.2
2020-05-19T14:21:50Z,166.140.102.113,# 17.3040,  4.40959,    2.806, 1.1056, 18.339, 0.701847,  34.0417, 19 May 2020 14:21:40,  24.7067, 12.6, 198.3
2020-05-19T14:25:50Z,166.140.102.113,# 17.4153,  4.42112,    2.812, 1.0490, 18.305, 0.699647,  34.0475, 19 May 2020 14:25:40,  24.6843, 12.6, 201.5
2020-05-19T14:29:50Z,166.140.102.113,# 17.4120,  4.42104,    2.821, 1.0416, 18.303, 0.699723,  34.0496, 19 May 2020 14:29:40,  24.6868, 12.6, 202.1
2020-05-19T14:33:50Z,166.140.102.113,# 17.4149,  4.42098,    2.829, 1.0284, 18.256, 0.699581,  34.0466, 19 May 2020 14:33:40,  24.6838, 12.6, 201.3
2020-05-19T14:37:50Z,166.140.102.113,# 17.4403,  4.42354,    2.834, 1.0203, 18.276, 0.699141,  34.0473, 19 May 2020 14:37:40,  24.6782, 12.6, 199.9
2020-05-19T14:41:50Z,166.140.102.113,# 17.3427,  4.41365,    2.840, 1.0354, 18.286, 0.701058,  34.0442, 19 May 2020 14:41:40,  24.6992, 12.6, 200.6
2020-05-19T14:45:50Z,166.140.102.113,# 17.2748,  4.40697,    2.843, 1.0324, 18.361, 0.702527,  34.0436, 19 May 2020 14:45:40,  24.7150, 12.6, 201.7
2020-05-19T14:49:50Z,166.140.102.113,# 17.1870,  4.39864,    2.844, 1.0394, 18.429, 0.704343,  34.0456, 19 May 2020 14:49:40,  24.7374, 12.6, 203.2
2020-05-19T14:53:50Z,166.140.102.113,# 17.1049,  4.38914,    2.845, 1.0485, 18.417, 0.706314,  34.0327, 19 May 2020 14:53:40,  24.7471, 12.6, 200.1
2020-05-19T14:57:50Z,166.140.102.113,# 17.1660,  4.39706,    2.847, 1.0075, 18.380, 0.704974,  34.0498, 19 May 2020 14:57:40,  24.7456, 12.6, 201.3
2020-05-19T15:01:50Z,166.140.102.113,# 17.3589,  4.41563,    2.854, 0.9966, 18.301, 0.701226,  34.0477, 19 May 2020 15:01:40,  24.6981, 12.6, 201.7
2020-05-19T15:05:50Z,166.140.102.113,# 17.2691,  4.40660,    2.863, 1.0216, 18.252, 0.702723,  34.0453, 19 May 2020 15:05:40,  24.7177, 12.6, 201.9
2020-05-19T15:09:50Z,166.140.102.113,# 17.3155,  4.41191,    2.870, 1.0064, 18.229, 0.701690,  34.0521, 19 May 2020 15:09:40,  24.7118, 12.6, 201.1
2020-05-19T15:13:50Z,166.140.102.113,# 17.2594,  4.40533,    2.876, 1.0482, 18.271, 0.702910,  34.0425, 19 May 2020 15:13:40,  24.7178, 12.6, 200.8
2020-05-19T15:17:50Z,166.140.102.113,# 17.2030,  4.39988,    2.880, 1.0183, 18.351, 0.704196,  34.0429, 19 May 2020 15:17:40,  24.7316, 12.6, 201.8
2020-05-19T15:21:50Z,166.140.102.113,# 17.2470,  4.40481,    2.883, 0.9706, 18.324, 0.703459,  34.0484, 19 May 2020 15:21:40,  24.7253, 12.6, 203.7
2020-05-19T15:25:50Z,166.140.102.113,# 17.3267,  4.41436,    2.890, 0.9892, 18.233, 0.701865,  34.0638, 19 May 2020 15:25:40,  24.7181, 12.6, 201.0
2020-05-19T15:29:50Z,166.140.102.113,# 17.3046,  4.41108,    2.897, 1.0023, 18.251, 0.701919,  34.0541, 19 May 2020 15:29:40,  24.7159, 12.6, 200.8
2020-05-19T15:33:50Z,166.140.102.113,# 17.2867,  4.40894,    2.903, 0.9687, 18.275, 0.702421,  34.0506, 19 May 2020 15:33:40,  24.7175, 12.6, 201.1
2020-05-19T15:37:50Z,166.140.102.113,# 17.1925,  4.39936,    2.908, 0.9673, 18.284, 0.704248,  34.0473, 19 May 2020 15:37:40,  24.7374, 12.6, 202.9
2020-05-19T15:41:50Z,166.140.102.113,# 17.0643,  4.38653,    2.911, 0.9354, 18.331, 0.706912,  34.0442, 19 May 2020 15:41:40,  24.7655, 12.6, 201.9
2020-05-19T15:45:50Z,166.140.102.113,# 17.0562,  4.38554,    2.912, 0.9493, 18.253, 0.707488,  34.0425, 19 May 2020 15:45:40,  24.7661, 12.6, 200.9
2020-05-19T15:49:50Z,166.140.102.113,# 16.9791,  4.37900,    2.911, 0.9542, 17.943, 0.709089,  34.0509, 19 May 2020 15:49:40,  24.7908, 12.6, 200.6
2020-05-19T15:53:50Z,166.140.102.113,# 17.3232,  4.41189,    2.919, 0.9310, 18.107, 0.702026,  34.0454, 19 May 2020 15:53:40,  24.7048, 12.6, 200.5
2020-05-19T15:57:50Z,166.140.102.113,# 17.1672,  4.39539,    2.931, 0.9731, 18.127, 0.704887,  34.0341, 19 May 2020 15:57:40,  24.7334, 12.6, 201.3
2020-05-19T16:01:50Z,166.140.102.113,# 17.2599,  4.40558,    2.938, 0.9631, 18.112, 0.702952,  34.0442, 19 May 2020 16:01:40,  24.7190, 12.6, 199.1
2020-05-19T16:05:50Z,166.140.102.113,# 17.2464,  4.40432,    2.945, 0.9442, 18.096, 0.703026,  34.0447, 19 May 2020 16:05:40,  24.7227, 12.6, 201.0
2020-05-19T16:09:50Z,166.140.102.113,# 17.2553,  4.40483,    2.950, 0.9388, 18.068, 0.703002,  34.0415, 19 May 2020 16:09:40,  24.7180, 12.6, 202.4
2020-05-19T16:13:50Z,166.140.102.113,# 17.2188,  4.40142,    2.955, 0.9276, 18.060, 0.703701,  34.0429, 19 May 2020 16:13:40,  24.7278, 12.6, 201.2
2020-05-19T16:17:50Z,166.140.102.113,# 17.1332,  4.39164,    2.959, 0.9418, 18.106, 0.705503,  34.0304, 19 May 2020 16:17:40,  24.7386, 12.6, 199.3
2020-05-19T16:21:50Z,166.140.102.113,# 17.0922,  4.38977,    2.959, 0.9388, 18.146, 0.706192,  34.0488, 19 May 2020 16:21:40,  24.7625, 12.6, 201.1
2020-05-19T16:25:50Z,166.140.102.113,# 17.2419,  4.40336,    2.962, 0.8994, 18.151, 0.704030,  34.0402, 19 May 2020 16:25:40,  24.7202, 12.6, 201.7
2020-05-19T16:29:50Z,166.140.102.113,# 17.2308,  4.40155,    2.966, 0.8763, 18.023, 0.703714,  34.0338, 19 May 2020 16:29:40,  24.7180, 12.6, 201.3
2020-05-19T16:33:50Z,166.140.102.113,# 17.1690,  4.39539,    2.969, 0.8892, 17.960, 0.704994,  34.0326, 19 May 2020 16:33:40,  24.7318, 12.6, 199.8
2020-05-19T16:37:50Z,166.140.102.113,# 17.1748,  4.39534,    2.970, 0.8835, 17.865, 0.705050,  34.0273, 19 May 2020 16:37:40,  24.7263, 12.6, 200.2
2020-05-19T16:41:50Z,166.140.102.113,# 16.9725,  4.37375,    2.973, 0.9140, 17.708, 0.709478,  34.0108, 19 May 2020 16:41:40,  24.7616, 12.6, 201.5
2020-05-19T16:45:50Z,166.140.102.113,# 17.1523,  4.39260,    2.974, 0.8550, 17.585, 0.705550,  34.0226, 19 May 2020 16:45:40,  24.7281, 12.6, 200.4
2020-05-19T16:49:50Z,166.140.102.113,# 17.2333,  4.40066,    2.979, 0.8650, 17.519, 0.703940,  34.0241, 19 May 2020 16:49:40,  24.7100, 12.6, 200.9
2020-05-19T16:53:50Z,166.140.102.113,# 17.2897,  4.40842,    2.985, 0.9158, 17.743, 0.702156,  34.0435, 19 May 2020 16:53:40,  24.7114, 12.6, 202.3
2020-05-19T16:57:50Z,166.140.102.113,# 17.4170,  4.42124,    2.992, 0.9027, 17.911, 0.699624,  34.0471, 19 May 2020 16:57:40,  24.6837, 12.6, 202.0
2020-05-19T17:01:50Z,166.140.102.113,# 17.3586,  4.41397,    2.997, 0.9428, 17.937, 0.700794,  34.0335, 19 May 2020 17:01:40,  24.6873, 12.6, 199.8
2020-05-19T17:05:50Z,166.140.102.113,# 17.3491,  4.41175,    3.001, 0.9415, 17.954, 0.700865,  34.0224, 19 May 2020 17:05:40,  24.6810, 12.6, 200.4
2020-05-19T17:09:50Z,166.140.102.113,# 17.4585,  4.42309,    3.004, 0.8986, 17.897, 0.698870,  34.0282, 19 May 2020 17:09:40,  24.6592, 12.6, 201.2
2020-05-19T17:13:50Z,166.140.102.113,# 17.3666,  4.41440,    3.006, 0.9513, 17.906, 0.700477,  34.0305, 19 May 2020 17:13:40,  24.6830, 12.6, 201.7
2020-05-19T17:17:50Z,166.140.102.113,# 17.4367,  4.42078,    3.008, 0.9179, 17.899, 0.699230,  34.0266, 19 May 2020 17:17:40,  24.6632, 12.6, 200.5
2020-05-19T17:21:50Z,166.140.102.113,# 17.3655,  4.41377,    3.008, 0.9176, 17.858, 0.700581,  34.0260, 19 May 2020 17:21:40,  24.6798, 12.6, 201.3
2020-05-19T17:25:50Z,166.140.102.113,# 17.3250,  4.40926,    3.007, 0.9420, 17.862, 0.701227,  34.0211, 19 May 2020 17:25:40,  24.6858, 12.6, 200.4
2020-05-19T17:29:50Z,166.140.102.113,# 17.3526,  4.41585,    3.006, 0.9436, 17.821, 0.700490,  34.0548, 19 May 2020 17:29:40,  24.7051, 12.6, 200.8
2020-05-19T17:33:50Z,166.140.102.113,# 17.4413,  4.42119,    3.008, 0.9001, 17.797, 0.699213,  34.0263, 19 May 2020 17:33:40,  24.6619, 12.6, 199.6
2020-05-19T17:37:50Z,166.140.102.113,# 17.3793,  4.41495,    3.009, 0.9188, 17.895, 0.700270,  34.0245, 19 May 2020 17:37:40,  24.6754, 12.6, 199.9
2020-05-19T17:41:50Z,166.140.102.113,# 17.3983,  4.41914,    3.010, 0.9241, 17.947, 0.700141,  34.0447, 19 May 2020 17:41:40,  24.6863, 12.6, 200.3
2020-05-19T17:45:50Z,166.140.102.113,# 17.4282,  4.42123,    3.010, 0.8966, 18.022, 0.699131,  34.0375, 19 May 2020 17:45:40,  24.6737, 12.6, 201.5
2020-05-19T17:49:50Z,166.140.102.113,# 17.5084,  4.42926,    3.012, 0.8765, 17.999, 0.697758,  34.0393, 19 May 2020 17:49:40,  24.6558, 12.6, 200.8
2020-05-19T17:53:50Z,166.140.102.113,# 17.4629,  4.42401,    3.013, 0.9289, 17.991, 0.698534,  34.0324, 19 May 2020 17:53:40,  24.6614, 12.6, 201.1
2020-05-19T17:57:50Z,166.140.102.113,# 17.4714,  4.42522,    3.014, 0.9325, 17.971, 0.698244,  34.0356, 19 May 2020 17:57:40,  24.6617, 12.6, 199.2
2020-05-19T18:01:50Z,166.140.102.113,# 17.4876,  4.42550,    3.015, 0.9081, 17.947, 0.698282,  34.0244, 19 May 2020 18:01:40,  24.6493, 12.6, 199.6
2020-05-19T18:05:50Z,166.140.102.113,# 17.4969,  4.42720,    3.015, 0.9162, 17.924, 0.697713,  34.0312, 19 May 2020 18:05:40,  24.6522, 12.6, 199.0
2020-05-19T18:09:50Z,166.140.102.113,# 17.5144,  4.42885,    3.015, 0.9126, 17.867, 0.697383,  34.0307, 19 May 2020 18:09:40,  24.6477, 12.6, 200.1
2020-05-19T18:13:50Z,166.140.102.113,# 17.5070,  4.42804,    3.015, 0.8984, 17.856, 0.697536,  34.0299, 19 May 2020 18:13:40,  24.6489, 12.6, 201.7
2020-05-19T18:17:50Z,166.140.102.113,# 17.4283,  4.41962,    3.013, 0.8960, 17.796, 0.699368,  34.0235, 19 May 2020 18:17:40,  24.6628, 12.6, 201.3
2020-05-19T18:21:50Z,166.140.102.113,# 17.4454,  4.42212,    3.011, 0.8912, 17.714, 0.698900,  34.0308, 19 May 2020 18:21:40,  24.6644, 12.6, 201.5
2020-05-19T18:25:50Z,166.140.102.113,# 17.5259,  4.43014,    3.010, 0.8630, 17.608, 0.697413,  34.0321, 19 May 2020 18:25:40,  24.6460, 12.6, 199.8
2020-05-19T18:29:50Z,166.140.102.113,# 17.5359,  4.43136,    3.010, 0.8867, 17.694, 0.697089,  34.0342, 19 May 2020 18:29:40,  24.6453, 12.6, 202.9
2020-05-19T18:33:50Z,166.140.102.113,# 17.5340,  4.43117,    3.011, 0.9128, 17.692, 0.697020,  34.0342, 19 May 2020 18:33:40,  24.6456, 12.6, 200.4
2020-05-19T18:37:50Z,166.140.102.113,# 17.4919,  4.42696,    3.010, 0.8929, 17.696, 0.697834,  34.0334, 19 May 2020 18:37:40,  24.6552, 12.6, 200.1
2020-05-19T18:41:50Z,166.140.102.113,# 17.4831,  4.42604,    3.008, 0.9242, 17.632, 0.698024,  34.0328, 19 May 2020 18:41:40,  24.6569, 12.6, 201.1
2020-05-19T18:45:50Z,166.140.102.113,# 17.4756,  4.42520,    3.006, 0.8990, 17.611, 0.698208,  34.0319, 19 May 2020 18:45:40,  24.6580, 12.6, 202.0
2020-05-19T18:49:50Z,166.140.102.113,# 17.4972,  4.42740,    3.004, 0.8814, 17.589, 0.697809,  34.0326, 19 May 2020 18:49:40,  24.6533, 12.6, 201.9
2020-05-19T18:53:50Z,166.140.102.113,# 17.4942,  4.42720,    3.002, 0.9190, 17.597, 0.697857,  34.0335, 19 May 2020 18:53:40,  24.6547, 12.6, 201.1
2020-05-19T18:57:50Z,166.140.102.113,# 17.5057,  4.42845,    3.001, 0.8782, 17.631, 0.697642,  34.0345, 19 May 2020 18:57:40,  24.6527, 12.6, 201.3
2020-05-19T19:01:50Z,166.140.102.113,# 17.5375,  4.43175,    2.999, 0.9159, 17.662, 0.696989,  34.0363, 19 May 2020 19:01:40,  24.6465, 12.6, 201.4
2020-05-19T19:05:50Z,166.140.102.113,# 17.5720,  4.43508,    2.998, 0.9192, 17.623, 0.696232,  34.0359, 19 May 2020 19:05:40,  24.6378, 12.6, 200.8
2020-05-19T19:09:50Z,166.140.102.113,# 17.5845,  4.43605,    2.997, 0.9274, 17.553, 0.695933,  34.0337, 19 May 2020 19:09:40,  24.6332, 12.6, 201.2
2020-05-19T19:13:50Z,166.140.102.113,# 17.5306,  4.43054,    2.994, 0.9590, 17.442, 0.697049,  34.0317, 19 May 2020 19:13:40,  24.6445, 12.6, 201.9
2020-05-19T19:17:50Z,166.140.102.113,# 17.5084,  4.42860,    2.988, 0.9679, 17.441, 0.697426,  34.0336, 19 May 2020 19:17:40,  24.6514, 12.6, 201.4
2020-05-19T19:21:50Z,166.140.102.113,# 17.3259,  4.40849,    2.979, 0.9907, 17.551, 0.701687,  34.0138, 19 May 2020 19:21:40,  24.6799, 12.6, 201.0
2020-05-19T19:25:50Z,166.140.102.113,# 17.2219,  4.40091,    2.962, 0.9401, 17.721, 0.703384,  34.0358, 19 May 2020 19:25:40,  24.7217, 12.6, 198.1
2020-05-19T19:29:50Z,166.140.102.113,# 17.1989,  4.39871,    2.948, 0.9213, 17.684, 0.704155,  34.0361, 19 May 2020 19:29:40,  24.7274, 12.6, 200.5
2020-05-19T19:33:50Z,166.140.102.113,# 17.1454,  4.39342,    2.934, 0.9144, 17.620, 0.705282,  34.0355, 19 May 2020 19:33:40,  24.7396, 12.6, 202.3
2020-05-19T19:37:50Z,166.140.102.113,# 17.1826,  4.39709,    2.923, 0.9281, 17.518, 0.704673,  34.0359, 19 May 2020 19:37:40,  24.7311, 12.6, 201.1
2020-05-19T19:41:50Z,166.140.102.113,# 16.9323,  4.37208,    2.912, 0.8929, 17.470, 0.709931,  34.0304, 19 May 2020 19:41:40,  24.7861, 12.6, 200.6
