2020-05-22T09:53:50Z,166.140.102.113,# 16.9674,  4.37012,    3.017, 1.0974, 18.572, 0.709429,  33.9835, 22 May 2020 09:53:40,  24.7418, 12.6, 202.5
2020-05-22T09:57:50Z,166.140.102.113,# 16.8917,  4.36254,    3.001, 1.0912, 18.561, 0.711007,  33.9815, 22 May 2020 09:57:40,  24.7582, 12.6, 200.7
2020-05-22T10:01:50Z,166.140.102.113,# 16.6417,  4.33933,    2.979, 1.1143, 18.722, 0.716065,  33.9907, 22 May 2020 10:01:40,  24.8237, 12.6, 200.4
2020-05-22T10:05:50Z,166.140.102.113,# 16.5617,  4.33224,    2.951, 1.1194, 18.847, 0.718292,  33.9966, 22 May 2020 10:05:40,  24.8468, 12.6, 199.9
2020-05-22T10:09:50Z,166.140.102.113,# 16.7276,  4.34761,    2.928, 1.1171, 18.720, 0.714853,  33.9903, 22 May 2020 10:09:40,  24.8033, 12.6, 200.7
2020-05-22T10:13:50Z,166.140.102.113,# 16.8073,  4.35543,    2.914, 1.1145, 18.609, 0.713139,  33.9911, 22 May 2020 10:13:40,  24.7853, 12.6, 200.9
2020-05-22T10:17:50Z,166.140.102.113,# 16.4326,  4.32013,    2.898, 1.1447, 18.770, 0.720803,  34.0001, 22 May 2020 10:17:40,  24.8794, 12.6, 200.4
2020-05-22T10:21:50Z,166.140.102.113,# 16.8884,  4.36371,    2.878, 1.1227, 18.615, 0.711160,  33.9946, 22 May 2020 10:21:40,  24.7689, 12.6, 201.0
2020-05-22T10:25:50Z,166.140.102.113,# 17.1298,  4.38540,    2.871, 1.1101, 18.468, 0.706071,  33.9792, 22 May 2020 10:25:40,  24.7001, 12.6, 201.3
2020-05-22T10:29:50Z,166.140.102.113,# 17.1197,  4.38475,    2.865, 1.1047, 18.481, 0.706110,  33.9821, 22 May 2020 10:29:40,  24.7047, 12.6, 202.2
2020-05-22T10:33:50Z,166.140.102.113,# 17.1519,  4.38676,    2.854, 1.1036, 18.450, 0.705572,  33.9723, 22 May 2020 10:33:40,  24.6896, 12.6, 201.2
2020-05-22T10:37:50Z,166.140.102.113,# 17.0905,  4.38144,    2.841, 1.0997, 18.431, 0.706574,  33.9779, 22 May 2020 10:37:40,  24.7085, 12.6, 202.1
2020-05-22T10:41:50Z,166.140.102.113,# 17.1202,  4.38427,    2.826, 1.0928, 18.397, 0.705992,  33.9775, 22 May 2020 10:41:40,  24.7010, 12.6, 201.2
2020-05-22T10:45:50Z,166.140.102.113,# 17.1332,  4.38549,    2.811, 1.0977, 18.384, 0.705744,  33.9771, 22 May 2020 10:45:40,  24.6978, 12.6, 203.0
2020-05-22T10:49:50Z,166.140.102.113,# 17.1888,  4.39055,    2.797, 1.0881, 18.413, 0.704607,  33.9741, 22 May 2020 10:49:40,  24.6823, 12.6, 201.4
2020-05-22T10:53:50Z,166.140.102.113,# 17.1186,  4.38390,    2.784, 1.0967, 18.425, 0.706162,  33.9756, 22 May 2020 10:53:40,  24.7001, 12.6, 202.2
2020-05-22T10:57:50Z,166.140.102.113,# 16.8805,  4.36244,    2.768, 1.1105, 18.587, 0.710997,  33.9902, 22 May 2020 10:57:40,  24.7675, 12.6, 202.1
2020-05-22T11:01:50Z,166.140.102.113,# 16.8163,  4.35669,    2.748, 1.1070, 18.722, 0.712686,  33.9945, 22 May 2020 11:01:40,  24.7858, 12.6, 202.0
2020-05-22T11:05:50Z,166.140.102.113,# 16.7924,  4.35460,    2.729, 1.1288, 18.743, 0.713263,  33.9965, 22 May 2020 11:05:40,  24.7930, 12.6, 200.9
2020-05-22T11:09:50Z,166.140.102.113,# 16.7903,  4.35453,    2.714, 1.1284, 18.733, 0.713328,  33.9977, 22 May 2020 11:09:40,  24.7943, 12.6, 201.0
2020-05-22T11:13:50Z,166.140.102.113,# 16.6960,  4.34522,    2.700, 1.1223, 18.749, 0.715227,  33.9963, 22 May 2020 11:13:40,  24.8153, 12.6, 201.7
2020-05-22T11:17:50Z,166.140.102.113,# 16.7339,  4.34927,    2.686, 1.1221, 18.656, 0.714658,  33.9995, 22 May 2020 11:17:40,  24.8090, 12.6, 199.9
2020-05-22T11:21:50Z,166.140.102.113,# 16.7385,  4.35073,    2.675, 1.1418, 18.655, 0.714256,  34.0084, 22 May 2020 11:21:40,  24.8147, 12.6, 201.0
2020-05-22T11:25:50Z,166.140.102.113,# 16.9983,  4.37388,    2.668, 1.1088, 18.567, 0.709175,  33.9902, 22 May 2020 11:25:40,  24.7396, 12.6, 203.4
2020-05-22T11:29:50Z,166.140.102.113,# 17.0400,  4.37738,    2.666, 1.1145, 18.496, 0.708096,  33.9854, 22 May 2020 11:29:40,  24.7261, 12.6, 202.0
2020-05-22T11:33:50Z,166.140.102.113,# 17.1016,  4.38283,    2.662, 1.1025, 18.458, 0.706741,  33.9807, 22 May 2020 11:33:40,  24.7080, 12.6, 200.3
2020-05-22T11:37:50Z,166.140.102.113,# 17.0610,  4.37961,    2.656, 1.1146, 18.479, 0.707372,  33.9871, 22 May 2020 11:37:40,  24.7225, 12.6, 200.8
2020-05-22T11:41:50Z,166.140.102.113,# 17.1010,  4.38296,    2.649, 1.0987, 18.523, 0.706714,  33.9824, 22 May 2020 11:41:40,  24.7094, 12.6, 202.7
2020-05-22T11:45:50Z,166.140.102.113,# 17.1273,  4.38552,    2.642, 1.1173, 18.517, 0.705991,  33.9824, 22 May 2020 11:45:40,  24.7031, 12.6, 200.4
2020-05-22T11:49:50Z,166.140.102.113,# 17.0926,  4.38232,    2.636, 1.1184, 18.505, 0.706657,  33.9839, 22 May 2020 11:49:40,  24.7126, 12.6, 201.1
2020-05-22T11:53:50Z,166.140.102.113,# 16.9960,  4.37386,    2.628, 1.1179, 18.588, 0.708765,  33.9920, 22 May 2020 11:53:40,  24.7416, 12.6, 200.8
2020-05-22T11:57:50Z,166.140.102.113,# 16.9794,  4.37258,    2.618, 1.1174, 18.542, 0.709124,  33.9949, 22 May 2020 11:57:40,  24.7478, 12.6, 200.7
2020-05-22T12:01:50Z,166.140.102.113,# 16.9847,  4.37309,    2.610, 1.1301, 18.563, 0.709052,  33.9948, 22 May 2020 12:01:40,  24.7465, 12.6, 202.4
2020-05-22T12:05:50Z,166.140.102.113,# 17.1229,  4.38562,    2.604, 1.1076, 18.521, 0.706283,  33.9870, 22 May 2020 12:05:40,  24.7078, 12.6, 200.1
2020-05-22T12:09:50Z,166.140.102.113,# 17.1335,  4.38589,    2.602, 1.0993, 18.497, 0.706144,  33.9804, 22 May 2020 12:09:40,  24.7002, 12.6, 200.0
2020-05-22T12:13:50Z,166.140.102.113,# 17.1755,  4.38976,    2.600, 1.1111, 18.484, 0.705025,  33.9785, 22 May 2020 12:13:40,  24.6887, 12.6, 201.0
2020-05-22T12:17:50Z,166.140.102.113,# 17.1587,  4.38849,    2.598, 1.1124, 18.442, 0.705260,  33.9818, 22 May 2020 12:17:40,  24.6953, 12.6, 203.1
2020-05-22T12:21:50Z,166.140.102.113,# 17.1545,  4.38806,    2.595, 1.1066, 18.421, 0.705363,  33.9815, 22 May 2020 12:21:40,  24.6960, 12.6, 201.5
2020-05-22T12:25:50Z,166.140.102.113,# 17.1593,  4.38859,    2.592, 1.1119, 18.439, 0.705250,  33.9820, 22 May 2020 12:25:40,  24.6953, 12.6, 202.0
2020-05-22T12:29:50Z,166.140.102.113,# 17.1990,  4.39213,    2.590, 1.0985, 18.442, 0.704399,  33.9793, 22 May 2020 12:29:40,  24.6837, 12.6, 202.8
2020-05-22T12:33:50Z,166.140.102.113,# 17.2033,  4.39232,    2.588, 1.1100, 18.446, 0.704349,  33.9773, 22 May 2020 12:33:40,  24.6813, 12.6, 203.4
2020-05-22T12:37:50Z,166.140.102.113,# 17.2013,  4.39228,    2.587, 1.1076, 18.446, 0.704323,  33.9786, 22 May 2020 12:37:40,  24.6827, 12.6, 201.4
2020-05-22T12:41:50Z,166.140.102.113,# 17.1874,  4.39099,    2.585, 1.1185, 18.465, 0.704586,  33.9792, 22 May 2020 12:41:40,  24.6864, 12.6, 200.7
2020-05-22T12:45:50Z,166.140.102.113,# 17.1785,  4.39032,    2.582, 1.1060, 18.466, 0.704801,  33.9808, 22 May 2020 12:45:40,  24.6898, 12.6, 202.1
2020-05-22T12:49:50Z,166.140.102.113,# 17.1747,  4.39002,    2.580, 1.1246, 18.482, 0.704882,  33.9815, 22 May 2020 12:49:40,  24.6913, 12.6, 200.0
2020-05-22T12:53:50Z,166.140.102.113,# 17.1739,  4.39001,    2.578, 1.1087, 18.473, 0.704909,  33.9821, 22 May 2020 12:53:40,  24.6919, 12.6, 202.4
2020-05-22T12:57:50Z,166.140.102.113,# 17.1708,  4.38972,    2.576, 1.1219, 18.464, 0.704991,  33.9822, 22 May 2020 12:57:40,  24.6926, 12.6, 201.3
2020-05-22T13:01:50Z,166.140.102.113,# 17.1656,  4.38927,    2.575, 1.1337, 18.476, 0.705086,  33.9826, 22 May 2020 13:01:40,  24.6942, 12.6, 202.9
2020-05-22T13:05:50Z,166.140.102.113,# 17.1540,  4.38825,    2.573, 1.1156, 18.517, 0.705330,  33.9836, 22 May 2020 13:05:40,  24.6978, 12.6, 201.9
2020-05-22T13:09:50Z,166.140.102.113,# 17.1414,  4.38722,    2.572, 1.1240, 18.525, 0.705619,  33.9853, 22 May 2020 13:09:40,  24.7020, 12.6, 203.1
2020-05-22T13:13:50Z,166.140.102.113,# 17.1394,  4.38709,    2.570, 1.1239, 18.495, 0.705657,  33.9858, 22 May 2020 13:13:40,  24.7029, 12.6, 203.1
2020-05-22T13:17:50Z,166.140.102.113,# 17.1349,  4.38672,    2.569, 1.1247, 18.526, 0.705771,  33.9865, 22 May 2020 13:17:40,  24.7045, 12.6, 202.5
2020-05-22T13:21:50Z,166.140.102.113,# 17.1337,  4.38657,    2.568, 1.1449, 18.565, 0.705810,  33.9862, 22 May 2020 13:21:40,  24.7046, 12.6, 201.1
2020-05-22T13:25:50Z,166.140.102.113,# 17.1323,  4.38644,    2.568, 1.1303, 18.524, 0.705833,  33.9863, 22 May 2020 13:25:40,  24.7050, 12.6, 201.7
2020-05-22T13:29:50Z,166.140.102.113,# 17.1309,  4.38632,    2.567, 1.1277, 18.518, 0.705873,  33.9863, 22 May 2020 13:29:40,  24.7053, 12.6, 201.8
2020-05-22T13:33:50Z,166.140.102.113,# 17.1263,  4.38605,    2.567, 1.1301, 18.515, 0.705944,  33.9879, 22 May 2020 13:33:40,  24.7076, 12.6, 199.1
2020-05-22T13:37:50Z,166.140.102.113,# 17.1208,  4.38562,    2.566, 1.1304, 18.532, 0.706072,  33.9888, 22 May 2020 13:37:40,  24.7096, 12.6, 198.7
2020-05-22T13:41:50Z,166.140.102.113,# 17.1174,  4.38531,    2.566, 1.1319, 18.545, 0.706164,  33.9889, 22 May 2020 13:41:40,  24.7106, 12.6, 201.0
2020-05-22T13:45:50Z,166.140.102.113,# 17.1207,  4.38566,    2.566, 1.1452, 18.531, 0.706100,  33.9892, 22 May 2020 13:45:40,  24.7100, 12.6, 201.0
2020-05-22T13:49:50Z,166.140.102.113,# 17.1425,  4.38751,    2.566, 1.1344, 18.554, 0.705654,  33.9869, 22 May 2020 13:49:40,  24.7030, 12.6, 201.1
2020-05-22T13:53:50Z,166.140.102.113,# 17.1389,  4.38711,    2.566, 1.1398, 18.535, 0.705686,  33.9864, 22 May 2020 13:53:40,  24.7035, 12.6, 200.4
2020-05-22T13:57:50Z,166.140.102.113,# 17.1485,  4.38793,    2.567, 1.1465, 18.439, 0.705525,  33.9854, 22 May 2020 13:57:40,  24.7004, 12.6, 200.5
2020-05-22T14:01:50Z,166.140.102.113,# 17.1925,  4.39172,    2.568, 1.1430, 18.504, 0.704583,  33.9812, 22 May 2020 14:01:40,  24.6868, 12.6, 202.7
2020-05-22T14:05:50Z,166.140.102.113,# 17.2385,  4.39568,    2.570, 1.1473, 18.479, 0.703573,  33.9768, 22 May 2020 14:05:40,  24.6724, 12.6, 201.8
2020-05-22T14:09:50Z,166.140.102.113,# 17.2584,  4.39733,    2.572, 1.1522, 18.477, 0.703140,  33.9743, 22 May 2020 14:09:40,  24.6658, 12.6, 202.6
2020-05-22T14:13:50Z,166.140.102.113,# 17.2698,  4.39829,    2.574, 1.1601, 18.474, 0.702880,  33.9730, 22 May 2020 14:13:40,  24.6620, 12.6, 202.6
2020-05-22T14:17:50Z,166.140.102.113,# 17.2577,  4.39729,    2.575, 1.1453, 18.504, 0.703065,  33.9745, 22 May 2020 14:17:40,  24.6661, 12.6, 201.3
2020-05-22T14:21:50Z,166.140.102.113,# 17.2697,  4.39833,    2.576, 1.1533, 18.500, 0.702814,  33.9734, 22 May 2020 14:21:40,  24.6624, 12.6, 200.4
2020-05-22T14:25:50Z,166.140.102.113,# 17.2783,  4.39907,    2.578, 1.1554, 18.453, 0.702635,  33.9726, 22 May 2020 14:25:40,  24.6598, 12.6, 202.9
2020-05-22T14:29:50Z,166.140.102.113,# 17.2691,  4.39831,    2.579, 1.1665, 18.463, 0.702780,  33.9737, 22 May 2020 14:29:40,  24.6628, 12.6, 200.5
2020-05-22T14:33:50Z,166.140.102.113,# 17.2773,  4.39896,    2.580, 1.1570, 18.487, 0.702634,  33.9724, 22 May 2020 14:33:40,  24.6599, 12.6, 203.0
2020-05-22T14:37:50Z,166.140.102.113,# 17.2737,  4.39872,    2.582, 1.1552, 18.459, 0.702687,  33.9734, 22 May 2020 14:37:40,  24.6615, 12.6, 201.3
2020-05-22T14:41:50Z,166.140.102.113,# 17.2765,  4.39894,    2.583, 1.1728, 18.450, 0.702637,  33.9730, 22 May 2020 14:41:40,  24.6605, 12.6, 202.6
2020-05-22T14:45:50Z,166.140.102.113,# 17.2739,  4.39872,    2.585, 1.1700, 18.471, 0.702701,  33.9733, 22 May 2020 14:45:40,  24.6613, 12.6, 200.1
2020-05-22T14:49:50Z,166.140.102.113,# 17.2759,  4.39893,    2.586, 1.1675, 18.479, 0.702660,  33.9733, 22 May 2020 14:49:40,  24.6609, 12.6, 201.8
2020-05-22T14:53:50Z,166.140.102.113,# 17.2786,  4.39918,    2.588, 1.1765, 18.402, 0.702605,  33.9732, 22 May 2020 14:53:40,  24.6602, 12.6, 203.3
2020-05-22T14:57:50Z,166.140.102.113,# 17.2773,  4.39906,    2.590, 1.1712, 18.407, 0.702641,  33.9733, 22 May 2020 14:57:40,  24.6605, 12.6, 202.1
2020-05-22T15:01:50Z,166.140.102.113,# 17.2740,  4.39880,    2.593, 1.1736, 18.437, 0.702701,  33.9738, 22 May 2020 15:01:40,  24.6617, 12.6, 202.1
2020-05-22T15:05:50Z,166.140.102.113,# 17.2765,  4.39903,    2.596, 1.1787, 18.456, 0.702637,  33.9738, 22 May 2020 15:05:40,  24.6611, 12.6, 203.3
2020-05-22T15:09:50Z,166.140.102.113,# 17.2827,  4.39966,    2.598, 1.1588, 18.455, 0.702526,  33.9740, 22 May 2020 15:09:40,  24.6598, 12.6, 202.5
2020-05-22T15:13:50Z,166.140.102.113,# 17.2794,  4.39934,    2.601, 1.1665, 18.465, 0.702577,  33.9740, 22 May 2020 15:13:40,  24.6605, 12.6, 201.8
2020-05-22T15:17:50Z,166.140.102.113,# 17.2820,  4.39961,    2.604, 1.1697, 18.450, 0.702521,  33.9741, 22 May 2020 15:17:40,  24.6600, 12.6, 200.5
2020-05-22T15:21:50Z,166.140.102.113,# 17.2871,  4.40008,    2.607, 1.1620, 18.457, 0.702445,  33.9739, 22 May 2020 15:21:40,  24.6587, 12.6, 200.8
2020-05-22T15:25:50Z,166.140.102.113,# 17.2831,  4.39967,    2.610, 1.1846, 18.466, 0.702493,  33.9737, 22 May 2020 15:25:40,  24.6594, 12.6, 202.7
2020-05-22T15:29:50Z,166.140.102.113,# 17.2834,  4.39973,    2.613, 1.1596, 18.444, 0.702495,  33.9739, 22 May 2020 15:29:40,  24.6595, 12.6, 200.5
2020-05-22T15:33:50Z,166.140.102.113,# 17.2835,  4.39979,    2.617, 1.1737, 18.473, 0.702486,  33.9744, 22 May 2020 15:33:40,  24.6598, 12.6, 200.8
2020-05-22T15:37:50Z,166.140.102.113,# 17.2882,  4.40012,    2.620, 1.1615, 18.459, 0.702407,  33.9733, 22 May 2020 15:37:40,  24.6580, 12.6, 201.7
2020-05-22T15:41:50Z,166.140.102.113,# 17.2882,  4.40020,    2.624, 1.1755, 18.422, 0.702384,  33.9740, 22 May 2020 15:41:40,  24.6584, 12.6, 201.2
2020-05-22T15:45:50Z,166.140.102.113,# 17.2902,  4.40048,    2.629, 1.1777, 18.472, 0.702342,  33.9747, 22 May 2020 15:45:40,  24.6584, 12.6, 201.2
2020-05-22T15:49:50Z,166.140.102.113,# 17.2990,  4.40134,    2.633, 1.1771, 18.417, 0.702169,  33.9748, 22 May 2020 15:49:40,  24.6565, 12.6, 200.3
2020-05-22T15:53:50Z,166.140.102.113,# 17.3005,  4.40148,    2.637, 1.1679, 18.374, 0.702128,  33.9746, 22 May 2020 15:53:40,  24.6560, 12.6, 199.2
2020-05-22T15:57:50Z,166.140.102.113,# 17.3062,  4.40205,    2.642, 1.1778, 18.364, 0.702006,  33.9748, 22 May 2020 15:57:40,  24.6548, 12.6, 200.8
2020-05-22T16:01:50Z,166.140.102.113,# 17.3151,  4.40296,    2.646, 1.1711, 18.310, 0.701811,  33.9752, 22 May 2020 16:01:40,  24.6530, 12.6, 200.3
2020-05-22T16:05:50Z,166.140.102.113,# 17.3256,  4.40408,    2.651, 1.1409, 18.326, 0.701588,  33.9761, 22 May 2020 16:05:40,  24.6511, 12.6, 202.2
2020-05-22T16:09:50Z,166.140.102.113,# 17.3332,  4.40479,    2.656, 1.1571, 18.332, 0.701439,  33.9758, 22 May 2020 16:09:40,  24.6490, 12.6, 202.5
2020-05-22T16:13:50Z,166.140.102.113,# 17.3430,  4.40580,    2.662, 1.1476, 18.305, 0.701207,  33.9762, 22 May 2020 16:13:40,  24.6471, 12.6, 202.2
2020-05-22T16:17:50Z,166.140.102.113,# 17.3374,  4.40517,    2.667, 1.1640, 18.348, 0.701309,  33.9755, 22 May 2020 16:17:40,  24.6478, 12.6, 203.6
2020-05-22T16:21:50Z,166.140.102.113,# 17.3368,  4.40517,    2.672, 1.1599, 18.340, 0.701314,  33.9760, 22 May 2020 16:21:40,  24.6483, 12.6, 201.6
2020-05-22T16:25:50Z,166.140.102.113,# 17.3426,  4.40579,    2.677, 1.1539, 18.310, 0.701181,  33.9765, 22 May 2020 16:25:40,  24.6473, 12.6, 202.7
2020-05-22T16:29:50Z,166.140.102.113,# 17.3578,  4.40729,    2.682, 1.1455, 18.317, 0.700878,  33.9767, 22 May 2020 16:29:40,  24.6439, 12.6, 200.9
2020-05-22T16:33:50Z,166.140.102.113,# 17.3662,  4.40819,    2.688, 1.1373, 18.354, 0.700708,  33.9774, 22 May 2020 16:33:40,  24.6425, 12.6, 201.4
2020-05-22T16:37:50Z,166.140.102.113,# 17.3671,  4.40817,    2.693, 1.1537, 18.315, 0.700663,  33.9765, 22 May 2020 16:37:40,  24.6415, 12.6, 201.9
2020-05-22T16:41:50Z,166.140.102.113,# 17.3817,  4.40971,    2.699, 1.1338, 18.265, 0.700346,  33.9775, 22 May 2020 16:41:40,  24.6388, 12.6, 201.1
2020-05-22T16:45:50Z,166.140.102.113,# 17.3868,  4.41061,    2.705, 1.1264, 18.245, 0.700236,  33.9809, 22 May 2020 16:45:40,  24.6401, 12.6, 201.4
2020-05-22T16:49:50Z,166.140.102.113,# 17.3872,  4.41061,    2.710, 1.1309, 18.167, 0.700233,  33.9806, 22 May 2020 16:49:40,  24.6399, 12.6, 201.6
2020-05-22T16:53:50Z,166.140.102.113,# 17.4364,  4.41577,    2.716, 1.1045, 18.090, 0.699186,  33.9837, 22 May 2020 16:53:40,  24.6305, 12.6, 202.3
2020-05-22T16:57:50Z,166.140.102.113,# 17.4627,  4.41860,    2.723, 1.1091, 17.991, 0.698613,  33.9860, 22 May 2020 16:57:40,  24.6259, 12.6, 202.5
2020-05-22T17:01:50Z,166.140.102.113,# 17.4668,  4.41896,    2.729, 1.1072, 17.931, 0.698515,  33.9857, 22 May 2020 17:01:40,  24.6246, 12.6, 199.9
2020-05-22T17:05:50Z,166.140.102.113,# 17.4933,  4.42125,    2.736, 1.0988, 17.951, 0.698009,  33.9831, 22 May 2020 17:05:40,  24.6163, 12.6, 201.5
2020-05-22T17:09:50Z,166.140.102.113,# 17.5148,  4.42335,    2.742, 1.1056, 17.976, 0.697475,  33.9832, 22 May 2020 17:09:40,  24.6112, 12.6, 202.2
2020-05-22T17:13:50Z,166.140.102.113,# 17.5200,  4.42401,    2.748, 1.0996, 17.967, 0.697382,  33.9846, 22 May 2020 17:13:40,  24.6110, 12.6, 200.7
2020-05-22T17:17:50Z,166.140.102.113,# 17.5386,  4.42601,    2.754, 1.0973, 17.889, 0.696929,  33.9861, 22 May 2020 17:17:40,  24.6077, 12.6, 202.2
2020-05-22T17:21:50Z,166.140.102.113,# 17.5805,  4.43032,    2.760, 1.0953, 17.856, 0.696059,  33.9880, 22 May 2020 17:21:40,  24.5991, 12.6, 201.1
2020-05-22T17:25:50Z,166.140.102.113,# 17.5997,  4.43217,    2.767, 1.1068, 17.756, 0.695599,  33.9878, 22 May 2020 17:25:40,  24.5942, 12.6, 201.5
2020-05-22T17:29:50Z,166.140.102.113,# 17.6378,  4.43570,    2.773, 1.1139, 17.792, 0.694788,  33.9862, 22 May 2020 17:29:40,  24.5839, 12.6, 200.0
2020-05-22T17:33:50Z,166.140.102.113,# 17.6552,  4.43739,    2.779, 1.1074, 17.767, 0.694373,  33.9861, 22 May 2020 17:33:40,  24.5796, 12.6, 200.9
2020-05-22T17:37:50Z,166.140.102.113,# 17.6880,  4.44047,    2.786, 1.1115, 17.809, 0.693632,  33.9851, 22 May 2020 17:37:40,  24.5708, 12.6, 200.6
2020-05-22T17:41:50Z,166.140.102.113,# 17.6985,  4.44128,    2.792, 1.1136, 17.776, 0.693408,  33.9832, 22 May 2020 17:41:40,  24.5669, 12.6, 201.5
2020-05-22T17:45:50Z,166.140.102.113,# 17.7368,  4.44497,    2.797, 1.1047, 17.775, 0.692650,  33.9828, 22 May 2020 17:45:40,  24.5573, 12.6, 201.4
2020-05-22T17:49:50Z,166.140.102.113,# 17.7699,  4.44835,    2.803, 1.1123, 17.744, 0.691895,  33.9840, 22 May 2020 17:49:40,  24.5502, 12.6, 201.3
2020-05-22T17:53:50Z,166.140.102.113,# 17.8024,  4.45125,    2.809, 1.1069, 17.726, 0.691198,  33.9817, 22 May 2020 17:53:40,  24.5405, 12.6, 201.5
2020-05-22T17:57:50Z,166.140.102.113,# 17.8455,  4.45574,    2.815, 1.1084, 17.696, 0.690365,  33.9841, 22 May 2020 17:57:40,  24.5319, 12.6, 201.7
2020-05-22T18:01:50Z,166.140.102.113,# 17.8470,  4.45553,    2.821, 1.1065, 17.723, 0.690227,  33.9810, 22 May 2020 18:01:40,  24.5292, 12.6, 202.2
2020-05-22T18:05:50Z,166.140.102.113,# 17.8581,  4.45649,    2.826, 1.1116, 17.764, 0.689975,  33.9800, 22 May 2020 18:05:40,  24.5256, 12.6, 202.4
2020-05-22T18:09:50Z,166.140.102.113,# 17.8836,  4.45879,    2.831, 1.1115, 17.715, 0.689427,  33.9783, 22 May 2020 18:09:40,  24.5181, 12.6, 201.2
2020-05-22T18:13:50Z,166.140.102.113,# 17.8843,  4.45874,    2.836, 1.1206, 17.723, 0.689389,  33.9773, 22 May 2020 18:13:40,  24.5172, 12.6, 201.5
2020-05-22T18:17:50Z,166.140.102.113,# 17.9253,  4.46283,    2.840, 1.1132, 17.724, 0.688548,  33.9781, 22 May 2020 18:17:40,  24.5077, 12.6, 202.4
2020-05-22T18:21:50Z,166.140.102.113,# 17.9733,  4.46782,    2.845, 1.1170, 17.704, 0.687545,  33.9806, 22 May 2020 18:21:40,  24.4979, 12.6, 202.6
2020-05-22T18:25:50Z,166.140.102.113,# 17.9356,  4.46384,    2.850, 1.1095, 17.688, 0.688215,  33.9781, 22 May 2020 18:25:40,  24.5052, 12.6, 202.1
2020-05-22T18:29:50Z,166.140.102.113,# 17.9594,  4.46617,    2.853, 1.1134, 17.683, 0.687781,  33.9781, 22 May 2020 18:29:40,  24.4994, 12.6, 201.1
2020-05-22T18:33:50Z,166.140.102.113,# 18.0098,  4.47127,    2.857, 1.1215, 17.654, 0.686671,  33.9796, 22 May 2020 18:33:40,  24.4883, 12.6, 201.2
2020-05-22T18:37:50Z,166.140.102.113,# 18.0974,  4.48014,    2.862, 1.1155, 17.669, 0.684842,  33.9821, 22 May 2020 18:37:40,  24.4687, 12.6, 202.0
2020-05-22T18:41:50Z,166.140.102.113,# 18.0767,  4.47775,    2.868, 1.1266, 17.595, 0.685181,  33.9790, 22 May 2020 18:41:40,  24.4713, 12.6, 202.5
2020-05-22T18:45:50Z,166.140.102.113,# 18.2017,  4.49072,    2.872, 1.1021, 17.590, 0.682660,  33.9852, 22 May 2020 18:45:40,  24.4454, 12.6, 202.9
2020-05-22T18:49:50Z,166.140.102.113,# 18.1564,  4.48548,    2.878, 1.1124, 17.632, 0.683451,  33.9784, 22 May 2020 18:49:40,  24.4513, 12.6, 201.4
2020-05-22T18:53:50Z,166.140.102.113,# 18.0880,  4.47827,    2.881, 1.1125, 17.687, 0.684792,  33.9740, 22 May 2020 18:53:40,  24.4647, 12.6, 202.3
2020-05-22T18:57:50Z,166.140.102.113,# 18.0909,  4.47889,    2.881, 1.1188, 17.694, 0.684808,  33.9768, 22 May 2020 18:57:40,  24.4662, 12.6, 200.6
2020-05-22T19:01:50Z,166.140.102.113,# 18.1950,  4.48924,    2.883, 1.1110, 17.655, 0.682761,  33.9782, 22 May 2020 19:01:40,  24.4417, 12.6, 202.7
2020-05-22T19:05:50Z,166.140.102.113,# 18.1363,  4.48336,    2.887, 1.1145, 17.642, 0.683817,  33.9771, 22 May 2020 19:05:40,  24.4552, 12.6, 200.0
2020-05-22T19:09:50Z,166.140.102.113,# 18.1763,  4.48719,    2.889, 1.1215, 17.598, 0.683073,  33.9764, 22 May 2020 19:09:40,  24.4449, 12.6, 200.6
2020-05-22T19:13:50Z,166.140.102.113,# 18.2385,  4.49380,    2.892, 1.1193, 17.570, 0.681603,  33.9808, 22 May 2020 19:13:40,  24.4329, 12.6, 201.6
2020-05-22T19:17:50Z,166.140.102.113,# 18.2049,  4.48992,    2.895, 1.1298, 17.553, 0.682380,  33.9758, 22 May 2020 19:17:40,  24.4374, 12.6, 200.5
2020-05-22T19:21:50Z,166.140.102.113,# 18.2565,  4.49554,    2.896, 1.1224, 17.646, 0.681398,  33.9806, 22 May 2020 19:21:40,  24.4283, 12.6, 201.1
2020-05-22T19:25:50Z,166.140.102.113,# 18.3829,  4.50809,    2.900, 1.1183, 17.584, 0.678735,  33.9819, 22 May 2020 19:25:40,  24.3981, 12.6, 202.2
2020-05-22T19:29:50Z,166.140.102.113,# 18.3405,  4.50359,    2.906, 1.1235, 17.607, 0.679438,  33.9790, 22 May 2020 19:29:40,  24.4062, 12.6, 203.1
2020-05-22T19:33:50Z,166.140.102.113,# 18.3102,  4.50050,    2.907, 1.1232, 17.595, 0.679996,  33.9780, 22 May 2020 19:33:40,  24.4130, 12.6, 202.0
2020-05-22T19:37:50Z,166.140.102.113,# 18.2805,  4.49763,    2.908, 1.1247, 17.587, 0.680654,  33.9784, 22 May 2020 19:37:40,  24.4207, 12.6, 201.9
2020-05-22T19:41:50Z,166.140.102.113,# 18.2679,  4.49617,    2.907, 1.1204, 17.640, 0.681059,  33.9765, 22 May 2020 19:41:40,  24.4224, 12.6, 201.6
