2020-05-17T09:53:50Z,166.140.102.113,# 19.7261,  4.65024,    2.895, 3.6263, 17.475, 0.650375,  34.0632, 17 May 2020 09:53:40,  24.1188, 12.5, 201.6
2020-05-17T09:57:50Z,166.140.102.113,# 19.7226,  4.64985,    2.894, 3.6435, 17.550, 0.650444,  34.0628, 17 May 2020 09:57:40,  24.1194, 12.6, 202.2
2020-05-17T10:01:50Z,166.140.102.113,# 19.7137,  4.64900,    2.893, 3.6530, 17.556, 0.650632,  34.0631, 17 May 2020 10:01:40,  24.1219, 12.6, 200.7
2020-05-17T10:05:50Z,166.140.102.113,# 19.7115,  4.64879,    2.891, 3.6426, 17.599, 0.650690,  34.0632, 17 May 2020 10:05:40,  24.1226, 12.6, 199.2
2020-05-17T10:09:50Z,166.140.102.113,# 19.7090,  4.64851,    2.890, 3.6622, 17.596, 0.650733,  34.0630, 17 May 2020 10:09:40,  24.1230, 12.5, 201.2
2020-05-17T10:13:50Z,166.140.102.113,# 19.7036,  4.64806,    2.889, 3.6657, 17.589, 0.650830,  34.0636, 17 May 2020 10:13:40,  24.1249, 12.6, 202.5
2020-05-17T10:17:50Z,166.140.102.113,# 19.7075,  4.64823,    2.889, 3.6845, 17.516, 0.650792,  34.0618, 17 May 2020 10:17:40,  24.1226, 12.5, 201.6
2020-05-17T10:21:50Z,166.140.102.113,# 19.7096,  4.64858,    2.888, 3.6741, 17.483, 0.650745,  34.0629, 17 May 2020 10:21:40,  24.1229, 12.5, 201.2
2020-05-17T10:25:50Z,166.140.102.113,# 19.7164,  4.64950,    2.888, 3.7099, 17.411, 0.650616,  34.0650, 17 May 2020 10:25:40,  24.1227, 12.6, 202.3
2020-05-17T10:29:50Z,166.140.102.113,# 19.7186,  4.64973,    2.888, 3.6778, 17.400, 0.650555,  34.0651, 17 May 2020 10:29:40,  24.1222, 12.6, 201.3
2020-05-17T10:33:50Z,166.140.102.113,# 19.7180,  4.64965,    2.889, 3.6724, 17.386, 0.650561,  34.0649, 17 May 2020 10:33:40,  24.1222, 12.6, 202.4
2020-05-17T10:37:50Z,166.140.102.113,# 19.7146,  4.64928,    2.889, 3.6478, 17.469, 0.650632,  34.0646, 17 May 2020 10:37:40,  24.1228, 12.5, 201.0
2020-05-17T10:41:50Z,166.140.102.113,# 19.7141,  4.64922,    2.888, 3.6572, 17.483, 0.650644,  34.0645, 17 May 2020 10:41:40,  24.1229, 12.5, 201.9
2020-05-17T10:45:50Z,166.140.102.113,# 19.7177,  4.64959,    2.888, 3.6750, 17.475, 0.650584,  34.0647, 17 May 2020 10:45:40,  24.1221, 12.6, 202.7
2020-05-17T10:49:50Z,166.140.102.113,# 19.7184,  4.64971,    2.889, 3.6959, 17.492, 0.650565,  34.0651, 17 May 2020 10:49:40,  24.1222, 12.5, 201.8
2020-05-17T10:53:50Z,166.140.102.113,# 19.7249,  4.65040,    2.889, 3.7096, 17.448, 0.650436,  34.0654, 17 May 2020 10:53:40,  24.1208, 12.5, 202.2
2020-05-17T10:57:50Z,166.140.102.113,# 19.7286,  4.65076,    2.889, 3.7047, 17.427, 0.650360,  34.0654, 17 May 2020 10:57:40,  24.1199, 12.6, 201.7
2020-05-17T11:01:50Z,166.140.102.113,# 19.7239,  4.65029,    2.890, 3.7238, 17.417, 0.650438,  34.0653, 17 May 2020 11:01:40,  24.1210, 12.6, 200.4
2020-05-17T11:05:50Z,166.140.102.113,# 19.7248,  4.65036,    2.890, 3.7219, 17.443, 0.650431,  34.0652, 17 May 2020 11:05:40,  24.1207, 12.5, 201.4
2020-05-17T11:09:50Z,166.140.102.113,# 19.7285,  4.65077,    2.890, 3.7350, 17.451, 0.650368,  34.0656, 17 May 2020 11:09:40,  24.1200, 12.5, 201.4
2020-05-17T11:13:50Z,166.140.102.113,# 19.7316,  4.65113,    2.891, 3.7441, 17.425, 0.650298,  34.0660, 17 May 2020 11:13:40,  24.1195, 12.5, 201.0
2020-05-17T11:17:50Z,166.140.102.113,# 19.7359,  4.65152,    2.892, 3.7283, 17.420, 0.650233,  34.0657, 17 May 2020 11:17:40,  24.1182, 12.6, 201.1
2020-05-17T11:21:50Z,166.140.102.113,# 19.7364,  4.65161,    2.893, 3.7394, 17.360, 0.650196,  34.0661, 17 May 2020 11:21:40,  24.1183, 12.6, 202.2
2020-05-17T11:25:50Z,166.140.102.113,# 19.7354,  4.65152,    2.894, 3.7269, 17.367, 0.650208,  34.0662, 17 May 2020 11:25:40,  24.1187, 12.6, 200.0
2020-05-17T11:29:50Z,166.140.102.113,# 19.7309,  4.65103,    2.894, 3.7413, 17.407, 0.650298,  34.0658, 17 May 2020 11:29:40,  24.1195, 12.5, 200.8
2020-05-17T11:33:50Z,166.140.102.113,# 19.7269,  4.65060,    2.895, 3.7423, 17.484, 0.650369,  34.0655, 17 May 2020 11:33:40,  24.1204, 12.5, 201.2
2020-05-17T11:37:50Z,166.140.102.113,# 19.7245,  4.65038,    2.896, 3.7433, 17.512, 0.650433,  34.0656, 17 May 2020 11:37:40,  24.1211, 12.5, 201.5
2020-05-17T11:41:50Z,166.140.102.113,# 19.7209,  4.65003,    2.897, 3.7294, 17.544, 0.650481,  34.0657, 17 May 2020 11:41:40,  24.1221, 12.6, 200.7
2020-05-17T11:45:50Z,166.140.102.113,# 19.7203,  4.64999,    2.898, 3.7524, 17.532, 0.650517,  34.0658, 17 May 2020 11:45:40,  24.1223, 12.6, 200.9
2020-05-17T11:49:50Z,166.140.102.113,# 19.7215,  4.65005,    2.900, 3.7470, 17.553, 0.650484,  34.0654, 17 May 2020 11:49:40,  24.1217, 12.6, 201.3
2020-05-17T11:53:50Z,166.140.102.113,# 19.7191,  4.64985,    2.901, 3.7263, 17.558, 0.650543,  34.0657, 17 May 2020 11:53:40,  24.1226, 12.5, 202.4
2020-05-17T11:57:50Z,166.140.102.113,# 19.7160,  4.64954,    2.903, 3.7592, 17.540, 0.650599,  34.0657, 17 May 2020 11:57:40,  24.1233, 12.5, 201.1
2020-05-17T12:01:50Z,166.140.102.113,# 19.7112,  4.64906,    2.905, 3.7488, 17.510, 0.650693,  34.0656, 17 May 2020 12:01:40,  24.1245, 12.5, 200.8
2020-05-17T12:05:50Z,166.140.102.113,# 19.7053,  4.64848,    2.906, 3.7729, 17.451, 0.650804,  34.0657, 17 May 2020 12:05:40,  24.1261, 12.5, 200.9
2020-05-17T12:09:50Z,166.140.102.113,# 19.7072,  4.64866,    2.908, 3.7528, 17.563, 0.650785,  34.0656, 17 May 2020 12:09:40,  24.1255, 12.6, 200.9
2020-05-17T12:13:50Z,166.140.102.113,# 19.7000,  4.64794,    2.910, 3.7667, 17.506, 0.650921,  34.0655, 17 May 2020 12:13:40,  24.1273, 12.6, 200.5
2020-05-17T12:17:50Z,166.140.102.113,# 19.6893,  4.64691,    2.912, 3.7685, 17.398, 0.651127,  34.0658, 17 May 2020 12:17:40,  24.1304, 12.6, 201.0
2020-05-17T12:21:50Z,166.140.102.113,# 19.6775,  4.64564,    2.914, 3.7863, 17.349, 0.651360,  34.0649, 17 May 2020 12:21:40,  24.1328, 12.6, 201.5
2020-05-17T12:25:50Z,166.140.102.113,# 19.6713,  4.64502,    2.917, 3.7746, 17.281, 0.651451,  34.0649, 17 May 2020 12:25:40,  24.1343, 12.5, 200.3
2020-05-17T12:29:50Z,166.140.102.113,# 19.6536,  4.64320,    2.919, 3.7987, 17.126, 0.651864,  34.0643, 17 May 2020 12:29:40,  24.1385, 12.5, 201.8
2020-05-17T12:33:50Z,166.140.102.113,# 19.6468,  4.64222,    2.921, 3.7612, 17.076, 0.651977,  34.0618, 17 May 2020 12:33:40,  24.1383, 12.6, 200.6
2020-05-17T12:37:50Z,166.140.102.113,# 19.6423,  4.64204,    2.924, 3.7770, 17.098, 0.652062,  34.0640, 17 May 2020 12:37:40,  24.1411, 12.6, 201.0
2020-05-17T12:41:50Z,166.140.102.113,# 19.6308,  4.64119,    2.927, 3.8602, 16.957, 0.652278,  34.0664, 17 May 2020 12:41:40,  24.1460, 12.5, 201.9
2020-05-17T12:45:50Z,166.140.102.113,# 19.6226,  4.64037,    2.929, 3.8533, 16.867, 0.652509,  34.0663, 17 May 2020 12:45:40,  24.1481, 12.6, 201.0
2020-05-17T12:49:50Z,166.140.102.113,# 19.6201,  4.64018,    2.932, 3.8554, 16.867, 0.652533,  34.0668, 17 May 2020 12:49:40,  24.1490, 12.6, 201.6
2020-05-17T12:53:50Z,166.140.102.113,# 19.6154,  4.63970,    2.935, 3.8491, 16.879, 0.652653,  34.0666, 17 May 2020 12:53:40,  24.1501, 12.6, 203.4
2020-05-17T12:57:50Z,166.140.102.113,# 19.6106,  4.63917,    2.938, 3.8451, 16.803, 0.652754,  34.0663, 17 May 2020 12:57:40,  24.1511, 12.6, 202.0
2020-05-17T13:01:50Z,166.140.102.113,# 19.6101,  4.63918,    2.941, 3.8536, 16.837, 0.652782,  34.0667, 17 May 2020 13:01:40,  24.1516, 12.6, 202.2
2020-05-17T13:05:50Z,166.140.102.113,# 19.6067,  4.63885,    2.945, 3.8414, 16.846, 0.652836,  34.0667, 17 May 2020 13:05:40,  24.1525, 12.5, 202.5
2020-05-17T13:09:50Z,166.140.102.113,# 19.6028,  4.63839,    2.948, 3.8389, 16.841, 0.652943,  34.0662, 17 May 2020 13:09:40,  24.1531, 12.6, 200.8
2020-05-17T13:13:50Z,166.140.102.113,# 19.5998,  4.63817,    2.951, 3.8418, 16.840, 0.652988,  34.0668, 17 May 2020 13:13:40,  24.1543, 12.6, 201.1
2020-05-17T13:17:50Z,166.140.102.113,# 19.5932,  4.63754,    2.955, 3.8418, 16.852, 0.653126,  34.0669, 17 May 2020 13:17:40,  24.1561, 12.6, 201.7
2020-05-17T13:21:50Z,166.140.102.113,# 19.5918,  4.63741,    2.957, 3.8518, 16.878, 0.653161,  34.0670, 17 May 2020 13:21:40,  24.1566, 12.6, 204.3
2020-05-17T13:25:50Z,166.140.102.113,# 19.5866,  4.63689,    2.961, 3.8439, 16.910, 0.653263,  34.0670, 17 May 2020 13:25:40,  24.1578, 12.6, 201.4
2020-05-17T13:29:50Z,166.140.102.113,# 19.5833,  4.63656,    2.964, 3.8353, 16.942, 0.653333,  34.0669, 17 May 2020 13:29:40,  24.1587, 12.6, 202.1
2020-05-17T13:33:50Z,166.140.102.113,# 19.5771,  4.63598,    2.967, 3.8525, 16.925, 0.653454,  34.0672, 17 May 2020 13:33:40,  24.1605, 12.6, 202.1
2020-05-17T13:37:50Z,166.140.102.113,# 19.5692,  4.63522,    2.971, 3.8514, 16.965, 0.653589,  34.0674, 17 May 2020 13:37:40,  24.1627, 12.6, 202.8
2020-05-17T13:41:50Z,166.140.102.113,# 19.5548,  4.63375,    2.974, 3.8610, 16.938, 0.653881,  34.0671, 17 May 2020 13:41:40,  24.1661, 12.6, 201.1
2020-05-17T13:45:50Z,166.140.102.113,# 19.5426,  4.63254,    2.976, 3.8663, 16.983, 0.654130,  34.0670, 17 May 2020 13:45:40,  24.1693, 12.6, 201.9
2020-05-17T13:49:50Z,166.140.102.113,# 19.5444,  4.63276,    2.979, 3.8750, 17.005, 0.654123,  34.0673, 17 May 2020 13:49:40,  24.1691, 12.6, 201.0
2020-05-17T13:53:50Z,166.140.102.113,# 19.5418,  4.63250,    2.983, 3.8699, 17.058, 0.654178,  34.0673, 17 May 2020 13:53:40,  24.1697, 12.6, 201.4
2020-05-17T13:57:50Z,166.140.102.113,# 19.5363,  4.63198,    2.986, 3.8918, 17.077, 0.654287,  34.0675, 17 May 2020 13:57:40,  24.1713, 12.6, 200.2
2020-05-17T14:01:50Z,166.140.102.113,# 19.5247,  4.63087,    2.989, 3.8999, 17.088, 0.654515,  34.0679, 17 May 2020 14:01:40,  24.1746, 12.6, 202.3
2020-05-17T14:05:50Z,166.140.102.113,# 19.5265,  4.63111,    2.992, 3.8727, 17.142, 0.654478,  34.0684, 17 May 2020 14:05:40,  24.1744, 12.6, 200.4
2020-05-17T14:09:50Z,166.140.102.113,# 19.5186,  4.63034,    2.995, 3.8808, 17.186, 0.654630,  34.0684, 17 May 2020 14:09:40,  24.1765, 12.6, 200.5
2020-05-17T14:13:50Z,166.140.102.113,# 19.5092,  4.62934,    2.998, 3.8908, 17.231, 0.654838,  34.0679, 17 May 2020 14:13:40,  24.1786, 12.6, 200.5
2020-05-17T14:17:50Z,166.140.102.113,# 19.4932,  4.62789,    3.000, 3.8944, 17.277, 0.655174,  34.0689, 17 May 2020 14:17:40,  24.1835, 12.6, 202.5
2020-05-17T14:21:50Z,166.140.102.113,# 19.4816,  4.62671,    3.003, 3.8998, 17.286, 0.655386,  34.0687, 17 May 2020 14:21:40,  24.1863, 12.6, 200.2
2020-05-17T14:25:50Z,166.140.102.113,# 19.4734,  4.62591,    3.005, 3.8861, 17.295, 0.655567,  34.0688, 17 May 2020 14:25:40,  24.1885, 12.6, 201.7
2020-05-17T14:29:50Z,166.140.102.113,# 19.4716,  4.62573,    3.008, 3.8875, 17.301, 0.655642,  34.0688, 17 May 2020 14:29:40,  24.1890, 12.6, 200.4
2020-05-17T14:33:50Z,166.140.102.113,# 19.4738,  4.62594,    3.010, 3.8788, 17.288, 0.655609,  34.0687, 17 May 2020 14:33:40,  24.1884, 12.6, 201.0
2020-05-17T14:37:50Z,166.140.102.113,# 19.4875,  4.62730,    3.013, 3.8730, 17.326, 0.655328,  34.0687, 17 May 2020 14:37:40,  24.1848, 12.6, 202.3
2020-05-17T14:41:50Z,166.140.102.113,# 19.4890,  4.62746,    3.016, 3.8870, 17.301, 0.655287,  34.0688, 17 May 2020 14:41:40,  24.1844, 12.6, 200.7
2020-05-17T14:45:50Z,166.140.102.113,# 19.4729,  4.62577,    3.019, 3.9006, 17.312, 0.655611,  34.0681, 17 May 2020 14:45:40,  24.1881, 12.6, 200.2
2020-05-17T14:49:50Z,166.140.102.113,# 19.4601,  4.62456,    3.020, 3.9060, 17.290, 0.655864,  34.0685, 17 May 2020 14:49:40,  24.1918, 12.6, 201.2
2020-05-17T14:53:50Z,166.140.102.113,# 19.4554,  4.62403,    3.022, 3.9222, 17.295, 0.655980,  34.0680, 17 May 2020 14:53:40,  24.1925, 12.6, 202.8
2020-05-17T14:57:50Z,166.140.102.113,# 19.4534,  4.62388,    3.024, 3.8990, 17.308, 0.655999,  34.0684, 17 May 2020 14:57:40,  24.1934, 12.6, 201.2
2020-05-17T15:01:50Z,166.140.102.113,# 19.4556,  4.62409,    3.026, 3.8992, 17.331, 0.655951,  34.0683, 17 May 2020 15:01:40,  24.1927, 12.6, 201.6
2020-05-17T15:05:50Z,166.140.102.113,# 19.4543,  4.62402,    3.028, 3.9052, 17.334, 0.656000,  34.0688, 17 May 2020 15:05:40,  24.1934, 12.6, 202.2
2020-05-17T15:09:50Z,166.140.102.113,# 19.4542,  4.62399,    3.030, 3.9131, 17.355, 0.656013,  34.0686, 17 May 2020 15:09:40,  24.1932, 12.6, 201.9
2020-05-17T15:13:50Z,166.140.102.113,# 19.4539,  4.62399,    3.032, 3.9111, 17.367, 0.656012,  34.0689, 17 May 2020 15:13:40,  24.1936, 12.6, 201.7
2020-05-17T15:17:50Z,166.140.102.113,# 19.4539,  4.62405,    3.034, 3.9119, 17.350, 0.656021,  34.0694, 17 May 2020 15:17:40,  24.1940, 12.6, 201.3
2020-05-17T15:21:50Z,166.140.102.113,# 19.4561,  4.62427,    3.035, 3.9298, 17.338, 0.655984,  34.0693, 17 May 2020 15:21:40,  24.1934, 12.6, 201.8
2020-05-17T15:25:50Z,166.140.102.113,# 19.4596,  4.62462,    3.037, 3.9405, 17.266, 0.655907,  34.0694, 17 May 2020 15:25:40,  24.1925, 12.6, 203.6
2020-05-17T15:29:50Z,166.140.102.113,# 19.4646,  4.62510,    3.038, 3.9528, 17.196, 0.655823,  34.0693, 17 May 2020 15:29:40,  24.1912, 12.6, 202.2
2020-05-17T15:33:50Z,166.140.102.113,# 19.4623,  4.62488,    3.040, 3.9745, 17.233, 0.655856,  34.0694, 17 May 2020 15:33:40,  24.1918, 12.6, 201.8
2020-05-17T15:37:50Z,166.140.102.113,# 19.4614,  4.62480,    3.040, 3.9388, 17.273, 0.655868,  34.0694, 17 May 2020 15:37:40,  24.1920, 12.6, 203.0
2020-05-17T15:41:50Z,166.140.102.113,# 19.4625,  4.62491,    3.042, 3.9824, 17.182, 0.655845,  34.0694, 17 May 2020 15:41:40,  24.1918, 12.5, 201.9
2020-05-17T15:45:50Z,166.140.102.113,# 19.4621,  4.62486,    3.042, 3.9721, 17.179, 0.655853,  34.0694, 17 May 2020 15:45:40,  24.1918, 12.6, 201.7
2020-05-17T15:49:50Z,166.140.102.113,# 19.4595,  4.62460,    3.043, 3.9769, 17.148, 0.655890,  34.0693, 17 May 2020 15:49:40,  24.1925, 12.6, 201.7
2020-05-17T15:53:50Z,166.140.102.113,# 19.4584,  4.62453,    3.044, 3.9916, 17.174, 0.655903,  34.0697, 17 May 2020 15:53:40,  24.1930, 12.6, 201.2
2020-05-17T15:57:50Z,166.140.102.113,# 19.4590,  4.62453,    3.044, 3.9600, 17.181, 0.655908,  34.0691, 17 May 2020 15:57:40,  24.1925, 12.6, 200.5
2020-05-17T16:01:50Z,166.140.102.113,# 19.4590,  4.62455,    3.044, 3.9705, 17.132, 0.655906,  34.0694, 17 May 2020 16:01:40,  24.1926, 12.6, 202.7
2020-05-17T16:05:50Z,166.140.102.113,# 19.4714,  4.62585,    3.045, 3.9729, 17.151, 0.655672,  34.0699, 17 May 2020 16:05:40,  24.1898, 12.6, 202.0
2020-05-17T16:09:50Z,166.140.102.113,# 19.4877,  4.62747,    3.045, 3.9926, 17.095, 0.655363,  34.0700, 17 May 2020 16:09:40,  24.1857, 12.6, 203.6
2020-05-17T16:13:50Z,166.140.102.113,# 19.4878,  4.62748,    3.046, 3.9763, 17.024, 0.655328,  34.0701, 17 May 2020 16:13:40,  24.1858, 12.6, 201.9
2020-05-17T16:17:50Z,166.140.102.113,# 19.4850,  4.62723,    3.046, 3.9861, 17.016, 0.655365,  34.0702, 17 May 2020 16:17:40,  24.1865, 12.6, 202.4
2020-05-17T16:21:50Z,166.140.102.113,# 19.4825,  4.62694,    3.046, 3.9907, 16.989, 0.655394,  34.0699, 17 May 2020 16:21:40,  24.1870, 12.6, 202.1
2020-05-17T16:25:50Z,166.140.102.113,# 19.4694,  4.62558,    3.046, 3.9977, 16.943, 0.655679,  34.0693, 17 May 2020 16:25:40,  24.1899, 12.6, 202.4
2020-05-17T16:29:50Z,166.140.102.113,# 19.4633,  4.62501,    3.045, 3.9919, 16.925, 0.655796,  34.0696, 17 May 2020 16:29:40,  24.1916, 12.6, 202.8
2020-05-17T16:33:50Z,166.140.102.113,# 19.4593,  4.62455,    3.044, 3.9936, 16.845, 0.655894,  34.0691, 17 May 2020 16:33:40,  24.1924, 12.6, 202.3
2020-05-17T16:37:50Z,166.140.102.113,# 19.4416,  4.62265,    3.044, 3.9959, 16.757, 0.656203,  34.0679, 17 May 2020 16:37:40,  24.1959, 12.6, 202.2
2020-05-17T16:41:50Z,166.140.102.113,# 19.4342,  4.62195,    3.043, 3.9878, 16.698, 0.656399,  34.0681, 17 May 2020 16:41:40,  24.1980, 12.6, 200.9
2020-05-17T16:45:50Z,166.140.102.113,# 19.4375,  4.62237,    3.041, 3.9908, 16.642, 0.656342,  34.0689, 17 May 2020 16:45:40,  24.1978, 12.6, 201.7
2020-05-17T16:49:50Z,166.140.102.113,# 19.4759,  4.62624,    3.040, 3.9831, 16.669, 0.655688,  34.0695, 17 May 2020 16:49:40,  24.1884, 12.6, 201.8
2020-05-17T16:53:50Z,166.140.102.113,# 19.4792,  4.62654,    3.041, 4.0008, 16.693, 0.655509,  34.0692, 17 May 2020 16:53:40,  24.1873, 12.6, 203.7
2020-05-17T16:57:50Z,166.140.102.113,# 19.5177,  4.63035,    3.041, 4.0220, 16.775, 0.654759,  34.0693, 17 May 2020 16:57:40,  24.1774, 12.6, 201.2
2020-05-17T17:01:50Z,166.140.102.113,# 19.5102,  4.62959,    3.041, 4.0249, 16.755, 0.654857,  34.0691, 17 May 2020 17:01:40,  24.1792, 12.6, 201.5
2020-05-17T17:05:50Z,166.140.102.113,# 19.4863,  4.62708,    3.041, 4.0066, 16.689, 0.655214,  34.0680, 17 May 2020 17:05:40,  24.1846, 12.6, 202.8
2020-05-17T17:09:50Z,166.140.102.113,# 19.4964,  4.62820,    3.039, 3.9952, 16.619, 0.655109,  34.0689, 17 May 2020 17:09:40,  24.1826, 12.6, 201.6
2020-05-17T17:13:50Z,166.140.102.113,# 19.4986,  4.62836,    3.037, 4.0245, 16.550, 0.655084,  34.0685, 17 May 2020 17:13:40,  24.1818, 12.5, 202.0
2020-05-17T17:17:50Z,166.140.102.113,# 19.5178,  4.63027,    3.036, 4.0117, 16.592, 0.654722,  34.0685, 17 May 2020 17:17:40,  24.1769, 12.5, 203.0
2020-05-17T17:21:50Z,166.140.102.113,# 19.5273,  4.63130,    3.034, 4.0255, 16.625, 0.654512,  34.0693, 17 May 2020 17:21:40,  24.1749, 12.6, 201.7
2020-05-17T17:25:50Z,166.140.102.113,# 19.5390,  4.63245,    3.032, 4.0584, 16.624, 0.654293,  34.0692, 17 May 2020 17:25:40,  24.1719, 12.6, 202.7
2020-05-17T17:29:50Z,166.140.102.113,# 19.5456,  4.63312,    3.030, 4.0382, 16.699, 0.654147,  34.0694, 17 May 2020 17:29:40,  24.1703, 12.6, 202.2
2020-05-17T17:33:50Z,166.140.102.113,# 19.5479,  4.63332,    3.028, 4.0628, 16.670, 0.654076,  34.0691, 17 May 2020 17:33:40,  24.1696, 12.5, 201.9
2020-05-17T17:37:50Z,166.140.102.113,# 19.5479,  4.63332,    3.024, 4.0649, 16.703, 0.654065,  34.0691, 17 May 2020 17:37:40,  24.1694, 12.5, 202.3
2020-05-17T17:41:50Z,166.140.102.113,# 19.5541,  4.63386,    3.021, 4.0801, 16.758, 0.653966,  34.0686, 17 May 2020 17:41:40,  24.1675, 12.5, 201.7
2020-05-17T17:45:50Z,166.140.102.113,# 19.5733,  4.63579,    3.018, 4.0932, 16.700, 0.653575,  34.0688, 17 May 2020 17:45:40,  24.1627, 12.6, 199.9
2020-05-17T17:49:50Z,166.140.102.113,# 19.5747,  4.63596,    3.014, 4.1101, 16.706, 0.653516,  34.0690, 17 May 2020 17:49:40,  24.1625, 12.6, 203.0
2020-05-17T17:53:50Z,166.140.102.113,# 19.5818,  4.63666,    3.011, 4.1146, 16.709, 0.653403,  34.0690, 17 May 2020 17:53:40,  24.1606, 12.5, 200.8
2020-05-17T17:57:50Z,166.140.102.113,# 19.5777,  4.63639,    3.007, 4.1116, 16.754, 0.653475,  34.0702, 17 May 2020 17:57:40,  24.1626, 12.6, 201.1
2020-05-17T18:01:50Z,166.140.102.113,# 19.5752,  4.63603,    3.002, 4.1194, 16.745, 0.653517,  34.0692, 17 May 2020 18:01:40,  24.1625, 12.5, 202.8
2020-05-17T18:05:50Z,166.140.102.113,# 19.5705,  4.63556,    2.997, 4.1189, 16.761, 0.653604,  34.0691, 17 May 2020 18:05:40,  24.1637, 12.5, 201.4
2020-05-17T18:09:50Z,166.140.102.113,# 19.5808,  4.63662,    2.992, 4.1390, 16.722, 0.653413,  34.0694, 17 May 2020 18:09:40,  24.1613, 12.6, 201.5
2020-05-17T18:13:50Z,166.140.102.113,# 19.5946,  4.63801,    2.987, 4.1425, 16.731, 0.653157,  34.0697, 17 May 2020 18:13:40,  24.1578, 12.6, 202.1
2020-05-17T18:17:50Z,166.140.102.113,# 19.6183,  4.64039,    2.983, 4.1639, 16.720, 0.652727,  34.0700, 17 May 2020 18:17:40,  24.1520, 12.6, 202.8
2020-05-17T18:21:50Z,166.140.102.113,# 19.6347,  4.64203,    2.978, 4.1501, 16.724, 0.652320,  34.0701, 17 May 2020 18:21:40,  24.1477, 12.6, 201.6
2020-05-17T18:25:50Z,166.140.102.113,# 19.6487,  4.64335,    2.972, 4.1780, 16.762, 0.652058,  34.0695, 17 May 2020 18:25:40,  24.1437, 12.5, 202.4
2020-05-17T18:29:50Z,166.140.102.113,# 19.6502,  4.64357,    2.964, 4.1317, 16.781, 0.651969,  34.0701, 17 May 2020 18:29:40,  24.1438, 12.5, 200.8
2020-05-17T18:33:50Z,166.140.102.113,# 19.6729,  4.64588,    2.956, 4.1498, 16.830, 0.651506,  34.0706, 17 May 2020 18:33:40,  24.1383, 12.6, 203.0
2020-05-17T18:37:50Z,166.140.102.113,# 19.7226,  4.65077,    2.949, 4.1643, 16.850, 0.650556,  34.0704, 17 May 2020 18:37:40,  24.1252, 12.5, 200.6
2020-05-17T18:41:50Z,166.140.102.113,# 19.7167,  4.65034,    2.941, 4.1542, 16.863, 0.650585,  34.0716, 17 May 2020 18:41:40,  24.1277, 12.5, 201.9
2020-05-17T18:45:50Z,166.140.102.113,# 19.6933,  4.64805,    2.935, 4.1470, 16.875, 0.650955,  34.0718, 17 May 2020 18:45:40,  24.1339, 12.5, 200.8
2020-05-17T18:49:50Z,166.140.102.113,# 19.7378,  4.65209,    2.927, 4.1831, 16.850, 0.650159,  34.0688, 17 May 2020 18:49:40,  24.1200, 12.5, 200.6
2020-05-17T18:53:50Z,166.140.102.113,# 19.8582,  4.66377,    2.918, 4.2149, 16.827, 0.648046,  34.0668, 17 May 2020 18:53:40,  24.0872, 12.5, 201.0
2020-05-17T18:57:50Z,166.140.102.113,# 19.8852,  4.66692,    2.907, 4.1938, 16.809, 0.647237,  34.0706, 17 May 2020 18:57:40,  24.0830, 12.5, 202.1
2020-05-17T19:01:50Z,166.140.102.113,# 19.8116,  4.65916,    2.895, 4.1678, 16.869, 0.648453,  34.0668, 17 May 2020 19:01:40,  24.0992, 12.5, 201.1
2020-05-17T19:05:50Z,166.140.102.113,# 19.7800,  4.65621,    2.878, 4.1912, 16.904, 0.649069,  34.0684, 17 May 2020 19:05:40,  24.1088, 12.5, 202.7
2020-05-17T19:09:50Z,166.140.102.113,# 19.7595,  4.65420,    2.862, 4.1703, 16.853, 0.649387,  34.0685, 17 May 2020 19:09:40,  24.1141, 12.5, 203.0
2020-05-17T19:13:50Z,166.140.102.113,# 19.7733,  4.65563,    2.843, 4.1947, 16.831, 0.649321,  34.0690, 17 May 2020 19:13:40,  24.1110, 12.5, 201.3
2020-05-17T19:17:50Z,166.140.102.113,# 19.7397,  4.65201,    2.827, 4.1860, 16.776, 0.649783,  34.0666, 17 May 2020 19:17:40,  24.1178, 12.5, 201.5
2020-05-17T19:21:50Z,166.140.102.113,# 19.7256,  4.65067,    2.812, 4.1708, 16.811, 0.650213,  34.0671, 17 May 2020 19:21:40,  24.1219, 12.5, 202.2
2020-05-17T19:25:50Z,166.140.102.113,# 19.7134,  4.64937,    2.801, 4.1536, 16.849, 0.650456,  34.0664, 17 May 2020 19:25:40,  24.1245, 12.5, 203.1
2020-05-17T19:29:50Z,166.140.102.113,# 19.7238,  4.65033,    2.787, 4.1450, 16.871, 0.650336,  34.0659, 17 May 2020 19:29:40,  24.1215, 12.5, 200.5
2020-05-17T19:33:50Z,166.140.102.113,# 19.7528,  4.65317,    2.772, 4.1562, 16.870, 0.649886,  34.0655, 17 May 2020 19:33:40,  24.1136, 12.5, 202.9
2020-05-17T19:37:50Z,166.140.102.113,# 19.7620,  4.65430,    2.760, 4.1372, 16.881, 0.649663,  34.0674, 17 May 2020 19:37:40,  24.1127, 12.5, 203.3
2020-05-17T19:41:50Z,166.140.102.113,# 19.7864,  4.65690,    2.750, 4.0773, 16.870, 0.649127,  34.0689, 17 May 2020 19:41:40,  24.1074, 12.5, 201.9
