2020-05-06T09:53:50Z,166.140.102.113,# 19.0630,  4.58124,    1.949, 1.1326, 16.766, 0.665953,  34.0349, 06 May 2020 09:53:40,  24.2676, 12.6, 205.2
2020-05-06T09:57:50Z,166.140.102.113,# 18.9285,  4.56921,    1.933, 1.0296, 16.639, 0.667236,  34.0452, 06 May 2020 09:57:40,  24.3096, 12.6, 204.0
2020-05-06T10:01:50Z,166.140.102.113,# 18.6292,  4.54024,    1.922, 0.8689, 16.534, 0.671646,  34.0493, 06 May 2020 10:01:40,  24.3882, 12.6, 206.0
2020-05-06T10:05:50Z,166.140.102.113,# 19.1470,  4.59058,    1.915, 1.1752, 16.712, 0.662618,  34.0436, 06 May 2020 10:05:40,  24.2529, 12.6, 203.6
2020-05-06T10:09:50Z,166.140.102.113,# 19.1653,  4.59277,    1.917, 0.9273, 16.628, 0.661214,  34.0469, 06 May 2020 10:09:40,  24.2507, 12.6, 204.3
2020-05-06T10:13:50Z,166.140.102.113,# 18.7186,  4.54856,    1.912, 0.9725, 16.586, 0.669900,  34.0453, 06 May 2020 10:13:40,  24.3627, 12.6, 203.3
2020-05-06T10:17:50Z,166.140.102.113,# 18.6542,  4.54322,    1.901, 0.9474, 16.486, 0.672737,  34.0537, 06 May 2020 10:17:40,  24.3853, 12.6, 204.1
2020-05-06T10:21:50Z,166.140.102.113,# 18.3625,  4.51442,    1.891, 0.7586, 16.433, 0.675642,  34.0526, 06 May 2020 10:21:40,  24.4572, 12.6, 202.5
2020-05-06T10:25:50Z,166.140.102.113,# 18.1750,  4.49707,    1.889, 0.6231, 16.449, 0.680975,  34.0615, 06 May 2020 10:25:40,  24.5104, 12.6, 204.1
2020-05-06T10:29:50Z,166.140.102.113,# 18.5014,  4.52747,    1.891, 0.7882, 16.528, 0.675880,  34.0476, 06 May 2020 10:29:40,  24.4188, 12.6, 202.7
2020-05-06T10:33:50Z,166.140.102.113,# 18.2762,  4.50740,    1.891, 0.7731, 16.473, 0.678912,  34.0649, 06 May 2020 10:33:40,  24.4879, 12.6, 202.8
2020-05-06T10:37:50Z,166.140.102.113,# 18.0544,  4.48471,    1.889, 0.5719, 16.377, 0.685278,  34.0570, 06 May 2020 10:37:40,  24.5365, 12.6, 204.6
2020-05-06T10:41:50Z,166.140.102.113,# 18.1710,  4.49544,    1.896, 0.6453, 16.212, 0.682679,  34.0511, 06 May 2020 10:41:40,  24.5033, 12.6, 202.7
2020-05-06T10:45:50Z,166.140.102.113,# 18.1402,  4.49276,    1.921, 0.6150, 16.095, 0.684247,  34.0540, 06 May 2020 10:45:40,  24.5132, 12.6, 203.2
2020-05-06T10:49:50Z,166.140.102.113,# 18.5063,  4.52874,    1.973, 0.9461, 16.409, 0.675134,  34.0542, 06 May 2020 10:49:40,  24.4226, 12.6, 203.3
2020-05-06T10:53:50Z,166.140.102.113,# 18.7953,  4.55655,    2.001, 1.1972, 16.529, 0.668605,  34.0490, 06 May 2020 10:53:40,  24.3462, 12.6, 202.5
2020-05-06T10:57:50Z,166.140.102.113,# 19.0845,  4.58432,    2.014, 1.5873, 16.743, 0.663887,  34.0429, 06 May 2020 10:57:40,  24.2683, 12.6, 203.5
2020-05-06T11:01:50Z,166.140.102.113,# 19.0570,  4.58060,    2.021, 1.5437, 16.628, 0.666681,  34.0345, 06 May 2020 11:01:40,  24.2689, 12.6, 204.0
2020-05-06T11:05:50Z,166.140.102.113,# 18.4677,  4.52573,    2.018, 0.8951, 16.106, 0.675202,  34.0609, 06 May 2020 11:05:40,  24.4374, 12.6, 205.9
2020-05-06T11:09:50Z,166.140.102.113,# 18.7164,  4.54852,    2.025, 1.1088, 16.341, 0.671664,  34.0467, 06 May 2020 11:09:40,  24.3643, 12.6, 203.1
2020-05-06T11:13:50Z,166.140.102.113,# 18.7257,  4.54944,    2.054, 1.0508, 16.330, 0.671442,  34.0467, 06 May 2020 11:13:40,  24.3619, 12.6, 202.6
2020-05-06T11:17:50Z,166.140.102.113,# 19.0258,  4.57830,    2.078, 1.1478, 16.643, 0.665252,  34.0409, 06 May 2020 11:17:40,  24.2817, 12.6, 204.6
2020-05-06T11:21:50Z,166.140.102.113,# 19.0554,  4.58122,    2.093, 1.3078, 16.665, 0.664577,  34.0409, 06 May 2020 11:21:40,  24.2742, 12.6, 204.0
2020-05-06T11:25:50Z,166.140.102.113,# 19.1907,  4.59434,    2.106, 1.7813, 16.660, 0.661687,  34.0391, 06 May 2020 11:25:40,  24.2383, 12.6, 204.1
2020-05-06T11:29:50Z,166.140.102.113,# 19.1041,  4.58570,    2.121, 1.8965, 16.704, 0.663459,  34.0383, 06 May 2020 11:29:40,  24.2598, 12.6, 204.4
2020-05-06T11:33:50Z,166.140.102.113,# 18.9813,  4.57326,    2.136, 1.8394, 16.656, 0.665259,  34.0355, 06 May 2020 11:33:40,  24.2888, 12.6, 203.8
2020-05-06T11:37:50Z,166.140.102.113,# 19.0431,  4.57989,    2.151, 2.2191, 16.723, 0.664618,  34.0399, 06 May 2020 11:37:40,  24.2766, 12.6, 204.1
2020-05-06T11:41:50Z,166.140.102.113,# 19.0213,  4.57772,    2.169, 2.2431, 16.824, 0.665274,  34.0398, 06 May 2020 11:41:40,  24.2820, 12.6, 204.4
2020-05-06T11:45:50Z,166.140.102.113,# 19.1260,  4.58843,    2.188, 2.1493, 16.727, 0.662225,  34.0429, 06 May 2020 11:45:40,  24.2578, 12.6, 203.4
2020-05-06T11:49:50Z,166.140.102.113,# 19.2094,  4.59574,    2.214, 2.4866, 16.571, 0.661144,  34.0354, 06 May 2020 11:49:40,  24.2307, 12.6, 203.7
2020-05-06T11:53:50Z,166.140.102.113,# 19.1947,  4.59436,    2.241, 2.4654, 16.506, 0.661366,  34.0359, 06 May 2020 11:53:40,  24.2349, 12.6, 203.5
2020-05-06T11:57:50Z,166.140.102.113,# 19.2417,  4.59864,    2.259, 2.6969, 16.402, 0.660494,  34.0329, 06 May 2020 11:57:40,  24.2206, 12.6, 202.6
2020-05-06T12:01:50Z,166.140.102.113,# 19.2587,  4.60029,    2.266, 2.3307, 16.396, 0.660273,  34.0326, 06 May 2020 12:01:40,  24.2161, 12.6, 204.7
2020-05-06T12:05:50Z,166.140.102.113,# 19.2104,  4.59568,    2.270, 2.3001, 16.360, 0.660732,  34.0340, 06 May 2020 12:05:40,  24.2295, 12.6, 203.2
2020-05-06T12:09:50Z,166.140.102.113,# 19.2495,  4.59954,    2.275, 2.5228, 16.261, 0.660259,  34.0340, 06 May 2020 12:09:40,  24.2194, 12.6, 204.9
2020-05-06T12:13:50Z,166.140.102.113,# 19.2090,  4.59514,    2.280, 2.3968, 16.201, 0.661265,  34.0306, 06 May 2020 12:13:40,  24.2272, 12.6, 203.3
2020-05-06T12:17:50Z,166.140.102.113,# 19.1007,  4.58392,    2.286, 2.3697, 16.183, 0.664013,  34.0261, 06 May 2020 12:17:40,  24.2513, 12.6, 203.3
2020-05-06T12:21:50Z,166.140.102.113,# 19.1965,  4.59378,    2.292, 2.3924, 16.143, 0.661185,  34.0296, 06 May 2020 12:21:40,  24.2296, 12.6, 205.3
2020-05-06T12:25:50Z,166.140.102.113,# 19.0159,  4.57697,    2.291, 2.7492, 16.185, 0.662978,  34.0379, 06 May 2020 12:25:40,  24.2819, 12.6, 204.7
2020-05-06T12:29:50Z,166.140.102.113,# 19.0277,  4.57752,    2.299, 2.7515, 16.191, 0.663877,  34.0328, 06 May 2020 12:29:40,  24.2750, 12.6, 202.1
2020-05-06T12:33:50Z,166.140.102.113,# 19.1363,  4.58740,    2.315, 2.9717, 16.237, 0.664784,  34.0259, 06 May 2020 12:33:40,  24.2422, 12.6, 205.9
2020-05-06T12:37:50Z,166.140.102.113,# 18.8074,  4.55702,    2.325, 1.9251, 16.188, 0.670492,  34.0428, 06 May 2020 12:37:40,  24.3384, 12.6, 204.0
2020-05-06T12:41:50Z,166.140.102.113,# 18.7075,  4.54734,    2.332, 1.5579, 16.154, 0.671502,  34.0441, 06 May 2020 12:41:40,  24.3645, 12.6, 204.0
2020-05-06T12:45:50Z,166.140.102.113,# 18.5757,  4.53600,    2.345, 1.2053, 16.099, 0.670665,  34.0577, 06 May 2020 12:45:40,  24.4080, 12.6, 204.6
2020-05-06T12:49:50Z,166.140.102.113,# 18.6463,  4.54136,    2.357, 1.0912, 15.985, 0.672831,  34.0444, 06 May 2020 12:49:40,  24.3801, 12.6, 204.2
2020-05-06T12:53:50Z,166.140.102.113,# 18.6650,  4.54338,    2.377, 1.0619, 15.900, 0.671701,  34.0459, 06 May 2020 12:53:40,  24.3766, 12.6, 203.8
2020-05-06T12:57:50Z,166.140.102.113,# 18.7468,  4.55105,    2.401, 1.0202, 15.918, 0.670828,  34.0428, 06 May 2020 12:57:40,  24.3536, 12.6, 202.3
2020-05-06T13:01:50Z,166.140.102.113,# 18.7622,  4.55272,    2.427, 1.0494, 15.985, 0.670976,  34.0440, 06 May 2020 13:01:40,  24.3507, 12.6, 202.7
2020-05-06T13:05:50Z,166.140.102.113,# 18.8309,  4.55965,    2.446, 1.1479, 16.034, 0.668269,  34.0454, 06 May 2020 13:05:40,  24.3345, 12.6, 205.2
2020-05-06T13:09:50Z,166.140.102.113,# 18.6413,  4.54031,    2.464, 0.9505, 16.102, 0.674004,  34.0397, 06 May 2020 13:09:40,  24.3778, 12.6, 203.9
2020-05-06T13:13:50Z,166.140.102.113,# 18.4102,  4.51933,    2.483, 0.5551, 15.940, 0.676361,  34.0543, 06 May 2020 13:13:40,  24.4467, 12.6, 203.2
2020-05-06T13:17:50Z,166.140.102.113,# 18.8479,  4.56091,    2.504, 1.2256, 15.930, 0.668423,  34.0419, 06 May 2020 13:17:40,  24.3275, 12.6, 202.9
2020-05-06T13:21:50Z,166.140.102.113,# 18.6494,  4.54120,    2.530, 0.9183, 15.892, 0.673468,  34.0404, 06 May 2020 13:21:40,  24.3763, 12.6, 205.6
2020-05-06T13:25:50Z,166.140.102.113,# 18.8185,  4.55822,    2.556, 1.4314, 15.897, 0.667518,  34.0436, 06 May 2020 13:25:40,  24.3362, 12.6, 204.1
2020-05-06T13:29:50Z,166.140.102.113,# 18.6877,  4.54528,    2.591, 1.1871, 15.881, 0.672769,  34.0431, 06 May 2020 13:29:40,  24.3687, 12.6, 203.4
2020-05-06T13:33:50Z,166.140.102.113,# 18.5935,  4.53778,    2.622, 1.0674, 15.896, 0.671664,  34.0578, 06 May 2020 13:33:40,  24.4036, 12.6, 203.8
2020-05-06T13:37:50Z,166.140.102.113,# 18.4213,  4.51962,    2.662, 0.6346, 15.844, 0.678252,  34.0475, 06 May 2020 13:37:40,  24.4386, 12.6, 203.2
2020-05-06T13:41:50Z,166.140.102.113,# 18.4773,  4.52588,    2.694, 0.4591, 15.413, 0.676397,  34.0539, 06 May 2020 13:41:40,  24.4296, 12.6, 203.0
2020-05-06T13:45:50Z,166.140.102.113,# 18.3452,  4.51344,    2.719, 0.4815, 15.427, 0.678606,  34.0584, 06 May 2020 13:45:40,  24.4658, 12.6, 202.7
2020-05-06T13:49:50Z,166.140.102.113,# 18.3502,  4.51296,    2.746, 0.5302, 15.104, 0.679602,  34.0502, 06 May 2020 13:49:40,  24.4584, 12.6, 203.6
2020-05-06T13:53:50Z,166.140.102.113,# 18.1734,  4.49651,    2.782, 0.4440, 15.426, 0.682409,  34.0579, 06 May 2020 13:53:40,  24.5079, 12.6, 202.8
2020-05-06T13:57:50Z,166.140.102.113,# 18.3319,  4.51137,    2.814, 0.6009, 15.512, 0.679278,  34.0519, 06 May 2020 13:57:40,  24.4642, 12.6, 203.1
2020-05-06T14:01:50Z,166.140.102.113,# 18.0598,  4.48418,    2.849, 0.4634, 15.466, 0.686043,  34.0477, 06 May 2020 14:01:40,  24.5281, 12.6, 203.7
2020-05-06T14:05:50Z,166.140.102.113,# 18.3796,  4.51606,    2.874, 0.7010, 15.292, 0.678764,  34.0519, 06 May 2020 14:05:40,  24.4524, 12.6, 203.2
2020-05-06T14:09:50Z,166.140.102.113,# 18.0160,  4.47954,    2.919, 0.4460, 15.547, 0.687632,  34.0447, 06 May 2020 14:09:40,  24.5366, 12.6, 202.2
2020-05-06T14:13:50Z,166.140.102.113,# 18.0781,  4.48655,    2.975, 0.4731, 15.480, 0.686264,  34.0526, 06 May 2020 14:13:40,  24.5273, 12.6, 202.3
2020-05-06T14:17:50Z,166.140.102.113,# 18.2652,  4.50480,    3.012, 0.7175, 15.367, 0.680885,  34.0517, 06 May 2020 14:17:40,  24.4806, 12.6, 202.7
2020-05-06T14:21:50Z,166.140.102.113,# 18.3357,  4.51213,    3.041, 0.4832, 14.817, 0.680036,  34.0551, 06 May 2020 14:21:40,  24.4657, 12.6, 204.2
2020-05-06T14:25:50Z,166.140.102.113,# 18.2155,  4.49900,    3.062, 0.6243, 15.301, 0.685149,  34.0438, 06 May 2020 14:25:40,  24.4868, 12.6, 202.3
2020-05-06T14:29:50Z,166.140.102.113,# 18.0798,  4.48786,    3.085, 0.4648, 15.259, 0.684674,  34.0622, 06 May 2020 14:29:40,  24.5343, 12.6, 202.8
2020-05-06T14:33:50Z,166.140.102.113,# 18.0689,  4.48592,    3.108, 0.5110, 15.344, 0.685200,  34.0548, 06 May 2020 14:33:40,  24.5314, 12.6, 203.1
2020-05-06T14:37:50Z,166.140.102.113,# 17.9059,  4.46969,    3.134, 0.3910, 15.450, 0.688809,  34.0526, 06 May 2020 14:37:40,  24.5696, 12.6, 203.2
2020-05-06T14:41:50Z,166.140.102.113,# 18.0288,  4.48187,    3.166, 0.5436, 15.381, 0.686237,  34.0538, 06 May 2020 14:41:40,  24.5404, 12.6, 202.8
2020-05-06T14:45:50Z,166.140.102.113,# 17.9905,  4.47903,    3.203, 0.5510, 15.442, 0.685893,  34.0615, 06 May 2020 14:45:40,  24.5557, 12.6, 204.5
2020-05-06T14:49:50Z,166.140.102.113,# 18.0523,  4.48410,    3.244, 0.5931, 15.288, 0.687493,  34.0531, 06 May 2020 14:49:40,  24.5341, 12.6, 204.4
2020-05-06T14:53:50Z,166.140.102.113,# 18.1693,  4.49511,    3.272, 0.6798, 15.293, 0.683965,  34.0492, 06 May 2020 14:53:40,  24.5023, 12.6, 203.6
2020-05-06T14:57:50Z,166.140.102.113,# 18.0697,  4.48691,    3.300, 0.6343, 15.181, 0.684465,  34.0625, 06 May 2020 14:57:40,  24.5370, 12.6, 204.0
2020-05-06T15:01:50Z,166.140.102.113,# 18.0344,  4.48296,    3.352, 0.5999, 15.217, 0.685980,  34.0584, 06 May 2020 15:01:40,  24.5426, 12.6, 202.6
2020-05-06T15:05:50Z,166.140.102.113,# 18.1317,  4.49173,    3.382, 0.6921, 15.090, 0.684169,  34.0518, 06 May 2020 15:05:40,  24.5135, 12.6, 204.9
2020-05-06T15:09:50Z,166.140.102.113,# 18.0499,  4.48361,    3.406, 0.6598, 15.022, 0.685846,  34.0509, 06 May 2020 15:09:40,  24.5330, 12.6, 203.8
2020-05-06T15:13:50Z,166.140.102.113,# 17.9417,  4.47359,    3.432, 0.5781, 15.002, 0.687463,  34.0558, 06 May 2020 15:13:40,  24.5634, 12.6, 204.2
2020-05-06T15:17:50Z,166.140.102.113,# 18.0065,  4.47956,    3.453, 0.6348, 14.920, 0.687009,  34.0526, 06 May 2020 15:17:40,  24.5450, 12.6, 202.5
2020-05-06T15:21:50Z,166.140.102.113,# 17.9432,  4.47366,    3.477, 0.6007, 14.939, 0.687913,  34.0552, 06 May 2020 15:21:40,  24.5624, 12.6, 203.0
2020-05-06T15:25:50Z,166.140.102.113,# 17.9091,  4.47020,    3.502, 0.5927, 15.024, 0.688851,  34.0541, 06 May 2020 15:25:40,  24.5699, 12.6, 202.5
2020-05-06T15:29:50Z,166.140.102.113,# 17.8409,  4.46352,    3.533, 0.5559, 15.071, 0.690138,  34.0542, 06 May 2020 15:29:40,  24.5867, 12.6, 203.3
2020-05-06T15:33:50Z,166.140.102.113,# 17.8073,  4.46021,    3.552, 0.5556, 15.150, 0.690961,  34.0539, 06 May 2020 15:33:40,  24.5946, 12.6, 203.8
2020-05-06T15:37:50Z,166.140.102.113,# 17.8149,  4.46120,    3.582, 0.5805, 15.332, 0.690679,  34.0560, 06 May 2020 15:37:40,  24.5944, 12.6, 202.4
2020-05-06T15:41:50Z,166.140.102.113,# 17.8508,  4.46452,    3.594, 0.5905, 15.236, 0.689817,  34.0543, 06 May 2020 15:41:40,  24.5844, 12.6, 202.3
2020-05-06T15:45:50Z,166.140.102.113,# 17.8303,  4.46245,    3.602, 0.5918, 15.075, 0.690241,  34.0537, 06 May 2020 15:45:40,  24.5889, 12.6, 203.9
2020-05-06T15:49:50Z,166.140.102.113,# 17.9775,  4.47675,    3.608, 0.7452, 15.283, 0.687317,  34.0528, 06 May 2020 15:49:40,  24.5522, 12.6, 203.1
2020-05-06T15:53:50Z,166.140.102.113,# 18.0727,  4.48617,    3.618, 0.7475, 15.408, 0.686128,  34.0536, 06 May 2020 15:53:40,  24.5294, 12.6, 203.5
2020-05-06T15:57:50Z,166.140.102.113,# 18.1543,  4.49387,    3.624, 0.6843, 15.216, 0.683409,  34.0510, 06 May 2020 15:57:40,  24.5074, 12.6, 203.2
2020-05-06T16:01:50Z,166.140.102.113,# 18.2148,  4.49953,    3.630, 0.4231, 14.732, 0.682592,  34.0487, 06 May 2020 16:01:40,  24.4907, 12.6, 203.5
2020-05-06T16:05:50Z,166.140.102.113,# 18.0180,  4.48047,    3.635, 0.5386, 14.794, 0.686663,  34.0507, 06 May 2020 16:05:40,  24.5406, 12.6, 203.8
2020-05-06T16:09:50Z,166.140.102.113,# 17.8201,  4.46135,    3.634, 0.5811, 14.981, 0.690431,  34.0530, 06 May 2020 16:09:40,  24.5908, 12.6, 202.7
2020-05-06T16:13:50Z,166.140.102.113,# 17.6510,  4.44528,    3.631, 0.5092, 15.234, 0.693973,  34.0570, 06 May 2020 16:13:40,  24.6349, 12.6, 203.5
2020-05-06T16:17:50Z,166.140.102.113,# 17.6032,  4.44045,    3.630, 0.4906, 15.414, 0.695288,  34.0556, 06 May 2020 16:17:40,  24.6454, 12.6, 202.5
2020-05-06T16:21:50Z,166.140.102.113,# 17.7605,  4.45526,    3.634, 0.5585, 15.555, 0.693119,  34.0507, 06 May 2020 16:21:40,  24.6035, 12.6, 202.4
2020-05-06T16:25:50Z,166.140.102.113,# 17.6513,  4.44456,    3.638, 0.5538, 15.679, 0.694706,  34.0506, 06 May 2020 16:25:40,  24.6299, 12.6, 201.7
2020-05-06T16:29:50Z,166.140.102.113,# 17.8950,  4.46900,    3.644, 0.6915, 15.779, 0.687757,  34.0556, 06 May 2020 16:29:40,  24.5746, 12.6, 201.7
2020-05-06T16:33:50Z,166.140.102.113,# 17.8093,  4.46031,    3.655, 0.5790, 15.852, 0.690682,  34.0531, 06 May 2020 16:33:40,  24.5935, 12.6, 203.8
2020-05-06T16:37:50Z,166.140.102.113,# 17.7441,  4.45427,    3.661, 0.6861, 15.836, 0.691965,  34.0560, 06 May 2020 16:37:40,  24.6116, 12.6, 203.1
2020-05-06T16:41:50Z,166.140.102.113,# 17.8366,  4.46322,    3.653, 0.9873, 15.850, 0.690069,  34.0551, 06 May 2020 16:41:40,  24.5884, 12.6, 203.3
2020-05-06T16:45:50Z,166.140.102.113,# 17.7888,  4.45773,    3.647, 0.7024, 15.730, 0.691738,  34.0481, 06 May 2020 16:45:40,  24.5946, 12.6, 202.3
2020-05-06T16:49:50Z,166.140.102.113,# 17.6313,  4.44383,    3.635, 0.5558, 15.703, 0.693165,  34.0610, 06 May 2020 16:49:40,  24.6427, 12.6, 204.2
2020-05-06T16:53:50Z,166.140.102.113,# 17.6882,  4.44870,    3.620, 0.5365, 15.769, 0.693076,  34.0551, 06 May 2020 16:53:40,  24.6244, 12.6, 203.5
2020-05-06T16:57:50Z,166.140.102.113,# 17.5280,  4.43322,    3.603, 0.4838, 15.867, 0.697747,  34.0566, 06 May 2020 16:57:40,  24.6643, 12.6, 204.1
2020-05-06T17:01:50Z,166.140.102.113,# 17.3499,  4.41579,    3.586, 0.3493, 15.790, 0.700679,  34.0563, 06 May 2020 17:01:40,  24.7068, 12.6, 202.2
2020-05-06T17:05:50Z,166.140.102.113,# 17.7202,  4.45234,    3.567, 0.4197, 15.524, 0.692339,  34.0595, 06 May 2020 17:05:40,  24.6200, 12.6, 202.3
2020-05-06T17:09:50Z,166.140.102.113,# 17.6645,  4.44643,    3.555, 0.4342, 15.591, 0.695266,  34.0556, 06 May 2020 17:09:40,  24.6306, 12.6, 203.8
2020-05-06T17:13:50Z,166.140.102.113,# 17.7833,  4.45851,    3.532, 0.3772, 15.396, 0.689364,  34.0594, 06 May 2020 17:13:40,  24.6046, 12.6, 204.1
2020-05-06T17:17:50Z,166.140.102.113,# 18.2449,  4.50316,    3.522, 0.6609, 15.440, 0.684292,  34.0545, 06 May 2020 17:17:40,  24.4878, 12.6, 203.1
2020-05-06T17:21:50Z,166.140.102.113,# 18.5008,  4.53109,    3.518, 1.0596, 15.282, 0.671951,  34.0780, 06 May 2020 17:21:40,  24.4421, 12.6, 203.9
2020-05-06T17:25:50Z,166.140.102.113,# 18.1030,  4.48721,    3.503, 0.7729, 15.243, 0.687299,  34.0372, 06 May 2020 17:25:40,  24.5095, 12.6, 204.0
2020-05-06T17:29:50Z,166.140.102.113,# 18.8654,  4.55985,    3.490, 1.3336, 14.950, 0.669613,  34.0183, 06 May 2020 17:29:40,  24.3051, 12.6, 203.4
2020-05-06T17:33:50Z,166.140.102.113,# 19.4228,  4.61729,    3.478, 2.1812, 14.722, 0.652944,  34.0388, 06 May 2020 17:33:40,  24.1787, 12.6, 203.4
2020-05-06T17:37:50Z,166.140.102.113,# 18.7273,  4.55070,    3.450, 1.4861, 14.882, 0.667355,  34.0555, 06 May 2020 17:37:40,  24.3683, 12.6, 203.6
2020-05-06T17:41:50Z,166.140.102.113,# 19.1848,  4.59302,    3.430, 1.8131, 14.805, 0.658357,  34.0325, 06 May 2020 17:41:40,  24.2347, 12.6, 203.2
2020-05-06T17:45:50Z,166.140.102.113,# 19.1353,  4.59389,    3.403, 1.5534, 14.853, 0.659307,  34.0802, 06 May 2020 17:45:40,  24.2838, 12.6, 203.2
2020-05-06T17:49:50Z,166.140.102.113,# 18.5841,  4.53485,    3.390, 1.3711, 14.947, 0.674152,  34.0408, 06 May 2020 17:49:40,  24.3929, 12.6, 203.9
2020-05-06T17:53:50Z,166.140.102.113,# 19.4684,  4.62127,    3.378, 1.6892, 14.586, 0.655821,  34.0345, 06 May 2020 17:53:40,  24.1636, 12.6, 202.0
2020-05-06T17:57:50Z,166.140.102.113,# 19.1648,  4.59129,    3.363, 1.9478, 14.607, 0.661059,  34.0345, 06 May 2020 17:57:40,  24.2415, 12.6, 203.9
2020-05-06T18:01:50Z,166.140.102.113,# 19.7822,  4.64979,    3.344, 1.3252, 14.189, 0.649414,  34.0138, 06 May 2020 18:01:40,  24.0665, 12.6, 201.2
2020-05-06T18:05:50Z,166.140.102.113,# 19.8012,  4.65091,    3.327, 1.6306, 14.017, 0.649756,  34.0075, 06 May 2020 18:05:40,  24.0568, 12.6, 203.4
2020-05-06T18:09:50Z,166.140.102.113,# 19.9577,  4.66652,    3.311, 1.1967, 13.956, 0.645604,  34.0085, 06 May 2020 18:09:40,  24.0167, 12.6, 203.2
2020-05-06T18:13:50Z,166.140.102.113,# 19.8514,  4.65682,    3.288, 1.4447, 14.208, 0.645827,  34.0152, 06 May 2020 18:13:40,  24.0496, 12.5, 203.6
2020-05-06T18:17:50Z,166.140.102.113,# 19.7267,  4.64422,    3.263, 1.6769, 14.045, 0.648624,  34.0131, 06 May 2020 18:17:40,  24.0804, 12.5, 205.0
2020-05-06T18:21:50Z,166.140.102.113,# 20.0614,  4.67655,    3.245, 0.9765, 13.936, 0.643500,  34.0065, 06 May 2020 18:21:40,  23.9880, 12.5, 203.9
2020-05-06T18:25:50Z,166.140.102.113,# 20.0908,  4.67943,    3.223, 0.8731, 13.963, 0.642728,  34.0063, 06 May 2020 18:25:40,  23.9800, 12.5, 204.4
2020-05-06T18:29:50Z,166.140.102.113,# 20.0781,  4.67924,    3.198, 0.9532, 14.017, 0.642617,  34.0149, 06 May 2020 18:29:40,  23.9900, 12.5, 203.5
2020-05-06T18:33:50Z,166.140.102.113,# 19.8393,  4.65566,    3.175, 1.4943, 13.997, 0.647588,  34.0156, 06 May 2020 18:33:40,  24.0531, 12.5, 202.9
2020-05-06T18:37:50Z,166.140.102.113,# 19.8049,  4.65229,    3.150, 1.5501, 14.066, 0.648596,  34.0159, 06 May 2020 18:37:40,  24.0623, 12.5, 203.0
2020-05-06T18:41:50Z,166.140.102.113,# 20.0455,  4.67580,    3.129, 1.1585, 13.917, 0.643655,  34.0133, 06 May 2020 18:41:40,  23.9973, 12.5, 201.3
2020-05-06T18:45:50Z,166.140.102.113,# 20.1815,  4.68877,    3.111, 0.9400, 13.854, 0.641352,  34.0090, 06 May 2020 18:45:40,  23.9583, 12.5, 203.4
2020-05-06T18:49:50Z,166.140.102.113,# 20.1563,  4.68652,    3.088, 1.0061, 13.853, 0.641300,  34.0111, 06 May 2020 18:49:40,  23.9665, 12.5, 202.7
2020-05-06T18:53:50Z,166.140.102.113,# 20.3019,  4.70072,    3.062, 0.6775, 13.814, 0.638796,  34.0090, 06 May 2020 18:53:40,  23.9265, 12.5, 202.2
2020-05-06T18:57:50Z,166.140.102.113,# 20.3058,  4.70222,    3.042, 0.8906, 13.926, 0.637025,  34.0180, 06 May 2020 18:57:40,  23.9323, 12.5, 204.6
2020-05-06T19:01:50Z,166.140.102.113,# 20.4782,  4.71845,    3.020, 0.4713, 14.104, 0.635149,  34.0108, 06 May 2020 19:01:40,  23.8811, 12.5, 202.8
2020-05-06T19:05:50Z,166.140.102.113,# 20.6644,  4.73717,    3.002, 0.2936, 14.188, 0.631281,  34.0125, 06 May 2020 19:05:40,  23.8326, 12.5, 204.4
2020-05-06T19:09:50Z,166.140.102.113,# 20.5609,  4.72706,    2.981, 0.4578, 14.124, 0.632806,  34.0141, 06 May 2020 19:09:40,  23.8615, 12.5, 202.9
2020-05-06T19:13:50Z,166.140.102.113,# 20.7740,  4.74772,    2.957, 0.2605, 14.199, 0.629534,  34.0096, 06 May 2020 19:13:40,  23.8010, 12.5, 203.9
2020-05-06T19:17:50Z,166.140.102.113,# 20.6863,  4.73960,    2.936, 0.2505, 14.222, 0.630637,  34.0145, 06 May 2020 19:17:40,  23.8283, 12.5, 203.3
2020-05-06T19:21:50Z,166.140.102.113,# 20.7922,  4.75024,    2.906, 0.2581, 14.255, 0.628485,  34.0153, 06 May 2020 19:21:40,  23.8005, 12.5, 203.8
2020-05-06T19:25:50Z,166.140.102.113,# 20.6270,  4.73296,    2.888, 0.2436, 14.224, 0.634362,  34.0087, 06 May 2020 19:25:40,  23.8397, 12.5, 204.0
2020-05-06T19:29:50Z,166.140.102.113,# 20.7922,  4.75026,    2.859, 0.2059, 14.278, 0.629627,  34.0155, 06 May 2020 19:29:40,  23.8006, 12.5, 201.5
2020-05-06T19:33:50Z,166.140.102.113,# 20.3955,  4.71125,    2.833, 0.3099, 14.274, 0.636591,  34.0192, 06 May 2020 19:33:40,  23.9094, 12.5, 203.4
2020-05-06T19:37:50Z,166.140.102.113,# 20.9002,  4.76124,    2.815, 0.2016, 14.181, 0.626886,  34.0173, 06 May 2020 19:37:40,  23.7729, 12.5, 203.3
2020-05-06T19:41:50Z,166.140.102.113,# 20.7007,  4.74141,    2.798, 0.2405, 14.268, 0.631233,  34.0176, 06 May 2020 19:41:40,  23.8268, 12.5, 203.1
