2021-10-10T09:42:13Z,166.140.102.113,# 17.0191,  4.29421,    3.066, 0.0780, -9.999, -0.999000,  33.2813, 10 Oct 2021 09:42:05,  24.1910, 12.1, 230.8
2021-10-10T09:46:13Z,166.140.102.113,# 16.9036,  4.28263,    3.045, 0.0790, -9.999, -0.999000,  33.2764, 10 Oct 2021 09:46:05,  24.2144, 12.1, 233.4
2021-10-10T09:50:13Z,166.140.102.113,# 16.8388,  4.27651,    2.988, 0.0787, -9.999, -0.999000,  33.2769, 10 Oct 2021 09:50:05,  24.2299, 12.1, 234.8
2021-10-10T09:54:13Z,166.140.102.113,# 16.8135,  4.27415,    3.021, 0.0764, -9.999, -0.999000,  33.2775, 10 Oct 2021 09:54:05,  24.2362, 12.1, 232.8
2021-10-10T09:58:13Z,166.140.102.113,# 16.7074,  4.26385,    3.028, 0.0730, -9.999, -0.999000,  33.2757, 10 Oct 2021 09:58:05,  24.2595, 12.1, 230.8
2021-10-10T10:02:13Z,166.140.102.113,# 16.6134,  4.25330,    2.929, 0.0823, -9.999, -0.999000,  33.2617, 10 Oct 2021 10:02:05,  24.2706, 12.1, 232.7
2021-10-10T10:06:13Z,166.140.102.113,# 16.6051,  4.25392,    2.975, 0.0797, -9.999, -0.999000,  33.2741, 10 Oct 2021 10:06:05,  24.2820, 12.1, 230.5
2021-10-10T10:10:13Z,166.140.102.113,# 16.5849,  4.25195,    3.000, 0.0817, -9.999, -0.999000,  33.2737, 10 Oct 2021 10:10:05,  24.2864, 12.1, 230.7
2021-10-10T10:14:13Z,166.140.102.113,# 16.5948,  4.25298,    2.943, 0.0783, -9.999, -0.999000,  33.2744, 10 Oct 2021 10:14:05,  24.2847, 12.1, 230.4
2021-10-10T10:18:13Z,166.140.102.113,# 16.8151,  4.27427,    2.928, 0.0803, -9.999, -0.999000,  33.2772, 10 Oct 2021 10:18:05,  24.2356, 12.1, 230.7
2021-10-10T10:22:13Z,166.140.102.113,# 16.9149,  4.28471,    2.868, 0.0848, -9.999, -0.999000,  33.2852, 10 Oct 2021 10:22:05,  24.2184, 12.1, 230.2
2021-10-10T10:26:13Z,166.140.102.113,# 17.0275,  4.29520,    2.838, 0.0912, -9.999, -0.999000,  33.2830, 10 Oct 2021 10:26:05,  24.1903, 12.1, 231.1
2021-10-10T10:30:13Z,166.140.102.113,# 16.8973,  4.28170,    2.878, 0.0820, -9.999, -0.999000,  33.2737, 10 Oct 2021 10:30:05,  24.2137, 12.1, 231.6
2021-10-10T10:34:13Z,166.140.102.113,# 16.8005,  4.27350,    2.889, 0.0791, -9.999, -0.999000,  33.2826, 10 Oct 2021 10:34:05,  24.2432, 12.1, 230.1
2021-10-10T10:38:13Z,166.140.102.113,# 16.7558,  4.26865,    2.906, 0.0748, -9.999, -0.999000,  33.2775, 10 Oct 2021 10:38:05,  24.2496, 12.1, 232.0
2021-10-10T10:42:13Z,166.140.102.113,# 16.7047,  4.26341,    2.885, 0.0731, -9.999, -0.999000,  33.2742, 10 Oct 2021 10:42:05,  24.2589, 12.1, 231.3
2021-10-10T10:46:13Z,166.140.102.113,# 16.7115,  4.26423,    2.904, 0.0670, -9.999, -0.999000,  33.2757, 10 Oct 2021 10:46:05,  24.2585, 12.1, 232.3
2021-10-10T10:50:13Z,166.140.102.113,# 16.6677,  4.26004,    2.878, 0.0638, -9.999, -0.999000,  33.2755, 10 Oct 2021 10:50:05,  24.2686, 12.1, 230.4
2021-10-10T10:54:13Z,166.140.102.113,# 16.6439,  4.25768,    2.810, 0.0635, -9.999, -0.999000,  33.2748, 10 Oct 2021 10:54:05,  24.2736, 12.1, 231.0
2021-10-10T10:58:13Z,166.140.102.113,# 16.6271,  4.25604,    2.829, 0.0671, -9.999, -0.999000,  33.2744, 10 Oct 2021 10:58:05,  24.2771, 12.1, 232.1
2021-10-10T11:02:13Z,166.140.102.113,# 16.6750,  4.26075,    2.817, 0.0646, -9.999, -0.999000,  33.2757, 10 Oct 2021 11:02:05,  24.2671, 12.1, 232.6
2021-10-10T11:06:13Z,166.140.102.113,# 16.7634,  4.26950,    2.814, 0.0720, -9.999, -0.999000,  33.2786, 10 Oct 2021 11:06:05,  24.2487, 12.1, 231.9
2021-10-10T11:10:13Z,166.140.102.113,# 16.7740,  4.27042,    2.744, 0.0769, -9.999, -0.999000,  33.2779, 10 Oct 2021 11:10:05,  24.2457, 12.1, 233.1
2021-10-10T11:14:13Z,166.140.102.113,# 16.7646,  4.26953,    2.840, 0.0706, -9.999, -0.999000,  33.2778, 10 Oct 2021 11:14:05,  24.2479, 12.1, 233.8
2021-10-10T11:18:13Z,166.140.102.113,# 16.7606,  4.26917,    2.795, 0.0744, -9.999, -0.999000,  33.2780, 10 Oct 2021 11:18:05,  24.2489, 12.1, 231.6
2021-10-10T11:22:13Z,166.140.102.113,# 16.7365,  4.26685,    2.694, 0.0725, -9.999, -0.999000,  33.2778, 10 Oct 2021 11:22:05,  24.2544, 12.1, 232.5
2021-10-10T11:26:13Z,166.140.102.113,# 16.7066,  4.26402,    2.791, 0.0745, -9.999, -0.999000,  33.2780, 10 Oct 2021 11:26:05,  24.2615, 12.1, 231.0
2021-10-10T11:30:13Z,166.140.102.113,# 16.7058,  4.26392,    2.777, 0.0684, -9.999, -0.999000,  33.2778, 10 Oct 2021 11:30:05,  24.2615, 12.1, 231.3
2021-10-10T11:34:13Z,166.140.102.113,# 16.7002,  4.26343,    2.703, 0.0793, -9.999, -0.999000,  33.2782, 10 Oct 2021 11:34:05,  24.2632, 12.1, 231.3
2021-10-10T11:38:13Z,166.140.102.113,# 16.6961,  4.26305,    2.755, 0.0735, -9.999, -0.999000,  33.2782, 10 Oct 2021 11:38:05,  24.2640, 12.1, 230.5
2021-10-10T11:42:13Z,166.140.102.113,# 16.7028,  4.26367,    2.718, 0.0759, -9.999, -0.999000,  33.2781, 10 Oct 2021 11:42:05,  24.2625, 12.1, 231.4
2021-10-10T11:46:13Z,166.140.102.113,# 16.7065,  4.26399,    2.688, 0.0720, -9.999, -0.999000,  33.2778, 10 Oct 2021 11:46:05,  24.2614, 12.1, 228.8
2021-10-10T11:50:13Z,166.140.102.113,# 16.7094,  4.26428,    2.826, 0.0703, -9.999, -0.999000,  33.2779, 10 Oct 2021 11:50:05,  24.2607, 12.1, 233.4
2021-10-10T11:54:13Z,166.140.102.113,# 16.7191,  4.26517,    2.647, 0.0713, -9.999, -0.999000,  33.2777, 10 Oct 2021 11:54:05,  24.2584, 12.1, 231.6
2021-10-10T11:58:13Z,166.140.102.113,# 16.7115,  4.26455,    2.761, 0.0740, -9.999, -0.999000,  33.2786, 10 Oct 2021 11:58:05,  24.2607, 12.1, 231.1
2021-10-10T12:02:13Z,166.140.102.113,# 16.7802,  4.27105,    2.766, 0.0784, -9.999, -0.999000,  33.2782, 10 Oct 2021 12:02:05,  24.2445, 12.1, 230.5
2021-10-10T12:06:13Z,166.140.102.113,# 16.8824,  4.28140,    2.714, 0.0959, -9.999, -0.999000,  33.2835, 10 Oct 2021 12:06:05,  24.2247, 12.1, 229.6
2021-10-10T12:10:13Z,166.140.102.113,# 16.9197,  4.28469,    2.745, 0.1000, -9.999, -0.999000,  33.2811, 10 Oct 2021 12:10:05,  24.2142, 12.1, 230.5
2021-10-10T12:14:13Z,166.140.102.113,# 16.9971,  4.29228,    2.736, 0.1091, -9.999, -0.999000,  33.2829, 10 Oct 2021 12:14:05,  24.1974, 12.1, 231.5
2021-10-10T12:18:13Z,166.140.102.113,# 16.9304,  4.28573,    2.660, 0.0958, -9.999, -0.999000,  33.2813, 10 Oct 2021 12:18:05,  24.2118, 12.1, 230.8
2021-10-10T12:22:13Z,166.140.102.113,# 16.8962,  4.28228,    2.681, 0.1016, -9.999, -0.999000,  33.2797, 10 Oct 2021 12:22:05,  24.2185, 12.1, 230.7
2021-10-10T12:26:13Z,166.140.102.113,# 16.9032,  4.28294,    2.767, 0.1016, -9.999, -0.999000,  33.2795, 10 Oct 2021 12:26:05,  24.2168, 12.1, 231.3
2021-10-10T12:30:13Z,166.140.102.113,# 16.8656,  4.27933,    2.689, 0.0948, -9.999, -0.999000,  33.2794, 10 Oct 2021 12:30:05,  24.2255, 12.1, 230.5
2021-10-10T12:34:13Z,166.140.102.113,# 16.8826,  4.28101,    2.729, 0.1021, -9.999, -0.999000,  33.2799, 10 Oct 2021 12:34:05,  24.2219, 12.1, 228.3
2021-10-10T12:38:13Z,166.140.102.113,# 16.8858,  4.28127,    2.726, 0.1085, -9.999, -0.999000,  33.2795, 10 Oct 2021 12:38:05,  24.2208, 12.1, 231.1
2021-10-10T12:42:13Z,166.140.102.113,# 16.8333,  4.27621,    2.644, 0.0946, -9.999, -0.999000,  33.2791, 10 Oct 2021 12:42:05,  24.2328, 12.1, 230.5
2021-10-10T12:46:13Z,166.140.102.113,# 16.7467,  4.26784,    2.742, 0.0913, -9.999, -0.999000,  33.2780, 10 Oct 2021 12:46:05,  24.2522, 12.1, 231.9
2021-10-10T12:50:13Z,166.140.102.113,# 16.7970,  4.27279,    2.687, 0.0930, -9.999, -0.999000,  33.2794, 10 Oct 2021 12:50:05,  24.2415, 12.1, 231.4
2021-10-10T12:54:13Z,166.140.102.113,# 16.8316,  4.27587,    2.767, 0.1056, -9.999, -0.999000,  33.2775, 10 Oct 2021 12:54:05,  24.2319, 12.1, 230.8
2021-10-10T12:58:13Z,166.140.102.113,# 16.7710,  4.27025,    2.685, 0.1023, -9.999, -0.999000,  33.2788, 10 Oct 2021 12:58:05,  24.2471, 12.1, 229.7
2021-10-10T13:02:13Z,166.140.102.113,# 16.6954,  4.26314,    2.640, 0.1005, -9.999, -0.999000,  33.2797, 10 Oct 2021 13:02:05,  24.2654, 12.1, 232.3
2021-10-10T13:06:13Z,166.140.102.113,# 16.6577,  4.25927,    2.703, 0.0913, -9.999, -0.999000,  33.2771, 10 Oct 2021 13:06:05,  24.2721, 12.1, 231.8
2021-10-10T13:10:13Z,166.140.102.113,# 16.5745,  4.25133,    2.708, 0.0861, -9.999, -0.999000,  33.2770, 10 Oct 2021 13:10:05,  24.2914, 12.1, 231.1
2021-10-10T13:14:13Z,166.140.102.113,# 16.5331,  4.24743,    2.725, 0.0737, -9.999, -0.999000,  33.2774, 10 Oct 2021 13:14:05,  24.3011, 12.1, 230.8
2021-10-10T13:18:13Z,166.140.102.113,# 16.5569,  4.24963,    2.685, 0.0808, -9.999, -0.999000,  33.2768, 10 Oct 2021 13:18:05,  24.2952, 12.1, 231.8
2021-10-10T13:22:13Z,166.140.102.113,# 16.5595,  4.24972,    2.727, 0.0935, -9.999, -0.999000,  33.2754, 10 Oct 2021 13:22:05,  24.2936, 12.1, 231.6
2021-10-10T13:26:13Z,166.140.102.113,# 16.6049,  4.25421,    2.715, 0.1036, -9.999, -0.999000,  33.2769, 10 Oct 2021 13:26:05,  24.2842, 12.1, 230.1
2021-10-10T13:30:13Z,166.140.102.113,# 16.6083,  4.25446,    2.747, 0.1035, -9.999, -0.999000,  33.2762, 10 Oct 2021 13:30:05,  24.2828, 12.1, 229.2
2021-10-10T13:34:13Z,166.140.102.113,# 16.6040,  4.25280,    2.775, 0.1002, -9.999, -0.999000,  33.2652, 10 Oct 2021 13:34:05,  24.2754, 12.1, 230.2
2021-10-10T13:38:13Z,166.140.102.113,# 16.5868,  4.25132,    2.816, 0.0942, -9.999, -0.999000,  33.2667, 10 Oct 2021 13:38:05,  24.2805, 12.1, 230.7
2021-10-10T13:42:13Z,166.140.102.113,# 16.5524,  4.24914,    2.763, 0.0796, -9.999, -0.999000,  33.2762, 10 Oct 2021 13:42:05,  24.2958, 12.1, 229.3
2021-10-10T13:46:13Z,166.140.102.113,# 16.4974,  4.24386,    2.799, 0.0728, -9.999, -0.999000,  33.2758, 10 Oct 2021 13:46:05,  24.3081, 12.1, 231.1
2021-10-10T13:50:13Z,166.140.102.113,# 16.4139,  4.23566,    2.895, 0.0776, -9.999, -0.999000,  33.2734, 10 Oct 2021 13:50:05,  24.3256, 12.1, 229.9
2021-10-10T13:54:13Z,166.140.102.113,# 16.4047,  4.23449,    2.816, 0.0784, -9.999, -0.999000,  33.2708, 10 Oct 2021 13:54:05,  24.3257, 12.1, 231.1
2021-10-10T13:58:13Z,166.140.102.113,# 16.4498,  4.23889,    2.845, 0.0838, -9.999, -0.999000,  33.2719, 10 Oct 2021 13:58:05,  24.3162, 12.1, 229.6
2021-10-10T14:02:13Z,166.140.102.113,# 16.4489,  4.23933,    2.812, 0.0874, -9.999, -0.999000,  33.2765, 10 Oct 2021 14:02:05,  24.3198, 12.1, 229.7
2021-10-10T14:06:13Z,166.140.102.113,# 16.4091,  4.23547,    2.839, 0.0890, -9.999, -0.999000,  33.2758, 10 Oct 2021 14:06:05,  24.3285, 12.1, 229.5
2021-10-10T14:10:13Z,166.140.102.113,# 16.3499,  4.22975,    2.827, 0.0826, -9.999, -0.999000,  33.2750, 10 Oct 2021 14:10:05,  24.3414, 12.1, 230.9
2021-10-10T14:14:13Z,166.140.102.113,# 16.2712,  4.22281,    2.849, 0.0802, -9.999, -0.999000,  33.2797, 10 Oct 2021 14:14:05,  24.3630, 12.1, 228.2
2021-10-10T14:18:13Z,166.140.102.113,# 16.1726,  4.21261,    2.938, 0.0833, -9.999, -0.999000,  33.2722, 10 Oct 2021 14:18:05,  24.3798, 12.1, 229.5
2021-10-10T14:22:13Z,166.140.102.113,# 16.1369,  4.20897,    2.900, 0.0862, -9.999, -0.999000,  33.2700, 10 Oct 2021 14:22:05,  24.3861, 12.1, 231.9
2021-10-10T14:26:13Z,166.140.102.113,# 16.1218,  4.20732,    2.933, 0.0808, -9.999, -0.999000,  33.2681, 10 Oct 2021 14:26:05,  24.3882, 12.1, 231.4
2021-10-10T14:30:13Z,166.140.102.113,# 16.1397,  4.20940,    2.962, 0.0881, -9.999, -0.999000,  33.2714, 10 Oct 2021 14:30:05,  24.3866, 12.1, 230.1
2021-10-10T14:34:13Z,166.140.102.113,# 16.0591,  4.20147,    2.963, 0.0832, -9.999, -0.999000,  33.2689, 10 Oct 2021 14:34:05,  24.4030, 12.1, 231.7
2021-10-10T14:38:13Z,166.140.102.113,# 16.0142,  4.19735,    2.924, 0.0822, -9.999, -0.999000,  33.2701, 10 Oct 2021 14:38:05,  24.4141, 12.1, 230.4
2021-10-10T14:42:13Z,166.140.102.113,# 16.0129,  4.19710,    2.975, 0.0829, -9.999, -0.999000,  33.2690, 10 Oct 2021 14:42:05,  24.4135, 12.1, 229.7
2021-10-10T14:46:13Z,166.140.102.113,# 16.1104,  4.20664,    3.010, 0.0747, -9.999, -0.999000,  33.2716, 10 Oct 2021 14:46:05,  24.3934, 12.1, 231.8
2021-10-10T14:50:13Z,166.140.102.113,# 16.0701,  4.20278,    2.990, 0.0733, -9.999, -0.999000,  33.2713, 10 Oct 2021 14:50:05,  24.4023, 12.1, 232.4
2021-10-10T14:54:13Z,166.140.102.113,# 15.9992,  4.19577,    3.105, 0.0846, -9.999, -0.999000,  33.2686, 10 Oct 2021 14:54:05,  24.4163, 12.1, 231.0
2021-10-10T14:58:13Z,166.140.102.113,# 15.9918,  4.19507,    3.066, 0.0830, -9.999, -0.999000,  33.2686, 10 Oct 2021 14:58:05,  24.4180, 12.1, 229.9
2021-10-10T15:02:13Z,166.140.102.113,# 15.9857,  4.19440,    3.048, 0.0835, -9.999, -0.999000,  33.2679, 10 Oct 2021 15:02:05,  24.4188, 12.1, 230.9
2021-10-10T15:06:13Z,166.140.102.113,# 16.1424,  4.20968,    3.026, 0.0863, -9.999, -0.999000,  33.2716, 10 Oct 2021 15:06:05,  24.3862, 12.1, 229.5
2021-10-10T15:10:13Z,166.140.102.113,# 16.0750,  4.20322,    3.092, 0.0859, -9.999, -0.999000,  33.2710, 10 Oct 2021 15:10:05,  24.4010, 12.1, 231.8
2021-10-10T15:14:13Z,166.140.102.113,# 16.0846,  4.20401,    3.111, 0.0878, -9.999, -0.999000,  33.2699, 10 Oct 2021 15:14:05,  24.3979, 12.1, 232.1
2021-10-10T15:18:13Z,166.140.102.113,# 16.1070,  4.20620,    3.110, 0.0824, -9.999, -0.999000,  33.2705, 10 Oct 2021 15:18:05,  24.3933, 12.1, 231.3
2021-10-10T15:22:13Z,166.140.102.113,# 16.0083,  4.19657,    3.165, 0.0840, -9.999, -0.999000,  33.2680, 10 Oct 2021 15:22:05,  24.4138, 12.1, 229.8
2021-10-10T15:26:13Z,166.140.102.113,# 16.0269,  4.19832,    3.246, 0.0806, -9.999, -0.999000,  33.2679, 10 Oct 2021 15:26:05,  24.4094, 12.1, 230.8
2021-10-10T15:30:13Z,166.140.102.113,# 16.0249,  4.19835,    3.204, 0.0841, -9.999, -0.999000,  33.2698, 10 Oct 2021 15:30:05,  24.4114, 12.1, 232.3
2021-10-10T15:34:13Z,166.140.102.113,# 16.0177,  4.19792,    3.209, 0.0790, -9.999, -0.999000,  33.2721, 10 Oct 2021 15:34:05,  24.4148, 12.1, 232.2
2021-10-10T15:38:13Z,166.140.102.113,# 16.0899,  4.20468,    3.242, 0.0842, -9.999, -0.999000,  33.2713, 10 Oct 2021 15:38:05,  24.3978, 12.1, 231.1
2021-10-10T15:42:13Z,166.140.102.113,# 16.1241,  4.20778,    3.278, 0.0841, -9.999, -0.999000,  33.2701, 10 Oct 2021 15:42:05,  24.3892, 12.1, 230.2
2021-10-10T15:46:13Z,166.140.102.113,# 16.0636,  4.20240,    3.320, 0.0747, -9.999, -0.999000,  33.2732, 10 Oct 2021 15:46:05,  24.4053, 12.1, 230.3
2021-10-10T15:50:13Z,166.140.102.113,# 16.0740,  4.20283,    3.281, 0.0724, -9.999, -0.999000,  33.2683, 10 Oct 2021 15:50:05,  24.3992, 12.1, 232.1
2021-10-10T15:54:13Z,166.140.102.113,# 16.1140,  4.20671,    3.355, 0.0733, -9.999, -0.999000,  33.2691, 10 Oct 2021 15:54:05,  24.3907, 12.1, 229.2
2021-10-10T15:58:13Z,166.140.102.113,# 16.1243,  4.20767,    3.296, 0.0717, -9.999, -0.999000,  33.2689, 10 Oct 2021 15:58:05,  24.3882, 12.1, 231.0
2021-10-10T16:02:13Z,166.140.102.113,# 16.1955,  4.21465,    3.320, 0.0739, -9.999, -0.999000,  33.2709, 10 Oct 2021 16:02:05,  24.3735, 12.1, 228.8
2021-10-10T16:06:13Z,166.140.102.113,# 16.2433,  4.21910,    3.364, 0.0866, -9.999, -0.999000,  33.2701, 10 Oct 2021 16:06:05,  24.3621, 12.1, 232.2
2021-10-10T16:10:13Z,166.140.102.113,# 16.3562,  4.23030,    3.412, 0.0991, -9.999, -0.999000,  33.2744, 10 Oct 2021 16:10:05,  24.3395, 12.0, 232.1
2021-10-10T16:14:13Z,166.140.102.113,# 16.4405,  4.23811,    3.413, 0.1091, -9.999, -0.999000,  33.2725, 10 Oct 2021 16:14:05,  24.3187, 12.1, 233.9
2021-10-10T16:18:13Z,166.140.102.113,# 16.5220,  4.24583,    3.496, 0.1195, -9.999, -0.999000,  33.2723, 10 Oct 2021 16:18:05,  24.2998, 12.1, 231.7
2021-10-10T16:22:13Z,166.140.102.113,# 16.6006,  4.25374,    3.418, 0.1179, -9.999, -0.999000,  33.2761, 10 Oct 2021 16:22:05,  24.2847, 12.1, 231.4
2021-10-10T16:26:13Z,166.140.102.113,# 16.6688,  4.26019,    3.475, 0.1091, -9.999, -0.999000,  33.2757, 10 Oct 2021 16:26:05,  24.2684, 12.1, 233.1
2021-10-10T16:30:13Z,166.140.102.113,# 16.7482,  4.26805,    3.418, 0.1236, -9.999, -0.999000,  33.2783, 10 Oct 2021 16:30:05,  24.2521, 12.1, 232.2
2021-10-10T16:34:13Z,166.140.102.113,# 16.7795,  4.27091,    3.492, 0.1404, -9.999, -0.999000,  33.2773, 10 Oct 2021 16:34:05,  24.2440, 12.1, 229.8
2021-10-10T16:38:13Z,166.140.102.113,# 16.8325,  4.27607,    3.535, 0.1701, -9.999, -0.999000,  33.2782, 10 Oct 2021 16:38:05,  24.2323, 12.1, 229.5
2021-10-10T16:42:13Z,166.140.102.113,# 16.8641,  4.27899,    3.491, 0.1777, -9.999, -0.999000,  33.2774, 10 Oct 2021 16:42:05,  24.2244, 12.1, 231.3
2021-10-10T16:46:13Z,166.140.102.113,# 16.9038,  4.28302,    3.514, 0.1812, -9.999, -0.999000,  33.2795, 10 Oct 2021 16:46:05,  24.2167, 12.1, 231.0
2021-10-10T16:50:13Z,166.140.102.113,# 16.9689,  4.28921,    3.561, 0.1712, -9.999, -0.999000,  33.2793, 10 Oct 2021 16:50:05,  24.2013, 12.1, 232.6
2021-10-10T16:54:13Z,166.140.102.113,# 17.0230,  4.29442,    3.593, 0.1481, -9.999, -0.999000,  33.2797, 10 Oct 2021 16:54:05,  24.1888, 12.1, 230.3
2021-10-10T16:58:13Z,166.140.102.113,# 17.0768,  4.29967,    3.600, 0.1487, -9.999, -0.999000,  33.2807, 10 Oct 2021 16:58:05,  24.1769, 12.1, 229.9
2021-10-10T17:02:13Z,166.140.102.113,# 17.0821,  4.30016,    3.601, 0.1632, -9.999, -0.999000,  33.2806, 10 Oct 2021 17:02:05,  24.1757, 12.0, 231.3
2021-10-10T17:06:13Z,166.140.102.113,# 17.0863,  4.30043,    3.644, 0.1542, -9.999, -0.999000,  33.2794, 10 Oct 2021 17:06:05,  24.1737, 12.1, 229.7
2021-10-10T17:10:13Z,166.140.102.113,# 17.1329,  4.30492,    3.719, 0.1383, -9.999, -0.999000,  33.2798, 10 Oct 2021 17:10:05,  24.1630, 12.1, 231.3
2021-10-10T17:14:13Z,166.140.102.113,# 17.1426,  4.30587,    3.666, 0.1327, -9.999, -0.999000,  33.2799, 10 Oct 2021 17:14:05,  24.1609, 12.1, 232.2
2021-10-10T17:18:13Z,166.140.102.113,# 17.1455,  4.30620,    3.678, 0.1265, -9.999, -0.999000,  33.2804, 10 Oct 2021 17:18:05,  24.1605, 12.0, 231.7
2021-10-10T17:22:13Z,166.140.102.113,# 17.1441,  4.30603,    3.664, 0.0929, -9.999, -0.999000,  33.2801, 10 Oct 2021 17:22:05,  24.1606, 12.0, 231.5
2021-10-10T17:26:13Z,166.140.102.113,# 17.0865,  4.30045,    3.718, 0.0841, -9.999, -0.999000,  33.2793, 10 Oct 2021 17:26:05,  24.1736, 12.0, 232.5
2021-10-10T17:30:13Z,166.140.102.113,# 17.0546,  4.29739,    3.667, 0.0744, -9.999, -0.999000,  33.2793, 10 Oct 2021 17:30:05,  24.1810, 12.1, 231.9
2021-10-10T17:34:13Z,166.140.102.113,# 17.0183,  4.29410,    3.684, 0.0810, -9.999, -0.999000,  33.2808, 10 Oct 2021 17:34:05,  24.1908, 12.0, 235.5
2021-10-10T17:38:13Z,166.140.102.113,# 17.0548,  4.29733,    3.677, 0.0744, -9.999, -0.999000,  33.2786, 10 Oct 2021 17:38:05,  24.1805, 12.0, 232.3
2021-10-10T17:42:13Z,166.140.102.113,# 17.0294,  4.29470,    3.754, 0.0769, -9.999, -0.999000,  33.2767, 10 Oct 2021 17:42:05,  24.1851, 12.1, 232.8
2021-10-10T17:46:13Z,166.140.102.113,# 17.0555,  4.29736,    3.789, 0.0778, -9.999, -0.999000,  33.2783, 10 Oct 2021 17:46:05,  24.1802, 12.0, 230.5
2021-10-10T17:50:13Z,166.140.102.113,# 17.0661,  4.29834,    3.792, 0.0778, -9.999, -0.999000,  33.2779, 10 Oct 2021 17:50:05,  24.1774, 12.0, 234.2
2021-10-10T17:54:13Z,166.140.102.113,# 17.0694,  4.29855,    3.784, 0.0849, -9.999, -0.999000,  33.2770, 10 Oct 2021 17:54:05,  24.1759, 12.0, 231.7
2021-10-10T17:58:13Z,166.140.102.113,# 17.0987,  4.30166,    3.801, 0.0864, -9.999, -0.999000,  33.2797, 10 Oct 2021 17:58:05,  24.1710, 12.1, 234.2
2021-10-10T18:02:13Z,166.140.102.113,# 17.1358,  4.30514,    3.787, 0.0934, -9.999, -0.999000,  33.2792, 10 Oct 2021 18:02:05,  24.1619, 12.0, 230.8
2021-10-10T18:06:13Z,166.140.102.113,# 17.1513,  4.30647,    3.830, 0.0967, -9.999, -0.999000,  33.2779, 10 Oct 2021 18:06:05,  24.1572, 12.1, 231.0
2021-10-10T18:10:13Z,166.140.102.113,# 17.1683,  4.30820,    3.794, 0.1023, -9.999, -0.999000,  33.2788, 10 Oct 2021 18:10:05,  24.1539, 12.1, 232.8
2021-10-10T18:14:13Z,166.140.102.113,# 17.3347,  4.32423,    3.912, 0.0915, -9.999, -0.999000,  33.2798, 10 Oct 2021 18:14:05,  24.1152, 12.0, 232.8
2021-10-10T18:18:13Z,166.140.102.113,# 17.3350,  4.32439,    3.840, 0.0950, -9.999, -0.999000,  33.2810, 10 Oct 2021 18:18:05,  24.1161, 12.1, 231.5
2021-10-10T18:22:13Z,166.140.102.113,# 17.4089,  4.33175,    3.822, 0.0837, -9.999, -0.999000,  33.2835, 10 Oct 2021 18:22:05,  24.1005, 12.0, 230.8
2021-10-10T18:26:13Z,166.140.102.113,# 17.3926,  4.32992,    3.863, 0.0885, -9.999, -0.999000,  33.2812, 10 Oct 2021 18:26:05,  24.1025, 12.0, 230.5
2021-10-10T18:30:13Z,166.140.102.113,# 17.5192,  4.34184,    3.823, 0.0756, -9.999, -0.999000,  33.2795, 10 Oct 2021 18:30:05,  24.0709, 12.0, 232.7
2021-10-10T18:34:13Z,166.140.102.113,# 17.4763,  4.33787,    3.898, 0.0795, -9.999, -0.999000,  33.2806, 10 Oct 2021 18:34:05,  24.0820, 12.1, 232.2
2021-10-10T18:38:13Z,166.140.102.113,# 17.5084,  4.34092,    3.870, 0.0799, -9.999, -0.999000,  33.2805, 10 Oct 2021 18:38:05,  24.0743, 12.0, 233.2
2021-10-10T18:42:13Z,166.140.102.113,# 17.5013,  4.34035,    3.864, 0.0769, -9.999, -0.999000,  33.2815, 10 Oct 2021 18:42:05,  24.0768, 12.0, 232.3
2021-10-10T18:46:13Z,166.140.102.113,# 17.4987,  4.34011,    3.927, 0.0776, -9.999, -0.999000,  33.2815, 10 Oct 2021 18:46:05,  24.0774, 12.0, 230.3
2021-10-10T18:50:13Z,166.140.102.113,# 17.5935,  4.34936,    3.850, 0.0660, -9.999, -0.999000,  33.2830, 10 Oct 2021 18:50:05,  24.0558, 12.1, 232.4
2021-10-10T18:54:13Z,166.140.102.113,# 17.6024,  4.34995,    3.835, 0.0709, -9.999, -0.999000,  33.2807, 10 Oct 2021 18:54:05,  24.0519, 12.0, 230.5
2021-10-10T18:58:13Z,166.140.102.113,# 17.6129,  4.35104,    3.902, 0.0718, -9.999, -0.999000,  33.2814, 10 Oct 2021 18:58:05,  24.0499, 12.0, 231.0
2021-10-10T19:02:13Z,166.140.102.113,# 17.6550,  4.35506,    4.026, 0.0778, -9.999, -0.999000,  33.2812, 10 Oct 2021 19:02:05,  24.0397, 12.0, 232.5
2021-10-10T19:06:13Z,166.140.102.113,# 17.6765,  4.35754,    3.932, 0.0736, -9.999, -0.999000,  33.2849, 10 Oct 2021 19:06:05,  24.0374, 12.0, 230.6
2021-10-10T19:10:13Z,166.140.102.113,# 17.7723,  4.36711,    3.874, 0.0624, -9.999, -0.999000,  33.2881, 10 Oct 2021 19:10:05,  24.0166, 12.0, 231.8
2021-10-10T19:14:13Z,166.140.102.113,# 17.7984,  4.36960,    3.886, 0.0714, -9.999, -0.999000,  33.2880, 10 Oct 2021 19:14:05,  24.0103, 12.0, 233.0
2021-10-10T19:18:13Z,166.140.102.113,# 17.7594,  4.36552,    3.867, 0.0728, -9.999, -0.999000,  33.2852, 10 Oct 2021 19:18:05,  24.0175, 12.0, 230.2
