2021-10-15T09:42:13Z,166.140.102.113,# 14.6077,  4.07822,    2.355, 0.0926, -9.999, -0.999000,  33.3939, 15 Oct 2021 09:42:05,  24.8182, 12.2, 229.5
2021-10-15T09:46:13Z,166.140.102.113,# 14.6119,  4.07858,    2.345, 0.0926, -9.999, -0.999000,  33.3935, 15 Oct 2021 09:46:05,  24.8170, 12.2, 231.2
2021-10-15T09:50:13Z,166.140.102.113,# 14.6094,  4.07838,    2.356, 0.0950, -9.999, -0.999000,  33.3938, 15 Oct 2021 09:50:05,  24.8179, 12.1, 231.4
2021-10-15T09:54:13Z,166.140.102.113,# 14.6111,  4.07851,    2.395, 0.0945, -9.999, -0.999000,  33.3936, 15 Oct 2021 09:54:05,  24.8173, 12.1, 232.3
2021-10-15T09:58:13Z,166.140.102.113,# 14.6240,  4.07965,    2.383, 0.0963, -9.999, -0.999000,  33.3929, 15 Oct 2021 09:58:05,  24.8140, 12.1, 228.9
2021-10-15T10:02:13Z,166.140.102.113,# 14.6561,  4.08276,    2.395, 0.1004, -9.999, -0.999000,  33.3937, 15 Oct 2021 10:02:05,  24.8077, 12.2, 229.8
2021-10-15T10:06:13Z,166.140.102.113,# 14.6569,  4.08279,    2.492, 0.0999, -9.999, -0.999000,  33.3933, 15 Oct 2021 10:06:05,  24.8073, 12.2, 228.9
2021-10-15T10:10:13Z,166.140.102.113,# 14.6613,  4.08322,    2.503, 0.0964, -9.999, -0.999000,  33.3933, 15 Oct 2021 10:10:05,  24.8064, 12.1, 231.0
2021-10-15T10:14:13Z,166.140.102.113,# 14.6610,  4.08320,    2.419, 0.0971, -9.999, -0.999000,  33.3935, 15 Oct 2021 10:14:05,  24.8066, 12.1, 229.4
2021-10-15T10:18:13Z,166.140.102.113,# 14.6596,  4.08312,    2.508, 0.0960, -9.999, -0.999000,  33.3939, 15 Oct 2021 10:18:05,  24.8073, 12.1, 228.3
2021-10-15T10:22:13Z,166.140.102.113,# 14.7909,  4.09550,    2.503, 0.1139, -9.999, -0.999000,  33.3940, 15 Oct 2021 10:22:05,  24.7792, 12.1, 229.6
2021-10-15T10:26:13Z,166.140.102.113,# 14.7762,  4.09390,    2.583, 0.1070, -9.999, -0.999000,  33.3920, 15 Oct 2021 10:26:05,  24.7808, 12.2, 226.2
2021-10-15T10:30:13Z,166.140.102.113,# 14.7642,  4.09291,    2.538, 0.1024, -9.999, -0.999000,  33.3933, 15 Oct 2021 10:30:05,  24.7843, 12.2, 228.8
2021-10-15T10:34:13Z,166.140.102.113,# 14.8064,  4.09690,    2.544, 0.1067, -9.999, -0.999000,  33.3934, 15 Oct 2021 10:34:05,  24.7754, 12.1, 226.7
2021-10-15T10:38:13Z,166.140.102.113,# 14.8976,  4.10534,    2.612, 0.1118, -9.999, -0.999000,  33.3919, 15 Oct 2021 10:38:05,  24.7545, 12.2, 229.9
2021-10-15T10:42:13Z,166.140.102.113,# 14.9449,  4.10970,    2.627, 0.1189, -9.999, -0.999000,  33.3910, 15 Oct 2021 10:42:05,  24.7437, 12.2, 227.8
2021-10-15T10:46:13Z,166.140.102.113,# 14.9858,  4.11368,    2.648, 0.1210, -9.999, -0.999000,  33.3920, 15 Oct 2021 10:46:05,  24.7356, 12.1, 226.5
2021-10-15T10:50:13Z,166.140.102.113,# 15.0011,  4.11504,    2.653, 0.1179, -9.999, -0.999000,  33.3913, 15 Oct 2021 10:50:05,  24.7317, 12.1, 226.1
2021-10-15T10:54:13Z,166.140.102.113,# 15.0087,  4.11590,    2.695, 0.1179, -9.999, -0.999000,  33.3926, 15 Oct 2021 10:54:05,  24.7310, 12.2, 226.4
2021-10-15T10:58:13Z,166.140.102.113,# 15.0771,  4.12222,    2.704, 0.1222, -9.999, -0.999000,  33.3913, 15 Oct 2021 10:58:05,  24.7152, 12.2, 225.7
2021-10-15T11:02:13Z,166.140.102.113,# 15.0759,  4.12212,    2.672, 0.1187, -9.999, -0.999000,  33.3914, 15 Oct 2021 11:02:05,  24.7155, 12.1, 228.7
2021-10-15T11:06:13Z,166.140.102.113,# 15.0722,  4.12177,    2.758, 0.1221, -9.999, -0.999000,  33.3914, 15 Oct 2021 11:06:05,  24.7163, 12.1, 226.5
2021-10-15T11:10:13Z,166.140.102.113,# 15.0796,  4.12248,    2.773, 0.1134, -9.999, -0.999000,  33.3915, 15 Oct 2021 11:10:05,  24.7147, 12.1, 226.0
2021-10-15T11:14:13Z,166.140.102.113,# 15.0921,  4.12374,    2.782, 0.1188, -9.999, -0.999000,  33.3922, 15 Oct 2021 11:14:05,  24.7125, 12.2, 227.0
2021-10-15T11:18:13Z,166.140.102.113,# 15.1109,  4.12548,    2.824, 0.1281, -9.999, -0.999000,  33.3919, 15 Oct 2021 11:18:05,  24.7083, 12.2, 226.4
2021-10-15T11:22:13Z,166.140.102.113,# 15.1113,  4.12538,    2.858, 0.1125, -9.999, -0.999000,  33.3906, 15 Oct 2021 11:22:05,  24.7072, 12.1, 229.8
2021-10-15T11:26:13Z,166.140.102.113,# 15.1169,  4.12591,    2.892, 0.1231, -9.999, -0.999000,  33.3906, 15 Oct 2021 11:26:05,  24.7059, 12.1, 227.3
2021-10-15T11:30:13Z,166.140.102.113,# 15.1182,  4.12604,    2.847, 0.1105, -9.999, -0.999000,  33.3907, 15 Oct 2021 11:30:05,  24.7057, 12.2, 228.4
2021-10-15T11:34:13Z,166.140.102.113,# 15.1181,  4.12602,    2.864, 0.1177, -9.999, -0.999000,  33.3906, 15 Oct 2021 11:34:05,  24.7057, 12.1, 229.8
2021-10-15T11:38:13Z,166.140.102.113,# 15.0959,  4.12396,    2.892, 0.1282, -9.999, -0.999000,  33.3909, 15 Oct 2021 11:38:05,  24.7108, 12.1, 230.2
2021-10-15T11:42:13Z,166.140.102.113,# 15.1024,  4.12463,    2.816, 0.1273, -9.999, -0.999000,  33.3915, 15 Oct 2021 11:42:05,  24.7098, 12.1, 232.5
2021-10-15T11:46:13Z,166.140.102.113,# 15.1032,  4.12472,    2.978, 0.1170, -9.999, -0.999000,  33.3915, 15 Oct 2021 11:46:05,  24.7096, 12.1, 231.0
2021-10-15T11:50:13Z,166.140.102.113,# 15.1018,  4.12458,    2.977, 0.1046, -9.999, -0.999000,  33.3914, 15 Oct 2021 11:50:05,  24.7098, 12.1, 227.2
2021-10-15T11:54:13Z,166.140.102.113,# 15.0862,  4.12306,    2.919, 0.1169, -9.999, -0.999000,  33.3910, 15 Oct 2021 11:54:05,  24.7130, 12.1, 229.5
2021-10-15T11:58:13Z,166.140.102.113,# 15.0708,  4.12170,    3.029, 0.1200, -9.999, -0.999000,  33.3919, 15 Oct 2021 11:58:05,  24.7170, 12.1, 229.4
2021-10-15T12:02:13Z,166.140.102.113,# 15.0810,  4.12269,    3.082, 0.1156, -9.999, -0.999000,  33.3921, 15 Oct 2021 12:02:05,  24.7150, 12.1, 231.0
2021-10-15T12:06:13Z,166.140.102.113,# 15.0849,  4.12299,    3.078, 0.1096, -9.999, -0.999000,  33.3915, 15 Oct 2021 12:06:05,  24.7136, 12.2, 228.5
2021-10-15T12:10:13Z,166.140.102.113,# 15.0780,  4.12230,    3.055, 0.1166, -9.999, -0.999000,  33.3911, 15 Oct 2021 12:10:05,  24.7148, 12.2, 226.9
2021-10-15T12:14:13Z,166.140.102.113,# 15.0637,  4.12090,    3.098, 0.1193, -9.999, -0.999000,  33.3907, 15 Oct 2021 12:14:05,  24.7175, 12.2, 229.1
2021-10-15T12:18:13Z,166.140.102.113,# 15.0492,  4.11967,    3.119, 0.1093, -9.999, -0.999000,  33.3920, 15 Oct 2021 12:18:05,  24.7218, 12.1, 229.9
2021-10-15T12:22:13Z,166.140.102.113,# 15.0443,  4.11921,    3.159, 0.1207, -9.999, -0.999000,  33.3919, 15 Oct 2021 12:22:05,  24.7228, 12.1, 229.4
2021-10-15T12:26:13Z,166.140.102.113,# 15.0463,  4.11938,    3.085, 0.1109, -9.999, -0.999000,  33.3918, 15 Oct 2021 12:26:05,  24.7223, 12.1, 229.2
2021-10-15T12:30:13Z,166.140.102.113,# 15.0394,  4.11870,    3.165, 0.1039, -9.999, -0.999000,  33.3915, 15 Oct 2021 12:30:05,  24.7235, 12.1, 230.3
2021-10-15T12:34:13Z,166.140.102.113,# 15.0322,  4.11818,    3.185, 0.1120, -9.999, -0.999000,  33.3929, 15 Oct 2021 12:34:05,  24.7262, 12.1, 228.7
2021-10-15T12:38:13Z,166.140.102.113,# 15.0302,  4.11794,    3.149, 0.1009, -9.999, -0.999000,  33.3925, 15 Oct 2021 12:38:05,  24.7262, 12.1, 229.5
2021-10-15T12:42:13Z,166.140.102.113,# 15.0350,  4.11829,    3.235, 0.1044, -9.999, -0.999000,  33.3915, 15 Oct 2021 12:42:05,  24.7245, 12.1, 228.4
2021-10-15T12:46:13Z,166.140.102.113,# 14.9933,  4.11481,    3.235, 0.0938, -9.999, -0.999000,  33.3956, 15 Oct 2021 12:46:05,  24.7367, 12.2, 230.1
2021-10-15T12:50:13Z,166.140.102.113,# 15.0112,  4.11611,    3.249, 0.1019, -9.999, -0.999000,  33.3921, 15 Oct 2021 12:50:05,  24.7301, 12.2, 231.4
2021-10-15T12:54:13Z,166.140.102.113,# 14.9682,  4.11196,    3.277, 0.0993, -9.999, -0.999000,  33.3913, 15 Oct 2021 12:54:05,  24.7388, 12.1, 230.1
2021-10-15T12:58:13Z,166.140.102.113,# 14.7607,  4.09232,    3.286, 0.1142, -9.999, -0.999000,  33.3907, 15 Oct 2021 12:58:05,  24.7830, 12.1, 229.2
2021-10-15T13:02:13Z,166.140.102.113,# 14.6790,  4.08458,    3.354, 0.1123, -9.999, -0.999000,  33.3902, 15 Oct 2021 13:02:05,  24.8002, 12.2, 231.6
2021-10-15T13:06:13Z,166.140.102.113,# 14.7276,  4.08913,    3.357, 0.1084, -9.999, -0.999000,  33.3900, 15 Oct 2021 13:06:05,  24.7897, 12.1, 231.7
2021-10-15T13:10:13Z,166.140.102.113,# 14.7368,  4.09004,    3.330, 0.0984, -9.999, -0.999000,  33.3904, 15 Oct 2021 13:10:05,  24.7880, 12.1, 230.8
2021-10-15T13:14:13Z,166.140.102.113,# 14.7479,  4.09114,    3.261, 0.1068, -9.999, -0.999000,  33.3909, 15 Oct 2021 13:14:05,  24.7860, 12.1, 231.3
2021-10-15T13:18:13Z,166.140.102.113,# 14.7319,  4.08934,    3.351, 0.1108, -9.999, -0.999000,  33.3882, 15 Oct 2021 13:18:05,  24.7874, 12.1, 230.6
2021-10-15T13:22:13Z,166.140.102.113,# 14.7003,  4.08658,    3.318, 0.1025, -9.999, -0.999000,  33.3901, 15 Oct 2021 13:22:05,  24.7955, 12.1, 231.3
2021-10-15T13:26:13Z,166.140.102.113,# 14.7252,  4.08898,    3.332, 0.1024, -9.999, -0.999000,  33.3907, 15 Oct 2021 13:26:05,  24.7906, 12.2, 231.0
2021-10-15T13:30:13Z,166.140.102.113,# 14.7164,  4.08814,    3.274, 0.1038, -9.999, -0.999000,  33.3906, 15 Oct 2021 13:30:05,  24.7925, 12.2, 229.8
2021-10-15T13:34:13Z,166.140.102.113,# 14.7334,  4.08955,    3.387, 0.1098, -9.999, -0.999000,  33.3888, 15 Oct 2021 13:34:05,  24.7875, 12.2, 228.2
2021-10-15T13:38:13Z,166.140.102.113,# 14.8046,  4.09639,    3.334, 0.1264, -9.999, -0.999000,  33.3901, 15 Oct 2021 13:38:05,  24.7732, 12.2, 229.2
2021-10-15T13:42:13Z,166.140.102.113,# 14.7847,  4.09382,    3.396, 0.1342, -9.999, -0.999000,  33.3837, 15 Oct 2021 13:42:05,  24.7726, 12.2, 227.1
2021-10-15T13:46:13Z,166.140.102.113,# 14.7417,  4.09066,    3.378, 0.1268, -9.999, -0.999000,  33.3918, 15 Oct 2021 13:46:05,  24.7880, 12.2, 227.8
2021-10-15T13:50:13Z,166.140.102.113,# 14.8755,  4.10262,    3.390, 0.1734, -9.999, -0.999000,  33.3859, 15 Oct 2021 13:50:05,  24.7546, 12.1, 226.0
2021-10-15T13:54:13Z,166.140.102.113,# 14.7534,  4.09154,    3.431, 0.1347, -9.999, -0.999000,  33.3898, 15 Oct 2021 13:54:05,  24.7839, 12.1, 231.3
2021-10-15T13:58:13Z,166.140.102.113,# 14.8203,  4.09783,    3.414, 0.1677, -9.999, -0.999000,  33.3897, 15 Oct 2021 13:58:05,  24.7695, 12.2, 228.9
2021-10-15T14:02:13Z,166.140.102.113,# 14.8609,  4.10144,    3.487, 0.1847, -9.999, -0.999000,  33.3876, 15 Oct 2021 14:02:05,  24.7592, 12.2, 230.0
2021-10-15T14:06:13Z,166.140.102.113,# 14.8858,  4.10374,    3.418, 0.1838, -9.999, -0.999000,  33.3873, 15 Oct 2021 14:06:05,  24.7535, 12.1, 226.4
2021-10-15T14:10:13Z,166.140.102.113,# 14.9199,  4.10703,    3.436, 0.2176, -9.999, -0.999000,  33.3879, 15 Oct 2021 14:10:05,  24.7466, 12.2, 228.0
2021-10-15T14:14:13Z,166.140.102.113,# 14.9282,  4.10769,    3.400, 0.2389, -9.999, -0.999000,  33.3867, 15 Oct 2021 14:14:05,  24.7439, 12.1, 230.7
2021-10-15T14:18:13Z,166.140.102.113,# 14.9212,  4.10708,    3.388, 0.2342, -9.999, -0.999000,  33.3871, 15 Oct 2021 14:18:05,  24.7457, 12.2, 228.0
2021-10-15T14:22:13Z,166.140.102.113,# 14.9567,  4.11041,    3.435, 0.2889, -9.999, -0.999000,  33.3870, 15 Oct 2021 14:22:05,  24.7379, 12.2, 227.7
2021-10-15T14:26:13Z,166.140.102.113,# 14.9270,  4.10740,    3.400, 0.2355, -9.999, -0.999000,  33.3851, 15 Oct 2021 14:26:05,  24.7429, 12.2, 227.3
2021-10-15T14:30:13Z,166.140.102.113,# 14.8461,  4.09974,    3.421, 0.2205, -9.999, -0.999000,  33.3849, 15 Oct 2021 14:30:05,  24.7603, 12.2, 228.9
2021-10-15T14:34:13Z,166.140.102.113,# 14.8070,  4.09627,    3.497, 0.2313, -9.999, -0.999000,  33.3868, 15 Oct 2021 14:34:05,  24.7701, 12.2, 229.3
2021-10-15T14:38:13Z,166.140.102.113,# 14.7895,  4.09460,    3.424, 0.2010, -9.999, -0.999000,  33.3867, 15 Oct 2021 14:38:05,  24.7738, 12.1, 228.1
2021-10-15T14:42:13Z,166.140.102.113,# 14.8103,  4.09659,    3.398, 0.1747, -9.999, -0.999000,  33.3870, 15 Oct 2021 14:42:05,  24.7695, 12.1, 230.2
2021-10-15T14:46:13Z,166.140.102.113,# 14.8388,  4.09922,    3.475, 0.2163, -9.999, -0.999000,  33.3863, 15 Oct 2021 14:46:05,  24.7629, 12.1, 230.5
2021-10-15T14:50:13Z,166.140.102.113,# 14.9214,  4.10690,    3.384, 0.2765, -9.999, -0.999000,  33.3854, 15 Oct 2021 14:50:05,  24.7444, 12.1, 227.8
2021-10-15T14:54:13Z,166.140.102.113,# 14.9097,  4.10574,    3.491, 0.2507, -9.999, -0.999000,  33.3848, 15 Oct 2021 14:54:05,  24.7465, 12.1, 225.8
2021-10-15T14:58:13Z,166.140.102.113,# 14.9097,  4.10571,    3.446, 0.2247, -9.999, -0.999000,  33.3846, 15 Oct 2021 14:58:05,  24.7462, 12.2, 226.9
2021-10-15T15:02:13Z,166.140.102.113,# 14.9055,  4.10538,    3.435, 0.2364, -9.999, -0.999000,  33.3852, 15 Oct 2021 15:02:05,  24.7477, 12.1, 227.6
2021-10-15T15:06:13Z,166.140.102.113,# 14.9055,  4.10534,    3.369, 0.2368, -9.999, -0.999000,  33.3848, 15 Oct 2021 15:06:05,  24.7474, 12.1, 229.2
2021-10-15T15:10:13Z,166.140.102.113,# 14.9284,  4.10744,    3.376, 0.2747, -9.999, -0.999000,  33.3844, 15 Oct 2021 15:10:05,  24.7421, 12.2, 228.8
2021-10-15T15:14:13Z,166.140.102.113,# 14.9245,  4.10708,    3.428, 0.2637, -9.999, -0.999000,  33.3844, 15 Oct 2021 15:14:05,  24.7429, 12.1, 227.6
2021-10-15T15:18:13Z,166.140.102.113,# 14.9220,  4.10684,    3.324, 0.2636, -9.999, -0.999000,  33.3844, 15 Oct 2021 15:18:05,  24.7435, 12.1, 231.8
2021-10-15T15:22:13Z,166.140.102.113,# 14.9200,  4.10668,    3.302, 0.2239, -9.999, -0.999000,  33.3846, 15 Oct 2021 15:22:05,  24.7440, 12.1, 232.4
2021-10-15T15:26:13Z,166.140.102.113,# 14.9195,  4.10659,    3.386, 0.2137, -9.999, -0.999000,  33.3842, 15 Oct 2021 15:26:05,  24.7439, 12.1, 227.1
2021-10-15T15:30:13Z,166.140.102.113,# 14.9174,  4.10635,    3.344, 0.2126, -9.999, -0.999000,  33.3839, 15 Oct 2021 15:30:05,  24.7440, 12.1, 227.6
2021-10-15T15:34:13Z,166.140.102.113,# 14.8047,  4.09342,    3.328, 0.1992, -9.999, -0.999000,  33.3629, 15 Oct 2021 15:34:05,  24.7522, 12.1, 228.8
2021-10-15T15:38:13Z,166.140.102.113,# 14.8223,  4.09746,    3.385, 0.2037, -9.999, -0.999000,  33.3846, 15 Oct 2021 15:38:05,  24.7651, 12.1, 229.4
2021-10-15T15:42:13Z,166.140.102.113,# 14.8255,  4.09773,    3.288, 0.2134, -9.999, -0.999000,  33.3844, 15 Oct 2021 15:42:05,  24.7643, 12.1, 227.7
2021-10-15T15:46:13Z,166.140.102.113,# 14.8191,  4.09704,    3.397, 0.2069, -9.999, -0.999000,  33.3834, 15 Oct 2021 15:46:05,  24.7649, 12.1, 227.9
2021-10-15T15:50:13Z,166.140.102.113,# 14.8397,  4.09933,    3.296, 0.2094, -9.999, -0.999000,  33.3867, 15 Oct 2021 15:50:05,  24.7631, 12.2, 227.8
2021-10-15T15:54:13Z,166.140.102.113,# 14.8599,  4.10094,    3.295, 0.2254, -9.999, -0.999000,  33.3840, 15 Oct 2021 15:54:05,  24.7566, 12.1, 227.8
2021-10-15T15:58:13Z,166.140.102.113,# 14.8472,  4.09991,    3.321, 0.2140, -9.999, -0.999000,  33.3855, 15 Oct 2021 15:58:05,  24.7604, 12.1, 229.7
2021-10-15T16:02:13Z,166.140.102.113,# 14.8487,  4.10000,    3.297, 0.2240, -9.999, -0.999000,  33.3850, 15 Oct 2021 16:02:05,  24.7598, 12.1, 229.8
2021-10-15T16:06:13Z,166.140.102.113,# 14.8480,  4.09974,    3.293, 0.2090, -9.999, -0.999000,  33.3833, 15 Oct 2021 16:06:05,  24.7587, 12.1, 231.2
2021-10-15T16:10:13Z,166.140.102.113,# 14.8293,  4.09815,    3.292, 0.1935, -9.999, -0.999000,  33.3849, 15 Oct 2021 16:10:05,  24.7639, 12.1, 230.4
2021-10-15T16:14:13Z,166.140.102.113,# 14.8277,  4.09812,    3.359, 0.1862, -9.999, -0.999000,  33.3860, 15 Oct 2021 16:14:05,  24.7650, 12.1, 230.5
2021-10-15T16:18:13Z,166.140.102.113,# 14.8042,  4.09602,    3.268, 0.1759, -9.999, -0.999000,  33.3871, 15 Oct 2021 16:18:05,  24.7710, 12.1, 229.4
2021-10-15T16:22:13Z,166.140.102.113,# 14.8278,  4.09797,    3.214, 0.1653, -9.999, -0.999000,  33.3846, 15 Oct 2021 16:22:05,  24.7639, 12.1, 230.6
2021-10-15T16:26:13Z,166.140.102.113,# 14.9108,  4.10585,    3.260, 0.1603, -9.999, -0.999000,  33.3850, 15 Oct 2021 16:26:05,  24.7463, 12.1, 228.7
2021-10-15T16:30:13Z,166.140.102.113,# 14.9323,  4.10787,    3.080, 0.1454, -9.999, -0.999000,  33.3851, 15 Oct 2021 16:30:05,  24.7418, 12.1, 231.9
2021-10-15T16:34:13Z,166.140.102.113,# 14.9222,  4.10687,    3.160, 0.1672, -9.999, -0.999000,  33.3846, 15 Oct 2021 16:34:05,  24.7435, 12.1, 232.5
2021-10-15T16:38:13Z,166.140.102.113,# 14.9199,  4.10668,    3.180, 0.1536, -9.999, -0.999000,  33.3848, 15 Oct 2021 16:38:05,  24.7443, 12.1, 231.2
2021-10-15T16:42:13Z,166.140.102.113,# 14.9289,  4.10762,    3.160, 0.1480, -9.999, -0.999000,  33.3856, 15 Oct 2021 16:42:05,  24.7429, 12.1, 231.1
2021-10-15T16:46:13Z,166.140.102.113,# 14.9685,  4.11111,    3.179, 0.1478, -9.999, -0.999000,  33.3834, 15 Oct 2021 16:46:05,  24.7325, 12.1, 234.1
2021-10-15T16:50:13Z,166.140.102.113,# 14.9783,  4.11202,    3.162, 0.1491, -9.999, -0.999000,  33.3833, 15 Oct 2021 16:50:05,  24.7303, 12.1, 233.0
2021-10-15T16:54:13Z,166.140.102.113,# 15.0170,  4.11582,    3.108, 0.1382, -9.999, -0.999000,  33.3846, 15 Oct 2021 16:54:05,  24.7230, 12.1, 235.6
2021-10-15T16:58:13Z,166.140.102.113,# 15.0331,  4.11709,    3.096, 0.1409, -9.999, -0.999000,  33.3823, 15 Oct 2021 16:58:05,  24.7178, 12.1, 233.2
2021-10-15T17:02:13Z,166.140.102.113,# 15.0448,  4.11831,    3.109, 0.1497, -9.999, -0.999000,  33.3834, 15 Oct 2021 17:02:05,  24.7161, 12.1, 232.8
2021-10-15T17:06:13Z,166.140.102.113,# 15.0694,  4.12063,    3.122, 0.1398, -9.999, -0.999000,  33.3834, 15 Oct 2021 17:06:05,  24.7107, 12.1, 234.8
2021-10-15T17:10:13Z,166.140.102.113,# 15.0421,  4.11806,    3.060, 0.1409, -9.999, -0.999000,  33.3835, 15 Oct 2021 17:10:05,  24.7167, 12.1, 232.4
2021-10-15T17:14:13Z,166.140.102.113,# 15.0413,  4.11789,    3.051, 0.1531, -9.999, -0.999000,  33.3825, 15 Oct 2021 17:14:05,  24.7162, 12.1, 232.5
2021-10-15T17:18:13Z,166.140.102.113,# 15.0664,  4.12027,    3.083, 0.1433, -9.999, -0.999000,  33.3827, 15 Oct 2021 17:18:05,  24.7108, 12.1, 234.1
2021-10-15T17:22:13Z,166.140.102.113,# 15.1102,  4.12390,    3.068, 0.1362, -9.999, -0.999000,  33.3781, 15 Oct 2021 17:22:05,  24.6978, 12.1, 233.0
2021-10-15T17:26:13Z,166.140.102.113,# 15.0817,  4.12154,    3.040, 0.1531, -9.999, -0.999000,  33.3811, 15 Oct 2021 17:26:05,  24.7063, 12.1, 231.7
2021-10-15T17:30:13Z,166.140.102.113,# 15.1828,  4.13117,    3.030, 0.1270, -9.999, -0.999000,  33.3818, 15 Oct 2021 17:30:05,  24.6848, 12.1, 231.2
2021-10-15T17:34:13Z,166.140.102.113,# 15.2109,  4.13383,    2.958, 0.1424, -9.999, -0.999000,  33.3819, 15 Oct 2021 17:34:05,  24.6787, 12.1, 232.3
2021-10-15T17:38:13Z,166.140.102.113,# 15.2888,  4.14140,    3.018, 0.1439, -9.999, -0.999000,  33.3837, 15 Oct 2021 17:38:05,  24.6630, 12.1, 233.1
2021-10-15T17:42:13Z,166.140.102.113,# 15.3352,  4.14588,    2.989, 0.1147, -9.999, -0.999000,  33.3845, 15 Oct 2021 17:42:05,  24.6534, 12.1, 232.8
2021-10-15T17:46:13Z,166.140.102.113,# 15.3064,  4.14378,    2.983, 0.1279, -9.999, -0.999000,  33.3902, 15 Oct 2021 17:46:05,  24.6642, 12.1, 234.2
2021-10-15T17:50:13Z,166.140.102.113,# 15.3904,  4.15087,    2.938, 0.1207, -9.999, -0.999000,  33.3824, 15 Oct 2021 17:50:05,  24.6396, 12.1, 232.8
2021-10-15T17:54:13Z,166.140.102.113,# 15.3558,  4.14786,    2.942, 0.1309, -9.999, -0.999000,  33.3848, 15 Oct 2021 17:54:05,  24.6492, 12.1, 232.7
2021-10-15T17:58:13Z,166.140.102.113,# 15.3742,  4.14924,    2.926, 0.1407, -9.999, -0.999000,  33.3816, 15 Oct 2021 17:58:05,  24.6426, 12.1, 233.1
2021-10-15T18:02:13Z,166.140.102.113,# 15.3651,  4.14843,    2.940, 0.1387, -9.999, -0.999000,  33.3821, 15 Oct 2021 18:02:05,  24.6450, 12.1, 232.2
2021-10-15T18:06:13Z,166.140.102.113,# 15.4082,  4.15261,    2.913, 0.1196, -9.999, -0.999000,  33.3829, 15 Oct 2021 18:06:05,  24.6362, 12.1, 231.4
2021-10-15T18:10:13Z,166.140.102.113,# 15.3435,  4.14636,    2.894, 0.1589, -9.999, -0.999000,  33.3819, 15 Oct 2021 18:10:05,  24.6497, 12.1, 230.3
2021-10-15T18:14:13Z,166.140.102.113,# 15.4400,  4.15521,    2.890, 0.1268, -9.999, -0.999000,  33.3793, 15 Oct 2021 18:14:05,  24.6263, 12.1, 230.2
2021-10-15T18:18:13Z,166.140.102.113,# 15.4972,  4.16082,    2.897, 0.1281, -9.999, -0.999000,  33.3810, 15 Oct 2021 18:18:05,  24.6150, 12.1, 229.2
2021-10-15T18:22:13Z,166.140.102.113,# 15.4819,  4.15906,    2.819, 0.1376, -9.999, -0.999000,  33.3783, 15 Oct 2021 18:22:05,  24.6163, 12.1, 231.0
2021-10-15T18:26:13Z,166.140.102.113,# 15.5896,  4.17001,    2.788, 0.1180, -9.999, -0.999000,  33.3850, 15 Oct 2021 18:26:05,  24.5975, 12.1, 231.2
2021-10-15T18:30:13Z,166.140.102.113,# 15.4236,  4.15340,    2.806, 0.1329, -9.999, -0.999000,  33.3770, 15 Oct 2021 18:30:05,  24.6282, 12.1, 228.5
2021-10-15T18:34:13Z,166.140.102.113,# 15.4200,  4.15340,    2.815, 0.1580, -9.999, -0.999000,  33.3801, 15 Oct 2021 18:34:05,  24.6313, 12.1, 228.7
2021-10-15T18:38:13Z,166.140.102.113,# 15.4885,  4.16019,    2.821, 0.1555, -9.999, -0.999000,  33.3828, 15 Oct 2021 18:38:05,  24.6183, 12.1, 229.9
2021-10-15T18:42:13Z,166.140.102.113,# 15.4825,  4.15992,    2.816, 0.1809, -9.999, -0.999000,  33.3855, 15 Oct 2021 18:42:05,  24.6217, 12.1, 227.8
2021-10-15T18:46:13Z,166.140.102.113,# 15.6393,  4.17431,    2.802, 0.1380, -9.999, -0.999000,  33.3813, 15 Oct 2021 18:46:05,  24.5837, 12.1, 226.5
2021-10-15T18:50:13Z,166.140.102.113,# 15.5739,  4.16856,    2.776, 0.1568, -9.999, -0.999000,  33.3853, 15 Oct 2021 18:50:05,  24.6013, 12.1, 228.7
2021-10-15T18:54:13Z,166.140.102.113,# 15.6731,  4.17808,    2.784, 0.1349, -9.999, -0.999000,  33.3863, 15 Oct 2021 18:54:05,  24.5800, 12.1, 227.1
2021-10-15T18:58:13Z,166.140.102.113,# 15.5476,  4.16597,    2.774, 0.1508, -9.999, -0.999000,  33.3844, 15 Oct 2021 18:58:05,  24.6064, 12.1, 226.4
2021-10-15T19:02:13Z,166.140.102.113,# 15.5811,  4.16836,    2.811, 0.1440, -9.999, -0.999000,  33.3774, 15 Oct 2021 19:02:05,  24.5936, 12.1, 227.6
2021-10-15T19:06:13Z,166.140.102.113,# 15.7890,  4.18882,    2.756, 0.1031, -9.999, -0.999000,  33.3840, 15 Oct 2021 19:06:05,  24.5524, 12.1, 228.0
2021-10-15T19:10:13Z,166.140.102.113,# 15.8483,  4.19813,    2.745, 0.1038, -9.999, -0.999000,  33.4168, 15 Oct 2021 19:10:05,  24.5642, 12.1, 229.3
2021-10-15T19:14:13Z,166.140.102.113,# 15.9005,  4.20013,    2.760, 0.1006, -9.999, -0.999000,  33.3905, 15 Oct 2021 19:14:05,  24.5322, 12.1, 226.6
2021-10-15T19:18:13Z,166.140.102.113,# 16.0086,  4.21031,    2.777, 0.0871, -9.999, -0.999000,  33.3897, 15 Oct 2021 19:18:05,  24.5072, 12.1, 228.7
