2021-10-13T09:42:13Z,166.140.102.113,# 14.9618,  4.11113,    2.783, 0.0866, -9.999, -0.999000,  33.3895, 13 Oct 2021 09:42:05,  24.7388, 12.2, 241.9
2021-10-13T09:46:13Z,166.140.102.113,# 14.9081,  4.10636,    2.820, 0.0864, -9.999, -0.999000,  33.3921, 13 Oct 2021 09:46:05,  24.7523, 12.1, 239.9
2021-10-13T09:50:13Z,166.140.102.113,# 14.9398,  4.10925,    2.754, 0.0832, -9.999, -0.999000,  33.3912, 13 Oct 2021 09:50:05,  24.7449, 12.2, 238.2
2021-10-13T09:54:13Z,166.140.102.113,# 14.8965,  4.10514,    2.900, 0.0794, -9.999, -0.999000,  33.3909, 13 Oct 2021 09:54:05,  24.7540, 12.1, 227.2
2021-10-13T09:58:13Z,166.140.102.113,# 14.9092,  4.10622,    2.735, 0.0849, -9.999, -0.999000,  33.3899, 13 Oct 2021 09:58:05,  24.7505, 12.1, 227.9
2021-10-13T10:02:13Z,166.140.102.113,# 14.8946,  4.10498,    2.861, 0.0843, -9.999, -0.999000,  33.3911, 13 Oct 2021 10:02:05,  24.7545, 12.2, 225.3
2021-10-13T10:06:13Z,166.140.102.113,# 14.8539,  4.10116,    2.799, 0.0876, -9.999, -0.999000,  33.3914, 13 Oct 2021 10:06:05,  24.7635, 12.1, 223.7
2021-10-13T10:10:13Z,166.140.102.113,# 14.9235,  4.10757,    2.889, 0.0971, -9.999, -0.999000,  33.3899, 13 Oct 2021 10:10:05,  24.7474, 12.1, 224.3
2021-10-13T10:14:13Z,166.140.102.113,# 14.9172,  4.10696,    2.920, 0.0950, -9.999, -0.999000,  33.3897, 13 Oct 2021 10:14:05,  24.7487, 12.1, 225.0
2021-10-13T10:18:13Z,166.140.102.113,# 14.8994,  4.10542,    2.944, 0.0991, -9.999, -0.999000,  33.3911, 13 Oct 2021 10:18:05,  24.7535, 12.2, 224.7
2021-10-13T10:22:13Z,166.140.102.113,# 14.8852,  4.10396,    2.875, 0.0954, -9.999, -0.999000,  33.3899, 13 Oct 2021 10:22:05,  24.7557, 12.2, 228.2
2021-10-13T10:26:13Z,166.140.102.113,# 14.8599,  4.10155,    2.971, 0.0877, -9.999, -0.999000,  33.3897, 13 Oct 2021 10:26:05,  24.7610, 12.2, 228.3
2021-10-13T10:30:13Z,166.140.102.113,# 14.8343,  4.09926,    2.950, 0.0828, -9.999, -0.999000,  33.3909, 13 Oct 2021 10:30:05,  24.7673, 12.1, 227.6
2021-10-13T10:34:13Z,166.140.102.113,# 14.8916,  4.10425,    3.017, 0.0879, -9.999, -0.999000,  33.3870, 13 Oct 2021 10:34:05,  24.7521, 12.1, 235.1
2021-10-13T10:38:13Z,166.140.102.113,# 14.8733,  4.10286,    2.980, 0.0883, -9.999, -0.999000,  33.3901, 13 Oct 2021 10:38:05,  24.7584, 12.1, 236.5
2021-10-13T10:42:13Z,166.140.102.113,# 14.8765,  4.10316,    3.009, 0.0877, -9.999, -0.999000,  33.3900, 13 Oct 2021 10:42:05,  24.7577, 12.2, 231.8
2021-10-13T10:46:13Z,166.140.102.113,# 14.9023,  4.10567,    3.040, 0.0973, -9.999, -0.999000,  33.3907, 13 Oct 2021 10:46:05,  24.7526, 12.2, 231.6
2021-10-13T10:50:13Z,166.140.102.113,# 14.9075,  4.10607,    2.964, 0.0933, -9.999, -0.999000,  33.3900, 13 Oct 2021 10:50:05,  24.7509, 12.2, 234.7
2021-10-13T10:54:13Z,166.140.102.113,# 14.8726,  4.10297,    2.969, 0.0892, -9.999, -0.999000,  33.3917, 13 Oct 2021 10:54:05,  24.7598, 12.2, 236.0
2021-10-13T10:58:13Z,166.140.102.113,# 14.9417,  4.10926,    2.964, 0.0986, -9.999, -0.999000,  33.3896, 13 Oct 2021 10:58:05,  24.7432, 12.2, 231.0
2021-10-13T11:02:13Z,166.140.102.113,# 14.8941,  4.10480,    3.001, 0.0908, -9.999, -0.999000,  33.3899, 13 Oct 2021 11:02:05,  24.7537, 12.2, 237.4
2021-10-13T11:06:13Z,166.140.102.113,# 14.8722,  4.10309,    2.970, 0.0856, -9.999, -0.999000,  33.3931, 13 Oct 2021 11:06:05,  24.7610, 12.2, 240.3
2021-10-13T11:10:13Z,166.140.102.113,# 14.8616,  4.10190,    3.046, 0.0842, -9.999, -0.999000,  33.3913, 13 Oct 2021 11:10:05,  24.7618, 12.2, 237.3
2021-10-13T11:14:13Z,166.140.102.113,# 14.8991,  4.10533,    3.100, 0.0873, -9.999, -0.999000,  33.3904, 13 Oct 2021 11:14:05,  24.7531, 12.1, 237.9
2021-10-13T11:18:13Z,166.140.102.113,# 14.8845,  4.10404,    3.052, 0.0831, -9.999, -0.999000,  33.3912, 13 Oct 2021 11:18:05,  24.7567, 12.1, 238.9
2021-10-13T11:22:13Z,166.140.102.113,# 14.8768,  4.10327,    3.108, 0.0829, -9.999, -0.999000,  33.3908, 13 Oct 2021 11:22:05,  24.7582, 12.2, 235.3
2021-10-13T11:26:13Z,166.140.102.113,# 14.8924,  4.10485,    3.047, 0.0917, -9.999, -0.999000,  33.3917, 13 Oct 2021 11:26:05,  24.7555, 12.2, 238.7
2021-10-13T11:30:13Z,166.140.102.113,# 14.8634,  4.10199,    3.072, 0.0824, -9.999, -0.999000,  33.3907, 13 Oct 2021 11:30:05,  24.7610, 12.1, 227.1
2021-10-13T11:34:13Z,166.140.102.113,# 14.8739,  4.10299,    3.038, 0.0848, -9.999, -0.999000,  33.3908, 13 Oct 2021 11:34:05,  24.7588, 12.2, 236.1
2021-10-13T11:38:13Z,166.140.102.113,# 14.8617,  4.10193,    3.115, 0.0854, -9.999, -0.999000,  33.3916, 13 Oct 2021 11:38:05,  24.7620, 12.2, 231.0
2021-10-13T11:42:13Z,166.140.102.113,# 14.8388,  4.09980,    3.084, 0.0764, -9.999, -0.999000,  33.3919, 13 Oct 2021 11:42:05,  24.7672, 12.2, 227.9
2021-10-13T11:46:13Z,166.140.102.113,# 14.8445,  4.10030,    3.101, 0.0747, -9.999, -0.999000,  33.3915, 13 Oct 2021 11:46:05,  24.7656, 12.2, 226.5
2021-10-13T11:50:13Z,166.140.102.113,# 14.8389,  4.09981,    3.139, 0.0801, -9.999, -0.999000,  33.3918, 13 Oct 2021 11:50:05,  24.7671, 12.2, 226.4
2021-10-13T11:54:13Z,166.140.102.113,# 14.8260,  4.09865,    3.121, 0.0755, -9.999, -0.999000,  33.3923, 13 Oct 2021 11:54:05,  24.7703, 12.2, 228.3
2021-10-13T11:58:13Z,166.140.102.113,# 14.7969,  4.09588,    3.143, 0.0713, -9.999, -0.999000,  33.3921, 13 Oct 2021 11:58:05,  24.7764, 12.2, 226.4
2021-10-13T12:02:13Z,166.140.102.113,# 14.7792,  4.09433,    3.069, 0.0708, -9.999, -0.999000,  33.3931, 13 Oct 2021 12:02:05,  24.7809, 12.2, 228.2
2021-10-13T12:06:13Z,166.140.102.113,# 14.7480,  4.09134,    3.111, 0.0675, -9.999, -0.999000,  33.3927, 13 Oct 2021 12:06:05,  24.7874, 12.2, 226.7
2021-10-13T12:10:13Z,166.140.102.113,# 14.6501,  4.08196,    3.197, 0.0633, -9.999, -0.999000,  33.3913, 13 Oct 2021 12:10:05,  24.8073, 12.1, 225.3
2021-10-13T12:14:13Z,166.140.102.113,# 14.6259,  4.08001,    3.098, 0.0611, -9.999, -0.999000,  33.3943, 13 Oct 2021 12:14:05,  24.8147, 12.1, 224.5
2021-10-13T12:18:13Z,166.140.102.113,# 14.6070,  4.07829,    3.179, 0.0620, -9.999, -0.999000,  33.3949, 13 Oct 2021 12:18:05,  24.8192, 12.2, 225.2
2021-10-13T12:22:13Z,166.140.102.113,# 14.5670,  4.07470,    3.117, 0.0611, -9.999, -0.999000,  33.3964, 13 Oct 2021 12:22:05,  24.8289, 12.2, 234.9
2021-10-13T12:26:13Z,166.140.102.113,# 14.5912,  4.07698,    3.116, 0.0597, -9.999, -0.999000,  33.3964, 13 Oct 2021 12:26:05,  24.8237, 12.2, 232.8
2021-10-13T12:30:13Z,166.140.102.113,# 14.6171,  4.07927,    3.209, 0.0602, -9.999, -0.999000,  33.3951, 13 Oct 2021 12:30:05,  24.8171, 12.2, 231.9
2021-10-13T12:34:13Z,166.140.102.113,# 14.7683,  4.09328,    3.146, 0.0683, -9.999, -0.999000,  33.3929, 13 Oct 2021 12:34:05,  24.7831, 12.2, 231.0
2021-10-13T12:38:13Z,166.140.102.113,# 14.7497,  4.09159,    3.118, 0.0678, -9.999, -0.999000,  33.3935, 13 Oct 2021 12:38:05,  24.7876, 12.2, 234.9
2021-10-13T12:42:13Z,166.140.102.113,# 14.7107,  4.08798,    3.224, 0.0657, -9.999, -0.999000,  33.3940, 13 Oct 2021 12:42:05,  24.7964, 12.2, 232.8
2021-10-13T12:46:13Z,166.140.102.113,# 14.6590,  4.08325,    3.125, 0.0620, -9.999, -0.999000,  33.3954, 13 Oct 2021 12:46:05,  24.8085, 12.2, 229.6
2021-10-13T12:50:13Z,166.140.102.113,# 14.6935,  4.08642,    3.156, 0.0655, -9.999, -0.999000,  33.3946, 13 Oct 2021 12:50:05,  24.8005, 12.2, 230.1
2021-10-13T12:54:13Z,166.140.102.113,# 14.7352,  4.09033,    3.131, 0.0680, -9.999, -0.999000,  33.3945, 13 Oct 2021 12:54:05,  24.7915, 12.2, 236.9
2021-10-13T12:58:13Z,166.140.102.113,# 14.7186,  4.08873,    3.151, 0.0663, -9.999, -0.999000,  33.3941, 13 Oct 2021 12:58:05,  24.7947, 12.2, 236.2
2021-10-13T13:02:13Z,166.140.102.113,# 14.6880,  4.08593,    3.177, 0.0633, -9.999, -0.999000,  33.3948, 13 Oct 2021 13:02:05,  24.8019, 12.2, 225.2
2021-10-13T13:06:13Z,166.140.102.113,# 14.6844,  4.08557,    3.161, 0.0651, -9.999, -0.999000,  33.3947, 13 Oct 2021 13:06:05,  24.8025, 12.2, 228.9
2021-10-13T13:10:13Z,166.140.102.113,# 14.6897,  4.08602,    3.281, 0.0668, -9.999, -0.999000,  33.3942, 13 Oct 2021 13:10:05,  24.8010, 12.2, 227.4
2021-10-13T13:14:13Z,166.140.102.113,# 14.7008,  4.08716,    3.148, 0.0676, -9.999, -0.999000,  33.3951, 13 Oct 2021 13:14:05,  24.7993, 12.2, 230.3
2021-10-13T13:18:13Z,166.140.102.113,# 14.6782,  4.08495,    3.186, 0.0653, -9.999, -0.999000,  33.3944, 13 Oct 2021 13:18:05,  24.8036, 12.2, 227.7
2021-10-13T13:22:13Z,166.140.102.113,# 14.6769,  4.08485,    3.257, 0.0613, -9.999, -0.999000,  33.3946, 13 Oct 2021 13:22:05,  24.8040, 12.2, 225.7
2021-10-13T13:26:13Z,166.140.102.113,# 14.6580,  4.08308,    3.160, 0.0658, -9.999, -0.999000,  33.3947, 13 Oct 2021 13:26:05,  24.8081, 12.2, 225.1
2021-10-13T13:30:13Z,166.140.102.113,# 14.6282,  4.08031,    3.122, 0.0635, -9.999, -0.999000,  33.3951, 13 Oct 2021 13:30:05,  24.8148, 12.2, 225.0
2021-10-13T13:34:13Z,166.140.102.113,# 14.6062,  4.07831,    3.106, 0.0659, -9.999, -0.999000,  33.3957, 13 Oct 2021 13:34:05,  24.8199, 12.2, 224.9
2021-10-13T13:38:13Z,166.140.102.113,# 14.5777,  4.07559,    3.230, 0.0674, -9.999, -0.999000,  33.3953, 13 Oct 2021 13:38:05,  24.8258, 12.2, 225.3
2021-10-13T13:42:13Z,166.140.102.113,# 14.5374,  4.07166,    3.059, 0.0634, -9.999, -0.999000,  33.3941, 13 Oct 2021 13:42:05,  24.8334, 12.2, 224.9
2021-10-13T13:46:13Z,166.140.102.113,# 14.5410,  4.07221,    3.165, 0.0636, -9.999, -0.999000,  33.3960, 13 Oct 2021 13:46:05,  24.8341, 12.2, 224.1
2021-10-13T13:50:13Z,166.140.102.113,# 14.5316,  4.07128,    3.150, 0.0659, -9.999, -0.999000,  33.3956, 13 Oct 2021 13:50:05,  24.8358, 12.2, 226.0
2021-10-13T13:54:13Z,166.140.102.113,# 14.6046,  4.07808,    3.148, 0.0768, -9.999, -0.999000,  33.3949, 13 Oct 2021 13:54:05,  24.8197, 12.2, 226.5
2021-10-13T13:58:13Z,166.140.102.113,# 14.5980,  4.07752,    3.134, 0.0733, -9.999, -0.999000,  33.3955, 13 Oct 2021 13:58:05,  24.8215, 12.2, 226.8
2021-10-13T14:02:13Z,166.140.102.113,# 14.5787,  4.07585,    3.059, 0.0723, -9.999, -0.999000,  33.3969, 13 Oct 2021 14:02:05,  24.8268, 12.2, 232.2
2021-10-13T14:06:13Z,166.140.102.113,# 14.5608,  4.07408,    3.093, 0.0707, -9.999, -0.999000,  33.3961, 13 Oct 2021 14:06:05,  24.8300, 12.2, 225.2
2021-10-13T14:10:13Z,166.140.102.113,# 14.5889,  4.07664,    3.187, 0.0758, -9.999, -0.999000,  33.3954, 13 Oct 2021 14:10:05,  24.8234, 12.2, 225.7
2021-10-13T14:14:13Z,166.140.102.113,# 14.6253,  4.07995,    3.109, 0.0754, -9.999, -0.999000,  33.3943, 13 Oct 2021 14:14:05,  24.8148, 12.2, 226.8
2021-10-13T14:18:13Z,166.140.102.113,# 14.6250,  4.07991,    3.115, 0.0719, -9.999, -0.999000,  33.3941, 13 Oct 2021 14:18:05,  24.8148, 12.2, 226.9
2021-10-13T14:22:13Z,166.140.102.113,# 14.6263,  4.07997,    3.156, 0.0766, -9.999, -0.999000,  33.3936, 13 Oct 2021 14:22:05,  24.8141, 12.2, 226.7
2021-10-13T14:26:13Z,166.140.102.113,# 14.5803,  4.07571,    3.176, 0.0710, -9.999, -0.999000,  33.3942, 13 Oct 2021 14:26:05,  24.8243, 12.2, 222.6
2021-10-13T14:30:13Z,166.140.102.113,# 14.5598,  4.07380,    3.120, 0.0701, -9.999, -0.999000,  33.3944, 13 Oct 2021 14:30:05,  24.8289, 12.2, 225.4
2021-10-13T14:34:13Z,166.140.102.113,# 14.5282,  4.07094,    3.113, 0.0659, -9.999, -0.999000,  33.3954, 13 Oct 2021 14:34:05,  24.8363, 12.2, 225.9
2021-10-13T14:38:13Z,166.140.102.113,# 14.4952,  4.06784,    3.176, 0.0631, -9.999, -0.999000,  33.3954, 13 Oct 2021 14:38:05,  24.8434, 12.2, 224.4
2021-10-13T14:42:13Z,166.140.102.113,# 14.6177,  4.07964,    3.066, 0.0801, -9.999, -0.999000,  33.3980, 13 Oct 2021 14:42:05,  24.8193, 12.1, 226.3
2021-10-13T14:46:13Z,166.140.102.113,# 14.6241,  4.07996,    3.088, 0.0747, -9.999, -0.999000,  33.3955, 13 Oct 2021 14:46:05,  24.8160, 12.2, 224.8
2021-10-13T14:50:13Z,166.140.102.113,# 14.5955,  4.07729,    3.104, 0.0712, -9.999, -0.999000,  33.3957, 13 Oct 2021 14:50:05,  24.8223, 12.2, 225.4
2021-10-13T14:54:13Z,166.140.102.113,# 14.6105,  4.07874,    3.150, 0.0710, -9.999, -0.999000,  33.3958, 13 Oct 2021 14:54:05,  24.8191, 12.1, 227.3
2021-10-13T14:58:13Z,166.140.102.113,# 14.6388,  4.08129,    3.129, 0.0734, -9.999, -0.999000,  33.3949, 13 Oct 2021 14:58:05,  24.8124, 12.1, 225.3
2021-10-13T15:02:13Z,166.140.102.113,# 14.6176,  4.07968,    3.082, 0.0697, -9.999, -0.999000,  33.3984, 13 Oct 2021 15:02:05,  24.8196, 12.2, 230.7
2021-10-13T15:06:13Z,166.140.102.113,# 14.7130,  4.08843,    3.135, 0.0858, -9.999, -0.999000,  33.3962, 13 Oct 2021 15:06:05,  24.7975, 12.1, 234.6
2021-10-13T15:10:13Z,166.140.102.113,# 14.8199,  4.09850,    3.029, 0.0978, -9.999, -0.999000,  33.3961, 13 Oct 2021 15:10:05,  24.7745, 12.2, 228.7
2021-10-13T15:14:13Z,166.140.102.113,# 14.8267,  4.09874,    3.094, 0.0982, -9.999, -0.999000,  33.3925, 13 Oct 2021 15:14:05,  24.7703, 12.1, 235.0
2021-10-13T15:18:13Z,166.140.102.113,# 14.7743,  4.09386,    3.078, 0.0994, -9.999, -0.999000,  33.3931, 13 Oct 2021 15:18:05,  24.7820, 12.1, 239.2
2021-10-13T15:22:13Z,166.140.102.113,# 14.7812,  4.09477,    3.070, 0.0963, -9.999, -0.999000,  33.3955, 13 Oct 2021 15:22:05,  24.7823, 12.2, 233.7
2021-10-13T15:26:13Z,166.140.102.113,# 14.9352,  4.10902,    3.001, 0.1233, -9.999, -0.999000,  33.3930, 13 Oct 2021 15:26:05,  24.7472, 12.2, 235.8
2021-10-13T15:30:13Z,166.140.102.113,# 14.8622,  4.10202,    3.095, 0.1186, -9.999, -0.999000,  33.3920, 13 Oct 2021 15:30:05,  24.7622, 12.1, 235.5
2021-10-13T15:34:13Z,166.140.102.113,# 14.9073,  4.10652,    3.045, 0.1235, -9.999, -0.999000,  33.3941, 13 Oct 2021 15:34:05,  24.7542, 12.2, 229.1
2021-10-13T15:38:13Z,166.140.102.113,# 14.8961,  4.10525,    3.075, 0.1212, -9.999, -0.999000,  33.3922, 13 Oct 2021 15:38:05,  24.7550, 12.1, 230.2
2021-10-13T15:42:13Z,166.140.102.113,# 14.8642,  4.10227,    3.063, 0.1125, -9.999, -0.999000,  33.3925, 13 Oct 2021 15:42:05,  24.7622, 12.2, 222.0
2021-10-13T15:46:13Z,166.140.102.113,# 14.8277,  4.09883,    3.046, 0.0936, -9.999, -0.999000,  33.3926, 13 Oct 2021 15:46:05,  24.7701, 12.2, 231.5
2021-10-13T15:50:13Z,166.140.102.113,# 14.8376,  4.09984,    3.057, 0.0921, -9.999, -0.999000,  33.3932, 13 Oct 2021 15:50:05,  24.7684, 12.1, 232.2
2021-10-13T15:54:13Z,166.140.102.113,# 14.7985,  4.09623,    3.106, 0.0990, -9.999, -0.999000,  33.3939, 13 Oct 2021 15:54:05,  24.7773, 12.1, 235.5
2021-10-13T15:58:13Z,166.140.102.113,# 14.8336,  4.09916,    3.042, 0.0958, -9.999, -0.999000,  33.3905, 13 Oct 2021 15:58:05,  24.7672, 12.2, 229.0
2021-10-13T16:02:13Z,166.140.102.113,# 14.8209,  4.09825,    3.015, 0.1020, -9.999, -0.999000,  33.3931, 13 Oct 2021 16:02:05,  24.7720, 12.2, 221.9
2021-10-13T16:06:13Z,166.140.102.113,# 14.8298,  4.09935,    3.000, 0.1016, -9.999, -0.999000,  33.3955, 13 Oct 2021 16:06:05,  24.7720, 12.2, 226.1
2021-10-13T16:10:13Z,166.140.102.113,# 14.8375,  4.09983,    3.093, 0.0891, -9.999, -0.999000,  33.3932, 13 Oct 2021 16:10:05,  24.7684, 12.2, 231.4
2021-10-13T16:14:13Z,166.140.102.113,# 14.8014,  4.09636,    3.013, 0.0933, -9.999, -0.999000,  33.3926, 13 Oct 2021 16:14:05,  24.7758, 12.2, 230.6
2021-10-13T16:18:13Z,166.140.102.113,# 14.7188,  4.08815,    3.044, 0.0935, -9.999, -0.999000,  33.3887, 13 Oct 2021 16:18:05,  24.7905, 12.2, 228.5
2021-10-13T16:22:13Z,166.140.102.113,# 14.6422,  4.08129,    3.061, 0.0867, -9.999, -0.999000,  33.3920, 13 Oct 2021 16:22:05,  24.8094, 12.2, 232.3
2021-10-13T16:26:13Z,166.140.102.113,# 14.6094,  4.07820,    3.046, 0.0808, -9.999, -0.999000,  33.3920, 13 Oct 2021 16:26:05,  24.8164, 12.1, 237.7
2021-10-13T16:30:13Z,166.140.102.113,# 14.4843,  4.06703,    3.126, 0.0722, -9.999, -0.999000,  33.3974, 13 Oct 2021 16:30:05,  24.8472, 12.1, 236.3
2021-10-13T16:34:13Z,166.140.102.113,# 14.3653,  4.05529,    3.102, 0.0659, -9.999, -0.999000,  33.3925, 13 Oct 2021 16:34:05,  24.8685, 12.2, 234.7
2021-10-13T16:38:13Z,166.140.102.113,# 14.6991,  4.08712,    3.008, 0.0770, -9.999, -0.999000,  33.3963, 13 Oct 2021 16:38:05,  24.8005, 12.2, 233.7
2021-10-13T16:42:13Z,166.140.102.113,# 14.3856,  4.05788,    3.075, 0.0641, -9.999, -0.999000,  33.3986, 13 Oct 2021 16:42:05,  24.8690, 12.2, 236.1
2021-10-13T16:46:13Z,166.140.102.113,# 14.2017,  4.04077,    3.123, 0.0593, -9.999, -0.999000,  33.4002, 13 Oct 2021 16:46:05,  24.9089, 12.1, 235.8
2021-10-13T16:50:13Z,166.140.102.113,# 14.4426,  4.06311,    2.967, 0.0636, -9.999, -0.999000,  33.3975, 13 Oct 2021 16:50:05,  24.8561, 12.1, 239.0
2021-10-13T16:54:13Z,166.140.102.113,# 14.1501,  4.03585,    3.059, 0.0561, -9.999, -0.999000,  33.3996, 13 Oct 2021 16:54:05,  24.9192, 12.2, 238.8
2021-10-13T16:58:13Z,166.140.102.113,# 14.4459,  4.06305,    2.998, 0.0631, -9.999, -0.999000,  33.3941, 13 Oct 2021 16:58:05,  24.8528, 12.1, 236.5
2021-10-13T17:02:13Z,166.140.102.113,# 14.6744,  4.08509,    3.077, 0.0619, -9.999, -0.999000,  33.3990, 13 Oct 2021 17:02:05,  24.8079, 12.1, 237.1
2021-10-13T17:06:13Z,166.140.102.113,# 14.4129,  4.05962,    3.102, 0.0613, -9.999, -0.999000,  33.3911, 13 Oct 2021 17:06:05,  24.8574, 12.1, 234.9
2021-10-13T17:10:13Z,166.140.102.113,# 14.1976,  4.04033,    3.034, 0.0574, -9.999, -0.999000,  33.3998, 13 Oct 2021 17:10:05,  24.9094, 12.1, 236.7
2021-10-13T17:14:13Z,166.140.102.113,# 14.1978,  4.03986,    3.048, 0.0575, -9.999, -0.999000,  33.3952, 13 Oct 2021 17:14:05,  24.9059, 12.2, 238.1
2021-10-13T17:18:13Z,166.140.102.113,# 14.2936,  4.04905,    3.119, 0.0583, -9.999, -0.999000,  33.3969, 13 Oct 2021 17:18:05,  24.8871, 12.2, 236.4
2021-10-13T17:22:13Z,166.140.102.113,# 14.4791,  4.06713,    3.007, 0.0596, -9.999, -0.999000,  33.4029, 13 Oct 2021 17:22:05,  24.8525, 12.1, 236.7
2021-10-13T17:26:13Z,166.140.102.113,# 14.1501,  4.03587,    3.068, 0.0540, -9.999, -0.999000,  33.3997, 13 Oct 2021 17:26:05,  24.9193, 12.1, 237.7
2021-10-13T17:30:13Z,166.140.102.113,# 14.4360,  4.06280,    2.997, 0.0581, -9.999, -0.999000,  33.4003, 13 Oct 2021 17:30:05,  24.8597, 12.1, 236.8
2021-10-13T17:34:13Z,166.140.102.113,# 14.2284,  4.04383,    3.063, 0.0546, -9.999, -0.999000,  33.4053, 13 Oct 2021 17:34:05,  24.9072, 12.1, 239.2
2021-10-13T17:38:13Z,166.140.102.113,# 14.2308,  4.04461,    3.035, 0.0477, -9.999, -0.999000,  33.4104, 13 Oct 2021 17:38:05,  24.9106, 12.1, 240.9
2021-10-13T17:42:13Z,166.140.102.113,# 14.3461,  4.05383,    3.043, 0.0533, -9.999, -0.999000,  33.3956, 13 Oct 2021 17:42:05,  24.8750, 12.1, 238.4
2021-10-13T17:46:13Z,166.140.102.113,# 14.3281,  4.05268,    2.925, 0.0534, -9.999, -0.999000,  33.4006, 13 Oct 2021 17:46:05,  24.8827, 12.1, 227.9
2021-10-13T17:50:13Z,166.140.102.113,# 14.1757,  4.03722,    3.132, 0.0552, -9.999, -0.999000,  33.3900, 13 Oct 2021 17:50:05,  24.9065, 12.1, 234.1
2021-10-13T17:54:13Z,166.140.102.113,# 14.1575,  4.03619,    2.988, 0.0513, -9.999, -0.999000,  33.3963, 13 Oct 2021 17:54:05,  24.9152, 12.2, 234.5
2021-10-13T17:58:13Z,166.140.102.113,# 14.3086,  4.04996,    3.084, 0.0494, -9.999, -0.999000,  33.3925, 13 Oct 2021 17:58:05,  24.8805, 12.1, 226.5
2021-10-13T18:02:13Z,166.140.102.113,# 14.0374,  4.02541,    3.149, 0.0461, -9.999, -0.999000,  33.4008, 13 Oct 2021 18:02:05,  24.9436, 12.1, 226.9
2021-10-13T18:06:13Z,166.140.102.113,# 14.1060,  4.03161,    3.031, 0.0453, -9.999, -0.999000,  33.3986, 13 Oct 2021 18:06:05,  24.9276, 12.1, 224.3
2021-10-13T18:10:13Z,166.140.102.113,# 14.3112,  4.05123,    3.089, 0.0416, -9.999, -0.999000,  33.4018, 13 Oct 2021 18:10:05,  24.8872, 12.1, 224.5
2021-10-13T18:14:13Z,166.140.102.113,# 14.1496,  4.03574,    3.076, 0.0428, -9.999, -0.999000,  33.3990, 13 Oct 2021 18:14:05,  24.9188, 12.1, 225.9
2021-10-13T18:18:13Z,166.140.102.113,# 14.4820,  4.06561,    3.071, 0.0423, -9.999, -0.999000,  33.3865, 13 Oct 2021 18:18:05,  24.8394, 12.1, 230.4
2021-10-13T18:22:13Z,166.140.102.113,# 14.3954,  4.05910,    3.103, 0.0450, -9.999, -0.999000,  33.4014, 13 Oct 2021 18:22:05,  24.8691, 12.1, 226.4
2021-10-13T18:26:13Z,166.140.102.113,# 14.4766,  4.06712,    3.011, 0.0427, -9.999, -0.999000,  33.4049, 13 Oct 2021 18:26:05,  24.8546, 12.1, 226.2
2021-10-13T18:30:13Z,166.140.102.113,# 14.6969,  4.08786,    3.011, 0.0421, -9.999, -0.999000,  33.4050, 13 Oct 2021 18:30:05,  24.8077, 12.1, 225.7
2021-10-13T18:34:13Z,166.140.102.113,# 14.4612,  4.06465,    3.046, 0.0404, -9.999, -0.999000,  33.3956, 13 Oct 2021 18:34:05,  24.8507, 12.1, 225.8
2021-10-13T18:38:13Z,166.140.102.113,# 14.5717,  4.07513,    3.098, 0.0402, -9.999, -0.999000,  33.3963, 13 Oct 2021 18:38:05,  24.8278, 12.1, 226.6
2021-10-13T18:42:13Z,166.140.102.113,# 14.7630,  4.09353,    3.145, 0.0430, -9.999, -0.999000,  33.3997, 13 Oct 2021 18:42:05,  24.7896, 12.1, 236.3
2021-10-13T18:46:13Z,166.140.102.113,# 14.7361,  4.09077,    3.039, 0.0446, -9.999, -0.999000,  33.3977, 13 Oct 2021 18:46:05,  24.7938, 12.1, 233.8
2021-10-13T18:50:13Z,166.140.102.113,# 14.9185,  4.10787,    3.160, 0.0434, -9.999, -0.999000,  33.3968, 13 Oct 2021 18:50:05,  24.7538, 12.1, 235.7
2021-10-13T18:54:13Z,166.140.102.113,# 14.8138,  4.09804,    3.073, 0.0467, -9.999, -0.999000,  33.3973, 13 Oct 2021 18:54:05,  24.7767, 12.1, 236.7
2021-10-13T18:58:13Z,166.140.102.113,# 14.8333,  4.10005,    3.185, 0.0483, -9.999, -0.999000,  33.3988, 13 Oct 2021 18:58:05,  24.7737, 12.1, 234.9
2021-10-13T19:02:13Z,166.140.102.113,# 14.8581,  4.10254,    3.171, 0.0462, -9.999, -0.999000,  33.4001, 13 Oct 2021 19:02:05,  24.7694, 12.1, 226.9
2021-10-13T19:06:13Z,166.140.102.113,# 14.8986,  4.10613,    3.131, 0.0466, -9.999, -0.999000,  33.3981, 13 Oct 2021 19:06:05,  24.7590, 12.1, 226.5
2021-10-13T19:10:13Z,166.140.102.113,# 14.9858,  4.11494,    3.178, 0.0436, -9.999, -0.999000,  33.4032, 13 Oct 2021 19:10:05,  24.7441, 12.1, 225.2
2021-10-13T19:14:13Z,166.140.102.113,# 15.0136,  4.11740,    3.120, 0.0434, -9.999, -0.999000,  33.4018, 13 Oct 2021 19:14:05,  24.7371, 12.1, 226.0
2021-10-13T19:18:13Z,166.140.102.113,# 15.1613,  4.13125,    3.114, 0.0424, -9.999, -0.999000,  33.4009, 13 Oct 2021 19:18:05,  24.7042, 12.2, 225.7
