2021-10-24T09:42:13Z,166.140.102.113,# 16.5741,  4.26300,    2.902, 0.0881, -9.999, -0.999000,  33.3794, 24 Oct 2021 09:42:05,  24.3700, 12.1, 228.3
2021-10-24T09:46:13Z,166.140.102.113,# 16.5674,  4.26238,    2.933, 0.0870, -9.999, -0.999000,  33.3795, 24 Oct 2021 09:46:05,  24.3716, 12.1, 231.4
2021-10-24T09:50:13Z,166.140.102.113,# 16.5526,  4.26096,    2.934, 0.0881, -9.999, -0.999000,  33.3795, 24 Oct 2021 09:50:05,  24.3751, 12.1, 232.3
2021-10-24T09:54:13Z,166.140.102.113,# 16.5365,  4.25942,    2.924, 0.0872, -9.999, -0.999000,  33.3794, 24 Oct 2021 09:54:05,  24.3787, 12.1, 231.6
2021-10-24T09:58:13Z,166.140.102.113,# 16.5281,  4.25861,    2.886, 0.0825, -9.999, -0.999000,  33.3793, 24 Oct 2021 09:58:05,  24.3805, 12.1, 231.5
2021-10-24T10:02:13Z,166.140.102.113,# 16.5233,  4.25820,    2.888, 0.0855, -9.999, -0.999000,  33.3797, 24 Oct 2021 10:02:05,  24.3821, 12.1, 229.7
2021-10-24T10:06:13Z,166.140.102.113,# 16.5109,  4.25704,    2.871, 0.0844, -9.999, -0.999000,  33.3799, 24 Oct 2021 10:06:05,  24.3850, 12.1, 227.7
2021-10-24T10:10:13Z,166.140.102.113,# 16.5166,  4.25757,    2.893, 0.0824, -9.999, -0.999000,  33.3799, 24 Oct 2021 10:10:05,  24.3837, 12.1, 230.1
2021-10-24T10:14:13Z,166.140.102.113,# 16.4904,  4.25517,    2.875, 0.0813, -9.999, -0.999000,  33.3807, 24 Oct 2021 10:14:05,  24.3903, 12.1, 231.5
2021-10-24T10:18:13Z,166.140.102.113,# 16.5065,  4.25663,    2.899, 0.0820, -9.999, -0.999000,  33.3800, 24 Oct 2021 10:18:05,  24.3861, 12.1, 231.1
2021-10-24T10:22:13Z,166.140.102.113,# 16.5178,  4.25771,    2.908, 0.0787, -9.999, -0.999000,  33.3801, 24 Oct 2021 10:22:05,  24.3835, 12.1, 230.9
2021-10-24T10:26:13Z,166.140.102.113,# 16.4987,  4.25594,    2.851, 0.0775, -9.999, -0.999000,  33.3805, 24 Oct 2021 10:26:05,  24.3883, 12.1, 228.0
2021-10-24T10:30:13Z,166.140.102.113,# 16.4917,  4.25529,    2.934, 0.0743, -9.999, -0.999000,  33.3807, 24 Oct 2021 10:30:05,  24.3900, 12.1, 229.8
2021-10-24T10:34:13Z,166.140.102.113,# 16.4898,  4.25512,    2.797, 0.0757, -9.999, -0.999000,  33.3808, 24 Oct 2021 10:34:05,  24.3905, 12.1, 232.0
2021-10-24T10:38:13Z,166.140.102.113,# 16.4704,  4.25326,    2.870, 0.0762, -9.999, -0.999000,  33.3807, 24 Oct 2021 10:38:05,  24.3949, 12.1, 229.0
2021-10-24T10:42:13Z,166.140.102.113,# 16.4556,  4.25186,    2.828, 0.0803, -9.999, -0.999000,  33.3808, 24 Oct 2021 10:42:05,  24.3984, 12.1, 231.9
2021-10-24T10:46:13Z,166.140.102.113,# 16.4492,  4.25124,    2.797, 0.0855, -9.999, -0.999000,  33.3807, 24 Oct 2021 10:46:05,  24.3998, 12.1, 231.2
2021-10-24T10:50:13Z,166.140.102.113,# 16.4427,  4.25066,    2.795, 0.0922, -9.999, -0.999000,  33.3810, 24 Oct 2021 10:50:05,  24.4016, 12.1, 231.8
2021-10-24T10:54:13Z,166.140.102.113,# 16.4431,  4.25068,    2.821, 0.0892, -9.999, -0.999000,  33.3809, 24 Oct 2021 10:54:05,  24.4014, 12.1, 230.9
2021-10-24T10:58:13Z,166.140.102.113,# 16.4372,  4.25014,    2.740, 0.0922, -9.999, -0.999000,  33.3811, 24 Oct 2021 10:58:05,  24.4030, 12.1, 230.7
2021-10-24T11:02:13Z,166.140.102.113,# 16.4419,  4.25061,    2.765, 0.0885, -9.999, -0.999000,  33.3812, 24 Oct 2021 11:02:05,  24.4019, 12.1, 230.9
2021-10-24T11:06:13Z,166.140.102.113,# 16.4379,  4.25023,    2.780, 0.0936, -9.999, -0.999000,  33.3813, 24 Oct 2021 11:06:05,  24.4028, 12.1, 231.3
2021-10-24T11:10:13Z,166.140.102.113,# 16.4377,  4.25020,    2.839, 0.0904, -9.999, -0.999000,  33.3812, 24 Oct 2021 11:10:05,  24.4028, 12.1, 230.5
2021-10-24T11:14:13Z,166.140.102.113,# 16.4402,  4.25042,    2.806, 0.1029, -9.999, -0.999000,  33.3811, 24 Oct 2021 11:14:05,  24.4022, 12.1, 230.4
2021-10-24T11:18:13Z,166.140.102.113,# 16.4420,  4.25060,    2.787, 0.1018, -9.999, -0.999000,  33.3811, 24 Oct 2021 11:18:05,  24.4019, 12.1, 230.1
2021-10-24T11:22:13Z,166.140.102.113,# 16.4410,  4.25053,    2.768, 0.1135, -9.999, -0.999000,  33.3813, 24 Oct 2021 11:22:05,  24.4022, 12.1, 232.2
2021-10-24T11:26:13Z,166.140.102.113,# 16.4399,  4.25046,    2.822, 0.1090, -9.999, -0.999000,  33.3816, 24 Oct 2021 11:26:05,  24.4027, 12.1, 233.2
2021-10-24T11:30:13Z,166.140.102.113,# 16.4372,  4.25020,    2.768, 0.1100, -9.999, -0.999000,  33.3817, 24 Oct 2021 11:30:05,  24.4033, 12.1, 230.8
2021-10-24T11:34:13Z,166.140.102.113,# 16.4397,  4.25041,    2.797, 0.1102, -9.999, -0.999000,  33.3814, 24 Oct 2021 11:34:05,  24.4026, 12.1, 229.8
2021-10-24T11:38:13Z,166.140.102.113,# 16.4410,  4.25054,    2.813, 0.1157, -9.999, -0.999000,  33.3814, 24 Oct 2021 11:38:05,  24.4022, 12.1, 229.1
2021-10-24T11:42:13Z,166.140.102.113,# 16.4405,  4.25052,    2.827, 0.1078, -9.999, -0.999000,  33.3817, 24 Oct 2021 11:42:05,  24.4026, 12.1, 228.3
2021-10-24T11:46:13Z,166.140.102.113,# 16.4411,  4.25058,    2.810, 0.1028, -9.999, -0.999000,  33.3817, 24 Oct 2021 11:46:05,  24.4025, 12.1, 230.9
2021-10-24T11:50:13Z,166.140.102.113,# 16.4485,  4.25132,    2.781, 0.1122, -9.999, -0.999000,  33.3820, 24 Oct 2021 11:50:05,  24.4010, 12.1, 231.0
2021-10-24T11:54:13Z,166.140.102.113,# 16.4473,  4.25135,    2.806, 0.1301, -9.999, -0.999000,  33.3833, 24 Oct 2021 11:54:05,  24.4022, 12.1, 230.1
2021-10-24T11:58:13Z,166.140.102.113,# 16.4604,  4.25263,    2.820, 0.1364, -9.999, -0.999000,  33.3835, 24 Oct 2021 11:58:05,  24.3994, 12.1, 228.3
2021-10-24T12:02:13Z,166.140.102.113,# 16.4618,  4.25276,    2.806, 0.1331, -9.999, -0.999000,  33.3835, 24 Oct 2021 12:02:05,  24.3990, 12.1, 231.4
2021-10-24T12:06:13Z,166.140.102.113,# 16.4549,  4.25209,    2.832, 0.1321, -9.999, -0.999000,  33.3834, 24 Oct 2021 12:06:05,  24.4006, 12.1, 230.4
2021-10-24T12:10:13Z,166.140.102.113,# 16.4514,  4.25180,    2.879, 0.1204, -9.999, -0.999000,  33.3837, 24 Oct 2021 12:10:05,  24.4016, 12.1, 231.6
2021-10-24T12:14:13Z,166.140.102.113,# 16.4427,  4.25095,    2.873, 0.1268, -9.999, -0.999000,  33.3836, 24 Oct 2021 12:14:05,  24.4036, 12.1, 229.5
2021-10-24T12:18:13Z,166.140.102.113,# 16.4250,  4.24927,    2.900, 0.1370, -9.999, -0.999000,  33.3837, 24 Oct 2021 12:18:05,  24.4077, 12.1, 231.3
2021-10-24T12:22:13Z,166.140.102.113,# 16.4164,  4.24844,    2.878, 0.1299, -9.999, -0.999000,  33.3835, 24 Oct 2021 12:22:05,  24.4095, 12.1, 233.4
2021-10-24T12:26:13Z,166.140.102.113,# 16.4193,  4.24873,    2.866, 0.1266, -9.999, -0.999000,  33.3837, 24 Oct 2021 12:26:05,  24.4089, 12.1, 230.8
2021-10-24T12:30:13Z,166.140.102.113,# 16.4059,  4.24743,    2.883, 0.1281, -9.999, -0.999000,  33.3835, 24 Oct 2021 12:30:05,  24.4119, 12.1, 228.8
2021-10-24T12:34:13Z,166.140.102.113,# 16.4029,  4.24714,    2.930, 0.1225, -9.999, -0.999000,  33.3835, 24 Oct 2021 12:34:05,  24.4126, 12.1, 229.5
2021-10-24T12:38:13Z,166.140.102.113,# 16.4068,  4.24755,    2.836, 0.1247, -9.999, -0.999000,  33.3838, 24 Oct 2021 12:38:05,  24.4120, 12.1, 229.6
2021-10-24T12:42:13Z,166.140.102.113,# 16.4013,  4.24700,    2.861, 0.1214, -9.999, -0.999000,  33.3835, 24 Oct 2021 12:42:05,  24.4130, 12.1, 231.4
2021-10-24T12:46:13Z,166.140.102.113,# 16.3932,  4.24624,    2.938, 0.1226, -9.999, -0.999000,  33.3836, 24 Oct 2021 12:46:05,  24.4149, 12.1, 230.1
2021-10-24T12:50:13Z,166.140.102.113,# 16.4028,  4.24714,    2.968, 0.1256, -9.999, -0.999000,  33.3835, 24 Oct 2021 12:50:05,  24.4126, 12.1, 231.9
2021-10-24T12:54:13Z,166.140.102.113,# 16.3959,  4.24653,    2.896, 0.1153, -9.999, -0.999000,  33.3839, 24 Oct 2021 12:54:05,  24.4146, 12.1, 232.3
2021-10-24T12:58:13Z,166.140.102.113,# 16.3947,  4.24639,    2.968, 0.1207, -9.999, -0.999000,  33.3837, 24 Oct 2021 12:58:05,  24.4147, 12.1, 232.1
2021-10-24T13:02:13Z,166.140.102.113,# 16.3937,  4.24630,    2.898, 0.1061, -9.999, -0.999000,  33.3838, 24 Oct 2021 13:02:05,  24.4149, 12.1, 231.6
2021-10-24T13:06:13Z,166.140.102.113,# 16.3965,  4.24656,    2.889, 0.1140, -9.999, -0.999000,  33.3837, 24 Oct 2021 13:06:05,  24.4142, 12.1, 227.9
2021-10-24T13:10:13Z,166.140.102.113,# 16.3967,  4.24658,    2.904, 0.1134, -9.999, -0.999000,  33.3837, 24 Oct 2021 13:10:05,  24.4142, 12.1, 230.3
2021-10-24T13:14:13Z,166.140.102.113,# 16.3960,  4.24652,    2.934, 0.1005, -9.999, -0.999000,  33.3837, 24 Oct 2021 13:14:05,  24.4144, 12.1, 229.6
2021-10-24T13:18:13Z,166.140.102.113,# 16.3968,  4.24659,    2.954, 0.0963, -9.999, -0.999000,  33.3837, 24 Oct 2021 13:18:05,  24.4142, 12.1, 231.0
2021-10-24T13:22:13Z,166.140.102.113,# 16.3999,  4.24689,    2.978, 0.0851, -9.999, -0.999000,  33.3837, 24 Oct 2021 13:22:05,  24.4135, 12.1, 230.2
2021-10-24T13:26:13Z,166.140.102.113,# 16.4021,  4.24710,    2.942, 0.0830, -9.999, -0.999000,  33.3837, 24 Oct 2021 13:26:05,  24.4130, 12.1, 229.7
2021-10-24T13:30:13Z,166.140.102.113,# 16.4021,  4.24710,    3.051, 0.0854, -9.999, -0.999000,  33.3837, 24 Oct 2021 13:30:05,  24.4130, 12.1, 229.2
2021-10-24T13:34:13Z,166.140.102.113,# 16.4054,  4.24739,    3.006, 0.0839, -9.999, -0.999000,  33.3835, 24 Oct 2021 13:34:05,  24.4121, 12.1, 229.5
2021-10-24T13:38:13Z,166.140.102.113,# 16.4092,  4.24775,    3.005, 0.0838, -9.999, -0.999000,  33.3834, 24 Oct 2021 13:38:05,  24.4111, 12.1, 231.7
2021-10-24T13:42:13Z,166.140.102.113,# 16.4147,  4.24823,    3.021, 0.0800, -9.999, -0.999000,  33.3831, 24 Oct 2021 13:42:05,  24.4095, 12.1, 231.1
2021-10-24T13:46:13Z,166.140.102.113,# 16.4212,  4.24886,    2.972, 0.0801, -9.999, -0.999000,  33.3832, 24 Oct 2021 13:46:05,  24.4082, 12.1, 232.4
2021-10-24T13:50:13Z,166.140.102.113,# 16.4235,  4.24906,    3.109, 0.0770, -9.999, -0.999000,  33.3830, 24 Oct 2021 13:50:05,  24.4075, 12.1, 229.8
2021-10-24T13:54:13Z,166.140.102.113,# 16.4266,  4.24935,    3.051, 0.0823, -9.999, -0.999000,  33.3829, 24 Oct 2021 13:54:05,  24.4067, 12.1, 230.9
2021-10-24T13:58:13Z,166.140.102.113,# 16.4306,  4.24971,    3.076, 0.0825, -9.999, -0.999000,  33.3827, 24 Oct 2021 13:58:05,  24.4056, 12.1, 229.4
2021-10-24T14:02:13Z,166.140.102.113,# 16.4466,  4.25112,    3.110, 0.0975, -9.999, -0.999000,  33.3818, 24 Oct 2021 14:02:05,  24.4012, 12.1, 230.0
2021-10-24T14:06:13Z,166.140.102.113,# 16.4592,  4.25228,    3.041, 0.1072, -9.999, -0.999000,  33.3813, 24 Oct 2021 14:06:05,  24.3981, 12.1, 231.1
2021-10-24T14:10:13Z,166.140.102.113,# 16.4617,  4.25251,    3.112, 0.1169, -9.999, -0.999000,  33.3813, 24 Oct 2021 14:10:05,  24.3973, 12.1, 231.5
2021-10-24T14:14:13Z,166.140.102.113,# 16.4630,  4.25260,    3.126, 0.1237, -9.999, -0.999000,  33.3809, 24 Oct 2021 14:14:05,  24.3969, 12.1, 230.5
2021-10-24T14:18:13Z,166.140.102.113,# 16.4673,  4.25296,    3.138, 0.1309, -9.999, -0.999000,  33.3805, 24 Oct 2021 14:18:05,  24.3955, 12.1, 230.1
2021-10-24T14:22:13Z,166.140.102.113,# 16.4799,  4.25412,    3.119, 0.1515, -9.999, -0.999000,  33.3802, 24 Oct 2021 14:22:05,  24.3923, 12.1, 229.3
2021-10-24T14:26:13Z,166.140.102.113,# 16.4857,  4.25466,    3.159, 0.1505, -9.999, -0.999000,  33.3801, 24 Oct 2021 14:26:05,  24.3910, 12.1, 230.9
2021-10-24T14:30:13Z,166.140.102.113,# 16.4910,  4.25514,    3.176, 0.1605, -9.999, -0.999000,  33.3798, 24 Oct 2021 14:30:05,  24.3895, 12.1, 232.3
2021-10-24T14:34:13Z,166.140.102.113,# 16.4926,  4.25529,    3.144, 0.1406, -9.999, -0.999000,  33.3798, 24 Oct 2021 14:34:05,  24.3892, 12.1, 230.5
2021-10-24T14:38:13Z,166.140.102.113,# 16.4971,  4.25570,    3.191, 0.1448, -9.999, -0.999000,  33.3796, 24 Oct 2021 14:38:05,  24.3879, 12.1, 231.0
2021-10-24T14:42:13Z,166.140.102.113,# 16.4991,  4.25585,    3.127, 0.1452, -9.999, -0.999000,  33.3793, 24 Oct 2021 14:42:05,  24.3873, 12.1, 231.6
2021-10-24T14:46:13Z,166.140.102.113,# 16.5019,  4.25608,    3.186, 0.1452, -9.999, -0.999000,  33.3789, 24 Oct 2021 14:46:05,  24.3864, 12.1, 230.4
2021-10-24T14:50:13Z,166.140.102.113,# 16.5001,  4.25593,    3.234, 0.1483, -9.999, -0.999000,  33.3791, 24 Oct 2021 14:50:05,  24.3870, 12.1, 229.7
2021-10-24T14:54:13Z,166.140.102.113,# 16.4985,  4.25578,    3.269, 0.1366, -9.999, -0.999000,  33.3791, 24 Oct 2021 14:54:05,  24.3873, 12.1, 232.4
2021-10-24T14:58:13Z,166.140.102.113,# 16.4927,  4.25520,    3.214, 0.1640, -9.999, -0.999000,  33.3789, 24 Oct 2021 14:58:05,  24.3884, 12.1, 231.6
2021-10-24T15:02:13Z,166.140.102.113,# 16.4874,  4.25469,    3.262, 0.1655, -9.999, -0.999000,  33.3789, 24 Oct 2021 15:02:05,  24.3896, 12.1, 228.6
2021-10-24T15:06:13Z,166.140.102.113,# 16.4834,  4.25431,    3.280, 0.1697, -9.999, -0.999000,  33.3788, 24 Oct 2021 15:06:05,  24.3905, 12.1, 231.2
2021-10-24T15:10:13Z,166.140.102.113,# 16.4777,  4.25377,    3.301, 0.1907, -9.999, -0.999000,  33.3789, 24 Oct 2021 15:10:05,  24.3918, 12.1, 232.6
2021-10-24T15:14:13Z,166.140.102.113,# 16.4755,  4.25351,    3.376, 0.2126, -9.999, -0.999000,  33.3785, 24 Oct 2021 15:14:05,  24.3921, 12.1, 228.9
2021-10-24T15:18:13Z,166.140.102.113,# 16.4741,  4.25342,    3.329, 0.1850, -9.999, -0.999000,  33.3788, 24 Oct 2021 15:18:05,  24.3927, 12.1, 228.7
2021-10-24T15:22:13Z,166.140.102.113,# 16.4693,  4.25299,    3.338, 0.1852, -9.999, -0.999000,  33.3790, 24 Oct 2021 15:22:05,  24.3939, 12.1, 232.2
2021-10-24T15:26:13Z,166.140.102.113,# 16.4683,  4.25288,    3.391, 0.1697, -9.999, -0.999000,  33.3788, 24 Oct 2021 15:26:05,  24.3940, 12.1, 230.2
2021-10-24T15:30:13Z,166.140.102.113,# 16.4565,  4.25179,    3.492, 0.1980, -9.999, -0.999000,  33.3791, 24 Oct 2021 15:30:05,  24.3970, 12.1, 231.1
2021-10-24T15:34:13Z,166.140.102.113,# 16.4480,  4.25096,    3.443, 0.1857, -9.999, -0.999000,  33.3790, 24 Oct 2021 15:34:05,  24.3988, 12.1, 229.9
2021-10-24T15:38:13Z,166.140.102.113,# 16.4408,  4.25031,    3.404, 0.1961, -9.999, -0.999000,  33.3793, 24 Oct 2021 15:38:05,  24.4008, 12.1, 230.2
2021-10-24T15:42:13Z,166.140.102.113,# 16.4381,  4.25008,    3.499, 0.1888, -9.999, -0.999000,  33.3795, 24 Oct 2021 15:42:05,  24.4015, 12.1, 231.6
2021-10-24T15:46:13Z,166.140.102.113,# 16.4575,  4.25174,    3.480, 0.1788, -9.999, -0.999000,  33.3779, 24 Oct 2021 15:46:05,  24.3958, 12.1, 231.5
2021-10-24T15:50:13Z,166.140.102.113,# 16.4779,  4.25361,    3.497, 0.1651, -9.999, -0.999000,  33.3772, 24 Oct 2021 15:50:05,  24.3906, 12.1, 232.7
2021-10-24T15:54:13Z,166.140.102.113,# 16.4951,  4.25521,    3.469, 0.1693, -9.999, -0.999000,  33.3769, 24 Oct 2021 15:54:05,  24.3864, 12.1, 231.9
2021-10-24T15:58:13Z,166.140.102.113,# 16.4971,  4.25541,    3.526, 0.1634, -9.999, -0.999000,  33.3770, 24 Oct 2021 15:58:05,  24.3860, 12.1, 230.4
2021-10-24T16:02:13Z,166.140.102.113,# 16.5039,  4.25605,    3.394, 0.1581, -9.999, -0.999000,  33.3769, 24 Oct 2021 16:02:05,  24.3843, 12.1, 229.4
2021-10-24T16:06:13Z,166.140.102.113,# 16.5060,  4.25626,    3.525, 0.1464, -9.999, -0.999000,  33.3770, 24 Oct 2021 16:06:05,  24.3839, 12.1, 231.9
2021-10-24T16:10:13Z,166.140.102.113,# 16.5052,  4.25617,    3.546, 0.1323, -9.999, -0.999000,  33.3768, 24 Oct 2021 16:10:05,  24.3839, 12.1, 233.4
2021-10-24T16:14:13Z,166.140.102.113,# 16.5191,  4.25752,    3.490, 0.1344, -9.999, -0.999000,  33.3771, 24 Oct 2021 16:14:05,  24.3810, 12.1, 230.4
2021-10-24T16:18:13Z,166.140.102.113,# 16.5344,  4.25901,    3.629, 0.1447, -9.999, -0.999000,  33.3773, 24 Oct 2021 16:18:05,  24.3776, 12.1, 232.1
2021-10-24T16:22:13Z,166.140.102.113,# 16.5355,  4.25913,    3.505, 0.1421, -9.999, -0.999000,  33.3775, 24 Oct 2021 16:22:05,  24.3774, 12.1, 231.5
2021-10-24T16:26:13Z,166.140.102.113,# 16.5358,  4.25917,    3.542, 0.1348, -9.999, -0.999000,  33.3776, 24 Oct 2021 16:26:05,  24.3774, 12.1, 231.2
2021-10-24T16:30:13Z,166.140.102.113,# 16.5010,  4.25610,    3.624, 0.1290, -9.999, -0.999000,  33.3796, 24 Oct 2021 16:30:05,  24.3871, 12.1, 230.7
2021-10-24T16:34:13Z,166.140.102.113,# 16.5174,  4.25756,    3.559, 0.1228, -9.999, -0.999000,  33.3788, 24 Oct 2021 16:34:05,  24.3827, 12.1, 232.9
2021-10-24T16:38:13Z,166.140.102.113,# 16.5059,  4.25657,    3.597, 0.1203, -9.999, -0.999000,  33.3797, 24 Oct 2021 16:38:05,  24.3860, 12.1, 229.8
2021-10-24T16:42:13Z,166.140.102.113,# 16.4961,  4.25570,    3.574, 0.1100, -9.999, -0.999000,  33.3803, 24 Oct 2021 16:42:05,  24.3887, 12.1, 230.0
2021-10-24T16:46:13Z,166.140.102.113,# 16.5096,  4.25700,    3.621, 0.1176, -9.999, -0.999000,  33.3804, 24 Oct 2021 16:46:05,  24.3856, 12.1, 231.6
2021-10-24T16:50:13Z,166.140.102.113,# 16.5052,  4.25655,    3.615, 0.1129, -9.999, -0.999000,  33.3802, 24 Oct 2021 16:50:05,  24.3865, 12.1, 230.4
2021-10-24T16:54:13Z,166.140.102.113,# 16.5195,  4.25784,    3.615, 0.1077, -9.999, -0.999000,  33.3795, 24 Oct 2021 16:54:05,  24.3827, 12.1, 229.5
2021-10-24T16:58:13Z,166.140.102.113,# 16.5294,  4.25877,    3.604, 0.0976, -9.999, -0.999000,  33.3794, 24 Oct 2021 16:58:05,  24.3804, 12.1, 230.9
2021-10-24T17:02:13Z,166.140.102.113,# 16.5348,  4.25930,    3.608, 0.0958, -9.999, -0.999000,  33.3795, 24 Oct 2021 17:02:05,  24.3791, 12.1, 229.8
2021-10-24T17:06:13Z,166.140.102.113,# 16.5493,  4.26058,    3.598, 0.1017, -9.999, -0.999000,  33.3786, 24 Oct 2021 17:06:05,  24.3751, 12.1, 230.8
2021-10-24T17:10:13Z,166.140.102.113,# 16.5679,  4.26241,    3.740, 0.1063, -9.999, -0.999000,  33.3790, 24 Oct 2021 17:10:05,  24.3711, 12.1, 229.9
2021-10-24T17:14:13Z,166.140.102.113,# 16.5823,  4.26381,    3.624, 0.1178, -9.999, -0.999000,  33.3793, 24 Oct 2021 17:14:05,  24.3680, 12.1, 230.5
2021-10-24T17:18:13Z,166.140.102.113,# 16.6187,  4.26718,    3.603, 0.1450, -9.999, -0.999000,  33.3785, 24 Oct 2021 17:18:05,  24.3590, 12.1, 227.7
2021-10-24T17:22:13Z,166.140.102.113,# 16.6245,  4.26763,    3.670, 0.1476, -9.999, -0.999000,  33.3775, 24 Oct 2021 17:22:05,  24.3569, 12.1, 229.3
2021-10-24T17:26:13Z,166.140.102.113,# 16.6685,  4.27193,    3.679, 0.1622, -9.999, -0.999000,  33.3784, 24 Oct 2021 17:26:05,  24.3474, 12.1, 229.6
2021-10-24T17:30:13Z,166.140.102.113,# 16.6660,  4.27160,    3.688, 0.1456, -9.999, -0.999000,  33.3776, 24 Oct 2021 17:30:05,  24.3474, 12.1, 231.4
2021-10-24T17:34:13Z,166.140.102.113,# 16.6884,  4.27367,    3.586, 0.1471, -9.999, -0.999000,  33.3770, 24 Oct 2021 17:34:05,  24.3417, 12.1, 230.8
2021-10-24T17:38:13Z,166.140.102.113,# 16.6943,  4.27409,    3.747, 0.1517, -9.999, -0.999000,  33.3757, 24 Oct 2021 17:38:05,  24.3394, 12.1, 230.3
2021-10-24T17:42:13Z,166.140.102.113,# 16.7055,  4.27516,    3.732, 0.1473, -9.999, -0.999000,  33.3757, 24 Oct 2021 17:42:05,  24.3367, 12.1, 229.6
2021-10-24T17:46:13Z,166.140.102.113,# 16.7091,  4.27545,    3.730, 0.1590, -9.999, -0.999000,  33.3753, 24 Oct 2021 17:46:05,  24.3356, 12.1, 232.5
2021-10-24T17:50:13Z,166.140.102.113,# 16.7181,  4.27630,    3.623, 0.1559, -9.999, -0.999000,  33.3752, 24 Oct 2021 17:50:05,  24.3335, 12.1, 231.0
2021-10-24T17:54:13Z,166.140.102.113,# 16.7256,  4.27703,    3.769, 0.1468, -9.999, -0.999000,  33.3752, 24 Oct 2021 17:54:05,  24.3317, 12.1, 230.9
2021-10-24T17:58:13Z,166.140.102.113,# 16.7344,  4.27787,    3.604, 0.1652, -9.999, -0.999000,  33.3753, 24 Oct 2021 17:58:05,  24.3297, 12.1, 230.6
2021-10-24T18:02:13Z,166.140.102.113,# 16.7510,  4.27944,    3.722, 0.1678, -9.999, -0.999000,  33.3751, 24 Oct 2021 18:02:05,  24.3257, 12.1, 230.4
2021-10-24T18:06:13Z,166.140.102.113,# 16.7744,  4.28165,    3.691, 0.1701, -9.999, -0.999000,  33.3749, 24 Oct 2021 18:06:05,  24.3201, 12.1, 230.0
2021-10-24T18:10:13Z,166.140.102.113,# 16.7883,  4.28297,    3.677, 0.1656, -9.999, -0.999000,  33.3749, 24 Oct 2021 18:10:05,  24.3169, 12.1, 230.1
2021-10-24T18:14:13Z,166.140.102.113,# 16.8177,  4.28601,    3.752, 0.1473, -9.999, -0.999000,  33.3768, 24 Oct 2021 18:14:05,  24.3114, 12.1, 230.3
2021-10-24T18:18:13Z,166.140.102.113,# 16.8191,  4.28628,    3.637, 0.1522, -9.999, -0.999000,  33.3781, 24 Oct 2021 18:18:05,  24.3121, 12.1, 233.0
2021-10-24T18:22:13Z,166.140.102.113,# 16.8885,  4.29335,    3.629, 0.1337, -9.999, -0.999000,  33.3819, 24 Oct 2021 18:22:05,  24.2988, 12.1, 233.9
2021-10-24T18:26:13Z,166.140.102.113,# 16.8757,  4.29240,    3.762, 0.1459, -9.999, -0.999000,  33.3842, 24 Oct 2021 18:26:05,  24.3036, 12.1, 230.3
2021-10-24T18:30:13Z,166.140.102.113,# 16.8697,  4.29179,    3.719, 0.1502, -9.999, -0.999000,  33.3839, 24 Oct 2021 18:30:05,  24.3047, 12.1, 232.7
2021-10-24T18:34:13Z,166.140.102.113,# 16.8808,  4.29293,    3.656, 0.1519, -9.999, -0.999000,  33.3846, 24 Oct 2021 18:34:05,  24.3027, 12.1, 230.0
2021-10-24T18:38:13Z,166.140.102.113,# 16.9066,  4.29558,    3.754, 0.1499, -9.999, -0.999000,  33.3862, 24 Oct 2021 18:38:05,  24.2979, 12.1, 231.4
2021-10-24T18:42:13Z,166.140.102.113,# 16.9538,  4.30028,    3.631, 0.1328, -9.999, -0.999000,  33.3879, 24 Oct 2021 18:42:05,  24.2881, 12.1, 230.9
2021-10-24T18:46:13Z,166.140.102.113,# 16.9544,  4.30041,    3.683, 0.1360, -9.999, -0.999000,  33.3885, 24 Oct 2021 18:46:05,  24.2885, 12.1, 232.3
2021-10-24T18:50:13Z,166.140.102.113,# 16.9546,  4.30042,    3.619, 0.1399, -9.999, -0.999000,  33.3884, 24 Oct 2021 18:50:05,  24.2883, 12.1, 229.6
2021-10-24T18:54:13Z,166.140.102.113,# 16.9211,  4.29718,    3.531, 0.1584, -9.999, -0.999000,  33.3881, 24 Oct 2021 18:54:05,  24.2960, 12.1, 231.4
2021-10-24T18:58:13Z,166.140.102.113,# 16.9366,  4.29848,    3.591, 0.1542, -9.999, -0.999000,  33.3864, 24 Oct 2021 18:58:05,  24.2910, 12.1, 230.8
2021-10-24T19:02:13Z,166.140.102.113,# 16.9364,  4.29846,    3.710, 0.1686, -9.999, -0.999000,  33.3864, 24 Oct 2021 19:02:05,  24.2910, 12.1, 230.6
2021-10-24T19:06:13Z,166.140.102.113,# 17.0074,  4.30547,    3.638, 0.1513, -9.999, -0.999000,  33.3883, 24 Oct 2021 19:06:05,  24.2759, 12.1, 231.1
2021-10-24T19:10:13Z,166.140.102.113,# 17.0037,  4.30462,    3.539, 0.1552, -9.999, -0.999000,  33.3841, 24 Oct 2021 19:10:05,  24.2734, 12.1, 231.3
2021-10-24T19:14:13Z,166.140.102.113,# 17.0453,  4.30951,    3.518, 0.1436, -9.999, -0.999000,  33.3919, 24 Oct 2021 19:14:05,  24.2697, 12.1, 231.4
2021-10-24T19:18:13Z,166.140.102.113,# 17.0034,  4.30519,    3.614, 0.1731, -9.999, -0.999000,  33.3893, 24 Oct 2021 19:18:05,  24.2775, 12.1, 229.9
