2023-02-02T09:01:00Z,166.148.81.45,# 13.3669,  3.94054,    2.594, 2.0262, 0.0003, 0.0009, 0.0000,  33.1929, 02 Feb 2023 09:00:55,  24.9200, 14.0, 143.6
2023-02-02T09:05:00Z,166.148.81.45,# 13.3516,  3.93667,    2.653, 2.0243, 0.0003, 0.0007, 0.0000,  33.1699, 02 Feb 2023 09:04:55,  24.9053, 14.0, 132.7
2023-02-02T09:09:00Z,166.148.81.45,# 13.3499,  3.93747,    2.655, 2.0235, 0.0003, 0.0009, 0.0000,  33.1789, 02 Feb 2023 09:08:55,  24.9126, 14.0, 135.6
2023-02-02T09:13:00Z,166.148.81.45,# 13.3569,  3.94044,    2.589, 2.0214, 0.0003, 0.0008, 0.0000,  33.2007, 02 Feb 2023 09:12:55,  24.9281, 14.0, 128.0
2023-02-02T09:17:00Z,166.148.81.45,# 13.3549,  3.93935,    2.593, 2.0187, 0.0003, 0.0010, 0.0001,  33.1922, 02 Feb 2023 09:16:55,  24.9219, 14.0, 130.8
2023-02-02T09:21:00Z,166.148.81.45,# 13.3526,  3.93911,    2.700, 2.0178, 0.0001, 0.0008, 0.0000,  33.1919, 02 Feb 2023 09:20:55,  24.9221, 14.0, 147.0
2023-02-02T09:25:00Z,166.148.81.45,# 13.3534,  3.94145,    2.707, 2.0167, 0.0002, 0.0009, 0.0000,  33.2132, 02 Feb 2023 09:24:55,  24.9385, 14.0, 141.1
2023-02-02T09:29:00Z,166.148.81.45,# 13.3484,  3.93924,    2.649, 2.0143, 0.0003, 0.0008, 0.0000,  33.1968, 02 Feb 2023 09:28:55,  24.9268, 14.0, 128.0
2023-02-02T09:33:00Z,166.148.81.45,# 13.3553,  3.94055,    2.674, 2.0132, 0.0003, 0.0008, 0.0000,  33.2031, 02 Feb 2023 09:32:55,  24.9303, 14.0, 144.1
2023-02-02T09:37:00Z,166.148.81.45,# 13.3519,  3.94069,    2.630, 2.0113, 0.0003, 0.0008, 0.0000,  33.2074, 02 Feb 2023 09:36:55,  24.9343, 14.0, 139.5
2023-02-02T09:41:00Z,166.148.81.45,# 13.3416,  3.93910,    2.632, 2.0104, 0.0002, 0.0008, 0.0000,  33.2015, 02 Feb 2023 09:40:55,  24.9318, 14.0, 127.8
2023-02-02T09:45:00Z,166.148.81.45,# 13.3288,  3.93615,    2.594, 2.0079, 0.0004, 0.0007, 0.0000,  33.1849, 02 Feb 2023 09:44:55,  24.9215, 14.0, 147.2
2023-02-02T09:49:00Z,166.148.81.45,# 13.3459,  3.93939,    2.654, 2.0069, 0.0004, 0.0008, 0.0000,  33.2004, 02 Feb 2023 09:48:55,  24.9301, 14.0, 142.6
2023-02-02T09:53:00Z,166.148.81.45,# 13.3408,  3.93917,    2.692, 2.0053, 0.0002, 0.0008, 0.0000,  33.2028, 02 Feb 2023 09:52:55,  24.9330, 14.0, 131.4
2023-02-02T09:57:00Z,166.148.81.45,# 13.3445,  3.94030,    2.741, 2.0047, 0.0002, 0.0007, 0.0000,  33.2102, 02 Feb 2023 09:56:55,  24.9379, 14.0, 141.5
2023-02-02T10:01:00Z,166.148.81.45,# 13.3449,  3.94067,    2.577, 2.0026, 0.0003, 0.0008, 0.0000,  33.2134, 02 Feb 2023 10:00:55,  24.9403, 14.0, 138.3
2023-02-02T10:05:00Z,166.148.81.45,# 13.3460,  3.94040,    2.689, 2.0000, 0.0003, 0.0008, 0.0000,  33.2098, 02 Feb 2023 10:04:55,  24.9373, 14.0, 127.9
2023-02-02T10:09:00Z,166.148.81.45,# 13.3469,  3.94161,    2.696, 1.9976, 0.0002, 0.0009, 0.0000,  33.2204, 02 Feb 2023 10:08:55,  24.9453, 14.0, 138.8
2023-02-02T10:13:00Z,166.148.81.45,# 13.3423,  3.94065,    2.630, 1.9957, 0.0003, 0.0009, 0.0000,  33.2154, 02 Feb 2023 10:12:55,  24.9424, 14.0, 138.8
2023-02-02T10:17:00Z,166.148.81.45,# 13.3445,  3.94141,    2.644, 1.9945, 0.0003, 0.0008, 0.0000,  33.2207, 02 Feb 2023 10:16:55,  24.9460, 14.0, 139.4
2023-02-02T10:21:00Z,166.148.81.45,# 13.3398,  3.94162,    2.674, 1.9985, 0.0002, 0.0007, 0.0000,  33.2267, 02 Feb 2023 10:20:55,  24.9517, 14.0, 141.0
2023-02-02T10:25:00Z,166.148.81.45,# 13.3306,  3.93950,    2.685, 1.9965, 0.0002, 0.0008, 0.0000,  33.2148, 02 Feb 2023 10:24:55,  24.9442, 14.0, 140.1
2023-02-02T10:29:00Z,166.148.81.45,# 13.3324,  3.93916,    2.762, 1.9948, 0.0003, 0.0007, 0.0000,  33.2099, 02 Feb 2023 10:28:55,  24.9402, 14.0, 139.1
2023-02-02T10:33:00Z,166.148.81.45,# 13.3201,  3.93769,    2.761, 1.9928, 0.0002, 0.0007, 0.0000,  33.2070, 02 Feb 2023 10:32:55,  24.9403, 14.0, 128.5
2023-02-02T10:37:00Z,166.148.81.45,# 13.3273,  3.93999,    2.691, 1.9951, 0.0004, 0.0008, 0.0000,  33.2223, 02 Feb 2023 10:36:55,  24.9507, 14.0, 131.5
2023-02-02T10:41:00Z,166.148.81.45,# 13.3264,  3.93991,    2.704, 1.9913, 0.0002, 0.0008, 0.0000,  33.2223, 02 Feb 2023 10:40:55,  24.9509, 14.0, 135.7
2023-02-02T10:45:00Z,166.148.81.45,# 13.3312,  3.94087,    2.697, 1.9903, 0.0004, 0.0008, 0.0000,  33.2271, 02 Feb 2023 10:44:55,  24.9536, 14.0, 133.7
2023-02-02T10:49:00Z,166.148.81.45,# 13.3251,  3.93987,    2.771, 1.9903, 0.0004, 0.0008, 0.0000,  33.2231, 02 Feb 2023 10:48:55,  24.9518, 14.0, 133.2
2023-02-02T10:53:00Z,166.148.81.45,# 13.3313,  3.94127,    2.716, 1.9945, 0.0003, 0.0008, 0.0000,  33.2308, 02 Feb 2023 10:52:55,  24.9564, 14.0, 131.1
2023-02-02T10:57:00Z,166.148.81.45,# 13.3271,  3.94030,    2.872, 1.9911, 0.0004, 0.0010, 0.0000,  33.2253, 02 Feb 2023 10:56:55,  24.9531, 14.0, 141.6
2023-02-02T11:01:00Z,166.148.81.45,# 13.3284,  3.94052,    2.820, 1.9901, 0.0004, 0.0009, 0.0000,  33.2263, 02 Feb 2023 11:00:55,  24.9536, 14.0, 129.5
2023-02-02T11:05:00Z,166.148.81.45,# 13.3204,  3.93881,    2.806, 1.9897, 0.0003, 0.0008, 0.0000,  33.2172, 02 Feb 2023 11:04:55,  24.9481, 14.0, 146.8
2023-02-02T11:09:00Z,166.148.81.45,# 13.3288,  3.94064,    2.869, 1.9900, 0.0002, 0.0008, 0.0000,  33.2270, 02 Feb 2023 11:08:55,  24.9541, 14.0, 140.1
2023-02-02T11:13:00Z,166.148.81.45,# 13.3285,  3.94066,    2.859, 1.9914, 0.0002, 0.0008, 0.0000,  33.2275, 02 Feb 2023 11:12:55,  24.9545, 14.0, 140.1
2023-02-02T11:17:00Z,166.148.81.45,# 13.3238,  3.93979,    2.858, 1.9910, 0.0003, 0.0008, 0.0000,  33.2234, 02 Feb 2023 11:16:55,  24.9523, 14.0, 123.2
2023-02-02T11:21:00Z,166.148.81.45,# 13.3377,  3.94252,    2.917, 1.9935, 0.0004, 0.0008, 0.0000,  33.2368, 02 Feb 2023 11:20:55,  24.9600, 14.0, 137.4
2023-02-02T11:25:00Z,166.148.81.45,# 13.3347,  3.94193,    2.963, 1.9927, 0.0004, 0.0008, 0.0000,  33.2339, 02 Feb 2023 11:24:55,  24.9583, 14.0, 134.2
2023-02-02T11:29:00Z,166.148.81.45,# 13.3266,  3.94041,    2.905, 1.9912, 0.0003, 0.0007, 0.0000,  33.2268, 02 Feb 2023 11:28:55,  24.9543, 14.0, 136.2
2023-02-02T11:33:00Z,166.148.81.45,# 13.3278,  3.94077,    2.917, 1.9919, 0.0003, 0.0008, 0.0000,  33.2291, 02 Feb 2023 11:32:55,  24.9559, 14.0, 128.6
2023-02-02T11:37:00Z,166.148.81.45,# 13.3320,  3.94163,    2.922, 1.9920, 0.0002, 0.0007, 0.0000,  33.2335, 02 Feb 2023 11:36:55,  24.9585, 14.0, 147.4
2023-02-02T11:41:00Z,166.148.81.45,# 13.3329,  3.94183,    2.959, 1.9901, 0.0005, 0.0007, 0.0000,  33.2346, 02 Feb 2023 11:40:55,  24.9591, 14.0, 137.6
2023-02-02T11:45:00Z,166.148.81.45,# 13.3228,  3.94024,    2.990, 1.9879, 0.0003, 0.0008, 0.0000,  33.2284, 02 Feb 2023 11:44:55,  24.9564, 14.0, 134.6
2023-02-02T11:49:00Z,166.148.81.45,# 13.3300,  3.94163,    2.927, 1.9903, 0.0003, 0.0008, 0.0000,  33.2352, 02 Feb 2023 11:48:55,  24.9602, 14.0, 141.5
2023-02-02T11:53:00Z,166.148.81.45,# 13.3278,  3.94136,    3.011, 1.9858, 0.0003, 0.0008, 0.0000,  33.2346, 02 Feb 2023 11:52:55,  24.9602, 14.0, 129.8
2023-02-02T11:57:00Z,166.148.81.45,# 13.3129,  3.93911,    2.975, 1.9808, 0.0002, 0.0008, 0.0000,  33.2265, 02 Feb 2023 11:56:55,  24.9569, 14.0, 140.6
2023-02-02T12:01:00Z,166.148.81.45,# 13.3294,  3.94202,    2.876, 1.9840, 0.0002, 0.0007, 0.0000,  33.2395, 02 Feb 2023 12:00:55,  24.9636, 14.0, 132.4
2023-02-02T12:05:00Z,166.148.81.45,# 13.3253,  3.94159,    3.036, 1.9852, 0.0002, 0.0007, 0.0000,  33.2389, 02 Feb 2023 12:04:55,  24.9640, 14.0, 140.2
2023-02-02T12:09:00Z,166.148.81.45,# 13.3136,  3.93953,    3.003, 1.9805, 0.0002, 0.0008, 0.0000,  33.2298, 02 Feb 2023 12:08:55,  24.9592, 14.0, 139.9
2023-02-02T12:13:00Z,166.148.81.45,# 13.3215,  3.94098,    3.126, 1.9815, 0.0003, 0.0007, 0.0000,  33.2365, 02 Feb 2023 12:12:55,  24.9629, 14.0, 140.8
2023-02-02T12:17:00Z,166.148.81.45,# 13.3182,  3.94061,    3.065, 1.9830, 0.0003, 0.0007, 0.0000,  33.2359, 02 Feb 2023 12:16:55,  24.9631, 14.0, 144.8
2023-02-02T12:21:00Z,166.148.81.45,# 13.3153,  3.94021,    3.144, 1.9821, 0.0002, 0.0009, 0.0000,  33.2346, 02 Feb 2023 12:20:55,  24.9626, 14.0, 132.3
2023-02-02T12:25:00Z,166.148.81.45,# 13.3188,  3.94078,    3.138, 1.9860, 0.0003, 0.0008, 0.0000,  33.2369, 02 Feb 2023 12:24:55,  24.9637, 14.0, 127.8
2023-02-02T12:29:00Z,166.148.81.45,# 13.3176,  3.94072,    3.158, 1.9862, 0.0004, 0.0008, 0.0000,  33.2374, 02 Feb 2023 12:28:55,  24.9644, 14.0, 143.2
2023-02-02T12:33:00Z,166.148.81.45,# 13.3186,  3.94088,    3.150, 1.9870, 0.0002, 0.0008, 0.0000,  33.2380, 02 Feb 2023 12:32:55,  24.9647, 14.0, 129.4
2023-02-02T12:37:00Z,166.148.81.45,# 13.3189,  3.94105,    3.037, 1.9873, 0.0003, 0.0009, 0.0000,  33.2394, 02 Feb 2023 12:36:55,  24.9657, 14.0, 142.7
2023-02-02T12:41:00Z,166.148.81.45,# 13.3180,  3.94087,    3.168, 1.9869, 0.0003, 0.0008, 0.0000,  33.2385, 02 Feb 2023 12:40:55,  24.9652, 14.0, 134.7
2023-02-02T12:45:00Z,166.148.81.45,# 13.3200,  3.94143,    3.217, 1.9888, 0.0001, 0.0007, 0.0000,  33.2420, 02 Feb 2023 12:44:55,  24.9674, 14.0, 133.5
2023-02-02T12:49:00Z,166.148.81.45,# 13.3185,  3.94119,    3.242, 1.9888, 0.0003, 0.0008, 0.0000,  33.2411, 02 Feb 2023 12:48:55,  24.9670, 14.0, 144.2
2023-02-02T12:53:00Z,166.148.81.45,# 13.3197,  3.94151,    3.206, 1.9869, 0.0002, 0.0008, 0.0000,  33.2430, 02 Feb 2023 12:52:55,  24.9683, 14.0, 137.6
2023-02-02T12:57:00Z,166.148.81.45,# 13.3198,  3.94171,    3.315, 1.9878, 0.0003, 0.0008, 0.0000,  33.2448, 02 Feb 2023 12:56:55,  24.9696, 14.0, 133.0
2023-02-02T13:01:00Z,166.148.81.45,# 13.3187,  3.94166,    3.307, 1.9885, 0.0003, 0.0008, 0.0000,  33.2452, 02 Feb 2023 13:00:55,  24.9702, 14.0, 139.4
2023-02-02T13:05:00Z,166.148.81.45,# 13.3167,  3.94151,    3.248, 1.9891, 0.0004, 0.0025, 0.0000,  33.2456, 02 Feb 2023 13:04:55,  24.9709, 14.0, 143.8
2023-02-02T13:09:00Z,166.148.81.45,# 13.3148,  3.94134,    3.337, 1.9889, 0.0003, 0.0062, 0.0000,  33.2457, 02 Feb 2023 13:08:55,  24.9714, 14.0, 133.7
2023-02-02T13:13:00Z,166.148.81.45,# 13.3135,  3.94133,    3.305, 1.9892, 0.0004, 0.0048, 0.0000,  33.2466, 02 Feb 2023 13:12:55,  24.9723, 14.0, 140.1
2023-02-02T13:17:00Z,166.148.81.45,# 13.3142,  3.94135,    3.340, 1.9885, 0.0002, 0.0046, 0.0000,  33.2462, 02 Feb 2023 13:16:55,  24.9719, 14.0, 135.9
2023-02-02T13:21:00Z,166.148.81.45,# 13.3120,  3.94117,    3.366, 1.9900, 0.0003, 0.0039, 0.0000,  33.2465, 02 Feb 2023 13:20:55,  24.9725, 14.0, 130.8
2023-02-02T13:25:00Z,166.148.81.45,# 13.3089,  3.94095,    3.337, 1.9902, 0.0003, 0.0035, 0.0000,  33.2471, 02 Feb 2023 13:24:55,  24.9736, 14.0, 131.7
2023-02-02T13:29:00Z,166.148.81.45,# 13.3080,  3.94077,    3.259, 1.9893, 0.0002, 0.0030, 0.0000,  33.2462, 02 Feb 2023 13:28:55,  24.9731, 14.0, 132.3
2023-02-02T13:33:00Z,166.148.81.45,# 13.3047,  3.94050,    3.480, 1.9890, 0.0003, 0.0028, 0.0000,  33.2465, 02 Feb 2023 13:32:55,  24.9740, 14.0, 144.0
2023-02-02T13:37:00Z,166.148.81.45,# 13.2924,  3.93939,    3.422, 1.9920, 0.0003, 0.0026, 0.0000,  33.2468, 02 Feb 2023 13:36:55,  24.9767, 14.0, 134.8
2023-02-02T13:41:00Z,166.148.81.45,# 13.2892,  3.93907,    3.395, 1.9929, 0.0003, 0.0023, 0.0000,  33.2467, 02 Feb 2023 13:40:55,  24.9773, 14.0, 130.0
2023-02-02T13:45:00Z,166.148.81.45,# 13.2922,  3.93936,    3.501, 1.9893, 0.0003, 0.0020, 0.0000,  33.2467, 02 Feb 2023 13:44:55,  24.9767, 14.0, 139.4
2023-02-02T13:49:00Z,166.148.81.45,# 13.2863,  3.93881,    3.508, 1.9899, 0.0003, 0.0019, 0.0000,  33.2466, 02 Feb 2023 13:48:55,  24.9778, 14.0, 141.8
2023-02-02T13:53:00Z,166.148.81.45,# 13.2782,  3.93804,    3.342, 1.9905, 0.0002, 0.0020, 0.0000,  33.2466, 02 Feb 2023 13:52:55,  24.9795, 14.0, 134.9
2023-02-02T13:57:00Z,166.148.81.45,# 13.2791,  3.93811,    3.499, 1.9896, 0.0003, 0.0017, 0.0000,  33.2464, 02 Feb 2023 13:56:55,  24.9791, 14.0, 131.1
2023-02-02T14:01:00Z,166.148.81.45,# 13.2674,  3.93707,    3.429, 1.9925, 0.0004, 0.0018, 0.0000,  33.2468, 02 Feb 2023 14:00:55,  24.9817, 14.0, 143.0
2023-02-02T14:05:00Z,166.148.81.45,# 13.2673,  3.93708,    3.491, 1.9910, 0.0002, 0.0019, 0.0000,  33.2470, 02 Feb 2023 14:04:55,  24.9819, 14.0, 129.6
2023-02-02T14:09:00Z,166.148.81.45,# 13.2691,  3.93724,    3.433, 1.9909, 0.0002, 0.0017, 0.0000,  33.2469, 02 Feb 2023 14:08:55,  24.9814, 14.0, 138.0
2023-02-02T14:13:00Z,166.148.81.45,# 13.2638,  3.93681,    3.548, 1.9927, 0.0004, 0.0017, 0.0000,  33.2475, 02 Feb 2023 14:12:55,  24.9829, 14.0, 136.7
2023-02-02T14:17:00Z,166.148.81.45,# 13.2610,  3.93654,    3.409, 1.9929, 0.0003, 0.0018, 0.0000,  33.2475, 02 Feb 2023 14:16:55,  24.9835, 13.9, 150.5
2023-02-02T14:21:00Z,166.148.81.45,# 13.2612,  3.93654,    3.612, 1.9924, 0.0002, 0.0016, 0.0000,  33.2472, 02 Feb 2023 14:20:55,  24.9833, 14.0, 136.0
2023-02-02T14:25:00Z,166.148.81.45,# 13.2571,  3.93627,    3.541, 1.9941, 0.0003, 0.0018, 0.0000,  33.2483, 02 Feb 2023 14:24:55,  24.9849, 14.0, 133.6
2023-02-02T14:29:00Z,166.148.81.45,# 13.2545,  3.93603,    3.506, 1.9950, 0.0003, 0.0015, 0.0000,  33.2483, 02 Feb 2023 14:28:55,  24.9855, 14.0, 129.1
2023-02-02T14:33:00Z,166.148.81.45,# 13.2496,  3.93562,    3.408, 1.9943, 0.0002, 0.0015, 0.0000,  33.2487, 02 Feb 2023 14:32:55,  24.9868, 14.0, 137.3
2023-02-02T14:37:00Z,166.148.81.45,# 13.2479,  3.93543,    3.543, 1.9944, 0.0003, 0.0015, 0.0000,  33.2484, 02 Feb 2023 14:36:55,  24.9868, 14.0, 132.7
2023-02-02T14:41:00Z,166.148.81.45,# 13.2460,  3.93526,    3.595, 1.9953, 0.0003, 0.0014, 0.0000,  33.2484, 02 Feb 2023 14:40:55,  24.9872, 14.0, 138.0
2023-02-02T14:45:00Z,166.148.81.45,# 13.2442,  3.93506,    3.590, 1.9923, 0.0003, 0.0014, 0.0000,  33.2481, 02 Feb 2023 14:44:55,  24.9874, 14.0, 132.8
2023-02-02T14:49:00Z,166.148.81.45,# 13.2380,  3.93449,    3.579, 1.9944, 0.0002, 0.0014, 0.0000,  33.2482, 02 Feb 2023 14:48:55,  24.9886, 14.0, 137.1
2023-02-02T14:53:00Z,166.148.81.45,# 13.2321,  3.93390,    3.466, 1.9954, 0.0004, 0.0013, 0.0000,  33.2478, 02 Feb 2023 14:52:55,  24.9895, 14.0, 137.0
2023-02-02T14:57:00Z,166.148.81.45,# 13.2361,  3.93414,    3.483, 1.9929, 0.0004, 0.0014, 0.0000,  33.2466, 02 Feb 2023 14:56:55,  24.9878, 14.0, 131.1
2023-02-02T15:01:00Z,166.148.81.45,# 13.2308,  3.93371,    3.666, 1.9944, 0.0002, 0.0013, 0.0000,  33.2471, 02 Feb 2023 15:00:55,  24.9893, 14.0, 142.7
2023-02-02T15:05:00Z,166.148.81.45,# 13.2249,  3.93324,    3.601, 1.9950, 0.0004, 0.0012, 0.0000,  33.2479, 02 Feb 2023 15:04:55,  24.9910, 14.0, 144.5
2023-02-02T15:09:00Z,166.148.81.45,# 13.2241,  3.93314,    3.411, 1.9993, 0.0002, 0.0013, 0.0000,  33.2477, 02 Feb 2023 15:08:55,  24.9911, 14.0, 139.8
2023-02-02T15:13:00Z,166.148.81.45,# 13.2230,  3.93308,    3.547, 1.9995, 0.0004, 0.0012, 0.0000,  33.2481, 02 Feb 2023 15:12:55,  24.9916, 14.0, 144.4
2023-02-02T15:17:00Z,166.148.81.45,# 13.2214,  3.93308,    3.595, 2.0001, 0.0002, 0.0012, 0.0000,  33.2495, 02 Feb 2023 15:16:55,  24.9929, 14.0, 145.1
2023-02-02T15:21:00Z,166.148.81.45,# 13.2210,  3.93297,    3.542, 2.0012, 0.0002, 0.0013, 0.0000,  33.2488, 02 Feb 2023 15:20:55,  24.9926, 14.0, 135.6
2023-02-02T15:25:00Z,166.148.81.45,# 13.2193,  3.93301,    3.498, 1.9996, 0.0004, 0.0012, 0.0000,  33.2506, 02 Feb 2023 15:24:55,  24.9943, 14.0, 136.3
2023-02-02T15:29:00Z,166.148.81.45,# 13.2176,  3.93254,    3.520, 1.9981, 0.0002, 0.0012, 0.0000,  33.2478, 02 Feb 2023 15:28:55,  24.9924, 14.0, 139.0
2023-02-02T15:33:00Z,166.148.81.45,# 13.2162,  3.93254,    3.495, 1.9984, 0.0003, 0.0011, 0.0000,  33.2489, 02 Feb 2023 15:32:55,  24.9935, 14.0, 134.8
2023-02-02T15:37:00Z,166.148.81.45,# 13.2176,  3.93288,    3.532, 2.0006, 0.0004, 0.0011, 0.0000,  33.2510, 02 Feb 2023 15:36:55,  24.9949, 14.0, 136.8
2023-02-02T15:41:00Z,166.148.81.45,# 13.2141,  3.93229,    3.450, 1.9993, 0.0003, 0.0012, 0.0000,  33.2484, 02 Feb 2023 15:40:55,  24.9937, 14.0, 136.1
2023-02-02T15:45:00Z,166.148.81.45,# 13.2139,  3.93235,    3.575, 1.9984, 0.0002, 0.0012, 0.0000,  33.2491, 02 Feb 2023 15:44:55,  24.9941, 14.0, 135.0
2023-02-02T15:49:00Z,166.148.81.45,# 13.2167,  3.93291,    3.542, 1.9987, 0.0003, 0.0012, 0.0000,  33.2520, 02 Feb 2023 15:48:55,  24.9958, 14.0, 135.3
2023-02-02T15:53:00Z,166.148.81.45,# 13.2138,  3.93234,    3.451, 2.0002, 0.0003, 0.0013, 0.0000,  33.2492, 02 Feb 2023 15:52:55,  24.9943, 14.0, 137.7
2023-02-02T15:57:00Z,166.148.81.45,# 13.2124,  3.93214,    3.549, 1.9998, 0.0003, 0.0010, 0.0000,  33.2484, 02 Feb 2023 15:56:55,  24.9939, 14.0, 143.1
2023-02-02T16:01:00Z,166.148.81.45,# 13.2150,  3.93275,    3.473, 2.0012, 0.0002, 0.0011, 0.0000,  33.2520, 02 Feb 2023 16:00:55,  24.9962, 14.0, 141.7
2023-02-02T16:05:00Z,166.148.81.45,# 13.2132,  3.93236,    3.443, 2.0000, 0.0003, 0.0011, 0.0000,  33.2499, 02 Feb 2023 16:04:55,  24.9949, 14.0, 125.7
2023-02-02T16:09:00Z,166.148.81.45,# 13.2148,  3.93253,    3.542, 2.0013, 0.0004, 0.0013, 0.0000,  33.2501, 02 Feb 2023 16:08:55,  24.9948, 14.0, 137.7
2023-02-02T16:13:00Z,166.148.81.45,# 13.2173,  3.93312,    3.500, 2.0085, 0.0002, 0.0013, 0.0000,  33.2535, 02 Feb 2023 16:12:55,  24.9969, 14.0, 129.1
2023-02-02T16:17:00Z,166.148.81.45,# 13.2149,  3.93268,    3.430, 2.0072, 0.0004, 0.0012, 0.0000,  33.2514, 02 Feb 2023 16:16:55,  24.9957, 14.0, 139.2
2023-02-02T16:21:00Z,166.148.81.45,# 13.2071,  3.93150,    3.372, 2.0072, 0.0002, 0.0012, 0.0000,  33.2472, 02 Feb 2023 16:20:55,  24.9940, 14.0, 133.1
2023-02-02T16:25:00Z,166.148.81.45,# 13.2125,  3.93256,    3.413, 2.0089, 0.0002, 0.0012, 0.0000,  33.2524, 02 Feb 2023 16:24:55,  24.9971, 14.0, 139.5
2023-02-02T16:29:00Z,166.148.81.45,# 13.2129,  3.93252,    3.450, 2.0058, 0.0003, 0.0011, 0.0000,  33.2517, 02 Feb 2023 16:28:55,  24.9963, 14.0, 133.0
2023-02-02T16:33:00Z,166.148.81.45,# 13.2092,  3.93195,    3.406, 2.0068, 0.0004, 0.0011, 0.0000,  33.2496, 02 Feb 2023 16:32:55,  24.9955, 14.0, 145.7
2023-02-02T16:37:00Z,166.148.81.45,# 13.2052,  3.93132,    3.418, 2.0064, 0.0003, 0.0011, 0.0000,  33.2471, 02 Feb 2023 16:36:55,  24.9944, 14.0, 137.2
2023-02-02T16:41:00Z,166.148.81.45,# 13.2134,  3.93264,    3.343, 2.0066, 0.0004, 0.0012, 0.0000,  33.2524, 02 Feb 2023 16:40:55,  24.9968, 14.0, 130.3
2023-02-02T16:45:00Z,166.148.81.45,# 13.2061,  3.93134,    3.416, 2.0139, 0.0003, 0.0011, 0.0000,  33.2465, 02 Feb 2023 16:44:55,  24.9938, 14.0, 138.1
2023-02-02T16:49:00Z,166.148.81.45,# 13.1961,  3.92909,    3.367, 2.0158, 0.0003, 0.0011, 0.0000,  33.2341, 02 Feb 2023 16:48:55,  24.9862, 14.0, 126.9
2023-02-02T16:53:00Z,166.148.81.45,# 13.1987,  3.92953,    3.429, 2.0155, 0.0003, 0.0010, 0.0000,  33.2360, 02 Feb 2023 16:52:55,  24.9871, 14.0, 142.0
2023-02-02T16:57:00Z,166.148.81.45,# 13.2070,  3.93145,    3.244, 2.0152, 0.0002, 0.0011, 0.0000,  33.2468, 02 Feb 2023 16:56:55,  24.9938, 14.0, 137.4
2023-02-02T17:01:00Z,166.148.81.45,# 13.2034,  3.93065,    3.241, 2.0162, 0.0004, 0.0011, 0.0000,  33.2425, 02 Feb 2023 17:00:55,  24.9911, 14.0, 148.1
2023-02-02T17:05:00Z,166.148.81.45,# 13.1968,  3.92849,    3.298, 2.0212, 0.0003, 0.0012, 0.0000,  33.2278, 02 Feb 2023 17:04:55,  24.9811, 14.0, 134.7
2023-02-02T17:09:00Z,166.148.81.45,# 13.2000,  3.92925,    3.187, 2.0191, 0.0003, 0.0012, 0.0000,  33.2322, 02 Feb 2023 17:08:55,  24.9839, 14.0, 132.8
2023-02-02T17:13:00Z,166.148.81.45,# 13.2032,  3.93001,    3.304, 2.0188, 0.0003, 0.0013, 0.0000,  33.2366, 02 Feb 2023 17:12:55,  24.9867, 14.0, 142.5
2023-02-02T17:17:00Z,166.148.81.45,# 13.1982,  3.92758,    3.205, 2.0215, 0.0002, 0.0012, 0.0000,  33.2180, 02 Feb 2023 17:16:55,  24.9733, 14.0, 141.8
2023-02-02T17:21:00Z,166.148.81.45,# 13.1971,  3.92867,    3.208, 2.0210, 0.0002, 0.0009, 0.0000,  33.2293, 02 Feb 2023 17:20:55,  24.9822, 14.0, 138.6
2023-02-02T17:25:00Z,166.148.81.45,# 13.1985,  3.92772,    3.226, 2.0188, 0.0004, 0.0010, 0.0000,  33.2190, 02 Feb 2023 17:24:55,  24.9740, 14.0, 137.6
2023-02-02T17:29:00Z,166.148.81.45,# 13.2003,  3.92843,    3.201, 2.0199, 0.0004, 0.0010, 0.0000,  33.2242, 02 Feb 2023 17:28:55,  24.9777, 14.0, 129.2
2023-02-02T17:33:00Z,166.148.81.45,# 13.1985,  3.92754,    3.190, 2.0192, 0.0003, 0.0010, 0.0000,  33.2174, 02 Feb 2023 17:32:55,  24.9728, 14.0, 125.7
2023-02-02T17:37:00Z,166.148.81.45,# 13.1974,  3.92660,    3.229, 2.0209, 0.0002, 0.0012, 0.0000,  33.2094, 02 Feb 2023 17:36:55,  24.9668, 14.0, 130.2
2023-02-02T17:41:00Z,166.148.81.45,# 13.1975,  3.92611,    3.193, 2.0192, 0.0003, 0.0011, 0.0000,  33.2048, 02 Feb 2023 17:40:55,  24.9633, 14.0, 141.1
2023-02-02T17:45:00Z,166.148.81.45,# 13.1978,  3.92582,    3.140, 2.0181, 0.0002, 0.0012, 0.0000,  33.2018, 02 Feb 2023 17:44:55,  24.9608, 14.0, 120.2
2023-02-02T17:49:00Z,166.148.81.45,# 13.1967,  3.92531,    3.103, 2.0180, 0.0002, 0.0011, 0.0000,  33.1980, 02 Feb 2023 17:48:55,  24.9580, 14.0, 137.9
2023-02-02T17:53:00Z,166.148.81.45,# 13.1965,  3.92558,    3.167, 2.0186, 0.0002, 0.0012, 0.0000,  33.2007, 02 Feb 2023 17:52:55,  24.9602, 14.0, 141.6
2023-02-02T17:57:00Z,166.148.81.45,# 13.1943,  3.92351,    3.045, 2.0177, 0.0003, 0.0011, 0.0000,  33.1832, 02 Feb 2023 17:56:55,  24.9470, 14.0, 131.6
